id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468800443,265633461,312782562,1,f,75759300,0,20832300000,0,0,0,0,0.0928051,0,0,0,0,0,0
468802637,265633461,601,3,f,109838000,0,23649700000,0,0,0,0,0.134551,0,0,0,0,0,0
468802811,265633461,776,3,f,9194610000,62119.7,665876000000,19835500,6.7561e-06,319.31,0.00215729,11.2634,7.60966e-05,0.000185487,0.224984,4100,4350,8120
468800143,265633461,942,1,f,1023150000,20637.1,178875000000,7210720,2.01702e-05,349.405,0.00704757,1.25336,2.52805e-05,6.16217e-05,0.247731,6330,6410,2710
468801472,265633461,826,2,f,851212000,1723830,100421000000,658196000,0.00202515,381.821,0.773246,1.04273,0.00211169,0.0051473,0.475502,4680,6330,5920
468803409,265633461,997,2,t,609550000,334900000,1233180000000,1084710000000,0.549422,3238.91,1779.53,0.746699,0.410253,1,1,12530,6460,6660
468799660,265633461,582,1,f,164044000,0,30667800000,0,0,0,0,0.200954,0,0,0,0,0,0
468802560,265633461,528,3,f,46148500000,2181140,10459600000000,800109000,4.72635e-05,366.83,0.0173377,56.532,0.0026719,0.00651281,0.521405,12140,1730,7090
468801401,265633461,763,2,f,5356800,83343.1,349075000,24846700,0.0155584,298.126,4.63836,0.00656208,0.000102095,0.000248859,0.403897,4900,6730,5860
468801022,265633461,482,2,f,154007000,172660,9105420000,37516200,0.00112111,217.285,0.243601,0.188659,0.000211508,0.000515555,0.355753,9090,3390,8030
468800900,265633461,369,2,f,1622480000,102502,367904000000,25293200,6.31761e-05,246.757,0.0155892,1.98754,0.000125565,0.000306068,0.384132,4530,1740,8760
468799758,265633461,611,1,f,25812000,1490.71,1509820000,314849,5.77525e-05,211.208,0.0121978,0.0316197,1.82612e-06,4.4512e-06,0.0601922,7420,2840,5220
468800746,265633461,187,2,f,373317000,15542.8,94761000000,6758490,4.16342e-05,434.832,0.0181039,0.457314,1.90399e-05,4.64101e-05,0.13415,4690,4630,9130
468802166,265633461,188,3,f,131828000,1015.07,10701000000,228049,7.69994e-06,224.663,0.00172989,0.16149,1.24346e-06,3.03097e-06,0.0285777,2140,3440,6930
468803292,265633461,1127,3,f,590981000,5765.87,97142600000,1831980,9.75643e-06,317.729,0.0030999,0.723952,7.06319e-06,1.72167e-05,0.0904225,6950,4740,10480
468801378,265633461,735,2,f,109950000,194386,13955900000,47860200,0.00176795,246.212,0.435289,0.134689,0.000238123,0.00058043,0.259743,8070,2120,10360
468801793,265633461,1083,2,f,225411000,232088,17625000000,94221900,0.00102962,405.975,0.418,0.276129,0.000284307,0.000693005,0.399016,6150,3240,6180
468800856,265633461,337,2,f,887950000,23325.7,202263000000,4943550,2.62691e-05,211.936,0.00556737,1.08774,2.85739e-05,6.96496e-05,0.202279,5850,760,7950
468802350,265633461,338,3,f,20016000,83522.3,1533220000,46831900,0.00417278,560.711,2.33972,0.0245196,0.000102315,0.000249395,0.514044,5810,3520,5760
468801850,265633461,312782558,2,f,30995400,0,7619310000,0,0,0,0,0.0379694,0,0,0,0,0,0
468799474,265633461,394,1,f,358410000,26294,77939300000,6967230,7.33631e-05,264.974,0.0194393,0.439052,3.22102e-05,7.85131e-05,0.174278,7840,260,4160
468801206,265633461,648,2,f,2417570000,4563.93,625832000000,1743760,1.88781e-06,382.074,0.000721285,2.96153,5.59081e-06,1.36277e-05,0.15469,3070,3620,7710
468799312,265633461,218,1,f,487530000,62659,78658700000,23640400,0.000128523,377.286,0.0484901,0.597224,7.67573e-05,0.000187098,0.211599,7450,3110,4750
468799271,265633461,151,1,f,286215000,168.242,30744700000,38123.3,5.87816e-07,226.598,0.000133198,0.350614,2.06096e-07,5.02364e-07,0.0199978,2210,3490,4590
468799854,265633461,728,1,f,3173700000,322673,203670000000,68530600,0.000101671,212.384,0.0215933,3.88778,0.000395275,0.00096349,0.282568,10630,3680,4590
468802052,265633461,136,3,f,2082760000,179095000,332003000000,94279600000,0.0859893,526.422,45.2667,2.55138,0.219391,0.534771,1,12530,6460,6680
468799904,265633461,774,1,f,173773000,0,37483800000,0,0,0,0,0.212872,0,0,0,0,0,0
468801504,265633461,847,2,f,327571000,0,78677500000,0,0,0,0,0.401275,0,0,0,0,0,0
468801834,265633461,182305701,2,f,90999000,0,22755500000,0,0,0,0,0.111474,0,0,0,0,0,0
468799536,265633461,450,1,f,143347000,63810.1,20382700000,14466100,0.000445146,226.706,0.100917,0.1756,7.81674e-05,0.000190535,0.195086,5180,1250,2890
468799355,265633461,290,1,f,3088060000,10747300,338346000000,3412590000,0.00348029,317.529,1.10509,3.78287,0.0131655,0.0320912,0.64383,6460,5820,4590
468802372,265633461,353,3,f,3251080000,563232,828297000000,153368000,0.000173245,272.3,0.0471746,3.98257,0.000689959,0.00168179,0.550018,5290,2820,1300
468799350,265633461,281,1,f,56241900,26262.6,10685100000,6960350,0.000466957,265.029,0.123757,0.0688963,3.21717e-05,7.84191e-05,0.174278,7840,260,4160
468801263,265633461,693,2,f,210049000,793617,27992800000,292242000,0.00377824,368.241,1.3913,0.25731,0.000972181,0.00236971,0.346991,7010,6550,6330
468801826,265633461,10704,2,f,359207000,0,64114500000,0,0,0,0,0.440029,0,0,0,0,0,0
468801109,265633461,576,2,f,2532600,496575,1061780000,479996000,0.196073,966.612,189.527,0.00310244,0.000608305,0.00148276,0.747089,10500,6330,6820
468801904,265633461,8,3,f,400430000000,1714420000,73144500000000,811022000000,0.00428145,473.059,2.02538,490.527,2.10017,5.1192,1,12530,6460,6660
468799940,265633461,803,1,f,4626150000,5574070,623431000000,1977140000,0.0012049,354.703,0.427383,5.66704,0.00682823,0.016644,0.683787,5050,7130,4780
468801651,265633461,957,2,f,990184000,21677.5,242208000000,4958660,2.18924e-05,228.747,0.00500782,1.21298,2.6555e-05,6.47283e-05,0.160987,12830,4840,6240
468803052,265633461,940,3,f,947668000,366.543,61185500000,92063.2,3.86785e-07,251.166,9.71472e-05,1.16089,4.49016e-07,1.09449e-06,0.0329666,8190,1030,6940
468802530,265633461,494,3,f,119734000,50625.3,23156000000,23349600,0.000422814,461.225,0.195012,0.146674,6.2016e-05,0.000151165,0.348061,8330,3000,4330
468800139,265633461,939,1,f,8564400,567554,1021060000,195536000,0.066269,344.524,22.8312,0.0104914,0.000695254,0.0016947,0.588224,11410,6570,4290
468802234,265633461,243,3,f,151272000,0,24206700000,0,0,0,0,0.185308,0,0,0,0,0,0
468800340,265633461,1073,1,f,14027500000,243403,2844080000000,56676600,1.73518e-05,232.851,0.00404038,17.1837,0.000298169,0.000726793,0.243088,11710,4880,2570
468800698,265633461,143,2,f,3463930,722923,1797340000,767264000,0.2087,1061.34,221.501,0.00424331,0.00088558,0.00215862,1,12380,6660,6920
468801394,265633461,755,2,f,232628000,193.157,38194200000,39440.5,8.30329e-07,204.188,0.000169543,0.284969,2.36618e-07,5.76761e-07,0.0248519,7220,3780,10770
468800245,265633461,1005,1,f,44724600,0,7387120000,0,0,0,0,0.0547876,0,0,0,0,0,0
468801168,265633461,620,2,f,108053000,0,20932500000,0,0,0,0,0.132365,0,0,0,0,0,0
468800859,265633461,338,2,f,10008000,79632.6,804519000,45860800,0.00795689,575.906,4.58242,0.0122598,9.75499e-05,0.00023778,0.514044,5810,3520,5760
468799441,265633461,368,1,f,36891900,0,6506920000,0,0,0,0,0.0451926,0,0,0,0,0,0
468799456,265633461,379,1,f,83221200,2700070,5105950000,693050000,0.0324445,256.679,8.3278,0.101946,0.00330758,0.00806231,0.630237,12130,6620,5680
468799808,265633461,672,1,f,11441700000,31854.1,2609570000000,11760800,2.78404e-06,369.208,0.00102789,14.0161,3.90213e-05,9.51153e-05,0.127019,4840,4850,2600
468800938,265633461,398,2,f,211571000,248793,12165800000,73726000,0.00117593,296.335,0.348469,0.259175,0.000304771,0.000742886,0.425585,10250,6490,7220
468800180,265633461,965,1,f,172104000,650.206,30809900000,266687,3.77798e-06,410.157,0.00154956,0.210828,7.96502e-07,1.94149e-06,0.134785,7070,280,4730
468803464,265633461,1098,3,t,7116280,2577440,7214060000,4096910000,0.362189,1589.53,575.71,0.00871744,0.00315736,0.00769613,0.995712,12920,6080,7170
468799926,265633461,792,1,f,257371000,535559,6136950000,73886100,0.00208088,137.961,0.28708,0.31528,0.00065606,0.00159916,0.514475,8810,5620,4920
468799325,265633461,239,1,f,945303000,49959.8,222920000000,20419500,5.28506e-05,408.718,0.021601,1.158,6.12008e-05,0.000149178,0.218837,5930,4770,4870
468801885,265633461,312782636,2,f,170521000,0,27125400000,0,0,0,0,0.208888,0,0,0,0,0,0
468803132,265633461,997,3,f,447592000000,1811800000,75613600000000,839699000000,0.00404787,463.462,1.87604,548.3,2.21945,5.40996,1,12530,6460,6660
468802947,265633461,864,3,f,4940980000,1835720,853641000000,662523000,0.00037153,360.906,0.134087,6.0527,0.00224876,0.0054814,0.440967,7250,5260,5260
468800940,265633461,401,2,f,35525700,0,7924140000,0,0,0,0,0.043519,0,0,0,0,0,0
468802417,265633461,388,3,f,2910600,34490.8,172092000,9846910,0.0118501,285.494,3.38312,0.00356549,4.22513e-05,0.000102988,0.323221,12940,5320,5880
468801540,265633461,880,2,f,39231000,40409.5,6795110000,17821400,0.00103004,441.018,0.454267,0.048058,4.95017e-05,0.000120661,0.205355,10630,4320,5900
468802526,265633461,491,3,f,503802000,94502.4,56162300000,28089300,0.000187578,297.233,0.0557546,0.617157,0.000115765,0.000282181,0.207357,8330,5860,5680
468800600,265633461,48,2,f,993168000,29785.9,218443000000,8793570,2.99908e-05,295.226,0.00885406,1.21663,3.64878e-05,8.89397e-05,0.270676,5980,1930,5720
468801006,265633461,463,2,f,2495940000,2424.23,535555000000,665517,9.71271e-07,274.527,0.00026664,3.05752,2.96968e-06,7.23867e-06,0.0731054,7620,5880,7630
468801897,265633461,4,3,f,5030110000,1366430,1160040000000,640411000,0.00027165,468.675,0.127315,6.16189,0.00167387,0.00408011,0.381333,9870,2760,4400
468800237,265633461,998,1,f,162446000,4882.76,28056600000,1788610,3.00577e-05,366.312,0.0110105,0.198997,5.98138e-06,1.45797e-05,0.0916856,5030,5840,4130
468799499,265633461,421,1,f,67813200,18912.6,9723720000,4899290,0.000278893,259.049,0.0722468,0.0830712,2.3168e-05,5.64724e-05,0.108762,8730,1530,1680
468802411,265633461,382,3,f,7803800000,165229,1741230000000,64066500,2.11728e-05,387.745,0.00820966,9.55965,0.000202405,0.000493367,0.253324,8410,5630,2300
468801749,265633461,1022,2,f,725090000,23624.2,98294300000,7761530,3.2581e-05,328.542,0.0107042,0.888236,2.89396e-05,7.0541e-05,0.159347,5660,4850,7490
468799807,265633461,671,1,f,136743000,83299.3,22779500000,25786100,0.000609166,309.56,0.188573,0.167511,0.000102042,0.000248729,0.227077,7370,220,4560
468801863,265633461,312782586,2,f,20585700,0,4986560000,0,0,0,0,0.0252175,0,0,0,0,0,0
468800795,265633461,269,2,f,68850000,787.834,9421600000,138254,1.14428e-05,175.486,0.00200805,0.0843413,9.65097e-07,2.35245e-06,0.0817976,10080,2140,8000
468803022,265633461,919,3,f,316843000,2757.02,59713400000,747047,8.70153e-06,270.962,0.00235778,0.388133,3.37735e-06,8.23237e-06,0.0542205,5410,2020,6420
468802970,265633461,884,3,f,68985000,7881.08,7848210000,2320370,0.000114243,294.422,0.0336358,0.0845066,9.65433e-06,2.35326e-05,0.187553,7380,5860,9370
468799369,265633461,313,1,f,16405900000,128898000,2719190000000,56712300000,0.00785678,439.98,3.45683,20.0972,0.157899,0.384883,0.70551,9790,3600,5350
468801658,265633461,960,2,f,4132880000,3665120,212708000000,733229000,0.000886819,200.056,0.177414,5.06278,0.00448977,0.0109439,0.569248,9820,4090,6590
468802751,265633461,688,3,f,195737000000,19307400,38759300000000,20728000000,9.86395e-05,1073.58,0.105897,239.778,0.0236516,0.0576513,0.981218,2770,6040,5470
468799476,265633461,395,1,f,496350000,40045900,60610500000,14932900000,0.0806807,372.895,30.0854,0.608029,0.0490562,0.119576,0.734039,12620,6390,5220
468799784,265633461,633,1,f,9162900,13350.7,1458510000,7575340,0.00145703,567.413,0.82674,0.0112246,1.63546e-05,3.98646e-05,0.285664,10160,2040,5510
468799701,265633461,610,1,f,537454000,281.933,115256000000,60028.7,5.24572e-07,212.918,0.000111691,0.658381,3.45368e-07,8.41843e-07,0.0232032,10060,1640,3770
468800080,265633461,905,1,f,82254600,0,15856000000,0,0,0,0,0.100762,0,0,0,0,0,0
468799224,265633461,72,1,f,15252300,17819.1,2971770000,6816340,0.00116829,382.529,0.446905,0.0186841,2.18284e-05,5.32072e-05,0.15462,5210,5740,5450
468802961,265633461,878,3,f,692001000,759569,123503000000,204834000,0.00109764,269.671,0.296002,0.847701,0.000930472,0.00226805,0.536951,5020,3140,10070
468799272,265633461,153,1,f,374736000,211885,13200200000,54718100,0.000565424,258.245,0.146018,0.459051,0.000259559,0.00063268,0.336483,11660,5610,3190
468802295,265633461,296,3,f,653422000,3.06066,156443000000,874.157,4.68405e-09,285.611,1.33781e-06,0.800441,3.74931e-09,9.13901e-09,0.00174708,6040,2000,5730
468800776,265633461,237,2,f,4479300,323854,525495000,120514000,0.0723,372.125,26.9047,0.00548714,0.000396721,0.000967015,0.473565,12810,5340,6200
468801810,265633461,1107,2,f,257683000,49170100,110355000000,51063100000,0.190816,1038.5,198.162,0.315662,0.0602333,0.14682,1,12530,6460,6660
468799809,265633461,673,1,f,9695700,9522.55,561257000,2301690,0.000982142,241.709,0.237392,0.0118772,1.16651e-05,2.8434e-05,0.26662,8360,5650,5340
468803433,265633461,343,3,t,603347000,333834000,1230370000000,1083330000000,0.553304,3245.12,1795.53,0.7391,0.408947,0.996817,1,12530,6460,6660
468802432,265633461,402,3,f,638876000,14397.9,141731000000,3388660,2.25363e-05,235.358,0.0053041,0.782623,1.76374e-05,4.29916e-05,0.105151,8460,1680,9930
468799204,265633461,33,1,f,577694000,0,115696000000,0,0,0,0,0.707675,0,0,0,0,0,0
468800525,265633461,33,2,f,577694000,0,111980000000,0,0,0,0,0.707675,0,0,0,0,0,0
468801172,265633461,622,2,f,37614600,0,5519380000,0,0,0,0,0.0460779,0,0,0,0,0,0
468800000,265633461,847,1,f,327571000,0,87187200000,0,0,0,0,0.401275,0,0,0,0,0,0
468800827,265633461,319,2,f,487648000,244166,79620100000,83859000,0.000500702,343.45,0.171966,0.597369,0.000299104,0.000729072,0.227413,6470,6740,8290
468800323,265633461,1058,1,f,218434000,0,63406900000,0,0,0,0,0.267581,0,0,0,0,0,0
468801141,265633461,601,2,f,54918900,0,11875100000,0,0,0,0,0.0672757,0,0,0,0,0,0
468801566,265633461,902,2,f,100448000,16.3658,17969400000,3612.52,1.62928e-07,220.735,3.5964e-05,0.123049,2.00481e-08,4.88678e-08,0.00471493,10100,2360,8390
468800470,265633461,312782620,1,f,76296600,0,16955300000,0,0,0,0,0.0934633,0,0,0,0,0,0
468802809,265633461,773,3,f,317153000,20766500,64177300000,11415700000,0.065478,549.718,35.9945,0.388512,0.025439,0.0620081,0.732574,12690,5930,5820
468803118,265633461,987,3,f,5452220000,106897000,514023000000,35485500000,0.0196061,331.961,6.50846,6.67897,0.130949,0.31919,0.758885,10040,4720,6970
468799417,265633461,348,1,f,578582000,6831910,71550400000,2506700000,0.011808,366.911,4.33249,0.708763,0.00836909,0.0203998,0.661307,9360,4470,4910
468801816,265633461,1120,2,f,21590100,17020.4,4383840000,7564630,0.000788341,444.446,0.350375,0.0264479,2.08499e-05,5.08222e-05,0.16295,6170,4460,5760
468800411,265633461,1129,1,f,16931900000,40989200,2450720000000,14630600000,0.00242083,356.939,0.864088,20.7416,0.0502117,0.122392,0.659653,6310,6860,4250
468803456,265633461,997,3,t,609550000,334900000,1233180000000,1084710000000,0.549422,3238.91,1779.53,0.746699,0.410253,1,1,12530,6460,6660
468802157,265633461,180,3,f,613033000,1811,157945000000,866210,2.95417e-06,478.304,0.00141299,0.750966,2.21848e-06,5.40759e-06,0.0780847,3980,4450,9050
468802792,265633461,737,3,f,243655000,106969,13793000000,32740200,0.000439019,306.071,0.134371,0.298478,0.000131037,0.000319406,0.261769,5790,5220,5080
468802282,265633461,288,3,f,498379000,47.5104,99352800000,10513.3,9.53299e-08,221.285,2.10951e-05,0.610514,5.82002e-08,1.41864e-07,0.00565851,2240,3350,5090
468800825,265633461,318,2,f,7922700,23927.2,1436880000,10298700,0.00302008,430.419,1.2999,0.00970531,2.93108e-05,7.14457e-05,0.221916,10960,4880,6020
468800805,265633461,287,2,f,3538800,3179.69,440513000,1093900,0.000898521,344.029,0.309117,0.00433503,3.89511e-06,9.49443e-06,0.0818127,5450,5080,6300
468801878,265633461,312782624,2,f,19251900,0,3136170000,0,0,0,0,0.0235836,0,0,0,0,0,0
468801454,265633461,809,2,f,674500000,9861140,125712000000,5215160000,0.0146199,528.86,7.73188,0.826263,0.0120799,0.029445,0.581167,5070,5830,6580
468803043,265633461,934,3,f,232686000,606.164,30488600000,147620,2.60507e-06,243.531,0.000634417,0.28504,7.42551e-07,1.80999e-06,0.0728422,8810,6260,8300
468799771,265633461,620,1,f,108053000,0,22019500000,0,0,0,0,0.132365,0,0,0,0,0,0
468800434,265633461,312782546,1,f,267763000,10975.4,61561600000,2988050,4.09891e-05,272.251,0.0111593,0.328009,1.34448e-05,3.2772e-05,0.0646967,7510,620,2950
468799614,265633461,531,1,f,51054300,85652.7,8822430000,40191300,0.00167768,469.236,0.787226,0.0625415,0.000104925,0.000255756,0.356055,8060,2760,5570
468803149,265633461,1009,3,f,41609300000,95593400,2254810000000,28132400000,0.00229741,294.293,0.67611,50.9713,0.117102,0.285439,0.937588,12790,6650,7180
468802327,265633461,322,3,f,22331000000,2556310,5478160000000,659940000,0.000114474,258.161,0.0295527,27.3554,0.00313148,0.00763305,0.550018,5290,2820,1300
468802391,265633461,368,3,f,73783800,12439.7,11936700000,4411130,0.000168597,354.6,0.0597845,0.0903852,1.52387e-05,3.71446e-05,0.186694,7290,4620,9730
468801762,265633461,1031,2,f,191085000,62836,11040600000,17878500,0.000328838,284.526,0.0935628,0.234079,7.69741e-05,0.000187626,0.397829,6570,5410,7370
468801071,265633461,533,2,f,485132000,15263.7,94295600000,4082300,3.14631e-05,267.451,0.00841483,0.594286,1.86981e-05,4.55769e-05,0.101478,8280,320,7510
468800051,265633461,888,1,f,325847000,0,62232800000,0,0,0,0,0.399162,0,0,0,0,0,0
468799298,265633461,196,1,f,95487300,0,7607170000,0,0,0,0,0.116972,0,0,0,0,0,0
468800983,265633461,443,2,f,425837000,2.6918,20723000000,600.636,6.3212e-09,223.135,1.41048e-06,0.52165,3.29745e-09,8.03762e-09,0.00146625,7560,2010,5730
468801890,265633461,312782648,2,f,58298400,0,10659400000,0,0,0,0,0.0714155,0,0,0,0,0,0
468800817,265633461,304,2,f,239686000,0,47580200000,0,0,0,0,0.293616,0,0,0,0,0,0
468802642,265633461,607,3,f,1207440000,66411.6,124809000000,31388000,5.50019e-05,472.628,0.0259954,1.47912,8.13543e-05,0.000198303,0.27584,11340,4490,3520
468800761,265633461,211,2,f,356939000,0,73478200000,0,0,0,0,0.43725,0,0,0,0,0,0
468799550,265633461,463,1,f,2495940000,15486.8,543527000000,4105110,6.20481e-06,265.071,0.00164471,3.05752,1.89714e-05,4.62431e-05,0.163985,7760,5460,3410
468800496,265633461,8,2,f,199867000000,1004850000,36034200000000,552560000000,0.00502761,549.893,2.76465,244.837,1.23094,3.00045,1,12530,6460,6660
468799811,265633461,677,1,f,858344000,105438,220730000000,35215600,0.000122839,333.992,0.0410273,1.05147,0.000129162,0.000314835,0.411514,4570,4340,1440
468801269,265633461,696,2,f,11501100,3730.71,1393920000,863018,0.000324378,231.328,0.0750379,0.0140888,4.57012e-06,1.11398e-05,0.177955,8820,2530,10480
468801712,265633461,997,2,f,223424000000,1060130000,37243100000000,571365000000,0.00474492,538.958,2.55731,273.694,1.29866,3.1655,1,12530,6460,6660
468802697,265633461,645,3,f,18093500000,1768140,4889730000000,694291000,9.77224e-05,392.668,0.0383725,22.1645,0.00216597,0.00527959,0.521405,12140,1730,7090
468803449,265633461,938,3,t,24535600,6276830,19586600000,11084800000,0.255826,1765.98,451.785,0.0300561,0.00768912,0.0187424,1,12250,6760,7250
468800082,265633461,906,1,f,99201600,0,17094300000,0,0,0,0,0.121522,0,0,0,0,0,0
468800975,265633461,437,2,f,529204000,10241200,52166700000,4133520000,0.019352,403.618,7.81082,0.648276,0.0125454,0.0305797,0.741797,11810,6070,7960
468801371,265633461,728,2,f,3173700000,1519350,204272000000,382789000,0.00047873,251.944,0.120613,3.88778,0.0018612,0.00453671,0.458079,10180,4300,7720
468802691,265633461,639,3,f,516107000,203225,64592500000,62567300,0.000393765,307.872,0.121229,0.632231,0.000248951,0.000606822,0.306613,5580,7190,3390
468800520,265633461,27,2,f,31907700,40267.4,3301940000,15425500,0.001262,383.076,0.48344,0.0390869,4.93275e-05,0.000120237,0.320129,7920,3890,8170
468802801,265633461,757,3,f,33777000,10177.8,4909230000,3028760,0.000301324,297.584,0.0896692,0.0413768,1.24678e-05,3.03906e-05,0.14154,9780,4400,5340
468801676,265633461,972,2,f,790097000,47248.9,155117000000,12634000,5.98013e-05,267.393,0.0159905,0.967869,5.78799e-05,0.000141083,0.210291,3120,2060,5760
468803462,265633461,1065,3,t,603347000,333834000,1230370000000,1083330000000,0.553304,3245.12,1795.53,0.7391,0.408947,0.996817,1,12530,6460,6660
468802842,265633461,830,3,f,436279000,9161130,68641600000,3770730000,0.0209983,411.601,8.64294,0.534441,0.0112224,0.0273548,0.598946,7000,5940,5910
468800945,265633461,406,2,f,152916000,213423,20281900000,74044000,0.00139569,346.935,0.484212,0.187322,0.000261444,0.000637275,0.40588,8420,4270,7780
468802475,265633461,443,3,f,851674000,2.6918,47159300000,600.636,3.1606e-09,223.135,7.05241e-07,1.0433,3.29745e-09,8.03762e-09,0.00146625,7560,2010,5730
468801413,265633461,773,2,f,158576000,12712400,35417400000,7647320000,0.0801657,601.564,48.2248,0.194256,0.0155727,0.0379587,0.732574,12690,5930,5820
468802058,265633461,141,3,f,1990410000,20988800,261028000000,8304660000,0.010545,395.67,4.17233,2.43826,0.0257113,0.0626719,0.623844,5470,5450,5960
468799810,265633461,675,1,f,43911000,0,7714140000,0,0,0,0,0.053791,0,0,0,0,0,0
468799783,265633461,632,1,f,713803000,598.239,81371600000,115600,8.38101e-07,193.234,0.00016195,0.874408,7.32843e-07,1.78632e-06,0.0399262,6270,2890,4880
468802224,265633461,234,3,f,206626000,68.3588,43304700000,21178.8,3.30834e-07,309.818,0.000102498,0.253116,8.37395e-08,2.04117e-07,0.0176502,6950,4650,10420
468801150,265633461,609,2,f,23816700,188837,4172050000,87708800,0.00792875,464.469,3.68266,0.0291755,0.000231325,0.00056386,0.317144,7520,4240,5720
468801942,265633461,39,3,f,2180170000,65319.4,440599000000,17135100,2.99606e-05,262.327,0.0078595,2.67071,8.00162e-05,0.000195041,0.198532,5470,800,5970
468802029,265633461,121,3,f,22003200,0,3387900000,0,0,0,0,0.0269539,0,0,0,0,0,0
468799319,265633461,231,1,f,7195500,32353.2,599616000,7760110,0.0044963,239.856,1.07847,0.00881449,3.96326e-05,9.66054e-05,0.226795,9590,4100,5150
468801786,265633461,1069,2,f,17398800,30015.8,97196300,3996150,0.00172517,133.135,0.22968,0.0213135,3.67694e-05,8.96262e-05,0.341231,11270,7200,6440
468799782,265633461,631,1,f,1135980000,71097.9,150467000000,18105900,6.25871e-05,254.661,0.0159385,1.39158,8.70949e-05,0.000212296,0.306613,5580,7190,3390
468802830,265633461,806,3,f,1483250000,1189.12,362423000000,418537,8.01703e-07,351.971,0.000282176,1.81698,1.45668e-06,3.55068e-06,0.0648801,4690,3860,1450
468800942,265633461,402,2,f,319438000,10457,73510900000,2450460,3.27357e-05,234.336,0.00767117,0.391311,1.28099e-05,3.12243e-05,0.105151,8460,1680,9930
468799796,265633461,653,1,f,9112500,9105.5,994951000,2064330,0.000999232,226.712,0.226538,0.0111628,1.11542e-05,2.71887e-05,0.289098,10670,5280,5250
468803196,265633461,1044,3,f,38781000,20263.5,3558640000,5647140,0.000522511,278.685,0.145616,0.0475067,2.48228e-05,6.05061e-05,0.149328,8370,4280,8110
468801447,265633461,803,2,f,4626150000,18314700,614740000000,8674560000,0.00395895,473.639,1.87511,5.66704,0.0224355,0.0546871,0.581167,5070,5830,6580
468801908,265633461,10,3,f,2433980000,5297060,531410000000,2773550000,0.0021763,523.602,1.13951,2.98162,0.0064889,0.0158168,0.547044,8060,3380,4930
468801861,265633461,312782582,2,f,55950300,0,10565400000,0,0,0,0,0.0685391,0,0,0,0,0,0
468803029,265633461,926,3,f,2696780000,157568,389858000000,38790300,5.84281e-05,246.182,0.0143839,3.30356,0.000193021,0.000470492,0.241912,8950,6180,8340
468802431,265633461,401,3,f,71051400,0,16254100000,0,0,0,0,0.087038,0,0,0,0,0,0
468803243,265633461,1085,3,f,83323800,0.152271,9297440000,29.0369,1.82746e-09,190.692,3.48482e-07,0.102072,1.86532e-10,4.54675e-10,0.000126786,6020,1780,6450
468800189,265633461,969,1,f,176205000,5235.88,34723200000,1282130,2.97148e-05,244.873,0.00727634,0.215851,6.41395e-06,1.56342e-05,0.0812397,2270,3530,4900
468799433,265633461,362,1,f,605311000,1280240,107364000000,565145000,0.00211501,441.437,0.933644,0.741506,0.00156829,0.00382275,0.580522,6360,3630,5530
468800778,265633461,239,2,f,945303000,27092.6,212757000000,12077000,2.86602e-05,445.768,0.0127758,1.158,3.31884e-05,8.08974e-05,0.169962,6680,3180,6540
468799845,265633461,721,1,f,429577000,1294.82,103830000000,256820,3.01418e-06,198.343,0.000597843,0.526232,1.58616e-06,3.8663e-06,0.0869321,10170,1290,3520
468800409,265633461,1128,1,f,237541000,0,62900800000,0,0,0,0,0.290987,0,0,0,0,0,0
468801741,265633461,1017,2,f,5149200000,44301,1079110000000,10139600,8.60348e-06,228.879,0.00196916,6.30777,5.42688e-05,0.000132281,0.186926,11640,2560,9380
468803009,265633461,909,3,f,10326700000,352508,1392160000000,83519700,3.41357e-05,236.93,0.00808778,12.6501,0.000431822,0.00105258,0.27501,9810,4600,10360
468801077,265633461,540,2,f,205690000,43653.2,24971100000,11275700,0.000212228,258.302,0.0548189,0.25197,5.34751e-05,0.000130347,0.16117,7120,5220,10540
468800250,265633461,1007,1,f,2464120000,45950,583484000000,12593500,1.86477e-05,274.07,0.00511076,3.01854,5.62887e-05,0.000137205,0.196047,11210,1260,3620
468800970,265633461,433,2,f,98091900,0,23269900000,0,0,0,0,0.120163,0,0,0,0,0,0
468801840,265633461,182305713,2,f,31237200,0,3881950000,0,0,0,0,0.0382656,0,0,0,0,0,0
468801906,265633461,9,3,f,150849000,0,31745200000,0,0,0,0,0.18479,0,0,0,0,0,0
468801383,265633461,746,2,f,604155000,5246.53,128252000000,1160500,8.68409e-06,221.194,0.00192087,0.74009,6.42701e-06,1.5666e-05,0.10557,2490,3520,5740
468803269,265633461,1105,3,f,175046000,84533.7,29850700000,35568200,0.000482922,420.757,0.203193,0.214432,0.000103554,0.000252415,0.401716,7440,5790,2910
468800269,265633461,1018,1,f,1067240000,25606.4,255557000000,5763470,2.39932e-05,225.08,0.00540038,1.30736,3.13678e-05,7.64597e-05,0.143595,7830,3390,550
468802050,265633461,135,3,f,30438700,3797840,6792890000,2314180000,0.12477,609.341,76.0276,0.0372874,0.00465236,0.0113402,1,12380,6660,6920
468802667,265633461,622,3,f,75229200,0,11616900000,0,0,0,0,0.0921558,0,0,0,0,0,0
