id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467703616,146795148,10704,1,f,359207000,0,51595300000,0,0,0,0,0.440029,0,0,0,0,0,0
467703885,146795148,363,2,f,203117000,54458.6,40322700000,22453600,0.000268114,412.306,0.110545,0.248819,6.67118e-05,0.000271631,0.201291,3500,3090,6300
467704719,146795148,520,3,f,433427000,181971,66776900000,66240400,0.000419841,364.017,0.152829,0.530949,0.000222914,0.00090764,0.225189,7250,3580,9830
467704685,146795148,450,3,f,286693000,4377.75,25901000000,907901,1.52698e-05,207.39,0.0031668,0.351199,5.36275e-06,2.18355e-05,0.0902475,4430,1720,2730
467704013,146795148,600,2,f,423266000,0,56950100000,0,0,0,0,0.518501,0,0,0,0,0,0
467703837,146795148,294,2,f,2861240000,11286400,496912000000,4162150000,0.00394458,368.776,1.45467,3.50501,0.0138258,0.0562946,0.565822,8710,3360,7350
467704497,146795148,154,3,f,158630000,58038.5,21511200000,23784400,0.000365873,409.803,0.149936,0.194322,7.10972e-05,0.000289487,0.349948,11810,5490,5280
467703602,146795148,1111,1,f,175828000,0,33086200000,0,0,0,0,0.215389,0,0,0,0,0,0
467703775,146795148,189,2,f,28740600,82034.6,4225000000,36627500,0.00285431,446.489,1.27442,0.0352072,0.000100492,0.000409175,0.44909,6900,4740,5800
467704277,146795148,988,2,f,283139000,1275880,44864100000,529284000,0.00450619,414.839,1.86934,0.346845,0.00156295,0.00636387,0.399808,6700,4480,10070
467704596,146795148,311,3,f,571750000,20207900,113467000000,9462760000,0.035344,468.27,16.5505,0.700394,0.0247547,0.100794,0.731255,7500,6000,9340
467703203,146795148,695,1,f,94393700000,744513,15038800000000,193352000,7.88731e-06,259.703,0.00204836,115.632,0.000912028,0.00371351,0.513254,4240,5000,1840
467703791,146795148,217,2,f,160678000,768531,15184500000,270982000,0.00478306,352.597,1.68649,0.19683,0.000941451,0.00383331,0.464381,10590,4500,7350
467702501,146795148,51,1,f,515479000,2016210,58398600000,781855000,0.00391134,387.785,1.51676,0.631461,0.00246986,0.0100565,0.620975,7240,4570,5590
467703074,146795148,595,1,f,77428800,6230.99,1526580000,1858410,8.04739e-05,298.252,0.0240015,0.0948503,7.63297e-06,3.10792e-05,0.270965,8190,4920,5420
467703456,146795148,910,1,f,46476000,0,6372250000,0,0,0,0,0.0569331,0,0,0,0,0,0
467702675,146795148,217,1,f,160678000,0,17347700000,0,0,0,0,0.19683,0,0,0,0,0,0
467704797,146795148,649,3,f,20739600,1813.21,2065370000,613942,8.74276e-05,338.593,0.0296024,0.025406,2.22119e-06,9.04401e-06,0.106634,8160,2080,9220
467704519,146795148,184,3,f,675079000,28277.3,66681200000,12073800,4.18874e-05,426.98,0.0178851,0.826972,3.46397e-05,0.000141043,0.54405,1970,2660,7020
467704810,146795148,671,3,f,273487000,2713.72,23227600000,729364,9.92267e-06,268.769,0.00266691,0.335021,3.3243e-06,1.35356e-05,0.0353811,8180,230,6970
467704587,146795148,296,3,f,653422000,1590.33,134046000000,742196,2.43385e-06,466.693,0.00113586,0.800441,1.94815e-06,7.9323e-06,0.0886937,4320,2730,6060
467702550,146795148,113,1,f,235825000,0,34570700000,0,0,0,0,0.288886,0,0,0,0,0,0
467704643,146795148,378,3,f,5269680000,1565790,917663000000,541610000,0.000297132,345.901,0.102779,6.45536,0.0019181,0.00780991,0.342695,6030,3870,9440
467704624,146795148,348,3,f,1157160000,18786600,145284000000,11935300000,0.016235,635.311,10.3143,1.41753,0.0230136,0.0937045,0.761701,9720,4210,7030
467704629,146795148,356,3,f,12895200,1284830,3414260000,1096640000,0.0996364,853.529,85.0426,0.0157966,0.00157392,0.00640853,0.680903,7080,5730,7070
467703273,146795148,763,1,f,5356800,0,209031000,0,0,0,0,0.00656208,0,0,0,0,0,0
467703734,146795148,129,2,f,590199000,44392.7,9916600000,10171300,7.52165e-05,229.121,0.0172336,0.722994,5.43811e-05,0.000221424,0.233437,7580,4930,5720
467705050,146795148,1017,3,f,10298400000,71105.2,1859360000000,25421900,6.9045e-06,357.526,0.00246854,12.6155,8.71039e-05,0.000354661,0.286731,10840,3570,1900
467703860,146795148,328,2,f,496158000,235480,89783300000,81278900,0.000474606,345.163,0.163816,0.607794,0.000288462,0.00117453,0.448592,4440,4930,9370
467704618,146795148,341,3,f,14101200,10568.9,2127120000,5096570,0.000749502,482.224,0.361428,0.017274,1.29469e-05,5.27158e-05,0.226824,7830,5550,6100
467705022,146795148,980,3,f,76264200,81837.4,12555500000,34674600,0.00107308,423.702,0.454665,0.0934236,0.000100251,0.000408191,0.303453,7510,6220,6290
467703934,146795148,445,2,f,231073000,140827,25185300000,57870500,0.000609449,410.932,0.250442,0.283065,0.000172514,0.000702424,0.457614,11630,5710,7500
467704615,146795148,337,3,f,1775900000,2697130,273459000000,1710960000,0.00151874,634.365,0.963433,2.17548,0.00330398,0.0134528,0.883954,5810,1560,7420
467704029,146795148,621,2,f,170722000,7563980,31927400000,4113800000,0.0443058,543.867,24.0965,0.209134,0.00926587,0.0377279,0.716805,9950,5360,7300
467704145,146795148,810,2,f,129384000,14422.5,20458700000,6957250,0.00011147,482.39,0.0537721,0.158495,1.76675e-05,7.19369e-05,0.35634,4450,2430,6590
467704512,146795148,170,3,f,650601000,2898.59,72103200000,738434,4.45525e-06,254.756,0.001135,0.796986,3.55077e-06,1.44577e-05,0.0541031,7120,3130,7820
467704545,146795148,229,3,f,1424060000,722856,2029850000,291385000,0.0005076,403.102,0.204615,1.74448,0.000885498,0.00360549,0.594938,10420,4330,6710
467703921,146795148,425,2,f,287651000,6608.14,36934500000,2764370,2.29728e-05,418.327,0.00961015,0.352372,8.09498e-06,3.29603e-05,0.099834,10060,2300,9500
467703418,146795148,886,1,f,2162850000,4122.72,343749000000,1096920,1.90615e-06,266.067,0.000507164,2.64949,5.05033e-06,2.05634e-05,0.0510683,8570,1710,4650
467703608,146795148,1125,1,f,106813000,0,20683600000,0,0,0,0,0.130846,0,0,0,0,0,0
467704259,146795148,967,2,f,5546340000,12846300,151712000000,4310510000,0.00231618,335.544,0.77718,6.79427,0.0157368,0.0640754,0.644862,9230,5840,6760
467702552,146795148,114,1,f,87211800,14010.3,11763600000,5038070,0.000160646,359.599,0.0577682,0.106834,1.71626e-05,6.98808e-05,0.17068,10340,6660,4080
467704669,146795148,425,3,f,575302000,7522.95,77207500000,3018350,1.30765e-05,401.218,0.00524655,0.704744,9.21562e-06,3.75232e-05,0.099834,10060,2300,9500
467703450,146795148,907,1,f,118958000,89628.7,14716200000,29160900,0.000753446,325.352,0.245135,0.145724,0.000109795,0.000447053,0.346389,6540,4320,5300
467703911,146795148,403,2,f,697450000,17376100,133716000000,13088300000,0.0249137,753.24,18.766,0.854377,0.0212857,0.086669,1,6390,5730,7650
467702843,146795148,358,1,f,34756200,2737.56,2753570000,710663,7.87645e-05,259.598,0.0204471,0.0425763,3.3535e-06,1.36545e-05,0.0845641,10130,4300,4920
467704752,146795148,588,3,f,493553000,1052.68,84920400000,243985,2.13286e-06,231.775,0.000494344,0.604602,1.28953e-06,5.2506e-06,0.0412048,5030,2330,5680
467705164,146795148,312782644,3,f,328540000,4153.79,56151100000,1684100,1.26432e-05,405.437,0.00512602,0.402461,5.08839e-06,2.07184e-05,0.12562,9330,3360,10010
467704424,146795148,26,3,f,1096860000,1447060,172352000000,489202000,0.00131928,338.066,0.446004,1.34365,0.00177265,0.00721769,0.38648,9260,2740,6780
467703883,146795148,361,2,f,527210000,14713.2,74444700000,4343570,2.79077e-05,295.215,0.00823878,0.645832,1.80237e-05,7.33871e-05,0.0990971,7200,1360,7830
467704699,146795148,478,3,f,343930000,389243,53388900000,196046000,0.00113175,503.66,0.570019,0.421314,0.000476823,0.00194148,0.794052,5820,1660,7530
467703046,146795148,573,1,f,54829800,0,10640500000,0,0,0,0,0.0671665,0,0,0,0,0,0
467704694,146795148,467,3,f,2926510000,5809420,451461000000,2459620000,0.0019851,423.384,0.84046,3.58498,0.00711655,0.0289765,0.494596,8050,5840,6320
467704708,146795148,500,3,f,24612100000,5517920,3876340000000,2380400000,0.000224195,431.395,0.0967168,30.1498,0.00675945,0.0275225,0.700565,2590,2880,7270
467704834,146795148,703,3,f,7270280000,81668200,1228300000000,37464900000,0.0112332,458.746,5.15316,8.90609,0.100044,0.407348,0.743451,7530,5950,8850
467703482,146795148,935,1,f,246943000,828.948,35595400000,151527,3.35684e-06,182.794,0.000613611,0.302505,1.01546e-06,4.13466e-06,0.0653356,4100,2180,5680
467704899,146795148,816,3,f,233820000,0,48175600000,0,0,0,0,0.28643,0,0,0,0,0,0
467704446,146795148,67,3,f,49305600,155159,3414730000,57332800,0.00314688,369.51,1.1628,0.0603994,0.000190069,0.000773906,0.428453,7990,4460,6060
467704379,146795148,312782546,2,f,267763000,3462.48,39381500000,1299550,1.29311e-05,375.323,0.00485336,0.328009,4.24153e-06,1.72703e-05,0.124186,7470,720,8040
467703786,146795148,209,2,f,63508500,0,5385800000,0,0,0,0,0.0777979,0,0,0,0,0,0
467704253,146795148,959,2,f,127209000,96637.7,10550000000,30019300,0.000759679,310.638,0.235985,0.155831,0.000118381,0.000482013,0.155073,6970,3810,10780
467704082,146795148,699,2,f,68400,0,2476450,0,0,0,0,8.379e-05,0,0,0,0,0,0
467703754,146795148,155,2,f,479705000,49758.4,68218600000,14351500,0.000103727,288.424,0.0299174,0.587639,6.0954e-05,0.000248187,0.362848,6400,3160,6510
467704550,146795148,235,3,f,440762000,634571,33189800000,206855000,0.00143972,325.976,0.469312,0.539933,0.00077735,0.00316514,0.418998,11940,6920,6560
467704812,146795148,673,3,f,19391400,69290.3,955696000,24434000,0.00357325,352.632,1.26004,0.0237545,8.48807e-05,0.000345609,0.434418,8070,5840,6320
467704977,146795148,922,3,f,1972080000,7095150,272655000000,2535920000,0.0035978,357.415,1.28591,2.4158,0.00869156,0.0353895,0.518956,7270,4550,9860
467705108,146795148,1102,3,f,1116870000,965709,162423000000,310422000,0.00086466,321.444,0.27794,1.36816,0.00118299,0.0048168,0.432435,4480,3870,8700
467703979,146795148,534,2,f,73809900,9196120,17195900000,5287560000,0.124592,574.977,71.6375,0.0904171,0.0112653,0.0458687,0.724245,10310,4720,7000
467703790,146795148,215,2,f,517904000,610727,67030500000,223323000,0.00117923,365.667,0.431205,0.634433,0.00074814,0.0030462,0.400171,8230,3410,7240
467704735,146795148,557,3,f,39990600,10172.4,3844580000,3214020,0.000254369,315.956,0.0803694,0.0489885,1.24612e-05,5.07381e-05,0.165907,7450,6160,5810
467704961,146795148,904,3,f,1507080000,1055410,202576000000,367220000,0.000700304,347.939,0.243663,1.84617,0.00129288,0.00526423,0.395785,5460,6840,7090
467704676,146795148,437,3,f,1058410000,22618.8,152593000000,10022700,2.13706e-05,443.113,0.00946957,1.29655,2.7708e-05,0.000112819,0.179568,11920,5300,7340
467703717,146795148,105,2,f,66310200,1644.85,7629190000,529233,2.48054e-05,321.751,0.00798117,0.08123,2.01494e-06,8.20426e-06,0.0594138,10370,6780,6750
467704185,146795148,877,2,f,90230400,440292,5146490000,115852000,0.00487964,263.124,1.28395,0.110532,0.000539357,0.0021961,0.3992,9260,5290,6150
467703520,146795148,985,1,f,8038890000,38036.1,1382060000000,12626500,4.73151e-06,331.961,0.00157067,9.84765,4.65942e-05,0.000189718,0.213713,3620,3080,2550
467704691,146795148,461,3,f,29565000,651.893,2687660000,183840,2.20495e-05,282.009,0.00621815,0.0362171,7.98569e-07,3.25154e-06,0.0746092,7180,1360,7830
467702514,146795148,68,1,f,282910000,694.149,29545600000,153275,2.45361e-06,220.809,0.00054178,0.346564,8.50333e-07,3.4623e-06,0.0989111,2230,3610,5240
467704814,146795148,677,3,f,1716690000,5430320,282866000000,1932000000,0.00316325,355.779,1.12542,2.10294,0.00665215,0.0270856,0.73327,5280,4860,9570
467703648,146795148,312782628,1,f,482602000,0,70776600000,0,0,0,0,0.591188,0,0,0,0,0,0
467703383,146795148,854,1,f,427295000,0,65288100000,0,0,0,0,0.523436,0,0,0,0,0,0
467704192,146795148,888,2,f,325847000,1296620,37827600000,427449000,0.00397923,329.664,1.31181,0.399162,0.00158836,0.00646732,0.339631,7260,4820,10580
467702924,146795148,436,1,f,121828000,121.813,5502970000,34903.1,9.99879e-07,286.53,0.000286496,0.149239,1.49221e-07,6.07583e-07,0.0211422,5250,4390,5450
467703825,146795148,274,2,f,323979000,0,33833600000,0,0,0,0,0.396875,0,0,0,0,0,0
467705151,146795148,312782594,3,f,75834000,1003.94,11626600000,342844,1.32386e-05,341.5,0.00452099,0.0928966,1.22982e-06,5.00747e-06,0.0446387,8600,2160,9490
467704326,146795148,1060,2,f,18919800,147292,494791000,30878400,0.00778509,209.64,1.63207,0.0231768,0.000180433,0.00073467,0.383303,8840,4790,6080
467704132,146795148,792,2,f,257255000,5916410,12075200000,1694220000,0.0229982,286.36,6.58576,0.315137,0.0072476,0.0295101,0.638064,8920,5670,6300
467704661,146795148,409,3,f,1044210000,20189.3,156204000000,6414900,1.93345e-05,317.737,0.00614328,1.27916,2.47319e-05,0.000100701,0.0892549,8720,2030,8990
467705184,146795148,536,2,t,100344000,88751900,439803000000,431505000000,0.88448,4861.92,4300.27,0.122921,0.108721,0.44268,1,6320,5710,7720
467705061,146795148,1030,3,f,188105000,53324.5,17236800000,14171200,0.000283482,265.753,0.0753362,0.230429,6.53225e-05,0.000265974,0.586809,5620,860,7510
467705183,146795148,493,2,t,6.8042,4.21236,16244.6,14311.7,0.619082,3397.54,2103.36,8.33515e-09,5.16014e-09,2.10106e-08,0.00319638,5780,5730,7930
467703720,146795148,113,2,f,235825000,343557,31021500000,132450000,0.00145683,385.527,0.561646,0.288886,0.000420857,0.0017136,0.729787,5610,860,7510
467704973,146795148,918,3,f,7397180000,4366670,908898000000,1630820000,0.000590316,373.47,0.220465,9.06155,0.00534917,0.0217802,0.503301,8250,5940,9370
467704131,146795148,791,2,f,26105400,1476.26,4162440000,1169670,5.655e-05,792.316,0.0448055,0.0319791,1.80842e-06,7.36334e-06,0.162973,8910,2820,9900
467704732,146795148,545,3,f,13887000,0,1611360000,0,0,0,0,0.0170116,0,0,0,0,0,0
467704089,146795148,707,2,f,123493000,2238.45,16602400000,464909,1.81262e-05,207.692,0.00376467,0.151278,2.7421e-06,1.1165e-05,0.0882179,3660,3980,5740
467705004,146795148,957,3,f,1886860000,42691.6,414131000000,17740500,2.26258e-05,415.551,0.00940216,2.3114,5.22972e-05,0.000212939,0.136003,12730,4440,5440
467703354,146795148,809,1,f,674500000,54237.9,94783100000,20641400,8.04119e-05,380.572,0.0306025,0.826263,6.64414e-05,0.000270529,0.18876,5370,5410,5240
467704313,146795148,1038,2,f,550482000,244191,88281900000,90770100,0.000443595,371.718,0.164892,0.674341,0.000299134,0.00121798,0.240966,6740,2490,9370
467705103,146795148,1097,3,f,14965300000,176970000,2095620000000,132860000000,0.0118254,750.751,8.8779,18.3325,0.216788,0.882697,1,6290,5610,7650
467704236,146795148,939,2,f,8564400,305930,1519490000,136310000,0.0357212,445.558,15.9158,0.0104914,0.000374765,0.00152593,0.553966,11520,6450,7120
467702826,146795148,344,1,f,205380000,827.238,32681600000,256638,4.02784e-06,310.235,0.00124958,0.25159,1.01337e-06,4.12613e-06,0.0769332,6250,4790,1190
467704544,146795148,226,3,f,923751000,3699830,135118000000,1470240000,0.00400522,397.38,1.59159,1.13159,0.00453229,0.0184541,0.564109,5420,6230,7220
467704258,146795148,966,2,f,205574000,4642690,30160700000,1983340000,0.022584,427.196,9.64777,0.251829,0.00568729,0.023157,0.503828,7590,6130,9340
467704121,146795148,773,2,f,158576000,913318,30614000000,395927000,0.00575949,433.504,2.49676,0.194256,0.00111882,0.00455548,0.442332,12700,5950,5950
467702830,146795148,347,1,f,66788100,0,8960190000,0,0,0,0,0.0818154,0,0,0,0,0,0
467703623,146795148,182305713,1,f,31237200,0,1950100000,0,0,0,0,0.0382656,0,0,0,0,0,0
467704987,146795148,934,3,f,232686000,13430.7,37183800000,4866120,5.77203e-05,362.313,0.0209128,0.28504,1.64526e-05,6.69902e-05,0.160342,8620,6320,9100
467705086,146795148,1069,3,f,34797600,189764,539093000,28060300,0.00545336,147.87,0.806387,0.0426271,0.000232461,0.000946511,0.552092,11060,7220,6210
467705127,146795148,1139,3,f,205457000,1168480,42748200000,533272000,0.0056872,456.382,2.59554,0.251685,0.00143138,0.00582817,0.535972,5940,6550,7860
467705063,146795148,1033,3,f,2099950000,9666.91,458298000000,3067060,4.60341e-06,317.274,0.00146054,2.57243,1.1842e-05,4.8217e-05,0.127006,12760,4490,7570
467704033,146795148,628,2,f,38655000,11356.8,6492770000,4190050,0.0002938,368.946,0.108396,0.0473524,1.39121e-05,5.6646e-05,0.209387,8430,3180,7240
467705013,146795148,968,3,f,1131220000,5483.98,215858000000,2318640,4.84786e-06,422.802,0.00204968,1.38574,6.71788e-06,2.73532e-05,0.137048,12150,4390,4770
467705189,146795148,784,2,t,16129,4259.91,11981100,6774440,0.264115,1590.28,420.015,1.97581e-05,5.2184e-06,2.12478e-05,0.328695,6660,5120,8140
467703769,146795148,180,2,f,306517000,634071,51678800000,206263000,0.00206863,325.3,0.672927,0.375483,0.000776736,0.00316264,0.424527,5590,4980,10070
467704527,146795148,197,3,f,9754200,39005.8,702811000,14290400,0.00399888,366.367,1.46506,0.0119489,4.77821e-05,0.000194555,0.484047,8220,4920,5700
467704874,146795148,776,3,f,9194610000,4442280,252655000000,1340750000,0.000483139,301.816,0.145819,11.2634,0.00544179,0.0221573,0.588903,5940,2220,7530
467703638,146795148,312782598,1,f,6194700,0,730501000,0,0,0,0,0.00758851,0,0,0,0,0,0
467703038,146795148,565,1,f,118490000,0,20926000000,0,0,0,0,0.14515,0,0,0,0,0,0
467703508,146795148,969,1,f,176205000,7053.27,28619000000,1908070,4.00288e-05,270.523,0.0108287,0.215851,8.64025e-06,3.51805e-05,0.141113,2350,3710,5170
467705021,146795148,978,3,f,589964000,4391130,37761000000,1444990000,0.00744304,329.07,2.44928,0.722706,0.00537913,0.0219022,0.517774,11270,6660,6610
467704415,146795148,10,3,f,2433980000,5306280,414799000000,2008310000,0.00218009,378.478,0.825115,2.98162,0.0065002,0.0264669,0.565822,8710,3360,7350
467704006,146795148,590,2,f,413608000,0,58561500000,0,0,0,0,0.506669,0,0,0,0,0,0
467703605,146795148,1117,1,f,1646180000,305485,153543000000,103827000,0.000185572,339.877,0.0630716,2.01657,0.000374219,0.00152371,0.334523,9860,6550,4740
467703948,146795148,470,2,f,84277800,11061600,31781200000,9407480000,0.131252,850.463,111.625,0.10324,0.0135505,0.0551734,0.979794,7580,5340,7300
467704807,146795148,667,3,f,109260000,0,12581400000,0,0,0,0,0.133844,0,0,0,0,0,0
467702615,146795148,159,1,f,1686130000,3978.6,263313000000,1253390,2.3596e-06,315.033,0.000743353,2.06551,4.87378e-06,1.98446e-05,0.0734329,3260,6270,4680
467704064,146795148,675,2,f,43911000,128505,5809550000,44560600,0.0029265,346.76,1.01479,0.053791,0.000157419,0.000640964,0.315976,3720,4070,7400
467704655,146795148,397,3,f,58861800,179711,2019460000,41981900,0.0030531,233.608,0.713229,0.0721057,0.000220146,0.000896369,0.363397,8840,4900,6140
467704816,146795148,679,3,f,609556000,302457,54267400000,142530000,0.000496192,471.24,0.233826,0.746706,0.000370509,0.0015086,0.561112,9750,5410,5950
467702620,146795148,164,1,f,577800,555.199,37959800,148154,0.000960884,266.849,0.256411,0.000707805,6.80119e-07,2.76924e-06,0.0445893,12700,5510,5690
467702837,146795148,353,1,f,1625540000,4403.28,290386000000,865891,2.70881e-06,196.647,0.000532679,1.99128,5.39401e-06,2.19628e-05,0.0605638,5100,2900,1350
467705001,146795148,951,3,f,796001000,0,223730000000,0,0,0,0,0.975102,0,0,0,0,0,0
467703353,146795148,806,1,f,741623000,141.133,131598000000,29093.8,1.90303e-07,206.144,3.92299e-05,0.908489,1.72888e-07,7.0395e-07,0.0234179,4940,4330,1220
467704426,146795148,30,3,f,11005200,0,770891000,0,0,0,0,0.0134814,0,0,0,0,0,0
467704650,146795148,388,3,f,2910600,10544.1,140554000,2691480,0.00362267,255.258,0.924716,0.00356549,1.29166e-05,5.25924e-05,0.152942,12940,5290,5880
467704969,146795148,911,3,f,6193800,291024,383004000,116080000,0.0469863,398.868,18.7413,0.00758741,0.000356504,0.00145158,0.602529,9870,3620,6590
467703829,146795148,280,2,f,16072200,339077,1868010000,111280000,0.0210971,328.186,6.92378,0.0196884,0.000415369,0.00169126,0.39417,10730,4320,6520
467704146,146795148,814,2,f,103431000,39250,16288400000,15825700,0.000379481,403.203,0.153008,0.126703,4.80812e-05,0.000195772,0.389817,3800,4180,6290
467704831,146795148,699,3,f,136800,0,5805720,0,0,0,0,0.00016758,0,0,0,0,0,0
467704956,146795148,898,3,f,551684000,2665260,62187600000,940173000,0.00483114,352.751,1.70419,0.675813,0.00326494,0.0132939,0.529618,10360,4130,6670
467702644,146795148,188,1,f,65914200,0,3641530000,0,0,0,0,0.0807449,0,0,0,0,0,0
467704764,146795148,604,3,f,122027000,11506.8,12483500000,3438260,9.42966e-05,298.803,0.0281761,0.149484,1.40958e-05,5.73939e-05,0.128348,10590,4860,6370
467704051,146795148,654,2,f,226215000,14918,53572000000,10862900,6.5946e-05,728.176,0.0480203,0.277113,1.82745e-05,7.44084e-05,0.484724,5550,1960,8960
467705139,146795148,312782550,3,f,77490000,0,7543380000,0,0,0,0,0.0949253,0,0,0,0,0,0
467703904,146795148,393,2,f,906300,0,89637300,0,0,0,0,0.00111022,0,0,0,0,0,0
467704179,146795148,864,2,f,2470490000,20387500,308322000000,8284210000,0.00825242,406.337,3.35326,3.02635,0.0249747,0.10169,0.882218,8410,4470,7630
467705092,146795148,1081,3,f,85249800,75385.5,8914510000,34448600,0.000884289,456.966,0.40409,0.104431,9.23472e-05,0.00037601,0.324751,3740,3890,6420
467704494,146795148,149,3,f,362228000,2130350,35986900000,703943000,0.00588123,330.436,1.94337,0.44373,0.00260967,0.0106258,0.559245,5750,4250,5680
467703928,146795148,437,2,f,529204000,22618.8,74679600000,10022700,4.27411e-05,443.113,0.0189391,0.648276,2.7708e-05,0.000112819,0.179568,11920,5300,7340
467704353,146795148,1105,2,f,87523200,5251580,18494900000,2645680000,0.0600021,503.788,30.2284,0.107216,0.00643318,0.026194,0.582248,6460,6330,8670
467702986,146795148,502,1,f,2034330000,1242.92,387083000000,306458,6.10972e-07,246.563,0.000150643,2.49205,1.52258e-06,6.19948e-06,0.0613013,8240,2150,4530
467702629,146795148,173,1,f,115967000,355366,14184700000,132079000,0.00306438,371.67,1.13894,0.142059,0.000435323,0.00177251,0.402295,6250,6820,4790
467703468,146795148,920,1,f,1760560000,14920.2,336157000000,3968110,8.47467e-06,265.956,0.00225389,2.15669,1.82772e-05,7.44195e-05,0.144681,10940,4170,5530
467703509,146795148,970,1,f,68841900,17299.2,4877120000,5561570,0.000251289,321.492,0.0807876,0.0843313,2.11916e-05,8.62857e-05,0.170588,11780,5490,5280
467703555,146795148,1033,1,f,1047430000,3944.58,229661000000,907073,3.76597e-06,229.954,0.000865999,1.2831,4.83211e-06,1.96749e-05,0.113388,12820,4860,3530
467704649,146795148,386,3,f,4549490000,12224100,591165000000,7391360000,0.00268691,604.656,1.62466,5.57313,0.0149745,0.0609716,0.625059,11680,5390,6790
467703590,146795148,1093,1,f,1393020000,1941490,123012000000,670087000,0.00139373,345.14,0.481033,1.70645,0.00237833,0.00968384,0.582867,10620,6080,5640
467704896,146795148,809,3,f,1349000000,15204400,203829000000,6681040000,0.0112709,439.414,4.95259,1.65253,0.0186254,0.0758372,0.598887,5560,5380,7020
467704279,146795148,990,2,f,118723000,1741.17,20959800000,625706,1.46659e-05,359.359,0.00527032,0.145435,2.13293e-06,8.68467e-06,0.0739164,7080,4040,10430
467704841,146795148,714,3,f,3601550000,328330,659573000000,118506000,9.11635e-05,360.936,0.0329042,4.4119,0.000402205,0.00163766,0.320541,3540,4190,6770
467704586,146795148,295,3,f,1457210000,40207200,299506000000,19151600000,0.027592,476.323,13.1427,1.78508,0.0492539,0.200547,0.731255,7500,6000,9340
467704887,146795148,797,3,f,1291570000,19072500,206595000000,13014900000,0.014767,682.39,10.0768,1.58217,0.0233638,0.0951306,0.795774,7410,5030,7520
467704957,146795148,900,3,f,790081000,40272.3,8948890000,12215800,5.09723e-05,303.33,0.0154614,0.967849,4.93336e-05,0.000200872,0.1603,3320,5090,6860
467705036,146795148,1000,3,f,557868000,4540150,27323600000,1483610000,0.0081384,326.775,2.65942,0.683388,0.00556168,0.0226455,0.566997,10480,6410,6990
467704986,146795148,933,3,f,1642190000,3462240,55198400000,1471460000,0.00210831,425.002,0.896033,2.01169,0.00424125,0.0172691,0.644862,9230,5840,6760
467704912,146795148,836,3,f,349706000,1445670,33121300000,435614000,0.00413396,301.323,1.24566,0.42839,0.00177095,0.00721076,0.345726,6610,4790,10550
467704962,146795148,905,3,f,164509000,0,21092000000,0,0,0,0,0.201524,0,0,0,0,0,0
467704374,146795148,182305697,2,f,204459000,7.35578,30312400000,3124.37,3.59767e-08,424.75,1.52811e-05,0.250463,9.01083e-09,3.66894e-08,0.00817309,6160,1250,8190
467705039,146795148,1005,3,f,89449200,6151.85,10616800000,1660610,6.87748e-05,269.936,0.0185648,0.109575,7.53602e-06,3.06844e-05,0.0882363,8170,2620,9580
467703499,146795148,958,1,f,278708000,0,12997500000,0,0,0,0,0.341417,0,0,0,0,0,0
467704434,146795148,42,3,f,306497000,238405,38138000000,72883000,0.000777839,305.711,0.237794,0.375459,0.000292046,0.00118913,0.50862,8560,2960,6290
467702729,146795148,263,1,f,29812500,0,3045620000,0,0,0,0,0.0365203,0,0,0,0,0,0
467704593,146795148,305,3,f,145964000,0,13432800000,0,0,0,0,0.178806,0,0,0,0,0,0
467702915,146795148,427,1,f,281031000,0,36936900000,0,0,0,0,0.344263,0,0,0,0,0,0
467702954,146795148,463,1,f,2495940000,0,429538000000,0,0,0,0,3.05752,0,0,0,0,0,0
467703257,146795148,749,1,f,360812000,369908,38980800000,150144000,0.00102521,405.897,0.416129,0.441994,0.000453137,0.00184504,0.349963,7940,5310,4790
467705046,146795148,1011,3,f,3572080000,331833,560759000000,116968000,9.28963e-05,352.492,0.0327452,4.3758,0.000406496,0.00165513,0.226612,7120,2760,9250
467703793,146795148,222,2,f,7367400,4716.32,413099000,1187510,0.00064016,251.789,0.161185,0.00902507,5.77749e-06,2.35242e-05,0.157125,11700,6550,5700
467705074,146795148,1048,3,f,1700270000,9106210,162480000000,3372410000,0.00535573,370.342,1.98345,2.08284,0.0111551,0.0454203,0.605325,11660,6110,6190
467702972,146795148,484,1,f,139653000,0,19311100000,0,0,0,0,0.171075,0,0,0,0,0,0
467704801,146795148,656,3,f,1689320000,14814.5,183198000000,4305240,8.76954e-06,290.609,0.00254851,2.06941,1.81478e-05,7.38925e-05,0.244867,2070,2670,7420
467705195,146795148,983,2,t,16129,4259.91,11981100,6774440,0.264115,1590.28,420.015,1.97581e-05,5.2184e-06,2.12478e-05,0.328695,6660,5120,8140
467704988,146795148,935,3,f,493886000,1731.77,68041800000,335685,3.50642e-06,193.839,0.000679681,0.60501,2.12142e-06,8.6378e-06,0.0653356,4100,2180,5680
467704355,146795148,1107,2,f,332521000,3964030,40726400000,1760710000,0.0119211,444.171,5.29503,0.407338,0.00485594,0.0197719,0.547976,12820,6100,6740
