id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465463435,293432575,1017,2,f,5149200000,223053,1178410000000,37072200,4.33181e-05,166.203,0.00719961,6.30777,0.00027324,0.0125238,0.246964,11190,4050,9470
465462081,293432575,312782554,1,f,71386200,3795.6,17581400000,2193510,5.317e-05,577.908,0.0307274,0.0874481,4.64962e-06,0.000213112,0.106547,7540,710,3020
465464151,293432575,460,3,f,32068800,51.3121,3936060000,2626.04,1.60006e-06,51.1778,8.18878e-05,0.0392843,6.28574e-08,2.88102e-06,0.0036826,10310,3860,6690
465461295,293432575,210,1,f,14751000,2104.41,1527230000,359183,0.000142662,170.681,0.0243497,0.01807,2.5779e-06,0.000118156,0.0677781,8040,6220,4730
465463568,293432575,1126,2,f,6718500,121.952,949854000,11071.1,1.81517e-05,90.7824,0.00164785,0.00823016,1.49391e-07,6.84724e-06,0.00800001,7490,6380,5800
465464200,293432575,514,3,f,24957000,1142.44,954014000,81925.6,4.57763e-05,71.7111,0.00328267,0.0305723,1.39949e-06,6.41445e-05,0.0604891,12770,4750,4350
465463825,293432575,149,3,f,362228000,14302.1,61232800000,2923710,3.94838e-05,204.424,0.00807145,0.44373,1.75201e-05,0.000803022,0.107253,5590,4320,5840
465461328,293432575,263,1,f,29812500,11015.8,3359920000,1743110,0.000369504,158.237,0.058469,0.0365203,1.34944e-05,0.000618505,0.100336,5230,6790,5070
465463247,293432575,908,2,f,92196000,477.592,6924020000,82434.7,5.18018e-06,172.605,0.000894125,0.11294,5.8505e-07,2.68153e-05,0.0204272,5410,5040,5780
465464847,293432575,980,3,f,76264200,0,11715000000,0,0,0,0,0.0934236,0,0,0,0,0,0
465462184,293432575,35,2,f,15952500,0,2215580000,0,0,0,0,0.0195418,0,0,0,0,0,0
465463041,293432575,726,2,f,2878040000,307169,576629000000,55115200,0.000106729,179.429,0.0191502,3.5256,0.000376283,0.0172466,0.313741,8340,4000,8350
465464578,293432575,788,3,f,645133000,97775.9,109292000000,19107600,0.000151559,195.423,0.0296181,0.790287,0.000119775,0.00548982,0.209166,6440,7530,8670
465463701,293432575,39,3,f,2148870000,35829600,537339000000,27415400000,0.0166737,765.159,12.758,2.63237,0.0438913,2.01172,0.998182,4990,1620,6050
465462329,293432575,149,2,f,181114000,9009.44,30940100000,2036170,4.97445e-05,226.004,0.0112424,0.221865,1.10366e-05,0.000505852,0.107253,5590,4320,5840
465461538,293432575,622,1,f,37614600,149022,6622680000,70570800,0.00396181,473.561,1.87616,0.0460779,0.000182552,0.00836712,0.552496,7470,1190,5020
465462575,293432575,339,2,f,3646500000,180694,758999000000,42297300,4.95527e-05,234.082,0.0115994,4.46696,0.00022135,0.0101454,0.163455,11020,1930,6990
465464253,293432575,576,3,f,5065200,0,563392000,0,0,0,0,0.00620487,0,0,0,0,0,0
465461263,293432575,156,1,f,367270000,0,90486300000,0,0,0,0,0.449906,0,0,0,0,0,0
465464883,293432575,1006,3,f,112820000,580063,25676000000,324476000,0.00514147,559.381,2.87604,0.138205,0.000710577,0.0325688,0.430981,7230,400,7530
465461233,293432575,117,1,f,128152000,111203,821952000,6786920,0.000867741,61.032,0.05296,0.156986,0.000136223,0.00624369,0.146504,5150,7160,5520
465461541,293432575,628,1,f,38655000,1199.71,6334560000,121886,3.10364e-05,101.596,0.00315316,0.0473524,1.46965e-06,6.73602e-05,0.0306961,8270,2710,4060
465464793,293432575,944,3,f,832667000,4516.07,212837000000,612075,5.42362e-06,135.533,0.000735078,1.02002,5.53219e-06,0.000253564,0.107207,13050,2790,4300
465463468,293432575,1041,2,f,2510160000,224758,450277000000,40322500,8.95392e-05,179.404,0.0160637,3.07495,0.000275328,0.0126195,0.163351,10640,6190,9710
465464818,293432575,961,3,f,11544300000,1240410,2346890000000,323611000,0.000107448,260.89,0.0280322,14.1417,0.00151951,0.0696455,0.451913,4470,5660,9440
465463239,293432575,900,2,f,395041000,11665.3,10494700000,1674960,2.95294e-05,143.584,0.00423996,0.483925,1.429e-05,0.000654972,0.0518323,3830,5250,7040
465461189,293432575,30,1,f,5502600,0,488318000,0,0,0,0,0.00674068,0,0,0,0,0,0
465462305,293432575,133,2,f,38626200,1317.73,4670020000,162256,3.4115e-05,123.133,0.00420067,0.0473171,1.61422e-06,7.39866e-05,0.0176108,5440,5490,5710
465463243,293432575,904,2,f,753540000,363036,116876000000,65240100,0.000481774,179.707,0.0865781,0.923087,0.00044472,0.0203834,0.412108,5080,6990,6490
465463044,293432575,729,2,f,213770000,69770.4,43647400000,37856000,0.000326381,542.58,0.177088,0.261868,8.54687e-05,0.0039174,0.297237,9110,3280,9910
465464713,293432575,897,3,f,250607000,225160,51948000000,31676400,0.00089846,140.684,0.126399,0.306993,0.000275821,0.0126421,0.424716,4560,4360,1450
465462168,293432575,22,2,f,724447000,7325510,188623000000,4415810000,0.0101119,602.799,6.09542,0.887447,0.00897375,0.411305,0.512953,7600,1210,7530
465464907,293432575,1021,3,f,1122140000,11582700,229785000000,7382500000,0.0103219,637.375,6.57893,1.37463,0.0141888,0.650332,0.654699,5470,1720,6430
465462790,293432575,527,2,f,203940000,1078620,47597500000,628142000,0.00528891,582.357,3.08003,0.249827,0.00132131,0.0605612,0.373284,7470,1630,9860
465464580,293432575,791,3,f,52210800,22116.9,12849900000,12778000,0.000423609,577.748,0.244739,0.0639582,2.70933e-05,0.0012418,0.193108,8840,2940,9960
465463003,293432575,696,2,f,11501100,3374.96,2575820000,1840920,0.000293446,545.464,0.160064,0.0140888,4.13432e-06,0.000189493,0.114698,8820,2580,10470
465461388,293432575,354,1,f,12815400000,4154820,1139840000000,470247000,0.000324204,113.181,0.0366938,15.6989,0.00508965,0.23328,0.575789,12130,7280,5600
465462950,293432575,656,2,f,844659000,10818300,181035000000,7245520000,0.0128079,669.747,8.57804,1.03471,0.0132524,0.607414,0.642623,4880,1290,5780
465463875,293432575,188,3,f,131828000,3470.45,16679200000,1882750,2.63255e-05,542.508,0.0142818,0.16149,4.2513e-06,0.000194855,0.0735706,2200,3600,7040
465464004,293432575,296,3,f,650304000,3600730,173174000000,2920200000,0.005537,811.001,4.49051,0.796622,0.0044109,0.20217,0.939476,4890,2150,6100
465464059,293432575,337,3,f,1775900000,1615590,455747000000,895023000,0.000909732,553.99,0.503983,2.17548,0.0019791,0.0907106,0.512589,6430,1550,6960
465463217,293432575,879,2,f,1548400000,12631800,324760000000,7324800000,0.00815802,579.868,4.73058,1.89678,0.015474,0.709239,0.541355,7700,960,6560
465463555,293432575,1113,2,f,38918700,0,7372560000,0,0,0,0,0.0476754,0,0,0,0,0,0
465464691,293432575,880,3,f,78462000,0,12126600000,0,0,0,0,0.096116,0,0,0,0,0,0
465461374,293432575,335,1,f,120500000,147349,24257200000,92571200,0.00122281,628.245,0.768225,0.147613,0.000180502,0.00827319,0.375983,8190,4460,1300
465463508,293432575,1077,2,f,8085600,65.3047,1913260000,22171,8.07667e-06,339.5,0.00274203,0.00990486,7.99983e-08,3.66666e-06,0.0112992,6810,5310,6130
465463751,293432575,93,3,f,55870200,19876.3,122031000,928834,0.000355759,46.7307,0.0166249,0.068441,2.43485e-05,0.00111599,0.093949,9000,6130,3730
465462490,293432575,279,2,f,1162800,22625.7,130335000,7454230,0.019458,329.458,6.41059,0.00142443,2.77165e-05,0.00127037,0.327248,7270,1150,6730
465465001,293432575,1139,3,f,205457000,0,47274900000,0,0,0,0,0.251685,0,0,0,0,0,0
465464676,293432575,869,3,f,41522400,22081.4,8908770000,11986300,0.000531795,542.823,0.28867,0.0508649,2.70497e-05,0.0012398,0.179155,10230,2300,8890
465463292,293432575,958,2,f,278708000,10020.7,38072600000,1366170,3.59541e-05,136.335,0.00490181,0.341417,1.22753e-05,0.00056263,0.053879,7120,2600,5960
465461180,293432575,14,1,f,774000,0,148459000,0,0,0,0,0.00094815,0,0,0,0,0,0
465464973,293432575,1086,3,f,89312400,30580.5,23822400000,19118900,0.000342399,625.2,0.214068,0.109408,3.74611e-05,0.001717,0.277185,7170,840,7790
465462554,293432575,325,2,f,14029200,0,2483640000,0,0,0,0,0.0171858,0,0,0,0,0,0
465461327,293432575,262,1,f,616707000,988.288,86324900000,103100,1.60252e-06,104.321,0.000167178,0.755466,1.21065e-06,5.54893e-05,0.0236555,6250,3860,3480
465462373,293432575,169,2,f,69519600,46.5145,9345740000,7427.83,6.69085e-07,159.688,0.000106845,0.0851615,5.69803e-08,2.61165e-06,0.004024,11120,4840,5880
465464940,293432575,1046,3,f,133004000,2400030,29054600000,1321340000,0.0180448,550.549,9.93458,0.16293,0.00294004,0.134755,0.506654,7590,1210,7420
465462678,293432575,423,2,f,625668000,7252.33,189120000000,1989660,1.15913e-05,274.347,0.00318005,0.766444,8.88411e-06,0.000407196,0.153167,6250,2000,6920
465463258,293432575,924,2,f,392630000,413617,9181330000,57672900,0.00105345,139.436,0.146889,0.480971,0.000506681,0.0232233,0.3974,8620,5490,7550
465463890,293432575,203,3,f,23113800,0,3422070000,0,0,0,0,0.0283144,0,0,0,0,0,0
465461208,293432575,66,1,f,2637000,0,198411000,0,0,0,0,0.00323033,0,0,0,0,0,0
465462318,293432575,143,2,f,9846000,716.389,847482000,67397.6,7.27594e-05,94.0797,0.00684518,0.0120614,8.77576e-07,4.0223e-05,0.024445,11840,6690,7040
465462708,293432575,448,2,f,125989000,2508360,42270100000,1568010000,0.0199093,625.115,12.4456,0.154337,0.00307274,0.140837,0.440099,2540,3680,6890
465461700,293432575,889,1,f,371926000,0,82217400000,0,0,0,0,0.455609,0,0,0,0,0,0
465461568,293432575,670,1,f,160109000,18192.9,39107700000,9212740,0.000113628,506.393,0.0575404,0.196134,2.22863e-05,0.00102148,0.238302,7090,430,4300
465463534,293432575,1098,2,f,158028000,0,15741300000,0,0,0,0,0.193585,0,0,0,0,0,0
465461720,293432575,914,1,f,1363500,0,274275000,0,0,0,0,0.00167029,0,0,0,0,0,0
465462046,293432575,1128,1,f,237541000,0,68216300000,0,0,0,0,0.290987,0,0,0,0,0,0
465464702,293432575,889,3,f,743852000,0,164475000000,0,0,0,0,0.911218,0,0,0,0,0,0
465464726,293432575,904,3,f,1507080000,592141,239840000000,100533000,0.000392906,169.778,0.066707,1.84617,0.000725373,0.0332469,0.412108,5080,6990,6490
465461863,293432575,1002,1,f,1028330000,70245.2,273116000000,9732460,6.831e-05,138.55,0.00946434,1.2597,8.60504e-05,0.00394405,0.124771,7700,2270,940
465463895,293432575,207,3,f,41034600,5046.62,2566420000,424584,0.000122984,84.1324,0.010347,0.0502674,6.18211e-06,0.000283352,0.0826883,12400,4850,5810
465465020,293432575,312782562,3,f,151519000,353733,43174600000,249462000,0.00233459,705.226,1.64641,0.18561,0.000433323,0.0198611,0.381783,7370,1200,7870
465461484,293432575,530,1,f,33043500,1280.5,3015530000,123912,3.8752e-05,96.7686,0.00374998,0.0404783,1.56862e-06,7.18963e-05,0.0643632,7380,2090,5690
465464087,293432575,354,3,f,25630900000,8616770,2234570000000,970076000,0.000336187,112.58,0.0378479,31.3978,0.0105555,0.483805,0.575789,12130,7280,5600
465465040,293432575,312782604,3,f,105620000,1909240,26146700000,1199640000,0.0180765,628.333,11.358,0.129385,0.00233882,0.107198,0.36763,7750,1020,9160
465461234,293432575,118,1,f,46583100,3442.17,4489240000,251215,7.3893e-05,72.9816,0.00539283,0.0570643,4.21665e-06,0.000193267,0.0274435,7300,6040,5640
465463271,293432575,939,2,f,8564400,287.995,735887000,45165.6,3.3627e-05,156.828,0.00527365,0.0104914,3.52794e-07,1.61701e-05,0.0178579,11590,6480,7140
465463288,293432575,954,2,f,153720000,48588.1,35666600000,40271400,0.000316082,828.832,0.261979,0.188307,5.95204e-05,0.00272807,0.221468,8070,2510,9640
465464238,293432575,558,3,f,298933000,393857,65170900000,74593400,0.00131754,189.392,0.249532,0.366193,0.000482475,0.0221139,0.370341,5620,2620,1260
465463087,293432575,773,2,f,158576000,0,26710500000,0,0,0,0,0.194256,0,0,0,0,0,0
465461561,293432575,657,1,f,894586000,10388.1,254876000000,2980200,1.16121e-05,286.887,0.00333138,1.09587,1.27254e-05,0.000583259,0.213477,4290,3530,1670
465462826,293432575,566,2,f,465023000,29900.8,72437300000,5793980,6.42997e-05,193.773,0.0124596,0.569653,3.66285e-05,0.00167884,0.0979275,8100,7010,9180
465463282,293432575,950,2,f,400624000,0,128409000000,0,0,0,0,0.490765,0,0,0,0,0,0
465465058,293432575,312782640,3,f,32682600,402.037,8422250000,170716,1.23013e-05,424.628,0.00522346,0.0400362,4.92496e-07,2.25732e-05,0.0296653,9790,2260,9490
465461469,293432575,501,1,f,49773600,2165.23,12329600000,1527500,4.35015e-05,705.471,0.0306891,0.0609727,2.6524e-06,0.000121571,0.132083,8070,600,4160
465461928,293432575,1041,1,f,2510160000,208933,432613000000,34338000,8.32349e-05,164.35,0.0136796,3.07495,0.000255943,0.0117309,0.187574,11100,5760,1170
465461519,293432575,598,1,f,36933300,0,6284650000,0,0,0,0,0.0452433,0,0,0,0,0,0
465463474,293432575,1046,2,f,66501900,2200860,14667100000,1212610000,0.0330947,550.971,18.2343,0.0814648,0.00269606,0.123572,0.506654,7590,1210,7420
465461512,293432575,588,1,f,246776000,2654960,61487700000,1784980000,0.0107586,672.32,7.2332,0.302301,0.00325233,0.149068,0.428162,5420,1520,5630
465464363,293432575,611,3,f,51624000,42379.9,2615050000,4673850,0.000820934,110.285,0.0905363,0.0632394,5.19154e-05,0.0023795,0.0724298,7460,2580,5920
465461502,293432575,573,1,f,54829800,44.5018,15777200000,31111.8,8.11635e-07,699.113,0.000567424,0.0671665,5.45147e-08,2.49864e-06,0.0105407,8500,1390,2280
465462395,293432575,207,2,f,20517300,3642.27,1391450000,332834,0.000177522,91.381,0.0162221,0.0251337,4.46178e-06,0.000204502,0.0826883,12400,4850,5810
465461739,293432575,928,1,f,3152540000,103208,882471000000,18342200,3.27381e-05,177.72,0.00581821,3.86186,0.00012643,0.00579482,0.17824,10100,4290,3540
465464371,293432575,616,3,f,264227000,2614.44,33656900000,550011,9.89467e-06,210.374,0.00208158,0.323679,3.20269e-06,0.000146793,0.0862119,10510,3200,4500
465464700,293432575,888,3,f,651694000,78534.1,123574000000,35563500,0.000120508,452.841,0.0545709,0.798325,9.62043e-05,0.00440945,0.24492,8760,4330,1080
465462259,293432575,104,2,f,1205800000,1022470,275216000000,467528000,0.000847958,457.255,0.387733,1.4771,0.00125252,0.0574083,0.449514,3980,4680,9490
465464537,293432575,750,3,f,62591400,103550,9355820000,54820700,0.00165438,529.412,0.87585,0.0766745,0.000126849,0.00581402,0.246289,10170,2280,9570
465462084,293432575,312782558,1,f,31173300,833.507,8723270000,698234,2.67378e-05,837.706,0.0223985,0.0381873,1.02105e-06,4.67988e-05,0.0586784,7680,920,3100
465464474,293432575,693,3,f,420098000,243.23,63796500000,43925.2,5.78983e-07,180.591,0.000104559,0.514621,2.97956e-07,1.36566e-05,0.0151211,6850,6560,6560
465461551,293432575,642,1,f,45219600,8741.44,1650060000,532480,0.000193311,60.9145,0.0117754,0.055394,1.07083e-05,0.000490805,0.0337865,10050,6860,4950
465463606,293432575,312782562,2,f,75759300,351708,21183200000,248078000,0.00464245,705.352,3.27456,0.0928051,0.000430843,0.0197474,0.381783,7370,1200,7870
465463811,293432575,140,3,f,402887000,33396.3,14376400000,5795140,8.28926e-05,173.526,0.014384,0.493536,4.09105e-05,0.0018751,0.230919,10620,2650,5290
465465115,293432575,39,3,t,31302500,7258230,29213100000,18467000000,0.231874,2544.29,589.954,0.0383455,0.00889133,0.407528,0.998182,4990,1620,6050
465463707,293432575,44,3,f,1542000000,4425310,322801000000,2196150000,0.00286986,496.269,1.42422,1.88894,0.00542101,0.248468,0.483701,3170,3710,4920
465463992,293432575,288,3,f,498379000,3037640,123297000000,1780240000,0.00609504,586.062,3.57207,0.610514,0.0037211,0.170554,0.595471,2590,3870,6240
465462139,293432575,2,2,f,55739700,1876.34,7537880000,543106,3.36625e-05,289.45,0.00974362,0.0682811,2.29852e-06,0.000105351,0.111834,5390,3300,8880
465461187,293432575,26,1,f,548428000,0,109318000000,0,0,0,0,0.671824,0,0,0,0,0,0
465462153,293432575,10,2,f,1216990000,59728.6,242598000000,8498760,4.9079e-05,142.29,0.00698343,1.49081,7.31675e-05,0.00335358,0.176424,8590,2480,7420
465462639,293432575,385,2,f,3329310000,10228900,782732000000,5988210000,0.00307237,585.423,1.79864,4.0784,0.0125304,0.57432,0.572714,8100,1280,7730
465465046,293432575,312782616,3,f,276041000,434480,79042100000,287976000,0.00157397,662.806,1.04324,0.33815,0.000532239,0.0243947,0.417755,7980,1720,9150
465462123,293432575,312782632,1,f,65985300,23922.8,13120400000,12123100,0.000362547,506.76,0.183725,0.080832,2.93054e-05,0.00134319,0.142496,9770,2220,1650
465462811,293432575,545,2,f,6943500,32912.6,1313750000,21504200,0.00474005,653.374,3.09703,0.00850579,4.03179e-05,0.00184794,0.343012,7230,580,6660
465464103,293432575,378,3,f,5269680000,1655080,1364210000000,465431000,0.000314076,281.214,0.0883225,6.45536,0.00202747,0.0929277,0.434877,4940,3490,1250
465464262,293432575,582,3,f,328088000,446222,75370300000,250167000,0.00136007,560.634,0.762501,0.401908,0.000546622,0.025054,0.362403,2660,3510,5810
465461967,293432575,1070,1,f,727375000,0,222376000000,0,0,0,0,0.891034,0,0,0,0,0,0
465461241,293432575,127,1,f,150493000,0,32512600000,0,0,0,0,0.184353,0,0,0,0,0,0
465462284,293432575,121,2,f,11001600,109881,2066850000,53600000,0.00998776,487.799,4.87202,0.013477,0.000134605,0.0061695,0.274732,8510,2120,9240
465463007,293432575,698,2,f,19814700000,2522420,3922520000000,723742000,0.0001273,286.924,0.0365256,24.273,0.00308996,0.141626,0.451913,4470,5660,9440
465462841,293432575,577,2,f,212135000,5445.55,65461300000,3194460,2.56702e-05,586.617,0.0150586,0.259866,6.6708e-06,0.000305751,0.211613,6850,960,8000
465465071,293432575,48,2,t,9701910,1368220,5888180000,2741490000,0.141025,2003.7,282.573,0.0118848,0.00167606,0.0768211,0.939476,4890,2150,6100
465464110,293432575,388,3,f,2910600,248.648,169294000,12822.9,8.54283e-05,51.5706,0.00440559,0.00356549,3.04593e-07,1.39608e-05,0.0408132,12970,5070,5750
465462977,293432575,678,2,f,181660000,29415.6,53034500000,21337100,0.000161926,725.367,0.117456,0.222534,3.60341e-05,0.00165159,0.197358,7070,2830,10220
465464978,293432575,1094,3,f,207781000,0,60494000000,0,0,0,0,0.254532,0,0,0,0,0,0
465462132,293432575,312782648,1,f,58298400,5663.6,13532000000,2911280,9.71484e-05,514.034,0.0499375,0.0714155,6.93791e-06,0.000317994,0.154286,9150,2890,1670
465462379,293432575,180,2,f,306517000,148.888,73885800000,25832.7,4.85741e-07,173.504,8.42782e-05,0.375483,1.82387e-07,8.35959e-06,0.045884,4090,4370,9520
465464268,293432575,588,3,f,493547000,6327740,122076000000,4537120000,0.0128209,717.021,9.19289,0.604595,0.00775148,0.355283,0.621205,4780,2070,5810
465461193,293432575,36,1,f,194044000,123708,44666900000,25788500,0.000637526,208.463,0.132901,0.237703,0.000151542,0.00694582,0.330082,4540,4660,1550
465465148,293432575,1015,3,t,18308500,4699860,18936100000,12615600000,0.256704,2684.25,689.058,0.0224279,0.00575733,0.263883,0.996793,4990,1690,6150
465462586,293432575,345,2,f,2984430000,691633,770063000000,124089000,0.000231748,179.415,0.0415789,3.65592,0.000847251,0.0388331,0.354614,4050,3860,9670
465464177,293432575,488,3,f,286200,1381.32,28389700,586968,0.0048264,424.934,2.0509,0.000350595,1.69211e-06,7.75566e-05,0.147565,3370,3270,6740
465461438,293432575,441,1,f,8389800,31196.5,1300170000,13618100,0.00371838,436.526,1.62317,0.0102775,3.82157e-05,0.00175159,0.232322,7880,1200,3890
465464804,293432575,951,3,f,825813000,1451.89,246484000000,136618,1.75813e-06,94.0964,0.000165434,1.01162,1.77857e-06,8.15192e-05,0.0240639,12440,3370,5700
465462915,293432575,630,2,f,214813000,670604,51779300000,417421000,0.0031218,622.456,1.94318,0.263146,0.00082149,0.0376524,0.436452,3540,4290,7330
465465010,293432575,182305713,3,f,62474400,56182.7,8781340000,26115400,0.000899292,464.83,0.418017,0.0765311,6.88238e-05,0.00315449,0.405163,7080,1460,7780
465463262,293432575,929,2,f,38210400,0,4117080000,0,0,0,0,0.0468077,0,0,0,0,0,0
465464347,293432575,600,3,f,846533000,308292,215405000000,184537000,0.000364182,598.578,0.217991,1.037,0.000377657,0.0173096,0.390346,7580,1660,9780
465461239,293432575,125,1,f,304674000,412271,3991430000,54253200,0.00135315,131.596,0.17807,0.373226,0.000505031,0.0231477,0.446015,5910,6890,4430
465464665,293432575,857,3,f,433120000,44808.7,83862200000,20628500,0.000103456,460.368,0.0476277,0.530572,5.48907e-05,0.00251587,0.263079,6440,4920,1730
465461411,293432575,390,1,f,26048700,2039.63,4133070000,273198,7.83006e-05,133.945,0.010488,0.0319097,2.49855e-06,0.000114519,0.0395715,5840,6840,4370
465461220,293432575,93,1,f,27935100,16594.8,76696600,807775,0.000594049,48.6763,0.0289161,0.0342205,2.03287e-05,0.000931748,0.093949,9000,6130,3730
465462556,293432575,326,2,f,204137000,9911.94,5052310000,676094,4.85553e-05,68.21,0.00331196,0.250068,1.21421e-05,0.000556525,0.0402426,10810,4030,6850
465465084,293432575,688,2,t,63230800,17810400,71648800000,50081200000,0.281673,2811.91,792.038,0.0774578,0.0218177,1,1,4850,1300,6150
465462932,293432575,642,2,f,45219600,9277.09,2145520000,619005,0.000205156,66.7241,0.0136889,0.055394,1.13644e-05,0.00052088,0.0370487,10330,6980,6470
465462125,293432575,312782636,1,f,170521000,30437.9,35580000000,14213400,0.000178499,466.966,0.0833529,0.208888,3.72864e-05,0.00170899,0.194025,9540,3350,1300
465463149,293432575,826,2,f,851212000,363036,127738000000,65240100,0.000426494,179.707,0.0766437,1.04273,0.00044472,0.0203834,0.412108,5080,6990,6490
465463946,293432575,249,3,f,18432000,30109.6,4005880000,19562800,0.00163355,649.719,1.06135,0.0225792,3.68842e-05,0.00169056,0.218342,8820,2940,9960
465463660,293432575,7,3,f,993148000,3999.67,118109000000,260089,4.02727e-06,65.0277,0.000261884,1.21661,4.8996e-06,0.000224569,0.0503269,10290,6140,7940
465461702,293432575,894,1,f,606594000,506448,132537000000,267029000,0.000834905,527.258,0.44021,0.743077,0.000620399,0.0284355,0.244352,8800,880,4460
465464611,293432575,819,3,f,59992200,696301,8815180000,304232000,0.0116065,436.925,5.07119,0.0734904,0.000852969,0.0390952,0.513979,5420,2120,4960
465461286,293432575,196,1,f,95487300,2022.82,9874760000,200872,2.11842e-05,99.3031,0.00210366,0.116972,2.47796e-06,0.000113575,0.0280559,2170,4150,4620
465463557,293432575,1114,2,f,34484400,85326.1,9777790000,54145700,0.00247434,634.573,1.57015,0.0422434,0.000104524,0.0047908,0.19154,8230,1650,9610
465461403,293432575,378,1,f,2634840000,935648,687391000000,182572000,0.000355106,195.129,0.0692915,3.22768,0.00114617,0.0525338,0.434877,4940,3490,1250
465463883,293432575,196,3,f,190975000,2022.82,19271100000,200872,1.05921e-05,99.3031,0.00105183,0.233944,2.47796e-06,0.000113575,0.0280559,2170,4150,4620
465463773,293432575,114,3,f,174424000,386.714,18296200000,26260.8,2.2171e-06,67.9076,0.000150558,0.213669,4.73725e-07,2.17128e-05,0.0214504,10320,6600,4140
465464885,293432575,1007,3,f,4928230000,84203.9,1342080000000,11305500,1.7086e-05,134.264,0.00229403,6.03708,0.00010315,0.00472779,0.180626,10380,3890,2390
465462170,293432575,23,2,f,261256000,73988,47356400000,10275300,0.000283201,138.878,0.0393304,0.320038,9.06353e-05,0.0041542,0.230444,5860,7140,7460
465462583,293432575,344,2,f,205380000,0,42897800000,0,0,0,0,0.25159,0,0,0,0,0,0
465463219,293432575,880,2,f,39231000,0,6111170000,0,0,0,0,0.048058,0,0,0,0,0,0
465463046,293432575,731,2,f,458226000,2441660,117816000000,1276070000,0.0053285,522.624,2.7848,0.561327,0.00299103,0.137092,0.448772,2910,3330,6650
465462501,293432575,288,2,f,249189000,2618390,63223400000,1553150000,0.0105076,593.169,6.23279,0.305257,0.00320752,0.147014,0.595471,2590,3870,6240
465465109,293432575,1085,2,t,67.9489,2.29187,17487,1632.43,0.0337292,712.271,24.0244,8.32374e-08,2.80754e-09,1.28681e-07,0.000974912,5160,2180,6450
465461250,293432575,140,1,f,201443000,15268.9,7526520000,3388860,7.57973e-05,221.946,0.0168229,0.246768,1.87044e-05,0.000857301,0.230919,10620,2650,5290
465462656,293432575,401,2,f,35525700,364662,8383240000,203072000,0.0102647,556.876,5.71619,0.043519,0.000446711,0.0204747,0.285438,7840,590,7170
465464430,293432575,657,3,f,1789170000,23423.7,505702000000,5434270,1.30919e-05,231.999,0.00303731,2.19174,2.86941e-05,0.00131517,0.22211,4070,4100,9570
465461432,293432575,430,1,f,620932000,658888,141475000000,427716000,0.00106113,649.148,0.688829,0.760642,0.000807138,0.0369946,0.444585,6150,1950,5560
465464797,293432575,946,3,f,663755000,14575.4,104482000000,2033900,2.19589e-05,139.544,0.00306424,0.8131,1.78548e-05,0.000818363,0.0748817,8140,5240,5520
465461463,293432575,485,1,f,11441700000,24811300,2489400000000,15435300000,0.0021685,622.106,1.34904,14.0161,0.0303939,1.39308,0.531422,4560,3070,4240
465463819,293432575,146,3,f,2306160000,19210.1,183583000000,1113160,8.3299e-06,57.9467,0.000482691,2.82505,2.35324e-05,0.00107859,0.0461733,8980,5570,4970
465464028,293432575,315,3,f,109853000000,258082000,26934100000000,166295000000,0.00234933,644.35,1.51379,134.57,0.31615,14.4905,1,4850,1300,6150
465461997,293432575,1093,1,f,1393020000,37981.2,94974200000,2929880,2.72655e-05,77.1403,0.00210327,1.70645,4.6527e-05,0.00213253,0.0804264,10610,5390,5380
465464871,293432575,997,3,f,448582000000,489223000,82893000000000,270435000000,0.0010906,552.785,0.602867,549.513,0.599299,27.4684,1,4850,1300,6150
465463537,293432575,1099,2,f,1510450000,160616,75748300000,23468400,0.000106337,146.115,0.0155373,1.8503,0.000196755,0.0090181,0.261869,6320,2060,7370
465462702,293432575,443,2,f,425837000,20806.8,17995300000,4169690,4.88609e-05,200.401,0.00979177,0.52165,2.54883e-05,0.00116824,0.221598,9490,2190,8460
465464038,293432575,322,3,f,22331000000,10175300,5889980000000,4833390000,0.000455658,475.013,0.216443,27.3554,0.0124647,0.571311,0.596081,7120,1350,7520
465461610,293432575,733,1,f,721998000,139.956,120378000000,8410.35,1.93845e-07,60.0931,1.16487e-05,0.884448,1.71446e-07,7.85808e-06,0.0229215,7310,3810,3290
465461813,293432575,970,1,f,68841900,5089.32,3724500000,352778,7.39277e-05,69.3173,0.00512447,0.0843313,6.23442e-06,0.00028575,0.0422464,10920,5410,5570
465464396,293432575,634,3,f,218504000,0,29931800000,0,0,0,0,0.267667,0,0,0,0,0,0
465462427,293432575,231,2,f,7195500,0,555560000,0,0,0,0,0.00881449,0,0,0,0,0,0
465463279,293432575,948,2,f,712816000,740289,37837700000,76790600,0.00103854,103.731,0.107728,0.8732,0.000906854,0.041565,0.412781,10150,7120,5790
465461838,293432575,985,1,f,8038890000,2274710,1940050000000,981521000,0.000282963,431.493,0.122097,9.84765,0.00278652,0.127718,0.450658,4970,2120,4690
465461912,293432575,1030,1,f,94052700,23255.1,22585800000,2193170,0.000247256,94.3095,0.0233186,0.115215,2.84874e-05,0.0013057,0.241284,6230,500,3950
