id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466081086,268323342,1106,3,f,380110000,791.774,62523800000,149435,2.08302e-06,188.734,0.000393136,0.465634,9.69924e-07,5.65564e-05,0.0438847,5910,4850,1070
466078319,268323342,460,1,f,16034400,15891,1844750000,4152490,0.000991058,261.31,0.258974,0.0196421,1.94665e-05,0.00113509,0.122009,10640,4280,4640
466078440,268323342,669,1,f,6003480000,225438,534426000000,35941000,3.75512e-05,159.427,0.00598669,7.35426,0.000276162,0.016103,0.28537,10010,1870,2050
466079087,268323342,523,2,f,374384000,212288,57497900000,84180600,0.000567034,396.539,0.224851,0.45862,0.000260053,0.0151637,0.447632,5380,5550,5960
466079070,268323342,485,2,f,11441700000,113160,1899580000000,36529500,9.89011e-06,322.815,0.00319267,14.0161,0.00013862,0.00808298,0.218994,5360,5300,7550
466081372,268323342,773,2,t,12947200,1222550,4307470000,1797590000,0.094426,1470.36,138.84,0.0158603,0.00149763,0.0873268,0.920427,12820,5530,6020
466080818,268323342,975,3,f,30004200,47614.7,3764290000,14063200,0.00158694,295.353,0.468707,0.0367551,5.8328e-05,0.00340112,0.223261,8680,4080,5710
466078252,268323342,347,1,f,66788100,0,8484020000,0,0,0,0,0.0818154,0,0,0,0,0,0
466079279,268323342,843,2,f,421954000,1827.76,56927000000,277377,4.33165e-06,151.758,0.000657363,0.516894,2.239e-06,0.000130557,0.0714993,9910,3390,8410
466079042,268323342,436,2,f,121828000,402.04,9955330000,79890.7,3.30008e-06,198.713,0.000655769,0.149239,4.925e-07,2.87177e-05,0.0291748,7430,6340,6660
466079698,268323342,313,3,f,32811800000,44600300,4053580000000,14396300000,0.00135928,322.785,0.438754,40.1944,0.0546354,3.1858,0.741213,8040,6090,4330
466081138,268323342,182305713,3,f,62365300,0,4866810000,0,0,0,0,0.0763975,0,0,0,0,0,0
466078904,268323342,214,2,f,289443000,136536,46586400000,55972600,0.000471721,409.947,0.19338,0.354567,0.000167257,0.00975277,0.335059,8690,4420,6920
466078499,268323342,768,1,f,2430100000,61353.6,120006000000,14621600,2.52473e-05,238.317,0.00601688,2.97687,7.51581e-05,0.00438248,0.203345,7500,3350,2880
466081120,268323342,10703,3,f,3610060000,660437,457078000000,173211000,0.000182943,262.268,0.0479801,4.42233,0.000809035,0.0471749,0.431105,9010,4650,8090
466078869,268323342,155,2,f,479705000,2487.28,77270400000,467165,5.18502e-06,187.822,0.000973858,0.587639,3.04692e-06,0.000177666,0.113879,6680,3090,7760
466079167,268323342,656,2,f,844659000,106491,68108900000,24258700,0.000126075,227.802,0.0287202,1.03471,0.000130451,0.00760661,0.217415,4550,1410,5730
466080221,268323342,688,3,f,195026000000,17018200,26432500000000,3932970000,8.72611e-05,231.105,0.0201665,238.906,0.0208472,1.21561,0.537876,8660,4140,8210
466078230,268323342,319,1,f,487648000,213.722,63278300000,45378.3,4.38272e-07,212.324,9.30555e-05,0.597369,2.6181e-07,1.52662e-05,0.0249747,5490,6650,3170
466078693,268323342,1049,1,f,593838000,487834,57138500000,89882200,0.000821494,184.247,0.151358,0.727452,0.000597597,0.0348459,0.325866,10650,5350,1970
466079557,268323342,81,3,f,2247240000,225122,118429000000,46822000,0.000100177,207.985,0.0208353,2.75287,0.000275775,0.0160805,0.235618,7490,5480,3270
466079273,268323342,836,2,f,174853000,152670,11794200000,36109600,0.000873132,236.521,0.206514,0.214195,0.00018702,0.0109052,0.31773,7990,3980,10840
466079463,268323342,1111,2,f,175828000,0,24496900000,0,0,0,0,0.215389,0,0,0,0,0,0
466078808,268323342,48,2,f,993168000,431198,165466000000,162480000,0.000434164,376.811,0.163598,1.21663,0.000528217,0.0308004,0.265112,4690,2400,5710
466079426,268323342,1048,2,f,850137000,317362,116611000000,95925600,0.000373307,302.259,0.112835,1.04142,0.000388769,0.0226692,0.307757,10840,5940,6350
466080303,268323342,723,3,f,1476790000,8500.96,290052000000,2129130,5.75637e-06,250.458,0.00144173,1.80907,1.04137e-05,0.000607223,0.132527,2570,3990,4420
466079128,268323342,600,2,f,423266000,0.00141246,56485400000,0.193861,3.33706e-12,137.25,4.58011e-10,0.518501,1.73027e-12,1.00892e-10,1.5694e-06,8960,2060,10030
466079729,268323342,354,3,f,25558000000,95350900,3352300000000,34566900000,0.00373077,362.523,1.35249,31.3085,0.116805,6.81091,0.987757,12900,5500,5950
466078263,268323342,364,1,f,27891900,21608.9,4118790000,7193310,0.000774736,332.887,0.2579,0.0341676,2.64709e-05,0.00154352,0.170155,7380,5730,4480
466078918,268323342,237,2,f,3370410,287289,546802000,144550000,0.0852386,503.151,42.8879,0.00412875,0.000351929,0.020521,0.671399,12820,5290,6160
466079074,268323342,494,2,f,59867100,723.6,4632040000,109820,1.20868e-05,151.769,0.00183439,0.0733372,8.8641e-07,5.16867e-05,0.0550672,8670,2660,7600
466078698,268323342,1060,1,f,18919800,37584.3,1529370000,7854950,0.00198651,208.996,0.415171,0.0231768,4.60408e-05,0.00268464,0.186445,9040,4380,5590
466079822,268323342,461,3,f,29489200,0,2075400000,0,0,0,0,0.0361242,0,0,0,0,0,0
466079561,268323342,91,3,f,775508000,5045.04,146447000000,904812,6.50547e-06,179.347,0.00116673,0.949998,6.18018e-06,0.000360367,0.04319,11300,3620,3960
466078140,268323342,171,1,f,224277000,6706.87,36210000000,1540970,2.99044e-05,229.759,0.00687081,0.27474,8.21592e-06,0.000479071,0.0946748,3720,3670,5680
466078835,268323342,105,2,f,66310200,38040,9779750000,7160150,0.000573667,188.227,0.10798,0.08123,4.6599e-05,0.00271719,0.265492,10320,6750,6750
466079250,268323342,797,2,f,645783000,284108,133759000000,109977000,0.000439943,387.095,0.1703,0.791085,0.000348032,0.0202938,0.304528,6510,5530,6560
466080317,268323342,729,3,f,427540000,0,52460500000,0,0,0,0,0.523736,0,0,0,0,0,0
466079502,268323342,312782616,2,f,138020000,0,21527300000,0,0,0,0,0.169075,0,0,0,0,0,0
466080714,268323342,917,3,f,7849710,397296,1097480000,172248000,0.0506129,433.551,21.9433,0.00961589,0.000486688,0.0283788,0.671399,12820,5290,6160
466079553,268323342,72,3,f,30504600,8833.63,6056500000,3937720,0.000289584,445.765,0.129086,0.0373681,1.08212e-05,0.000630985,0.188702,5260,5630,6080
466081442,268323342,514,3,t,282326,71917.4,179186000,125015000,0.254731,1738.32,442.804,0.00034585,8.80988e-05,0.00513705,0.76333,12960,5350,5880
466078589,268323342,909,1,f,5146030000,188922,474020000000,29993900,3.67121e-05,158.763,0.00582855,6.30389,0.000231429,0.0134947,0.233476,9730,5610,2230
466080450,268323342,802,3,f,244341000,34610.7,15120300000,9280760,0.000141649,268.147,0.0379828,0.299318,4.23981e-05,0.00247224,0.214883,6190,5460,6870
466080482,268323342,818,3,f,1832350000,218403,221226000000,70775800,0.000119193,324.06,0.0386256,2.24463,0.000267544,0.0156005,0.337811,6660,5580,7400
466078338,268323342,491,1,f,251901000,4962.49,43013800000,1019400,1.97001e-05,205.421,0.00404681,0.308579,6.07904e-06,0.00035447,0.0889017,8040,6430,5270
466078177,268323342,235,1,f,221376000,147338,17023500000,35577100,0.000665558,241.465,0.160709,0.271185,0.00018049,0.0105244,0.205385,11920,6680,4990
466078422,268323342,638,1,f,335997000,0,45888100000,0,0,0,0,0.411596,0,0,0,0,0,0
466079353,268323342,948,2,f,712816000,1783160,58586600000,415127000,0.00250157,232.804,0.582376,0.8732,0.00218437,0.127371,0.701248,10120,7050,5710
466080810,268323342,970,3,f,137684000,103921,17325600000,24011400,0.000754783,231.053,0.174395,0.168663,0.000127304,0.0074231,0.32846,11620,5510,5840
466078409,268323342,620,1,f,108053000,0,20529200000,0,0,0,0,0.132365,0,0,0,0,0,0
466079777,268323342,412,3,f,625502000,0,132317000000,0,0,0,0,0.76624,0,0,0,0,0,0
466078877,268323342,165,2,f,275468000,430860,45741400000,114521000,0.0015641,265.797,0.415734,0.337449,0.000527804,0.0307763,0.477331,9600,3390,5720
466080377,268323342,767,3,f,2701420000,0,431095000000,0,0,0,0,3.30924,0,0,0,0,0,0
466079593,268323342,141,3,f,1990410000,1525160,262462000000,497135000,0.000766255,325.955,0.249765,2.43826,0.00186832,0.108942,0.539318,5300,7000,4680
466080937,268323342,1023,3,f,670059000,0,111167000000,0,0,0,0,0.820822,0,0,0,0,0,0
466080525,268323342,838,3,f,892604000,383.42,173961000000,103421,4.29552e-07,269.734,0.000115865,1.09344,4.69689e-07,2.73876e-05,0.050722,5140,2030,1870
466078929,268323342,254,2,f,4317840000,236648,421866000000,65545700,5.4807e-05,276.976,0.0151802,5.28935,0.000289894,0.0169037,0.350216,7400,220,6860
466078910,268323342,225,2,f,276808000,166997,50260600000,45115600,0.000603296,270.158,0.162985,0.339089,0.000204571,0.0119286,0.340683,11910,4580,6660
466079681,268323342,287,3,f,7077600,0,856535000,0,0,0,0,0.00867006,0,0,0,0,0,0
466079256,268323342,805,2,f,78416100,285.832,3055250000,53928.8,3.64507e-06,188.673,0.000687726,0.0960597,3.50145e-07,2.0417e-05,0.0227005,9540,540,7000
466079113,268323342,577,2,f,212135000,0,39382100000,0,0,0,0,0.259866,0,0,0,0,0,0
466080846,268323342,988,3,f,566278000,0,69562200000,0,0,0,0,0.693691,0,0,0,0,0,0
466079114,268323342,580,2,f,62553600,0,8550620000,0,0,0,0,0.0766282,0,0,0,0,0,0
466080207,268323342,680,3,f,1013400,0,91738200,0,0,0,0,0.00124142,0,0,0,0,0,0
466080619,268323342,879,3,f,3096790000,77673.1,250445000000,13043700,2.50818e-05,167.931,0.00421201,3.79357,9.51495e-05,0.00554818,0.295266,9550,1380,4300
466080296,268323342,720,3,f,320913000,5460880,48414800000,2542360000,0.0170167,465.56,7.92228,0.393118,0.00668957,0.39007,0.984844,13010,5320,5950
466078840,268323342,115,2,f,3266100,2871.3,482884000,682774,0.000879122,237.793,0.209049,0.00400097,3.51734e-06,0.000205097,0.150945,9630,3710,6030
466078423,268323342,639,1,f,258053000,51635.5,30958800000,10220200,0.000200096,197.931,0.0396052,0.316115,6.32535e-05,0.00368832,0.450362,5570,7200,3460
466079340,268323342,932,2,f,257089000,659551,18511400000,225522000,0.00256546,341.932,0.877213,0.314934,0.00080795,0.0471117,0.76333,12960,5350,5880
466078269,268323342,374,1,f,95621400,262092,14207800000,94242100,0.00274093,359.577,0.985575,0.117136,0.000321063,0.0187212,0.357289,8740,5150,4550
466078650,268323342,989,1,f,229818000,2167.07,36914900000,425468,9.42954e-06,196.333,0.00185133,0.281527,2.65467e-06,0.000154794,0.0486142,11650,3490,4520
466080242,268323342,695,3,f,187755000000,16650300,25471000000000,3821730000,8.86807e-05,229.53,0.0203548,230,0.0203966,1.18933,0.537876,8660,4140,8210
466079336,268323342,928,2,f,3152540000,1547920,380706000000,277341000,0.000491007,179.17,0.0879736,3.86186,0.0018962,0.110568,0.388599,10610,2650,7680
466079388,268323342,996,2,f,275957000,21469.8,31611700000,4452280,7.78012e-05,207.374,0.0161339,0.338047,2.63005e-05,0.00153359,0.311512,4170,5030,9500
466079577,268323342,119,3,f,1439070000,323476,209017000000,65920100,0.000224781,203.787,0.0458074,1.76286,0.000396258,0.0231058,0.350155,4250,5230,2000
466078555,268323342,857,1,f,216560000,37.0501,28544800000,7503.49,1.71085e-07,202.523,3.46486e-05,0.265286,4.53864e-08,2.64648e-06,0.0128055,6090,4870,1770
466079578,268323342,120,3,f,434893000,68872,49614900000,13977600,0.000158366,202.95,0.0321403,0.532743,8.43683e-05,0.00491952,0.315851,5020,5230,1450
466078607,268323342,933,1,f,821096000,4284920,57608600000,1338510000,0.00521854,312.378,1.63016,1.00584,0.00524903,0.306072,0.60237,9080,5420,4340
466081456,268323342,792,3,t,282326,71917.4,179186000,125015000,0.254731,1738.32,442.804,0.00034585,8.80988e-05,0.00513705,0.76333,12960,5350,5880
466078799,268323342,33,2,f,577694000,0,64361300000,0,0,0,0,0.707675,0,0,0,0,0,0
466080539,268323342,842,3,f,1365950000,88221,76858500000,18645100,6.45858e-05,211.345,0.0136499,1.67329,0.000108071,0.00630162,0.481653,9190,1940,4020
466078058,268323342,31,1,f,2083250000,56707,321254000000,25139500,2.72204e-05,443.322,0.0120674,2.55199,6.94661e-05,0.00405058,0.171424,5330,2510,5270
466079436,268323342,1066,2,f,93658500,0,7836390000,0,0,0,0,0.114732,0,0,0,0,0,0
466079634,268323342,207,3,f,41034600,217634,2209650000,53334000,0.00530366,245.063,1.29973,0.0502674,0.000266601,0.0155456,0.490404,12940,5220,5690
466079496,268323342,312782590,2,f,67869900,0,9672690000,0,0,0,0,0.0831406,0,0,0,0,0,0
466078750,268323342,182305709,1,f,152957000,0,19595800000,0,0,0,0,0.187372,0,0,0,0,0,0
466078039,268323342,1,1,f,13276800,1347.71,1089890000,207598,0.000101509,154.038,0.0156362,0.0162641,1.65094e-06,9.62667e-05,0.10134,7840,6220,4450
466079270,268323342,831,2,f,2900700,0,326569000,0,0,0,0,0.00355336,0,0,0,0,0,0
466081127,268323342,182305693,3,f,121613000,16346.7,9603600000,2927750,0.000134416,179.103,0.0240743,0.148976,2.00247e-05,0.00116765,0.153779,5270,1460,2450
466081213,268323342,354,1,t,586579,97736.6,159891000,92817500,0.166621,949.67,158.235,0.000718559,0.000119727,0.00698131,0.649655,12900,5400,5680
466078624,268323342,954,1,f,153720000,0,23506900000,0,0,0,0,0.188307,0,0,0,0,0,0
466079517,268323342,7,3,f,993148000,329709,164351000000,76198700,0.000331983,231.109,0.0767244,1.21661,0.000403893,0.0235511,0.327179,10580,4900,7580
466080776,268323342,949,3,f,268200,0,22419300,0,0,0,0,0.000328545,0,0,0,0,0,0
466078155,268323342,201,1,f,790592000,462.881,113566000000,113179,5.85487e-07,244.509,0.000143157,0.968475,5.67029e-07,3.30636e-05,0.0494668,6140,2260,1330
466078955,268323342,298,2,f,150990000,64231.3,22572300000,16296500,0.0004254,253.716,0.107931,0.184963,7.86834e-05,0.00458804,0.333147,4980,7050,6540
466080950,268323342,1029,3,f,96202800,343490,12838700000,128735000,0.00357048,374.786,1.33817,0.117848,0.000420775,0.0245355,0.385163,8440,3780,3920
466079085,268323342,519,2,f,768330000,16335.4,141377000000,3207680,2.12609e-05,196.364,0.00417487,0.941204,2.00108e-05,0.00116683,0.150104,11610,3560,6830
466079710,268323342,329,3,f,5539540000,346396,919819000000,75773100,6.25315e-05,218.747,0.0136786,6.78594,0.000424335,0.024743,0.351691,6460,2150,1270
466079356,268323342,951,2,f,412906000,55464,73125100000,16182400,0.000134326,291.764,0.0391914,0.50581,6.79434e-05,0.00396179,0.353888,12250,3610,6110
466080888,268323342,1006,3,f,112820000,6462.21,5612550000,1179420,5.72787e-05,182.511,0.010454,0.138205,7.9162e-06,0.000461595,0.150153,6700,350,6890
466079529,268323342,26,3,f,1096860000,355145,147151000000,92461400,0.000323785,260.348,0.0842968,1.34365,0.000435053,0.025368,0.333052,9590,2350,4600
466078520,268323342,803,1,f,4626150000,1933520,640054000000,452425000,0.000417953,233.991,0.0977973,5.66704,0.00236856,0.138111,0.607078,4680,6830,5260
466078741,268323342,1132,1,f,1394600000,814343,203997000000,177574000,0.000583925,218.058,0.127329,1.70839,0.00099757,0.0581684,0.430507,10330,3650,4350
466078526,268323342,814,1,f,103431000,0,18176200000,0,0,0,0,0.126703,0,0,0,0,0,0
466078825,268323342,84,2,f,113555000,7849.2,16810100000,1829360,6.91226e-05,233.063,0.0161099,0.139105,9.61527e-06,0.000560668,0.0703842,3250,3110,6580
466079160,268323342,645,2,f,9046730000,3009320,1117440000000,553066000,0.000332642,183.784,0.0611344,11.0822,0.00368642,0.214956,0.40495,11880,1130,6700
466078390,268323342,595,1,f,77428800,3350.05,6801310000,1001540,4.32662e-05,298.961,0.0129349,0.0948503,4.10381e-06,0.000239294,0.105763,7630,3980,5150
466078640,268323342,975,1,f,15002100,27268.9,1853840000,7408990,0.00181767,271.701,0.493864,0.0183776,3.34044e-05,0.00194781,0.160714,8590,3960,5680
466078433,268323342,656,1,f,844659000,17806.3,59909000000,8263140,2.10811e-05,464.056,0.00978282,1.03471,2.18128e-05,0.0012719,0.1431,2430,2030,5330
466079185,268323342,685,2,f,332106000,17445.1,52694100000,5870710,5.25286e-05,336.525,0.0176772,0.40683,2.13702e-05,0.0012461,0.267225,7440,5020,6700
466080879,268323342,1002,3,f,2056660000,79005.2,310949000000,14028100,3.84143e-05,177.56,0.00682083,2.51941,9.67813e-05,0.00564333,0.217596,7260,2600,840
466081445,268323342,651,3,t,9956240,2195260,5716800000,3837010000,0.220491,1747.86,385.387,0.0121964,0.0026892,0.156808,0.92192,12830,5220,6150
466079395,268323342,1006,2,f,56410200,6457.24,4072570000,1178630,0.000114469,182.528,0.0208939,0.0691025,7.91012e-06,0.00046124,0.150153,6700,350,6890
466080588,268323342,863,3,f,379701000,638770,29076700000,126969000,0.0016823,198.77,0.334391,0.465134,0.000782493,0.0456273,0.389592,9770,5570,7130
466079276,268323342,840,2,f,2455190000,1447490,155668000000,294313000,0.000589565,203.326,0.119874,3.00761,0.00177318,0.103394,0.471093,4780,6560,8750
466081488,268323342,1107,3,t,3308520,442891,1107830000,445112000,0.133864,1005.01,134.535,0.00405293,0.000542542,0.0316357,0.801566,12880,5560,5930
466078990,268323342,347,2,f,66788100,29809.9,8945880000,9057830,0.000446336,303.853,0.13562,0.0818154,3.65172e-05,0.00212932,0.523677,6290,5950,5800
466079801,268323342,433,3,f,196184000,3179.72,22863400000,552869,1.62079e-05,173.873,0.00281812,0.240325,3.89516e-06,0.000227127,0.0281955,7820,890,3860
466078927,268323342,251,2,f,275453000,0,35901100000,0,0,0,0,0.33743,0,0,0,0,0,0
466079662,268323342,252,3,f,1068540000,0,183411000000,0,0,0,0,1.30896,0,0,0,0,0,0
466081235,268323342,164,2,t,1794.6,0.00926482,193609,1.69546,5.16261e-06,183,0.000944757,2.19839e-06,1.13494e-11,6.61785e-10,6.6789e-06,12620,5470,5730
466078746,268323342,182305693,1,f,60806700,15871.6,4419360000,2855520,0.000261017,179.914,0.0469607,0.0744882,1.94427e-05,0.00113371,0.153779,5270,1460,2450
466079736,268323342,366,3,f,157646000,0,26600300000,0,0,0,0,0.193116,0,0,0,0,0,0
466080695,268323342,909,3,f,10309400000,517150,957260000000,90566300,5.01631e-05,175.126,0.00878486,12.629,0.000633508,0.03694,0.319106,8070,6270,10140
466078434,268323342,657,1,f,894586000,1.00847,167909000000,173.6,1.1273e-09,172.143,1.94057e-07,1.09587,1.23537e-09,7.20347e-08,0.00112052,4990,1680,2420
466078448,268323342,679,1,f,304778000,11140.4,45042100000,3072990,3.65526e-05,275.841,0.0100827,0.373353,1.3647e-05,0.00079576,0.164575,10060,4890,5460
466078554,268323342,856,1,f,4897680000,1636740,685112000000,570520000,0.000334188,348.57,0.116488,5.99966,0.00200501,0.116912,0.385466,7380,3250,4250
466079560,268323342,88,3,f,704419000,52393.8,114133000000,19575800,7.43787e-05,373.627,0.0277899,0.862914,6.41824e-05,0.00374248,0.296862,6040,6050,6720
466080085,268323342,628,3,f,77310000,87465.3,6184750000,33114600,0.00113136,378.603,0.428336,0.0947048,0.000107145,0.00624764,0.344755,8260,2730,4390
466079254,268323342,803,2,f,4626150000,8572900,655568000000,3086670000,0.00185314,360.049,0.667222,5.66704,0.0105018,0.612362,0.543836,4860,5800,6610
466078989,268323342,345,2,f,2984430000,162645,558115000000,39271800,5.4498e-05,241.457,0.0131589,3.65592,0.00019924,0.0116177,0.287131,4420,4140,9880
466079739,268323342,370,3,f,12431800000,42337500,1787550000000,16155600000,0.00340557,381.592,1.29954,15.229,0.0518634,3.02416,0.987757,12900,5500,5950
466078451,268323342,685,1,f,332106000,142143,52440000000,55187200,0.000428005,388.251,0.166173,0.40683,0.000174125,0.0101533,0.218577,7340,5020,4580
466078631,268323342,965,1,f,172104000,0,9073150000,0,0,0,0,0.210828,0,0,0,0,0,0
466081229,268323342,8,2,t,72314100,13628400,36080400000,22656600000,0.188461,1662.46,313.308,0.0885848,0.0166947,0.973472,0.986078,12900,5500,5950
466078829,268323342,95,2,f,2681140000,120614,390312000000,22672600,4.49859e-05,187.977,0.00845632,3.2844,0.000147752,0.00861542,0.311512,4170,5030,9500
466079148,268323342,628,2,f,38655000,1801.15,2444880000,385759,4.65955e-05,214.174,0.00997954,0.0473524,2.20641e-06,0.000128656,0.0721015,8050,2460,6620
466080076,268323342,622,3,f,75229200,0,5946390000,0,0,0,0,0.0921558,0,0,0,0,0,0
466078694,268323342,1052,1,f,207492000,114026,26602100000,33193500,0.000549544,291.105,0.159975,0.254178,0.000139682,0.00814488,0.243394,9930,4330,4350
466079562,268323342,93,3,f,55870200,3500.48,372514000,519165,6.26538e-05,148.312,0.00929234,0.068441,4.28809e-06,0.000250039,0.0348292,9510,5780,3840
466079037,268323342,427,2,f,281031000,23.8791,25277600000,3546.97,8.49694e-08,148.539,1.26213e-05,0.344263,2.92519e-08,1.70568e-06,0.0253241,10030,2650,9940
466079135,268323342,610,2,f,537454000,112.606,56803400000,14256.6,2.09518e-07,126.606,2.65262e-05,0.658381,1.37943e-07,8.04346e-06,0.0327448,9330,1070,6660
466079164,268323342,651,2,f,214054000,5117600,31343000000,2188260000,0.0239079,427.596,10.2229,0.262217,0.00626906,0.36555,0.92237,12830,5220,6150
466078134,268323342,162,1,f,52154100,3117.84,6545960000,908147,5.97813e-05,291.275,0.0174128,0.0638888,3.81935e-06,0.000222707,0.191205,10750,4430,5080
466078638,268323342,973,1,f,146129000,535.898,14994500000,100903,3.66728e-06,188.287,0.000690501,0.179009,6.56475e-07,3.82792e-05,0.137067,9970,1860,2050
466078418,268323342,632,1,f,713803000,1549.91,45515700000,313348,2.17134e-06,202.172,0.000438984,0.874408,1.89864e-06,0.00011071,0.066225,8240,3700,2950
466079004,268323342,369,2,f,1622480000,341.6,245495000000,55821.7,2.10541e-07,163.413,3.44051e-05,1.98754,4.18459e-07,2.44004e-05,0.0210372,5020,1220,8280
466078383,268323342,583,1,f,222730000,0,25603500000,0,0,0,0,0.272844,0,0,0,0,0,0
466078285,268323342,398,1,f,211571000,58325.1,31203500000,12226300,0.000275676,209.624,0.0577883,0.259175,7.14483e-05,0.00416616,0.299473,10210,6940,4800
466078400,268323342,609,1,f,23816700,8107.94,2628040000,1877610,0.000340431,231.577,0.078836,0.0291755,9.93223e-06,0.00057915,0.141985,7530,4020,5660
466079494,268323342,312782582,2,f,55950300,0.214886,6350310000,24.2903,3.84066e-09,113.038,4.3414e-07,0.0685391,2.63236e-10,1.53493e-08,0.000167679,9410,2010,9790
466078935,268323342,263,2,f,29812500,8343.28,2967920000,2507840,0.000279858,300.582,0.0841204,0.0365203,1.02205e-05,0.000595959,0.190168,5180,6880,6380
466078225,268323342,311,1,f,285875000,566.95,37735300000,116099,1.98321e-06,204.779,0.000406119,0.350197,6.94514e-07,4.04972e-05,0.0171569,8220,5790,2480
466078165,268323342,215,1,f,517904000,1887450,80844900000,651407000,0.00364441,345.125,1.25777,0.634433,0.00231213,0.134821,0.617766,7780,3340,4620
466078349,268323342,514,1,f,12478500,40867.1,732923000,10841800,0.003275,265.294,0.86884,0.0152862,5.00622e-05,0.00291913,0.401734,12940,5380,5530
466080542,268323342,843,3,f,843908000,7542.93,110069000000,1253720,8.9381e-06,166.212,0.00148561,1.03379,9.24009e-06,0.000538791,0.104349,9630,4040,3010
466078344,268323342,503,1,f,183317000,715815,25922200000,274068000,0.00390479,382.875,1.49504,0.224564,0.000876874,0.0511306,0.411048,8360,2970,4640
466078612,268323342,939,1,f,8564400,21205.4,1112820000,5865140,0.00247599,276.588,0.684828,0.0104914,2.59766e-05,0.0015147,0.177504,11670,6510,4310
466079495,268323342,312782586,2,f,20585700,0,2848630000,0,0,0,0,0.0252175,0,0,0,0,0,0
466080986,268323342,1046,3,f,133004000,336.08,10008700000,57890.5,2.52685e-06,172.252,0.000435254,0.16293,4.11698e-07,2.40062e-05,0.0236665,7790,1000,3840
466078258,268323342,356,1,f,6447600,1998.59,848146000,646593,0.000309974,323.525,0.100284,0.00789831,2.44827e-06,0.000142759,0.105069,7130,5690,4480
466079000,268323342,363,2,f,203117000,0,36083700000,0,0,0,0,0.248819,0,0,0,0,0,0
466079464,268323342,1113,2,f,38918700,0,5162030000,0,0,0,0,0.0476754,0,0,0,0,0,0
466079110,268323342,574,2,f,320700000,55643.4,42409400000,10402000,0.000173506,186.941,0.0324354,0.392857,6.81632e-05,0.00397461,0.266154,9150,6230,5970
466081394,268323342,997,2,t,73707100,13902000,36664100000,23012000000,0.188611,1655.3,312.208,0.0902912,0.01703,0.993019,0.986078,12900,5500,5950
466078601,268323342,927,1,f,20744100,0,1921180000,0,0,0,0,0.0254115,0,0,0,0,0,0
466078961,268323342,307,2,f,289374000,216480,24951600000,40485600,0.000748097,187.018,0.139907,0.354484,0.000265188,0.0154632,0.68285,11430,7310,5770
466080564,268323342,851,3,f,579715000,50102.7,44934300000,9598740,8.64263e-05,191.582,0.0165577,0.710151,6.13758e-05,0.00357883,0.207603,9920,1630,4650
466078713,268323342,1086,1,f,44602400,304.465,4641540000,55717.1,6.8262e-06,183,0.00124919,0.054638,3.7297e-07,2.17479e-05,0.0164487,7240,830,3490
466079373,268323342,974,2,f,729041000,0,160060000000,0,0,0,0,0.893076,0,0,0,0,0,0
466081013,268323342,1061,3,f,60507000,97032.2,6429650000,33367200,0.00160365,343.878,0.551461,0.0741211,0.000118864,0.006931,0.252535,7980,2720,5140
466078456,268323342,692,1,f,297112000,0,34840300000,0,0,0,0,0.363962,0,0,0,0,0,0
466079598,268323342,148,3,f,183188000,0,32867500000,0,0,0,0,0.224405,0,0,0,0,0,0
466081047,268323342,1083,3,f,450823000,40113.1,31118800000,10749300,8.89776e-05,267.974,0.0238437,0.552258,4.91386e-05,0.00286528,0.214883,6190,5460,6870
466078920,268323342,239,2,f,945303000,2961.94,152160000000,681706,3.13333e-06,230.155,0.00072115,1.158,3.62838e-06,0.000211571,0.113879,6680,3090,7760
466078810,268323342,51,2,f,515479000,16169.7,70557800000,5250440,3.13683e-05,324.709,0.0101856,0.631461,1.98079e-05,0.001155,0.206613,6540,4590,5740
466078936,268323342,266,2,f,51579900,4734.49,6566060000,1497620,9.17894e-05,316.322,0.029035,0.0631854,5.79975e-06,0.000338184,0.254958,5070,5000,5940
466078359,268323342,533,1,f,485132000,321.22,32346600000,54430.8,6.6213e-07,169.45,0.000112198,0.594286,3.93495e-07,2.29447e-05,0.0124976,9300,420,4350
466078471,268323342,709,1,f,1080640000,2854320,184214000000,1647250000,0.00264132,577.109,1.52433,1.32379,0.00349654,0.203884,0.653516,7100,3940,3250
466081109,268323342,1127,3,f,590981000,903.478,53469800000,189546,1.52878e-06,209.796,0.000320731,0.723952,1.10676e-06,6.45354e-05,0.0333256,7630,4000,10700
466080175,268323342,669,3,f,12007000000,513127,1170590000000,90022200,4.27359e-05,175.438,0.00749751,14.7085,0.000628581,0.0366526,0.410738,9980,1810,9290
466078244,268323342,337,1,f,887950000,8042.75,105091000000,1521070,9.05767e-06,189.123,0.00171301,1.08774,9.85237e-06,0.000574493,0.0997764,6540,960,3900
466080517,268323342,835,3,f,2806980000,2283230,440813000000,861855000,0.000813412,377.472,0.30704,3.43855,0.00279696,0.163091,0.523638,6130,5630,7630
466078430,268323342,651,1,f,223907000,1658980,30083700000,457588000,0.00740924,275.825,2.04366,0.274286,0.00203225,0.118501,0.573218,12920,5390,5530
