id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467030549,175158132,78,3,f,836248000,587234,7179610000,52666000,0.000702225,89.6847,0.0629789,1.0244,0.000719362,0.00227214,0.457249,8750,6470,7180
467031058,175158132,313,3,f,32541500000,1566450000,10015400000000,2313760000000,0.048137,1477.07,71.1017,39.8634,1.9189,6.06094,1,8890,3630,6340
467026611,175158132,903,1,f,41083200,156.368,3627250000,5768.6,3.80613e-06,36.8912,0.000140413,0.0503269,1.91551e-07,6.05022e-07,0.0165877,12270,4690,4190
467027324,175158132,10,2,f,1121070000,132725000,704532000000,331266000000,0.118392,2495.88,295.491,1.37331,0.162589,0.513543,1,8560,3470,7100
467030203,175158132,1101,2,f,295286000,47604.9,107823000000,38616500,0.000161217,811.188,0.130777,0.361725,5.8316e-05,0.000184194,0.550663,3030,3450,7380
467030753,175158132,158,3,f,47268000,903203,3677430000,247942000,0.0191081,274.514,5.24545,0.0579033,0.00110642,0.00349469,0.520927,7890,3140,5970
467027315,175158132,7,2,f,496574000,358660,43026300000,101953000,0.000722269,284.261,0.205313,0.608303,0.000439358,0.00138773,0.493844,10610,5660,7660
467027961,175158132,296,2,f,326711000,0,119977000000,0,0,0,0,0.400221,0,0,0,0,0,0
467031014,175158132,275,3,f,2803860000,21126.1,644544000000,8056830,7.53465e-06,381.368,0.00287348,3.43473,2.58795e-05,8.17415e-05,0.238837,3970,4710,5760
467029644,175158132,938,2,f,363824000,1124660,14178700000,178570000,0.00309123,158.776,0.490815,0.445685,0.00137771,0.00435157,0.452833,11460,7030,6750
467031238,175158132,452,3,f,146592000,9123.67,32855600000,1136340,6.22385e-05,124.549,0.00775175,0.179575,1.11765e-05,3.53015e-05,0.116132,4790,6660,5710
467026445,175158132,802,1,f,122170000,7064.97,12097100000,628677,5.78288e-05,88.9851,0.0051459,0.149659,8.65459e-06,2.73359e-05,0.11657,6180,3170,5070
467027612,175158132,145,2,f,730563000,1505220,37453600000,200700000,0.00206036,133.336,0.27472,0.89494,0.0018439,0.00582402,0.511496,12120,4630,7010
467029392,175158132,832,2,f,504597000,6388900,31667500000,4412980000,0.0126614,690.726,8.74557,0.618131,0.00782641,0.02472,0.960922,8940,3890,6090
467031878,175158132,982,3,f,56019600,8378.22,12167500000,954581,0.000149559,113.936,0.0170401,0.068624,1.02633e-05,3.24171e-05,0.129448,7160,2210,5620
467031074,175158132,323,3,f,19188800000,1199310000,6571760000000,1780030000000,0.0625006,1484.21,92.764,23.5063,1.46916,4.6404,1,8890,3630,6340
467026514,175158132,839,1,f,40102200,0,8701630000,0,0,0,0,0.0491252,0,0,0,0,0,0
467027182,175158132,1139,1,f,102729000,0,28952700000,0,0,0,0,0.125843,0,0,0,0,0,0
467029741,175158132,980,2,f,38132100,108589,7186100000,65593600,0.00284769,604.056,1.72017,0.0467118,0.000133021,0.000420153,0.357653,7610,5960,6200
467032029,175158132,1093,3,f,2786030000,115002000,366586000000,60204800000,0.041278,523.512,21.6095,3.41289,0.140877,0.444967,1,10220,5550,5550
467025868,175158132,402,1,f,319438000,0,110775000000,0,0,0,0,0.391311,0,0,0,0,0,0
467029397,175158132,835,2,f,1403490000,9015900,326776000000,5838700000,0.00642391,647.601,4.16013,1.71927,0.0110445,0.0348845,0.694517,6540,5920,7400
467030545,175158132,74,3,f,179696000,0,54549900000,0,0,0,0,0.220127,0,0,0,0,0,0
467031631,175158132,754,3,f,3417520000,330609,947170000000,58304400,9.67395e-05,176.355,0.0170605,4.18646,0.000404996,0.0012792,0.305192,3950,6910,3600
467031658,175158132,780,3,f,282569000,2358.27,63456200000,191929,8.34579e-06,81.3858,0.000679229,0.346148,2.88887e-06,9.12464e-06,0.198286,7570,5730,3670
467031974,175158132,1048,3,f,1700270000,71555800,207750000000,31548800000,0.0420848,440.898,18.5551,2.08284,0.0876558,0.276865,0.710971,10930,6150,5390
467026931,175158132,1000,1,f,280081000,11439700,53749100000,12943200000,0.0408442,1131.42,46.2122,0.343099,0.0140136,0.0442626,0.993312,8810,4380,5690
467032229,175158132,997,2,t,282478000,258450000,2525180000000,2504070000000,0.914938,9688.79,8864.64,0.346036,0.316602,1,1,9060,3110,7000
467027669,175158132,169,2,f,69519600,6743.71,8732380000,3090530,9.70044e-05,458.283,0.0444555,0.0851615,8.26104e-06,2.60929e-05,0.253605,11260,5070,5970
467031116,175158132,350,3,f,27558000,1441260,3976250000,503171000,0.0522991,349.119,18.2586,0.0337585,0.00176554,0.00557654,0.520201,10370,4540,4540
467026490,175158132,826,1,f,851212000,149367,153620000000,30963600,0.000175476,207.298,0.0363759,1.04273,0.000182975,0.000577935,0.352521,5160,7050,4700
467026522,175158132,841,1,f,128419000,163856,2679980000,16711500,0.00127594,101.989,0.130132,0.157314,0.000200723,0.000633992,0.458378,10080,7070,5680
467027363,175158132,30,2,f,5502600,0,835541000,0,0,0,0,0.00674068,0,0,0,0,0,0
467032152,175158132,4,2,t,24304800,13854200,63949900000,52505000000,0.570019,3789.82,2160.27,0.0297734,0.0169714,0.0536049,1,9180,3090,7340
467030955,175158132,243,3,f,151272000,28426.6,37330700000,33753800,0.000187917,1187.4,0.223133,0.185308,3.48226e-05,0.000109989,0.543219,6850,3320,9420
467029405,175158132,838,2,f,446302000,30576.1,142384000000,17459400,6.851e-05,571.013,0.0391201,0.54672,3.74558e-05,0.000118306,0.232314,5240,2440,9680
467025927,175158132,440,1,f,84699900,0,21263700000,0,0,0,0,0.103757,0,0,0,0,0,0
467031277,175158132,494,3,f,119700000,2039560,26870900000,2478100000,0.017039,1215.02,20.7026,0.146632,0.00249846,0.0078915,1,8650,2650,7540
467031912,175158132,1007,3,f,4928230000,179859,1807320000000,38009300,3.64957e-05,211.328,0.00771256,6.03708,0.000220328,0.000695915,0.433025,10630,2140,7700
467031456,175158132,616,3,f,264227000,9112070,49663200000,4945780000,0.0344857,542.772,18.7179,0.323679,0.0111623,0.0352566,0.686246,9700,3960,7030
467032043,175158132,1102,3,f,1116870000,241078,270346000000,118707000,0.000215852,492.402,0.106286,1.36816,0.00029532,0.000932781,0.356797,4850,3770,8860
467029417,175158132,842,2,f,682975000,340823,186665000000,187990000,0.000499026,551.576,0.275251,0.836644,0.000417508,0.00131872,0.379753,8880,1650,5860
467025400,175158132,189,1,f,28740600,1017110,10318700000,1115650000,0.0353893,1096.88,38.8178,0.0352072,0.00124596,0.00393542,0.615305,6930,4930,5640
467031972,175158132,1047,3,f,727987000,27040.7,322621000000,23306000,3.71445e-05,861.887,0.0320144,0.891784,3.31248e-05,0.000104626,0.23571,6280,1950,9240
467031511,175158132,656,3,f,1689320000,301243,456632000000,102043000,0.000178322,338.739,0.0604046,2.06941,0.000369022,0.00116557,0.386248,2500,2600,3160
467030438,175158132,15,3,f,241969000,2901.09,67440000000,2350940,1.19895e-05,810.363,0.00971587,0.296412,3.55383e-06,1.12249e-05,0.123585,5700,4600,6000
467030659,175158132,127,3,f,300985000,152202,81239400000,108716000,0.000505681,714.283,0.361199,0.368707,0.000186448,0.000588904,0.26258,6120,4860,6380
467030379,175158132,312782616,2,f,138020000,0,56018600000,0,0,0,0,0.169075,0,0,0,0,0,0
467026528,175158132,843,1,f,421954000,22949.6,101726000000,2347310,5.43888e-05,102.281,0.00556295,0.516894,2.81132e-05,8.87969e-05,0.314297,9590,4390,2970
467030675,175158132,132,3,f,18923400,0,3579530000,0,0,0,0,0.0231812,0,0,0,0,0,0
467028851,175158132,618,2,f,478252000,1721.13,29018500000,879615,3.5988e-06,511.068,0.00183923,0.585859,2.10839e-06,6.65943e-06,0.149011,8780,1680,7490
467031846,175158132,961,3,f,11544300000,451032,3338840000000,112362000,3.90698e-05,249.122,0.00973316,14.1417,0.000552515,0.00174514,0.369094,3750,5450,2480
467026205,175158132,631,1,f,1135980000,21164.9,262693000000,4916630,1.86314e-05,232.301,0.00432808,1.39158,2.5927e-05,8.18916e-05,0.192425,6590,7260,3450
467031729,175158132,864,3,f,4940980000,85577400,1018470000000,93207500000,0.0173199,1089.16,18.8642,6.0527,0.104832,0.331118,1,7730,4260,6700
467025835,175158132,380,1,f,11023200,823.42,499526000,106970,7.46988e-05,129.909,0.00970408,0.0135034,1.00869e-06,3.18599e-06,0.041809,12830,4810,4370
467030619,175158132,114,3,f,174424000,71449.9,11634800000,15472300,0.000409634,216.548,0.0887055,0.213669,8.75261e-05,0.000276455,0.261606,10350,6690,4110
467030429,175158132,10,3,f,2338060000,158454000,1019990000000,350348000000,0.0677717,2211.03,149.845,2.86412,0.194106,0.613094,1,8560,3470,7100
467031204,175158132,427,3,f,562063000,0,137046000000,0,0,0,0,0.688527,0,0,0,0,0,0
467029021,175158132,678,2,f,181660000,0,70730400000,0,0,0,0,0.222534,0,0,0,0,0,0
467029496,175158132,884,2,f,34492500,2069.04,7704180000,1522110,5.99852e-05,735.662,0.0441288,0.0422533,2.53457e-06,8.00556e-06,0.172697,6450,6260,8970
467026243,175158132,662,1,f,31894200,11.1208,7538730000,2810.47,3.48678e-07,252.721,8.81184e-05,0.0390704,1.3623e-08,4.30289e-08,0.00489212,4380,4070,2840
467032356,175158132,805,3,t,319142,57676,295545000,152155000,0.180722,2638.09,476.763,0.000390948,7.06531e-05,0.000223161,0.611079,8770,450,7310
467025272,175158132,91,1,f,387754000,40345.2,46209700000,12112400,0.000104048,300.22,0.0312374,0.474999,4.94229e-05,0.000156104,0.506109,11680,4160,3540
467031110,175158132,345,3,f,5968850000,4197320,2018270000000,3349580000,0.000703204,798.028,0.561176,7.31184,0.00514172,0.0162403,0.778406,4080,3180,8580
467030420,175158132,7,3,f,993148000,2575720,90765400000,998489000,0.00259349,387.654,1.00538,1.21661,0.00315526,0.00996601,0.598385,10600,5530,3790
467029082,175158132,698,2,f,19687800000,1597820,5328170000000,361106000,8.11582e-05,225.998,0.0183416,24.1175,0.00195733,0.00618232,0.401329,4030,3600,5740
467026967,175158132,1017,1,f,5149200000,150920,1493840000000,46322400,2.93094e-05,306.934,0.00899604,6.30777,0.000184877,0.000583941,0.201583,12470,2630,3230
467031507,175158132,653,3,f,18225000,31426.2,1652470000,7881760,0.00172435,250.802,0.43247,0.0223256,3.84971e-05,0.000121595,0.440566,10680,5240,5370
467031066,175158132,319,3,f,975296000,11422,279448000000,7846640,1.17113e-05,686.978,0.00804539,1.19474,1.39919e-05,4.4194e-05,0.0826887,5990,6770,8390
467025335,175158132,146,1,f,1153080000,37279300,167504000000,28874600000,0.0323302,774.549,25.0413,1.41253,0.0456672,0.144242,0.967882,9700,4840,5010
467025851,175158132,393,1,f,906300,0,175478000,0,0,0,0,0.00111022,0,0,0,0,0,0
467031005,175158132,271,3,f,83878200,6868390,37244100000,10045700000,0.0818853,1462.6,119.766,0.102751,0.00841378,0.0265753,0.844808,9370,3780,7490
467031356,175158132,580,3,f,124280000,5758140,33910600000,6656390000,0.0463319,1156,53.5595,0.152243,0.00705373,0.0222795,1,8790,3320,7500
467031954,175158132,1035,3,f,708674000,100530,297661000000,88155200,0.000141857,876.9,0.124395,0.868126,0.00012315,0.000388974,0.339571,5640,3360,9920
467027919,175158132,279,2,f,1162800,0,192942000,0,0,0,0,0.00142443,0,0,0,0,0,0
467032368,175158132,983,3,t,195648,25360.4,64984200,28724800,0.129623,1132.66,146.819,0.000239668,3.10665e-05,9.81247e-05,0.512575,8750,1270,7480
467025339,175158132,148,1,f,91593900,0,38498800000,0,0,0,0,0.112203,0,0,0,0,0,0
467030456,175158132,26,3,f,1092380000,71297400,405716000000,95181600000,0.0652682,1334.99,87.1326,1.33816,0.0873393,0.275865,1,9200,3060,6840
467031723,175158132,854,3,f,854590000,36698.9,321098000000,22970500,4.29433e-05,625.918,0.0268789,1.04687,4.49561e-05,0.000141996,0.267566,4880,1920,8380
467029608,175158132,926,2,f,1348390000,0,309337000000,0,0,0,0,1.65178,0,0,0,0,0,0
467032010,175158132,1077,3,f,16171200,26579.6,4499390000,23487500,0.00164364,883.665,1.45242,0.0198097,3.256e-05,0.000102842,0.271962,6830,5340,6090
467030385,175158132,312782624,2,f,19251900,0,4886070000,0,0,0,0,0.0235836,0,0,0,0,0,0
467025168,175158132,8,1,f,200544000000,936641000,52822900000000,619548000000,0.0046705,661.457,3.08934,245.667,1.14739,3.62407,1,12440,7000,5360
467027393,175158132,42,2,f,153248000,10321700,50072700000,9007770000,0.0673528,872.701,58.7789,0.187729,0.0126441,0.0399369,0.778635,9320,2980,6640
467030732,175158132,153,3,f,749471000,3065710,37423300000,318922000,0.00409049,104.029,0.425529,0.918102,0.00375549,0.0118619,0.511496,12120,4630,7010
467029510,175158132,894,2,f,606594000,7270.25,166904000000,889543,1.19854e-05,122.354,0.00146646,0.743077,8.90606e-06,2.81302e-05,0.123499,8800,270,7020
467029983,175158132,1070,2,f,727375000,108136,307577000000,130261000,0.000148666,1204.61,0.179084,0.891034,0.000132466,0.0004184,0.603968,6350,2180,8980
467030222,175158132,1109,2,f,12127500,3539.91,4287720000,2389900,0.000291891,675.13,0.197065,0.0148562,4.33639e-06,1.36967e-05,0.165711,4940,5830,6400
467032333,175158132,533,3,t,3171810,619531,3512060000,1539690000,0.195324,2485.25,485.428,0.00388547,0.000758925,0.0023971,0.826198,8780,540,7370
467031802,175158132,933,3,f,1641920000,27955200,142488000000,16353600000,0.0170259,584.992,9.96002,2.01136,0.0342451,0.108165,1,9320,2680,7580
467027844,175158132,249,2,f,9216000,0,2818710000,0,0,0,0,0.0112896,0,0,0,0,0,0
467030995,175158132,262,3,f,1233410000,458662,171356000000,151214000,0.000371864,329.686,0.122598,1.51093,0.000561861,0.00177466,0.471154,6970,4880,7760
467027372,175158132,35,2,f,15952500,156584,2529740000,193476000,0.00981562,1235.61,12.1282,0.0195418,0.000191815,0.000605856,0.839194,8860,3770,5930
467026101,175158132,573,1,f,54829800,0,21246900000,0,0,0,0,0.0671665,0,0,0,0,0,0
467026795,175158132,939,1,f,8564400,242980,1015490000,101667000,0.028371,418.417,11.8709,0.0104914,0.000297651,0.000940143,0.475119,11400,6530,4260
467025918,175158132,434,1,f,450962000,8476.62,120713000000,872287,1.87968e-05,102.905,0.00193428,0.552429,1.03839e-05,3.27979e-05,0.0996974,9630,1380,4330
467030273,175158132,1132,2,f,1394600000,16907400,156055000000,7821680000,0.0121235,462.618,5.60854,1.70839,0.0207116,0.0654185,0.621763,9820,3910,7560
467027456,175158132,74,2,f,89847900,0,28363500000,0,0,0,0,0.110064,0,0,0,0,0,0
467028539,175158132,475,2,f,211748000,1634910,37196200000,803332000,0.00772101,491.361,3.79381,0.259392,0.00200277,0.00632583,0.517906,8480,3880,7830
467031752,175158132,902,3,f,200896000,0,60214300000,0,0,0,0,0.246098,0,0,0,0,0,0
467029163,175158132,729,2,f,213770000,0,62590800000,0,0,0,0,0.261868,0,0,0,0,0,0
467030242,175158132,1120,2,f,21590100,119978,6222610000,96425700,0.00555708,803.696,4.4662,0.0264479,0.000146973,0.00046422,0.329955,6320,4650,5720
467025313,175158132,128,1,f,2195910000,99020100,329978000000,46113000000,0.0450929,465.693,20.9995,2.68999,0.1213,0.38313,0.994854,9150,4350,5400
467026196,175158132,623,1,f,24168000000,3302790,6128450000000,895229000,0.000136659,271.052,0.0370419,29.6059,0.00404592,0.0127792,0.518401,6120,5360,3630
467028066,175158132,344,2,f,205380000,0,73750200000,0,0,0,0,0.25159,0,0,0,0,0,0
467031886,175158132,988,3,f,566278000,0,172373000000,0,0,0,0,0.693691,0,0,0,0,0,0
467032106,175158132,312782562,3,f,151519000,1159.09,64864000000,1390500,7.64984e-06,1199.65,0.0091771,0.18561,1.41989e-06,4.48478e-06,0.0625494,7650,940,7740
467030213,175158132,1106,2,f,190055000,478.783,65450900000,113545,2.51918e-06,237.153,0.000597431,0.232817,5.86509e-07,1.85251e-06,0.0443973,4590,4450,9870
467025957,175158132,453,1,f,13800300000,2657840,5237760000000,728955000,0.000192593,274.265,0.0528215,16.9054,0.00325586,0.0102838,0.461972,5550,2890,1200
467025610,175158132,251,1,f,275453000,0,80614500000,0,0,0,0,0.33743,0,0,0,0,0,0
467031709,175158132,836,3,f,349476000,79666.7,77707100000,17229900,0.00022796,216.275,0.0493022,0.428108,9.75917e-05,0.000308248,0.432347,8940,3420,630
467031320,175158132,540,3,f,411379000,214851,97597400000,21497900,0.000522269,100.06,0.0522581,0.50394,0.000263192,0.000831304,0.384472,6790,5260,10430
467031896,175158132,996,3,f,551914000,46337.1,194272000000,15072200,8.39571e-05,325.273,0.027309,0.676095,5.6763e-05,0.000179288,0.188745,4480,4860,1660
467026214,175158132,638,1,f,335997000,0,101972000000,0,0,0,0,0.411596,0,0,0,0,0,0
467030014,175158132,1084,2,f,473062000,375109,119069000000,352962000,0.000792938,940.959,0.746122,0.579501,0.000459508,0.00145138,0.91307,9030,2690,7740
467032001,175158132,1069,3,f,34797600,76659.9,448559000,11260000,0.00220302,146.882,0.323585,0.0426271,9.39084e-05,0.000296614,0.40873,11330,7260,5800
467031944,175158132,1027,3,f,160177000,0,43690300000,0,0,0,0,0.196216,0,0,0,0,0,0
467031784,175158132,922,3,f,1972080000,214851,543201000000,21497900,0.000108946,100.06,0.0109011,2.4158,0.000263192,0.000831304,0.384472,6790,5260,10430
467032164,175158132,41,2,t,2164560,430417,2526390000,1147620000,0.198847,2666.3,530.186,0.00265159,0.000527261,0.00166538,0.826198,8780,540,7370
467026266,175158132,680,1,f,506700,0,40171200,0,0,0,0,0.000620708,0,0,0,0,0,0
467026833,175158132,957,1,f,990184000,29367.1,337198000000,4108840,2.96582e-05,139.913,0.00414957,1.21298,3.59747e-05,0.000113628,0.136651,12390,4700,5000
467026548,175158132,856,1,f,4897680000,38454600,1035870000000,31549200000,0.00785159,820.428,6.44167,5.99966,0.0471069,0.148789,0.693508,7040,4650,5420
467030688,175158132,136,3,f,2160790000,84163300,303434000000,35774000000,0.0389503,425.055,16.556,2.64697,0.1031,0.325646,0.714095,11760,5950,4820
467026396,175158132,776,1,f,4597310000,83216.1,358939000000,10029200,1.81011e-05,120.521,0.00218155,5.6317,0.00010194,0.000321981,0.300658,7600,1650,5660
467027417,175158132,56,2,f,1851910000,42667.1,694011000000,37491400,2.30394e-05,878.696,0.0202447,2.2686,5.22671e-05,0.000165088,0.305036,4780,5910,8090
467027215,175158132,312782546,1,f,267763000,0,104004000000,0,0,0,0,0.328009,0,0,0,0,0,0
467030289,175158132,182305689,2,f,733643000,84426.1,258276000000,43698200,0.000115078,517.591,0.0595633,0.898713,0.000103422,0.000326663,0.46265,7000,1330,8100
467029574,175158132,912,2,f,54815400,0,15335100000,0,0,0,0,0.0671489,0,0,0,0,0,0
467031108,175158132,344,3,f,410760000,16241.6,138420000000,9803430,3.95404e-05,603.6,0.0238666,0.503181,1.9896e-05,6.28423e-05,0.271148,5120,5030,1930
467031713,175158132,841,3,f,256838000,516373,4854030000,94132400,0.0020105,182.295,0.366505,0.314627,0.000632557,0.00199796,0.522568,9940,7070,5800
467032041,175158132,1101,3,f,590571000,60507.9,217974000000,49075700,0.000102457,811.063,0.0830987,0.723449,7.41221e-05,0.000234118,0.550663,3030,3450,7380
467026390,175158132,773,1,f,158576000,983629,26658200000,569148000,0.00620287,578.621,3.58911,0.194256,0.00120495,0.00380587,0.656906,12370,5390,5390
467028552,175158132,483,2,f,134189000,338.022,20416200000,71967,2.519e-06,212.906,0.00053631,0.164382,4.14077e-07,1.30788e-06,0.0257571,7290,3200,5810
467031257,175158132,475,3,f,423497000,2301430,71153700000,1106180000,0.00543434,480.652,2.61203,0.518784,0.00281925,0.00890472,0.560967,8200,3960,3330
467027144,175158132,1111,1,f,175828000,0,72230700000,0,0,0,0,0.215389,0,0,0,0,0,0
467031625,175158132,750,3,f,62591400,217.392,14631300000,28745.6,3.47319e-06,132.229,0.000459257,0.0766745,2.66305e-07,8.41135e-07,0.037782,10280,2020,8340
467031671,175158132,791,3,f,52210800,0,16248100000,0,0,0,0,0.0639582,0,0,0,0,0,0
467031832,175158132,951,3,f,824826000,54.0162,327002000000,3148.25,6.5488e-08,58.2834,3.81686e-06,1.01041,6.61699e-08,2.09e-07,0.0111719,12400,3490,6530
467025992,175158132,483,1,f,134189000,11194.1,14861500000,1482420,8.34206e-05,132.429,0.0110473,0.164382,1.37128e-05,4.33125e-05,0.107414,7050,2650,5490
467031765,175158132,908,3,f,184392000,104710,17237800000,43205800,0.000567868,412.622,0.234315,0.22588,0.00012827,0.000405147,0.470937,5500,5670,7830
467025448,175158132,222,1,f,7367400,132469,953402000,52888300,0.0179804,399.252,7.17869,0.00902507,0.000162274,0.00051255,0.431275,11540,6710,5670
467031077,175158132,326,3,f,408274000,10076500,34243700000,5635550000,0.0246808,559.275,13.8033,0.500136,0.0123437,0.0389882,0.97967,9390,4420,5230
467027639,175158132,155,2,f,479705000,505484,131467000000,420345000,0.00105374,831.57,0.876257,0.587639,0.000619218,0.00195583,0.477593,6770,3410,6890
467031308,175158132,528,3,f,46103100000,3136840,14714600000000,1001060000,6.80396e-05,319.129,0.0217134,56.4763,0.00384263,0.0121371,0.447017,10470,3600,6500
467027661,175158132,164,2,f,577800,2.1222,72650700,1099.52,3.67289e-06,518.106,0.00190295,0.000707805,2.59969e-09,8.21124e-09,0.000878479,12500,5300,5730
467027285,175158132,312782636,1,f,170521000,0,39928500000,0,0,0,0,0.208888,0,0,0,0,0,0
467031121,175158132,354,3,f,25629800000,350477000,2729970000000,225848000000,0.0136746,644.401,8.81193,31.3965,0.429334,1.35607,1,12440,7000,5360
467028587,175158132,503,2,f,180812000,25222000,120455000000,66798300000,0.139493,2648.41,369.436,0.221494,0.030897,0.0975895,1,8560,3470,7100
467031226,175158132,444,3,f,1515540000,45114500,441467000000,44598500000,0.029768,988.562,29.4275,1.85654,0.0552653,0.174558,0.977851,7080,4300,6410
467029322,175158132,803,2,f,4626150000,27356100,964527000000,13471000000,0.00591336,492.431,2.91193,5.66704,0.0335113,0.105847,0.694517,6540,5920,7400
467029753,175158132,985,2,f,8038890000,6022590,2671660000000,5100010000,0.000749181,846.813,0.634417,9.84765,0.00737767,0.0233027,0.848538,3180,2790,7520
467025938,175158132,444,1,f,757769000,13442700,189707000000,9861840000,0.0177399,733.619,13.0143,0.928268,0.0164673,0.0520128,0.679905,7300,3940,5590
467028061,175158132,342,2,f,1252500000,8863990,302473000000,5782030000,0.00707705,652.305,4.61639,1.53431,0.0108584,0.0342967,0.694517,6540,5920,7400
467028961,175158132,656,2,f,844659000,209578,225826000000,89401000,0.000248121,426.576,0.105843,1.03471,0.000256733,0.000810903,0.223891,2170,3290,7860
467026830,175158132,954,1,f,153720000,0,42620500000,0,0,0,0,0.188307,0,0,0,0,0,0
467027688,175158132,180,2,f,306517000,199398,109601000000,144288000,0.00065053,723.615,0.470734,0.375483,0.000244263,0.000771515,0.394317,3980,4130,9240
467027027,175158132,1046,1,f,66501900,0,21629700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467028718,175158132,574,2,f,320700000,3873150,23057100000,949073000,0.0120772,245.039,2.95938,0.392857,0.0047446,0.014986,0.632626,9390,6160,6190
467030281,175158132,10703,2,f,1805030000,125657,622955000000,82186800,6.9615e-05,654.055,0.045532,2.21116,0.00015393,0.000486195,0.331364,8660,2720,7670
467029538,175158132,903,2,f,41083200,11479.4,3747970000,1075420,0.000279418,93.6831,0.0261768,0.0503269,1.40623e-05,4.44162e-05,0.213258,12760,4770,7100
467028990,175158132,669,2,f,5990740000,1773940,1910640000000,1378870000,0.000296113,777.295,0.230167,7.33866,0.00217307,0.00686374,0.82923,8780,540,7370
467026332,175158132,733,1,f,721998000,45975.4,116778000000,21057100,6.3678e-05,458.008,0.029165,0.884448,5.63198e-05,0.000177889,0.393299,7210,4690,4460
467030935,175158132,235,3,f,442751000,862781,20283100000,185472000,0.00194868,214.97,0.418908,0.54237,0.00105691,0.00333829,0.599781,11970,6620,4890
467026038,175158132,519,1,f,768330000,81431.8,86197000000,36183200,0.000105985,444.337,0.0470933,0.941204,9.97539e-05,0.000315077,0.506109,11680,4160,3540
467026079,175158132,549,1,f,9448300000,86546800,1833440000000,67779900000,0.00916005,783.158,7.17377,11.5742,0.10602,0.334868,0.718269,7210,4830,4890
467029598,175158132,922,2,f,986040000,197526,289606000000,19070500,0.000200322,96.547,0.0193405,1.2079,0.000241969,0.00076427,0.384472,6790,5260,10430
467026976,175158132,1021,1,f,558166000,0,139439000000,0,0,0,0,0.683754,0,0,0,0,0,0
467027530,175158132,114,2,f,87211800,6915.82,6138450000,1799360,7.92991e-05,260.181,0.0206321,0.106834,8.47187e-06,2.67588e-05,0.202251,10330,6620,7250
467026780,175158132,933,1,f,821096000,2032550,46279100000,540050000,0.00247541,265.701,0.657719,1.00584,0.00248988,0.00786438,0.488536,9560,3960,4340
467026892,175158132,981,1,f,245295000,174017,82138200000,32830600,0.000709421,188.663,0.133841,0.300486,0.000213171,0.000673311,0.231094,6060,1470,2000
467028702,175158132,566,2,f,465023000,1774.23,97856800000,228036,3.81537e-06,128.527,0.000490377,0.569653,2.17343e-06,6.86489e-06,0.105984,7800,7020,9620
467026592,175158132,893,1,f,60102900,0,10106800000,0,0,0,0,0.0736261,0,0,0,0,0,0
467028135,175158132,374,2,f,95621400,9901290,47352800000,11616300000,0.103547,1173.21,121.482,0.117136,0.0121291,0.0383102,0.888824,8950,4390,7560
467025311,175158132,127,1,f,150493000,37531.8,40580000000,22032900,0.000249393,587.046,0.146405,0.184353,4.59764e-05,0.000145219,0.228396,6310,4450,4840
467025663,175158132,287,1,f,3538800,0,664918000,0,0,0,0,0.00433503,0,0,0,0,0,0
467030667,175158132,129,3,f,1180400000,1404780,83848400000,204213000,0.00119009,145.37,0.173004,1.44599,0.00172086,0.00543542,0.400324,7810,4500,5700
467032362,175158132,933,3,t,269595,135284,735484000,582581000,0.501806,4306.34,2160.95,0.000330254,0.000165723,0.000523445,0.901754,9230,2850,7630
467029151,175158132,725,2,f,15439500,565256,2865910000,393920000,0.036611,696.888,25.5138,0.0189134,0.000692439,0.0021871,0.531311,7250,4850,6780
467025223,175158132,41,1,f,139830000,0,46831800000,0,0,0,0,0.171292,0,0,0,0,0,0
467031814,175158132,940,3,f,947668000,1534.98,81326800000,595407,1.61974e-06,387.893,0.000628286,1.16089,1.88035e-06,5.93915e-06,0.274441,3670,3270,6700
467025217,175158132,38,1,f,112755000,2200.62,26619000000,1734920,1.95169e-05,788.378,0.0153867,0.138125,2.69576e-06,8.51468e-06,0.13078,6380,5580,5450
467030482,175158132,41,3,f,277496000,386701,87459100000,353313000,0.00139354,913.658,1.27322,0.339933,0.000473709,0.00149623,0.82923,8780,540,7370
467026181,175158132,614,1,f,212268000,21009.1,31367200000,4166010,9.89747e-05,198.295,0.0196262,0.260028,2.57362e-05,8.12888e-05,0.179549,6760,6580,4590
467031026,175158132,287,3,f,7077600,0,1407110000,0,0,0,0,0.00867006,0,0,0,0,0,0
467031726,175158132,859,3,f,11979000,29000.7,789575000,2252390,0.00242096,77.6669,0.188028,0.0146743,3.55258e-05,0.00011221,0.241052,12420,4850,4940
467026184,175158132,616,1,f,132114000,984051,17956500000,385739000,0.00744852,391.99,2.91975,0.161839,0.00120546,0.00380751,0.523354,9520,3760,4460
467031565,175158132,695,3,f,188559000000,28331600,58186800000000,19731000000,0.000150253,696.43,0.104641,230.985,0.0347062,0.109621,1,8880,2740,7730
467029558,175158132,908,2,f,92196000,104710,9788540000,43205800,0.00113574,412.622,0.46863,0.11294,0.00012827,0.000405147,0.470937,5500,5670,7830
