id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468552369,160296448,939,3,f,17128800,12074.9,1127490000,2830880,0.000704947,234.444,0.16527,0.0209828,1.47917e-05,0.000383135,0.201551,11900,6560,7100
468549829,160296448,988,1,f,283139000,0,44040200000,0,0,0,0,0.346845,0,0,0,0,0,0
468550146,160296448,318,2,f,7922700,146.625,1315000000,73404.5,1.85069e-05,500.629,0.00926508,0.00970531,1.79615e-07,4.65238e-06,0.0246126,10770,4900,5870
468550494,160296448,603,2,f,634974000,1814.33,10903600000,183033,2.85733e-06,100.882,0.000288252,0.777844,2.22255e-06,5.75684e-05,0.130237,7460,4380,8640
468551221,160296448,10704,2,f,359207000,544.524,55935000000,109294,1.5159e-06,200.715,0.000304265,0.440029,6.67042e-07,1.72777e-05,0.12672,6890,2720,6480
468551261,160296448,312782594,2,f,37917000,0,6560780000,0,0,0,0,0.0464483,0,0,0,0,0,0
468551949,160296448,573,3,f,109660000,0,23504500000,0,0,0,0,0.134333,0,0,0,0,0,0
468549407,160296448,307,1,f,289374000,113543,8199960000,14907700,0.000392375,131.295,0.0515169,0.354484,0.000139091,0.00360271,0.402238,11210,7050,5660
468551223,160296448,182305689,2,f,733643000,25717.4,154824000000,4974470,3.50544e-05,193.428,0.00678051,0.898713,3.15039e-05,0.000816011,0.189323,5540,1310,8860
468549709,160296448,819,1,f,29996100,0,3128930000,0,0,0,0,0.0367452,0,0,0,0,0,0
468551880,160296448,500,3,f,24612100000,295294,4497520000000,58624600,1.19979e-05,198.529,0.00238194,30.1498,0.000361736,0.00936965,0.229223,2500,2820,3040
468551773,160296448,440,3,f,169400000,0,21814600000,0,0,0,0,0.207515,0,0,0,0,0,0
468551449,160296448,149,3,f,362228000,4769100,50451300000,1889700000,0.013166,396.239,5.21688,0.44373,0.00584215,0.151323,0.573339,6500,3750,5780
468551046,160296448,998,2,f,162446000,7918.2,18909500000,2071750,4.87435e-05,261.644,0.0127534,0.198997,9.69979e-06,0.000251243,0.137564,4910,6010,7160
468551785,160296448,448,3,f,251978000,196.645,45537500000,19842.8,7.80406e-07,100.907,7.87482e-05,0.308674,2.40891e-07,6.23953e-06,0.0110032,2330,3580,4630
468551135,160296448,1062,2,f,104202000,0,12719200000,0,0,0,0,0.127647,0,0,0,0,0,0
468552659,160296448,312782558,3,f,62346600,0,13543700000,0,0,0,0,0.0763746,0,0,0,0,0,0
468550641,160296448,698,2,f,19703700000,1476060,2577490000000,362567000,7.49126e-05,245.632,0.0184009,24.1371,0.00180817,0.0468351,0.613225,3300,4890,5850
468550107,160296448,252,2,f,534268000,0,113673000000,0,0,0,0,0.654478,0,0,0,0,0,0
468549452,160296448,372,1,f,4401900,0,511969000,0,0,0,0,0.00539233,0,0,0,0,0,0
468552609,160296448,1111,3,f,351655000,0,75721500000,0,0,0,0,0.430778,0,0,0,0,0,0
468551953,160296448,575,3,f,216592000,18032.9,30720400000,7266700,8.32574e-05,402.969,0.0335501,0.265325,2.20903e-05,0.000572181,0.242674,7070,3590,6560
468551965,160296448,583,3,f,445460000,85.8056,58107700000,17739.3,1.92622e-07,206.739,3.98225e-05,0.545689,1.05112e-07,2.7226e-06,0.0119469,4630,5000,2710
468549268,160296448,78,1,f,418124000,95184.2,6769470000,10677100,0.000227646,112.173,0.0255357,0.512202,0.000116601,0.00302018,0.245685,8770,6360,4320
468549905,160296448,1105,1,f,87523200,910.22,12224300000,161707,1.03998e-05,177.657,0.00184759,0.107216,1.11502e-06,2.88812e-05,0.052584,5690,5960,2920
468551111,160296448,1044,2,f,19390500,40452.5,1453930000,15380000,0.0020862,380.199,0.793174,0.0237534,4.95544e-05,0.00128355,0.30856,8260,4490,8020
468552746,160296448,991,2,t,1896130,189173,216629000,75580100,0.0997679,399.53,39.8602,0.00232276,0.000231737,0.00600243,0.541403,7000,6290,6620
468549800,160296448,949,1,f,134100,0,13979900,0,0,0,0,0.000164273,0,0,0,0,0,0
468550664,160296448,729,2,f,213770000,0,32267500000,0,0,0,0,0.261868,0,0,0,0,0,0
468549458,160296448,380,1,f,11023200,5.94825,251366000,945.134,5.39612e-07,158.893,8.57404e-05,0.0135034,7.28661e-09,1.88737e-07,0.00221825,12910,4830,4640
468549507,160296448,467,1,f,1463260000,4708010,154701000000,1619940000,0.00321749,344.081,1.10708,1.79249,0.00576731,0.149384,0.723752,8000,5520,5360
468549889,160296448,1081,1,f,42624900,0,4839420000,0,0,0,0,0.0522155,0,0,0,0,0,0
468550221,160296448,375,2,f,7023510000,884399,1251590000000,407224000,0.00012592,460.452,0.0579801,8.60379,0.00108339,0.0280619,0.563277,6840,1790,6540
468551385,160296448,88,3,f,704419000,4239430,88203700000,1409640000,0.00601834,332.507,2.00114,0.862914,0.0051933,0.134517,0.539055,6530,6220,5950
468550099,160296448,239,2,f,945303000,79136.1,179188000000,35283000,8.3715e-05,445.852,0.0373245,1.158,9.69417e-05,0.00251098,0.25684,6080,4640,6040
468549794,160296448,942,1,f,1023150000,1.1467,127787000000,229.204,1.12075e-09,199.881,2.24018e-07,1.25336,1.40471e-09,3.63846e-08,0.000526923,4630,5240,2790
468549939,160296448,312782578,1,f,30312900,0,4749760000,0,0,0,0,0.0371333,0,0,0,0,0,0
468550998,160296448,966,2,f,205574000,2950.74,21337100000,798040,1.43537e-05,270.454,0.003882,0.251829,3.61466e-06,9.36267e-05,0.126087,5620,6420,8420
468550160,160296448,335,2,f,120500000,57.7394,16305200000,15904,4.79165e-07,275.444,0.000131983,0.147613,7.07308e-08,1.83206e-06,0.00794298,7760,4470,9930
468550610,160296448,679,2,f,304778000,543043,20306500000,148322000,0.00178177,273.131,0.486656,0.373353,0.000665228,0.0172307,0.477341,9230,5040,5910
468550465,160296448,583,2,f,222730000,0,27830600000,0,0,0,0,0.272844,0,0,0,0,0,0
468552700,160296448,312782644,3,f,328540000,0,56649300000,0,0,0,0,0.402461,0,0,0,0,0,0
468549747,160296448,879,1,f,1548400000,16637.3,261063000000,3142550,1.07449e-05,188.886,0.00202955,1.89678,2.03807e-05,0.000527899,0.0689044,9660,930,4710
468549861,160296448,1031,1,f,191085000,955.895,7052280000,171409,5.00245e-06,179.318,0.000897031,0.234079,1.17097e-06,3.03304e-05,0.0270552,6580,5150,3630
468549303,160296448,138,1,f,1082980000,52035.8,152328000000,15551600,4.80486e-05,298.863,0.01436,1.32665,6.37438e-05,0.00165109,0.241991,7310,2980,4990
468550443,160296448,567,2,f,122086000000,35956100,19386000000000,13414400000,0.000294515,373.076,0.109877,149.555,0.0440463,1.14088,0.613225,3300,4890,5850
468551141,160296448,1069,2,f,17398800,15223.1,133508000,1517390,0.000874949,99.6774,0.0872126,0.0213135,1.86482e-05,0.000483026,0.221173,11420,7360,5790
468549614,160296448,657,1,f,894586000,327.396,184163000000,56732.3,3.65974e-07,173.284,6.34173e-05,1.09587,4.0106e-07,1.03882e-05,0.0235204,3970,3510,1820
468550061,160296448,177,2,f,9795600,0,1141320000,0,0,0,0,0.0119996,0,0,0,0,0,0
468551006,160296448,970,2,f,68841900,6490.28,3019720000,1394170,9.4278e-05,214.809,0.0202518,0.0843313,7.95059e-06,0.000205936,0.341788,10920,5450,5700
468549745,160296448,877,1,f,90230400,462928,3714790000,128263000,0.00513051,277.069,1.4215,0.110532,0.000567087,0.0146886,0.508748,9180,5460,5250
468549576,160296448,603,1,f,634974000,11153.9,32123000000,1971550,1.75659e-05,176.759,0.00310493,0.777844,1.36635e-05,0.000353912,0.0635644,5820,3480,4870
468550798,160296448,872,2,f,58311000,1089310,8119290000,448675000,0.018681,411.889,7.69452,0.071431,0.00133441,0.0345637,0.421593,9570,3380,5770
468551661,160296448,345,3,f,5968850000,440142,1186250000000,81115300,7.37399e-05,184.293,0.0135898,7.31184,0.000539174,0.0139657,0.292805,5010,2980,1380
468552078,160296448,667,3,f,109260000,0,14868700000,0,0,0,0,0.133844,0,0,0,0,0,0
468549940,160296448,312782582,1,f,55950300,0,9912500000,0,0,0,0,0.0685391,0,0,0,0,0,0
468552535,160296448,1047,3,f,727987000,0,191852000000,0,0,0,0,0.891784,0,0,0,0,0,0
468549729,160296448,848,1,f,460051000,163260,2473700000,22576100,0.000354874,138.283,0.0490731,0.563563,0.000199994,0.00518023,0.418833,6090,7130,5110
468552481,160296448,1010,3,f,177502000,0,36967100000,0,0,0,0,0.217439,0,0,0,0,0,0
468549839,160296448,1004,1,f,39446100,81680.9,3719780000,21905100,0.0020707,268.179,0.555318,0.0483215,0.000100059,0.00259172,0.224306,7440,6480,5150
468549780,160296448,926,1,f,1348390000,50564.7,188708000000,9198830,3.75e-05,181.922,0.00682207,1.65178,6.19417e-05,0.00160441,0.273688,10220,4450,1870
468550286,160296448,427,2,f,281031000,2.54082,35526300000,455.125,9.04107e-09,179.125,1.61948e-06,0.344263,3.11251e-09,8.062e-08,0.000992448,10340,2290,9100
468552287,160296448,879,3,f,3096790000,300182,512741000000,84757400,9.69334e-05,282.353,0.0273694,3.79357,0.000367723,0.00952475,0.508561,6720,1090,6530
468551567,160296448,278,3,f,3496900000,1235410,454606000000,389159000,0.000353289,315.002,0.111287,4.2837,0.00151338,0.0391995,0.48903,6150,6800,7400
468549504,160296448,461,1,f,14782500,0,2061490000,0,0,0,0,0.0181086,0,0,0,0,0,0
468549880,160296448,1062,1,f,104202000,0,13547200000,0,0,0,0,0.127647,0,0,0,0,0,0
468550266,160296448,409,2,f,522107000,2991.89,93709800000,453988,5.73042e-06,151.739,0.00086953,0.639581,3.66507e-06,9.49324e-05,0.151745,8590,1380,9610
468552170,160296448,737,3,f,241759000,1392660,12811100000,434338000,0.00576052,311.877,1.79657,0.296155,0.00170601,0.0441889,0.610572,6890,6390,6720
468549825,160296448,982,1,f,28009800,0,4157270000,0,0,0,0,0.034312,0,0,0,0,0,0
468549473,160296448,406,1,f,152916000,53791.1,17015700000,17376600,0.000351768,323.039,0.113635,0.187322,6.58941e-05,0.00170678,0.243976,7530,4850,5480
468552392,160296448,952,3,f,1635150000,54965.2,196038000000,14760700,3.36147e-05,268.546,0.00902711,2.00306,6.73323e-05,0.00174404,0.205056,3580,5320,7380
468549620,160296448,669,1,f,6003480000,26242,1124700000000,4870460,4.37113e-06,185.598,0.000811273,7.35426,3.21464e-05,0.000832654,0.167124,8190,790,2560
468549260,160296448,63,1,f,21027600,128919,2838910000,56147900,0.00613096,435.527,2.6702,0.0257588,0.000157926,0.0040906,0.366198,6460,5640,5320
468550877,160296448,889,2,f,371926000,0,66923200000,0,0,0,0,0.455609,0,0,0,0,0,0
468552277,160296448,862,3,f,967525000,0,170452000000,0,0,0,0,1.18522,0,0,0,0,0,0
468549799,160296448,948,1,f,712816000,527032,34666600000,95941000,0.000739366,182.04,0.134594,0.8732,0.000645614,0.0167227,0.396069,10150,4200,3810
468550026,160296448,125,2,f,304674000,175453,1051610000,22213500,0.00057587,126.606,0.0729089,0.373226,0.00021493,0.00556709,0.36332,5680,6950,6870
468550306,160296448,442,2,f,220356000,39816,31367100000,9560290,0.000180689,240.112,0.0433857,0.269936,4.87745e-05,0.00126335,0.369031,6680,320,6270
468551474,160296448,189,3,f,57481200,56240.7,10250400000,24229800,0.00097842,430.824,0.421526,0.0704145,6.88949e-05,0.00178451,0.328873,6200,4840,5720
468549918,160296448,1128,1,f,237541000,0,55803700000,0,0,0,0,0.290987,0,0,0,0,0,0
468549542,160296448,540,1,f,205690000,14504.3,20867100000,3186270,7.05155e-05,219.677,0.0154907,0.25197,1.77678e-05,0.00046022,0.1024,9070,3930,770
468549849,160296448,1016,1,f,1695510000,18893.9,123166000000,3566200,1.11435e-05,188.748,0.00210332,2.077,2.31451e-05,0.000599502,0.0997781,1440,3470,5620
468550472,160296448,589,2,f,694349000,361253,88142300000,119540000,0.000520276,330.903,0.172161,0.850578,0.000442535,0.0114625,0.613225,3300,4890,5850
468550665,160296448,731,2,f,458226000,4439.35,75229700000,1210810,9.68813e-06,272.745,0.00264238,0.561327,5.43821e-06,0.00014086,0.0739901,2570,3190,6390
468549551,160296448,565,1,f,118490000,0,24641600000,0,0,0,0,0.14515,0,0,0,0,0,0
468549644,160296448,701,1,f,1111910000,36406.4,158742000000,10689200,3.27422e-05,293.608,0.00961336,1.36209,4.45978e-05,0.00115517,0.319564,10590,4850,4150
468550559,160296448,643,2,f,21839400,0,3304160000,0,0,0,0,0.0267533,0,0,0,0,0,0
468550933,160296448,924,2,f,392630000,296025,4496040000,34794400,0.000753956,117.539,0.0886189,0.480971,0.000362631,0.00939285,0.512657,8130,4850,7920
468550951,160296448,934,2,f,116343000,16019.5,9219650000,3923670,0.000137692,244.931,0.033725,0.14252,1.96239e-05,0.000508297,0.190412,8720,6030,8870
468550614,160296448,681,2,f,37961100,351967,2401710000,90866000,0.00927177,258.167,2.39366,0.0465023,0.000431159,0.0111679,0.523338,8180,5320,5910
468549588,160296448,619,1,f,176552000,28148.2,24879900000,3110590,0.000159433,110.507,0.0176185,0.216276,3.44816e-05,0.00089314,0.22562,5750,7180,3910
468549600,160296448,634,1,f,109252000,29739,14252300000,9038010,0.000272206,303.911,0.0827263,0.133834,3.64303e-05,0.000943615,0.192538,8050,3040,5660
468549257,160296448,56,1,f,1851910000,179801,334512000000,78504800,9.70892e-05,436.621,0.0423912,2.2686,0.000220256,0.00570506,0.386027,4510,5830,5120
468549543,160296448,541,1,f,1281640000,4722.24,192551000000,752191,3.68452e-06,159.287,0.000586897,1.57001,5.78474e-06,0.000149836,0.0519794,8030,3700,530
468549922,160296448,10703,1,f,1805030000,304560,316930000000,57972700,0.000168729,190.349,0.0321173,2.21116,0.000373086,0.00966366,0.472766,8350,2380,3970
468549302,160296448,136,1,f,1080390000,2980.82,81416700000,519047,2.75901e-06,174.129,0.000480424,1.32348,3.6515e-06,9.4581e-05,0.178397,12820,6010,4920
468552617,160296448,1120,3,f,43180200,107830,7761990000,46918500,0.00249721,435.116,1.08657,0.0528957,0.000132092,0.00342143,0.409911,6140,4520,5540
468550961,160296448,940,2,f,473834000,486537,27052300000,160529000,0.00102681,329.942,0.338787,0.580446,0.000596007,0.0154377,0.712717,6880,1350,6550
468549304,160296448,140,1,f,201443000,95111.8,5184890000,29262900,0.000472152,307.668,0.145266,0.246768,0.000116512,0.00301789,0.304986,10370,3500,5240
468551495,160296448,218,3,f,975060000,82383.6,134809000000,28158900,8.44908e-05,341.802,0.0288791,1.19445,0.00010092,0.00261402,0.275129,7460,3030,6270
468549436,160296448,347,1,f,66788100,123682,6641110000,33767400,0.00185186,273.018,0.50559,0.0818154,0.00015151,0.00392441,0.284084,6370,6470,5400
468549757,160296448,896,1,f,59159700,0,5844080000,0,0,0,0,0.0724706,0,0,0,0,0,0
468552679,160296448,312782598,3,f,12389400,0,1750710000,0,0,0,0,0.015177,0,0,0,0,0,0
468551464,160296448,171,3,f,448555000,24608.6,76043000000,6565900,5.48619e-05,266.814,0.0146379,0.549479,3.01455e-05,0.000780827,0.133535,3040,2940,5760
468549616,160296448,661,1,f,364604000,33953.1,28698300000,8169580,9.31233e-05,240.614,0.0224068,0.446639,4.15925e-05,0.00107733,0.377697,11250,6980,4280
468549919,160296448,1129,1,f,16931900000,32443400,2012770000000,9489970000,0.00191611,292.509,0.560479,20.7416,0.0397431,1.02942,0.723752,8000,5520,5360
468549555,160296448,573,1,f,54829800,0,12154000000,0,0,0,0,0.0671665,0,0,0,0,0,0
468549589,160296448,620,1,f,108053000,0,18815200000,0,0,0,0,0.132365,0,0,0,0,0,0
468549999,160296448,73,2,f,2775850000,2483770,83867000000,553399000,0.000894778,222.806,0.199362,3.40042,0.00304262,0.0788097,0.602122,7280,7010,5720
468549986,160296448,46,2,f,121939000,716608,7236740000,170081000,0.00587676,237.342,1.3948,0.149376,0.000877845,0.0227379,0.523338,8180,5320,5910
468552061,160296448,653,3,f,18225000,0,1853070000,0,0,0,0,0.0223256,0,0,0,0,0,0
468552450,160296448,990,3,f,237445000,0,47138500000,0,0,0,0,0.29087,0,0,0,0,0,0
468549484,160296448,429,1,f,595589000,0.0313424,40679600000,5.59985,5.26243e-11,178.667,9.4022e-09,0.729597,3.83945e-11,9.94492e-10,3.25946e-05,13150,6590,3760
468549686,160296448,780,1,f,141285000,2324.33,17191200000,637265,1.64514e-05,274.171,0.0045105,0.173074,2.8473e-06,7.37507e-05,0.126151,8380,6130,2970
468551903,160296448,520,3,f,433427000,0,71720000000,0,0,0,0,0.530949,0,0,0,0,0,0
468552762,160296448,1,3,t,390538,72833.1,144187000,71042500,0.186495,975.415,181.91,0.000478409,8.92206e-05,0.00231099,0.597519,7670,6580,6280
468549468,160296448,397,1,f,29430900,200020,829060000,34826000,0.00679626,174.112,1.18331,0.0360529,0.000245025,0.00634661,0.457523,8480,4850,5600
468549936,160296448,312782566,1,f,44199000,0,8366910000,0,0,0,0,0.0541438,0,0,0,0,0,0
468550183,160296448,348,2,f,578582000,3503060,60387300000,1222270000,0.00605456,348.915,2.11253,0.708763,0.00429125,0.111152,0.477033,8340,5060,5860
468552082,160296448,670,3,f,320218000,0,55717600000,0,0,0,0,0.392267,0,0,0,0,0,0
468549635,160296448,690,1,f,73858500,18319.7,3207940000,3688490,0.000248037,201.34,0.0499399,0.0904767,2.24416e-05,0.00058128,0.154217,7790,5760,5200
468552650,160296448,182305713,3,f,62474400,0,7402450000,0,0,0,0,0.0765311,0,0,0,0,0,0
468549739,160296448,864,1,f,2470490000,118295,340101000000,37539900,4.7883e-05,317.342,0.0151953,3.02635,0.000144911,0.00375347,0.243976,7530,4850,5480
468552740,160296448,830,2,t,35681500,6495830,22028900000,14052700000,0.182051,2163.34,393.838,0.0437098,0.00795739,0.206112,0.987176,7050,6270,6260
468550360,160296448,485,2,f,11441700000,151438,1913000000000,40077000,1.32356e-05,264.643,0.00350272,14.0161,0.000185512,0.00480511,0.512329,5730,3420,7110
468549508,160296448,469,1,f,17057700,0,2340810000,0,0,0,0,0.0208957,0,0,0,0,0,0
468550255,160296448,398,2,f,211571000,2305.47,12707000000,562656,1.08969e-05,244.052,0.00265942,0.259175,2.82421e-06,7.31524e-05,0.0848171,10370,6790,7090
468549895,160296448,1090,1,f,659646000,0,154310000000,0,0,0,0,0.808066,0,0,0,0,0,0
468550120,160296448,275,2,f,1401930000,4186010,171520000000,1650970000,0.00298589,394.403,1.17764,1.71737,0.00512786,0.132821,0.531176,4900,4780,6330
468552364,160296448,935,3,f,493886000,32491.7,80657500000,6828490,6.57879e-05,210.161,0.013826,0.60501,3.98024e-05,0.00103096,0.1922,4680,1480,5680
468550055,160296448,164,2,f,577800,862.393,31664100,250276,0.00149255,290.211,0.433154,0.000707805,1.05643e-06,2.73636e-05,0.0507212,12530,5390,5720
468549538,160296448,531,1,f,51054300,22462.8,7328920000,6825360,0.00043998,303.851,0.133688,0.0625415,2.7517e-05,0.000712743,0.194302,7680,2840,5410
468549723,160296448,841,1,f,128419000,53403.9,1140340000,3379020,0.000415856,63.2729,0.0263124,0.157314,6.54197e-05,0.0016945,0.192522,9580,6970,5690
468552552,160296448,1062,3,f,208404000,0,26266400000,0,0,0,0,0.255295,0,0,0,0,0,0
468549928,160296448,182305705,1,f,193162000,0,44949100000,0,0,0,0,0.236624,0,0,0,0,0,0
468550223,160296448,377,2,f,65389500,0,9629720000,0,0,0,0,0.0801021,0,0,0,0,0,0
468552106,160296448,688,3,f,195882000000,8702510,32367400000000,2099050000,4.44274e-05,241.201,0.0107159,239.955,0.0106606,0.27613,0.613225,3300,4890,5850
468549392,160296448,286,1,f,44030700,66827.4,3309030000,14747000,0.00151775,220.673,0.334926,0.0539376,8.18636e-05,0.00212043,0.254663,5870,6840,5690
468552372,160296448,942,3,f,2046300000,57915.9,242715000000,15558700,2.83028e-05,268.643,0.00760334,2.50672,7.0947e-05,0.00183766,0.205056,3580,5320,7380
468550767,160296448,847,2,f,327571000,0,71030800000,0,0,0,0,0.401275,0,0,0,0,0,0
468549801,160296448,950,1,f,400624000,0,98679700000,0,0,0,0,0.490765,0,0,0,0,0,0
468551283,160296448,312782640,2,f,16341300,0,3019520000,0,0,0,0,0.0200181,0,0,0,0,0,0
468552130,160296448,702,3,f,786838000,0,193962000000,0,0,0,0,0.963876,0,0,0,0,0,0
468550467,160296448,587,2,f,13647600,10816.8,1551540000,3001670,0.000792578,277.501,0.219941,0.0167183,1.32506e-05,0.000343215,0.174062,8610,3950,5920
468552334,160296448,917,3,f,8958600,7667.67,588270000,1536210,0.000855901,200.35,0.171479,0.0109743,9.3929e-06,0.000243294,0.216617,12680,5230,6220
468551593,160296448,298,3,f,301981000,55357.3,24944900000,10572000,0.000183314,190.977,0.0350088,0.369926,6.78127e-05,0.00175648,0.275587,5810,6610,7170
468551163,160296448,1089,2,f,19620800000,1547980,2910440000000,538151000,7.88949e-05,347.647,0.0274276,24.0355,0.00189628,0.0491172,0.563277,6840,1790,6540
468549977,160296448,31,2,f,2083250000,40179.3,374109000000,11464000,1.92868e-05,285.321,0.00550292,2.55199,4.92197e-05,0.00127488,0.416626,4380,2940,6420
468552643,160296448,182305697,3,f,408919000,290.646,81070400000,65346.3,7.10767e-07,224.831,0.000159803,0.500925,3.56041e-07,9.22216e-06,0.0230415,5370,1530,2390
468552128,160296448,701,3,f,2223820000,219784,292365000000,72861000,9.88317e-05,331.512,0.0327639,2.72418,0.000269235,0.00697371,0.484233,10960,4090,6690
468552158,160296448,726,3,f,5756080000,415392,875246000000,80784900,7.21657e-05,194.479,0.0140347,7.0512,0.000508855,0.0131803,0.472766,8350,2380,3970
468551753,160296448,422,3,f,236266000,47061.1,24005800000,11126000,0.000199187,236.416,0.0470908,0.289426,5.76498e-05,0.00149324,0.221981,8350,4440,7530
468549571,160296448,596,1,f,476301000,617739,49337000000,180953000,0.00129695,292.928,0.379913,0.583468,0.00075673,0.0196008,0.406499,4650,6500,5570
468549998,160296448,72,2,f,15252300,665421,2654180000,307396000,0.0436276,461.957,20.154,0.0186841,0.00081514,0.0211137,0.568112,5200,5580,6050
468552190,160296448,759,3,f,19179000,0,3448430000,0,0,0,0,0.0234943,0,0,0,0,0,0
468549292,160296448,122,1,f,58049100,0,3284750000,0,0,0,0,0.0711101,0,0,0,0,0,0
468550696,160296448,792,2,f,257371000,459491,5592620000,66923100,0.00178532,145.646,0.260026,0.31528,0.000562877,0.0145796,0.695081,8780,5260,6210
468551993,160296448,604,3,f,122027000,195514,15916300000,72937600,0.00160221,373.056,0.597715,0.149484,0.000239504,0.00620362,0.343776,10620,4930,6240
468552629,160296448,1129,3,f,33691100000,216711000,4204170000000,83450500000,0.0064323,385.078,2.47693,41.2715,0.265471,6.87621,0.999005,7090,6330,6490
468550157,160296448,331,2,f,377155000,3851800,38284100000,1385610000,0.0102128,359.732,3.67386,0.462015,0.00471845,0.122217,0.606181,7760,5720,6430
468549927,160296448,182305701,1,f,90999000,0,21032800000,0,0,0,0,0.111474,0,0,0,0,0,0
468549330,160296448,180,1,f,306517000,17.7843,51722400000,3414.38,5.80206e-08,191.989,1.11393e-05,0.375483,2.17857e-08,5.64293e-07,0.00885321,5040,4800,1370
468550178,160296448,345,2,f,2984430000,238928,600049000000,41886200,8.00582e-05,175.309,0.0140349,3.65592,0.000292686,0.00758114,0.277918,4510,4090,9930
468550545,160296448,633,2,f,9162900,1928.96,1049060000,950414,0.000210518,492.708,0.103724,0.0112246,2.36297e-06,6.12056e-05,0.0984451,10250,2030,6110
468550429,160296448,556,2,f,232503000,26271.9,37814600000,9616760,0.000112996,366.048,0.0413618,0.284817,3.2183e-05,0.000833602,0.155107,3250,4260,6090
468552623,160296448,1126,3,f,13429100,388564,1615270000,141828000,0.0289346,365.006,10.5613,0.0164506,0.000475991,0.0123291,0.526044,7490,6450,5960
468549464,160296448,390,1,f,26048700,24625.2,2662310000,7374070,0.000945353,299.452,0.283088,0.0319097,3.01659e-05,0.000781355,0.181212,5950,6620,4460
468550244,160296448,390,2,f,26048700,287253,2715050000,91945100,0.0110275,320.084,3.52974,0.0319097,0.000351885,0.00911449,0.34,5880,6830,7160
468550057,160296448,169,2,f,69519600,0,10657700000,0,0,0,0,0.0851615,0,0,0,0,0,0
468550073,160296448,197,2,f,4877100,48301.7,353011000,13240300,0.00990378,274.117,2.71479,0.00597445,5.91696e-05,0.00153261,0.34794,8890,4260,5730
468552486,160296448,1015,3,f,614077000,7.05133,117510000000,2946.98,1.14828e-08,417.932,4.79903e-06,0.752245,8.63787e-09,2.23738e-07,0.00316746,2700,2280,6180
468549493,160296448,443,1,f,425837000,0,29767800000,0,0,0,0,0.52165,0,0,0,0,0,0
468550750,160296448,838,2,f,446302000,66.1073,98496200000,15674.6,1.48122e-07,237.109,3.51211e-05,0.54672,8.09815e-08,2.09758e-06,0.013014,5860,2280,9990
468549404,160296448,303,1,f,325940000,0,56586500000,0,0,0,0,0.399277,0,0,0,0,0,0
468551353,160296448,51,3,f,1030960000,372119,154740000000,149747000,0.000360946,402.417,0.145251,1.26292,0.000455846,0.0118073,0.332111,6570,4410,5740
468549820,160296448,975,1,f,15002100,91351.4,1814630000,27305600,0.00608924,298.907,1.82012,0.0183776,0.000111905,0.00289857,0.262296,8390,4520,5690
468551014,160296448,975,2,f,15002100,107866,1785710000,32184400,0.00719006,298.374,2.14532,0.0183776,0.000132136,0.00342258,0.288391,8780,3950,5740
468550077,160296448,204,2,f,124814000,0,15174200000,0,0,0,0,0.152897,0,0,0,0,0,0
468549256,160296448,51,1,f,515479000,189632,75671400000,79298600,0.000367876,418.171,0.153835,0.631461,0.000232299,0.006017,0.300667,6000,4770,5650
468551452,160296448,154,3,f,158630000,4349.1,24014700000,1275120,2.74165e-05,293.192,0.00803831,0.194322,5.32764e-06,0.000137996,0.172204,11210,4790,5440
468549279,160296448,101,1,f,339016000,24128,27594800000,4257080,7.11704e-05,176.438,0.0125572,0.415295,2.95567e-05,0.000765577,0.225563,11000,6360,3150
468552298,160296448,895,3,f,1842310000,27050,244538000000,5420000,1.46826e-05,200.369,0.00294195,2.25684,3.31363e-05,0.000858294,0.136584,8110,4500,10140
468552275,160296448,857,3,f,433120000,0,61246100000,0,0,0,0,0.530572,0,0,0,0,0,0
468552114,160296448,693,3,f,404142000,6751760,47609000000,2791680000,0.0167064,413.474,6.90766,0.495075,0.00827091,0.214232,0.839087,7060,6750,6250
468551951,160296448,574,3,f,641399000,242189,29242200000,53519200,0.000377595,220.981,0.0834413,0.785714,0.000296682,0.00768463,0.442075,9640,6170,5750
468549261,160296448,64,1,f,71051400,12368,15974500000,4572190,0.000174071,369.68,0.0643504,0.087038,1.51507e-05,0.000392434,0.18661,6230,3670,4940
468551979,160296448,595,3,f,154858000,123459,8208000000,30254100,0.00079724,245.055,0.195367,0.189701,0.000151237,0.00391733,0.337749,7270,3530,5980
468551000,160296448,967,2,f,5503200000,2142650,187130000000,440468000,0.000389347,205.571,0.0800386,6.74142,0.00262475,0.0679862,0.695081,8780,5260,6210
468551161,160296448,1086,2,f,44656200,0,9273430000,0,0,0,0,0.0547038,0,0,0,0,0,0
468549480,160296448,422,1,f,118133000,6705.07,11923200000,1514100,5.67586e-05,225.814,0.0128169,0.144713,8.21371e-06,0.000212751,0.113922,8400,4320,3580
468551471,160296448,186,3,f,289037000,195956,36380300000,70960400,0.000677964,362.123,0.245507,0.35407,0.000240047,0.00621767,0.379443,7360,3320,6200
468549526,160296448,510,1,f,44676000,0,5830960000,0,0,0,0,0.0547281,0,0,0,0,0,0
468551361,160296448,63,3,f,42055200,492722,5907420000,205667000,0.0117161,417.409,4.8904,0.0515176,0.000603584,0.015634,0.483594,6380,5740,6100
