id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466980958,176898557,590,3,f,827215000,962381,111882000000,530585000,0.0011634,551.325,0.641411,1.01334,0.00117892,0.00332942,0.746542,7870,1350,6150
466981603,176898557,1102,3,f,1116870000,93648.4,111279000000,45021600,8.38493e-05,480.752,0.0403107,1.36816,0.000114719,0.000323983,0.323957,4890,4070,9150
466980990,176898557,630,3,f,429626000,72968.7,66487900000,34843800,0.000169843,477.517,0.0811027,0.526292,8.93867e-05,0.00025244,0.29253,3640,4180,7630
466981449,176898557,968,3,f,1131220000,34722.5,250963000000,39488600,3.06948e-05,1137.26,0.0349081,1.38574,4.25351e-05,0.000120125,0.271657,12110,4730,5190
466978978,176898557,93,1,f,27935100,0,47118700,0,0,0,0,0.0342205,0,0,0,0,0,0
466981821,176898557,997,1,t,129328000,92884800,415717000000,391687000000,0.718213,4216.91,3028.64,0.158426,0.113784,0.321341,1,7970,5570,5380
466981393,176898557,936,3,f,3387550000,634.08,891876000000,391594,1.8718e-07,617.578,0.000115598,4.14975,7.76748e-07,2.19364e-06,0.022937,12040,2120,4190
466980846,176898557,385,3,f,6658610000,674928,1265160000000,255183000,0.000101362,378.089,0.0383237,8.1568,0.000826787,0.00233496,0.398002,9630,920,2980
466979047,176898557,187,1,f,373317000,6287.62,71356800000,2738540,1.68426e-05,435.544,0.00733568,0.457314,7.70234e-06,2.17524e-05,0.225135,5530,4600,1660
466979768,176898557,19,2,f,11583900,16380.4,991778000,7292370,0.00141406,445.189,0.629526,0.0141903,2.0066e-05,5.6669e-05,0.315612,4160,4210,5830
466979352,176898557,643,1,f,21839400,0,3800120000,0,0,0,0,0.0267533,0,0,0,0,0,0
466980799,176898557,322,3,f,22331000000,1115910,3939910000000,477826000,4.99713e-05,428.194,0.0213974,27.3554,0.00136699,0.00386056,0.364796,4930,2870,2140
466981805,176898557,795,1,t,1716.25,1139.29,4616660,4168020,0.663825,3658.44,2428.57,2.1024e-06,1.39563e-06,3.94144e-06,0.126849,7900,4730,5640
466980319,176898557,843,2,f,421954000,95298.4,53387200000,42960700,0.00022585,450.802,0.101814,0.516894,0.00011674,0.000329691,0.259149,9780,3620,8350
466980224,176898557,695,2,f,94385400000,567139000,16791600000000,963697000000,0.00600875,1699.23,10.2102,115.622,0.694745,1.96205,1,7740,2320,7870
466980308,176898557,827,2,f,210684000,1113530,36356200000,612546000,0.00528531,550.095,2.90742,0.258088,0.00136407,0.00385233,0.552558,3490,3740,6120
466980433,176898557,987,2,f,2726110000,15142500,170310000000,9917410000,0.00555461,654.939,3.63793,3.33949,0.0185496,0.0523864,0.883703,8960,5890,5810
466980362,176898557,906,2,f,99201600,5412.39,12472200000,2232830,5.45595e-05,412.54,0.022508,0.121522,6.63018e-06,1.87245e-05,0.157233,8160,990,7000
466980710,176898557,189,3,f,57481200,3284090,11211300000,1833510000,0.0571332,558.302,31.8976,0.0704145,0.00402301,0.0113615,0.561662,6970,4770,5780
466979231,176898557,444,1,f,757769000,13196900,104554000000,9230570000,0.0174154,699.452,12.1812,0.928268,0.0161662,0.0456554,0.855509,6590,4910,5240
466979063,176898557,211,1,f,356939000,2049.03,55545500000,669756,5.74056e-06,326.865,0.00187639,0.43725,2.51006e-06,7.08876e-06,0.120412,2770,2480,5360
466980733,176898557,226,3,f,923751000,114726000,267231000000,96245800000,0.124196,838.916,104.19,1.13159,0.14054,0.396903,0.780728,5370,6410,6770
466980283,176898557,786,2,f,62570700,5401.82,5475960000,1681330,8.63314e-05,311.252,0.0268708,0.0766491,6.61723e-06,1.86879e-05,0.133052,7470,4000,9830
466979489,176898557,840,1,f,2716010000,935695,148122000000,409211000,0.000344511,437.333,0.150666,3.32711,0.00114623,0.0032371,0.445741,3930,5400,4200
466981762,176898557,129,1,t,93660.3,7028.39,25578200,10323200,0.0750413,1468.79,110.22,0.000114734,8.60978e-06,2.43152e-05,0.225574,7490,5330,5670
466979268,176898557,512,1,f,23842600000,393952,5501020000000,382476000,1.6523e-05,970.869,0.0160417,29.2072,0.000482591,0.0013629,0.477448,10560,3760,5220
466981268,176898557,864,3,f,4940980000,22771500,385278000000,10998600000,0.00460871,482.997,2.22599,6.0527,0.0278951,0.0787796,0.922605,6990,5200,6430
466979324,176898557,604,1,f,61013700,1315020,7109430000,786383000,0.0215529,597.999,12.8886,0.0747418,0.00161091,0.00454941,0.626538,10440,4720,5690
466980045,176898557,421,2,f,67813200,25012.3,12044500000,10259700,0.000368841,410.185,0.151293,0.0830712,3.064e-05,8.65315e-05,0.263501,9000,1480,9590
466980853,176898557,397,3,f,58861800,1565170,2049420000,460860000,0.0265906,294.447,7.82953,0.0721057,0.00191734,0.00541481,0.640689,8720,4870,5930
466980391,176898557,939,2,f,8564400,0,819515000,0,0,0,0,0.0104914,0,0,0,0,0,0
466981847,176898557,100,2,t,423709,244303,817877000,694637000,0.576582,2843.34,1639.42,0.000519043,0.000299271,0.000845182,0.510651,8230,5290,5960
466979267,176898557,511,1,f,35257500,969717,3307280000,411259000,0.0275039,424.102,11.6644,0.0431904,0.0011879,0.0033548,0.653729,8160,3140,5240
466980051,176898557,430,2,f,620932000,1421210,87903600000,766062000,0.00228883,539.022,1.23373,0.760642,0.00174098,0.00491676,0.731167,7860,1260,5890
466979604,176898557,981,1,f,245295000,26156.9,44966700000,8116680,0.000106634,310.308,0.0330895,0.300486,3.20422e-05,9.04915e-05,0.148048,7140,1330,1900
466980836,176898557,370,3,f,12458800000,8448980,757545000000,5596220000,0.000678156,662.355,0.449179,15.262,0.01035,0.0292298,0.80493,12060,7380,6360
466980914,176898557,512,3,f,47685200000,1823620,11050000000000,1340740000,3.82428e-05,735.207,0.0281164,58.4144,0.00223393,0.00630892,0.611365,11360,3940,7970
466979921,176898557,260,2,f,73823400,267043,10069000000,113746000,0.00361733,425.945,1.54078,0.0904337,0.000327128,0.000923853,0.467883,5900,6970,7520
466980592,176898557,6,3,f,2189590000,340179,15957400000,77992900,0.000155362,229.27,0.0356199,2.68224,0.00041672,0.00117687,0.485381,6760,5400,4060
466979878,176898557,201,2,f,792888000,10867.3,136444000000,5728560,1.37059e-05,527.14,0.00722493,0.971288,1.33124e-05,3.7596e-05,0.16115,5980,1810,9330
466980704,176898557,181,3,f,345728000,51537700,134972000000,46002700000,0.14907,892.603,133.06,0.423517,0.0631337,0.178298,0.799099,6270,5220,5870
466979106,176898557,274,1,f,323979000,4269.94,34382900000,1437010,1.31797e-05,336.541,0.00443549,0.396875,5.23067e-06,1.47721e-05,0.17408,6010,1360,5090
466979389,176898557,698,1,f,19813300000,17970300,3565470000000,12064100000,0.000906986,671.335,0.608891,24.2712,0.0220137,0.0621696,0.76943,7640,6230,3520
466979795,176898557,64,2,f,71051400,1293290,19699800000,1573280000,0.0182022,1216.49,22.1428,0.087038,0.00158429,0.00447424,0.85847,6140,3720,6510
466979769,176898557,21,2,f,569020000,22889.9,11392100000,5650230,4.02268e-05,246.844,0.00992976,0.697049,2.80401e-05,7.91889e-05,0.127626,4600,6520,8600
466980326,176898557,852,2,f,827953000,176068,42886100000,95786700,0.000212655,544.032,0.115691,1.01424,0.000215684,0.00060912,0.560628,12220,6710,7300
466979256,176898557,485,1,f,11441700000,17615600,1748090000000,14254400000,0.0015396,809.19,1.24583,14.0161,0.0215791,0.0609423,0.656616,4020,5200,3630
466980793,176898557,318,3,f,15845400,38245.8,2510080000,29412400,0.00241369,769.035,1.85621,0.0194106,4.68511e-05,0.000132314,0.308934,10740,4910,5920
466980009,176898557,366,2,f,78822900,2392320,20415600000,4251050000,0.0303506,1776.96,53.9317,0.0965581,0.00293059,0.00827639,0.958158,6480,4940,6090
466979739,176898557,312782598,1,f,6194700,0,739580000,0,0,0,0,0.00758851,0,0,0,0,0,0
466979578,176898557,950,1,f,400624000,61741.8,83805100000,36416200,0.000154114,589.815,0.0908987,0.490765,7.56337e-05,0.0002136,0.364796,4930,2870,2140
466980342,176898557,880,2,f,39231000,94606.5,4735100000,56027300,0.00241152,592.214,1.42814,0.048058,0.000115893,0.000327297,0.34638,10450,3920,5940
466981370,176898557,927,3,f,41488200,686.722,1642320000,219644,1.65522e-05,319.845,0.00529414,0.050823,8.41234e-07,2.37576e-06,0.0594892,3540,3140,6670
466980858,176898557,403,3,f,1413820000,8416880,218852000000,4823900000,0.00595329,573.122,3.41196,1.73193,0.0103107,0.0291188,0.704365,7440,6090,7600
466980456,176898557,1014,2,f,225770000,554059,10302500000,257935000,0.00245408,465.538,1.14247,0.276569,0.000678722,0.0019168,0.496024,7510,3660,8400
466980418,176898557,969,2,f,176205000,35476.6,74043700000,13474900,0.000201337,379.824,0.0764728,0.215851,4.34588e-05,0.000122734,0.182812,2560,3680,5760
466979648,176898557,1035,1,f,354337000,3371.77,80650400000,1272030,9.5157e-06,377.26,0.00358989,0.434063,4.13041e-06,1.16648e-05,0.138106,6080,4110,1120
466979176,176898557,364,1,f,27891900,820424,2247680000,354588000,0.0294144,432.2,12.7129,0.0341676,0.00100502,0.00283831,0.640011,7520,5770,4650
466981063,176898557,726,3,f,5756080000,437737000,2084760000000,861559000000,0.0760477,1968.21,149.678,7.0512,0.536227,1.51438,1,7740,2320,7870
466981689,176898557,312782578,3,f,60625800,19058.7,12912200000,8939560,0.000314367,469.054,0.147455,0.0742666,2.33469e-05,6.59349e-05,0.184255,8830,1800,1490
466979790,176898557,51,2,f,515479000,10116700,59221300000,5754370000,0.0196258,568.801,11.1632,0.631461,0.0123929,0.0349992,0.7158,6420,4310,6180
466979696,176898557,1105,1,f,87523200,250885,16120900000,187404000,0.0028665,746.973,2.14119,0.107216,0.000307334,0.000867952,0.643868,6500,6250,3090
466980640,176898557,88,3,f,704419000,67703900,181982000000,45030700000,0.0961131,665.112,63.926,0.862914,0.0829373,0.234226,0.716264,6010,6290,6370
466978998,176898557,121,1,f,11001600,0,976268000,0,0,0,0,0.013477,0,0,0,0,0,0
466981534,176898557,1016,3,f,3490230000,1774040,231484000000,671398000,0.000508286,378.458,0.192365,4.27553,0.00217319,0.00613739,0.511379,380,5110,5800
466980479,176898557,1041,2,f,2510160000,853.197,343573000000,406816,3.39897e-07,476.813,0.000162068,3.07495,1.04517e-06,2.95169e-06,0.0335937,11830,6010,9310
466979531,176898557,900,1,f,395041000,99669.6,3771220000,98709300,0.000252302,990.365,0.249871,0.483925,0.000122095,0.000344813,0.445741,3930,5400,4200
466981081,176898557,757,3,f,33777000,3643770,9609920000,4621200000,0.107877,1268.25,136.815,0.0413768,0.00446361,0.0126058,0.998656,9850,4410,6020
466981245,176898557,849,3,f,38484000,12834.5,3210600000,7421910,0.000333503,578.277,0.192857,0.0471429,1.57223e-05,4.44019e-05,0.473618,6510,4730,9520
466981876,176898557,341,2,t,6855520,6681900,41918500000,41794000000,0.974675,6254.8,6096.4,0.00839801,0.00818533,0.0231165,1,7890,5460,5700
466979421,176898557,753,1,f,406968,66806.7,205938000,105589000,0.164157,1580.52,259.453,0.000498536,8.18382e-05,0.000231122,0.604221,7750,5870,5600
466980075,176898557,466,2,f,242354000,2599950,11141000000,1888510000,0.0107279,726.364,7.79236,0.296883,0.00318494,0.00899469,0.65041,6990,2800,8330
466980912,176898557,510,3,f,89352000,0,7303820000,0,0,0,0,0.109456,0,0,0,0,0,0
466979366,176898557,667,1,f,54630000,0.0145153,5615480000,15.2208,2.65701e-10,1048.61,2.78617e-07,0.0669218,1.77812e-11,5.02165e-11,1.26794e-05,2160,3120,5020
466979316,176898557,595,1,f,77090100,841906,2140050000,293370000,0.0109211,348.459,3.80555,0.0944353,0.00103134,0.00291263,0.733593,8200,5080,5460
466980983,176898557,620,3,f,216106000,123050,33266300000,55230300,0.000569398,448.843,0.25557,0.26473,0.000150737,0.000425701,0.396037,3220,3470,6160
466979184,176898557,374,1,f,95621400,961187,6084700000,395908000,0.010052,411.894,4.14037,0.117136,0.00117745,0.00332529,0.549304,8740,4700,4330
466979404,176898557,720,1,f,164333000,0,8355950000,0,0,0,0,0.201308,0,0,0,0,0,0
466981620,176898557,1117,3,f,3292360000,18305500,123838000000,8650620000,0.00555999,472.57,2.62748,4.03314,0.0224242,0.063329,0.817877,9790,5180,7100
466981273,176898557,869,3,f,41522400,0,6344340000,0,0,0,0,0.0508649,0,0,0,0,0,0
466978963,176898557,66,1,f,2637000,3091.62,35910600,506593,0.0011724,163.86,0.19211,0.00323033,3.78724e-06,1.06957e-05,0.14587,8010,4680,3320
466981882,176898557,348,2,t,2491750,1590240,4947050000,4283640000,0.638201,2693.71,1719.13,0.0030524,0.00194804,0.00550153,1,8170,5230,5740
466981833,176898557,1129,1,t,110494000,81509100,373176000000,353656000000,0.73768,4338.86,3200.69,0.135355,0.0998487,0.281986,1,7970,5570,5380
466980211,176898557,678,2,f,181660000,0,37718000000,0,0,0,0,0.222534,0,0,0,0,0,0
466980922,176898557,528,3,f,46148500000,947733,10957100000000,832251000,2.05366e-05,878.149,0.0180342,56.532,0.00116097,0.00327874,0.477756,10420,3460,6510
466981173,176898557,803,3,f,9252310000,339631000,1407180000000,228490000000,0.0367077,672.761,24.6955,11.3341,0.416048,1.17498,0.804053,4360,5450,5770
466979230,176898557,443,1,f,425837000,27804.5,7760590000,8821380,6.52937e-05,317.265,0.0207154,0.52165,3.40605e-05,9.61914e-05,0.274033,6380,2190,5380
466981509,176898557,1004,3,f,78892200,5445790,14454200000,3024080000,0.0690283,555.306,38.3318,0.0966429,0.0066711,0.0188401,0.595334,7390,6490,6270
466981609,176898557,1109,3,f,24255000,1907740,7959980000,1538830000,0.0786534,806.627,63.444,0.0297124,0.00233698,0.00659994,0.587889,5140,5880,4960
466979338,176898557,622,1,f,37614600,3534.31,2688710000,964036,9.39612e-05,272.765,0.0256293,0.0460779,4.32953e-06,1.22272e-05,0.086608,8480,1350,4420
466981471,176898557,980,3,f,76264200,9532240,21288800000,7042090000,0.12499,738.765,92.338,0.0934236,0.011677,0.0329774,0.840917,7670,6380,6070
466980227,176898557,696,2,f,11501100,0,2432790000,0,0,0,0,0.0140888,0,0,0,0,0,0
466980926,176898557,534,3,f,147620000,140107,7826840000,85350700,0.000949106,609.183,0.578179,0.180834,0.000171631,0.000484709,0.442217,10170,4640,7500
466979765,176898557,14,2,f,774000,10879.9,124818000,5294730,0.0140568,486.651,6.84073,0.00094815,1.33279e-05,3.76399e-05,0.191908,7140,4600,6400
466980963,176898557,598,3,f,73866600,16328.7,5957100000,7935210,0.000221057,485.966,0.107426,0.0904866,2.00027e-05,5.64904e-05,0.411003,6520,3780,1770
466979919,176898557,257,2,f,81564300,19245.1,13597800000,7152060,0.00023595,371.63,0.0876861,0.0999163,2.35753e-05,6.65797e-05,0.151398,8850,1000,7280
466979565,176898557,935,1,f,246943000,923.707,33304700000,224836,3.74057e-06,243.406,0.000910476,0.302505,1.13154e-06,3.19562e-06,0.0237226,3330,1530,5330
466979099,176898557,262,1,f,616707000,279070,33618000000,108228000,0.000452516,387.818,0.175494,0.755466,0.00034186,0.000965459,0.450873,6100,3570,4180
466980436,176898557,989,2,f,229818000,22469.7,6059680000,5941590,9.77719e-05,264.427,0.0258535,0.281527,2.75254e-05,7.77354e-05,0.294073,11800,3730,6580
466979924,176898557,266,2,f,51579900,4131350,9736890000,2459310000,0.0800961,595.28,47.6796,0.0631854,0.0050609,0.0142927,0.655896,5260,4330,6410
466980944,176898557,573,3,f,109660000,0,25115600000,0,0,0,0,0.134333,0,0,0,0,0,0
466979313,176898557,590,1,f,413608000,48951.2,52994200000,16329000,0.000118352,333.578,0.0394795,0.506669,5.99652e-05,0.00016935,0.171087,8520,1360,4420
466979385,176898557,694,1,f,277589000,42992.3,57440200000,21720700,0.000154878,505.223,0.0782477,0.340046,5.26656e-05,0.000148735,0.224393,4410,5050,2190
466981287,176898557,879,3,f,3096790000,200232,495404000000,72341900,6.4658e-05,361.29,0.0233603,3.79357,0.000245284,0.000692716,0.329397,6050,1360,5090
466979661,176898557,1054,1,f,161693000,204341,20651200000,76163200,0.00126376,372.725,0.471036,0.198074,0.000250318,0.000706933,0.299314,3580,4050,4950
466979464,176898557,803,1,f,4626150000,146846000,706186000000,91326900000,0.0317426,621.923,19.7414,5.66704,0.179886,0.508023,0.764944,4300,5550,5430
466980863,176898557,414,3,f,69566400,4575630,13727000000,2564490000,0.0657736,560.467,36.8639,0.0852188,0.00560515,0.0158297,0.919984,7160,5300,6180
466979530,176898557,898,1,f,275842000,4208350,37330200000,3154910000,0.0152564,749.68,11.4374,0.337906,0.00515523,0.0145591,0.64676,10820,4270,5280
466980112,176898557,534,2,f,73809900,135726,3763710000,83057900,0.00183886,611.953,1.1253,0.0904171,0.000166264,0.000469553,0.442217,10170,4640,7500
466979100,176898557,263,1,f,29812500,1480350,3917280000,826686000,0.0496553,558.44,27.7295,0.0365203,0.00181343,0.00512136,0.563772,5230,6580,4920
466981106,176898557,795,3,f,4134630000,109616000,541234000000,56633900000,0.0265118,516.656,13.6974,5.06493,0.13428,0.379225,0.949826,7820,4810,5750
466980337,176898557,873,2,f,335367000,12441.6,32163800000,3549150,3.70983e-05,285.266,0.0105829,0.410825,1.52409e-05,4.30424e-05,0.146355,7110,1820,10030
466981431,176898557,958,3,f,557415000,12080300,46570700000,5696550000,0.0216721,471.556,10.2196,0.682833,0.0147984,0.0417927,0.681967,6220,3460,6080
466980660,176898557,120,3,f,434893000,300282,85083500000,131239000,0.000690474,437.053,0.301774,0.532743,0.000367846,0.00103885,0.518619,4550,5030,1680
466980594,176898557,8,3,f,401000000000,4001870000,66496800000000,4607610000000,0.00997971,1151.37,11.4903,491.225,4.90229,13.8447,1,6140,3560,4490
466979200,176898557,397,1,f,29430900,450867,587842000,88740000,0.0153195,196.821,3.0152,0.0360529,0.000552312,0.0015598,0.53118,8540,4830,5520
466979707,176898557,1125,1,f,106813000,38012.3,18200200000,16486800,0.000355877,433.723,0.154352,0.130846,4.65651e-05,0.000131506,0.256962,2480,3140,4980
466979672,176898557,1070,1,f,727375000,0,174655000000,0,0,0,0,0.891034,0,0,0,0,0,0
466979784,176898557,42,2,f,153248000,416112,12170400000,147599000,0.00271528,354.711,0.963138,0.187729,0.000509737,0.00143957,0.512626,8410,2780,5700
466980398,176898557,946,2,f,229875000,45196000,129318000000,71283500000,0.196611,1577.21,310.097,0.281597,0.0553651,0.156359,1,7870,4940,5700
466979179,176898557,369,1,f,1622480000,3693.22,276360000000,879052,2.27627e-06,238.018,0.000541794,1.98754,4.52419e-06,1.27769e-05,0.0555376,4520,1600,2850
466980416,176898557,967,2,f,5547940000,4434460,142980000000,1347250000,0.000799298,303.813,0.242837,6.79622,0.00543221,0.0153413,0.649421,9420,4100,5700
466980681,176898557,148,3,f,183188000,2438.25,39321400000,1002900,1.33101e-05,411.32,0.00547472,0.224405,2.98686e-06,8.43529e-06,0.0806825,4540,4630,1990
466979753,176898557,312782648,1,f,58298400,0,9364610000,0,0,0,0,0.0714155,0,0,0,0,0,0
466980254,176898557,735,2,f,109950000,15253.1,13967300000,5795480,0.000138727,379.954,0.05271,0.134689,1.86851e-05,5.27691e-05,0.153461,8200,2580,10630
466981943,176898557,1129,2,t,184351000,155562000,974472000000,955386000000,0.843839,6141.5,5182.44,0.225829,0.190564,0.538177,1,7970,4850,5700
466980773,176898557,288,3,f,498379000,129170,76152300000,51833700,0.000259181,401.282,0.104005,0.610514,0.000158233,0.000446872,0.333521,3240,4380,6560
466981579,176898557,1070,3,f,1454750000,6426.01,333865000000,3500390,4.41726e-06,544.722,0.00240618,1.78207,7.87186e-06,2.22312e-05,0.186674,6060,2150,9210
466980670,176898557,133,3,f,77252400,1705270,8171280000,851819000,0.022074,499.521,11.0264,0.0946342,0.00208895,0.00589949,0.49624,5790,6640,5810
466980199,176898557,662,2,f,31894200,29733.6,2698980000,11354500,0.000932256,381.875,0.356005,0.0390704,3.64236e-05,0.000102865,0.388883,3570,3590,7610
466980997,176898557,638,3,f,671994000,198311,87152700000,100248000,0.000295108,505.508,0.14918,0.823193,0.000242931,0.00068607,0.468013,5570,4530,9570
466981329,176898557,904,3,f,1507080000,160551000,342696000000,114462000000,0.106531,712.934,75.9495,1.84617,0.196675,0.555436,0.804053,4360,5450,5770
466981054,176898557,709,3,f,2161280000,2318570,148500000000,1216300000,0.00107278,524.589,0.562766,2.64757,0.00284025,0.00802125,0.57532,7220,4670,6090
466979120,176898557,294,1,f,2861240000,20963900,398835000000,9186440000,0.00732687,438.203,3.21066,3.50501,0.0256808,0.0725259,0.692633,8820,3140,3840
466979909,176898557,246,2,f,192125000,738170,6851430000,362948000,0.00384214,491.686,1.88912,0.235353,0.000904258,0.00255375,0.62088,9070,4640,6540
466979296,176898557,566,1,f,465023000,85009.5,84270400000,31944500,0.000182807,375.775,0.0686944,0.569653,0.000104137,0.000294096,0.308825,8560,6070,2540
466981363,176898557,922,3,f,1972080000,648098,300263000000,382483000,0.000328637,590.163,0.193949,2.4158,0.00079392,0.00224214,0.539019,8420,4300,10670
466979460,176898557,797,1,f,645783000,14553200,59443300000,5992280000,0.0225357,411.751,9.27909,0.791085,0.0178276,0.0503477,0.668092,6760,5410,4390
466981570,176898557,1054,3,f,323386000,619090,39807300000,263942000,0.0019144,426.339,0.816182,0.396148,0.000758385,0.00214178,0.557784,3740,3530,6290
466980238,176898557,709,2,f,1080640000,1393780,80875000000,764566000,0.00128977,548.554,0.707511,1.32379,0.00170738,0.00482188,0.57532,7220,4670,6090
466979142,176898557,322,1,f,11165500000,309939,2006830000000,119397000,2.77587e-05,385.227,0.0106934,13.6777,0.000379676,0.00107226,0.364796,4930,2870,2140
466979261,176898557,500,1,f,12306100000,1042310,2046220000000,455738000,8.46991e-05,437.237,0.0370336,15.0749,0.00127683,0.00360595,0.313816,2370,2420,3780
466981574,176898557,1061,3,f,60507000,399794,5432800000,163086000,0.0066074,407.924,2.69532,0.0741211,0.000489748,0.00138311,0.656605,7910,3080,6220
466980119,176898557,549,2,f,9448010000,328433000,1847530000000,897048000000,0.0347621,2731.3,94.9457,11.5738,0.40233,1.13624,1,7240,5300,6170
466980923,176898557,530,3,f,66087000,1495340,2700930000,524894000,0.0226269,351.019,7.94247,0.0809566,0.0018318,0.00517324,0.562545,5640,2860,5880
466980383,176898557,930,2,f,184288000,3435620,16507400000,1517090000,0.0186426,441.578,8.23216,0.225753,0.00420863,0.0118857,0.634093,7500,4110,6000
466980511,176898557,1089,2,f,19620800000,525676000,4386830000000,936056000000,0.0267918,1780.67,47.7074,24.0355,0.643953,1.81861,1,7740,2320,7870
466979101,176898557,266,1,f,51579900,4016240,11010900000,2422580000,0.0778644,603.198,46.9676,0.0631854,0.00491989,0.0138944,0.591657,5200,4810,5270
466979368,176898557,670,1,f,160109000,19.378,32349400000,6936.74,1.2103e-07,357.97,4.33251e-05,0.196134,2.37381e-08,6.70395e-08,0.00432048,7070,790,2920
466981188,176898557,814,3,f,206861000,3204390,33271600000,1664110000,0.0154905,519.324,8.04458,0.253405,0.00392537,0.0110858,0.64036,3880,3880,6230
466980588,176898557,312782652,2,f,7186500,0,793260000,0,0,0,0,0.00880346,0,0,0,0,0,0
466979346,176898557,633,1,f,9162900,2.48972,510709000,1999.12,2.71717e-07,802.948,0.000218175,0.0112246,3.04991e-09,8.61334e-09,0.00125047,10200,1770,5440
466979897,176898557,229,2,f,720292000,39941.1,1480920000,20941900,5.54512e-05,524.319,0.0290742,0.882358,4.89279e-05,0.000138179,0.307945,10470,4150,6680
466979608,176898557,987,1,f,2726110000,7141950,145031000000,4402850000,0.00261983,616.477,1.61507,3.33949,0.00874889,0.024708,0.662345,9080,5870,5600
466979935,176898557,280,2,f,16072200,633419,2667400000,413318000,0.0394108,652.519,25.7163,0.0196884,0.000775938,0.00219135,0.527691,10520,4440,6390
466980899,176898557,482,3,f,308014000,214003,4627980000,70362000,0.000694783,328.79,0.228438,0.377317,0.000262154,0.000740357,0.33526,8880,3620,3390
466978976,176898557,88,1,f,352210000,27612500,79306600000,15345800000,0.0783979,555.756,43.5701,0.431457,0.0338253,0.0955272,0.660642,6010,6690,4890
466981319,176898557,900,3,f,790081000,253067,7685810000,159275000,0.000320306,629.379,0.201594,0.967849,0.000310008,0.000875503,0.445741,3930,5400,4200
466979060,176898557,207,1,f,20517300,0,1302860000,0,0,0,0,0.0251337,0,0,0,0,0,0
466980120,176898557,556,2,f,232503000,674921,37087500000,326252000,0.00290284,483.392,1.40321,0.284817,0.000826778,0.00233493,0.508363,3680,3890,5930
466980301,176898557,816,2,f,116910000,0,25275200000,0,0,0,0,0.143215,0,0,0,0,0,0
466980096,176898557,507,2,f,7235450000,581770,986412000000,219989000,8.04055e-05,378.138,0.0304044,8.86342,0.000712668,0.00201267,0.439241,1840,4270,7620
466980105,176898557,523,2,f,374384000,44973300,119984000000,44010000000,0.120126,978.581,117.553,0.45862,0.0550923,0.155588,0.733413,5160,6490,6560
466980941,176898557,567,3,f,244384000000,1915460000,43861300000000,2208630000000,0.00783793,1153.05,9.03754,299.37,2.34644,6.62667,1,7740,2320,7870
466979264,176898557,503,1,f,183317000,2124330,13010800000,807162000,0.0115883,379.961,4.40309,0.224564,0.0026023,0.00734925,0.57148,7940,3230,5150
466979910,176898557,247,2,f,3961690000,92320.5,672899000000,35522900,2.33033e-05,384.778,0.00896659,4.85307,0.000113093,0.000319389,0.329043,8750,1950,10100
466981687,176898557,312782574,3,f,437661000,19058.7,89775000000,8939560,4.35468e-05,469.054,0.0204258,0.536135,2.33469e-05,6.59349e-05,0.184255,8830,1800,1490
466979621,176898557,1004,1,f,39446100,2323740,6472250000,1182910000,0.0589092,509.055,29.988,0.0483215,0.00284658,0.00803913,0.584298,7610,6330,5000
466981879,176898557,343,2,t,224867000,186127000,1073260000000,1046910000000,0.827722,5624.71,4655.69,0.275462,0.228006,0.643918,1,7970,4850,5700
466980235,176898557,705,2,f,5803200,39941.1,404655000,20941900,0.0068826,524.319,3.60868,0.00710892,4.89279e-05,0.000138179,0.307945,10470,4150,6680
466979170,176898557,356,1,f,6447600,190233,453907000,76044000,0.0295044,399.742,11.7942,0.00789831,0.000233035,0.000658123,0.543652,7120,5710,4420
466981013,176898557,661,3,f,729207000,550582,67665900000,406675000,0.000755042,738.628,0.557695,0.893279,0.000674462,0.00190477,0.530543,10870,6730,6700
466979940,176898557,289,2,f,409381000,4354.06,76088000000,1828530,1.06357e-05,419.96,0.00446658,0.501492,5.33373e-06,1.50632e-05,0.235265,7510,3640,10130
466979559,176898557,929,1,f,38210400,0,765357000,0,0,0,0,0.0468077,0,0,0,0,0,0
466980203,176898557,669,2,f,6003480000,508624,1111940000000,186255000,8.47215e-05,366.195,0.0310246,7.35426,0.000623064,0.00175962,0.328449,10040,1010,7410
466980829,176898557,363,3,f,406235000,127114,72812300000,67493200,0.000312908,530.965,0.166143,0.497638,0.000155715,0.00043976,0.371884,3220,3230,5130
466979945,176898557,296,2,f,326711000,64851.3,54027500000,27521000,0.000198498,424.37,0.0842365,0.400221,7.94429e-05,0.000224357,0.267312,5500,2460,5980
466980720,176898557,207,3,f,41034600,0,2501020000,0,0,0,0,0.0502674,0,0,0,0,0,0
466979740,176898557,312782604,1,f,52810200,4962.89,11569100000,1787980,9.3976e-05,360.271,0.0338568,0.0646925,6.07954e-06,1.71694e-05,0.0923706,7920,930,2340
466979659,176898557,1049,1,f,593838000,1767.75,132424000000,626898,2.97682e-06,354.631,0.00105567,0.727452,2.16549e-06,6.11563e-06,0.0405245,10450,4940,2140
