id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469326635,298760261,558,2,f,149467000,3027910,33763700000,5442060000,0.0202581,1797.3,36.4099,0.183097,0.00370919,0.0300677,0.974402,5720,1590,9380
469325302,298760261,135,1,f,18410400,629.234,1492240000,41362.6,3.41782e-05,65.7348,0.0022467,0.0225527,7.70812e-07,6.2484e-06,0.0244255,11630,6450,4260
469325537,298760261,358,1,f,34756200,0,3638780000,0,0,0,0,0.0425763,0,0,0,0,0,0
469327150,298760261,939,2,f,8564400,335.378,697140000,53943.4,3.91595e-05,160.844,0.00629856,0.0104914,4.10838e-07,3.33036e-06,0.0184822,11690,6630,7180
469326119,298760261,42,2,f,153248000,0,25127600000,0,0,0,0,0.187729,0,0,0,0,0,0
469327062,298760261,879,2,f,1548400000,30222.8,285538000000,5360560,1.95188e-05,177.368,0.00346201,1.89678,3.70229e-05,0.000300117,0.175738,7420,240,6170
469330036,298760261,329,3,t,86981500,73377300,468861000000,457862000000,0.843597,6239.83,5263.9,0.106552,0.0898872,0.728649,1,6070,2090,8510
469326159,298760261,121,2,f,11001600,0,1790340000,0,0,0,0,0.013477,0,0,0,0,0,0
469327605,298760261,154,3,f,158630000,772.437,24802200000,147237,4.86941e-06,190.613,0.000928174,0.194322,9.46235e-07,7.67043e-06,0.0223843,11810,5130,5630
469325998,298760261,1035,1,f,354337000,0,95950600000,0,0,0,0,0.434063,0,0,0,0,0,0
469326553,298760261,463,2,f,2495940000,56933.7,567125000000,66586600,2.28105e-05,1169.55,0.026678,3.05752,6.97437e-05,0.000565361,0.320182,7880,5540,7820
469325839,298760261,809,1,f,674500000,701.491,134464000000,131930,1.04002e-06,188.071,0.000195597,0.826263,8.59327e-07,6.96593e-06,0.025652,4940,4790,4760
469326545,298760261,449,2,f,52415100,33.3496,2635890000,7837.27,6.36259e-07,235.004,0.000149523,0.0642085,4.08532e-08,3.31167e-07,0.00552677,5560,3860,5830
469329100,298760261,989,3,f,459635000,7196.24,45057600000,643199,1.56564e-05,89.3798,0.00139937,0.563053,8.8154e-06,7.14599e-05,0.0286958,11680,3710,6250
469325552,298760261,380,1,f,11023200,5189.56,339693000,569257,0.000470785,109.693,0.0516417,0.0135034,6.35721e-06,5.15332e-05,0.232574,13030,4990,4450
469328658,298760261,857,3,f,433120000,2306.15,72206400000,1318300,5.32451e-06,571.646,0.00304374,0.530572,2.82503e-06,2.29005e-05,0.168561,6360,4060,9730
469325736,298760261,637,1,f,1737320000,1099.29,274948000000,946696,6.32752e-07,861.187,0.000544918,2.12822,1.34663e-06,1.09162e-05,0.0838397,7170,4860,5410
469326083,298760261,312782616,1,f,138020000,0,41523300000,0,0,0,0,0.169075,0,0,0,0,0,0
469327490,298760261,51,3,f,1030960000,2003210,183065000000,1477100000,0.00194306,737.366,1.43275,1.26292,0.00245394,0.0198922,0.563903,7630,3740,6470
469327182,298760261,960,2,f,4132880000,321629,195038000000,25379200,7.78219e-05,78.9082,0.00614079,5.06278,0.000393995,0.00319383,0.291469,8730,6350,7040
469329379,298760261,1069,3,f,34797600,236890,255063000,28789300,0.00680766,121.53,0.827336,0.0426271,0.00029019,0.00235236,0.65555,11130,7320,6310
469329920,298760261,312782640,3,f,32682600,0,7363450000,0,0,0,0,0.0400362,0,0,0,0,0,0
469327066,298760261,882,2,f,312592000,2532330,39575300000,1866210000,0.00810108,736.955,5.97013,0.382925,0.0031021,0.0251465,0.680644,4860,2260,7000
469327496,298760261,62,3,f,961925000,256228,26347300000,37830200,0.00026637,147.643,0.0393276,1.17836,0.000313879,0.00254439,0.504915,12910,6340,5610
469328449,298760261,753,3,f,847800,0,98971300,0,0,0,0,0.00103856,0,0,0,0,0,0
469325818,298760261,774,1,f,173773000,0,41861000000,0,0,0,0,0.212872,0,0,0,0,0,0
469328184,298760261,603,3,f,1269950000,72085.4,58743500000,8480000,5.67624e-05,117.638,0.00667744,1.55569,8.83046e-05,0.00071582,0.106537,7620,4950,8470
469327370,298760261,1125,2,f,106813000,0,25128200000,0,0,0,0,0.130846,0,0,0,0,0,0
469326138,298760261,83,2,f,233144000,183837,12955300000,36871000,0.000788512,200.564,0.158147,0.285602,0.0002252,0.00182553,0.507526,11440,7040,6060
469328712,298760261,879,3,f,3096790000,136685,591764000000,24257000,4.41378e-05,177.466,0.00783294,3.79357,0.00016744,0.00135731,0.238158,10180,1580,3660
469328024,298760261,443,3,f,851674000,7222.64,38686900000,531510,8.48053e-06,73.5895,0.000624077,1.0433,8.84773e-06,7.1722e-05,0.149689,6340,2200,5970
469329008,298760261,967,3,f,10556200000,4538850,388373000000,814964000,0.000429969,179.553,0.0772023,12.9314,0.00556009,0.0450715,0.678991,8030,4730,6930
469328031,298760261,449,3,f,104830000,321.526,5749310000,53687.7,3.06711e-06,166.978,0.00051214,0.128417,3.93869e-07,3.19281e-06,0.0195251,5580,3820,5490
469325914,298760261,924,1,f,392630000,275181,4303570000,48173400,0.000700866,175.061,0.122694,0.480971,0.000337096,0.00273259,0.421484,8840,4610,3380
469328910,298760261,942,3,f,2046300000,9470.16,353004000000,3894710,4.62794e-06,411.261,0.00190329,2.50672,1.16009e-05,9.40403e-05,0.110556,5490,6310,3070
469326181,298760261,153,2,f,374736000,948799,11148000000,117528000,0.00253191,123.87,0.313629,0.459051,0.00116228,0.00942173,0.388461,11650,5380,8110
469328345,298760261,694,3,f,555178000,0,124490000000,0,0,0,0,0.680093,0,0,0,0,0,0
469325787,298760261,711,1,f,134024000,4557.37,12134900000,783089,3.4004e-05,171.829,0.00584288,0.16418,5.58277e-06,4.52554e-05,0.110546,12440,4970,4380
469326324,298760261,275,2,f,1401930000,54677.7,226096000000,9101940,3.90017e-05,166.465,0.00649243,1.71737,6.69802e-05,0.000542959,0.224788,4050,4860,5710
469329178,298760261,1009,3,f,41155100000,108128000,2307530000000,133934000000,0.00262733,1238.66,3.25437,50.415,0.132457,1.07373,0.99979,6590,4270,8180
469326529,298760261,423,2,f,625668000,59.982,184138000000,9824.85,9.58687e-08,163.797,1.5703e-05,0.766444,7.3478e-08,5.95631e-07,0.0184346,6320,1950,6610
469325348,298760261,163,1,f,234126000,0,44802800000,0,0,0,0,0.286804,0,0,0,0,0,0
469325628,298760261,448,1,f,125989000,25227.5,30220300000,5289430,0.000200235,209.669,0.0419832,0.154337,3.09037e-05,0.000250513,0.115764,2530,4020,4300
469330011,298760261,1070,2,t,54899300,51452500,374673000000,371438000000,0.937216,7219.05,6765.81,0.0672516,0.0630293,0.510932,1,6070,2090,8510
469325410,298760261,223,1,f,110413000,19284.3,6805150000,1601700,0.000174656,83.0572,0.0145064,0.135256,2.36232e-05,0.000191496,0.0496825,6680,7200,5590
469325703,298760261,591,1,f,37995300,0,2749720000,0,0,0,0,0.0465442,0,0,0,0,0,0
469326000,298760261,1038,1,f,550482000,0,139421000000,0,0,0,0,0.674341,0,0,0,0,0,0
469325135,298760261,19,1,f,11583900,6132.95,1799390000,1164800,0.000529437,189.926,0.100554,0.0141903,7.51286e-06,6.09012e-05,0.175196,5290,2560,5690
469326057,298760261,10703,1,f,1805030000,614221,373889000000,95381900,0.000340283,155.289,0.0528422,2.21116,0.000752421,0.00609932,0.372536,8850,2920,3470
469326058,298760261,10704,1,f,359207000,1052.4,62936100000,74214.9,2.92978e-06,70.5198,0.000206607,0.440029,1.28919e-06,1.04505e-05,0.0157195,8880,5270,3280
469326155,298760261,117,2,f,128152000,7139.52,1060160000,582817,5.57114e-05,81.6326,0.00454786,0.156986,8.74591e-06,7.08966e-05,0.0333634,5330,6830,5790
469325846,298760261,822,1,f,8467720000,469849,1325720000000,76282700,5.54871e-05,162.356,0.00900864,10.373,0.000575565,0.00466568,0.369167,8720,2230,4010
469327964,298760261,393,3,f,1812600,0,277009000,0,0,0,0,0.00222044,0,0,0,0,0,0
469329078,298760261,983,3,f,12842500000,98356500,869287000000,131582000000,0.0076587,1337.81,10.2459,15.732,0.120487,0.976697,0.99979,6590,4270,8180
469327577,298760261,133,3,f,77252400,268.985,8128560000,38457.8,3.48189e-06,142.974,0.00049782,0.0946342,3.29506e-07,2.67106e-06,0.0171225,5390,5580,5680
469328114,298760261,533,3,f,970263000,6250.09,209186000000,1010160,6.44164e-06,161.623,0.00104112,1.18857,7.65636e-06,6.20644e-05,0.0501199,8500,330,3910
469325658,298760261,502,1,f,2034330000,45883.2,396056000000,11808200,2.25545e-05,257.353,0.00580447,2.49205,5.6207e-05,0.000455628,0.266939,8330,2160,4360
469329503,298760261,1117,3,f,3292360000,185161,267500000000,36223200,5.62397e-05,195.63,0.0110022,4.03314,0.000226823,0.00183868,0.5677,9840,6900,6290
469326017,298760261,1066,1,f,93658500,0,20483600000,0,0,0,0,0.114732,0,0,0,0,0,0
469327781,298760261,303,3,f,651881000,13.7161,151254000000,3270.91,2.10409e-08,238.472,5.01765e-06,0.798554,1.68023e-08,1.36203e-07,0.00234612,6170,5950,8660
469328568,298760261,818,3,f,1832350000,2683470,215218000000,5373580000,0.0014645,2002.47,2.93261,2.24463,0.00328725,0.0266473,0.960269,6350,3970,8270
469325843,298760261,818,1,f,916176000,7790.51,94527000000,614470,8.50329e-06,78.8742,0.00067069,1.12232,9.54337e-06,7.73611e-05,0.0714995,6500,5170,3800
469329167,298760261,1007,3,f,4928230000,127584,1180220000000,16588400,2.58883e-05,130.02,0.003366,6.03708,0.00015629,0.00126693,0.252431,10400,2500,3390
469328261,298760261,653,3,f,18225000,0,2039620000,0,0,0,0,0.0223256,0,0,0,0,0,0
469325432,298760261,242,1,f,1267290000,14620.2,221916000000,1992800,1.15366e-05,136.305,0.00157249,1.55243,1.79097e-05,0.000145181,0.178129,3990,4910,5690
469325641,298760261,466,1,f,242354000,8162.95,24759600000,1040890,3.36819e-05,127.515,0.00429494,0.296883,9.99961e-06,8.10594e-05,0.168892,7380,3150,3010
469327077,298760261,894,2,f,606594000,3152.07,114500000000,484463,5.19634e-06,153.697,0.000798662,0.743077,3.86128e-06,3.13006e-05,0.0411035,7880,200,6950
469325435,298760261,246,1,f,192125000,0,19522900000,0,0,0,0,0.235353,0,0,0,0,0,0
469326446,298760261,353,2,f,1595540000,37200000,520950000000,71161100000,0.023315,1912.93,44.6001,1.95453,0.04557,0.369402,1,5900,2180,8610
469326328,298760261,279,2,f,1162800,0,120919000,0,0,0,0,0.00142443,0,0,0,0,0,0
469326435,298760261,345,2,f,2984430000,1416470,724408000000,1042600000,0.000474621,736.056,0.349348,3.65592,0.00173518,0.0140658,0.653128,5460,2490,8400
469327059,298760261,877,2,f,90230400,3812.76,4264750000,623773,4.22559e-05,163.601,0.00691311,0.110532,4.67064e-06,3.78614e-05,0.10372,9420,5430,6120
469327126,298760261,926,2,f,1348390000,34804.9,170922000000,9208010,2.58122e-05,264.561,0.00682889,1.65178,4.26361e-05,0.000345619,0.508046,9020,6170,9690
469327142,298760261,934,2,f,116343000,1373.36,11715500000,263578,1.18044e-05,191.921,0.00226553,0.14252,1.68237e-06,1.36377e-05,0.0913531,8870,6670,8880
469326541,298760261,443,2,f,425837000,5438.94,13609500000,429373,1.27724e-05,78.9441,0.0010083,0.52165,6.66271e-06,5.40096e-05,0.149689,6340,2200,5970
469326641,298760261,566,2,f,465023000,30599.1,63991200000,6172360,6.58012e-05,201.717,0.0132732,0.569653,3.74839e-05,0.000303854,0.166834,8400,6750,9420
469328689,298760261,872,3,f,116622000,9.57438,16266800000,378.188,8.20975e-08,39.5,3.24285e-06,0.142862,1.17286e-08,9.50752e-08,0.00255282,10310,3710,5710
469326244,298760261,217,2,f,160678000,1718.29,21025100000,89671.1,1.0694e-05,52.1863,0.00055808,0.19683,2.1049e-06,1.70629e-05,0.0304822,10960,4010,6530
469326663,298760261,582,2,f,164044000,0,33640700000,0,0,0,0,0.200954,0,0,0,0,0,0
469327469,298760261,35,3,f,31905000,0,4390950000,0,0,0,0,0.0390836,0,0,0,0,0,0
469325762,298760261,678,1,f,181660000,0,49028200000,0,0,0,0,0.222534,0,0,0,0,0,0
469326065,298760261,182305713,1,f,31237200,0,4792350000,0,0,0,0,0.0382656,0,0,0,0,0,0
469325355,298760261,170,1,f,325300000,50475.6,59674400000,10623800,0.000155166,210.474,0.0326584,0.398493,6.18326e-05,0.000501231,0.200987,7080,2950,3290
469325615,298760261,436,1,f,121828000,0.538051,9025090000,44.2995,4.41649e-09,82.3333,3.63625e-07,0.149239,6.59112e-10,5.34293e-09,0.000159701,5310,4810,5550
469327939,298760261,372,3,f,8803800,0,886247000,0,0,0,0,0.0107847,0,0,0,0,0,0
469328716,298760261,880,3,f,78462000,0,14501900000,0,0,0,0,0.096116,0,0,0,0,0,0
469330049,298760261,654,3,t,3924750,3121810,15563400000,14871100000,0.795415,4763.61,3789.05,0.00480782,0.00382421,0.0310001,1,5830,2000,8840
469326183,298760261,155,2,f,479705000,52942.9,109581000000,57767200,0.000110365,1091.12,0.120422,0.587639,6.4855e-05,0.000525732,0.449316,6640,3710,6930
469325499,298760261,304,1,f,239686000,0,53759700000,0,0,0,0,0.293616,0,0,0,0,0,0
469327042,298760261,859,2,f,5989500,6157.25,415068000,970465,0.00102801,157.613,0.162028,0.00733714,7.54263e-06,6.11425e-05,0.191542,12800,4910,6040
469328003,298760261,427,3,f,562063000,4980.2,86593400000,2124360,8.86057e-06,426.562,0.00377958,0.688527,6.10074e-06,4.94542e-05,0.115196,7390,4630,10430
469328193,298760261,610,3,f,1074910000,2598.85,232452000000,536251,2.41774e-06,206.342,0.000498881,1.31676,3.18359e-06,2.5807e-05,0.0910023,10110,1570,3670
469326949,298760261,792,2,f,257371000,1113280,7409490000,349867000,0.00432556,314.268,1.35939,0.31528,0.00136376,0.011055,0.678991,8030,4730,6930
469325904,298760261,909,1,f,5163330000,61594.3,733654000000,10554100,1.19292e-05,171.349,0.00204406,6.32507,7.5453e-05,0.000611641,0.231347,9930,3710,2790
469328604,298760261,839,3,f,80204400,474.897,11501100000,91502,5.92109e-06,192.678,0.00114086,0.0982504,5.81749e-07,4.71581e-06,0.0792245,12810,5370,5090
469326123,298760261,50,2,f,37005300,0,6176500000,0,0,0,0,0.0453315,0,0,0,0,0,0
469325731,298760261,630,1,f,214813000,0,51611700000,0,0,0,0,0.263146,0,0,0,0,0,0
469326168,298760261,133,2,f,38626200,145.348,4047320000,25406,3.76294e-06,174.795,0.000657741,0.0473171,1.78051e-07,1.44333e-06,0.012482,5620,6370,5720
469327329,298760261,1069,2,f,17398800,230611,132258000,28359600,0.0132544,122.976,1.62997,0.0213135,0.000282499,0.00229001,0.65555,11130,7320,6310
469327967,298760261,394,3,f,716819000,14754.2,156701000000,3189770,2.05829e-05,216.194,0.0044499,0.878104,1.80739e-05,0.000146512,0.198986,7470,290,4220
469325974,298760261,1004,1,f,39446100,0,4480320000,0,0,0,0,0.0483215,0,0,0,0,0,0
469326407,298760261,330,2,f,8700300,0,986623000,0,0,0,0,0.0106579,0,0,0,0,0,0
469328112,298760261,531,3,f,102109000,2182.13,18518900000,775431,2.13707e-05,355.354,0.00759418,0.125083,2.67311e-06,2.16689e-05,0.0746975,8030,2970,6260
469327488,298760261,50,3,f,74010600,0,11594000000,0,0,0,0,0.090663,0,0,0,0,0,0
469328041,298760261,456,3,f,3673800,0,635999000,0,0,0,0,0.0045004,0,0,0,0,0,0
469325937,298760261,951,1,f,412906000,42.02,133725000000,2146.59,1.01766e-07,51.0849,5.19873e-06,0.50581,5.14745e-08,4.17265e-07,0.0091329,12470,3290,5420
469326516,298760261,403,2,f,706910000,13831.7,110892000000,1353490,1.95664e-05,97.8546,0.00191466,0.865965,1.69438e-05,0.000137351,0.192396,7470,5610,7930
469328424,298760261,733,3,f,1444000000,39938200,335350000000,62261000000,0.0276581,1558.93,43.1171,1.7689,0.0489242,0.396593,0.988671,7410,4100,7650
469326535,298760261,434,2,f,450962000,4466.04,79469400000,616938,9.90337e-06,138.14,0.00136805,0.552429,5.4709e-06,4.43486e-05,0.0907061,7510,190,6270
469326652,298760261,575,2,f,108296000,115719,19400200000,78690200,0.00106855,680.009,0.726621,0.132663,0.000141756,0.00114911,0.457398,7310,3840,6610
469325832,298760261,798,1,f,46539900,454.621,419476000,25097.4,9.76841e-06,55.2052,0.000539267,0.0570114,5.56911e-07,4.51446e-06,0.0592657,10210,6280,4020
469326542,298760261,444,2,f,757769000,139620,154306000000,107685000,0.000184251,771.27,0.142108,0.928268,0.000171035,0.00138645,0.44939,6580,4650,6060
469327072,298760261,888,2,f,325847000,46929.6,55438900000,18315500,0.000144024,390.276,0.0562089,0.399162,5.74888e-05,0.000466019,0.152572,7890,4760,10450
469328371,298760261,703,3,f,7270280000,18832.1,1330450000000,6360540,2.59029e-06,337.749,0.000874869,8.90609,2.30694e-05,0.000187006,0.136231,6030,6560,8370
469329215,298760261,1018,3,f,2134470000,468550,443880000000,233581000,0.000219516,498.519,0.109433,2.61473,0.000573973,0.00465277,0.459468,6370,3780,9830
469327821,298760261,330,3,f,17400600,0,2052550000,0,0,0,0,0.0213157,0,0,0,0,0,0
469325517,298760261,330,1,f,8700300,0,1065930000,0,0,0,0,0.0106579,0,0,0,0,0,0
469325692,298760261,575,1,f,108296000,0,16782000000,0,0,0,0,0.132663,0,0,0,0,0,0
469325885,298760261,884,1,f,34492500,0,4223220000,0,0,0,0,0.0422533,0,0,0,0,0,0
469327355,298760261,1098,2,f,158028000,438.907,13173400000,54742.3,2.7774e-06,124.724,0.000346408,0.193585,5.37662e-07,4.35842e-06,0.0274008,12520,5330,6880
469326383,298760261,315,2,f,54839500000,167802000,12364200000000,299561000000,0.00305988,1785.2,5.4625,67.1783,0.205558,1.66631,1,6070,2090,8510
469328098,298760261,519,3,f,1536660000,8380.18,222165000000,715920,5.45351e-06,85.4301,0.000465894,1.88241,1.02657e-05,8.32166e-05,0.0286958,11680,3710,6250
469328724,298760261,884,3,f,68985000,198.994,8398550000,218906,2.8846e-06,1100.06,0.00317324,0.0845066,2.43768e-07,1.97605e-06,0.0566641,6750,4860,9440
469328126,298760261,545,3,f,13887000,0,2240460000,0,0,0,0,0.0170116,0,0,0,0,0,0
469326761,298760261,647,2,f,877930000,18410.8,127368000000,3232410,2.09707e-05,175.572,0.00368185,1.07546,2.25532e-05,0.000182822,0.14556,7200,6980,7910
469326295,298760261,252,2,f,534268000,19720.7,145774000000,14184200,3.69117e-05,719.255,0.0265489,0.654478,2.41579e-05,0.00019583,0.189364,6720,2760,9640
469328645,298760261,852,3,f,1655910000,421041,110438000000,88300800,0.000254266,209.72,0.0533248,2.02849,0.000515775,0.00418101,0.474274,11540,6150,4060
469329835,298760261,312782578,3,f,60625800,1015.33,11597400000,222359,1.67475e-05,219.001,0.00366772,0.0742666,1.24378e-06,1.00824e-05,0.0404186,8950,1900,1400
469325758,298760261,672,1,f,11441700000,40323.4,2382490000000,10353300,3.52425e-06,256.757,0.000904876,14.0161,4.93962e-05,0.000400418,0.12179,4580,4730,2830
469326031,298760261,1092,1,f,58385700,0,6311200000,0,0,0,0,0.0715225,0,0,0,0,0,0
469327134,298760261,930,2,f,184288000,1763480,31532500000,1279880000,0.00956912,725.772,6.945,0.225753,0.00216026,0.0175116,0.563903,7630,3740,6470
469327293,298760261,1037,2,f,375044000,167447,50789400000,34128300,0.000446473,203.815,0.0909981,0.459429,0.000205123,0.00166278,0.279037,9150,2140,7430
469325526,298760261,342,1,f,1252500000,8457.93,197526000000,1940250,6.75284e-06,229.4,0.0015491,1.53431,1.0361e-05,8.39887e-05,0.0817609,5130,6380,4530
469326710,298760261,612,2,f,294221000,2223.91,21198600000,109172,7.55864e-06,49.0899,0.000371053,0.36042,2.72429e-06,2.20838e-05,0.0574345,9290,5140,7770
469325800,298760261,737,1,f,121828000,0.538051,9025090000,44.2995,4.41649e-09,82.3333,3.63625e-07,0.149239,6.59112e-10,5.34293e-09,0.000159701,5310,4810,5550
469327156,298760261,943,2,f,2326660000,240775,558509000000,144095000,0.000103486,598.461,0.0619321,2.85016,0.00029495,0.00239094,0.371992,4810,1580,7100
469326726,298760261,621,2,f,170722000,0,17190600000,0,0,0,0,0.209134,0,0,0,0,0,0
469328264,298760261,654,3,f,448505000,3986060,158022000000,9842380000,0.00888743,2469.2,21.9448,0.549419,0.00488292,0.0395822,1,5830,2000,8840
469326185,298760261,157,2,f,301972000,11639.7,32983200000,999123,3.85455e-05,85.8376,0.00330866,0.369916,1.42586e-05,0.000115584,0.0448327,6580,7240,5970
469328189,298760261,608,3,f,142882000,306.584,26962800000,53711.2,2.14571e-06,175.193,0.000375912,0.175031,3.75565e-07,3.04443e-06,0.0575236,3350,3280,6980
469327162,298760261,946,2,f,331878000,89769.1,48628900000,64487300,0.000270489,718.368,0.19431,0.40655,0.000109967,0.000891423,0.397035,7990,5030,5920
469327877,298760261,370,3,f,12458800000,3420850,998543000000,900322000,0.000274574,263.187,0.0722641,15.262,0.00419054,0.0339696,0.65555,11130,7320,6310
469326782,298760261,662,2,f,31894200,74.9862,4532210000,6003.12,2.35109e-06,80.0564,0.00018822,0.0390704,9.18581e-08,7.44625e-07,0.0208806,3370,3380,7100
469325116,298760261,7,1,f,496574000,169378,45750000000,42458300,0.000341094,250.671,0.0855024,0.608303,0.000207488,0.00168195,0.482798,9960,5700,3740
469328415,298760261,728,3,f,6347400000,156478,369196000000,13592900,2.46523e-05,86.8678,0.00214149,7.77556,0.000191686,0.00155385,0.123446,10410,4280,8770
469327543,298760261,111,3,f,1511620000,88045,286969000000,11080300,5.82454e-05,125.848,0.00733005,1.85173,0.000107855,0.000874301,0.176526,4540,5030,9700
469328988,298760261,961,3,f,11544300000,847541,2235950000000,172884000,7.34166e-05,203.983,0.0149758,14.1417,0.00103824,0.00841623,0.491845,4460,5470,9490
469328430,298760261,737,3,f,243655000,216.596,17379800000,14623.1,8.88945e-07,67.513,6.00154e-05,0.298478,2.6533e-07,2.15084e-06,0.034252,5440,5070,5990
469327502,298760261,66,3,f,5274000,77271.9,315289000,28120800,0.0146515,363.92,5.33196,0.00646065,9.4658e-05,0.000767323,0.499996,8210,4640,7910
469325779,298760261,701,1,f,1111910000,8130.79,158866000000,1693040,7.31245e-06,208.225,0.00152264,1.36209,9.96021e-06,8.07401e-05,0.103023,10590,4580,4540
469326226,298760261,203,2,f,11556900,0,1223980000,0,0,0,0,0.0141572,0,0,0,0,0,0
469326587,298760261,512,2,f,23842600000,1490310,5601060000000,255096000,6.25062e-05,171.17,0.0106992,29.2072,0.00182563,0.014799,0.459114,11860,5090,8650
469327130,298760261,928,2,f,3152540000,193651,864498000000,41465900,6.14268e-05,214.128,0.0131532,3.86186,0.000237222,0.00192298,0.221605,11060,1640,7300
469327187,298760261,965,2,f,172104000,7.75966,30611400000,1523.83,4.5087e-08,196.378,8.85409e-06,0.210828,9.50559e-09,7.70548e-08,0.00185843,9330,540,6530
469326485,298760261,380,2,f,11023200,1695.33,428426000,200487,0.000153797,118.258,0.0181878,0.0135034,2.07679e-06,1.6835e-05,0.072266,12860,4690,7010
469326099,298760261,9,2,f,75424500,0,16288700000,0,0,0,0,0.092395,0,0,0,0,0,0
469326154,298760261,115,2,f,3266100,0,573267000,0,0,0,0,0.00400097,0,0,0,0,0,0
469329041,298760261,974,3,f,1458080000,187404,380896000000,163476000,0.000128528,872.317,0.112117,1.78615,0.00022957,0.00186095,0.404905,4590,3420,9040
469328173,298760261,596,3,f,952601000,982500,126344000000,199684000,0.00103139,203.241,0.20962,1.16694,0.00120356,0.00975639,0.567635,4920,6980,4920
469329564,298760261,182305693,3,f,121613000,79938.1,23415400000,28734500,0.000657313,359.459,0.236277,0.148976,9.79242e-05,0.000793799,0.258531,5160,1550,8960
469327719,298760261,250,3,f,482553000,26.9493,78260600000,2608.19,5.58474e-08,96.7812,5.40498e-06,0.591127,3.30129e-08,2.67611e-07,0.00664598,5490,2610,6320
469325592,298760261,421,1,f,67813200,0,13937000000,0,0,0,0,0.0830712,0,0,0,0,0,0
469325849,298760261,827,1,f,210684000,6.4681,47577200000,262.311,3.07005e-08,40.5545,1.24504e-06,0.258088,7.92342e-09,6.42293e-08,0.00285215,4250,3330,5310
469328361,298760261,699,3,f,136800,0,11122700,0,0,0,0,0.00016758,0,0,0,0,0,0
469327356,298760261,1099,2,f,1510450000,33726.3,64693000000,3157970,2.23286e-05,93.6352,0.00209074,1.8503,4.13147e-05,0.000334908,0.149689,6340,2200,5970
469326534,298760261,433,2,f,98091900,0,24059000000,0,0,0,0,0.120163,0,0,0,0,0,0
469327946,298760261,378,3,f,5269680000,5263300,1174990000000,3634910000,0.00099879,690.614,0.689778,6.45536,0.00644754,0.0522654,0.583853,6550,2970,9160
469326724,298760261,620,2,f,108053000,0,23440600000,0,0,0,0,0.132365,0,0,0,0,0,0
469326837,298760261,698,2,f,19080900000,2027120,3227250000000,362073000,0.000106238,178.614,0.0189757,23.374,0.00248322,0.0201296,0.521219,5490,7190,8040
469328496,298760261,780,3,f,282569000,714.587,38880300000,54528.9,2.52889e-06,76.3082,0.000192975,0.346148,8.75369e-07,7.09597e-06,0.0550055,7520,5860,3840
469325761,298760261,677,1,f,858344000,85259.5,170305000000,23263600,9.93301e-05,272.856,0.0271029,1.05147,0.000104443,0.000846641,0.428163,4500,4620,1580
469330027,298760261,201,3,t,5693470,2431100,10008600000,8013820000,0.426997,3296.38,1407.55,0.00697451,0.0029781,0.0241412,1,5860,1860,9050
469325719,298760261,613,1,f,152485000,0,38687100000,0,0,0,0,0.186794,0,0,0,0,0,0
469325755,298760261,669,1,f,6003480000,36272,1315450000000,6455120,6.04182e-06,177.964,0.00107523,7.35426,4.44331e-05,0.000360187,0.198986,7470,290,4220
469326064,298760261,182305709,1,f,152978000,0,36936400000,0,0,0,0,0.187399,0,0,0,0,0,0
469326969,298760261,805,2,f,78416100,1553.63,13578500000,181928,1.98126e-05,117.099,0.00232003,0.0960597,1.90319e-06,1.54278e-05,0.0411252,8250,280,7310
469325656,298760261,500,1,f,12306100000,225872,2711920000000,37910500,1.83546e-05,167.84,0.00308064,15.0749,0.000276694,0.00224295,0.143532,2920,1720,5320
469326537,298760261,437,2,f,529204000,709.741,43178300000,54108,1.34115e-06,76.2363,0.000102244,0.648276,8.69432e-07,7.04784e-06,0.022192,12090,6290,7640
469326767,298760261,651,2,f,223959000,11415.3,28203700000,1369120,5.09704e-05,119.938,0.00611329,0.274349,1.39837e-05,0.000113355,0.14207,12760,4910,6040
469325726,298760261,622,1,f,37614600,0,6283030000,0,0,0,0,0.0460779,0,0,0,0,0,0
469326234,298760261,209,2,f,63508500,0,5634050000,0,0,0,0,0.0777979,0,0,0,0,0,0
469326540,298760261,442,2,f,220356000,25550.6,37625600000,4703640,0.000115951,184.091,0.0213456,0.269936,3.12995e-05,0.000253721,0.175738,7420,240,6170
469326357,298760261,298,2,f,150990000,12473.9,15466500000,2393820,8.26136e-05,191.907,0.0158541,0.184963,1.52805e-05,0.000123867,0.258502,5010,6980,6560
469328196,298760261,611,3,f,51624000,10980.7,2589910000,1097530,0.000212706,99.95,0.02126,0.0632394,1.34514e-05,0.000109041,0.0564964,7540,2570,5450
469325488,298760261,290,1,f,3088060000,352039,361937000000,63378300,0.000114,180.032,0.0205237,3.78287,0.000431247,0.0034958,0.654079,5370,7010,4660
469325854,298760261,836,1,f,174853000,44166.1,20682600000,5628040,0.00025259,127.429,0.0321873,0.214195,5.41035e-05,0.000438577,0.209543,6550,4890,750
469328535,298760261,800,3,f,364055000,136.858,82828700000,54200,3.75925e-07,396.032,0.000148879,0.445968,1.67651e-07,1.35902e-06,0.0299229,4580,5100,2820
