id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466207127,267101850,625,1,f,431601000,0,90509900000,0,0,0,0,0.528712,0,0,0,0,0,0
466207323,267101850,731,1,f,458226000,957.566,56443900000,198119,2.08973e-06,206.898,0.000432361,0.561327,1.17302e-06,8.24194e-05,0.0741903,2770,4350,5610
466209869,267101850,614,2,f,212268000,23547.9,5335860000,4553030,0.000110935,193.352,0.0214495,0.260028,2.88462e-05,0.00202681,0.319374,7260,6620,7030
466213447,267101850,882,3,f,625079000,414824,47013900000,92008800,0.000663635,221.802,0.147195,0.765722,0.00050816,0.0357046,0.621232,5300,1970,6590
466207064,267101850,595,1,f,77428800,0,1005570000,0,0,0,0,0.0948503,0,0,0,0,0,0
466209694,267101850,536,2,f,551686000,263.534,67508800000,59997.8,4.77688e-07,227.667,0.000108754,0.675815,3.22829e-07,2.26828e-05,0.0338035,5830,6190,8180
466209000,267101850,274,2,f,323979000,509555,31588900000,147245000,0.0015728,288.967,0.454487,0.396875,0.000624205,0.0438583,0.302724,8130,890,6550
466213154,267101850,735,3,f,219901000,39222.6,16255200000,7813140,0.000178365,199.2,0.0355303,0.269378,4.80477e-05,0.00337596,0.229378,8340,2390,10500
466209488,267101850,427,2,f,281031000,0,25884400000,0,0,0,0,0.344263,0,0,0,0,0,0
466212640,267101850,599,3,f,150390000,32173.7,16727600000,9634500,0.000213935,299.452,0.0640634,0.184228,3.94128e-05,0.00276925,0.321114,6460,4400,5860
466206593,267101850,287,1,f,3538800,0,286572000,0,0,0,0,0.00433503,0,0,0,0,0,0
466213585,267101850,967,3,f,11138200000,479063,148680000000,113755000,4.30106e-05,237.453,0.010213,13.6444,0.000586852,0.0412338,0.467829,820,3420,3850
466210346,267101850,835,2,f,1403490000,10771.6,114304000000,1860350,7.67484e-06,172.709,0.00132552,1.71927,1.31952e-05,0.000927127,0.131781,5110,7060,6720
466212380,267101850,466,3,f,484708000,704.798,20667100000,144047,1.45407e-06,204.38,0.000297183,0.593767,8.63377e-07,6.06631e-05,0.0342145,7490,3380,8490
466213745,267101850,1041,3,f,5020320000,58092.7,390920000000,23884300,1.15715e-05,411.141,0.00475752,6.14989,7.11635e-05,0.00500013,0.175494,10590,4170,2210
466212882,267101850,631,3,f,2271970000,62101.9,165248000000,13834800,2.7334e-05,222.775,0.00608933,2.78316,7.60749e-05,0.00534522,0.172648,7440,7210,8380
466208233,267101850,182305713,1,f,31237200,0,2534740000,0,0,0,0,0.0382656,0,0,0,0,0,0
466207113,267101850,619,1,f,176552000,6575.96,11976500000,1114770,3.72466e-05,169.523,0.00631414,0.216276,8.05555e-06,0.000566004,0.209711,5740,7140,3860
466210349,267101850,836,2,f,174853000,460.338,11536800000,105692,2.63272e-06,229.596,0.000604461,0.214195,5.63914e-07,3.96221e-05,0.0309567,7960,4080,10830
466208801,267101850,194,2,f,1533550000,4937.39,57155300000,936529,3.21958e-06,189.681,0.000610693,1.8786,6.0483e-06,0.000424969,0.196808,6030,6910,7270
466207172,267101850,649,1,f,10369800,0,897265000,0,0,0,0,0.012703,0,0,0,0,0,0
466214078,267101850,997,2,t,47296100,11618200,29920600000,18923200000,0.245648,1628.75,400.1,0.0579378,0.0142323,1,0.984112,5280,1510,6130
466213884,267101850,1123,3,f,673843000,3.73449,337874000,2034.78,5.54208e-09,544.862,3.01967e-06,0.825457,4.57475e-09,3.21434e-07,0.00177612,11620,5290,8030
466210182,267101850,757,2,f,16888500,0,1024140000,0,0,0,0,0.0206884,0,0,0,0,0,0
466210881,267101850,1029,2,f,48101400,0.169093,1817290000,26.5593,3.51534e-09,157.07,5.52152e-07,0.0589242,2.07138e-10,1.45541e-08,0.000135798,8120,4260,7900
466213605,267101850,975,3,f,30004200,0,1543160000,0,0,0,0,0.0367551,0,0,0,0,0,0
466212632,267101850,596,3,f,952601000,466179,42467500000,88438400,0.000489374,189.709,0.0928388,1.16694,0.000571069,0.0401248,0.457893,5020,6950,4940
466211474,267101850,46,3,f,243878000,98643.1,4830020000,26534900,0.000404477,268.999,0.108804,0.298751,0.000120838,0.00849038,0.404069,8340,5700,6260
466209300,267101850,380,2,f,11023200,0,126315000,0,0,0,0,0.0135034,0,0,0,0,0,0
466213817,267101850,1084,3,f,946130000,221517,74863500000,53327800,0.000234129,240.739,0.0563641,1.15901,0.000271358,0.0190663,0.293804,9080,2560,3660
466206883,267101850,466,1,f,242354000,357.286,10755000000,63548.4,1.47423e-06,177.865,0.000262214,0.296883,4.37675e-07,3.07522e-05,0.0286854,7490,3380,2890
466208230,267101850,182305709,1,f,152978000,0,22729800000,0,0,0,0,0.187399,0,0,0,0,0,0
466207384,267101850,774,1,f,173773000,0,25265500000,0,0,0,0,0.212872,0,0,0,0,0,0
466209522,267101850,445,2,f,231073000,0,5133340000,0,0,0,0,0.283065,0,0,0,0,0,0
466213141,267101850,729,3,f,427540000,0,48133700000,0,0,0,0,0.523736,0,0,0,0,0,0
466212124,267101850,354,3,f,25630900000,27319.9,818156000000,8119290,1.0659e-06,297.193,0.000316777,31.3978,3.34669e-05,0.00235147,0.129185,11570,7360,5760
466206619,267101850,305,1,f,72981900,0,6822770000,0,0,0,0,0.0894028,0,0,0,0,0,0
466211613,267101850,131,3,f,577840000,1102.96,67703900000,369100,1.90877e-06,334.643,0.000638758,0.707854,1.35113e-06,9.4934e-05,0.0955253,7730,4800,9610
466211618,267101850,132,3,f,18923400,4387.69,1373350000,936380,0.000231866,213.411,0.0494827,0.0231812,5.37492e-06,0.000377656,0.102241,3950,3250,6520
466212326,267101850,442,3,f,440712000,476327,41304200000,128150000,0.00108081,269.039,0.29078,0.539872,0.0005835,0.0409982,0.240622,6830,320,6280
466212859,267101850,622,3,f,75229200,73308.5,7106280000,16677400,0.000974469,227.496,0.221688,0.0921558,8.98029e-05,0.00630979,0.171767,6150,1670,6430
466209278,267101850,374,2,f,95621400,5128.98,4765460000,1588990,5.36385e-05,309.805,0.0166175,0.117136,6.28301e-06,0.00044146,0.416445,8340,5770,6350
466206645,267101850,325,1,f,14029200,0,1218830000,0,0,0,0,0.0171858,0,0,0,0,0,0
466206661,267101850,333,1,f,16710300,1190.62,2018830000,313159,7.12506e-05,263.022,0.0187405,0.0204701,1.45851e-06,0.000102479,0.039302,4230,3970,5460
466212937,267101850,651,3,f,447917000,0,33964700000,0,0,0,0,0.548699,0,0,0,0,0,0
466214172,267101850,935,3,t,215.231,22.0343,80801.2,20635.1,0.102375,936.5,95.8743,2.63658e-07,2.6992e-08,1.89653e-06,0.0039634,5390,1470,5870
466210827,267101850,1010,2,f,88750800,0,14794500000,0,0,0,0,0.10872,0,0,0,0,0,0
466209216,267101850,350,2,f,13779000,0,484950000,0,0,0,0,0.0168793,0,0,0,0,0,0
466213887,267101850,1125,3,f,213626000,186.038,28336500000,57644.8,8.70858e-07,309.855,0.00026984,0.261692,2.27896e-07,1.60126e-05,0.0275602,2760,3700,6170
466206305,267101850,158,1,f,23634000,0,684902000,0,0,0,0,0.0289516,0,0,0,0,0,0
466212590,267101850,581,3,f,195343000,0,10671900000,0,0,0,0,0.239295,0,0,0,0,0,0
466206621,267101850,307,1,f,289374000,0,1316880000,0,0,0,0,0.354484,0,0,0,0,0,0
466210125,267101850,721,2,f,429577000,19330.8,70715200000,8111520,4.49997e-05,419.615,0.0188826,0.526232,2.36803e-05,0.00166384,0.171981,8960,1420,8870
466210492,267101850,896,2,f,59159700,108258,4339490000,33586300,0.00182993,310.243,0.567722,0.0724706,0.000132616,0.00931794,0.401034,6110,4090,7070
466210812,267101850,1006,2,f,56410200,22798.5,4866580000,4955100,0.000404156,217.343,0.0878404,0.0691025,2.79282e-05,0.00196231,0.212135,6770,330,6800
466209029,267101850,288,2,f,249189000,10908.2,31181000000,2823110,4.37746e-05,258.807,0.0113292,0.305257,1.33625e-05,0.000938883,0.108136,2220,3310,6190
466207351,267101850,753,1,f,423900,0,20751400,0,0,0,0,0.000519278,0,0,0,0,0,0
466206797,267101850,412,1,f,312751000,0,48603000000,0,0,0,0,0.38312,0,0,0,0,0,0
466212424,267101850,488,3,f,286200,0,6588390,0,0,0,0,0.000350595,0,0,0,0,0,0
466209113,267101850,318,2,f,7922700,0,1173130000,0,0,0,0,0.00970531,0,0,0,0,0,0
466207625,267101850,930,1,f,184288000,0,14004300000,0,0,0,0,0.225753,0,0,0,0,0,0
466209042,267101850,292,2,f,33059700,984.667,2168270000,220953,2.97845e-05,224.393,0.00668344,0.0404981,1.20622e-06,8.47519e-05,0.105766,6430,7020,7500
466207395,267101850,781,1,f,11709000,0,1176740000,0,0,0,0,0.0143435,0,0,0,0,0,0
466213277,267101850,797,3,f,1291570000,140524,103973000000,33307300,0.000108801,237.022,0.0257883,1.58217,0.000172142,0.0120951,0.537038,7790,4350,7920
466211735,267101850,177,3,f,19591200,0,1308170000,0,0,0,0,0.0239992,0,0,0,0,0,0
466213868,267101850,1111,3,f,351655000,2854.08,64679800000,867317,8.11614e-06,303.887,0.00246639,0.430778,3.49625e-06,0.000245656,0.0841537,7190,1370,8130
466213754,267101850,1046,3,f,133004000,139691,18114800000,39804500,0.00105028,284.946,0.299273,0.16293,0.000171122,0.0120235,0.335894,7670,1180,7380
466207146,267101850,634,1,f,109252000,0,7595170000,0,0,0,0,0.133834,0,0,0,0,0,0
466206672,267101850,339,1,f,3646500000,106666,421822000000,22942800,2.92517e-05,215.09,0.00629174,4.46696,0.000130666,0.00918094,0.319647,9100,1810,4130
466213828,267101850,1090,3,f,1319290000,0,205413000000,0,0,0,0,1.61613,0,0,0,0,0,0
466207236,267101850,687,1,f,826108000,187.172,130631000000,55023,2.26571e-07,293.969,6.6605e-05,1.01198,2.29286e-07,1.61102e-05,0.0220952,6340,1630,5480
466206615,267101850,303,1,f,325940000,446.208,46268400000,119485,1.36899e-06,267.778,0.000366584,0.399277,5.46605e-07,3.84059e-05,0.030249,7470,5630,2740
466208923,267101850,242,2,f,1267290000,473.786,103467000000,125639,3.73857e-07,265.18,9.91394e-05,1.55243,5.80388e-07,4.07796e-05,0.0252576,5530,2600,6330
466207494,267101850,839,1,f,40102200,0,3481750000,0,0,0,0,0.0491252,0,0,0,0,0,0
466206803,267101850,414,1,f,34783200,180.816,3964480000,35530.3,5.19837e-06,196.5,0.00102148,0.0426094,2.215e-07,1.55631e-05,0.0265019,7470,4910,5270
466207500,267101850,841,1,f,128419000,20975.7,395257000,3536070,0.000163338,168.58,0.0275354,0.157314,2.56952e-05,0.00180541,0.181031,9540,6970,5670
466210480,267101850,893,2,f,60102900,0,4244780000,0,0,0,0,0.0736261,0,0,0,0,0,0
466208671,267101850,143,2,f,9846000,0,305819000,0,0,0,0,0.0120614,0,0,0,0,0,0
466209231,267101850,356,2,f,6447600,0,138777000,0,0,0,0,0.00789831,0,0,0,0,0,0
466212657,267101850,604,3,f,122027000,0,11081800000,0,0,0,0,0.149484,0,0,0,0,0,0
466211411,267101850,1,3,f,26553600,3560.13,977582000,621685,0.000134073,174.624,0.0234124,0.0325282,4.36116e-06,0.000306426,0.0668677,7820,6310,4470
466213083,267101850,703,3,f,7270280000,12371.8,725639000000,3288320,1.70169e-06,265.793,0.000452296,8.90609,1.51554e-05,0.00106486,0.111269,7710,5540,9630
466210317,267101850,821,2,f,928392000,137012,114265000000,48100700,0.000147579,351.07,0.0518108,1.13728,0.000167839,0.0117928,0.381835,8770,1000,8880
466206932,267101850,502,1,f,2034330000,9274.46,231745000000,2255580,4.55897e-06,243.204,0.00110876,2.49205,1.13612e-05,0.000798268,0.0937144,7840,2330,4780
466208429,267101850,36,2,f,194044000,28585.8,21134600000,6083150,0.000147316,212.803,0.0313494,0.237703,3.50176e-05,0.00246043,0.421884,4380,4610,9760
466210533,267101850,909,2,f,5163330000,22090.5,357478000000,5131970,4.27835e-06,232.316,0.000993927,6.32507,2.70609e-05,0.00190137,0.148201,9250,5360,8390
466209683,267101850,531,2,f,51054300,0,5108740000,0,0,0,0,0.0625415,0,0,0,0,0,0
466210020,267101850,675,2,f,43911000,0,3717080000,0,0,0,0,0.053791,0,0,0,0,0,0
466211917,267101850,254,3,f,8635670000,3973100,1049650000000,1257100000,0.000460079,316.404,0.145571,10.5787,0.00486704,0.341971,0.455839,6520,880,6000
466214037,267101850,567,2,t,47296100,11618200,29920600000,18923200000,0.245648,1628.75,400.1,0.0579378,0.0142323,1,0.984112,5280,1510,6130
466206299,267101850,156,1,f,367270000,0,40800800000,0,0,0,0,0.449906,0,0,0,0,0,0
466207374,267101850,768,1,f,2430380000,16689.7,76988400000,3471480,6.86709e-06,208.002,0.00142837,2.97722,2.04448e-05,0.00143651,0.125529,6040,2090,5110
466208903,267101850,234,2,f,103313000,0,13742900000,0,0,0,0,0.126558,0,0,0,0,0,0
466214076,267101850,993,2,t,23205300,4526250,11308900000,6527990000,0.195053,1442.25,281.315,0.0284264,0.00554466,0.389582,0.952634,5280,1360,6110
466209557,267101850,467,2,f,1463260000,4687.41,92483600000,885597,3.20341e-06,188.931,0.000605224,1.79249,5.74207e-06,0.000403453,0.0582744,7790,6480,6730
466209511,267101850,442,2,f,220356000,433081,20842600000,118520000,0.00196537,273.666,0.537855,0.269936,0.000530524,0.037276,0.240622,6830,320,6280
466211848,267101850,226,3,f,923751000,423299,61806100000,86982500,0.00045824,205.487,0.0941623,1.13159,0.000518542,0.0364341,0.580582,5340,7000,4680
466213677,267101850,1010,3,f,177502000,0,27461200000,0,0,0,0,0.217439,0,0,0,0,0,0
466213952,267101850,312782570,3,f,12999600,13015.4,1414750000,3391370,0.00100122,260.566,0.260883,0.0159245,1.59439e-05,0.00112026,0.139391,7440,1170,7300
466206415,267101850,225,1,f,276808000,147.948,10442300000,106397,5.34479e-07,719.15,0.000384371,0.339089,1.81236e-07,1.27341e-05,0.0220551,11760,4600,4300
466207929,267101850,1011,1,f,1786040000,133600,198661000000,30616200,7.48024e-05,229.163,0.0171419,2.1879,0.00016366,0.0114992,0.356107,8100,1830,1280
466214186,267101850,1085,3,t,382823,35657.8,56666600,16926200,0.0931444,474.684,44.2142,0.000468958,4.36808e-05,0.00306913,0.546304,5320,1970,6590
466206577,267101850,272,1,f,30553200,0,721622000,0,0,0,0,0.0374277,0,0,0,0,0,0
466211273,267101850,1125,2,f,106813000,186.038,13951800000,57644.8,1.74172e-06,309.855,0.00053968,0.130846,2.27896e-07,1.60126e-05,0.0275602,2760,3700,6170
466210750,267101850,981,2,f,245295000,165021,18720200000,37563900,0.000672745,227.631,0.153138,0.300486,0.000202151,0.0142036,0.314767,5950,1760,9660
466208867,267101850,218,2,f,487530000,3878250,49639700000,1754020000,0.0079549,452.27,3.59776,0.597224,0.00475086,0.333808,0.912847,6690,3570,6750
466211481,267101850,56,3,f,3703830000,3188.46,518089000000,808871,8.60856e-07,253.687,0.000218388,4.53719,3.90587e-06,0.000274436,0.0681638,3790,5640,6160
466206381,267101850,204,1,f,124814000,135.767,10897100000,22608.3,1.08775e-06,166.523,0.000181136,0.152897,1.66314e-07,1.16857e-05,0.0165577,1830,3150,4440
466207392,267101850,780,1,f,141285000,230.572,10313000000,57721.5,1.63197e-06,250.34,0.000408547,0.173074,2.82451e-07,1.98458e-05,0.0300152,7540,5770,3660
466208557,267101850,100,2,f,158861000,54684.9,12664400000,16552200,0.000344232,302.682,0.104193,0.194604,6.6989e-05,0.00470682,0.40372,8450,5700,5790
466207094,267101850,610,1,f,537454000,1169.94,75007400000,366831,2.17681e-06,313.547,0.000682534,0.658381,1.43317e-06,0.000100698,0.0599803,6730,820,4820
466207272,267101850,702,1,f,393419000,0,70755600000,0,0,0,0,0.481938,0,0,0,0,0,0
466206259,267101850,138,1,f,1082980000,0,96411700000,0,0,0,0,1.32665,0,0,0,0,0,0
466210275,267101850,803,2,f,4626150000,455298,342759000000,87427200,9.84182e-05,192.022,0.0188985,5.66704,0.000557739,0.0391882,0.47473,4670,6860,6170
466210324,267101850,824,2,f,354401000,53732.6,11250500000,14627900,0.000151615,272.236,0.0412751,0.434141,6.58224e-05,0.00462486,0.404069,8340,5700,6260
466206842,267101850,441,1,f,8389800,0,797230000,0,0,0,0,0.0102775,0,0,0,0,0,0
466207538,267101850,869,1,f,20761200,0,1894330000,0,0,0,0,0.0254325,0,0,0,0,0,0
466212837,267101850,616,3,f,264227000,0,16517800000,0,0,0,0,0.323679,0,0,0,0,0,0
466207417,267101850,795,1,f,2067420000,3851,201131000000,1148030,1.86271e-06,298.112,0.000555295,2.53259,4.71747e-06,0.000331462,0.149402,9110,3370,5340
466213319,267101850,816,3,f,233820000,566.19,39736100000,157914,2.42148e-06,278.906,0.000675365,0.28643,6.93583e-07,4.87329e-05,0.0218581,7820,2540,1180
466212020,267101850,314,3,f,197716000,0,19662100000,0,0,0,0,0.242202,0,0,0,0,0,0
466209971,267101850,654,2,f,226215000,2377.19,49747900000,809012,1.05085e-05,340.323,0.0035763,0.277113,2.91206e-06,0.000204609,0.102975,5220,3150,9610
466210632,267101850,943,2,f,2326660000,83440.8,362957000000,23384400,3.5863e-05,280.252,0.0100507,2.85016,0.000102215,0.00718189,0.338415,5420,840,6850
466212338,267101850,448,3,f,251978000,1156.84,31423400000,292042,4.59101e-06,252.448,0.00115899,0.308674,1.41712e-06,9.95709e-05,0.0424928,2540,3950,6960
466211708,267101850,163,3,f,468252000,0,51448100000,0,0,0,0,0.573609,0,0,0,0,0,0
466207519,267101850,852,1,f,827953000,0,16004600000,0,0,0,0,1.01424,0,0,0,0,0,0
466207456,267101850,818,1,f,916176000,0,51291500000,0,0,0,0,1.12232,0,0,0,0,0,0
466208094,267101850,1074,1,f,38772900,7746.08,3692560000,1688120,0.000199781,217.933,0.0435387,0.0474968,9.48894e-06,0.000666718,0.117807,8310,1130,2040
466206800,267101850,413,1,f,108280000,0,52747100,0,0,0,0,0.132643,0,0,0,0,0,0
466212286,267101850,423,3,f,1251340000,0,238960000000,0,0,0,0,1.53289,0,0,0,0,0,0
466213857,267101850,1105,3,f,175046000,3.30069,18230800000,543.954,1.88561e-08,164.8,3.10749e-06,0.214432,4.04335e-09,2.84096e-07,0.0021014,5560,5830,2620
466211240,267101850,1107,2,f,338322000,0,7458300000,0,0,0,0,0.414444,0,0,0,0,0,0
466207468,267101850,824,1,f,354401000,45492.3,8322740000,12062000,0.000128364,265.143,0.0340348,0.434141,5.57281e-05,0.0039156,0.372544,8360,5680,5330
466213347,267101850,827,3,f,421367000,7210.98,58391500000,1901910,1.71133e-05,263.752,0.00451367,0.516175,8.83345e-06,0.000620661,0.108471,4200,3210,6140
466213905,267101850,1139,3,f,205457000,1247.68,21023200000,224572,6.0727e-06,179.991,0.00109303,0.251685,1.52841e-06,0.00010739,0.0240806,6000,6960,3530
466207939,267101850,1015,1,f,307039000,88794.8,46177300000,38037300,0.000289198,428.373,0.123884,0.376122,0.000108774,0.00764272,0.332689,5340,1850,5270
466210975,267101850,1069,2,f,17398800,44.48,16126200,5675.33,2.5565e-06,127.593,0.000326191,0.0213135,5.44881e-08,3.82847e-06,0.00876971,11430,7330,5780
466207756,267101850,939,1,f,8564400,0,131887000,0,0,0,0,0.0104914,0,0,0,0,0,0
466214174,267101850,962,3,t,8533830,1935590,5106020000,3094260000,0.226814,1598.61,362.588,0.0104539,0.0023711,0.1666,0.941137,5100,1180,6090
466206424,267101850,230,1,f,16420500,8.16072,45093400,848.714,4.96983e-07,104,5.16863e-05,0.0201151,9.99688e-09,7.02407e-07,0.00170146,12090,7250,5680
466212138,267101850,361,3,f,1054420000,265895,159737000000,71299200,0.000252172,268.148,0.0676193,1.29166,0.000325721,0.022886,0.345155,7110,1200,7120
466206277,267101850,147,1,f,7392600,0,463674000,0,0,0,0,0.00905593,0,0,0,0,0,0
466210119,267101850,718,2,f,282429000,41520.7,23262800000,10438100,0.000147013,251.395,0.0369583,0.345976,5.08628e-05,0.00357376,0.204572,6520,3640,7410
466213780,267101850,1061,3,f,60507000,0,6994590000,0,0,0,0,0.0741211,0,0,0,0,0,0
466211506,267101850,83,3,f,466288000,0,6319100000,0,0,0,0,0.571203,0,0,0,0,0,0
466210215,267101850,778,2,f,928130000,142842,145673000000,67155100,0.000153903,470.136,0.0723554,1.13696,0.000174981,0.0122946,0.695106,7980,1220,8510
466213661,267101850,1004,3,f,78892200,0,4026360000,0,0,0,0,0.0966429,0,0,0,0,0,0
466206563,267101850,258,1,f,974437000,1537.08,84672100000,295210,1.5774e-06,192.06,0.000302955,1.19369,1.88292e-06,0.000132299,0.0365684,3880,4790,5090
466206345,267101850,184,1,f,337540000,10156.6,42237800000,2278090,3.00901e-05,224.297,0.00674912,0.413486,1.24418e-05,0.000874196,0.0965567,1920,2890,4090
466213429,267101850,867,3,f,784472000,10.1717,54429300000,1824.75,1.29663e-08,179.394,2.32608e-06,0.960979,1.24603e-08,8.75495e-07,0.0038219,10510,3250,4550
466207033,267101850,577,1,f,212135000,0,46087700000,0,0,0,0,0.259866,0,0,0,0,0,0
466213947,267101850,312782562,3,f,151519000,26093.8,29368600000,8553610,0.000172215,327.802,0.0564526,0.18561,3.19649e-05,0.00224594,0.14834,7520,1020,8280
466213107,267101850,714,3,f,3601550000,341544,481532000000,2618010000,9.48324e-05,7665.22,0.726911,4.4119,0.000418391,0.0293973,0.957429,2470,4010,5390
466213375,267101850,839,3,f,80204400,0,6902920000,0,0,0,0,0.0982504,0,0,0,0,0,0
466209134,267101850,323,2,f,9696620000,348006,839506000000,141018000,3.58894e-05,405.216,0.014543,11.8784,0.000426307,0.0299534,0.635778,8630,2710,6390
466214089,267101850,31,3,t,23928000,7064540,18580400000,12380800000,0.295241,1752.53,517.421,0.0293118,0.00865407,0.608057,0.984112,5280,1510,6130
466207790,267101850,952,1,f,817575000,2564.13,70182600000,643476,3.13626e-06,250.953,0.000787054,1.00153,3.14106e-06,0.000220699,0.0698233,4820,5530,2800
466207492,267101850,838,1,f,446302000,586.374,65950000000,148306,1.31385e-06,252.921,0.0003323,0.54672,7.18308e-07,5.04702e-05,0.0424918,5910,2210,1450
466211811,267101850,210,3,f,29502000,421.493,841537000,130435,1.42869e-05,309.459,0.00442122,0.0361399,5.16329e-07,3.62786e-05,0.0908105,8010,6200,4640
466210074,267101850,695,2,f,94346400000,71960000,11772000000000,42936400000,0.000762721,596.671,0.455093,115.574,0.088151,6.19372,0.984112,5280,1510,6130
466209211,267101850,348,2,f,578582000,59910.6,31127200000,18158100,0.000103547,303.086,0.0313837,0.708763,7.33904e-05,0.0051566,0.416445,8340,5770,6350
466214083,267101850,1021,2,t,4078620,465281,955880000,407656000,0.114078,876.151,99.9495,0.00499631,0.000569969,0.0400475,0.654941,5270,1590,6420
466212329,267101850,443,3,f,851674000,4101.09,14392200000,769049,4.81533e-06,187.523,0.000902986,1.0433,5.02383e-06,0.000352988,0.0525263,8540,1760,7250
466209880,267101850,619,2,f,176552000,2707.93,16396400000,540389,1.53379e-05,199.558,0.00306079,0.216276,3.31722e-06,0.000233076,0.0934222,5810,7360,7840
466206281,267101850,148,1,f,91593900,0,16368100000,0,0,0,0,0.112203,0,0,0,0,0,0
466211443,267101850,22,3,f,1448890000,203649,221891000000,58628300,0.000140555,287.888,0.0404642,1.77489,0.00024947,0.0175284,0.349536,7920,1220,8520
466210800,267101850,1002,2,f,1028330000,34682.3,142239000000,6800390,3.37269e-05,196.077,0.00661305,1.2597,4.24859e-05,0.00298517,0.229378,8340,2390,10500
466206915,267101850,488,1,f,143100,0,3719540,0,0,0,0,0.000175297,0,0,0,0,0,0
466214043,267101850,688,2,t,47296100,11618200,29920600000,18923200000,0.245648,1628.75,400.1,0.0579378,0.0142323,1,0.984112,5280,1510,6130
466206121,267101850,50,1,f,37005300,0,3330150000,0,0,0,0,0.0453315,0,0,0,0,0,0
466213211,267101850,768,3,f,4860760000,677950,130346000000,135252000,0.000139474,199.501,0.0278252,5.95443,0.000830489,0.0583523,0.308873,5860,2000,6990
466206357,267101850,189,1,f,28740600,9.24545,4021900000,2726.38,3.21686e-07,294.889,9.48616e-05,0.0352072,1.13257e-08,7.95771e-07,0.00112524,6200,4760,5690
466210100,267101850,704,2,f,215940000,33689,27396600000,5901020,0.000156011,175.162,0.0273272,0.264526,4.1269e-05,0.00289967,0.305457,4300,5020,9560
466206250,267101850,133,1,f,38626200,0,848963000,0,0,0,0,0.0473171,0,0,0,0,0,0
466207950,267101850,1018,1,f,1067240000,16935,113937000000,4720880,1.58681e-05,278.765,0.00442346,1.30736,2.07453e-05,0.00145762,0.203821,6430,3270,820
466207483,267101850,832,1,f,504597000,0,3868020000,0,0,0,0,0.618131,0,0,0,0,0,0
466207175,267101850,651,1,f,223959000,0,16286600000,0,0,0,0,0.274349,0,0,0,0,0,0
466207609,267101850,920,1,f,1760560000,232.035,316704000000,41545.9,1.31796e-07,179.05,2.35981e-05,2.15669,2.84243e-07,1.99716e-05,0.016303,10590,3230,4550
466209766,267101850,577,2,f,212135000,0,43778000000,0,0,0,0,0.259866,0,0,0,0,0,0
466211000,267101850,1083,2,f,225411000,365.487,8434990000,94763.5,1.62142e-06,259.28,0.000420403,0.276129,4.47722e-07,3.14581e-05,0.0165304,6510,3200,6370
466213834,267101850,1093,3,f,2786030000,0,42419800000,0,0,0,0,3.41289,0,0,0,0,0,0
466208061,267101850,1060,1,f,18919800,0,229427000,0,0,0,0,0.0231768,0,0,0,0,0,0
466213464,267101850,898,3,f,551684000,0,49476800000,0,0,0,0,0.675813,0,0,0,0,0,0
466212525,267101850,542,3,f,529171000,251186,48604600000,67325000,0.000474678,268.029,0.127227,0.648235,0.000307702,0.02162,0.202992,5980,1620,5680
466212049,267101850,328,3,f,992317000,0,148170000000,0,0,0,0,1.21559,0,0,0,0,0,0
466206629,267101850,314,1,f,98857800,0,9113100000,0,0,0,0,0.121101,0,0,0,0,0,0
466207847,267101850,980,1,f,38132100,0,2276220000,0,0,0,0,0.0467118,0,0,0,0,0,0
466208992,267101850,271,2,f,41939100,0,2485260000,0,0,0,0,0.0513754,0,0,0,0,0,0
466206328,267101850,171,1,f,224277000,16398.7,25904200000,4476000,7.31181e-05,272.948,0.0199574,0.27474,2.00885e-05,0.00141147,0.157658,3730,2440,5670
466213955,267101850,312782574,3,f,437661000,17241.3,65704800000,6645120,3.93942e-05,385.419,0.0151833,0.536135,2.11206e-05,0.00148399,0.150746,8930,1840,1470
466208583,267101850,113,2,f,235825000,3755.17,33704000000,833877,1.59235e-05,222.061,0.003536,0.288886,4.60008e-06,0.000323213,0.103396,6270,540,7360
466206372,267101850,201,1,f,792888000,1263.43,108149000000,233619,1.59345e-06,184.909,0.000294643,0.971288,1.5477e-06,0.000108745,0.109849,7160,910,2470
466206197,267101850,106,1,f,3254400,0,285931000,0,0,0,0,0.00398664,0,0,0,0,0,0
466209655,267101850,519,2,f,768330000,0,69649300000,0,0,0,0,0.941204,0,0,0,0,0,0
466210401,267101850,854,2,f,427295000,748.943,67213900000,202260,1.75276e-06,270.06,0.000473349,0.523436,9.17456e-07,6.44628e-05,0.0985598,6730,490,7660
466212222,267101850,393,3,f,1812600,0,143154000,0,0,0,0,0.00222044,0,0,0,0,0,0
466212438,267101850,500,3,f,24588700000,30322700,3569090000000,17150500000,0.0012332,565.6,0.697495,30.1212,0.0371453,2.60993,0.962237,5280,1360,6110
466207868,267101850,989,1,f,229818000,0,12677800000,0,0,0,0,0.281527,0,0,0,0,0,0
466210116,267101850,714,2,f,1800780000,60999.9,222335000000,17305200,3.38742e-05,283.692,0.00960986,2.20595,7.47249e-05,0.00525037,0.166454,2900,3300,6230
