id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465604205,288261928,1037,2,f,375044000,60825.8,37318100000,13428700,0.000162183,220.772,0.0358055,0.459429,7.45116e-05,0.00110173,0.250645,9280,2060,7430
465599677,288261928,19,1,f,11583900,0.0227624,960628000,2.20795,1.965e-09,97,1.90605e-07,0.0141903,2.78839e-11,4.12293e-10,2.29205e-05,4930,2830,5640
465601973,288261928,153,2,f,374736000,0,4857830000,0,0,0,0,0.459051,0,0,0,0,0,0
465600163,288261928,341,1,f,7050600,0,297611000,0,0,0,0,0.00863698,0,0,0,0,0,0
465606246,288261928,502,3,f,4068660000,42961.9,534660000000,11353700,1.05592e-05,264.274,0.00279053,4.98411,5.26284e-05,0.000778166,0.189381,7900,2280,6780
465600424,288261928,507,1,f,7237650000,270476,800176000000,55969000,3.73706e-05,206.928,0.00773303,8.86612,0.000331333,0.0048991,0.244423,2560,4540,5620
465601919,288261928,127,2,f,150493000,0,19062600000,0,0,0,0,0.184353,0,0,0,0,0,0
465605374,288261928,222,3,f,14734800,0,17444400,0,0,0,0,0.0180501,0,0,0,0,0,0
465605119,288261928,141,3,f,1990410000,59871.3,147486000000,14864400,3.00798e-05,248.273,0.00746801,2.43826,7.33424e-05,0.00108444,0.250969,5490,7210,6460
465604657,288261928,312782566,2,f,44199000,221.357,6869350000,57294.4,5.0082e-06,258.832,0.00129628,0.0541438,2.71163e-07,4.00943e-06,0.0221407,7440,990,7490
465603635,288261928,880,2,f,39231000,0,2720280000,0,0,0,0,0.048058,0,0,0,0,0,0
465601096,288261928,893,1,f,60102900,0,3776340000,0,0,0,0,0.0736261,0,0,0,0,0,0
465600150,288261928,333,1,f,16710300,872.012,1673360000,147045,5.21841e-05,168.628,0.00879968,0.0204701,1.06821e-06,1.57947e-05,0.019072,4420,3900,5620
465604765,288261928,1,3,f,26553600,2901.8,1366790000,553155,0.000109281,190.625,0.0208316,0.0325282,3.55471e-06,5.25601e-05,0.0330277,7810,6630,4960
465599844,288261928,163,1,f,234126000,0,31826100000,0,0,0,0,0.286804,0,0,0,0,0,0
465602156,288261928,274,2,f,323979000,8294.79,32547800000,1702870,2.56028e-05,205.294,0.00525611,0.396875,1.01611e-05,0.000150243,0.389312,9520,1480,7770
465603805,288261928,932,2,f,257371000,0,421167000,0,0,0,0,0.31528,0,0,0,0,0,0
465602130,288261928,251,2,f,275453000,0,35268300000,0,0,0,0,0.33743,0,0,0,0,0,0
465604636,288261928,312782550,2,f,38745000,8080,5294920000,1519920,0.000208543,188.109,0.0392287,0.0474626,9.898e-06,0.000146352,0.0380611,7540,420,7850
465600022,288261928,266,1,f,51579900,343.436,4810540000,69889.3,6.65833e-06,203.5,0.00135497,0.0631854,4.20709e-07,6.22063e-06,0.0405004,5360,4380,4840
465600436,288261928,514,1,f,12478500,0,43522300,0,0,0,0,0.0152862,0,0,0,0,0,0
465600571,288261928,614,1,f,212268000,20755.3,5308400000,4177260,9.77787e-05,201.263,0.0196792,0.260028,2.54252e-05,0.000375938,0.270177,7200,6600,4350
465601489,288261928,1073,1,f,14027500000,2607.92,1764230000000,746839,1.85914e-07,286.373,5.32409e-05,17.1837,3.1947e-06,4.72371e-05,0.0356674,11820,2680,3390
465600247,288261928,385,1,f,3329310000,36792.9,529561000000,7431260,1.10512e-05,201.975,0.00223207,4.0784,4.50714e-05,0.000666428,0.189036,9620,1210,2470
465605005,288261928,105,3,f,132620000,0,259280000,0,0,0,0,0.16246,0,0,0,0,0,0
465600638,288261928,665,1,f,569020000,20189.1,9537750000,2746810,3.54806e-05,136.054,0.00482726,0.697049,2.47317e-05,0.000365684,0.125558,4570,6230,2430
465607961,288261928,951,3,f,825813000,0,148287000000,0,0,0,0,1.01162,0,0,0,0,0,0
465601970,288261928,151,2,f,286215000,399.645,18433900000,56589.4,1.39631e-06,141.599,0.000197716,0.350614,4.89566e-07,7.23875e-06,0.0224004,2050,3840,7070
465608586,288261928,1123,3,f,673843000,33.8116,50078300,10000.7,5.01772e-08,295.778,1.48413e-05,0.825457,4.14192e-08,6.12426e-07,0.0102918,11610,5300,8040
465599711,288261928,48,1,f,993168000,14911.5,167094000000,3490970,1.50141e-05,234.112,0.00351498,1.21663,1.82666e-05,0.000270091,0.127802,5950,1840,5670
465600388,288261928,478,1,f,171965000,0,28818600000,0,0,0,0,0.210657,0,0,0,0,0,0
465607011,288261928,699,3,f,136800,0,4609850,0,0,0,0,0.00016758,0,0,0,0,0,0
465600114,288261928,318,1,f,7922700,0,572558000,0,0,0,0,0.00970531,0,0,0,0,0,0
465600859,288261928,754,1,f,1708760000,41541.7,151388000000,6416570,2.43111e-05,154.461,0.0037551,2.09323,5.08886e-05,0.000752442,0.146388,5460,7180,3340
465600228,288261928,375,1,f,7023510000,61583.8,1140950000000,14211800,8.76824e-06,230.772,0.00202346,8.60379,7.54401e-05,0.00111546,0.336658,8590,5200,3490
465608528,288261928,1101,3,f,590571000,0,87043600000,0,0,0,0,0.723449,0,0,0,0,0,0
465600405,288261928,491,1,f,251901000,9333.98,8140700000,1823500,3.70542e-05,195.362,0.00723896,0.308579,1.14341e-05,0.000169066,0.112166,8440,6070,5580
465600630,288261928,657,1,f,894586000,38100.4,177202000000,10386000,4.25899e-05,272.595,0.0116098,1.09587,4.66729e-05,0.000690109,0.250552,4560,3810,1520
465605364,288261928,217,3,f,321356000,0,5880280000,0,0,0,0,0.393661,0,0,0,0,0,0
465602148,288261928,266,2,f,51579900,2196.15,4510430000,484851,4.25777e-05,220.773,0.0094,0.0631854,2.69029e-06,3.97788e-05,0.0573271,5460,4340,6330
465602003,288261928,165,2,f,275468000,21039.9,17973600000,3886750,7.63787e-05,184.732,0.0141096,0.337449,2.57739e-05,0.000381095,0.286298,8380,5560,5940
465604785,288261928,9,3,f,150849000,447.102,22880600000,84355.3,2.9639e-06,188.671,0.000559203,0.18479,5.477e-07,8.09832e-06,0.0263613,7180,1120,4500
465602297,288261928,311,2,f,285875000,52.6543,26791200000,10532.5,1.84186e-07,200.031,3.6843e-05,0.350197,6.45015e-08,9.53723e-07,0.00991675,7740,5600,8800
465606128,288261928,451,3,f,233577000,0,26479200000,0,0,0,0,0.286132,0,0,0,0,0,0
465600180,288261928,348,1,f,578582000,11048,23232700000,2114370,1.90949e-05,191.381,0.0036544,0.708763,1.35338e-05,0.000200111,0.162382,8470,5620,5360
465604876,288261928,44,3,f,1542000000,1476.89,207592000000,262550,9.57777e-07,177.773,0.000170267,1.88894,1.80919e-06,2.67507e-05,0.067249,3950,3590,5730
465604835,288261928,30,3,f,11005200,0,110351000,0,0,0,0,0.0134814,0,0,0,0,0,0
465608292,288261928,1029,3,f,96202800,0,2260230000,0,0,0,0,0.117848,0,0,0,0,0,0
465604213,288261928,1039,2,f,30308400,0,203387000,0,0,0,0,0.0371278,0,0,0,0,0,0
465605461,288261928,249,3,f,18432000,0,2278320000,0,0,0,0,0.0225792,0,0,0,0,0,0
465601625,288261928,312782546,1,f,267763000,1761.97,50779200000,346225,6.58033e-06,196.499,0.00129303,0.328009,2.15841e-06,3.19144e-05,0.100011,7280,590,3110
465603289,288261928,735,2,f,109950000,1332.77,9812280000,229887,1.21216e-05,172.488,0.00209083,0.134689,1.63265e-06,2.41404e-05,0.0273112,8440,2170,10340
465600688,288261928,693,1,f,210049000,0,17688700000,0,0,0,0,0.25731,0,0,0,0,0,0
465600676,288261928,688,1,f,98028800000,3777030,13794900000000,787814000,3.85298e-05,208.58,0.00803656,120.085,0.00462687,0.0684131,0.491677,2960,4220,2740
465606604,288261928,638,3,f,671994000,0,78439100000,0,0,0,0,0.823193,0,0,0,0,0,0
465607715,288261928,906,3,f,198403000,5605.73,21392000000,1146580,2.82542e-05,204.538,0.00577905,0.243044,6.86702e-06,0.000101536,0.166365,8310,970,7000
465601448,288261928,1048,1,f,850137000,0,1652890000,0,0,0,0,1.04142,0,0,0,0,0,0
465603482,288261928,824,2,f,354401000,39421.4,6841340000,9105670,0.000111234,230.983,0.0256931,0.434141,4.82912e-05,0.000714036,0.16129,5820,3810,6360
465605456,288261928,247,3,f,7923390000,235497,1131300000000,55329500,2.97218e-05,234.947,0.00698306,9.70615,0.000288484,0.00426555,0.390216,9160,2130,10050
465607774,288261928,919,3,f,316843000,0,42791300000,0,0,0,0,0.388133,0,0,0,0,0,0
465605339,288261928,210,3,f,29502000,1905.06,649537000,386432,6.4574e-05,202.845,0.0130985,0.0361399,2.3337e-06,3.45063e-05,0.0718134,8040,6190,4680
465605352,288261928,214,3,f,578885000,0,10740300000,0,0,0,0,0.709135,0,0,0,0,0,0
465601268,288261928,965,1,f,172104000,11439.8,22859200000,1969340,6.64702e-05,172.148,0.0114427,0.210828,1.40138e-05,0.000207208,0.0505195,8400,360,4570
465605982,288261928,398,3,f,423142000,0,1507390000,0,0,0,0,0.518349,0,0,0,0,0,0
465604483,288261928,1100,2,f,783095000,31.8706,59881700000,7108.98,4.06982e-08,223.058,9.07806e-06,0.959292,3.90415e-08,5.77269e-07,0.00705463,7570,2670,6850
465600359,288261928,453,1,f,13800300000,1251900,2486310000000,264760000,9.07151e-05,211.487,0.019185,16.9054,0.00153358,0.0226755,0.380166,4470,4100,1490
465607005,288261928,698,3,f,39629400000,1331120,4195160000000,258751000,3.35893e-05,194.385,0.00652927,48.546,0.00163062,0.0241105,0.375562,3700,5120,5720
465602372,288261928,338,2,f,10008000,0,461694000,0,0,0,0,0.0122598,0,0,0,0,0,0
465602735,288261928,485,2,f,11441700000,147327,1404790000000,41330300,1.28763e-05,280.534,0.00361226,14.0161,0.000180476,0.00266852,0.255788,6540,2570,8240
465600565,288261928,611,1,f,25812000,2086.62,452892000,382029,8.08392e-05,183.085,0.0148004,0.0316197,2.55611e-06,3.77948e-05,0.0677949,7650,2690,5340
465604605,288261928,182305697,2,f,204459000,0,32031900000,0,0,0,0,0.250463,0,0,0,0,0,0
465606310,288261928,533,3,f,970263000,246667,141666000000,66334500,0.000254227,268.924,0.0683676,1.18857,0.000302167,0.00446786,0.548845,8270,310,7350
465606516,288261928,618,3,f,956504000,2084.64,15649300000,508365,2.17944e-06,243.862,0.000531483,1.17172,2.55369e-06,3.7759e-05,0.0566986,5590,3770,5510
465606952,288261928,687,3,f,1652220000,702.668,286336000000,154329,4.25288e-07,219.633,9.34072e-05,2.02397,8.60769e-07,1.27274e-05,0.0194275,6410,1960,5890
465599679,288261928,21,1,f,569020000,20189.1,9537750000,2746810,3.54806e-05,136.054,0.00482726,0.697049,2.47317e-05,0.000365684,0.125558,4570,6230,2430
465600774,288261928,746,1,f,604155000,5683.32,100387000000,1290010,9.40706e-06,226.981,0.00213523,0.74009,6.96207e-06,0.000102942,0.0893494,2660,4130,5290
465606475,288261928,608,3,f,142882000,0,15950800000,0,0,0,0,0.175031,0,0,0,0,0,0
465601654,288261928,312782582,1,f,55950300,0,9349320000,0,0,0,0,0.0685391,0,0,0,0,0,0
465599699,288261928,38,1,f,112755000,0,9401090000,0,0,0,0,0.138125,0,0,0,0,0,0
465601515,288261928,1089,1,f,19620800000,576026,2465650000000,117954000,2.9358e-05,204.772,0.00601169,24.0355,0.000705632,0.0104335,0.391897,8190,5990,4110
465600250,288261928,386,1,f,2454700000,4.84057,40270700000,1227.57,1.97196e-09,253.6,5.00089e-07,3.00701,5.92969e-09,8.76768e-08,0.00176863,11300,5870,3100
465601754,288261928,23,2,f,261256000,27747.4,18959400000,4087240,0.000106208,147.302,0.0156446,0.320038,3.39906e-05,0.000502587,0.288568,5880,7010,7310
465602720,288261928,478,2,f,171965000,0,26201200000,0,0,0,0,0.210657,0,0,0,0,0,0
465601659,288261928,312782590,1,f,67869900,0,13086300000,0,0,0,0,0.0831406,0,0,0,0,0,0
465602359,288261928,333,2,f,16710300,0,1940910000,0,0,0,0,0.0204701,0,0,0,0,0,0
465608452,288261928,1080,3,f,19882300000,331240,2984170000000,74827800,1.66601e-05,225.902,0.00376354,24.3558,0.00040577,0.00599973,0.336658,8590,5200,3490
465603381,288261928,781,2,f,11709000,0,763273000,0,0,0,0,0.0143435,0,0,0,0,0,0
465606466,288261928,604,3,f,122027000,0,5499000000,0,0,0,0,0.149484,0,0,0,0,0,0
465608048,288261928,969,3,f,352409000,11938.4,62242100000,2403380,3.38766e-05,201.315,0.00681985,0.431702,1.46246e-05,0.00021624,0.0893494,2660,4130,5290
465604793,288261928,12,3,f,30848400,0,1715570000,0,0,0,0,0.0377893,0,0,0,0,0,0
465601898,288261928,118,2,f,46583100,0,1039400000,0,0,0,0,0.0570643,0,0,0,0,0,0
465605662,288261928,314,3,f,197716000,0,23158500000,0,0,0,0,0.242202,0,0,0,0,0,0
465599691,288261928,31,1,f,2083250000,24660.4,346856000000,5522010,1.18374e-05,223.922,0.00265067,2.55199,3.0209e-05,0.000446672,0.127802,5950,1840,5670
465605284,288261928,190,3,f,484006000,0.0318377,7748780,3.3748,6.57797e-11,106,6.97265e-09,0.592907,3.90012e-11,5.76674e-10,2.81314e-05,12200,7330,5930
465605400,288261928,230,3,f,32841000,0,23927000,0,0,0,0,0.0402302,0,0,0,0,0,0
465608760,288261928,312782624,3,f,38503800,0,3915280000,0,0,0,0,0.0471672,0,0,0,0,0,0
465604818,288261928,22,3,f,1448890000,64711.1,246779000000,15557600,4.46624e-05,240.417,0.0107376,1.77489,7.92711e-05,0.00117211,0.20543,7670,950,8310
465599772,288261928,114,1,f,87211800,0,460267000,0,0,0,0,0.106834,0,0,0,0,0,0
465601109,288261928,897,1,f,125303000,20020.4,16260300000,3430790,0.000159775,171.365,0.0273799,0.153497,2.4525e-05,0.000362628,0.332927,4510,4510,1550
465605557,288261928,280,3,f,32144400,0,1910110000,0,0,0,0,0.0393769,0,0,0,0,0,0
465600481,288261928,545,1,f,6943500,0,884942000,0,0,0,0,0.00850579,0,0,0,0,0,0
465603836,288261928,939,2,f,8564400,0,80677500,0,0,0,0,0.0104914,0,0,0,0,0,0
465604409,288261928,1077,2,f,8085600,0,1122720000,0,0,0,0,0.00990486,0,0,0,0,0,0
465608169,288261928,997,3,f,448584000000,104821000,43884500000000,97595200000,0.00023367,931.067,0.217563,549.515,0.128405,1.89861,1,9440,1180,8050
465604051,288261928,991,2,f,2784780000,57970.1,44467200000,13106900,2.08168e-05,226.097,0.00470662,3.41136,7.10134e-05,0.00105001,0.16129,5820,3810,6360
465608832,288261928,721,2,t,12175900,11736900,61780500000,61552500000,0.963944,5244.37,5055.28,0.0149155,0.0143777,0.212589,1,9460,1100,8070
465600464,288261928,533,1,f,485132000,67164,73958700000,17921400,0.000138445,266.83,0.0369413,0.594286,8.22759e-05,0.00121654,0.127495,8110,360,3790
465600569,288261928,613,1,f,152485000,0,27797200000,0,0,0,0,0.186794,0,0,0,0,0,0
465600581,288261928,621,1,f,170722000,0,3243810000,0,0,0,0,0.209134,0,0,0,0,0,0
465605383,288261928,225,3,f,553615000,0,5820540000,0,0,0,0,0.678179,0,0,0,0,0,0
465605720,288261928,329,3,f,5568470000,276396,998129000000,58157900,4.96358e-05,210.415,0.0104441,6.82138,0.000338585,0.00500634,0.203482,6760,1010,8990
465601720,288261928,7,2,f,496574000,0,5442880000,0,0,0,0,0.608303,0,0,0,0,0,0
465600589,288261928,628,1,f,38655000,0,3197460000,0,0,0,0,0.0473524,0,0,0,0,0,0
465600575,288261928,618,1,f,478252000,1875.8,10039300000,473352,3.9222e-06,252.347,0.000989755,0.585859,2.29786e-06,3.39763e-05,0.0566986,5590,3770,5510
465603146,288261928,685,2,f,332106000,0,19984300000,0,0,0,0,0.40683,0,0,0,0,0,0
465603564,288261928,851,2,f,289858000,357.259,24508200000,60060.9,1.23253e-06,168.116,0.000207208,0.355076,4.37642e-07,6.471e-06,0.0218439,8260,2050,5870
465605862,288261928,364,3,f,55783800,0,1943790000,0,0,0,0,0.0683352,0,0,0,0,0,0
465602107,288261928,233,2,f,98637300,563.033,16446000000,125642,5.70812e-06,223.151,0.00127377,0.120831,6.89716e-07,1.01982e-05,0.0681021,8450,1720,9050
465605736,288261928,332,3,f,1341000,0,160478000,0,0,0,0,0.00164273,0,0,0,0,0,0
465606551,288261928,625,3,f,863203000,0,176651000000,0,0,0,0,1.05742,0,0,0,0,0,0
465606086,288261928,441,3,f,16779600,0,1324160000,0,0,0,0,0.020555,0,0,0,0,0,0
465608774,288261928,312782636,3,f,341042000,30777.9,38838300000,7123750,9.02466e-05,231.456,0.0208882,0.417777,3.77029e-05,0.000557478,0.20889,9750,2430,9780
465603155,288261928,688,2,f,97967500000,88982600,12507400000000,94013400000,0.000908287,1056.54,0.959638,120.01,0.109004,1.61174,1,9440,1180,8050
465599669,288261928,12,1,f,15424200,0,835208000,0,0,0,0,0.0188946,0,0,0,0,0,0
465603389,288261928,784,2,f,1764760000,31845.9,6159200000,5460380,1.80455e-05,171.463,0.00309412,2.16183,3.90112e-05,0.000576822,0.23962,8330,5790,7370
465603129,288261928,678,2,f,181660000,0,31037300000,0,0,0,0,0.222534,0,0,0,0,0,0
465599840,288261928,159,1,f,1686130000,6246.44,183921000000,1030370,3.7046e-06,164.952,0.000611083,2.06551,7.65189e-06,0.000113141,0.11426,1940,4800,3990
465603085,288261928,654,2,f,226215000,10416,50862000000,3371720,4.60448e-05,323.706,0.014905,0.277113,1.27596e-05,0.000188664,0.156777,6230,2590,9790
465602304,288261928,314,2,f,98857800,0,10141900000,0,0,0,0,0.121101,0,0,0,0,0,0
465602152,288261928,271,2,f,41939100,0,2694140000,0,0,0,0,0.0513754,0,0,0,0,0,0
465608508,288261928,1097,3,f,14967200000,2359690,789016000000,439391000,0.000157658,186.207,0.029357,18.3348,0.00289062,0.0427409,0.500724,5590,7050,6680
465599780,288261928,119,1,f,719536000,52910.1,117128000000,11548000,7.35337e-05,218.256,0.0160492,0.881431,6.48149e-05,0.000958357,0.224417,4360,5240,1950
465603066,288261928,643,2,f,21839400,2131.81,2305950000,412537,9.76129e-05,193.515,0.0188896,0.0267533,2.61146e-06,3.86132e-05,0.0965284,8880,2580,10270
465603759,288261928,920,2,f,1760560000,0,293166000000,0,0,0,0,2.15669,0,0,0,0,0,0
465599832,288261928,155,1,f,479705000,2670.96,59752200000,551732,5.56793e-06,206.567,0.00115015,0.587639,3.27193e-06,4.8379e-05,0.0507093,6650,2860,3950
465602343,288261928,330,2,f,8700300,380.814,393896000,73234.3,4.37702e-05,192.31,0.00841745,0.0106579,4.66497e-07,6.89765e-06,0.0787823,9420,1540,7780
465602424,288261928,354,2,f,12815400000,11217.5,142535000000,1786900,8.75308e-07,159.296,0.000139433,15.6989,1.37414e-05,0.000203181,0.071766,12580,7430,6070
465601882,288261928,111,2,f,755810000,68973.8,75570600000,19357500,9.12582e-05,280.65,0.0256116,0.925867,8.4493e-05,0.00124932,0.363273,6240,4920,10580
465607422,288261928,827,3,f,421367000,0,64319700000,0,0,0,0,0.516175,0,0,0,0,0,0
465599884,288261928,190,1,f,242003000,0,2905690,0,0,0,0,0.296453,0,0,0,0,0,0
465599671,288261928,14,1,f,774000,0,81893000,0,0,0,0,0.00094815,0,0,0,0,0,0
465602171,288261928,287,2,f,3538800,0,178709000,0,0,0,0,0.00433503,0,0,0,0,0,0
465608350,288261928,1044,3,f,38781000,0,1395490000,0,0,0,0,0.0475067,0,0,0,0,0,0
465601873,288261928,104,2,f,1205800000,1398.41,161987000000,228034,1.15974e-06,163.067,0.000189115,1.4771,1.71305e-06,2.53292e-05,0.0568291,2720,4520,8040
465604425,288261928,1084,2,f,473065000,13018.1,50182700000,2414730,2.75187e-05,185.489,0.00510443,0.579505,1.59472e-05,0.000235796,0.151637,9830,2850,8130
465603445,288261928,806,2,f,741623000,1562.45,104188000000,216180,2.1068e-06,138.359,0.000291496,0.908489,1.91401e-06,2.83006e-05,0.106128,4980,3990,10180
465600904,288261928,792,1,f,257371000,0,263366000,0,0,0,0,0.31528,0,0,0,0,0,0
465600197,288261928,358,1,f,34756200,0,1094660000,0,0,0,0,0.0425763,0,0,0,0,0,0
465604221,288261928,1044,2,f,19390500,0,712875000,0,0,0,0,0.0237534,0,0,0,0,0,0
465604756,288261928,312782648,2,f,58298400,20208.5,7027670000,4708040,0.000346639,232.973,0.0807575,0.0714155,2.47554e-05,0.000366035,0.22714,9370,2580,9210
465603293,288261928,737,2,f,121828000,0,1512700000,0,0,0,0,0.149239,0,0,0,0,0,0
465605359,288261928,215,3,f,1035810000,901.443,75322800000,163694,8.7028e-07,181.591,0.000158035,1.26887,1.10427e-06,1.63278e-05,0.0350173,7550,2690,4540
465600757,288261928,729,1,f,213770000,0,24625800000,0,0,0,0,0.261868,0,0,0,0,0,0
465602300,288261928,313,2,f,16405900000,418920,1257290000000,81131600,2.55347e-05,193.668,0.00494527,20.0972,0.000513177,0.00758787,0.349209,8370,5780,7390
465599681,288261928,22,1,f,724447000,9859.08,133491000000,2224220,1.36091e-05,225.601,0.00307023,0.887447,1.20774e-05,0.000178577,0.109125,7330,780,2700
465604363,288261928,1057,2,f,1333360000,5198.19,171947000000,823331,3.89855e-06,158.388,0.000617485,1.63337,6.36778e-06,9.41544e-05,0.0919746,4800,5020,9920
465606132,288261928,452,3,f,146592000,0.202806,10405700000,31.162,1.38347e-09,153.654,2.12576e-07,0.179575,2.48437e-10,3.67341e-09,0.000125048,5260,4750,5630
465607553,288261928,862,3,f,967525000,1877.51,127015000000,476097,1.94053e-06,253.579,0.000492077,1.18522,2.29995e-06,3.40072e-05,0.107907,5200,4180,9230
465603478,288261928,822,2,f,8467720000,156362,706034000000,30450100,1.84657e-05,194.741,0.00359603,10.373,0.000191544,0.00283218,0.250645,9280,2060,7430
465603679,288261928,898,2,f,275842000,0,15782300000,0,0,0,0,0.337906,0,0,0,0,0,0
465603655,288261928,889,2,f,371926000,0,47961700000,0,0,0,0,0.455609,0,0,0,0,0,0
465603943,288261928,966,2,f,205574000,684.906,16203500000,119148,3.33167e-06,173.962,0.000579584,0.251829,8.3901e-07,1.24056e-05,0.0277939,5340,6290,8350
465599907,288261928,204,1,f,124814000,55.5108,12198100000,11076.9,4.44749e-07,199.546,8.87477e-05,0.152897,6.80007e-08,1.00546e-06,0.0119544,2200,3720,4310
465599970,288261928,238,1,f,19225800,0,13605000,0,0,0,0,0.0235516,0,0,0,0,0,0
465601349,288261928,1002,1,f,1028330000,49587.2,160499000000,11131700,4.82212e-05,224.486,0.010825,1.2597,6.07444e-05,0.00089817,0.141614,7710,2930,1180
465608564,288261928,1113,3,f,77837400,0,6841360000,0,0,0,0,0.0953508,0,0,0,0,0,0
465604041,288261928,989,2,f,229818000,0,3809350000,0,0,0,0,0.281527,0,0,0,0,0,0
465604503,288261928,1106,2,f,190055000,3.79003,22245900000,655.137,1.99418e-08,172.858,3.4471e-06,0.232817,4.64278e-09,6.86485e-08,0.00182662,4940,4460,10140
465599948,288261928,229,1,f,720292000,0,251751000,0,0,0,0,0.882358,0,0,0,0,0,0
465602186,288261928,296,2,f,326711000,0,61419700000,0,0,0,0,0.400221,0,0,0,0,0,0
465607450,288261928,835,3,f,2806980000,51429.8,191963000000,7348480,1.83221e-05,142.884,0.00261793,3.43855,6.30015e-05,0.000931544,0.402771,5000,7070,4790
465608320,288261928,1037,3,f,750089000,125303,80600300000,28422600,0.00016705,226.832,0.0378923,0.918859,0.000153496,0.0022696,0.298046,9060,2100,3940
465605253,288261928,181,3,f,345728000,0,44301500000,0,0,0,0,0.423517,0,0,0,0,0,0
465601277,288261928,968,1,f,565609000,0,67709300000,0,0,0,0,0.692871,0,0,0,0,0,0
465603297,288261928,741,2,f,60775200,0,6487400000,0,0,0,0,0.0744496,0,0,0,0,0,0
465599751,288261928,93,1,f,27935100,0,1237600,0,0,0,0,0.0342205,0,0,0,0,0,0
465600399,288261928,485,1,f,11441700000,155993,1488520000000,41736200,1.36337e-05,267.552,0.00364773,14.0161,0.000191091,0.00282549,0.31081,4330,4510,3570
465600308,288261928,427,1,f,281031000,688.753,24529800000,136923,2.45081e-06,198.799,0.000487217,0.344263,8.43723e-07,1.24753e-05,0.0981032,6730,4650,1190
465601947,288261928,140,2,f,201443000,16955.9,3195430000,4285480,8.41722e-05,252.742,0.0212739,0.246768,2.0771e-05,0.000307121,0.104537,9750,2850,5890
465600601,288261928,634,1,f,109252000,0,5294770000,0,0,0,0,0.133834,0,0,0,0,0,0
465607570,288261928,867,3,f,784472000,0,35233600000,0,0,0,0,0.960979,0,0,0,0,0,0
465601125,288261928,903,1,f,41083200,0,584843000,0,0,0,0,0.0503269,0,0,0,0,0,0
465607597,288261928,877,3,f,180461000,0,771500000,0,0,0,0,0.221064,0,0,0,0,0,0
465600551,288261928,601,1,f,54918900,0,8180560000,0,0,0,0,0.0672757,0,0,0,0,0,0
465600573,288261928,616,1,f,132114000,0,5284100000,0,0,0,0,0.161839,0,0,0,0,0,0
465605052,288261928,121,3,f,22003200,383.091,2070770000,85138.5,1.74107e-05,222.241,0.00386937,0.0269539,4.69287e-07,6.9389e-06,0.0880801,9530,2380,8940
465608413,288261928,1062,3,f,208404000,14.958,16475400000,3299.72,7.17738e-08,220.6,1.58333e-05,0.255295,1.83235e-08,2.70932e-07,0.00531266,6710,1910,8260
465599778,288261928,118,1,f,46583100,531.924,962728000,98921.7,1.14188e-05,185.97,0.00212355,0.0570643,6.51607e-07,9.6347e-06,0.0234294,6930,5990,5660
465605637,288261928,305,3,f,145949000,848717,14327700000,332025000,0.00581517,391.208,2.27494,0.178787,0.00103968,0.0153728,0.578371,9070,1730,8260
465606173,288261928,469,3,f,34115400,2.80046,3223890000,687.639,8.20877e-08,245.545,2.01563e-05,0.0417914,3.43056e-09,5.07245e-08,0.00215549,8270,1010,7000
465606558,288261928,628,3,f,77310000,0,6470520000,0,0,0,0,0.0947048,0,0,0,0,0,0
465601797,288261928,50,2,f,37005300,0,3117840000,0,0,0,0,0.0453315,0,0,0,0,0,0
465599942,288261928,225,1,f,276808000,0,2620190000,0,0,0,0,0.339089,0,0,0,0,0,0
465600116,288261928,319,1,f,487648000,0,57445400000,0,0,0,0,0.597369,0,0,0,0,0,0
465603184,288261928,696,2,f,11501100,0,892824000,0,0,0,0,0.0140888,0,0,0,0,0,0
465601961,288261928,147,2,f,7392600,0,381001000,0,0,0,0,0.00905593,0,0,0,0,0,0
465602554,288261928,403,2,f,706910000,1108.84,57940700000,177180,1.56857e-06,159.789,0.000250639,0.865965,1.35833e-06,2.00843e-05,0.0369435,6550,7000,7500
465600653,288261928,675,1,f,43911000,0,4303580000,0,0,0,0,0.053791,0,0,0,0,0,0
465601931,288261928,132,2,f,9461700,0,801866000,0,0,0,0,0.0115906,0,0,0,0,0,0
465603618,288261928,874,2,f,38079900,0,1331000000,0,0,0,0,0.0466479,0,0,0,0,0,0
465604609,288261928,182305701,2,f,90999000,0,17565900000,0,0,0,0,0.111474,0,0,0,0,0,0
465608190,288261928,1004,3,f,78892200,0,4976250000,0,0,0,0,0.0966429,0,0,0,0,0,0
465606113,288261928,448,3,f,251978000,1325.49,42378500000,253855,5.26032e-06,191.518,0.00100745,0.308674,1.62372e-06,2.40084e-05,0.0600686,2320,3520,6510
465601005,288261928,844,1,f,1713780000,0,210452000000,0,0,0,0,2.09938,0,0,0,0,0,0
465602926,288261928,582,2,f,164044000,0,27714200000,0,0,0,0,0.200954,0,0,0,0,0,0
465603473,288261928,821,2,f,913892000,27698100,146629000000,35599500000,0.0303079,1285.27,38.9538,1.11952,0.0339302,0.501694,1,9490,1050,8080
465604965,288261928,93,3,f,55870200,0,1730920,0,0,0,0,0.068441,0,0,0,0,0,0
