id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469273496,127651139,997,2,t,174035000,118131000,663898000000,621111000000,0.678779,5257.81,3568.89,0.213192,0.144711,0.947586,1,8710,4880,5720
469271857,127651139,206,2,f,59433300,546.724,5524510000,41141.6,9.19895e-06,75.2511,0.000692231,0.0728058,6.69737e-07,4.38554e-06,0.0502337,10880,7170,5700
469271977,127651139,393,2,f,906300,8216.18,238301000,5749410,0.00906563,699.767,6.34383,0.00111022,1.00648e-05,6.5906e-05,0.209486,9600,2530,9120
469273555,127651139,697,3,t,4196860,1169990,5836100000,4032540000,0.278778,3446.64,960.847,0.00514115,0.00143324,0.00938507,0.999812,8430,5040,6360
469270842,127651139,246,1,f,192125000,40604.4,31979000000,14429900,0.000211344,355.377,0.0751068,0.235353,4.97404e-05,0.000325707,0.300072,9020,4590,4870
469272189,127651139,765,2,f,27959400,0,3682030000,0,0,0,0,0.0342503,0,0,0,0,0,0
469272609,127651139,237,3,f,8958600,0,1304470000,0,0,0,0,0.0109743,0,0,0,0,0,0
469270928,127651139,358,1,f,34756200,2491.63,5864140000,1225920,7.16889e-05,492.013,0.0352719,0.0425763,3.05225e-06,1.99866e-05,0.166613,10380,4250,4780
469271501,127651139,841,1,f,128419000,118434,2808490000,10146200,0.000922242,85.6704,0.0790088,0.157314,0.000145081,0.000950013,0.285556,10130,7060,5690
469271322,127651139,675,1,f,43911000,247305,10682500000,135168000,0.00563196,546.562,3.07822,0.053791,0.000302949,0.00198375,0.375323,3350,3900,3790
469272796,127651139,565,3,f,236979000,670.449,76023500000,390694,2.82915e-06,582.735,0.00164864,0.290299,8.213e-07,5.37799e-06,0.129681,8870,920,7250
469270882,127651139,296,1,f,326711000,523008,116979000000,345523000,0.00160083,660.645,1.05758,0.400221,0.000640685,0.0041953,0.347607,4510,2950,5320
469272494,127651139,39,3,f,2180170000,14801900,741136000000,9736230000,0.00678931,657.771,4.46581,2.67071,0.0181323,0.118733,0.554271,5060,1980,6430
469271359,127651139,701,1,f,1111910000,10926.1,228887000000,5231570,9.82641e-06,478.815,0.00470503,1.36209,1.33844e-05,8.76433e-05,0.13421,10840,4650,4670
469273318,127651139,312782578,3,f,60625800,3404.07,18157100000,949798,5.61489e-05,279.018,0.0156666,0.0742666,4.16999e-06,2.73057e-05,0.0602912,9250,2000,9930
469272644,127651139,295,3,f,1457210000,93814100,570014000000,91616800000,0.0643793,976.578,62.8714,1.78508,0.114922,0.752528,0.757976,7260,5830,8800
469270865,127651139,269,1,f,68850000,1209.24,18646400000,156947,1.75634e-05,129.789,0.00227955,0.0843413,1.48132e-06,9.69993e-06,0.0409852,10300,2290,2710
469271758,127651139,35,2,f,15952500,8813.6,3166190000,3794420,0.00055249,430.519,0.237858,0.0195418,1.07967e-05,7.06981e-05,0.128308,8850,3780,5940
469270714,127651139,135,1,f,18410400,0,2856240000,0,0,0,0,0.0225527,0,0,0,0,0,0
469272116,127651139,642,2,f,45219600,5007.64,2814400000,383940,0.00011074,76.6708,0.00849056,0.055394,6.13436e-06,4.01687e-05,0.0529238,10030,6920,6290
469273098,127651139,1007,3,f,4928230000,77257.3,1890740000000,18747600,1.56765e-05,242.664,0.00380412,6.03708,9.46402e-05,0.000619718,0.244654,11450,1560,3260
469271767,127651139,50,2,f,37005300,310.322,7989340000,192237,8.38588e-06,619.477,0.00519486,0.0453315,3.80145e-07,2.48924e-06,0.0232367,7570,3460,5880
469272367,127651139,1023,2,f,335030000,66591.9,118852000000,50309500,0.000198764,755.49,0.150165,0.410411,8.15751e-05,0.000534166,0.211306,6980,4160,10220
469271787,127651139,95,2,f,2681140000,54754300,905770000000,40236600000,0.020422,734.856,15.0072,3.2844,0.0670741,0.439211,0.682541,4100,4460,8540
469270768,127651139,180,1,f,306517000,21182.5,102924000000,10917600,6.91073e-05,515.405,0.0356183,0.375483,2.59486e-05,0.000169915,0.369418,5650,4950,1300
469271135,127651139,510,1,f,44676000,40695.7,9941250000,16633400,0.000910907,408.727,0.372312,0.0547281,4.98522e-05,0.00032644,0.16505,6960,1340,4080
469271256,127651139,621,1,f,170722000,0,28011900000,0,0,0,0,0.209134,0,0,0,0,0,0
469273635,127651139,877,3,t,23314800,10009300,54179300000,46712700000,0.42931,4666.94,2003.56,0.0285606,0.0122614,0.0802894,1,8890,4460,5760
469271985,127651139,406,2,f,152916000,50086.6,27416400000,32634400,0.000327542,651.56,0.213414,0.187322,6.1356e-05,0.000401769,0.230311,7170,5070,6020
469272205,127651139,792,2,f,253174000,5981370,25397500000,5877830000,0.0236255,982.69,23.2165,0.310139,0.00732718,0.0479795,0.999812,8430,5040,6360
469272213,127651139,804,2,f,25382700,318248,6003210000,239156000,0.012538,751.477,9.42201,0.0310938,0.000389854,0.00255282,0.541971,7620,5190,6530
469273217,127651139,1089,3,f,39241600000,74920800,11262100000000,40044000000,0.00190922,534.485,1.02045,48.0709,0.091778,0.600976,0.677125,8430,5330,9580
469270573,127651139,1,1,f,13276800,3522.16,1695230000,915202,0.000265287,259.841,0.0689324,0.0162641,4.31465e-06,2.8253e-05,0.0889959,7740,6570,4680
469272839,127651139,628,3,f,77310000,5.11383,16242400000,715.321,6.61471e-08,139.88,9.25263e-06,0.0947048,6.26444e-09,4.10205e-08,0.00185666,8330,2880,7520
469272792,127651139,556,3,f,465007000,3997560,135728000000,2603770000,0.00859678,651.34,5.59943,0.569633,0.00489701,0.0320664,0.479576,3720,3680,6070
469273243,127651139,1105,3,f,175046000,7846190,56477400000,6273160000,0.0448235,799.516,35.8371,0.214432,0.00961159,0.0629381,0.698277,5650,6030,8420
469272993,127651139,880,3,f,78462000,5984.15,19395100000,3086220,7.62681e-05,515.732,0.0393339,0.096116,7.33058e-06,4.80017e-05,0.17941,10480,4020,6030
469272624,127651139,260,3,f,147647000,455001,35272700000,235970000,0.00308169,518.613,1.5982,0.180867,0.000557377,0.00364979,0.466182,6190,7070,7660
469272940,127651139,795,3,f,4134840000,4591320,963055000000,3339080000,0.0011104,727.259,0.807547,5.06518,0.00562437,0.0368292,0.509238,8340,4090,5680
469272659,127651139,319,3,f,975296000,25760900,309612000000,19207400000,0.0264134,745.602,19.6939,1.19474,0.031557,0.20664,0.625488,7910,6260,8890
469271296,127651139,653,1,f,9112500,0,1277880000,0,0,0,0,0.0111628,0,0,0,0,0,0
469270750,127651139,162,1,f,52154100,2215.12,13099800000,1535500,4.24725e-05,693.19,0.0294415,0.0638888,2.71352e-06,1.77685e-05,0.12689,10780,4280,5230
469272552,127651139,145,3,f,1461130000,619696,133992000000,125356000,0.000424122,202.286,0.0857941,1.78988,0.000759128,0.00497088,0.314557,12000,4660,7430
469272747,127651139,456,3,f,3673800,13313.1,970204000,7236370,0.0036238,543.552,1.96972,0.0045004,1.63086e-05,0.000106791,0.187528,8770,3040,9840
469272563,127651139,158,3,f,47268000,0,3838590000,0,0,0,0,0.0579033,0,0,0,0,0,0
469273431,127651139,100,2,t,611.449,413.629,1966740,1782000,0.676474,4308.21,2914.39,7.49025e-07,5.06695e-07,3.31792e-06,0.0988164,8460,5070,5740
469271183,127651139,565,1,f,118490000,189.918,43181500000,115581,1.60282e-06,608.584,0.000975454,0.14515,2.32649e-07,1.52342e-06,0.0294502,8590,850,4340
469271232,127651139,604,1,f,61013700,8376.67,11170100000,4387800,0.000137292,523.812,0.0719151,0.0747418,1.02614e-05,6.71934e-05,0.211305,10660,4760,5690
469272573,127651139,177,3,f,19591200,0,3827630000,0,0,0,0,0.0239992,0,0,0,0,0,0
469272834,127651139,620,3,f,216106000,3581710,68956900000,2601440000,0.0165738,726.312,12.0378,0.26473,0.0043876,0.0287306,0.547344,3130,3480,6260
469272491,127651139,35,3,f,31905000,8813.6,6529250000,3794420,0.000276245,430.519,0.118929,0.0390836,1.07967e-05,7.06981e-05,0.128308,8850,3780,5940
469272725,127651139,422,3,f,236266000,735.893,36706500000,299813,3.11468e-06,407.414,0.00126896,0.289426,9.01469e-07,5.90295e-06,0.055242,8480,4230,7510
469272705,127651139,382,3,f,7803800000,154415,2803710000000,100312000,1.97872e-05,649.625,0.0128542,9.55965,0.000189159,0.00123864,0.298772,8140,5410,9270
469271903,127651139,281,2,f,56241900,2947.13,11517200000,973474,5.2401e-05,330.313,0.0173087,0.0688963,3.61023e-06,2.36404e-05,0.122595,7480,460,7180
469271279,127651139,638,1,f,335997000,341742,88920200000,182066000,0.0010171,532.757,0.541867,0.411596,0.000418634,0.00274128,0.304893,5290,4850,1840
469270874,127651139,286,1,f,44030700,0,8792050000,0,0,0,0,0.0539376,0,0,0,0,0,0
469271213,127651139,590,1,f,413608000,10816.8,121195000000,5484230,2.61523e-05,507.012,0.0132595,0.506669,1.32505e-05,8.67666e-05,0.306974,6110,1650,4950
469271468,127651139,800,1,f,182028000,1197950,60361200000,776693000,0.00658111,648.355,4.2669,0.222984,0.00146748,0.0096093,0.416224,3870,4680,3470
469272759,127651139,483,3,f,268378000,10992.4,30836400000,917120,4.09585e-05,83.4325,0.00341727,0.328763,1.34656e-05,8.81751e-05,0.0472532,7010,3130,5620
469273446,127651139,246,2,t,7728580,2320280,11850200000,8640330000,0.300221,3723.83,1117.97,0.00946751,0.00284234,0.0186121,0.958938,8870,4730,6740
469270849,127651139,251,1,f,275453000,0,93078400000,0,0,0,0,0.33743,0,0,0,0,0,0
469272936,127651139,788,3,f,645133000,6956210,177967000000,4370680000,0.0107826,628.312,6.77485,0.790287,0.00852136,0.0557992,0.602405,6380,7330,8750
469271207,127651139,587,1,f,13647600,126.674,2242460000,73911,9.28179e-06,583.474,0.00541568,0.0167183,1.55176e-07,1.01611e-06,0.0309646,8400,3870,5660
469272911,127651139,741,3,f,121550000,10275.7,30712400000,9831590,8.45388e-05,956.778,0.0808849,0.148899,1.25878e-05,8.24266e-05,0.223518,7420,4520,5260
469273347,127651139,312782636,3,f,341042000,205455,89268900000,107517000,0.000602432,523.313,0.31526,0.417777,0.000251682,0.00164805,0.32028,9750,2940,9890
469271056,127651139,478,1,f,171965000,18326.5,58480400000,12122100,0.000106571,661.453,0.0704918,0.210657,2.24499e-05,0.000147006,0.188017,6970,1340,4080
469272360,127651139,1015,2,f,307039000,2562690,113260000000,1939410000,0.00834647,756.788,6.31651,0.376122,0.00313929,0.0205566,0.537638,3030,2510,6100
469272783,127651139,531,3,f,102109000,163.506,21011100000,35880.4,1.6013e-06,219.444,0.000351394,0.125083,2.00295e-07,1.31156e-06,0.0175479,7850,2680,5910
469271793,127651139,105,2,f,66310200,0,5811320000,0,0,0,0,0.08123,0,0,0,0,0,0
469271260,127651139,623,1,f,24168000000,210381000,6784760000000,178893000000,0.00870491,850.33,7.40204,29.6059,0.257716,1.68756,0.920406,4230,6590,4590
469272634,127651139,279,3,f,2325600,10981,346424000,4036990,0.00472179,367.635,1.73589,0.00284886,1.34517e-05,8.80839e-05,0.195157,7140,1160,6650
469271769,127651139,56,2,f,1851910000,588987000,2160990000000,1325980000000,0.318042,2251.28,716.003,2.2686,0.721509,4.72455,1,4160,5710,6500
469272057,127651139,545,2,f,6943500,0,1705300000,0,0,0,0,0.00850579,0,0,0,0,0,0
469271237,127651139,609,1,f,23816700,42253.6,5830050000,23595000,0.00177412,558.414,0.99069,0.0291755,5.17606e-05,0.000338936,0.524101,7500,4490,5350
469272915,127651139,752,3,f,1918360000,1084330,47452200000,193767000,0.000565237,178.697,0.101006,2.35,0.00132831,0.00869794,0.665457,9320,4380,6070
469272497,127651139,44,3,f,1542000000,38569100,440407000000,26073200000,0.0250125,676.012,16.9087,1.88894,0.0472472,0.309381,0.614597,3730,3510,6340
469273005,127651139,900,3,f,790081000,5073510,36232500000,1384100000,0.00642151,272.808,1.75184,0.967849,0.00621505,0.0406971,0.550677,2200,5070,6600
469270585,127651139,10,1,f,1216990000,52232.8,311537000000,12291300,4.29197e-05,235.319,0.0100998,1.49081,6.39851e-05,0.000418984,0.181049,8740,2750,3730
469270914,127651139,342,1,f,1252500000,15004600,317544000000,10664500000,0.0119797,710.748,8.51458,1.53431,0.0183807,0.120359,0.592201,5710,6060,4220
469270888,127651139,305,1,f,72981900,17125.9,17760200000,8707130,0.000234659,508.419,0.119305,0.0894028,2.09792e-05,0.000137375,0.165091,8900,1710,3070
469272549,127651139,140,3,f,402887000,33036.1,23734400000,13003800,8.19984e-05,393.624,0.0322765,0.493536,4.04692e-05,0.000264998,0.1964,9180,3070,5660
469272631,127651139,274,3,f,647959000,574605,155865000000,285967000,0.000886793,497.676,0.441336,0.793749,0.000703891,0.00460919,0.321883,6090,1530,6430
469272107,127651139,629,2,f,324571000,0,83786700000,0,0,0,0,0.397599,0,0,0,0,0,0
469272519,127651139,93,3,f,55870200,27692.9,683111000,1731740,0.000495665,62.5335,0.0309957,0.068441,3.39238e-05,0.000222138,0.203734,8950,6320,3770
469272251,127651139,864,2,f,2470490000,214623,539139000000,108179000,8.68745e-05,504.042,0.0437884,3.02635,0.000262913,0.00172159,0.316704,7060,5210,6690
469271423,127651139,763,1,f,5356800,1573.16,738983000,123010,0.000293676,78.1928,0.0229633,0.00656208,1.92713e-06,1.26191e-05,0.0896348,5010,6760,5670
469271993,127651139,423,2,f,625668000,63594.7,258322000000,49317300,0.000101643,775.494,0.0788235,0.766444,7.79036e-05,0.000510124,0.246654,7740,3630,9510
469271439,127651139,776,1,f,4597310000,2546210,447032000000,962731000,0.000553849,378.103,0.209412,5.6317,0.00311911,0.0204244,0.519648,3650,4060,4790
469271530,127651139,888,1,f,325847000,261613,77351800000,116426000,0.000802871,445.031,0.357302,0.399162,0.000320476,0.00209852,0.253035,8990,3940,920
469273528,127651139,165,3,t,38187100,24597300,151241000000,141039000000,0.644126,5733.9,3693.35,0.0467792,0.0301317,0.197307,1,8710,4880,5720
469271545,127651139,907,1,f,118958000,0,26670900000,0,0,0,0,0.145724,0,0,0,0,0,0
469272124,127651139,654,2,f,226215000,0,115149000000,0,0,0,0,0.277113,0,0,0,0,0,0
469273213,127651139,1085,3,f,83323800,1356470,14299500000,591784000,0.0162795,436.268,7.10223,0.102072,0.00166167,0.0108809,0.43147,4110,2620,6740
469273651,127651139,1009,3,t,72880200,43561600,237668000000,219820000000,0.597715,5046.19,3016.18,0.0892782,0.0533629,0.349428,1,8720,4830,5750
469271041,127651139,461,1,f,14782500,17954.4,3662990000,8235840,0.00121457,458.707,0.557134,0.0181086,2.19942e-05,0.000144021,0.253742,7080,1260,4260
469272629,127651139,271,3,f,83878200,0,16848600000,0,0,0,0,0.102751,0,0,0,0,0,0
469272389,127651139,1058,2,f,218434000,477688,75763400000,340443000,0.00218688,712.689,1.55856,0.267581,0.000585167,0.00383176,0.548817,5220,4690,9480
469273337,127651139,312782616,3,f,276041000,0,105789000000,0,0,0,0,0.33815,0,0,0,0,0,0
469272226,127651139,827,2,f,210684000,9123240,68109600000,6560540000,0.043303,719.102,31.1393,0.258088,0.011176,0.0731819,0.594109,3430,4180,6310
469271604,127651139,982,1,f,28009800,4.29963,5158860000,266.415,1.53504e-07,61.9623,9.51148e-06,0.034312,5.26704e-09,3.44894e-08,0.00295462,6780,2380,5600
469271699,127651139,1132,1,f,1394600000,326957,270378000000,179548000,0.000234445,549.15,0.128745,1.70839,0.000400522,0.00262268,0.316293,10640,3990,4350
469271735,127651139,312782648,1,f,58298400,23762.4,18707800000,16344700,0.000407599,687.838,0.280362,0.0714155,2.91089e-05,0.000190609,0.234739,9340,2800,1940
469272065,127651139,567,2,f,121196000000,2922790000,40947100000000,4015700000000,0.0241162,1373.93,33.1339,148.465,3.58041,23.4451,1,4160,5710,6500
469271421,127651139,759,1,f,9589500,0,3400160000,0,0,0,0,0.0117471,0,0,0,0,0,0
469273118,127651139,1017,3,f,10298400000,141992,3432770000000,32665200,1.37878e-05,230.049,0.00317187,12.6155,0.00017394,0.00113899,0.221817,12480,1900,4140
469271247,127651139,614,1,f,212268000,232659,33252900000,81074700,0.00109607,348.47,0.381946,0.260028,0.000285008,0.00186627,0.276817,6950,6560,4590
469271028,127651139,449,1,f,52415100,554.398,4966210000,45546.4,1.05771e-05,82.1546,0.000868955,0.0642085,6.79138e-07,4.44709e-06,0.0252877,5790,3340,5280
469271230,127651139,603,1,f,634974000,84271.3,77891000000,34855900,0.000132716,413.615,0.0548934,0.777844,0.000103232,0.000675981,0.287139,6220,2990,3780
469273323,127651139,312782586,3,f,41171400,0,15735500000,0,0,0,0,0.050435,0,0,0,0,0,0
469272287,127651139,918,2,f,3698590000,43437300,768307000000,23250300000,0.0117443,535.262,6.28626,4.53077,0.0532107,0.348432,0.677125,8430,5330,9580
469273006,127651139,901,3,f,1496460000,183594,4400210000,25985000,0.000122686,141.535,0.0173644,1.83316,0.000224902,0.00147269,0.203734,8950,6320,3770
469271791,127651139,101,2,f,339016000,28004.6,42409500000,3840720,8.26053e-05,137.146,0.011329,0.415295,3.43056e-05,0.000224638,0.19943,11490,5550,8220
469273136,127651139,1027,3,f,160177000,49695.8,49659600000,29714200,0.000310256,597.921,0.185509,0.196216,6.08773e-05,0.000398634,0.421201,8860,3080,9970
469271566,127651139,933,1,f,821096000,375133,67371000000,63477000,0.000456869,169.212,0.0773077,1.00584,0.000459539,0.00300913,0.285556,10130,7060,5690
469271607,127651139,987,1,f,2726110000,278803,365479000000,151160000,0.000102271,542.174,0.0554488,3.33949,0.000341533,0.00223641,0.321856,8710,6030,4790
469271659,127651139,1062,1,f,104202000,5870.66,23539500000,2738890,5.63392e-05,466.538,0.0262844,0.127647,7.19156e-06,4.70914e-05,0.12661,6530,2000,3250
469271885,127651139,251,2,f,275453000,0,93925600000,0,0,0,0,0.33743,0,0,0,0,0,0
469272842,127651139,631,3,f,2271970000,22201100,597621000000,14326400000,0.00977176,645.299,6.30571,2.78316,0.0271964,0.178086,0.661272,5510,6920,8210
469272633,127651139,278,3,f,3496900000,97271700,1069530000000,88266600000,0.0278166,907.424,25.2414,4.2837,0.119158,0.780263,0.880383,5390,6160,8040
469270589,127651139,14,1,f,774000,0,173260000,0,0,0,0,0.00094815,0,0,0,0,0,0
469271234,127651139,607,1,f,603722000,31001.4,119507000000,6347620,5.13505e-05,204.753,0.0105142,0.739559,3.79767e-05,0.000248677,0.139829,11750,4990,3480
469272167,127651139,720,2,f,164333000,65.5773,30776700000,3574.31,3.99052e-07,54.5053,2.17504e-05,0.201308,8.03322e-08,5.26027e-07,0.0135309,12650,4880,6360
469270906,127651139,331,1,f,377554000,819772,68413800000,413478000,0.00217127,504.382,1.09515,0.462503,0.00100422,0.00657578,0.432012,7730,5690,4920
469273059,127651139,968,3,f,1131220000,5255.65,392838000000,1117350,4.64601e-06,212.601,0.000987745,1.38574,6.43817e-06,4.21581e-05,0.090438,11940,4620,7050
469272861,127651139,661,3,f,729207000,5686.58,120212000000,1007470,7.7983e-06,177.166,0.0013816,0.893279,6.96606e-06,4.56148e-05,0.1809,10530,6970,4180
469272066,127651139,571,2,f,474962000,296948,114945000000,176454000,0.000625203,594.227,0.371512,0.581829,0.000363761,0.00238196,0.322315,5970,3930,6220
469272344,127651139,991,2,f,2780060000,35076900,276497000000,26605700000,0.0126173,758.497,9.57017,3.40558,0.0429692,0.281368,1,8780,4450,5780
469272808,127651139,583,3,f,445460000,11029700,122645000000,7496270000,0.0247603,679.643,16.8281,0.545689,0.0135114,0.0884747,0.557265,4580,4940,8880
469271341,127651139,690,1,f,73858500,84051.9,7000320000,33393800,0.00113801,397.3,0.452133,0.0904767,0.000102964,0.000674221,0.439372,7470,5470,5030
469271677,127651139,1094,1,f,103891000,0,42677900000,0,0,0,0,0.127266,0,0,0,0,0,0
469272721,127651139,413,3,f,216560000,3431.09,811474000,242537,1.58436e-05,70.6881,0.00111995,0.265286,4.20308e-06,2.75224e-05,0.0705712,10200,6440,8310
469271292,127651139,649,1,f,10369800,0,2706690000,0,0,0,0,0.012703,0,0,0,0,0,0
469270716,127651139,136,1,f,1080390000,43.0873,155674000000,8068.38,3.98811e-08,187.256,7.46799e-06,1.32348,5.27819e-08,3.45624e-07,0.0110284,10680,6150,4470
469271175,127651139,556,1,f,232503000,709623,66686200000,418147000,0.0030521,589.253,1.79846,0.284817,0.000869288,0.00569223,0.353113,3820,3640,5350
469271205,127651139,583,1,f,222730000,903601,56544600000,479723000,0.00405693,530.901,2.15383,0.272844,0.00110691,0.00724822,0.303785,5010,5110,2230
469271844,127651139,184,2,f,337540000,1746880,72446800000,935483000,0.00517534,535.516,2.77148,0.413486,0.00213993,0.0140126,0.322243,1950,2710,6170
469270651,127651139,74,1,f,89847900,2909.64,29214300000,1639060,3.23841e-05,563.321,0.0182426,0.110064,3.56431e-06,2.33396e-05,0.156843,9230,2260,2480
469270638,127651139,63,1,f,21027600,8946.71,5815420000,5088920,0.000425475,568.803,0.242011,0.0257588,1.09597e-05,7.17659e-05,0.167654,6360,5480,5520
469271925,127651139,318,2,f,7922700,0,1765000000,0,0,0,0,0.00970531,0,0,0,0,0,0
469272155,127651139,699,2,f,68400,4803.81,12569800,1888120,0.0702312,393.046,27.6041,8.379e-05,5.88467e-06,3.85337e-05,0.218004,3370,3360,6800
469272926,127651139,772,3,f,520601000,2675540,182016000000,2013110000,0.00513933,752.412,3.8669,0.637737,0.00327754,0.0214618,0.415453,4340,2920,6080
469270820,127651139,229,1,f,720292000,6947.32,1858620000,1307190,9.64514e-06,188.157,0.00181481,0.882358,8.51047e-06,5.57279e-05,0.0808403,10270,3640,4710
469271979,127651139,395,2,f,496350000,4803.69,69663900000,282995,9.67803e-06,58.912,0.000570152,0.608029,5.88452e-06,3.85327e-05,0.0863016,12710,6960,6600
469272352,127651139,1005,2,f,44724600,23376.5,10480900000,10741600,0.000522676,459.504,0.240171,0.0547876,2.86362e-05,0.000187514,0.162336,7890,3450,9840
469273310,127651139,312782562,3,f,151519000,671.033,53862400000,873348,4.42871e-06,1301.5,0.00576397,0.18561,8.22015e-07,5.38268e-06,0.101148,7670,1090,3610
469272921,127651139,763,3,f,10713600,2266.76,1509960000,180324,0.000211578,79.5515,0.0168313,0.0131242,2.77678e-06,1.81828e-05,0.0896348,5010,6760,5670
469273507,127651139,1083,2,t,820.431,341.335,2121650,1796570,0.416044,5263.35,2189.78,1.00503e-06,4.18135e-07,2.73801e-06,0.0880102,8220,4980,5980
469273202,127651139,1077,3,f,16171200,4607.56,4282340000,2842450,0.000284924,616.91,0.175772,0.0198097,5.64426e-06,3.69595e-05,0.131962,6540,5310,6010
469272669,127651139,331,3,f,755107000,4733350,149069000000,4390470000,0.00626845,927.561,5.81437,0.925006,0.00579836,0.0379685,0.629506,8020,5520,6070
469273036,127651139,938,3,f,727648000,90311.2,44490800000,5954290,0.000124114,65.9308,0.00818293,0.891369,0.000110631,0.00072443,0.100023,11990,6920,7150
469273291,127651139,182305701,3,f,181998000,0,78794600000,0,0,0,0,0.222948,0,0,0,0,0,0
469272104,127651139,623,2,f,24168000000,2126450000,10887500000000,3450330000000,0.0879862,1622.57,142.764,29.6059,2.60491,17.0573,1,4160,5710,6500
469270949,127651139,375,1,f,7023510000,35154,2440410000000,20330800,5.0052e-06,578.336,0.00289468,8.60379,4.30637e-05,0.000281987,0.195428,7000,2570,2870
469272138,127651139,677,2,f,858344000,5713810,277448000000,3661350000,0.00665678,640.789,4.26559,1.05147,0.00699942,0.0458332,0.548817,5220,4690,9480
469272409,127651139,1093,2,f,1393020000,13192.1,127755000000,3707350,9.47015e-06,281.028,0.00266138,1.70645,1.61603e-05,0.00010582,0.324344,10570,5000,6770
469272982,127651139,862,3,f,967525000,306187,285814000000,170868000,0.000316464,558.052,0.176604,1.18522,0.000375079,0.00245608,0.33197,6290,3760,9520
469273455,127651139,348,2,t,25469300,20462300,131940000000,127627000000,0.803411,6237.17,5011.01,0.0311999,0.0250664,0.164138,1,8710,4880,5720
469271708,127651139,182305709,1,f,152978000,26634.8,51915100000,17185000,0.000174109,645.209,0.112336,0.187399,3.26277e-05,0.000213651,0.173333,6250,2080,3270
469271605,127651139,983,1,f,6421230000,3058220,511326000000,1099060000,0.000476268,359.378,0.17116,7.866,0.00374632,0.0245315,0.55688,6480,4660,3610
469271429,127651139,768,1,f,2430380000,7815810,283514000000,3542950000,0.00321588,453.305,1.45777,2.97722,0.00957436,0.0626944,0.559637,8030,5750,2560
469271130,127651139,502,1,f,2034330000,132661,655655000000,82276100,6.52113e-05,620.197,0.0404438,2.49205,0.00016251,0.00106414,0.226686,8960,3250,2030
469270892,127651139,313,1,f,16391700000,31354000,3581530000000,25203300000,0.0019128,803.829,1.53756,20.0799,0.0384087,0.251506,0.998585,8710,4870,5690
469271981,127651139,398,2,f,211571000,0,21598300000,0,0,0,0,0.259175,0,0,0,0,0,0
469272090,127651139,607,2,f,603722000,52521.2,114528000000,12739000,8.69958e-05,242.55,0.0211008,0.739559,6.43385e-05,0.000421298,0.288796,11570,5370,8190
469272448,127651139,312782566,2,f,44199000,37820.3,10990200000,19881400,0.000855682,525.681,0.449816,0.0541438,4.63299e-05,0.000303375,0.282854,7550,1410,8060
469272045,127651139,523,2,f,374384000,635313,94710400000,411671000,0.00169696,647.982,1.0996,0.45862,0.000778259,0.00509616,0.364987,5070,6510,6510
469273123,127651139,1021,3,f,1123110000,9352650,323048000000,5381090000,0.00832743,575.354,4.79122,1.37581,0.011457,0.0750222,0.618014,3000,3000,6810
469271163,127651139,536,1,f,551686000,4805000,177931000000,3281380000,0.00870967,682.909,5.94791,0.675815,0.00588613,0.0385432,0.508682,7270,5200,2670
469270597,127651139,21,1,f,566788000,754371,40449800000,152429000,0.00133096,202.061,0.268934,0.694316,0.000924104,0.00605117,0.511435,1980,3880,4830
469271519,127651139,869,1,f,20761200,0,6882660000,0,0,0,0,0.0254325,0,0,0,0,0,0
469271797,127651139,114,2,f,87211800,0,10051900000,0,0,0,0,0.106834,0,0,0,0,0,0
469270947,127651139,374,1,f,95621400,26677,17552000000,16139900,0.000278986,605.01,0.168789,0.117136,3.26794e-05,0.00021399,0.203601,8050,5210,4180
469272016,127651139,461,2,f,14782500,55017.3,3000690000,24557000,0.00372178,446.351,1.66122,0.0181086,6.73961e-05,0.00044132,0.294132,7220,1190,6880
469272264,127651139,888,2,f,325847000,4989880,78064000000,2564330000,0.0153136,513.906,7.86974,0.399162,0.0061126,0.0400262,0.525341,7340,4910,10470
469273388,127651139,591,1,t,9146350,2790930,13622600000,9434420000,0.305142,3380.38,1031.49,0.0112043,0.0034189,0.0223874,0.996481,8800,4860,5540
469271626,127651139,1014,1,f,225770000,3775.84,40140600000,1095090,1.67242e-05,290.025,0.00485045,0.276569,4.6254e-06,3.02878e-05,0.101087,7270,3300,3030
469270774,127651139,186,1,f,144518000,9325.97,21280100000,5051430,6.45313e-05,541.652,0.0349535,0.177035,1.14243e-05,7.48081e-05,0.150597,6860,3430,5040
469270804,127651139,211,1,f,356939000,388592,127712000000,261542000,0.00108868,673.051,0.732736,0.43725,0.000476025,0.00311708,0.326839,2850,2190,5450
469271603,127651139,981,1,f,245295000,28330,80160100000,4028890,0.000115494,142.213,0.0164247,0.300486,3.47043e-05,0.000227249,0.133146,7020,1320,1880
469271680,127651139,1099,1,f,1510450000,520172,183212000000,280146000,0.000344382,538.564,0.185472,1.8503,0.00063721,0.00417255,0.559637,8030,5750,2560
469272286,127651139,917,2,f,4479300,0,669982000,0,0,0,0,0.00548714,0,0,0,0,0,0
469271927,127651139,320,2,f,1029770000,1229740,364916000000,791578000,0.00119419,643.698,0.768695,1.26147,0.00150643,0.0098643,0.303398,3020,4260,8420
