id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468991756,299446445,1006,3,f,112820000,1246.39,20140100000,122376,1.10476e-05,98.184,0.0010847,0.138205,1.52683e-06,2.24504e-05,0.0195793,6890,380,7290
468989906,299446445,864,2,f,2470490000,262911,344006000000,143800000,0.000106421,546.953,0.0582071,3.02635,0.000322067,0.00473564,0.294537,7260,2920,7710
468991104,299446445,695,3,f,188528000000,347396000,37057600000000,313238000000,0.00184268,901.673,1.66149,230.946,0.42556,6.25741,1,9150,3770,9090
468988093,299446445,593,1,f,392532000,3823.32,75261600000,504031,9.74014e-06,131.831,0.00128405,0.480852,4.68357e-06,6.88668e-05,0.053097,9340,440,4100
468988541,299446445,948,1,f,712816000,120086,23413000000,12053800,0.000168467,100.376,0.01691,0.8732,0.000147105,0.00216302,0.304317,9680,7060,5570
468989081,299446445,181,2,f,172864000,796721,34270500000,502555000,0.00460895,630.78,2.90723,0.211758,0.000975983,0.0143508,0.535008,6770,5340,5760
468990680,299446445,319,3,f,975296000,615368,161841000000,398088000,0.000630955,646.912,0.408172,1.19474,0.000753825,0.0110842,0.416964,7730,5950,8900
468989525,299446445,591,2,f,37995300,495.477,2234130000,33196,1.30405e-05,66.998,0.000873686,0.0465442,6.06959e-07,8.92469e-06,0.0162996,8890,4610,5760
468988423,299446445,872,1,f,58311000,0,6371880000,0,0,0,0,0.071431,0,0,0,0,0,0
468991274,299446445,750,3,f,62591400,126687,7558630000,45849900,0.00202403,361.915,0.732527,0.0766745,0.000155191,0.00228192,0.295932,9930,1970,9500
468988070,299446445,549,1,f,9448300000,1241040,1357880000000,747987000,0.000131351,602.71,0.0791664,11.5742,0.00152027,0.022354,0.443819,7520,4760,5020
468988720,299446445,1074,1,f,38772900,978.168,8647370000,269319,2.52281e-05,275.33,0.00694605,0.0474968,1.19826e-06,1.76191e-05,0.050119,8080,1500,1570
468987641,299446445,211,1,f,356939000,0,77394000000,0,0,0,0,0.43725,0,0,0,0,0,0
468988558,299446445,960,1,f,4132880000,279515,123301000000,19371900,6.7632e-05,69.3054,0.00468727,5.06278,0.000342406,0.00503472,0.281126,8760,6400,4180
468989795,299446445,772,2,f,260301000,41943.7,58353800000,28986700,0.000161136,691.085,0.111358,0.318868,5.1381e-05,0.000755503,0.252375,5670,2090,6270
468991236,299446445,723,3,f,1476790000,2070.35,322575000000,1458370,1.40192e-06,704.41,0.000987529,1.80907,2.53618e-06,3.72918e-05,0.143316,3520,4420,4350
468991434,299446445,857,3,f,433120000,114.027,65359100000,48440,2.6327e-07,424.81,0.00011184,0.530572,1.39684e-07,2.0539e-06,0.0402435,6110,4890,9410
468989283,299446445,363,2,f,203117000,286134,43970300000,209698000,0.00140871,732.868,1.0324,0.248819,0.000350514,0.00515393,0.454458,3510,2820,6340
468990900,299446445,511,3,f,70515000,127.36,9261700000,12506.7,1.80614e-06,98.1992,0.000177362,0.0863809,1.56016e-07,2.29405e-06,0.0199676,8280,2780,5690
468990247,299446445,312782586,2,f,20585700,187735,4763690000,116079000,0.00911966,618.314,5.63882,0.0252175,0.000229975,0.00338153,0.401564,9320,2210,9570
468988117,299446445,625,1,f,431601000,0,112018000000,0,0,0,0,0.528712,0,0,0,0,0,0
468988887,299446445,312782598,1,f,6194700,6180.38,1030540000,2637030,0.000997688,426.678,0.425692,0.00758851,7.57096e-06,0.000111323,0.10285,9210,2650,2020
468988241,299446445,723,1,f,738396000,1502.77,158751000000,1249640,2.03518e-06,831.559,0.00169238,0.904535,1.84089e-06,2.70684e-05,0.143316,3520,4420,4350
468990098,299446445,1026,2,f,77474700,0,8246580000,0,0,0,0,0.0949065,0,0,0,0,0,0
468990650,299446445,294,3,f,5722470000,29720.8,937195000000,6146810,5.1937e-06,206.818,0.00107415,7.01003,3.6408e-05,0.000535341,0.1335,8750,2630,7620
468991039,299446445,632,3,f,1427610000,879162,171612000000,719124000,0.00061583,817.965,0.503728,1.74882,0.00107697,0.0158357,0.719311,8950,3960,8920
468991094,299446445,681,3,f,75922200,28352.3,3021120000,8511330,0.000373439,300.198,0.112106,0.0930047,3.47316e-05,0.000510691,0.386642,7590,5270,5280
468988477,299446445,908,1,f,92196000,6057.91,4516280000,794760,6.57069e-05,131.194,0.00862033,0.11294,7.42094e-06,0.000109117,0.109859,5330,5280,5100
468991840,299446445,1044,3,f,38781000,726.371,3027350000,135772,1.87301e-05,186.919,0.003501,0.0475067,8.89804e-07,1.30836e-05,0.0449422,8240,4230,8190
468991285,299446445,755,3,f,465255000,0,87687300000,0,0,0,0,0.569937,0,0,0,0,0,0
468989746,299446445,721,2,f,429577000,11634.8,103948000000,6794390,2.70844e-05,583.97,0.0158165,0.526232,1.42527e-05,0.00020957,0.144193,9660,1780,9040
468987589,299446445,129,1,f,590199000,122887,17937900000,11374700,0.000208212,92.5628,0.0192727,0.722994,0.000150536,0.00221347,0.139688,5340,4560,5680
468990090,299446445,1016,2,f,1677060000,306187,127961000000,36055400,0.000182574,117.756,0.0214991,2.0544,0.00037508,0.00551514,0.210346,1770,6480,5990
468989004,299446445,88,2,f,352210000,3861710,52823900000,2076630000,0.0109642,537.75,5.89602,0.431457,0.00473059,0.0695583,0.534728,6180,6310,6440
468991043,299446445,634,3,f,218504000,1075.05,25860100000,510752,4.92003e-06,475.098,0.0023375,0.267667,1.31693e-06,1.9364e-05,0.171254,7640,2820,6320
468989138,299446445,251,2,f,275453000,10329.3,54705200000,3088620,3.74993e-05,299.015,0.0112129,0.33743,1.26534e-05,0.000186055,0.10842,8240,2580,10520
468990153,299446445,1085,2,f,41661900,0,3519310000,0,0,0,0,0.0510358,0,0,0,0,0,0
468991535,299446445,912,3,f,109631000,47.2399,22114900000,1873.85,4.309e-07,39.6667,1.70924e-05,0.134298,5.78689e-08,8.509e-07,0.00885124,11320,4120,5890
468988716,299446445,1070,1,f,727375000,0,204769000000,0,0,0,0,0.891034,0,0,0,0,0,0
468987754,299446445,323,1,f,9696620000,34407.3,1182300000000,8603460,3.54838e-06,250.047,0.000887264,11.8784,4.2149e-05,0.000619756,0.234458,7930,4660,5630
468989511,299446445,581,2,f,97671600,3656630,12745800000,3207660000,0.037438,877.219,32.8413,0.119648,0.00447937,0.0658643,0.66617,5450,3710,5960
468990770,299446445,382,3,f,7803800000,40349300,1807870000000,38871200000,0.00517047,963.368,4.98107,9.55965,0.0494279,0.726785,0.940955,8010,3670,9500
468990838,299446445,445,3,f,462146000,1172.43,15427300000,58311.1,2.53692e-06,49.7352,0.000126174,0.566129,1.43623e-06,2.11182e-05,0.0292063,11480,6400,7850
468990948,299446445,566,3,f,930046000,787206,140016000000,343025000,0.000846416,435.75,0.368826,1.13931,0.000964327,0.0141794,0.618102,8830,6460,9210
468991373,299446445,809,3,f,1349000000,1429480,229430000000,1373850000,0.00105965,961.089,1.01842,1.65253,0.00175111,0.0257482,0.615776,5660,4140,6840
468988758,299446445,1106,1,f,190055000,10.3109,36916000000,1643.22,5.42521e-08,159.368,8.64603e-06,0.232817,1.26308e-08,1.85723e-07,0.00571074,4670,4550,1470
468988328,299446445,798,1,f,46539900,289.765,196792000,8145.61,6.22616e-06,28.1111,0.000175024,0.0570114,3.54962e-07,5.21933e-06,0.0253136,10960,5170,5230
468988901,299446445,312782628,1,f,482602000,222658,94410000000,100328000,0.000461369,450.595,0.20789,0.591188,0.000272756,0.00401058,0.22324,9450,2830,1790
468987731,299446445,305,1,f,72981900,34101.2,11067800000,10709300,0.000467256,314.044,0.146739,0.0894028,4.1774e-05,0.000614242,0.184671,9080,1890,2840
468989783,299446445,759,2,f,9589500,15116.2,1976130000,6568320,0.00157633,434.523,0.684949,0.0117471,1.85173e-05,0.000272277,0.149726,8770,2960,10240
468989055,299446445,141,2,f,995206000,3441370,121530000000,1917690000,0.00345795,557.245,1.92692,1.21913,0.00421568,0.0619871,0.528753,6750,5800,6150
468987725,299446445,302,1,f,972832000,19369.8,156704000000,2272290,1.99107e-05,117.311,0.00233574,1.19172,2.3728e-05,0.000348895,0.0776721,10150,1250,4990
468990894,299446445,503,3,f,366635000,1063.5,45375900000,242945,2.90071e-06,228.439,0.000662636,0.449128,1.30279e-06,1.91561e-05,0.0356819,8270,2770,6390
468990997,299446445,604,3,f,122027000,0,13995800000,0,0,0,0,0.149484,0,0,0,0,0,0
468991115,299446445,701,3,f,2223820000,1342.11,202667000000,77184.7,6.03515e-07,57.5101,3.47082e-05,2.72418,1.64408e-06,2.41745e-05,0.0186536,11240,4990,7170
468989116,299446445,234,2,f,103313000,66947.3,21192900000,27191700,0.000648006,406.166,0.263198,0.126558,8.20104e-05,0.00120588,0.303933,9260,3020,10150
468990260,299446445,312782616,2,f,138020000,2.78444,37372100000,1042.31,2.01741e-08,374.333,7.55183e-06,0.169075,3.41093e-09,5.01541e-08,0.00121941,7910,1750,9190
468989244,299446445,335,2,f,120500000,63003,19032800000,24469100,0.000522846,388.38,0.203063,0.147613,7.71787e-05,0.00113483,0.250287,9140,3870,9940
468991098,299446445,689,3,f,27525600,212468,1545740000,72516500,0.00771892,341.306,2.63451,0.0337189,0.000260273,0.00382704,0.475028,5250,6930,6530
468990070,299446445,988,2,f,283139000,689451,53802100000,324969000,0.00243502,471.345,1.14774,0.346845,0.000844577,0.0124186,0.712559,9700,2850,9530
468989001,299446445,84,2,f,113555000,217430,18684300000,159805000,0.00191476,734.973,1.4073,0.139105,0.000266352,0.00391642,0.401585,3610,3070,6530
468987815,299446445,368,1,f,36891900,0,4808710000,0,0,0,0,0.0451926,0,0,0,0,0,0
468987908,299446445,449,1,f,52415100,47763.4,2674040000,6786140,0.000911252,142.078,0.129469,0.0642085,5.85101e-05,0.000860329,0.335243,5640,3480,5650
468989847,299446445,818,2,f,916176000,5945.66,87930900000,526015,6.48965e-06,88.4704,0.000574142,1.12232,7.28343e-06,0.000107095,0.12686,7000,4730,8540
468989639,299446445,637,2,f,1737320000,5982.61,249939000000,5606740,3.44359e-06,937.172,0.00322724,2.12822,7.3287e-06,0.000107761,0.133599,6260,5170,6520
468987793,299446445,350,1,f,13779000,0,863156000,0,0,0,0,0.0168793,0,0,0,0,0,0
468991436,299446445,859,3,f,11979000,1122.29,335229000,82737.7,9.36878e-05,73.7224,0.00690689,0.0146743,1.3748e-06,2.0215e-05,0.0271337,12770,4920,5930
468991491,299446445,897,3,f,250607000,127493,42506100000,19519000,0.000508739,153.098,0.077887,0.306993,0.000156179,0.00229645,0.213751,4720,4460,1410
468987553,299446445,64,1,f,71051400,3219.47,21130300000,667102,4.53118e-05,207.209,0.00938901,0.087038,3.94385e-06,5.79901e-05,0.0629027,6010,3280,4780
468989206,299446445,310,2,f,117927000,3759330,12785800000,2914320000,0.0318785,775.223,24.7129,0.144461,0.00460519,0.0677143,0.74325,5200,4120,5920
468989802,299446445,778,2,f,928130000,438815,214784000000,179069000,0.000472795,408.074,0.192935,1.13696,0.000537548,0.00790407,0.327955,9800,1720,8310
468989940,299446445,896,2,f,59159700,247.92,6194610000,13060.7,4.19069e-06,52.681,0.00022077,0.0724706,3.03702e-07,4.46561e-06,0.0319131,6660,4960,7400
468990631,299446445,278,3,f,3496900000,1645240,539186000000,864870000,0.000470484,525.681,0.247325,4.2837,0.00201541,0.0296345,0.522275,6010,6860,7400
468989269,299446445,351,2,f,670962000,1428870,117676000000,1373780000,0.00212959,961.446,2.04748,0.821928,0.00175037,0.0257373,0.615776,5660,4140,6840
468988475,299446445,907,1,f,118958000,0,19005100000,0,0,0,0,0.145724,0,0,0,0,0,0
468990857,299446445,463,3,f,4991880000,11129200,1077040000000,13887900000,0.00222947,1247.88,2.78209,6.11505,0.0136333,0.200463,0.840698,7400,3170,8990
468990501,299446445,159,3,f,3372260000,1566940,558136000000,1026280000,0.000464656,654.956,0.304329,4.13102,0.0019195,0.0282243,0.561189,3360,5080,4690
468990686,299446445,322,3,f,22331000000,689593,5041300000000,101415000,3.08806e-05,147.064,0.00454143,27.3554,0.000844752,0.0124212,0.327623,5150,2770,9990
468988679,299446445,1039,1,f,30308400,0,990751000,0,0,0,0,0.0371278,0,0,0,0,0,0
468991057,299446445,647,3,f,1755860000,2175110,261787000000,1270790000,0.00123877,584.243,0.723744,2.15093,0.00266451,0.0391788,0.602435,8380,6250,8450
468988483,299446445,911,1,f,3096900,0,140341000,0,0,0,0,0.0037937,0,0,0,0,0,0
468988127,299446445,638,1,f,335997000,0,55957700000,0,0,0,0,0.411596,0,0,0,0,0,0
468988955,299446445,35,2,f,15952500,0,1361180000,0,0,0,0,0.0195418,0,0,0,0,0,0
468988365,299446445,827,1,f,210684000,4560.39,40715700000,1964390,2.16457e-05,430.751,0.00932389,0.258088,5.58648e-06,8.21432e-05,0.09265,3330,4050,4930
468991528,299446445,910,3,f,92952000,15123.1,14257800000,8942510,0.000162698,591.313,0.0962056,0.113866,1.85258e-05,0.000272403,0.375327,3260,3580,6350
468988369,299446445,831,1,f,2900700,0,414780000,0,0,0,0,0.00355336,0,0,0,0,0,0
468990981,299446445,593,3,f,785065000,332066,137523000000,143826000,0.00042298,433.124,0.183202,0.961704,0.000406781,0.00598128,0.236091,10260,1430,8090
468988347,299446445,814,1,f,103431000,5338.49,18019100000,2495130,5.16141e-05,467.385,0.0241237,0.126703,6.53965e-06,9.61585e-05,0.179674,3630,4450,4760
468989017,299446445,101,2,f,339016000,20362.4,19875100000,1807030,6.00632e-05,88.7433,0.00533021,0.415295,2.4944e-05,0.000366775,0.110023,11460,5640,8230
468989523,299446445,590,2,f,413608000,667513,82316000000,459281000,0.00161388,688.047,1.11043,0.506669,0.000817703,0.0120235,0.567368,8170,1750,6730
468991081,299446445,669,3,f,11982800000,34990100,2513430000000,20384000000,0.00292002,582.565,1.7011,14.679,0.0428629,0.630253,0.978527,9240,2450,9250
468988358,299446445,822,1,f,8467720000,380514,1332060000000,148088000,4.4937e-05,389.179,0.0174885,10.373,0.00046613,0.00685394,0.821935,9450,4510,2630
468988310,299446445,784,1,f,1764760000,149585,21915600000,18479000,8.47625e-05,123.535,0.0104711,2.16183,0.000183242,0.00269438,0.305,8170,5910,4090
468990473,299446445,140,3,f,402887000,7699.08,20322000000,903969,1.91098e-05,117.412,0.00224373,0.493536,9.43138e-06,0.000138678,0.0482976,10560,2600,5450
468989889,299446445,849,2,f,19242000,0,2319480000,0,0,0,0,0.0235715,0,0,0,0,0,0
468988584,299446445,975,1,f,15002100,238.996,1164290000,26321.1,1.59308e-05,110.132,0.0017545,0.0183776,2.9277e-07,4.30486e-06,0.0238556,8650,4220,5670
468990855,299446445,461,3,f,29565000,125.969,4674300000,37516.3,4.26075e-06,297.821,0.00126894,0.0362171,1.54312e-07,2.26899e-06,0.0282863,7320,1220,7290
468990793,299446445,403,3,f,1413820000,630867,197118000000,356698000,0.000446214,565.409,0.252293,1.73193,0.000772812,0.0113634,0.522275,6010,6860,7400
468992250,299446445,466,3,t,187842,37218.5,153803000,89539900,0.198137,2405.79,476.677,0.000230106,4.55927e-05,0.000670391,0.350834,9450,4020,9510
468988580,299446445,973,1,f,146129000,0,31053000000,0,0,0,0,0.179009,0,0,0,0,0,0
468989187,299446445,295,2,f,728604000,1717340,137909000000,1127910000,0.00235703,656.778,1.54805,0.89254,0.00210374,0.0309333,0.465257,7400,5570,9010
468991458,299446445,879,3,f,3096790000,2265850,577717000000,1234460000,0.000731678,544.812,0.398627,3.79357,0.00277567,0.0408133,0.540057,9290,1140,6800
468988738,299446445,1092,1,f,58385700,52.3002,5450700000,1651.82,8.95771e-07,31.5833,2.82914e-05,0.0715225,6.40678e-08,9.42048e-07,0.0191041,7260,3800,3250
468987886,299446445,430,1,f,620932000,20312.8,122384000000,10132300,3.27133e-05,498.817,0.0163179,0.760642,2.48831e-05,0.00036588,0.20045,8840,1430,4360
468989293,299446445,370,2,f,6229390000,64257.6,319580000000,3439710,1.03152e-05,53.53,0.000552175,7.631,7.87155e-05,0.00115743,0.192311,11330,7240,5730
468992025,299446445,182305701,3,f,181998000,0,45882900000,0,0,0,0,0.222948,0,0,0,0,0,0
468988776,299446445,1125,1,f,106813000,8589.55,22200500000,6304780,8.04168e-05,734.006,0.0590264,0.130846,1.05222e-05,0.000154718,0.262991,3450,4410,4370
468989733,299446445,706,2,f,35976600,6520.63,7523670000,2656350,0.000181246,407.376,0.0738354,0.0440713,7.98777e-06,0.000117452,0.133911,8020,2520,6240
468988232,299446445,714,1,f,1800780000,67507,396931000000,39557100,3.74877e-05,585.97,0.0219667,2.20595,8.2696e-05,0.00121596,0.378098,3450,4440,4330
468991295,299446445,763,3,f,10713600,3193.17,518915000,260136,0.000298048,81.4665,0.024281,0.0131242,3.91163e-06,5.75164e-05,0.0253266,4990,6680,5620
468987897,299446445,441,1,f,8389800,5.73056,1093400000,1853.69,6.83039e-07,323.475,0.000220946,0.0102775,7.01994e-09,1.03221e-07,0.00330346,8070,1100,4260
468991777,299446445,1015,3,f,614077000,20058.6,132223000000,14588000,3.26647e-05,727.267,0.0237559,0.752245,2.45718e-05,0.000361302,0.233474,2980,2970,6360
468991724,299446445,990,3,f,237445000,1060.63,56750600000,514111,4.46684e-06,484.722,0.00216518,0.29087,1.29927e-06,1.91044e-05,0.117502,8730,3200,10300
468990404,299446445,81,3,f,2247240000,3306890,59203700000,2380020000,0.00147153,719.716,1.05909,2.75287,0.00405094,0.0595647,0.630707,6410,2750,7590
468988171,299446445,673,1,f,9695700,34737.5,287395000,5363990,0.00358277,154.415,0.553234,0.0118772,4.25534e-05,0.000625702,0.169845,8280,5850,5080
468990246,299446445,312782582,2,f,55950300,262070,10668100000,110625000,0.00468399,422.119,1.9772,0.0685391,0.000321036,0.0047205,0.391153,9540,2240,9800
468990197,299446445,1125,2,f,106813000,0,23322200000,0,0,0,0,0.130846,0,0,0,0,0,0
468991017,299446445,618,3,f,956504000,1827080,33329100000,341794000,0.00191017,187.071,0.357336,1.17172,0.00223818,0.03291,0.520238,5750,3350,5880
468991289,299446445,757,3,f,33777000,0,3173300000,0,0,0,0,0.0413768,0,0,0,0,0,0
468991484,299446445,895,3,f,1842310000,1930240,307868000000,858847000,0.00104772,444.943,0.466178,2.25684,0.00236454,0.0347681,0.712559,9700,2850,9530
468987561,299446445,81,1,f,1123620000,80804.7,28852600000,9069750,7.19146e-05,112.243,0.0080719,1.37643,9.89857e-05,0.00145548,0.145252,7610,4130,2110
468991684,299446445,974,3,f,1458080000,0,349607000000,0,0,0,0,1.78615,0,0,0,0,0,0
468991108,299446445,697,3,f,489785000,353.94,5365910000,14275,7.22643e-07,40.3317,2.91455e-05,0.599987,4.33576e-07,6.37528e-06,0.0183963,8990,5790,6200
468989534,299446445,599,2,f,75195000,11584.7,13300600000,6564140,0.000154062,566.621,0.0872949,0.0921139,1.41913e-05,0.000208668,0.169725,5880,4890,5810
468988427,299446445,874,1,f,38079900,2564.6,3279940000,140815,6.73478e-05,54.9072,0.00369788,0.0466479,3.14163e-06,4.61943e-05,0.109325,9400,3690,3400
468990890,299446445,501,3,f,99547200,0,23438900000,0,0,0,0,0.121945,0,0,0,0,0,0
468988744,299446445,1097,1,f,7483590000,11048400,744344000000,4023300000,0.00147635,364.153,0.537617,9.1674,0.0135343,0.199007,0.660068,7900,6410,4980
468988970,299446445,48,2,f,993168000,446271,212461000000,277578000,0.000449341,621.994,0.279487,1.21663,0.000546682,0.00803837,0.377459,4500,2950,5960
468989674,299446445,667,2,f,54630000,0.103222,8756950000,19.3634,1.88948e-09,187.589,3.54446e-07,0.0669218,1.26447e-10,1.85927e-09,0.000104262,1940,2620,6490
468991013,299446445,614,3,f,424535000,1103340,30764300000,393136000,0.00259894,356.313,0.926038,0.520056,0.00135159,0.0198738,0.492582,6800,7140,6580
468988731,299446445,1085,1,f,41661900,0,3492380000,0,0,0,0,0.0510358,0,0,0,0,0,0
468990122,299446445,1057,2,f,1333360000,49203.2,265867000000,6564920,3.69016e-05,133.425,0.00492358,1.63337,6.02739e-05,0.000886263,0.15949,4480,4600,9800
468990044,299446445,962,2,f,1468570000,153.653,293966000000,14041.2,1.04628e-07,91.382,9.56111e-06,1.799,1.88225e-07,2.76765e-06,0.00993945,3630,1310,6440
468988845,299446445,10703,1,f,1805030000,60012.8,408740000000,8905580,3.32475e-05,148.395,0.00493375,2.21116,7.35157e-05,0.00108097,0.103348,8290,3890,2970
468988159,299446445,665,1,f,569020000,141200,17710300000,9398750,0.000248146,66.5633,0.0165175,0.697049,0.00017297,0.00254334,0.2048,4810,6610,2790
468989096,299446445,207,2,f,20517300,2852.57,1276580000,194452,0.000139032,68.1674,0.00947748,0.0251337,3.4944e-06,5.13814e-05,0.0305686,12690,4960,5740
468989686,299446445,675,2,f,43911000,0,6800010000,0,0,0,0,0.053791,0,0,0,0,0,0
468990006,299446445,938,2,f,363824000,6443.76,6467960000,335830,1.77112e-05,52.1171,0.000923056,0.445685,7.89361e-06,0.000116067,0.03882,11380,6680,7140
468987647,299446445,223,1,f,110413000,15133.8,6219180000,924008,0.000137066,61.0558,0.00836866,0.135256,1.8539e-05,0.000272595,0.041387,6730,7040,5650
468988341,299446445,806,1,f,741623000,1033.12,153567000000,271130,1.39305e-06,262.438,0.00036559,0.908489,1.26557e-06,1.86089e-05,0.0744101,4790,3970,1300
468991265,299446445,741,3,f,121550000,1.85036,22202600000,150.291,1.5223e-08,81.2222,1.23645e-06,0.148899,2.26669e-09,3.33293e-08,0.0014516,7430,4710,4900
468989347,299446445,417,2,f,456684000,9780.11,107642000000,4364140,2.14155e-05,446.226,0.00955615,0.559438,1.19806e-05,0.000176162,0.154773,8050,1790,8930
468990311,299446445,27,3,f,63815400,856.309,4475890000,154032,1.34185e-05,179.879,0.00241371,0.0781739,1.04898e-06,1.54241e-05,0.0841606,7390,3430,8280
468989305,299446445,379,2,f,83221200,60375.7,1798660000,4888980,0.000725484,80.9759,0.0587468,0.101946,7.39602e-05,0.00108751,0.294431,11170,7250,5720
468988935,299446445,17,2,f,942571000,5062.2,165341000000,2506050,5.37063e-06,495.052,0.00265874,1.15465,6.20119e-06,9.11819e-05,0.106106,9530,1760,6120
468992128,299446445,74,2,t,606055,275695,1081570000,870081000,0.4549,3155.96,1435.65,0.000742417,0.000337726,0.0049659,0.938919,9250,2330,9240
468988895,299446445,312782616,1,f,138020000,0,38768100000,0,0,0,0,0.169075,0,0,0,0,0,0
468992061,299446445,312782574,3,f,433583000,5875050,97845300000,4829380000,0.01355,822.015,11.1383,0.531139,0.00719693,0.105823,0.978527,9240,2450,9250
468987653,299446445,233,1,f,98637300,0,24729400000,0,0,0,0,0.120831,0,0,0,0,0,0
468988225,299446445,707,1,f,123493000,120.829,21104900000,42812,9.78434e-07,354.318,0.000346677,0.151278,1.48016e-07,2.17642e-06,0.0145612,3920,2910,5680
468988373,299446445,835,1,f,1403490000,76893.9,183116000000,51211300,5.47877e-05,666,0.0364886,1.71927,9.41951e-05,0.00138504,0.423014,4530,6270,4810
468990950,299446445,567,3,f,244134000000,460154000,46221400000000,402477000000,0.00188484,874.657,1.64859,299.064,0.563689,8.28844,1,9150,3770,9090
468989979,299446445,920,2,f,1760560000,17962,426999000000,3301610,1.02024e-05,183.811,0.00187531,2.15669,2.20035e-05,0.000323537,0.0640826,10340,4050,7630
468990155,299446445,1086,2,f,44656200,0,10648300000,0,0,0,0,0.0547038,0,0,0,0,0,0
468988604,299446445,989,1,f,229818000,662.809,11417700000,40327.4,2.88406e-06,60.8432,0.000175476,0.281527,8.11941e-07,1.19387e-05,0.0193707,12010,3420,4220
468988084,299446445,580,1,f,62553600,6.06938,3745520000,298.053,9.70269e-08,49.1076,4.76476e-06,0.0766282,7.435e-09,1.09324e-07,0.00333601,8840,3630,3840
468989044,299446445,126,2,f,61705800,21604.5,4213740000,10451700,0.000350122,483.775,0.16938,0.0755896,2.64656e-05,0.000389148,0.320337,7830,6550,6180
468989454,299446445,520,2,f,216714000,133750,39371600000,75926300,0.000617173,567.674,0.350353,0.265474,0.000163844,0.00240915,0.371347,8650,2990,9970
468989713,299446445,695,2,f,94178600000,343694000,18648300000000,312039000000,0.00364939,907.899,3.31327,115.369,0.421025,6.19073,1,9150,3770,9090
468992305,299446445,991,3,t,187842,37218.5,153803000,89539900,0.198137,2405.79,476.677,0.000230106,4.55927e-05,0.000670391,0.350834,9450,4020,9510
468988600,299446445,987,1,f,2726110000,37282.3,144414000000,2045130,1.3676e-05,54.8554,0.000750202,3.33949,4.56708e-05,0.000671541,0.0840991,8690,6430,4650
468988943,299446445,23,2,f,261256000,751235,37956300000,388498000,0.00287548,517.146,1.48704,0.320038,0.000920263,0.0135315,0.490575,5840,6970,7400
468987733,299446445,307,1,f,289374000,8884.94,4082720000,449698,3.0704e-05,50.6134,0.00155403,0.354484,1.08841e-05,0.000160038,0.0971478,10880,7290,5590
468990169,299446445,1098,2,f,158028000,123.561,8013270000,7233.28,7.81893e-07,58.54,4.5772e-05,0.193585,1.51362e-07,2.22562e-06,0.008487,12790,5900,7020
468987739,299446445,313,1,f,16405900000,1259990,2035750000000,217120000,7.6801e-05,172.319,0.0132343,20.0972,0.00154349,0.0226953,0.453301,7810,6060,4390
468989068,299446445,158,2,f,23634000,0,965429000,0,0,0,0,0.0289516,0,0,0,0,0,0
468987563,299446445,84,1,f,113555000,0,17948000000,0,0,0,0,0.139105,0,0,0,0,0,0
468989475,299446445,541,2,f,1281630000,3492060,232092000000,1520420000,0.0027247,435.394,1.18632,1.57,0.00427777,0.0629001,0.82116,9100,3240,9950
468989828,299446445,800,2,f,182028000,819.262,38494500000,316284,4.50075e-06,386.06,0.00173756,0.222984,1.0036e-06,1.47568e-05,0.0440102,3810,4490,7640
468990694,299446445,328,3,f,992317000,0,228898000000,0,0,0,0,1.21559,0,0,0,0,0,0
468990471,299446445,138,3,f,2165960000,931122,310902000000,444876000,0.000429888,477.784,0.205394,2.65331,0.00114063,0.0167717,0.514635,7070,2850,7020
468990020,299446445,946,2,f,331878000,2214930,43185100000,1147070000,0.00667395,517.879,3.4563,0.40655,0.0027133,0.0398961,0.593926,7390,5400,5810
468991806,299446445,1026,3,f,154949000,0,16422500000,0,0,0,0,0.189813,0,0,0,0,0,0
468988688,299446445,1046,1,f,66501900,0,12908600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468990157,299446445,1089,2,f,19528000000,280501000,3965450000000,275428000000,0.014364,981.916,14.1043,23.9218,0.343614,5.05247,1,9150,3770,9090
468992347,299446445,312782652,3,t,969433,258844,896627000,545343000,0.267006,2106.84,562.538,0.00118756,0.000317084,0.00466238,0.955277,9240,2660,9370
468990700,299446445,331,3,f,755107000,15306800,80628100000,5700530000,0.0202711,372.417,7.54929,0.925006,0.0187509,0.275712,0.660068,7900,6410,4980
468987625,299446445,186,1,f,144518000,6791.71,14973900000,2969620,4.69954e-05,437.243,0.0205484,0.177035,8.31984e-06,0.000122334,0.230156,6540,3240,5350
468988683,299446445,1044,1,f,19390500,0,1611780000,0,0,0,0,0.0237534,0,0,0,0,0,0
468991407,299446445,839,3,f,80204400,0,10590300000,0,0,0,0,0.0982504,0,0,0,0,0,0
468988247,299446445,728,1,f,3173700000,45082.4,118707000000,2555360,1.4205e-05,56.6819,0.000805167,3.88778,5.5226e-05,0.000812039,0.0814275,12210,3400,4640
468988120,299446445,630,1,f,214813000,1500.99,44954300000,1249600,6.98742e-06,832.516,0.00581714,0.263146,1.83871e-06,2.70363e-05,0.143316,3520,4420,4350
468988850,299446445,182305693,1,f,60806700,11419.4,9713590000,1373280,0.000187798,120.259,0.0225843,0.0744882,1.39887e-05,0.000205689,0.099773,5500,1180,2770
