id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465124360,300209456,215,3,f,1035810000,4185.84,227906000000,1174490,4.04114e-06,280.585,0.00113388,1.26887,5.12766e-06,0.000276806,0.0746765,7530,2690,4740
465122926,300209456,271,1,f,41939100,39818.1,8333790000,28779700,0.000949426,722.779,0.686225,0.0513754,4.87771e-05,0.00263313,0.281183,9350,3720,3900
465124022,300209456,878,2,f,346000000,149554,65956500000,38233900,0.000432235,255.653,0.110502,0.423851,0.000183203,0.00988984,0.339401,4490,4020,9910
465124099,300209456,980,2,f,38132100,0,6868660000,0,0,0,0,0.0467118,0,0,0,0,0,0
465123794,300209456,491,2,f,251901000,5083.34,38292600000,993849,2.01799e-05,195.511,0.0039454,0.308579,6.22709e-06,0.000336156,0.103286,8410,5910,5930
465124488,300209456,421,3,f,135626000,15949.9,20277400000,4358530,0.000117602,273.263,0.0321363,0.166142,1.95387e-05,0.00105475,0.130288,8600,1220,1990
465124051,300209456,918,2,f,3698590000,13439.7,604005000000,2851760,3.63373e-06,212.19,0.000771041,4.53077,1.64636e-05,0.000888753,0.135139,9570,4020,10530
465123375,300209456,991,1,f,2784780000,60770.9,276928000000,16323500,2.18225e-05,268.608,0.00586169,3.41136,7.44443e-05,0.00401872,0.234222,7470,3330,2910
465123437,300209456,1089,1,f,19620800000,752653,3876070000000,203792000,3.836e-05,270.764,0.0103865,24.0355,0.000922,0.0497722,0.321258,9050,2190,3910
465124473,300209456,390,3,f,52097400,380.062,7515460000,73832.1,7.29522e-06,194.263,0.00141719,0.0638193,4.65576e-07,2.51331e-05,0.0408436,5960,6840,4210
465123013,300209456,402,1,f,319438000,24658.9,62956300000,7027210,7.71947e-05,284.977,0.0219987,0.391311,3.02072e-05,0.00163067,0.166428,8370,1150,2030
465123861,300209456,614,2,f,212268000,655.874,20450600000,144113,3.08984e-06,219.726,0.000678919,0.260028,8.03445e-07,4.33723e-05,0.0199197,7240,6940,6730
465122892,300209456,214,1,f,289443000,46586.2,51765400000,21888100,0.000160951,469.842,0.0756217,0.354567,5.70681e-05,0.0030807,0.265098,8730,4070,4590
465123071,300209456,512,1,f,23842600000,15296800,5128410000000,7920740000,0.000641574,517.804,0.33221,29.2072,0.0187386,1.01156,0.718692,12090,4570,4820
465124049,300209456,914,2,f,1363500,0,291385000,0,0,0,0,0.00167029,0,0,0,0,0,0
465124095,300209456,974,2,f,729041000,0,215164000000,0,0,0,0,0.893076,0,0,0,0,0,0
465123782,300209456,466,2,f,242354000,601.132,31140600000,165065,2.48039e-06,274.59,0.000681091,0.296883,7.36387e-07,3.97523e-05,0.0296112,7480,3340,8540
465124492,300209456,427,3,f,562063000,44.4475,93956000000,8710.75,7.90792e-08,195.979,1.54978e-05,0.688527,5.44481e-08,2.93927e-06,0.0208421,10150,2310,1760
465123392,300209456,1016,1,f,1760170000,188196,126323000000,43964600,0.000106919,233.611,0.0249774,2.15621,0.00023054,0.0124452,0.359556,1540,2930,5420
465122966,300209456,331,1,f,377554000,1771.64,53191000000,325247,4.69243e-06,183.585,0.000861459,0.462503,2.17026e-06,0.000117157,0.0884553,8360,5890,5330
465123128,300209456,614,1,f,212268000,32703,19484400000,6820500,0.000154065,208.559,0.0321316,0.260028,4.00612e-05,0.00216262,0.245618,7220,6700,4410
465122970,300209456,337,1,f,887950000,13033,208297000000,3207560,1.46776e-05,246.111,0.00361232,1.08774,1.59654e-05,0.000861857,0.12434,5710,630,4010
465123445,300209456,1100,1,f,783095000,4621.82,165729000000,1332600,5.90198e-06,288.329,0.00170171,0.959292,5.66172e-06,0.000305636,0.0746765,7530,2690,4740
465124920,300209456,1114,3,f,68968800,0,15386000000,0,0,0,0,0.0844868,0,0,0,0,0,0
465123676,300209456,296,2,f,326711000,0,86364200000,0,0,0,0,0.400221,0,0,0,0,0,0
465123179,300209456,692,1,f,297112000,0,56750700000,0,0,0,0,0.363962,0,0,0,0,0,0
465123384,300209456,1006,1,f,56410200,19859.1,9830680000,5217280,0.000352048,262.715,0.0924882,0.0691025,2.43274e-05,0.00131326,0.0952604,6870,350,4290
465123553,300209456,97,2,f,197117000,5173.62,30285200000,1864710,2.62464e-05,360.427,0.00945991,0.241468,6.33768e-06,0.000342126,0.174253,7640,4100,10840
465124216,300209456,312782582,2,f,55950300,0,10916100000,0,0,0,0,0.0685391,0,0,0,0,0,0
465124332,300209456,165,3,f,550937000,35418.6,110416000000,9612480,6.42879e-05,271.397,0.0174475,0.674898,4.33878e-05,0.0023422,0.211036,8500,5780,5570
465124858,300209456,1016,3,f,3520350000,482915,252834000000,109085000,0.000137178,225.889,0.0309871,4.31243,0.000591571,0.0319347,0.359556,1540,2930,5420
465123039,300209456,449,1,f,52415100,15.578,5680710000,3547.69,2.97205e-07,227.737,6.76845e-05,0.0642085,1.90831e-08,1.03016e-06,0.00500892,5590,3790,5420
465124759,300209456,884,3,f,68985000,0,9331580000,0,0,0,0,0.0845066,0,0,0,0,0,0
465124903,300209456,1089,3,f,39241600000,1483220,7911070000000,414837000,3.77972e-05,279.686,0.0105714,48.0709,0.00181695,0.0980841,0.321258,9050,2190,3910
465123900,300209456,673,2,f,9695700,1776.22,693514000,379035,0.000183196,213.394,0.0390931,0.0118772,2.17587e-06,0.00011746,0.0627211,8360,5600,6070
465123611,300209456,188,2,f,65914200,0,7065290000,0,0,0,0,0.0807449,0,0,0,0,0,0
465124630,300209456,670,3,f,320218000,95.2859,58914500000,24233.1,2.97565e-07,254.32,7.56767e-05,0.392267,1.16725e-07,6.30116e-06,0.0126632,6890,430,3970
465124886,300209456,1058,3,f,436867000,0,106400000000,0,0,0,0,0.535162,0,0,0,0,0,0
465122958,300209456,321,1,f,11973600,0,2836200000,0,0,0,0,0.0146677,0,0,0,0,0,0
465124547,300209456,531,3,f,102109000,23.0123,21362700000,6952.68,2.25371e-07,302.128,6.8091e-05,0.125083,2.81901e-08,1.52178e-06,0.00335596,7820,2750,5860
465123508,300209456,10,2,f,1216990000,55841.9,313504000000,15000000,4.58853e-05,268.615,0.0123255,1.49081,6.84064e-05,0.00369277,0.310706,8940,2530,7640
465122833,300209456,121,1,f,11001600,0,1756260000,0,0,0,0,0.013477,0,0,0,0,0,0
465122900,300209456,229,1,f,720292000,288556,1645160000,35876100,0.000400609,124.33,0.0498077,0.882358,0.000353481,0.0190819,0.467254,11620,5490,3430
465123276,300209456,854,1,f,427295000,5.2729,97960500000,1519.76,1.23402e-08,288.221,3.55671e-06,0.523436,6.45931e-09,3.48692e-07,0.00219088,6720,510,3660
465123799,300209456,502,2,f,2034330000,35793.1,457841000000,10900200,1.75945e-05,304.533,0.00535812,2.49205,4.38465e-05,0.00236696,0.241214,8150,2190,6830
465124289,300209456,104,3,f,2411600000,84924.1,474861000000,16436200,3.52149e-05,193.54,0.0068155,2.9542,0.000104032,0.00561595,0.228699,4490,4960,1660
465123651,300209456,254,2,f,4317840000,224580,937500000000,63008200,5.20122e-05,280.56,0.0145925,5.28935,0.000275111,0.0148513,0.261025,6010,1360,5710
465124995,300209456,354,2,t,34399800,6623860,23012300000,14262800000,0.192555,2153.24,414.618,0.0421397,0.00811423,0.438029,1,12180,6820,5740
465123993,300209456,832,2,f,498815000,4242140,28757800000,1246760000,0.00850444,293.898,2.49944,0.611048,0.00519662,0.280529,0.831056,11790,6270,5830
465124923,300209456,1123,3,f,673843000,20489300,9093880000,2773510000,0.0304067,135.364,4.11596,0.825457,0.0250994,1.35494,0.679208,10870,5030,3430
465124080,300209456,954,2,f,153720000,0,36473700000,0,0,0,0,0.188307,0,0,0,0,0,0
465124251,300209456,27,3,f,63815400,1462.49,9491020000,353986,2.29174e-05,242.044,0.00554703,0.0781739,1.79154e-06,9.67128e-05,0.0233719,7910,3840,8180
465124072,300209456,944,2,f,416334000,63716.2,88445100000,23007700,0.000153041,361.097,0.0552627,0.510009,7.80523e-05,0.00421349,0.256565,13080,3110,6150
465124121,300209456,1010,2,f,88750800,0,25021600000,0,0,0,0,0.10872,0,0,0,0,0,0
465124794,300209456,931,3,f,857590000,10536.7,103802000000,2486090,1.22864e-05,235.946,0.00289892,1.05055,1.29074e-05,0.000696779,0.154878,9130,6020,4550
465122924,300209456,266,1,f,51579900,11.0414,8565000000,2534.51,2.14065e-07,229.545,4.91375e-05,0.0631854,1.35257e-08,7.30159e-07,0.0056093,5330,4310,4780
465123152,300209456,649,1,f,10369800,0,1631290000,0,0,0,0,0.012703,0,0,0,0,0,0
465124977,300209456,379,1,t,2762980,496107,2226570000,1152870000,0.179555,2323.83,417.256,0.00338465,0.00060773,0.032807,0.999934,12260,6820,5670
465124413,300209456,303,3,f,651881000,0,146046000000,0,0,0,0,0.798554,0,0,0,0,0,0
465124133,300209456,1026,2,f,77474700,0,12341200000,0,0,0,0,0.0949065,0,0,0,0,0,0
465124240,300209456,9,3,f,150849000,0,30517200000,0,0,0,0,0.18479,0,0,0,0,0,0
465123269,300209456,844,1,f,1713780000,0,351628000000,0,0,0,0,2.09938,0,0,0,0,0,0
465123253,300209456,821,1,f,928392000,6462.18,170748000000,1782500,6.96061e-06,275.835,0.00191998,1.13728,7.91617e-06,0.000427338,0.103104,10310,1910,2930
465123770,300209456,444,2,f,757769000,0,155503000000,0,0,0,0,0.928268,0,0,0,0,0,0
465125008,300209456,62,3,t,9930040,907823,2891020000,1439410000,0.0914219,1585.57,144.955,0.0121643,0.00111208,0.0600334,0.888554,11660,6440,5680
465124789,300209456,926,3,f,2696780000,31837.6,452470000000,8297250,1.18058e-05,260.612,0.00307672,3.30356,3.90011e-05,0.00210539,0.183155,10200,4100,9200
465123433,300209456,1083,1,f,225411000,233.079,22336800000,57687.6,1.03402e-06,247.503,0.000255922,0.276129,2.85522e-07,1.54133e-05,0.0211278,5590,4270,5120
465122827,300209456,114,1,f,87211800,1039.7,8779460000,415964,1.19215e-05,400.082,0.00476958,0.106834,1.27363e-06,6.87542e-05,0.079681,10330,6630,4150
465123109,300209456,589,1,f,694349000,66593.1,123483000000,16654000,9.59072e-05,250.086,0.0239851,0.850578,8.15765e-05,0.00440374,0.413034,4020,3660,5630
465123406,300209456,1035,1,f,354337000,0,102025000000,0,0,0,0,0.434063,0,0,0,0,0,0
465123342,300209456,948,1,f,712816000,787742,58228800000,183332000,0.00110511,232.731,0.257194,0.8732,0.000964985,0.0520927,0.582388,11180,5420,3470
465124187,300209456,1114,2,f,34484400,0,7929590000,0,0,0,0,0.0422434,0,0,0,0,0,0
465122838,300209456,128,1,f,2195910000,620050,350362000000,302784000,0.000282366,488.321,0.137885,2.68999,0.000759561,0.0410033,0.379858,9290,4190,4800
465124599,300209456,621,3,f,341444000,825649,57213800000,539828000,0.00241811,653.823,1.58102,0.418269,0.00101142,0.0545994,0.550842,10300,5390,4260
465123966,300209456,786,2,f,62570700,0,10563700000,0,0,0,0,0.0766491,0,0,0,0,0,0
465124037,300209456,901,2,f,748228000,933931,2334590000,107583000,0.00124819,115.194,0.143784,0.916579,0.00114407,0.06176,0.525869,11750,6520,8130
465123825,300209456,558,2,f,149467000,173224,27083200000,42647100,0.00115895,246.196,0.285329,0.183097,0.0002122,0.0114552,0.356442,4920,1940,9310
465123712,300209456,347,2,f,66788100,0,9692840000,0,0,0,0,0.0818154,0,0,0,0,0,0
465124419,300209456,313,3,f,32811800000,3580090,6709300000000,1210830000,0.00010911,338.212,0.0369022,40.1944,0.00438561,0.236748,0.56243,8270,4580,6990
465122820,300209456,100,1,f,158861000,27854.7,36470300000,7342280,0.000175341,263.592,0.0462183,0.194604,3.41221e-05,0.00184201,0.211036,8500,5780,5570
465122951,300209456,311,1,f,285875000,0,51130200000,0,0,0,0,0.350197,0,0,0,0,0,0
465123695,300209456,325,2,f,14029200,0,2653050000,0,0,0,0,0.0171858,0,0,0,0,0,0
465123204,300209456,729,1,f,213770000,0,39954300000,0,0,0,0,0.261868,0,0,0,0,0,0
465124503,300209456,444,3,f,1515540000,1036.86,307066000000,515330,6.84152e-07,497.011,0.000340031,1.85654,1.27015e-06,6.85665e-05,0.0723212,6550,5090,5450
465124075,300209456,948,2,f,712816000,697072,60259300000,138508000,0.000977913,198.699,0.19431,0.8732,0.000853914,0.0460967,0.523119,10090,7040,5720
465123059,300209456,488,1,f,143100,0,17870200,0,0,0,0,0.000175297,0,0,0,0,0,0
465124522,300209456,482,3,f,308014000,229870,28498700000,52812300,0.000746298,229.748,0.171461,0.377317,0.000281591,0.0152011,0.232163,9050,3000,7960
465125011,300209456,222,3,t,5394590,914010,4027970000,1970350000,0.169431,2155.72,365.246,0.00660837,0.00111966,0.0604426,0.999934,12260,6820,5670
465123326,300209456,929,1,f,38210400,0,6236580000,0,0,0,0,0.0468077,0,0,0,0,0,0
465123556,300209456,104,2,f,1205800000,48721.3,243947000000,9328340,4.04059e-05,191.463,0.00773624,1.4771,5.96836e-05,0.0032219,0.211587,4340,4830,9680
465124932,300209456,10704,3,f,718414000,0,142638000000,0,0,0,0,0.880057,0,0,0,0,0,0
465123125,300209456,611,1,f,25812000,0,2108660000,0,0,0,0,0.0316197,0,0,0,0,0,0
465123911,300209456,690,2,f,73858500,0,7822890000,0,0,0,0,0.0904767,0,0,0,0,0,0
465123498,300209456,312782644,1,f,164270000,0,28809300000,0,0,0,0,0.201231,0,0,0,0,0,0
465123788,300209456,478,2,f,171965000,0,36502200000,0,0,0,0,0.210657,0,0,0,0,0,0
465122770,300209456,6,1,f,1094790000,20819.8,54743800000,4851650,1.90171e-05,233.031,0.00443157,1.34112,2.55042e-05,0.00137679,0.154545,7580,5760,3740
465124165,300209456,1081,2,f,42624900,0,7237120000,0,0,0,0,0.0522155,0,0,0,0,0,0
465122940,300209456,294,1,f,2861240000,39911.1,761210000000,10833900,1.39489e-05,271.45,0.00378643,3.50501,4.88912e-05,0.00263929,0.164226,8870,2730,3670
465124867,300209456,1027,3,f,160177000,19.9357,30498800000,4470.02,1.2446e-07,224.222,2.79068e-05,0.196216,2.44212e-08,1.31833e-06,0.0054606,8860,2700,850
465124271,300209456,66,3,f,5274000,0,561834000,0,0,0,0,0.00646065,0,0,0,0,0,0
465122974,300209456,342,1,f,1252500000,0,219617000000,0,0,0,0,1.53431,0,0,0,0,0,0
465123515,300209456,22,2,f,724447000,57515.6,153897000000,15848500,7.93924e-05,275.551,0.0218767,0.887447,7.04566e-05,0.00380345,0.288924,7890,950,9100
465124519,300209456,475,3,f,423497000,82078.8,84070800000,20615100,0.000193812,251.163,0.0486784,0.518784,0.000100547,0.00542779,0.389178,8840,3940,3130
465123638,300209456,234,2,f,103313000,0,23114400000,0,0,0,0,0.126558,0,0,0,0,0,0
465124816,300209456,959,3,f,254417000,12037.5,39825400000,2862800,4.73142e-05,237.823,0.0112524,0.311661,1.4746e-05,0.000796031,0.0934161,6490,3480,10620
465122960,300209456,323,1,f,9696620000,1032170,1980740000000,475907000,0.000106447,461.073,0.0490797,11.8784,0.00126441,0.0682566,0.379858,9290,4190,4800
465124857,300209456,1015,3,f,614077000,0,148909000000,0,0,0,0,0.752245,0,0,0,0,0,0
465123052,300209456,475,1,f,211748000,70270.7,43172200000,17932100,0.00033186,255.187,0.0846861,0.259392,8.60817e-05,0.00464694,0.389178,8840,3940,3130
465123990,300209456,827,2,f,210684000,0,47983300000,0,0,0,0,0.258088,0,0,0,0,0,0
465123162,300209456,667,1,f,54630000,0,9848120000,0,0,0,0,0.0669218,0,0,0,0,0,0
465124762,300209456,889,3,f,743852000,0,171146000000,0,0,0,0,0.911218,0,0,0,0,0,0
465123810,300209456,525,2,f,90906300,85.9156,15670800000,19327.7,9.451e-07,224.961,0.000212611,0.11136,1.05247e-07,5.68151e-06,0.0156094,8160,6000,6490
465124440,300209456,341,3,f,14101200,0,2436460000,0,0,0,0,0.017274,0,0,0,0,0,0
465124535,300209456,510,3,f,89352000,0,14293600000,0,0,0,0,0.109456,0,0,0,0,0,0
465124691,300209456,773,3,f,308629000,5851160,61596000000,3149320000,0.0189586,538.239,10.2043,0.37807,0.00716768,0.386932,0.808932,12290,5570,5880
465123781,300209456,463,2,f,2495940000,44988.5,562988000000,14554300,1.80247e-05,323.511,0.00583118,3.05752,5.51109e-05,0.00297505,0.253415,7440,2720,7730
465124943,300209456,312782558,3,f,62346600,0,14569200000,0,0,0,0,0.0763746,0,0,0,0,0,0
465123456,300209456,1120,1,f,21590100,0,4368350000,0,0,0,0,0.0264479,0,0,0,0,0,0
465124341,300209456,184,3,f,675079000,6156.57,106019000000,1235560,9.11977e-06,200.69,0.00183025,0.826972,7.5418e-06,0.000407128,0.0691559,1890,2970,5380
465124874,300209456,1038,3,f,1100960000,0,254492000000,0,0,0,0,1.34868,0,0,0,0,0,0
465123081,300209456,531,1,f,51054300,0,10439700000,0,0,0,0,0.0625415,0,0,0,0,0,0
465123371,300209456,987,1,f,2726110000,2996120,330792000000,1674580000,0.00109904,558.918,0.614276,3.33949,0.00367024,0.19813,0.633106,10200,5340,4910
465123420,300209456,1058,1,f,218434000,0,50756800000,0,0,0,0,0.267581,0,0,0,0,0,0
465123787,300209456,477,2,f,19541900000,473955,4065700000000,104106000,2.42533e-05,219.654,0.00532734,23.9388,0.000580595,0.0313422,0.40444,5910,7080,7450
465124880,300209456,1047,3,f,727987000,0,226411000000,0,0,0,0,0.891784,0,0,0,0,0,0
465122839,300209456,129,1,f,590199000,9751.93,23419700000,2792370,1.65231e-05,286.34,0.00473123,0.722994,1.19461e-05,0.000644886,0.103691,6030,3200,5550
465123330,300209456,933,1,f,821096000,808593,58605600000,185406000,0.000984773,229.295,0.225803,1.00584,0.000990527,0.0534715,0.582388,11180,5420,3470
465124573,300209456,587,3,f,27295200,0,4570400000,0,0,0,0,0.0334366,0,0,0,0,0,0
465122813,300209456,84,1,f,113555000,0,22338400000,0,0,0,0,0.139105,0,0,0,0,0,0
465124344,300209456,188,3,f,131828000,1471.88,14112100000,400042,1.11651e-05,271.79,0.00303457,0.16149,1.80305e-06,9.7334e-05,0.0577214,2220,3520,4500
465124507,300209456,450,3,f,286693000,65696.7,51354900000,17425100,0.000229153,265.235,0.0607795,0.351199,8.04785e-05,0.00434446,0.224505,5780,1010,8440
465123260,300209456,832,1,f,500448000,5340510,30591100000,1679980000,0.0106715,314.573,3.35695,0.613049,0.00654213,0.353163,0.901378,11660,6440,5680
465123930,300209456,718,2,f,282429000,0.944255,59783400000,246.136,3.34334e-09,260.667,8.71496e-07,0.345976,1.15671e-09,6.24427e-08,0.000515315,7040,4660,7880
465123645,300209456,246,2,f,192125000,210.525,34314900000,93886,1.09577e-06,445.962,0.000488672,0.235353,2.57893e-07,1.39218e-05,0.0205064,8990,4640,6330
465124083,300209456,959,2,f,127209000,7216.3,21393600000,1880030,5.6728e-05,260.525,0.0147791,0.155831,8.83997e-06,0.000477207,0.0934161,6490,3480,10620
465124283,300209456,93,3,f,55870200,1677.48,113960000,181466,3.00246e-05,108.178,0.00324799,0.068441,2.05491e-06,0.00011093,0.0881542,8910,6240,3880
465124302,300209456,125,3,f,609349000,53077.3,6664770000,10804000,8.7105e-05,203.552,0.0177304,0.746452,6.50197e-05,0.00350995,0.160297,6500,6710,4150
465124418,300209456,311,3,f,571750000,0,104345000000,0,0,0,0,0.700394,0,0,0,0,0,0
465124209,300209456,312782554,2,f,71386200,0,13802100000,0,0,0,0,0.0874481,0,0,0,0,0,0
465123723,300209456,364,2,f,27891900,0,4768220000,0,0,0,0,0.0341676,0,0,0,0,0,0
465123028,300209456,433,1,f,98091900,0,22853300000,0,0,0,0,0.120163,0,0,0,0,0,0
465124068,300209456,939,2,f,8564400,32.2654,1027480000,9636.48,3.76739e-06,298.663,0.00112518,0.0104914,3.95251e-08,2.13368e-06,0.0173868,11860,6600,7120
465123773,300209456,449,2,f,52415100,39.3389,5072340000,9852.53,7.50525e-07,250.453,0.000187971,0.0642085,4.81901e-08,2.60144e-06,0.00387404,5600,3740,5850
465124138,300209456,1033,2,f,1091300000,1099920,233355000000,579465000,0.0010079,526.826,0.530985,1.33684,0.0013474,0.0727365,0.623985,12850,4620,7000
465123067,300209456,503,1,f,183317000,160.788,35103800000,38438.3,8.77099e-07,239.063,0.000209682,0.224564,1.96965e-07,1.06327e-05,0.0367278,8750,2330,3970
465124194,300209456,1128,2,f,237541000,0,61228000000,0,0,0,0,0.290987,0,0,0,0,0,0
465123797,300209456,500,2,f,12306100000,94427.6,2753530000000,23993700,7.67326e-06,254.097,0.00194975,15.0749,0.000115674,0.00624441,0.320569,5490,640,6470
465124701,300209456,791,3,f,52210800,0,10776900000,0,0,0,0,0.0639582,0,0,0,0,0,0
465124156,300209456,1062,2,f,104202000,0,16068700000,0,0,0,0,0.127647,0,0,0,0,0,0
465124806,300209456,945,3,f,661264000,0,145531000000,0,0,0,0,0.810049,0,0,0,0,0,0
465124339,300209456,180,3,f,613033000,129.638,136682000000,43362.3,2.11469e-07,334.489,7.0734e-05,0.750966,1.58806e-07,8.57282e-06,0.0202768,4590,4560,1590
465124765,300209456,895,3,f,1842310000,7210.54,324789000000,1762510,3.91385e-06,244.435,0.000956681,2.25684,8.83291e-06,0.000476826,0.120412,7640,4110,10840
465123702,300209456,333,2,f,16710300,0,3585950000,0,0,0,0,0.0204701,0,0,0,0,0,0
465124514,300209456,463,3,f,4991880000,52774.9,1126230000000,16547100,1.05721e-05,313.541,0.0033148,6.11505,6.46492e-05,0.00348995,0.253415,7440,2720,7730
465124405,300209456,290,3,f,6176120000,329439,983038000000,73595800,5.33408e-05,223.397,0.0119162,7.56575,0.000403563,0.0217855,0.610207,7470,5260,4380
465124178,300209456,1100,2,f,783095000,271.994,170805000000,114998,3.47332e-07,422.795,0.00014685,0.959292,3.33192e-07,1.79867e-05,0.0258789,8080,3580,6340
465123127,300209456,613,1,f,152485000,0,32291000000,0,0,0,0,0.186794,0,0,0,0,0,0
465123466,300209456,10704,1,f,359207000,0,70531800000,0,0,0,0,0.440029,0,0,0,0,0,0
465124018,300209456,872,2,f,58311000,0,9520880000,0,0,0,0,0.071431,0,0,0,0,0,0
465124220,300209456,312782598,2,f,6194700,0,1058440000,0,0,0,0,0.00758851,0,0,0,0,0,0
465122903,300209456,233,1,f,98637300,0,22348000000,0,0,0,0,0.120831,0,0,0,0,0,0
465124374,300209456,238,3,f,38451600,8249.21,2609360000,1969360,0.000214535,238.733,0.0512166,0.0471032,1.01053e-05,0.000545513,0.195166,10310,5280,5440
465124378,300209456,246,3,f,384250000,84486.8,68183100000,34788400,0.000219875,411.761,0.0905359,0.470706,0.000103496,0.00558703,0.236027,9340,4330,3980
465122808,300209456,73,1,f,2775850000,335165,106042000000,115944000,0.000120743,345.933,0.0417689,3.40042,0.000410577,0.0221641,0.414779,11930,4560,4420
465125018,300209456,379,3,t,5542630,938183,4109110000,2004390000,0.169267,2136.46,361.632,0.00678972,0.00114927,0.0620412,0.999934,12260,6820,5670
465123319,300209456,919,1,f,158422000,0,32899900000,0,0,0,0,0.194066,0,0,0,0,0,0
465124726,300209456,832,3,f,999263000,9582650,59348900000,2926740000,0.00958972,305.42,2.92889,1.2241,0.0117387,0.633692,0.901378,11660,6440,5680
465122913,300209456,249,1,f,9216000,0,1670950000,0,0,0,0,0.0112896,0,0,0,0,0,0
465124004,300209456,847,2,f,327571000,0,92580900000,0,0,0,0,0.401275,0,0,0,0,0,0
465123904,300209456,679,2,f,304778000,0,46333700000,0,0,0,0,0.373353,0,0,0,0,0,0
465124011,300209456,857,2,f,216560000,0,43651000000,0,0,0,0,0.265286,0,0,0,0,0,0
465123681,300209456,304,2,f,239686000,0,53324200000,0,0,0,0,0.293616,0,0,0,0,0,0
465122850,300209456,146,1,f,1153080000,406629,141576000000,152269000,0.000352646,374.468,0.132054,1.41253,0.000498121,0.02689,0.319928,9530,5670,4710
465122969,300209456,335,1,f,120500000,0,20999000000,0,0,0,0,0.147613,0,0,0,0,0,0
465123090,300209456,556,1,f,232503000,0,51763100000,0,0,0,0,0.284817,0,0,0,0,0,0
465123317,300209456,917,1,f,4479300,24408.8,325477000,6144750,0.00544923,251.744,1.37181,0.00548714,2.99007e-05,0.00161413,0.282466,12800,5300,5240
465123333,300209456,936,1,f,1693770000,510867,389111000000,201773000,0.000301615,394.962,0.119126,2.07487,0.000625812,0.0337832,0.457901,12180,1700,4230
465123566,300209456,120,2,f,217446000,14373.1,42129600000,3739840,6.60996e-05,260.197,0.0171989,0.266372,1.76071e-05,0.00095048,0.18406,5430,5220,10160
465122883,300209456,201,1,f,792888000,1392.66,184388000000,276581,1.75644e-06,198.599,0.000348827,0.971288,1.70601e-06,9.20955e-05,0.0653137,7620,1090,2150
465124024,300209456,880,2,f,39231000,0,7982620000,0,0,0,0,0.048058,0,0,0,0,0,0
465124277,300209456,78,3,f,836248000,88364.3,5729410000,14300100,0.000105668,161.831,0.0171003,1.0244,0.000108246,0.00584345,0.232178,8740,6530,7010
465123457,300209456,1123,1,f,336921000,8365890,3885600000,1194390000,0.0248304,142.768,3.545,0.412729,0.0102482,0.553228,0.679208,10870,5030,3430
465124782,300209456,914,3,f,2727000,0,584284000,0,0,0,0,0.00334058,0,0,0,0,0,0
465124757,300209456,880,3,f,78462000,34958.2,16155000000,16689800,0.000445543,477.421,0.212712,0.096116,4.28238e-05,0.00231175,0.293072,10370,4160,5510
465124626,300209456,662,3,f,63788400,2.17874,10386000000,603.773,3.41558e-08,277.12,9.46524e-06,0.0781408,2.66896e-09,1.44078e-07,0.00121189,4460,4270,8630
465124168,300209456,1085,2,f,41661900,0,6526410000,0,0,0,0,0.0510358,0,0,0,0,0,0
465123713,300209456,348,2,f,578582000,13883.7,104173000000,4285540,2.39961e-05,308.674,0.00740697,0.708763,1.70075e-05,0.000918116,0.125217,9790,4600,6710
465123964,300209456,783,2,f,135370000,438.294,24887300000,113230,3.23775e-06,258.342,0.000836446,0.165828,5.3691e-07,2.89839e-05,0.0371786,4560,4970,8580
465122805,300209456,67,1,f,24652800,0,3942160000,0,0,0,0,0.0301997,0,0,0,0,0,0
465122823,300209456,105,1,f,66310200,1700.18,5005840000,494484,2.56397e-05,290.843,0.00745713,0.08123,2.08272e-06,0.000112431,0.0334299,10160,6980,4650
465123805,300209456,514,2,f,12478500,3613.81,648833000,1103800,0.000289603,305.441,0.0884565,0.0152862,4.42692e-06,0.000238978,0.11468,12880,4790,6810
465122780,300209456,21,1,f,569020000,68592.1,26493500000,11311500,0.000120544,164.91,0.019879,0.697049,8.40253e-05,0.00453593,0.29382,4850,6690,2820
465124594,300209456,614,3,f,424535000,33358.9,39934900000,6964610,7.85775e-05,208.778,0.0164053,0.520056,4.08647e-05,0.00220599,0.245618,7220,6700,4410
465124755,300209456,878,3,f,692001000,254246,126792000000,62027400,0.000367407,243.966,0.0896348,0.847701,0.000311451,0.016813,0.339401,4490,4020,9910
465124249,300209456,23,3,f,522511000,122605,89803600000,22067500,0.000234645,179.989,0.0422336,0.640076,0.000150191,0.00810772,0.40444,5910,7080,7450
465122925,300209456,269,1,f,68850000,2343.51,7565970000,611037,3.40379e-05,260.736,0.00887491,0.0843413,2.8708e-06,0.000154974,0.0887332,10200,2030,2960
465124850,300209456,1006,3,f,112820000,36092.4,19599400000,9248210,0.000319911,256.237,0.0819729,0.138205,4.42132e-05,0.00238676,0.10481,6990,480,7820
465123802,300209456,510,2,f,44676000,0,6861230000,0,0,0,0,0.0547281,0,0,0,0,0,0
465122896,300209456,222,1,f,4713760,319246,795948000,231357000,0.0677264,724.697,49.0812,0.00577436,0.000391077,0.0211115,0.999934,12260,6820,5670
