id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468437491,293700454,510,3,f,89352000,258925,12519200000,77634500,0.00289781,299.833,0.868861,0.109456,0.000317184,0.00507311,0.45084,6240,1850,7390
468434229,293700454,162,2,f,52154100,0,6848630000,0,0,0,0,0.0638888,0,0,0,0,0,0
468435425,293700454,854,2,f,425570000,63182000,198022000000,83416900000,0.148465,1320.26,196.012,0.521323,0.077398,1.23792,1,5400,1250,7740
468434150,293700454,95,2,f,2681140000,206318,484179000000,42615800,7.69515e-05,206.554,0.0158946,3.2844,0.00025274,0.00404238,0.374637,4410,4780,9700
468434820,293700454,531,2,f,51054300,349.11,6156680000,19441.7,6.83801e-06,55.6894,0.000380804,0.0625415,4.27659e-07,6.84009e-06,0.0318146,7860,2910,5720
468434200,293700454,146,2,f,1153080000,12.5479,26563400000,535.375,1.0882e-08,42.6667,4.643e-07,1.41253,1.53711e-08,2.4585e-07,0.00544249,9680,4580,7000
468433567,293700454,331,1,f,377554000,4883.93,27692100000,844264,1.29357e-05,172.866,0.00223614,0.462503,5.98282e-06,9.56906e-05,0.0543716,8060,6140,4680
468434334,293700454,289,2,f,409381000,181055,85297300000,89194200,0.000442264,492.637,0.217876,0.501492,0.000221792,0.00354739,0.198688,6740,3960,10260
468437602,293700454,576,3,f,5065200,0,139571000,0,0,0,0,0.00620487,0,0,0,0,0,0
468433634,293700454,442,1,f,220356000,16902.7,47726400000,3456700,7.67065e-05,204.505,0.0156869,0.269936,2.07058e-05,0.000331174,0.106311,5870,960,5680
468436404,293700454,22,3,f,1448890000,31931,364789000000,14859200,2.20382e-05,465.354,0.0102556,1.77489,3.91154e-05,0.000625622,0.0936509,7280,990,8310
468435068,293700454,648,2,f,2395450000,71915300,681531000000,94560200000,0.0300216,1314.88,39.4749,2.93442,0.0880962,1.40903,1,5350,1520,7440
468439072,293700454,1114,3,f,68968800,8989.35,17715800000,6730840,0.000130339,748.757,0.0975926,0.0844868,1.1012e-05,0.000176128,0.169883,7910,1690,9530
468439360,293700454,688,3,t,51069500,51038800,503797000000,503750000000,0.999398,9869.94,9864,0.0625601,0.0625225,1,1,5340,1540,7460
468433997,293700454,1023,1,f,335030000,301040,73336400000,152902000,0.000898547,507.914,0.456385,0.410411,0.000368774,0.00589826,0.240569,6460,3570,1450
468433655,293700454,482,1,f,154007000,139121,5009450000,17892600,0.00090334,128.612,0.116181,0.188659,0.000170423,0.00272579,0.230139,9070,2950,3450
468437182,293700454,358,3,f,69512400,0,4657980000,0,0,0,0,0.0851527,0,0,0,0,0,0
468434260,293700454,211,2,f,356939000,50412.9,72615000000,19191000,0.000141237,380.676,0.0537654,0.43725,6.17558e-05,0.000987737,0.157679,3030,2170,5960
468434346,293700454,296,2,f,326711000,81872.6,75705900000,43006900,0.000250596,525.291,0.131636,0.400221,0.000100294,0.00160412,0.556853,5800,2360,6020
468435615,293700454,939,2,f,8564400,0,255745000,0,0,0,0,0.0104914,0,0,0,0,0,0
468434089,293700454,312782612,1,f,51101100,0,14500900000,0,0,0,0,0.0625988,0,0,0,0,0,0
468436223,293700454,182305713,2,f,31237200,1322800,3639870000,341329000,0.0423471,258.035,10.927,0.0382656,0.00162043,0.0259176,0.499555,6330,2090,8160
468433727,293700454,614,1,f,212268000,56389.5,14379500000,8156020,0.000265653,144.637,0.0384233,0.260028,6.90771e-05,0.00110484,0.193511,7230,6870,4530
468434527,293700454,353,2,f,1625540000,5267410,347690000000,1984350000,0.00324041,376.722,1.22073,1.99128,0.00645258,0.103204,0.57952,6050,2770,8780
468434244,293700454,186,2,f,144518000,44.3914,12332600000,4294.86,3.07168e-07,96.75,2.97185e-05,0.177035,5.43794e-08,8.69758e-07,0.0141035,7330,2870,6270
468435814,293700454,1035,2,f,354337000,4586660,93418700000,3522080000,0.0129443,767.896,9.93991,0.434063,0.00561866,0.0898662,0.607643,6190,3590,10260
468438925,293700454,1041,3,f,5020320000,656995,677009000000,75338300,0.000130867,114.671,0.0150067,6.14989,0.000804819,0.0128725,0.333432,10640,4170,9080
468438764,293700454,987,3,f,5452220000,53070.7,177194000000,5218710,9.73378e-06,98.3349,0.00095717,6.67897,6.50117e-05,0.00103981,0.278482,8590,6100,4810
468435782,293700454,1014,2,f,225770000,695.713,14568000000,53308.1,3.08151e-06,76.6237,0.000236117,0.276569,8.52249e-07,1.36311e-05,0.0315594,7170,3250,8280
468435013,293700454,623,2,f,24168000000,13781300,3775350000000,5553400000,0.000570228,402.966,0.229783,29.6059,0.0168821,0.270016,0.649177,5770,3030,7850
468436695,293700454,141,3,f,1990410000,77799.9,255803000000,9442400,3.90873e-05,121.368,0.00474394,2.43826,9.53049e-05,0.00152433,0.176839,5240,7020,6610
468436922,293700454,269,3,f,137700000,1192.35,22911600000,225648,8.65904e-06,189.247,0.0016387,0.168683,1.46063e-06,2.33616e-05,0.089357,10010,1850,9340
468433370,293700454,4,1,f,2515060000,38685.7,363856000000,4477300,1.53816e-05,115.735,0.0017802,3.08095,4.73899e-05,0.000757966,0.0835406,10920,1260,4340
468435051,293700454,639,2,f,258053000,4284.74,42012000000,670005,1.66041e-05,156.37,0.00259638,0.316115,5.24881e-06,8.39507e-05,0.0653338,6610,7320,8060
468434257,293700454,207,2,f,18382500,6248.6,519303000,378001,0.000339921,60.4937,0.0205631,0.0225186,7.65453e-06,0.000122428,0.0390833,12760,5080,5750
468434935,293700454,595,2,f,77428800,0,1507880000,0,0,0,0,0.0948503,0,0,0,0,0,0
468435353,293700454,822,2,f,8467720000,346439,1209710000000,57177600,4.09128e-05,165.044,0.00675242,10.373,0.000424387,0.00678775,0.251177,8970,3070,7950
468435966,293700454,1111,2,f,175828000,25367.9,45526100000,18526500,0.000144277,730.314,0.105368,0.215389,3.10757e-05,0.000497032,0.183098,7000,950,7700
468434240,293700454,178,2,f,181889000,695.713,12287600000,53308.1,3.82493e-06,76.6237,0.00029308,0.222814,8.52249e-07,1.36311e-05,0.0315594,7170,3250,8280
468434138,293700454,67,2,f,24652800,0,1147140000,0,0,0,0,0.0301997,0,0,0,0,0,0
468434028,293700454,1074,1,f,38772900,44.2338,7473790000,4452.96,1.14084e-06,100.669,0.000114847,0.0474968,5.41864e-08,8.6667e-07,0.00667993,8580,1420,1740
468438687,293700454,962,3,f,2937140000,4347430,514451000000,1666750000,0.00148016,383.386,0.567473,3.598,0.0053256,0.085179,0.430469,4850,1250,6910
468434133,293700454,59,2,f,65549700,0,10880200000,0,0,0,0,0.0802984,0,0,0,0,0,0
468434207,293700454,149,2,f,181114000,1425.94,32489600000,89722.2,7.87313e-06,62.9216,0.00049539,0.221865,1.74677e-06,2.79383e-05,0.0411705,6710,3310,5800
468437719,293700454,616,3,f,264227000,330.172,18206000000,39605.6,1.24957e-06,119.955,0.000149892,0.323679,4.0446e-07,6.46904e-06,0.0167985,10480,3200,4280
468434800,293700454,523,2,f,374384000,2288.69,51768300000,333418,6.11321e-06,145.681,0.000890578,0.45862,2.80364e-06,4.48421e-05,0.0635024,5690,6930,6780
468434165,293700454,120,2,f,217446000,58015.1,32214700000,10003100,0.000266802,172.423,0.0460027,0.266372,7.10685e-05,0.00113669,0.165045,5880,5340,10100
468438514,293700454,906,3,f,198403000,0,36896900000,0,0,0,0,0.243044,0,0,0,0,0,0
468434161,293700454,115,2,f,3266100,0,451865000,0,0,0,0,0.00400097,0,0,0,0,0,0
468434632,293700454,402,2,f,319438000,32840.8,77438700000,22991000,0.000102808,700.074,0.0719733,0.391311,4.023e-05,0.000643449,0.169883,7910,1690,9530
468435741,293700454,996,2,f,275957000,67813.1,44810800000,11901400,0.000245738,175.504,0.0431279,0.338047,8.30711e-05,0.00132866,0.374637,4410,4780,9700
468436678,293700454,135,3,f,36820800,0,1043670000,0,0,0,0,0.0451055,0,0,0,0,0,0
468433864,293700454,840,1,f,2724230000,546181,108910000000,46463900,0.00020049,85.0705,0.0170558,3.33719,0.000669072,0.0107013,0.240829,4780,6590,2790
468434093,293700454,312782628,1,f,482602000,683.522,99009100000,92015.7,1.41632e-06,134.62,0.000190666,0.591188,8.37314e-07,1.33922e-05,0.01726,10010,2610,1410
468435773,293700454,1009,2,f,20751800000,31445600,673161000000,8716310000,0.00151532,277.187,0.420026,25.421,0.0385208,0.616111,0.876091,5600,2320,7300
468433989,293700454,1014,1,f,225770000,2244.56,16465200000,219774,9.94179e-06,97.9138,0.000973439,0.276569,2.74959e-06,4.39776e-05,0.0249146,8050,3770,3060
468436817,293700454,204,3,f,249628000,0,36876900000,0,0,0,0,0.305794,0,0,0,0,0,0
468437565,293700454,558,3,f,298933000,291593,42178000000,54700100,0.000975446,187.591,0.182984,0.366193,0.000357202,0.00571317,0.282105,5140,2950,1340
468435649,293700454,952,2,f,817575000,3605.73,117791000000,1168900,4.41028e-06,324.178,0.00142972,1.00153,4.41702e-06,7.0647e-05,0.143248,5500,5430,9340
468434081,293700454,312782578,1,f,30312900,0,7125290000,0,0,0,0,0.0371333,0,0,0,0,0,0
468435166,293700454,693,2,f,210049000,0,24714900000,0,0,0,0,0.25731,0,0,0,0,0,0
468438037,293700454,735,3,f,219901000,61192.2,32671000000,15747500,0.000278272,257.345,0.0716119,0.269378,7.49605e-05,0.00119894,0.167265,7230,2870,10610
468439249,293700454,315,2,t,51069500,51038800,503797000000,503750000000,0.999398,9869.94,9864,0.0625601,0.0625225,1,1,5340,1540,7460
468435874,293700454,1073,2,f,13849300000,971040,2849800000000,105729000,7.01149e-05,108.882,0.00763424,16.9654,0.00118952,0.0190255,0.333432,10640,4170,9080
468433509,293700454,239,1,f,945303000,2727.2,184414000000,249432,2.88501e-06,91.4607,0.000263865,1.158,3.34083e-06,5.3434e-05,0.0374501,6490,2860,4490
468438588,293700454,932,3,f,493121000,1366.5,3228020000,105827,2.77113e-06,77.4438,0.000214607,0.604073,1.67397e-06,2.67738e-05,0.158351,12840,4690,7000
468439077,293700454,1120,3,f,43180200,0,7574910000,0,0,0,0,0.0528957,0,0,0,0,0,0
468435518,293700454,901,2,f,719798000,86270.8,1303200000,8206360,0.000119854,95.1234,0.0114009,0.881752,0.000105682,0.0016903,0.147896,12870,4920,7190
468433966,293700454,981,1,f,245295000,38388.2,45174600000,4329140,0.000156498,112.773,0.0176487,0.300486,4.70255e-05,0.000752138,0.168133,6100,2270,1290
468433647,293700454,463,1,f,2495940000,3084.3,588234000000,306540,1.23573e-06,99.3871,0.000122816,3.05752,3.77827e-06,6.04306e-05,0.0451565,6240,2050,4350
468434884,293700454,574,2,f,320700000,0,5911960000,0,0,0,0,0.392857,0,0,0,0,0,0
468437350,293700454,429,3,f,500570000,5563.24,29646100000,390044,1.11138e-05,70.111,0.0007792,0.613198,6.81497e-06,0.000109,0.0412428,12750,6680,3870
468434175,293700454,129,2,f,590199000,143931,23583000000,10942600,0.000243868,76.0266,0.0185404,0.722994,0.000176315,0.00282003,0.115656,6070,3200,6300
468433384,293700454,26,1,f,548428000,0,74880800000,0,0,0,0,0.671824,0,0,0,0,0,0
468435585,293700454,928,2,f,3152540000,102001,844862000000,15858900,3.23553e-05,155.477,0.00503051,3.86186,0.000124952,0.00199851,0.231329,10060,3920,7880
468437896,293700454,680,3,f,1013400,0,33096500,0,0,0,0,0.00124142,0,0,0,0,0,0
468436312,293700454,312782628,2,f,482602000,11657.5,99860200000,2519240,2.41555e-05,216.104,0.00522011,0.591188,1.42805e-05,0.000228405,0.093111,9740,2960,10300
468434099,293700454,312782652,1,f,7186500,0,1196550000,0,0,0,0,0.00880346,0,0,0,0,0,0
468436283,293700454,312782598,2,f,6194700,0,1101990000,0,0,0,0,0.00758851,0,0,0,0,0,0
468434272,293700454,233,2,f,98637300,9818.85,26735500000,8959670,9.9545e-05,912.497,0.0908345,0.120831,1.20281e-05,0.00019238,0.159639,7910,1850,9360
468433990,293700454,1015,1,f,307039000,0,67943800000,0,0,0,0,0.376122,0,0,0,0,0,0
468433657,293700454,484,1,f,139653000,487.767,36214500000,32695.9,3.49271e-06,67.0317,0.000234122,0.171075,5.97515e-07,9.5568e-06,0.0341387,2800,4270,5680
468439221,293700454,312782632,3,f,131971000,12320,23765300000,2604920,9.33542e-05,211.438,0.0197387,0.161664,1.5092e-05,0.000241385,0.093111,9740,2960,10300
468433950,293700454,960,1,f,4119110000,268084,114592000000,19785500,6.50828e-05,73.8034,0.00480333,5.04592,0.000328402,0.00525255,0.210562,8650,6230,4440
468433762,293700454,669,1,f,6003480000,27992.1,1434850000000,4340810,4.66266e-06,155.072,0.000723049,7.35426,3.42904e-05,0.000548449,0.101621,9480,510,4090
468434834,293700454,540,2,f,205690000,215681,28013800000,72786800,0.00104858,337.474,0.353867,0.25197,0.000264209,0.00422583,0.208747,7990,4660,10700
468437319,293700454,414,3,f,69566400,0,11056100000,0,0,0,0,0.0852188,0,0,0,0,0,0
468433921,293700454,924,1,f,392630000,144572,5314760000,21144100,0.000368215,146.253,0.0538524,0.480971,0.000177101,0.00283259,0.253385,8820,4730,3410
468437027,293700454,307,3,f,578749000,45769.6,4850360000,3422690,7.90837e-05,74.7809,0.00591395,0.708967,5.60678e-05,0.000896761,0.297364,11410,7260,5750
468433688,293700454,549,1,f,9448300000,64968.7,1068430000000,10797600,6.87623e-06,166.196,0.0011428,11.5742,7.95866e-05,0.00127293,0.254696,9030,3820,3150
468439277,293700454,625,2,t,4664100,4664060,38373200000,38372700000,0.999993,8227.31,8227.25,0.00571352,0.00571348,0.0913827,1,5530,1780,7610
468433991,293700454,1016,1,f,1760170000,317908,93030600000,26381200,0.000180612,82.9838,0.0149878,2.15621,0.000389437,0.00622876,0.183634,2110,6230,5490
468435435,293700454,859,2,f,5621400,2297.49,79707700,162166,0.000408703,70.584,0.0288479,0.00688622,2.81442e-06,4.50145e-05,0.0301158,12820,5010,5960
468434873,293700454,567,2,f,122146000000,591885000,23312800000000,657124000000,0.00484573,1110.22,5.37984,149.629,0.725059,11.5968,1,5350,1520,7440
468438479,293700454,894,3,f,1213190000,4162.93,259484000000,744370,3.4314e-06,178.809,0.000613565,1.48615,5.09959e-06,8.15641e-05,0.0301732,8450,190,4630
468437383,293700454,442,3,f,440712000,23063.7,86482600000,4470130,5.23328e-05,193.817,0.010143,0.539872,2.8253e-05,0.000451886,0.106311,5870,960,5680
468433945,293700454,952,1,f,817575000,0,116356000000,0,0,0,0,1.00153,0,0,0,0,0,0
468433722,293700454,609,1,f,23816700,0,3875430000,0,0,0,0,0.0291755,0,0,0,0,0,0
468438435,293700454,869,3,f,41522400,0,8060630000,0,0,0,0,0.0508649,0,0,0,0,0,0
468438712,293700454,972,3,f,1580190000,11747.7,332789000000,4169430,7.43436e-06,354.913,0.00263855,1.93574,1.4391e-05,0.000230173,0.134277,2430,2590,6130
468435475,293700454,880,2,f,39231000,0,4693810000,0,0,0,0,0.048058,0,0,0,0,0,0
468433907,293700454,905,1,f,82254600,0,16589300000,0,0,0,0,0.100762,0,0,0,0,0,0
468436937,293700454,275,3,f,2803860000,14363.8,392764000000,2149880,5.12287e-06,149.673,0.000766756,3.43473,1.75957e-05,0.00028143,0.14299,5570,2570,5130
468434012,293700454,1046,1,f,66501900,0,14776600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468436270,293700454,312782586,2,f,20585700,0,5642400000,0,0,0,0,0.0252175,0,0,0,0,0,0
468436395,293700454,19,3,f,23167800,25151.9,3349250000,3874610,0.00108564,154.049,0.167241,0.0283806,3.08111e-05,0.0004928,0.182005,5480,2530,5670
468434586,293700454,379,2,f,83221200,115285,1375970000,12622100,0.00138528,109.487,0.151669,0.101946,0.000141224,0.00225876,0.411728,12410,7270,5740
468433591,293700454,366,1,f,78822900,0,13001300000,0,0,0,0,0.0965581,0,0,0,0,0,0
468436810,293700454,201,3,f,1585780000,499957,353705000000,274562000,0.000315276,549.172,0.173141,1.94258,0.000612447,0.00979563,0.303119,6190,1200,8560
468433466,293700454,165,1,f,275468000,28810.4,25245600000,3383500,0.000104587,117.44,0.0122827,0.337449,3.52927e-05,0.00056448,0.121528,8370,5620,5530
468437787,293700454,639,3,f,516107000,17132.5,81671200000,2991160,3.31957e-05,174.589,0.00579562,0.632231,2.09874e-05,0.000335677,0.23563,5490,7220,3390
468434304,293700454,266,2,f,51579900,0,7881290000,0,0,0,0,0.0631854,0,0,0,0,0,0
468435086,293700454,656,2,f,844659000,2548850,131002000000,1034580000,0.00301761,405.902,1.22485,1.03471,0.00312234,0.0499395,0.387213,4800,950,6680
468435313,293700454,794,2,f,686059000,85736.8,910405000,8197990,0.00012497,95.6181,0.0119494,0.840423,0.000105028,0.00167984,0.147896,12870,4920,7190
468435708,293700454,980,2,f,38132100,0,4512370000,0,0,0,0,0.0467118,0,0,0,0,0,0
468437610,293700454,580,3,f,125107000,0.616371,5674200000,38.5848,4.92674e-09,62.6,3.08414e-07,0.153256,7.55055e-10,1.20765e-08,0.000684857,9030,3330,7990
468433582,293700454,351,1,f,670962000,389.842,121842000000,20498.9,5.81019e-07,52.5827,3.05516e-05,0.821928,4.77556e-07,7.63815e-06,0.0175928,5650,4000,4690
468435790,293700454,1018,2,f,1067240000,32084200,244207000000,26242000000,0.0300629,817.91,24.5888,1.30736,0.0393032,0.628625,0.755522,6690,3440,10170
468434037,293700454,1090,1,f,659646000,383572,150649000000,214307000,0.000581481,558.714,0.324881,0.808066,0.000469875,0.0075153,0.296043,5840,3400,1570
468434384,293700454,322,2,f,11154200000,251105000,2801480000000,295218000000,0.0225122,1175.68,26.4671,13.6639,0.307604,4.91989,1,5620,1880,7550
468433447,293700454,140,1,f,201443000,2031.93,7122640000,139714,1.00868e-05,68.7594,0.000693566,0.246768,2.48911e-06,3.98115e-05,0.0237003,8140,3390,5690
468433773,293700454,685,1,f,332106000,0,20452100000,0,0,0,0,0.40683,0,0,0,0,0,0
468434023,293700454,1065,1,f,19737600000,3418130,662559000000,351692000,0.000173178,102.89,0.0178183,24.1786,0.00418721,0.0669712,0.596469,12700,7400,5130
468436803,293700454,194,3,f,3067100000,70552,175779000000,12457600,2.30029e-05,176.573,0.00406168,3.7572,8.64263e-05,0.00138232,0.264089,5870,6920,4280
468434323,293700454,280,2,f,16072200,0,1886020000,0,0,0,0,0.0196884,0,0,0,0,0,0
468437966,293700454,704,3,f,431879000,100892,85590900000,22012800,0.000233612,218.181,0.0509698,0.529052,0.000123593,0.00197678,0.303892,4510,5370,1810
468436965,293700454,287,3,f,7077600,0,763776000,0,0,0,0,0.00867006,0,0,0,0,0,0
468435240,293700454,729,2,f,213770000,68730.8,36510100000,30212200,0.000321518,439.573,0.141331,0.261868,8.41953e-05,0.00134664,0.404401,6710,3950,9800
468437375,293700454,440,3,f,169400000,1.85758,20630200000,132.613,1.09656e-08,71.3905,7.82843e-07,0.207515,2.27553e-09,3.63954e-08,0.000762596,3600,3700,7330
468434538,293700454,358,2,f,34756200,0,2383660000,0,0,0,0,0.0425763,0,0,0,0,0,0
468435929,293700454,1099,2,f,1510450000,18303.6,31570600000,1385320,1.2118e-05,75.6855,0.000917156,1.8503,2.2422e-05,0.000358622,0.107783,6310,2870,6600
468433851,293700454,819,1,f,29996100,0,3271070000,0,0,0,0,0.0367452,0,0,0,0,0,0
468433483,293700454,197,1,f,4877100,3.79078,182626000,276.727,7.7726e-07,73,5.674e-05,0.00597445,4.6437e-09,7.42725e-08,0.002884,8230,5250,5660
468434239,293700454,177,2,f,9795600,54.0255,537589000,2938.99,5.51528e-06,54.4,0.000300031,0.0119996,6.61813e-08,1.05852e-06,0.014078,11870,5340,5720
468433684,293700454,540,1,f,205690000,136214,27924600000,40047100,0.00066223,294.001,0.194697,0.25197,0.000166862,0.00266883,0.205768,7250,4900,750
468433401,293700454,59,1,f,65549700,0,11140700000,0,0,0,0,0.0802984,0,0,0,0,0,0
468435287,293700454,773,2,f,144869000,0.402198,14939200000,36.8348,2.77628e-09,91.5837,2.54262e-07,0.177465,4.92692e-10,7.88024e-09,0.000255804,12080,5210,5780
468436732,293700454,153,3,f,749471000,990788,22601900000,97085300,0.00132198,97.988,0.129538,0.918102,0.00121371,0.0194125,0.27939,11990,4910,3700
468433478,293700454,188,1,f,65914200,2558.59,6819290000,199019,3.88169e-05,77.7847,0.00301936,0.0807449,3.13427e-06,5.01302e-05,0.0496054,1970,3140,4660
468433632,293700454,440,1,f,84699900,0,10245300000,0,0,0,0,0.103757,0,0,0,0,0,0
468435664,293700454,960,2,f,4118910000,316575,116174000000,24658500,7.68588e-05,77.8915,0.00598665,5.04567,0.000387804,0.00620263,0.293695,11520,5660,8180
468434680,293700454,437,2,f,529204000,0,16380700000,0,0,0,0,0.648276,0,0,0,0,0,0
468433983,293700454,1006,1,f,56410200,701.353,13187100000,84473.8,1.24331e-05,120.444,0.00149749,0.0691025,8.59157e-07,1.37416e-05,0.027878,6880,380,4010
468437970,293700454,705,3,f,11606400,0,832322000,0,0,0,0,0.0142178,0,0,0,0,0,0
468435230,293700454,723,2,f,738396000,3671.16,144495000000,1799810,4.97181e-06,490.257,0.00243746,0.904535,4.49718e-06,7.19289e-05,0.0622393,3090,4330,7250
468433701,293700454,577,1,f,212135000,739096,52687800000,455752000,0.00348408,616.635,2.1484,0.259866,0.000905393,0.0144811,0.411819,5260,1490,3510
468433419,293700454,96,1,f,264705000,2889.01,32266900000,239597,1.09141e-05,82.9338,0.000905146,0.324264,3.53904e-06,5.66043e-05,0.0504159,11630,5240,3340
468436699,293700454,143,3,f,19692000,0,516316000,0,0,0,0,0.0241227,0,0,0,0,0,0
468435609,293700454,936,2,f,1693770000,40407,416365000000,5565600,2.38562e-05,137.739,0.00328592,2.07487,4.94985e-05,0.000791692,0.145485,12120,1470,7190
468433540,293700454,292,1,f,33059700,7.92274,4597800000,1442.36,2.39649e-07,182.053,4.36288e-05,0.0404981,9.70535e-09,1.5523e-07,0.00229774,6350,7050,3900
468433835,293700454,792,1,f,245992000,415.842,1432510000,26765.6,1.69046e-06,64.3649,0.000108807,0.301341,5.09406e-07,8.14756e-06,0.0176812,12760,4790,4590
468433734,293700454,623,1,f,24168000000,2159640,3735560000000,405602000,8.93593e-05,187.81,0.0167826,29.6059,0.00264556,0.0423137,0.417791,5620,3480,2440
468439245,293700454,8,2,t,51069500,51038800,503797000000,503750000000,0.999398,9869.94,9864,0.0625601,0.0625225,1,1,5340,1540,7460
468434125,293700454,41,2,f,139830000,407.786,31034900000,32086.3,2.91629e-06,78.6841,0.000229466,0.171292,4.99537e-07,7.98972e-06,0.0343677,9380,460,7110
468437263,293700454,386,3,f,4011020000,553995,197077000000,127979000,0.000138118,231.012,0.0319069,4.9135,0.000678643,0.0108544,0.308917,10920,6360,8340
468438904,293700454,1031,3,f,382171000,4392,6555140000,235767,1.14923e-05,53.681,0.000616915,0.468159,5.3802e-06,8.60523e-05,0.0495313,6570,5090,8070
468433963,293700454,977,1,f,135130000,16580.6,24470500000,7409940,0.000122702,446.904,0.0548358,0.165534,2.03113e-05,0.000324863,0.134318,6990,4510,1570
468439094,293700454,1129,3,f,33863800000,4583320,3549630000000,795623000,0.000135346,173.591,0.0234948,41.4831,0.00561457,0.0898007,0.513007,6540,4640,7360
468437823,293700454,654,3,f,452430000,10455.5,115974000000,6371990,2.31096e-05,609.441,0.0140839,0.554227,1.28079e-05,0.000204853,0.138206,5230,2100,8830
468439269,293700454,567,2,t,51069500,51038800,503797000000,503750000000,0.999398,9869.94,9864,0.0625601,0.0625225,1,1,5340,1540,7460
468433473,293700454,180,1,f,306517000,5.44674,69456300000,777.676,1.77698e-08,142.778,2.53714e-06,0.375483,6.67225e-09,1.06718e-07,0.00171844,4590,4580,1570
468435020,293700454,628,2,f,38655000,42.0515,4269050000,3890.83,1.08787e-06,92.5253,0.000100655,0.0473524,5.15131e-08,8.23914e-07,0.00798763,8330,2830,7480
468439273,293700454,577,2,t,4723820,4723770,39510200000,39510000000,0.99999,8364.07,8363.99,0.00578668,0.00578662,0.0925527,1,5460,1420,7690
468435162,293700454,692,2,f,297112000,12730.7,53407400000,4692700,4.28483e-05,368.612,0.0157944,0.363962,1.55951e-05,0.000249432,0.190504,7290,4890,10200
468437128,293700454,339,3,f,7292990000,245802,1026990000000,28275700,3.37039e-05,115.034,0.00387711,8.93392,0.000301108,0.00481599,0.23219,10860,1690,7410
468433889,293700454,879,1,f,1548400000,18058.7,308591000000,3710420,1.16629e-05,205.464,0.0023963,1.89678,2.2122e-05,0.000353824,0.106311,5870,960,5680
468434492,293700454,339,2,f,3646500000,143731,499815000000,13764200,3.94161e-05,95.7642,0.00377465,4.46696,0.00017607,0.00281611,0.23219,10860,1690,7410
468434888,293700454,575,2,f,108296000,1135.6,13229200000,240226,1.04861e-05,211.541,0.00221823,0.132663,1.39111e-06,2.22498e-05,0.171259,7040,3780,6550
468435563,293700454,918,2,f,3698590000,27603.8,481913000000,4137740,7.46334e-06,149.897,0.00111874,4.53077,3.38147e-05,0.000540841,0.11873,9800,4900,10220
468435376,293700454,835,2,f,1403490000,48742.8,152515000000,10858300,3.47297e-05,222.768,0.00773665,1.71927,5.97099e-05,0.000955015,0.336436,5030,7070,6630
468436992,293700454,295,3,f,1457210000,0,275970000000,0,0,0,0,1.78508,0,0,0,0,0,0
468437133,293700454,341,3,f,14101200,0,1058480000,0,0,0,0,0.017274,0,0,0,0,0,0
468433975,293700454,993,1,f,4267160000,185094,748340000000,55119200,4.33763e-05,297.791,0.0129171,5.22727,0.00022674,0.00362653,0.238936,4860,1390,4560
468436682,293700454,136,3,f,2028080000,5706.68,56787000000,370284,2.81383e-06,64.886,0.000182578,2.4844,6.99068e-06,0.000111811,0.030675,12230,6230,6850
468437665,293700454,599,3,f,150390000,0,21088500000,0,0,0,0,0.184228,0,0,0,0,0,0
468434265,293700454,222,2,f,7367400,0,106660000,0,0,0,0,0.00902507,0,0,0,0,0,0
468433626,293700454,429,1,f,235862000,5563.24,13577800000,390044,2.35868e-05,70.111,0.0016537,0.288931,6.81497e-06,0.000109,0.0412428,12750,6680,3870
468433680,293700454,531,1,f,51054300,1949.4,5700230000,142751,3.81829e-05,73.2282,0.00279606,0.0625415,2.38801e-06,3.81945e-05,0.0539243,7720,2640,5360
468433905,293700454,903,1,f,41083200,25652.2,1091450000,1526660,0.000624396,59.5137,0.0371601,0.0503269,3.14239e-05,0.000502602,0.134755,12560,4720,4310
468433867,293700454,843,1,f,421954000,15647.8,68976200000,2841940,3.70842e-05,181.618,0.00673518,0.516894,1.91686e-05,0.000306587,0.153604,9440,4870,2970
468437259,293700454,385,3,f,6658610000,25538.9,1625280000000,3881400,3.83547e-06,151.98,0.000582913,8.1568,3.12852e-05,0.000500383,0.101621,9480,510,4090
468438438,293700454,872,3,f,116622000,0,13150900000,0,0,0,0,0.142862,0,0,0,0,0,0
468433497,293700454,222,1,f,7367400,0,85704300,0,0,0,0,0.00902507,0,0,0,0,0,0
468433372,293700454,7,1,f,496574000,0,20047000000,0,0,0,0,0.608303,0,0,0,0,0,0
468433593,293700454,369,1,f,1622480000,4436670,342335000000,2364710000,0.00273449,532.992,1.45746,1.98754,0.00543493,0.0869275,0.453285,5140,1430,3410
468435679,293700454,967,2,f,5475920000,1073320,170053000000,105546000,0.000196007,98.3362,0.0192746,6.708,0.00131482,0.0210295,0.361113,10050,7080,5730
468434939,293700454,596,2,f,476301000,230594,41175000000,41821200,0.000484135,181.363,0.0878043,0.583468,0.000282477,0.00451801,0.319857,5140,7030,6540
468439364,293700454,695,3,t,51069500,51038800,503797000000,503750000000,0.999398,9869.94,9864,0.0625601,0.0625225,1,1,5340,1540,7460
