id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465400181,294316542,996,2,f,275957000,2427660,63108100000,1703900000,0.00879724,701.871,6.17452,0.338047,0.00297388,0.00979088,0.469593,3900,4700,9230
465396728,294316542,430,1,f,620932000,351919,155893000000,264447000,0.00056676,751.443,0.425887,0.760642,0.000431101,0.00141931,0.514254,8260,1690,5330
465402786,294316542,841,3,f,256838000,123147,1062170000,16363800,0.000479473,132.88,0.0637125,0.314627,0.000150855,0.000496658,0.305684,11060,5630,7990
465400299,294316542,1049,2,f,593838000,123329,110455000000,73829500,0.00020768,598.641,0.124326,0.727452,0.000151077,0.00049739,0.211285,11160,5310,8650
465400438,294316542,1126,2,f,779442,353370,1013450000,748868000,0.453363,2119.21,960.774,0.000954816,0.000432879,0.00142516,1,7490,6190,5790
465398883,294316542,381,2,f,753517000,4832410,119688000000,2263650000,0.00641314,468.432,3.00412,0.923058,0.0059197,0.0194893,0.53631,8170,5350,6850
465396194,294316542,106,1,f,3254400,28.8522,396832000,7046.78,8.86561e-06,244.237,0.00216531,0.00398664,3.5344e-08,1.16363e-07,0.0051961,11220,5470,4330
465402215,294316542,549,3,f,18896600000,266645000,3489120000000,178070000000,0.0141107,667.819,9.42341,23.1483,0.32664,1.07539,0.73423,5780,5230,5980
465398867,294316542,370,2,f,6229390000,2591950,335901000000,806055000,0.000416084,310.984,0.129396,7.631,0.00317514,0.0104535,0.483284,12580,5510,6590
465401314,294316542,214,3,f,578885000,1838930,42988000000,509578000,0.00317668,277.105,0.880275,0.709135,0.00225269,0.00741651,0.4907,8250,4350,6590
465398887,294316542,385,2,f,3329310000,8480750,913114000000,6245840000,0.0025473,736.472,1.87602,4.0784,0.0103889,0.0342033,0.552594,8700,520,7800
465398977,294316542,461,2,f,14782500,15588.3,2787700000,8940470,0.00105451,573.537,0.604801,0.0181086,1.90957e-05,6.28684e-05,0.279973,7190,1340,7580
465403243,294316542,1008,3,f,1074100000,3807140,195353000000,2064040000,0.0035445,542.148,1.92165,1.31577,0.00466375,0.0153544,0.589759,8270,3550,8160
465399534,294316542,746,2,f,604155000,3316820,167725000000,8145070000,0.00549001,2455.69,13.4818,0.74009,0.0040631,0.0133769,0.987587,2650,4250,6130
465399783,294316542,859,2,f,5989500,0,282923000,0,0,0,0,0.00733714,0,0,0,0,0,0
465399135,294316542,593,2,f,392532000,1200950,92466900000,884362000,0.00305948,736.388,2.25297,0.480852,0.00147116,0.00484348,0.552594,8700,520,7800
465403267,294316542,1018,3,f,2134470000,8885040,527801000000,5857300000,0.00416265,659.232,2.74415,2.61473,0.0108842,0.0358338,0.51302,7200,3810,10720
465397595,294316542,920,1,f,1760560000,1683520,612378000000,1430780000,0.000956238,849.876,0.812684,2.15669,0.00206231,0.00678971,0.560056,10870,4110,5460
465400198,294316542,1004,2,f,4918250,4532290,14382600000,14086100000,0.921526,3107.95,2864.06,0.00602485,0.00555206,0.018279,1,7620,6280,5950
465400804,294316542,111,3,f,1511620000,11957200,286862000000,6614370000,0.00791019,553.171,4.37568,1.85173,0.0146476,0.048224,0.593543,6270,5230,9980
465402814,294316542,851,3,f,579715000,6862620,120470000000,4357190000,0.0118379,634.916,7.51609,0.710151,0.00840671,0.0276773,0.6593,8830,2110,7210
465403217,294316542,997,3,f,448330000000,4660740000,89286700000000,3425700000000,0.0103958,735.011,7.64101,549.205,5.70941,18.797,1,7630,6130,5780
465398023,294316542,312782574,1,f,218830000,57703.2,62086900000,60838700,0.000263689,1054.34,0.278018,0.268067,7.06864e-05,0.00023272,0.408143,8970,2350,1800
465400848,294316542,129,3,f,1180400000,18316500,76219400000,8843120000,0.0155172,482.795,7.49164,1.44599,0.0224377,0.0738714,0.743131,6440,6820,5730
465400344,294316542,1080,2,f,9941140000,131539000,2654210000000,91128400000,0.0132318,692.785,9.16679,12.1779,0.161136,0.530505,0.972966,7780,6070,7710
465402571,294316542,737,3,f,243653000,8756560,19203000000,3944060000,0.0359387,450.412,16.1872,0.298475,0.0107268,0.0353157,0.767914,5680,5210,6320
465397358,294316542,771,1,f,8484380000,27842300,451702000000,11727300000,0.0032816,421.203,1.38222,10.3934,0.0341068,0.112289,0.632413,9240,6350,5650
465398283,294316542,42,2,f,153248000,2565240,29501200000,1346800000,0.0167391,525.02,8.78836,0.187729,0.00314242,0.0103458,0.581377,8580,2600,5970
465402562,294316542,731,3,f,916452000,7034960,222165000000,4589630000,0.0076763,652.403,5.00804,1.12265,0.00861783,0.0283724,0.547853,2540,3230,5880
465397064,294316542,599,1,f,75195000,1504920,16477600000,932946000,0.0200135,619.932,12.407,0.0921139,0.00184352,0.00606941,0.495457,7200,4720,5680
465397184,294316542,665,1,f,569020000,43222.9,17986500000,10338800,7.59602e-05,239.197,0.0181695,0.697049,5.2948e-05,0.00017432,0.221894,2390,5770,4470
465396396,294316542,233,1,f,98637300,145312,32658500000,138163000,0.00147319,950.804,1.40072,0.120831,0.000178007,0.00058605,0.290737,7960,1750,2050
465397605,294316542,927,1,f,20744100,22465.5,2751900000,13809100,0.00108298,614.681,0.665689,0.0254115,2.75202e-05,9.06045e-05,0.353837,3880,2810,4750
465400177,294316542,993,2,f,4267160000,24834500,1066020000000,17923000000,0.00581991,721.699,4.20022,5.22727,0.0304222,0.100159,0.60188,3400,2320,6390
465398893,294316542,390,2,f,26048700,3705020,7605740000,2815420000,0.142235,759.893,108.083,0.0319097,0.00453866,0.0149426,0.70812,6110,6440,7070
465400699,294316542,51,3,f,1030960000,10052700,192667000000,5828500000,0.00975087,579.792,5.65348,1.26292,0.0123146,0.0405432,0.601935,7540,4200,6060
465398889,294316542,386,2,f,2454700000,925218,176944000000,311296000,0.000376917,336.457,0.126816,3.00701,0.00113339,0.00373145,0.502956,12970,5380,7250
465399215,294316542,639,2,f,258053000,6746960,41861500000,3285120000,0.0261456,486.903,12.7304,0.316115,0.00826502,0.0272108,0.592195,6530,6700,7800
465401322,294316542,215,3,f,1035810000,4860650,208624000000,2815490000,0.00469261,579.241,2.71815,1.26887,0.00595429,0.0196032,0.563514,8000,2640,7070
465396180,294316542,95,1,f,2681140000,9056690,609818000000,5530540000,0.00337792,610.658,2.06275,3.2844,0.0110944,0.0365261,0.543945,5000,5030,2410
465396239,294316542,141,1,f,995206000,85477000,203937000000,46778200000,0.0858887,547.26,47.0035,1.21913,0.104709,0.344733,0.693007,7210,5870,5640
465403613,294316542,980,1,t,9975.11,5305.2,19312000,16538800,0.531844,3117.47,1658.01,1.22195e-05,6.49888e-06,2.13962e-05,0.574465,7620,6040,5510
465399835,294316542,882,2,f,312592000,1794500,38198800000,732440000,0.00574071,408.159,2.34312,0.382925,0.00219826,0.0072373,0.680471,4130,2860,7310
465401914,294316542,414,3,f,69566400,4473850,17481900000,3018670000,0.0643105,674.736,43.3926,0.0852188,0.00548047,0.0180433,0.670139,7510,4700,5880
465397873,294316542,1081,1,f,42624900,115577,6703830000,50697500,0.00271148,438.649,1.18939,0.0522155,0.000141581,0.000466126,0.321485,3770,3730,4930
465396694,294316542,403,1,f,706910000,11236000,128568000000,6560080000,0.0158946,583.844,9.27993,0.865965,0.0137641,0.0453155,0.621522,6130,6130,3940
465399648,294316542,810,2,f,129384000,1063970,30430400000,722626000,0.00822333,679.18,5.58512,0.158495,0.00130336,0.00429103,0.421778,4520,2490,6350
465403395,294316542,1089,3,f,39241600000,323128000,9186340000000,204405000000,0.00823433,632.582,5.20889,48.0709,0.395832,1.30319,0.972966,7780,6070,7710
465400489,294316542,312782550,2,f,38745000,189901,10221400000,146861000,0.00490131,773.352,3.79044,0.0474626,0.000232629,0.000765882,0.357728,7440,450,7680
465399704,294316542,835,2,f,1403490000,61897400,219874000000,33598600000,0.0441025,542.81,23.9393,1.71927,0.0758243,0.249635,0.799436,6340,5650,7380
465399167,294316542,613,2,f,152485000,407596,44762900000,347470000,0.00267302,852.486,2.27871,0.186794,0.000499305,0.00164386,0.526006,9380,1890,9120
465402458,294316542,681,3,f,75893500,3837440,6299090000,1286380000,0.0505635,335.217,16.9498,0.0929695,0.00470086,0.0154766,0.595194,8610,4610,5850
465397491,294316542,851,1,f,289858000,2361230,61986800000,1469900000,0.00814617,622.513,5.0711,0.355076,0.00289251,0.00952296,0.533573,8950,1590,5190
465398160,294316542,39,2,f,1090090000,4917220,281044000000,3342060000,0.00451085,679.664,3.06587,1.33536,0.0060236,0.0198314,0.448905,5470,1810,6420
465403529,294316542,312782578,3,f,60625800,248169,15286700000,193365000,0.00409345,779.166,3.18948,0.0742666,0.000304007,0.00100088,0.350121,8670,1780,9940
465402302,294316542,598,3,f,73866600,342418,12135300000,174914000,0.00463563,510.821,2.36798,0.0904866,0.000419462,0.00138099,0.501569,6810,3670,9620
465397421,294316542,804,1,f,25382700,157288,2827900000,46556300,0.00619664,295.995,1.83418,0.0310938,0.000192677,0.000634349,0.323417,7680,5140,4700
465402447,294316542,677,3,f,1716690000,10695900,406204000000,6860940000,0.00623053,641.456,3.99661,2.10294,0.0131025,0.0431371,0.533936,5780,4660,9630
465400272,294316542,1037,2,f,375044000,1335800,72145600000,716915000,0.0035617,536.695,1.91155,0.459429,0.00163635,0.00538733,0.530296,9260,2100,7550
465398071,294316542,312782636,1,f,170521000,226273,41057000000,150510000,0.00132695,665.169,0.882645,0.208888,0.000277184,0.00091257,0.410032,9580,3120,1310
465402987,294316542,896,3,f,118319000,296284,12849100000,110410000,0.0025041,372.649,0.933151,0.144941,0.000362947,0.00119493,0.349563,6220,3920,4070
465400396,294316542,1101,2,f,295286000,1614220,69664200000,1065300000,0.00546663,659.949,3.60769,0.361725,0.00197742,0.00651022,0.628369,4510,4530,9170
465403254,294316542,1011,3,f,3572080000,7930930,1039570000000,6020400000,0.00222026,759.104,1.6854,4.3758,0.0097154,0.0319859,0.562145,6990,3760,9930
465399020,294316542,491,2,f,234818000,15086100,53793300000,17096600000,0.064246,1133.26,72.8078,0.287652,0.0184805,0.0608432,1,7730,5910,5850
465396182,294316542,96,1,f,264705000,15355.2,41350600000,5159070,5.80086e-05,335.982,0.0194899,0.324264,1.88101e-05,6.19283e-05,0.153674,11430,5230,2970
465399104,294316542,567,2,f,122197000000,1542440000,28184600000000,1080800000000,0.0126226,700.712,8.84477,149.691,1.88949,6.22073,0.999999,5730,5670,6200
465403722,294316542,830,2,t,12860400,9318030,38396000000,35751800000,0.724553,3836.84,2779.99,0.015754,0.0114146,0.0375801,1,7350,6130,5930
465398056,294316542,312782616,1,f,138020000,4585.24,48240600000,5395460,3.32215e-05,1176.7,0.0390917,0.169075,5.61692e-06,1.84925e-05,0.170387,7870,1610,2150
465397429,294316542,809,1,f,674500000,41887500,167711000000,28197900000,0.0621015,673.182,41.8056,0.826263,0.0513122,0.168934,0.702516,5140,4670,4870
465400138,294316542,980,2,f,6039380,1779570,4989130000,2860650000,0.294662,1607.49,473.666,0.00739824,0.00217998,0.00717711,1,7620,6060,5830
465396172,294316542,84,1,f,113555000,323107,22818200000,157255000,0.00284538,486.696,1.38483,0.139105,0.000395806,0.00130311,0.347482,3390,3110,4770
465399253,294316542,661,2,f,364604000,40541,13494500000,9648300,0.000111192,237.989,0.0264624,0.446639,4.96627e-05,0.000163504,0.161849,10450,6460,7260
465402147,294316542,514,3,f,24957000,138.267,589203000,41743.6,5.54019e-06,301.906,0.00167262,0.0305723,1.69377e-07,5.57636e-07,0.0173503,12940,5370,5880
465399106,294316542,571,2,f,474962000,44897300,149014000000,34065800000,0.0945282,758.749,71.7232,0.581829,0.0549992,0.181073,0.720543,6060,4210,5950
465398448,294316542,141,2,f,959934000,200262000,497143000000,238907000000,0.20862,1192.97,248.878,1.17592,0.24532,0.807665,1,7620,6200,5780
465396493,294316542,290,1,f,3088060000,117483000,390447000000,51615100000,0.0380442,439.341,16.7144,3.78287,0.143916,0.473814,0.734776,4930,5790,5240
465403332,294316542,1049,3,f,1187680000,125359,233844000000,74459900,0.00010555,593.972,0.0626938,1.4549,0.000153565,0.000505581,0.211285,11160,5310,8650
465396432,294316542,252,1,f,534268000,597091,176732000000,486879000,0.00111759,815.417,0.911301,0.654478,0.000731437,0.0024081,0.365838,8630,2660,1370
465403102,294316542,944,3,f,832667000,486061,247321000000,289758000,0.000583739,596.136,0.347988,1.02002,0.000595424,0.00196031,0.276978,12990,2400,5660
465398459,294316542,147,2,f,7392600,370922,1397680000,226738000,0.0501748,611.281,30.6709,0.00905593,0.00045438,0.00149595,0.488167,10610,4310,6710
465398150,294316542,35,2,f,15952500,68806.7,2141530000,29466900,0.00431323,428.257,1.84717,0.0195418,8.42882e-05,0.000277501,0.376489,8850,3790,5850
465398338,294316542,78,2,f,418124000,11357,435384000,1390540,2.71619e-05,122.438,0.00332566,0.512202,1.39124e-05,4.58035e-05,0.104463,9190,6740,7260
465399604,294316542,786,2,f,62570700,642760,9719110000,321476000,0.0102725,500.148,5.1378,0.0766491,0.000787382,0.00259229,0.491138,7950,3700,9940
465400049,294316542,950,2,f,400624000,880799,143347000000,783830000,0.00219857,889.907,1.95652,0.490765,0.00107898,0.00355231,0.540486,4550,2700,8890
465397374,294316542,778,1,f,928130000,390271,299796000000,392305000,0.000420492,1005.21,0.422683,1.13696,0.000478082,0.00157398,0.332709,8300,1180,3090
465399915,294316542,908,2,f,92196000,1397670,4768940000,590544000,0.0151598,422.519,6.40531,0.11294,0.00171215,0.00563689,0.561906,5590,5770,8110
465400173,294316542,991,2,f,2780390000,69484700,184966000000,30491500000,0.024991,438.823,10.9666,3.40598,0.0851188,0.280235,1,7740,5870,5820
465400649,294316542,33,3,f,1155390000,2631410,291199000000,1831190000,0.00227751,695.898,1.58492,1.41535,0.00322348,0.0106126,0.445558,9760,1740,8160
465401008,294316542,202,3,f,1221830000,487600,183410000000,225611000,0.000399074,462.697,0.18465,1.49674,0.000597311,0.00196652,0.42108,10920,4540,6280
465402573,294316542,741,3,f,121550000,933891,26629000000,629190000,0.00768316,673.729,5.17637,0.148899,0.00114402,0.00376643,0.476242,7430,4570,6140
465397170,294316542,656,1,f,844659000,2152900,200532000000,1392660000,0.00254883,646.878,1.64879,1.03471,0.0026373,0.00868274,0.406684,2230,2320,5320
465400574,294316542,1,3,f,24254800,5410670,19310800000,14943300000,0.223076,2761.82,616.097,0.0297121,0.00662807,0.0218215,1,7690,6610,6200
465397724,294316542,997,1,f,224319000000,1299300000,44406700000000,721362000000,0.00579221,555.192,3.21579,274.791,1.59165,5.24015,0.927876,7660,6200,5690
465398901,294316542,397,2,f,29430900,1018000,1040770000,205684000,0.0345895,202.048,6.98872,0.0360529,0.00124705,0.00410565,0.588565,8870,5000,5990
465403293,294316542,1030,3,f,188105000,486382,48034900000,406935000,0.00258569,836.659,2.16334,0.230429,0.000595818,0.0019616,0.572196,6280,510,7510
465401955,294316542,433,3,f,196184000,410323,63428400000,395125000,0.00209152,962.962,2.01406,0.240325,0.000502645,0.00165485,0.371108,7770,920,7550
465396513,294316542,302,1,f,972832000,6922260,241904000000,5152700000,0.00711557,744.367,5.29659,1.19172,0.00847976,0.0279178,0.578766,8750,1520,4810
465400441,294316542,1127,2,f,295491000,2116130,58565800000,1187220000,0.00716142,561.032,4.01778,0.361976,0.00259226,0.00853447,0.447083,7840,3730,10680
465400434,294316542,1125,2,f,106813000,556594,25384400000,356175000,0.00521092,639.919,3.33457,0.130846,0.000681827,0.00224477,0.390862,2880,3540,6720
465396838,294316542,511,1,f,35257500,482300,7460010000,272048000,0.0136794,564.064,7.71604,0.0431904,0.000590818,0.00194514,0.409024,8280,2720,5430
465402626,294316542,774,3,f,347546000,1083400,99217000000,875073000,0.00311728,807.712,2.51787,0.425744,0.00132716,0.0043694,0.557611,8550,660,4420
465396733,294316542,434,1,f,450962000,293061,111710000000,240621000,0.000649858,821.062,0.533574,0.552429,0.000359,0.00118193,0.44462,7540,410,4930
465396126,294316542,38,1,f,112755000,12949700,27162000000,7601200000,0.114848,586.98,67.4136,0.138125,0.0158633,0.0522267,0.602322,5670,5300,5550
465398656,294316542,258,2,f,974437000,83000700,235371000000,54655800000,0.0851781,658.499,56.0897,1.19369,0.101676,0.334746,0.918441,5250,4620,6160
465397891,294316542,1090,1,f,659646000,1211160,211655000000,995249000,0.00183607,821.733,1.50876,0.808066,0.00148367,0.00488467,0.366074,6260,3930,1430
465397669,294316542,960,1,f,4132880000,1857170,168894000000,436343000,0.000449365,234.95,0.105578,5.06278,0.00227504,0.00749008,0.680795,10870,3850,4780
465402313,294316542,601,3,f,109838000,423495,28400100000,329122000,0.00385564,777.158,2.99644,0.134551,0.000518781,0.00170798,0.496086,8360,2120,9190
465397728,294316542,1000,1,f,280081000,2243830,5594340000,416283000,0.00801135,185.524,1.4863,0.343099,0.00274869,0.00904946,0.541465,8490,4910,5690
465403748,294316542,1129,2,t,306650000,244974000,1594230000000,1556830000000,0.798871,6355.09,5076.9,0.375646,0.300093,0.987991,1,7630,6130,5780
465402345,294316542,616,3,f,264227000,3382840,36495700000,1414750000,0.0128027,418.213,5.35428,0.323679,0.00414398,0.0136432,0.531582,9640,3680,4200
465403749,294316542,1,3,t,2298790,2298780,21427500000,21427500000,0.999997,9321.25,9321.23,0.00281602,0.00281601,0.00927111,1,7690,6610,6200
465397617,294316542,931,1,f,428795000,289350,17264700000,60294400,0.000674799,208.379,0.140614,0.525274,0.000354454,0.00116696,0.632413,9240,6350,5650
465397718,294316542,991,1,f,2784760000,20727300,227630000000,8402930000,0.00744313,405.403,3.01747,3.41133,0.025391,0.0835945,0.700828,7750,5870,5670
465396390,294316542,230,1,f,16420500,13750.5,260554000,1651060,0.000837401,120.072,0.100549,0.0201151,1.68444e-05,5.54567e-05,0.272876,11380,7100,5670
465403517,294316542,312782562,3,f,151519000,337662,53116500000,347297000,0.00222852,1028.53,2.29211,0.18561,0.000413637,0.00136181,0.339277,7360,1040,7850
465398627,294316542,243,2,f,75636000,295199,13731700000,161967000,0.00390289,548.669,2.1414,0.0926541,0.000361619,0.00119055,0.489084,7630,2230,9160
465398998,294316542,477,2,f,19541900000,433492000,4004350000000,286537000000,0.0221827,660.998,14.6627,23.9388,0.531027,1.74829,0.990333,5230,4790,6100
465400658,294316542,36,3,f,388087000,3156770,92243100000,2330500000,0.00813417,738.255,6.00509,0.475407,0.00386704,0.0127314,0.435381,3600,4190,2170
465403312,294316542,1039,3,f,60616800,5193.81,3157460000,1139230,8.56827e-05,219.344,0.018794,0.0742556,6.36242e-06,2.09469e-05,0.159693,12830,5040,5380
465403423,294316542,1101,3,f,590571000,2333860,142413000000,1534970000,0.00395187,657.696,2.59913,0.723449,0.00285898,0.00941258,0.628369,4510,4530,9170
465397212,294316542,680,1,f,506700,3008.87,36606700,868993,0.00593817,288.81,1.71501,0.000620708,3.68587e-06,1.21349e-05,0.0975901,3390,3370,4620
465400854,294316542,132,3,f,18923400,123939,2756920000,49449300,0.0065495,398.982,2.61313,0.0231812,0.000151825,0.000499852,0.40164,3910,3190,6560
465396269,294316542,156,1,f,367270000,594916,101246000000,427984000,0.00161983,719.403,1.16531,0.449906,0.000728772,0.00239933,0.443859,6960,2980,1870
465403282,294316542,1025,3,f,4437850000,315169,1220370000000,264495000,7.10184e-05,839.217,0.0595999,5.43637,0.000386082,0.00127109,0.356696,12940,2960,3620
465396863,294316542,530,1,f,33043500,194620,3015400000,57842300,0.00588982,297.206,1.75049,0.0404783,0.00023841,0.000784913,0.430536,5350,3340,5690
465402356,294316542,622,3,f,75229200,136885,13174400000,59808400,0.00181958,436.923,0.795016,0.0921558,0.000167685,0.000552066,0.371324,6710,1460,5120
465401971,294316542,437,3,f,1058410000,158535,60099000000,40215500,0.000149786,253.669,0.0379962,1.29655,0.000194206,0.000639381,0.321607,12560,6210,3450
465401483,294316542,263,3,f,59625000,5737150,11677800000,3269150000,0.0962205,569.822,54.8286,0.0730406,0.007028,0.0231382,0.624343,4970,6810,6070
465398930,294316542,425,2,f,287651000,1942490,58327900000,1287040000,0.00675296,662.571,4.47431,0.352372,0.00237956,0.00783418,0.448782,9890,2340,8810
465402250,294316542,574,3,f,641399000,411779,17979500000,72598100,0.000642002,176.303,0.113187,0.785714,0.00050443,0.00166073,0.602342,9540,5920,6100
465399337,294316542,701,2,f,1111910000,486383,118536000000,208537000,0.00043743,428.751,0.187549,1.36209,0.000595819,0.00196161,0.42108,10920,4540,6280
465399071,294316542,530,2,f,33043500,861962,2689090000,309434000,0.0260857,358.987,9.36443,0.0404783,0.0010559,0.00347634,0.625083,5440,3290,5820
465399602,294316542,784,2,f,1764760000,6990270,25270500000,1693510000,0.00396104,242.267,0.959628,2.16183,0.00856308,0.0281921,0.628106,5730,4350,7260
465402484,294316542,695,3,f,188787000000,863143000,46156000000000,556779000000,0.00457204,645.06,2.94924,231.265,1.05735,3.4811,0.996195,2650,4270,6110
465397928,294316542,1107,1,f,338322000,44808.9,15905500000,13578700,0.000132445,303.037,0.0401356,0.414444,5.48909e-05,0.000180717,0.214133,12860,5760,5020
465403562,294316542,312782624,3,f,38503800,59878.7,7666670000,49018100,0.00155514,818.624,1.27307,0.0471672,7.33514e-05,0.000241494,0.338952,7700,1550,8420
465399158,294316542,609,2,f,23816700,2129140,7051470000,1737020000,0.0893968,815.832,72.9328,0.0291755,0.00260819,0.00858692,0.651262,7530,4510,5880
465396235,294316542,138,1,f,1082980000,4051110,191434000000,2115090000,0.0037407,522.103,1.95303,1.32665,0.00496261,0.0163383,0.498819,7820,3150,3750
465396912,294316542,573,1,f,54829800,1987.5,18025000000,1280110,3.62485e-05,644.082,0.023347,0.0671665,2.43468e-06,8.01568e-06,0.0641929,8860,1770,1890
465398674,294316542,271,2,f,41939100,160377,5427320000,63062300,0.00382404,393.214,1.50366,0.0513754,0.000196461,0.000646807,0.419815,9320,3970,7370
465401889,294316542,402,3,f,638876000,2003890,187898000000,1589880000,0.00313659,793.396,2.48856,0.782623,0.00245477,0.0080818,0.496086,8360,2120,9190
465403158,294316542,969,3,f,352409000,1720930,163263000000,7198210000,0.00488333,4182.74,20.4257,0.431702,0.00210814,0.00694061,0.987587,2650,4250,6130
465398101,294316542,8,2,f,200370000000,3190540000,43691300000000,2632840000000,0.0159232,825.203,13.1399,245.454,3.90841,12.8676,1,7630,6130,5780
465401911,294316542,413,3,f,216560000,2.34868,117067000,260.076,1.08454e-08,110.733,1.20094e-06,0.265286,2.87713e-09,9.47234e-09,0.00140846,10760,5110,7740
465403082,294316542,936,3,f,3387550000,594773,1083090000000,371961000,0.000175576,625.383,0.109802,4.14975,0.000728597,0.00239875,0.322023,12620,1860,4740
465397513,294316542,873,1,f,335367000,1076350,79924900000,711707000,0.00320946,661.224,2.12217,0.410825,0.00131853,0.00434097,0.384346,5440,3830,1040
465401785,294316542,363,3,f,406235000,2336340,109638000000,1613990000,0.0057512,690.822,3.97306,0.497638,0.00286202,0.00942258,0.547021,3360,3460,6210
465402580,294316542,749,3,f,721593000,34462200,83441200000,13711000000,0.0477585,397.858,19.0011,0.883951,0.0422162,0.138988,0.699617,8390,5390,4950
465397535,294316542,893,1,f,60102900,138520,8259090000,56517200,0.00230472,408.007,0.940341,0.0736261,0.000169687,0.000558659,0.339929,6340,3830,1890
465396382,294316542,225,1,f,276808000,2521.14,15933200000,481473,9.10792e-06,190.974,0.00173938,0.339089,3.0884e-06,1.01679e-05,0.0791308,11780,5140,4450
465399940,294316542,917,2,f,4479300,0,257007000,0,0,0,0,0.00548714,0,0,0,0,0,0
465401766,294316542,356,3,f,12895200,1122080,1936670000,642847000,0.0870154,572.906,49.8517,0.0157966,0.00137455,0.00452541,0.614211,7040,5800,6970
465397602,294316542,926,1,f,1348390000,4579460,268014000000,2843900000,0.00339624,621.013,2.10911,1.65178,0.00560984,0.0184692,0.574536,10080,4500,1800
465402880,294316542,893,3,f,120206000,678688,16167700000,295838000,0.00564605,435.897,2.4611,0.147252,0.000831392,0.00273718,0.522771,5620,4110,9340
465399696,294316542,831,2,f,2900700,41786.6,474152000,22770200,0.0144057,544.915,7.84988,0.00355336,5.11886e-05,0.000168527,0.269258,4090,4310,8290
465400420,294316542,1114,2,f,34484400,113465,10916400000,88109200,0.00329034,776.53,2.55505,0.0422434,0.000138995,0.000457611,0.312583,7940,1620,9510
465397086,294316542,610,1,f,537454000,257708,150187000000,191439000,0.000479497,742.852,0.356196,0.658381,0.000315692,0.00103935,0.371155,8250,480,4930
465396418,294316542,246,1,f,192125000,2069990,19171600000,747924000,0.0107742,361.318,3.89291,0.235353,0.00253574,0.00834838,0.556543,9070,4780,5100
465400826,294316542,120,3,f,434893000,2429510,81511700000,1539730000,0.00558646,633.76,3.54047,0.532743,0.00297615,0.00979834,0.53481,5420,5280,10050
465401359,294316542,229,3,f,1440580000,329481,2282340000,122990000,0.000228714,373.285,0.0853753,1.76472,0.000403615,0.00132881,0.460102,10530,4180,4740
465397654,294316542,949,1,f,134100,0,21383800,0,0,0,0,0.000164273,0,0,0,0,0,0
465397566,294316542,908,1,f,92196000,965768,5588870000,421854000,0.0104752,436.807,4.57562,0.11294,0.00118307,0.00389499,0.602853,5300,5090,5090
465403431,294316542,1106,3,f,380110000,1838090,100147000000,1225080000,0.00483569,666.494,3.22296,0.465634,0.00225166,0.00741312,0.420311,6430,4800,10470
465400725,294316542,66,3,f,5274000,35476.3,263127000,7601740,0.00672663,214.277,1.44136,0.00646065,4.34584e-05,0.000143078,0.482914,7910,4700,8180
465398341,294316542,81,2,f,1123620000,4021500,20144100000,2079960000,0.00357905,517.211,1.85112,1.37643,0.00492633,0.0162189,0.576934,7790,5420,9040
465396407,294316542,238,1,f,19225800,129762,252005000,16250400,0.00674935,125.232,0.845237,0.0235516,0.000158958,0.000523335,0.461335,10420,5300,5660
465402237,294316542,566,3,f,930046000,15264900,155764000000,8173060000,0.0164131,535.414,8.7878,1.13931,0.0186995,0.0615642,0.627644,8560,6060,8810
465399585,294316542,774,2,f,173773000,830119,49797700000,666494000,0.00477703,802.89,3.83543,0.212872,0.0010169,0.00334791,0.457911,7560,630,6820
465400126,294316542,975,2,f,15002100,840051,2171320000,443750000,0.0559955,528.242,29.5792,0.0183776,0.00102906,0.00338797,0.725243,8320,4310,5750
465401583,294316542,296,3,f,653422000,2064110,187043000000,1558570000,0.00315892,755.082,2.38524,0.800441,0.00252853,0.00832464,0.461802,5580,2370,5450
465396410,294316542,239,1,f,945303000,5535680,265143000000,4638220000,0.00585598,837.878,4.9066,1.158,0.0067812,0.0223257,0.500852,6080,4750,5160
465396856,294316542,525,1,f,89440800,9450280,22240700000,7315400000,0.10566,774.094,81.7904,0.109565,0.0115766,0.0381134,0.887422,7660,5950,5690
465398108,294316542,10,2,f,1216990000,17406400,305924000000,12286400000,0.0143029,705.853,10.0957,1.49081,0.0213229,0.070201,0.649382,8290,2280,5780
465403290,294316542,1029,3,f,96202800,745101,8636820000,251640000,0.00774511,337.727,2.61573,0.117848,0.000912749,0.00300503,0.453487,8610,3360,3750
465398485,294316542,158,2,f,23634000,892119,2138690000,404392000,0.0377473,453.294,17.1106,0.0289516,0.00109285,0.00359796,0.781136,8240,3220,6020
465402642,294316542,783,3,f,270740000,2001460,52897000000,1190580000,0.00739258,594.856,4.39751,0.331656,0.00245179,0.00807201,0.485655,4060,4140,3160
465400638,294316542,27,3,f,63815400,327247,5360490000,110325000,0.00512803,337.131,1.72882,0.0781739,0.000400878,0.00131981,0.528217,8000,3750,3080
465399228,294316542,648,2,f,2417570000,9240770,717114000000,7908210000,0.00382233,855.795,3.27113,2.96153,0.0113199,0.0372685,0.59634,4930,2030,7610
