id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466652223,182280207,729,2,f,213770000,489234,26427900000,150653000,0.0022886,307.935,0.704742,0.261868,0.000599312,0.0034427,0.372147,6690,4130,9860
466653637,182280207,356,3,f,12895200,1001720,1542750000,363367000,0.0776817,362.743,28.1785,0.0157966,0.00122711,0.00704903,0.615841,7050,5820,6980
466649658,182280207,557,1,f,19995300,52814.2,1295820000,15432100,0.00264133,292.195,0.771784,0.0244942,6.46974e-05,0.000371649,0.260105,7420,6120,5490
466649193,182280207,133,1,f,38626200,6904.45,3032630000,1585470,0.00017875,229.63,0.0410464,0.0473171,8.45795e-06,4.8586e-05,0.253097,5440,5460,5640
466651141,182280207,149,2,f,181114000,2233410,19582100000,764934000,0.0123315,342.497,4.22349,0.221865,0.00273592,0.0157163,0.577415,7000,3610,5840
466651212,182280207,187,2,f,373317000,9014980,56614200000,2913530000,0.0241483,323.188,7.80444,0.457314,0.0110434,0.0634377,0.594661,3760,4070,8940
466653401,182280207,170,3,f,650601000,82750.1,58573500000,28765700,0.00012719,347.621,0.044214,0.796986,0.000101369,0.000582306,0.636336,7290,3050,3240
466649590,182280207,483,1,f,134189000,8252.46,4805800000,2631820,6.14988e-05,318.913,0.0196128,0.164382,1.01093e-05,5.80719e-05,0.107539,7480,3080,5460
466654818,182280207,323,3,t,140756000,60975100,181033000000,152068000000,0.433198,2493.93,1080.37,0.172426,0.0746945,0.429077,1,8950,3900,5760
466649270,182280207,202,1,f,610916000,95387.5,56696800000,42162500,0.000156139,442.012,0.0690152,0.748371,0.00011685,0.000671234,0.457579,10920,4880,5070
466653332,182280207,122,3,f,116098000,2443.58,4081120000,661569,2.10475e-05,270.737,0.00569835,0.14222,2.99339e-06,1.71953e-05,0.03429,9740,6840,6900
466653716,182280207,423,3,f,1251340000,283464,269397000000,101698000,0.000226529,358.769,0.0812716,1.53289,0.000347243,0.00199471,0.453305,6380,2110,6830
466651657,182280207,412,2,f,312751000,881590,52194100000,282871000,0.00281883,320.864,0.90446,0.38312,0.00107995,0.00620368,0.426878,2460,3710,7310
466653509,182280207,257,3,f,163129000,0,22879500000,0,0,0,0,0.199833,0,0,0,0,0,0
466654738,182280207,46,2,t,292.924,243.253,1306790,1279360,0.830429,5259.38,4367.55,3.58832e-07,2.97985e-07,1.71175e-06,0.0490892,8780,4460,5820
466650292,182280207,932,1,f,257371000,438821,1665110000,322320000,0.00170501,734.515,1.25236,0.31528,0.000537556,0.00308795,0.720644,8660,5030,4640
466651380,182280207,280,2,f,16072200,238071,1480580000,97482000,0.0148126,409.467,6.06526,0.0196884,0.000291636,0.00167528,0.319364,10640,4440,6390
466650358,182280207,959,1,f,127209000,104533,15431200000,32693900,0.000821743,312.762,0.25701,0.155831,0.000128053,0.000735589,0.262832,6420,3830,790
466649976,182280207,784,1,f,1764760000,1951450,10583300000,1518210000,0.00110579,777.989,0.860293,2.16183,0.00239053,0.0137322,0.900952,8480,5790,4090
466650021,182280207,806,1,f,741623000,3798220,138813000000,1343290000,0.00512149,353.663,1.81128,0.908489,0.00465282,0.0267278,0.506551,5200,4080,1350
466653038,182280207,182305705,2,f,193162000,87776.2,38880900000,47725300,0.000454416,543.716,0.247074,0.236624,0.000107526,0.000617674,0.402006,5510,2150,8570
466650966,182280207,56,2,f,1851910000,14739600,325876000000,5566960000,0.00795909,377.688,3.00605,2.2686,0.018056,0.103721,0.68461,4370,6030,7580
466652756,182280207,993,2,f,4267160000,10283800,594295000000,3014050000,0.00240999,293.087,0.706337,5.22727,0.0125976,0.0723662,0.43867,2280,2820,7880
466652967,182280207,1102,2,f,558433000,6235680,59330000000,1710720000,0.0111664,274.345,3.06344,0.68408,0.0076387,0.0438799,0.502029,4580,3890,8760
466653304,182280207,100,3,f,317722000,878341,51398400000,673061000,0.0027645,766.286,2.1184,0.389209,0.00107597,0.00618082,0.704291,8430,5410,6110
466652461,182280207,862,2,f,483763000,2080020,68190100000,624677000,0.00429967,300.323,1.29129,0.592609,0.00254802,0.0146369,0.548,5460,3750,9180
466654516,182280207,1047,3,f,727987000,119469,170280000000,50207800,0.000164109,420.258,0.068968,0.891784,0.000146349,0.000840693,0.390885,6490,1560,2640
466652073,182280207,632,2,f,713803000,119.872,42994800000,24849,1.67935e-07,207.295,3.48121e-05,0.874408,1.46844e-07,8.43533e-07,0.0139099,7360,2650,6430
466650467,182280207,1005,1,f,44724600,15478.6,5442690000,4623000,0.000346086,298.671,0.103366,0.0547876,1.89612e-05,0.000108921,0.27577,7550,3430,1620
466651280,182280207,225,2,f,276808000,3717.19,11779900000,1028440,1.34288e-05,276.672,0.00371536,0.339089,4.55355e-06,2.61575e-05,0.119332,11520,4790,6740
466653989,182280207,658,3,f,842454000,1374100,17304300000,370346000,0.00163107,269.519,0.439604,1.03201,0.00168327,0.00966943,0.587484,9410,5350,7170
466653538,182280207,286,3,f,88061400,24823.9,6678190000,6657920,0.000281893,268.206,0.0756055,0.107875,3.04093e-05,0.000174684,0.179332,6170,6850,5460
466651203,182280207,181,2,f,172864000,911196,24976700000,332221000,0.00527117,364.599,1.92186,0.211758,0.00111621,0.00641201,0.487039,6690,5500,5760
466651249,182280207,207,2,f,20517300,0,264633000,0,0,0,0,0.0251337,0,0,0,0,0,0
466653420,182280207,187,3,f,746635000,16602000,117303000000,5425570000,0.0222358,326.802,7.2667,0.914627,0.0203375,0.116827,0.594877,3590,3700,2610
466653976,182280207,649,3,f,20739600,0,2392830000,0,0,0,0,0.025406,0,0,0,0,0,0
466653091,182280207,312782604,2,f,52810200,1441.45,6466140000,258554,2.72949e-05,179.371,0.00489592,0.0646925,1.76578e-06,1.01434e-05,0.0318577,7870,900,8990
466653609,182280207,337,3,f,1775900000,153480,294915000000,46784200,8.64236e-05,304.823,0.026344,2.17548,0.000188013,0.00108002,0.299849,6570,1300,7500
466653874,182280207,576,3,f,5065200,9891.66,334734000,3125790,0.00195287,316.002,0.61711,0.00620487,1.21173e-05,6.96068e-05,0.114967,10430,6300,4550
466653599,182280207,329,3,f,5568470000,1009010,1060060000000,343037000,0.000181201,339.972,0.0616034,6.82138,0.00123604,0.00710035,0.390885,6490,1560,2640
466654600,182280207,1117,3,f,3292360000,20687800,176256000000,6551810000,0.00628357,316.7,1.99,4.03314,0.0253425,0.145578,0.676495,9510,5260,4380
466649822,182280207,687,1,f,826108000,7747.19,151174000000,2354280,9.37793e-06,303.888,0.00284984,1.01198,9.4903e-06,5.45163e-05,0.155188,7530,1520,5440
466650789,182280207,312782570,1,f,6499800,0,856357000,0,0,0,0,0.00796225,0,0,0,0,0,0
466652824,182280207,1023,2,f,335030000,302861,56326600000,110694000,0.000903982,365.494,0.3304,0.410411,0.000371004,0.00213121,0.454238,6960,4210,10130
466650439,182280207,990,1,f,118723000,2037.49,23017200000,795598,1.71618e-05,390.48,0.00670132,0.145435,2.49592e-06,1.43376e-05,0.0787719,6370,3430,1220
466650250,182280207,914,1,f,1363500,0,236560000,0,0,0,0,0.00167029,0,0,0,0,0,0
466649619,182280207,514,1,f,12478500,1717.86,70528500,607692,0.000137665,353.75,0.0486991,0.0152862,2.10438e-06,1.20884e-05,0.188016,12970,5110,4400
466649681,182280207,577,1,f,212135000,155139,45055200000,59225300,0.000731319,381.757,0.279186,0.259866,0.000190045,0.0010917,0.251441,5050,2150,2870
466649731,182280207,613,1,f,152485000,0,29817700000,0,0,0,0,0.186794,0,0,0,0,0,0
466654430,182280207,988,3,f,566278000,3894000,82194500000,1382630000,0.00687648,355.066,2.44161,0.693691,0.00477015,0.0274018,0.47871,6480,4760,9920
466653370,182280207,148,3,f,183188000,7981120,32827500000,2787440000,0.043568,349.254,15.2163,0.224405,0.00977687,0.0561625,0.528799,3780,3920,9020
466651059,182280207,114,2,f,87211800,5960.74,3646000000,1875090,6.83478e-05,314.574,0.0215004,0.106834,7.3019e-06,4.19452e-05,0.219203,10260,6500,7260
466652830,182280207,1026,2,f,77474700,46778.2,4783190000,10568000,0.000603786,225.917,0.136405,0.0949065,5.73032e-05,0.000329174,0.290461,5120,2750,8130
466653770,182280207,469,3,f,34115400,0,3249980000,0,0,0,0,0.0417914,0,0,0,0,0,0
466651463,182280207,321,2,f,11973600,10946.7,1332570000,4068540,0.000914234,371.669,0.339793,0.0146677,1.34097e-05,7.70308e-05,0.332685,7780,4650,8160
466649494,182280207,388,1,f,1455300,0,22830900,0,0,0,0,0.00178274,0,0,0,0,0,0
466653901,182280207,598,3,f,73866600,181008,7176990000,45567000,0.00245048,251.739,0.616882,0.0904866,0.000221735,0.00127374,0.273495,6600,4040,9630
466650197,182280207,896,1,f,59159700,23324.6,3313580000,5246990,0.000394265,224.955,0.0886919,0.0724706,2.85726e-05,0.000164133,0.221476,6160,4290,4080
466649496,182280207,390,1,f,26048700,169568,3085730000,57036500,0.00650964,336.364,2.18961,0.0319097,0.00020772,0.00119323,0.354258,5910,6600,4260
466650895,182280207,17,2,f,942571000,7642620,136469000000,2657770000,0.00810827,347.756,2.8197,1.15465,0.00936221,0.0537805,0.610036,9780,2130,7100
466654650,182280207,312782570,3,f,12999600,0,1478640000,0,0,0,0,0.0159245,0,0,0,0,0,0
466654277,182280207,889,3,f,743852000,1596220,104074000000,476044000,0.00214589,298.232,0.639972,0.911218,0.00195537,0.0112325,0.422315,5490,2890,8980
466653913,182280207,607,3,f,1207440000,12623.8,75543200000,5193870,1.04549e-05,411.436,0.00430154,1.47912,1.54641e-05,8.88324e-05,0.127221,10960,5190,8230
466653337,182280207,126,3,f,123412000,65115.1,6855280000,17658900,0.000527625,271.196,0.14309,0.151179,7.9766e-05,0.000458209,0.255296,7740,6640,5200
466649716,182280207,607,1,f,603722000,1.96017,36920100000,0,3.24681e-09,0,0,0.739559,2.40121e-09,1.37936e-08,0.000819658,10770,5780,2760
466650500,182280207,1017,1,f,5149200000,25280.4,772275000000,11645900,4.90959e-06,460.67,0.0022617,6.30777,3.09685e-05,0.000177896,0.206687,12280,2250,4070
466653892,182280207,590,3,f,827215000,9792.96,120545000000,2640680,1.18385e-05,269.65,0.00319225,1.01334,1.19964e-05,6.89123e-05,0.163696,7140,1370,5170
466654098,182280207,753,3,f,847800,3466.93,89536100,1125030,0.00408933,324.503,1.327,0.00103856,4.24699e-06,2.43965e-05,0.0976521,7720,5820,6220
466653505,182280207,254,3,f,8635670000,131302,1194740000000,33373400,1.52046e-05,254.172,0.00386459,10.5787,0.000160845,0.000923962,0.279344,9320,1610,7450
466650233,182280207,908,1,f,92196000,575529,2957960000,178262000,0.00624245,309.736,1.93351,0.11294,0.000705023,0.00404995,0.471734,5910,5950,2900
466650809,182280207,312782598,1,f,6194700,0,797781000,0,0,0,0,0.00758851,0,0,0,0,0,0
466654190,182280207,810,3,f,258768000,124536,36592000000,38859000,0.000481266,312.03,0.150169,0.316991,0.000152557,0.000876351,0.349321,4120,2760,4900
466649922,182280207,755,1,f,232628000,67943.6,36209400000,19524500,0.00029207,287.364,0.0839304,0.284969,8.32309e-05,0.000478113,0.288469,6590,4230,810
466649263,182280207,194,1,f,1533550000,19794300,127668000000,5976650000,0.0129075,301.938,3.89726,1.8786,0.024248,0.139291,0.632794,7330,5940,4420
466652726,182280207,980,2,f,38132100,364727,4823340000,129954000,0.00956482,356.305,3.408,0.0467118,0.00044679,0.00256655,0.459277,7560,6020,6090
466650124,182280207,857,1,f,216560000,4950340,31644700000,1484720000,0.022859,299.923,6.85593,0.265286,0.00606417,0.0348351,0.543647,5360,4340,1990
466650787,182280207,312782566,1,f,44199000,0,7759450000,0,0,0,0,0.0541438,0,0,0,0,0,0
466652531,182280207,900,2,f,395041000,114750,1254070000,25238700,0.000290478,219.944,0.0638889,0.483925,0.000140569,0.000807489,0.267339,4410,5450,7050
466653783,182280207,484,3,f,279306000,370031,37540500000,100613000,0.00132482,271.905,0.360226,0.34215,0.000453288,0.00260388,0.325669,2170,2730,5530
466650055,182280207,827,1,f,210684000,423894,29940700000,148262000,0.00201199,349.761,0.703717,0.258088,0.000519271,0.00298291,0.477009,3420,4260,4780
466651938,182280207,596,2,f,476301000,2197140,41490100000,709060000,0.00461292,322.72,1.48868,0.583468,0.00269149,0.0154611,0.579423,4130,5680,6010
466654710,182280207,343,1,t,52453800,20374500,61667300000,50931400000,0.388429,2499.75,970.976,0.0642559,0.0249588,0.143374,1,9620,3900,5590
466653536,182280207,281,3,f,112484000,3705.42,12955700000,642571,3.29418e-05,173.414,0.00571256,0.137793,4.53914e-06,2.60747e-05,0.120236,7540,300,4050
466651080,182280207,122,2,f,58049100,2320.61,1704430000,644117,3.99767e-05,277.563,0.0110961,0.0711101,2.84275e-06,1.633e-05,0.03429,9740,6840,6900
466653929,182280207,616,3,f,264227000,2593340,15346500000,810075000,0.00981479,312.368,3.06583,0.323679,0.00317684,0.0182491,0.550504,9530,3520,7140
466649550,182280207,444,1,f,757769000,8423550,101596000000,2906840000,0.0111162,345.085,3.83604,0.928268,0.0103188,0.0592758,0.683,7150,3890,5660
466651125,182280207,143,2,f,9846000,116.714,670806000,24067.8,1.18539e-05,206.212,0.00244442,0.0120614,1.42974e-07,8.21304e-07,0.011445,11730,6660,7110
466650517,182280207,1025,1,f,2218930000,12005.1,299451000000,6076740,5.41031e-06,506.181,0.00273859,2.71818,1.47062e-05,8.44787e-05,0.147051,12440,3120,4800
466651075,182280207,120,2,f,217446000,7478060,27994000000,2529490000,0.0343904,338.255,11.6327,0.266372,0.00916062,0.0526225,0.567253,6290,5120,10330
466649459,182280207,361,1,f,527210000,2478.52,91926800000,492670,4.7012e-06,198.776,0.000934486,0.645832,3.03619e-06,1.74411e-05,0.0815835,7180,1470,3520
466651867,182280207,541,2,f,1281640000,4581670,152679000000,1398120000,0.00357484,305.156,1.09088,1.57001,0.00561254,0.0322408,0.476163,6980,4830,10530
466652356,182280207,805,2,f,78416100,0,8391050000,0,0,0,0,0.0960597,0,0,0,0,0,0
466654573,182280207,1097,3,f,14967200000,155595000,1538380000000,53282500000,0.0103957,342.445,3.55996,18.3348,0.190603,1.09491,0.690295,7540,4980,6260
466653103,182280207,312782620,2,f,76296600,0,11379500000,0,0,0,0,0.0934633,0,0,0,0,0,0
466653667,182280207,378,3,f,5269680000,38300300,915140000000,13433400000,0.00726805,350.738,2.54918,6.45536,0.0469179,0.269516,0.548,5460,3750,9180
466649979,182280207,786,1,f,62570700,132293,7068220000,35545800,0.0021143,268.69,0.56809,0.0766491,0.000162059,0.000930935,0.359863,7060,4020,1680
466650377,182280207,966,1,f,205574000,4669970,27269600000,1496670000,0.0227167,320.488,7.28042,0.251829,0.00572072,0.0328622,0.660896,6680,6270,2280
466649061,182280207,4,1,f,2515060000,208500,345729000000,65402200,8.29008e-05,313.679,0.0260043,3.08095,0.000255413,0.0014672,0.344866,9940,2080,3970
466652408,182280207,836,2,f,174853000,2124310,12155800000,566318000,0.0121491,266.589,3.23882,0.214195,0.00260228,0.0149486,0.559977,6530,5040,10530
466651514,182280207,339,2,f,3646500000,5106390,436864000000,1755150000,0.00140035,343.716,0.481325,4.46696,0.00625532,0.0359332,0.777743,9810,3690,6540
466652870,182280207,1047,2,f,363993000,67528.6,81854000000,26461900,0.000185522,391.863,0.072699,0.445892,8.27225e-05,0.000475193,0.24619,7280,1340,8960
466653996,182280207,667,3,f,109260000,345848,12039100000,89665000,0.00316537,259.261,0.820658,0.133844,0.000423664,0.00243371,0.315697,1980,2690,4780
466651317,182280207,246,2,f,192125000,6136990,17877500000,2429720000,0.0319427,395.915,12.6466,0.235353,0.00751781,0.0431855,0.724354,9070,4480,6710
466652905,182280207,1069,2,f,17398800,204.26,30540700,51409,1.17399e-05,251.684,0.00295474,0.0213135,2.50219e-07,1.43736e-06,0.0201262,11420,7330,5790
466653660,182280207,374,3,f,191243000,7512250,27571900000,7454050000,0.0392812,992.253,38.9769,0.234272,0.0092025,0.0528631,0.999834,8560,5280,6670
466649384,182280207,303,1,f,325940000,2237750,59823300000,869288000,0.00686552,388.465,2.66702,0.399277,0.00274125,0.0157469,0.458969,6300,5990,2720
466650704,182280207,1099,1,f,1510450000,125436,44637300000,37145300,8.30457e-05,296.128,0.0245922,1.8503,0.00015366,0.000882686,0.28326,5540,3690,4890
466652558,182280207,908,2,f,92196000,362012,2147540000,99255800,0.00392655,274.178,1.07657,0.11294,0.000443465,0.00254745,0.300223,5180,5500,7120
466654089,182280207,741,3,f,121550000,640568,16611200000,219754000,0.00526998,343.062,1.80793,0.148899,0.000784695,0.00450762,0.344606,7500,4550,6250
466649490,182280207,385,1,f,3329310000,149540,535409000000,42299400,4.49164e-05,282.863,0.0127052,4.0784,0.000183187,0.0010523,0.329651,7770,870,3300
466653982,182280207,654,3,f,452430000,1192580,107473000000,499875000,0.00263594,419.154,1.10487,0.554227,0.00146091,0.00839208,0.429129,5660,2630,9630
466651745,182280207,460,2,f,16034400,467090,1436340000,253915000,0.0291305,543.612,15.8357,0.0196421,0.000572185,0.00328687,0.777743,9810,3690,6540
466652046,182280207,614,2,f,212268000,1450250,15004900000,415165000,0.00683219,286.27,1.95586,0.260028,0.00177656,0.0102053,0.57437,7060,6580,6840
466650748,182280207,1132,1,f,1394600000,2796550,85062800000,1213430000,0.00200527,433.902,0.870089,1.70839,0.00342577,0.0196791,0.694829,10570,3690,4890
466654510,182280207,1044,3,f,38781000,75724.8,2782600000,21196000,0.00195263,279.909,0.546557,0.0475067,9.27629e-05,0.000532869,0.314572,8150,4590,3520
466651476,182280207,326,2,f,204137000,1528680,1479420000,319138000,0.00748849,208.767,1.56335,0.250068,0.00187263,0.0107572,0.602417,9730,4080,6490
466650606,182280207,1084,1,f,473065000,50494.2,60218200000,11139500,0.000106738,220.61,0.0235475,0.579505,6.18555e-05,0.000355324,0.282208,8940,2830,3410
466653978,182280207,651,3,f,447917000,64795.3,34355200000,32991100,0.000144659,509.159,0.0736543,0.548699,7.93742e-05,0.000455959,0.295832,11940,5220,6900
466649119,182280207,62,1,f,476103000,6288610,12605300000,4733080000,0.0132085,752.644,9.94129,0.583226,0.00770354,0.0442524,1,9430,4050,5670
466652255,182280207,754,2,f,1708760000,24591200,207057000000,7575630000,0.0143913,308.062,4.43341,2.09323,0.0301243,0.173046,0.618325,5190,6970,7460
466650470,182280207,1006,1,f,56410200,1692.72,8158590000,309151,3.00074e-05,182.635,0.00548041,0.0691025,2.07358e-06,1.19115e-05,0.0589705,6860,330,4500
466654007,182280207,673,3,f,19391400,131812,749493000,180399000,0.00679746,1368.61,9.30305,0.0237545,0.00016147,0.000927552,0.460785,8230,5860,6590
466653066,182280207,312782570,2,f,6499800,0,622285000,0,0,0,0,0.00796225,0,0,0,0,0,0
466654386,182280207,959,3,f,254417000,280057,27459100000,77332000,0.00110078,276.13,0.303957,0.311661,0.000343069,0.00197073,0.262832,6420,3830,790
466653094,182280207,312782608,2,f,119204000,0,17581500000,0,0,0,0,0.146025,0,0,0,0,0,0
466654630,182280207,182305701,3,f,181998000,27787.9,37616700000,20132700,0.000152683,724.513,0.110621,0.222948,3.40402e-05,0.000195541,0.382494,5440,2000,8710
466651246,182280207,206,2,f,59433300,483929,2732610000,153746000,0.00814239,317.704,2.58687,0.0728058,0.000592813,0.00340537,0.526918,10530,5920,5700
466649182,182280207,126,1,f,61705800,28921.6,2752750000,7918160,0.000468702,273.78,0.128321,0.0755896,3.5429e-05,0.000203519,0.255296,7740,6640,5200
466652620,182280207,934,2,f,116343000,101596,13434900000,26656200,0.000873244,262.375,0.229118,0.14252,0.000124455,0.000714921,0.352143,8620,6290,9100
466649674,182280207,574,1,f,320700000,497032,9039980000,122871000,0.00154984,247.21,0.383135,0.392857,0.000608864,0.00349757,0.615142,9740,6030,5490
466650552,182280207,1041,1,f,2510160000,424.019,211979000000,164794,1.68921e-07,388.648,6.56507e-05,3.07495,5.19423e-07,2.98378e-06,0.0233164,11120,4810,1300
466654053,182280207,704,3,f,431879000,3654170,42072500000,1024610000,0.00846109,280.396,2.37245,0.529052,0.00447636,0.0257141,0.520923,3700,4940,9120
466650279,182280207,928,1,f,3152540000,91466.4,571021000000,86737600,2.90135e-05,948.3,0.0275135,3.86186,0.000112046,0.000643642,0.506678,10250,3410,3610
466650949,182280207,44,2,f,770998000,896674,95131400000,244139000,0.00116301,272.271,0.316653,0.944472,0.00109843,0.00630982,0.36837,3510,4020,6490
466653961,182280207,638,3,f,671994000,17952300,87333700000,5399740000,0.026715,300.782,8.0354,0.823193,0.0219916,0.126329,0.603925,4740,4550,9010
466649536,182280207,433,1,f,98091900,0,17495700000,0,0,0,0,0.120163,0,0,0,0,0,0
466654670,182280207,312782612,3,f,102202000,0,19707900000,0,0,0,0,0.125198,0,0,0,0,0,0
466651516,182280207,341,2,f,7050600,193133,936897000,70964900,0.0273925,367.44,10.0651,0.00863698,0.000236588,0.00135906,0.465094,7820,5500,6040
466652044,182280207,613,2,f,152485000,0,26792100000,0,0,0,0,0.186794,0,0,0,0,0,0
466650549,182280207,1039,1,f,30308400,0,326126000,0,0,0,0,0.0371278,0,0,0,0,0,0
466652377,182280207,819,2,f,29996100,7808.12,2530810000,1981450,0.000260305,253.768,0.066057,0.0367452,9.56495e-06,5.49451e-05,0.14586,3960,3160,6530
466654362,182280207,943,3,f,4653320000,35342700,789303000000,11854700000,0.00759517,335.422,2.54759,5.70031,0.0432948,0.248704,0.501754,2660,3590,3460
466649376,182280207,296,1,f,326711000,51677.9,60366900000,16205800,0.000158176,313.593,0.049603,0.400221,6.33055e-05,0.000363653,0.196433,5970,2080,5510
466653697,182280207,402,3,f,638876000,19265.4,106490000000,5246260,3.01552e-05,272.315,0.00821171,0.782623,2.36001e-05,0.000135569,0.338627,8020,1840,1930
466653440,182280207,204,3,f,249628000,236085,25245600000,69356600,0.00094575,293.778,0.27784,0.305794,0.000289205,0.00166131,0.393918,1900,3400,7150
466653779,182280207,482,3,f,308014000,119861,6894790000,29210300,0.000389141,243.701,0.0948342,0.377317,0.00014683,0.000843452,0.349277,9310,2730,7580
466650832,182280207,312782628,1,f,482602000,22203.1,68121100000,4798700,4.60069e-05,216.128,0.00994339,0.591188,2.71987e-05,0.000156241,0.222859,9760,2890,1110
466651932,182280207,591,2,f,34473000,4173900,5795610000,1990820000,0.121078,476.968,57.75,0.0422294,0.00511303,0.0293714,0.807897,9070,4330,5820
466653463,182280207,223,3,f,220826000,39699.6,8244040000,9068520,0.000179778,228.428,0.0410664,0.270512,4.86321e-05,0.000279363,0.225455,7100,7030,6150
466654296,182280207,902,3,f,200896000,28.7174,28861100000,6091.79,1.42946e-07,212.129,3.03231e-05,0.246098,3.51788e-08,2.02082e-07,0.00601673,9930,2300,8880
466649652,182280207,545,1,f,6943500,0,840154000,0,0,0,0,0.00850579,0,0,0,0,0,0
466654529,182280207,1058,3,f,436867000,12783100,79913700000,4614510000,0.0292609,360.984,10.5627,0.535162,0.0156593,0.0899537,0.544089,5700,4630,9860
466654631,182280207,182305705,3,f,386325000,100061,80600300000,52589500,0.000259008,525.574,0.136128,0.473248,0.000122575,0.000704122,0.402006,5510,2150,8570
466653343,182280207,129,3,f,1180400000,374496,24873400000,109684000,0.000317262,292.885,0.0929214,1.44599,0.000458757,0.0026353,0.412326,5720,3690,5440
466650111,182280207,851,1,f,289858000,81001.9,31015500000,23200800,0.000279454,286.423,0.0800421,0.355076,9.92273e-05,0.000570003,0.291267,8630,2070,5620
466649091,182280207,31,1,f,2083250000,1568860,332745000000,493337000,0.000753082,314.455,0.236811,2.55199,0.00192185,0.0110399,0.573903,3350,3120,4760
466652753,182280207,991,2,f,2784780000,6929250,59504000000,3199990000,0.00248826,461.809,1.1491,3.41136,0.00848833,0.0487606,0.896603,8740,4580,5900
466654225,182280207,848,3,f,920102000,71020.6,2034250000,15962000,7.71877e-05,224.752,0.0173481,1.12713,8.70002e-05,0.000499766,0.249465,5970,6910,6990
466653531,182280207,278,3,f,3496900000,66784200,517951000000,26454500000,0.0190981,396.12,7.56514,4.2837,0.0818106,0.469955,0.71131,6160,6490,7540
466652263,182280207,757,2,f,16888500,13933.3,1197140000,3885460,0.000825015,278.862,0.230065,0.0206884,1.70682e-05,9.80472e-05,0.433515,10090,4460,6100
466654013,182280207,678,3,f,363321000,47.4727,72953500000,15390.2,1.30663e-07,324.19,4.23598e-05,0.445068,5.81541e-08,3.34062e-07,0.0527475,7810,1750,1920
466652915,182280207,1074,2,f,38772900,180.912,5422050000,35064.1,4.66595e-06,193.818,0.000904346,0.0474968,2.21618e-07,1.27307e-06,0.0332098,8440,1080,9210
466650231,182280207,907,1,f,118958000,403348,15037000000,135614000,0.00339067,336.221,1.14001,0.145724,0.000494102,0.00283833,0.414675,6680,4470,5390
466652699,182280207,968,2,f,565609000,6315.85,77941100000,4103610,1.11665e-05,649.733,0.00725522,0.692871,7.73692e-06,4.44441e-05,0.0566289,11740,4100,6910
466652738,182280207,985,2,f,8038890000,44533800,1193220000000,14199000000,0.00553979,318.835,1.76628,9.84765,0.0545539,0.313381,0.59897,3940,3130,8250
466654332,182280207,926,3,f,2696780000,1471770,297516000000,492158000,0.000545749,334.4,0.182498,3.30356,0.00180291,0.0103567,0.401718,9530,3320,9020
466651108,182280207,135,2,f,18410400,6342.98,1129410000,1856690,0.000344533,292.716,0.10085,0.0225527,7.77015e-06,4.4635e-05,0.105796,11570,6630,7120
466652155,182280207,695,2,f,94393600000,528374000,13134800000000,181252000000,0.00559757,343.038,1.92018,115.632,0.647259,3.71813,0.992349,2640,4170,6210
466654718,182280207,832,1,t,4859870,1538620,4334500000,3655080000,0.316597,2375.55,752.093,0.00595334,0.00188481,0.0108272,1,9430,4050,5670
466654366,182280207,945,3,f,661264000,685342,99643900000,202804000,0.00103641,295.917,0.306692,0.810049,0.000839544,0.0048227,0.401261,4880,2690,8160
466649357,182280207,280,1,f,16072200,102694,1302900000,39077400,0.00638952,380.524,2.43137,0.0196884,0.0001258,0.000722647,0.284985,10660,4180,4960
466651772,182280207,477,2,f,19541900000,156976000,2633500000000,60733300000,0.00803278,386.896,3.10785,23.9388,0.192295,1.10462,0.71131,6160,6490,7540
466654586,182280207,1105,3,f,175046000,3607560,25116300000,1305610000,0.0206092,361.908,7.45863,0.214432,0.00441926,0.0253861,0.53226,5590,6070,8350
466654855,182280207,1060,3,t,471226,141232,486522000,381235000,0.299712,2699.36,809.03,0.000577251,0.000173009,0.000993837,0.920245,8880,4450,5810
466651889,182280207,564,2,f,277240000,321018,27634900000,112607000,0.00115791,350.78,0.406171,0.339619,0.000393247,0.00225898,0.614919,4380,5210,5850
466654680,182280207,312782632,3,f,131971000,28367.5,10629400000,5951310,0.000214953,209.793,0.0450957,0.161664,3.47501e-05,0.00019962,0.222859,9760,2890,1110
466651295,182280207,233,2,f,98637300,0,17889100000,0,0,0,0,0.120831,0,0,0,0,0,0
466649257,182280207,188,1,f,65914200,28841,4200610000,9608520,0.000437554,333.155,0.145773,0.0807449,3.53302e-05,0.000202952,0.267402,2080,3670,4620
466654846,182280207,991,3,t,292.924,243.253,1306790,1279360,0.830429,5259.38,4367.55,3.58832e-07,2.97985e-07,1.71175e-06,0.0490892,8780,4460,5820
466651880,182280207,556,2,f,232503000,273250,31350100000,79157100,0.00117525,289.688,0.340456,0.284817,0.000334731,0.00192283,0.325037,3170,4220,6710
466653712,182280207,421,3,f,135626000,7310.62,18306900000,1472370,5.39026e-05,201.401,0.0108561,0.166142,8.95551e-06,5.14442e-05,0.139221,9780,1890,9560
466649356,182280207,279,1,f,1162800,0,66029000,0,0,0,0,0.00142443,0,0,0,0,0,0
