id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464640407,307743253,366,1,f,78822900,421716,15123200000,196538000,0.00535017,466.043,2.49341,0.0965581,0.000516602,0.000908654,0.301997,6480,4780,5380
464643660,307743253,788,3,f,645133000,635.733,135954000000,293171,9.8543e-07,461.154,0.000454436,0.790287,7.78773e-07,1.36979e-06,0.0772355,7100,7300,8330
464640897,307743253,935,1,f,246943000,798613,64091400000,493364000,0.003234,617.776,1.99789,0.302505,0.000978301,0.00172074,0.542863,4010,1670,5540
464641184,307743253,1125,1,f,106813000,66725.1,33502600000,44225800,0.000624691,662.806,0.414049,0.130846,8.17382e-05,0.00014377,0.313028,3030,3530,4550
464643688,307743253,810,3,f,258768000,4066090,73272100000,2935070000,0.0157133,721.841,11.3425,0.316991,0.00498096,0.00876104,0.657915,4820,2380,5050
464640790,307743253,841,1,f,128419000,10335.9,629407000,458798,8.04854e-05,44.3889,0.00357266,0.157314,1.26614e-05,2.22703e-05,0.222305,11230,6090,3210
464640813,307743253,878,1,f,346000000,146893,73031000000,33889600,0.000424546,230.709,0.0979466,0.423851,0.000179944,0.000316505,0.250717,4330,3480,1610
464641425,307743253,72,2,f,15252300,0,4109400000,0,0,0,0,0.0186841,0,0,0,0,0,0
464643085,307743253,294,3,f,5722470000,124424000,1329820000000,341048000000,0.021743,2741.02,59.598,7.01003,0.152419,0.268091,1,8260,2310,6110
464644146,307743253,312782546,3,f,535525000,22254100,219134000000,21030500000,0.0415557,945.016,39.2708,0.656018,0.0272613,0.0479501,0.79545,7540,670,8090
464640370,307743253,314,1,f,98857800,34089.8,25363100000,22234000,0.000344837,652.22,0.224909,0.121101,4.176e-05,7.34519e-05,0.319638,4880,4850,2450
464642501,307743253,967,2,f,5495550000,4016330,255334000000,2200630000,0.000730833,547.919,0.400438,6.73205,0.00492,0.00865383,0.934261,7370,4690,8450
464642562,307743253,1037,2,f,375044000,14476200,79753300000,12657800000,0.0385986,874.388,33.7502,0.459429,0.0177334,0.0311913,0.924752,10090,2480,8320
464643436,307743253,601,3,f,109838000,42749700,188584000000,152509000000,0.389208,3567.49,1388.49,0.134551,0.0523684,0.0921111,1,8340,1760,8760
464643811,307743253,907,3,f,237917000,116372,39829100000,54268700,0.000489129,466.338,0.228099,0.291448,0.000142556,0.000250742,0.316395,6490,4100,6450
464640527,307743253,591,1,f,37995300,0,830445000,0,0,0,0,0.0465442,0,0,0,0,0,0
464642996,307743253,218,3,f,975060000,138451000,577657000000,378532000000,0.141993,2734.04,388.214,1.19445,0.169603,0.298316,1,7320,2820,7240
464640331,307743253,250,1,f,241276000,667738,45799400000,707918000,0.00276752,1060.17,2.93405,0.295564,0.00081798,0.00143875,0.73048,5360,2830,5490
464641936,307743253,556,2,f,232503000,883878,72681700000,659449000,0.00380157,746.086,2.8363,0.284817,0.00108275,0.00190446,0.554651,3040,3840,6620
464643117,307743253,318,3,f,15845400,0,489855000,0,0,0,0,0.0194106,0,0,0,0,0,0
464640996,307743253,993,1,f,4267160000,506103,1274840000000,304606000,0.000118604,601.866,0.0713839,5.22727,0.000619976,0.00109048,0.534434,2520,2360,4830
464640317,307743253,229,1,f,720292000,36895,1238750000,3768310,5.12222e-05,102.136,0.00523164,0.882358,4.51963e-05,7.94961e-05,0.164014,11100,6500,3310
464643613,307743253,741,3,f,121550000,9469.58,21307900000,4864910,7.79066e-05,513.741,0.0400238,0.148899,1.16002e-05,2.04037e-05,0.137455,7260,4840,5980
464642937,307743253,170,3,f,650601000,134063000,801221000000,655658000000,0.20606,4890.68,1007.77,0.796986,0.164227,0.28886,1,7350,2900,7640
464640528,307743253,593,1,f,392532000,27311100,136595000000,56596600000,0.0695767,2072.29,144.183,0.480852,0.0334561,0.0588462,1,9020,1320,2090
464642314,307743253,859,2,f,5989500,255.854,72453800,15611.6,4.27171e-05,61.0175,0.00260649,0.00733714,3.13421e-07,5.51279e-07,0.0295596,12610,4940,6330
464644304,307743253,776,3,t,9557780,9557760,112961000000,112961000000,0.999998,11818.8,11818.7,0.0117083,0.0117083,0.0205937,1,8990,1790,8360
464641401,307743253,46,2,f,121939000,195776,6493760000,54963200,0.00160552,280.746,0.450742,0.149376,0.000239825,0.00042183,0.36023,6340,4850,6170
464640600,307743253,673,1,f,9695700,5458.95,318810000,751490,0.000563028,137.662,0.0775076,0.0118772,6.68722e-06,1.17622e-05,0.107573,8360,5640,5330
464640218,307743253,62,1,f,480963000,0,3391620000,0,0,0,0,0.589179,0,0,0,0,0,0
464640927,307743253,951,1,f,412906000,0,108116000000,0,0,0,0,0.50581,0,0,0,0,0,0
464640576,307743253,654,1,f,226215000,0,89068400000,0,0,0,0,0.277113,0,0,0,0,0,0
464642811,307743253,63,3,f,42055200,3182.99,10211700000,2007080,7.56859e-05,630.565,0.0477249,0.0515176,3.89916e-06,6.85826e-06,0.123757,6360,5540,5820
464642932,307743253,165,3,f,550937000,8414.53,50248800000,977053,1.52731e-05,116.115,0.00177344,0.674898,1.03078e-05,1.81305e-05,0.0721787,8560,5850,5700
464642008,307743253,612,2,f,294221000,159588,7990440000,17188200,0.00054241,107.703,0.0584193,0.36042,0.000195496,0.000343859,0.412153,9780,3900,7820
464643616,307743253,749,3,f,721624000,9278.79,55867300000,2090310,1.28582e-05,225.278,0.00289668,0.883989,1.13665e-05,1.99926e-05,0.0996613,7830,5200,6370
464644015,307743253,1039,3,f,60616800,765.877,2221100000,56136.9,1.26347e-05,73.2975,0.000926094,0.0742556,9.38199e-07,1.6502e-06,0.0286309,12780,4980,5300
464640978,307743253,982,1,f,28009800,88264.6,3408230000,22762000,0.0031512,257.883,0.812643,0.034312,0.000108124,0.00019018,0.547931,7550,2100,5560
464641309,307743253,19,2,f,11583900,5400.57,2612890000,1730910,0.000466213,320.504,0.149423,0.0141903,6.6157e-06,1.16364e-05,0.194852,6000,2170,5830
464643384,307743253,502,3,f,4068660000,647108,913137000000,361773000,0.000159047,559.062,0.0889171,4.98411,0.000792707,0.0013943,0.581306,7750,2010,5340
464643360,307743253,475,3,f,423497000,9555080,55544500000,4703510000,0.0225624,492.252,11.1064,0.518784,0.011705,0.020588,0.651891,8390,3520,8220
464644182,307743253,312782620,3,f,152593000,36019000,173477000000,116127000000,0.236046,3224.05,761.025,0.186927,0.0441233,0.0776088,1,8120,1590,8590
464640519,307743253,580,1,f,62553600,0,2460690000,0,0,0,0,0.0766282,0,0,0,0,0,0
464643591,307743253,718,3,f,564858000,2897530,53112800000,987521000,0.00512966,340.815,1.74826,0.691951,0.00354948,0.0062432,0.59398,6560,3720,7790
464643185,307743253,362,3,f,1210620000,519271,204313000000,235410000,0.000428929,453.347,0.194453,1.48301,0.000636106,0.00111885,0.456468,6990,3440,6370
464642628,307743253,1094,2,f,103891000,10900.4,39627800000,7773300,0.000104922,713.12,0.0748219,0.127266,1.3353e-05,2.34867e-05,0.154543,6390,820,7180
464642833,307743253,88,3,f,704419000,23818.4,150289000000,12234000,3.38129e-05,513.637,0.0173675,0.862914,2.91776e-05,5.13206e-05,0.22964,6390,5830,6150
464644009,307743253,1035,3,f,708674000,113266,272392000000,95219500,0.000159829,840.668,0.134363,0.868126,0.000138751,0.000244051,0.38417,7150,2200,9780
464640363,307743253,303,1,f,325940000,13344.3,99366900000,10515500,4.0941e-05,788.013,0.032262,0.399277,1.63468e-05,2.87525e-05,0.322757,6660,5520,2330
464643670,307743253,797,3,f,1291570000,12120800,190515000000,8087790000,0.00938458,667.265,6.262,1.58217,0.014848,0.0261162,0.990872,7790,4150,8130
464640195,307743253,17,1,f,942571000,0,176680000000,0,0,0,0,1.15465,0,0,0,0,0,0
464643415,307743253,571,3,f,949925000,980190,179986000000,518377000,0.00103186,528.854,0.545703,1.16366,0.00120073,0.00211198,0.524474,5770,4990,6140
464643158,307743253,342,3,f,2505000000,58001.6,464174000000,26605400,2.31543e-05,458.702,0.0106209,3.06862,7.1052e-05,0.000124974,0.288646,7060,4790,8490
464642027,307743253,623,2,f,24168000000,240573000,6061930000000,378664000000,0.00995419,1574.01,15.668,29.6059,0.294702,0.518354,1,4670,3160,6720
464640353,307743253,288,1,f,249189000,185649,81447800000,133775000,0.000745013,720.58,0.536842,0.305257,0.00022742,0.000400011,0.333563,2950,3910,4880
464640637,307743253,698,1,f,19756800000,305809,4745790000000,135860000,1.54787e-05,444.265,0.00687664,24.2021,0.000374616,0.000658915,0.635247,7700,5170,1340
464641636,307743253,278,2,f,1748450000,81132.1,371780000000,18897800,4.64023e-05,232.926,0.0108083,2.14185,9.93868e-05,0.000174812,0.220029,5830,7190,7530
464642102,307743253,681,2,f,37961100,0,1550450000,0,0,0,0,0.0465023,0,0,0,0,0,0
464644074,307743253,1090,3,f,1319290000,54192.9,475867000000,42342700,4.10772e-05,781.334,0.032095,1.61613,6.63863e-05,0.000116767,0.382212,6180,4100,9850
464641092,307743253,1054,1,f,161693000,79114.6,39217100000,37392900,0.000489289,472.642,0.231259,0.198074,9.69154e-05,0.000170465,0.178851,3280,3610,4570
464644023,307743253,1046,3,f,133004000,21302800,87148700000,36679900000,0.160167,1721.83,275.78,0.16293,0.026096,0.0459004,1,7920,1080,7360
464643666,307743253,794,3,f,1428980000,39520.1,1847550000,3938930,2.76562e-05,99.6691,0.00275647,1.7505,4.84122e-05,8.51525e-05,0.164014,11100,6500,3310
464642514,307743253,983,2,f,6411670000,365466000,1812980000000,1186160000000,0.0570002,3245.61,185.001,7.85429,0.447696,0.787456,1,7560,1840,6020
464640247,307743253,118,1,f,46583100,707.381,6046340000,442562,1.51854e-05,625.634,0.00950048,0.0570643,8.66542e-07,1.52417e-06,0.107142,7280,5230,5670
464640749,307743253,800,1,f,182028000,0,55890500000,0,0,0,0,0.222984,0,0,0,0,0,0
464643709,307743253,831,3,f,5801400,2092.35,1274440000,980453,0.000360664,468.589,0.169003,0.00710672,2.56313e-06,4.50831e-06,0.113707,4430,4570,8600
464640565,307743253,645,1,f,9046730000,173130,1899210000000,53862400,1.91373e-05,311.11,0.0059538,11.0822,0.000212084,0.000373036,0.335436,12480,1900,5120
464640884,307743253,929,1,f,38210400,0,4475510000,0,0,0,0,0.0468077,0,0,0,0,0,0
464642270,307743253,827,2,f,210684000,1574150,71241300000,1039140000,0.00747162,660.126,4.93221,0.258088,0.00192833,0.00339176,0.576362,3270,3720,6820
464644219,307743253,409,2,t,112332000,112319000,1448230000000,1448220000000,0.999885,12893.8,12892.3,0.137607,0.137591,0.24201,1,8620,1880,8830
464644274,307743253,567,3,t,454570000,454553000,5788600000000,5788580000000,0.999961,12734.7,12734.2,0.556849,0.556827,0.979406,1,9010,1630,8310
464643880,307743253,949,3,f,268200,0,44139700,0,0,0,0,0.000328545,0,0,0,0,0,0
464642835,307743253,91,3,f,775508000,0,50032700000,0,0,0,0,0.949998,0,0,0,0,0,0
464640808,307743253,869,1,f,20761200,465914,4458070000,281350000,0.0224416,603.867,13.5517,0.0254325,0.000570744,0.00100389,0.478922,9970,2120,2220
464642303,307743253,849,2,f,19242000,24318.6,3506480000,11072400,0.00126383,455.306,0.575429,0.0235715,2.97902e-05,5.23982e-05,0.197671,5740,4340,9470
464640552,307743253,625,1,f,431601000,47.5991,162980000000,28494.2,1.10285e-07,598.63,6.60197e-05,0.528712,5.83088e-08,1.0256e-07,0.0243606,6970,1220,3860
464641137,307743253,1090,1,f,659646000,104.413,235458000000,79423.1,1.58286e-07,760.666,0.000120403,0.808066,1.27905e-07,2.24974e-07,0.0175849,7390,2150,1790
464641330,307743253,36,2,f,194044000,19444.1,60535000000,8047750,0.000100205,413.891,0.0414739,0.237703,2.38191e-05,4.18955e-05,0.221189,4550,4770,9840
464640704,307743253,763,1,f,5356800,0.0178566,636784000,0.142853,3.33344e-09,8,2.66675e-08,0.00656208,2.18743e-11,3.84749e-11,1.71171e-05,4990,6800,5610
464642185,307743253,753,2,f,423900,0,56793700,0,0,0,0,0.000519278,0,0,0,0,0,0
464640225,307743253,73,1,f,2775850000,6108480,97366900000,4050150000,0.00220058,663.037,1.45907,3.40042,0.00748289,0.0131617,0.624953,6800,2480,3020
464640342,307743253,269,1,f,68850000,1375220,11297100000,657517000,0.0199741,478.119,9.54999,0.0843413,0.00168464,0.00296312,0.580296,10170,2020,2550
464641302,307743253,14,2,f,774000,0,144918000,0,0,0,0,0.00094815,0,0,0,0,0,0
464643210,307743253,379,3,f,166442000,258.327,2703490000,11951.8,1.55205e-06,46.2662,7.18076e-05,0.203892,3.16451e-07,5.56608e-07,0.0182848,11910,7270,5710
464641046,307743253,1023,1,f,335030000,50006.5,106633000000,60781500,0.00014926,1215.47,0.181421,0.410411,6.1258e-05,0.000107747,0.846728,8710,3090,1270
464640631,307743253,695,1,f,94335800000,609392000,26733000000000,1010580000000,0.00645982,1658.33,10.7125,115.561,0.746505,1.31303,1,9010,1320,2090
464640471,307743253,478,1,f,171965000,0,55287200000,0,0,0,0,0.210657,0,0,0,0,0,0
464642053,307743253,643,2,f,21839400,377058,7139140000,294755000,0.017265,781.724,13.4965,0.0267533,0.000461896,0.000812432,0.549234,8730,2860,10440
464642776,307743253,30,3,f,11005200,0,1019240000,0,0,0,0,0.0134814,0,0,0,0,0,0
464640619,307743253,688,1,f,97970900000,609676000,27599000000000,1010730000000,0.00622303,1657.81,10.3166,120.014,0.746853,1.31364,1,9010,1320,2090
464643573,307743253,702,3,f,786838000,0,299928000000,0,0,0,0,0.963876,0,0,0,0,0,0
464641645,307743253,292,2,f,33059700,1.08027,5058050000,136.114,3.26763e-08,126,4.11721e-06,0.0404981,1.32333e-09,2.32761e-09,0.000639015,6510,6930,7450
464643183,307743253,361,3,f,1054420000,10413300,361254000000,8033570000,0.0098759,771.468,7.61894,1.29166,0.0127563,0.0224372,0.662327,7400,1250,7540
464640899,307743253,936,1,f,1693770000,40872.9,344882000000,18182600,2.41312e-05,444.856,0.0107349,2.07487,5.00693e-05,8.80672e-05,0.335436,12480,1900,5120
464640390,307743253,341,1,f,7050600,0,760965000,0,0,0,0,0.00863698,0,0,0,0,0,0
464642842,307743253,97,3,f,394234000,5030440,90636600000,5463090000,0.01276,1086.01,13.8575,0.482937,0.00616228,0.0108389,0.998763,9230,2090,9960
464641083,307743253,1047,1,f,363993000,145282,137535000000,119959000,0.000399133,825.702,0.329565,0.445892,0.00017797,0.000313033,0.322499,7620,1650,1880
464641708,307743253,342,2,f,1252500000,58001.6,229184000000,26605400,4.63087e-05,458.702,0.0212419,1.53431,7.1052e-05,0.000124974,0.288646,7060,4790,8490
464643452,307743253,613,3,f,263764000,122318000,619547000000,564732000000,0.463739,4616.93,2141.05,0.32311,0.149839,0.263553,1,8920,1580,2260
464640534,307743253,601,1,f,54918900,5225400,23776600000,5326770000,0.0951476,1019.4,96.9934,0.0672757,0.00640112,0.011259,0.924056,8420,1770,2540
464640286,307743253,173,1,f,115967000,0,16029200000,0,0,0,0,0.142059,0,0,0,0,0,0
464642165,307743253,729,2,f,213770000,6927650,64874100000,6914790000,0.0324071,998.144,32.3469,0.261868,0.00848637,0.0149267,1,8970,2530,9480
464644267,307743253,402,3,t,651.006,651.006,7474410,7474410,1,11481.3,11481.3,7.97482e-07,7.97482e-07,1.4027e-06,0.0550038,8480,1560,9110
464640756,307743253,804,1,f,25382700,0,1922400000,0,0,0,0,0.0310938,0,0,0,0,0,0
464643435,307743253,600,3,f,846533000,15089000,299364000000,18487700000,0.0178245,1225.24,21.8393,1.037,0.018484,0.0325117,0.961731,8880,1930,9970
464642890,307743253,136,3,f,2160790000,195.763,70810500000,12920.3,9.05978e-08,66,5.97946e-06,2.64697,2.39809e-07,4.21802e-07,0.0156981,11760,5790,4930
464643495,307743253,643,3,f,43678800,377092,11807700000,294767000,0.00863329,781.686,6.74852,0.0535065,0.000461937,0.000812505,0.549234,8730,2860,10440
464643977,307743253,1014,3,f,451541000,81494600,301477000000,198549000000,0.180481,2436.35,439.715,0.553137,0.0998309,0.175593,1,7310,3730,8250
464643410,307743253,558,3,f,298933000,96138.2,64072600000,23353900,0.000321604,242.92,0.0781241,0.366193,0.000117769,0.000207145,0.175261,5100,2730,9950
464641690,307743253,330,2,f,8700300,905539,2647540000,733606000,0.104081,810.132,84.3197,0.0106579,0.00110929,0.00195113,0.596008,9380,1460,7680
464643963,307743253,1005,3,f,89449200,4009760,24789000000,2568200000,0.0448272,640.487,28.7113,0.109575,0.00491195,0.00863967,0.602207,8310,2970,9870
464640531,307743253,598,1,f,36933300,78956.5,8159350000,41881300,0.00213781,530.435,1.13397,0.0452433,9.67217e-05,0.000170124,0.311522,7460,3620,1640
464642122,307743253,696,2,f,11501100,282535,3587550000,189717000,0.0245659,671.481,16.4956,0.0140888,0.000346106,0.000608768,0.444352,8810,2490,10440
464643809,307743253,906,3,f,198403000,16115800,69968500000,13805000000,0.0812274,856.612,69.5803,0.243044,0.0197418,0.034724,0.752733,8130,910,6970
464640196,307743253,19,1,f,11583900,709.641,2263740000,258150,6.1261e-05,363.776,0.0222853,0.0141903,8.6931e-07,1.52904e-06,0.0594112,4090,4070,5560
464644118,307743253,1127,3,f,590981000,3830480,153168000000,3567680000,0.00648155,931.393,6.03687,0.723952,0.00469233,0.00825338,0.895653,9170,2170,9890
464643623,307743253,753,3,f,847800,0,105076000,0,0,0,0,0.00103856,0,0,0,0,0,0
464640911,307743253,943,1,f,2326660000,500.631,836573000000,147463,2.15172e-07,294.553,6.33796e-05,2.85016,6.13273e-07,1.07869e-06,0.0339604,3690,2580,2480
464642764,307743253,19,3,f,23167800,6110.21,4876630000,1989060,0.000263737,325.53,0.0858543,0.0283806,7.48501e-06,1.31654e-05,0.194852,6000,2170,5830
464641606,307743253,229,2,f,720292000,2625.18,1051160000,170626,3.6446e-06,64.9958,0.000236884,0.882358,3.21584e-06,5.65636e-06,0.0407799,12470,6090,8250
464642210,307743253,776,2,f,4587750000,286375000,1514000000000,990100000000,0.0624216,3457.36,215.814,5.61999,0.350809,0.61704,1,7560,1840,6020
464642898,307743253,143,3,f,19692000,0,424551000,0,0,0,0,0.0241227,0,0,0,0,0,0
464643442,307743253,607,3,f,1207440000,16790.2,69298900000,3808280,1.39056e-05,226.815,0.003154,1.47912,2.0568e-05,3.61772e-05,0.13183,11630,5230,3130
464640737,307743253,791,1,f,26105400,28229.5,7286890000,26864300,0.00108137,951.639,1.02907,0.0319791,3.45811e-05,6.08249e-05,0.393261,8740,3090,1270
464643174,307743253,353,3,f,3251080000,110769,1075320000000,27255500,3.40714e-05,246.057,0.00838352,3.98257,0.000135692,0.000238669,0.422359,5670,3030,8830
464643625,307743253,754,3,f,3417520000,16459.8,849256000000,4114550,4.8163e-06,249.976,0.00120396,4.18646,2.01633e-05,3.54653e-05,0.144493,5390,7120,3190
464643766,307743253,874,3,f,76159800,653856,6781990000,247788000,0.00858532,378.965,3.25353,0.0932958,0.000800974,0.00140884,0.568357,9310,3780,7830
464641179,307743253,1120,1,f,21590100,6259.52,4685470000,3415070,0.000289926,545.58,0.158178,0.0264479,7.66792e-06,1.34871e-05,0.164491,6080,4780,5670
464642015,307743253,616,2,f,132114000,10685.9,6479690000,1576630,8.08841e-05,147.543,0.0119339,0.161839,1.30902e-05,2.30245e-05,0.18049,9650,3650,7210
464640820,307743253,889,1,f,371926000,0,106974000000,0,0,0,0,0.455609,0,0,0,0,0,0
464643947,307743253,991,3,f,5569560000,97958500,554841000000,188002000000,0.0175882,1919.2,33.7552,6.82272,0.119999,0.211067,1,8640,1560,3670
464640598,307743253,672,1,f,11441700000,30025200,2830060000000,19774400000,0.0026242,658.591,1.72827,14.0161,0.0367809,0.0646942,0.707285,5070,2850,4530
464640477,307743253,491,1,f,251901000,530.658,19424700000,42544.3,2.10661e-06,80.1727,0.000168893,0.308579,6.50056e-07,1.14339e-06,0.019171,8120,6380,5140
464641231,307743253,312782566,1,f,44199000,416345,15157700000,295541000,0.00941978,709.846,6.68659,0.0541438,0.000510022,0.000897082,0.417429,7470,1200,3970
464640274,307743253,155,1,f,479705000,18.8907,85011400000,1006.72,3.93798e-08,53.2917,2.09862e-06,0.587639,2.31411e-08,4.07031e-08,0.00331335,6700,2940,3730
464642030,307743253,628,2,f,38655000,13425100,54274500000,38138400000,0.347307,2840.82,986.635,0.0473524,0.0164458,0.0289266,0.995369,7970,2620,6610
464644247,307743253,997,2,t,464128000,464110000,5901560000000,5901540000000,0.999961,12715.8,12715.3,0.568557,0.568535,1,1,9010,1630,8310
464640301,307743253,202,1,f,610916000,0.000143253,20715800000,0.00826091,2.34489e-13,57.6667,1.35222e-11,0.748371,1.75485e-13,3.08661e-13,1.5917e-07,12180,4880,5110
464641761,307743253,381,2,f,753517000,1655800,111816000000,2230890000,0.00219743,1347.32,2.96064,0.923058,0.00202836,0.00356769,0.897913,8980,5150,7480
464643287,307743253,450,3,f,286693000,16991.4,75747800000,4064950,5.92669e-05,239.236,0.0141788,0.351199,2.08145e-05,3.66107e-05,0.0880905,6820,560,7930
464643957,307743253,1000,3,f,560162000,106.378,7113560000,13616.4,1.89907e-07,128,2.4308e-05,0.686198,1.30314e-07,2.29209e-07,0.0148499,8910,5210,6640
464644078,307743253,1093,3,f,2786030000,2.97464,47710800000,113.036,1.0677e-09,38,4.05725e-08,3.41289,3.64393e-09,6.40934e-09,0.00092655,10160,6480,5700
464640229,307743253,83,1,f,233144000,0,3642710000,0,0,0,0,0.285602,0,0,0,0,0,0
464640369,307743253,313,1,f,16405900000,457412,1699620000000,82775300,2.7881e-05,180.964,0.00504546,20.0972,0.00056033,0.000985567,0.292667,10560,3310,4230
464641055,307743253,1029,1,f,48101400,0,2108180000,0,0,0,0,0.0589242,0,0,0,0,0,0
464641948,307743253,567,2,f,121695000000,3880790000,45507700000000,12203800000000,0.0318896,3144.67,100.282,149.076,4.75397,8.36179,1,4670,3160,6720
464642633,307743253,1099,2,f,1510450000,27804400,149912000000,87660600000,0.018408,3152.75,58.036,1.8503,0.0340604,0.0599091,1,7450,1870,5900
464640269,307743253,148,1,f,91593900,0,32187700000,0,0,0,0,0.112203,0,0,0,0,0,0
464640605,307743253,677,1,f,858344000,11518.7,239148000000,1982190,1.34196e-05,172.085,0.00230932,1.05147,1.41104e-05,2.48188e-05,0.0905664,6330,4050,1820
464640745,307743253,797,1,f,645783000,3195.6,78841900000,1381490,4.94842e-06,432.309,0.00213924,0.791085,3.91462e-06,6.88544e-06,0.0871488,6750,5370,4850
464641215,307743253,182305709,1,f,152978000,0,47636200000,0,0,0,0,0.187399,0,0,0,0,0,0
464642251,307743253,809,2,f,674500000,13822.8,160228000000,7696870,2.04933e-05,556.825,0.0114112,0.826263,1.69329e-05,2.97834e-05,0.121919,4980,4920,6670
464641481,307743253,122,2,f,58049100,80.0496,1984760000,6296.09,1.379e-06,78.6523,0.000108461,0.0711101,9.80607e-08,1.7248e-07,0.03597,10260,7050,6740
464640244,307743253,114,1,f,87211800,0,1841920000,0,0,0,0,0.106834,0,0,0,0,0,0
464642559,307743253,1033,2,f,1091300000,2020.6,203883000000,477267,1.85155e-06,236.2,0.000437337,1.33684,2.47524e-06,4.35371e-06,0.133021,13040,4530,6910
464643055,307743253,269,3,f,137700000,20293300,75927900000,35289000000,0.147373,1738.95,256.274,0.168683,0.0248593,0.0437251,0.999807,10110,2070,9310
464641931,307743253,542,2,f,264586000,9513520,58842800000,8963300000,0.0359563,942.164,33.8767,0.324117,0.0116541,0.0204984,0.982365,8970,680,6100
464640596,307743253,671,1,f,136743000,2157770,33985100000,1445900000,0.0157797,670.092,10.5738,0.167511,0.00264326,0.00464925,0.554508,8770,390,4450
464641485,307743253,126,2,f,61705800,0,7094910000,0,0,0,0,0.0755896,0,0,0,0,0,0
464643439,307743253,603,3,f,1269950000,292492,36398700000,170610000,0.000230318,583.299,0.134344,1.55569,0.000358303,0.000630221,0.415742,7080,2870,2740
464644088,307743253,1100,3,f,1566190000,107547000,557997000000,341839000000,0.0686677,3178.51,218.261,1.91858,0.131745,0.231727,1,7810,2580,6600
464643024,307743253,242,3,f,2534590000,853833,461166000000,772097000,0.000336873,904.271,0.304624,3.10487,0.00104595,0.00183972,0.73048,5360,2830,5490
464643699,307743253,822,3,f,16935400000,91738000,3067320000000,58232400000,0.00541692,634.769,3.4385,20.7459,0.112379,0.197664,0.937899,10070,2610,8450
464642701,307743253,312782566,2,f,44199000,5420830,23994400000,5620270000,0.122646,1036.79,127.158,0.0541438,0.00664052,0.0116801,0.781581,7510,1260,7730
464643295,307743253,456,3,f,3673800,356775,1456170000,316935000,0.0971133,888.333,86.2689,0.0045004,0.000437049,0.000768729,0.669884,8820,2860,9760
464640535,307743253,603,1,f,634974000,53505.7,33206600000,31362300,8.42644e-05,586.149,0.0493915,0.777844,6.55445e-05,0.000115287,0.415742,7080,2870,2740
464641615,307743253,242,2,f,1267290000,124761,208638000000,37037100,9.8447e-05,296.864,0.0292254,1.55243,0.000152833,0.000268818,0.401229,4090,4450,6060
464642474,307743253,939,2,f,8564400,0,218147000,0,0,0,0,0.0104914,0,0,0,0,0,0
464640184,307743253,1,1,f,13276800,0,1200500000,0,0,0,0,0.0162641,0,0,0,0,0,0
464640198,307743253,22,1,f,724447000,18833200,261600000000,17361900000,0.0259966,921.877,23.9657,0.887447,0.0230706,0.0405791,0.769973,7860,1570,2360
464643739,307743253,851,3,f,579715000,40795100,271683000000,185567000000,0.070371,4548.75,320.1,0.710151,0.049974,0.0878997,1,8390,1930,6100
464641611,307743253,235,2,f,221376000,0,1138440000,0,0,0,0,0.271185,0,0,0,0,0,0
464640668,307743253,725,1,f,15439500,0,1012430000,0,0,0,0,0.0189134,0,0,0,0,0,0
464644186,307743253,312782628,3,f,965205000,240257000,972367000000,684843000000,0.248918,2850.46,709.531,1.18238,0.294315,0.517673,1,9420,2490,9100
464642608,307743253,1077,2,f,8085600,162515,2225250000,98731200,0.0200993,607.521,12.2107,0.00990486,0.000199081,0.000350165,0.436702,6460,5220,6360
464643914,307743253,970,3,f,137684000,0,1222010000,0,0,0,0,0.168663,0,0,0,0,0,0
464641319,307743253,27,2,f,31907700,7666870,25834500000,12953300000,0.240283,1689.51,405.961,0.0390869,0.00939192,0.0165195,0.991984,7570,3600,8370
464640474,307743253,484,1,f,139653000,79.7265,43251400000,20619,5.7089e-07,258.622,0.000147645,0.171075,9.7665e-08,1.71784e-07,0.0147781,2240,2580,5600
464642543,307743253,1022,2,f,725090000,200447,89144900000,103305000,0.000276444,515.372,0.142471,0.888236,0.000245547,0.000431895,0.398263,7010,4630,8620
464640282,307743253,165,1,f,275468000,3635.91,21470000000,280909,1.3199e-05,77.2598,0.00101975,0.337449,4.45399e-06,7.83414e-06,0.0479557,8590,5780,5390
464640361,307743253,301,1,f,319407000,3335.97,22753400000,964552,1.04443e-05,289.137,0.00301982,0.391274,4.08657e-06,7.18789e-06,0.114354,6710,3190,3090
464643642,307743253,773,3,f,317153000,0,26992300000,0,0,0,0,0.388512,0,0,0,0,0,0
464643879,307743253,948,3,f,1425630000,2470360,35840100000,1050190000,0.00173282,425.115,0.736648,1.7464,0.00302619,0.00532279,0.824779,9070,4830,7670
464641858,307743253,467,2,f,1463260000,152061,254678000000,84131600,0.00010392,553.274,0.0574962,1.79249,0.000186275,0.000327641,0.424605,7320,5390,6120
464641089,307743253,1052,1,f,207492000,0,9692450000,0,0,0,0,0.254178,0,0,0,0,0,0
464641722,307743253,350,2,f,13779000,0,285326000,0,0,0,0,0.0168793,0,0,0,0,0,0
464640830,307743253,898,1,f,275842000,0,13151100000,0,0,0,0,0.337906,0,0,0,0,0,0
