id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467116217,168455487,904,1,f,753540000,269103,58255800000,43638800,0.000357119,162.164,0.0579118,0.923087,0.000329652,0.0203035,0.543262,4970,6960,5020
467120530,168455487,679,3,f,609556000,0,13038200000,0,0,0,0,0.746706,0,0,0,0,0,0
467121788,168455487,1106,3,f,380110000,4.57625,53309800000,545.085,1.20393e-08,119.112,1.43402e-06,0.465634,5.6059e-09,3.45273e-07,0.00201574,4490,4280,9790
467115866,168455487,610,1,f,537454000,0,76946300000,0,0,0,0,0.658381,0,0,0,0,0,0
467118559,168455487,1058,2,f,218434000,0,32756600000,0,0,0,0,0.267581,0,0,0,0,0,0
467120192,168455487,512,3,f,47685200000,392888,7312170000000,64281000,8.2392e-06,163.611,0.00134803,58.4144,0.000481288,0.0296429,0.248935,10050,4190,3520
467118613,168455487,1086,2,f,44656200,0,7443200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467121544,168455487,969,3,f,352409000,778.03,57334800000,92728.5,2.20775e-06,119.184,0.000263127,0.431702,9.53087e-07,5.87015e-05,0.0290787,2220,3660,5890
467118533,168455487,1044,2,f,19390500,0,776967000,0,0,0,0,0.0237534,0,0,0,0,0,0
467118917,168455487,19,3,f,23167800,310.946,2545700000,32139.6,1.34215e-05,103.361,0.00138725,0.0283806,3.80909e-07,2.34605e-05,0.0271446,4660,3000,5700
467121839,168455487,1129,3,f,33863800000,4227530,2551110000000,665060000,0.000124839,157.316,0.0196393,41.4831,0.00517872,0.318962,0.51827,7810,6280,4320
467117249,168455487,370,2,f,6229390000,91890.4,134022000000,11491400,1.47511e-05,125.055,0.00184471,7.631,0.000112566,0.00693302,0.278619,12640,7300,7260
467121585,168455487,988,3,f,566278000,0,75366700000,0,0,0,0,0.693691,0,0,0,0,0,0
467118570,168455487,1065,2,f,21299800000,1501090,495001000000,154148000,7.04741e-05,102.691,0.00723707,26.0923,0.00183883,0.113255,0.376595,11620,7410,5850
467120321,168455487,596,3,f,952601000,532662,67262900000,87307900,0.000559166,163.909,0.0916521,1.16694,0.000652511,0.0401887,0.543262,4970,6960,5020
467120707,168455487,733,3,f,1444000000,0,96347900000,0,0,0,0,1.7689,0,0,0,0,0,0
467116448,168455487,1045,1,f,46372500,0,4765390000,0,0,0,0,0.0568063,0,0,0,0,0,0
467120409,168455487,631,3,f,2271970000,68794.2,243469000000,11663600,3.02796e-05,169.543,0.00513368,2.78316,8.42729e-05,0.00519044,0.152645,7430,7150,3100
467116040,168455487,763,1,f,5356800,0,195702000,0,0,0,0,0.00656208,0,0,0,0,0,0
467115824,168455487,576,1,f,2532600,0,86723600,0,0,0,0,0.00310244,0,0,0,0,0,0
467116025,168455487,749,1,f,360812000,4245.92,17638200000,681717,1.17677e-05,160.558,0.0018894,0.441994,5.20125e-06,0.00032035,0.0875387,8340,5560,5280
467117917,168455487,735,2,f,109950000,2630620,11159500000,826500000,0.0239255,314.185,7.51703,0.134689,0.00322251,0.198477,0.548445,7720,2260,10440
467117117,168455487,311,2,f,285875000,0,33103700000,0,0,0,0,0.350197,0,0,0,0,0,0
467119546,168455487,214,3,f,578885000,0,10768600000,0,0,0,0,0.709135,0,0,0,0,0,0
467116115,168455487,826,1,f,851212000,269103,63914000000,43638800,0.000316141,162.164,0.0512667,1.04273,0.000329652,0.0203035,0.543262,4970,6960,5020
467118902,168455487,12,3,f,30848400,432.051,2471720000,84411.9,1.40056e-05,195.375,0.00273635,0.0377893,5.29262e-07,3.25977e-05,0.0174469,8700,4930,5740
467119552,168455487,217,3,f,321356000,0,9518110000,0,0,0,0,0.393661,0,0,0,0,0,0
467120597,168455487,697,3,f,489785000,0,1965670000,0,0,0,0,0.599987,0,0,0,0,0,0
467118874,168455487,2,3,f,111479000,0,7052500000,0,0,0,0,0.136562,0,0,0,0,0,0
467120049,168455487,445,3,f,462146000,0,6896900000,0,0,0,0,0.566129,0,0,0,0,0,0
467115433,168455487,203,1,f,11556900,0,474337000,0,0,0,0,0.0141572,0,0,0,0,0,0
467116428,168455487,1016,1,f,1760170000,60583.6,87942100000,10152400,3.44191e-05,167.577,0.00576785,2.15621,7.42149e-05,0.00457096,0.219617,1730,6430,5210
467116458,168455487,1061,1,f,30253500,0,1939930000,0,0,0,0,0.0370605,0,0,0,0,0,0
467115569,168455487,323,1,f,9696620000,18539.2,677742000000,2617730,1.91193e-06,141.199,0.000269963,11.8784,2.27105e-05,0.00139876,0.123923,8670,2610,3810
467120360,168455487,613,3,f,304970000,0,51136600000,0,0,0,0,0.373589,0,0,0,0,0,0
467115300,168455487,101,1,f,339016000,396.526,8906470000,62776.4,1.16963e-06,158.316,0.000185172,0.415295,4.85744e-07,2.99174e-05,0.0238118,11100,6240,3130
467115392,168455487,157,1,f,301972000,212.525,20393100000,44862.5,7.03791e-07,211.092,0.000148565,0.369916,2.60344e-07,1.60348e-05,0.0184876,6040,6760,4210
467115640,168455487,378,1,f,2634840000,64552.8,423822000000,10998000,2.44997e-05,170.372,0.00417406,3.22768,7.90772e-05,0.00487043,0.243566,4960,3280,1300
467119672,168455487,286,3,f,88061400,0,5328760000,0,0,0,0,0.107875,0,0,0,0,0,0
467115925,168455487,657,1,f,894586000,207.878,167024000000,40081.4,2.32373e-07,192.812,4.48044e-05,1.09587,2.54651e-07,1.56842e-05,0.0114759,4620,2630,1830
467115628,168455487,368,1,f,36891900,0,3515480000,0,0,0,0,0.0451926,0,0,0,0,0,0
467117024,168455487,262,2,f,616707000,19.2349,32083200000,2637.87,3.11896e-08,137.14,4.27735e-06,0.755466,2.35627e-08,1.45125e-06,0.00732294,6450,3510,7480
467117802,168455487,621,2,f,170722000,0,6959080000,0,0,0,0,0.209134,0,0,0,0,0,0
467121215,168455487,859,3,f,11979000,0,166320000,0,0,0,0,0.0146743,0,0,0,0,0,0
467120336,168455487,603,3,f,1269950000,6095.4,35783800000,994327,4.79972e-06,163.127,0.000782966,1.55569,7.46687e-06,0.000459891,0.0382217,6680,2790,3340
467119987,168455487,421,3,f,135626000,10621.8,16067100000,2455500,7.83166e-05,231.175,0.0181049,0.166142,1.30117e-05,0.000801402,0.115652,8760,1630,9740
467118160,168455487,874,2,f,38079900,801.554,1355880000,82301.8,2.10493e-05,102.678,0.00216129,0.0466479,9.81903e-07,6.04763e-05,0.0403441,9410,3720,7980
467119602,168455487,243,3,f,150245000,362800,16174200000,97969800,0.00241473,270.038,0.652068,0.18405,0.00044443,0.0273728,0.461433,7530,2970,9590
467116795,168455487,147,2,f,7392600,0,588213000,0,0,0,0,0.00905593,0,0,0,0,0,0
467121823,168455487,1125,3,f,213626000,0,31605000000,0,0,0,0,0.261692,0,0,0,0,0,0
467115401,168455487,171,1,f,224277000,2728.3,35599100000,779966,1.21648e-05,285.88,0.00347769,0.27474,3.34216e-06,0.000205847,0.0682515,3790,2610,5670
467117995,168455487,784,2,f,1764760000,215687,10960300000,24407300,0.000122219,113.161,0.0138304,2.16183,0.000264216,0.0162733,0.275614,12610,7360,6240
467117268,168455487,379,2,f,83221200,18588.4,1015770000,1458570,0.000223362,78.4663,0.0175264,0.101946,2.27708e-05,0.00140248,0.168619,11440,7280,5720
467121412,168455487,930,3,f,368577000,0,24781100000,0,0,0,0,0.451507,0,0,0,0,0,0
467121801,168455487,1111,3,f,351655000,0,64373300000,0,0,0,0,0.430778,0,0,0,0,0,0
467117114,168455487,310,2,f,117927000,0,4976130000,0,0,0,0,0.144461,0,0,0,0,0,0
467121720,168455487,1083,3,f,450823000,684.755,13606100000,109147,1.5189e-06,159.396,0.000242107,0.552258,8.38824e-07,5.16639e-05,0.015485,7550,2690,5630
467118122,168455487,851,2,f,289858000,1083.05,25011300000,150808,3.73649e-06,139.244,0.000520284,0.355076,1.32673e-06,8.17147e-05,0.0546838,8360,2130,6930
467116456,168455487,1058,1,f,218434000,0,34399400000,0,0,0,0,0.267581,0,0,0,0,0,0
467118977,168455487,44,3,f,1542000000,20.0254,197992000000,4131.05,1.29867e-08,206.29,2.67903e-06,1.88894,2.45311e-08,1.51089e-06,0.00516829,4210,2830,5680
467119507,168455487,196,3,f,190975000,0,6987480000,0,0,0,0,0.233944,0,0,0,0,0,0
467117876,168455487,685,2,f,332106000,0,19285000000,0,0,0,0,0.40683,0,0,0,0,0,0
467118326,168455487,948,2,f,712816000,205354,9209960000,20566200,0.000288088,100.15,0.0288521,0.8732,0.000251559,0.0154937,0.316971,8750,3500,7940
467122106,168455487,247,3,t,107687000,13223800,32005100000,11208800000,0.122798,847.623,104.086,0.131917,0.0161991,0.997717,0.860451,7780,2660,10240
467121615,168455487,1009,3,f,41738400000,2615420,968239000000,379197000,6.26622e-05,144.985,0.00908509,51.1295,0.00320389,0.19733,0.649837,7660,2770,9490
467116145,168455487,847,1,f,327571000,0,64708300000,0,0,0,0,0.401275,0,0,0,0,0,0
467122002,168455487,156,2,t,3277300,406523,777217000,209879000,0.124042,516.278,64.0402,0.00401469,0.00049799,0.0306716,0.622026,7670,2720,9620
467116823,168455487,158,2,f,23634000,37.4162,512897000,4401.08,1.58315e-06,117.625,0.000186218,0.0289516,4.58348e-08,2.82301e-06,0.00811564,7630,2920,5700
467119523,168455487,203,3,f,23113800,0,921313000,0,0,0,0,0.0283144,0,0,0,0,0,0
467121657,168455487,1041,3,f,5020320000,70253.1,437177000000,8857350,1.39938e-05,126.078,0.0017643,6.14989,8.60601e-05,0.00530052,0.232147,10770,4110,2110
467116548,168455487,182305701,1,f,90999000,0,19540500000,0,0,0,0,0.111474,0,0,0,0,0,0
467120006,168455487,429,3,f,1191180000,0,31602500000,0,0,0,0,1.45919,0,0,0,0,0,0
467115752,168455487,488,1,f,143100,0,3106580,0,0,0,0,0.000175297,0,0,0,0,0,0
467120813,168455487,776,3,f,9194440000,728474,232853000000,116179000,7.92299e-05,159.483,0.0126358,11.2632,0.000892381,0.0549625,0.649837,7660,2770,9490
467116462,168455487,1069,1,f,17398800,1030.51,19612800,74042.9,5.92286e-05,71.851,0.00425563,0.0213135,1.26237e-06,7.77505e-05,0.134225,11430,7350,5640
467121219,168455487,862,3,f,967525000,0,128033000000,0,0,0,0,1.18522,0,0,0,0,0,0
467116567,168455487,312782570,1,f,6499800,0,711773000,0,0,0,0,0.00796225,0,0,0,0,0,0
467117422,168455487,463,2,f,2495940000,57.8445,381169000000,8376.2,2.31755e-08,144.805,3.35593e-06,3.05752,7.08596e-08,4.3643e-06,0.00728308,6530,2130,7720
467116426,168455487,1014,1,f,225770000,507.254,10411100000,99252.2,2.24677e-06,195.666,0.000439616,0.276569,6.21386e-07,3.82717e-05,0.0224566,6870,3160,3460
467121698,168455487,1070,3,f,1454750000,0,288508000000,0,0,0,0,1.78207,0,0,0,0,0,0
467118664,168455487,1106,2,f,190055000,3.00719,26649400000,321.473,1.58228e-08,106.901,1.69148e-06,0.232817,3.68381e-09,2.26889e-07,0.00201574,4490,4280,9790
467115837,168455487,588,1,f,246776000,11112.1,37757900000,1784600,4.5029e-05,160.6,0.00723164,0.302301,1.36123e-05,0.000838395,0.100081,5710,1710,5670
467115835,168455487,587,1,f,13647600,0,501392000,0,0,0,0,0.0167183,0,0,0,0,0,0
467115494,168455487,257,1,f,81564300,0,11478900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467121832,168455487,1127,3,f,590981000,7138.49,64153600000,2285030,1.20791e-05,320.1,0.0038665,0.723952,8.74466e-06,0.000538591,0.137554,7300,3890,10700
467116394,168455487,981,1,f,245295000,25167.4,29338500000,3547880,0.0001026,140.971,0.0144637,0.300486,3.083e-05,0.00189885,0.121363,6500,1510,1800
467120799,168455487,772,3,f,520601000,0,86825900000,0,0,0,0,0.637737,0,0,0,0,0,0
467120248,168455487,545,3,f,13887000,990.995,1446310000,176742,7.13613e-05,178.348,0.0127272,0.0170116,1.21397e-06,7.47694e-05,0.057594,10090,1530,7570
467117974,168455487,773,2,f,158576000,0,11121500000,0,0,0,0,0.194256,0,0,0,0,0,0
467118676,168455487,1111,2,f,175828000,0,30790400000,0,0,0,0,0.215389,0,0,0,0,0,0
467119334,168455487,129,3,f,1180400000,7152.37,24331300000,1001050,6.05928e-06,139.961,0.000848064,1.44599,8.76165e-06,0.000539638,0.0751451,5390,4920,5620
467117695,168455487,574,2,f,320700000,0,4111440000,0,0,0,0,0.392857,0,0,0,0,0,0
467118846,168455487,312782632,2,f,65985300,3741.1,6165600000,882837,5.66959e-05,235.984,0.0133793,0.080832,4.58284e-06,0.000282261,0.128864,9220,2130,9930
467119745,168455487,321,3,f,23947200,0,1647700000,0,0,0,0,0.0293353,0,0,0,0,0,0
467116151,168455487,851,1,f,289858000,95.6891,23963300000,15284.7,3.30125e-07,159.733,5.27317e-05,0.355076,1.17219e-07,7.21963e-06,0.0261376,9470,1920,4030
467120042,168455487,443,3,f,851674000,0,11354000000,0,0,0,0,1.0433,0,0,0,0,0,0
467115730,168455487,463,1,f,2495940000,230.995,407223000000,41346.9,9.25482e-08,178.995,1.65657e-05,3.05752,2.82968e-07,1.74283e-05,0.0203279,8430,4810,3300
467118104,168455487,843,2,f,421954000,22537.7,44140200000,5177520,5.34127e-05,229.727,0.0122703,0.516894,2.76087e-05,0.00170044,0.158276,9600,3540,8220
467117661,168455487,545,2,f,6943500,990.995,654173000,176742,0.000142723,178.348,0.0254543,0.00850579,1.21397e-06,7.47694e-05,0.057594,10090,1530,7570
467115703,168455487,440,1,f,84699900,0,7185680000,0,0,0,0,0.103757,0,0,0,0,0,0
467121639,168455487,1027,3,f,160177000,5659.42,20265400000,1667940,3.53324e-05,294.719,0.0104131,0.196216,6.93279e-06,0.000426997,0.243725,8800,2390,10360
467117454,168455487,484,2,f,139653000,863.44,18039000000,74712.7,6.18275e-06,86.5291,0.000534988,0.171075,1.05771e-06,6.51455e-05,0.0226768,2890,4020,5710
467115463,168455487,231,1,f,7195500,0,98004000,0,0,0,0,0.00881449,0,0,0,0,0,0
467117839,168455487,639,2,f,258053000,16729.9,25077800000,3081080,6.48313e-05,184.166,0.0119397,0.316115,2.04942e-05,0.00126225,0.129489,6620,7220,7870
467116713,168455487,101,2,f,339016000,6017.31,6971160000,932837,1.77493e-05,155.026,0.0027516,0.415295,7.3712e-06,0.000453998,0.0996472,10890,6350,8360
467119897,168455487,380,3,f,22046400,49.2834,230041000,5954.73,2.23544e-06,120.826,0.0002701,0.0270068,6.03721e-08,3.71837e-06,0.010008,12860,4720,4440
467116724,168455487,114,2,f,87211800,0,1261150000,0,0,0,0,0.106834,0,0,0,0,0,0
467116205,168455487,897,1,f,125303000,35786,12888600000,6055260,0.000285595,169.207,0.0483248,0.153497,4.38378e-05,0.00270001,0.255039,4580,4380,1430
467116620,168455487,10,2,f,1216990000,8029.27,130739000000,1021160,6.59765e-06,127.18,0.000839091,1.49081,9.83585e-06,0.000605799,0.124915,8830,2630,7670
467116071,168455487,792,1,f,257371000,11.3625,1142410000,652.13,4.41484e-08,57.393,2.53381e-06,0.31528,1.39191e-08,8.57289e-07,0.010008,12860,4720,4440
467116464,168455487,1073,1,f,14027500000,79302.9,1894270000000,10501500,5.65337e-06,132.422,0.000748632,17.1837,9.71461e-05,0.00598331,0.232147,10770,4110,2110
467116898,168455487,202,2,f,610916000,0,28006200000,0,0,0,0,0.748371,0,0,0,0,0,0
467117835,168455487,637,2,f,1737320000,0,116133000000,0,0,0,0,2.12822,0,0,0,0,0,0
467121703,168455487,1074,3,f,77545800,2993.34,10497100000,1084630,3.86009e-05,362.346,0.0139869,0.0949936,3.66684e-06,0.000225844,0.088543,8620,1800,9900
467118383,168455487,973,2,f,146129000,0.0118933,18935100000,2.09323,8.13891e-11,176,1.43245e-08,0.179009,1.45693e-11,8.97338e-10,1.32148e-05,9180,1760,9670
467121326,168455487,903,3,f,82166400,0,2751150000,0,0,0,0,0.100654,0,0,0,0,0,0
467117296,168455487,394,2,f,358410000,437.998,50023800000,70619.2,1.22206e-06,161.232,0.000197035,0.439052,5.36548e-07,3.30465e-05,0.017534,7780,470,8040
467122017,168455487,252,2,t,11714200,1579930,3559740000,1177290000,0.134873,745.151,100.501,0.0143499,0.00193541,0.119204,0.737053,7590,2510,9880
467119748,168455487,322,3,f,22331000000,396867,3597650000000,57530600,1.77721e-05,144.962,0.00257627,27.3554,0.000486163,0.0299432,0.324952,5200,2300,9770
467117058,168455487,280,2,f,16072200,0,1247400000,0,0,0,0,0.0196884,0,0,0,0,0,0
467121566,168455487,978,3,f,589964000,0,3256000000,0,0,0,0,0.722706,0,0,0,0,0,0
467118863,168455487,312782648,2,f,58298400,1704,7217240000,491655,2.92289e-05,288.531,0.00843343,0.0714155,2.0874e-06,0.000128564,0.082442,9020,2600,9510
467115680,168455487,414,1,f,34783200,0,3571740000,0,0,0,0,0.0426094,0,0,0,0,0,0
467116420,168455487,1006,1,f,56410200,1200.87,7440170000,170785,2.12882e-05,142.217,0.00302755,0.0691025,1.47107e-06,9.06045e-05,0.0346764,6890,690,3010
467117381,168455487,442,2,f,220356000,7154.72,21167200000,948948,3.24689e-05,132.633,0.00430643,0.269936,8.76453e-06,0.000539815,0.105071,9380,900,6360
467120940,168455487,821,3,f,1856780000,2056.16,239049000000,311360,1.10738e-06,151.428,0.000167688,2.27456,2.5188e-06,0.000155135,0.0469889,10170,1670,9010
467119219,168455487,81,3,f,2247240000,18108.4,44963500000,3272920,8.05807e-06,180.74,0.00145642,2.75287,2.21828e-05,0.00136626,0.0530987,5470,2610,6360
467119656,168455487,274,3,f,647959000,0,69524400000,0,0,0,0,0.793749,0,0,0,0,0,0
467118814,168455487,312782598,2,f,6194700,0,630828000,0,0,0,0,0.00758851,0,0,0,0,0,0
467116562,168455487,312782558,1,f,31173300,0,5820540000,0,0,0,0,0.0381873,0,0,0,0,0,0
467116508,168455487,1107,1,f,338322000,0,6154930000,0,0,0,0,0.414444,0,0,0,0,0,0
467121282,168455487,888,3,f,651694000,0,66372500000,0,0,0,0,0.798325,0,0,0,0,0,0
467116179,168455487,877,1,f,90230400,0,726221000,0,0,0,0,0.110532,0,0,0,0,0,0
467117985,168455487,780,2,f,141285000,1615,12055600000,298794,1.14308e-05,185.011,0.00211484,0.173074,1.97838e-06,0.00012185,0.0613312,7440,5930,7550
467117667,168455487,556,2,f,232503000,0,32503800000,0,0,0,0,0.284817,0,0,0,0,0,0
467118556,168455487,1057,2,f,1333360000,105135,171954000000,15488000,7.88496e-05,147.315,0.0116157,1.63337,0.00012879,0.00793232,0.221418,4330,4690,9680
467115966,168455487,693,1,f,210049000,0,20341500000,0,0,0,0,0.25731,0,0,0,0,0,0
467116375,168455487,969,1,f,176205000,259.703,28486800000,18663.1,1.47387e-06,71.8631,0.000105917,0.215851,3.18137e-07,1.95943e-05,0.0141208,2310,3640,5190
467115534,168455487,295,1,f,728604000,0,108077000000,0,0,0,0,0.89254,0,0,0,0,0,0
467116455,168455487,1057,1,f,1333360000,19730.6,171914000000,2528030,1.47976e-05,128.127,0.00189598,1.63337,2.417e-05,0.00148865,0.158856,4480,4550,1570
467117394,168455487,448,2,f,125989000,0,17474500000,0,0,0,0,0.154337,0,0,0,0,0,0
467120379,168455487,620,3,f,216106000,0,29456300000,0,0,0,0,0.26473,0,0,0,0,0,0
467121768,168455487,1099,3,f,3020900000,7491.58,80194100000,1140650,2.47991e-06,152.257,0.000377585,3.70061,9.17718e-06,0.000565231,0.0382217,6680,2790,3340
467119288,168455487,115,3,f,6532200,0,519925000,0,0,0,0,0.00800194,0,0,0,0,0,0
467117888,168455487,699,2,f,68400,0,1907590,0,0,0,0,8.379e-05,0,0,0,0,0,0
467121867,168455487,182305697,3,f,408919000,0,65519400000,0,0,0,0,0.500925,0,0,0,0,0,0
467119682,168455487,290,3,f,6176120000,419780,378244000000,64514600,6.79683e-05,153.687,0.0104458,7.56575,0.000514231,0.0316719,0.435848,5470,7020,6780
467120788,168455487,768,3,f,4860760000,8563.52,136992000000,1287930,1.76177e-06,150.398,0.000264965,5.95443,1.04903e-05,0.000646107,0.0382217,6680,2790,3340
467117435,168455487,470,2,f,84277800,0,6237490000,0,0,0,0,0.10324,0,0,0,0,0,0
467119283,168455487,114,3,f,174424000,0,2510100000,0,0,0,0,0.213669,0,0,0,0,0,0
467116411,168455487,993,1,f,4267160000,16383.7,535926000000,3045270,3.83948e-06,185.872,0.000713652,5.22727,2.007e-05,0.00123613,0.18313,2550,1740,4710
467117230,168455487,362,2,f,605311000,0,65535500000,0,0,0,0,0.741506,0,0,0,0,0,0
467121550,168455487,972,3,f,1580190000,3741.93,225308000000,909385,2.36802e-06,243.026,0.000575489,1.93574,4.58386e-06,0.000282324,0.0682515,3790,2610,5670
467116419,168455487,1005,1,f,44724600,0,5004860000,0,0,0,0,0.0547876,0,0,0,0,0,0
467121872,168455487,182305701,3,f,181998000,0,34827600000,0,0,0,0,0.222948,0,0,0,0,0,0
467116446,168455487,1041,1,f,2510160000,37023.1,207533000000,4928690,1.47493e-05,133.125,0.00196349,3.07495,4.53533e-05,0.00279335,0.232147,10770,4110,2110
467118494,168455487,1023,2,f,335030000,11702.3,53883000000,4068340,3.49291e-05,347.653,0.0121432,0.410411,1.43353e-05,0.000882923,0.108138,8190,3210,10330
467117274,168455487,381,2,f,753517000,5943.77,66673400000,1186000,7.88804e-06,199.536,0.00157395,0.923058,7.28112e-06,0.00044845,0.0890678,8850,4700,7770
467116869,168455487,186,2,f,144518000,103.876,8532810000,14307.1,7.18771e-07,137.733,9.89987e-05,0.177035,1.27248e-07,7.83729e-06,0.016163,7260,2890,6320
467115919,168455487,653,1,f,9112500,0,228006000,0,0,0,0,0.0111628,0,0,0,0,0,0
467120696,168455487,729,3,f,427540000,24236,53972100000,6174780,5.66871e-05,254.778,0.0144426,0.523736,2.96891e-05,0.00182858,0.152456,8010,3560,10180
467120271,168455487,567,3,f,244286000000,23102700,31643800000000,7412810000,9.45721e-05,320.864,0.0303448,299.25,0.0283008,1.74307,0.860451,7780,2660,10240
467115227,168455487,30,1,f,5502600,0,192542000,0,0,0,0,0.00674068,0,0,0,0,0,0
467116954,168455487,230,2,f,16420500,18588.4,116809000,1458570,0.00113203,78.4663,0.0888259,0.0201151,2.27708e-05,0.00140248,0.168619,11440,7280,5720
467118109,168455487,846,2,f,150758000,0,12773300000,0,0,0,0,0.184679,0,0,0,0,0,0
467116560,168455487,312782554,1,f,71386200,0,11342800000,0,0,0,0,0.0874481,0,0,0,0,0,0
467120793,168455487,771,3,f,16968800000,895139,393764000000,97321400,5.27522e-05,108.722,0.00573533,20.7867,0.00109654,0.0675371,0.340174,8940,6800,5630
467120647,168455487,709,3,f,2161280000,0,135655000000,0,0,0,0,2.64757,0,0,0,0,0,0
467115315,168455487,117,1,f,128152000,68.6968,150193000,2188.56,5.36058e-07,31.8582,1.70779e-05,0.156986,8.41536e-08,5.18309e-06,0.00675051,5750,7180,5030
467121431,168455487,934,3,f,232686000,0,18235400000,0,0,0,0,0.28504,0,0,0,0,0,0
467117808,168455487,623,2,f,24168000000,1472040,2736100000000,216518000,6.09083e-05,147.088,0.00895886,29.6059,0.00180324,0.111063,0.453914,5150,7010,6620
467116000,168455487,718,1,f,282429000,0,12173500000,0,0,0,0,0.345976,0,0,0,0,0,0
467120120,168455487,475,3,f,423497000,15452.7,25725900000,2500110,3.64883e-05,161.791,0.00590349,0.518784,1.89295e-05,0.00116589,0.141937,9020,3550,3300
467122145,168455487,735,3,t,20.4015,0,2848.45,0,0,0,0,2.49918e-08,0,0,0,0,0,0
467117845,168455487,645,2,f,9046730000,85742.2,1716280000000,15511000,9.4777e-06,180.903,0.00171454,11.0822,0.000105034,0.00646915,0.187045,10590,3300,7010
467121227,168455487,864,3,f,4940980000,16633.4,327738000000,2665790,3.36642e-06,160.267,0.000539526,6.0527,2.0376e-05,0.00125497,0.141937,9020,3550,3300
467121613,168455487,1008,3,f,1074100000,16633.4,75069300000,2665790,1.5486e-05,160.267,0.00248189,1.31577,2.0376e-05,0.00125497,0.141937,9020,3550,3300
467115274,168455487,73,1,f,2775850000,133063,56458100000,27640700,4.79358e-05,207.727,0.00995757,3.40042,0.000163002,0.0100394,0.21243,11950,4950,3630
467118470,168455487,1014,2,f,225770000,0,9462890000,0,0,0,0,0.276569,0,0,0,0,0,0
467119852,168455487,364,3,f,55783800,0,3470200000,0,0,0,0,0.0683352,0,0,0,0,0,0
467121299,168455487,895,3,f,1842310000,2851.7,202464000000,464674,1.54789e-06,162.946,0.000252223,2.25684,3.49334e-06,0.000215158,0.065195,10250,2300,9450
467121930,168455487,312782586,3,f,41171400,0,7265640000,0,0,0,0,0.050435,0,0,0,0,0,0
467117632,168455487,528,2,f,23074300000,166388,3751880000000,27069600,7.21098e-06,162.69,0.00117315,28.266,0.000203825,0.0125538,0.187045,10590,3300,7010
467115211,168455487,15,1,f,120984000,28.0515,14367500000,2058.98,2.3186e-07,73.4,1.70186e-05,0.148206,3.43631e-08,2.11645e-06,0.00455287,5600,4450,5390
467118797,168455487,312782582,2,f,55950300,17.5381,7570840000,6853.07,3.13458e-07,390.753,0.000122485,0.0685391,2.14842e-08,1.32323e-06,0.00933017,9270,2140,9920
467120454,168455487,648,3,f,4835150000,0,807775000000,0,0,0,0,5.92306,0,0,0,0,0,0
467115746,168455487,483,1,f,134189000,226.979,5929330000,33774.5,1.69149e-06,148.8,0.000251693,0.164382,2.78049e-07,1.71253e-05,0.0092385,7220,2970,5590
467118526,168455487,1039,2,f,30308400,0,793118000,0,0,0,0,0.0371278,0,0,0,0,0,0
467118660,168455487,1105,2,f,87523200,232.547,9753290000,53416.2,2.65697e-06,229.701,0.00061031,0.107216,2.8487e-07,1.75454e-05,0.0159424,5580,6000,8520
467118115,168455487,848,2,f,460051000,10449,875770000,1073100,2.27127e-05,102.699,0.00233257,0.563563,1.28e-05,0.000788365,0.255981,5980,6860,7120
467116558,168455487,312782550,1,f,38745000,0,5165960000,0,0,0,0,0.0474626,0,0,0,0,0,0
467118203,168455487,897,2,f,125303000,5614.03,13428000000,936256,4.48035e-05,166.771,0.00747191,0.153497,6.87719e-06,0.000423572,0.0716986,5980,4240,10590
467118642,168455487,1098,2,f,158028000,0,3094160000,0,0,0,0,0.193585,0,0,0,0,0,0
467121725,168455487,1084,3,f,946130000,85310.5,99577100000,17284000,9.01678e-05,202.601,0.0182681,1.15901,0.000104505,0.00643658,0.254545,8930,2900,3420
467115197,168455487,6,1,f,1094790000,0,7180690000,0,0,0,0,1.34112,0,0,0,0,0,0
467119717,168455487,307,3,f,578749000,27759.7,3450510000,2528630,4.7965e-05,91.0901,0.00436913,0.708967,3.40056e-05,0.00209443,0.225824,11460,7390,5840
467118850,168455487,312782636,2,f,170521000,16883.9,18034700000,4680530,9.90135e-05,277.219,0.0274484,0.208888,2.06828e-05,0.00127387,0.178687,9370,2310,9960
467121809,168455487,1114,3,f,68968800,0,11995400000,0,0,0,0,0.0844868,0,0,0,0,0,0
467119837,168455487,358,3,f,69512400,0,3016510000,0,0,0,0,0.0851527,0,0,0,0,0,0
467116811,168455487,154,2,f,79315200,0,2623580000,0,0,0,0,0.0971611,0,0,0,0,0,0
467116581,168455487,312782598,1,f,6194700,0,718660000,0,0,0,0,0.00758851,0,0,0,0,0,0
467115638,168455487,377,1,f,65389500,0,8608900000,0,0,0,0,0.0801021,0,0,0,0,0,0
467118727,168455487,10703,2,f,1805030000,68935.5,269073000000,11905700,3.81907e-05,172.708,0.00659583,2.21116,8.44459e-05,0.0052011,0.224472,8800,2750,7800
