id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466566142,183282970,434,1,f,450962000,5452.54,73060300000,1546740,1.20909e-05,283.674,0.00342987,0.552429,6.67936e-06,7.74424e-05,0.116951,9410,660,4970
466567821,183282970,1062,2,f,104202000,2704540,13943900000,1108140000,0.0259548,409.734,10.6345,0.127647,0.00331306,0.0384126,0.619097,6390,2390,8560
466568303,183282970,239,3,f,1890610000,5306970,428468000000,4198680000,0.00280702,791.164,2.22081,2.31599,0.00650103,0.0753749,0.664837,7020,2910,7230
466567381,183282970,709,2,f,1080640000,20715900,210897000000,20674400000,0.01917,997.999,19.1316,1.32379,0.0253769,0.294227,0.897581,7470,3370,7670
466566356,183282970,804,1,f,25382700,0,4071600000,0,0,0,0,0.0310938,0,0,0,0,0,0
466565843,183282970,129,1,f,590199000,523425,22362000000,182521000,0.000886861,348.705,0.309253,0.722994,0.000641196,0.00743421,0.352334,5510,4340,5260
466566480,183282970,982,1,f,28009800,0,4098790000,0,0,0,0,0.034312,0,0,0,0,0,0
466565852,183282970,136,1,f,1080390000,0,184578000000,0,0,0,0,1.32348,0,0,0,0,0,0
466568143,183282970,115,3,f,6532200,0,1136640000,0,0,0,0,0.00800194,0,0,0,0,0,0
466567753,183282970,1011,2,f,1786040000,48881700,449026000000,29152300000,0.0273687,596.386,16.3223,2.1879,0.0598801,0.694267,0.646632,8650,2410,9470
466567607,183282970,920,2,f,1760560000,15858.5,433268000000,8983540,9.00763e-06,566.481,0.00510265,2.15669,1.94267e-05,0.000225239,0.118769,10650,2520,6160
466566600,183282970,312782604,1,f,52810200,12607.8,7256900000,3283310,0.000238738,260.419,0.0621719,0.0646925,1.54445e-05,0.000179069,0.195249,7960,990,2220
466566767,183282970,260,2,f,73823400,167484,12210100000,60761400,0.00226871,362.79,0.823064,0.0904337,0.000205167,0.00237877,0.505696,5750,7150,7540
466567530,183282970,836,2,f,174853000,22837200,55147600000,22320300000,0.130608,977.368,127.652,0.214195,0.0279756,0.324357,0.986767,9380,2850,10400
466567973,183282970,312782648,2,f,58298400,10048800,23638100000,8406330000,0.172369,836.549,144.195,0.0714155,0.0123098,0.142723,0.670834,9230,3060,9760
466567364,183282970,701,2,f,1111910000,1147.49,217337000000,911050,1.032e-06,793.952,0.000819357,1.36209,1.40567e-06,1.62978e-05,0.0258029,11020,4880,6990
466565909,183282970,186,1,f,144518000,5666.81,16501100000,1812340,3.92117e-05,319.817,0.0125406,0.177035,6.94184e-06,8.04857e-05,0.14643,7380,3030,5160
466566209,183282970,571,1,f,474962000,77650.5,87578500000,29819900,0.000163488,384.027,0.0627838,0.581829,9.51219e-05,0.00110287,0.295795,6370,5070,5490
466566535,183282970,1062,1,f,104202000,0,11774800000,0,0,0,0,0.127647,0,0,0,0,0,0
466565984,183282970,271,1,f,41939100,0,7053720000,0,0,0,0,0.0513754,0,0,0,0,0,0
466566185,183282970,515,1,f,92960100,0,18938200000,0,0,0,0,0.113876,0,0,0,0,0,0
466567855,183282970,1093,2,f,1393020000,874.706,165344000000,1006420,6.27922e-07,1150.59,0.000722478,1.70645,1.07151e-06,1.24235e-05,0.0774606,10610,5760,6380
466570380,183282970,312782598,3,f,12389400,1104010,3140880000,867649000,0.0891094,785.905,70.0315,0.015177,0.00135241,0.0156803,0.590919,8860,2440,9370
466566071,183282970,323,1,f,9696620000,345021,1458100000000,125737000,3.55816e-05,364.433,0.0129671,11.8784,0.00042265,0.00490033,0.368234,8310,5800,5010
466566592,183282970,312782570,1,f,6499800,0,779639000,0,0,0,0,0.00796225,0,0,0,0,0,0
466566811,183282970,330,2,f,8700300,72281,733263000,24499100,0.00830788,338.942,2.81589,0.0106579,8.85443e-05,0.00102661,0.364517,9370,1480,7650
466566134,183282970,421,1,f,67813200,16041.9,7552820000,5262430,0.00023656,328.043,0.0776018,0.0830712,1.96513e-05,0.000227843,0.197172,8720,1430,1770
466566556,183282970,1099,1,f,1510450000,271452,105115000000,83328200,0.000179716,306.972,0.0551678,1.8503,0.000332529,0.00385544,0.313242,6470,2110,3680
466570550,183282970,695,3,t,19592.9,18997.5,89212000,88636300,0.969612,4665.69,4523.91,2.40013e-05,2.32719e-05,0.000269822,0.367512,7370,2740,7200
466566654,183282970,73,2,f,2775850000,5074420,105306000000,3171750000,0.00182806,625.046,1.14262,3.40042,0.00621617,0.0720721,0.671731,7550,4030,9320
466566516,183282970,1031,1,f,191085000,0,15367700000,0,0,0,0,0.234079,0,0,0,0,0,0
466569554,183282970,864,3,f,4940980000,25646800,821225000000,23796100000,0.00519062,927.841,4.81607,6.0527,0.0314173,0.364261,0.897581,7470,3370,7670
466568386,183282970,304,3,f,479372000,694391,116917000000,359666000,0.00144854,517.96,0.750286,0.587231,0.000850629,0.00986244,0.42762,3590,2550,5900
466567475,183282970,794,2,f,714489000,14.6103,1967630000,5637.37,2.04486e-08,385.848,7.89007e-06,0.875249,1.78976e-08,2.07511e-07,0.00593548,12950,6240,7910
466569944,183282970,988,3,f,566278000,20586700,140758000000,13765100000,0.0363544,668.642,24.3081,0.693691,0.0252187,0.292393,0.627535,8290,4220,10280
466566980,183282970,449,2,f,52415100,1729.49,1621350000,532875,3.2996e-05,308.112,0.0101664,0.0642085,2.11862e-06,2.45639e-05,0.0816414,5670,3590,5970
466568332,183282970,262,3,f,1233410000,25036900,201396000000,30885400000,0.0202988,1233.6,25.0406,1.51093,0.0306702,0.355599,0.999946,7370,4000,8400
466567042,183282970,503,2,f,183317000,137415,25654100000,50161300,0.000749603,365.035,0.273631,0.224564,0.000168334,0.00195171,0.325071,8540,3240,7530
466567243,183282970,621,2,f,170722000,0,30935100000,0,0,0,0,0.209134,0,0,0,0,0,0
466568284,183282970,226,3,f,923751000,496527,183352000000,139413000,0.000537512,280.777,0.150921,1.13159,0.000608246,0.00705218,0.587456,5480,7010,4600
466567675,183282970,962,2,f,1468570000,503382,296770000000,224227000,0.00034277,445.441,0.152684,1.799,0.000616642,0.00714953,0.315863,4560,1570,6000
466568368,183282970,294,3,f,5722470000,2185130,1173800000000,867027000,0.00038185,396.786,0.151513,7.01003,0.00267678,0.0310354,0.557559,9520,1570,6270
466565981,183282970,263,1,f,29812500,541.564,4006640000,145269,1.81657e-05,268.24,0.00487275,0.0365203,6.63416e-07,7.69184e-06,0.0353907,5130,6770,5330
466568664,183282970,456,3,f,3673800,362477,1020690000,313687000,0.0986654,865.399,85.3849,0.0045004,0.000444034,0.00514826,0.511986,8840,2990,9800
466568670,183282970,463,3,f,4991880000,244245,1282510000000,123654000,4.89285e-05,506.27,0.024771,6.11505,0.0002992,0.00346901,0.266085,6590,2520,3690
466568445,183282970,331,3,f,755107000,228337,126310000000,64867100,0.00030239,284.086,0.0859045,0.925006,0.000279712,0.00324307,0.361556,7850,6260,6920
466566848,183282970,354,2,f,12815400000,657295,1885650000000,184625000,5.12893e-05,280.887,0.0144065,15.6989,0.000805187,0.00933557,0.481009,12590,7430,6110
466565710,183282970,1,1,f,13276800,18099,1363550000,4731090,0.0013632,261.401,0.356343,0.0162641,2.21712e-05,0.00025706,0.242846,7830,6280,4460
466566508,183282970,1021,1,f,561557000,2.844,109793000000,719.127,5.0645e-09,252.857,1.28059e-06,0.687907,3.4839e-09,4.03934e-08,0.00145447,3440,3120,4540
466566151,183282970,448,1,f,125989000,393.069,35216500000,105929,3.11986e-06,269.491,0.000840776,0.154337,4.8151e-07,5.58277e-06,0.0244461,2370,3640,4650
466567654,183282970,949,2,f,134100,0,30811100,0,0,0,0,0.000164273,0,0,0,0,0,0
466566245,183282970,621,1,f,170722000,0,32739100000,0,0,0,0,0.209134,0,0,0,0,0,0
466568023,183282970,38,3,f,225509000,2179.49,36623300000,566487,9.66475e-06,259.917,0.00251203,0.276249,2.66988e-06,3.09553e-05,0.0788244,6300,5640,5730
466565935,183282970,210,1,f,14751000,3058.44,1922330000,880020,0.000207338,287.735,0.0596583,0.01807,3.74659e-06,4.3439e-05,0.113255,8100,6120,4780
466568878,183282970,628,3,f,77306500,412024,11715600000,168121000,0.00532975,408.038,2.17474,0.0947004,0.000504729,0.00585198,0.364465,8290,2980,7520
466566377,183282970,840,1,f,2602200000,913533,154385000000,255122000,0.000351062,279.269,0.0980408,3.18769,0.00111908,0.0129749,0.378463,1080,6250,5370
466569991,183282970,1005,3,f,89449200,3444680,15744700000,1750200000,0.0385099,508.088,19.5664,0.109575,0.00421973,0.0489248,0.667435,8510,3090,9870
466566210,183282970,573,1,f,54829800,3504.28,12936600000,1435780,6.3912e-05,409.721,0.0261861,0.0671665,4.29275e-06,4.97713e-05,0.138003,9250,1990,1980
466566688,183282970,133,2,f,38626200,1399.61,5480940000,391102,3.62349e-05,279.436,0.0101253,0.0473171,1.71453e-06,1.98787e-05,0.0636412,5390,6670,5800
466567955,183282970,312782612,2,f,51101100,188781,14195500000,98320400,0.00369427,520.816,1.92404,0.0625988,0.000231257,0.00268126,0.243563,8200,1290,9090
466569030,183282970,694,3,f,555178000,177084,133631000000,72225200,0.000318968,407.858,0.130094,0.680093,0.000216928,0.00251513,0.433697,3760,5000,8510
466568328,183282970,258,3,f,1948870000,41826.2,290555000000,12948200,2.14617e-05,309.572,0.00664395,2.38737,5.12371e-05,0.000594058,0.168134,4520,4610,6570
466567641,183282970,942,2,f,1023150000,1696100,186357000000,726269000,0.00165772,428.201,0.709837,1.25336,0.00207772,0.0240897,0.47283,5930,6300,8600
466567513,183282970,822,2,f,8467720000,24563700,1735030000000,10082600000,0.00290086,410.468,1.19071,10.373,0.0300905,0.348878,0.678908,9500,3110,9570
466568600,183282970,409,3,f,1044210000,40024600,246231000000,24940800000,0.0383299,623.137,23.8848,1.27916,0.0490302,0.56847,0.86884,9680,2020,9670
466566772,183282970,271,2,f,41939100,92549,7349640000,36772100,0.00220675,397.326,0.876797,0.0513754,0.000113373,0.00131447,0.263784,9580,3730,7520
466567626,183282970,933,2,f,821096000,481275,39641400000,144541000,0.000586137,300.33,0.176034,1.00584,0.000589561,0.00683555,0.410356,8880,3080,7880
466569796,183282970,942,3,f,2046300000,1718590,394441000000,733677000,0.000839851,426.907,0.358539,2.50672,0.00210527,0.0244091,0.47283,5930,6300,8600
466567705,183282970,980,2,f,38132100,0,8007290000,0,0,0,0,0.0467118,0,0,0,0,0,0
466566441,183282970,932,1,f,257371000,3720.62,9675280000,1236270,1.44562e-05,332.276,0.00480346,0.31528,4.55776e-06,5.2844e-05,0.128065,9070,5870,5370
466567194,183282970,591,2,f,37995300,2039.18,3354910000,594924,5.36693e-05,291.746,0.0156578,0.0465442,2.498e-06,2.89625e-05,0.0808417,8940,5060,5940
466566374,183282970,836,1,f,174853000,66173.3,21221100000,22263600,0.000378451,336.443,0.127328,0.214195,8.10623e-05,0.00093986,0.336713,6550,4910,790
466566622,183282970,14,2,f,774000,0,159871000,0,0,0,0,0.00094815,0,0,0,0,0,0
466566310,183282970,720,1,f,164333000,0,27158100000,0,0,0,0,0.201308,0,0,0,0,0,0
466566770,183282970,266,2,f,51579900,128.954,7310910000,34862.7,2.50009e-06,270.349,0.000675897,0.0631854,1.57969e-07,1.83154e-06,0.0171767,5430,4310,6450
466567502,183282970,814,2,f,103431000,23462.6,23437200000,9553970,0.000226843,407.201,0.0923708,0.126703,2.87416e-05,0.000333239,0.167744,3870,4050,5800
466569016,183282970,689,3,f,27525600,53387.8,2213500000,17178800,0.00193957,321.774,0.624103,0.0337189,6.54e-05,0.000758267,0.480212,5270,7020,4670
466565884,183282970,162,1,f,52154100,0,8465220000,0,0,0,0,0.0638888,0,0,0,0,0,0
466567366,183282970,702,2,f,393419000,0,131527000000,0,0,0,0,0.481938,0,0,0,0,0,0
466569886,183282970,969,3,f,352409000,452883,154780000000,195681000,0.00128511,432.078,0.555266,0.431702,0.000554782,0.00643231,0.333433,2660,4120,6340
466569979,183282970,1000,3,f,560162000,5542.62,33439400000,1632430,9.89467e-06,294.523,0.00291421,0.686198,6.78971e-06,7.87218e-05,0.0847391,8910,5060,5940
466567185,183282970,587,2,f,13647600,0,1495520000,0,0,0,0,0.0167183,0,0,0,0,0,0
466569987,183282970,1004,3,f,78892200,10951.7,13009900000,3172420,0.000138818,289.674,0.0402121,0.0966429,1.34158e-05,0.000155547,0.156096,7450,6650,4910
466566375,183282970,838,1,f,446302000,1833.17,119801000000,742481,4.10746e-06,405.026,0.00166363,0.54672,2.24563e-06,2.60365e-05,0.0637136,6010,2120,1590
466568430,183282970,325,3,f,28058400,147960,3887800000,85041600,0.00527329,574.76,3.03088,0.0343715,0.000181251,0.00210148,0.507472,7920,3540,7760
466566718,183282970,180,2,f,306517000,1289.12,64993300000,374589,4.20571e-06,290.577,0.00122208,0.375483,1.57917e-06,1.83094e-05,0.0912166,5660,4920,10240
466566804,183282970,321,2,f,11973600,65307.5,2500690000,23458900,0.00545429,359.207,1.95922,0.0146677,8.00017e-05,0.000927563,0.414328,7550,4630,8220
466569532,183282970,856,3,f,9713520000,100895000,1830910000000,128537000000,0.010387,1273.97,13.2328,11.8991,0.123596,1.43301,1,7540,2930,7120
466568250,183282970,201,3,f,1585780000,472120,377124000000,198947000,0.000297722,421.389,0.125457,1.94258,0.000578347,0.00670553,0.359411,7680,1310,9520
466566626,183282970,21,2,f,569020000,176021,28001100000,43614200,0.000309341,247.779,0.076648,0.697049,0.000215626,0.00250003,0.305846,2450,5140,7430
466566731,183282970,203,2,f,11556900,0,2571190000,0,0,0,0,0.0141572,0,0,0,0,0,0
466569759,183282970,931,3,f,857590000,1001870,152668000000,360895000,0.00116824,360.221,0.420824,1.05055,0.00122729,0.0142296,0.31371,8640,6220,5000
466570285,183282970,1107,3,f,676643000,0,101300000000,0,0,0,0,0.828888,0,0,0,0,0,0
466566749,183282970,233,2,f,98637300,5312160,30054400000,2961900000,0.0538554,557.571,30.0282,0.120831,0.00650739,0.0754486,0.535459,8410,1820,9210
466567171,183282970,576,2,f,2532600,0,566242000,0,0,0,0,0.00310244,0,0,0,0,0,0
466569514,183282970,849,3,f,38484000,11724,5769900000,5221350,0.000304646,445.356,0.135676,0.0471429,1.43619e-05,0.000166516,0.176579,6510,4740,9520
466567552,183282970,848,2,f,460051000,310530,3869930000,247775000,0.00067499,797.909,0.538581,0.563563,0.000380399,0.00441046,0.536849,6090,6850,7110
466566793,183282970,304,2,f,239686000,688555,58074000000,357074000,0.00287273,518.584,1.48976,0.293616,0.00084348,0.00977955,0.42762,3590,2550,5900
466565823,183282970,115,1,f,3266100,0,577501000,0,0,0,0,0.00400097,0,0,0,0,0,0
466566538,183282970,1069,1,f,17398800,7071.48,273320000,1730620,0.000406435,244.732,0.0994676,0.0213135,8.66256e-06,0.000100436,0.298493,11330,7240,5650
466567058,183282970,520,2,f,216714000,2620090,47101400000,1293270000,0.0120901,493.598,5.96766,0.265474,0.00320961,0.0372132,0.593191,8730,3270,10050
466570395,183282970,312782628,3,f,965205000,89692400,316117000000,88251400000,0.0929257,983.934,91.4328,1.18238,0.109873,1.2739,0.992609,9440,2420,10120
466567874,183282970,1107,2,f,338322000,0,50987600000,0,0,0,0,0.414444,0,0,0,0,0,0
466567575,183282970,877,2,f,90230400,1862.96,7089000000,511284,2.06467e-05,274.447,0.00566643,0.110532,2.28213e-06,2.64596e-05,0.0430062,9400,5040,6260
466566504,183282970,1016,1,f,1638140000,783878,108958000000,224156000,0.000478518,285.958,0.136836,2.00672,0.000960251,0.0111334,0.378463,1080,6250,5370
466566295,183282970,696,1,f,11501100,0,1314790000,0,0,0,0,0.0140888,0,0,0,0,0,0
466566182,183282970,511,1,f,35257500,11184.9,5059930000,3942920,0.000317234,352.523,0.111832,0.0431904,1.37015e-05,0.000158859,0.223819,8250,2790,5650
466568793,183282970,580,3,f,125107000,187630,8893780000,68325300,0.00149976,364.148,0.546134,0.153256,0.000229847,0.00266491,0.376204,9030,3800,7750
466566122,183282970,395,1,f,496350000,0,76561200000,0,0,0,0,0.608029,0,0,0,0,0,0
466566459,183282970,954,1,f,153720000,0,31981300000,0,0,0,0,0.188307,0,0,0,0,0,0
466567604,183282970,917,2,f,4479300,0,628863000,0,0,0,0,0.00548714,0,0,0,0,0,0
466568679,183282970,470,3,f,168556000,0,42615700000,0,0,0,0,0.206481,0,0,0,0,0,0
466567388,183282970,718,2,f,282429000,2395260,42257900000,1387200000,0.00848092,579.144,4.91167,0.345976,0.00293419,0.0340199,0.600447,7150,3950,8140
466567581,183282970,886,2,f,2162850000,1824690,463520000000,735668000,0.000843652,403.174,0.340138,2.64949,0.00223525,0.0259161,0.49338,9150,1310,7390
466568942,183282970,656,3,f,1689320000,1065620,265445000000,368388000,0.000630802,345.702,0.218069,2.06941,0.00130539,0.0151351,0.415201,2250,3060,3240
466566569,183282970,1123,1,f,336921000,113.892,2446550000,34409,3.38036e-07,302.12,0.000102128,0.412729,1.39517e-07,1.6176e-06,0.0104576,11720,5130,3480
466566293,183282970,694,1,f,277589000,0,74830800000,0,0,0,0,0.340046,0,0,0,0,0,0
466567603,183282970,914,2,f,1363500,0,380183000,0,0,0,0,0.00167029,0,0,0,0,0,0
466569702,183282970,912,3,f,109631000,0,19231900000,0,0,0,0,0.134298,0,0,0,0,0,0
466570501,183282970,10703,2,t,19592.9,18997.5,89212000,88636300,0.969612,4665.69,4523.91,2.40013e-05,2.32719e-05,0.000269822,0.367512,7370,2740,7200
466567201,183282970,596,2,f,476301000,245282,87204000000,67276800,0.000514973,274.284,0.141249,0.583468,0.00030047,0.00348374,0.506581,4990,6950,6360
466568222,183282970,171,3,f,448555000,2413260,98663000000,1259050000,0.00538009,521.72,2.8069,0.549479,0.00295625,0.0342756,0.377,3850,2640,5760
466569148,183282970,754,3,f,3417520000,1198150,804877000000,394852000,0.00035059,329.551,0.115538,4.18646,0.00146773,0.0170173,0.53998,5500,7250,7900
466567813,183282970,1057,2,f,1333360000,368094,275632000000,134557000,0.000276064,365.55,0.100915,1.63337,0.000450915,0.00522804,0.360948,5550,4650,9410
466568320,183282970,252,3,f,1068540000,13889600,298640000000,8686780000,0.0129987,625.416,8.12961,1.30896,0.0170148,0.197274,0.586767,8880,2470,9720
466569059,183282970,703,3,f,7270280000,76707900,1635040000000,63603100000,0.0105509,829.16,8.74837,8.90609,0.0939672,1.08948,0.898169,7260,4550,9520
466566539,183282970,1070,1,f,727375000,0,225231000000,0,0,0,0,0.891034,0,0,0,0,0,0
466566687,183282970,132,2,f,9461700,6376.26,1549530000,3122540,0.000673902,489.714,0.330019,0.0115906,7.81091e-06,9.0562e-05,0.15891,3860,3330,6500
466567665,183282970,957,2,f,990184000,1039.98,292940000000,483057,1.05029e-06,464.487,0.000487846,1.21298,1.27398e-06,1.47709e-05,0.0482832,12960,4850,6470
466568242,183282970,190,3,f,484006000,113.38,2329950000,25884.4,2.34254e-07,228.297,5.34795e-05,0.592907,1.38891e-07,1.61034e-06,0.0072187,10720,7140,5620
466565816,183282970,106,1,f,3254400,0,951977000,0,0,0,0,0.00398664,0,0,0,0,0,0
466566697,183282970,147,2,f,7392600,0,896867000,0,0,0,0,0.00905593,0,0,0,0,0,0
466566865,183282970,366,2,f,78822900,3717.98,17731900000,1409020,4.71688e-05,378.975,0.0178758,0.0965581,4.55453e-06,5.28065e-05,0.0640866,6600,5140,5980
466566758,183282970,247,2,f,3961690000,86333300,942439000000,47851600000,0.021792,554.265,12.0786,4.85307,0.105758,1.22619,0.71813,8810,2990,9800
466566227,183282970,598,1,f,36933300,0,5257440000,0,0,0,0,0.0452433,0,0,0,0,0,0
466566973,183282970,444,2,f,757769000,271595,145664000000,107903000,0.000358413,397.295,0.142396,0.928268,0.000332703,0.00385746,0.38652,6970,3480,6400
466566505,183282970,1017,1,f,5149200000,20027.9,1150000000000,10254400,3.88953e-06,512.004,0.00199145,6.30777,2.45342e-05,0.000284457,0.287677,11780,3740,1580
466567799,183282970,1045,2,f,46372500,3955610,10337800000,2255360000,0.0853007,570.168,48.6357,0.0568063,0.00484562,0.0561815,0.599793,7840,4330,9830
466566703,183282970,155,2,f,479705000,5026290,104792000000,4077230000,0.0104779,811.181,8.49944,0.587639,0.0061572,0.0713884,0.664837,7020,2910,7230
466570404,183282970,312782644,3,f,328540000,30479000,114616000000,28060400000,0.0927711,920.647,85.4095,0.402461,0.0373367,0.432893,0.746409,9330,3040,10090
466567488,183282970,803,2,f,4626150000,13078200,830288000000,8192230000,0.00282701,626.405,1.77085,5.66704,0.0160208,0.185749,0.80348,6980,5120,8350
466566084,183282970,338,1,f,10008000,29125.8,732500000,12886900,0.00291025,442.458,1.28766,0.0122598,3.56791e-05,0.000413674,0.397893,5820,3550,5620
466570210,183282970,1083,3,f,450823000,270305,30116800000,103526000,0.000599583,382.997,0.229639,0.552258,0.000331124,0.00383915,0.314382,7350,3590,6250
466566750,183282970,234,2,f,103313000,5504760,27292100000,3453240000,0.0532825,627.319,33.4251,0.126558,0.00674333,0.0781842,0.636608,9310,3040,10090
466566150,183282970,445,1,f,231073000,0,32116500000,0,0,0,0,0.283065,0,0,0,0,0,0
466570320,183282970,1128,3,f,475081000,29066.9,135133000000,13785400,6.1183e-05,474.263,0.0290168,0.581974,3.56069e-05,0.000412837,0.170687,6810,1100,7220
466568141,183282970,114,3,f,174424000,0,36709400000,0,0,0,0,0.213669,0,0,0,0,0,0
466566414,183282970,898,1,f,275842000,453.501,41542600000,214642,1.64406e-06,473.3,0.000778133,0.337906,5.55538e-07,6.44107e-06,0.0268924,10810,5080,5660
466568770,183282970,558,3,f,298933000,135521,39405400000,34427600,0.000453349,254.039,0.115168,0.366193,0.000166013,0.00192481,0.327721,5170,2480,9860
466567268,183282970,637,2,f,1737320000,20878800,334579000000,20758700000,0.0120179,994.247,11.9487,2.12822,0.0255766,0.296542,0.897581,7470,3370,7670
466569448,183282970,830,3,f,436279000,9140.76,83552900000,3698090,2.09517e-05,404.571,0.00847643,0.534441,1.11974e-05,0.000129826,0.197751,6610,6090,5020
466566170,183282970,484,1,f,139653000,2001.21,45020800000,742198,1.43299e-05,370.874,0.00531459,0.171075,2.45148e-06,2.84232e-05,0.111857,2610,3860,5680
466567225,183282970,611,2,f,25812000,41972.8,1411490000,13142400,0.0016261,313.117,0.509158,0.0316197,5.14167e-05,0.00059614,0.263157,7660,2520,5760
466567330,183282970,680,2,f,506700,0,54730500,0,0,0,0,0.000620708,0,0,0,0,0,0
466568282,183282970,225,3,f,553615000,507.891,84176300000,581852,9.17408e-07,1145.62,0.001051,0.678179,6.22167e-07,7.21358e-06,0.0284121,11400,4700,4160
466567007,183282970,470,2,f,84277800,0,22181100000,0,0,0,0,0.10324,0,0,0,0,0,0
466568818,183282970,598,3,f,73866600,1169690,11067300000,584411000,0.0158352,499.627,7.9117,0.0904866,0.00143288,0.0166132,0.560528,8730,3240,9930
466567591,183282970,901,2,f,748228000,1288.63,2758020000,377536,1.72224e-06,292.976,0.000504574,0.916579,1.57857e-06,1.83024e-05,0.0658631,9050,6340,7550
466566118,183282970,388,1,f,1455300,0,109582000,0,0,0,0,0.00178274,0,0,0,0,0,0
466566413,183282970,897,1,f,125303000,137349,19054200000,33972600,0.00109613,247.346,0.271123,0.153497,0.000168252,0.00195076,0.437834,4700,4320,1330
466566515,183282970,1030,1,f,94052700,6429.64,13669400000,1801290,6.83621e-05,280.153,0.0191519,0.115215,7.87631e-06,9.13203e-05,0.0784222,6290,490,4170
466566566,183282970,1114,1,f,34484400,0,7536300000,0,0,0,0,0.0422434,0,0,0,0,0,0
466567595,183282970,905,2,f,82254600,1596370,17681800000,688652000,0.0194076,431.387,8.3722,0.100762,0.00195555,0.0226732,0.440806,8250,1570,9740
466567714,183282970,985,2,f,8038890000,2680750,1874960000000,933732000,0.000333473,348.31,0.116152,9.84765,0.00328392,0.0380747,0.415447,5110,1810,6550
466566279,183282970,673,1,f,9695700,55363.7,529378000,17138400,0.00571013,309.561,1.76763,0.0118772,6.78206e-05,0.000786331,0.265794,8330,5770,5150
466565778,183282970,66,1,f,2637000,0,120519000,0,0,0,0,0.00323033,0,0,0,0,0,0
466566674,183282970,115,2,f,3266100,0,559137000,0,0,0,0,0.00400097,0,0,0,0,0,0
466568408,183282970,315,3,f,109916000000,634327000,25384900000000,406959000000,0.00577099,641.56,3.70244,134.648,0.777051,9.00935,0.992609,9440,2420,10120
466568364,183282970,290,3,f,6176120000,2871660,1020840000000,1072370000,0.000464962,373.431,0.173631,7.56575,0.00351778,0.0407862,0.616309,6790,6710,7070
466566447,183282970,939,1,f,8564400,0,1214970000,0,0,0,0,0.0104914,0,0,0,0,0,0
466566165,183282970,475,1,f,211748000,34877.2,28667000000,9414000,0.00016471,269.919,0.0444584,0.259392,4.27245e-05,0.000495361,0.180705,9050,3500,3270
466565906,183282970,181,1,f,172864000,55962.3,36706400000,22441300,0.000323736,401.006,0.12982,0.211758,6.85539e-05,0.000794834,0.295795,6370,5070,5490
466570308,183282970,1123,3,f,673843000,385.863,5003710000,128021,5.72631e-07,331.779,0.000189987,0.825457,4.72683e-07,5.48042e-06,0.0202537,11550,5410,8100
466570468,183282970,997,2,t,86455600,70407600,436133000000,425015000000,0.814379,6036.49,4915.99,0.105908,0.0862493,1,1,7540,2930,7120
466567602,183282970,912,2,f,54815400,0,9512750000,0,0,0,0,0.0671489,0,0,0,0,0,0
466566328,183282970,755,1,f,232628000,0.214963,41913100000,51.5928,9.24064e-10,240.008,2.21783e-07,0.284969,2.63329e-10,3.05312e-09,0.000172854,8550,2930,700
466567983,183282970,6,3,f,2189590000,31646900,100980000000,21842800000,0.0144534,690.205,9.97578,2.68224,0.0387675,0.449481,0.884425,7040,4070,8590
466567689,183282970,970,2,f,68841900,0,7787470000,0,0,0,0,0.0843313,0,0,0,0,0,0
466566557,183282970,1100,1,f,783095000,25236.6,117308000000,8769520,3.22267e-05,347.492,0.0111985,0.959292,3.09149e-05,0.000358436,0.222644,7680,2820,5000
466566383,183282970,847,1,f,327571000,0,86697100000,0,0,0,0,0.401275,0,0,0,0,0,0
466566445,183282970,936,1,f,1693770000,1898.83,454504000000,1257970,1.12106e-06,662.499,0.000742705,2.07487,2.32607e-06,2.69691e-05,0.0485139,12580,2660,4720
466567755,183282970,1014,2,f,225770000,4538460,40075100000,9039490000,0.0201021,1991.75,40.0384,0.276569,0.00555961,0.0644598,0.999525,7390,3790,8250
466570523,183282970,313,3,t,516748,328236,1334830000,1219720000,0.635196,3715.98,2360.37,0.000633016,0.000402089,0.00466194,0.861808,7780,3200,7170
466565745,183282970,31,1,f,2083250000,37317.5,505035000000,10285600,1.79131e-05,275.624,0.00493727,2.55199,4.5714e-05,0.000530021,0.143245,4690,2060,5680
466566063,183282970,314,1,f,98857800,0,21514200000,0,0,0,0,0.121101,0,0,0,0,0,0
466568401,183282970,313,3,f,32811300000,17840500,5046460000000,7487120000,0.000543731,419.67,0.228187,40.1938,0.0218546,0.253389,0.88137,7780,3200,7170
466569830,183282970,951,3,f,825813000,1925.24,274629000000,1264460,2.33133e-06,656.781,0.00153117,1.01162,2.35842e-06,2.73442e-05,0.0443816,12460,3420,5490
466566241,183282970,616,1,f,132114000,0,11140200000,0,0,0,0,0.161839,0,0,0,0,0,0
466566284,183282970,680,1,f,506700,0,58192000,0,0,0,0,0.000620708,0,0,0,0,0,0
466565908,183282970,184,1,f,337540000,5952,91876300000,1411170,1.76335e-05,237.092,0.00418077,0.413486,7.2912e-06,8.45364e-05,0.075804,1890,2930,5430
466569865,183282970,962,3,f,2937140000,507150,631277000000,225216000,0.000172668,444.081,0.0766786,3.598,0.000621259,0.00720305,0.315863,4560,1570,6000
