id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466359978,265287564,1065,2,f,21297000000,1124260,2325230000000,261239000,5.27894e-05,232.366,0.0122665,26.0889,0.00137722,0.16373,0.485157,8650,5850,6710
466357304,265287564,989,1,f,229818000,0,38037100000,0,0,0,0,0.281527,0,0,0,0,0,0
466360295,265287564,48,3,f,1986340000,249042,500293000000,92035400,0.000125378,369.557,0.0463343,2.43326,0.000305077,0.036269,0.346632,5390,2000,5680
466356131,265287564,115,1,f,3266100,0,590558000,0,0,0,0,0.00400097,0,0,0,0,0,0
466359034,265287564,648,2,f,2417570000,107741,688396000000,93447600,4.45658e-05,867.334,0.0386535,2.96153,0.000131983,0.0156908,0.790066,6580,890,6660
466360699,265287564,289,3,f,818762000,0,200842000000,0,0,0,0,1.00298,0,0,0,0,0,0
466359364,265287564,830,2,f,218139000,1813.51,39085700000,453234,8.31353e-06,249.921,0.00207773,0.267221,2.22155e-06,0.000264108,0.0566162,6730,5980,6420
466361154,265287564,661,3,f,729207000,0,85421000000,0,0,0,0,0.893279,0,0,0,0,0,0
466360943,265287564,541,3,f,2563280000,301243,532364000000,71318300,0.000117522,236.747,0.027823,3.14002,0.000369022,0.0438712,0.437252,7480,4380,640
466356344,265287564,286,1,f,44030700,0,4578820000,0,0,0,0,0.0539376,0,0,0,0,0,0
466356706,265287564,614,1,f,212268000,78365.2,19916500000,20829700,0.000369181,265.803,0.0981295,0.260028,9.59973e-05,0.0114126,0.533668,7230,6630,4370
466361654,265287564,1037,3,f,750089000,850306,166651000000,235441000,0.00113361,276.89,0.313884,0.918859,0.00104162,0.123833,0.453661,9160,1990,3960
466360007,265287564,1081,2,f,42624900,0,6037660000,0,0,0,0,0.0522155,0,0,0,0,0,0
466361279,265287564,771,3,f,16968800000,2259630,1905590000000,533515000,0.000133164,236.107,0.031441,20.7867,0.00276805,0.329079,0.604523,9380,6930,5640
466356282,265287564,230,1,f,16420500,0,484160000,0,0,0,0,0.0201151,0,0,0,0,0,0
466357240,265287564,954,1,f,153720000,0,42208500000,0,0,0,0,0.188307,0,0,0,0,0,0
466356298,265287564,242,1,f,1267290000,6028.3,207679000000,1359800,4.75683e-06,225.57,0.001073,1.55243,7.38467e-06,0.000877925,0.103541,5060,3780,5530
466356279,265287564,226,1,f,461876000,220414,86034500000,50191400,0.000477215,227.714,0.108669,0.565797,0.000270007,0.0320997,0.559029,5720,7000,4360
466358951,265287564,610,2,f,537454000,0,141511000000,0,0,0,0,0.658381,0,0,0,0,0,0
466360438,265287564,145,3,f,1461130000,24666.4,75807800000,11716200,1.68818e-05,474.989,0.00801864,1.78988,3.02163e-05,0.00359226,0.170473,11830,4820,7530
466358222,265287564,266,2,f,51579900,408.147,8776050000,87496.8,7.9129e-06,214.376,0.00169633,0.0631854,4.9998e-07,5.944e-05,0.0282964,5240,4640,6360
466360402,265287564,128,3,f,4391830000,342880,511280000000,107300000,7.80722e-05,312.938,0.0244317,5.37999,0.000420027,0.0499349,0.459737,7990,4570,6150
466358232,265287564,272,2,f,30553200,0,3416220000,0,0,0,0,0.0374277,0,0,0,0,0,0
466360858,265287564,413,3,f,216560000,379.639,1424570000,70945.1,1.75305e-06,186.875,0.0003276,0.265286,4.65058e-07,5.52884e-05,0.026417,10250,6430,8300
466356452,265287564,370,1,f,6229390000,0,718911000000,0,0,0,0,7.631,0,0,0,0,0,0
466358764,265287564,478,2,f,171965000,0,46872600000,0,0,0,0,0.210657,0,0,0,0,0,0
466360004,265287564,1080,2,f,9941140000,381579,2145920000000,103611000,3.83839e-05,271.533,0.0104225,12.1779,0.000467435,0.0555709,0.384414,9020,3080,8150
466359426,265287564,854,2,f,427295000,4619.47,119235000000,2022850,1.0811e-05,437.897,0.00473409,0.523436,5.65885e-06,0.000672752,0.216396,5500,1120,8270
466361842,265287564,997,1,t,1475920,99270.1,202026000,49861000,0.06726,502.276,33.7831,0.001808,0.000121606,0.0144571,0.506775,6880,3290,5690
466358057,265287564,158,2,f,23634000,0,1273590000,0,0,0,0,0.0289516,0,0,0,0,0,0
466358957,265287564,612,2,f,294221000,212.509,31625000000,43589.9,7.22276e-07,205.121,0.000148154,0.36042,2.60323e-07,3.09485e-05,0.0243797,9140,5320,7570
466360859,265287564,414,3,f,69566400,10507.2,12656700000,3065490,0.000151038,291.753,0.0440657,0.0852188,1.28713e-05,0.0015302,0.240307,7390,4950,6020
466360224,265287564,312782644,2,f,164270000,0,33938400000,0,0,0,0,0.201231,0,0,0,0,0,0
466360738,265287564,322,3,f,22331000000,2752290,6533350000000,776658000,0.00012325,282.186,0.0347794,27.3554,0.00337156,0.400828,0.590051,4560,4070,9920
466360306,265287564,62,3,f,961925000,11951.6,35411000000,3506540,1.24246e-05,293.396,0.00364534,1.17836,1.46407e-05,0.00174055,0.253765,9280,4060,5660
466360310,265287564,64,3,f,142103000,503.522,38746100000,123955,3.54336e-06,246.176,0.000872291,0.174076,6.16814e-07,7.33299e-05,0.0306002,6100,3190,6390
466360282,265287564,39,3,f,2180170000,242708,568128000000,85987300,0.000111325,354.283,0.0394406,2.67071,0.000297317,0.0353465,0.387333,5700,1270,5680
466361070,265287564,603,3,f,1269950000,14036.7,69058500000,3336580,1.1053e-05,237.703,0.00262733,1.55569,1.7195e-05,0.00204423,0.0892849,6790,3020,3470
466361176,265287564,677,3,f,1716690000,355827,383621000000,86506100,0.000207275,243.112,0.0503912,2.10294,0.000435889,0.0518206,0.409067,6320,4340,720
466360919,265287564,519,3,f,1536660000,0,324405000000,0,0,0,0,1.88241,0,0,0,0,0,0
466359121,265287564,690,2,f,73858500,0,5304840000,0,0,0,0,0.0904767,0,0,0,0,0,0
466356196,265287564,163,1,f,234126000,22154.4,42828300000,6292380,9.4626e-05,284.024,0.026876,0.286804,2.71392e-05,0.00322644,0.199654,4830,5220,2200
466361718,265287564,1089,3,f,39241600000,3779670,8045320000000,1036980000,9.6318e-05,274.356,0.0264254,48.0709,0.0046301,0.550448,0.5994,8090,6140,4160
466358087,265287564,180,2,f,306517000,1251.16,65859300000,378493,4.08188e-06,302.513,0.00123482,0.375483,1.53267e-06,0.000182212,0.0509803,3440,3670,8930
466360794,265287564,361,3,f,1054420000,106783,296338000000,43636100,0.000101272,408.643,0.041384,1.29166,0.000130809,0.0155512,0.334927,6910,410,7050
466360055,265287564,1100,2,f,783095000,465.759,134343000000,106739,5.94767e-07,229.173,0.000136304,0.959292,5.70555e-07,6.78303e-05,0.0339543,7740,2710,5970
466360459,265287564,154,3,f,158630000,0,26930600000,0,0,0,0,0.194322,0,0,0,0,0,0
466361951,265287564,1009,3,t,693306,88547.7,211017000,75256400,0.127718,849.896,108.547,0.0008493,0.000108471,0.0128956,0.510471,6770,3280,5880
466360066,265287564,1105,2,f,87523200,3961.1,17135500000,1080990,4.52577e-05,272.901,0.0123509,0.107216,4.85235e-06,0.000576871,0.113011,5830,5910,8740
466360899,265287564,484,3,f,279306000,59077.3,52338800000,15812900,0.000211515,267.664,0.0566149,0.34215,7.23697e-05,0.00860367,0.262165,2290,3090,5710
466356442,265287564,362,1,f,605311000,12715.7,107400000000,3158220,2.10069e-05,248.372,0.00521752,0.741506,1.55767e-05,0.00185184,0.12225,6680,3470,5480
466360798,265287564,363,3,f,406235000,0,99246000000,0,0,0,0,0.497638,0,0,0,0,0,0
466356033,265287564,12,1,f,15424200,25267.1,3287070000,8070230,0.00163814,319.397,0.523219,0.0188946,3.09522e-05,0.00367974,0.177848,8240,5040,5610
466357511,265287564,1085,1,f,41661900,0,4826080000,0,0,0,0,0.0510358,0,0,0,0,0,0
466357526,265287564,1092,1,f,58385700,170.357,9026150000,40017.3,2.91779e-06,234.902,0.000685395,0.0715225,2.08687e-07,2.48098e-05,0.0176558,7190,3790,3290
466360231,265287564,1,3,f,26553600,33017.6,2768690000,7870880,0.00124343,238.385,0.296415,0.0325282,4.04465e-05,0.00480848,0.211742,7740,6670,6530
466357871,265287564,66,2,f,2637000,52.9205,269305000,12673.1,2.00685e-05,239.474,0.00480588,0.00323033,6.48276e-08,7.70703e-06,0.00854216,7970,4710,7990
466357397,265287564,1026,1,f,77474700,91.5718,11769000000,17166.2,1.18196e-06,187.462,0.000221572,0.0949065,1.12175e-07,1.3336e-05,0.0238565,5240,2540,3650
466361512,265287564,944,3,f,832667000,0,198110000000,0,0,0,0,1.02002,0,0,0,0,0,0
466357363,265287564,1014,1,f,225770000,110134,36858300000,32639600,0.000487813,296.363,0.14457,0.276569,0.000134914,0.0160392,0.455636,6840,3200,3430
466361338,265287564,822,3,f,16935400000,1696120,3336240000000,472528000,0.000100152,278.594,0.0279017,20.7459,0.00207774,0.247012,0.453661,9160,1990,3960
466358051,265287564,156,2,f,367270000,0,91133800000,0,0,0,0,0.449906,0,0,0,0,0,0
466358673,265287564,409,2,f,522107000,29792.1,110857000000,9276870,5.70613e-05,311.387,0.0177681,0.639581,3.64953e-05,0.00433874,0.267691,8660,1220,9390
466356055,265287564,33,1,f,577694000,0,158118000000,0,0,0,0,0.707675,0,0,0,0,0,0
466361161,265287564,667,3,f,109260000,2765.76,20116500000,661863,2.53135e-05,239.306,0.00605768,0.133844,3.38805e-06,0.000402788,0.0881645,1970,2650,6210
466358748,265287564,461,2,f,14782500,0,2724620000,0,0,0,0,0.0181086,0,0,0,0,0,0
466359673,265287564,987,2,f,2726110000,19917.1,332023000000,4302360,7.30604e-06,216.014,0.0015782,3.33949,2.43984e-05,0.0029006,0.174626,8700,6470,6000
466358295,265287564,302,2,f,972832000,358027,226509000000,97722800,0.000368026,272.948,0.100452,1.19172,0.000438584,0.052141,0.432992,9350,1660,7200
466360525,265287564,188,3,f,131828000,4603.01,18284800000,1212920,3.49167e-05,263.506,0.00920074,0.16149,5.63869e-06,0.000670355,0.209909,2100,3360,6850
466360850,265287564,403,3,f,1413820000,93489.9,248939000000,23367800,6.61257e-05,249.95,0.0165281,1.73193,0.000114525,0.0136153,0.300727,6730,6990,3810
466361630,265287564,1022,3,f,1450180000,7013.73,205252000000,1920990,4.83645e-06,273.89,0.00132465,1.77647,8.59181e-06,0.00102144,0.0915954,5840,5180,3400
466360217,265287564,312782632,2,f,65985300,10771.2,8521960000,2802130,0.000163237,260.149,0.042466,0.080832,1.31948e-05,0.00156866,0.20966,9590,3020,10430
466359047,265287564,654,2,f,226215000,0,81284100000,0,0,0,0,0.277113,0,0,0,0,0,0
466356274,265287564,223,1,f,110413000,1082.06,7005300000,233778,9.80009e-06,216.05,0.00211731,0.135256,1.32552e-06,0.000157584,0.0553727,7430,7090,5070
466357056,265287564,889,1,f,371926000,0,84812000000,0,0,0,0,0.455609,0,0,0,0,0,0
466356148,265287564,127,1,f,150493000,0,32280600000,0,0,0,0,0.184353,0,0,0,0,0,0
466361715,265287564,1086,3,f,89312400,0,27615400000,0,0,0,0,0.109408,0,0,0,0,0,0
466361077,265287564,608,3,f,142882000,0,23962900000,0,0,0,0,0.175031,0,0,0,0,0,0
466356102,265287564,83,1,f,233144000,0,22934600000,0,0,0,0,0.285602,0,0,0,0,0,0
466356281,265287564,229,1,f,720292000,908.039,2737080000,199601,1.26065e-06,219.816,0.000277111,0.882358,1.11235e-06,0.000132241,0.0511308,10990,6790,3530
466359467,265287564,882,2,f,312592000,0,38112400000,0,0,0,0,0.382925,0,0,0,0,0,0
466357677,265287564,312782578,1,f,30312900,1658.27,8354550000,539466,5.47052e-05,325.318,0.0177966,0.0371333,2.03138e-06,0.000241501,0.0693998,8830,1650,1590
466357935,265287564,105,2,f,66310200,0,6239200000,0,0,0,0,0.08123,0,0,0,0,0,0
466360712,265287564,302,3,f,1945660000,629915,466131000000,182102000,0.000323753,289.09,0.0935938,2.38344,0.000771646,0.091737,0.432992,9350,1660,7200
466359681,265287564,989,2,f,229818000,0,38342000000,0,0,0,0,0.281527,0,0,0,0,0,0
466357733,265287564,312782644,1,f,164270000,0,47351200000,0,0,0,0,0.201231,0,0,0,0,0,0
466360238,265287564,7,3,f,993148000,0,130709000000,0,0,0,0,1.21661,0,0,0,0,0,0
466361602,265287564,1005,3,f,89449200,0,17850600000,0,0,0,0,0.109575,0,0,0,0,0,0
466356725,265287564,629,1,f,324571000,0,64127000000,0,0,0,0,0.397599,0,0,0,0,0,0
466358649,265287564,395,2,f,496350000,0,47742700000,0,0,0,0,0.608029,0,0,0,0,0,0
466356313,265287564,254,1,f,4317840000,252099,1313910000000,96754200,5.83856e-05,383.794,0.022408,5.28935,0.000308822,0.0367143,0.370578,6030,1900,5680
466356401,265287564,330,1,f,8700300,0,1531120000,0,0,0,0,0.0106579,0,0,0,0,0,0
466356661,265287564,581,1,f,97671600,0,13368300000,0,0,0,0,0.119648,0,0,0,0,0,0
466360760,265287564,337,3,f,1775900000,86747.1,521127000000,26813100,4.88468e-05,309.095,0.0150983,2.17548,0.000106265,0.0126333,0.211626,6150,540,7520
466360408,265287564,131,3,f,577840000,0,120802000000,0,0,0,0,0.707854,0,0,0,0,0,0
466357797,265287564,26,2,f,548428000,0,111156000000,0,0,0,0,0.671824,0,0,0,0,0,0
466356774,265287564,670,1,f,160109000,0,41312100000,0,0,0,0,0.196134,0,0,0,0,0,0
466359394,265287564,841,2,f,128419000,228944,2359730000,58546100,0.00178279,255.722,0.455898,0.157314,0.000280457,0.0333421,0.457098,9710,7050,5810
466360388,265287564,121,3,f,22003200,0,3969780000,0,0,0,0,0.0269539,0,0,0,0,0,0
466360977,265287564,580,3,f,125107000,16.82,14755000000,3411.14,1.34445e-07,202.802,2.72657e-05,0.153256,2.06045e-08,2.44957e-06,0.0186889,9020,3330,7990
466361828,265287564,312782636,3,f,341042000,0,71278700000,0,0,0,0,0.417777,0,0,0,0,0,0
466357370,265287564,1016,1,f,1693380000,1425760,105782000000,385225000,0.000841966,270.188,0.227489,2.07438,0.00174656,0.20764,0.387901,970,5900,4380
466360763,265287564,338,3,f,20016000,375.514,2142970000,83951.7,1.87607e-05,223.565,0.00419423,0.0245196,4.60005e-07,5.46876e-05,0.0262941,5770,3640,5690
466359494,265287564,902,2,f,100448000,0,19162700000,0,0,0,0,0.123049,0,0,0,0,0,0
466361217,265287564,704,3,f,431879000,459136,82255100000,127432000,0.00106311,277.548,0.295065,0.529052,0.000562442,0.0668658,0.549579,3570,5120,2500
466361912,265287564,1129,2,t,35533200,6576570,18913700000,11280400000,0.185082,1715.24,317.461,0.0435282,0.0080563,0.957773,1,6670,3010,5970
466361416,265287564,880,3,f,78462000,0,15179400000,0,0,0,0,0.096116,0,0,0,0,0,0
466356936,265287564,803,1,f,4626150000,872842,755440000000,186211000,0.000188675,213.338,0.0402517,5.66704,0.00106923,0.127115,0.498201,4770,6860,5180
466360122,265287564,1139,2,f,102729000,8374.15,18769400000,2246710,8.15171e-05,268.291,0.0218703,0.125843,1.02583e-05,0.00121956,0.186012,6260,6800,7620
466360895,265287564,477,3,f,39083800000,2544580,7590310000000,675667000,6.51057e-05,265.532,0.0172877,47.8776,0.00311711,0.370577,0.565622,5650,7190,7840
466356201,265287564,169,1,f,69519600,0,12050600000,0,0,0,0,0.0851615,0,0,0,0,0,0
466361494,265287564,934,3,f,232686000,1169.96,34961900000,236015,5.02805e-06,201.73,0.00101431,0.28504,1.4332e-06,0.000170385,0.0560823,8840,6650,2470
466361639,265287564,1026,3,f,154949000,91.5718,23251300000,17166.2,5.90979e-07,187.462,0.000110786,0.189813,1.12175e-07,1.3336e-05,0.0238565,5240,2540,3650
466359191,265287564,725,2,f,15439500,0,2075760000,0,0,0,0,0.0189134,0,0,0,0,0,0
466359701,265287564,997,2,f,224263000000,45882700,40867500000000,15284900000,0.000204593,333.129,0.068156,274.722,0.0562063,6.68208,1,6670,3010,5970
466360865,265287564,427,3,f,562063000,239.35,96789800000,54813.7,4.25842e-07,229.011,9.75225e-05,0.688527,2.93203e-07,3.48574e-05,0.0785695,9130,3800,10590
466357834,265287564,44,2,f,770998000,20545.9,146705000000,5478050,2.66485e-05,266.625,0.00710515,0.944472,2.51688e-05,0.00299219,0.206027,3920,3390,5720
466361397,265287564,864,3,f,4940980000,289318,890077000000,78290600,5.85548e-05,270.604,0.0158451,6.0527,0.000354415,0.0421346,0.440432,9050,3480,3270
466356499,265287564,412,1,f,312751000,0,88972900000,0,0,0,0,0.38312,0,0,0,0,0,0
466357201,265287564,931,1,f,428795000,28646.1,54693900000,6823110,6.6806e-05,238.186,0.0159123,0.525274,3.50915e-05,0.00417185,0.17546,8720,6520,5300
466360796,265287564,362,3,f,1210620000,245127,214674000000,84650600,0.000202482,345.333,0.0699236,1.48301,0.000300281,0.0356989,0.421014,6930,3590,5900
466361225,265287564,711,3,f,268049000,0,29985800000,0,0,0,0,0.32836,0,0,0,0,0,0
466356289,265287564,234,1,f,103313000,0,25998100000,0,0,0,0,0.126558,0,0,0,0,0,0
466356870,265287564,749,1,f,360812000,63792.3,54346000000,17228600,0.000176802,270.074,0.0477496,0.441994,7.81456e-05,0.00929033,0.293378,8330,5820,5000
466361637,265287564,1025,3,f,4437850000,80028.9,1004360000000,22626900,1.80333e-05,282.734,0.00509862,5.43637,9.80354e-05,0.0116549,0.232655,11910,4920,2270
466356342,265287564,281,1,f,56241900,0,16294100000,0,0,0,0,0.0688963,0,0,0,0,0,0
466360105,265287564,1126,2,f,6718500,0,984095000,0,0,0,0,0.00823016,0,0,0,0,0,0
466360953,265287564,556,3,f,465007000,0,90712500000,0,0,0,0,0.569633,0,0,0,0,0,0
466356059,265287564,36,1,f,194044000,220965,32529400000,57260300,0.00113874,259.137,0.29509,0.237703,0.000270682,0.03218,0.420941,4660,4830,1540
466360350,265287564,101,3,f,678033000,544.8,74199700000,176364,8.03501e-07,323.723,0.000260112,0.83059,6.6738e-07,7.93415e-05,0.0415088,11250,5990,3090
466356252,265287564,204,1,f,124814000,222.762,25957100000,38530.6,1.78475e-06,172.968,0.000308705,0.152897,2.72883e-07,3.24417e-05,0.0106037,2240,3950,4760
466361423,265287564,888,3,f,651694000,0,109807000000,0,0,0,0,0.798325,0,0,0,0,0,0
466357167,265287564,912,1,f,54815400,0,11375700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466360564,265287564,210,3,f,29502000,11274.3,4029460000,2548480,0.000382153,226.044,0.0863833,0.0361399,1.3811e-05,0.00164192,0.137906,8100,6170,6580
466360553,265287564,204,3,f,249628000,223.715,45460200000,38775.8,8.96194e-07,173.327,0.000155335,0.305794,2.74051e-07,3.25805e-05,0.0106037,2240,3950,4760
466361528,265287564,954,3,f,307440000,0,81980100000,0,0,0,0,0.376614,0,0,0,0,0,0
466358841,265287564,542,2,f,264586000,22643.6,65128100000,7616360,8.55815e-05,336.358,0.028786,0.324117,2.77385e-05,0.00329768,0.17928,9120,1400,6940
466360813,265287564,374,3,f,191243000,6625.39,30534100000,1598500,3.46439e-05,241.269,0.0083585,0.234272,8.1161e-06,0.000964882,0.188774,8360,5750,5000
466359428,265287564,856,2,f,4862170000,5861550,888821000000,2397030000,0.00120554,408.94,0.492995,5.95615,0.0071804,0.853642,1,6670,3010,5970
466356577,265287564,485,1,f,11441700000,346584,2249610000000,120785000,3.02914e-05,348.502,0.0105566,14.0161,0.000424566,0.0504745,0.373747,4630,4430,2760
466357941,265287564,111,2,f,755810000,89440.4,149000000000,23092900,0.000118337,258.194,0.0305539,0.925867,0.000109564,0.0130256,0.209506,6110,5130,10360
466356129,265287564,114,1,f,87211800,0,10943800000,0,0,0,0,0.106834,0,0,0,0,0,0
466356026,265287564,7,1,f,496574000,0,75185300000,0,0,0,0,0.608303,0,0,0,0,0,0
466358215,265287564,262,2,f,616707000,10566.9,109473000000,3112960,1.71344e-05,294.595,0.00504771,0.755466,1.29445e-05,0.0015389,0.158872,6990,4100,8370
466359670,265287564,985,2,f,8038890000,1020700,1849580000000,367985000,0.000126971,360.521,0.0457756,9.84765,0.00125036,0.148649,0.790066,6580,890,6660
466358760,265287564,475,2,f,211748000,104709,36310500000,25354000,0.000494496,242.139,0.119737,0.259392,0.000128268,0.0152491,0.309976,9050,3740,8110
466358149,265287564,230,2,f,16420500,0,403167000,0,0,0,0,0.0201151,0,0,0,0,0,0
466360075,265287564,1107,2,f,338322000,0,27886200000,0,0,0,0,0.414444,0,0,0,0,0,0
466356531,265287564,442,1,f,220356000,54766,59611800000,16110800,0.000248534,294.176,0.0731128,0.269936,6.70884e-05,0.0079758,0.278718,6880,300,5150
466356780,265287564,673,1,f,9695700,17009.9,632536000,4528430,0.00175438,266.222,0.467055,0.0118772,2.08372e-05,0.00247723,0.188025,8340,5820,5080
466359235,265287564,754,2,f,1708760000,301030,289539000000,75370400,0.000176169,250.375,0.0441083,2.09323,0.000368762,0.0438402,0.459838,5270,7150,8250
466359444,265287564,864,2,f,2470490000,127171,456725000000,31583000,5.1476e-05,248.351,0.0127841,3.02635,0.000155784,0.0185204,0.309976,9050,3740,8110
466361419,265287564,884,3,f,68985000,0,9148080000,0,0,0,0,0.0845066,0,0,0,0,0,0
466356508,265287564,422,1,f,118133000,0,14875300000,0,0,0,0,0.144713,0,0,0,0,0,0
466358704,265287564,429,2,f,593269000,0,79486400000,0,0,0,0,0.726755,0,0,0,0,0,0
466360610,265287564,235,3,f,442751000,0,24997700000,0,0,0,0,0.54237,0,0,0,0,0,0
466357983,265287564,127,2,f,150493000,0,33764700000,0,0,0,0,0.184353,0,0,0,0,0,0
466357262,265287564,968,1,f,565609000,333.381,127984000000,188225,5.89421e-07,564.594,0.000332784,0.692871,4.08392e-07,4.85517e-05,0.0319229,11880,4510,4620
466360928,265287564,527,3,f,407880000,330893,86196600000,92538800,0.000811251,279.664,0.226878,0.499653,0.000405344,0.0481893,0.336433,7720,1680,9980
466357640,265287564,182305709,1,f,152978000,0,39892600000,0,0,0,0,0.187399,0,0,0,0,0,0
466356168,265287564,143,1,f,9846000,0,1012320000,0,0,0,0,0.0120614,0,0,0,0,0,0
466358919,265287564,595,2,f,76737500,3269110,6859370000,734536000,0.0426011,224.69,9.57206,0.0940034,0.00400465,0.476093,0.672131,7050,3420,6120
466357516,265287564,1086,1,f,44656200,0,13752600000,0,0,0,0,0.0547038,0,0,0,0,0,0
466357565,265287564,1107,1,f,338322000,0,27530100000,0,0,0,0,0.414444,0,0,0,0,0,0
466360342,265287564,95,3,f,5362290000,1201290,1118760000000,324013000,0.000224027,269.72,0.0604244,6.5688,0.00147159,0.174949,0.549579,3570,5120,2500
466361793,265287564,312782546,3,f,535525000,48712.6,156412000000,16559000,9.09623e-05,339.932,0.030921,0.656018,5.96729e-05,0.00709421,0.325993,7470,650,8470
466357301,265287564,988,1,f,283139000,0,65202900000,0,0,0,0,0.346845,0,0,0,0,0,0
466359653,265287564,978,2,f,294982000,0,10921700000,0,0,0,0,0.361353,0,0,0,0,0,0
466360060,265287564,1101,2,f,295286000,0,64976900000,0,0,0,0,0.361725,0,0,0,0,0,0
466360048,265287564,1098,2,f,158028000,0,19856400000,0,0,0,0,0.193585,0,0,0,0,0,0
466361409,265287564,877,3,f,180461000,7999.03,16497100000,2165110,4.43256e-05,270.672,0.0119977,0.221064,9.79881e-06,0.00116493,0.270855,9040,4430,5640
466359175,265287564,714,2,f,1800780000,65382.4,426388000000,17681600,3.63079e-05,270.433,0.00981887,2.20595,8.00935e-05,0.00952191,0.379006,2370,3760,6340
466360429,265287564,140,3,f,402887000,0,21900900000,0,0,0,0,0.493536,0,0,0,0,0,0
466356578,265287564,488,1,f,143100,0,8647810,0,0,0,0,0.000175297,0,0,0,0,0,0
466356155,265287564,132,1,f,9461700,0,1256150000,0,0,0,0,0.0115906,0,0,0,0,0,0
466359579,265287564,949,2,f,134100,0,18741300,0,0,0,0,0.000164273,0,0,0,0,0,0
466360735,265287564,320,3,f,2059540000,1096700,411930000000,321001000,0.000532499,292.696,0.15586,2.52293,0.00134346,0.159717,0.53582,5430,690,4680
466356355,265287564,294,1,f,2861240000,67602.6,667947000000,19664600,2.36271e-05,290.885,0.00687275,3.50501,8.28132e-05,0.00984524,0.324815,8860,2340,3910
466357157,265287564,907,1,f,118958000,0,21720100000,0,0,0,0,0.145724,0,0,0,0,0,0
466358992,265287564,628,2,f,38655000,1.21032,6487610000,235.609,3.13109e-08,194.667,6.09518e-06,0.0473524,1.48264e-09,1.76264e-07,0.000653369,8310,2810,7460
466361350,265287564,832,3,f,1009190000,11951.6,38155300000,3506540,1.18427e-05,293.396,0.0034746,1.23626,1.46407e-05,0.00174055,0.253765,9280,4060,5660
466361358,265287564,838,3,f,892604000,12182.3,263610000000,3236480,1.36481e-05,265.67,0.00362588,1.09344,1.49233e-05,0.00177416,0.233313,5870,2280,1400
466361378,265287564,849,3,f,38484000,0,5530020000,0,0,0,0,0.0471429,0,0,0,0,0,0
466361100,265287564,620,3,f,216106000,0,49780000000,0,0,0,0,0.26473,0,0,0,0,0,0
466358196,265287564,252,2,f,534268000,0,164766000000,0,0,0,0,0.654478,0,0,0,0,0,0
466361941,265287564,824,3,t,693301,88547.7,211017000,75256400,0.127719,849.896,108.548,0.000849294,0.000108471,0.0128956,0.510471,6770,3280,5880
466360370,265287564,115,3,f,6532200,0,1189810000,0,0,0,0,0.00800194,0,0,0,0,0,0
466361523,265287564,950,3,f,801248000,0,287405000000,0,0,0,0,0.981529,0,0,0,0,0,0
466356801,265287564,692,1,f,297112000,0,59725100000,0,0,0,0,0.363962,0,0,0,0,0,0
466360378,265287564,118,3,f,93166200,152.392,9855060000,33980.4,1.6357e-06,222.98,0.000364729,0.114129,1.86681e-07,2.21935e-05,0.0140391,7110,6730,5730
466356503,265287564,414,1,f,34783200,4778.4,6145670000,1318760,0.000137377,275.983,0.0379137,0.0426094,5.85354e-06,0.000695898,0.15976,7490,4580,5330
466357784,265287564,19,2,f,11583900,15336.8,1955660000,5433510,0.00132397,354.281,0.469057,0.0141903,1.87875e-05,0.00223355,0.223988,5430,2530,5710
466360876,265287564,443,3,f,851674000,4.573,59523900000,935.803,5.36943e-09,204.636,1.09878e-06,1.0433,5.60193e-09,6.65985e-07,0.00132868,7470,2040,5720
466361192,265287564,690,3,f,147717000,0,10479300000,0,0,0,0,0.180953,0,0,0,0,0,0
466356023,265287564,4,1,f,2515060000,34995.1,679393000000,8714990,1.39142e-05,249.035,0.00346513,3.08095,4.2869e-05,0.00509647,0.230653,10230,1290,5360
466361441,265287564,901,3,f,1496460000,11246.8,5230510000,3026340,7.51565e-06,269.084,0.00202234,1.83316,1.37774e-05,0.00163792,0.163577,10910,6740,7910
466361094,265287564,616,3,f,264227000,0,32517700000,0,0,0,0,0.323679,0,0,0,0,0,0
466357845,265287564,50,2,f,37005300,0,4902980000,0,0,0,0,0.0453315,0,0,0,0,0,0
466359258,265287564,772,2,f,260301000,0,67429200000,0,0,0,0,0.318868,0,0,0,0,0,0
466360183,265287564,312782582,2,f,55950300,0,10414600000,0,0,0,0,0.0685391,0,0,0,0,0,0
466360670,265287564,266,3,f,103160000,408.147,17595600000,87496.8,3.95645e-06,214.376,0.000848167,0.126371,4.9998e-07,5.944e-05,0.0282964,5240,4640,6360
466357169,265287564,914,1,f,1363500,0,345213000,0,0,0,0,0.00167029,0,0,0,0,0,0
466358034,265287564,149,2,f,173255000,1649490,27956100000,584813000,0.00952057,354.542,3.37544,0.212238,0.00202063,0.240222,0.719403,6500,3390,5820
466360279,265287564,38,3,f,225509000,0,39940500000,0,0,0,0,0.276249,0,0,0,0,0,0
466359751,265287564,1017,2,f,5149200000,26250.3,1160540000000,7509030,5.09795e-06,286.055,0.00145829,6.30777,3.21566e-05,0.00382294,0.147287,11160,3200,9800
