id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467829672,127085005,533,3,f,970263000,989.434,192304000000,274947,1.01976e-06,277.883,0.000283374,1.18857,1.21206e-06,1.96061e-05,0.0975556,8070,370,7700
467822501,127085005,580,1,f,62553600,17.7149,9499930000,5426.96,2.83195e-07,306.35,8.6757e-05,0.0766282,2.17007e-08,3.51029e-07,0.00756424,9020,3290,3450
467821394,127085005,143,1,f,9846000,0,2759220000,0,0,0,0,0.0120614,0,0,0,0,0,0
467830732,127085005,1006,3,f,112820000,0.00274024,19668000000,0.838971,2.42885e-11,306.167,7.43634e-09,0.138205,3.3568e-12,5.42992e-11,3.04471e-06,6930,550,8050
467823584,127085005,929,1,f,38210400,0,4968550000,0,0,0,0,0.0468077,0,0,0,0,0,0
467824996,127085005,138,2,f,1082980000,7754970,246133000000,5170300000,0.00716075,666.708,4.77413,1.32665,0.00949983,0.153668,0.646946,6750,3670,7260
467826968,127085005,802,2,f,122170000,33.4663,12207700000,10027.9,2.73931e-07,299.643,8.20816e-05,0.149659,4.09962e-08,6.63151e-07,0.00825694,5890,3880,6360
467829147,127085005,320,3,f,2059540000,8807.76,395555000000,2437770,4.27657e-06,276.775,0.00118365,2.52293,1.07895e-05,0.00017453,0.133131,3240,2880,2490
467826444,127085005,696,2,f,11501100,0,2270910000,0,0,0,0,0.0140888,0,0,0,0,0,0
467823931,127085005,1030,1,f,94052700,1905.55,14878300000,551352,2.02604e-05,289.341,0.00586216,0.115215,2.33429e-06,3.77593e-05,0.0642952,5800,610,3980
467829429,127085005,413,3,f,216560000,28.0822,11995500000,6349.22,1.29674e-07,226.094,2.93185e-05,0.265286,3.44007e-08,5.56462e-07,0.00993909,10240,6490,8260
467821539,127085005,186,1,f,144518000,0,31150700000,0,0,0,0,0.177035,0,0,0,0,0,0
467823803,127085005,988,1,f,283139000,0,67315000000,0,0,0,0,0.346845,0,0,0,0,0,0
467824897,127085005,104,2,f,1205800000,18590.2,281993000000,7056960,1.54174e-05,379.606,0.00585253,1.4771,2.2773e-05,0.000368374,0.237342,3710,3910,7470
467825137,127085005,190,2,f,242003000,26351.8,14428900000,6081380,0.00010889,230.777,0.0251294,0.296453,3.22809e-05,0.000522173,0.217586,10640,7200,5830
467827539,127085005,996,2,f,275957000,4655.1,51482300000,1361300,1.68689e-05,292.432,0.00493301,0.338047,5.70249e-06,9.2243e-05,0.111445,3570,4690,9150
467829642,127085005,520,3,f,433427000,0,107460000000,0,0,0,0,0.530949,0,0,0,0,0,0
467827207,127085005,897,2,f,125303000,1297.24,27392200000,278507,1.03528e-05,214.691,0.00222266,0.153497,1.58912e-06,2.57055e-05,0.0668739,4490,4310,9880
467821915,127085005,341,1,f,7050600,862.478,1571870000,237911,0.000122327,275.846,0.0337434,0.00863698,1.05654e-06,1.70904e-05,0.0530489,8040,5420,5640
467823224,127085005,795,1,f,2067420000,525.93,420565000000,134666,2.54389e-07,256.053,6.51372e-05,2.53259,6.44265e-07,1.04216e-05,0.0334287,10490,2780,4990
467828767,127085005,171,3,f,448555000,6510.04,85229000000,1614170,1.45134e-05,247.951,0.00359861,0.549479,7.9748e-06,0.000129,0.0657283,2740,2920,5720
467821101,127085005,31,1,f,2083250000,11495.5,405167000000,3190880,5.51807e-06,277.575,0.00153168,2.55199,1.4082e-05,0.00022779,0.162239,3940,2650,5670
467823170,127085005,763,1,f,5356800,0,434071000,0,0,0,0,0.00656208,0,0,0,0,0,0
467830689,127085005,974,3,f,1458080000,0,469026000000,0,0,0,0,1.78615,0,0,0,0,0,0
467831075,127085005,262,2,t,59213900,47109700,336959000000,328899000000,0.795584,6981.57,5554.42,0.072537,0.0577093,0.9335,1,6080,4720,6950
467823094,127085005,718,1,f,282429000,4503.85,61964700000,3115060,1.59468e-05,691.644,0.0110295,0.345976,5.51722e-06,8.9246e-05,0.177315,7230,4800,3940
467823812,127085005,990,1,f,118723000,0,35981000000,0,0,0,0,0.145435,0,0,0,0,0,0
467826304,127085005,653,2,f,9112500,0,2486220000,0,0,0,0,0.0111628,0,0,0,0,0,0
467828822,127085005,190,3,f,484006000,32009.1,29475200000,7383550,6.61337e-05,230.67,0.0152551,0.592907,3.92111e-05,0.000634275,0.217586,10640,7200,5830
467825938,127085005,503,2,f,183317000,28570.9,45781700000,14034000,0.000155855,491.198,0.0765557,0.224564,3.49994e-05,0.000566146,0.257596,7870,4100,6810
467830346,127085005,826,3,f,1702420000,158705,361439000000,43133700,9.32229e-05,271.786,0.0253367,2.08547,0.000194413,0.00314481,0.299073,5210,7070,4670
467822752,127085005,601,1,f,54918900,0,13438200000,0,0,0,0,0.0672757,0,0,0,0,0,0
467822916,127085005,665,1,f,569020000,157996,61326500000,42894300,0.000277664,271.49,0.0753829,0.697049,0.000193545,0.00313077,0.436509,4940,6750,2890
467829519,127085005,452,3,f,146592000,70.1687,25406400000,17214.1,4.78667e-07,245.324,0.000117428,0.179575,8.59567e-08,1.39043e-06,0.00887698,4870,6770,5450
467827169,127085005,884,2,f,34492500,0,6155180000,0,0,0,0,0.0422533,0,0,0,0,0,0
467824850,127085005,83,2,f,233144000,13.1484,59645600000,3398.91,5.63962e-08,258.503,1.45786e-05,0.285602,1.61068e-08,2.60543e-07,0.00492358,12640,7090,6150
467825274,127085005,242,2,f,1267290000,24.6859,212650000000,6480.86,1.94792e-08,262.533,5.11394e-06,1.55243,3.02402e-08,4.89163e-07,0.00528962,5180,2880,6310
467830695,127085005,978,3,f,589964000,9308.05,99491000000,2571560,1.57773e-05,276.272,0.00435883,0.722706,1.14024e-05,0.000184443,0.068045,11760,7110,6850
467824148,127085005,1102,1,f,558433000,0,122900000000,0,0,0,0,0.68408,0,0,0,0,0,0
467821483,127085005,164,1,f,577800,0,53008000,0,0,0,0,0.000707805,0,0,0,0,0,0
467829487,127085005,442,3,f,440712000,1080.9,61543800000,279069,2.45263e-06,258.181,0.000633223,0.539872,1.32411e-06,2.14186e-05,0.0768546,10280,1890,3130
467829596,127085005,494,3,f,119734000,4698.49,24770500000,1295490,3.9241e-05,275.724,0.0108197,0.146674,5.75564e-06,9.31027e-05,0.123784,8670,2540,7540
467826722,127085005,707,2,f,123493000,496.26,19358000000,105755,4.01854e-06,213.105,0.000856369,0.151278,6.07918e-07,9.83362e-06,0.0351759,3830,3740,5730
467823992,127085005,1052,1,f,207492000,0,39445500000,0,0,0,0,0.254178,0,0,0,0,0,0
467829811,127085005,599,3,f,150390000,16941100,64838700000,25206800000,0.112648,1487.91,167.609,0.184228,0.0207528,0.335696,1,6830,4460,5920
467821267,127085005,101,1,f,339016000,1180.45,87161500000,294569,3.482e-06,249.539,0.000868894,0.415295,1.44606e-06,2.33913e-05,0.033614,11450,5660,3130
467821884,127085005,331,1,f,377554000,342.972,95338100000,99202.9,9.08406e-07,289.245,0.000262752,0.462503,4.2014e-07,6.79615e-06,0.0607099,8160,5560,5610
467829355,127085005,381,3,f,1507030000,456.403,356641000000,123388,3.02848e-07,270.35,8.1875e-05,1.84612,5.59093e-07,9.04384e-06,0.0565424,8940,5190,3910
467823404,127085005,877,1,f,90230400,0,15093200000,0,0,0,0,0.110532,0,0,0,0,0,0
467823997,127085005,1054,1,f,161693000,0,27305200000,0,0,0,0,0.198074,0,0,0,0,0,0
467821919,127085005,342,1,f,1252500000,0,287363000000,0,0,0,0,1.53431,0,0,0,0,0,0
467821876,127085005,329,1,f,2784240000,12009.5,801691000000,2958700,4.31339e-06,246.364,0.00106266,3.41069,1.47116e-05,0.000237974,0.133269,6040,2000,1520
467822207,127085005,448,1,f,125989000,0,36715200000,0,0,0,0,0.154337,0,0,0,0,0,0
467822182,127085005,441,1,f,8389800,0,1045570000,0,0,0,0,0.0102775,0,0,0,0,0,0
467822822,127085005,629,1,f,324571000,2548040,82378800000,1886650000,0.0078505,740.429,5.81274,0.397599,0.00312135,0.0504907,0.5173,6440,4600,4580
467830294,127085005,797,3,f,1291570000,2240700,336118000000,1580450000,0.00173487,705.336,1.22367,1.58217,0.00274485,0.0444005,0.54607,6520,5120,7010
467824985,127085005,133,2,f,38626200,0,5429450000,0,0,0,0,0.0473171,0,0,0,0,0,0
467822272,127085005,477,1,f,19541900000,504706,4282930000000,147191000,2.58269e-05,291.638,0.00753209,23.9388,0.000618265,0.010001,0.384151,5770,7130,4010
467822352,127085005,514,1,f,12478500,0,1319150000,0,0,0,0,0.0152862,0,0,0,0,0,0
467830996,127085005,312782554,3,f,142772000,0,31689200000,0,0,0,0,0.174896,0,0,0,0,0,0
467830106,127085005,706,3,f,71953200,269.942,11956500000,64169.4,3.75164e-06,237.715,0.000891822,0.0881427,3.3068e-07,5.34904e-06,0.0430092,7590,2590,4880
467829201,127085005,337,3,f,1775900000,6597.51,327226000000,1925430,3.71502e-06,291.842,0.0010842,2.17548,8.08194e-06,0.000130733,0.0927788,5920,670,7450
467822011,127085005,372,1,f,4401900,0,869508000,0,0,0,0,0.00539233,0,0,0,0,0,0
467823147,127085005,749,1,f,360812000,3085.72,72421900000,738336,8.55215e-06,239.275,0.00204632,0.441994,3.78e-06,6.11449e-05,0.0687254,8260,5810,4960
467827470,127085005,972,2,f,790097000,2964.81,157921000000,699763,3.75246e-06,236.023,0.000885667,0.967869,3.63189e-06,5.87491e-05,0.0657283,2740,2920,5720
467821338,127085005,126,1,f,61705800,394.147,8026060000,89113.1,6.38751e-06,226.091,0.00144416,0.0755896,4.8283e-07,7.8102e-06,0.0251708,7410,6470,5650
467823192,127085005,776,1,f,4597310000,4134.74,433696000000,1216340,8.99384e-07,294.175,0.000264576,5.6317,5.06506e-06,8.19319e-05,0.0867342,4650,4410,2630
467831031,127085005,312782604,3,f,105620000,30.4481,23661200000,8699.62,2.88278e-07,285.72,8.23668e-05,0.129385,3.72989e-08,6.03343e-07,0.0141918,7950,780,2560
467828381,127085005,129,3,f,1180400000,2837.92,32146300000,819584,2.40421e-06,288.797,0.000694328,1.44599,3.47645e-06,5.62348e-05,0.0429874,5820,3360,5400
467821565,127085005,194,1,f,1533550000,19052.5,322750000000,5121410,1.24238e-05,268.805,0.00333958,1.8786,2.33394e-05,0.000377535,0.225525,5990,6950,4140
467827454,127085005,967,2,f,5394040000,791654,527967000000,211720000,0.000146765,267.441,0.0392508,6.60769,0.000969776,0.015687,0.447881,10070,7060,5770
467821932,127085005,345,1,f,2984430000,12845.6,850745000000,3459590,4.30422e-06,269.321,0.00115922,3.65592,1.57359e-05,0.000254542,0.207787,5040,3100,1330
467822309,127085005,493,1,f,3723120000,86166.5,884649000000,28702200,2.31436e-05,333.102,0.00770918,4.56082,0.000105554,0.00170743,0.264447,4310,6930,5170
467821348,127085005,128,1,f,2195910000,1318.55,434651000000,464366,6.00458e-07,352.178,0.000211468,2.68999,1.61523e-06,2.61278e-05,0.0717636,7760,3880,4600
467827879,127085005,1109,2,f,12127500,0,2870320000,0,0,0,0,0.0148562,0,0,0,0,0,0
467830673,127085005,965,3,f,344209000,0,57090200000,0,0,0,0,0.421656,0,0,0,0,0,0
467822125,127085005,417,1,f,456684000,30.4481,121710000000,8699.62,6.6672e-08,285.72,1.90495e-05,0.559438,3.72989e-08,6.03343e-07,0.0141918,7950,780,2560
467829728,127085005,566,3,f,930046000,852.591,172250000000,211285,9.16719e-07,247.815,0.000227177,1.13931,1.04442e-06,1.68945e-05,0.0256325,8370,6680,9770
467825715,127085005,412,2,f,312751000,0,96983800000,0,0,0,0,0.38312,0,0,0,0,0,0
467830785,127085005,1031,3,f,382171000,867314,58021500000,343488000,0.00226944,396.037,0.898782,0.468159,0.00106246,0.0171862,0.666005,6180,5180,7570
467824334,127085005,312782582,1,f,55950300,0,13358300000,0,0,0,0,0.0685391,0,0,0,0,0,0
467824754,127085005,42,2,f,153248000,0,30128200000,0,0,0,0,0.187729,0,0,0,0,0,0
467828337,127085005,115,3,f,6532200,0,1666770000,0,0,0,0,0.00800194,0,0,0,0,0,0
467826420,127085005,690,2,f,73858500,682187,14390100000,355979000,0.00923641,521.82,4.81974,0.0904767,0.000835679,0.0135179,0.388067,6630,5130,6260
467828274,127085005,84,3,f,227110000,0,39767700000,0,0,0,0,0.278209,0,0,0,0,0,0
467829819,127085005,601,3,f,109838000,0,26527200000,0,0,0,0,0.134551,0,0,0,0,0,0
467829836,127085005,608,3,f,142882000,0,25117800000,0,0,0,0,0.175031,0,0,0,0,0,0
467823425,127085005,884,1,f,34492500,0,6151810000,0,0,0,0,0.0422533,0,0,0,0,0,0
467823159,127085005,754,1,f,1708760000,86078.7,351085000000,28672500,5.0375e-05,333.097,0.0167797,2.09323,0.000105446,0.00170569,0.264447,4310,6930,5170
467827788,127085005,1083,2,f,225411000,62068.1,26599100000,24113500,0.000275355,388.501,0.106976,0.276129,7.60335e-05,0.00122991,0.382344,7110,3480,6270
467825626,127085005,372,2,f,4401900,0,975962000,0,0,0,0,0.00539233,0,0,0,0,0,0
467827543,127085005,997,2,f,223805000000,532255000,48480400000000,1243440000000,0.0023782,2336.18,5.55591,274.161,0.652012,10.5469,1,6830,4460,5920
467822150,127085005,429,1,f,595589000,0.00747993,164499000000,1.40623,1.25589e-11,188,2.36107e-09,0.729597,9.16292e-12,1.48218e-10,7.37778e-06,12940,6410,3550
467822300,127085005,488,1,f,143100,0,18135900,0,0,0,0,0.000175297,0,0,0,0,0,0
467828103,127085005,312782640,2,f,16341300,0,4222770000,0,0,0,0,0.0200181,0,0,0,0,0,0
467830361,127085005,838,3,f,892604000,614.449,268997000000,215163,6.88378e-07,350.173,0.000241051,1.09344,7.527e-07,1.21756e-05,0.035765,5160,3030,1400
467828118,127085005,1,3,f,26553600,445.59,3957400000,115436,1.67808e-05,259.062,0.00434727,0.0325282,5.45848e-07,8.82959e-06,0.0666885,7820,6450,6750
467823213,127085005,788,1,f,322566000,8034.98,62555900000,1989430,2.49096e-05,247.596,0.0061675,0.395144,9.84285e-06,0.000159217,0.0968802,6630,7500,2850
467826434,127085005,694,2,f,277589000,0,68438300000,0,0,0,0,0.340046,0,0,0,0,0,0
467829606,127085005,502,3,f,4068660000,26996.6,930901000000,7126110,6.63526e-06,263.963,0.00175146,4.98411,3.30709e-05,0.000534951,0.22022,8020,2220,6850
467827481,127085005,974,2,f,729041000,0,234274000000,0,0,0,0,0.893076,0,0,0,0,0,0
467831022,127085005,312782590,3,f,135740000,0,38257000000,0,0,0,0,0.166281,0,0,0,0,0,0
467826126,127085005,596,2,f,476301000,12979.6,108344000000,3296260,2.72509e-05,253.957,0.00692054,0.583468,1.59e-05,0.000257197,0.159259,4810,7000,6510
467827055,127085005,839,2,f,40102200,0,7105630000,0,0,0,0,0.0491252,0,0,0,0,0,0
467827272,127085005,912,2,f,54815400,0,12173700000,0,0,0,0,0.0671489,0,0,0,0,0,0
467828270,127085005,83,3,f,466288000,5348.34,119824000000,1917730,1.147e-05,358.566,0.00411276,0.571203,6.55171e-06,0.00010598,0.110679,11480,7180,5430
467828173,127085005,23,3,f,522511000,87713.5,134360000000,21343200,0.000167869,243.328,0.0408473,0.640076,0.000107449,0.00173809,0.341823,5760,7130,4010
467827136,127085005,869,2,f,20761200,0,4497340000,0,0,0,0,0.0254325,0,0,0,0,0,0
467821694,127085005,235,1,f,221376000,11459.5,45825300000,3617970,5.17648e-05,315.719,0.0163431,0.271185,1.40378e-05,0.000227075,0.0815406,12660,7210,4540
467825550,127085005,342,2,f,1252500000,401641,296196000000,181621000,0.000320672,452.198,0.145007,1.53431,0.00049201,0.00795871,0.535025,6020,5110,7240
467828942,127085005,233,3,f,197275000,0,56156500000,0,0,0,0,0.241661,0,0,0,0,0,0
467825382,127085005,279,2,f,1162800,0,107218000,0,0,0,0,0.00142443,0,0,0,0,0,0
467830939,127085005,1123,3,f,673843000,3588.42,40210700000,954208,5.3253e-06,265.913,0.00141607,0.825457,4.39581e-06,7.11062e-05,0.0906746,11590,5520,3260
467821343,127085005,127,1,f,150493000,270305,35136100000,206700000,0.00179613,764.695,1.37349,0.184353,0.000331123,0.00535621,0.572589,6390,4410,4930
467823442,127085005,893,1,f,60102900,0,10925100000,0,0,0,0,0.0736261,0,0,0,0,0,0
467826454,127085005,698,2,f,19538100000,581842,4147240000000,150245000,2.97799e-05,258.224,0.00768987,23.9342,0.000712756,0.0115295,0.314159,5060,6900,8430
467824459,127085005,9,2,f,75424500,0,12263200000,0,0,0,0,0.092395,0,0,0,0,0,0
467824017,127085005,1061,1,f,30253500,0,7391380000,0,0,0,0,0.0370605,0,0,0,0,0,0
467831106,127085005,784,2,t,404360,124231,524737000,429826000,0.30723,3459.88,1062.98,0.000495341,0.000152183,0.0024617,0.830069,6060,4790,7300
467822506,127085005,581,1,f,97671600,18.3739,16195300000,5278.36,1.88119e-07,287.275,5.40419e-05,0.119648,2.2508e-08,3.64087e-07,0.00362859,5530,3930,5380
467827516,127085005,987,2,f,2726110000,457.104,619223000000,188612,1.67676e-07,412.624,6.91871e-05,3.33949,5.59952e-07,9.05773e-06,0.057022,10470,5500,6870
467829100,127085005,302,3,f,1945660000,21406.3,379675000000,5715840,1.10021e-05,267.017,0.00293773,2.38344,2.62227e-05,0.000424176,0.144055,9630,1420,6990
467822143,127085005,425,1,f,287651000,0,60112700000,0,0,0,0,0.352372,0,0,0,0,0,0
467822156,127085005,430,1,f,620932000,4264.64,111381000000,1332200,6.86812e-06,312.382,0.00214548,0.760642,5.22419e-06,8.45059e-05,0.116264,6830,1470,5680
467823499,127085005,906,1,f,99201600,0,15168700000,0,0,0,0,0.121522,0,0,0,0,0,0
467827615,127085005,1022,2,f,725090000,496947,144097000000,218222000,0.000685358,439.126,0.300959,0.888236,0.00060876,0.00984724,0.537931,6020,4900,7530
467821819,127085005,302,1,f,972832000,5350.57,178347000000,1358950,5.49999e-06,253.982,0.0013969,1.19172,6.55445e-06,0.000106024,0.106328,9030,1930,4070
467822106,127085005,409,1,f,522107000,0,133480000000,0,0,0,0,0.639581,0,0,0,0,0,0
467823248,127085005,806,1,f,741623000,900.429,217386000000,395288,1.21413e-06,439,0.000533004,0.908489,1.10303e-06,1.78424e-05,0.070835,4890,3460,1400
467825569,127085005,348,2,f,578582000,1714.77,124331000000,396716,2.96374e-06,231.353,0.000685669,0.708763,2.10059e-06,3.3979e-05,0.0523409,8510,5550,6130
467823413,127085005,879,1,f,1548400000,2646,276473000000,661026,1.70887e-06,249.821,0.00042691,1.89678,3.24135e-06,5.24318e-05,0.0768546,10280,1890,3130
467827276,127085005,914,2,f,1363500,0,273593000,0,0,0,0,0.00167029,0,0,0,0,0,0
467823842,127085005,1004,1,f,39446100,0,7422840000,0,0,0,0,0.0483215,0,0,0,0,0,0
467827183,127085005,889,2,f,371926000,0,89372400000,0,0,0,0,0.455609,0,0,0,0,0,0
467829751,127085005,576,3,f,5065200,0,1397570000,0,0,0,0,0.00620487,0,0,0,0,0,0
467830953,127085005,1129,3,f,33800500000,556632000,8499940000000,1263720000000,0.0164682,2270.3,37.3877,41.4056,0.681874,11.0299,1,6830,4460,5920
467831098,127085005,709,2,t,2628.88,1194.21,3774590,2776510,0.454268,2324.97,1056.16,3.22038e-06,1.46291e-06,2.36639e-05,0.16648,6410,4670,7420
467825561,127085005,345,2,f,2984430000,9322.26,853109000000,2175870,3.12364e-06,233.406,0.000729075,3.65592,1.14198e-05,0.000184725,0.0959413,4580,4020,9970
467827419,127085005,954,2,f,153720000,0,40108900000,0,0,0,0,0.188307,0,0,0,0,0,0
467827197,127085005,895,2,f,921157000,313.77,191781000000,71690.4,3.40625e-07,228.481,7.78264e-05,1.12842,3.84368e-07,6.21749e-06,0.0195618,6580,5140,10520
467825520,127085005,331,2,f,377554000,1118.72,99556600000,276356,2.96307e-06,247.029,0.000731965,0.462503,1.37043e-06,2.21679e-05,0.0666885,7820,6450,6750
467826183,127085005,616,2,f,132114000,0,21982400000,0,0,0,0,0.161839,0,0,0,0,0,0
467825534,127085005,337,2,f,887950000,4688.43,148038000000,1373170,5.28006e-06,292.884,0.00154645,1.08774,5.74333e-06,9.29035e-05,0.0927788,5920,670,7450
467824425,127085005,1,2,f,13276800,445.59,2000840000,115436,3.35616e-05,259.062,0.00869454,0.0162641,5.45848e-07,8.82959e-06,0.0666885,7820,6450,6750
467821649,127085005,222,1,f,7367400,0,1357340000,0,0,0,0,0.00902507,0,0,0,0,0,0
467823126,127085005,731,1,f,458226000,95.7081,94347900000,26380.3,2.08867e-07,275.633,5.75705e-05,0.561327,1.17242e-07,1.8965e-06,0.0178729,3310,4300,5680
467827850,127085005,1100,2,f,783095000,364440,196281000000,176984000,0.000465383,485.634,0.226006,0.959292,0.000446439,0.00722155,0.338789,7590,3630,6770
467826316,127085005,657,2,f,894586000,1.82169,268488000000,514.672,2.03635e-09,282.525,5.75318e-07,1.09587,2.23157e-09,3.60976e-08,0.001063,4590,4130,9880
467822847,127085005,638,1,f,335997000,1613.29,74013700000,469736,4.80151e-06,291.166,0.00139804,0.411596,1.97628e-06,3.19682e-05,0.0759648,4620,4420,2630
467826795,127085005,735,2,f,109950000,0,24414700000,0,0,0,0,0.134689,0,0,0,0,0,0
467825153,127085005,201,2,f,792888000,0,204133000000,0,0,0,0,0.971288,0,0,0,0,0,0
467826924,127085005,786,2,f,62570700,0,12254600000,0,0,0,0,0.0766491,0,0,0,0,0,0
467830697,127085005,980,3,f,76264200,0,18667900000,0,0,0,0,0.0934236,0,0,0,0,0,0
467830959,127085005,1139,3,f,205457000,0,54217800000,0,0,0,0,0.251685,0,0,0,0,0,0
467824780,127085005,51,2,f,515479000,77638400,315250000000,176854000000,0.150614,2277.91,343.086,0.631461,0.0951071,1.53844,1,6830,4460,5920
467822297,127085005,485,1,f,11441700000,9450.46,2557520000000,2800600,8.25967e-07,296.345,0.000244771,14.0161,1.15768e-05,0.000187265,0.111117,5830,5750,2710
467827174,127085005,886,2,f,2162850000,5881.54,410334000000,1696740,2.71935e-06,288.485,0.000784492,2.64949,7.20489e-06,0.000116546,0.18681,5980,1680,5710
467821406,127085005,146,1,f,1153080000,0,273973000000,0,0,0,0,1.41253,0,0,0,0,0,0
467821307,127085005,118,1,f,46583100,67.1297,6314170000,15303.5,1.44107e-06,227.969,0.00032852,0.0570643,8.22339e-08,1.33021e-06,0.0145726,7360,6460,5650
467829088,127085005,296,3,f,653422000,0,129425000000,0,0,0,0,0.800441,0,0,0,0,0,0
467830225,127085005,767,3,f,2701420000,12137.7,653064000000,5636680,4.4931e-06,464.393,0.00208656,3.30924,1.48687e-05,0.000240515,0.236639,2740,2700,6990
467830942,127085005,1125,3,f,213626000,0,52199900000,0,0,0,0,0.261692,0,0,0,0,0,0
467822795,127085005,619,1,f,176552000,9559.68,42399200000,2789100,5.41465e-05,291.756,0.0157976,0.216276,1.17106e-05,0.00018943,0.233524,6110,7350,3590
467827485,127085005,975,2,f,15002100,0,3163170000,0,0,0,0,0.0183776,0,0,0,0,0,0
467830091,127085005,702,3,f,786838000,0,266690000000,0,0,0,0,0.963876,0,0,0,0,0,0
467825267,127085005,238,2,f,19225800,0,2621430000,0,0,0,0,0.0235516,0,0,0,0,0,0
467821529,127085005,181,1,f,172864000,232007,36502600000,127475000,0.00134214,549.444,0.73743,0.211758,0.000284209,0.00459734,0.424182,6750,5050,5600
467824313,127085005,312782566,1,f,44199000,0,9272310000,0,0,0,0,0.0541438,0,0,0,0,0,0
467825979,127085005,523,2,f,374384000,0,78437700000,0,0,0,0,0.45862,0,0,0,0,0,0
467826806,127085005,741,2,f,60775200,470407,14896700000,255861000,0.00774011,543.915,4.20996,0.0744496,0.000576248,0.00932134,0.421002,7250,4640,6660
467825641,127085005,378,2,f,2634840000,4644.96,754073000000,1086900,1.7629e-06,233.995,0.000412511,3.22768,5.69008e-06,9.20422e-05,0.1154,4750,3470,10020
467831134,127085005,1129,2,t,63298500,49382900,347830000000,338856000000,0.780159,6861.8,5353.29,0.0775407,0.0604941,0.978546,1,6080,4720,6950
467828951,127085005,237,3,f,8958600,0,1617110000,0,0,0,0,0.0109743,0,0,0,0,0,0
467828286,127085005,93,3,f,55870200,520.642,1654350000,136042,9.31878e-06,261.296,0.00243496,0.068441,6.37786e-07,1.03168e-05,0.029865,8910,6180,7610
467824409,127085005,312782644,1,f,164270000,0,41418700000,0,0,0,0,0.201231,0,0,0,0,0,0
467825801,127085005,449,2,f,52415100,349.033,3686670000,81255.5,6.65902e-06,232.802,0.00155023,0.0642085,4.27566e-07,6.91626e-06,0.0324385,5770,3340,5960
467827188,127085005,893,2,f,60102900,0,11272700000,0,0,0,0,0.0736261,0,0,0,0,0,0
467821941,127085005,348,1,f,578582000,218.203,125315000000,48952.6,3.77134e-07,224.344,8.46078e-05,0.708763,2.67298e-07,4.32379e-06,0.0334292,8260,5440,5480
467830364,127085005,839,3,f,80204400,0,14065300000,0,0,0,0,0.0982504,0,0,0,0,0,0
467829592,127085005,493,3,f,7446240000,144755,1800620000000,47490700,1.944e-05,328.077,0.0063778,9.12164,0.000177324,0.00286838,0.281322,5130,6950,8390
467822516,127085005,583,1,f,222730000,0,43511200000,0,0,0,0,0.272844,0,0,0,0,0,0
467830804,127085005,1044,3,f,38781000,0,6774330000,0,0,0,0,0.0475067,0,0,0,0,0,0
467831150,127085005,549,3,t,63298500,49382900,347830000000,338856000000,0.780159,6861.8,5353.29,0.0775407,0.0604941,0.978546,1,6080,4720,6950
467821634,127085005,215,1,f,517904000,229.816,137553000000,74607.3,4.43742e-07,324.639,0.000144056,0.634433,2.81525e-07,4.55391e-06,0.0333629,7680,2570,4670
467830370,127085005,842,3,f,1365950000,19691.9,266509000000,5308170,1.44163e-05,269.56,0.00388606,1.67329,2.41226e-05,0.000390205,0.144055,9630,1420,6990
467825288,127085005,247,2,f,3961690000,67.0784,1055600000000,18068.5,1.69317e-08,269.364,4.5608e-06,4.85307,8.2171e-08,1.32919e-06,0.0156381,6740,2690,10440
467821581,127085005,201,1,f,792888000,547.242,225438000000,135618,6.90187e-07,247.82,0.000171043,0.971288,6.70371e-07,1.08439e-05,0.067239,6130,1930,1550
467828313,127085005,104,3,f,2411600000,18617.9,542277000000,7064810,7.72016e-06,379.463,0.00292952,2.9542,2.28069e-05,0.000368923,0.237342,3710,3910,7470
467830054,127085005,690,3,f,147717000,738868,25957500000,379459000,0.00500191,513.569,2.56883,0.180953,0.000905113,0.014641,0.388067,6630,5130,6260
467825355,127085005,269,2,f,68850000,766.689,11670300000,181717,1.11356e-05,237.015,0.00263931,0.0843413,9.39194e-07,1.51923e-05,0.062432,10150,2140,8120
467823834,127085005,1000,1,f,280081000,0,43968700000,0,0,0,0,0.343099,0,0,0,0,0,0
467828091,127085005,312782628,2,f,482602000,136.089,101788000000,36870.8,2.81991e-07,270.931,7.63999e-05,0.591188,1.6671e-07,2.69668e-06,0.0124751,9890,2240,9810
467823150,127085005,750,1,f,31295700,0,4293110000,0,0,0,0,0.0383372,0,0,0,0,0,0
467825735,127085005,422,2,f,118133000,355856,22908600000,205667000,0.00301233,577.95,1.74098,0.144713,0.000435923,0.00705145,0.431562,7940,4240,7100
467822357,127085005,515,1,f,92960100,0,17598600000,0,0,0,0,0.113876,0,0,0,0,0,0
467823724,127085005,965,1,f,172104000,0,29682100000,0,0,0,0,0.210828,0,0,0,0,0,0
467821445,127085005,155,1,f,479705000,0,119286000000,0,0,0,0,0.587639,0,0,0,0,0,0
467823300,127085005,836,1,f,174853000,0,29837900000,0,0,0,0,0.214195,0,0,0,0,0,0
467827835,127085005,1097,2,f,7483590000,4070830,1520340000000,2311700000,0.000543968,567.869,0.308903,9.1674,0.00498677,0.0806655,0.54607,6520,5120,7010
