id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466053281,272735030,214,3,f,578885000,4409860,8094280000,855805000,0.00761784,194.066,1.47837,0.709135,0.00540207,0.0496125,0.680626,8400,4270,6840
466052893,272735030,312782566,2,f,44199000,5888200,10904800000,3526530000,0.13322,598.915,79.7876,0.0541438,0.00721304,0.0662444,0.661777,7390,1200,7750
466054873,272735030,997,2,t,88990100,88886000,636661000000,636620000000,0.99883,7162.2,7153.82,0.109013,0.108885,1,1,7050,1540,8240
466054040,272735030,616,3,f,264227000,79420.6,9309850000,14715200,0.000300577,185.283,0.0556916,0.323679,9.72902e-05,0.00089351,0.459415,9730,3790,7210
466054749,272735030,312782550,3,f,77490000,4321820,13938500000,2021400000,0.0557726,467.719,26.0859,0.0949253,0.00529422,0.048622,0.575708,7460,510,7840
466049134,272735030,752,1,f,959182000,69931.3,353309000,12821500,7.29073e-05,183.344,0.0133671,1.175,8.56659e-05,0.000786753,0.4263,9150,5960,3590
466050075,272735030,182305705,1,f,193162000,65712.6,32534000000,16282500,0.000340193,247.783,0.0842941,0.236624,8.04979e-05,0.000739291,0.217178,5540,2080,2860
466048273,272735030,390,1,f,26048700,1169.91,1327190000,278946,4.49124e-05,238.434,0.0107086,0.0319097,1.43314e-06,1.31619e-05,0.0568703,5890,6680,4500
466052937,272735030,312782628,2,f,482602000,1866310,54316900000,454558000,0.00386718,243.56,0.94189,0.591188,0.00228623,0.0209967,0.587243,9370,3100,9630
466049633,272735030,958,1,f,278708000,220087,6145680000,44160100,0.00078967,200.648,0.158446,0.341417,0.000269607,0.00247606,0.34415,7350,2920,5560
466054339,272735030,809,3,f,1349000000,40859.1,101589000000,6574020,3.02884e-05,160.895,0.00487325,1.65253,5.00524e-05,0.000459679,0.209118,5430,4160,6740
466049781,272735030,1016,1,f,1701760000,1884240,29691100000,329530000,0.00110723,174.888,0.193641,2.08466,0.00230819,0.0211984,0.547802,1340,4520,3690
466052645,272735030,1020,2,f,533321000,48144500,94587500000,44411300000,0.090273,922.459,83.2731,0.653318,0.058977,0.541643,1,7290,3360,7280
466047642,272735030,33,1,f,577694000,2439170,76141500000,711781000,0.00422226,291.812,1.23211,0.707675,0.00298799,0.0274416,0.572767,8910,1610,2930
466054655,272735030,1073,3,f,28055100000,253492,2596170000000,80608900,9.03551e-06,317.994,0.00287324,34.3675,0.000310527,0.00285188,0.34935,11650,3240,9770
466053356,272735030,254,3,f,8635670000,29852200,1058580000000,10535000000,0.00345685,352.905,1.21994,10.5787,0.036569,0.335848,0.713746,7220,830,6400
466050369,272735030,21,2,f,569020000,16807.8,3377100000,3185350,2.95382e-05,189.516,0.00559796,0.697049,2.05896e-05,0.000189094,0.135899,3670,6250,7870
466050063,272735030,182305693,1,f,60806700,110437,8819150000,21530900,0.00181619,194.962,0.354088,0.0744882,0.000135285,0.00124245,0.287222,5530,1230,2740
466052613,272735030,998,2,f,162446000,1644.1,8816240000,267568,1.01209e-05,162.744,0.00164712,0.198997,2.01403e-06,1.84968e-05,0.0800495,5070,5780,7440
466054037,272735030,614,3,f,424535000,353060,5429260000,77939600,0.000831639,220.754,0.183588,0.520056,0.000432499,0.00397206,0.582939,7200,6580,7020
466048178,272735030,350,1,f,13779000,6021.35,154927000,7090350,0.000436995,1177.53,0.514576,0.0168793,7.37616e-06,6.77424e-05,0.365653,10320,4410,4800
466053848,272735030,477,3,f,39083800000,277417000,3341360000000,207522000000,0.00709801,748.05,5.30966,47.8776,0.339836,3.12104,1,6610,2600,8410
466052090,272735030,786,2,f,62570700,155693,3652240000,36781800,0.00248828,236.245,0.587845,0.0766491,0.000190724,0.00175161,0.409857,7170,3840,9770
466049269,272735030,814,1,f,103431000,0,7404790000,0,0,0,0,0.126703,0,0,0,0,0,0
466048066,272735030,295,1,f,728604000,41980.4,66917100000,8759380,5.76176e-05,208.654,0.0120221,0.89254,5.1426e-05,0.000472295,0.370206,6850,5430,2280
466049881,272735030,1066,1,f,93658500,647552,13388100000,163940000,0.00691397,253.169,1.7504,0.114732,0.000793251,0.00728519,0.416993,7680,590,3470
466051250,272735030,401,2,f,35525700,1043810,5613870000,389387000,0.0293819,373.043,10.9607,0.043519,0.00127867,0.0117433,0.520307,7690,800,7720
466047618,272735030,9,1,f,75424500,171118,9904400000,44832500,0.00226874,261.997,0.594403,0.092395,0.00020962,0.00192514,0.337199,7120,1290,3730
466049349,272735030,844,1,f,1713780000,203483,133517000000,37676600,0.000118733,185.158,0.0219844,2.09938,0.000249267,0.00228926,0.276256,5290,2000,4070
466052637,272735030,1015,2,f,307039000,942737,38210500000,300854000,0.00307042,319.129,0.979858,0.376122,0.00115485,0.0106061,0.584334,5910,1470,6310
466054800,272735030,312782566,3,f,88398000,6001350,17460800000,3562260000,0.0678901,593.578,40.298,0.108288,0.00735165,0.0675173,0.661777,7390,1200,7750
466049673,272735030,972,1,f,790097000,87480.5,72322700000,16167300,0.000110721,184.811,0.0204625,0.967869,0.000107164,0.000984187,0.180053,3530,3360,5680
466051611,272735030,580,2,f,62553600,214767,826857000,53307700,0.00343334,248.211,0.852192,0.0766282,0.00026309,0.00241621,0.586715,9050,3800,7620
466054665,272735030,1083,3,f,450823000,367383,9287100000,72446300,0.000814916,197.196,0.160698,0.552258,0.000450044,0.00413319,0.402229,7440,3900,5360
466052693,272735030,1047,2,f,355193000,33031700,92582600000,28142500000,0.0929965,851.983,79.2315,0.435111,0.0404638,0.371619,1,7050,1170,8400
466049235,272735030,798,1,f,46539900,0,2218960,0,0,0,0,0.0570114,0,0,0,0,0,0
466048310,272735030,413,1,f,108280000,0,6555500,0,0,0,0,0.132643,0,0,0,0,0,0
466053992,272735030,595,3,f,154858000,59481.3,545340000,16422500,0.000384103,276.096,0.106049,0.189701,7.28646e-05,0.000669186,0.402229,7440,3900,5360
466050621,272735030,135,2,f,18410400,0,52772600,0,0,0,0,0.0225527,0,0,0,0,0,0
466054462,272735030,933,3,f,1642190000,2075870,8352440000,497064000,0.00126408,239.449,0.302683,2.01169,0.00254294,0.0233543,0.627162,9190,5930,6770
466048645,272735030,528,1,f,23074300000,257752,2573210000000,90354200,1.11705e-05,350.547,0.0039158,28.266,0.000315746,0.0028998,0.621855,11970,1060,5380
466051196,272735030,379,2,f,83221200,111325,272329000,26487900,0.0013377,237.934,0.318283,0.101946,0.000136373,0.00125244,0.485111,11420,7260,5770
466052568,272735030,968,2,f,565609000,0,56238200000,0,0,0,0,0.692871,0,0,0,0,0,0
466049353,272735030,846,1,f,150758000,0,5570450000,0,0,0,0,0.184679,0,0,0,0,0,0
466050907,272735030,250,2,f,241276000,11564.2,9454660000,1921200,4.79293e-05,166.133,0.00796263,0.295564,1.41662e-05,0.000130102,0.156,5750,2890,6390
466054575,272735030,1009,3,f,41641300000,161760000,576599000000,137399000000,0.0038846,849.404,3.29959,51.0106,0.198156,1.81986,1,7010,1780,8210
466054627,272735030,1047,3,f,719186000,33142100,164943000000,28174200000,0.0460827,850.104,39.1751,0.881003,0.040599,0.37286,1,7050,1170,8400
466048863,272735030,629,1,f,324571000,53.6643,17744600000,6788.77,1.65339e-07,126.504,2.09161e-05,0.397599,6.57388e-08,6.03743e-07,0.0150456,6580,4630,4950
466050891,272735030,243,2,f,75636000,4015900,6943630000,1467590000,0.053095,365.446,19.4034,0.0926541,0.00491947,0.0451803,0.660727,7480,2740,9440
466052890,272735030,312782562,2,f,75759300,7355440,18145300000,4024620000,0.0970896,547.162,53.1238,0.0928051,0.00901042,0.0827514,0.853495,7330,1030,8120
466048151,272735030,341,1,f,7050600,0,251467000,0,0,0,0,0.00863698,0,0,0,0,0,0
466053773,272735030,423,3,f,1251340000,831642,214428000000,210969000,0.000664603,253.678,0.168595,1.53289,0.00101876,0.00935627,0.458836,7980,5140,8960
466047762,272735030,132,1,f,9461700,0,362065000,0,0,0,0,0.0115906,0,0,0,0,0,0
466051127,272735030,350,2,f,13779000,0,114810000,0,0,0,0,0.0168793,0,0,0,0,0,0
466048284,272735030,395,1,f,496350000,314492,2331470000,54126000,0.000633609,172.106,0.109048,0.608029,0.000385252,0.00353815,0.404828,12950,6350,4130
466047808,272735030,157,1,f,301972000,3578.58,7961490000,628979,1.18507e-05,175.762,0.0020829,0.369916,4.38376e-06,4.02603e-05,0.0568703,5890,6680,4500
466049122,272735030,741,1,f,60775200,6120.13,5069110000,1652850,0.000100701,270.067,0.0271961,0.0744496,7.49716e-06,6.88537e-05,0.193979,7310,4760,5290
466053035,272735030,42,3,f,306497000,2594900,19878800000,701139000,0.00846633,270.198,2.28759,0.375459,0.00317876,0.0291936,0.609412,9550,2650,6640
466052334,272735030,862,2,f,483763000,2579360,48992500000,1336950000,0.00533188,518.328,2.76366,0.592609,0.00315972,0.0290188,0.63209,7200,2540,9260
466051115,272735030,344,2,f,205380000,4590.61,20089900000,708813,2.23518e-05,154.405,0.00345123,0.25159,5.62349e-06,5.1646e-05,0.113865,5680,4830,9720
466051859,272735030,688,2,f,97813700000,821419000,10854300000000,507538000000,0.0083978,617.879,5.18883,119.822,1.00624,9.24127,1,7020,1560,8190
466054049,272735030,620,3,f,216106000,65270,17995200000,14229400,0.000302027,218.009,0.0658446,0.26473,7.99557e-05,0.000734311,0.374796,2930,3590,6490
466054742,272735030,182305709,3,f,305957000,9519460,46882600000,7296730000,0.0311138,766.506,23.8489,0.374797,0.0116613,0.107097,0.986812,7100,1380,8170
466051039,272735030,310,2,f,117927000,1419.7,1766140000,220745,1.20388e-05,155.487,0.00187188,0.144461,1.73913e-06,1.59721e-05,0.0295285,5460,4160,6500
466053896,272735030,527,3,f,407880000,9548450,49921300000,4013250000,0.0234099,420.304,9.83929,0.499653,0.0116968,0.107424,0.714874,6880,2340,10310
466054493,272735030,952,3,f,1635150000,44714.2,97893600000,8391010,2.73456e-05,187.659,0.00513164,2.00306,5.47749e-05,0.000503051,0.195976,4560,5750,8330
466052669,272735030,1035,2,f,354337000,2217190,56227400000,903503000,0.00625729,407.499,2.54984,0.434063,0.00271606,0.0249442,0.6053,7150,2190,9780
466047779,272735030,141,1,f,995206000,110650,43127000000,24249500,0.000111183,219.156,0.0243663,1.21913,0.000135546,0.00124485,0.370154,5710,3650,5580
466053350,272735030,251,3,f,550906000,2075520,69467200000,518912000,0.00376747,250.015,0.941925,0.67486,0.00254251,0.0233504,0.547345,7410,2670,10320
466047666,272735030,59,1,f,65549700,13643.1,5397190000,2933650,0.000208134,215.028,0.0447547,0.0802984,1.67128e-05,0.00015349,0.413605,7420,3910,5580
466053964,272735030,581,3,f,195343000,5231.59,3695000000,977030,2.67815e-05,186.756,0.00500161,0.239295,6.40869e-06,5.88573e-05,0.0571484,5460,4310,5340
466053287,272735030,217,3,f,321356000,6563.6,4650780000,1749760,2.04247e-05,266.586,0.00544495,0.393661,8.04041e-06,7.38429e-05,0.12568,11020,4270,6670
466054427,272735030,898,3,f,551684000,1354210,26463500000,618527000,0.00245469,456.742,1.12116,0.675813,0.00165891,0.0152354,0.66687,10800,4870,6540
466051586,272735030,567,2,f,121982000000,1097960000,12801800000000,715319000000,0.00900102,651.498,5.86415,149.428,1.345,12.3524,1,7020,1560,8190
466053514,272735030,338,3,f,20016000,115407,581188000,27634900,0.00576576,239.455,1.38064,0.0245196,0.000141374,0.00129838,0.370154,5710,3650,5580
466047828,272735030,170,1,f,325300000,131822,25753800000,30818400,0.000405233,233.787,0.0947382,0.398493,0.000161482,0.00148305,0.260039,6940,2950,3500
466049649,272735030,962,1,f,1468570000,736839,150282000000,146975000,0.00050174,199.467,0.100081,1.799,0.000902628,0.00828971,0.39513,4910,1060,4790
466054289,272735030,768,3,f,4860760000,2523650,59259200000,543867000,0.000519188,215.508,0.111889,5.95443,0.00309147,0.028392,0.568078,7680,1150,6450
466051484,272735030,511,2,f,35257500,1622770,3669610000,882888000,0.0460261,544.064,25.0411,0.0431904,0.00198789,0.0182567,0.598907,8240,2920,6260
466051990,272735030,737,2,f,121828000,0,550319000,0,0,0,0,0.149239,0,0,0,0,0,0
466052570,272735030,969,2,f,176205000,242450,32671200000,51187500,0.00137596,211.126,0.2905,0.215851,0.000297001,0.00272765,0.353538,2340,3670,6430
466049814,272735030,1030,1,f,94052700,74925.6,12095200000,14566000,0.000796634,194.406,0.154871,0.115215,9.17838e-05,0.00084294,0.164604,6510,440,4250
466051472,272735030,503,2,f,183317000,21148200,29543000000,13479600000,0.115364,637.385,73.5312,0.224564,0.0259066,0.237925,0.998585,8350,2740,6580
466054408,272735030,867,3,f,784472000,63327.6,31319800000,15156200,8.07264e-05,239.331,0.0193203,0.960979,7.75763e-05,0.000712459,0.228036,10200,4750,7830
466051695,272735030,619,2,f,176552000,51607.2,11201400000,8256790,0.000292306,159.993,0.0467669,0.216276,6.32188e-05,0.000580599,0.254668,5740,7140,7480
466049454,272735030,898,1,f,275842000,126732,13036200000,56391900,0.000459437,444.97,0.204436,0.337906,0.000155247,0.00142578,0.378801,10370,4190,5170
466053779,272735030,427,3,f,562063000,531984,40846400000,112411000,0.000946486,211.305,0.199997,0.688527,0.000651681,0.00598502,0.317866,9910,2780,9790
466054579,272735030,1011,3,f,3572080000,76495000,527730000000,34172400000,0.0214147,446.727,9.56652,4.3758,0.0937063,0.860596,0.765623,8260,2300,9750
466050841,272735030,223,2,f,110413000,2848.06,1017150000,424143,2.57946e-05,148.923,0.00384142,0.135256,3.48888e-06,3.20417e-05,0.1422,7140,7210,6290
466052295,272735030,842,2,f,682975000,260964,86445700000,54717100,0.000382098,209.673,0.0801159,0.836644,0.00031968,0.00293594,0.422458,9700,1480,6710
466052728,272735030,1066,2,f,93658500,4310410,13605300000,1252540000,0.0460227,290.584,13.3735,0.114732,0.00528026,0.0484937,0.550455,7570,420,7210
466054055,272735030,622,3,f,75229200,527726,4637130000,134282000,0.00701491,254.454,1.78497,0.0921558,0.000646464,0.00593711,0.537929,6940,1310,6250
466052675,272735030,1038,2,f,526075000,81321200,156770000000,80166800000,0.154581,985.804,152.387,0.644441,0.0996185,0.914894,1,7020,1560,8190
466054073,272735030,631,3,f,2271970000,589849,156334000000,111158000,0.00025962,188.451,0.0489257,2.78316,0.000722565,0.00663602,0.374337,7440,7250,2960
466051082,272735030,330,2,f,8700300,72566.7,312850000,14488900,0.00834071,199.663,1.66533,0.0106579,8.88942e-05,0.000816402,0.389128,6850,1170,6570
466053237,272735030,189,3,f,57481200,206471,5204650000,61884800,0.00359197,299.727,1.07661,0.0704145,0.000252927,0.00232287,0.440442,6630,4710,5530
466054317,272735030,792,3,f,514742000,1144850,780493000,211074000,0.00222413,184.368,0.410058,0.630559,0.00140245,0.01288,0.604051,8250,4800,6750
466054899,272735030,329,3,t,88856400,88752200,636332000000,636291000000,0.998828,7169.29,7160.89,0.108849,0.108721,0.998495,1,7050,1540,8240
466054387,272735030,847,3,f,655142000,738812,104280000000,203229000,0.00112771,275.075,0.310206,0.802549,0.000905045,0.00831191,0.432968,7740,2700,9780
466048795,272735030,604,1,f,61013700,51482,2979010000,17253000,0.000843777,335.126,0.282772,0.0747418,6.30654e-05,0.000579191,0.232003,10320,4710,5510
466049579,272735030,940,1,f,473834000,47093.7,2633580000,8673320,9.93886e-05,184.172,0.0183046,0.580446,5.76897e-05,0.000529821,0.253549,8190,1240,3950
466047717,272735030,106,1,f,3254400,0,58147900,0,0,0,0,0.00398664,0,0,0,0,0,0
466051879,272735030,694,2,f,277589000,55989.2,35004400000,11552000,0.000201698,206.326,0.0416157,0.340046,6.85868e-05,0.000629899,0.203609,3220,4580,8350
466053193,272735030,158,3,f,47268000,4261.6,362545000,1433370,9.01582e-05,336.346,0.0303244,0.0579033,5.22046e-06,4.79446e-05,0.132633,7890,3240,6070
466049223,272735030,794,1,f,714489000,6300.48,83335200,660038,8.81815e-06,104.76,0.00092379,0.875249,7.71808e-06,7.08827e-05,0.193962,12970,6760,3670
466053812,272735030,444,3,f,1515540000,1869540,128460000000,522453000,0.00123358,279.456,0.344731,1.85654,0.00229018,0.021033,0.641941,7240,3550,6480
466049184,272735030,774,1,f,173773000,28079.4,24740800000,6654960,0.000161587,237.005,0.0382969,0.212872,3.43973e-05,0.000315904,0.288069,7920,880,4470
466052316,272735030,851,2,f,289858000,886172,28201200000,267100000,0.00305727,301.409,0.921487,0.355076,0.00108556,0.00996975,0.605016,9610,1600,6780
466048873,272735030,632,1,f,713803000,32625.6,41570200000,5454410,4.57068e-05,167.182,0.00764135,0.874408,3.99664e-05,0.00036705,0.179145,6270,2910,4860
466052679,272735030,1039,2,f,30308400,0,149202000,0,0,0,0,0.0371278,0,0,0,0,0,0
466048071,272735030,298,1,f,150990000,87657.7,1899860000,14037500,0.000580552,160.14,0.0929698,0.184963,0.000107381,0.000986181,0.450617,4940,6990,4850
466049877,272735030,1065,1,f,21299800000,8312470,196619000000,1525830000,0.00039026,183.56,0.071636,26.0923,0.0101828,0.0935183,0.595597,11300,6570,5180
466052913,272735030,312782594,2,f,37917000,995893,4884690000,366053000,0.0262651,367.562,9.65406,0.0464483,0.00121997,0.0112042,0.59191,8740,2200,9430
466054275,272735030,754,3,f,3417520000,1022860,244820000000,184825000,0.000299298,180.695,0.0540817,4.18646,0.001253,0.0115075,0.374234,5130,7060,8350
466053850,272735030,478,3,f,343930000,10015400,53367300000,6744210000,0.0291206,673.381,19.6093,0.421314,0.0122689,0.112677,0.749629,6440,1600,7480
466054589,272735030,1018,3,f,2134470000,2526990,251723000000,559625000,0.00118389,221.459,0.262185,2.61473,0.00309556,0.0284295,0.541329,8620,2760,9810
466048649,272735030,530,1,f,33043500,2465.95,590800000,414721,7.46273e-05,168.179,0.0125508,0.0404783,3.02079e-06,2.77428e-05,0.0606296,5710,2790,5530
466054591,272735030,1020,3,f,1066640000,48144500,128344000000,44411300000,0.0451365,922.459,41.6366,1.30664,0.058977,0.541643,1,7290,3360,7280
466053139,272735030,121,3,f,22003200,184586,1639930000,52095700,0.00838904,282.23,2.36764,0.0269539,0.000226118,0.00207666,0.504527,8730,2170,9190
466054822,272735030,312782612,3,f,102202000,4607900,21671700000,2460510000,0.0450861,533.975,24.0749,0.125198,0.00564468,0.0518406,0.993567,7390,1200,8550
466047612,272735030,6,1,f,1094790000,5024.66,1487010000,809688,4.5896e-06,161.143,0.00073958,1.34112,6.15521e-06,5.65293e-05,0.0631965,5640,4420,4130
466049943,272735030,1093,1,f,1393020000,83427.2,4780200000,14640400,5.98896e-05,175.487,0.0105099,1.70645,0.000102198,0.000938587,0.26592,10450,6450,5250
466051224,272735030,390,2,f,26048700,13486.2,796752000,2557170,0.00051773,189.614,0.0981688,0.0319097,1.65206e-05,0.000151725,0.231694,5880,6850,7110
466052371,272735030,882,2,f,312592000,3249380,8999860000,1034760000,0.010395,318.449,3.31027,0.382925,0.0039805,0.0365568,0.668635,5040,2130,6750
466051176,272735030,372,2,f,4401900,0,46165600,0,0,0,0,0.00539233,0,0,0,0,0,0
466053055,272735030,59,3,f,131099000,70190.2,10758600000,15152100,0.000535397,215.872,0.115577,0.160597,8.5983e-05,0.000789665,0.413605,7420,3910,5580
466049778,272735030,1015,1,f,307039000,2325.71,37653500000,445107,7.57466e-06,191.385,0.00144968,0.376122,2.849e-06,2.61651e-05,0.0846537,3360,2570,4900
466054105,272735030,648,3,f,4835150000,7923500,677034000000,3575970000,0.00163873,451.311,0.739578,5.92306,0.00970629,0.0891423,0.792894,5530,1520,6770
466048813,272735030,611,1,f,25812000,8595.08,393176000,1348620,0.000332988,156.906,0.0522478,0.0316197,1.0529e-05,9.66978e-05,0.0729619,7580,2570,5500
466047876,272735030,196,1,f,95487300,0,796801000,0,0,0,0,0.116972,0,0,0,0,0,0
466054434,272735030,906,3,f,198403000,602058,18680200000,172528000,0.00303452,286.563,0.869582,0.243044,0.000737521,0.00677337,0.44784,7190,990,6820
466054407,272735030,864,3,f,4940980000,58081400,273244000000,20904000000,0.011755,359.909,4.23074,6.0527,0.0711497,0.653437,0.995622,7640,3580,7640
466047702,272735030,96,1,f,264705000,5127.97,12749500000,1955810,1.93724e-05,381.401,0.00738864,0.324264,6.28176e-06,5.76915e-05,0.155629,11460,5390,3160
466051965,272735030,726,2,f,2878040000,347035,318834000000,73315300,0.00012058,211.262,0.025474,3.5256,0.000425117,0.00390427,0.269328,8320,4000,8360
466053070,272735030,67,3,f,49305600,546766,1142400000,152184000,0.0110893,278.335,3.08655,0.0603994,0.000669789,0.00615132,0.569629,8090,4320,6110
466048096,272735030,313,1,f,16405900000,4793260,1016310000000,1066380000,0.000292167,222.474,0.0649996,20.0972,0.00587174,0.0539259,0.547589,10040,1380,4670
466051368,272735030,451,2,f,116788000,960.83,10306400000,156082,8.2271e-06,162.445,0.00133645,0.143066,1.17702e-06,1.08097e-05,0.0493597,7460,6650,9050
466049640,272735030,960,1,f,4132880000,71073.1,29768800000,13147100,1.7197e-05,184.979,0.00318109,5.06278,8.70646e-05,0.000799599,0.4263,9150,5960,3590
466053366,272735030,260,3,f,147647000,68192.5,7833370000,11240900,0.000461863,164.841,0.0761339,0.180867,8.35359e-05,0.000767191,0.254668,5740,7140,7480
466054411,272735030,873,3,f,670734000,3653730,69259900000,1246470000,0.00544735,341.152,1.85837,0.821649,0.00447581,0.0411057,0.62477,6910,2220,10260
466050379,272735030,23,2,f,261256000,135331,13457800000,25091300,0.000518002,185.407,0.0960413,0.320038,0.000165781,0.00152252,0.485017,5880,6940,7200
466053760,272735030,414,3,f,69566400,346114,5560010000,92199700,0.00497531,266.385,1.32535,0.0852188,0.00042399,0.00389391,0.41813,7180,5230,6010
466047696,272735030,93,1,f,27935100,1200.95,1937370,176890,4.29906e-05,147.292,0.00633219,0.0342205,1.47116e-06,1.35111e-05,0.107882,9030,6120,3710
466054291,272735030,771,3,f,16968800000,40423700,209234000000,19536700000,0.00238225,483.299,1.15134,20.7867,0.0495191,0.454782,1,9030,6270,6600
466053403,272735030,286,3,f,88061400,0,2270800000,0,0,0,0,0.107875,0,0,0,0,0,0
466047606,272735030,1,1,f,13276800,64369,570883000,12408800,0.00484823,192.776,0.934622,0.0162641,7.8852e-05,0.000724174,0.23327,7810,6560,4880
466054369,272735030,836,3,f,349706000,855151,20902300000,166560000,0.00244534,194.773,0.476286,0.42839,0.00104756,0.00962076,0.370822,9160,3770,730
466053205,272735030,169,3,f,139039000,50428.8,1486550000,20836100,0.000362695,413.179,0.149858,0.170323,6.17753e-05,0.000567343,0.384823,11240,5000,6010
466048338,272735030,430,1,f,620932000,348472,73886100000,68501200,0.000561208,196.576,0.11032,0.760642,0.000426878,0.00392044,0.277655,7670,590,5420
466050501,272735030,84,2,f,113555000,67207.4,8375970000,11979300,0.00059185,178.243,0.105493,0.139105,8.23291e-05,0.000756108,0.283546,2920,3300,6340
466053490,272735030,328,3,f,992317000,173658,120875000000,33765700,0.000175003,194.438,0.0340272,1.21559,0.000212731,0.00195372,0.229749,2780,4140,3610
466049400,272735030,872,1,f,58311000,5108.21,2623070000,677532,8.76028e-05,132.636,0.0116193,0.071431,6.25755e-06,5.74692e-05,0.111049,9320,3580,5670
466053141,272735030,122,3,f,116098000,492.4,152912000,47152.2,4.24124e-06,95.7599,0.00040614,0.14222,6.0319e-07,5.53968e-06,0.0363355,10410,6930,4280
466053091,272735030,83,3,f,466288000,43797.2,938052000,6008400,9.39273e-05,137.187,0.0128856,0.571203,5.36516e-05,0.000492734,0.305743,11400,7170,6210
466054447,272735030,924,3,f,785259000,23980300,27549300000,12755300000,0.0305381,531.908,16.2434,0.961942,0.0293759,0.269787,0.995387,8850,5290,7510
466050983,272735030,281,2,f,56241900,1991840,8165560000,673017000,0.0354155,337.888,11.9665,0.0688963,0.00244,0.0224089,0.634057,7480,380,7650
466053040,272735030,46,3,f,243878000,120285,2121750000,30645000,0.000493217,254.77,0.125657,0.298751,0.000147349,0.00135325,0.50391,7690,5110,6030
466052945,272735030,312782640,2,f,16341300,20369.1,2352290000,4568290,0.00124648,224.276,0.279555,0.0200181,2.49521e-05,0.00022916,0.204233,9600,2240,9550
466053223,272735030,184,3,f,675079000,148916,33586200000,40205900,0.00022059,269.991,0.0595574,0.826972,0.000182422,0.00167536,0.399233,2000,3200,5910
466052696,272735030,1048,2,f,850137000,49941.2,541765000,8424350,5.87449e-05,168.685,0.0099094,1.04142,6.1178e-05,0.000561857,0.303469,11650,5540,5890
466054245,272735030,723,3,f,1476790000,2743110,143794000000,720477000,0.00185748,262.649,0.487866,1.80907,0.00336032,0.030861,0.539653,3430,3780,6940
466050039,272735030,1132,1,f,1394600000,502118,27298100000,114209000,0.000360044,227.455,0.0818939,1.70839,0.000615095,0.00564901,0.561064,9700,5470,3640
466053484,272735030,325,3,f,28058400,492847,2066620000,147163000,0.017565,298.598,5.24488,0.0343715,0.000603737,0.00554471,0.551305,7930,3540,7640
466052996,272735030,21,3,f,1138040000,168452,6401260000,27799200,0.00014802,165.027,0.0244272,1.3941,0.000206354,0.00189515,0.493547,4900,6800,2870
466054891,272735030,22,3,t,85227.9,85227.9,164851000,164851000,1,1934.23,1934.23,0.000104404,0.000104404,0.000958845,0.77677,7370,1400,8310
466054837,272735030,312782640,3,f,32682600,34368.6,5019660000,8206670,0.00105159,238.784,0.251102,0.0400362,4.21015e-05,0.000386659,0.206854,9370,3110,1310
466048817,272735030,612,1,f,294221000,0.0602521,1667290000,7.42607,2.04785e-10,123.25,2.52398e-08,0.36042,7.38088e-11,6.77858e-10,5.06746e-05,9240,5240,3650
466051863,272735030,689,2,f,13762800,15681.2,101357000,2375590,0.00113939,151.493,0.17261,0.0168594,1.92094e-05,0.000176419,0.221465,5280,6990,6720
466053319,272735030,235,3,f,442751000,334.521,228409000,21156.6,7.55551e-07,63.2444,4.77844e-05,0.54237,4.09788e-07,3.76349e-06,0.0524322,12330,6680,3860
466050879,272735030,238,2,f,19225800,7574.99,14027100,1164320,0.000394001,153.706,0.0605605,0.0235516,9.27936e-06,8.52214e-05,0.357146,10220,5160,5930
466049612,272735030,950,1,f,400624000,40389.2,66498000000,10182900,0.000100816,252.12,0.0254177,0.490765,4.94768e-05,0.000454393,0.203648,4130,3440,2210
466048942,272735030,661,1,f,364604000,103654,2545740000,19201700,0.000284291,185.249,0.0526645,0.446639,0.000126976,0.00116614,0.401765,11310,6690,4090
466053921,272735030,556,3,f,465007000,97947.2,43846500000,24175300,0.000210636,246.82,0.0519891,0.569633,0.000119985,0.00110194,0.286254,3140,3920,6650
466052132,272735030,810,2,f,129384000,77861,12698200000,15974900,0.000601782,205.172,0.123469,0.158495,9.53797e-05,0.000875964,0.425835,4610,2350,6550
466052075,272735030,780,2,f,141285000,4219.58,7688210000,741316,2.98658e-05,175.685,0.00524696,0.173074,5.16898e-06,4.74718e-05,0.0612971,7860,6260,8330
466050572,272735030,119,2,f,719536000,291146,82218300000,52035800,0.000404631,178.727,0.0723186,0.881431,0.000356654,0.0032755,0.411181,4390,5250,9510
466047629,272735030,19,1,f,11583900,2791.3,889790000,549992,0.000240964,197.038,0.047479,0.0141903,3.41934e-06,3.14031e-05,0.103082,4640,2980,5670
466054406,272735030,863,3,f,379701000,171305,461074000,36638100,0.000451157,213.877,0.096492,0.465134,0.000209848,0.00192724,0.615712,11360,6700,4090
466050035,272735030,1129,1,f,16931900000,7335930,784704000000,1633980000,0.000433262,222.737,0.0965033,20.7416,0.00898652,0.0825319,0.615933,7580,6340,4260
466049393,272735030,867,1,f,392236000,16076.8,17538700000,3484170,4.09876e-05,216.72,0.00888284,0.480489,1.96941e-05,0.00018087,0.147299,10190,4690,3550
