id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468832061,267761438,901,3,f,1496460000,18394.5,14401400000,17680100,1.22921e-05,961.16,0.0118147,1.83316,2.25333e-05,0.000405207,0.249849,10390,4490,6720
468830822,267761438,1106,2,f,190055000,5411.17,86673900000,3275950,2.84716e-05,605.405,0.0172369,0.232817,6.62868e-06,0.000119201,0.140195,4620,4500,9890
468831036,267761438,101,3,f,678033000,5.6454,143055000000,3053.23,8.32614e-09,540.835,4.50306e-06,0.83059,6.91561e-09,1.24361e-07,0.00201474,11210,6060,3110
468827341,267761438,48,1,f,993168000,96276.1,366860000000,53604700,9.69384e-05,556.781,0.0539734,1.21663,0.000117938,0.00212083,0.321322,5980,2000,5670
468827746,267761438,469,1,f,17057700,0,3983040000,0,0,0,0,0.0208957,0,0,0,0,0,0
468827423,267761438,156,1,f,367270000,0,153515000000,0,0,0,0,0.449906,0,0,0,0,0,0
468830438,267761438,897,2,f,125303000,80601.9,42625900000,42252600,0.000643254,524.213,0.337202,0.153497,9.87373e-05,0.00177555,0.405677,4550,4570,9870
468827545,267761438,289,1,f,409381000,0,164024000000,0,0,0,0,0.501492,0,0,0,0,0,0
468827707,267761438,433,1,f,98091900,0,37060500000,0,0,0,0,0.120163,0,0,0,0,0,0
468831438,267761438,434,3,f,901924000,15050100,254793000000,15509700000,0.0166866,1030.54,17.1962,1.10486,0.0184364,0.331533,0.704775,7510,500,6560
468827852,267761438,590,1,f,413608000,0,122002000000,0,0,0,0,0.506669,0,0,0,0,0,0
468832116,267761438,940,3,f,947668000,4299670,89582600000,6965050000,0.00453711,1619.9,7.34968,1.16089,0.00526709,0.094716,0.899704,7370,1240,7190
468831562,267761438,557,3,f,39990600,6093.72,8038010000,3205250,0.000152379,525.992,0.08015,0.0489885,7.4648e-06,0.000134236,0.147885,7630,6160,5950
468830441,267761438,900,2,f,395041000,0,30727100000,0,0,0,0,0.483925,0,0,0,0,0,0
468831715,267761438,673,3,f,19391400,146424,2545650000,85194300,0.00755095,581.835,4.39341,0.0237545,0.000179369,0.00322552,0.449331,8000,6000,6410
468827360,267761438,72,1,f,15252300,0,6259910000,0,0,0,0,0.0186841,0,0,0,0,0,0
468827376,267761438,93,1,f,27935100,0,952998000,0,0,0,0,0.0342205,0,0,0,0,0,0
468830511,267761438,932,2,f,257371000,7743320,39356800000,6671080000,0.0300862,861.527,25.9201,0.31528,0.00948557,0.170575,0.697239,8930,5640,6460
468830075,267761438,681,2,f,37961100,520981,7877570000,432342000,0.0137241,829.863,11.3891,0.0465023,0.000638201,0.0114765,0.469045,7880,5280,6140
468830524,267761438,936,2,f,1693770000,0,511626000000,0,0,0,0,2.07487,0,0,0,0,0,0
468829046,267761438,83,2,f,233144000,196222,55013100000,164032000,0.000841635,835.949,0.703564,0.285602,0.000240372,0.00432251,0.494618,11460,7090,6210
468830909,267761438,312782620,2,f,76296600,2260690,29974900000,2451620000,0.0296303,1084.46,32.1327,0.0934633,0.00276934,0.0497999,0.526582,7960,1680,8760
468830586,267761438,965,2,f,172104000,4076950,44530000000,4155580000,0.0236889,1019.29,24.1457,0.210828,0.00499427,0.0898099,0.651871,7720,450,6890
468828146,267761438,797,1,f,645783000,257847,251182000000,228959000,0.000399277,887.968,0.354545,0.791085,0.000315862,0.00568002,0.276922,7000,5430,4850
468829774,267761438,512,2,f,23842600000,69836.7,7961240000000,65552100,2.92907e-06,938.648,0.00274937,29.2072,8.55499e-05,0.00153841,0.181983,10470,3660,6200
468832170,267761438,1006,3,f,112820000,13278100,76957100000,42268300000,0.117692,3183.32,374.651,0.138205,0.0162656,0.292498,1,7170,450,7340
468827825,267761438,566,1,f,465023000,8416.93,133992000000,3301300,1.81e-05,392.222,0.00709923,0.569653,1.03107e-05,0.000185414,0.113528,7980,7050,2310
468830718,267761438,1025,2,f,2218930000,5146.61,753349000000,3394340,2.31942e-06,659.529,0.00152972,2.71818,6.3046e-06,0.000113373,0.0682477,12430,4370,9130
468832496,267761438,670,3,t,60996,60060,506782000,505354000,0.984654,8414.16,8285.03,7.47201e-05,7.35734e-05,0.00132304,0.994454,7280,740,7350
468832112,267761438,935,3,f,493886000,1059300,138703000000,890527000,0.00214483,840.674,1.8031,0.60501,0.00129764,0.023335,0.477578,5660,880,5860
468829229,267761438,190,2,f,242003000,15534500,14473900000,7922750000,0.0641915,510.009,32.7383,0.296453,0.0190298,0.342205,0.739283,10090,7110,6370
468830610,267761438,974,2,f,729041000,0,380817000000,0,0,0,0,0.893076,0,0,0,0,0,0
468827810,267761438,541,1,f,1281640000,5979.26,442203000000,2446940,4.66531e-06,409.237,0.00190922,1.57001,7.3246e-06,0.000131715,0.0585463,6470,4640,720
468831417,267761438,414,3,f,69566400,739776,22921700000,677550000,0.0106341,915.885,9.73961,0.0852188,0.000906225,0.0162963,0.432753,7520,4900,6110
468831527,267761438,515,3,f,185920000,0,58369800000,0,0,0,0,0.227752,0,0,0,0,0,0
468827566,267761438,307,1,f,289374000,411793,43988800000,370576000,0.00142305,899.908,1.28061,0.354484,0.000504447,0.00907126,0.448933,10670,6850,5140
468831566,267761438,564,3,f,554479000,19112.4,175644000000,12141800,3.44691e-05,635.285,0.0218977,0.679237,2.34127e-05,0.00042102,0.129142,4810,3910,5730
468832253,267761438,1061,3,f,60507000,3560200,19772300000,4509370000,0.0588395,1266.6,74.5263,0.0741211,0.00436124,0.0784264,0.715955,8000,2790,6400
468828838,267761438,17,2,f,942571000,43045000,359207000000,52035200000,0.0456677,1208.85,55.2056,1.15465,0.0527302,0.948225,0.695252,9850,1810,6660
468828546,267761438,1035,1,f,354337000,0,216390000000,0,0,0,0,0.434063,0,0,0,0,0,0
468828850,267761438,23,2,f,261256000,64117.5,87630800000,35852400,0.00024542,559.167,0.137231,0.320038,7.85439e-05,0.00141242,0.368278,5740,7130,7390
468829661,267761438,437,2,f,529204000,0,124921000000,0,0,0,0,0.648276,0,0,0,0,0,0
468831222,267761438,206,3,f,118867000,879683,26928400000,827153000,0.00740059,940.285,6.95867,0.145612,0.00107761,0.0193783,0.472876,10410,6450,5790
468829980,267761438,631,2,f,1135980000,114560,317455000000,49414200,0.000100847,431.338,0.043499,1.39158,0.000140336,0.00252361,0.324028,6530,7400,8230
468830445,267761438,902,2,f,100448000,32541.7,27769700000,38816900,0.000323965,1192.84,0.386437,0.123049,3.98635e-05,0.00071685,0.407825,10000,2370,8610
468830304,267761438,797,2,f,645783000,66521700,427541000000,136025000000,0.103009,2044.82,210.635,0.791085,0.0814891,1.46539,0.983214,8150,4570,7650
468830830,267761438,1113,2,f,38918700,20767.6,10334200000,17659300,0.000533615,850.331,0.453749,0.0476754,2.54403e-05,0.000457483,0.310065,6390,4270,6340
468829750,267761438,494,2,f,59867100,6607010,28166900000,10510300000,0.110361,1590.78,175.56,0.0733372,0.00809358,0.145544,0.71289,8170,2580,5990
468829959,267761438,621,2,f,170722000,0,45744400000,0,0,0,0,0.209134,0,0,0,0,0,0
468828651,267761438,1109,1,f,12127500,0,5531880000,0,0,0,0,0.0148562,0,0,0,0,0,0
468832326,267761438,1123,3,f,673843000,2252.37,15698700000,1486230,3.34257e-06,659.852,0.0022056,0.825457,2.75915e-06,4.96167e-05,0.0721974,10690,4590,7850
468829664,267761438,440,2,f,84699900,190044,24164800000,168497000,0.00224374,886.619,1.98934,0.103757,0.000232804,0.00418642,0.446303,3550,3840,7230
468831739,267761438,690,3,f,147717000,1094570,30023500000,826302000,0.0074099,754.911,5.59382,0.180953,0.00134085,0.0241119,0.49525,7800,5820,6110
468830266,267761438,774,2,f,173769000,10439200,70747700000,14909100000,0.060075,1428.18,85.7981,0.212867,0.012788,0.229962,0.995895,7370,900,7000
468831505,267761438,494,3,f,119734000,6977210,44391200000,10850000000,0.0582725,1555.06,90.6173,0.146674,0.00854708,0.153699,0.71289,8170,2580,5990
468832117,267761438,942,3,f,2046300000,73142.9,612418000000,34321900,3.5744e-05,469.245,0.0167727,2.50672,8.96e-05,0.00161124,0.171672,5480,6220,2990
468827482,267761438,233,1,f,98637300,0,44394300000,0,0,0,0,0.120831,0,0,0,0,0,0
468830420,267761438,882,2,f,312592000,1691130,64157100000,1135530000,0.00541004,671.459,3.63262,0.382925,0.00207164,0.0372534,0.609729,6520,1430,6890
468827419,267761438,151,1,f,286215000,0,39431700000,0,0,0,0,0.350614,0,0,0,0,0,0
468830001,267761438,642,2,f,45219600,184187,10528900000,142709000,0.00407318,774.801,3.1559,0.055394,0.00022563,0.0040574,0.478144,10320,6870,6150
468827396,267761438,119,1,f,719536000,141245,275245000000,69738600,0.0001963,493.742,0.0969217,0.881431,0.000173025,0.00311144,0.37988,4340,5420,2020
468828506,267761438,1014,1,f,225770000,26261.4,57257900000,16649800,0.000116319,634.003,0.0737466,0.276569,3.21702e-05,0.000578504,0.309642,7560,4080,3140
468828801,267761438,312782652,1,f,7186500,0,2048380000,0,0,0,0,0.00880346,0,0,0,0,0,0
468829040,267761438,78,2,f,418124000,20581.4,7710850000,9413270,4.92232e-05,457.368,0.0225131,0.512202,2.52122e-05,0.000453381,0.144253,8780,6400,7180
468830432,267761438,894,2,f,606579000,23051500,181174000000,27626600000,0.0380025,1198.47,45.545,0.743059,0.0282381,0.507795,0.995895,7370,900,7000
468829202,267761438,165,2,f,275468000,1193200,92030100000,916430000,0.00433152,768.046,3.3268,0.337449,0.00146167,0.0262845,0.550942,9050,5570,5900
468831311,267761438,287,3,f,7077600,0,1835500000,0,0,0,0,0.00867006,0,0,0,0,0,0
468828835,267761438,15,2,f,120984000,0,37271300000,0,0,0,0,0.148206,0,0,0,0,0,0
468829050,267761438,84,2,f,113555000,2810.4,34689400000,2212610,2.47493e-05,787.292,0.0194849,0.139105,3.44274e-06,6.19095e-05,0.220019,3290,3320,6910
468830244,267761438,763,2,f,5356800,312.993,709494000,145330,5.84292e-05,464.322,0.02713,0.00656208,3.83417e-07,6.89483e-06,0.0218048,5060,6310,5710
468831748,267761438,695,3,f,188272000000,375623000,64778400000000,630436000000,0.00199511,1678.38,3.34855,230.633,0.460138,8.27447,1,7180,940,6990
468827535,267761438,279,1,f,1162800,0,156525000,0,0,0,0,0.00142443,0,0,0,0,0,0
468827561,267761438,303,1,f,325940000,0,134343000000,0,0,0,0,0.399277,0,0,0,0,0,0
468828355,267761438,948,1,f,712816000,494615,88072100000,261341000,0.000693888,528.372,0.366631,0.8732,0.000605903,0.0108957,0.470392,9090,5680,4460
468827681,267761438,402,1,f,319438000,171.434,129890000000,69950.1,5.36675e-07,408.028,0.000218979,0.391311,2.10007e-07,3.77647e-06,0.0167345,8580,1430,1720
468832145,267761438,978,3,f,589964000,742880,77497700000,577638000,0.00125919,777.567,0.979107,0.722706,0.000910028,0.0163647,0.397411,11590,7150,4450
468830580,267761438,961,2,f,5772140000,558007,1793260000000,279213000,9.66725e-05,500.376,0.0483726,7.07087,0.000683559,0.0122922,0.371171,4940,6780,8470
468830934,267761438,6,3,f,2189590000,53910600,396740000000,160164000000,0.0246214,2970.91,73.1479,2.68224,0.0660405,1.18758,0.992894,6320,3680,8340
468831425,267761438,423,3,f,1251340000,117640,552825000000,224371000,9.40116e-05,1907.27,0.179305,1.53289,0.000144109,0.00259146,0.515868,6780,2160,8100
468832281,267761438,1086,3,f,88871900,5135970,54796400000,18714100000,0.0577907,3643.74,210.574,0.108868,0.00629156,0.113139,1,7160,720,7230
468828024,267761438,689,1,f,13762800,29059.5,2432270000,13426000,0.00211145,462.018,0.97553,0.0168594,3.55979e-05,0.000640142,0.284847,5310,7000,4720
468827464,267761438,215,1,f,517904000,610490,139186000000,483067000,0.00117877,791.278,0.932735,0.634433,0.000747851,0.0134483,0.525142,7680,3100,4460
468830322,267761438,805,2,f,78416100,2663870,22089700000,2882790000,0.033971,1082.18,36.7627,0.0960597,0.00326324,0.0586816,0.569666,8470,310,7410
468831335,267761438,322,3,f,22305900000,119905000,10635000000000,288116000000,0.00537551,2402.86,12.9166,27.3247,0.146884,2.64135,1,7180,940,6990
468828806,267761438,2,2,f,55739700,22812.2,13826000000,19338400,0.000409264,847.72,0.346941,0.0682811,2.7945e-05,0.000502523,0.425221,5000,3180,8570
468832510,267761438,1066,3,t,184999,181213,1538910000,1533200000,0.979535,8460.76,8287.6,0.000226624,0.000221986,0.00399189,1,7290,750,7220
468828757,267761438,312782594,1,f,37917000,0,13285800000,0,0,0,0,0.0464483,0,0,0,0,0,0
468831283,267761438,257,3,f,163129000,3094430,50195400000,3028630000,0.0189693,978.734,18.5659,0.199833,0.00379068,0.0681662,0.613497,8010,1100,7450
468832237,267761438,1048,3,f,1700270000,3553790,355691000000,3451190000,0.00209013,971.128,2.02978,2.08284,0.0043534,0.0782854,0.581913,11320,6170,5820
468827440,267761438,186,1,f,144518000,13769.2,24099900000,12664100,9.52764e-05,919.743,0.0876298,0.177035,1.68673e-05,0.000303317,0.237167,7260,3350,5030
468831232,267761438,215,3,f,1035810000,57018600,387819000000,92095100000,0.0550474,1615.18,88.9113,1.26887,0.0698478,1.25604,0.929341,7790,3260,6950
468828805,267761438,1,2,f,13276800,1056.45,2155890000,539321,7.95708e-05,510.506,0.0406213,0.0162641,1.29415e-06,2.32721e-05,0.0457308,7840,6230,6910
468829921,267761438,604,2,f,61013700,2802130,17997900000,3179450000,0.0459262,1134.66,52.1105,0.0747418,0.00343261,0.0617271,0.521599,10680,4940,6140
468829489,267761438,339,2,f,3646500000,2594420,974984000000,1900130000,0.000711483,732.39,0.521083,4.46696,0.00317816,0.0571516,0.492621,9470,3920,7590
468829181,267761438,153,2,f,374736000,2578.36,33141400000,1927370,6.88048e-06,747.516,0.00514327,0.459051,3.15849e-06,5.67979e-05,0.0602923,11550,4200,6830
468829251,267761438,211,2,f,356939000,1042970,129853000000,1057860000,0.00292198,1014.28,2.96371,0.43725,0.00127764,0.0229752,0.587048,4970,1510,5930
468828880,267761438,41,2,f,139830000,1107670,39832900000,994715000,0.00792156,898.021,7.11373,0.171292,0.0013569,0.0244006,0.48204,9450,710,7070
468828597,267761438,1074,1,f,38772900,171.434,13931000000,69950.1,4.4215e-06,408.028,0.0018041,0.0474968,2.10007e-07,3.77647e-06,0.0167345,8580,1430,1720
468827442,267761438,188,1,f,65914200,0,7143280000,0,0,0,0,0.0807449,0,0,0,0,0,0
468831610,267761438,598,3,f,73866600,43801,21242500000,28733200,0.000592975,655.994,0.388988,0.0904866,5.36563e-05,0.000964879,0.256784,7410,3680,9720
468829803,267761438,531,2,f,51054300,1879120,12712700000,1693220000,0.0368064,901.067,33.165,0.0625415,0.00230193,0.0413946,0.574102,8060,2850,6170
468828065,267761438,720,1,f,164333000,124768,30654400000,76691600,0.000759241,614.673,0.466685,0.201308,0.000152841,0.00274848,0.511627,12400,4910,4770
468830399,267761438,863,2,f,189850000,1283240,24896500000,1384950000,0.00675922,1079.26,7.29494,0.232567,0.00157197,0.0282681,0.601125,9170,5240,6930
468828205,267761438,846,1,f,150758000,0,52846200000,0,0,0,0,0.184679,0,0,0,0,0,0
468832220,267761438,1038,3,f,1100960000,2987870,452863000000,3099860000,0.00271386,1037.48,2.81559,1.34868,0.00366014,0.0658187,0.548993,6240,2150,8610
468827726,267761438,449,1,f,52415100,0,5733370000,0,0,0,0,0.0642085,0,0,0,0,0,0
468831556,267761438,545,3,f,13887000,265100,4083790000,342543000,0.0190898,1292.13,24.6665,0.0170116,0.000324747,0.00583979,0.490818,7420,560,6570
468829965,267761438,623,2,f,24168000000,211977000,8720070000000,378419000000,0.00877097,1785.19,15.6578,29.6059,0.259672,4.66957,0.998948,6480,2770,8190
468832213,267761438,1031,3,f,382171000,276536,67478000000,236021000,0.000723592,853.492,0.61758,0.468159,0.000338756,0.00609171,0.47289,6460,5080,8010
468829776,267761438,514,2,f,12478500,0,1225970000,0,0,0,0,0.0152862,0,0,0,0,0,0
468831239,267761438,223,3,f,220826000,0,35463700000,0,0,0,0,0.270512,0,0,0,0,0,0
468829956,267761438,620,2,f,108053000,9363.88,36878200000,13199200,8.666e-05,1409.58,0.122155,0.132365,1.14708e-05,0.000206274,0.414906,2530,3070,6130
468828097,267761438,753,1,f,423900,10.3541,135739000,7341.98,2.44258e-05,709.09,0.0173201,0.000519278,1.26838e-08,2.28087e-07,0.00403179,7830,5840,5200
468828642,267761438,1105,1,f,87523200,5372.28,30076400000,2816460,6.13813e-05,524.258,0.0321796,0.107216,6.58105e-06,0.000118344,0.125748,5600,5910,2760
468830015,267761438,649,2,f,10369800,284718,3289600000,252195000,0.0274564,885.771,24.3201,0.012703,0.000348779,0.00627195,0.439224,8090,2100,9210
468828063,267761438,718,1,f,282429000,707.113,72820700000,242438,2.50368e-06,342.856,0.000858404,0.345976,8.66213e-07,1.55768e-05,0.0523877,7670,4130,3480
468829194,267761438,159,2,f,1686130000,118224,469822000000,54583700,7.01156e-05,461.697,0.0323721,2.06551,0.000144825,0.00260432,0.316085,2760,6350,6220
468832113,267761438,936,3,f,3387550000,0,1032380000000,0,0,0,0,4.14975,0,0,0,0,0,0
468832345,267761438,10703,3,f,3610060000,415361,1066740000000,223262000,0.000115056,537.512,0.0618442,4.42233,0.000508817,0.00914985,0.434023,8920,3890,3090
468830812,267761438,1098,2,f,158028000,0,38148200000,0,0,0,0,0.193585,0,0,0,0,0,0
468827656,267761438,379,1,f,83221200,344484,15772400000,308085000,0.00413937,894.338,3.702,0.101946,0.000421992,0.00758852,0.369859,10250,6650,5630
468831863,267761438,794,3,f,1428980000,437.994,11014800000,150229,3.06508e-07,342.993,0.00010513,1.7505,5.36542e-07,9.64842e-06,0.028704,11000,6570,8050
468829127,267761438,127,2,f,150493000,446564,53318100000,350884000,0.00296735,785.744,2.33157,0.184353,0.00054704,0.0098372,0.422624,6360,4310,6520
468830706,267761438,1020,2,f,533321000,16679100,158771000000,22266900000,0.0312741,1335.02,41.7515,0.653318,0.020432,0.367419,0.71079,7510,3270,7010
468827662,267761438,382,1,f,3901900000,15683.3,1436840000000,8312950,4.01939e-06,530.052,0.00213049,4.77983,1.9212e-05,0.000345481,0.10683,8780,2840,2720
468829336,267761438,262,2,f,616707000,14633800,229422000000,38151000000,0.023729,2607.04,61.8624,0.755466,0.0179265,0.322364,0.914346,6540,4210,8080
468830986,267761438,46,3,f,243878000,1974780,47831100000,1501690000,0.00809741,760.431,6.15752,0.298751,0.00241911,0.0435018,0.49525,7800,5820,6110
468828631,267761438,1099,1,f,1510450000,10061.1,201795000000,5170060,6.66099e-06,513.866,0.00342286,1.8503,1.23248e-05,0.000221633,0.273914,7490,3380,2900
468830763,267761438,1052,2,f,207492000,7074230,41982000000,4493440000,0.0340939,635.184,21.6559,0.254178,0.00866593,0.155836,0.606672,9690,4300,6910
468831312,267761438,288,3,f,498379000,0,184224000000,0,0,0,0,0.610514,0,0,0,0,0,0
468827858,267761438,595,1,f,77428800,200060,10611800000,141610000,0.00258379,707.839,1.82891,0.0948503,0.000245073,0.00440705,0.326382,8080,4790,5360
468831323,267761438,304,3,f,479372000,53395.9,178966000000,46361300,0.000111387,868.256,0.0967124,0.587231,6.54099e-05,0.00117624,0.270976,2640,2990,6050
468829170,267761438,147,2,f,7392600,3770.83,1367970000,6204840,0.000510081,1645.48,0.839331,0.00905593,4.61926e-06,8.30663e-05,0.291258,10830,4340,6760
468830785,267761438,1074,2,f,38772900,1097260,15737800000,1492860000,0.0282996,1360.53,38.5026,0.0474968,0.00134414,0.0241712,0.504731,8280,1640,9910
468827496,267761438,246,1,f,192125000,466897,47625900000,293815000,0.00243017,629.294,1.52929,0.235353,0.000571949,0.0102851,0.388776,9280,4490,4060
468831326,267761438,310,3,f,235854000,7935.56,42730500000,7212390,3.36461e-05,908.87,0.0305799,0.288921,9.72106e-06,0.00017481,0.183685,5590,3180,6050
468831676,267761438,643,3,f,43678800,0,14846200000,0,0,0,0,0.0535065,0,0,0,0,0,0
468832319,267761438,1113,3,f,77837400,20767.6,19934700000,17659300,0.000266808,850.331,0.226875,0.0953508,2.54403e-05,0.000457483,0.310065,6390,4270,6340
468832472,267761438,8,3,t,45921700,45395400,476275000000,475443000000,0.98854,10473.4,10353.3,0.056254,0.0556094,1,1,7250,870,7010
468831741,267761438,692,3,f,594223000,16.2261,194366000000,9939.92,2.73063e-08,612.59,1.67276e-05,0.727923,1.98769e-08,3.57438e-07,0.00665469,7120,4580,9880
468831550,267761438,540,3,f,411379000,43136.6,90277800000,17057300,0.000104859,395.425,0.0414637,0.50394,5.28424e-05,0.000950243,0.22248,8060,4680,650
468830078,267761438,685,2,f,332106000,4961400,111012000000,4507210000,0.0149392,908.455,13.5716,0.40683,0.00607771,0.109293,0.516478,7140,5000,7110
468832310,267761438,1106,3,f,380110000,6075.06,173001000000,3580190,1.59824e-05,589.326,0.00941884,0.465634,7.44195e-06,0.000133825,0.140195,4620,4500,9890
468831261,267761438,238,3,f,38451600,946645,5802350000,608568000,0.0246191,642.868,15.8269,0.0471032,0.00115964,0.0208533,0.510433,10280,5150,5920
468831800,267761438,735,3,f,219901000,117796,78404500000,113552000,0.000535679,963.974,0.516381,0.269378,0.0001443,0.00259489,0.335918,8050,2020,10290
468831392,267761438,390,3,f,52097400,4234.16,13863700000,2694280,8.1274e-05,636.318,0.0517161,0.0638193,5.18685e-06,9.3273e-05,0.102759,5790,6710,7060
468828203,267761438,844,1,f,1713780000,0,527932000000,0,0,0,0,2.09938,0,0,0,0,0,0
468831904,267761438,826,3,f,1702420000,872396,506321000000,416151000,0.000512443,477.02,0.244446,2.08547,0.00106868,0.0192177,0.546881,5170,6980,6550
468832079,267761438,910,3,f,92952000,1921.73,27865900000,1400760,2.06745e-05,728.904,0.0150697,0.113866,2.35412e-06,4.23333e-05,0.180635,3240,3340,6790
468827297,267761438,7,1,f,496574000,29671.5,138327000000,40427300,5.97523e-05,1362.5,0.0814125,0.608303,3.63475e-05,0.000653623,0.265593,10580,4910,3790
468827739,267761438,461,1,f,14782500,0,3608180000,0,0,0,0,0.0181086,0,0,0,0,0,0
468828150,267761438,800,1,f,182028000,886.001,72529600000,373081,4.8674e-06,421.084,0.00204958,0.222984,1.08535e-06,1.95174e-05,0.0836092,4570,5120,2830
468831229,267761438,211,3,f,713878000,1042970,257730000000,1057860000,0.00146099,1014.28,1.48186,0.874501,0.00127764,0.0229752,0.587048,4970,1510,5930
468828566,267761438,1048,1,f,850137000,1749640,174503000000,1651930000,0.00205806,944.157,1.94313,1.04142,0.0021433,0.0385421,0.535971,10770,5920,5470
468831085,267761438,138,3,f,2165960000,43996200,544360000000,54126000000,0.0203125,1230.24,24.9894,2.65331,0.0538953,0.969178,0.761822,7330,2990,6670
468832030,267761438,877,3,f,180461000,4076720,34475800000,3464260000,0.0225906,849.766,19.1968,0.221064,0.00499399,0.0898048,0.610941,9680,5050,6150
468827879,267761438,611,1,f,25812000,0,2193980000,0,0,0,0,0.0316197,0,0,0,0,0,0
468832349,267761438,182305689,3,f,1467290000,3300930,661476000000,3598190000,0.00224968,1090.05,2.45227,1.79743,0.00404363,0.072715,0.5232,6180,2060,8240
468832159,267761438,998,3,f,324893000,11420.3,109033000000,9612930,3.51509e-05,841.741,0.029588,0.397994,1.39899e-05,0.000251574,0.237227,5580,5660,7730
468831786,267761438,723,3,f,1476790000,359311,583141000000,337730000,0.000243305,939.938,0.228692,1.80907,0.000440156,0.00791514,0.446303,3550,3840,7230
468828702,267761438,182305693,1,f,60806700,3686.33,25644600000,1608750,6.06237e-05,436.411,0.0264569,0.0744882,4.51575e-06,8.12049e-05,0.095612,5210,1420,2580
468828907,267761438,59,2,f,65549700,103246,15265700000,73669100,0.00157509,713.527,1.12387,0.0802984,0.000126477,0.00227438,0.24594,7390,3690,5710
468827311,267761438,19,1,f,11583900,2629.78,3019260000,1192110,0.00022702,453.31,0.102911,0.0141903,3.22148e-06,5.79306e-05,0.0675661,6090,2060,5660
468828510,267761438,1015,1,f,307039000,0,116467000000,0,0,0,0,0.376122,0,0,0,0,0,0
468828173,267761438,821,1,f,928392000,588.593,293988000000,190709,6.33992e-07,324.009,0.000205419,1.13728,7.21026e-07,1.29659e-05,0.0267661,9960,930,3400
468830359,267761438,832,2,f,504597000,4189030,52072600000,2758850000,0.00830175,658.587,5.46743,0.618131,0.00513157,0.0922789,0.555284,10100,4280,6170
468831248,267761438,230,3,f,32841000,71692.8,2802470000,45562800,0.00218303,635.528,1.38738,0.0402302,8.78237e-05,0.0015793,0.343417,11510,7340,5740
468831950,267761438,857,3,f,433120000,28873.9,155580000000,27739900,6.66651e-05,960.724,0.0640467,0.530572,3.53706e-05,0.000636055,0.233945,6320,4650,9580
468829562,267761438,377,2,f,65389500,74295,17125600000,64207900,0.00113619,864.228,0.98193,0.0801021,9.10114e-05,0.00163662,0.414941,9730,2030,8130
468829310,267761438,250,2,f,241276000,54256.6,69386300000,43510700,0.000224873,801.943,0.180336,0.295564,6.64644e-05,0.0011952,0.29176,5600,2910,6060
468828067,267761438,721,1,f,429577000,0,169073000000,0,0,0,0,0.526232,0,0,0,0,0,0
468831090,267761438,143,3,f,19692000,0,5057780000,0,0,0,0,0.0241227,0,0,0,0,0,0
468831331,267761438,318,3,f,15845400,816285,5648750000,1034620000,0.0515156,1267.47,65.2945,0.0194106,0.000999949,0.0179817,0.507002,10780,4980,5890
468831103,267761438,151,3,f,572431000,0,75577000000,0,0,0,0,0.701227,0,0,0,0,0,0
468829259,267761438,218,2,f,487530000,23797700,135518000000,27914400000,0.0488127,1172.99,57.2568,0.597224,0.0291521,0.524231,0.761822,7330,2990,6670
468831804,267761438,741,3,f,121550000,80455.1,37019700000,60865800,0.000661907,756.518,0.500745,0.148899,9.85575e-05,0.00177232,0.20685,7350,4820,6580
468831227,267761438,210,3,f,29502000,6176.25,7681740000,4000820,0.00020935,647.774,0.135612,0.0361399,7.56591e-06,0.000136055,0.132905,8050,6040,6630
468827428,267761438,163,1,f,234126000,0,74743200000,0,0,0,0,0.286804,0,0,0,0,0,0
468831075,267761438,132,3,f,18923400,0,4218960000,0,0,0,0,0.0231812,0,0,0,0,0,0
468828265,267761438,896,1,f,59159700,0,14092200000,0,0,0,0,0.0724706,0,0,0,0,0,0
468829640,267761438,425,2,f,287651000,153490,69209600000,147403000,0.000533597,960.345,0.512437,0.352372,0.000188025,0.00338117,0.414941,9730,2030,8130
468830793,267761438,1083,2,f,225411000,1406010,34061800000,1172810000,0.00623753,834.142,5.20298,0.276129,0.00172236,0.0309725,0.612045,7590,4090,6230
468830877,267761438,312782558,2,f,29884900,1098930,15857800000,3323040000,0.0367721,3023.89,111.195,0.036609,0.00134619,0.0242079,1,7270,790,7220
468827543,267761438,288,1,f,249189000,0,89373000000,0,0,0,0,0.305257,0,0,0,0,0,0
468827596,267761438,331,1,f,377554000,524446,110634000000,411775000,0.00138906,785.162,1.09064,0.462503,0.000642446,0.0115528,0.383433,7710,5900,5050
468828342,267761438,943,1,f,2326660000,0,912215000000,0,0,0,0,2.85016,0,0,0,0,0,0
468829524,267761438,356,2,f,6447600,13022.1,1920120000,17467100,0.00201969,1341.34,2.70908,0.00789831,1.59521e-05,0.00028686,0.21143,7080,5600,7020
468832492,267761438,567,3,t,45921700,45395400,476275000000,475443000000,0.98854,10473.4,10353.3,0.056254,0.0556094,1,1,7250,870,7010
468830107,267761438,698,2,f,19580100000,2284660,4861160000000,1113120000,0.000116683,487.213,0.0568494,23.9857,0.00279871,0.0503281,0.493512,3350,5170,5700
