id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466734337,181371331,437,2,f,529204000,0,30536200000,0,0,0,0,0.648276,0,0,0,0,0,0
466733216,181371331,485,1,f,11441700000,1172570,1861270000000,426114000,0.000102482,363.402,0.0372422,14.0161,0.0014364,0.0103498,0.63039,4190,4500,3480
466736313,181371331,859,3,f,11979000,0,369913000,0,0,0,0,0.0146743,0,0,0,0,0,0
466735715,181371331,363,3,f,406235000,0,82455100000,0,0,0,0,0.497638,0,0,0,0,0,0
466733114,181371331,319,1,f,487648000,0,81913700000,0,0,0,0,0.597369,0,0,0,0,0,0
466734667,181371331,707,2,f,123493000,817.601,17784300000,162086,6.62065e-06,198.246,0.00131252,0.151278,1.00156e-06,7.21662e-06,0.0749904,3560,4280,5730
466734855,181371331,895,2,f,921157000,23936.5,123476000000,6666790,2.59853e-05,278.519,0.00723741,1.12842,2.93222e-05,0.000211278,0.291656,6750,4520,9950
466733918,181371331,145,2,f,730563000,124.229,24627000000,38312.3,1.70046e-07,308.4,5.24422e-05,0.89494,1.52181e-07,1.09652e-06,0.00826713,12080,4590,6860
466733963,181371331,173,2,f,115967000,986.812,11422400000,216676,8.50944e-06,219.572,0.00186844,0.142059,1.20884e-06,8.71018e-06,0.119592,6140,7170,6240
466734594,181371331,657,2,f,894586000,513599,175488000000,201594000,0.000574119,392.512,0.225349,1.09587,0.000629158,0.00453332,0.54518,5110,1760,8890
466736722,181371331,312782558,3,f,62346600,0,12603000000,0,0,0,0,0.0763746,0,0,0,0,0,0
466735865,181371331,483,3,f,268378000,43446.5,17381600000,11867800,0.000161885,273.16,0.0442206,0.328763,5.32219e-05,0.000383484,0.145447,6160,3150,5350
466735230,181371331,312782570,2,f,6499800,0,690804000,0,0,0,0,0.00796225,0,0,0,0,0,0
466735540,181371331,229,3,f,1440580000,0,981051000,0,0,0,0,1.76472,0,0,0,0,0,0
466733512,181371331,966,1,f,205574000,5002.92,29314200000,1521490,2.43363e-05,304.121,0.00740119,0.251829,6.12858e-06,4.41587e-05,0.0802196,5600,6190,2930
466734016,181371331,225,2,f,276808000,0,18621700000,0,0,0,0,0.339089,0,0,0,0,0,0
466733970,181371331,180,2,f,306517000,328.656,55441400000,66709.8,1.07223e-06,202.978,0.000217639,0.375483,4.02603e-07,2.90091e-06,0.0262816,4570,4690,9720
466735422,181371331,132,3,f,18923400,330.883,1796100000,74143.2,1.74854e-05,224.077,0.00391807,0.0231812,4.05331e-07,2.92056e-06,0.041385,3440,3300,6720
466734185,181371331,326,2,f,204137000,0,1182520000,0,0,0,0,0.250068,0,0,0,0,0,0
466736361,181371331,900,3,f,790081000,0.0783182,5601410000,31.3664,9.91268e-11,400.5,3.97003e-08,0.967849,9.59398e-11,6.91282e-10,5.04081e-05,4900,5430,4590
466733578,181371331,1060,1,f,18919800,141.428,430248000,23769.3,7.47513e-06,168.067,0.00125632,0.0231768,1.73249e-07,1.24832e-06,0.0186972,9060,4280,5670
466735330,181371331,46,3,f,243878000,21241.3,9246670000,5115950,8.7098e-05,240.849,0.0209775,0.298751,2.60206e-05,0.000187488,0.267967,8330,5830,6290
466736798,181371331,695,2,t,227145000,113245000,285314000000,229060000000,0.49856,2022.69,1008.43,0.278253,0.138726,0.99957,1,5780,2400,8380
466735801,181371331,425,3,f,575302000,48834.9,81226500000,114479000,8.48858e-05,2344.2,0.198989,0.704744,5.98228e-05,0.000431045,0.82714,10250,1960,2290
466736863,181371331,369,3,t,1639.49,420.341,814496,499053,0.256385,1187.26,304.394,2.00838e-06,5.14918e-07,3.71018e-06,0.0739511,5400,2380,8310
466735717,181371331,366,3,f,157646000,0,24899100000,0,0,0,0,0.193116,0,0,0,0,0,0
466733958,181371331,170,2,f,325300000,102.914,35474100000,20553.4,3.16366e-07,199.714,6.31828e-05,0.398493,1.2607e-07,9.08378e-07,0.00788539,7970,3800,8190
466735169,181371331,1106,2,f,190055000,7.85912,36199800000,1471.69,4.13519e-08,187.258,7.74348e-06,0.232817,9.62743e-09,6.93692e-08,0.0062243,4940,4450,10140
466734389,181371331,482,2,f,154007000,87740.3,4735140000,20212900,0.000569716,230.371,0.131246,0.188659,0.000107482,0.000774447,0.320331,9110,3440,8040
466735653,181371331,319,3,f,975296000,1520.9,157332000000,408494,1.55943e-06,268.586,0.000418841,1.19474,1.86311e-06,1.34244e-05,0.104936,6300,6450,8460
466736575,181371331,1046,3,f,133004000,0,20527100000,0,0,0,0,0.16293,0,0,0,0,0,0
466733766,181371331,22,2,f,724447000,7503.18,121540000000,1321920,1.03571e-05,176.181,0.00182472,0.887447,9.1914e-06,6.62275e-05,0.0687884,8240,1110,9300
466735835,181371331,451,3,f,233577000,0,37501400000,0,0,0,0,0.286132,0,0,0,0,0,0
466735198,181371331,1139,2,f,102729000,0,17363400000,0,0,0,0,0.125843,0,0,0,0,0,0
466734862,181371331,903,2,f,41083200,0,3441110000,0,0,0,0,0.0503269,0,0,0,0,0,0
466736761,181371331,312782636,3,f,341042000,9.16531,50741700000,2023.01,2.68744e-08,220.724,5.93184e-06,0.417777,1.12275e-08,8.08984e-08,0.00418488,9830,2630,1320
466733254,181371331,571,1,f,474962000,3229.02,64141400000,728742,6.79848e-06,225.685,0.00153432,0.581829,3.95555e-06,2.85012e-05,0.0585596,5790,4030,5430
466736393,181371331,919,3,f,316843000,39.3126,49812600000,10238.7,1.24076e-07,260.443,3.23146e-05,0.388133,4.81579e-08,3.46996e-07,0.0162291,3870,2450,4820
466735986,181371331,600,3,f,846533000,889.397,140537000000,177274,1.05063e-06,199.319,0.000209411,1.037,1.08951e-06,7.85033e-06,0.0378611,8740,2400,10190
466735116,181371331,1061,2,f,30253500,0,3685990000,0,0,0,0,0.0370605,0,0,0,0,0,0
466733020,181371331,169,1,f,69519600,0,12065800000,0,0,0,0,0.0851615,0,0,0,0,0,0
466735883,181371331,502,3,f,4068660000,30354.7,651673000000,7880760,7.46062e-06,259.622,0.00193694,4.98411,3.71845e-05,0.000267928,0.208006,8360,5740,2800
466736742,181371331,312782598,3,f,12389400,0,1437950000,0,0,0,0,0.015177,0,0,0,0,0,0
466736331,181371331,877,3,f,180461000,224.028,6544660000,39439.7,1.24142e-06,176.048,0.00021855,0.221064,2.74434e-07,1.9774e-06,0.0239333,9170,5510,6230
466732973,181371331,97,1,f,197117000,3474.34,26050000000,808473,1.76258e-05,232.698,0.00410149,0.241468,4.25607e-06,3.06666e-05,0.107212,6860,4040,640
466734854,181371331,894,2,f,606594000,5970.24,93043500000,1274980,9.84223e-06,213.557,0.00210187,0.743077,7.31354e-06,5.26968e-05,0.0944614,9690,890,6710
466733325,181371331,675,1,f,43911000,0,5620360000,0,0,0,0,0.053791,0,0,0,0,0,0
466734659,181371331,703,2,f,3635140000,42236.9,549533000000,11281700,1.16191e-05,267.106,0.00310352,4.45305,5.17402e-05,0.000372808,0.131213,5360,6170,8340
466733442,181371331,872,1,f,58311000,0,6510120000,0,0,0,0,0.071431,0,0,0,0,0,0
466736189,181371331,759,3,f,19179000,0,3526190000,0,0,0,0,0.0234943,0,0,0,0,0,0
466733004,181371331,146,1,f,1153080000,0,74632300000,0,0,0,0,1.41253,0,0,0,0,0,0
466733275,181371331,601,1,f,54918900,0,8996760000,0,0,0,0,0.0672757,0,0,0,0,0,0
466736317,181371331,863,3,f,379701000,0,6493190000,0,0,0,0,0.465134,0,0,0,0,0,0
466736107,181371331,689,3,f,27525600,94499,2175940000,28130100,0.00343313,297.676,1.02196,0.0337189,0.000115761,0.000834103,0.405691,5280,7020,4670
466733398,181371331,800,1,f,182028000,0,35028300000,0,0,0,0,0.222984,0,0,0,0,0,0
466736538,181371331,1015,3,f,614077000,0,127637000000,0,0,0,0,0.752245,0,0,0,0,0,0
466733878,181371331,119,2,f,719536000,55557.5,126586000000,11093600,7.7213e-05,199.677,0.0154177,0.881431,6.8058e-05,0.000490383,0.339065,4400,5260,9470
466734395,181371331,485,2,f,11441700000,10338800,1887490000000,4591130000,0.000903609,444.067,0.401263,14.0161,0.0126651,0.0912564,0.809154,5490,3550,7970
466734469,181371331,566,2,f,465023000,7398.86,47790500000,2074980,1.59107e-05,280.446,0.00446211,0.569653,9.0636e-06,6.53066e-05,0.196395,7860,6990,9660
466733241,181371331,536,1,f,551686000,11341,95092700000,3567180,2.05569e-05,314.539,0.00646596,0.675815,1.38927e-05,0.000100102,0.230074,6550,5570,3410
466735869,181371331,485,3,f,22883400000,11511400,3748750000000,5017240000,0.000503046,435.85,0.219253,28.0321,0.0141014,0.101606,0.809154,5490,3550,7970
466735317,181371331,36,3,f,388087000,101208,59621900000,22377500,0.000260787,221.103,0.0576609,0.475407,0.00012398,0.000893322,0.328716,4360,4420,1590
466733228,181371331,512,1,f,23842600000,2936.9,4215920000000,1289560,1.23179e-07,439.09,5.40866e-05,29.2072,3.59771e-06,2.59228e-05,0.0428391,11500,2620,2680
466734735,181371331,776,2,f,4597100000,3678490,147839000000,1339920000,0.000800175,364.258,0.29147,5.63145,0.00450614,0.0324685,0.84131,5680,2600,8330
466735194,181371331,1129,2,f,16931900000,3998420,1946030000000,1128250000,0.000236148,282.174,0.0666347,20.7416,0.00489807,0.0352924,0.745513,6800,4180,7650
466735837,181371331,452,3,f,146592000,0.363163,19330900000,88.8389,2.47738e-09,244.625,6.06028e-07,0.179575,4.44875e-10,3.20549e-09,0.000403515,4870,6760,5880
466733119,181371331,325,1,f,14029200,0,1406920000,0,0,0,0,0.0171858,0,0,0,0,0,0
466733443,181371331,873,1,f,335367000,556264,51626900000,137148000,0.00165867,246.552,0.40895,0.410825,0.000681423,0.00490991,0.403931,5620,3280,1020
466733151,181371331,370,1,f,6229390000,76640.1,462655000000,25796900,1.2303e-05,336.598,0.00414116,7.631,9.38841e-05,0.00067647,0.471428,12940,5980,4180
466733927,181371331,149,2,f,181114000,1486.45,20439300000,341891,8.20724e-06,230.005,0.00188771,0.221865,1.8209e-06,1.31203e-05,0.0450063,5790,4030,6100
466736686,181371331,1127,3,f,590981000,14012,78876600000,5963480,2.37096e-05,425.6,0.0100908,0.723952,1.71646e-05,0.000123678,0.469003,6840,4230,10450
466734081,181371331,252,2,f,534268000,0,104227000000,0,0,0,0,0.654478,0,0,0,0,0,0
466733701,181371331,312782594,1,f,37917000,0,6124480000,0,0,0,0,0.0464483,0,0,0,0,0,0
466736512,181371331,997,3,f,448075000000,157873000,59555100000000,104053000000,0.000352335,659.094,0.232222,548.892,0.193394,1.39348,1,5780,2400,8380
466736005,181371331,612,3,f,588442000,7404.04,57136400000,1825960,1.25825e-05,246.617,0.00310305,0.720841,9.06995e-06,6.53524e-05,0.0917545,9270,5590,4040
466733319,181371331,667,1,f,54630000,0,8446820000,0,0,0,0,0.0669218,0,0,0,0,0,0
466733478,181371331,922,1,f,986040000,65074.4,129728000000,15444600,6.59957e-05,237.337,0.0156632,1.2079,7.97161e-05,0.000574384,0.528073,7810,4910,950
466733691,181371331,312782574,1,f,218830000,788.508,38639800000,177906,3.60328e-06,225.624,0.000812986,0.268067,9.65923e-07,6.95983e-06,0.0654783,9240,1820,1620
466733425,181371331,843,1,f,421954000,21452.9,63963600000,4610870,5.08417e-05,214.93,0.0109274,0.516894,2.62798e-05,0.000189356,0.13262,9480,3840,3140
466734943,181371331,938,2,f,363824000,0,7367550000,0,0,0,0,0.445685,0,0,0,0,0,0
466733187,181371331,434,1,f,450962000,4762.71,69195500000,1201140,1.05612e-05,252.196,0.0026635,0.552429,5.83432e-06,4.20385e-05,0.0833412,9500,1070,4690
466734873,181371331,917,2,f,4479300,0,210021000,0,0,0,0,0.00548714,0,0,0,0,0,0
466735045,181371331,1008,2,f,537049000,16419.6,53820900000,3593480,3.05738e-05,218.853,0.00669117,0.657885,2.0114e-05,0.000144929,0.198232,8780,3510,8260
466736272,181371331,831,3,f,5801400,0,716025000,0,0,0,0,0.00710672,0,0,0,0,0,0
466733576,181371331,1057,1,f,1333360000,60938.9,250804000000,14223600,4.57032e-05,233.407,0.0106674,1.63337,7.46501e-05,0.000537882,0.328716,4360,4420,1590
466734247,181371331,366,2,f,78822900,0,12638600000,0,0,0,0,0.0965581,0,0,0,0,0,0
466736584,181371331,1061,3,f,60507000,0,6546270000,0,0,0,0,0.0741211,0,0,0,0,0,0
466733524,181371331,981,1,f,245295000,94384.4,43858100000,21767800,0.000384779,230.629,0.0887413,0.300486,0.000115621,0.000833091,0.264165,6360,1010,2570
466732939,181371331,30,1,f,5502600,0,475727000,0,0,0,0,0.00674068,0,0,0,0,0,0
466733358,181371331,725,1,f,15439500,0,1022310000,0,0,0,0,0.0189134,0,0,0,0,0,0
466734352,181371331,448,2,f,125989000,1542.64,27330200000,326216,1.22442e-05,211.466,0.00258924,0.154337,1.88973e-06,1.36162e-05,0.0837426,2450,3740,6880
466733668,181371331,182305705,1,f,193162000,0,43420800000,0,0,0,0,0.236624,0,0,0,0,0,0
466736883,181371331,929,3,t,752654,163136,415478000,193171000,0.216747,1184.11,256.653,0.000922001,0.000199841,0.00143993,0.63147,5770,2530,8420
466733032,181371331,189,1,f,28740600,0,4189730000,0,0,0,0,0.0352072,0,0,0,0,0,0
466735354,181371331,72,3,f,30504600,0,5862210000,0,0,0,0,0.0373681,0,0,0,0,0,0
466736211,181371331,780,3,f,282569000,6000.72,40393300000,1243260,2.12363e-05,207.185,0.00439984,0.346148,7.35088e-06,5.29658e-05,0.0907548,7590,5820,3690
466734073,181371331,247,2,f,3961690000,37373.3,636210000000,7965400,9.43367e-06,213.131,0.0020106,4.85307,4.57823e-05,0.000329879,0.151888,7100,2790,10570
466733335,181371331,690,1,f,73858500,0,2575020000,0,0,0,0,0.0904767,0,0,0,0,0,0
466734242,181371331,363,2,f,203117000,0,41789500000,0,0,0,0,0.248819,0,0,0,0,0,0
466733746,181371331,8,2,f,200393000000,136452000,28471600000000,98045700000,0.000680925,718.534,0.489267,245.481,0.167154,1.20441,1,5780,2400,8380
466734807,181371331,838,2,f,428898000,9714170,89254700000,5982230000,0.0226491,615.825,13.9479,0.5254,0.0118999,0.0857429,0.978906,5570,1610,9080
466735255,181371331,312782620,2,f,76296600,0,11901900000,0,0,0,0,0.0934633,0,0,0,0,0,0
466733557,181371331,1026,1,f,77474700,19982.8,6715100000,5093770,0.000257927,254.908,0.0657475,0.0949065,2.44789e-05,0.00017638,0.182944,6410,1780,3770
466733699,181371331,312782590,1,f,67869900,0,13560700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466733340,181371331,696,1,f,11501100,2430.28,1585340000,518951,0.000211309,213.535,0.0451219,0.0140888,2.9771e-06,2.14511e-05,0.109015,8850,3060,690
466733269,181371331,593,1,f,392532000,15766.1,57640900000,5001810,4.01651e-05,317.25,0.0127424,0.480852,1.93135e-05,0.000139161,0.212572,7880,490,3300
466733330,181371331,681,1,f,37961100,2086.72,1791810000,520927,5.497e-05,249.639,0.0137227,0.0465023,2.55623e-06,1.84186e-05,0.265685,8140,5390,5600
466734564,181371331,633,2,f,9162900,0,669781000,0,0,0,0,0.0112246,0,0,0,0,0,0
466735711,181371331,358,3,f,69512400,0,6798990000,0,0,0,0,0.0851527,0,0,0,0,0,0
466736642,181371331,1090,3,f,1319290000,524800,294382000000,271275000,0.000397789,516.91,0.205621,1.61613,0.000642881,0.00463219,0.768437,6370,3270,9680
466733372,181371331,754,1,f,1708760000,273139,286466000000,72659700,0.000159846,266.017,0.0425219,2.09323,0.000334595,0.00241088,0.363632,5150,7070,3070
466736033,181371331,631,3,f,2271970000,306055,320954000000,81158300,0.000134709,265.175,0.0357216,2.78316,0.000374918,0.00270142,0.396976,6180,7490,8320
466736852,181371331,315,3,t,227145000,113245000,285314000000,229060000000,0.49856,2022.69,1008.43,0.278253,0.138726,0.99957,1,5780,2400,8380
466733039,181371331,203,1,f,11556900,0,1463700000,0,0,0,0,0.0141572,0,0,0,0,0,0
466733961,181371331,171,2,f,224277000,538.247,39739000000,110084,2.39992e-06,204.523,0.000490839,0.27474,6.59353e-07,4.75089e-06,0.0340583,2060,2350,6070
466736782,181371331,345,2,t,2067960,426339,1132590000,547080000,0.206164,1283.2,264.55,0.00253325,0.000522266,0.00376312,0.817845,5300,2260,8600
466733045,181371331,211,1,f,356939000,0,75709000000,0,0,0,0,0.43725,0,0,0,0,0,0
466736159,181371331,728,3,f,6347400000,23.8811,162987000000,11128.6,3.76235e-09,466,1.75325e-06,7.77556,2.92544e-08,2.10789e-07,0.00575837,11440,2630,2680
466733416,181371331,831,1,f,2900700,0,373301000,0,0,0,0,0.00355336,0,0,0,0,0,0
466736583,181371331,1060,3,f,37839600,141.428,817045000,23769.3,3.73756e-06,168.067,0.00062816,0.0463535,1.73249e-07,1.24832e-06,0.0186972,9060,4280,5670
466734496,181371331,588,2,f,246776000,9177.55,46153800000,2134890,3.71898e-05,232.621,0.00865112,0.302301,1.12425e-05,8.10064e-05,0.120667,5120,2170,5710
466734007,181371331,209,2,f,63508500,0,4227100000,0,0,0,0,0.0777979,0,0,0,0,0,0
466733153,181371331,374,1,f,95621400,209.151,9284050000,48640.7,2.18728e-06,232.562,0.00050868,0.117136,2.5621e-07,1.84609e-06,0.0429383,8340,5750,4990
466734291,181371331,398,2,f,211571000,0,13749100000,0,0,0,0,0.259175,0,0,0,0,0,0
466736072,181371331,662,3,f,63788400,8764.26,7368730000,2432840,0.000137396,277.586,0.0381392,0.0781408,1.07362e-05,7.73585e-05,0.264002,4120,3650,8240
466734384,181371331,477,2,f,19541900000,11565900,3148050000000,4915400000,0.000591849,424.992,0.251531,23.9388,0.0141682,0.102087,0.809154,5490,3550,7970
466735923,181371331,541,3,f,2563280000,28734.9,383380000000,10612900,1.12102e-05,369.337,0.00414034,3.14002,3.52003e-05,0.000253631,0.469003,6840,4230,10450
466734848,181371331,882,2,f,312592000,89803.5,23529300000,22158700,0.000287287,246.747,0.0708871,0.382925,0.000110009,0.000792658,0.343497,4970,2490,7430
466736417,181371331,934,3,f,232686000,5889.74,28033900000,1539920,2.5312e-05,261.458,0.00661803,0.28504,7.21493e-06,5.19863e-05,0.181465,8850,6510,2800
466736458,181371331,960,3,f,8265760000,132853,174643000000,29394400,1.60727e-05,221.255,0.00355616,10.1256,0.000162745,0.00117264,0.313419,8780,6370,4170
466733565,181371331,1038,1,f,550482000,127.157,99721400000,42691.5,2.30992e-07,335.739,7.75529e-05,0.674341,1.55767e-07,1.12236e-06,0.0396046,6760,1760,3320
466736534,181371331,1011,3,f,3572080000,42703.2,631187000000,9534220,1.19547e-05,223.267,0.00266909,4.3758,5.23114e-05,0.000376923,0.151888,7100,2790,10570
466733768,181371331,23,2,f,261256000,99883.4,38531000000,24153800,0.000382321,241.82,0.0924528,0.320038,0.000122357,0.000881629,0.386385,5790,7050,7260
466734916,181371331,922,2,f,986040000,28457.7,135635000000,9362740,2.88606e-05,329.006,0.0094953,1.2079,3.48607e-05,0.000251184,0.36654,7200,4850,10270
466735823,181371331,443,3,f,851674000,191.584,11457000000,40179.3,2.24949e-07,209.722,4.71769e-05,1.0433,2.3469e-07,1.69103e-06,0.0240326,6500,2140,5680
466733341,181371331,697,1,f,244893000,0,1515000000,0,0,0,0,0.299994,0,0,0,0,0,0
466734473,181371331,571,2,f,474962000,6706.39,66739100000,1785540,1.41198e-05,266.244,0.00375932,0.581829,8.21533e-06,5.91945e-05,0.113408,5860,3960,6130
466735456,181371331,156,3,f,734540000,3739.02,123781000000,1011560,5.09029e-06,270.54,0.00137713,0.899812,4.5803e-06,3.30028e-05,0.115469,6720,3030,9390
466735548,181371331,234,3,f,206626000,6290.76,34114400000,2794430,3.04452e-05,444.212,0.0135241,0.253116,7.70618e-06,5.55259e-05,0.417135,6840,4230,10440
466735120,181371331,1065,2,f,21299800000,542765,1310320000000,123931000,2.54821e-05,228.333,0.00581843,26.0923,0.000664887,0.00479076,0.430709,9010,6840,5790
466734949,181371331,942,2,f,1023150000,20422.4,139759000000,5100420,1.99603e-05,249.747,0.00498502,1.25336,2.50174e-05,0.00018026,0.123975,4390,5700,8260
466733544,181371331,1009,1,f,20767400000,2243980,640596000000,528625000,0.000108053,235.574,0.0254546,25.44,0.00274888,0.0198067,0.436544,4950,6820,2860
466736520,181371331,1004,3,f,78892200,77214.9,9722670000,55290800,0.000978739,716.064,0.700839,0.0966429,9.45882e-05,0.000681543,0.729029,7420,6500,6430
466735988,181371331,601,3,f,109838000,0,16886900000,0,0,0,0,0.134551,0,0,0,0,0,0
466733160,181371331,382,1,f,3901900000,58018.1,685798000000,17660700,1.48692e-05,304.4,0.00452618,4.77983,7.10721e-05,0.000512101,0.201172,6900,1730,4020
466735148,181371331,1090,2,f,659646000,524800,142180000000,271275000,0.000795579,516.91,0.411243,0.808066,0.000642881,0.00463219,0.768437,6370,3270,9680
466733480,181371331,926,1,f,1348390000,44185.4,172926000000,11076800,3.2769e-05,250.688,0.0082148,1.65178,5.41272e-05,0.000390006,0.181942,9470,5310,2830
466733185,181371331,430,1,f,620932000,991.646,100954000000,230116,1.59703e-06,232.055,0.000370598,0.760642,1.21477e-06,8.75284e-06,0.0926956,8580,490,5440
466734972,181371331,957,2,f,990184000,0,191595000000,0,0,0,0,1.21298,0,0,0,0,0,0
466733112,181371331,315,1,f,54958200000,2237030,10096700000000,664985000,4.07042e-05,297.262,0.0120998,67.3238,0.00274036,0.0197453,0.82714,10250,1960,2290
466736090,181371331,677,3,f,1716690000,102360,301822000000,24645400,5.96263e-05,240.772,0.0143563,2.10294,0.000125391,0.000903487,0.3592,4550,4450,1480
466736576,181371331,1047,3,f,727345000,1705550,175035000000,1859720000,0.0023449,1090.39,2.55686,0.890997,0.0020893,0.0150542,1,5870,1900,8790
466733023,181371331,173,1,f,115967000,151.235,11987100000,27259.3,1.30412e-06,180.245,0.000235062,0.142059,1.85263e-07,1.33489e-06,0.0157301,6340,7200,5070
466734849,181371331,884,2,f,34492500,0,3318610000,0,0,0,0,0.0422533,0,0,0,0,0,0
466733438,181371331,863,1,f,189850000,0,3651250000,0,0,0,0,0.232567,0,0,0,0,0,0
466735626,181371331,298,3,f,301981000,85426.2,34717600000,18877500,0.000282887,220.98,0.0625123,0.369926,0.000104647,0.000754022,0.42957,5090,7080,4710
466736697,181371331,10703,3,f,3610060000,395530,576620000000,92294300,0.000109563,233.343,0.0255658,4.42233,0.000484525,0.00349118,0.289107,8630,2670,3750
466734471,181371331,567,2,f,121913000000,130787000,19420900000000,96535200000,0.0010728,738.107,0.791839,149.343,0.160215,1.15441,1,5780,2400,8380
466733121,181371331,328,1,f,496158000,0,109822000000,0,0,0,0,0.607794,0,0,0,0,0,0
466733167,181371331,395,1,f,496350000,76507.5,28842600000,25763900,0.00015414,336.75,0.0519067,0.608029,9.37217e-05,0.0006753,0.471428,12940,5980,4180
466734991,181371331,969,2,f,176205000,26617.2,31016000000,8108840,0.000151058,304.646,0.0460194,0.215851,3.26061e-05,0.000234939,0.241967,2740,4180,6300
466736579,181371331,1052,3,f,414985000,0,25792300000,0,0,0,0,0.508356,0,0,0,0,0,0
466732986,181371331,120,1,f,217446000,32712.9,31760800000,7598460,0.000150441,232.277,0.0349441,0.266372,4.00733e-05,0.000288743,0.275415,4950,5280,1490
466732979,181371331,111,1,f,755810000,32886.3,111797000000,7636640,4.35113e-05,232.214,0.0101039,0.925867,4.02857e-05,0.000290273,0.275415,4950,5280,1490
466733389,181371331,784,1,f,1764760000,131901,13441800000,31874900,7.47419e-05,241.657,0.0180619,2.16183,0.000161579,0.00116424,0.333252,8870,4540,3360
466733138,181371331,350,1,f,13779000,0,891487000,0,0,0,0,0.0168793,0,0,0,0,0,0
466735796,181371331,422,3,f,236266000,58.1821,19298500000,10054.1,2.46256e-07,172.804,4.25541e-05,0.289426,7.12731e-08,5.13549e-07,0.0249401,8580,4200,8180
466735887,181371331,507,3,f,14373900000,1611470,2142840000000,5898320000,0.000112111,3660.21,0.410349,17.6081,0.00197405,0.0142238,0.999899,870,2660,6320
466733641,181371331,1126,1,f,6718500,835.354,800319000,190242,0.000124336,227.739,0.0283162,0.00823016,1.02331e-06,7.37332e-06,0.0306824,7610,6250,5470
466736165,181371331,733,3,f,1444000000,223044,177067000000,114334000,0.000154463,512.61,0.0791792,1.7689,0.000273229,0.00196871,0.745513,6800,4180,7650
466733063,181371331,242,1,f,1267290000,11351.6,163876000000,2669050,8.95734e-06,235.126,0.0021061,1.55243,1.39057e-05,0.000100196,0.112114,4040,4590,5680
466734861,181371331,902,2,f,100448000,0,15018100000,0,0,0,0,0.123049,0,0,0,0,0,0
466733488,181371331,934,1,f,116343000,5883.08,14357200000,1538760,5.05667e-05,261.556,0.013226,0.14252,7.20677e-06,5.19275e-05,0.181465,8850,6510,2800
466736349,181371331,893,3,f,120206000,2775.4,11141900000,553609,2.30888e-05,199.47,0.00460551,0.147252,3.39987e-06,2.44973e-05,0.134447,6440,3160,9270
466733251,181371331,565,1,f,118490000,0,23498900000,0,0,0,0,0.14515,0,0,0,0,0,0
466733686,181371331,312782566,1,f,44199000,0,7747720000,0,0,0,0,0.0541438,0,0,0,0,0,0
466735845,181371331,461,3,f,29565000,0,3408500000,0,0,0,0,0.0362171,0,0,0,0,0,0
466733069,181371331,251,1,f,275453000,47.1384,49975200000,12090.9,1.71131e-07,256.498,4.38947e-05,0.33743,5.77446e-08,4.16071e-07,0.00872924,7790,2990,650
466736100,181371331,685,3,f,664213000,0,63760100000,0,0,0,0,0.81366,0,0,0,0,0,0
466736701,181371331,182305689,3,f,1395370000,24996400,288447000000,21680700000,0.0179138,867.354,15.5376,1.70933,0.0306205,0.220632,1,5780,2400,8380
466733130,181371331,339,1,f,3646500000,62276,530465000000,15270700,1.70783e-05,245.209,0.00418776,4.46696,7.62881e-05,0.000549684,0.258158,9860,1640,4320
466734463,181371331,558,2,f,148158000,2557180,18434300000,1271080000,0.0172598,497.062,8.57922,0.181493,0.00313254,0.0225711,0.979533,5560,1550,9120
466733298,181371331,632,1,f,713803000,2217,56406800000,515016,3.1059e-06,232.303,0.00072151,0.874408,2.71582e-06,1.95685e-05,0.0453179,8530,5620,3700
466733314,181371331,657,1,f,894586000,2811.91,209327000000,721234,3.14326e-06,256.492,0.000806221,1.09587,3.4446e-06,2.48196e-05,0.101674,3640,3380,2070
466735992,181371331,604,3,f,122027000,0,17648000000,0,0,0,0,0.149484,0,0,0,0,0,0
466736441,181371331,949,3,f,268200,0,33848300,0,0,0,0,0.000328545,0,0,0,0,0,0
466736846,181371331,182305713,2,t,833087,250453,732229000,439011000,0.300632,1752.87,526.969,0.00102053,0.000306805,0.00221064,0.897625,5670,2600,8330
466732928,181371331,14,1,f,774000,0,115678000,0,0,0,0,0.00094815,0,0,0,0,0,0
466735032,181371331,998,2,f,162446000,2421.28,23867800000,565899,1.49051e-05,233.719,0.00348361,0.198997,2.96606e-06,2.13716e-05,0.173131,5380,6170,8340
466736582,181371331,1058,3,f,436867000,0,86360900000,0,0,0,0,0.535162,0,0,0,0,0,0
466732994,181371331,131,1,f,288920000,11440.7,47095500000,3019400,3.95981e-05,263.918,0.0104506,0.353927,1.40148e-05,0.000100982,0.20186,7060,4950,2000
466733980,181371331,188,2,f,65914200,1058.19,7606980000,220251,1.60541e-05,208.138,0.00334147,0.0807449,1.29629e-06,9.34024e-06,0.0497666,2350,3710,6940
466733005,181371331,147,1,f,7392600,0,802904000,0,0,0,0,0.00905593,0,0,0,0,0,0
466735879,181371331,500,3,f,24612100000,1393270,4358500000000,455652000,5.66092e-05,327.038,0.0185133,30.1498,0.00170676,0.0122978,0.753279,3870,1770,7460
