id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468247957,123662982,1037,3,f,750089000,2048390,160312000000,1007590000,0.00273087,491.892,1.34329,0.918859,0.00250928,0.0112504,0.831881,9090,2140,7880
468245531,123662982,366,2,f,78822900,20634.1,22960300000,13720000,0.000261778,664.921,0.174062,0.0965581,2.52768e-05,0.000113329,0.160958,6560,5100,5960
468248061,123662982,1123,3,f,673843000,19758.8,23557200000,4228870,2.93225e-05,214.025,0.00627575,0.825457,2.42045e-05,0.000108522,0.141018,11910,5100,3560
468243978,123662982,726,1,f,2878040000,227365,708402000000,137834000,7.89999e-05,606.224,0.0478916,3.5256,0.000278522,0.00124876,0.477445,6540,3000,5250
468245257,123662982,218,2,f,487530000,832565,85101300000,433632000,0.00170772,520.839,0.889448,0.597224,0.00101989,0.00457272,0.547363,7250,2970,6740
468243896,123662982,688,1,f,98028800000,27029100,26643500000000,18488200000,0.000275726,684.011,0.1886,120.085,0.0331107,0.148453,0.627953,7350,5470,2330
468243504,123662982,460,1,f,16034400,52.2689,2650870000,25235.8,3.2598e-06,482.808,0.00157386,0.0196421,6.40294e-08,2.87078e-07,0.0272388,10710,4100,4890
468244688,123662982,1097,1,f,7483590000,75662100,1527610000000,41624100000,0.0101104,550.131,5.56205,9.1674,0.0926861,0.415561,0.655568,7190,6530,5460
468245602,123662982,403,2,f,706910000,78598400,247617000000,61168700000,0.111186,778.244,86.5297,0.865965,0.096283,0.431688,0.828539,7410,5960,8490
468247787,123662982,922,3,f,1972080000,1978030,498707000000,1064080000,0.00100302,537.95,0.539574,2.4158,0.00242309,0.010864,0.334589,8900,3840,10020
468246263,123662982,889,2,f,371926000,0,114958000000,0,0,0,0,0.455609,0,0,0,0,0,0
468243949,123662982,707,1,f,123493000,229750,29600900000,124730000,0.00186044,542.895,1.01002,0.151278,0.000281444,0.00126186,0.285469,3530,3540,5660
468247814,123662982,938,3,f,727648000,61658.2,77595600000,23475300,8.47363e-05,380.732,0.0322618,0.891369,7.55313e-05,0.000338647,0.348115,11650,6650,7240
468244209,123662982,857,1,f,216560000,0,54057800000,0,0,0,0,0.265286,0,0,0,0,0,0
468246950,123662982,230,3,f,32841000,1039.88,2529830000,223710,3.16641e-05,215.131,0.00681192,0.0402302,1.27385e-06,5.71136e-06,0.157518,10440,7170,5770
468242853,123662982,42,1,f,153248000,49123.1,33767500000,20670300,0.000320545,420.786,0.134881,0.187729,6.01758e-05,0.0002698,0.18212,8690,2510,5650
468246833,123662982,135,3,f,36820800,120496,7516700000,73118300,0.0032725,606.811,1.98579,0.0451055,0.000147608,0.000661803,0.345561,11640,6610,7190
468248112,123662982,312782582,3,f,111901000,0,29627100000,0,0,0,0,0.137078,0,0,0,0,0,0
468245796,123662982,531,2,f,51054300,1805320,12126000000,943311000,0.0353609,522.516,18.4766,0.0625415,0.00221152,0.00991542,0.501953,7780,3200,6060
468246975,123662982,251,3,f,550906000,1302.58,172065000000,839244,2.36444e-06,644.292,0.00152339,0.67486,1.59566e-06,7.15421e-06,0.0587257,8680,2730,10400
468247125,123662982,361,3,f,1054420000,53233.5,296666000000,33272200,5.04861e-05,625.023,0.031555,1.29166,6.52111e-05,0.000292376,0.371737,7160,1210,6990
468245230,123662982,204,2,f,124814000,59.434,27066500000,24340.2,4.76181e-07,409.534,0.000195012,0.152897,7.28066e-08,3.26431e-07,0.00573283,1660,3500,6910
468245286,123662982,235,2,f,221376000,5693.99,28228200000,719230,2.57209e-05,126.314,0.00324891,0.271185,6.97514e-06,3.12732e-05,0.521168,12700,6960,7210
468244556,123662982,1022,1,f,725090000,312.123,133088000000,184193,4.3046e-07,590.131,0.000254028,0.888236,3.8235e-07,1.71428e-06,0.0373462,5840,5430,3990
468246797,123662982,106,3,f,6508800,0,1867920000,0,0,0,0,0.00797328,0,0,0,0,0,0
468248094,123662982,312782546,3,f,535525000,22985.4,161305000000,15739100,4.29212e-05,684.742,0.02939,0.656018,2.81571e-05,0.000126243,0.155522,7560,1100,7630
468248036,123662982,1102,3,f,1116870000,0,304788000000,0,0,0,0,1.36816,0,0,0,0,0,0
468245363,123662982,280,2,f,16072200,6817.84,3432400000,3237670,0.000424201,474.882,0.201446,0.0196884,8.35186e-06,3.74458e-05,0.415651,10810,4360,6430
468248194,123662982,1129,1,t,939025,272610,1176820000,742064000,0.290312,2722.07,790.25,0.00115031,0.000333947,0.00149726,0.838941,5610,4770,5680
468247225,123662982,443,3,f,851674000,2267780,75034400000,556239000,0.00266273,245.279,0.653113,1.0433,0.00277803,0.0124554,0.388036,6770,2100,5860
468248152,123662982,129,1,t,109767,45254.2,168829000,119277000,0.412276,2635.72,1086.64,0.000134464,5.54364e-05,0.000248551,0.437545,5560,4800,5690
468244859,123662982,312782566,1,f,44199000,0,12125700000,0,0,0,0,0.0541438,0,0,0,0,0,0
468246849,123662982,145,3,f,1461130000,214802,111380000000,68693900,0.000147011,319.801,0.0470143,1.78988,0.000263132,0.00117976,0.279252,11910,5040,3550
468248421,123662982,623,3,t,56285600,18624200,77253800000,51210300000,0.330887,2749.67,909.83,0.0689498,0.0228146,0.10229,1,5470,4590,6150
468244564,123662982,1026,1,f,77474700,0,13199600000,0,0,0,0,0.0949065,0,0,0,0,0,0
468245738,123662982,491,2,f,251901000,878213,53115100000,418730000,0.00348634,476.798,1.66228,0.308579,0.00107581,0.00482343,0.418196,7820,6050,6490
468246757,123662982,68,3,f,565819000,181276,106817000000,86886300,0.000320378,479.304,0.153558,0.693129,0.000222063,0.000995627,0.407731,2110,3170,5850
468243508,123662982,467,1,f,1463260000,19911600,344366000000,11381800000,0.0136078,571.614,7.77838,1.79249,0.0243917,0.109361,0.622732,6090,5490,5630
468246378,123662982,988,2,f,283139000,4812920,86615800000,2963260000,0.0169984,615.688,10.4657,0.346845,0.00589583,0.0264341,0.490921,8920,3670,10280
468246519,123662982,1099,2,f,1474020000,26074100,140243000000,15199300000,0.0176892,582.925,10.3115,1.80567,0.0319408,0.143208,1,5480,4710,5900
468245220,123662982,201,2,f,792888000,13.5402,283839000000,4797.03,1.70771e-08,354.28,6.05007e-06,0.971288,1.65868e-08,7.43672e-08,0.00624386,6520,1780,9790
468245023,123662982,93,2,f,27935100,621.812,438685000,12579.7,2.22591e-05,20.2307,0.000450318,0.0342205,7.61719e-07,3.41519e-06,0.0260422,9030,6310,7570
468246472,123662982,1058,2,f,218434000,2268.7,72529400000,1644740,1.03862e-05,724.971,0.00752972,0.267581,2.77916e-06,1.24605e-05,0.158203,5270,4680,9480
468247049,123662982,311,3,f,571750000,20440600,185449000000,19094800000,0.035751,934.158,33.3971,0.700394,0.0250398,0.112267,0.759045,7610,5570,8750
468248126,123662982,312782612,3,f,102202000,0,36548000000,0,0,0,0,0.125198,0,0,0,0,0,0
468245082,123662982,126,2,f,61705800,2242570,9651660000,1001240000,0.036343,446.468,16.226,0.0755896,0.00274715,0.0123169,0.527612,7600,6490,5880
468248321,123662982,8,3,t,198702000,146515000,700892000000,660988000000,0.737361,4511.4,3326.53,0.24341,0.179481,0.804708,1,5610,4770,5750
468243809,123662982,638,1,f,335997000,0,93735700000,0,0,0,0,0.411596,0,0,0,0,0,0
468244154,123662982,831,1,f,2900700,0,724853000,0,0,0,0,0.00355336,0,0,0,0,0,0
468247347,123662982,603,3,f,1269950000,16148200,118770000000,6268250000,0.0127156,388.17,4.93583,1.55569,0.0197815,0.0886911,0.712662,7550,4070,8950
468245184,123662982,178,2,f,181889000,772713,30582100000,471191000,0.00424827,609.788,2.59054,0.222814,0.000946574,0.00424399,0.583019,7370,3630,8270
468243448,123662982,402,1,f,319438000,799.154,92567700000,450991,2.50175e-06,564.335,0.00141183,0.391311,9.78964e-07,4.38922e-06,0.0642693,8440,1210,1950
468248106,123662982,312782570,3,f,12999600,922.458,2785570000,558145,7.09605e-05,605.063,0.0429355,0.0159245,1.13001e-06,5.06644e-06,0.0718854,7710,1210,7800
468243803,123662982,634,1,f,109252000,24081.2,18399200000,10851500,0.000220419,450.62,0.0993251,0.133834,2.94995e-05,0.000132262,0.15778,7590,3230,4910
468245233,123662982,206,2,f,59433300,241.988,8771460000,54669.7,4.07159e-06,225.919,0.00091985,0.0728058,2.96435e-07,1.32908e-06,0.0111819,10550,6790,5720
468243692,123662982,580,1,f,62553600,13990.9,7864400000,6989400,0.000223663,499.567,0.111735,0.0766282,1.71389e-05,7.68427e-05,0.353676,8970,3980,3660
468243848,123662982,661,1,f,364604000,0,64101400000,0,0,0,0,0.446639,0,0,0,0,0,0
468242856,123662982,44,1,f,770998000,1436660,201952000000,929875000,0.00186338,647.248,1.20607,0.944472,0.00175991,0.0078906,0.569968,3570,3430,5020
468243402,123662982,366,1,f,78822900,7726.07,21831600000,5039580,9.80181e-05,652.283,0.0639355,0.0965581,9.46444e-06,4.24341e-05,0.191375,6480,5100,5250
468245841,123662982,573,2,f,54829800,0,19933900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468245819,123662982,549,2,f,9318040000,148423000,2312130000000,238843000000,0.0159285,1609.21,25.6323,11.4146,0.181818,0.815185,1,5620,4740,5750
468246928,123662982,211,3,f,713878000,51317.4,194588000000,31252000,7.18853e-05,608.994,0.0437777,0.874501,6.28638e-05,0.000281852,0.239495,2700,2360,6040
468244294,123662982,904,1,f,753531000,8100940,179934000000,6324770000,0.0107506,780.746,8.39351,0.923076,0.00992365,0.044493,0.755172,4970,4590,5590
468247922,123662982,1011,3,f,3572080000,62393.4,1173990000000,44487100,1.7467e-05,713.009,0.0124541,4.3758,7.6432e-05,0.000342685,0.254288,6890,3310,10540
468243462,123662982,417,1,f,456684000,439.299,137602000000,128092,9.61932e-07,291.583,0.000280483,0.559438,5.38142e-07,2.41278e-06,0.0352657,7600,1010,2270
468243616,123662982,523,1,f,374384000,4829170,98249700000,3090250000,0.012899,639.913,8.25423,0.45862,0.00591574,0.0265234,0.591496,5390,5420,5430
468247666,123662982,831,3,f,5801400,1291.09,1370830000,739722,0.000222547,572.945,0.127508,0.00710672,1.58158e-06,7.09107e-06,0.119447,4290,4470,8440
468247913,123662982,1006,3,f,112820000,654.108,26144200000,121949,5.79778e-06,186.435,0.00108091,0.138205,8.01283e-07,3.59257e-06,0.0204833,6810,340,7070
468243382,123662982,354,1,f,12815400000,200102,2048160000000,40387300,1.56141e-05,201.834,0.00315145,15.6989,0.000245125,0.00109902,0.27333,10610,7190,5680
468243761,123662982,614,1,f,212268000,4176320,34492900000,1844680000,0.0196748,441.7,8.69036,0.260028,0.00511599,0.0229377,0.478454,7010,7120,5030
468247915,123662982,1007,3,f,4928230000,3663.6,1692930000000,643229,7.4339e-07,175.573,0.000130519,6.03708,4.48791e-06,2.01217e-05,0.0461206,11860,1300,7390
468246718,123662982,35,3,f,31905000,5.52177,5671500000,2617.53,1.73069e-07,474.037,8.20412e-05,0.0390836,6.76417e-09,3.03274e-08,0.00265509,9350,3680,5840
468243441,123662982,395,1,f,496350000,0,84166000000,0,0,0,0,0.608029,0,0,0,0,0,0
468246997,123662982,269,3,f,137700000,132335,27199200000,63738900,0.000961036,481.65,0.462882,0.168683,0.00016211,0.000726825,0.248233,9980,2160,8100
468247170,123662982,395,3,f,992700000,26297.1,177560000000,10618600,2.64905e-05,403.793,0.0106967,1.21606,3.2214e-05,0.000144432,0.230686,12700,6710,7030
468244598,123662982,1044,1,f,19390500,0,2752880000,0,0,0,0,0.0237534,0,0,0,0,0,0
468245303,123662982,246,2,f,192125000,142815,32817800000,78242700,0.000743347,547.859,0.40725,0.235353,0.000174949,0.000784389,0.287538,8980,4440,7060
468247217,123662982,437,3,f,1058410000,0,201579000000,0,0,0,0,1.29655,0,0,0,0,0,0
468247210,123662982,433,3,f,196184000,2395.67,62599600000,1868800,1.22113e-05,780.076,0.00952578,0.240325,2.93469e-06,1.31578e-05,0.113119,8030,760,7070
468245058,123662982,115,2,f,3266100,0,723828000,0,0,0,0,0.00400097,0,0,0,0,0,0
468243493,123662982,444,1,f,757769000,1500830,172800000000,917750000,0.00198059,611.494,1.21112,0.928268,0.00183852,0.00824306,0.545547,6090,4060,5510
468248286,123662982,803,2,t,34134800,12408000,51864600000,36251300000,0.363499,2921.61,1062,0.0418152,0.0151998,0.0681487,1,5410,4940,6260
468245357,123662982,278,2,f,1748450000,130305000,583307000000,109983000000,0.0745258,844.045,62.9031,2.14185,0.159623,0.715675,0.972801,7360,5120,8700
468245740,123662982,493,2,f,3723120000,325577000,1806190000000,586026000000,0.0874473,1799.96,157.402,4.56082,0.398832,1.78817,1,3950,5030,6340
468245757,123662982,507,2,f,7237650000,630527,1795360000000,312113000,8.71177e-05,495.004,0.0431236,8.86612,0.000772396,0.00346306,0.370297,2740,4840,6150
468246022,123662982,671,2,f,136743000,184638,27137900000,85237400,0.00135025,461.646,0.623339,0.167511,0.000226182,0.00101409,0.263963,8790,450,6880
468246577,123662982,312782550,2,f,38745000,0,10747700000,0,0,0,0,0.0474626,0,0,0,0,0,0
468245707,123662982,467,2,f,1463260000,96324200,446747000000,71744600000,0.0658287,744.824,49.0308,1.79249,0.117997,0.529044,0.703558,6900,6500,6260
468248225,123662982,181,2,t,4413320,3962940,15667500000,15154300000,0.897949,3824.02,3433.77,0.00540632,0.0048546,0.0217657,1,5870,4990,5930
468244963,123662982,36,2,f,194044000,133847,52145100000,39490600,0.000689778,295.043,0.203514,0.237703,0.000163963,0.000735131,0.374545,4160,4450,9650
468247640,123662982,806,3,f,1483250000,3508.98,501260000000,1209530,2.36574e-06,344.695,0.000815459,1.81698,4.2985e-06,1.92725e-05,0.111576,5290,3230,10140
468245211,123662982,194,2,f,1533550000,97233700,446645000000,117177000000,0.0634044,1205.11,76.4091,1.8786,0.119111,0.534039,1,6090,5410,6500
468243902,123662982,690,1,f,73858500,6573,8397470000,2902820,8.89945e-05,441.627,0.0393024,0.0904767,8.05193e-06,3.61011e-05,0.115551,6380,4950,5190
468248337,123662982,141,3,t,2197670,822107,3915540000,2833360000,0.374081,3446.47,1289.26,0.00269215,0.00100708,0.00451528,1,5400,4830,5820
468243429,123662982,385,1,f,3329310000,769.752,930511000000,159958,2.31205e-07,207.805,4.80455e-05,4.0784,9.42946e-07,4.22773e-06,0.0160018,10250,1510,2760
468243727,123662982,599,1,f,75195000,303453,18695700000,204302000,0.00403555,673.259,2.71697,0.0921139,0.00037173,0.00166666,0.410411,5860,4970,5610
468244870,123662982,312782582,1,f,55950300,0,12771200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468246386,123662982,993,2,f,4267160000,523297,1063850000000,256034000,0.000122634,489.271,0.0600012,5.22727,0.000641039,0.00287412,0.381259,4580,2390,6560
468243570,123662982,485,1,f,11441700000,631590,3364700000000,390717000,5.52007e-05,618.624,0.0341485,14.0161,0.000773698,0.0034689,0.643624,3810,4480,4310
468243302,123662982,315,1,f,54958200000,5421200,15622400000000,4419960000,9.86421e-05,815.311,0.080424,67.3238,0.00664096,0.029775,0.569968,3570,3430,5020
468247227,123662982,444,3,f,1515540000,10835600,373766000000,10447000000,0.00714964,964.14,6.89325,1.85654,0.0132736,0.0595124,0.676386,6170,3610,6130
468245111,123662982,140,2,f,201443000,57198.3,10432400000,28342500,0.000283942,495.513,0.140697,0.246768,7.0068e-05,0.000314152,0.249609,10360,3200,6320
468247767,123662982,907,3,f,237917000,123846,56037000000,69879000,0.000520544,564.24,0.293712,0.291448,0.000151712,0.000680204,0.324556,6350,4170,6130
468243246,123662982,286,1,f,44030700,1025550,8068400000,466507000,0.0232918,454.883,10.595,0.0539376,0.0012563,0.00563267,0.420349,5920,6930,5510
468243993,123662982,735,1,f,109950000,0,24618400000,0,0,0,0,0.134689,0,0,0,0,0,0
468246308,123662982,940,2,f,473834000,5422700,47173100000,2220000000,0.0114443,409.389,4.68518,0.580446,0.00664281,0.0297832,0.539491,6010,1980,6330
468247054,123662982,314,3,f,197716000,557809,51751100000,310691000,0.00282127,556.985,1.5714,0.242202,0.000683316,0.00306367,0.354353,6410,5120,9350
468244266,123662982,893,1,f,60102900,0,11359300000,0,0,0,0,0.0736261,0,0,0,0,0,0
468245008,123662982,81,2,f,1123610000,17302600,86830300000,17490200000,0.0153991,1010.84,15.566,1.37643,0.0211957,0.0950317,0.995904,4480,5150,6620
468246281,123662982,911,2,f,3096900,0,292944000,0,0,0,0,0.0037937,0,0,0,0,0,0
468243664,123662982,564,1,f,277231000,6179570,71857600000,5295240000,0.0222904,856.895,19.1005,0.339607,0.00756997,0.0339402,0.755172,4970,4590,5590
468246397,123662982,1002,2,f,1028330000,125069,373894000000,83820700,0.000121623,670.198,0.0815116,1.2597,0.000153209,0.000686917,0.305316,8140,3070,9790
468243291,123662982,310,1,f,117927000,971321,19040600000,550476000,0.00823663,566.729,4.66794,0.144461,0.00118987,0.00533481,0.426534,5540,3720,4920
468246765,123662982,78,3,f,836248000,89783.7,36051100000,13409700,0.000107365,149.355,0.0160355,1.0244,0.000109985,0.000493121,0.211496,8740,6400,4300
468246836,123662982,136,3,f,2160790000,160646,415881000000,96984400,7.4346e-05,603.715,0.0448838,2.64697,0.000196791,0.00088232,0.268068,11910,6350,7030
468247832,123662982,950,3,f,801248000,0,363337000000,0,0,0,0,0.981529,0,0,0,0,0,0
468243162,123662982,234,1,f,103313000,0,27349800000,0,0,0,0,0.126558,0,0,0,0,0,0
468243464,123662982,421,1,f,67813200,363.943,12845100000,88735.4,5.36685e-06,243.816,0.00130853,0.0830712,4.45831e-07,1.9989e-06,0.0231433,9190,1570,1800
468244254,123662982,884,1,f,34492500,987.013,7359820000,517802,2.86153e-05,524.615,0.015012,0.0422533,1.20909e-06,5.421e-06,0.123556,7070,6160,2130
468245968,123662982,629,2,f,324571000,49061.6,86658800000,26065400,0.000151158,531.279,0.0803073,0.397599,6.01005e-05,0.000269462,0.185546,6060,4710,6840
468246371,123662982,982,2,f,28009800,965.283,3975400000,377144,3.44623e-05,390.709,0.0134647,0.034312,1.18247e-06,5.30165e-06,0.0605888,6730,2160,5860
468245966,123662982,628,2,f,38655000,8463.81,8967190000,4760350,0.000218958,562.436,0.12315,0.0473524,1.03682e-05,4.6486e-05,0.160211,8090,2670,6680
468244025,123662982,757,1,f,16888500,0,3003460000,0,0,0,0,0.0206884,0,0,0,0,0,0
468244476,123662982,985,1,f,8038890000,8770.63,2492940000000,1488520,1.09102e-06,169.717,0.000185165,9.84765,1.0744e-05,4.81712e-05,0.0541204,3690,2350,2550
468246061,123662982,698,2,f,19814700000,130974000,4896040000000,87619200000,0.00660995,668.981,4.42193,24.273,0.160443,0.719352,0.700046,6620,6570,9060
468244682,123662982,1093,1,f,1393020000,0,194463000000,0,0,0,0,1.70645,0,0,0,0,0,0
468243689,123662982,577,1,f,212135000,0,73169900000,0,0,0,0,0.259866,0,0,0,0,0,0
468244111,123662982,805,1,f,78416100,0,19791600000,0,0,0,0,0.0960597,0,0,0,0,0,0
468244853,123662982,312782558,1,f,31173300,0,9674820000,0,0,0,0,0.0381873,0,0,0,0,0,0
468248255,123662982,351,2,t,11454200,4285950,16937300000,11471200000,0.374182,2676.46,1001.48,0.0140314,0.00525029,0.0235398,0.999714,5480,4610,6210
468244251,123662982,882,1,f,312592000,0,52744100000,0,0,0,0,0.382925,0,0,0,0,0,0
468248325,123662982,38,3,t,17574.6,10876.8,31931700,24762600,0.618892,2276.64,1409,2.15289e-05,1.33241e-05,5.97389e-05,0.875027,5580,5180,5960
468246160,123662982,788,2,f,322566000,10741700,75284600000,6612060000,0.0333008,615.551,20.4983,0.395144,0.0131586,0.0589969,0.536794,7510,6750,8730
468245578,123662982,390,2,f,26048700,1548590,5595760000,741821000,0.0594498,479.03,28.4782,0.0319097,0.00189702,0.00850536,0.459494,6060,6640,7120
468246443,123662982,1033,2,f,1091300000,5600.77,392411000000,1638100,5.1322e-06,292.478,0.00150106,1.33684,6.86095e-06,3.07613e-05,0.0953536,12850,4850,7760
468244816,123662982,1132,1,f,1394600000,4140.03,252069000000,904506,2.96861e-06,218.478,0.000648576,1.70839,5.07154e-06,2.27384e-05,0.0665312,9300,5050,3640
468244105,123662982,803,1,f,4626140000,22921200,1037950000000,15544600000,0.00495472,678.174,3.36016,5.66703,0.0280785,0.125891,0.755172,4970,4590,5590
468245055,123662982,114,2,f,87211800,28.9198,15080000000,9152.87,3.31604e-07,316.491,0.00010495,0.106834,3.54267e-08,1.58837e-07,0.00678084,10320,6690,7340
468243001,123662982,141,1,f,995206000,15850200,232225000000,9326330000,0.0159266,588.404,9.37125,1.21913,0.0194165,0.0870545,0.655568,7190,6530,5460
468246041,123662982,687,2,f,826108000,605984,239782000000,342955000,0.000733541,565.947,0.415145,1.01198,0.000742331,0.00332826,0.532783,8170,1640,6320
468245148,123662982,157,2,f,301955000,25161900,86416200000,20177700000,0.08333,801.916,66.8236,0.369895,0.0308233,0.138197,0.955248,5580,5190,5960
468245870,123662982,593,2,f,392532000,156885,91036100000,83755900,0.000399674,533.868,0.213373,0.480852,0.000192184,0.000861664,0.291818,10260,1730,8800
468247330,123662982,588,3,f,493553000,3065180,135524000000,1874510000,0.00621044,611.549,3.79799,0.604602,0.00375484,0.016835,0.46878,4490,2890,5890
468248246,123662982,287,2,t,306358,87332.2,323648000,210164000,0.285065,2406.49,686.007,0.000375289,0.000106982,0.000479657,0.600993,5460,5070,6280
468246257,123662982,879,2,f,1548400000,1726890,345012000000,941044000,0.00111528,544.936,0.607754,1.89678,0.00211544,0.00948464,0.397684,6410,1460,6460
468243213,123662982,262,1,f,616707000,531163,107010000000,277627000,0.00086129,522.678,0.450177,0.755466,0.000650675,0.00291732,0.497094,5940,5050,4560
468248085,123662982,182305701,3,f,181998000,0,60108400000,0,0,0,0,0.222948,0,0,0,0,0,0
468246437,123662982,1029,2,f,48101400,17165.3,6019700000,8098810,0.000356857,471.813,0.168369,0.0589242,2.10275e-05,9.42775e-05,0.174351,8190,4280,7870
468247830,123662982,949,3,f,268200,0,52622800,0,0,0,0,0.000328545,0,0,0,0,0,0
468243286,123662982,305,1,f,72981900,0,15067500000,0,0,0,0,0.0894028,0,0,0,0,0,0
468247301,123662982,540,3,f,411379000,84853.3,88745700000,37248800,0.000206265,438.979,0.0905461,0.50394,0.000103945,0.000466042,0.327924,9230,3620,10460
468246318,123662982,946,2,f,331878000,6025860,84258100000,3400120000,0.0181569,564.254,10.2451,0.40655,0.00738168,0.033096,0.5482,7990,5040,5950
468246563,123662982,182305689,2,f,733643000,99.52,215744000000,6070.72,1.35652e-07,61,8.27476e-06,0.898713,1.21912e-07,5.46596e-07,0.0202241,6300,820,8410
468244610,123662982,1048,1,f,850137000,0,121921000000,0,0,0,0,1.04142,0,0,0,0,0,0
468247465,123662982,692,3,f,594223000,299129,169381000000,180476000,0.000503395,603.338,0.303717,0.727923,0.000366433,0.00164291,0.306601,9250,3480,9970
468245130,123662982,149,2,f,162934000,18930200,66031200000,22548100000,0.116183,1191.11,138.387,0.199595,0.0231895,0.103971,1,5620,4740,5750
468243146,123662982,225,1,f,276808000,0,46003900000,0,0,0,0,0.339089,0,0,0,0,0,0
468247740,123662982,893,3,f,120206000,0,23448900000,0,0,0,0,0.147252,0,0,0,0,0,0
468247559,123662982,729,3,f,427540000,1049910,116233000000,629899000,0.0024557,599.956,1.47331,0.523736,0.00128614,0.00576644,0.365184,8780,3780,10070
468247293,123662982,525,3,f,181813000,1785740,38073100000,923287000,0.00982189,517.032,5.07823,0.22272,0.00218754,0.00980789,0.467377,7660,5880,5730
468245382,123662982,292,2,f,33059700,2625600,8507080000,1564280000,0.07942,595.779,47.3168,0.0404981,0.00321636,0.0144207,0.614138,6440,6330,7630
468246099,123662982,729,2,f,213770000,1049910,60434600000,629899000,0.0049114,599.956,2.94662,0.261868,0.00128614,0.00576644,0.365184,8780,3780,10070
468245747,123662982,500,2,f,12306100000,1308160,3465480000000,687282000,0.000106302,525.383,0.0558491,15.0749,0.00160249,0.00718481,0.589777,5360,2220,7180
468246033,123662982,679,2,f,304778000,88254,46958500000,33647100,0.000289568,381.253,0.110399,0.373353,0.000108111,0.00048472,0.406469,9730,5320,5720
468245450,123662982,326,2,f,204137000,367.74,11522300000,161643,1.80144e-06,439.556,0.000791833,0.250068,4.50482e-07,2.01975e-06,0.0359596,10200,4290,7220
468246449,123662982,1038,2,f,550482000,3029.86,182207000000,1875940,5.50401e-06,619.151,0.00340781,0.674341,3.71158e-06,1.6641e-05,0.100458,6880,2560,9070
468248404,123662982,436,3,t,36434700,18190400,74420000000,62124000000,0.499261,3415.21,1705.08,0.0446325,0.0222833,0.0999077,1,5480,4710,5900
468247581,123662982,754,3,f,3417520000,21553300,882579000000,14641100000,0.00630671,679.299,4.28414,4.18646,0.0264028,0.118378,0.631916,4660,6900,6710
468245035,123662982,100,2,f,158861000,79178.6,42231800000,32466000,0.000498415,410.036,0.204368,0.194604,9.69937e-05,0.000434874,0.224981,8340,5630,5780
468244052,123662982,774,1,f,173773000,0,48233500000,0,0,0,0,0.212872,0,0,0,0,0,0
468245849,123662982,576,2,f,2532600,0,540395000,0,0,0,0,0.00310244,0,0,0,0,0,0
468247316,123662982,575,3,f,216592000,330051,42765700000,204612000,0.00152383,619.94,0.944686,0.265325,0.000404312,0.00181275,0.373319,6370,3420,6400
468245950,123662982,614,2,f,212268000,16166500,43312000000,8029960000,0.076161,496.703,37.8294,0.260028,0.019804,0.0887918,0.556241,6730,7140,6500
468246184,123662982,809,2,f,662740000,143366000,547491000000,259291000000,0.216324,1808.59,391.241,0.811856,0.175624,0.787414,0.999714,5480,4610,6210
468246999,123662982,271,3,f,83878200,7548.94,15317700000,3775990,8.99988e-05,500.202,0.0450176,0.102751,9.24745e-06,4.14612e-05,0.197964,9350,3950,7610
468243892,123662982,687,1,f,826108000,1954.77,236779000000,622356,2.36624e-06,318.378,0.000753359,1.01198,2.39459e-06,1.07362e-05,0.122778,8290,1690,4470
468247563,123662982,733,3,f,1444000000,8876.84,297238000000,2809310,6.14742e-06,316.477,0.00194551,1.7689,1.08741e-05,4.87545e-05,0.45415,7410,4340,7590
468246553,123662982,1129,2,f,16790400000,639678000,4509130000000,718106000000,0.0380978,1122.6,42.7688,20.5682,0.783606,3.51332,1,5620,4740,5750
468245622,123662982,421,2,f,67813200,0,17752300000,0,0,0,0,0.0830712,0,0,0,0,0,0
468245801,123662982,534,2,f,73809900,27856.6,13712600000,18908500,0.000377411,678.78,0.256179,0.0904171,3.41244e-05,0.000152998,0.279769,10030,4930,6960
468245811,123662982,541,2,f,1281640000,3515120,359165000000,2058860000,0.00274267,585.716,1.60642,1.57001,0.00430602,0.0193062,0.439181,8610,3900,10550
468247784,123662982,920,3,f,3521130000,71754.7,1196400000000,30835700,2.03783e-05,429.738,0.00875735,4.31338,8.78995e-05,0.0003941,0.1943,10380,3200,6320
468246964,123662982,242,3,f,2522840000,127721000,748346000000,135061000000,0.050626,1057.46,53.5352,3.09047,0.156458,0.701486,0.98407,5480,4530,6190
468245598,123662982,402,2,f,319438000,0,109185000000,0,0,0,0,0.391311,0,0,0,0,0,0
468242881,123662982,64,1,f,71051400,5997.02,22106400000,2802780,8.4404e-05,467.361,0.0394472,0.087038,7.34635e-06,3.29376e-05,0.148644,6350,3350,4970
468245661,123662982,442,2,f,220356000,305277,41907800000,182525000,0.00138538,597.898,0.828317,0.269936,0.000373964,0.00167668,0.36225,7560,210,6410
468247359,123662982,611,3,f,51624000,3952000,13795100000,4204530000,0.0765535,1063.9,81.4453,0.0632394,0.0048412,0.0217057,0.920581,7230,2710,6040
