id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466102468,268041795,1113,2,f,38918700,0,10898200000,0,0,0,0,0.0476754,0,0,0,0,0,0
466102016,268041795,774,2,f,173773000,0,48609300000,0,0,0,0,0.212872,0,0,0,0,0,0
466102096,268041795,841,2,f,128419000,7633.33,4394520000,3028610,5.94407e-05,396.761,0.0235837,0.157314,9.35083e-06,0.000597383,0.156418,9580,7030,5850
466101540,268041795,364,2,f,27891900,0,5768010000,0,0,0,0,0.0341676,0,0,0,0,0,0
466103143,268041795,936,3,f,3387550000,0,1044730000000,0,0,0,0,4.14975,0,0,0,0,0,0
466099770,268041795,73,1,f,2775850000,69267.4,145338000000,29637300,2.49535e-05,427.868,0.0106768,3.40042,8.48525e-05,0.00542085,0.147355,7830,2260,5440
466101475,268041795,319,2,f,487648000,86.8601,109858000000,43801.5,1.7812e-07,504.277,8.9822e-05,0.597369,1.06404e-07,6.79765e-06,0.0203532,5860,6560,8000
466102305,268041795,990,2,f,118723000,0,37705000000,0,0,0,0,0.145435,0,0,0,0,0,0
466101646,268041795,452,2,f,73296000,695.027,15047100000,256900,9.48246e-06,369.626,0.00350496,0.0897876,8.51408e-07,5.43927e-05,0.0472414,4870,6770,5940
466102637,268041795,121,3,f,22003200,0,4330980000,0,0,0,0,0.0269539,0,0,0,0,0,0
466101686,268041795,494,2,f,59867100,50.3154,15946700000,17947.8,8.40452e-07,356.705,0.000299794,0.0733372,6.16364e-08,3.93768e-06,0.0116779,8590,2530,7490
466102865,268041795,493,3,f,7446240000,259375,2368700000000,102887000,3.4833e-05,396.672,0.0138173,9.12164,0.000317734,0.0202986,0.469679,5160,7070,8310
466100314,268041795,587,1,f,13647600,0,2002630000,0,0,0,0,0.0167183,0,0,0,0,0,0
466102861,268041795,484,3,f,279306000,2116.52,60962300000,733598,7.57778e-06,346.606,0.0026265,0.34215,2.59274e-06,0.000165638,0.0791329,2820,3480,5710
466103287,268041795,312782558,3,f,62346600,0,21312700000,0,0,0,0,0.0763746,0,0,0,0,0,0
466102683,268041795,190,3,f,484006000,833.945,3626730000,369273,1.72301e-06,442.803,0.000762953,0.592907,1.02158e-06,6.52644e-05,0.0445192,10350,7190,5950
466103235,268041795,1066,3,f,187317000,0,47487800000,0,0,0,0,0.229463,0,0,0,0,0,0
466103245,268041795,1085,3,f,83323800,0,9747740000,0,0,0,0,0.102072,0,0,0,0,0,0
466100282,268041795,556,1,f,232503000,0,66493900000,0,0,0,0,0.284817,0,0,0,0,0,0
466101036,268041795,312782554,1,f,71386200,0,21182200000,0,0,0,0,0.0874481,0,0,0,0,0,0
466103083,268041795,851,3,f,579715000,4008.58,99365200000,1680130,6.91473e-06,419.135,0.0028982,0.710151,4.91051e-06,0.00031371,0.170121,9040,2040,4020
466102430,268041795,1084,2,f,473065000,207462,102172000000,121771000,0.000438548,586.955,0.257408,0.579505,0.000254141,0.0162359,0.359834,9200,3740,8750
466102622,268041795,96,3,f,529411000,42.6403,126492000000,24951.7,8.0543e-08,585.167,4.71311e-05,0.648528,5.22344e-08,3.33702e-06,0.00982365,11700,5120,3390
466100329,268041795,598,1,f,36933300,0,7544770000,0,0,0,0,0.0452433,0,0,0,0,0,0
466101025,268041795,182305705,1,f,193162000,0,75950800000,0,0,0,0,0.236624,0,0,0,0,0,0
466102291,268041795,981,2,f,245295000,31658.8,58038700000,12845300,0.000129064,405.741,0.0523667,0.300486,3.8782e-05,0.00247761,0.215014,7340,1450,9670
466101860,268041795,647,2,f,877930000,41322.3,154358000000,17474700,4.70679e-05,422.888,0.0199044,1.07546,5.06198e-05,0.00323387,0.21328,7420,6820,7880
466100765,268041795,946,1,f,331878000,9910.08,74108400000,6053960,2.98607e-05,610.889,0.0182416,0.40655,1.21399e-05,0.000775561,0.22947,7690,4940,5380
466100945,268041795,1080,1,f,9941140000,164649,3125260000000,80919600,1.65624e-05,491.467,0.00813987,12.1779,0.000201695,0.0128854,0.353951,8200,2510,4050
466100802,268041795,970,1,f,68841900,0,7557310000,0,0,0,0,0.0843313,0,0,0,0,0,0
466101357,268041795,223,2,f,110413000,0,13256600000,0,0,0,0,0.135256,0,0,0,0,0,0
466100227,268041795,488,1,f,143100,0,15559400,0,0,0,0,0.000175297,0,0,0,0,0,0
466102007,268041795,768,2,f,2429680000,11617.7,120138000000,4112350,4.78157e-06,353.974,0.00169255,2.97636,1.42317e-05,0.000909198,0.664957,9400,3680,9590
466102051,268041795,804,2,f,25382700,0,6772150000,0,0,0,0,0.0310938,0,0,0,0,0,0
466100303,268041795,576,1,f,2532600,0,696185000,0,0,0,0,0.00310244,0,0,0,0,0,0
466102801,268041795,377,3,f,130779000,32.5422,31034900000,16596.1,2.48833e-07,509.988,0.000126902,0.160204,3.98642e-08,2.54675e-06,0.0153307,9510,2360,9220
466101355,268041795,222,2,f,7367400,0,911543000,0,0,0,0,0.00902507,0,0,0,0,0,0
466101674,268041795,483,2,f,134189000,0,22339600000,0,0,0,0,0.164382,0,0,0,0,0,0
466102349,268041795,1018,2,f,1067240000,18650.7,287137000000,7315240,1.74757e-05,392.223,0.00685439,1.30736,2.28471e-05,0.0014596,0.114054,6720,3700,10630
466100280,268041795,549,1,f,9448300000,66631.8,2113880000000,27851800,7.05225e-06,417.996,0.00294781,11.5742,8.16239e-05,0.00521459,0.179052,7060,3240,3250
466102902,268041795,574,3,f,641399000,0,101608000000,0,0,0,0,0.785714,0,0,0,0,0,0
466102988,268041795,698,3,f,39629400000,2113060,8689350000000,862804000,5.33207e-05,408.319,0.0217718,48.546,0.0025885,0.165368,0.609228,5160,6910,8430
466101239,268041795,132,2,f,9461700,0,1529900000,0,0,0,0,0.0115906,0,0,0,0,0,0
466102354,268041795,1021,2,f,561557000,0,123569000000,0,0,0,0,0.687907,0,0,0,0,0,0
466103058,268041795,816,3,f,233820000,0,88287500000,0,0,0,0,0.28643,0,0,0,0,0,0
466101371,268041795,234,2,f,103313000,0,29109900000,0,0,0,0,0.126558,0,0,0,0,0,0
466102944,268041795,632,3,f,1427610000,41777.3,219481000000,17870700,2.92639e-05,427.761,0.0125179,1.74882,5.11772e-05,0.00326948,0.16336,9050,4330,8410
466099828,268041795,131,1,f,288920000,0,83703700000,0,0,0,0,0.353927,0,0,0,0,0,0
466099862,268041795,157,1,f,301972000,964.182,46245100000,534157,3.19295e-06,554.001,0.00176889,0.369916,1.18112e-06,7.54567e-05,0.0820149,5970,6840,4200
466102723,268041795,257,3,f,163129000,0,39639200000,0,0,0,0,0.199833,0,0,0,0,0,0
466100353,268041795,625,1,f,431601000,0,167230000000,0,0,0,0,0.528712,0,0,0,0,0,0
466101299,268041795,171,2,f,224277000,67305.4,57971200000,28784300,0.000300099,427.667,0.128343,0.27474,8.24492e-05,0.00526731,0.242408,3310,3550,5710
466100831,268041795,990,1,f,118723000,0,43160200000,0,0,0,0,0.145435,0,0,0,0,0,0
466101441,268041795,292,2,f,33059700,0.220388,6385860000,52.8931,6.66637e-09,240,1.59993e-06,0.0404981,2.69975e-10,1.72475e-08,9.7146e-05,6270,6780,7400
466099849,268041795,148,1,f,91593900,0,32587000000,0,0,0,0,0.112203,0,0,0,0,0,0
466101611,268041795,425,2,f,287651000,88.3191,65143300000,45392.7,3.07036e-07,513.962,0.000157805,0.352372,1.08191e-07,6.91183e-06,0.0153307,9510,2360,9220
466100575,268041795,806,1,f,741623000,13350.5,242402000000,6293780,1.80018e-05,471.425,0.00848649,0.908489,1.63544e-05,0.00104481,0.181422,5020,3910,1170
466100816,268041795,980,1,f,38132100,0,8535010000,0,0,0,0,0.0467118,0,0,0,0,0,0
466101003,268041795,1127,1,f,295491000,0,81055800000,0,0,0,0,0.361976,0,0,0,0,0,0
466102640,268041795,126,3,f,123412000,105.06,16298300000,35352.2,8.51299e-07,336.495,0.000286458,0.151179,1.28699e-07,8.22199e-06,0.0128966,7510,7060,5200
466101916,268041795,690,2,f,73858500,0,8756660000,0,0,0,0,0.0904767,0,0,0,0,0,0
466102876,268041795,515,3,f,185920000,0,41354700000,0,0,0,0,0.227752,0,0,0,0,0,0
466100680,268041795,894,1,f,606594000,1.4049,128020000000,672.607,2.31605e-09,478.757,1.10883e-06,0.743077,1.72101e-09,1.09948e-07,0.00139114,7080,310,4390
466102295,268041795,983,2,f,6421230000,94863.8,362781000000,42228100,1.47735e-05,445.144,0.00657633,7.866,0.000116208,0.00742403,0.260441,5560,2350,6660
466103090,268041795,863,3,f,379701000,0,26756900000,0,0,0,0,0.465134,0,0,0,0,0,0
466102722,268041795,255,3,f,367090000,0,137837000000,0,0,0,0,0.449685,0,0,0,0,0,0
466103028,268041795,771,3,f,16968800000,832594,2592020000000,327517000,4.90663e-05,393.369,0.0193012,20.7867,0.00101993,0.0651586,0.401884,9400,6960,5610
466101786,268041795,595,2,f,77428800,0,6049530000,0,0,0,0,0.0948503,0,0,0,0,0,0
466102655,268041795,147,3,f,14785200,0,2591230000,0,0,0,0,0.0181119,0,0,0,0,0,0
466102516,268041795,312782558,2,f,31173300,0,10604100000,0,0,0,0,0.0381873,0,0,0,0,0,0
466102420,268041795,1074,2,f,38772900,445.826,8698540000,146951,1.14984e-05,329.615,0.00379004,0.0474968,5.46136e-07,3.48902e-05,0.0284398,8040,1240,9510
466101451,268041795,301,2,f,319407000,0,28471400000,0,0,0,0,0.391274,0,0,0,0,0,0
466101408,268041795,263,2,f,29812500,1773.44,4592300000,585027,5.94865e-05,329.882,0.0196235,0.0365203,2.17247e-06,0.000138789,0.0347943,5060,6810,6130
466103222,268041795,1045,3,f,92745000,0,21264300000,0,0,0,0,0.113613,0,0,0,0,0,0
466103115,268041795,903,3,f,82166400,0,10747400000,0,0,0,0,0.100654,0,0,0,0,0,0
466100985,268041795,1109,1,f,12127500,0,4240120000,0,0,0,0,0.0148562,0,0,0,0,0,0
466102618,268041795,88,3,f,704419000,0,181863000000,0,0,0,0,0.862914,0,0,0,0,0,0
466099897,268041795,189,1,f,28740600,0,8419770000,0,0,0,0,0.0352072,0,0,0,0,0,0
466100073,268041795,342,1,f,1252500000,8557.31,309690000000,3602270,6.83219e-06,420.958,0.00287607,1.53431,1.04827e-05,0.000669694,0.200117,4700,6400,3260
466102935,268041795,620,3,f,216106000,0,60029500000,0,0,0,0,0.26473,0,0,0,0,0,0
466102027,268041795,784,2,f,1764760000,37210.3,65082400000,13639100,2.10852e-05,366.541,0.00772859,2.16183,4.55826e-05,0.00291207,0.203354,8660,5420,7600
466103189,268041795,998,3,f,324893000,0,79790500000,0,0,0,0,0.397994,0,0,0,0,0,0
466100975,268041795,1101,1,f,295286000,0,96783700000,0,0,0,0,0.361725,0,0,0,0,0,0
466102775,268041795,338,3,f,20016000,0.106149,2020700000,27.9172,5.3032e-09,263,1.39474e-06,0.0245196,1.30032e-10,8.30719e-09,0.000117943,5710,3660,5850
466101570,268041795,386,2,f,2454700000,0,424400000000,0,0,0,0,3.00701,0,0,0,0,0,0
466102697,268041795,215,3,f,1035810000,344.703,228197000000,145975,3.32786e-07,423.481,0.000140929,1.26887,4.22261e-07,2.69764e-05,0.0315611,7560,2670,6520
466101563,268041795,380,2,f,11023200,0,871549000,0,0,0,0,0.0135034,0,0,0,0,0,0
466102941,268041795,629,3,f,649141000,0,187771000000,0,0,0,0,0.795198,0,0,0,0,0,0
466100857,268041795,1010,1,f,88750800,0,32836400000,0,0,0,0,0.10872,0,0,0,0,0,0
466102219,268041795,911,2,f,3096900,0,274211000,0,0,0,0,0.0037937,0,0,0,0,0,0
466102823,268041795,414,3,f,69566400,453.51,17566300000,200442,6.51909e-06,441.98,0.00288131,0.0852188,5.55549e-07,3.54916e-05,0.0382975,7300,4990,5400
466103160,268041795,959,3,f,254417000,51958,58849100000,25566000,0.000204223,492.051,0.100488,0.311661,6.36485e-05,0.00406622,0.149972,6710,3800,730
466100195,268041795,452,1,f,73296000,51.0746,15060300000,22599.2,6.96826e-07,442.475,0.000308328,0.0897876,6.25663e-08,3.99709e-06,0.0107309,4930,6760,5510
466102868,268041795,501,3,f,99547200,0,29124200000,0,0,0,0,0.121945,0,0,0,0,0,0
466100511,268041795,753,1,f,423900,0,82133500,0,0,0,0,0.000519278,0,0,0,0,0,0
466101880,268041795,662,2,f,31894200,0,6415270000,0,0,0,0,0.0390704,0,0,0,0,0,0
466102894,268041795,557,3,f,39990600,1700.17,6058040000,700018,4.25142e-05,411.735,0.0175046,0.0489885,2.08271e-06,0.000133055,0.183187,7860,6220,6940
466101532,268041795,358,2,f,34756200,0,5939750000,0,0,0,0,0.0425763,0,0,0,0,0,0
466100774,268041795,951,1,f,412906000,0,171750000000,0,0,0,0,0.50581,0,0,0,0,0,0
466100291,268041795,566,1,f,465023000,17367.6,104426000000,5920980,3.73478e-05,340.921,0.0127327,0.569653,2.12753e-05,0.00135918,0.14994,7850,7070,1810
466101634,268041795,444,2,f,757769000,0,209335000000,0,0,0,0,0.928268,0,0,0,0,0,0
466102601,268041795,50,3,f,74010600,0,14002000000,0,0,0,0,0.090663,0,0,0,0,0,0
466102404,268041795,1060,2,f,18919800,0,1213160000,0,0,0,0,0.0231768,0,0,0,0,0,0
466101243,268041795,135,2,f,18410400,0,3233740000,0,0,0,0,0.0225527,0,0,0,0,0,0
466102210,268041795,902,2,f,100448000,55.7769,25667500000,28796.6,5.55281e-07,516.281,0.000286681,0.123049,6.83267e-08,4.36509e-06,0.00969535,9520,2360,9220
466103123,268041795,910,3,f,92952000,0,20435800000,0,0,0,0,0.113866,0,0,0,0,0,0
466103293,268041795,312782582,3,f,111901000,0,32387200000,0,0,0,0,0.137078,0,0,0,0,0,0
466100517,268041795,757,1,f,16888500,0,3370490000,0,0,0,0,0.0206884,0,0,0,0,0,0
466102849,268041795,460,3,f,32068800,0,5329110000,0,0,0,0,0.0392843,0,0,0,0,0,0
466100038,268041795,318,1,f,7922700,0,2218630000,0,0,0,0,0.00970531,0,0,0,0,0,0
466101943,268041795,705,2,f,5803200,0,886674000,0,0,0,0,0.00710892,0,0,0,0,0,0
466102246,268041795,946,2,f,331878000,4245.46,76928000000,2056700,1.27922e-05,484.447,0.00619716,0.40655,5.20068e-06,0.000332249,0.126612,7780,4980,5920
466101499,268041795,333,2,f,16710300,0,4051980000,0,0,0,0,0.0204701,0,0,0,0,0,0
466103335,268041795,822,3,t,280053000,12655200,77608200000,9665620000,0.0451885,763.768,34.5135,0.343065,0.0155026,0.990392,0.858684,9650,4060,9490
466102293,268041795,982,2,f,28009800,0,4505290000,0,0,0,0,0.034312,0,0,0,0,0,0
466100267,268041795,533,1,f,485132000,1016.73,119738000000,417167,2.09579e-06,410.301,0.000859904,0.594286,1.2455e-06,7.95694e-05,0.0733697,8990,350,4090
466101304,268041795,178,2,f,181889000,0,32025800000,0,0,0,0,0.222814,0,0,0,0,0,0
466102737,268041795,281,3,f,112484000,3.84704,28603600000,1251.09,3.42008e-08,325.208,1.11224e-05,0.137793,4.71262e-09,3.01068e-07,0.00154335,7260,350,4040
466103040,268041795,786,3,f,125141000,0,25291100000,0,0,0,0,0.153298,0,0,0,0,0,0
466101591,268041795,403,2,f,706910000,28180,147949000000,12884600,3.98636e-05,457.224,0.0182266,0.865965,3.45205e-05,0.00220536,0.203168,7460,5550,8060
466101607,268041795,422,2,f,118133000,0,19080600000,0,0,0,0,0.144713,0,0,0,0,0,0
466101724,268041795,533,2,f,485132000,0,131082000000,0,0,0,0,0.594286,0,0,0,0,0,0
466099977,268041795,262,1,f,616707000,429.077,116812000000,169616,6.95754e-07,395.306,0.000275036,0.755466,5.25619e-07,3.35795e-05,0.0237153,6820,4470,3340
466101670,268041795,478,2,f,171965000,0,44225700000,0,0,0,0,0.210657,0,0,0,0,0,0
466103084,268041795,852,3,f,1655910000,0,253651000000,0,0,0,0,2.02849,0,0,0,0,0,0
466103063,268041795,822,3,f,16655400000,9276470,3891010000000,4853880000,0.000556965,523.246,0.29143,20.4028,0.0113637,0.725974,0.858684,9650,4060,9490
466101587,268041795,401,2,f,35525700,0,11065800000,0,0,0,0,0.043519,0,0,0,0,0,0
466101599,268041795,413,2,f,108280000,0,917839000,0,0,0,0,0.132643,0,0,0,0,0,0
466101209,268041795,114,2,f,87211800,0,18072300000,0,0,0,0,0.106834,0,0,0,0,0,0
466101115,268041795,21,2,f,569020000,142450,25988200000,59818500,0.000250344,419.925,0.105126,0.697049,0.000174502,0.0111481,0.493429,4700,6560,8510
466102424,268041795,1080,2,f,9941140000,807097,2877340000000,418600000,8.11875e-05,518.648,0.0421078,12.1779,0.000988694,0.0631632,0.419137,7730,2870,8690
466101332,268041795,203,2,f,11556900,0,2840570000,0,0,0,0,0.0141572,0,0,0,0,0,0
466102590,268041795,31,3,f,4166510000,21806.6,1186880000000,8539840,5.23379e-06,391.617,0.00204964,5.10397,2.67131e-05,0.00170658,0.132811,3980,3020,5680
466102862,268041795,485,3,f,22883400000,89452.3,6407820000000,43521600,3.90905e-06,486.534,0.00190189,28.0321,0.000109579,0.00700052,0.241865,6100,5470,2410
466100344,268041795,613,1,f,152485000,0,52706600000,0,0,0,0,0.186794,0,0,0,0,0,0
466102221,268041795,914,2,f,1363500,0,422442000,0,0,0,0,0.00167029,0,0,0,0,0,0
466100559,268041795,795,1,f,2067420000,0,446687000000,0,0,0,0,2.53259,0,0,0,0,0,0
466101431,268041795,286,2,f,44030700,0,6525330000,0,0,0,0,0.0539376,0,0,0,0,0,0
466103215,268041795,1033,3,f,2182600000,0.408554,744269000000,249.533,1.87187e-10,610.769,1.14328e-07,2.67369,5.00479e-10,3.19734e-08,0.000453949,12070,5030,8420
466102945,268041795,633,3,f,18325800,0,2916380000,0,0,0,0,0.0224491,0,0,0,0,0,0
466101140,268041795,42,2,f,153248000,0,30815200000,0,0,0,0,0.187729,0,0,0,0,0,0
466102190,268041795,880,2,f,39231000,0,8620080000,0,0,0,0,0.048058,0,0,0,0,0,0
466102343,268041795,1015,2,f,307039000,0,92386600000,0,0,0,0,0.376122,0,0,0,0,0,0
466102777,268041795,341,3,f,14101200,0,2915730000,0,0,0,0,0.017274,0,0,0,0,0,0
466100628,268041795,848,1,f,460051000,137570,7809490000,57657900,0.000299032,419.117,0.125329,0.563563,0.000168523,0.0107662,0.461146,6190,6890,4350
466102937,268041795,622,3,f,75229200,0,11363700000,0,0,0,0,0.0921558,0,0,0,0,0,0
466102559,268041795,312782648,2,f,58298400,20487.6,15679000000,15979500,0.000351426,779.959,0.274098,0.0714155,2.50973e-05,0.00160335,0.315271,9440,2750,9330
466100836,268041795,996,1,f,275957000,86780.5,76707100000,33451000,0.000314471,385.466,0.121218,0.338047,0.000106306,0.00679143,0.307979,4320,4790,1720
466103107,268041795,894,3,f,1213190000,413.043,273598000000,192660,3.40461e-07,466.44,0.000158805,1.48615,5.05978e-07,3.23247e-05,0.0213672,6680,340,6620
466100306,268041795,580,1,f,62553600,0,7375130000,0,0,0,0,0.0766282,0,0,0,0,0,0
466100228,268041795,491,1,f,251901000,4057.54,44418600000,1735910,1.61077e-05,427.823,0.00689123,0.308579,4.97048e-06,0.000317542,0.122152,8290,6220,5070
466102694,268041795,210,3,f,29502000,8434.01,4781810000,3360850,0.000285879,398.488,0.113919,0.0361399,1.03317e-05,0.000660044,0.170059,8050,6210,4720
466103114,268041795,902,3,f,200896000,55.7769,52615500000,28796.6,2.7764e-07,516.281,0.00014334,0.246098,6.83267e-08,4.36509e-06,0.00969535,9520,2360,9220
466100534,268041795,773,1,f,158576000,0,38770400000,0,0,0,0,0.194256,0,0,0,0,0,0
466099813,268041795,120,1,f,217446000,59346.9,44372900000,26272600,0.000272927,442.694,0.120823,0.266372,7.27e-05,0.00464448,0.268137,4540,5120,1730
466102691,268041795,206,3,f,118867000,90.8245,18964800000,34619.7,7.64088e-07,381.172,0.000291249,0.145612,1.1126e-07,7.10791e-06,0.0171391,10880,7160,5710
466102921,268041795,601,3,f,109838000,0,30839000000,0,0,0,0,0.134551,0,0,0,0,0,0
466102633,268041795,117,3,f,256304000,1072.14,2824490000,1548950,4.1831e-06,1444.72,0.00604341,0.313972,1.31338e-06,8.39058e-05,0.0372796,6100,7150,4970
466102705,268041795,230,3,f,32841000,2516.13,1895830000,1146580,7.66156e-05,455.689,0.0349129,0.0402302,3.08226e-06,0.000196912,0.0689077,11180,7190,5680
466102521,268041795,312782570,2,f,6499800,0,1105750000,0,0,0,0,0.00796225,0,0,0,0,0,0
466100288,268041795,564,1,f,277240000,97.6598,59042800000,39204.7,3.52258e-07,401.442,0.000141411,0.339619,1.19633e-07,7.64283e-06,0.0233445,4540,4500,5620
466100801,268041795,969,1,f,176205000,10961.4,57775300000,4205790,6.22083e-05,383.691,0.0238688,0.215851,1.34277e-05,0.000857837,0.110846,2460,4030,5490
466102234,268041795,932,2,f,257371000,6.3992,18602200000,1951.75,2.48637e-08,305,7.58342e-06,0.31528,7.83901e-09,5.008e-07,0.00106342,8810,5570,6140
466102476,268041795,1123,2,f,336921000,0,3394470000,0,0,0,0,0.412729,0,0,0,0,0,0
466100791,268041795,965,1,f,172104000,0,33742400000,0,0,0,0,0.210828,0,0,0,0,0,0
466102818,268041795,403,3,f,1413820000,48807.3,313017000000,20253300,3.45216e-05,414.964,0.0143252,1.73193,5.97889e-05,0.00381965,0.226211,6740,6970,3810
466103183,268041795,989,3,f,459635000,0,67204100000,0,0,0,0,0.563053,0,0,0,0,0,0
466102629,268041795,111,3,f,1511620000,80385.2,336429000000,34320100,5.31782e-05,426.946,0.0227042,1.85173,9.84719e-05,0.00629093,0.268137,4540,5120,1730
466103156,268041795,952,3,f,1635150000,2543.28,373552000000,968752,1.55538e-06,380.906,0.000592455,2.00306,3.11552e-06,0.000199037,0.0803535,4230,5650,8240
466100308,268041795,581,1,f,97671600,0,13629200000,0,0,0,0,0.119648,0,0,0,0,0,0
466102668,268041795,164,3,f,1155600,0,110607000,0,0,0,0,0.00141561,0,0,0,0,0,0
466103291,268041795,312782574,3,f,437661000,79055.1,131635000000,51193600,0.000180631,647.569,0.116971,0.536135,9.68425e-05,0.00618684,0.299093,9300,2360,9290
466101463,268041795,310,2,f,117927000,9.95395,10971800000,3637.07,8.44077e-08,365.39,3.08417e-05,0.144461,1.21936e-08,7.78994e-07,0.00394728,5660,3630,6240
466100997,268041795,1123,1,f,336921000,100.995,3249930000,90737.3,2.99757e-07,898.438,0.000269313,0.412729,1.23718e-07,7.90382e-06,0.0130504,11830,4980,3650
466101367,268041795,231,2,f,7195500,0,939680000,0,0,0,0,0.00881449,0,0,0,0,0,0
466100279,268041795,545,1,f,6943500,0,1468280000,0,0,0,0,0.00850579,0,0,0,0,0,0
466102773,268041795,335,3,f,241000000,0,60416500000,0,0,0,0,0.295225,0,0,0,0,0,0
466100342,268041795,611,1,f,25812000,0,1192590000,0,0,0,0,0.0316197,0,0,0,0,0,0
466100930,268041795,1065,1,f,21299800000,609374,3259680000000,253322000,2.86093e-05,415.709,0.0118932,26.0923,0.000746483,0.0476895,0.401884,9400,6960,5610
466102456,268041795,1102,2,f,558433000,0,135480000000,0,0,0,0,0.68408,0,0,0,0,0,0
466100032,268041795,313,1,f,16405900000,615884,3418860000000,247764000,3.75404e-05,402.29,0.0151021,20.0972,0.000754458,0.048199,0.451492,8600,5780,5080
466101312,268041795,186,2,f,144518000,0,28036500000,0,0,0,0,0.177035,0,0,0,0,0,0
466100526,268041795,767,1,f,1350710000,0,414956000000,0,0,0,0,1.65462,0,0,0,0,0,0
466102218,268041795,910,2,f,46476000,0,10278900000,0,0,0,0,0.0569331,0,0,0,0,0,0
466102998,268041795,711,3,f,268049000,0,37489000000,0,0,0,0,0.32836,0,0,0,0,0,0
466099945,268041795,234,1,f,103313000,0,33828100000,0,0,0,0,0.126558,0,0,0,0,0,0
466102636,268041795,120,3,f,434893000,80380.4,84306300000,34318300,0.000184828,426.949,0.0789122,0.532743,9.8466e-05,0.00629056,0.268137,4540,5120,1730
466102341,268041795,1014,2,f,225770000,0,38656500000,0,0,0,0,0.276569,0,0,0,0,0,0
466100697,268041795,904,1,f,753540000,190007,169827000000,74201100,0.000252152,390.519,0.09847,0.923087,0.000232758,0.0148699,0.397623,4950,6950,4990
466103073,268041795,839,3,f,80204400,0,15481000000,0,0,0,0,0.0982504,0,0,0,0,0,0
466101134,268041795,38,2,f,112755000,0,25230600000,0,0,0,0,0.138125,0,0,0,0,0,0
466102527,268041795,312782582,2,f,55950300,0,15057400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466103290,268041795,312782570,3,f,12999600,0,2421970000,0,0,0,0,0.0159245,0,0,0,0,0,0
466100172,268041795,434,1,f,450962000,1560.06,97511900000,587357,3.4594e-06,376.497,0.00130245,0.552429,1.91107e-06,0.00012209,0.0575073,9760,1910,3820
466100149,268041795,409,1,f,522107000,5.56698,164680000000,1921.62,1.06625e-08,345.182,3.68051e-06,0.639581,6.81955e-09,4.35671e-07,0.00237316,8570,1300,1870
466101597,268041795,412,2,f,312751000,0,119530000000,0,0,0,0,0.38312,0,0,0,0,0,0
466102770,268041795,331,3,f,755107000,21820.6,137856000000,8642750,2.88974e-05,396.082,0.0114457,0.925006,2.67302e-05,0.00170768,0.183187,7860,6220,6940
466101664,268041795,470,2,f,84277800,0,25003600000,0,0,0,0,0.10324,0,0,0,0,0,0
466102466,268041795,1111,2,f,175828000,0,55936100000,0,0,0,0,0.215389,0,0,0,0,0,0
466102752,268041795,305,3,f,145964000,0,25271700000,0,0,0,0,0.178806,0,0,0,0,0,0
466100005,268041795,289,1,f,409381000,0,136180000000,0,0,0,0,0.501492,0,0,0,0,0,0
466101017,268041795,182305689,1,f,733643000,6150.56,256313000000,2840090,8.38358e-06,461.761,0.00387121,0.898713,7.53443e-06,0.000481341,0.0618678,5230,1490,2450
466101772,268041795,583,2,f,222730000,141.358,46192900000,57969.4,6.34658e-07,410.091,0.000260267,0.272844,1.73163e-07,1.10626e-05,0.0167751,4180,4990,8180
466101628,268041795,441,2,f,8389800,0,1142060000,0,0,0,0,0.0102775,0,0,0,0,0,0
466102020,268041795,778,2,f,928130000,0,275112000000,0,0,0,0,1.13696,0,0,0,0,0,0
466100709,268041795,910,1,f,46476000,0,10156900000,0,0,0,0,0.0569331,0,0,0,0,0,0
466100146,268041795,403,1,f,706910000,20627.3,165068000000,7368710,2.91795e-05,357.231,0.0104238,0.865965,2.52684e-05,0.00161429,0.226211,6740,6970,3810
466102247,268041795,948,2,f,712816000,251854,50322400000,109802000,0.000353323,435.975,0.15404,0.8732,0.000308521,0.0197101,0.321031,9180,3200,7960
466102575,268041795,10,3,f,2433980000,47977.8,613064000000,19924700,1.97117e-05,415.29,0.00818607,2.98162,5.87728e-05,0.00375473,0.358,9250,2350,7580
466103320,268041795,909,2,t,227229000,10592700,60286700000,8259970000,0.046617,779.778,36.3509,0.278355,0.0129761,0.828985,0.858684,9650,4060,9490
466101515,268041795,344,2,f,205380000,0,48560000000,0,0,0,0,0.25159,0,0,0,0,0,0
466101437,268041795,289,2,f,409381000,0,119237000000,0,0,0,0,0.501492,0,0,0,0,0,0
466102278,268041795,972,2,f,790097000,67305.4,219955000000,28784300,8.51862e-05,427.667,0.0364314,0.967869,8.24492e-05,0.00526731,0.242408,3310,3550,5710
466102873,268041795,511,3,f,70515000,0,13640000000,0,0,0,0,0.0863809,0,0,0,0,0,0
466100087,268041795,353,1,f,1625540000,207107,569865000000,94698200,0.000127408,457.242,0.0582565,1.99128,0.000253707,0.0162082,0.321185,5760,2330,1380
