id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465096169,300622004,794,1,f,714489000,36.9156,1623180000,15993.7,5.16671e-08,433.25,2.23848e-05,0.875249,4.52216e-08,6.18258e-07,0.00701204,10950,6690,3420
465097771,300622004,1057,2,f,1333360000,16978.1,557785000000,6780330,1.27333e-05,399.357,0.00508514,1.63337,2.07982e-05,0.000284348,0.112342,4810,4850,9970
465098736,300622004,670,3,f,320218000,0,110296000000,0,0,0,0,0.392267,0,0,0,0,0,0
465096044,300622004,593,1,f,392532000,823.739,113111000000,340015,2.09853e-06,412.77,0.000866209,0.480852,1.00908e-06,1.37959e-05,0.0471735,8390,940,2320
465097773,300622004,1058,2,f,218434000,0,99550800000,0,0,0,0,0.267581,0,0,0,0,0,0
465098190,300622004,222,3,f,14734800,0,2197900000,0,0,0,0,0.0180501,0,0,0,0,0,0
465096146,300622004,753,1,f,423900,0,99731800,0,0,0,0,0.000519278,0,0,0,0,0,0
465095952,300622004,414,1,f,34783200,0,10651900000,0,0,0,0,0.0426094,0,0,0,0,0,0
465097148,300622004,603,2,f,634974000,189.727,16067400000,87427.3,2.98795e-07,460.806,0.000137686,0.777844,2.32415e-07,3.17753e-06,0.0152857,7600,4750,8550
465095731,300622004,51,1,f,515479000,0,146027000000,0,0,0,0,0.631461,0,0,0,0,0,0
465095917,300622004,356,1,f,6447600,0,1067280000,0,0,0,0,0.00789831,0,0,0,0,0,0
465096126,300622004,709,1,f,1080640000,0,257401000000,0,0,0,0,1.32379,0,0,0,0,0,0
465096435,300622004,4,2,f,2515050000,8781.7,789643000000,11997700,3.49166e-06,1366.22,0.00477036,3.08094,1.07576e-05,0.000147075,0.20915,10680,1910,7650
465095891,300622004,321,1,f,11973600,0,3177430000,0,0,0,0,0.0146677,0,0,0,0,0,0
465096431,300622004,312782648,1,f,58298400,0,18187900000,0,0,0,0,0.0714155,0,0,0,0,0,0
465098873,300622004,784,3,f,3529520000,157193,144396000000,67451200,4.45366e-05,429.099,0.0191106,4.32366,0.000192561,0.00263265,0.307945,8840,4470,3330
465095994,300622004,493,1,f,3723120000,55393.4,1709250000000,25949500,1.48782e-05,468.458,0.00696982,4.56082,6.78569e-05,0.000927723,0.32145,5420,7130,3250
465097662,300622004,945,2,f,330632000,0,121905000000,0,0,0,0,0.405024,0,0,0,0,0,0
465097979,300622004,33,3,f,1155390000,0,335074000000,0,0,0,0,1.41535,0,0,0,0,0,0
465098400,300622004,339,3,f,7292990000,55672.5,2066600000000,33877000,7.63371e-06,608.506,0.00464515,8.93391,6.81989e-05,0.000932398,0.20915,10680,1910,7650
465097159,300622004,610,2,f,537454000,94.0178,182960000000,34772.5,1.74932e-07,369.85,6.46985e-05,0.658381,1.15172e-07,1.5746e-06,0.0113709,9760,1620,7320
465098185,300622004,215,3,f,1035810000,5.20061,264911000000,2804.09,5.02083e-09,539.184,2.70715e-06,1.26887,6.37075e-09,8.70993e-08,0.00175851,7630,2590,4760
465097067,300622004,534,2,f,73809900,0,15712100000,0,0,0,0,0.0904171,0,0,0,0,0,0
465097199,300622004,633,2,f,9162900,0,1850200000,0,0,0,0,0.0112246,0,0,0,0,0,0
465095787,300622004,151,1,f,286215000,1538.76,70254400000,705223,5.37622e-06,458.307,0.00246396,0.350614,1.88498e-06,2.57709e-05,0.0587313,2310,3640,4460
465098363,300622004,315,3,f,109916000000,1620540,45405900000000,741854000,1.47433e-05,457.783,0.00674925,134.648,0.00198516,0.0271406,0.474731,4820,4930,1450
465098058,300622004,115,3,f,6532200,0,1557850000,0,0,0,0,0.00800194,0,0,0,0,0,0
465098315,300622004,278,3,f,3496900000,84246.4,1219630000000,37175100,2.40917e-05,441.266,0.0106309,4.2837,0.000103202,0.00141095,0.238945,7530,5590,3420
465097793,300622004,1077,2,f,8085600,0,3171900000,0,0,0,0,0.00990486,0,0,0,0,0,0
465096919,300622004,402,2,f,319438000,21.9658,106984000000,7585.02,6.87639e-08,345.311,2.37449e-05,0.391311,2.69081e-08,3.67881e-07,0.00517819,8630,1710,9880
465097876,300622004,182305705,2,f,193162000,0,94412400000,0,0,0,0,0.236624,0,0,0,0,0,0
465099112,300622004,965,3,f,344209000,88.2851,89454000000,50337.4,2.56487e-07,570.169,0.000146241,0.421656,1.08149e-07,1.47859e-06,0.0149613,9410,540,4740
465096053,300622004,607,1,f,603722000,182.071,184823000000,130864,3.01581e-07,718.752,0.000216762,0.739559,2.23037e-07,3.0493e-06,0.0128094,11510,5510,3180
465096004,300622004,514,1,f,12478500,0,1000830000,0,0,0,0,0.0152862,0,0,0,0,0,0
465097888,300622004,312782558,2,f,31173300,0,12467400000,0,0,0,0,0.0381873,0,0,0,0,0,0
465099103,300622004,959,3,f,254417000,2054.88,69998700000,937107,8.07682e-06,456.039,0.00368334,0.311661,2.51723e-06,3.4415e-05,0.100857,6630,4240,660
465096052,300622004,604,1,f,61013700,0,16711400000,0,0,0,0,0.0747418,0,0,0,0,0,0
465096954,300622004,434,2,f,450962000,530.5,132999000000,206057,1.17637e-06,388.421,0.000456928,0.552429,6.49862e-07,8.88476e-06,0.0341306,6880,520,5900
465098224,300622004,249,3,f,18432000,0,5289330000,0,0,0,0,0.0225792,0,0,0,0,0,0
465097368,300622004,763,2,f,5356800,0,889262000,0,0,0,0,0.00656208,0,0,0,0,0,0
465096412,300622004,312782570,1,f,6499800,0,1661170000,0,0,0,0,0.00796225,0,0,0,0,0,0
465099288,300622004,1044,3,f,38781000,0,6032820000,0,0,0,0,0.0475067,0,0,0,0,0,0
465095857,300622004,266,1,f,51579900,0,16614000000,0,0,0,0,0.0631854,0,0,0,0,0,0
465098358,300622004,311,3,f,571750000,0,186196000000,0,0,0,0,0.700394,0,0,0,0,0,0
465097986,300622004,39,3,f,2180170000,21373.7,945517000000,9572580,9.80368e-06,447.867,0.00439074,2.67071,2.61828e-05,0.000357965,0.231946,5450,880,5900
465095707,300622004,10,1,f,1216990000,19104.8,329740000000,9709400,1.56984e-05,508.218,0.00797821,1.49081,2.34034e-05,0.000319965,0.119016,8560,2560,3970
465097913,300622004,312782608,2,f,119204000,0.85759,37901400000,310.019,7.1943e-09,361.5,2.60074e-06,0.146025,1.05055e-09,1.43628e-08,0.000260467,7820,1160,9320
465095885,300622004,313,1,f,16405900000,304477,3679690000000,138326000,1.8559e-05,454.305,0.00843146,20.0972,0.000372985,0.00509936,0.237655,8850,4680,3370
465096013,300622004,531,1,f,51054300,21.0322,10919000000,12887.8,4.11958e-07,612.763,0.000252433,0.0625415,2.57645e-08,3.52246e-07,0.00318572,7740,2790,5460
465095861,300622004,274,1,f,323979000,0,82775200000,0,0,0,0,0.396875,0,0,0,0,0,0
465095903,300622004,337,1,f,887950000,4362.64,409379000000,2092530,4.91316e-06,479.647,0.00235659,1.08774,5.34424e-06,7.30651e-05,0.172939,5730,670,3830
465096818,300622004,332,2,f,670500,0,279377000,0,0,0,0,0.000821363,0,0,0,0,0,0
465098720,300622004,656,3,f,1689320000,62114.6,642565000000,28190900,3.67691e-05,453.853,0.0166877,2.06941,7.60904e-05,0.00104029,0.19856,2550,1750,6580
465096519,300622004,78,2,f,418124000,2496.32,1164120000,566123,5.97029e-06,226.783,0.00135396,0.512202,3.05799e-06,4.18081e-05,0.0496398,8700,6500,7100
465097092,300622004,565,2,f,118490000,0,41927900000,0,0,0,0,0.14515,0,0,0,0,0,0
465096112,300622004,693,1,f,210049000,0.468296,59886600000,249.432,2.22946e-09,532.636,1.18749e-06,0.25731,5.73663e-10,7.84297e-09,0.000355303,7280,7140,5050
465098649,300622004,607,3,f,1207440000,1460.33,343300000000,894251,1.20944e-06,612.364,0.000740615,1.47912,1.7889e-06,2.44574e-05,0.114623,11040,4660,8110
465099507,300622004,343,3,t,94044.7,37330.7,197975000,143347000,0.396947,3839.92,1524.24,0.000115205,4.57301e-05,0.000625211,0.361128,10580,2010,7770
465099510,300622004,512,3,t,94651400,59620900,469390000000,432295000000,0.629899,7250.74,4567.23,0.115948,0.0730356,0.998524,1,10750,2590,7750
465096189,300622004,827,1,f,210684000,0,91924300000,0,0,0,0,0.258088,0,0,0,0,0,0
465098913,300622004,819,3,f,59992200,0,14161400000,0,0,0,0,0.0734904,0,0,0,0,0,0
465096104,300622004,680,1,f,506700,0,87726900,0,0,0,0,0.000620708,0,0,0,0,0,0
465097065,300622004,533,2,f,485132000,0,139418000000,0,0,0,0,0.594286,0,0,0,0,0,0
465097196,300622004,632,2,f,713803000,0,148653000000,0,0,0,0,0.874408,0,0,0,0,0,0
465098705,300622004,645,3,f,18085900000,2946450,9922050000000,4624320000,0.000162914,1569.45,0.255686,22.1553,0.00360941,0.0493469,1,10750,2590,7750
465096374,300622004,1097,1,f,7483590000,844762,1813130000000,360736000,0.000112882,427.026,0.0482036,9.1674,0.00103483,0.014148,0.53086,5700,7000,4460
465098133,300622004,169,3,f,139039000,0,52291800000,0,0,0,0,0.170323,0,0,0,0,0,0
465099512,300622004,528,3,t,94651400,59620900,469390000000,432295000000,0.629899,7250.74,4567.23,0.115948,0.0730356,0.998524,1,10750,2590,7750
465096338,300622004,1035,1,f,354337000,0,213069000000,0,0,0,0,0.434063,0,0,0,0,0,0
465098561,300622004,477,3,f,39083800000,410908,15429000000000,188938000,1.05135e-05,459.805,0.00483417,47.8776,0.000503363,0.00688185,0.446779,5450,7130,3250
465095923,300622004,366,1,f,78822900,0,30940500000,0,0,0,0,0.0965581,0,0,0,0,0,0
465097728,300622004,1023,2,f,335030000,0,135101000000,0,0,0,0,0.410411,0,0,0,0,0,0
465097598,300622004,902,2,f,100448000,0,28354600000,0,0,0,0,0.123049,0,0,0,0,0,0
465098199,300622004,229,3,f,1440580000,36.9156,5812750000,15993.7,2.56254e-08,433.25,1.11022e-05,1.76472,4.52216e-08,6.18258e-07,0.00701204,10950,6690,3420
465097357,300622004,752,2,f,959182000,6405.09,9889900000,1684120,6.67766e-06,262.935,0.00175579,1.175,7.84624e-06,0.000107272,0.105282,10930,4640,8110
465096342,300622004,1041,1,f,2510160000,0,733257000000,0,0,0,0,3.07495,0,0,0,0,0,0
465096793,300622004,298,2,f,150990000,13511.8,40025000000,4741220,8.9488e-05,350.894,0.0314008,0.184963,1.6552e-05,0.000226294,0.339378,4980,7060,6580
465096057,300622004,611,1,f,25812000,0.822673,2202570000,489.778,3.18717e-08,595.35,1.89748e-05,0.0316197,1.00777e-09,1.3778e-08,0.000914081,7620,2660,5530
465099392,300622004,1132,3,f,2789200000,37964.5,527203000000,83860700,1.36112e-05,2208.93,0.0300662,3.41678,4.65065e-05,0.000635825,0.778219,10520,5190,7840
465095809,300622004,187,1,f,373317000,0,186151000000,0,0,0,0,0.457314,0,0,0,0,0,0
465097569,300622004,880,2,f,39231000,0,12424000000,0,0,0,0,0.048058,0,0,0,0,0,0
465098695,300622004,637,3,f,3474640000,0,992822000000,0,0,0,0,4.25643,0,0,0,0,0,0
465098769,300622004,694,3,f,555178000,0,252527000000,0,0,0,0,0.680093,0,0,0,0,0,0
465098034,300622004,93,3,f,55870200,0,1241240000,0,0,0,0,0.068441,0,0,0,0,0,0
465095750,300622004,95,1,f,2681140000,25139.4,1154950000000,10053000,9.37636e-06,399.891,0.00374952,3.2844,3.07957e-05,0.000421031,0.153022,4770,5220,1550
465097755,300622004,1044,2,f,19390500,0,2943200000,0,0,0,0,0.0237534,0,0,0,0,0,0
465096368,300622004,1086,1,f,44656200,0,19943200000,0,0,0,0,0.0547038,0,0,0,0,0,0
465096366,300622004,1084,1,f,473065000,18780.7,141384000000,8598790,3.96999e-05,457.853,0.0181767,0.579505,2.30063e-05,0.000314536,0.179604,8940,3040,3440
465097078,300622004,545,2,f,6943500,0,1731800000,0,0,0,0,0.00850579,0,0,0,0,0,0
465096390,300622004,1125,1,f,106813000,0,51877300000,0,0,0,0,0.130846,0,0,0,0,0,0
465096105,300622004,681,1,f,37961100,1424.85,3634540000,660551,3.75346e-05,463.592,0.0174007,0.0465023,1.74545e-06,2.38633e-05,0.0927691,8160,5450,5590
465096314,300622004,1004,1,f,39446100,0,9811980000,0,0,0,0,0.0483215,0,0,0,0,0,0
465096587,300622004,131,2,f,288920000,0,97005800000,0,0,0,0,0.353927,0,0,0,0,0,0
465099357,300622004,1100,3,f,1566190000,43.0566,397417000000,26411.8,2.74913e-08,613.42,1.68637e-05,1.91858,5.27444e-08,7.21108e-07,0.00824484,7640,2560,4770
465096444,300622004,17,2,f,942571000,0,289519000000,0,0,0,0,1.15465,0,0,0,0,0,0
465096238,300622004,903,1,f,41083200,0,11543500000,0,0,0,0,0.0503269,0,0,0,0,0,0
465097701,300622004,998,2,f,162446000,0,56998200000,0,0,0,0,0.198997,0,0,0,0,0,0
465097626,300622004,922,2,f,986040000,695.727,269679000000,274159,7.05577e-07,394.061,0.00027804,1.2079,8.52266e-07,1.1652e-05,0.0219979,6680,5290,10420
465096329,300622004,1022,1,f,725090000,0,173685000000,0,0,0,0,0.888236,0,0,0,0,0,0
465095719,300622004,31,1,f,2083250000,7307.06,943933000000,3401750,3.50752e-06,465.543,0.0016329,2.55199,8.95114e-06,0.000122378,0.0989732,5480,1100,5680
465098488,300622004,413,3,f,216560000,136.482,1087260000,48850.1,6.30227e-07,357.924,0.000225573,0.265286,1.6719e-07,2.28578e-06,0.0270042,10720,5060,7850
465096548,300622004,105,2,f,66310200,0,9771300000,0,0,0,0,0.08123,0,0,0,0,0,0
465096330,300622004,1023,1,f,335030000,0,144850000000,0,0,0,0,0.410411,0,0,0,0,0,0
465096358,300622004,1069,1,f,17398800,0,332305000,0,0,0,0,0.0213135,0,0,0,0,0,0
465096544,300622004,101,2,f,339016000,126.566,64427600000,86355,3.73332e-07,682.294,0.000254722,0.415295,1.55043e-07,2.11971e-06,0.0107286,11440,5620,8270
465096406,300622004,312782546,1,f,267763000,0,107897000000,0,0,0,0,0.328009,0,0,0,0,0,0
465098754,300622004,681,3,f,75922200,1473.14,7556330000,680463,1.94033e-05,461.913,0.00896263,0.0930047,1.8046e-06,2.4672e-05,0.0927691,8160,5450,5590
465098756,300622004,685,3,f,664213000,0,188079000000,0,0,0,0,0.81366,0,0,0,0,0,0
465096347,300622004,1048,1,f,850137000,0,125010000000,0,0,0,0,1.04142,0,0,0,0,0,0
465096058,300622004,612,1,f,294221000,2310.41,72562400000,908071,7.85264e-06,393.035,0.00308636,0.36042,2.83025e-06,3.86945e-05,0.0918925,9190,5240,3760
465095724,300622004,39,1,f,1090090000,4254.92,486271000000,1868750,3.90329e-06,439.197,0.00171431,1.33536,5.21228e-06,7.1261e-05,0.0989732,5480,1100,5680
465099271,300622004,1030,3,f,188105000,4472.64,71816500000,2138540,2.37773e-05,478.137,0.0113688,0.230429,5.47899e-06,7.49073e-05,0.172939,5730,670,3830
465098675,300622004,622,3,f,75229200,0,17431800000,0,0,0,0,0.0921558,0,0,0,0,0,0
465097702,300622004,1000,2,f,280081000,0,19566800000,0,0,0,0,0.343099,0,0,0,0,0,0
465096120,300622004,702,1,f,393419000,0,243800000000,0,0,0,0,0.481938,0,0,0,0,0,0
465098113,300622004,154,3,f,158630000,0,58529600000,0,0,0,0,0.194322,0,0,0,0,0,0
465099039,300622004,914,3,f,2727000,0,1152750000,0,0,0,0,0.00334058,0,0,0,0,0,0
465095716,300622004,26,1,f,548428000,0,157056000000,0,0,0,0,0.671824,0,0,0,0,0,0
465096521,300622004,81,2,f,1123620000,77863.8,38956400000,42687800,6.92972e-05,548.238,0.0379913,1.37643,9.53831e-05,0.00130405,0.236783,6710,2490,8360
465096035,300622004,580,1,f,62553600,0,7810440000,0,0,0,0,0.0766282,0,0,0,0,0,0
465096173,300622004,800,1,f,182028000,0,86006400000,0,0,0,0,0.222984,0,0,0,0,0,0
465098432,300622004,362,3,f,1210620000,1045.76,397292000000,477802,8.63819e-07,456.895,0.000394675,1.48301,1.28105e-06,1.75143e-05,0.0485175,5950,3780,6060
465096923,300622004,406,2,f,152916000,534.071,29209600000,223504,3.49257e-06,418.491,0.00146161,0.187322,6.54237e-07,8.94456e-06,0.032825,7430,4950,6010
465096158,300622004,774,1,f,173773000,0,61086500000,0,0,0,0,0.212872,0,0,0,0,0,0
465098957,300622004,852,3,f,1655910000,28603.7,342902000000,57449400,1.72737e-05,2008.46,0.0346936,2.02849,3.50395e-05,0.000479052,0.601914,11890,6210,7060
465096911,300622004,395,2,f,496350000,0,114321000000,0,0,0,0,0.608029,0,0,0,0,0,0
465096139,300622004,735,1,f,109950000,2126.24,29343300000,895841,1.93382e-05,421.326,0.00814769,0.134689,2.60464e-06,3.561e-05,0.0358921,7430,2350,920
465096250,300622004,918,1,f,3698590000,33636.6,1008760000000,14723100,9.09443e-06,437.711,0.00398074,4.53077,4.12048e-05,0.000563342,0.238336,9610,4390,830
465097998,300622004,50,3,f,74010600,0,17810100000,0,0,0,0,0.090663,0,0,0,0,0,0
465096036,300622004,581,1,f,97671600,0,21225700000,0,0,0,0,0.119648,0,0,0,0,0,0
465097209,300622004,642,2,f,45219600,0,3454930000,0,0,0,0,0.055394,0,0,0,0,0,0
465096298,300622004,980,1,f,38132100,0,9880380000,0,0,0,0,0.0467118,0,0,0,0,0,0
465097470,300622004,798,2,f,46539900,0,946651000,0,0,0,0,0.0570114,0,0,0,0,0,0
465096307,300622004,991,1,f,2784780000,26706.3,387768000000,12200100,9.5901e-06,456.826,0.00438101,3.41136,3.27153e-05,0.000447275,0.261729,7540,5590,3420
465097981,300622004,35,3,f,31905000,0,5751570000,0,0,0,0,0.0390836,0,0,0,0,0,0
465098557,300622004,470,3,f,168556000,0,49740100000,0,0,0,0,0.206481,0,0,0,0,0,0
465095855,300622004,262,1,f,616707000,3050.7,142806000000,1322080,4.94675e-06,433.372,0.00214378,0.755466,3.7371e-06,5.10927e-05,0.118915,6580,3310,3610
465096002,300622004,511,1,f,35257500,0,7587450000,0,0,0,0,0.0431904,0,0,0,0,0,0
465096291,300622004,970,1,f,68841900,0,9153170000,0,0,0,0,0.0843313,0,0,0,0,0,0
465096202,300622004,846,1,f,150758000,0,62230400000,0,0,0,0,0.184679,0,0,0,0,0,0
465096872,300622004,368,2,f,36891900,0,8725420000,0,0,0,0,0.0451926,0,0,0,0,0,0
465095998,300622004,502,1,f,2034330000,3127.85,705446000000,1785770,1.53753e-06,570.925,0.000877816,2.49205,3.83162e-06,5.23849e-05,0.0969775,7750,2370,4890
465096339,300622004,1037,1,f,375044000,62733.8,103070000000,32458500,0.00016727,517.4,0.0865458,0.459429,7.68489e-05,0.00105066,0.170623,9240,2750,3490
465095894,300622004,325,1,f,14029200,0,3497960000,0,0,0,0,0.0171858,0,0,0,0,0,0
465095769,300622004,126,1,f,61705800,108.201,10442900000,39615,1.75349e-06,366.125,0.000641998,0.0755896,1.32546e-07,1.81214e-06,0.0176667,7860,6670,5600
465096048,300622004,599,1,f,75195000,0,25177700000,0,0,0,0,0.0921139,0,0,0,0,0,0
465096618,300622004,151,2,f,286215000,4818.42,67518500000,2342290,1.68349e-05,486.112,0.00818366,0.350614,5.90256e-06,8.06983e-05,0.150905,2250,3570,6650
465097795,300622004,1080,2,f,9941140000,80374.7,3722890000000,37928700,8.08506e-06,471.899,0.00381533,12.1779,9.8459e-05,0.00134611,0.196279,8470,2670,7560
465099079,300622004,942,3,f,2046300000,5908.27,641616000000,2668970,2.8873e-06,451.735,0.00130429,2.50672,7.23763e-06,9.89511e-05,0.0629584,5690,6420,3040
465095713,300622004,21,1,f,569020000,97899.7,55850100000,38576600,0.00017205,394.042,0.0677948,0.697049,0.000119927,0.00163961,0.302454,4610,6570,2850
465095738,300622004,67,1,f,24652800,0,3715940000,0,0,0,0,0.0301997,0,0,0,0,0,0
465096889,300622004,379,2,f,83221200,1054.57,10176300000,391991,1.26718e-05,371.709,0.00471023,0.101946,1.29184e-06,1.76618e-05,0.0421027,11310,7210,5710
465095875,300622004,296,1,f,326711000,0,165275000000,0,0,0,0,0.400221,0,0,0,0,0,0
465098434,300622004,363,3,f,406235000,0,195966000000,0,0,0,0,0.497638,0,0,0,0,0,0
465097693,300622004,987,2,f,2726110000,32234.3,421562000000,29326600,1.18243e-05,909.798,0.0107577,3.33949,3.9487e-05,0.000539856,0.476632,9190,6700,5960
465095957,300622004,425,1,f,287651000,0,84859800000,0,0,0,0,0.352372,0,0,0,0,0,0
465097747,300622004,1037,2,f,375044000,16089.4,84423200000,7828840,4.28999e-05,486.584,0.0208744,0.459429,1.97095e-05,0.000269463,0.201721,9180,2050,7410
465096234,300622004,898,1,f,275842000,0,81445300000,0,0,0,0,0.337906,0,0,0,0,0,0
465096534,300622004,95,2,f,2681140000,119319,1051470000000,56304000,4.45032e-05,471.877,0.021,3.2844,0.000146166,0.00199835,0.235268,4370,4940,9590
465098353,300622004,305,3,f,145964000,0,30204200000,0,0,0,0,0.178806,0,0,0,0,0,0
465096224,300622004,882,1,f,312592000,0,73711300000,0,0,0,0,0.382925,0,0,0,0,0,0
465096576,300622004,125,2,f,304674000,15940.6,2948320000,6876890,5.23203e-05,431.406,0.0225713,0.373226,1.95273e-05,0.000266972,0.180562,5800,6960,6790
465098718,300622004,654,3,f,452430000,0,289426000000,0,0,0,0,0.554227,0,0,0,0,0,0
465097114,300622004,581,2,f,97671600,0,18461700000,0,0,0,0,0.119648,0,0,0,0,0,0
465097281,300622004,690,2,f,73858500,0,10820600000,0,0,0,0,0.0904767,0,0,0,0,0,0
465096051,300622004,603,1,f,634974000,4119.3,110404000000,1894670,6.48735e-06,459.949,0.00298385,0.777844,5.04614e-06,6.89896e-05,0.138695,6060,3050,4120
465095845,300622004,247,1,f,3961690000,10457.6,1531590000000,4527540,2.63969e-06,432.941,0.00114283,4.85307,1.28106e-05,0.000175144,0.100857,6630,4240,660
465095850,300622004,254,1,f,4317840000,31881.2,1436670000000,14297500,7.38361e-06,448.461,0.00331126,5.28935,3.90545e-05,0.000533943,0.214733,6220,1710,5680
465098396,300622004,337,3,f,1775900000,4472.64,766936000000,2138540,2.51852e-06,478.137,0.0012042,2.17548,5.47899e-06,7.49073e-05,0.172939,5730,670,3830
465098404,300622004,342,3,f,2505000000,548.619,863722000000,231941,2.19009e-07,422.773,9.25914e-05,3.06862,6.72058e-07,9.1882e-06,0.0197383,5820,5540,7500
465095780,300622004,141,1,f,995206000,19009.5,295100000000,8116590,1.9101e-05,426.976,0.00815568,1.21913,2.32866e-05,0.000318368,0.284084,5220,7010,4750
465095916,300622004,354,1,f,12815400000,25181.5,2712320000000,16009900,1.96494e-06,635.781,0.00124927,15.6989,3.08474e-05,0.000421738,0.193797,10650,7200,5600
465097018,300622004,488,2,f,143100,0,25149100,0,0,0,0,0.000175297,0,0,0,0,0,0
465099082,300622004,943,3,f,4653320000,145.67,2390640000000,99638.7,3.13046e-08,684.002,2.14124e-05,5.70031,1.78446e-07,2.43967e-06,0.0261224,4070,2110,8730
465096701,300622004,211,2,f,356939000,0,159770000000,0,0,0,0,0.43725,0,0,0,0,0,0
465095786,300622004,149,1,f,181114000,0,51640600000,0,0,0,0,0.221865,0,0,0,0,0,0
465097454,300622004,786,2,f,62570700,0,13702800000,0,0,0,0,0.0766491,0,0,0,0,0,0
465096900,300622004,386,2,f,2454700000,1278.25,604647000000,763387,5.20738e-07,597.21,0.00031099,3.00701,1.56586e-06,2.14081e-05,0.114623,11040,4660,8110
465098770,300622004,695,3,f,188787000000,3536450,72287600000000,1618340000,1.87324e-05,457.619,0.00857231,231.265,0.00433215,0.059228,0.477133,3640,5330,5700
465098032,300622004,91,3,f,775508000,28533.6,238090000000,28782900,3.67935e-05,1008.73,0.0371148,0.949998,3.49537e-05,0.000477879,0.181304,11300,4060,7620
465098614,300622004,556,3,f,465007000,0,197713000000,0,0,0,0,0.569633,0,0,0,0,0,0
465096996,300622004,467,2,f,1463260000,2798.08,425961000000,1187310,1.91223e-06,424.332,0.000811419,1.79249,3.42765e-06,4.68619e-05,0.0588907,8350,5960,6110
465097520,300622004,841,2,f,128419000,2068.01,3334430000,717958,1.61036e-05,347.174,0.00559074,0.157314,2.53331e-06,3.46348e-05,0.0682063,10100,7060,5780
465098746,300622004,677,3,f,1716690000,38983.9,736959000000,17136900,2.27088e-05,439.591,0.00998256,2.10294,4.77553e-05,0.000652898,0.232352,4730,4540,1380
465098778,300622004,699,3,f,136800,0,22525600,0,0,0,0,0.00016758,0,0,0,0,0,0
465095730,300622004,50,1,f,37005300,0,8512060000,0,0,0,0,0.0453315,0,0,0,0,0,0
465097886,300622004,312782554,2,f,71386200,0,23834400000,0,0,0,0,0.0874481,0,0,0,0,0,0
465096122,300622004,704,1,f,215940000,2821.04,93609100000,1154250,1.3064e-05,409.157,0.00534522,0.264526,3.45577e-06,4.72464e-05,0.0766932,3300,5180,2880
465096806,300622004,319,2,f,487648000,0,168461000000,0,0,0,0,0.597369,0,0,0,0,0,0
465096737,300622004,238,2,f,19225800,0,971760000,0,0,0,0,0.0235516,0,0,0,0,0,0
465096093,300622004,665,1,f,569020000,97899.7,55850100000,38576600,0.00017205,394.042,0.0677948,0.697049,0.000119927,0.00163961,0.302454,4610,6570,2850
465095942,300622004,395,1,f,496350000,0,115725000000,0,0,0,0,0.608029,0,0,0,0,0,0
465096328,300622004,1021,1,f,561557000,0,209778000000,0,0,0,0,0.687907,0,0,0,0,0,0
465097679,300622004,968,2,f,565609000,3.73605,291829000000,3526.83,6.60536e-09,944,6.23546e-06,0.692871,4.57666e-09,6.2571e-08,0.00199335,11980,4540,7090
465097032,300622004,503,2,f,183317000,0,43125300000,0,0,0,0,0.224564,0,0,0,0,0,0
465095844,300622004,246,1,f,192125000,0,33548500000,0,0,0,0,0.235353,0,0,0,0,0,0
465095887,300622004,315,1,f,54958200000,985556,23672000000000,450489000,1.79328e-05,457.091,0.00819694,67.3238,0.00120731,0.016506,0.474731,4820,4930,1450
465096090,300622004,658,1,f,421227000,1402.89,40278200000,615872,3.33049e-06,439.002,0.00146209,0.516003,1.71854e-06,2.34955e-05,0.0851747,9400,5020,3520
465096734,300622004,237,2,f,4479300,0,1062390000,0,0,0,0,0.00548714,0,0,0,0,0,0
465096787,300622004,289,2,f,409381000,0,139733000000,0,0,0,0,0.501492,0,0,0,0,0,0
465099217,300622004,993,3,f,8534310000,62183.5,3622650000000,28216100,7.28629e-06,453.756,0.0033062,10.4545,7.61748e-05,0.00104144,0.19856,2550,1750,6580
465097909,300622004,312782598,2,f,6194700,0,1484110000,0,0,0,0,0.00758851,0,0,0,0,0,0
465096191,300622004,831,1,f,2900700,0,1043910000,0,0,0,0,0.00355336,0,0,0,0,0,0
465098022,300622004,78,3,f,836248000,16853.6,27562400000,7580650,2.01538e-05,449.794,0.00906508,1.0244,2.06456e-05,0.000282262,0.16233,8700,6400,4300
465099198,300622004,982,3,f,56019600,0,11758500000,0,0,0,0,0.068624,0,0,0,0,0,0
465098026,300622004,83,3,f,466288000,0,104798000000,0,0,0,0,0.571203,0,0,0,0,0,0
465099487,300622004,928,2,t,7525620,4882290,44856800000,42690700000,0.648756,8743.99,5672.71,0.00921889,0.00598081,0.0817681,1,10750,2590,7750
465095705,300622004,8,1,f,200677000000,4173200,71283600000000,1869610000,2.07956e-05,448.004,0.00931651,245.829,0.00511217,0.0698923,0.53086,5700,7000,4460
465097059,300622004,528,2,f,22979600000,24148100,11471900000000,46304200000,0.00105085,1917.51,2.01501,28.15,0.0295814,0.404429,1,10750,2590,7750
465096650,300622004,171,2,f,224277000,8106.06,97911700000,3862530,3.6143e-05,476.499,0.0172221,0.27474,9.92992e-06,0.000135759,0.111652,3760,3540,5720
