id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469147519,277906744,961,2,f,5772140000,402422,1635520000000,181249000,6.9718e-05,450.395,0.0314007,7.07087,0.000492967,0.00485386,0.294901,4450,6020,9070
469147024,277906744,154,2,f,79315200,42646.5,30366500000,70333200,0.000537683,1649.22,0.886755,0.0971611,5.22419e-05,0.000514385,0.360114,11490,5130,5730
469148282,277906744,1002,3,f,2056660000,69790.3,727442000000,74709300,3.39338e-05,1070.48,0.0363256,2.51941,8.54931e-05,0.000841783,0.632109,7210,2870,10610
469146150,277906744,81,1,f,1123620000,168405,23294300000,90052600,0.000149877,534.739,0.080145,1.37643,0.000206296,0.00203123,0.416267,6510,2370,3300
469148053,277906744,649,3,f,20739600,0,5631400000,0,0,0,0,0.025406,0,0,0,0,0,0
469147715,277906744,84,3,f,227110000,0,63821800000,0,0,0,0,0.278209,0,0,0,0,0,0
469148320,277906744,1057,3,f,2666730000,217332,884809000000,89144200,8.14977e-05,410.175,0.0334283,3.26674,0.000266232,0.00262137,0.433259,4420,4400,1550
469146164,277906744,111,1,f,755810000,144854,217596000000,64965800,0.000191654,448.492,0.0859551,0.925867,0.000177446,0.00174717,0.345176,4660,5330,1660
469148025,277906744,610,3,f,1074910000,0,342177000000,0,0,0,0,1.31676,0,0,0,0,0,0
469148185,277906744,869,3,f,41522400,0,12139000000,0,0,0,0,0.0508649,0,0,0,0,0,0
469147261,277906744,565,2,f,118490000,0,40808900000,0,0,0,0,0.14515,0,0,0,0,0,0
469146665,277906744,783,1,f,135370000,0,39783900000,0,0,0,0,0.165828,0,0,0,0,0,0
469147789,277906744,206,3,f,118867000,39185.8,29111500000,47398900,0.000329662,1209.59,0.398757,0.145612,4.80026e-05,0.000472644,0.247627,11330,6610,5660
469146406,277906744,344,1,f,205380000,0,61308000000,0,0,0,0,0.25159,0,0,0,0,0,0
469148377,277906744,312782554,3,f,142772000,0,47355900000,0,0,0,0,0.174896,0,0,0,0,0,0
469147976,277906744,520,3,f,433427000,0,132312000000,0,0,0,0,0.530949,0,0,0,0,0,0
469147082,277906744,250,2,f,241276000,739.745,52186900000,349843,3.06596e-06,472.924,0.00144997,0.295564,9.06187e-07,8.92252e-06,0.0872995,5270,2770,6280
469147350,277906744,696,2,f,11501100,48.5176,2676390000,20936.4,4.21852e-06,431.522,0.00182038,0.0140888,5.94341e-08,5.852e-07,0.0113098,8780,2400,10400
469147403,277906744,792,2,f,257371000,24248.2,41532100000,11418300,9.42149e-05,470.894,0.0443653,0.31528,2.9704e-05,0.000292472,0.165401,9650,6600,5910
469148254,277906744,962,3,f,2937140000,5.22908,907816000000,1993.99,1.78033e-09,381.327,6.78887e-07,3.598,6.40562e-09,6.30711e-08,0.00128744,4140,1330,5440
469146517,277906744,534,1,f,73809900,406.216,23615300000,440043,5.50354e-06,1083.27,0.00596185,0.0904171,4.97615e-07,4.89962e-06,0.0418722,10050,4870,4560
469147069,277906744,230,2,f,16420500,617808,2894580000,1042800000,0.0376242,1687.9,63.5059,0.0201151,0.000756815,0.00745176,0.726704,12200,7150,5700
469146949,277906744,22,2,f,724447000,11169.7,259309000000,5046900,1.54182e-05,451.841,0.00696656,0.887447,1.36828e-05,0.000134724,0.122304,7270,720,8550
469146516,277906744,533,1,f,485132000,3890.02,151057000000,1840630,8.01849e-06,473.167,0.00379408,0.594286,4.76527e-06,4.69199e-05,0.056749,8980,340,4120
469146175,277906744,126,1,f,61705800,2173.83,10337700000,815077,3.52289e-05,374.95,0.0132091,0.0755896,2.66294e-06,2.62199e-05,0.067362,7510,7060,5180
469147151,277906744,354,2,f,12693200000,131620000,3882290000000,287616000000,0.0103694,2185.2,22.6591,15.5491,0.161234,1.58755,1,12150,6970,6600
469147316,277906744,645,2,f,9046730000,253544000,4612480000000,668980000000,0.0280261,2638.51,73.9472,11.0822,0.310592,3.05815,0.963181,11820,2800,6510
469148087,277906744,699,3,f,136800,0,24906900,0,0,0,0,0.00016758,0,0,0,0,0,0
469147974,277906744,515,3,f,185920000,158.891,44588400000,50792.9,8.54619e-07,319.671,0.000273197,0.227752,1.94641e-07,1.91648e-06,0.017753,5410,6920,6140
469146563,277906744,616,1,f,132114000,251711,38884400000,282990000,0.00190526,1124.26,2.14202,0.161839,0.000308346,0.00303604,0.319441,10010,3550,4370
469146615,277906744,694,1,f,277589000,0,100849000000,0,0,0,0,0.340046,0,0,0,0,0,0
469148060,277906744,661,3,f,729207000,127857,220163000000,144241000,0.000175338,1128.14,0.197805,0.893279,0.000156625,0.00154217,0.374124,11020,6660,6890
469146671,277906744,794,1,f,714489000,3339900,22132700000,5378800000,0.00467452,1610.47,7.52818,0.875249,0.00409137,0.0402845,0.923466,11240,6730,3450
469148198,277906744,893,3,f,120206000,0,28438300000,0,0,0,0,0.147252,0,0,0,0,0,0
469147152,277906744,356,2,f,6447600,0,1708740000,0,0,0,0,0.00789831,0,0,0,0,0,0
469147259,277906744,558,2,f,149467000,182049,41373800000,84261500,0.00121799,462.85,0.563748,0.183097,0.00022301,0.00219581,0.256875,5080,3120,10090
469148146,277906744,805,3,f,156832000,9247.95,41400600000,5644960,5.89672e-05,610.401,0.0359936,0.192119,1.13287e-05,0.000111545,0.156502,8590,280,7210
469147169,277906744,381,2,f,753517000,2037.51,233410000000,848815,2.704e-06,416.594,0.00112647,0.923058,2.49595e-06,2.45756e-05,0.0982745,8970,5220,7330
469146155,277906744,93,1,f,27935100,997.444,1135620000,394370,3.57058e-05,395.381,0.0141174,0.0342205,1.22187e-06,1.20308e-05,0.0273021,9470,5790,3810
469147515,277906744,957,2,f,990184000,9355670,452111000000,23113300000,0.00944841,2470.51,23.3424,1.21298,0.0114607,0.112844,0.816135,12260,3710,6670
469146239,277906744,203,1,f,11556900,206701,4245100000,371428000,0.0178855,1796.93,32.1391,0.0141572,0.000253209,0.00249315,0.531538,11890,6260,4620
469147765,277906744,163,3,f,468252000,0,134270000000,0,0,0,0,0.573609,0,0,0,0,0,0
469146598,277906744,670,1,f,160109000,33.8787,49541700000,14496.5,2.11597e-07,427.894,9.05413e-05,0.196134,4.15014e-08,4.08632e-07,0.0118618,6840,730,2970
469147929,277906744,430,3,f,1241860000,15884.8,379482000000,6658170,1.27911e-05,419.154,0.00536143,1.52128,1.94588e-05,0.000191596,0.188218,8560,1540,5070
469148371,277906744,182305701,3,f,181998000,0,79543600000,0,0,0,0,0.222948,0,0,0,0,0,0
469146328,277906744,280,1,f,16072200,821.112,5308680000,1159990,5.1089e-05,1412.71,0.0721737,0.0196884,1.00586e-06,9.90394e-06,0.0388827,10560,4340,4960
469148309,277906744,1038,3,f,1100960000,0,396824000000,0,0,0,0,1.34868,0,0,0,0,0,0
469147143,277906744,343,2,f,54515300000,146475000,16826700000000,298777000000,0.00268687,2039.78,5.48062,66.7813,0.179432,1.76673,1,12150,6970,6600
469148130,277906744,780,3,f,282569000,22.0491,69917800000,8093.14,7.80307e-08,367.051,2.86413e-05,0.346148,2.70101e-08,2.65948e-07,0.00671293,7860,6420,7780
469146376,277906744,322,1,f,11165500000,620904,4264820000000,285581000,5.56092e-05,459.945,0.0255772,13.6777,0.000760607,0.0074891,0.562813,4370,2810,1750
469146952,277906744,27,2,f,31907700,6995.23,7524170000,3030920,0.000219233,433.284,0.0949903,0.0390869,8.56916e-06,8.43738e-05,0.0761038,7880,3860,8150
469148144,277906744,803,3,f,9252310000,5153110,2825330000000,2219850000,0.000556954,430.778,0.239924,11.3341,0.00631256,0.0621548,0.64977,4730,6860,6210
469146427,277906744,369,1,f,1622480000,22081.3,613885000000,10015400,1.36095e-05,453.572,0.00617291,1.98754,2.70495e-05,0.000266336,0.274287,4650,1670,2610
469146451,277906744,409,1,f,522107000,3945.36,178055000000,1688780,7.5566e-06,428.043,0.00323455,0.639581,4.83306e-06,4.75874e-05,0.0463498,9580,1620,1970
469146504,277906744,511,1,f,35257500,17757.4,12738800000,17322800,0.000503648,975.527,0.491322,0.0431904,2.17528e-05,0.000214182,0.137493,8300,2870,5370
469147392,277906744,773,2,f,158576000,30038.1,53801900000,44219200,0.000189423,1472.11,0.278851,0.194256,3.67966e-05,0.000362308,0.318964,12080,5520,5730
469146908,277906744,312782546,1,f,267763000,473.072,97570000000,216420,1.76676e-06,457.477,0.000808252,0.328009,5.79514e-07,5.70602e-06,0.0247984,7440,470,3450
469147871,277906744,335,3,f,241000000,211.145,58853600000,88176.8,8.7612e-07,417.612,0.000365878,0.295225,2.58653e-07,2.54675e-06,0.0167832,7720,4640,1630
469147760,277906744,156,3,f,734540000,0,244442000000,0,0,0,0,0.899812,0,0,0,0,0,0
469148042,277906744,632,3,f,1427610000,629.508,285500000000,385252,4.40954e-07,611.989,0.000269859,1.74882,7.71148e-07,7.59289e-06,0.106249,11280,4070,4830
469146829,277906744,1020,1,f,533321000,26769.4,179917000000,22322400,5.01938e-05,833.875,0.0418554,0.653318,3.27925e-05,0.000322882,0.248299,7790,3800,4100
469147086,277906744,255,2,f,183545000,0,78726400000,0,0,0,0,0.224843,0,0,0,0,0,0
469148157,277906744,826,3,f,1702420000,1089300,531243000000,492306000,0.000639855,451.946,0.289179,2.08547,0.0013344,0.0131388,0.509766,4930,6890,6300
469147749,277906744,141,3,f,1990410000,250373,501007000000,142597000,0.000125789,569.538,0.0716418,2.43826,0.000306707,0.0030199,0.591863,5250,7010,4740
469147369,277906744,726,2,f,2878040000,221026,845717000000,100124000,7.67975e-05,452.997,0.0347891,3.5256,0.000270757,0.00266594,0.300681,8370,4090,8340
469148222,277906744,922,3,f,1972080000,134957,500911000000,64624700,6.84338e-05,478.854,0.0327698,2.4158,0.000165322,0.0016278,0.489477,7920,4670,10720
469148001,277906744,575,3,f,216592000,0.714275,68600000000,587.071,3.29779e-09,821.911,2.71049e-06,0.265325,8.74987e-10,8.61531e-09,0.000592499,7300,3260,4920
469146511,277906744,525,1,f,90906300,22662.8,25821500000,11584800,0.000249299,511.178,0.127436,0.11136,2.7762e-05,0.00027335,0.216559,7720,5560,5330
469148271,277906744,985,3,f,16077800000,307103,5527470000000,215493000,1.91011e-05,701.696,0.0134031,19.6953,0.000376201,0.00370415,0.66114,2940,2390,3070
469146836,277906744,1029,1,f,48101400,66519,13732600000,44062700,0.00138289,662.408,0.916039,0.0589242,8.14858e-05,0.000802327,0.306484,8190,4270,3530
469147948,277906744,461,3,f,29565000,0,7372400000,0,0,0,0,0.0362171,0,0,0,0,0,0
469147002,277906744,122,2,f,58049100,5132.82,19466200000,4048350,8.84221e-05,788.718,0.06974,0.0711101,6.28771e-06,6.19101e-05,0.102406,10050,7010,6740
469146588,277906744,653,1,f,9112500,0,3482090000,0,0,0,0,0.0111628,0,0,0,0,0,0
469148244,277906744,949,3,f,268200,0,108654000,0,0,0,0,0.000328545,0,0,0,0,0,0
469146505,277906744,512,1,f,23842600000,282696000,9529240000000,684159000000,0.0118568,2420.12,28.6948,29.2072,0.346303,3.40977,0.994179,11010,3300,4420
469146696,277906744,836,1,f,174853000,106857,35831800000,54762500,0.000611126,512.483,0.313192,0.214195,0.0001309,0.00128887,0.290396,9060,3380,670
469146651,277906744,757,1,f,16888500,0,7646170000,0,0,0,0,0.0206884,0,0,0,0,0,0
469147784,277906744,197,3,f,9754200,21.3495,2179890000,8352.32,2.18875e-06,391.219,0.000856279,0.0119489,2.61531e-08,2.57509e-07,0.00457961,8230,5190,5780
469146120,277906744,35,1,f,15952500,0,5548770000,0,0,0,0,0.0195418,0,0,0,0,0,0
469147536,277906744,982,2,f,28009800,331.576,6107650000,108453,1.18379e-05,327.082,0.00387196,0.034312,4.06181e-07,3.99934e-06,0.017854,7380,2370,5940
469146211,277906744,173,1,f,115967000,3725.99,27121500000,1460650,3.21298e-05,392.017,0.0125954,0.142059,4.56434e-06,4.49415e-05,0.124225,6080,7150,5210
469147282,277906744,598,2,f,36933300,0,8422810000,0,0,0,0,0.0452433,0,0,0,0,0,0
469146143,277906744,66,1,f,2637000,0.14123,429313000,66.4251,5.3557e-08,470.333,2.51897e-05,0.00323033,1.73007e-10,1.70346e-09,0.000156922,8180,4610,3510
469147894,277906744,369,3,f,3244970000,79975.6,1223290000000,34936800,2.4646e-05,436.843,0.0107664,3.97509,9.79702e-05,0.000964635,0.279359,4560,1650,8620
469148032,277906744,619,3,f,353104000,116839,108641000000,51445000,0.000330892,440.306,0.145694,0.432553,0.000143128,0.00140927,0.489781,5740,7150,7570
469148006,277906744,582,3,f,328088000,0,105461000000,0,0,0,0,0.401908,0,0,0,0,0,0
469146752,277906744,918,1,f,3698590000,314144,867446000000,228123000,8.49361e-05,726.172,0.0616783,4.53077,0.000384826,0.00378908,0.445789,9510,4450,800
469148252,277906744,960,3,f,8265760000,489882000,2661550000000,1122940000000,0.0592664,2292.27,135.854,10.1256,0.600105,5.90876,0.999952,11630,6370,8280
469146168,277906744,117,1,f,128152000,6151.45,6023850000,2431100,4.80012e-05,395.207,0.0189704,0.156986,7.53553e-06,7.41964e-05,0.0896426,5130,7020,5140
469148105,277906744,729,3,f,427540000,0,117659000000,0,0,0,0,0.523736,0,0,0,0,0,0
469146489,277906744,478,1,f,171965000,0,58017900000,0,0,0,0,0.210657,0,0,0,0,0,0
469146433,277906744,378,1,f,2634840000,384755,912519000000,150732000,0.000146026,391.762,0.0572074,3.22768,0.000471325,0.00464076,0.540069,5780,2670,1210
469147918,277906744,409,3,f,1044210000,6024.41,354722000000,2688790,5.76932e-06,446.316,0.00257494,1.27916,7.3799e-06,7.26641e-05,0.06008,9440,1480,9370
469148300,277906744,1025,3,f,4437850000,7934000,1561660000000,17469800000,0.0017878,2201.9,3.93656,5.43637,0.00971915,0.0956968,0.704588,12020,3390,3780
469146536,277906744,577,1,f,212135000,0,95243700000,0,0,0,0,0.259866,0,0,0,0,0,0
469146603,277906744,677,1,f,858344000,99528.8,281171000000,40590500,0.000115954,407.827,0.0472893,1.05147,0.000121923,0.00120048,0.391841,4520,4570,1540
469147405,277906744,795,2,f,2067420000,299707,672976000000,258565000,0.000144967,862.726,0.125066,2.53259,0.000367141,0.00361495,0.33466,9430,3190,6440
469147030,277906744,162,2,f,52154100,0,18484700000,0,0,0,0,0.0638888,0,0,0,0,0,0
469148188,277906744,874,3,f,76159800,30816.6,17646500000,13687600,0.00040463,444.163,0.179722,0.0932958,3.77503e-05,0.000371698,0.270786,9450,3540,7980
469146898,277906744,1139,1,f,102729000,0,36443700000,0,0,0,0,0.125843,0,0,0,0,0,0
469147742,277906744,131,3,f,577840000,8919.84,155119000000,4185400,1.54365e-05,469.224,0.00724319,0.707854,1.09268e-05,0.000107588,0.132687,7800,5410,2110
469147731,277906744,117,3,f,256304000,14969.7,10200100000,6343980,5.84062e-05,423.787,0.0247518,0.313972,1.83379e-05,0.000180559,0.186867,5060,7150,6140
469147304,277906744,628,2,f,38655000,0,13245400000,0,0,0,0,0.0473524,0,0,0,0,0,0
469147467,277906744,896,2,f,59159700,0,21646200000,0,0,0,0,0.0724706,0,0,0,0,0,0
469148104,277906744,728,3,f,6347400000,393278000,2108000000000,805281000000,0.061959,2047.61,126.868,7.77556,0.481766,4.74357,0.994012,10730,4420,7900
469147130,277906744,326,2,f,204137000,94989.6,26889100000,93715500,0.000465322,986.587,0.459081,0.250068,0.000116362,0.00114573,0.319006,11090,3990,7280
469147150,277906744,353,2,f,1625540000,214448,681416000000,209639000,0.000131924,977.573,0.128966,1.99128,0.000262699,0.00258659,0.682043,5400,2390,9530
469147909,277906744,393,3,f,1812600,0,438110000,0,0,0,0,0.00222044,0,0,0,0,0,0
469146396,277906744,337,1,f,887950000,3673.92,311389000000,1489720,4.13753e-06,405.486,0.00167771,1.08774,4.50055e-06,4.43134e-05,0.0817192,5500,780,3770
469146387,277906744,330,1,f,8700300,0,1561550000,0,0,0,0,0.0106579,0,0,0,0,0,0
469148247,277906744,952,3,f,1635150000,42583.2,434951000000,22174700,2.60424e-05,520.739,0.0135613,2.00306,5.21644e-05,0.000513622,0.158154,4650,5630,3020
469146936,277906744,2,2,f,55739700,0,14492100000,0,0,0,0,0.0682811,0,0,0,0,0,0
469147986,277906744,540,3,f,411379000,134653,95394200000,64499100,0.00032732,479.003,0.156787,0.50394,0.00016495,0.00162413,0.489477,7920,4670,10720
469148243,277906744,948,3,f,1425630000,8806100,256872000000,16820500000,0.00617698,1910.09,11.7986,1.7464,0.0107875,0.106216,0.904606,11200,5560,3450
469146798,277906744,977,1,f,135130000,0,36080100000,0,0,0,0,0.165534,0,0,0,0,0,0
469146690,277906744,826,1,f,851212000,353632,270216000000,147977000,0.000415445,418.449,0.173843,1.04273,0.000433199,0.00426537,0.475416,5150,7010,4830
469147992,277906744,557,3,f,39990600,16049.9,7652810000,6617900,0.000401342,412.333,0.165486,0.0489885,1.96611e-05,0.000193588,0.282364,7850,6260,6920
469147540,277906744,988,2,f,283139000,0,82679900000,0,0,0,0,0.346845,0,0,0,0,0,0
469146951,277906744,26,2,f,548428000,111797,190107000000,105371000,0.00020385,942.515,0.192132,0.671824,0.000136952,0.00134845,0.293238,9600,2460,6990
469147107,277906744,292,2,f,33059700,0,8894630000,0,0,0,0,0.0404981,0,0,0,0,0,0
469146302,277906744,257,1,f,81564300,0,25635400000,0,0,0,0,0.0999163,0,0,0,0,0,0
469148327,277906744,1069,3,f,34797600,191916,2472840000,124568000,0.00551522,649.072,3.57977,0.0426271,0.000235098,0.00231482,0.520532,11380,7310,6500
469147571,277906744,1030,2,f,94052700,4368.21,27904900000,2689330,4.64443e-05,615.661,0.0285939,0.115215,5.35106e-06,5.26876e-05,0.127191,5780,650,7560
469148284,277906744,1005,3,f,89449200,0,23234600000,0,0,0,0,0.109575,0,0,0,0,0,0
469147901,277906744,379,3,f,166442000,1716670,39835800000,3295990000,0.0103139,1919.99,19.8026,0.203892,0.00210293,0.0207059,0.748637,12200,7150,5690
469147845,277906744,298,3,f,301981000,98153.8,102711000000,37844100,0.000325034,385.559,0.12532,0.369926,0.000120238,0.00118389,0.509314,4950,6990,4890
469147280,277906744,595,2,f,77428800,206.011,14807500000,152516,2.66065e-06,740.329,0.00196976,0.0948503,2.52364e-07,2.48483e-06,0.0265535,7990,4640,5990
469146442,277906744,393,1,f,906300,0,223437000,0,0,0,0,0.00111022,0,0,0,0,0,0
469146354,277906744,303,1,f,325940000,0,110243000000,0,0,0,0,0.399277,0,0,0,0,0,0
469148027,277906744,612,3,f,588442000,1334160,198310000000,1437180000,0.00226728,1077.21,2.44235,0.720841,0.00163435,0.0160922,0.390672,9280,5950,4330
469148370,277906744,182305697,3,f,408919000,25.4355,146969000000,11266.5,6.22018e-08,442.946,2.7552e-05,0.500925,3.11584e-08,3.06793e-07,0.0116739,6840,740,2970
469146141,277906744,63,1,f,21027600,0,6740550000,0,0,0,0,0.0257588,0,0,0,0,0,0
469147450,277906744,867,2,f,392236000,412788,108803000000,906858000,0.0010524,2196.91,2.31202,0.480489,0.000505666,0.00497889,0.627458,10500,4300,7610
469146705,277906744,847,1,f,327571000,0,132591000000,0,0,0,0,0.401275,0,0,0,0,0,0
469147722,277906744,100,3,f,317722000,167465,122458000000,78118400,0.000527081,466.475,0.245871,0.389209,0.000205145,0.0020199,0.44057,8460,5760,5650
469146362,277906744,311,1,f,285875000,0,77287800000,0,0,0,0,0.350197,0,0,0,0,0,0
469147004,277906744,126,2,f,61705800,184.023,10114100000,63020.3,2.98226e-06,342.46,0.0010213,0.0755896,2.25428e-07,2.21961e-06,0.0305305,7530,7050,6120
469146934,277906744,312782652,1,f,7186500,0,1895350000,0,0,0,0,0.00880346,0,0,0,0,0,0
469147126,277906744,321,2,f,11973600,0,4521290000,0,0,0,0,0.0146677,0,0,0,0,0,0
469146529,277906744,566,1,f,465023000,62860.6,101083000000,26979000,0.000135177,429.187,0.0580164,0.569653,7.70042e-05,0.0007582,0.234568,8320,6840,2140
469147979,277906744,527,3,f,407880000,162695,111193000000,112460000,0.000398879,691.232,0.275718,0.499653,0.000199301,0.00196236,0.652801,7200,2870,10610
469148121,277906744,765,3,f,55918800,1232390,18831700000,2074180000,0.0220389,1683.06,37.0927,0.0685005,0.00150967,0.0148646,0.637086,11420,5120,3830
469148050,277906744,645,3,f,18093500000,488455000,9086290000000,1254270000000,0.0269962,2567.83,69.3218,22.1645,0.598357,5.89155,0.994179,11010,3300,4420
469147936,277906744,442,3,f,440712000,61743.8,115719000000,25236700,0.0001401,408.733,0.0572635,0.539872,7.56361e-05,0.00074473,0.207776,6120,540,6010
469147955,277906744,477,3,f,39083800000,2434850,13310800000000,1112380000,6.22982e-05,456.859,0.0284615,47.8776,0.00298269,0.0293682,0.556447,5480,7150,8110
469146445,277906744,397,1,f,29430900,0,4999240000,0,0,0,0,0.0360529,0,0,0,0,0,0
469146784,277906744,959,1,f,127209000,32731.6,29280800000,12495600,0.000257306,381.759,0.0982291,0.155831,4.00962e-05,0.000394796,0.420243,7850,3270,560
469148402,277906744,8,2,t,122281000,82907700,592189000000,560892000000,0.678011,6765.26,4586.92,0.149794,0.101562,1,1,12150,6970,6600
469147767,277906744,165,3,f,550937000,177611,190258000000,83314400,0.000322381,469.083,0.151223,0.674898,0.000217574,0.00214228,0.44057,8460,5760,5650
469146799,277906744,978,1,f,294982000,7850820,69714700000,12630600000,0.0266146,1608.83,42.8183,0.361353,0.00961726,0.0946936,0.765587,11750,6770,4130
469147012,277906744,136,2,f,1080390000,1753850,328563000000,3322750000,0.00162334,1894.55,3.0755,1.32348,0.00214847,0.0211543,0.762359,11910,5970,6800
469146088,277906744,6,1,f,1094790000,3927.01,114475000000,1570800,3.58698e-06,400,0.00143479,1.34112,4.81058e-06,4.7366e-05,0.0902269,7370,5860,3850
469146509,277906744,520,1,f,216714000,0,65517600000,0,0,0,0,0.265474,0,0,0,0,0,0
469147890,277906744,363,3,f,406235000,0,141819000000,0,0,0,0,0.497638,0,0,0,0,0,0
469146726,277906744,882,1,f,312592000,4741.67,67862800000,3791110,1.51689e-05,799.531,0.012128,0.382925,5.80854e-06,5.71922e-05,0.160853,5970,1930,4230
469147964,277906744,494,3,f,119734000,45111.1,45558700000,31872600,0.00037676,706.535,0.266194,0.146674,5.52611e-05,0.000544113,0.298246,8110,2540,5610
469148098,277906744,718,3,f,564858000,133570,222732000000,116569000,0.000236467,872.718,0.206369,0.691951,0.000163624,0.00161107,0.29456,7030,4190,3220
469146620,277906744,699,1,f,68400,0,13379400,0,0,0,0,8.379e-05,0,0,0,0,0,0
469148347,277906744,1101,3,f,590571000,0,209898000000,0,0,0,0,0.723449,0,0,0,0,0,0
469147956,277906744,478,3,f,343930000,0,112982000000,0,0,0,0,0.421314,0,0,0,0,0,0
469148249,277906744,957,3,f,1980370000,16703300,888698000000,38653700000,0.00843445,2314.13,19.5184,2.42595,0.0204616,0.201469,0.828248,13090,4570,5640
469147733,277906744,119,3,f,1439070000,283548,490902000000,122189000,0.000197036,430.929,0.0849083,1.76286,0.000347347,0.00342005,0.38444,4240,5230,9440
469147740,277906744,128,3,f,4391830000,1013110,1263740000000,712796000,0.000230682,703.569,0.162301,5.37999,0.00124106,0.0122198,0.383379,9160,4110,4460
469146103,277906744,17,1,f,942571000,289932,395700000000,243255000,0.000307597,839.005,0.258076,1.15465,0.000355167,0.00349705,0.345231,9710,1910,5660
469146296,277906744,252,1,f,534268000,0,211233000000,0,0,0,0,0.654478,0,0,0,0,0,0
469147037,277906744,173,2,f,115967000,583.873,26838900000,233962,5.03483e-06,400.706,0.00201749,0.142059,7.15245e-07,7.04245e-06,0.0215496,6320,7120,6590
469146373,277906744,320,1,f,1029770000,180695,307829000000,159466000,0.000175471,882.513,0.154856,1.26147,0.000221351,0.00217947,0.66114,2940,2390,3070
469146537,277906744,580,1,f,62553600,83290.7,14057700000,53611700,0.00133151,643.669,0.857051,0.0766282,0.000102031,0.00100462,0.270974,8890,3410,3850
469146440,277906744,388,1,f,1455300,779.523,277199000,757154,0.000535644,971.304,0.520273,0.00178274,9.54916e-07,9.40231e-06,0.101259,12960,5320,5480
469147914,277906744,401,3,f,71051400,0,24355300000,0,0,0,0,0.087038,0,0,0,0,0,0
469146863,277906744,1074,1,f,38772900,2287.11,12912500000,839199,5.89873e-05,366.926,0.021644,0.0474968,2.80171e-06,2.75862e-05,0.0846774,8350,1180,1980
469148345,277906744,1099,3,f,3020900000,105434,343608000000,47200200,3.49016e-05,447.675,0.0156245,3.70061,0.000129157,0.00127171,0.300812,7510,3430,2860
469146092,277906744,8,1,f,200677000000,414398000,66112700000000,886218000000,0.002065,2138.57,4.41614,245.829,0.507638,4.99831,0.994179,11010,3300,4420
469146842,277906744,1038,1,f,550482000,0,196689000000,0,0,0,0,0.674341,0,0,0,0,0,0
469146169,277906744,118,1,f,46583100,2347.29,7572830000,865904,5.03894e-05,368.895,0.0185884,0.0570643,2.87543e-06,2.83121e-05,0.0332227,7330,6050,5640
469146725,277906744,880,1,f,39231000,0,14889900000,0,0,0,0,0.048058,0,0,0,0,0,0
469147509,277906744,948,2,f,712816000,3396680,118316000000,3280470000,0.00476516,965.786,4.60212,0.8732,0.00416093,0.0409694,0.76921,11200,6040,8160
469147145,277906744,345,2,f,2984430000,204835,1208440000000,139230000,6.86345e-05,679.718,0.0466521,3.65592,0.000250922,0.00247064,0.606234,4710,2740,9800
469146532,277906744,573,1,f,54829800,0,21269400000,0,0,0,0,0.0671665,0,0,0,0,0,0
469146867,277906744,1083,1,f,225411000,2281.8,38187800000,957406,1.01228e-05,419.583,0.00424737,0.276129,2.79521e-06,2.75222e-05,0.0395422,5610,4270,5250
469146975,277906744,72,2,f,15252300,0,5466700000,0,0,0,0,0.0186841,0,0,0,0,0,0
469147650,277906744,312782578,2,f,30312900,1605.81,7946570000,554341,5.29746e-05,345.209,0.0182873,0.0371333,1.96712e-06,1.93687e-05,0.0427549,9250,2070,9980
469148398,277906744,312782640,3,f,32682600,0,11064400000,0,0,0,0,0.0400362,0,0,0,0,0,0
469147065,277906744,223,2,f,110413000,5046.8,16298500000,2096450,4.57084e-05,415.402,0.0189873,0.135256,6.18233e-06,6.08725e-05,0.098351,7190,7240,6100
469146878,277906744,1099,1,f,1510450000,79894.6,196144000000,36555400,5.28945e-05,457.546,0.0242017,1.8503,9.78709e-05,0.000963658,0.300812,7510,3430,2860
469146556,277906744,608,1,f,71441100,0,19893900000,0,0,0,0,0.0875153,0,0,0,0,0,0
469147060,277906744,214,2,f,289443000,292.53,104176000000,112179,1.01066e-06,383.48,0.000387569,0.354567,3.58349e-07,3.52838e-06,0.0306013,8790,4450,5980
469146200,277906744,159,1,f,1686130000,28185.3,548119000000,11830200,1.67159e-05,419.729,0.00701616,2.06551,3.45269e-05,0.00033996,0.194667,2680,6180,4760
469146483,277906744,466,1,f,242354000,62436.5,33746200000,29211000,0.000257626,467.851,0.12053,0.296883,7.64848e-05,0.000753085,0.300812,7510,3430,2860
469147821,277906744,257,3,f,163129000,0,49519900000,0,0,0,0,0.199833,0,0,0,0,0,0
469147947,277906744,460,3,f,32068800,6544.38,9090970000,8637920,0.000204073,1319.9,0.269356,0.0392843,8.01687e-06,7.89358e-05,0.176352,10710,4420,4500
469146858,277906744,1065,1,f,21299800000,102949000,6051610000000,182164000000,0.00483334,1769.45,8.55236,26.0923,0.126113,1.24173,0.967054,10730,4770,3450
469148206,277906744,902,3,f,200896000,0,59281100000,0,0,0,0,0.246098,0,0,0,0,0,0
469148259,277906744,969,3,f,352409000,5412.36,213559000000,2167790,1.53582e-05,400.526,0.00615134,0.431702,6.63014e-06,6.52818e-05,0.0705177,2390,3940,5580
