id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465907712,278257366,844,2,f,1711100000,46919200,213474000000,42522100000,0.0274204,906.285,24.8507,2.0961,0.057476,0.9853,1,5740,1510,7240
465907597,278257366,653,2,f,9112500,719.025,59474800,129768,7.89053e-05,180.478,0.0142407,0.0111628,8.80805e-07,1.50995e-05,0.0594628,10670,5160,6100
465908639,278257366,515,3,f,185920000,6679.23,10915700000,1016560,3.59253e-05,152.196,0.0054677,0.227752,8.18206e-06,0.000140264,0.0895985,5440,6250,5170
465907671,278257366,778,2,f,928130000,93483.4,127597000000,19015000,0.000100722,203.405,0.0204875,1.13696,0.000114517,0.00196315,0.236724,7890,1190,8220
465907534,278257366,557,2,f,19995300,11959,672823000,1582150,0.00059809,132.297,0.0791259,0.0244942,1.46498e-05,0.000251138,0.170812,7860,6270,6880
465909240,278257366,846,3,f,301516000,0,10562900000,0,0,0,0,0.369357,0,0,0,0,0,0
465906635,278257366,271,1,f,41939100,1079.89,944754000,155910,2.57491e-05,144.375,0.00371752,0.0513754,1.32287e-06,2.26777e-05,0.0182987,9420,3840,3810
465908830,278257366,619,3,f,353104000,25373.1,21381100000,3556300,7.18573e-05,140.16,0.0100715,0.432553,3.10821e-05,0.000532834,0.218857,5760,7130,7480
465907926,278257366,312782574,2,f,218830000,86016.4,22925600000,13336300,0.000393073,155.044,0.0609435,0.268067,0.00010537,0.00180634,0.252804,9070,1760,9810
465908261,278257366,339,3,f,7292990000,22055800,524765000000,10553800000,0.00302425,478.503,1.44711,8.93392,0.0270184,0.463171,0.786436,9620,2790,7180
465909111,278257366,780,3,f,282569000,28495,18591600000,9808300,0.000100842,344.211,0.0347111,0.346148,3.49064e-05,0.000598393,0.456878,7580,5750,7700
465906540,278257366,119,1,f,719536000,34378.4,48311600000,5446980,4.77785e-05,158.442,0.00757013,0.881431,4.21135e-05,0.000721944,0.221373,3350,5020,2650
465906735,278257366,425,1,f,287651000,3485.56,21764100000,520268,1.21173e-05,149.264,0.00180868,0.352372,4.26981e-06,7.31965e-05,0.0839637,9890,2350,2750
465906973,278257366,838,1,f,446302000,99060.4,57376200000,21818700,0.000221958,220.257,0.0488878,0.54672,0.000121349,0.00208026,0.374607,5310,2980,1690
465908679,278257366,540,3,f,411379000,240108,18146800000,40940300,0.000583665,170.508,0.0995197,0.50394,0.000294132,0.00504225,0.451993,7710,4570,730
465909465,278257366,945,3,f,661258000,26085600,105231000000,20938600000,0.0394484,802.69,31.6648,0.810041,0.0319548,0.547796,1,5820,1990,7440
465907377,278257366,281,2,f,56241900,41467.5,6271500000,6748740,0.000737305,162.748,0.119995,0.0688963,5.07976e-05,0.000870814,0.199612,7520,320,7440
465906495,278257366,31,1,f,2083250000,175195,236542000000,29669300,8.40967e-05,169.35,0.0142418,2.55199,0.000214614,0.00367908,0.248955,3950,2910,5060
465906799,278257366,549,1,f,9448300000,653455,553183000000,131717000,6.91611e-05,201.57,0.0139408,11.5742,0.000800482,0.0137225,0.506134,7590,3610,4850
465907394,278257366,310,2,f,117927000,13701.3,2063360000,2705890,0.000116184,197.492,0.0229454,0.144461,1.6784e-05,0.000287726,0.147542,5380,4280,6540
465909079,278257366,754,3,f,3417520000,411238,179574000000,60313700,0.000120332,146.664,0.0176484,4.18646,0.000503767,0.00863599,0.355829,5330,7140,3180
465907271,278257366,114,2,f,87211800,0,355079000,0,0,0,0,0.106834,0,0,0,0,0,0
465908755,278257366,588,3,f,493553000,461493,61368300000,3413480000,0.000935042,7396.61,6.91614,0.604602,0.000565328,0.00969132,0.986776,5440,2060,5740
465906984,278257366,851,1,f,289858000,41608.9,13370400000,8102520,0.00014355,194.73,0.0279534,0.355076,5.09709e-05,0.000873785,0.174533,10170,1470,5070
465907131,278257366,1060,1,f,18919800,139.8,36176600,14446,7.38909e-06,103.333,0.00076354,0.0231768,1.71255e-07,2.9358e-06,0.0238427,8770,4440,5690
465908979,278257366,688,3,f,195629000000,429495000,19735300000000,559288000000,0.00219546,1302.2,2.85892,239.646,0.526132,9.01938,1,5720,1450,7240
465907054,278257366,950,1,f,400624000,94158.7,61526000000,21280500,0.00023503,226.007,0.0531184,0.490765,0.000115344,0.00197733,0.313324,4330,2950,2370
465908040,278257366,159,3,f,3372260000,60733.2,218232000000,12648200,1.80096e-05,208.259,0.00375066,4.13102,7.43982e-05,0.00127539,0.218899,1950,4420,3880
465908055,278257366,187,3,f,746635000,15615.6,75225200000,2937310,2.09146e-05,188.101,0.00393406,0.914627,1.91291e-05,0.000327926,0.202646,3450,3370,8560
465909917,278257366,312782652,3,f,14373000,147.962,1055470000,19433.7,1.02944e-05,131.343,0.0013521,0.0176069,1.81253e-07,3.10719e-06,0.0353815,9120,3250,1570
465907252,278257366,73,2,f,2775850000,2380770,34876100000,484446000,0.000857672,203.483,0.174522,3.40042,0.00291644,0.0499961,0.534113,6150,2500,7780
465906529,278257366,100,1,f,158861000,18409.3,9038360000,3078960,0.000115883,167.25,0.0193815,0.194604,2.25513e-05,0.000386594,0.178888,8470,5360,5690
465909122,278257366,788,3,f,645133000,186004,37257500000,30112500,0.000288318,161.892,0.0466765,0.790287,0.000227854,0.00390607,0.376191,7430,7350,9330
465906694,278257366,354,1,f,12815400000,26827300,108122000000,10653700000,0.00209336,397.122,0.831319,15.6989,0.0328635,0.563373,0.967994,13140,5170,5500
465907968,278257366,36,3,f,388087000,190154,21509300000,33597600,0.000489977,176.687,0.0865724,0.475407,0.000232938,0.00399322,0.3649,4980,4850,1300
465907021,278257366,908,1,f,92196000,527.068,450991000,73535,5.71682e-06,139.517,0.000797594,0.11294,6.45658e-07,1.10684e-05,0.0271768,5430,5280,5610
465909020,278257366,703,3,f,7270280000,236260,522891000000,48126700,3.24967e-05,203.702,0.00661964,8.90609,0.000289419,0.00496146,0.51481,7600,5750,7700
465907239,278257366,46,2,f,121939000,44059.4,996214000,8594470,0.000361322,195.066,0.0704816,0.149376,5.39727e-05,0.000925245,0.342019,7810,5250,6160
465907947,278257366,2,3,f,111479000,51229.7,2188480000,12305500,0.000459544,240.202,0.110384,0.136562,6.27564e-05,0.00107582,0.320444,5440,2620,8340
465908318,278257366,377,3,f,130779000,3609.03,10169800000,538729,2.75964e-05,149.272,0.00411939,0.160204,4.42107e-06,7.57895e-05,0.0839637,9890,2350,2750
465908474,278257366,461,3,f,29565000,78257.5,2442260000,21747700,0.00264696,277.9,0.735591,0.0362171,9.58655e-05,0.0016434,0.362009,7320,1350,7810
465907381,278257366,289,2,f,409381000,9650.21,42948700000,1455330,2.35727e-05,150.808,0.00355495,0.501492,1.18215e-05,0.000202654,0.14858,9060,2720,9810
465906960,278257366,816,1,f,116910000,557.652,19615100000,124319,4.76992e-06,222.934,0.00106338,0.143215,6.83123e-07,1.17107e-05,0.0526405,7720,3050,910
465906806,278257366,567,1,f,122043000000,28159200,10988000000000,4880520000,0.000230732,173.319,0.0399901,149.503,0.0344951,0.591343,0.616781,5550,4440,900
465907474,278257366,436,2,f,121828000,453.397,525986000,80884.5,3.72163e-06,178.397,0.000663926,0.149239,5.55411e-07,9.52132e-06,0.0265463,5340,4500,5810
465907122,278257366,1045,1,f,46372500,12505.3,2967910000,2069800,0.000269671,165.514,0.0446343,0.0568063,1.5319e-05,0.000262611,0.187469,6650,4500,1720
465908048,278257366,173,3,f,231934000,0,4155160000,0,0,0,0,0.284119,0,0,0,0,0,0
465907925,278257366,312782570,2,f,6499800,16670.4,587818000,5496450,0.00256475,329.714,0.845634,0.00796225,2.04212e-05,0.000350077,0.32031,7700,1340,7920
465908229,278257366,320,3,f,2059540000,16129500,246862000000,25689100000,0.00783159,1592.68,12.4732,2.52293,0.0197586,0.338718,1,5330,840,7450
465906891,278257366,694,1,f,277589000,0,21785600000,0,0,0,0,0.340046,0,0,0,0,0,0
465906994,278257366,869,1,f,20761200,0,1872740000,0,0,0,0,0.0254325,0,0,0,0,0,0
465907442,278257366,378,2,f,2634840000,976427,317350000000,241606000,0.000370583,247.438,0.0916965,3.22768,0.00119612,0.0205049,0.499801,7050,2610,9290
465908859,278257366,631,3,f,2271970000,498223,136516000000,75717900,0.000219291,151.976,0.033327,2.78316,0.000610323,0.0104627,0.35786,7400,7440,8930
465906491,278257366,23,1,f,261256000,34837.6,14080900000,4558210,0.000133347,130.842,0.0174473,0.320038,4.26761e-05,0.000731588,0.230631,5520,7190,3440
465907215,278257366,7,2,f,496574000,4236.46,1931470000,941814,8.53138e-06,222.311,0.00189662,0.608303,5.18967e-06,8.89655e-05,0.128301,10080,4830,7870
465909269,278257366,859,3,f,11979000,83234.7,55149200,17376900,0.00694839,208.77,1.45061,0.0146743,0.000101963,0.00174792,0.691771,12570,5150,4820
465909038,278257366,718,3,f,564858000,18246300,32528000000,7694890000,0.0323024,421.724,13.6227,0.691951,0.0223517,0.383171,0.746733,6490,4480,7650
465907924,278257366,312782566,2,f,44199000,137052,6152010000,39246000,0.00310079,286.359,0.887939,0.0541438,0.000167888,0.00287808,0.439029,7700,1180,8200
465907499,278257366,482,2,f,154007000,284646,668503000,96180700,0.00184827,337.895,0.624521,0.188659,0.000348692,0.00597756,0.55882,9480,3250,7860
465907479,278257366,443,2,f,425837000,672.999,1768260000,109371,1.58041e-06,162.513,0.000256837,0.52165,8.24423e-07,1.41329e-05,0.0320289,7640,1910,5720
465907584,278257366,632,2,f,713803000,15859.6,30922500000,2375020,2.22185e-05,149.753,0.00332728,0.874408,1.9428e-05,0.000333051,0.10458,6150,2820,6260
465906667,278257366,319,1,f,487648000,23031.4,36183200000,3868000,4.72296e-05,167.945,0.00793196,0.597369,2.82135e-05,0.000483659,0.116939,6600,6590,3210
465906573,278257366,164,1,f,577800,0,11160400,0,0,0,0,0.000707805,0,0,0,0,0,0
465907965,278257366,31,3,f,4166510000,1177050,488391000000,3557800000,0.000282502,3022.65,0.853905,5.10397,0.00144188,0.0247179,0.986776,5440,2060,5740
465907827,278257366,1004,2,f,39446100,0,1775310000,0,0,0,0,0.0483215,0,0,0,0,0,0
465908343,278257366,386,3,f,4909400000,9624460,62849200000,3095400000,0.00196041,321.618,0.630505,6.01402,0.01179,0.202113,0.967994,13140,5170,5500
465908265,278257366,342,3,f,2505000000,42851.6,96912900000,6766480,1.71064e-05,157.905,0.00270119,3.06862,5.24932e-05,0.000899881,0.236193,4600,6830,4430
465909787,278257366,1100,3,f,1566190000,24912000,120917000000,10022000000,0.0159061,402.294,6.39893,1.91858,0.0305172,0.523151,0.926809,8270,3960,7200
465907113,278257366,1030,1,f,94052700,262344,10030000000,47274700,0.00278933,180.201,0.502641,0.115215,0.000321371,0.00550921,0.295061,6360,540,3710
465907815,278257366,985,2,f,8021500000,146591000,1243850000000,191470000000,0.0182748,1306.15,23.8696,9.82634,0.179574,3.0784,1,5720,1450,7240
465906585,278257366,187,1,f,373317000,5109.76,36944000000,819314,1.36874e-05,160.343,0.00219469,0.457314,6.25945e-06,0.000107305,0.171361,4320,4480,2410
465907446,278257366,382,2,f,3901900000,280961,520526000000,53962000,7.20061e-05,192.063,0.0138297,4.77983,0.000344177,0.00590016,0.271666,6750,1620,6960
465909047,278257366,725,3,f,30879000,31993.4,710425000,7922450,0.00103609,247.628,0.256564,0.0378268,3.91919e-05,0.000671859,0.426478,7310,4770,7340
465907189,278257366,312782566,1,f,44199000,33.0884,5542240000,6637.18,7.48623e-07,200.589,0.000150166,0.0541438,4.05333e-08,6.94854e-07,0.00923939,7360,1440,3310
465906827,278257366,600,1,f,423266000,46241.2,48419800000,7892720,0.000109249,170.686,0.0186472,0.518501,5.66455e-05,0.000971064,0.234005,6770,3110,950
465906535,278257366,113,1,f,235825000,12201,30767000000,2799380,5.17375e-05,229.438,0.0118706,0.288886,1.49462e-05,0.000256221,0.292438,5540,1290,3710
465907319,278257366,186,2,f,144518000,44612.3,4291500000,25438300,0.000308696,570.209,0.176021,0.177035,5.465e-05,0.000936855,0.670291,7280,3310,6350
465907859,278257366,1047,2,f,363993000,152874,67814000000,48340900,0.00041999,316.215,0.132807,0.445892,0.00018727,0.00321034,0.43925,6440,1800,9000
465907348,278257366,234,2,f,103313000,514.192,9641460000,74506.8,4.97704e-06,144.901,0.000721177,0.126558,6.29885e-07,1.0798e-05,0.0339261,9220,2680,10040
465906494,278257366,30,1,f,5502600,0,98978300,0,0,0,0,0.00674068,0,0,0,0,0,0
465908095,278257366,223,3,f,220826000,5533.28,1778220000,786509,2.50572e-05,142.142,0.00356167,0.270512,6.77827e-06,0.000116199,0.13126,7460,7110,5190
465908369,278257366,401,3,f,71051400,9909.23,10363200000,1836870,0.000139466,185.37,0.0258527,0.087038,1.21388e-05,0.000208093,0.143917,8120,530,4270
465907695,278257366,819,2,f,29996100,226.321,1004560000,29074.6,7.54502e-06,128.466,0.000969279,0.0367452,2.77243e-07,4.75273e-06,0.0153673,3950,2820,6530
465909731,278257366,1070,3,f,1454750000,724622,248531000000,269610000,0.000498108,372.07,0.185331,1.78207,0.000887662,0.015217,0.469653,6550,1610,8250
465908287,278257366,356,3,f,12895200,5487.71,121203000,887050,0.000425562,161.643,0.0687892,0.0157966,6.72244e-06,0.000115242,0.213026,7070,5680,6930
465906737,278257366,429,1,f,595589000,0.986162,4910570000,161.854,1.65578e-09,164.125,2.71754e-07,0.729597,1.20805e-09,2.07094e-08,0.00109574,12740,5180,4430
465907717,278257366,851,2,f,289858000,97399.4,12158700000,35091500,0.000336025,360.284,0.121065,0.355076,0.000119314,0.00204538,0.374746,9500,2020,7350
465906967,278257366,827,1,f,210684000,11780.1,19059500000,1849260,5.59134e-05,156.982,0.00877741,0.258088,1.44306e-05,0.000247381,0.11149,4210,2960,5130
465907174,278257366,1139,1,f,102729000,7873.91,8022090000,1349510,7.66476e-05,171.39,0.0131366,0.125843,9.64554e-06,0.000165352,0.126993,6190,6840,3640
465906862,278257366,649,1,f,10369800,0,937503000,0,0,0,0,0.012703,0,0,0,0,0,0
465907002,278257366,882,1,f,312592000,14205,8036600000,2818440,4.54428e-05,198.411,0.00901635,0.382925,1.74012e-05,0.000298305,0.192108,5780,2000,4260
465907673,278257366,781,2,f,11709000,0,764950000,0,0,0,0,0.0143435,0,0,0,0,0,0
465909801,278257366,1107,3,f,676643000,286901,5204590000,166049000,0.000424006,578.768,0.245401,0.828888,0.000351453,0.0060249,0.75653,12910,6230,5480
465906892,278257366,695,1,f,94240000000,25607300,9024080000000,4427620000,0.000271724,172.905,0.0469824,115.444,0.0313689,0.537752,0.616781,5550,4440,900
465908403,278257366,422,3,f,236266000,6279610,8970270000,2172100000,0.0265785,345.898,9.19346,0.289426,0.00769252,0.131871,0.752777,8040,4460,7280
465908956,278257366,677,3,f,1716690000,362962,151891000000,69357600,0.000211431,191.088,0.040402,2.10294,0.000444628,0.00762217,0.616781,5550,4440,900
465907164,278257366,1114,1,f,34484400,0,5137400000,0,0,0,0,0.0422434,0,0,0,0,0,0
465907656,278257366,752,2,f,959182000,193390,221579000,34460500,0.000201619,178.192,0.0359269,1.175,0.000236903,0.00406118,0.583238,8740,6430,7190
465907462,278257366,413,2,f,108280000,39.4623,632341,6960.94,3.64447e-07,176.395,6.42866e-05,0.132643,4.83413e-08,8.28706e-07,0.0110147,10940,5260,7900
465906657,278257366,305,1,f,72981900,1579.73,5187060000,248038,2.16455e-05,157.013,0.00339863,0.0894028,1.93517e-06,3.31743e-05,0.0488452,8310,1540,2940
465906845,278257366,623,1,f,24168000000,2459380,1699590000000,437735000,0.000101762,177.986,0.0181122,29.6059,0.00301274,0.0516469,0.611567,4250,5970,5250
465907551,278257366,588,2,f,246776000,416939,33917600000,3406210000,0.00168954,8169.57,13.8028,0.302301,0.00051075,0.00875569,0.986776,5440,2060,5740
465908037,278257366,156,3,f,734540000,2110090,83904200000,752779000,0.00287266,356.753,1.02483,0.899812,0.00258485,0.0443117,0.593283,7410,2790,9680
465906647,278257366,290,1,f,3088060000,31491.3,75779300000,4567250,1.01978e-05,145.032,0.001479,3.78287,3.85769e-05,0.000661317,0.236093,5860,6940,4270
465907961,278257366,23,3,f,522511000,96209.6,27237200000,12532100,0.000184129,130.258,0.0239844,0.640076,0.000117857,0.0020204,0.48936,5790,7130,7480
465908941,278257366,670,3,f,320218000,23080.2,43137900000,4675590,7.20764e-05,202.581,0.0146013,0.392267,2.82732e-05,0.000484682,0.145563,7020,650,8070
465907728,278257366,872,2,f,58311000,160798,3033370000,45856100,0.00275759,285.178,0.786405,0.071431,0.000196977,0.00337675,0.457999,9080,3640,5720
465908070,278257366,204,3,f,249628000,11926.3,11355000000,1669470,4.77762e-05,139.982,0.00668782,0.305794,1.46097e-05,0.000250451,0.0739361,1810,3500,6650
465909088,278257366,763,3,f,10713600,403.319,181627000,49529.2,3.76455e-05,122.804,0.00462302,0.0131242,4.94066e-07,8.46969e-06,0.0273033,4990,6680,5590
465907743,278257366,896,2,f,59159700,1471690,2922430000,612758000,0.0248765,416.364,10.3577,0.0724706,0.00180282,0.0309053,0.799832,6280,4260,7590
465907693,278257366,816,2,f,116910000,1854.23,16872300000,307578,1.58603e-05,165.88,0.0026309,0.143215,2.27143e-06,3.89387e-05,0.0487916,8320,2710,10370
465909036,278257366,714,3,f,3601550000,238628,397761000000,46923400,6.62568e-05,196.639,0.0130286,4.4119,0.000292319,0.00501117,0.443262,3320,4410,3790
465907047,278257366,942,1,f,1023150000,5386.65,55987200000,809240,5.26477e-06,150.231,0.000790931,1.25336,6.59865e-06,0.000113119,0.0418858,6930,5280,1770
465907071,278257366,973,1,f,146129000,9831.15,13448100000,1553520,6.7277e-05,158.02,0.0106311,0.179009,1.20432e-05,0.000206454,0.114572,9190,1620,2200
465907911,278257366,10704,2,f,359207000,1001.89,31401200000,180830,2.78918e-06,180.488,0.000503414,0.440029,1.22732e-06,2.10397e-05,0.0456257,6210,2690,6150
465909973,278257366,478,3,t,5748580,5748580,42011100000,42011100000,1,7308.07,7308.07,0.00704201,0.00704201,0.12072,1,5890,1510,7310
465908147,278257366,258,3,f,1948870000,5645.05,106976000000,862376,2.89657e-06,152.767,0.0004425,2.38737,6.91519e-06,0.000118546,0.0726489,5190,4440,6600
465906517,278257366,73,1,f,2775850000,2071150,42008000000,428831000,0.000746131,207.05,0.154486,3.40042,0.00253716,0.043494,0.498411,5660,3760,5420
465907407,278257366,328,2,f,496158000,13029.4,49110900000,2135530,2.62606e-05,163.901,0.00430414,0.607794,1.5961e-05,0.000273617,0.21818,3250,4120,8260
465906933,278257366,771,1,f,8484380000,2701490,63993000000,776936000,0.000318408,287.595,0.0915725,10.3934,0.00330933,0.0567312,0.646027,10810,4440,4770
465906896,278257366,699,1,f,68400,0,745693,0,0,0,0,8.379e-05,0,0,0,0,0,0
465909309,278257366,880,3,f,78462000,391.36,4759350000,151730,4.98789e-06,387.7,0.0019338,0.096116,4.79416e-07,8.21854e-06,0.0295413,10560,4050,5880
465906942,278257366,784,1,f,1764760000,147640,2608730000,23035100,8.366e-05,156.022,0.0130528,2.16183,0.000180859,0.00310043,0.35739,8700,5070,3520
465907820,278257366,991,2,f,2784780000,1224160,28377900000,730033000,0.00043959,596.353,0.262151,3.41136,0.0014996,0.0257073,0.999853,5950,2030,7370
465909781,278257366,1098,3,f,316057000,1309970,2316580000,263779000,0.00414472,201.363,0.834593,0.387169,0.00160471,0.0275092,0.68759,12560,5320,4660
465907998,278257366,97,3,f,394234000,366323,23106200000,59916000,0.000929203,163.56,0.151981,0.482937,0.000448746,0.00769277,0.405405,7780,4110,10840
465906588,278257366,190,1,f,242003000,565.991,3026610,88367.3,2.33878e-06,156.128,0.00036515,0.296453,6.93338e-07,1.18858e-05,0.0509212,12630,7370,5420
465907805,278257366,972,2,f,790097000,143050,88392800000,23258900,0.000181053,162.593,0.029438,0.967869,0.000175236,0.00300404,0.19849,2520,2780,6520
465907540,278257366,571,2,f,474962000,38390.3,36610600000,12716900,8.08281e-05,331.254,0.0267746,0.581829,4.70282e-05,0.000806195,0.294756,6770,4990,5700
465906781,278257366,512,1,f,23842600000,159249,2332950000000,47534200,6.67917e-06,298.49,0.00199367,29.2072,0.00019508,0.00334421,0.19817,12520,3030,5500
465906493,278257366,27,1,f,31907700,738.419,605124000,118754,2.31424e-05,160.822,0.00372179,0.0390869,9.04564e-07,1.55068e-05,0.0381697,7950,3910,3270
465907792,278257366,954,2,f,153720000,129968,15983600000,29297300,0.000845487,225.419,0.190589,0.188307,0.000159211,0.00272933,0.373996,7500,2910,9710
465907073,278257366,975,1,f,15002100,147919,466870000,45898700,0.00985986,310.297,3.05948,0.0183776,0.0001812,0.00310628,0.610832,8340,4300,5650
465906584,278257366,186,1,f,144518000,0,4320980000,0,0,0,0,0.177035,0,0,0,0,0,0
465906748,278257366,445,1,f,231073000,17562,417299000,2494930,7.60021e-05,142.064,0.0107971,0.283065,2.15135e-05,0.000368802,0.159168,11580,5790,3900
465907287,278257366,135,2,f,18410400,0,105997000,0,0,0,0,0.0225527,0,0,0,0,0,0
465907880,278257366,1085,2,f,41661900,94642.6,1526500000,23637300,0.00227168,249.753,0.567361,0.0510358,0.000115937,0.00198749,0.619984,3840,2790,6770
465907234,278257366,38,2,f,112755000,0,4378830000,0,0,0,0,0.138125,0,0,0,0,0,0
465907964,278257366,30,3,f,11005200,0,167394000,0,0,0,0,0.0134814,0,0,0,0,0,0
465907807,278257366,974,2,f,729041000,372736,100433000000,119400000,0.000511269,320.333,0.163776,0.893076,0.000456602,0.00782744,0.33307,5290,2160,8520
465906941,278257366,783,1,f,135370000,1000.93,7732200000,155731,7.39401e-06,155.587,0.00115041,0.165828,1.22613e-06,2.10194e-05,0.0328781,2820,3650,3890
465909846,278257366,10703,3,f,3610060000,825613,377398000000,148432000,0.000228698,179.784,0.0411163,4.42233,0.00101138,0.0173378,0.4104,8430,2490,3950
465906701,278257366,366,1,f,78822900,0,7607200000,0,0,0,0,0.0965581,0,0,0,0,0,0
465907267,278257366,105,2,f,66310200,0,108108000,0,0,0,0,0.08123,0,0,0,0,0,0
465907466,278257366,422,2,f,118133000,6261260,6198190000,2168430000,0.0530017,346.325,18.3558,0.144713,0.00767004,0.131486,0.752777,8040,4460,7280
465906823,278257366,595,1,f,77428800,916.8,349501000,315971,1.18406e-05,344.646,0.00408079,0.0948503,1.12308e-06,1.92528e-05,0.130893,7810,4520,5380
465909475,278257366,949,3,f,268200,0,30369300,0,0,0,0,0.000328545,0,0,0,0,0,0
465907087,278257366,996,1,f,275957000,34501.2,12840700000,5745080,0.000125024,166.518,0.0208187,0.338047,4.2264e-05,0.000724523,0.506177,4160,4800,1810
465907620,278257366,689,2,f,13762800,25610.3,75048600,3894510,0.00186083,152.068,0.282973,0.0168594,3.13726e-05,0.000537814,0.286119,5370,7130,6450
465907523,278257366,530,2,f,33043500,6.08315,689941000,905.737,1.84095e-07,148.893,2.74105e-05,0.0404783,7.45186e-09,1.27746e-07,0.00254609,5490,2900,5820
465907070,278257366,972,1,f,790097000,264930,81018400000,47549100,0.000335313,179.478,0.0601813,0.967869,0.000324539,0.00556352,0.263975,3160,2850,5170
465908855,278257366,630,3,f,429626000,59536.9,43031400000,10527200,0.000138579,176.817,0.0245031,0.526292,7.29327e-05,0.00125027,0.186575,3040,3650,4430
465907867,278257366,1061,2,f,30253500,627057,2155400000,333463000,0.0207267,531.79,11.0223,0.0370605,0.000768144,0.0131682,0.654907,7880,2940,6360
465908201,278257366,301,3,f,638815000,179700,12123600000,132161000,0.000281302,735.454,0.206884,0.782548,0.000220132,0.00377368,0.675631,7630,5640,7830
465907863,278257366,1054,2,f,161693000,3286.83,8494550000,516159,2.03276e-05,157.039,0.00319222,0.198074,4.02637e-06,6.90233e-05,0.1161,2960,3550,6510
465909810,278257366,1113,3,f,77837400,0,4287540000,0,0,0,0,0.0953508,0,0,0,0,0,0
465906848,278257366,629,1,f,324571000,0,21895700000,0,0,0,0,0.397599,0,0,0,0,0,0
465907219,278257366,12,2,f,15424200,9666.99,677296000,1880260,0.000626742,194.503,0.121903,0.0188946,1.18421e-05,0.000203006,0.197209,8690,4910,5770
465909450,278257366,939,3,f,17128800,2744.46,72723100,710477,0.000160225,258.877,0.0414785,0.0209828,3.36197e-06,5.76336e-05,0.132379,11440,6570,4210
465909670,278257366,1035,3,f,708674000,51920.4,109201000000,12852900,7.32642e-05,247.549,0.0181365,0.868126,6.36025e-05,0.00109033,0.331817,7100,2250,1630
465908027,278257366,143,3,f,19692000,2618.24,85351900,475649,0.00013296,181.667,0.0241544,0.0241227,3.20735e-06,5.49829e-05,0.0620027,12200,6700,4420
465906877,278257366,673,1,f,9695700,5476.6,109706000,853662,0.000564848,155.874,0.0880454,0.0118772,6.70883e-06,0.000115008,0.125948,8340,5660,5390
465906708,278257366,377,1,f,65389500,3485.56,5688000000,520268,5.33045e-05,149.264,0.00795644,0.0801021,4.26981e-06,7.31965e-05,0.0839637,9890,2350,2750
465907909,278257366,1139,2,f,102729000,0,7880130000,0,0,0,0,0.125843,0,0,0,0,0,0
465909437,278257366,934,3,f,232686000,6986.33,11001500000,1065380,3.00247e-05,152.495,0.00457862,0.28504,8.55825e-06,0.000146712,0.0797293,8910,6430,8590
465906932,278257366,768,1,f,2430380000,132580,39706800000,23075000,5.45512e-05,174.046,0.00949441,2.97722,0.000162411,0.00278418,0.226804,5600,3750,5430
465907869,278257366,1065,2,f,21299800000,104292000,262676000000,75550200000,0.00489639,724.409,3.54699,26.0923,0.127758,2.19013,1,9410,6560,5840
465907118,278257366,1038,1,f,550482000,29116.4,63996900000,5404720,5.28926e-05,185.624,0.00981815,0.674341,3.56676e-05,0.000611444,0.181009,7110,2240,2320
465909304,278257366,879,3,f,3096790000,1214420,345549000000,229892000,0.000392156,189.301,0.0742356,3.79357,0.00148767,0.0255029,0.410408,6410,410,6200
465907945,278257366,312782652,2,f,7186500,0.834698,508670000,116.348,1.16148e-07,139.389,1.61898e-05,0.00880346,1.0225e-09,1.75286e-08,0.000430094,9430,2820,9370
465906784,278257366,519,1,f,768330000,2168.73,12328900000,437299,2.82266e-06,201.638,0.000569155,0.941204,2.6567e-06,4.55433e-05,0.052492,11730,3830,4590
465908009,278257366,118,3,f,93166200,1716.37,1955540000,265747,1.84226e-05,154.831,0.0028524,0.114129,2.10255e-06,3.60436e-05,0.116797,7200,6250,5660
465906976,278257366,841,1,f,128419000,7170.26,29047100,846782,5.58348e-05,118.096,0.00659389,0.157314,8.78357e-06,0.000150575,0.140153,9560,7010,5640
465907552,278257366,589,2,f,694349000,3605.88,46260700000,416721,5.19318e-06,115.567,0.00060016,0.850578,4.41721e-06,7.57233e-05,0.101404,4060,3740,5740
465909598,278257366,1004,3,f,78892200,0,3254710000,0,0,0,0,0.0966429,0,0,0,0,0,0
465906879,278257366,677,1,f,858344000,201884,80109100000,38517600,0.000235202,190.791,0.0448743,1.05147,0.000247308,0.00423956,0.616781,5550,4440,900
465908091,278257366,218,3,f,975060000,101860,57739600000,35140400,0.000104466,344.986,0.0360392,1.19445,0.000124779,0.00213906,0.448147,7410,3190,6500
465907838,278257366,1017,2,f,5149200000,32966.3,537643000000,9854460,6.40223e-06,298.925,0.00191379,6.30777,4.03837e-05,0.000692291,0.111528,11330,2780,9040
465906887,278257366,689,1,f,13762800,10530.8,93828900,1964190,0.000765161,186.519,0.142717,0.0168594,1.29002e-05,0.000221145,0.311284,5270,7070,4840
465907416,278257366,339,2,f,3646500000,21736500,262101000000,10458400000,0.00596092,481.144,2.86806,4.46696,0.0266272,0.456465,0.786436,9620,2790,7180
