id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466041326,272826010,347,3,f,133576000,539808,8747250000,133586000,0.0040412,247.469,1.00007,0.163631,0.000661265,0.0110609,0.532873,5930,5900,5820
466040068,272826010,588,2,f,246776000,870.575,34550200000,135000,3.52779e-06,155.071,0.000547056,0.302301,1.06645e-06,1.78385e-05,0.106082,5930,2010,5710
466039364,272826010,867,1,f,392236000,7903790,14157400000,1671110000,0.0201506,211.432,4.26047,0.480489,0.00968214,0.161952,0.5911,10750,4090,4580
466040481,272826010,902,2,f,100448000,0,8654700000,0,0,0,0,0.123049,0,0,0,0,0,0
466039760,272826010,302,2,f,972832000,75558.2,86014800000,15527800,7.76683e-05,205.508,0.0159614,1.19172,9.25588e-05,0.00154822,0.316675,9600,1120,5920
466040355,272826010,814,2,f,103431000,35415.7,9440380000,8860180,0.00034241,250.176,0.085663,0.126703,4.33843e-05,0.000725685,0.135231,3760,3980,6340
466040531,272826010,930,2,f,184288000,812937,5346880000,164540000,0.00441122,202.403,0.892842,0.225753,0.000995848,0.0166575,0.490124,7640,3640,6380
466041930,272826010,718,3,f,564858000,1719.68,9551850000,242617,3.04444e-06,141.083,0.000429519,0.691951,2.1066e-06,3.5237e-05,0.0530045,6560,4600,7420
466042301,272826010,907,3,f,237917000,550325,11316200000,113174000,0.0023131,205.649,0.475687,0.291448,0.000674148,0.0112764,0.347529,7170,4640,6010
466042690,272826010,1089,3,f,39241600000,986006,3826260000000,221312000,2.51266e-05,224.453,0.00563975,48.0709,0.00120786,0.0202037,0.498488,7810,6210,4330
466040557,272826010,944,2,f,416334000,13729.2,55942400000,6440280,3.29763e-05,469.095,0.015469,0.510009,1.68182e-05,0.000281317,0.262564,12600,2820,6570
466039281,272826010,723,1,f,738396000,13403,91348900000,4541090,1.81516e-05,338.81,0.00614993,0.904535,1.64187e-05,0.000274635,0.201301,3520,4850,3580
466039605,272826010,38,2,f,112755000,1772510,9314240000,477926000,0.01572,269.633,4.23864,0.138125,0.00217132,0.0363195,0.487583,6530,5670,5890
466040077,272826010,600,2,f,423266000,5089.06,44901700000,1607940,1.20233e-05,315.961,0.00379889,0.518501,6.2341e-06,0.000104277,0.175185,8560,2030,9980
466041890,272826010,698,3,f,39625200000,1371540,3570300000000,308836000,3.46128e-05,225.175,0.00779393,48.5409,0.00168013,0.0281034,0.353739,2900,5460,5030
466038907,272826010,114,1,f,87211800,115864,491236000,8747010,0.00132853,75.494,0.100296,0.106834,0.000141933,0.0023741,0.451961,10230,6860,4450
466042871,272826010,312782640,3,f,32682600,0,3969230000,0,0,0,0,0.0400362,0,0,0,0,0,0
466039660,272826010,138,2,f,1082980000,284491,33768900000,43634300,0.000262693,153.377,0.0402909,1.32665,0.000348502,0.00582936,0.382592,8360,4020,7480
466039387,272826010,903,1,f,41083200,3864.24,639542000,783788,9.4059e-05,202.831,0.0190781,0.0503269,4.7337e-06,7.91802e-05,0.0598888,12330,4860,4150
466038947,272826010,170,1,f,325300000,0,11091900000,0,0,0,0,0.398493,0,0,0,0,0,0
466039298,272826010,757,1,f,16888500,28990.9,185461000,2512720,0.00171661,86.6727,0.148783,0.0206884,3.55138e-05,0.000594037,0.223551,9740,4470,5390
466042628,272826010,1052,3,f,414985000,6341650,6637970000,874061000,0.0152817,137.829,2.10625,0.508356,0.00776852,0.129943,0.570831,9880,4200,7260
466038946,272826010,169,1,f,69519600,90133.3,1094460000,11188400,0.00129652,124.131,0.160939,0.0851615,0.000110413,0.00184687,0.19935,11050,5090,5430
466040174,272826010,675,2,f,43911000,414.458,2920830000,74207.5,9.4386e-06,179.047,0.00168995,0.053791,5.07711e-07,8.49244e-06,0.0422901,3780,4280,7610
466040234,272826010,711,2,f,134024000,151446,1549120000,25793200,0.00112999,170.313,0.192452,0.16418,0.000185522,0.00310321,0.506011,13050,5430,6410
466041376,272826010,385,3,f,6658610000,26906.5,691438000000,4846270,4.04086e-06,180.115,0.000727819,8.1568,3.29605e-05,0.000551327,0.144614,10340,1700,2940
466039124,272826010,456,1,f,1836900,0,122284000,0,0,0,0,0.0022502,0,0,0,0,0,0
466039592,272826010,15,2,f,120984000,257858,10895500000,70658300,0.00213134,274.02,0.584029,0.148206,0.000315877,0.00528364,0.245038,6010,4280,5820
466039700,272826010,203,2,f,11556900,22893.1,193680000,3897900,0.00198091,170.265,0.337279,0.0141572,2.80441e-05,0.000469091,0.243973,11890,6160,6620
466041386,272826010,394,3,f,716819000,309.079,81706300000,46736.2,4.31182e-07,151.211,6.51994e-05,0.878104,3.78622e-07,6.33318e-06,0.0121545,7560,300,4040
466039146,272826010,503,1,f,183317000,705819,4961180000,119613000,0.00385026,169.467,0.65249,0.224564,0.000864628,0.0144626,0.357974,8320,3350,4880
466039323,272826010,802,1,f,122170000,47537.8,2260600000,8087790,0.000389111,170.134,0.0662008,0.149659,5.82339e-05,0.000974073,0.147393,5640,4420,5150
466040972,272826010,51,3,f,1030960000,5175040,42308000000,1162230000,0.00501964,224.585,1.12733,1.26292,0.00633942,0.106039,0.490124,7640,3640,6380
466040006,272826010,482,2,f,154007000,38471.5,667516000,7658170,0.000249803,199.061,0.0497261,0.188659,4.71276e-05,0.000788299,0.197494,9190,2770,7840
466041450,272826010,450,3,f,286693000,12670,25154700000,2420600,4.41935e-05,191.05,0.00844317,0.351199,1.55207e-05,0.000259614,0.142021,4430,1770,8710
466041484,272826010,484,3,f,279306000,4370.27,36141700000,989582,1.56469e-05,226.435,0.003543,0.34215,5.35358e-06,8.95489e-05,0.106175,2260,2810,5790
466040901,272826010,312782558,2,f,31173300,0,4318360000,0,0,0,0,0.0381873,0,0,0,0,0,0
466038942,272826010,162,1,f,52154100,2141410,3128460000,484715000,0.0410593,226.353,9.29391,0.0638888,0.00262323,0.0438785,0.621513,10350,3970,5250
466041452,272826010,451,3,f,233577000,12574.1,24232300000,3380000,5.38329e-05,268.805,0.0144706,0.286132,1.54033e-05,0.00025765,0.231565,7460,6330,2500
466040038,272826010,527,2,f,203940000,385.863,15679400000,47570.2,1.89204e-06,123.283,0.000233256,0.249827,4.72682e-07,7.90651e-06,0.0208767,7610,1760,10040
466039003,272826010,263,1,f,29812500,276590,1178470000,55239800,0.00927766,199.717,1.85291,0.0365203,0.000338823,0.00566746,0.392178,5150,6600,5120
466040225,272826010,705,2,f,5803200,99703,206082000,18338900,0.0171807,183.935,3.16014,0.00710892,0.000122136,0.00204296,0.346363,10460,4190,6660
466041893,272826010,699,3,f,136800,0,1022930,0,0,0,0,0.00016758,0,0,0,0,0,0
466039513,272826010,1081,1,f,42624900,10377.3,2407470000,1969270,0.000243457,189.766,0.0462,0.0522155,1.27123e-05,0.000212637,0.103903,3650,3510,4860
466039289,272826010,737,1,f,121828000,48502,1414220000,8662460,0.00039812,178.6,0.0711042,0.149239,5.94149e-05,0.000993829,0.18364,5950,5420,5150
466042980,272826010,379,2,t,17817800,3544710,5460170000,3768710000,0.198942,1063.19,211.514,0.0218268,0.00434227,0.0726329,1,9840,6310,5700
466042905,272826010,386,1,t,89567.8,3674.41,750950,289331,0.0410237,78.7424,3.23031,0.000109721,4.50115e-06,7.52903e-05,0.142344,9750,6540,5240
466040009,272826010,483,2,f,134189000,37737.2,4639330000,9261510,0.000281224,245.421,0.0690184,0.164382,4.62281e-05,0.000773253,0.264887,7390,3080,5990
466041354,272826010,369,3,f,3244970000,12948.5,405960000000,2457340,3.99032e-06,189.779,0.000757278,3.97509,1.58619e-05,0.00026532,0.142021,4430,1770,8710
466039005,272826010,269,1,f,68850000,616.314,4098610000,96033.2,8.95155e-06,155.819,0.00139482,0.0843413,7.54985e-07,1.26286e-05,0.0293015,10160,2160,1910
466039654,272826010,129,2,f,590199000,195889,9051670000,42885400,0.000331903,218.927,0.0726626,0.722994,0.000239964,0.00401385,0.285376,5370,4900,5700
466041083,272826010,155,3,f,959411000,1196.03,63742700000,281784,1.24663e-06,235.6,0.000293705,1.17528,1.46513e-06,2.45072e-05,0.0742811,6320,3590,6630
466038909,272826010,117,1,f,128152000,1007.87,25513800,129554,7.86466e-06,128.542,0.00101094,0.156986,1.23464e-06,2.06517e-05,0.0245711,5030,7170,5670
466039163,272826010,533,1,f,485132000,0,57837400000,0,0,0,0,0.594286,0,0,0,0,0,0
466040966,272826010,41,3,f,279661000,0,28468900000,0,0,0,0,0.342584,0,0,0,0,0,0
466038866,272826010,31,1,f,2083250000,196854,264634000000,71037800,9.44936e-05,360.865,0.0340995,2.55199,0.000241146,0.00403364,0.514486,3030,2580,4990
466040443,272826010,877,2,f,90230400,1188490,595069000,101123000,0.0131718,85.0851,1.12072,0.110532,0.0014559,0.0243528,0.529582,9180,5570,6190
466039714,272826010,226,2,f,461876000,3620470,29646900000,789811000,0.00783862,218.152,1.71001,0.565797,0.00443507,0.0741851,0.448556,5650,7050,6910
466039233,272826010,649,1,f,10369800,0,635915000,0,0,0,0,0.012703,0,0,0,0,0,0
466039074,272826010,372,1,f,4401900,0,55874600,0,0,0,0,0.00539233,0,0,0,0,0,0
466039340,272826010,831,1,f,2900700,2100.78,211814000,387024,0.000724232,184.229,0.133424,0.00355336,2.57345e-06,4.3046e-05,0.114001,4480,4390,2730
466039205,272826010,610,1,f,537454000,4.36091,56712400000,830.599,8.11402e-09,190.464,1.54543e-06,0.658381,5.34212e-09,8.93571e-08,0.00221486,10080,1880,3480
466042587,272826010,1031,3,f,382171000,141276,2615850000,14987800,0.000369669,106.088,0.0392175,0.468159,0.000173064,0.00289482,0.319207,6450,5510,7410
466039695,272826010,194,2,f,1533550000,17988800,41862400000,2888770000,0.0117302,160.587,1.88371,1.8786,0.0220363,0.368599,0.629612,6750,5500,7130
466038889,272826010,74,1,f,89847900,0,7985330000,0,0,0,0,0.110064,0,0,0,0,0,0
466039800,272826010,358,2,f,34756200,903717,1002640000,182008000,0.0260016,201.399,5.23669,0.0425763,0.00110705,0.0185176,0.486755,10150,4450,6600
466042166,272826010,803,3,f,9236460000,25129300,462539000000,6389250000,0.00272067,254.254,0.691742,11.3147,0.0307834,0.514912,0.718968,5500,5730,6710
466039763,272826010,305,2,f,72981900,0,3894200000,0,0,0,0,0.0894028,0,0,0,0,0,0
466039987,272826010,461,2,f,14782500,0,1046600000,0,0,0,0,0.0181086,0,0,0,0,0,0
466039071,272826010,368,1,f,36891900,3985.64,2531380000,874042,0.000108036,219.298,0.023692,0.0451926,4.88242e-06,8.16677e-05,0.0988979,7930,4610,1570
466039764,272826010,307,2,f,288652000,8519070,2098600000,736427000,0.0295133,86.4445,2.55126,0.353599,0.0104359,0.17456,0.7124,10570,6960,6290
466039775,272826010,323,2,f,9696620000,134662000,474477000000,28186300000,0.0138875,209.312,2.90682,11.8784,0.16496,2.75928,0.789472,9290,2410,6290
466038924,272826010,136,1,f,1080390000,3342240,8135850000,346448000,0.00309353,103.658,0.320669,1.32348,0.00409424,0.068484,0.561489,11710,6440,4830
466040065,272826010,582,2,f,164044000,0,20177300000,0,0,0,0,0.200954,0,0,0,0,0,0
466040296,272826010,771,2,f,8279630000,162892000,139663000000,21113900000,0.0196738,129.619,2.5501,10.1426,0.199543,3.33773,1,9870,6310,5700
466041296,272826010,328,3,f,992317000,12897.8,118559000000,3220310,1.29976e-05,249.68,0.00324525,1.21559,1.57998e-05,0.000264282,0.19604,2650,3930,3560
466039562,272826010,312782574,1,f,218830000,272.854,23952500000,38192.7,1.24687e-06,139.975,0.000174531,0.268067,3.34246e-07,5.59091e-06,0.0164213,8900,1790,1480
466039081,272826010,381,1,f,753517000,859427,36241000000,209281000,0.00114055,243.513,0.277739,0.923058,0.0010528,0.0176101,0.380024,8280,5280,4570
466041841,272826010,678,3,f,363321000,0,50378200000,0,0,0,0,0.445068,0,0,0,0,0,0
466040782,272826010,1100,2,f,783095000,1524160,31507700000,285979000,0.00194633,187.631,0.365191,0.959292,0.00186709,0.0312307,0.470776,7810,3450,6320
466040401,272826010,844,2,f,1713780000,41643,154492000000,9558860,2.42989e-05,229.543,0.00557763,2.09938,5.10127e-05,0.000853285,0.605073,3010,3340,7270
466042712,272826010,1099,3,f,3020900000,157955,38643800000,30626100,5.22872e-05,193.892,0.010138,3.70061,0.000193494,0.00323656,0.272877,5650,5320,6170
466039297,272826010,755,1,f,232628000,0,21514600000,0,0,0,0,0.284969,0,0,0,0,0,0
466043063,272826010,386,3,t,1953680,192295,76476300,24204200,0.098427,125.87,12.389,0.00239326,0.000235561,0.00394021,0.595819,9710,6600,6140
466039975,272826010,451,2,f,116788000,0,13312700000,0,0,0,0,0.143066,0,0,0,0,0,0
466042223,272826010,844,3,f,3427570000,47348.4,317479000000,10702000,1.3814e-05,226.026,0.00312233,4.19877,5.80018e-05,0.000970192,0.605073,3010,3340,7270
466041825,272826010,671,3,f,273487000,3437.42,22776700000,446661,1.25689e-05,129.941,0.00163321,0.335021,4.21084e-06,7.04343e-05,0.0799959,6700,340,6710
466041404,272826010,412,3,f,625502000,5054.67,81055700000,1630140,8.08099e-06,322.501,0.00260613,0.76624,6.19197e-06,0.000103573,0.201301,3520,4850,3580
466039423,272826010,948,1,f,712800000,1416040,4464480000,165434000,0.00198659,116.828,0.23209,0.87318,0.00173465,0.0290154,0.533858,9220,4880,4100
466040909,272826010,312782574,2,f,218830000,413.8,22904500000,67794.2,1.89096e-06,163.833,0.000309803,0.268067,5.06905e-07,8.47896e-06,0.018083,9240,2040,9960
466039250,272826010,677,1,f,858344000,3622.59,106939000000,866306,4.22044e-06,239.14,0.00100928,1.05147,4.43768e-06,7.42287e-05,0.0940458,6360,4730,1830
466041135,272826010,197,3,f,9754200,100211,173106000,16484800,0.0102736,164.501,1.69002,0.0119489,0.000122758,0.00205336,0.43102,9030,4110,5670
466041426,272826010,433,3,f,196184000,0,27257300000,0,0,0,0,0.240325,0,0,0,0,0,0
466041032,272826010,119,3,f,1439070000,137028,155321000000,24061000,9.522e-05,175.592,0.0167198,1.76286,0.00016786,0.00280777,0.254253,4340,5110,9550
466041337,272826010,356,3,f,12895200,263822,238342000,33342200,0.020459,126.381,2.58563,0.0157966,0.000323182,0.00540585,0.582102,7080,5750,6920
466039522,272826010,1094,1,f,103891000,0,14685800000,0,0,0,0,0.127266,0,0,0,0,0,0
466039258,272826010,689,1,f,13762800,26994.7,170098000,5143010,0.00196143,190.519,0.373689,0.0168594,3.30686e-05,0.000553135,0.359331,5270,6780,4860
466039449,272826010,982,1,f,28009800,0,1076100000,0,0,0,0,0.034312,0,0,0,0,0,0
466039094,272826010,403,1,f,706910000,285817,55017600000,68483400,0.000404319,239.606,0.0968771,0.865965,0.000350126,0.00585653,0.426508,6210,6400,4060
466039254,272826010,681,1,f,37961100,100435,356018000,10712100,0.00264573,106.658,0.282187,0.0465023,0.000123032,0.00205795,0.345681,8490,4470,5660
466041065,272826010,143,3,f,19692000,40525.3,150871000,4297690,0.00205796,106.05,0.218245,0.0241227,4.96435e-05,0.000830382,0.261184,11970,6670,7000
466040298,272826010,772,2,f,260301000,940.721,36199700000,229407,3.61398e-06,243.863,0.000881315,0.318868,1.15238e-06,1.92758e-05,0.0443728,5460,2030,6340
466039794,272826010,348,2,f,578582000,8715120,23124200000,1616340000,0.0150629,185.464,2.79362,0.708763,0.010676,0.178577,0.570831,9880,4200,7260
466039134,272826010,478,1,f,171965000,0,20723400000,0,0,0,0,0.210657,0,0,0,0,0,0
466039166,272826010,540,1,f,205690000,394.625,13551400000,56583.1,1.91854e-06,143.385,0.00027509,0.25197,4.83415e-07,8.08605e-06,0.0159142,9310,3700,820
466040041,272826010,531,2,f,51054300,250900,3235190000,56621600,0.00491437,225.674,1.10905,0.0625415,0.000307352,0.00514106,0.256475,7790,3040,6120
466039320,272826010,797,1,f,645783000,1498620,19868000000,295173000,0.00232062,196.963,0.457077,0.791085,0.00183581,0.0307074,0.517464,6660,5400,4380
466040399,272826010,843,2,f,421954000,18818.4,32824600000,4201040,4.45983e-05,223.241,0.00995616,0.516894,2.30526e-05,0.000385599,0.241302,9540,3530,8190
466039676,272826010,159,2,f,1686130000,55877.7,157220000000,13881500,3.31396e-05,248.427,0.00823276,2.06551,6.84501e-05,0.00114496,0.220982,3620,5840,6180
466040945,272826010,7,3,f,993148000,259791,9231340000,32745600,0.000261584,126.046,0.0329715,1.21661,0.000318244,0.00532325,0.31255,9940,5120,7720
466041256,272826010,295,3,f,1457210000,43567.5,161079000000,14766100,2.98979e-05,338.925,0.0101331,1.78508,5.33701e-05,0.000892718,0.231565,7460,6330,2500
466042794,272826010,182305709,3,f,305957000,16.6306,33441700000,3572.29,5.4356e-08,214.802,1.16758e-05,0.374797,2.03725e-08,3.40768e-07,0.00601012,5390,2550,8490
466041320,272826010,343,3,f,108987000000,811155000,3635590000000,134539000000,0.00744267,165.861,1.23445,133.509,0.993665,16.621,1,9840,6330,5650
466039965,272826010,444,2,f,757769000,3928410,49042400000,942927000,0.00518417,240.028,1.24435,0.928268,0.0048123,0.0804949,0.61295,7280,4410,5720
466038972,272826010,214,1,f,289443000,2034110,2262050000,182884000,0.00702768,89.9085,0.631848,0.354567,0.00249178,0.0416799,0.588966,8440,4090,4810
466042838,272826010,312782594,3,f,75834000,0,7685260000,0,0,0,0,0.0928966,0,0,0,0,0,0
466040386,272826010,838,2,f,446302000,1601.66,62505800000,278173,3.58875e-06,173.677,0.000623284,0.54672,1.96204e-06,3.28189e-05,0.137317,5040,2380,9730
466039719,272826010,234,2,f,103313000,0,10687800000,0,0,0,0,0.126558,0,0,0,0,0,0
466040821,272826010,1139,2,f,102729000,8920.7,9427720000,2359670,8.68375e-05,264.516,0.0229699,0.125843,1.09279e-05,0.000182789,0.131546,6310,6920,7910
466039643,272826010,115,2,f,3266100,123430,190369000,27878100,0.0377911,225.863,8.53561,0.00400097,0.000151201,0.00252913,0.37419,9550,3740,6010
466042774,272826010,10703,3,f,3610060000,130024,422491000000,30148700,3.6017e-05,231.871,0.0083513,4.42233,0.000159279,0.00266425,0.295534,8780,2760,3600
466039617,272826010,63,2,f,21027600,722291,2333090000,199546000,0.0343497,276.269,9.48974,0.0257588,0.000884806,0.0148001,0.533537,6540,5630,6090
466039621,272826010,68,2,f,282910000,14193,27186800000,2574310,5.01679e-05,181.379,0.00909941,0.346564,1.73864e-05,0.000290821,0.135161,2080,3400,5880
466039785,272826010,337,2,f,887950000,4211.86,123393000000,804602,4.74335e-06,191.033,0.000906135,1.08774,5.15952e-06,8.63029e-05,0.0756758,6430,410,7020
466042284,272826010,898,3,f,551684000,16740100,25500500000,3666920000,0.0303437,219.05,6.64678,0.675813,0.0205067,0.343013,0.570505,10340,4640,5280
466039576,272826010,312782632,1,f,65985300,9482.2,3488620000,2078290,0.000143702,219.178,0.0314962,0.080832,1.16157e-05,0.000194295,0.219148,9670,3010,1020
466039180,272826010,574,1,f,320603000,5197940,2854340000,468935000,0.016213,90.2155,1.46266,0.392739,0.00636748,0.106508,0.565274,9690,6230,5440
466039651,272826010,126,2,f,61705800,121820,1779310000,24800500,0.00197421,203.583,0.401915,0.0755896,0.00014923,0.00249615,0.376102,7400,6290,5920
466038877,272826010,50,1,f,37005300,329806,1781490000,71737100,0.00891239,217.513,1.93856,0.0453315,0.000404012,0.00675787,0.299231,7580,3360,5360
466041302,272826010,331,3,f,755107000,1748720,22923700000,390935000,0.00231586,223.555,0.517721,0.925006,0.00214218,0.0358321,0.648997,8090,5800,5800
466039161,272826010,530,1,f,33043500,1160.5,677026000,242949,3.51203e-05,209.349,0.00735241,0.0404783,1.42161e-06,2.37792e-05,0.0831839,5800,2550,5260
466040716,272826010,1045,2,f,46372500,14409.1,2996620000,3280890,0.000310726,227.695,0.0707508,0.0568063,1.76512e-05,0.00029525,0.163065,7720,4310,9820
466039329,272826010,810,1,f,129384000,8570.69,13658800000,2078530,6.62422e-05,242.516,0.0160648,0.158495,1.04991e-05,0.000175617,0.174896,4460,2450,4990
466042517,272826010,1004,3,f,78892200,164156,4115830000,34467900,0.00208077,209.97,0.436899,0.0966429,0.000201092,0.00336364,0.238329,7490,6330,6270
466041125,272826010,188,3,f,131828000,434.813,4768410000,65480.8,3.29833e-06,150.595,0.000496712,0.16149,5.32646e-07,8.90953e-06,0.0321471,2150,3480,6970
466040416,272826010,854,2,f,427295000,11.2938,56911200000,2246.59,2.64309e-08,198.923,5.25771e-06,0.523436,1.38349e-08,2.31415e-07,0.00328278,4740,1640,8650
466041081,272826010,154,3,f,158630000,265587,2671820000,38718500,0.00167425,145.785,0.24408,0.194322,0.000325344,0.005442,0.441752,11980,5560,5550
466042219,272826010,842,3,f,1365950000,73707.1,140263000000,15273800,5.39603e-05,207.223,0.0111818,1.67329,9.02912e-05,0.00151029,0.316675,9600,1120,5920
466040969,272826010,46,3,f,243878000,498883,2339000000,59680600,0.00204562,119.628,0.244715,0.298751,0.000611132,0.0102224,0.573303,8660,4390,5890
466040960,272826010,31,3,f,4166510000,335630,529302000000,111215000,8.05543e-05,331.361,0.0266926,5.10397,0.000411147,0.00687722,0.514486,3030,2580,4990
466041679,272826010,604,3,f,122027000,2498730,4123730000,448887000,0.0204768,179.646,3.67858,0.149484,0.00306095,0.0512002,0.636936,10530,4820,5030
466040364,272826010,821,2,f,928392000,252.158,88947900000,42762.9,2.71607e-07,169.588,4.60613e-05,1.13728,3.08893e-07,5.16683e-06,0.0164891,10360,1770,8630
466039932,272826010,417,2,f,456684000,1073.22,58543900000,172222,2.35003e-06,160.472,0.000377114,0.559438,1.3147e-06,2.19908e-05,0.036444,7710,1090,9280
466042148,272826010,791,3,f,52210800,0,5756100000,0,0,0,0,0.0639582,0,0,0,0,0,0
466039197,272826010,599,1,f,75195000,1161700,4867580000,266260000,0.0154492,229.198,3.54093,0.0921139,0.00142309,0.0238038,0.453746,6430,4430,5620
466039667,272826010,148,2,f,91593900,0,13030900000,0,0,0,0,0.112203,0,0,0,0,0,0
466040438,272826010,873,2,f,335367000,20593.4,27782300000,3634280,6.14056e-05,176.478,0.0108367,0.410825,2.52269e-05,0.000421969,0.140739,5560,2850,10160
466039475,272826010,1018,1,f,1067240000,3548.03,112594000000,609830,3.3245e-06,171.878,0.000571411,1.30736,4.34633e-06,7.27008e-05,0.0734889,6720,3150,800
466040094,272826010,619,2,f,176552000,16419.8,13440700000,3727010,9.30027e-05,226.982,0.02111,0.216276,2.01143e-05,0.00033645,0.131546,6310,6920,7910
466040594,272826010,967,2,f,5541370000,9361400,49994500000,834965000,0.00168936,89.1923,0.150678,6.78818,0.0114677,0.191819,0.998214,9890,6480,5910
466042696,272826010,1092,3,f,116771000,0,1893710000,0,0,0,0,0.143045,0,0,0,0,0,0
466039294,272826010,752,1,f,959182000,721809,910289000,95625300,0.000752525,132.48,0.0996946,1.175,0.000884215,0.0147902,0.495773,10770,4060,4550
466040750,272826010,1074,2,f,38772900,0,3637640000,0,0,0,0,0.0474968,0,0,0,0,0,0
466038862,272826010,23,1,f,244651000,189600,16944300000,42759300,0.00077498,225.524,0.174777,0.299698,0.00023226,0.00388499,0.422877,6110,6070,3720
466039666,272826010,147,2,f,7392600,168697,413487000,36669600,0.0228197,217.37,4.96032,0.00905593,0.000206654,0.00345668,0.342413,10760,4180,6640
466040512,272826010,919,2,f,158422000,32496.5,16222200000,13239700,0.000205127,407.42,0.0835729,0.194066,3.98083e-05,0.00066587,0.467374,3070,2670,6460
466041176,272826010,231,3,f,14391000,62125.4,85197500,4604910,0.00431696,74.1229,0.319986,0.017629,7.61036e-05,0.00127298,0.276695,9570,4060,6110
466039087,272826010,393,1,f,906300,0,44266500,0,0,0,0,0.00111022,0,0,0,0,0,0
466042596,272826010,1037,3,f,750089000,135599,47946900000,34658300,0.000180777,255.595,0.0462056,0.918859,0.000166109,0.00277849,0.304456,9150,2680,7790
466040418,272826010,856,2,f,4897680000,11167900,240566000000,2598650000,0.00228025,232.689,0.530587,5.99966,0.0136807,0.228836,0.61295,7280,4410,5720
466039073,272826010,370,1,f,6229390000,33235400,54310900000,3223320000,0.00533527,96.9845,0.517438,7.631,0.0407134,0.68101,0.763724,11570,6210,5480
466041490,272826010,491,3,f,503802000,312791,13679600000,83397500,0.000620861,266.624,0.165536,0.617157,0.000383169,0.00640923,0.648997,8090,5800,5800
466039430,272826010,958,1,f,278708000,256298,6429860000,42170700,0.000919596,164.538,0.151308,0.341417,0.000313966,0.00525167,0.370587,6800,3160,5220
466042046,272826010,728,3,f,6347400000,1089910,68760400000,175483000,0.00017171,161.007,0.0276465,7.77556,0.00133514,0.0223328,0.469803,10410,3690,7200
466040011,272826010,484,2,f,139653000,2836.77,19172000000,575211,2.0313e-05,202.769,0.00411886,0.171075,3.47505e-06,5.81268e-05,0.106175,2260,2810,5790
466039832,272826010,386,2,f,2452840000,4216590,37974400000,640287000,0.00171907,151.85,0.26104,3.00472,0.00516532,0.0863999,0.621291,9710,6690,6450
466039398,272826010,917,1,f,4479300,1274.85,53902100,260391,0.000284608,204.253,0.0581322,0.00548714,1.56169e-06,2.61222e-05,0.0670029,12830,5390,5280
466039944,272826010,429,2,f,595589000,632933,6532180000,89523300,0.0010627,141.442,0.15031,0.729597,0.000775343,0.0129691,0.402178,12520,5430,7450
466039027,272826010,304,1,f,239686000,7237.6,30554200000,2974980,3.01961e-05,411.045,0.012412,0.293616,8.86606e-06,0.000148302,0.121873,3540,2650,5390
466039659,272826010,136,2,f,1080390000,3263700,8762620000,441718000,0.00302084,135.343,0.408849,1.32348,0.00399803,0.0668747,0.493696,12780,6110,6450
466040290,272826010,765,2,f,27959400,7658.3,203970000,540879,0.000273908,70.6265,0.0193452,0.0342503,9.38141e-06,0.000156922,0.149604,11140,5380,7410
466040004,272826010,478,2,f,171965000,0,22331500000,0,0,0,0,0.210657,0,0,0,0,0,0
466038983,272826010,233,1,f,98637300,0,12887900000,0,0,0,0,0.120831,0,0,0,0,0,0
466039012,272826010,280,1,f,16072200,791777,1003650000,166558000,0.0492638,210.36,10.3631,0.0196884,0.000969927,0.0162239,0.50276,10630,4230,5090
466039466,272826010,1007,1,f,2464120000,139554,321541000000,60638400,5.66347e-05,434.514,0.0246086,3.01854,0.000170954,0.00285954,0.525197,11250,1760,3630
466040396,272826010,842,2,f,682975000,59266.5,70359800000,11816500,8.6777e-05,199.378,0.0173014,0.836644,7.26014e-05,0.0012144,0.316675,9600,1120,5920
466041087,272826010,157,3,f,603945000,3227590,26531100000,833292000,0.00534418,258.178,1.37975,0.739833,0.0039538,0.0661348,0.487583,6530,5670,5890
466039758,272826010,298,2,f,150990000,79198.6,2737240000,12497900,0.000524528,157.805,0.0827729,0.184963,9.70183e-05,0.00162282,0.30014,5010,7000,6590
466040125,272826010,639,2,f,258053000,9497.05,19011800000,1896170,3.68026e-05,199.659,0.00734796,0.316115,1.16339e-05,0.000194599,0.102542,5980,7290,8360
466040230,272826010,707,2,f,123493000,0,10736300000,0,0,0,0,0.151278,0,0,0,0,0,0
466041258,272826010,296,3,f,653422000,4304.41,95656500000,1439370,6.5875e-06,334.394,0.00220282,0.800441,5.2729e-06,8.81994e-05,0.134336,4600,2120,5450
466042748,272826010,1120,3,f,43180200,528281,3472900000,127246000,0.0122343,240.867,2.94685,0.0528957,0.000647145,0.0108247,0.385928,6290,4540,5710
466039721,272826010,237,2,f,4479300,16717.9,70281800,3027690,0.00373225,181.105,0.675929,0.00548714,2.04794e-05,0.000342557,0.18824,12770,5330,6220
466039757,272826010,296,2,f,326711000,0,48222100000,0,0,0,0,0.400221,0,0,0,0,0,0
