id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468570977,127139568,1099,3,f,3020900000,278165000,1105500000000,683475000000,0.0920801,2457.09,226.249,3.7006,0.340752,0.618865,1,6850,3100,3260
468568595,127139568,1065,2,f,21299800000,2565480,2239520000000,444292000,0.000120446,173.181,0.020859,26.0923,0.00314271,0.00570771,0.679397,10410,4160,6520
468569868,127139568,599,3,f,150390000,2067080,32570200000,4528330000,0.0137448,2190.69,30.1106,0.184228,0.00253217,0.00459887,1,5910,4860,5800
468566786,127139568,131,2,f,288920000,43189600,147093000000,59092400000,0.149487,1368.21,204.529,0.353927,0.0529073,0.0960889,0.997991,7780,5400,9200
468568618,127139568,1081,2,f,42624900,2007270,8692510000,1521390000,0.0470915,757.939,35.6925,0.0522155,0.00245891,0.0044658,0.647181,3940,3410,6420
468567006,127139568,246,2,f,192125000,0,25713800000,0,0,0,0,0.235353,0,0,0,0,0,0
468570279,127139568,827,3,f,421367000,10503100,106357000000,8978200000,0.0249262,854.817,21.3073,0.516175,0.0128663,0.0233674,0.66772,4110,3500,6000
468566153,127139568,781,1,f,11709000,0,2363010000,0,0,0,0,0.0143435,0,0,0,0,0,0
468568799,127139568,312782624,2,f,19251900,498466,3489460000,277169000,0.0258918,556.043,14.3969,0.0235836,0.000610621,0.00110899,0.432945,7910,1910,9000
468566607,127139568,1128,1,f,237541000,0,75946100000,0,0,0,0,0.290987,0,0,0,0,0,0
468567208,127139568,344,2,f,205380000,4174850,52182000000,3395400000,0.0203275,813.298,16.5323,0.25159,0.0051142,0.00928827,0.5684,4750,5220,8990
468570456,127139568,932,3,f,514742000,5736.78,14158600000,239678,1.1145e-05,41.7792,0.000465627,0.630559,7.02755e-06,1.27633e-05,0.0492202,8760,5740,6250
468569960,127139568,642,3,f,90439200,2882.72,4958670000,178812,3.18747e-05,62.0291,0.00197716,0.110788,3.53133e-06,6.41352e-06,0.0228601,9940,6720,4990
468566644,127139568,312782570,1,f,6499800,0,1324300000,0,0,0,0,0.00796225,0,0,0,0,0,0
468569660,127139568,463,3,f,4991880000,296561000,2912090000000,1705060000000,0.0594087,5749.45,341.567,6.11505,0.363287,0.659793,1,8390,4340,2260
468567447,127139568,475,2,f,211748000,47948.7,34577500000,24678600,0.000226442,514.688,0.116547,0.259392,5.87372e-05,0.000106677,0.304636,8640,3950,8270
468569704,127139568,493,3,f,7446240000,165859000,2131800000000,138514000000,0.0222742,835.129,18.6018,9.12164,0.203177,0.369005,0.659595,5340,7090,7140
468568749,127139568,312782554,2,f,71386200,446194,17553700000,328325000,0.00625042,735.835,4.59928,0.0874481,0.000546588,0.000992698,0.385487,7390,740,8290
468565439,127139568,170,1,f,325300000,96781.4,54169100000,92484300,0.000297514,955.599,0.284304,0.398493,0.000118557,0.000215321,0.416774,7060,3090,3210
468565614,127139568,320,1,f,1029770000,75413.2,225132000000,5686610,7.32331e-05,75.4061,0.00552222,1.26147,9.23812e-05,0.00016778,0.127437,2370,3680,3200
468569198,127139568,239,3,f,1890610000,196412000,1299470000000,830972000000,0.103888,4230.77,439.526,2.31599,0.240604,0.436979,1,5870,4640,6240
468568701,127139568,1127,2,f,295491000,32079000,99214800000,35046200000,0.108562,1092.5,118.603,0.361976,0.0392968,0.0713698,0.67626,8640,3400,10610
468566504,127139568,1039,1,f,30308400,0,3181700000,0,0,0,0,0.0371278,0,0,0,0,0,0
468566770,127139568,106,2,f,3254400,0,708408000,0,0,0,0,0.00398664,0,0,0,0,0,0
468567896,127139568,750,2,f,31295700,2366010,10603800000,3595120000,0.0756018,1519.49,114.876,0.0383372,0.00289836,0.00526394,0.867381,10170,2270,9300
468568521,127139568,1025,2,f,2218930000,13192.2,687399000000,1738480,5.9453e-06,131.781,0.000783479,2.71818,1.61604e-05,2.93501e-05,0.158721,11890,5080,8900
468570310,127139568,843,3,f,807816000,282650000,2202090000000,2019960000000,0.349894,7146.5,2500.51,0.989575,0.346246,0.628843,1,9390,4840,2970
468565858,127139568,533,1,f,485132000,1326.16,112083000000,144853,2.73361e-06,109.228,0.000298586,0.594286,1.62455e-06,2.95046e-06,0.0327234,8660,340,3880
468566265,127139568,874,1,f,38079900,14.6509,5642740000,857.204,3.8474e-07,58.5088,2.25107e-05,0.0466479,1.79473e-08,3.25954e-08,0.00689507,9440,3780,3400
468568111,127139568,886,2,f,2162850000,81697500,777564000000,174650000000,0.0377731,2137.77,80.7502,2.64949,0.100079,0.181762,1,9020,1160,6730
468566785,127139568,129,2,f,590199000,8067870,46922300000,15784500000,0.0136697,1956.46,26.7443,0.722994,0.00988315,0.0179495,1,5470,4420,6000
468569301,127139568,321,3,f,23947200,23368.3,4033580000,9124260,0.000975827,390.454,0.381016,0.0293353,2.86262e-05,5.19902e-05,0.158928,7560,4510,8310
468566863,127139568,202,2,f,610916000,0,90808900000,0,0,0,0,0.748371,0,0,0,0,0,0
468568913,127139568,68,3,f,565819000,66787.4,81370100000,6068590,0.000118037,90.8643,0.0107253,0.693129,8.18145e-05,0.000148589,0.202233,2120,3530,5930
468570265,127139568,819,3,f,59992200,571076,9700380000,313696000,0.00951917,549.308,5.22895,0.0734904,0.000699568,0.00127054,0.537836,3910,3060,6470
468570459,127139568,933,3,f,1642190000,637545,94949200000,217576000,0.000388228,341.271,0.132491,2.01169,0.000780993,0.00141842,0.43956,9290,2960,8040
468567484,127139568,507,2,f,6929580000,1436830,1341830000000,581200000,0.000207348,404.5,0.0838723,8.48873,0.00176012,0.00319669,0.389574,1790,3860,6580
468567620,127139568,611,2,f,25812000,80455.5,1602780000,47303400,0.00311698,587.944,1.83261,0.0316197,9.8558e-05,0.000178999,0.285126,7380,2720,6120
468566747,127139568,62,2,f,480963000,15630.4,16811100000,762195,3.24982e-05,48.7636,0.00158473,0.589179,1.91473e-05,3.47748e-05,0.0508702,10810,5340,5720
468569827,127139568,580,3,f,125107000,1361.69,12773100000,816763,1.08842e-05,599.817,0.00652851,0.153256,1.66807e-06,3.0295e-06,0.0787498,9060,3940,7810
468571402,127139568,1080,3,t,18500.3,18500.3,162866000,162866000,1,8803.41,8803.41,2.26629e-05,2.26629e-05,4.11598e-05,0.377655,9110,3650,8990
468569462,127139568,351,3,f,1341920000,21802800,284890000000,21627400000,0.0162474,991.953,16.1167,1.64386,0.0267085,0.0485072,0.950624,5680,4290,6610
468568386,127139568,962,2,f,1468570000,4315160,319232000000,2777650000,0.00293834,643.695,1.8914,1.799,0.00528607,0.00960042,0.643285,5150,1050,6010
468566524,127139568,1057,1,f,1333360000,100282,344294000000,24095900,7.52101e-05,240.28,0.0180715,1.63337,0.000122846,0.00022311,0.33918,5030,4710,1240
468569332,127139568,333,3,f,33420600,390856,6348170000,294538000,0.0116951,753.573,8.81308,0.0409402,0.000478798,0.000869581,0.473516,4150,3970,6020
468565300,127139568,78,1,f,418124000,205288,6902850000,16636400,0.000490974,81.0394,0.0397882,0.512202,0.000251477,0.000456727,0.249494,8880,6610,4260
468571066,127139568,10703,3,f,3610060000,303801000,2472560000000,1660280000000,0.0841542,5465.03,459.906,4.42232,0.372157,0.675902,1,8440,4360,2270
468566589,127139568,1111,1,f,175828000,0,53426100000,0,0,0,0,0.215389,0,0,0,0,0,0
468566318,127139568,911,1,f,3096900,0,150704000,0,0,0,0,0.0037937,0,0,0,0,0,0
468570409,127139568,914,3,f,2727000,0,687731000,0,0,0,0,0.00334058,0,0,0,0,0,0
468567832,127139568,706,2,f,35976600,35913,8048790000,19281600,0.000998231,536.899,0.535949,0.0440713,4.39934e-05,7.98996e-05,0.195363,7640,2610,6480
468567940,127139568,778,2,f,928130000,22057200,284469000000,27263000000,0.0237652,1236.01,29.3741,1.13696,0.0270201,0.0490732,0.996604,9080,1670,8950
468565293,127139568,64,1,f,71051400,419380,20769700000,665864000,0.00590249,1587.73,9.37159,0.087038,0.000513741,0.000933043,0.531617,5900,3420,4830
468571118,127139568,312782558,3,f,62346600,17803.6,18774900000,15344000,0.000285559,861.849,0.246109,0.0763746,2.18095e-05,3.96098e-05,0.224587,7570,750,8210
468565970,127139568,667,1,f,54630000,6.22732,9792690000,619.94,1.13991e-07,99.5517,1.1348e-05,0.0669218,7.62846e-09,1.38546e-08,0.00250363,1940,2670,4610
468569490,127139568,366,3,f,157646000,1239300,33360500000,786415000,0.00786128,634.564,4.98849,0.193116,0.00151814,0.00275721,0.499381,6480,4900,5310
468568963,127139568,113,3,f,471650000,417700,117671000000,264451000,0.000885615,633.112,0.560693,0.577772,0.000511683,0.000929306,0.418691,6220,620,7180
468567561,127139568,583,2,f,222730000,42923400,131982000000,69523200000,0.192715,1619.71,312.141,0.272844,0.0525811,0.0954965,0.996888,6340,5000,9460
468571260,127139568,768,2,t,1620.75,1584.22,11311100,11277700,0.977459,7118.81,6958.34,1.98542e-06,1.94067e-06,3.52459e-06,0.643622,9210,5330,9270
468565783,127139568,453,1,f,13800300000,471721,4319380000000,88635900,3.41818e-05,187.899,0.00642274,16.9054,0.000577858,0.00104949,0.356941,5040,4170,1100
468570166,127139568,763,3,f,10713600,320.155,976761000,36697.6,2.9883e-05,114.625,0.00342533,0.0131242,3.92189e-07,7.12284e-07,0.0380852,4880,6630,5870
468570238,127139568,803,3,f,9252310000,134701000,1793190000000,176790000000,0.0145587,1312.46,19.1077,11.3341,0.165009,0.299685,1,5310,4250,5900
468570346,127139568,874,3,f,76159800,1087.58,11022300000,275586,1.42803e-05,253.393,0.00361852,0.0932958,1.33229e-06,2.41967e-06,0.0558192,9400,3660,7990
468565769,127139568,444,1,f,757769000,808548,140883000000,490543000,0.00106701,606.697,0.647352,0.928268,0.000990472,0.00179887,0.499381,6480,4900,5310
468565269,127139568,19,1,f,11583900,41802.2,1558690000,23130000,0.00360864,553.32,1.99673,0.0141903,5.12076e-05,9.3002e-05,0.260725,4120,4190,5550
468565542,127139568,258,1,f,974437000,2277640,158261000000,1269080000,0.00233739,557.191,1.30237,1.19369,0.00279011,0.00506732,0.394592,4250,4830,5630
468571193,127139568,312782636,3,f,341042000,24894600,111861000000,31492700000,0.0729957,1265.04,92.3423,0.417777,0.0304959,0.0553859,0.946654,10050,2410,9590
468566075,127139568,765,1,f,27959400,455.919,2248020000,25130.9,1.63065e-05,55.1215,0.000898837,0.0342503,5.58501e-07,1.01433e-06,0.0225544,11180,5240,3800
468568268,127139568,910,2,f,46476000,173034,9453000000,105104000,0.00372309,607.42,2.26148,0.0569331,0.000211967,0.000384969,0.433609,3270,3460,6620
468565519,127139568,239,1,f,945303000,23674600,260772000000,35544200000,0.0250445,1501.36,37.6008,1.158,0.0290014,0.0526716,0.986233,5890,3760,4500
468565908,127139568,588,1,f,246776000,135429,66049200000,90019100,0.00054879,664.699,0.36478,0.302301,0.0001659,0.000301303,0.335144,4590,3050,5380
468566759,127139568,84,2,f,113555000,1814620,25460800000,1399810000,0.0159801,771.407,12.3272,0.139105,0.00222291,0.00403719,0.539624,3170,3080,6640
468569871,127139568,600,3,f,846533000,7667370,217851000000,5672950000,0.00905738,739.882,6.7014,1.037,0.00939253,0.0170585,0.609256,8170,1980,10000
468570429,127139568,924,3,f,785259000,1848230,26100900000,6571840000,0.00235366,3555.75,8.36901,0.961942,0.00226408,0.00411197,1,8690,4900,8000
468566464,127139568,1011,1,f,1786040000,32921.7,492614000000,7468290,1.84328e-05,226.85,0.00418148,2.1879,4.03291e-05,7.32446e-05,0.255607,8610,2800,1650
468567647,127139568,621,2,f,170722000,0,25854100000,0,0,0,0,0.209134,0,0,0,0,0,0
468566498,127139568,1035,1,f,354337000,0,128422000000,0,0,0,0,0.434063,0,0,0,0,0,0
468569981,127139568,653,3,f,18225000,0,1699630000,0,0,0,0,0.0223256,0,0,0,0,0,0
468565902,127139568,582,1,f,164044000,30198.8,40065100000,19706000,0.00018409,652.541,0.120126,0.200954,3.69935e-05,6.71867e-05,0.217379,2940,4260,5380
468566430,127139568,987,1,f,2726110000,14594.4,285635000000,1064120,5.35357e-06,72.9125,0.000390342,3.33949,1.78782e-05,3.24699e-05,0.089451,8610,6100,5290
468569742,127139568,520,3,f,433427000,9330630,110724000000,7193480000,0.0215276,770.953,16.5967,0.530949,0.01143,0.0207589,0.637165,8410,3260,10070
468566738,127139568,44,2,f,770998000,34815900,193265000000,29076700000,0.045157,835.154,37.7131,0.944472,0.0426495,0.077459,0.66772,4110,3500,6000
468565840,127139568,515,1,f,92960100,0,20054300000,0,0,0,0,0.113876,0,0,0,0,0,0
468569514,127139568,378,3,f,5269680000,3963430,1464180000000,2385690000,0.00075212,601.925,0.452719,6.45536,0.0048552,0.00881789,0.467368,5230,4210,9220
468565949,127139568,632,1,f,713803000,303417,87769200000,192266000,0.000425072,633.67,0.269355,0.874408,0.000371686,0.000675047,0.341016,8900,3640,2570
468567650,127139568,622,2,f,37614600,455742,7329430000,348921000,0.0121161,765.609,9.2762,0.0460779,0.000558284,0.00101394,0.583772,9060,1350,7380
468565750,127139568,429,1,f,595589000,0,77817100000,0,0,0,0,0.729597,0,0,0,0,0,0
468566715,127139568,23,2,f,261256000,6809030,64804200000,5056770000,0.0260627,742.656,19.3556,0.320038,0.00834107,0.0151488,0.508774,5780,6360,8160
468567456,127139568,482,2,f,154007000,197974,10839400000,162999000,0.00128549,823.333,1.05839,0.188659,0.000242519,0.000440456,0.43956,9290,2960,8040
468566648,127139568,312782578,1,f,30312900,204.739,6876540000,14829,6.75419e-06,72.4286,0.000489197,0.0371333,2.50806e-07,4.55507e-07,0.022381,9690,2050,1630
468565919,127139568,596,1,f,476301000,1602870,97350300000,1006290000,0.00336526,627.802,2.11272,0.583468,0.00196352,0.0035661,0.40127,4710,5810,5680
468565419,127139568,155,1,f,479705000,2502470,110117000000,2651730000,0.00521669,1059.64,5.52782,0.587639,0.00306553,0.00556754,0.727924,6420,3100,3950
468565836,127139568,512,1,f,23842600000,159986,6630870000000,20891600,6.7101e-06,130.584,0.000876229,29.2072,0.000195983,0.00035594,0.146309,10380,4810,2250
468565261,127139568,7,1,f,496574000,201.274,62191100000,6872.29,4.05326e-07,34.1439,1.38394e-05,0.608303,2.46561e-07,4.47798e-07,0.0134154,10720,6400,3530
468566426,127139568,983,1,f,6421230000,4046070,409503000000,1522320000,0.000630109,376.246,0.237076,7.866,0.00495644,0.00900176,0.617741,8870,3580,1490
468566142,127139568,772,1,f,260301000,980617,73708500000,835496000,0.00376725,852.01,3.20973,0.318868,0.00120126,0.00218169,0.522863,4520,2910,5200
468567393,127139568,443,2,f,425837000,7524860,20949600000,2224860000,0.0176708,295.668,5.22468,0.52165,0.00921795,0.0167414,0.590787,9330,2570,9040
468568524,127139568,1026,2,f,77474700,172267,10635500000,89822900,0.00222353,521.416,1.15938,0.0949065,0.000211027,0.000383263,0.329032,6380,1940,7830
468567214,127139568,347,2,f,66788100,153201,13923100000,93352800,0.00229383,609.349,1.39775,0.0818154,0.000187671,0.000340843,0.274054,6350,5880,6100
468568239,127139568,900,2,f,395041000,2302480,10984800000,475503000,0.00582848,206.518,1.20368,0.483925,0.00282054,0.0051226,0.603588,2150,5050,6610
468569284,127139568,311,3,f,571750000,27998100,172193000000,27186800000,0.048969,971.025,47.5502,0.700394,0.0342976,0.0622905,0.781799,7610,5680,9210
468566157,127139568,784,1,f,1764760000,358561,37955800000,79241000,0.000203179,220.997,0.0449019,2.16183,0.000439238,0.000797732,0.414136,12480,7360,5390
468571275,127139568,918,2,t,107790000,107775000,1469750000000,1469550000000,0.999861,13635.3,13633.4,0.132042,0.132024,0.239779,1,9670,4930,8650
468566071,127139568,759,1,f,9589500,0,2597250000,0,0,0,0,0.0117471,0,0,0,0,0,0
468565912,127139568,590,1,f,413608000,159180,106049000000,161760000,0.000384857,1016.21,0.391096,0.506669,0.000194995,0.000354146,0.522375,8780,1420,4300
468567855,127139568,721,2,f,429577000,6454360,132505000000,12214800000,0.0150249,1892.49,28.4344,0.526232,0.00790659,0.0143597,1,9020,1430,8930
468569036,127139568,147,3,f,14785200,16459.4,1793890000,5245200,0.00111324,318.675,0.35476,0.0181119,2.01628e-05,3.66191e-05,0.42134,10700,4200,6660
468570812,127139568,1031,3,f,382171000,52074.7,23495100000,13825000,0.00013626,265.484,0.0361749,0.468159,6.37915e-05,0.000115856,0.400645,6240,5340,7760
468567786,127139568,690,2,f,73858500,697100,7189630000,687161000,0.00943832,985.742,9.30375,0.0904767,0.000853948,0.00155092,0.955176,6370,4880,6150
468566048,127139568,735,1,f,109950000,12245.4,20607500000,1252040,0.000111372,102.246,0.0113873,0.134689,1.50006e-05,2.72437e-05,0.0964633,7390,2520,850
468565585,127139568,296,1,f,326711000,410446,91792200000,284123000,0.0012563,692.23,0.869648,0.400221,0.000502797,0.000913166,0.428686,4800,2870,5350
468566662,127139568,312782608,1,f,119204000,0,35143400000,0,0,0,0,0.146025,0,0,0,0,0,0
468567415,127139568,452,2,f,73296000,1028130,14595700000,862773000,0.0140271,839.164,11.7711,0.0897876,0.00125946,0.00228741,0.821784,5360,4740,5820
468569589,127139568,423,3,f,1251340000,145404000,1044200000000,644138000000,0.116199,4430,514.76,1.53289,0.178119,0.323496,1,8380,4380,2270
468569185,127139568,231,3,f,14391000,3740.41,1109900000,1955870,0.000259913,522.901,0.135909,0.017629,4.58201e-06,8.32172e-06,0.249301,9690,4670,5850
468566773,127139568,114,2,f,87211800,0,10031800000,0,0,0,0,0.106834,0,0,0,0,0,0
468565701,127139568,381,1,f,753517000,0.347623,144332000000,34.0046,4.61334e-10,97.8203,4.51278e-08,0.923058,4.25838e-10,7.73396e-10,0.00037746,8560,5250,3650
468568636,127139568,1090,2,f,659646000,157680,203997000000,127621000,0.000239037,809.37,0.193469,0.808066,0.000193157,0.000350808,0.235259,5140,4210,9400
468569987,127139568,656,3,f,1689320000,1466740,294274000000,859181000,0.000868242,585.777,0.508596,2.06941,0.00179675,0.00326321,0.464565,5250,970,6040
468566006,127139568,702,1,f,393419000,0,148836000000,0,0,0,0,0.481938,0,0,0,0,0,0
468570445,127139568,929,3,f,76420800,86846.4,7900380000,29751800,0.00113642,342.579,0.389315,0.0936155,0.000106387,0.000193217,0.397817,5790,2930,8800
468567093,127139568,292,2,f,33059700,536926,7265470000,359654000,0.0162411,669.839,10.8789,0.0404981,0.000657734,0.00119456,0.417777,6480,6690,7650
468565838,127139568,514,1,f,12478500,325.099,592576000,20124.4,2.60528e-05,61.9023,0.00161273,0.0152862,3.98247e-07,7.23286e-07,0.0157284,12990,5020,5570
468567025,127139568,254,2,f,4317840000,149045000,1304120000000,231425000000,0.0345185,1552.72,53.5973,5.28935,0.18258,0.331598,1,9020,1160,6730
468571103,127139568,182305713,3,f,62474400,156700,9251770000,84767400,0.00250823,540.952,1.35683,0.0765311,0.000191958,0.000348629,0.308471,6720,1710,7890
468569921,127139568,622,3,f,75229200,455742,14754500000,348921000,0.00605805,765.609,4.6381,0.0921558,0.000558284,0.00101394,0.583772,9060,1350,7380
468568551,127139568,1039,2,f,30308400,0,4677860000,0,0,0,0,0.0371278,0,0,0,0,0,0
468565334,127139568,88,1,f,352210000,12276.5,85229300000,8900950,3.48557e-05,725.039,0.0252717,0.431457,1.50387e-05,2.73129e-05,0.230545,5920,5770,5050
468567692,127139568,642,2,f,45219600,2231,2660450000,146848,4.9337e-05,65.8215,0.00324744,0.055394,2.73298e-06,4.96356e-06,0.0199026,10030,6910,6360
468569535,127139568,388,3,f,2910600,203.537,318986000,12453.6,6.99296e-05,61.1859,0.0042787,0.00356549,2.49333e-07,4.52832e-07,0.0157284,12990,5020,5570
468567986,127139568,814,2,f,103431000,5499990,25665300000,4229140000,0.0531756,768.936,40.8886,0.126703,0.00673749,0.0122365,0.579569,3200,4570,6530
468569307,127139568,323,3,f,19393200000,1687860,3292180000000,897395000,8.70333e-05,531.677,0.0462736,23.7567,0.00206763,0.00375517,0.34123,7940,2590,6690
468569484,127139568,363,3,f,406235000,1064500,111403000000,903960000,0.0026204,849.191,2.22522,0.497638,0.00130401,0.00236831,0.403178,3580,2800,6330
468566060,127139568,752,1,f,959182000,234366,13918400000,18157000,0.000244339,77.473,0.0189297,1.175,0.000287098,0.000521421,0.249494,8880,6610,4260
468568133,127139568,896,2,f,59159700,15361.1,7607140000,6355680,0.000259654,413.753,0.107433,0.0724706,1.88173e-05,3.41755e-05,0.216693,6070,4260,6950
468571134,127139568,312782574,3,f,437661000,12624300,124706000000,11653900000,0.0288449,923.132,26.6277,0.536135,0.0154648,0.0280867,0.668612,9270,2430,9330
468566682,127139568,312782652,1,f,7186500,0,1518890000,0,0,0,0,0.00880346,0,0,0,0,0,0
468568125,127139568,894,2,f,606594000,23796100,142360000000,18333100000,0.039229,770.425,30.223,0.743077,0.0291502,0.0529418,0.711025,9050,470,6770
468570247,127139568,806,3,f,1483250000,1338940,409033000000,949536000,0.000902712,709.168,0.640174,1.81698,0.00164021,0.0029789,0.403321,6610,3210,10480
468567966,127139568,798,2,f,46539900,569.179,574527000,19852.8,1.22299e-05,34.8796,0.000426575,0.0570114,6.97245e-07,1.26632e-06,0.0186961,11080,5420,6450
468568330,127139568,938,2,f,363824000,34379.6,18150700000,1870060,9.44951e-05,54.3945,0.00514002,0.445685,4.2115e-05,7.64882e-05,0.0606603,11390,7160,6920
468570056,127139568,694,3,f,555178000,2301400,146960000000,1652390000,0.00414534,717.995,2.97634,0.680093,0.00281922,0.00512019,0.559016,4540,5240,8770
468567140,127139568,315,2,f,54958200000,967200000,14550700000000,1081220000000,0.0175988,1117.89,19.6735,67.3238,1.18482,2.15184,1,9020,1160,6730
468568719,127139568,10704,2,f,359207000,3609560,100343000000,5601970000,0.0100487,1551.98,15.5954,0.440029,0.00442171,0.00803059,0.997234,8970,5060,8360
468569118,127139568,189,3,f,57481200,1819180,14601500000,2305450000,0.0316483,1267.3,40.1078,0.0704145,0.0022285,0.00404735,0.88568,6100,4760,5910
468568021,127139568,840,2,f,2584220000,3162900,181403000000,591861000,0.00122393,187.126,0.229029,3.16567,0.00387456,0.00703687,0.603588,2150,5050,6610
468567697,127139568,645,2,f,9046730000,74303.2,2693580000000,14108200,8.21327e-06,189.874,0.00155948,11.0822,9.10214e-05,0.000165311,0.222072,10200,4390,7840
468568336,127139568,940,2,f,473834000,5114590,32608000000,1723500000,0.0107941,336.976,3.63735,0.580446,0.00626538,0.011379,0.558896,8290,1190,7140
468567199,127139568,341,2,f,7050600,5281,1407760000,2366890,0.000749014,448.189,0.3357,0.00863698,6.46922e-06,1.17492e-05,0.163706,8010,5490,5850
468566764,127139568,96,2,f,264705000,2279.99,57052400000,607151,8.61332e-06,266.296,0.00229369,0.324264,2.79299e-06,5.07255e-06,0.0542031,11680,5180,8050
468567555,127139568,580,2,f,62553600,1361.69,7099750000,816763,2.17683e-05,599.817,0.013057,0.0766282,1.66807e-06,3.0295e-06,0.0787498,9060,3940,7810
468570370,127139568,895,3,f,1842310000,96963400,563645000000,136404000000,0.0526313,1406.76,74.0397,2.25684,0.11878,0.215725,0.847651,9060,3720,10480
468569552,127139568,398,3,f,423142000,56.6608,46218800000,4591.76,1.33905e-07,81.0395,1.08516e-05,0.518349,6.94094e-08,1.2606e-07,0.0131381,10090,6700,4750
468568677,127139568,1111,2,f,175828000,174113,50691500000,140870000,0.000990247,809.073,0.801182,0.215389,0.000213288,0.000387368,0.225924,7220,1250,8060
468565525,127139568,246,1,f,192125000,0,22957500000,0,0,0,0,0.235353,0,0,0,0,0,0
468567755,127139568,675,2,f,43911000,1507870,9420370000,1315560000,0.0343393,872.461,29.9597,0.053791,0.00184714,0.00335473,0.620545,3780,4310,7770
468565624,127139568,326,1,f,204137000,2349.46,5782560000,110815,1.15092e-05,47.1663,0.000542847,0.250068,2.87808e-06,5.2271e-06,0.0216745,10390,4310,4110
468565824,127139568,501,1,f,49773600,0,13212500000,0,0,0,0,0.0609727,0,0,0,0,0,0
468565973,127139568,671,1,f,136743000,676.14,23930800000,38740.6,4.94459e-06,57.2967,0.000283309,0.167511,8.28271e-07,1.50428e-06,0.0284363,7710,190,4510
468567835,127139568,707,2,f,123493000,2937750,25943300000,2066700000,0.0237889,703.496,16.7354,0.151278,0.00359875,0.00653595,0.548813,3110,4470,6080
468570462,127139568,934,3,f,232686000,21770200,103739000000,34884400000,0.0935605,1602.39,149.921,0.28504,0.0266685,0.0484347,1,8930,6000,8860
468568401,127139568,969,2,f,176205000,568310,39792500000,416316000,0.00322528,732.55,2.36268,0.215851,0.00069618,0.00126438,0.546889,2930,4440,6060
468568431,127139568,982,2,f,28009800,775.553,3631710000,494641,2.76886e-05,637.791,0.0176596,0.034312,9.50053e-07,1.72546e-06,0.0771218,6960,2230,5880
468565777,127139568,450,1,f,143347000,6639.34,34815400000,491268,4.63167e-05,73.9935,0.00342713,0.1756,8.13319e-06,1.47713e-05,0.0583319,4820,1550,2700
468566617,127139568,10704,1,f,359207000,150276,71340100000,143998000,0.000418355,958.226,0.400879,0.440029,0.000184088,0.000334336,0.359806,8690,3580,2700
468568073,127139568,864,2,f,2470490000,1968560,410779000000,1244020000,0.000796828,631.946,0.503553,3.02635,0.00241148,0.00437967,0.71805,6900,2990,7930
468570207,127139568,786,3,f,125141000,7962930,32744400000,7683390000,0.0636315,964.895,61.3977,0.153298,0.00975459,0.017716,0.683594,7490,3870,9770
468570111,127139568,723,3,f,1476790000,3117510,388586000000,2430430000,0.002111,779.605,1.64575,1.80907,0.00381895,0.00693588,0.582115,3710,4370,7230
468565926,127139568,601,1,f,54918900,0,14318200000,0,0,0,0,0.0672757,0,0,0,0,0,0
468566073,127139568,763,1,f,5356800,145.338,507922000,5064.47,2.71315e-05,34.8462,0.000945427,0.00656208,1.78039e-07,3.2335e-07,0.0121208,4890,6750,5600
468570949,127139568,1089,3,f,38791700000,4314310000,27690400000000,17539500000000,0.111218,4065.42,452.145,47.5198,5.28503,9.59854,1,8390,4340,2260
468569268,127139568,298,3,f,301981000,2393700,51586000000,1226420000,0.00792666,512.353,4.06125,0.369926,0.00293228,0.00532553,0.509017,4990,6560,6870
468568957,127139568,106,3,f,6508800,0,1336080000,0,0,0,0,0.00797328,0,0,0,0,0,0
468569057,127139568,156,3,f,734540000,13309400,198324000000,10699600000,0.0181194,803.91,14.5663,0.899812,0.016304,0.0296109,0.594569,8520,2380,9500
468569540,127139568,393,3,f,1812600,188358,658825000,221660000,0.103916,1176.81,122.289,0.00222044,0.000230738,0.00041906,0.633785,9660,2360,8910
468566004,127139568,701,1,f,1111910000,1.0208,152209000000,59.7826,9.18061e-10,58.5644,5.37657e-08,1.36209,1.25048e-09,2.27109e-09,0.000657204,11070,4020,4530
468567387,127139568,441,2,f,8389800,303560,1416990000,161492000,0.036182,531.992,19.2486,0.0102775,0.000371861,0.000675364,0.549114,7660,1190,7430
468566179,127139568,803,1,f,4626150000,15670200,832203000000,30223500000,0.00338732,1928.72,6.53318,5.66704,0.0191961,0.0348634,0.999851,5530,3800,5250
468567538,127139568,566,2,f,465023000,45090500,179741000000,48269500000,0.096964,1070.5,103.8,0.569653,0.0552359,0.100318,0.790656,8480,5670,9420
468567858,127139568,723,2,f,738396000,3106870,184022000000,2426760000,0.00420759,781.095,3.28653,0.904535,0.00380591,0.0069122,0.582115,3710,4370,7230
468567584,127139568,595,2,f,77428800,87175,5109360000,28207700,0.00112587,323.575,0.364305,0.0948503,0.000106789,0.000193948,0.33728,7730,4110,6130
468565877,127139568,558,1,f,149467000,31992.6,36758900000,7537120,0.000214045,235.59,0.0504268,0.183097,3.91909e-05,7.11776e-05,0.117319,5450,1510,2290
