id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465932464,278178382,190,3,f,484006000,86393.5,95059400,13828800,0.000178497,160.068,0.0285716,0.592907,0.000105832,0.00180699,0.24791,12610,7390,6260
465929624,278178382,12,1,f,14767200,1626770,1622580000,569238000,0.110161,349.92,38.5474,0.0180898,0.00199279,0.0340251,0.646004,8710,4940,5510
465930910,278178382,111,2,f,755810000,202168,92677400000,37980800,0.000267486,187.867,0.0502518,0.925867,0.000247656,0.00422851,0.332779,4840,5110,9900
465933730,278178382,1009,1,t,836999,123999,255983000,137083000,0.148147,1105.52,163.779,0.00102532,0.000151899,0.00259353,0.74697,8330,4760,5660
465932528,278178382,247,3,f,7923390000,2716360,1304800000000,508897000,0.000342828,187.345,0.0642272,9.70615,0.00332754,0.0568147,0.491417,7880,2760,680
465929902,278178382,477,1,f,19541900000,3059870,2218150000000,592663000,0.00015658,193.689,0.0303278,23.9388,0.00374834,0.0639995,0.521976,7280,6050,3980
465932259,278178382,6,3,f,2189590000,13086.4,9369580000,2205160,5.97664e-06,168.508,0.00100711,2.68224,1.60308e-05,0.000273711,0.134091,7380,5800,3790
465929691,278178382,133,1,f,38626200,19.9715,1903930000,4080.85,5.17046e-07,204.333,0.00010565,0.0473171,2.44651e-08,4.1772e-07,0.00658807,5460,5390,5610
465929831,278178382,353,1,f,1625540000,1321740,318635000000,271344000,0.000813107,205.294,0.166926,1.99128,0.00161913,0.0276451,0.610994,5240,2770,1370
465932204,278178382,312782554,2,f,71386200,433.318,10456900000,82854.9,6.07005e-06,191.21,0.00116066,0.0874481,5.30814e-07,9.06318e-06,0.037254,7580,430,7830
465930617,278178382,1052,1,f,207492000,965534,3080510000,215784000,0.00465335,223.487,1.03996,0.254178,0.00118278,0.0201949,0.675423,9310,4510,4410
465930004,278178382,623,1,f,24168000000,9041740,2532040000000,1712340000,0.00037412,189.382,0.0708514,29.6059,0.0110761,0.189115,0.581026,5090,7000,5060
465932362,278178382,106,3,f,6508800,0,339213000,0,0,0,0,0.00797328,0,0,0,0,0,0
465929678,278178382,117,1,f,128152000,5028.46,32111500,844652,3.92383e-05,167.974,0.00659103,0.156986,6.15987e-06,0.000105174,0.100394,5730,7190,4990
465931815,278178382,852,2,f,827953000,8401.25,4788090000,1989260,1.0147e-05,236.782,0.00240262,1.01424,1.02915e-05,0.000175719,0.0909285,11360,5770,7250
465931902,278178382,919,2,f,158422000,0,19704300000,0,0,0,0,0.194066,0,0,0,0,0,0
465931027,278178382,190,2,f,242003000,53671.2,51047500,8663110,0.000221779,161.411,0.0357976,0.296453,6.57472e-05,0.00112257,0.24791,12610,7390,6260
465931774,278178382,826,2,f,851212000,7891050,51515000000,1619090000,0.00927037,205.181,1.9021,1.04273,0.00966654,0.165047,0.69207,5410,6750,7200
465933231,278178382,849,3,f,38484000,445.092,2279820000,66794.5,1.15656e-05,150.069,0.00173564,0.0471429,5.45238e-07,9.30944e-06,0.0542799,4840,4320,8960
465931713,278178382,776,2,f,4597310000,119300,74770900000,28035300,2.595e-05,234.998,0.0060982,5.6317,0.000146142,0.00249525,0.484053,4410,2860,7070
465930496,278178382,973,1,f,146129000,3364.91,23316200000,811879,2.30269e-05,241.278,0.00555589,0.179009,4.12201e-06,7.03796e-05,0.118295,8530,1370,2030
465933118,278178382,759,3,f,19179000,0,2991690000,0,0,0,0,0.0234943,0,0,0,0,0,0
465932754,278178382,433,3,f,196184000,0,33867200000,0,0,0,0,0.240325,0,0,0,0,0,0
465930327,278178382,872,1,f,58311000,214114,5530820000,87262400,0.00367193,407.552,1.4965,0.071431,0.000262289,0.00447835,0.361348,9890,3900,5690
465931778,278178382,830,2,f,218139000,224507,19895700000,62380900,0.00102919,277.857,0.285968,0.267221,0.000275021,0.00469574,0.432579,6760,6110,5980
465930751,278178382,312782570,1,f,6499800,0,790068000,0,0,0,0,0.00796225,0,0,0,0,0,0
465931052,278178382,211,2,f,356939000,1838.79,56961400000,467686,5.15155e-06,254.344,0.00131027,0.43725,2.25252e-06,3.84597e-05,0.0951341,5910,1470,6060
465929725,278178382,187,1,f,373317000,0,53514600000,0,0,0,0,0.457314,0,0,0,0,0,0
465931036,278178382,201,2,f,792888000,41945.9,161558000000,9089640,5.29026e-05,216.699,0.011464,0.971288,5.13837e-05,0.00087733,0.275885,6120,2150,9970
465931918,278178382,930,2,f,184288000,341669,14752400000,106741000,0.00185399,312.41,0.579204,0.225753,0.000418544,0.00714626,0.580828,7450,3590,6030
465930850,278178382,46,2,f,113911000,1910540,2946380000,421683000,0.0167721,220.715,3.70186,0.139541,0.00234041,0.0399603,1,8270,5190,5940
465932541,278178382,255,3,f,367090000,40073.6,66579900000,8737290,0.000109166,218.031,0.0238015,0.449685,4.90902e-05,0.000838171,0.32381,5710,4270,4810
465930707,278178382,1126,1,f,6718500,0,355756000,0,0,0,0,0.00823016,0,0,0,0,0,0
465930442,278178382,942,1,f,1023150000,112842,60855100000,20194400,0.000110289,178.961,0.0197375,1.25336,0.000138232,0.00236019,0.239785,7930,5750,1980
465929819,278178382,337,1,f,887950000,271670,191683000000,79085900,0.000305952,291.11,0.0890657,1.08774,0.000332796,0.00568219,0.426177,5920,620,4010
465932010,278178382,1008,2,f,537049000,45307.3,36763100000,8173220,8.43635e-05,180.395,0.0152188,0.657885,5.55015e-05,0.000947638,0.327206,9040,3390,8140
465933824,278178382,343,3,t,221243000,43639800,74919300000,51878200000,0.197248,1188.78,234.486,0.271022,0.0534587,0.912759,1,8220,5000,5740
465932679,278178382,364,3,f,55783800,970986,2470000000,204439000,0.0174062,210.548,3.66484,0.0683352,0.00118946,0.0203089,0.510196,7540,5680,6790
465933213,278178382,841,3,f,256771000,155355,164606000,21299500,0.000605034,137.102,0.0829513,0.314545,0.00019031,0.00324937,0.506074,9580,5750,4030
465930872,278178382,68,2,f,282910000,122618,23562900000,19594000,0.000433419,159.797,0.069259,0.346564,0.000150207,0.00256466,0.346816,1830,2610,6230
465933717,278178382,681,1,t,836999,123999,255983000,137083000,0.148147,1105.52,163.779,0.00102532,0.000151899,0.00259353,0.74697,8330,4760,5660
465929767,278178382,255,1,f,183545000,34536.5,35699700000,7710190,0.000188163,223.248,0.0420071,0.224843,4.23072e-05,0.000722357,0.32381,5710,4270,4810
465929700,278178382,147,1,f,7392600,905.76,386484000,288598,0.000122523,318.625,0.0390388,0.00905593,1.10956e-06,1.89447e-05,0.043675,10840,4300,4700
465930125,278178382,714,1,f,1800780000,65406.1,247896000000,14910200,3.6321e-05,227.964,0.00827988,2.20595,8.01224e-05,0.00136802,0.267121,2640,4030,4540
465930844,278178382,41,2,f,139830000,5920.87,15901600000,988656,4.23433e-05,166.978,0.0070704,0.171292,7.25307e-06,0.00012384,0.166363,8060,330,7570
465930196,278178382,781,1,f,11709000,1864.13,865948000,440732,0.000159205,236.428,0.0376404,0.0143435,2.28356e-06,3.89896e-05,0.0783572,11240,4500,3690
465932904,278178382,593,3,f,785034000,3598120,82267200000,743772000,0.0045834,206.711,0.947439,0.961667,0.0044077,0.0752575,0.58974,9820,720,3980
465933625,278178382,182305693,3,f,121613000,182947,23474200000,36509900,0.00150433,199.566,0.300213,0.148976,0.00022411,0.00382647,0.426546,5270,1420,8860
465932733,278178382,412,3,f,625502000,1.60248,105865000000,248.646,2.56191e-09,155.163,3.97514e-07,0.76624,1.96304e-09,3.35172e-08,0.000887928,2270,3320,4870
465931981,278178382,970,2,f,68841900,77.1571,288921000,14947,1.12079e-06,193.722,0.000217121,0.0843313,9.45174e-08,1.6138e-06,0.0262245,11560,5320,6340
465929841,278178382,369,1,f,1622480000,449066,342360000000,126847000,0.000276777,282.468,0.0781808,1.98754,0.000550106,0.00939257,0.41543,4680,1450,3000
465933392,278178382,959,3,f,254417000,564385,32328900000,104575000,0.00221834,185.291,0.411038,0.311661,0.000691372,0.0118045,0.454047,8370,3080,620
465931536,278178382,628,2,f,38655000,461.952,3714440000,79191.4,1.19506e-05,171.428,0.00204867,0.0473524,5.65892e-07,9.66209e-06,0.0313586,8480,3060,7000
465929689,278178382,131,1,f,288920000,10540.6,22912400000,2321790,3.64829e-05,220.27,0.00803611,0.353927,1.29123e-05,0.000220466,0.162298,7810,5330,2090
465930916,278178382,115,2,f,3266100,6353.39,392091000,1628090,0.00194525,256.255,0.498481,0.00400097,7.7829e-06,0.000132886,0.252735,9630,3840,5960
465932595,278178382,301,3,f,638815000,119209,22680500000,21210800,0.00018661,177.929,0.0332034,0.782548,0.000146031,0.00249336,0.194,7420,3530,2820
465932935,278178382,634,3,f,218504000,1668000,16739400000,462411000,0.00763375,277.224,2.11626,0.267667,0.00204331,0.0348876,0.579961,8050,3450,6210
465931522,278178382,616,2,f,132114000,744.247,5799700000,153164,5.63338e-06,205.798,0.00115934,0.161839,9.11702e-07,1.55665e-05,0.13256,10110,3260,6760
465932671,278178382,358,3,f,69512400,93162.8,3713480000,27753500,0.00134023,297.903,0.399259,0.0851527,0.000114124,0.00194857,0.556864,10290,4160,4810
465931891,278178382,911,2,f,3096900,422.103,82823400,60646.6,0.000136299,143.677,0.019583,0.0037937,5.17076e-07,8.82861e-06,0.055541,9830,3670,6540
465929621,278178382,8,1,f,199631000000,151692000,21601600000000,34058000000,0.000759862,224.521,0.170605,244.548,0.185823,3.17276,0.999658,8170,5090,5680
465932728,278178382,406,3,f,305833000,83842.6,16291700000,18230300,0.000274146,217.435,0.0596087,0.374645,0.000102707,0.00175363,0.491301,7230,5150,6130
465933359,278178382,936,3,f,3387550000,46947.6,505338000000,30336100,1.38589e-05,646.169,0.00895516,4.14975,5.75108e-05,0.000981944,0.68144,12520,1480,5870
465929837,278178382,363,1,f,203117000,0,33396800000,0,0,0,0,0.248819,0,0,0,0,0,0
465931050,278178382,210,2,f,14751000,20412,477765000,3863290,0.00138377,189.265,0.2619,0.01807,2.50047e-05,0.000426933,0.120973,8010,6070,6700
465933485,278178382,1022,3,f,1450180000,527305,77673000000,106769000,0.000363613,202.481,0.0736248,1.77647,0.000645949,0.011029,0.389323,6400,4410,8530
465932846,278178382,519,3,f,1536660000,10253.9,47234600000,2734130,6.67287e-06,266.643,0.00177927,1.88241,1.25611e-05,0.000214469,0.156961,11480,3870,3620
465929764,278178382,251,1,f,275453000,1220.42,46705200000,244235,4.43059e-06,200.124,0.000886666,0.33743,1.49502e-06,2.5526e-05,0.0293656,7630,2780,770
465930641,278178382,1073,1,f,14027500000,100470,1864520000000,23732000,7.16234e-06,236.21,0.00169182,17.1837,0.000123076,0.00210141,0.251422,10070,4510,2840
465933817,278178382,128,3,t,41391100,7031400,10233300000,5376500000,0.169877,764.64,129.895,0.0507041,0.00861347,0.147067,0.97575,8310,4270,6020
465932891,278178382,574,3,f,641399000,59105.1,3954220000,9221070,9.21502e-05,156.012,0.0143765,0.785714,7.24037e-05,0.00123623,0.222588,9410,6040,5220
465932708,278178382,388,3,f,2910600,0,26776800,0,0,0,0,0.00356549,0,0,0,0,0,0
465932650,278178382,342,3,f,2505000000,12067100,179753000000,2702320000,0.00481721,223.941,1.07877,3.06862,0.0147822,0.252393,0.641238,4940,6840,7570
465933314,278178382,908,3,f,184392000,101723,2342540000,21105700,0.000551669,207.481,0.114461,0.22588,0.000124611,0.00212762,0.257108,5360,5600,7700
465932243,278178382,312782632,2,f,65985300,625287,5779480000,133248000,0.00947615,213.099,2.01936,0.080832,0.000765976,0.0130784,0.366751,9980,2680,10030
465930908,278178382,106,2,f,3254400,0,160634000,0,0,0,0,0.00398664,0,0,0,0,0,0
465931513,278178382,610,2,f,537454000,328114,69271400000,117097000,0.000610497,356.878,0.217873,0.658381,0.00040194,0.00686276,0.654457,8390,560,6200
465933333,278178382,920,3,f,3521130000,100203,632979000000,40887900,2.84577e-05,408.049,0.0116122,4.31338,0.000122749,0.00209583,0.240121,10590,3870,5890
465931265,278178382,378,2,f,2634840000,1235340,446169000000,224531000,0.000468848,181.756,0.0852161,3.22768,0.00151329,0.025838,0.476232,5290,3140,10160
465932229,278178382,312782604,2,f,52810200,121415,9340310000,26894200,0.00229909,221.506,0.509262,0.0646925,0.000148734,0.0025395,0.269856,7490,780,8770
465930263,278178382,832,1,f,504597000,1404930,3014620000,438844000,0.00278427,312.359,0.869693,0.618131,0.00172104,0.0293853,0.628833,8430,3670,5320
465930689,278178382,1109,1,f,12127500,0,1844410000,0,0,0,0,0.0148562,0,0,0,0,0,0
465933269,278178382,879,3,f,3026750000,1627740,328136000000,427469000,0.000537784,262.616,0.141231,3.70776,0.00199398,0.0340453,0.654457,8390,560,6200
465933097,278178382,735,3,f,219901000,765033,31535000000,138321000,0.00347899,180.804,0.629017,0.269378,0.000937165,0.0160012,0.491417,7880,2760,680
465933502,278178382,1037,3,f,750089000,482290,75088400000,86837000,0.000642978,180.051,0.115769,0.918859,0.000590806,0.0100875,0.444209,9260,2760,3520
465930779,278178382,312782624,1,f,19251900,0,2291830000,0,0,0,0,0.0235836,0,0,0,0,0,0
465930749,278178382,312782566,1,f,44199000,0,7830320000,0,0,0,0,0.0541438,0,0,0,0,0,0
465930771,278178382,312782608,1,f,119204000,2027.14,22866700000,609652,1.70056e-05,300.745,0.00511435,0.146025,2.48324e-06,4.23991e-05,0.111423,7150,730,2890
465929865,278178382,409,1,f,522107000,141056,84831200000,28558000,0.000270167,202.458,0.0546975,0.639581,0.000172794,0.00295029,0.358926,9240,1440,1960
465932915,278178382,609,3,f,47633400,16050.8,5726830000,3851290,0.000336966,239.944,0.0808528,0.0583509,1.96622e-05,0.000335715,0.214881,7520,3870,5700
465930816,278178382,15,2,f,120984000,362653,16633200000,127142000,0.00299752,350.587,1.05089,0.148206,0.00044425,0.00758516,0.549072,5930,4330,6100
465931752,278178382,805,2,f,78416100,174016,5676060000,31878800,0.00221914,183.195,0.406534,0.0960597,0.00021317,0.00363968,0.365937,9370,450,7170
465931437,278178382,542,2,f,264586000,458778,26129600000,92857200,0.00173395,202.401,0.350953,0.324117,0.000562003,0.00959569,0.555408,8290,460,5980
465930988,278178382,164,2,f,577800,0,17486800,0,0,0,0,0.000707805,0,0,0,0,0,0
465932524,278178382,243,3,f,151272000,4.03292,15350600000,562.881,2.66601e-08,139.571,3.72098e-06,0.185308,4.94033e-09,8.43517e-08,0.00448103,6740,3500,1930
465930535,278178382,998,1,f,162446000,21605.1,10737200000,3750810,0.000132998,173.608,0.0230895,0.198997,2.64662e-05,0.000451887,0.224163,5060,6400,3840
465933425,278178382,980,3,f,76264200,36265.2,5301520000,7823670,0.000475521,215.735,0.102586,0.0934236,4.44249e-05,0.000758515,0.19074,7490,6140,6310
465931092,278178382,246,2,f,192125000,219711,4671520000,36120500,0.00114358,164.4,0.188005,0.235353,0.000269145,0.00459541,0.460577,8820,4840,6650
465931184,278178382,351,2,f,670962000,879543,81176700000,231080000,0.00131087,262.728,0.344402,0.821928,0.00107744,0.0183963,0.432641,5530,5150,6640
465932094,278178382,1105,2,f,87523200,157873,7025820000,53054300,0.00180379,336.056,0.606174,0.107216,0.000193395,0.00330204,0.516933,6270,6360,8640
465931802,278178382,844,2,f,1713780000,14435.9,219899000000,3152800,8.4234e-06,218.4,0.00183967,2.09938,1.7684e-05,0.000301938,0.192516,4090,3180,8230
465930506,278178382,980,1,f,38132100,5298.09,2300100000,1217750,0.000138941,229.847,0.0319351,0.0467118,6.49017e-06,0.000110814,0.179141,7500,5890,5200
465930129,278178382,720,1,f,164333000,38.6714,1836070000,11506.3,2.35323e-07,297.542,7.00185e-05,0.201308,4.73724e-08,8.08841e-07,0.0159278,13050,5530,5000
465930122,278178382,709,1,f,1080640000,10746,84518300000,2402540,9.94411e-06,223.575,0.00222326,1.32379,1.31639e-05,0.000224761,0.116706,7140,4670,4920
465933171,278178382,804,3,f,50765400,128398,2444020000,22101100,0.00252923,172.13,0.435357,0.0621876,0.000157287,0.00268553,0.441247,7780,4710,4220
465932035,278178382,1044,2,f,19390500,786.597,478045000,127635,4.05661e-05,162.262,0.00658232,0.0237534,9.63581e-07,1.64523e-05,0.0551419,8100,4620,7880
465932983,278178382,687,3,f,1652220000,406961,274350000000,104121000,0.000246312,255.85,0.063019,2.02397,0.000498527,0.00851189,0.489491,8280,680,5970
465931485,278178382,591,2,f,34289500,746450,1021760000,166916000,0.0217691,223.613,4.86784,0.0420046,0.000914401,0.0156126,0.94353,8910,4980,5790
465931410,278178382,515,2,f,92960100,15055.3,6926940000,4326210,0.000161954,287.355,0.0465383,0.113876,1.84427e-05,0.000314892,0.331918,5410,6750,5930
465932355,278178382,100,3,f,308352000,8794020,32461400000,3470950000,0.0285194,394.695,11.2565,0.377731,0.0107727,0.183934,1,8320,5180,5860
465930380,278178382,906,1,f,99201600,1880.08,10926200000,350880,1.89521e-05,186.63,0.00353704,0.121522,2.30309e-06,3.93233e-05,0.0776407,7840,890,4620
465931879,278178382,905,2,f,82254600,815.587,12910000000,151315,9.9154e-06,185.529,0.00183959,0.100762,9.99094e-07,1.70586e-05,0.10208,8200,1310,9590
465931146,278178382,319,2,f,487648000,121218,45099200000,23679400,0.000248577,195.346,0.0485585,0.597369,0.000148492,0.00253537,0.3532,5550,6700,8000
465933225,278178382,847,3,f,655142000,1119.25,127545000000,376689,1.70841e-06,336.554,0.000574973,0.802549,1.37108e-06,2.341e-05,0.0501496,7880,2490,1300
465929939,278178382,557,1,f,19995300,36658.9,790803000,6191470,0.00183338,168.894,0.309646,0.0244942,4.49071e-05,0.000766749,0.190773,7820,6570,4810
465931667,278178382,729,2,f,213770000,0,23506000000,0,0,0,0,0.261868,0,0,0,0,0,0
465930529,278178382,993,1,f,4267160000,971739,630154000000,180232000,0.000227725,185.474,0.0422371,5.22727,0.00119038,0.0203247,0.512031,3000,1490,4870
465932448,278178382,177,3,f,19591200,460.662,384773000,143186,2.35137e-05,310.827,0.0073087,0.0239992,5.64311e-07,9.63509e-06,0.0342087,11910,5360,5240
465931336,278178382,443,2,f,425837000,335.569,2050770000,65652.3,7.88022e-07,195.645,0.000154172,0.52165,4.11072e-07,7.01868e-06,0.0417338,7610,1970,5720
465932646,278178382,339,3,f,7292990000,506398,809821000000,92047700,6.94362e-05,181.77,0.0126214,8.93392,0.000620337,0.0105917,0.434374,9700,1700,4200
465929631,278178382,23,1,f,261256000,474370,19843800000,86579600,0.00181573,182.515,0.331398,0.320038,0.000581103,0.00992181,0.408148,5650,6430,3400
465932603,278178382,305,3,f,145964000,0,13659900000,0,0,0,0,0.178806,0,0,0,0,0,0
465933677,278178382,312782624,3,f,38503800,0,4094150000,0,0,0,0,0.0471672,0,0,0,0,0,0
465930249,278178382,822,1,f,8467720000,2923230,718520000000,590840000,0.000345221,202.119,0.0697756,10.373,0.00358096,0.0611417,0.444209,9260,2760,3520
465933839,278178382,832,3,t,1055760,145881,155786000,88502100,0.138176,606.672,83.8278,0.00129331,0.000178705,0.00305122,0.757549,8410,3830,6030
465929827,278178382,347,1,f,66788100,269.269,4128780000,41611.6,4.03169e-06,154.535,0.000623039,0.0818154,3.29855e-07,5.63197e-06,0.0154298,6080,5830,5410
465929934,278178382,541,1,f,1281640000,579125,150708000000,100837000,0.000451862,174.12,0.0786781,1.57001,0.000709429,0.0121129,0.471085,7530,4340,670
465930431,278178382,935,1,f,246943000,36846.9,34292600000,6157820,0.000149212,167.119,0.0249362,0.302505,4.51374e-05,0.000770681,0.173542,3310,1920,5620
465930945,278178382,135,2,f,18410400,0,105565000,0,0,0,0,0.0225527,0,0,0,0,0,0
465933360,278178382,938,3,f,727648000,940795,1669700000,133704000,0.00129293,142.119,0.183749,0.891369,0.00115247,0.0196774,0.677155,11740,6720,4480
465931130,278178382,294,2,f,2861240000,2395910,319498000000,549460000,0.00083737,229.332,0.192036,3.50501,0.00293499,0.0501124,0.533775,8130,3380,6170
465932211,278178382,312782566,2,f,44199000,0,6525120000,0,0,0,0,0.0541438,0,0,0,0,0,0
465932623,278178382,322,3,f,22331000000,8099660,4319290000000,1726730000,0.000362709,213.186,0.0773247,27.3554,0.00992208,0.169411,0.610994,5240,2770,1370
465929723,278178382,184,1,f,337540000,124335,30460800000,19479700,0.000368356,156.671,0.0577109,0.413486,0.00015231,0.00260056,0.301506,1830,2770,5380
465931967,278178382,961,2,f,5772140000,1327440,604189000000,282286000,0.000229974,212.654,0.0489049,7.07087,0.00162612,0.0277645,0.475105,6510,7170,8900
465930173,278178382,763,1,f,5356800,5046.62,190157000,950382,0.000942097,188.32,0.177416,0.00656208,6.18211e-06,0.000105554,0.149787,4920,6760,5570
465930592,278178382,1033,1,f,1091300000,863.948,159540000000,205255,7.91667e-07,237.578,0.000188083,1.33684,1.05834e-06,1.80701e-05,0.0304537,12880,4820,3720
465931076,278178382,233,2,f,98637300,0,18552900000,0,0,0,0,0.120831,0,0,0,0,0,0
465931068,278178382,226,2,f,461876000,2248560,31119400000,432315000,0.00486832,192.263,0.935998,0.565797,0.00275448,0.0470303,0.480686,5430,6270,6740
465929664,278178382,91,1,f,387754000,9522.13,13417800000,2551550,2.45571e-05,267.96,0.00658033,0.474999,1.16646e-05,0.000199163,0.156961,11480,3870,3620
465933159,278178382,797,3,f,1291570000,900461,82934000000,174354000,0.000697185,193.628,0.134994,1.58217,0.00110307,0.0188338,0.441247,7780,4710,4220
465933745,278178382,62,2,t,1055760,145881,155786000,88502100,0.138176,606.672,83.8278,0.00129331,0.000178705,0.00305122,0.757549,8410,3830,6030
465931136,278178382,303,2,f,325940000,28741,40266700000,6669500,8.81786e-05,232.055,0.0204623,0.399277,3.52077e-05,0.00060114,0.297126,6970,5460,9130
465929734,278178382,203,1,f,11556900,17378.2,307029000,5369040,0.00150371,308.952,0.464575,0.0141572,2.12883e-05,0.000363479,0.213928,11900,6270,4800
465929835,278178382,361,1,f,527210000,255437,101544000000,71089100,0.000484507,278.304,0.13484,0.645832,0.00031291,0.00534266,0.272369,7090,710,2910
465931550,278178382,634,2,f,109252000,576009,8551250000,188344000,0.0052723,326.981,1.72394,0.133834,0.000705611,0.0120477,0.579961,8050,3450,6210
465930383,278178382,908,1,f,92196000,2500.63,1233900000,489699,2.71229e-05,195.83,0.0053115,0.11294,3.06327e-06,5.23025e-05,0.0689297,5370,5000,5620
465932080,278178382,1094,2,f,103891000,0,22382000000,0,0,0,0,0.127266,0,0,0,0,0,0
465931787,278178382,836,2,f,174853000,369156,15247800000,71992700,0.00211124,195.019,0.411733,0.214195,0.000452217,0.00772119,0.442686,9500,3320,10530
465930796,278178382,1,2,f,13276800,50195.6,476026000,11058900,0.0037807,220.316,0.83295,0.0162641,6.14896e-05,0.00104988,0.296218,7630,6450,6820
465929969,278178382,603,1,f,634974000,515025,33476200000,94757100,0.000811096,183.986,0.14923,0.777844,0.000630905,0.0107721,0.320762,6590,2900,3340
465929945,278178382,571,1,f,474962000,508752,54365700000,139072000,0.00107114,273.359,0.292806,0.581829,0.000623221,0.0106409,0.566675,6950,3660,5660
465930884,278178382,83,2,f,233144000,1188.54,1030460000,274354,5.09789e-06,230.832,0.00117676,0.285602,1.45597e-06,2.48593e-05,0.0508153,12340,6960,5880
465931103,278178382,254,2,f,4317840000,2815690,505930000000,705206000,0.000652106,250.456,0.163324,5.28935,0.00344922,0.0588923,0.654457,8390,560,6200
465930566,278178382,1017,1,f,5149200000,11871.3,727086000000,4071380,2.30547e-06,342.96,0.000790683,6.30777,1.45424e-05,0.000248298,0.0988249,12250,2380,2500
465932896,278178382,581,3,f,195343000,52074.8,13300500000,10228700,0.000266581,196.424,0.0523629,0.239295,6.37916e-05,0.00108918,0.256815,5770,2920,5380
465932844,278178382,515,3,f,185920000,15055.3,13671300000,4326210,8.0977e-05,287.355,0.0232692,0.227752,1.84427e-05,0.000314892,0.331918,5410,6750,5930
465931276,278178382,386,2,f,2454700000,8693.56,48337200000,2014130,3.5416e-06,231.68,0.000820519,3.00701,1.06496e-05,0.000181832,0.105512,11450,5650,8260
465930300,278178382,848,1,f,460051000,194986,429053000,25347500,0.000423835,129.997,0.0550971,0.563563,0.000238858,0.00407828,0.532334,5720,7020,4620
465931176,278178382,345,2,f,2984430000,432976,519239000000,75924600,0.000145078,175.355,0.0254403,3.65592,0.000530395,0.00905602,0.378248,4880,2300,9610
465931302,278178382,412,2,f,312751000,0,54126600000,0,0,0,0,0.38312,0,0,0,0,0,0
465931447,278178382,558,2,f,149467000,669522,23278500000,125869000,0.00447941,187.999,0.842122,0.183097,0.000820164,0.0140036,0.545521,5980,2350,10090
465932314,278178382,51,3,f,1030960000,2229130,98939300000,592524000,0.00216219,265.81,0.574732,1.26292,0.00273068,0.0466239,0.593727,6210,4390,5720
465932813,278178382,483,3,f,268378000,563776,13260400000,130179000,0.00210068,230.906,0.485059,0.328763,0.000690626,0.0117918,0.484047,7390,3050,6020
465931870,278178382,900,2,f,395041000,170442,945507000,42780000,0.000431456,250.993,0.108293,0.483925,0.000208792,0.00356494,0.468646,4100,5600,7020
465932264,278178382,8,3,f,399045000000,513155000,43437600000000,135453000000,0.00128596,263.96,0.339442,488.83,0.628615,10.733,1,8220,5000,5740
465929856,278178382,393,1,f,906300,0,75102900,0,0,0,0,0.00111022,0,0,0,0,0,0
465930602,278178382,1041,1,f,2510160000,33965.6,190480000000,7761200,1.35313e-05,228.502,0.00309191,3.07495,4.16079e-05,0.000710417,0.205074,11140,4310,2320
465933739,278178382,1129,1,t,2706100,429297,825572000,375916000,0.15864,875.654,138.914,0.00331498,0.000525889,0.00897908,0.912019,8160,5090,5680
465930057,278178382,669,1,f,5967580000,3152250,870308000000,634932000,0.000528228,201.422,0.106397,7.31029,0.0038615,0.0659316,0.58974,9820,720,3980
465931999,278178382,991,2,f,2774680000,3227240,44948100000,899984000,0.0011631,278.871,0.324356,3.39898,0.00395337,0.0675002,1,8270,5190,5940
465930039,278178382,653,1,f,9112500,0,272347000,0,0,0,0,0.0111628,0,0,0,0,0,0
465930265,278178382,835,1,f,1403490000,1531220,95737600000,317550000,0.00109101,207.383,0.226257,1.71927,0.00187575,0.0320267,0.555271,5060,6710,4520
465930114,278178382,704,1,f,215940000,83837,19631900000,11967700,0.000388242,142.75,0.0554216,0.264526,0.0001027,0.00175351,0.346093,4490,5130,1720
465931594,278178382,673,2,f,9695700,56293.1,189008000,11329400,0.00580599,201.257,1.16849,0.0118772,6.89591e-05,0.00117741,0.310239,8080,5820,6500
465932960,278178382,670,3,f,320218000,10558.8,53414400000,3380500,3.29738e-05,320.159,0.0105569,0.392267,1.29346e-05,0.000220846,0.138405,6790,430,3990
465931633,278178382,702,2,f,393419000,0,88212200000,0,0,0,0,0.481938,0,0,0,0,0,0
465932183,278178382,10704,2,f,359207000,5118.58,44406000000,992218,1.42497e-05,193.846,0.00276225,0.440029,6.27026e-06,0.000107059,0.0534402,8110,2600,8000
465932973,278178382,678,3,f,363321000,37.2602,73307500000,6310.58,1.02554e-07,169.365,1.73692e-05,0.445068,4.56437e-08,7.79326e-07,0.00776365,8880,2490,10110
465932676,278178382,362,3,f,1210620000,3234610,133805000000,1023710000,0.00267185,316.488,0.845609,1.48301,0.00396239,0.0676543,0.555209,6510,3490,5140
465931095,278178382,249,2,f,9216000,0,1053110000,0,0,0,0,0.0112896,0,0,0,0,0,0
465929857,278178382,394,1,f,348539000,109413,45914400000,24032800,0.000313918,219.652,0.0689528,0.426961,0.000134031,0.00228845,0.279094,7910,550,3950
465932024,278178382,1026,2,f,77474700,0,5118660000,0,0,0,0,0.0949065,0,0,0,0,0,0
465933562,278178382,1086,3,f,89312400,0,17579300000,0,0,0,0,0.109408,0,0,0,0,0,0
