id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465677541,287460307,33,1,f,577694000,0,106674000000,0,0,0,0,0.707675,0,0,0,0,0,0
465678032,287460307,491,1,f,251901000,2348.17,24924100000,530933,9.3218e-06,226.105,0.0021077,0.308579,2.87651e-06,5.48825e-05,0.0367404,8280,6200,5070
465677511,287460307,2,1,f,55739700,378.152,5040470000,61257.2,6.78425e-06,161.991,0.00109899,0.0682811,4.63236e-07,8.83834e-06,0.0199168,4750,4140,2530
465681017,287460307,882,3,f,625183000,1406.03,52284600000,129602,2.24899e-06,92.1758,0.000207302,0.765849,1.72239e-06,3.28624e-05,0.0252668,5610,2030,7000
465677538,287460307,27,1,f,31907700,1148,2378470000,154291,3.59788e-05,134.4,0.00483554,0.0390869,1.4063e-06,2.68316e-05,0.0302847,7660,3740,3200
465680380,287460307,26,3,f,1096860000,167308,164743000000,66940700,0.000152534,400.104,0.0610296,1.34365,0.000204952,0.0039104,0.323862,9260,2650,4560
465680378,287460307,23,3,f,522511000,109056,80212800000,13603000,0.000208715,124.734,0.0260339,0.640076,0.000133594,0.00254891,0.321412,5890,7180,7560
465680704,287460307,348,3,f,1157160000,295427,109640000000,55619400,0.000255303,188.268,0.0480653,1.41753,0.000361898,0.00690485,0.250078,9930,4390,4020
465680153,287460307,1027,2,f,80088300,0,10968800000,0,0,0,0,0.0981082,0,0,0,0,0,0
465678337,287460307,774,1,f,173773000,0,33552800000,0,0,0,0,0.212872,0,0,0,0,0,0
465678780,287460307,1093,1,f,1393020000,267530,46607000000,32517300,0.000192051,121.546,0.0233431,1.70645,0.000327724,0.00625282,0.558921,9990,6450,5460
465679501,287460307,511,2,f,35257500,0,3802190000,0,0,0,0,0.0431904,0,0,0,0,0,0
465680550,287460307,173,3,f,231934000,6090.22,22887700000,382870,2.62585e-05,62.8664,0.00165078,0.284119,7.46052e-06,0.000142343,0.0366737,6140,7170,5160
465680695,287460307,337,3,f,1775900000,27848.7,415722000000,3643970,1.56814e-05,130.849,0.0020519,2.17548,3.41146e-05,0.000650892,0.092517,6020,700,3520
465679699,287460307,679,2,f,304778000,1157.48,13600200000,146551,3.79777e-06,126.612,0.000480845,0.373353,1.41791e-06,2.70531e-05,0.0199787,9360,5410,5930
465679923,287460307,873,2,f,335367000,278499,41450900000,39631100,0.000830432,142.302,0.118172,0.410825,0.000341162,0.00650922,0.254357,4610,3800,10000
465678188,287460307,638,1,f,335997000,0,54588500000,0,0,0,0,0.411596,0,0,0,0,0,0
465681041,287460307,914,3,f,2727000,0,622935000,0,0,0,0,0.00334058,0,0,0,0,0,0
465678662,287460307,1000,1,f,280081000,382734,6175120000,41317700,0.00136651,107.954,0.14752,0.343099,0.000468849,0.00894542,0.550423,10890,6570,3760
465681039,287460307,911,3,f,6193800,0,274266000,0,0,0,0,0.00758741,0,0,0,0,0,0
465680431,287460307,74,3,f,179696000,0,32080500000,0,0,0,0,0.220127,0,0,0,0,0,0
465681061,287460307,940,3,f,947668000,6766.08,28875200000,431322,7.13972e-06,63.7476,0.00045514,1.16089,8.28845e-06,0.00015814,0.0370665,4330,2770,7170
465679527,287460307,536,2,f,551686000,0,95012500000,0,0,0,0,0.675815,0,0,0,0,0,0
465679651,287460307,642,2,f,45219600,11228.6,1006800000,642124,0.000248312,57.1866,0.0142001,0.055394,1.3755e-05,0.000262439,0.0547433,10080,6900,6320
465680852,287460307,613,3,f,304970000,0,68581500000,0,0,0,0,0.373589,0,0,0,0,0,0
465678455,287460307,873,1,f,335367000,378122,55281600000,56432300,0.00112749,149.244,0.16827,0.410825,0.000463199,0.00883763,0.355034,5010,3190,1310
465680113,287460307,993,2,f,4267160000,41601.5,836815000000,6793430,9.74924e-06,163.298,0.00159203,5.22727,5.09619e-05,0.00097233,0.130947,5480,730,6050
465680826,287460307,576,3,f,5065200,15180.3,298548000,5308870,0.00299699,349.72,1.04811,0.00620487,1.85959e-05,0.000354802,0.292818,10540,6370,6850
465677555,287460307,62,1,f,480963000,73267.1,8903910000,6954890,0.000152334,94.9251,0.0144603,0.589179,8.97522e-05,0.00171243,0.357488,12240,6500,5690
465678128,287460307,593,1,f,392532000,22457,71092300000,3056850,5.72105e-05,136.12,0.0077875,0.480852,2.75098e-05,0.000524875,0.102644,8810,570,3200
465679176,287460307,235,2,f,221376000,1154710,7816630000,352482000,0.00521606,305.256,1.59223,0.271185,0.00141452,0.0269884,0.713181,12440,6910,7440
465680955,287460307,781,3,f,23418000,4221.6,1684550000,408613,0.000180271,96.7911,0.0174487,0.028687,5.17146e-06,9.86691e-05,0.054123,11470,4540,7510
465681184,287460307,1126,3,f,13437000,144.411,1874160000,14849.7,1.07473e-05,102.829,0.00110514,0.0164603,1.76904e-07,3.37525e-06,0.0185596,7370,6230,5640
465677554,287460307,59,1,f,65549700,10865.4,8947390000,7082120,0.000165758,651.807,0.108042,0.0802984,1.33101e-05,0.00025395,0.124994,6970,4330,5610
465678195,287460307,645,1,f,9046730000,297841,2050980000000,56225200,3.29225e-05,188.776,0.00621498,11.0822,0.000364856,0.00696128,0.293671,10550,3400,4380
465680009,287460307,931,2,f,428795000,123199,45692700000,10680800,0.000287314,86.6958,0.024909,0.525274,0.000150919,0.00287946,0.236381,8610,6210,6210
465681030,287460307,902,3,f,200896000,0,31441300000,0,0,0,0,0.246098,0,0,0,0,0,0
465680151,287460307,1025,2,f,2218930000,156962,455372000000,21162500,7.0738e-05,134.825,0.00953725,2.71818,0.000192279,0.00366859,0.293625,11810,4940,8730
465681181,287460307,1120,3,f,43180200,0,7728940000,0,0,0,0,0.0528957,0,0,0,0,0,0
465679741,287460307,709,2,f,1080640000,65.6587,134095000000,46539.3,6.0759e-08,708.806,4.30664e-05,1.32379,8.04319e-08,1.5346e-06,0.0169578,7140,4900,6210
465680139,287460307,1014,2,f,225770000,5306.78,21215100000,607954,2.35052e-05,114.562,0.0026928,0.276569,6.50081e-06,0.000124033,0.0781285,7260,3660,8410
465681071,287460307,952,3,f,1635150000,222.698,216276000000,33952.3,1.36194e-07,152.459,2.0764e-05,2.00306,2.72804e-07,5.20499e-06,0.0226837,5730,5760,9080
465678475,287460307,895,1,f,921157000,26268,131212000000,3130750,2.85163e-05,119.185,0.00339871,1.12842,3.21783e-05,0.000613948,0.200885,6830,4480,660
465680888,287460307,669,3,f,12007000000,107129,2405830000000,16709200,8.92221e-06,155.973,0.00139163,14.7085,0.000131233,0.00250386,0.183869,9700,1340,7060
465680823,287460307,573,3,f,109660000,0,25681500000,0,0,0,0,0.134333,0,0,0,0,0,0
465681156,287460307,1080,3,f,19882300000,619010,3950340000000,125460000,3.11337e-05,202.678,0.00631013,24.3558,0.000758287,0.0144678,0.377358,9010,3910,3080
465680188,287460307,1086,2,f,44656200,0,11460700000,0,0,0,0,0.0547038,0,0,0,0,0,0
465680718,287460307,370,3,f,12458100000,20677200,743870000000,6706920000,0.00165974,324.363,0.538358,15.2612,0.0253295,0.483276,0.829964,12890,6270,7300
465678439,287460307,857,1,f,216560000,815.466,31710400000,125781,3.76555e-06,154.245,0.000580815,0.265286,9.98946e-07,1.90594e-05,0.0454196,6080,4200,1750
465680053,287460307,958,2,f,278708000,11316.8,28020900000,1417910,4.06046e-05,125.292,0.00508745,0.341417,1.38631e-05,0.000264502,0.0493134,7220,3200,5810
465678812,287460307,1123,1,f,336921000,3493.82,647330000,233690,1.03698e-05,66.8867,0.000693604,0.412729,4.27993e-06,8.16591e-05,0.0367822,11740,6790,3310
465679965,287460307,903,2,f,41083200,4538.08,4841720000,780213,0.000110461,171.926,0.0189911,0.0503269,5.55915e-06,0.000106066,0.0878767,12400,4860,7330
465679133,287460307,201,2,f,792888000,3535.35,212336000000,426011,4.45883e-06,120.5,0.00053729,0.971288,4.33081e-06,8.26298e-05,0.0573389,6210,1960,9870
465680667,287460307,296,3,f,653422000,0,154234000000,0,0,0,0,0.800441,0,0,0,0,0,0
465678319,287460307,757,1,f,16888500,0,1905320000,0,0,0,0,0.0206884,0,0,0,0,0,0
465680262,287460307,312782598,2,f,6194700,0,804790000,0,0,0,0,0.00758851,0,0,0,0,0,0
465680186,287460307,1084,2,f,473065000,62392.6,72120000000,6760760,0.00013189,108.358,0.0142914,0.579505,7.6431e-05,0.00145827,0.199798,9380,2640,7870
465678986,287460307,78,2,f,418124000,304731,2339740000,22838600,0.000728806,74.9469,0.0546217,0.512202,0.000373296,0.00712231,0.318637,8860,5900,7350
465679256,287460307,303,2,f,325940000,0,58620900000,0,0,0,0,0.399277,0,0,0,0,0,0
465680125,287460307,1004,2,f,39446100,0,5510450000,0,0,0,0,0.0483215,0,0,0,0,0,0
465679683,287460307,669,2,f,6003480000,59585.4,1138220000000,11096700,9.92516e-06,186.231,0.00184837,7.35426,7.29922e-05,0.00139266,0.183869,9700,1340,7060
465680874,287460307,645,3,f,18093500000,655985,4077600000000,146593000,3.62554e-05,223.47,0.00810201,22.1645,0.000803582,0.015332,0.343169,10640,3700,7040
465678993,287460307,88,2,f,352210000,0,64055200000,0,0,0,0,0.431457,0,0,0,0,0,0
465679291,287460307,329,2,f,2784240000,146699,760087000000,17074000,5.26892e-05,116.388,0.0061324,3.41069,0.000179706,0.00342872,0.232782,6660,1410,9530
465679204,287460307,257,2,f,81564300,0,14796300000,0,0,0,0,0.0999163,0,0,0,0,0,0
465680662,287460307,289,3,f,818762000,0,145804000000,0,0,0,0,1.00298,0,0,0,0,0,0
465680986,287460307,835,3,f,2806980000,68916.1,405919000000,6721450,2.45517e-05,97.531,0.00239455,3.43855,8.44222e-05,0.00161074,0.348528,4970,6990,6550
465678471,287460307,888,1,f,325847000,0,47736900000,0,0,0,0,0.399162,0,0,0,0,0,0
465679081,287460307,155,2,f,479705000,1542.19,75557600000,131097,3.21487e-06,85.0069,0.000273286,0.587639,1.88918e-06,3.60447e-05,0.03928,6100,3460,7230
465678774,287460307,1089,1,f,19620800000,1437150,3632320000000,299518000,7.32465e-05,208.41,0.0152653,24.0355,0.00176051,0.0335898,0.403329,8600,6820,2360
465678368,287460307,802,1,f,122170000,4541.59,10974600000,525744,3.71742e-05,115.762,0.00430336,0.149659,5.56344e-06,0.000106148,0.0342549,5710,4120,5200
465680939,287460307,753,3,f,847800,0,100827000,0,0,0,0,0.00103856,0,0,0,0,0,0
465678966,287460307,59,2,f,65549700,22.8046,8811480000,5913.84,3.47898e-07,259.327,9.02192e-05,0.0802984,2.79356e-08,5.32999e-07,0.00409881,7230,4370,5800
465677580,287460307,113,1,f,235825000,101.712,54564800000,14123.2,4.31302e-07,138.855,5.98886e-05,0.288886,1.24597e-07,2.37726e-06,0.0312258,6050,580,3880
465681069,287460307,950,3,f,801248000,0,273990000000,0,0,0,0,0.981529,0,0,0,0,0,0
465678066,287460307,528,1,f,23074300000,1440310,4292170000000,196340000,6.24205e-05,136.318,0.00850906,28.266,0.00176438,0.0336635,0.335489,11780,5290,2150
465680941,287460307,755,3,f,465255000,1156.32,68382700000,104444,2.48535e-06,90.324,0.000224487,0.569937,1.41649e-06,2.70261e-05,0.0746969,7280,3760,10780
465678283,287460307,718,1,f,282429000,2861.7,23219500000,493116,1.01325e-05,172.315,0.00174598,0.345976,3.50559e-06,6.68851e-05,0.247906,7610,4240,3750
465680849,287460307,610,3,f,1074910000,0,209519000000,0,0,0,0,1.31676,0,0,0,0,0,0
465678817,287460307,1126,1,f,6718500,74.748,861652000,6385.61,1.11257e-05,85.4286,0.000950452,0.00823016,9.15663e-08,1.74704e-06,0.0185596,7370,6230,5640
465681077,287460307,961,3,f,11544300000,805625,1782720000000,146181000,6.97857e-05,181.451,0.0126627,14.1417,0.00098689,0.0188294,0.413395,4480,5470,1910
465679977,287460307,909,2,f,5163330000,65594.3,576900000000,10336500,1.27039e-05,157.582,0.0020019,6.32507,8.0353e-05,0.0015331,0.169272,9320,6170,9260
465680678,287460307,314,3,f,197716000,0,27423700000,0,0,0,0,0.242202,0,0,0,0,0,0
465680859,287460307,622,3,f,75229200,0,10618500000,0,0,0,0,0.0921558,0,0,0,0,0,0
465678409,287460307,838,1,f,446302000,183.088,138982000000,38847.3,4.10233e-07,212.179,8.70427e-05,0.54672,2.24283e-07,4.27921e-06,0.0220763,5190,3030,1350
465680917,287460307,706,3,f,71953200,4414.9,10679500000,396587,6.1358e-05,89.8291,0.00551173,0.0881427,5.40826e-06,0.000103187,0.0569654,7590,2590,4970
465678301,287460307,735,1,f,109950000,33480.1,23231300000,3289940,0.000304503,98.2654,0.0299221,0.134689,4.10132e-05,0.000782513,0.142485,7350,3200,610
465678325,287460307,765,1,f,27959400,47.6512,1029180000,1241.25,1.7043e-06,26.0487,4.43947e-05,0.0342503,5.83727e-08,1.11372e-06,0.00884167,11180,5270,3820
465680384,287460307,30,3,f,11005200,951.74,621624000,63335.1,8.64809e-05,66.5466,0.00575501,0.0134814,1.16588e-06,2.22445e-05,0.0200475,6030,5960,5660
465679732,287460307,703,2,f,3635140000,36879.8,500432000000,7270410,1.01454e-05,197.138,0.00200004,4.45305,4.51777e-05,0.000861971,0.127978,5630,6420,8210
465680475,287460307,120,3,f,434893000,112083,54353400000,13007400,0.000257725,116.052,0.0299095,0.532743,0.000137301,0.00261965,0.146166,4570,5430,1780
465681004,287460307,859,3,f,11979000,5032.85,740586000,399934,0.00042014,79.4646,0.0333862,0.0146743,6.16524e-06,0.00011763,0.141984,12480,4830,4950
465679185,287460307,243,2,f,75636000,0,10214000000,0,0,0,0,0.0926541,0,0,0,0,0,0
465680229,287460307,182305701,2,f,90999000,0,28763600000,0,0,0,0,0.111474,0,0,0,0,0,0
465677889,287460307,350,1,f,13779000,0,528123000,0,0,0,0,0.0168793,0,0,0,0,0,0
465680090,287460307,978,2,f,294982000,809193,6327380000,252694000,0.00274319,312.279,0.856641,0.361353,0.000991261,0.0189128,0.666418,11960,6760,7420
465680669,287460307,301,3,f,638815000,30744.5,45413200000,2736770,4.81274e-05,89.0164,0.00428413,0.782548,3.7662e-05,0.000718575,0.113552,7570,5700,7780
465680872,287460307,642,3,f,90439200,28824.2,2054500000,1632350,0.000318713,56.6314,0.0180492,0.110788,3.53096e-05,0.000673692,0.173864,9810,6580,5290
465677954,287460307,409,1,f,522107000,379.54,119749000000,44510.9,7.26938e-07,117.276,8.52524e-05,0.639581,4.64936e-07,8.87077e-06,0.0282694,8760,1600,1600
465679400,287460307,463,2,f,2495940000,2476.84,452501000000,316158,9.92348e-07,127.646,0.000126669,3.05752,3.03413e-06,5.78898e-05,0.0374091,7770,5080,8820
465678763,287460307,1080,1,f,9941140000,466872,2088050000000,101438000,4.69636e-05,217.272,0.0102039,12.1779,0.000571918,0.0109119,0.377358,9010,3910,3080
465679352,287460307,421,2,f,67813200,0,9579960000,0,0,0,0,0.0830712,0,0,0,0,0,0
465677959,287460307,414,1,f,34783200,98397.4,5155350000,70216300,0.00282888,713.6,2.01868,0.0426094,0.000120537,0.00229979,0.48473,7250,5190,5220
465680119,287460307,998,2,f,162446000,7844.9,21471100000,996435,4.82922e-05,127.017,0.00613393,0.198997,9.61e-06,0.000183355,0.0938835,5080,5820,8500
465679057,287460307,138,2,f,1082980000,13123.9,119048000000,2412620,1.21183e-05,183.834,0.00222776,1.32665,1.60768e-05,0.000306739,0.0676751,7590,2790,7180
465680463,287460307,111,3,f,1511620000,112101,209093000000,13008200,7.41593e-05,116.04,0.00860544,1.85173,0.000137323,0.00262007,0.146166,4570,5430,1780
465681177,287460307,1111,3,f,351655000,0,93242600000,0,0,0,0,0.430778,0,0,0,0,0,0
465678445,287460307,863,1,f,189850000,378835,3835060000,41087800,0.00199544,108.458,0.216422,0.232567,0.000464073,0.00885431,0.550423,10890,6570,3760
465678285,287460307,720,1,f,164333000,18808.8,9731680000,3319160,0.000114456,176.469,0.0201978,0.201308,2.30408e-05,0.000439608,0.230223,12880,4900,4900
465677664,287460307,203,1,f,11556900,0,1010730000,0,0,0,0,0.0141572,0,0,0,0,0,0
465679855,287460307,818,2,f,916176000,8654.1,78625600000,762022,9.4459e-06,88.0533,0.000831742,1.12232,1.06013e-05,0.000202268,0.0513672,6690,5080,7810
465678771,287460307,1085,1,f,41661900,0,3814690000,0,0,0,0,0.0510358,0,0,0,0,0,0
465679315,287460307,356,2,f,6447600,0,622216000,0,0,0,0,0.00789831,0,0,0,0,0,0
465681106,287460307,1002,3,f,2056660000,42291.2,443426000000,4729670,2.05631e-05,111.836,0.00229969,2.51941,5.18067e-05,0.000988449,0.142485,7350,3200,610
465678767,287460307,1083,1,f,225411000,25495.5,15017100000,4302310,0.000113106,168.748,0.0190865,0.276129,3.12319e-05,0.000595892,0.345672,7330,3640,5190
465680427,287460307,72,3,f,30504600,0,7280590000,0,0,0,0,0.0373681,0,0,0,0,0,0
465681198,287460307,182305713,3,f,62474400,301.109,7526340000,32779.1,4.81971e-06,108.861,0.00052468,0.0765311,3.68858e-07,7.03764e-06,0.0175747,6500,1970,8010
465677643,287460307,184,1,f,337540000,20162.5,108067000000,1720190,5.97338e-05,85.3162,0.00509626,0.413486,2.46991e-05,0.000471247,0.115844,2140,3480,5560
465678307,287460307,746,1,f,604155000,74879.7,230352000000,6617590,0.000123941,88.3764,0.0109535,0.74009,9.17276e-05,0.00175012,0.224505,2290,3680,5610
465681180,287460307,1117,3,f,3292360000,351096,153156000000,44761900,0.000106639,127.492,0.0135957,4.03314,0.000430092,0.00820596,0.566207,9780,6500,5180
465677612,287460307,155,1,f,479705000,0,92633300000,0,0,0,0,0.587639,0,0,0,0,0,0
465680991,287460307,841,3,f,256838000,303393,1505350000,36533700,0.00118126,120.417,0.142244,0.314627,0.000371656,0.00709103,0.565181,10770,6380,7900
465680744,287460307,413,3,f,216560000,66393.7,486323000,3694340,0.000306584,55.6428,0.0170592,0.265286,8.13323e-05,0.00155178,0.17764,10390,5710,3120
465680828,287460307,580,3,f,125107000,16118.7,5291300000,3980620,0.000128839,246.956,0.0318176,0.153256,1.97454e-05,0.000376734,0.360578,8860,3690,3840
465678638,287460307,983,1,f,6421230000,459281,215519000000,62292800,7.15255e-05,135.631,0.00970107,7.866,0.00056262,0.0107345,0.700654,12400,7380,5130
465680699,287460307,342,3,f,2505000000,11090.1,375384000000,1318960,4.42717e-06,118.932,0.000526531,3.06862,1.35853e-05,0.000259202,0.0927229,5030,6670,3770
465678973,287460307,64,2,f,71051400,313.575,17146800000,25228.7,4.41336e-06,80.4549,0.000355076,0.087038,3.8413e-07,7.32903e-06,0.0195544,5880,3510,6420
465677586,287460307,120,1,f,217446000,61321.9,31785900000,8576270,0.00028201,139.857,0.0394409,0.266372,7.51194e-05,0.00143324,0.146166,4570,5430,1780
465677757,287460307,238,1,f,19225800,106.06,253478000,4424.2,5.51653e-06,41.7143,0.000230118,0.0235516,1.29923e-07,2.47888e-06,0.0125585,10480,5230,5650
465679221,287460307,275,2,f,1401930000,15851.8,195262000000,2029240,1.13071e-05,128.013,0.00144746,1.71737,1.94185e-05,0.000370496,0.0640741,4800,3590,5840
465679681,287460307,667,2,f,54630000,0,5474190000,0,0,0,0,0.0669218,0,0,0,0,0,0
465678051,287460307,512,1,f,23842600000,1440620,4354760000000,196358000,6.04221e-05,136.301,0.00823558,29.2072,0.00176476,0.0336708,0.335489,11780,5290,2150
465677581,287460307,114,1,f,87211800,0,5947920000,0,0,0,0,0.106834,0,0,0,0,0,0
465680466,287460307,114,3,f,174424000,512.305,10468200000,47493,2.93713e-06,92.7044,0.000272285,0.213669,6.27574e-07,1.19738e-05,0.0333148,10380,6820,7010
465680223,287460307,182305689,2,f,733643000,11350.5,198752000000,2182110,1.54714e-05,192.248,0.00297434,0.898713,1.39044e-05,0.000265289,0.0981895,5380,1450,8980
465681046,287460307,922,3,f,1972080000,41296.9,256410000000,5460010,2.09408e-05,132.214,0.00276866,2.4158,5.05887e-05,0.000965211,0.0902639,8920,4010,730
465678506,287460307,933,1,f,821096000,1442340,25976800000,263212000,0.0017566,182.49,0.320562,1.00584,0.00176686,0.033711,0.619257,9220,4440,3890
465679582,287460307,595,2,f,77428800,0,3005790000,0,0,0,0,0.0948503,0,0,0,0,0,0
465678733,287460307,1049,1,f,593838000,38304.1,2682030000,1633530,6.45025e-05,42.6464,0.0027508,0.727452,4.69225e-05,0.00089526,0.0984095,10290,4620,2820
465680995,287460307,846,3,f,301516000,84179.3,30823200000,39938100,0.000279187,474.442,0.132458,0.369357,0.00010312,0.00196748,0.371549,11310,3940,8060
465677867,287460307,333,1,f,16710300,0,2896490000,0,0,0,0,0.0204701,0,0,0,0,0,0
465680214,287460307,1129,2,f,16931900000,5063540,2068430000000,1487080000,0.000299054,293.683,0.0878271,20.7416,0.00620284,0.118347,0.669959,6560,4590,6160
465678081,287460307,542,1,f,264586000,14753.7,50071600000,1953540,5.57616e-05,132.41,0.00738341,0.324117,1.80733e-05,0.00034483,0.182805,9300,1040,4900
465679530,287460307,541,2,f,1281640000,60238.7,165237000000,8077000,4.70011e-05,134.083,0.00630207,1.57001,7.37924e-05,0.00140793,0.138244,9140,2200,10110
465678749,287460307,1065,1,f,21286500000,12453200,1078840000000,2223620000,0.000585026,178.558,0.104461,26.076,0.0152551,0.291061,0.733053,12760,7010,5540
465680237,287460307,312782546,2,f,267763000,0,67722500000,0,0,0,0,0.328009,0,0,0,0,0,0
465677537,287460307,26,1,f,548428000,167308,87243600000,66940700,0.000305068,400.104,0.122059,0.671824,0.000204952,0.0039104,0.323862,9260,2650,4560
465680178,287460307,1069,2,f,17398800,1567.48,77285800,50455.2,9.00913e-05,32.1887,0.00289992,0.0213135,1.92016e-06,3.66359e-05,0.040914,11240,7180,6420
465679828,287460307,795,2,f,2067420000,12700.6,231293000000,4343970,6.14323e-06,342.027,0.00210115,2.53259,1.55583e-05,0.000296845,0.235249,10410,3530,6670
465680676,287460307,311,3,f,571750000,0,89835800000,0,0,0,0,0.700394,0,0,0,0,0,0
465680128,287460307,1006,2,f,56410200,12431.2,12605900000,3531320,0.000220371,284.069,0.0626007,0.0691025,1.52282e-05,0.000290547,0.166397,7000,330,6980
465679961,287460307,901,2,f,748228000,6242410,6467080000,862218000,0.00834293,138.123,1.15235,0.916579,0.00764695,0.1459,0.679799,11230,6710,7730
465681121,287460307,1021,3,f,1123110000,0,198895000000,0,0,0,0,1.37581,0,0,0,0,0,0
465680682,287460307,320,3,f,2059540000,175054,466394000000,32614800,8.49969e-05,186.312,0.015836,2.52293,0.000214442,0.00409145,0.252991,3200,3830,2380
465680177,287460307,1066,2,f,93658500,0,20086500000,0,0,0,0,0.114732,0,0,0,0,0,0
465680851,287460307,612,3,f,588442000,256081,55715100000,51657400,0.000435185,201.723,0.0877867,0.720841,0.000313699,0.00598524,0.486118,9500,4800,3470
465681187,287460307,1129,3,f,33863800000,14715500,4145440000000,5138710000,0.000434551,349.203,0.151747,41.4831,0.0180265,0.343938,0.670084,7170,4680,5600
465678957,287460307,46,2,f,121939000,8262.66,5521890000,1480640,6.77605e-05,179.196,0.0121424,0.149376,1.01218e-05,0.000193119,0.138261,8270,5870,6340
465680497,287460307,135,3,f,36820800,501.203,2202130000,27996.6,1.36119e-05,55.8589,0.000760349,0.0451055,6.13973e-07,1.17143e-05,0.0278246,11820,6540,7180
465680534,287460307,159,3,f,3372260000,29877.8,616113000000,2733930,8.85986e-06,91.5036,0.00081071,4.13102,3.66003e-05,0.000698317,0.195757,2440,6060,6660
465678505,287460307,932,1,f,257371000,576490,3323550000,58269600,0.00223992,101.077,0.226403,0.31528,0.0007062,0.013474,0.505511,8290,4700,4480
465678687,287460307,1017,1,f,5149200000,140647,972877000000,21580500,2.73144e-05,153.437,0.00419105,6.30777,0.000172293,0.00328727,0.273105,10620,4120,2320
465679308,287460307,345,2,f,2984430000,286212,796967000000,58257800,9.5902e-05,203.547,0.0195206,3.65592,0.00035061,0.00668948,0.229133,3630,3420,9370
465681096,287460307,987,3,f,5452220000,1561070,303689000000,232002000,0.000286317,148.617,0.0425517,6.67897,0.00191231,0.0364859,0.558921,9990,6450,5460
465680092,287460307,980,2,f,38132100,0,5535520000,0,0,0,0,0.0467118,0,0,0,0,0,0
465679695,287460307,677,2,f,858344000,62279.2,119966000000,10261300,7.25574e-05,164.763,0.0119548,1.05147,7.62921e-05,0.00145562,0.234992,4990,4440,10230
465678501,287460307,928,1,f,3152540000,127985,776119000000,22111100,4.05974e-05,172.763,0.00701375,3.86186,0.000156782,0.00299133,0.211716,10720,1180,5490
465680071,287460307,968,2,f,565609000,20415.7,106580000000,1900220,3.60951e-05,93.0764,0.0033596,0.692871,2.50092e-05,0.000477165,0.151138,12300,4760,6090
465677564,287460307,78,1,f,418124000,496644,5142400000,60009500,0.00118779,120.83,0.143521,0.512202,0.000608389,0.0116078,0.413505,8730,6250,4340
465680964,287460307,797,3,f,1291570000,999136,161734000000,500553000,0.000773585,500.985,0.387555,1.58217,0.00122394,0.0233523,0.646678,7290,5060,3930
465680814,287460307,549,3,f,18896600000,5446800,2384820000000,3178210000,0.000288242,583.501,0.16819,23.1483,0.00667232,0.127305,0.670084,7170,4680,5600
465681174,287460307,1106,3,f,380110000,271.589,62018500000,49207.1,7.14501e-07,181.182,0.000129455,0.465634,3.32696e-07,6.3477e-06,0.0172755,4590,4400,1510
465679160,287460307,223,2,f,110413000,27584.1,8344800000,2501530,0.000249827,90.6875,0.0226562,0.135256,3.37905e-05,0.000644709,0.0659133,7380,7180,6090
465678667,287460307,1005,1,f,44724600,0,7409820000,0,0,0,0,0.0547876,0,0,0,0,0,0
465678810,287460307,1120,1,f,21590100,0,3715780000,0,0,0,0,0.0264479,0,0,0,0,0,0
465680474,287460307,119,3,f,1439070000,171011,244827000000,28022200,0.000118834,163.862,0.0194724,1.76286,0.000209489,0.00399695,0.34657,4450,5050,1770
465678243,287460307,688,1,f,98015500000,5147920,20590000000000,1013750000,5.25215e-05,196.923,0.0103427,120.069,0.00630621,0.12032,0.733349,7030,2140,2270
465678510,287460307,938,1,f,363824000,194761,7022570000,21381200,0.000535317,109.782,0.0587681,0.445685,0.000238582,0.00455204,0.586714,11410,7350,4850
465679926,287460307,874,2,f,38079900,18334.7,1558580000,1914850,0.00048148,104.438,0.050285,0.0466479,2.246e-05,0.000428527,0.161084,9310,3840,7940
465680192,287460307,1093,2,f,1393020000,480605,44162200000,81615000,0.00034501,169.817,0.0585887,1.70645,0.000588741,0.0112329,0.52151,10330,6000,7370
465681024,287460307,895,3,f,1842310000,93951.9,240778000000,11562300,5.09967e-05,123.066,0.00627594,2.25684,0.000115091,0.00219589,0.200885,6830,4480,660
465678815,287460307,1125,1,f,106813000,0,23519100000,0,0,0,0,0.130846,0,0,0,0,0,0
465679857,287460307,819,2,f,29996100,0,3293990000,0,0,0,0,0.0367452,0,0,0,0,0,0
465677647,287460307,187,1,f,373317000,0,76795900000,0,0,0,0,0.457314,0,0,0,0,0,0
465681015,287460307,879,3,f,3096790000,71917.7,553549000000,12420900,2.32233e-05,172.71,0.00401089,3.79357,8.80992e-05,0.00168089,0.176214,9560,1440,7110
465680700,287460307,343,3,f,109150000000,168180000,10270300000000,74861600000,0.00154082,445.129,0.685863,133.708,0.20602,3.93077,1,13090,6640,7260
465677561,287460307,72,1,f,15252300,0,3671780000,0,0,0,0,0.0186841,0,0,0,0,0,0
465681199,287460307,312782546,3,f,535525000,697.565,138035000000,92351.8,1.30258e-06,132.392,0.000172451,0.656018,8.54517e-07,1.63038e-05,0.0272148,7470,580,3070
