id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465979650,277714322,519,2,f,768330000,0,74538700000,0,0,0,0,0.941204,0,0,0,0,0,0
465980092,277714322,312782604,2,f,52810200,1820720,8607960000,825788000,0.0344767,453.551,15.6369,0.0646925,0.00223038,0.0406066,0.533796,8020,890,8940
465980484,277714322,623,3,f,48302500000,66791800,6828810000000,32662000000,0.00138278,489.013,0.676198,59.1705,0.08182,1.48963,0.89485,6980,2930,8830
465979078,277714322,800,1,f,182028000,0,32124300000,0,0,0,0,0.222984,0,0,0,0,0,0
465979467,277714322,210,2,f,14751000,2096.56,711043000,456427,0.00014213,217.703,0.0309421,0.01807,2.56829e-06,4.67586e-05,0.0893018,8040,6060,6680
465979708,277714322,620,2,f,108053000,0,19044000000,0,0,0,0,0.132365,0,0,0,0,0,0
465980746,277714322,1020,3,f,1066640000,4000590,134089000000,2246120000,0.00375064,561.448,2.10579,1.30664,0.00490072,0.0892232,0.725979,7010,3330,7400
465978864,277714322,429,1,f,595589000,19.5484,36488000000,2619.22,3.28219e-08,133.986,4.39769e-06,0.729597,2.39468e-08,4.35979e-07,0.00534616,13080,5900,3670
465979977,277714322,991,2,f,2784780000,1694170,95417500000,444648000,0.000608369,262.457,0.159671,3.41136,0.00207536,0.0377844,0.658562,7390,4370,8430
465979335,277714322,312782620,1,f,76296600,37508.4,14494800000,14664100,0.000491613,390.955,0.192198,0.0934633,4.59478e-05,0.000836532,0.31032,7860,1550,2840
465980508,277714322,661,3,f,729207000,0,32667100000,0,0,0,0,0.893279,0,0,0,0,0,0
465980570,277714322,767,3,f,2701420000,415931,517390000000,177962000,0.000153968,427.864,0.0658773,3.30924,0.000509515,0.00927631,0.409257,5690,1340,6370
465979643,277714322,503,2,f,183317000,890402,21729300000,351558000,0.00485716,394.831,1.91776,0.224564,0.00109074,0.0198582,0.476828,8130,3030,6540
465980184,277714322,138,3,f,2165960000,25209900,267549000000,11750100000,0.0116391,466.091,5.42488,2.65331,0.0308821,0.562244,0.867298,7480,3040,7330
465980346,277714322,386,3,f,4890680000,46664.7,292003000000,9677290,9.54157e-06,207.379,0.00197872,5.99108,5.71643e-05,0.00104074,0.300221,11640,5300,3270
465979621,277714322,456,2,f,1836900,0,207316000,0,0,0,0,0.0022502,0,0,0,0,0,0
465979440,277714322,163,2,f,234126000,0,33892800000,0,0,0,0,0.286804,0,0,0,0,0,0
465980742,277714322,1015,3,f,614077000,690807,124107000000,289260000,0.00112495,418.728,0.471048,0.752245,0.000846239,0.0154067,0.307894,5310,1520,6050
465979194,277714322,968,1,f,565609000,4277.99,113963000000,914510,7.56352e-06,213.771,0.00161686,0.692871,5.24054e-06,9.541e-05,0.0577002,11960,4540,4530
465980072,277714322,182305697,2,f,204459000,40788.9,37327800000,16504500,0.000199497,404.631,0.0807226,0.250463,4.99665e-05,0.000909697,0.246094,6650,980,8290
465980305,277714322,329,3,f,5568470000,904394,1141950000000,292621000,0.000162413,323.555,0.0525497,6.82138,0.00110788,0.0201703,0.299181,7320,1060,8680
465980185,277714322,140,3,f,402887000,12768.5,8198690000,2405250,3.16924e-05,188.375,0.00597005,0.493536,1.56414e-05,0.000284769,0.134682,10500,2660,6010
465979671,277714322,566,2,f,465023000,17294.5,45038200000,3117860,3.71908e-05,180.28,0.00670476,0.569653,2.11858e-05,0.000385712,0.159712,8530,6640,9460
465979836,277714322,821,2,f,920940000,53199100,224392000000,65217700000,0.0577661,1225.92,70.8165,1.12815,0.0651689,1.18647,1,8200,700,8170
465979882,277714322,884,2,f,34492500,0,2987870000,0,0,0,0,0.0422533,0,0,0,0,0,0
465980376,277714322,442,3,f,440712000,3826220,74147100000,1483480000,0.0086819,387.714,3.36609,0.539872,0.00468711,0.0853343,0.52615,8880,340,6580
465980443,277714322,566,3,f,930046000,31587.1,86767000000,5609240,3.3963e-05,177.58,0.00603115,1.13931,3.86943e-05,0.000704473,0.159712,8530,6640,9460
465980056,277714322,1113,2,f,38918700,0,4235660000,0,0,0,0,0.0476754,0,0,0,0,0,0
465980800,277714322,1105,3,f,175046000,2287.36,22960800000,450548,1.30672e-05,196.972,0.00257388,0.214432,2.80202e-06,5.1014e-05,0.0429694,5650,6020,8420
465979099,277714322,836,1,f,174853000,10890.5,15611800000,1949170,6.2284e-05,178.979,0.0111475,0.214195,1.33409e-05,0.000242887,0.0865552,7950,4180,570
465978696,277714322,157,1,f,301972000,917.257,22534100000,159893,3.03755e-06,174.316,0.000529495,0.369916,1.12364e-06,2.04572e-05,0.0393765,7440,7100,5100
465979690,277714322,596,2,f,476301000,170342,41057200000,29154500,0.000357636,171.153,0.0612104,0.583468,0.000208669,0.00379907,0.470156,5190,7020,6630
465980509,277714322,662,3,f,63788400,0,7278540000,0,0,0,0,0.0781408,0,0,0,0,0,0
465978929,277714322,558,1,f,149467000,194006,20271800000,38742700,0.00129799,199.699,0.259207,0.183097,0.000237657,0.00432682,0.414462,5350,1990,1780
465979434,277714322,155,2,f,479705000,11482100,87981800000,6906790000,0.0239358,601.524,14.398,0.587639,0.0140656,0.256081,0.692411,7000,3330,7410
465979011,277714322,685,1,f,332106000,0,34647300000,0,0,0,0,0.40683,0,0,0,0,0,0
465980400,277714322,477,3,f,39078900000,64234400,5892450000000,32138700000,0.00164371,500.334,0.822405,47.8716,0.0786871,1.43259,0.89485,6980,2930,8830
465979790,277714322,750,2,f,31295700,1052800,3278900000,329573000,0.0336404,313.044,10.531,0.0383372,0.00128968,0.0234801,0.416407,10280,2090,9040
465979239,277714322,1026,1,f,77474700,0,7460620000,0,0,0,0,0.0949065,0,0,0,0,0,0
465980107,277714322,4,3,f,5030110000,92876.4,877925000000,20797300,1.84641e-05,223.924,0.00413456,6.16189,0.000113774,0.00207138,0.261391,9170,3230,7390
465978735,277714322,225,1,f,276808000,0,18344300000,0,0,0,0,0.339089,0,0,0,0,0,0
465979707,277714322,619,2,f,176552000,28260,21981000000,6033310,0.000160066,213.493,0.0341729,0.216276,3.46185e-05,0.00063027,0.388017,5750,7210,7740
465978645,277714322,73,1,f,2775850000,316845,75699000000,80989600,0.000114143,255.613,0.0291765,3.40042,0.000388135,0.00706645,0.355782,11650,5300,3270
465979503,277714322,271,2,f,41939100,0,4408930000,0,0,0,0,0.0513754,0,0,0,0,0,0
465979343,277714322,312782652,1,f,7186500,0,914910000,0,0,0,0,0.00880346,0,0,0,0,0,0
465978889,277714322,470,1,f,84277800,0,9729840000,0,0,0,0,0.10324,0,0,0,0,0,0
465979626,277714322,467,2,f,1463260000,22724.2,156656000000,4709250,1.55299e-05,207.235,0.00321833,1.79249,2.78372e-05,0.000506808,0.123815,7800,6600,6560
465980648,277714322,894,3,f,1213190000,14152900,196923000000,5052750000,0.0116659,357.011,4.16486,1.48615,0.0173373,0.315646,0.541818,7880,430,7010
465978759,277714322,262,1,f,616707000,1249.93,61216700000,260645,2.02679e-06,208.527,0.00042264,0.755466,1.53117e-06,2.78767e-05,0.0343352,6280,3450,3840
465980829,277714322,1125,3,f,213626000,877.526,39839000000,303919,4.10777e-06,346.337,0.00142267,0.261692,1.07497e-06,1.9571e-05,0.0504799,2810,3460,4880
465978767,277714322,278,1,f,1748450000,65390.7,230398000000,12019800,3.73992e-05,183.815,0.00687452,2.14185,8.01036e-05,0.00145838,0.287551,7160,6390,3990
465979726,277714322,647,2,f,877930000,45492.5,102165000000,8343370,5.1818e-05,183.401,0.00950346,1.07546,5.57284e-05,0.0010146,0.193211,7530,7200,8450
465980076,277714322,182305713,2,f,31237200,10145,3014280000,2143960,0.000324773,211.332,0.0686348,0.0382656,1.24276e-05,0.000226259,0.155357,7110,1460,7780
465980006,277714322,1030,2,f,94052700,6263.43,14376800000,1157130,6.65949e-05,184.744,0.012303,0.115215,7.6727e-06,0.00013969,0.0963201,5880,760,7980
465980015,277714322,1045,2,f,46372500,44.5067,4939060000,7775.57,9.59765e-07,174.706,0.000167676,0.0568063,5.45207e-08,9.92612e-07,0.0199689,9450,2710,9260
465979047,277714322,746,1,f,604155000,36547.1,102575000000,10204600,6.04929e-05,279.219,0.0168907,0.74009,4.47702e-05,0.000815092,0.181993,2680,3570,4840
465979585,277714322,394,2,f,358410000,8252320,57799900000,2869810000,0.0230248,347.757,8.00705,0.439052,0.0101091,0.184048,0.534696,7870,550,7690
465980364,277714322,422,3,f,236266000,92892.4,19724500000,23690300,0.000393168,255.029,0.100269,0.289426,0.000113793,0.00207174,0.322297,8210,4430,7880
465978833,277714322,374,1,f,95621400,102.355,7925150000,19900.1,1.07042e-06,194.422,0.000208113,0.117136,1.25385e-07,2.28278e-06,0.0221552,8380,5690,5060
465979464,277714322,206,2,f,59433300,3.26658,1411240000,290.725,5.49621e-08,89,4.89162e-06,0.0728058,4.00156e-09,7.28529e-08,0.0020601,10870,7170,5710
465980736,277714322,1007,3,f,4928230000,45471,982025000000,9594480,9.22663e-06,211.002,0.00194684,6.03708,5.57019e-05,0.00101412,0.182958,10260,4240,2720
465980250,277714322,242,3,f,2534590000,36267.8,313630000000,7587580,1.43091e-05,209.21,0.00299362,3.10487,4.4428e-05,0.000808863,0.218946,3990,4880,5670
465979829,277714322,806,2,f,741623000,3121.12,135326000000,714895,4.2085e-06,229.051,0.000963959,0.908489,3.82337e-06,6.96089e-05,0.122219,4600,3830,9890
465978672,277714322,125,1,f,304674000,102387,933176000,19843300,0.000336055,193.806,0.0651294,0.373226,0.000125425,0.0022835,0.381515,5890,6940,4410
465979602,277714322,427,2,f,281031000,43758,30130500000,13231900,0.000155705,302.388,0.0470834,0.344263,5.36036e-05,0.000975915,0.179493,9830,2760,9650
465979182,277714322,951,1,f,412906000,0,95425100000,0,0,0,0,0.50581,0,0,0,0,0,0
465980137,277714322,56,3,f,3703830000,0,675103000000,0,0,0,0,4.53719,0,0,0,0,0,0
465980313,277714322,339,3,f,7292990000,9489980,1206070000000,7205830000,0.00130125,759.31,0.988049,8.93392,0.0116252,0.211651,0.993709,8870,1870,6820
465979595,277714322,413,2,f,103380000,0,75879100,0,0,0,0,0.126641,0,0,0,0,0,0
465978695,277714322,156,1,f,367270000,317.258,60640400000,110666,8.63828e-07,348.82,0.000301321,0.449906,3.88641e-07,7.07566e-06,0.0476517,8370,2270,2030
465980512,277714322,669,3,f,11958900000,207395000,2260920000000,177030000000,0.0173423,853.588,14.8032,14.6497,0.254059,4.62544,1,8220,1090,8120
465978732,277714322,218,1,f,487530000,13.6836,54371300000,1898.58,2.80673e-08,138.748,3.89429e-06,0.597224,1.67625e-08,3.0518e-07,0.00384066,7330,2870,5040
465980409,277714322,494,3,f,119734000,2024240,17957600000,944627000,0.0169061,466.657,7.88936,0.146674,0.0024797,0.0451458,0.567686,8210,2380,6830
465979757,277714322,693,2,f,210049000,19.3524,22118900000,3430.23,9.21329e-08,177.25,1.63306e-05,0.25731,2.37067e-08,4.31609e-07,0.00314734,7210,7170,6290
465980631,277714322,863,3,f,379701000,40.0381,4752100000,6029.74,1.05446e-07,150.6,1.58802e-05,0.465134,4.90467e-08,8.92951e-07,0.00865252,8780,4670,5620
465980238,277714322,225,3,f,553615000,57.4154,34554300000,8924.6,1.0371e-07,155.439,1.61206e-05,0.678179,7.03338e-08,1.28051e-06,0.01676,11810,4520,6790
465978701,277714322,164,1,f,577800,0,26535300,0,0,0,0,0.000707805,0,0,0,0,0,0
465979502,277714322,269,2,f,68850000,1903560,8550020000,612860000,0.0276479,321.955,8.90137,0.0843413,0.00233186,0.0424542,0.515765,10220,2110,9180
465979460,277714322,201,2,f,792888000,273770,151637000000,99706200,0.000345282,364.197,0.125751,0.971288,0.000335368,0.00610576,0.299181,7320,1060,8680
465978736,277714322,226,1,f,461457000,212524,46019300000,35731300,0.00046055,168.129,0.0774316,0.565285,0.000260342,0.00473982,0.415386,5720,6960,4430
465978707,277714322,177,1,f,9795600,0,844715000,0,0,0,0,0.0119996,0,0,0,0,0,0
465978960,277714322,609,1,f,23816700,0,3136820000,0,0,0,0,0.0291755,0,0,0,0,0,0
465979655,277714322,528,2,f,23037000000,681687,4088070000000,147544000,2.9591e-05,216.44,0.00640466,28.2203,0.000835066,0.0152033,0.507547,10080,3820,7950
465980102,277714322,312782644,2,f,164270000,899481,26779700000,305932000,0.00547563,340.12,1.86237,0.201231,0.00110186,0.0200607,0.369268,9850,2510,9410
465980485,277714322,625,3,f,863203000,9.65403,197769000000,3029.09,1.1184e-08,313.764,3.50913e-06,1.05742,1.18262e-08,2.15309e-07,0.00142854,6390,1450,7650
465980347,277714322,388,3,f,2910600,0,84050800,0,0,0,0,0.00356549,0,0,0,0,0,0
465980392,277714322,463,3,f,4991880000,20813.3,891129000000,5117860,4.16944e-06,245.893,0.00102524,6.11505,2.54963e-05,0.00046419,0.171232,6060,2260,4790
465979695,277714322,603,2,f,634974000,5658.18,9264910000,1295560,8.91088e-06,228.972,0.00204034,0.777844,6.93127e-06,0.000126192,0.115014,6020,3190,7370
465979392,277714322,91,2,f,387754000,0,40499900000,0,0,0,0,0.474999,0,0,0,0,0,0
465979264,277714322,1060,1,f,18919800,140.551,430538000,21167,7.42878e-06,150.6,0.00111877,0.0231768,1.72175e-07,3.13464e-06,0.0113729,8820,4670,5620
465979360,277714322,26,2,f,548428000,423747,86633900000,177952000,0.000772657,419.948,0.324476,0.671824,0.00051909,0.00945062,0.738607,9110,3000,7040
465980330,277714322,363,3,f,406235000,571.02,77826000000,218790,1.40564e-06,383.157,0.00053858,0.497638,6.99499e-07,1.27352e-05,0.0756786,3560,2610,6210
465979995,277714322,1016,2,f,1710040000,468164,79443900000,88949000,0.000273774,189.995,0.0520157,2.0948,0.000573501,0.0104412,0.318764,1310,2740,6040
465980865,277714322,312782546,3,f,535525000,1579730,100162000000,560694000,0.00294987,354.93,1.047,0.656018,0.00193517,0.035232,0.433272,7620,1310,7830
465978933,277714322,567,1,f,122067000000,17206700,19247300000000,5123170000,0.000140961,297.743,0.0419701,149.532,0.0210782,0.383752,0.620715,4720,6840,5260
465980331,277714322,364,3,f,55783800,0,4093530000,0,0,0,0,0.0683352,0,0,0,0,0,0
465980117,277714322,19,3,f,23167800,748.71,2801800000,143313,3.23168e-05,191.414,0.00618589,0.0283806,9.1717e-07,1.66981e-05,0.0300395,4640,2980,5650
465979532,277714322,318,2,f,7922700,0,1283490000,0,0,0,0,0.00970531,0,0,0,0,0,0
465978622,277714322,30,1,f,5502600,0,299784000,0,0,0,0,0.00674068,0,0,0,0,0,0
465979399,277714322,104,2,f,1205800000,19771.3,193408000000,3526150,1.63969e-05,178.346,0.00292433,1.4771,2.42199e-05,0.000440951,0.21058,4390,4700,9730
465980499,277714322,647,3,f,1755860000,94773.5,196443000000,16877400,5.39755e-05,178.081,0.00961202,2.15093,0.000116098,0.00211369,0.20482,7990,7160,2620
465980278,277714322,289,3,f,818762000,7599.07,129045000000,3003020,9.28117e-06,395.183,0.00366776,1.00298,9.30886e-06,0.000169479,0.249437,9030,2510,10000
465978751,277714322,250,1,f,241276000,2988.51,30664000000,707613,1.23863e-05,236.778,0.00293279,0.295564,3.66093e-06,6.66514e-05,0.184086,5660,2550,5140
465979098,277714322,835,1,f,1383190000,87429.7,141375000000,15260900,6.32086e-05,174.551,0.0110331,1.69441,0.000107101,0.0019499,0.452672,5030,7070,4740
465980518,277714322,677,3,f,1716690000,68131.3,268991000000,12596400,3.96877e-05,184.884,0.00733759,2.10294,8.34609e-05,0.0015195,0.293827,4650,4230,10040
465979971,277714322,983,2,f,6420580000,64362900,266224000000,34554400000,0.0100245,536.868,5.38182,7.86521,0.0788446,1.43546,0.999998,8130,1440,8140
465980624,277714322,851,3,f,579715000,4175360,72682200000,2932440000,0.00720243,702.319,5.05841,0.710151,0.00511482,0.0931211,0.993709,8870,1870,6820
465980916,277714322,312782640,3,f,32682600,9095.1,5891520000,3187380,0.000278286,350.45,0.0975253,0.0400362,1.11415e-05,0.000202844,0.131584,9130,2260,9750
465980196,277714322,155,3,f,959411000,11482100,171377000000,6906790000,0.0119679,601.524,7.19899,1.17528,0.0140656,0.256081,0.692411,7000,3330,7410
465980268,277714322,272,3,f,61106400,3.34309,4670840000,396.279,5.47094e-08,118.537,6.48506e-06,0.0748553,4.09529e-09,7.45595e-08,0.00121562,5080,6710,5770
465980600,277714322,818,3,f,1832350000,453013,145824000000,148249000,0.000247231,327.251,0.0809064,2.24463,0.000554941,0.0101033,0.609882,6680,5120,8070
465978634,277714322,50,1,f,37005300,0,4479930000,0,0,0,0,0.0453315,0,0,0,0,0,0
465978912,277714322,520,1,f,216714000,0,31089500000,0,0,0,0,0.265474,0,0,0,0,0,0
465980053,277714322,1107,2,f,338322000,0,13053200000,0,0,0,0,0.414444,0,0,0,0,0,0
465978978,277714322,632,1,f,713803000,23.7679,72361800000,5592.97,3.32976e-08,235.316,7.83546e-06,0.874408,2.91157e-08,5.30084e-07,0.00649899,7430,2570,4930
465979988,277714322,1007,2,f,2464120000,12728.8,482157000000,2354180,5.16566e-06,184.949,0.000955386,3.01854,1.55927e-05,0.000283884,0.0698135,11190,1340,7970
465980779,277714322,1070,3,f,1454750000,107477,346429000000,46010200,7.38799e-05,428.095,0.0316276,1.78207,0.000131659,0.002397,0.259148,7130,1620,8790
465979027,277714322,704,1,f,215940000,171228,32511400000,30610500,0.000792942,178.771,0.141755,0.264526,0.000209754,0.00381881,0.375601,4420,5310,1890
465979827,277714322,804,2,f,25382700,0,2521200000,0,0,0,0,0.0310938,0,0,0,0,0,0
465980371,277714322,434,3,f,901924000,5033590,155774000000,1977890000,0.00558095,392.937,2.19296,1.10486,0.00616615,0.112262,0.532004,8680,280,6590
465980541,277714322,706,3,f,71953200,96605.6,10327700000,44175300,0.00134262,457.274,0.613944,0.0881427,0.000118342,0.00215455,0.366117,7780,2710,6430
465980045,277714322,1097,2,f,7483590000,9569720,660959000000,3577940000,0.00127876,373.881,0.478104,9.1674,0.0117229,0.213429,0.679612,7220,4700,8040
465980607,277714322,830,3,f,436279000,382.414,53089400000,62756.6,8.76537e-07,164.106,0.000143845,0.534441,4.68457e-07,8.52881e-06,0.0180514,6880,6220,6410
465979159,277714322,924,1,f,392630000,124712,3709280000,25291700,0.000317632,202.801,0.0644162,0.480971,0.000152772,0.00278139,0.354746,8890,4690,3430
465979597,277714322,417,2,f,456684000,23482400,98199300000,11405800000,0.0514194,485.715,24.9752,0.559438,0.028766,0.523718,0.622394,8250,1580,8750
465979116,277714322,859,1,f,5989500,16.7159,216533000,2923.42,2.79087e-06,174.889,0.000488091,0.00733714,2.0477e-08,3.72807e-07,0.00698221,12420,4830,4810
465979398,277714322,101,2,f,324592000,24138.8,12808000000,4647030,7.43666e-05,192.513,0.0143165,0.397625,2.95701e-05,0.000538357,0.274199,11420,5680,8230
465980285,277714322,301,3,f,638815000,318271,34679500000,72459300,0.000498222,227.665,0.113428,0.782548,0.000389882,0.00709825,0.658562,7390,4370,8430
465979199,277714322,974,1,f,729041000,0,151229000000,0,0,0,0,0.893076,0,0,0,0,0,0
465980579,277714322,781,3,f,23418000,0,2784570000,0,0,0,0,0.028687,0,0,0,0,0,0
465978801,277714322,328,1,f,496158000,0,88003000000,0,0,0,0,0.607794,0,0,0,0,0,0
465978698,277714322,159,1,f,1686130000,39131.7,204142000000,7465120,2.3208e-05,190.769,0.00442736,2.06551,4.79363e-05,0.000872736,0.248398,2110,5460,4270
465979713,277714322,628,2,f,38655000,1160680,6101130000,557475000,0.0300267,480.3,14.4218,0.0473524,0.00142184,0.0258861,0.637217,8170,2590,6860
465979268,277714322,1066,1,f,93658500,415457,16328000000,143963000,0.00443587,346.518,1.53711,0.114732,0.000508935,0.00926575,0.444032,8000,490,4170
465980167,277714322,115,3,f,6532200,0,892492000,0,0,0,0,0.00800194,0,0,0,0,0,0
465979496,277714322,257,2,f,81564300,1049790,13273800000,393622000,0.0128707,374.952,4.8259,0.0999163,0.00128599,0.023413,0.471826,7930,1180,7470
465980481,277714322,620,3,f,216106000,796.948,37006800000,276175,3.68776e-06,346.54,0.00127796,0.26473,9.76261e-07,1.7774e-05,0.0569944,2850,3470,4880
465980992,277714322,983,3,t,645851,241146,534893000,410108000,0.373376,1700.66,634.988,0.000791168,0.000295403,0.00537816,0.999998,8130,1440,8140
465978769,277714322,280,1,f,16072200,0,1871180000,0,0,0,0,0.0196884,0,0,0,0,0,0
465980597,277714322,810,3,f,258768000,33623.2,42699100000,10998700,0.000129936,327.115,0.042504,0.316991,4.11884e-05,0.000749882,0.170383,4620,2760,6380
465978961,277714322,610,1,f,537454000,116988,104012000000,47455600,0.000217671,405.645,0.088297,0.658381,0.00014331,0.00260913,0.256093,7940,710,4710
465978838,277714322,380,1,f,11023200,0,138967000,0,0,0,0,0.0135034,0,0,0,0,0,0
465979107,277714322,846,1,f,150758000,165.237,20266400000,8230.9,1.09604e-06,49.8126,5.45967e-05,0.184679,2.02416e-07,3.68521e-06,0.0183549,10870,4190,3050
465980497,277714322,643,3,f,43678800,25.3818,5625360000,6645.86,5.811e-07,261.836,0.000152153,0.0535065,3.10927e-08,5.66078e-07,0.00600608,8860,2500,10280
465978609,277714322,8,1,f,200547000000,23984200,28509300000000,6371370000,0.000119594,265.649,0.03177,245.67,0.0293806,0.534907,0.620715,4720,6840,5260
465980395,277714322,467,3,f,2926510000,28586.7,309083000000,5704350,9.76818e-06,199.546,0.0019492,3.58498,3.50187e-05,0.000637556,0.123815,7800,6600,6560
465979223,277714322,1008,1,f,537049000,91121.3,65972500000,18525300,0.00016967,203.303,0.0344945,0.657885,0.000111624,0.00203224,0.260723,9030,3830,3120
465980775,277714322,1065,3,f,42574500000,10566200,1962870000000,2448870000,0.000248182,231.764,0.0575197,52.1538,0.0129436,0.235654,0.981745,8790,6430,6770
465979378,277714322,62,2,f,480963000,0,6763420000,0,0,0,0,0.589179,0,0,0,0,0,0
465979573,277714322,375,2,f,7023510000,205819,1296670000000,79812600,2.93043e-05,387.781,0.0113636,8.60379,0.000252128,0.00459028,0.378479,6680,1770,7360
465979551,277714322,342,2,f,1252500000,4594.11,139604000000,320048,3.66796e-06,69.6648,0.000255528,1.53431,5.62779e-06,0.00010246,0.180012,6960,5260,8090
465979752,277714322,687,2,f,826108000,136102,179688000000,55674900,0.000164751,409.068,0.0673942,1.01198,0.000166725,0.00303542,0.272434,6050,1500,6350
465979742,277714322,671,2,f,136743000,4587600,20218000000,1702440000,0.033549,371.096,12.4499,0.167511,0.00561981,0.102315,0.515163,7840,270,6930
465979400,277714322,105,2,f,66310200,0,1518380000,0,0,0,0,0.08123,0,0,0,0,0,0
465980322,277714322,350,3,f,27558000,0,1729420000,0,0,0,0,0.0337585,0,0,0,0,0,0
465980181,277714322,133,3,f,77252400,0,5805770000,0,0,0,0,0.0946342,0,0,0,0,0,0
465979046,277714322,741,1,f,60775200,0,8864460000,0,0,0,0,0.0744496,0,0,0,0,0,0
465979402,277714322,111,2,f,755810000,17416.2,109974000000,3340490,2.30431e-05,191.803,0.00441974,0.925867,2.13348e-05,0.000388425,0.159159,4700,5110,9820
465979495,277714322,255,2,f,183545000,4984.03,32937100000,2868900,2.71543e-05,575.619,0.0156305,0.224843,6.10544e-06,0.000111156,0.106631,6170,3420,6900
465980387,277714322,453,3,f,27600700000,4641610,5313530000000,1284520000,0.00016817,276.739,0.0465393,33.8108,0.00568598,0.10352,0.452616,4360,4200,1580
465979206,277714322,983,1,f,6421230000,8809420,220961000000,2118070000,0.00137192,240.432,0.329854,7.866,0.0107915,0.196472,0.569619,7800,1290,4280
465980169,277714322,118,3,f,93166200,6.15406,5134240000,965.122,6.60546e-08,156.827,1.03591e-05,0.114129,7.53872e-09,1.37251e-07,0.0018664,7200,6300,5730
465979401,277714322,106,2,f,3254400,0,355884000,0,0,0,0,0.00398664,0,0,0,0,0,0
465980725,277714322,990,3,f,237445000,0,41483400000,0,0,0,0,0.29087,0,0,0,0,0,0
465979540,277714322,328,2,f,496158000,0,88077500000,0,0,0,0,0.607794,0,0,0,0,0,0
465979506,277714322,275,2,f,1401930000,2349.97,165894000000,554924,1.67624e-06,236.141,0.000395828,1.71737,2.87871e-06,5.24102e-05,0.112469,5410,2660,6290
465980112,277714322,10,3,f,2433980000,17896100,403870000000,9719130000,0.0073526,543.087,3.9931,2.98162,0.0219227,0.399128,0.823851,8880,1930,6790
465979646,277714322,511,2,f,35257500,10.1237,4345260000,1660.31,2.87137e-07,164.001,4.70909e-05,0.0431904,1.24016e-08,2.25785e-07,0.00482449,8190,3080,6390
465979807,277714322,774,2,f,173773000,1262780,31030300000,526863000,0.00726684,417.225,3.03191,0.212872,0.00154691,0.0281632,0.498439,8030,480,6850
465980353,277714322,398,3,f,423142000,0,12870000000,0,0,0,0,0.518349,0,0,0,0,0,0
465979557,277714322,350,2,f,13779000,0,872914000,0,0,0,0,0.0168793,0,0,0,0,0,0
465979417,277714322,131,2,f,288920000,102.613,41366800000,22871.3,3.55161e-07,222.889,7.91614e-05,0.353927,1.25701e-07,2.28853e-06,0.0134488,7790,5120,9420
465980204,277714322,164,3,f,1155600,0,55826000,0,0,0,0,0.00141561,0,0,0,0,0,0
465980243,277714322,233,3,f,197275000,3411490,40831500000,1467910000,0.0172931,430.284,7.44093,0.241661,0.00417907,0.0760848,0.503704,8430,1700,9060
465980162,277714322,105,3,f,132620000,0,3094760000,0,0,0,0,0.16246,0,0,0,0,0,0
465980433,277714322,540,3,f,411379000,43426.7,42008300000,8230940,0.000105564,189.537,0.0200082,0.50394,5.31976e-05,0.000968524,0.189782,8820,4070,10670
465980678,277714322,931,3,f,857590000,4210110,41518000000,1427120000,0.00490923,338.976,1.66411,1.05055,0.00515738,0.0938961,0.981745,8790,6430,6770
465980351,277714322,395,3,f,992700000,0,43228200000,0,0,0,0,1.21606,0,0,0,0,0,0
465980168,277714322,117,3,f,256304000,2123.06,142651000,384252,8.28336e-06,180.99,0.0014992,0.313972,2.60074e-06,4.73495e-05,0.0636828,5050,7150,6190
465978793,277714322,319,1,f,487648000,8655.5,67930600000,2060370,1.77495e-05,238.041,0.00422511,0.597369,1.0603e-05,0.00019304,0.110341,5710,6660,3250
465980595,277714322,806,3,f,1483250000,3518.02,253470000000,774724,2.37183e-06,220.216,0.000522316,1.81698,4.30957e-06,7.84607e-05,0.122219,4600,3830,9890
465980647,277714322,893,3,f,120206000,0,10553400000,0,0,0,0,0.147252,0,0,0,0,0,0
465979747,277714322,678,2,f,181660000,100998,36535800000,35457500,0.000555969,351.073,0.195186,0.222534,0.000123722,0.0022525,0.247435,9120,2250,9760
465979948,277714322,952,2,f,817575000,1064.47,98177500000,228126,1.30198e-06,214.309,0.000279027,1.00153,1.30398e-06,2.37404e-05,0.0337884,4430,5470,8270
465979682,277714322,583,2,f,222730000,0.0880514,31112600000,17.0681,3.95327e-10,193.842,7.66311e-08,0.272844,1.07863e-10,1.96377e-09,9.78348e-05,4330,4870,8390
465980463,277714322,598,3,f,73866600,0,7529680000,0,0,0,0,0.0904866,0,0,0,0,0,0
465979241,277714322,1029,1,f,48101400,0,2642330000,0,0,0,0,0.0589242,0,0,0,0,0,0
465978641,277714322,66,1,f,2637000,0,89457100,0,0,0,0,0.00323033,0,0,0,0,0,0
465978818,277714322,350,1,f,13779000,0,856502000,0,0,0,0,0.0168793,0,0,0,0,0,0
465978618,277714322,22,1,f,724447000,670108,149004000000,288667000,0.000924993,430.777,0.398466,0.887447,0.000820883,0.0149451,0.500244,8320,1320,2430
465980686,277714322,940,3,f,947668000,906788,35493000000,196254000,0.000956862,216.428,0.207092,1.16089,0.00111081,0.0202237,0.353746,7520,1210,7360
