id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469232972,298720898,1074,1,f,38772900,2979.58,12101000000,1882120,7.68469e-05,631.675,0.0485423,0.0474968,3.64998e-06,1.09862e-05,0.171578,8360,1090,2090
469233666,298720898,1014,2,f,225770000,0,43869400000,0,0,0,0,0.276569,0,0,0,0,0,0
469233687,298720898,1044,2,f,19390500,0,3089230000,0,0,0,0,0.0237534,0,0,0,0,0,0
469232635,298720898,558,1,f,149467000,13865.4,39969000000,8051390,9.27659e-05,580.682,0.0538675,0.183097,1.69851e-05,5.1124e-05,0.203876,5710,2600,1280
469233984,298720898,342,3,f,2505000000,23606400,747851000000,18973100000,0.0094237,803.728,7.5741,3.06862,0.0289178,0.0870406,0.661081,5350,5560,7260
469233168,298720898,211,2,f,356939000,67350.8,109914000000,51894300,0.00018869,770.508,0.145387,0.43725,8.25047e-05,0.000248333,0.278635,3310,1750,6020
469232364,298720898,101,1,f,339016000,0,50142900000,0,0,0,0,0.415295,0,0,0,0,0,0
469233171,298720898,217,2,f,160678000,0,23795700000,0,0,0,0,0.19683,0,0,0,0,0,0
469233241,298720898,329,2,f,2784240000,261368,894444000000,222358000,9.38744e-05,850.745,0.0798632,3.41069,0.000320176,0.000963708,0.434947,6600,2090,9980
469232356,298720898,84,1,f,113555000,14725.3,28041900000,8815210,0.000129675,598.645,0.0776295,0.139105,1.80385e-05,5.42945e-05,0.151756,2710,2980,5080
469234073,298720898,500,3,f,24612100000,15997700,7467880000000,12105000000,0.000649992,756.671,0.49183,30.1498,0.0195971,0.058986,0.627928,2790,1920,6970
469232346,298720898,64,1,f,71051400,0,30963400000,0,0,0,0,0.087038,0,0,0,0,0,0
469233714,298720898,1090,2,f,659646000,2188700,296621000000,2879680000,0.00331799,1315.7,4.36549,0.808066,0.00268116,0.00807009,0.846249,6370,3020,9710
469232425,298720898,196,1,f,95487300,64.1081,12336400000,37833.3,6.71378e-07,590.149,0.000396213,0.116972,7.85324e-08,2.36377e-07,0.0106477,1620,3880,4440
469234265,298720898,826,3,f,1702420000,12502300,453958000000,9771440000,0.00734381,781.573,5.73972,2.08547,0.0153153,0.0460979,0.584753,4840,6900,6780
469234339,298720898,933,3,f,1642190000,4316.4,78586000000,2107750,2.62844e-06,488.312,0.0012835,2.01169,5.28759e-06,1.59153e-05,0.0428695,9870,7140,6050
469232504,298720898,323,1,f,9696620000,488.87,2088710000000,300441,5.04166e-08,614.562,3.09841e-05,11.8784,5.98866e-07,1.80254e-06,0.0187407,9220,2210,3890
469232749,298720898,733,1,f,721998000,0,230578000000,0,0,0,0,0.884448,0,0,0,0,0,0
469234371,298720898,974,3,f,1458080000,126950,634134000000,112387000,8.70663e-05,885.288,0.0770787,1.78615,0.000155514,0.000468085,0.286688,4750,3290,8960
469232390,298720898,140,1,f,201443000,0,7104380000,0,0,0,0,0.246768,0,0,0,0,0,0
469234544,298720898,966,2,t,348957,302638,1458250000,1393760000,0.867265,4605.35,3994.06,0.000427473,0.000370732,0.00111588,1,6730,5880,9420
469234590,298720898,991,3,t,4501.61,3210.35,15079100,13454600,0.713155,4191.01,2988.84,5.51447e-06,3.93267e-06,1.18371e-05,0.213193,6840,5380,9410
469234112,298720898,580,3,f,125107000,0,14147000000,0,0,0,0,0.153256,0,0,0,0,0,0
469232724,298720898,694,1,f,277589000,425355,96686200000,309969000,0.00153232,728.73,1.11665,0.340046,0.00052106,0.00156835,0.298547,3770,4900,2450
469234071,298720898,493,3,f,7446240000,174994000,2772100000000,160474000000,0.0235011,917.02,21.5509,9.12164,0.214368,0.645233,0.724967,3860,6860,6230
469234564,298720898,541,3,t,66574.8,22799.3,210242000,175523000,0.342462,7698.62,2636.49,8.15541e-05,2.79292e-05,8.40649e-05,0.712275,6420,4600,9860
469234484,298720898,312782550,3,f,77490000,21853.1,18099900000,22293600,0.000282012,1020.16,0.287697,0.0949253,2.677e-05,8.0576e-05,0.447215,7280,560,8210
469232338,298720898,46,1,f,121939000,5218.26,12947200000,3098250,4.2794e-05,593.731,0.0254081,0.149376,6.39237e-06,1.92406e-05,0.13065,8350,5780,5110
469233884,298720898,184,3,f,675079000,504457,207143000000,343700000,0.000747257,681.326,0.509125,0.826972,0.00061796,0.00186002,0.463585,2030,2430,6620
469233564,298720898,877,2,f,90230400,0,6846910000,0,0,0,0,0.110532,0,0,0,0,0,0
469232994,298720898,1109,1,f,12127500,0,4447880000,0,0,0,0,0.0148562,0,0,0,0,0,0
469232852,298720898,906,1,f,99201600,0,17567600000,0,0,0,0,0.121522,0,0,0,0,0,0
469233073,298720898,48,2,f,993168000,343616,302575000000,300459000,0.00034598,874.403,0.302526,1.21663,0.00042093,0.00126697,0.4032,4010,2940,6490
469234249,298720898,798,3,f,93079800,0,952036000,0,0,0,0,0.114023,0,0,0,0,0,0
469234487,298720898,312782562,3,f,151519000,0,52505900000,0,0,0,0,0.18561,0,0,0,0,0,0
469232359,298720898,93,1,f,27935100,0,215757000,0,0,0,0,0.0342205,0,0,0,0,0,0
469233824,298720898,88,3,f,704419000,491670,182682000000,355546000,0.00069798,723.14,0.504737,0.862914,0.000602296,0.00181287,0.287427,5900,6560,6280
469233849,298720898,129,3,f,1180400000,285360,91116200000,196383000,0.000241749,688.192,0.16637,1.44599,0.000349566,0.00105217,0.551284,5490,5100,5700
469234481,298720898,182305709,3,f,305957000,34301.6,87793400000,21386100,0.000112113,623.472,0.0698992,0.374797,4.20195e-05,0.000126476,0.257321,5750,2310,3230
469232794,298720898,818,1,f,916176000,69747.9,193361000000,48921600,7.61294e-05,701.406,0.0533976,1.12232,8.54411e-05,0.000257172,0.262966,5520,5160,3970
469234271,298720898,836,3,f,349706000,3960310,79521500000,3485720000,0.0113247,880.162,9.96757,0.42839,0.00485138,0.0146023,0.634575,7060,4980,10500
469232835,298720898,882,1,f,312592000,81186.1,50944400000,44820500,0.00025972,552.071,0.143384,0.382925,9.9453e-05,0.000299347,0.166255,5960,1870,4310
469233723,298720898,1102,2,f,558433000,1694250,173881000000,1231770000,0.00303394,727.03,2.20577,0.68408,0.00207546,0.00624699,0.406142,4910,4250,9190
469234419,298720898,1041,3,f,5020320000,0,1111220000000,0,0,0,0,6.14989,0,0,0,0,0,0
469233068,298720898,39,2,f,1090090000,811762,314883000000,701421000,0.000744677,864.073,0.643455,1.33536,0.000994408,0.0029931,0.471635,3350,2670,6550
469233518,298720898,802,2,f,122170000,439960,20913300000,441492000,0.0036012,1003.48,3.61374,0.149659,0.000538951,0.00162221,0.428652,5720,4240,6350
469233641,298720898,978,2,f,294982000,0,15583400000,0,0,0,0,0.361353,0,0,0,0,0,0
469232329,298720898,31,1,f,2083250000,26595.3,621881000000,16479900,1.27662e-05,619.652,0.00791064,2.55199,3.25793e-05,9.80614e-05,0.142677,2990,3020,4890
469234019,298720898,395,3,f,992700000,0,122039000000,0,0,0,0,1.21606,0,0,0,0,0,0
469234325,298720898,914,3,f,2727000,0,842258000,0,0,0,0,0.00334058,0,0,0,0,0,0
469234354,298720898,951,3,f,825813000,0,262319000000,0,0,0,0,1.01162,0,0,0,0,0,0
469233321,298720898,456,2,f,1836900,581.488,409979000,305287,0.000316559,525.011,0.166197,0.0022502,7.12322e-07,2.14404e-06,0.177058,8780,3260,9920
469232663,298720898,604,1,f,61013700,0,12391000000,0,0,0,0,0.0747418,0,0,0,0,0,0
469234323,298720898,911,3,f,6193800,0,457585000,0,0,0,0,0.00758741,0,0,0,0,0,0
469232859,298720898,914,1,f,1363500,0,421925000,0,0,0,0,0.00167029,0,0,0,0,0,0
469234578,298720898,884,3,t,4501.61,3210.35,15079100,13454600,0.713155,4191.01,2988.84,5.51447e-06,3.93267e-06,1.18371e-05,0.213193,6840,5380,9410
469232682,298720898,630,1,f,214813000,26689.6,69569400000,20616200,0.000124246,772.443,0.0959726,0.263146,3.26947e-05,9.84088e-05,0.232691,3610,4430,3810
469233913,298720898,233,3,f,197275000,0,66202400000,0,0,0,0,0.241661,0,0,0,0,0,0
469234353,298720898,950,3,f,801248000,13623,396952000000,11567100,1.70022e-05,849.092,0.0144364,0.981529,1.66881e-05,5.02301e-05,0.19244,4000,3940,2190
469232464,298720898,258,1,f,974437000,755715,259290000000,543115000,0.00077554,718.677,0.557363,1.19369,0.000925751,0.00278644,0.312794,3970,5230,5410
469232735,298720898,706,1,f,35976600,0,8894530000,0,0,0,0,0.0440713,0,0,0,0,0,0
469232810,298720898,842,1,f,682975000,2086.74,156521000000,1314040,3.05537e-06,629.711,0.001924,0.836644,2.55626e-06,7.69415e-06,0.0978243,9820,1400,4490
469232497,298720898,314,1,f,98857800,414890,29241000000,279975000,0.00419683,674.818,2.8321,0.121101,0.00050824,0.00152977,0.306078,6250,4760,1640
469232742,298720898,721,1,f,429577000,10.1019,146010000000,6335.19,2.35159e-08,627.129,1.47475e-05,0.526232,1.23748e-08,3.72473e-08,0.00582229,8830,810,3320
469233071,298720898,44,2,f,770998000,18397900,227559000000,15962600000,0.0238625,867.628,20.7038,0.944472,0.0225375,0.0678362,0.610445,3230,4450,6670
469233262,298720898,358,2,f,34756200,0,5985130000,0,0,0,0,0.0425763,0,0,0,0,0,0
469234453,298720898,1099,3,f,3020900000,987411,232311000000,837216000,0.00032686,847.89,0.277141,3.70061,0.00120958,0.00364075,0.582541,8430,5080,9740
469233873,298720898,163,3,f,468162000,45171400,249485000000,74969400000,0.0964869,1659.66,160.136,0.573498,0.055335,0.166555,0.992428,6460,5220,9780
469234096,298720898,542,3,f,529171000,1107.42,112914000000,851483,2.09275e-06,768.887,0.00160909,0.648235,1.35659e-06,4.08325e-06,0.0632951,8780,1690,7120
469233059,298720898,23,2,f,261256000,29886600,119791000000,34129900000,0.114396,1141.98,130.638,0.320038,0.0366111,0.110197,0.92453,6110,6290,8680
469233408,298720898,620,2,f,108053000,238370,32458400000,190225000,0.00220604,798.025,1.76048,0.132365,0.000292003,0.000878908,0.326788,3120,3750,6080
469233598,298720898,924,2,f,392630000,67582.8,8789840000,27227700,0.000172129,402.879,0.069347,0.480971,8.27889e-05,0.000249189,0.239899,7840,5230,7990
469233040,298720898,312782640,1,f,16341300,0,5527330000,0,0,0,0,0.0200181,0,0,0,0,0,0
469233466,298720898,704,2,f,215940000,15576200,84111500000,15477200000,0.0721321,993.648,71.6739,0.264526,0.0190808,0.0574319,0.686307,4480,5220,9220
469232379,298720898,125,1,f,304674000,7535.4,5063430000,2847000,2.47326e-05,377.817,0.00934441,0.373226,9.23087e-06,2.77843e-05,0.100945,5990,6890,4320
469233605,298720898,932,2,f,257371000,311.998,10027400000,154508,1.21225e-06,495.22,0.000600331,0.31528,3.82198e-07,1.15039e-06,0.0417172,7580,4400,7610
469234150,298720898,632,3,f,1427610000,7.4814,222998000000,3493.27,5.24053e-09,466.927,2.44694e-06,1.74882,9.16472e-09,2.75852e-08,0.00317907,7930,6120,7380
469234529,298720898,703,2,t,46142200,35977600,180740000000,168180000000,0.779712,4674.56,3644.81,0.0565241,0.0440726,0.132655,1,6730,5880,9420
469232368,298720898,106,1,f,3254400,0,794042000,0,0,0,0,0.00398664,0,0,0,0,0,0
469233055,298720898,17,2,f,942571000,29.8925,286583000000,19383.7,3.17138e-08,648.446,2.05647e-05,1.15465,3.66183e-08,1.10218e-07,0.00667344,8920,3250,7250
469232422,298720898,189,1,f,28740600,0,9742610000,0,0,0,0,0.0352072,0,0,0,0,0,0
469233007,298720898,1139,1,f,102729000,39274.6,33622900000,27945600,0.000382314,711.544,0.272033,0.125843,4.81114e-05,0.000144812,0.222585,5830,6870,3450
469232331,298720898,35,1,f,15952500,0,3372910000,0,0,0,0,0.0195418,0,0,0,0,0,0
469232804,298720898,835,1,f,1403490000,1833230,404379000000,1350170000,0.0013062,736.494,0.962006,1.71927,0.00224571,0.00675943,0.585481,5330,5540,4210
469233287,298720898,397,2,f,29430900,0,1532900000,0,0,0,0,0.0360529,0,0,0,0,0,0
469233628,298720898,961,2,f,5594730000,916641000,4035020000000,1747500000000,0.16384,1906.41,312.347,6.85354,1.12289,3.37981,1,6650,5940,9420
469234124,298720898,598,3,f,73866600,472551,17013600000,323407000,0.00639736,684.385,4.37826,0.0904866,0.000578875,0.00174237,0.360878,7100,3520,9590
469233157,298720898,194,2,f,1533550000,2283790,295613000000,1859030000,0.00148922,814.011,1.21224,1.8786,0.00279764,0.00842071,0.550169,5980,6690,7300
469233679,298720898,1030,2,f,94052700,534.432,16762600000,187895,5.68227e-06,351.578,0.00199776,0.115215,6.5468e-07,1.97054e-06,0.0449548,6120,490,7270
469233503,298720898,776,2,f,4597310000,16471600,427016000000,13254100000,0.00358288,804.665,2.88301,5.6317,0.0201777,0.0607334,0.621278,6770,4130,9650
469232555,298720898,398,1,f,211571000,0,28233400000,0,0,0,0,0.259175,0,0,0,0,0,0
469233338,298720898,493,2,f,3723120000,169186000,1476210000000,155761000000,0.0454419,920.653,41.8363,4.56082,0.207253,0.623816,0.724967,3860,6860,6230
469233001,298720898,1125,1,f,106813000,4806.67,34796300000,3218420,4.50008e-05,669.574,0.0301314,0.130846,5.88817e-06,1.7723e-05,0.141311,3740,4340,4180
469233156,298720898,190,2,f,242003000,1392.62,714926000,249493,5.75457e-06,179.154,0.00103095,0.296453,1.70596e-06,5.13482e-06,0.0563598,9550,6820,6320
469233219,298720898,296,2,f,326711000,22306.8,108395000000,15223600,6.82768e-05,682.464,0.0465964,0.400221,2.73258e-05,8.22487e-05,0.241385,4510,3080,5950
469233455,298720898,692,2,f,255096000,47192900,197043000000,87468500000,0.185001,1853.42,342.885,0.312492,0.0578113,0.174008,1,6710,5130,9630
469232997,298720898,1114,1,f,34484400,0,12079600000,0,0,0,0,0.0422434,0,0,0,0,0,0
469233558,298720898,864,2,f,2470490000,17546.3,727510000000,10100400,7.10234e-06,575.642,0.0040884,3.02635,2.14942e-05,6.46959e-05,0.130527,7420,4320,7700
469233823,298720898,84,3,f,227110000,1071640,56737500000,819448000,0.0047186,764.667,3.60816,0.278209,0.00131276,0.00395131,0.459341,3310,3100,6320
469232314,298720898,7,1,f,496574000,0,71648000000,0,0,0,0,0.608303,0,0,0,0,0,0
469233837,298720898,114,3,f,174424000,0,22701900000,0,0,0,0,0.213669,0,0,0,0,0,0
469233951,298720898,295,3,f,1457210000,39202200,489772000000,42544200000,0.0269023,1085.25,29.1957,1.78508,0.0480227,0.144545,0.645815,7570,6180,9290
469232619,298720898,523,1,f,374384000,212587,96740700000,152287000,0.000567833,716.35,0.406767,0.45862,0.000260419,0.000783844,0.416665,5460,5280,5430
469233266,298720898,364,2,f,27891900,0,5835000000,0,0,0,0,0.0341676,0,0,0,0,0,0
469234082,298720898,515,3,f,185920000,54471.6,42649600000,31025200,0.000292984,569.566,0.166874,0.227752,6.67277e-05,0.000200846,0.23015,5620,6450,5960
469233704,298720898,1073,2,f,14027500000,13653.7,3755040000000,7773340,9.73348e-07,569.322,0.000554149,17.1837,1.67257e-05,5.03433e-05,0.253901,10880,1670,8460
469232607,298720898,500,1,f,12306100000,1234730,3677460000000,786006000,0.000100335,636.579,0.0638715,15.0749,0.00151255,0.00455266,0.457277,2870,4060,3170
469234470,298720898,1128,3,f,475081000,0,163293000000,0,0,0,0,0.581974,0,0,0,0,0,0
469233674,298720898,1023,2,f,335030000,323963,129558000000,306124000,0.000966967,944.937,0.913723,0.410411,0.000396854,0.0011945,0.341806,6940,4260,10000
469233702,298720898,1069,2,f,17398800,0,231447000,0,0,0,0,0.0213135,0,0,0,0,0,0
469233223,298720898,303,2,f,325940000,7208020,120158000000,7931050000,0.0221145,1100.31,24.3328,0.399277,0.00882982,0.0265772,0.634506,6290,6120,8870
469234531,298720898,768,2,t,4501.61,3210.35,15079100,13454600,0.713155,4191.01,2988.84,5.51447e-06,3.93267e-06,1.18371e-05,0.213193,6840,5380,9410
469233425,298720898,645,2,f,9046730000,7470.28,2894210000000,4347690,8.25744e-07,581.998,0.000480581,11.0822,9.15109e-06,2.75442e-05,0.513628,12190,1190,6270
469234080,298720898,512,3,f,47685200000,46384.7,13354900000000,27072800,9.72728e-07,583.658,0.00056774,58.4144,5.68213e-05,0.000171028,0.513628,12190,1190,6270
469232924,298720898,1002,1,f,1028330000,878.749,363463000000,463330,8.54541e-07,527.26,0.000450565,1.2597,1.07647e-06,3.24009e-06,0.0351545,7900,2200,1020
469234182,298720898,681,3,f,75922200,199.796,7789100000,145276,2.63158e-06,727.122,0.00191348,0.0930047,2.4475e-07,7.36679e-07,0.0329793,8160,5430,5830
469233751,298720898,312782550,2,f,38745000,21853.1,7560980000,22293600,0.000564024,1020.16,0.575394,0.0474626,2.677e-05,8.0576e-05,0.447215,7280,560,8210
469233905,298720898,218,3,f,975060000,0,250646000000,0,0,0,0,1.19445,0,0,0,0,0,0
469233515,298720898,797,2,f,645783000,10951,185974000000,6805180,1.69576e-05,621.424,0.0105379,0.791085,1.34149e-05,4.0378e-05,0.150599,8210,4640,7730
469233997,298720898,362,3,f,1210620000,1064690,391893000000,1139150000,0.000879457,1069.94,0.940962,1.48301,0.00130425,0.00392569,0.380155,6360,3700,6160
469233906,298720898,222,3,f,14734800,0,1209990000,0,0,0,0,0.0180501,0,0,0,0,0,0
469232918,298720898,991,1,f,2784780000,12098200,291889000000,8678340000,0.0043444,717.325,3.11634,3.41136,0.0148203,0.0446081,0.668743,5490,5860,3390
469233741,298720898,10703,2,f,1805030000,126344,548632000000,92436800,6.99955e-05,731.627,0.0512106,2.21116,0.000154771,0.000465851,0.184482,8610,5050,8560
469234343,298720898,938,3,f,727648000,0,44934900000,0,0,0,0,0.891369,0,0,0,0,0,0
469234142,298720898,621,3,f,341444000,0,52425700000,0,0,0,0,0.418269,0,0,0,0,0,0
469232922,298720898,998,1,f,162446000,2310680,51025200000,1776400000,0.0142242,768.779,10.9353,0.198997,0.00283058,0.00851985,0.581292,5460,5970,3010
469233028,298720898,312782590,1,f,67869900,0,23793600000,0,0,0,0,0.0831406,0,0,0,0,0,0
469234005,298720898,374,3,f,191243000,14263.3,34710000000,8866430,7.45824e-05,621.623,0.0463622,0.234272,1.74726e-05,5.25913e-05,0.195019,8670,4380,7640
469233512,298720898,792,2,f,257371000,311.998,10027400000,154508,1.21225e-06,495.22,0.000600331,0.31528,3.82198e-07,1.15039e-06,0.0417172,7580,4400,7610
469233113,298720898,126,2,f,61705800,83721,7878560000,52806600,0.00135678,630.745,0.855781,0.0755896,0.000102558,0.000308693,0.230567,7680,6600,5940
469234296,298720898,874,3,f,76159800,0,8491370000,0,0,0,0,0.0932958,0,0,0,0,0,0
469234049,298720898,449,3,f,104830000,43.3486,9888900000,31442.9,4.13513e-07,725.349,0.000299941,0.128417,5.31021e-08,1.59833e-07,0.00657411,5580,3810,5920
469233151,298720898,184,2,f,337540000,462678,90463700000,319422000,0.00137074,690.377,0.946326,0.413486,0.000566781,0.00170597,0.463585,2030,2430,6620
469234070,298720898,491,3,f,503802000,9002.71,107609000000,7468720,1.78695e-05,829.608,0.0148247,0.617157,1.10283e-05,3.31945e-05,0.183802,7960,6500,6000
469234190,298720898,694,3,f,555178000,32370400,250761000000,43388700000,0.0583064,1340.38,78.1529,0.680093,0.0396538,0.119355,0.674937,4010,5180,8540
469233821,298720898,81,3,f,2247240000,406723,87925900000,288384000,0.000180988,709.044,0.128328,2.75287,0.000498236,0.00149965,0.454326,7850,4990,9530
469234007,298720898,377,3,f,130779000,0,31050900000,0,0,0,0,0.160204,0,0,0,0,0,0
469234480,298720898,182305705,3,f,386325000,0,144536000000,0,0,0,0,0.473248,0,0,0,0,0,0
469232517,298720898,341,1,f,7050600,0,1349690000,0,0,0,0,0.00863698,0,0,0,0,0,0
469232993,298720898,1107,1,f,338322000,0,39909800000,0,0,0,0,0.414444,0,0,0,0,0,0
469233454,298720898,690,2,f,73858500,0,8779290000,0,0,0,0,0.0904767,0,0,0,0,0,0
469233082,298720898,67,2,f,24652800,0,4956410000,0,0,0,0,0.0301997,0,0,0,0,0,0
469233232,298720898,318,2,f,7922700,0,2122430000,0,0,0,0,0.00970531,0,0,0,0,0,0
469234324,298720898,912,3,f,109631000,0,28810000000,0,0,0,0,0.134298,0,0,0,0,0,0
469233682,298720898,1035,2,f,354337000,274619,167339000000,304924000,0.000775023,1110.35,0.860548,0.434063,0.000336409,0.00101257,0.593068,6430,2800,9980
469233374,298720898,573,2,f,54829800,0,17540500000,0,0,0,0,0.0671665,0,0,0,0,0,0
469233386,298720898,590,2,f,413608000,0,98418800000,0,0,0,0,0.506669,0,0,0,0,0,0
469232939,298720898,1021,1,f,561557000,50547.1,134800000000,29929500,9.00124e-05,592.112,0.0532974,0.687907,6.19202e-05,0.000186375,0.164946,4570,2180,4860
469233762,298720898,312782594,2,f,37917000,0,10121200000,0,0,0,0,0.0464483,0,0,0,0,0,0
469234128,298720898,603,3,f,1269950000,748.018,86427600000,363970,5.89014e-07,486.579,0.000286602,1.55569,9.16322e-07,2.75806e-06,0.0332462,7070,2900,8550
469233252,298720898,343,2,f,54637600000,16915700,10275300000000,13597500000,0.000309597,803.839,0.248866,66.9311,0.0207217,0.0623708,0.607204,5390,6870,6650
469232739,298720898,714,1,f,1800780000,75740,603142000000,51154100,4.20596e-05,675.39,0.0284067,2.20595,9.27815e-05,0.000279266,0.232691,3610,4430,3810
469232521,298720898,345,1,f,2984430000,289308,1146150000000,183930000,9.69394e-05,635.756,0.0616298,3.65592,0.000354403,0.00106673,0.271703,5000,2870,2910
469232312,298720898,4,1,f,2515060000,680.914,589039000000,138132,2.70735e-07,202.862,5.49219e-05,3.08095,8.34119e-07,2.51064e-06,0.0719453,10980,1360,4290
469234569,298720898,692,3,t,42015900,35360500,242770000000,234800000000,0.841597,6640.18,5588.35,0.0514695,0.0433166,0.13038,1,6710,5130,9630
469233727,298720898,1109,2,f,12127500,0,4368440000,0,0,0,0,0.0148562,0,0,0,0,0,0
469233261,298720898,356,2,f,6447600,0,991006000,0,0,0,0,0.00789831,0,0,0,0,0,0
469233272,298720898,374,2,f,95621400,14263.3,17222200000,8866430,0.000149165,621.623,0.0927243,0.117136,1.74726e-05,5.25913e-05,0.195019,8670,4380,7640
469233911,298720898,230,3,f,32841000,0,1142460000,0,0,0,0,0.0402302,0,0,0,0,0,0
469232696,298720898,651,1,f,223959000,0,36946400000,0,0,0,0,0.274349,0,0,0,0,0,0
469232932,298720898,1011,1,f,1786040000,17516.8,614785000000,12211900,9.80761e-06,697.155,0.00683743,2.1879,2.14581e-05,6.45873e-05,0.183376,6730,2900,1990
469234378,298720898,983,3,f,12842500000,18053500,1017560000000,14171400000,0.00140577,784.968,1.10348,15.732,0.0221155,0.0665662,0.621278,6770,4130,9650
469233437,298720898,665,2,f,569020000,1057360,37804300000,598767000,0.00185821,566.285,1.05228,0.697049,0.00129527,0.00389866,0.437682,1430,3120,6710
469232664,298720898,607,1,f,603722000,0,106968000000,0,0,0,0,0.739559,0,0,0,0,0,0
469233325,298720898,466,2,f,242354000,855602,24025000000,728609000,0.00353038,851.575,3.00639,0.296883,0.00104811,0.00315474,0.582541,8430,5080,9740
469233504,298720898,778,2,f,928130000,0,258901000000,0,0,0,0,1.13696,0,0,0,0,0,0
469232710,298720898,673,1,f,9695700,5218.26,816358000,3098250,0.000538204,593.731,0.319548,0.0118772,6.39237e-06,1.92406e-05,0.13065,8350,5780,5110
469233802,298720898,41,3,f,279661000,0,56101200000,0,0,0,0,0.342584,0,0,0,0,0,0
469234547,298720898,991,2,t,4501.61,3210.35,15079100,13454600,0.713155,4191.01,2988.84,5.51447e-06,3.93267e-06,1.18371e-05,0.213193,6840,5380,9410
469233220,298720898,298,2,f,150990000,2938040,43722000000,2274350000,0.0194585,774.104,15.0629,0.184963,0.0035991,0.0108331,0.540578,5020,6970,6800
469234512,298720898,111,2,t,5779030,4264000,21206700000,19465100000,0.737841,4564.98,3368.23,0.00707931,0.0052234,0.0157221,1,6410,5110,9710
469232699,298720898,656,1,f,844659000,99240.4,182525000000,55075200,0.000117492,554.967,0.0652041,1.03471,0.00012157,0.000365916,0.333049,4110,1070,4920
469233858,298720898,143,3,f,19692000,0,2692920000,0,0,0,0,0.0241227,0,0,0,0,0,0
469233758,298720898,312782578,2,f,30312900,0,7096350000,0,0,0,0,0.0371333,0,0,0,0,0,0
469232936,298720898,1017,1,f,5149200000,0,1361950000000,0,0,0,0,6.30777,0,0,0,0,0,0
469234589,298720898,988,3,t,1301840,548874,2963720000,2214100000,0.421615,4033.89,1700.75,0.00159475,0.00067237,0.00202379,0.981347,6480,5010,9780
469233238,298720898,325,2,f,14029200,0,3358560000,0,0,0,0,0.0171858,0,0,0,0,0,0
469234427,298720898,1054,3,f,323386000,2410570,79898900000,1883900000,0.00745415,781.515,5.82553,0.396148,0.00295295,0.00888816,0.50634,3570,4020,6500
469233432,298720898,656,2,f,844659000,1602710,191483000000,1198200000,0.00189746,747.608,1.41856,1.03471,0.00196332,0.00590944,0.509965,2040,2430,6620
469233461,298720898,698,2,f,19625400000,1507620000,8927640000000,2346710000000,0.0768199,1556.56,119.575,24.0411,1.84684,5.55885,1,6650,5940,9420
469232460,298720898,252,1,f,534268000,0,210469000000,0,0,0,0,0.654478,0,0,0,0,0,0
469232502,298720898,321,1,f,11973600,0,3313300000,0,0,0,0,0.0146677,0,0,0,0,0,0
469232905,298720898,974,1,f,729041000,5591.73,313811000000,4631790,7.66997e-06,828.328,0.00635326,0.893076,6.84987e-06,2.06176e-05,0.155763,3990,3940,2200
469233270,298720898,370,2,f,6229390000,0,821390000000,0,0,0,0,7.631,0,0,0,0,0,0
469233390,298720898,596,2,f,476301000,10563700,134940000000,8316190000,0.0221785,787.245,17.46,0.583468,0.0129405,0.0389499,0.584753,4840,6900,6780
469234258,298720898,814,3,f,206861000,10347500,69969300000,9486260000,0.0500215,916.766,45.858,0.253405,0.0126757,0.038153,0.568022,3510,4340,6080
469234013,298720898,385,3,f,6658610000,14883.4,1744090000000,11686600,2.23521e-06,785.209,0.0017551,8.1568,1.82321e-05,5.48775e-05,0.382516,8340,990,2240
469232408,298720898,164,1,f,577800,0,39812300,0,0,0,0,0.000707805,0,0,0,0,0,0
469232595,298720898,470,1,f,84277800,0,25561100000,0,0,0,0,0.10324,0,0,0,0,0,0
469233159,298720898,197,2,f,4877100,0,469108000,0,0,0,0,0.00597445,0,0,0,0,0,0
469234348,298720898,944,3,f,832667000,0,227995000000,0,0,0,0,1.02002,0,0,0,0,0,0
469232358,298720898,91,1,f,387754000,0,72983300000,0,0,0,0,0.474999,0,0,0,0,0,0
469232350,298720898,72,1,f,15252300,0,4995030000,0,0,0,0,0.0186841,0,0,0,0,0,0
469234586,298720898,961,3,t,177412000,163755000,1579570000000,1562710000000,0.923023,9542.93,8808.34,0.21733,0.2006,0.603793,1,6720,5870,9430
469232386,298720898,133,1,f,38626200,17573.7,6204780000,9281870,0.000454967,528.17,0.2403,0.0473171,2.15277e-05,6.47969e-05,0.304722,5450,5310,5580
469234046,298720898,444,3,f,1515540000,1069670,497166000000,1143690000,0.000705803,1069.2,0.754645,1.85654,0.00131035,0.00394406,0.380155,6360,3700,6160
469232983,298720898,1093,1,f,1393020000,0,121743000000,0,0,0,0,1.70645,0,0,0,0,0,0
469233124,298720898,141,2,f,995206000,1700120,228170000000,1163590000,0.00170831,684.415,1.16919,1.21913,0.00208265,0.00626862,0.406488,5440,5350,5920
469232568,298720898,425,1,f,287651000,0,66343600000,0,0,0,0,0.352372,0,0,0,0,0,0
