id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465983606,277616630,609,1,f,23816700,0,1918980000,0,0,0,0,0.0291755,0,0,0,0,0,0
465984371,277616630,651,2,f,223959000,8751.8,17602800000,1440280,3.90778e-05,164.569,0.00643099,0.274349,1.0721e-05,0.000157604,0.183672,12370,4780,6080
465987306,277616630,10703,3,f,3610060000,1234720,387647000000,237468000,0.000342021,192.326,0.0657795,4.42233,0.00151253,0.022235,0.538585,8640,3990,8280
465984154,277616630,287,2,f,3538800,0,229478000,0,0,0,0,0.00433503,0,0,0,0,0,0
465987389,277616630,33,2,t,4812450,4509010,11297200000,11129700000,0.936946,2468.33,2312.7,0.00589525,0.00552353,0.081199,1,8490,1160,7920
465983628,277616630,638,1,f,335997000,0,35093000000,0,0,0,0,0.411596,0,0,0,0,0,0
465984087,277616630,171,2,f,224277000,31993.8,29790000000,5320410,0.000142653,166.295,0.0237225,0.27474,3.91924e-05,0.000576149,0.364906,2340,2750,5720
465983798,277616630,912,1,f,54815400,12964.3,7376590000,2835850,0.000236508,218.743,0.0517345,0.0671489,1.58812e-05,0.000233463,0.0958495,11420,4160,5380
465986461,277616630,741,3,f,121550000,439.325,12609500000,72414.4,3.61434e-06,164.831,0.000595756,0.148899,5.38173e-07,7.91144e-06,0.0229501,7480,4630,6580
465983852,277616630,981,1,f,245295000,181758,37725700000,36146800,0.000740979,198.873,0.14736,0.300486,0.000222654,0.00327314,0.279348,7050,1230,1980
465983726,277616630,803,1,f,4626150000,1518690,394089000000,224877000,0.000328283,148.073,0.0486099,5.66704,0.00186039,0.0273488,0.585474,5070,7010,4810
465983293,277616630,78,1,f,418124000,136459,1298610000,19936400,0.000326359,146.098,0.0476805,0.512202,0.000167162,0.00245737,0.364292,8840,6360,4120
465983762,277616630,859,1,f,5989500,316.259,134727000,48793.1,5.28022e-05,154.282,0.00814644,0.00733714,3.87417e-07,5.69524e-06,0.0471996,12790,4880,5460
465983752,277616630,844,1,f,1713780000,32841.2,226956000000,8555660,1.9163e-05,260.516,0.00499226,2.09938,4.02304e-05,0.000591409,0.198711,6360,1300,4620
465986084,277616630,515,3,f,185920000,649.553,17497900000,92981.2,3.49372e-06,143.146,0.000500113,0.227752,7.95702e-07,1.16973e-05,0.0239568,5570,6510,6140
465983367,277616630,202,1,f,610916000,315.915,79637500000,63495.8,5.17118e-07,200.99,0.000103935,0.748371,3.86996e-07,5.68905e-06,0.0157185,11350,4800,4870
465984597,277616630,928,2,f,3152540000,700786,524856000000,148498000,0.000222292,211.902,0.0471043,3.86186,0.000858463,0.0126199,0.441425,11750,940,5850
465984104,277616630,203,2,f,11556900,0,1292790000,0,0,0,0,0.0141572,0,0,0,0,0,0
465984919,277616630,1127,2,f,295491000,144271,27596700000,26797700,0.000488241,185.746,0.0906889,0.361976,0.000176732,0.00259805,0.286108,9370,3090,10160
465985467,277616630,233,3,f,197275000,3359420,35349200000,1381250000,0.0170291,411.158,7.00166,0.241661,0.00411529,0.0604969,0.697823,8510,1710,9480
465983943,277616630,1125,1,f,106813000,0,13921900000,0,0,0,0,0.130846,0,0,0,0,0,0
465984417,277616630,721,2,f,415084000,23222400,92762000000,18803900000,0.0559462,809.732,45.3014,0.508478,0.0284474,0.418193,1,8580,920,7920
465983937,277616630,1111,1,f,175828000,0,29748900000,0,0,0,0,0.215389,0,0,0,0,0,0
465986068,277616630,507,3,f,14417700000,972689,1674090000000,150373000,6.74649e-05,154.595,0.0104297,17.6617,0.00119154,0.0175163,0.44558,1290,2550,4790
465984120,277616630,230,2,f,16420500,8180,196846000,1335310,0.000498157,163.241,0.0813197,0.0201151,1.00205e-05,0.000147307,0.423921,10880,7250,5730
465984252,277616630,441,2,f,8389800,232658,924063000,53038300,0.0277311,227.966,6.32176,0.0102775,0.000285006,0.00418975,0.385705,7810,1250,7750
465986220,277616630,599,3,f,150390000,0,15151600000,0,0,0,0,0.184228,0,0,0,0,0,0
465983945,277616630,1127,1,f,295491000,59.3298,31135700000,6822.93,2.00784e-07,115,2.30902e-05,0.361976,7.2679e-08,1.06842e-06,0.00814791,9060,3230,700
465984520,277616630,878,2,f,346000000,569975,49674000000,97307300,0.00164732,170.722,0.281234,0.423851,0.000698219,0.0102642,0.445713,4540,4150,9940
465985869,277616630,358,3,f,69512400,0,5791360000,0,0,0,0,0.0851527,0,0,0,0,0,0
465985384,277616630,189,3,f,57481200,0,6442230000,0,0,0,0,0.0704145,0,0,0,0,0,0
465983512,277616630,433,1,f,98091900,144.804,15235500000,29538.5,1.47621e-06,203.989,0.000301131,0.120163,1.77385e-07,2.60766e-06,0.052591,8040,530,4300
465984182,277616630,328,2,f,496158000,0,73811500000,0,0,0,0,0.607794,0,0,0,0,0,0
465986330,277616630,651,3,f,447917000,15536.2,34163200000,2641980,3.46855e-05,170.053,0.00589836,0.548699,1.90319e-05,0.000279779,0.202009,12440,4810,5370
465986320,277616630,645,3,f,18093500000,2136260,2939950000000,438047000,0.000118068,205.053,0.0242102,22.1645,0.00261692,0.0384702,0.441425,11750,940,5850
465986881,277616630,960,3,f,8265760000,375668,273100000000,59209000,4.54486e-05,157.61,0.00716317,10.1256,0.000460193,0.00676508,0.364292,8840,6360,4120
465983656,277616630,681,1,f,37961100,1806.54,1722520000,277888,4.75891e-05,153.824,0.00732035,0.0465023,2.21301e-06,3.25324e-05,0.0691458,8160,5430,5610
465983734,277616630,818,1,f,916176000,11501.7,60307300000,1902850,1.25541e-05,165.44,0.00207695,1.12232,1.40896e-05,0.000207125,0.168543,6160,5300,3140
465984490,277616630,848,2,f,460051000,170909,748751000,35152700,0.0003715,205.681,0.0764105,0.563563,0.000209363,0.00307775,0.578303,7780,4570,8400
465984503,277616630,863,2,f,189850000,0,3624060000,0,0,0,0,0.232567,0,0,0,0,0,0
465983888,277616630,1030,1,f,94052700,50875.8,13909400000,8785990,0.000540929,172.695,0.0934156,0.115215,6.23229e-05,0.00091618,0.176659,5940,580,3920
465983430,277616630,304,1,f,239686000,0.0091699,29604800000,1.48186,3.82579e-11,161.6,6.18248e-09,0.293616,1.12331e-11,1.65133e-10,1.01888e-05,2240,2580,5440
465983540,277616630,483,1,f,134189000,49003.6,7176210000,8387070,0.000365183,171.152,0.0625019,0.164382,6.00294e-05,0.000882465,0.167475,7450,2870,5460
465986400,277616630,690,3,f,147717000,0,5475570000,0,0,0,0,0.180953,0,0,0,0,0,0
465984184,277616630,330,2,f,8700300,27997.5,729977000,5729250,0.003218,204.634,0.658512,0.0106579,3.4297e-05,0.000504184,0.228654,9630,1850,8050
465985995,277616630,453,3,f,27600700000,12895900,4961190000000,3581030000,0.000467232,277.687,0.129744,33.8108,0.0157975,0.232231,0.646783,4960,3340,1280
465983861,277616630,993,1,f,4267160000,460837,610584000000,93769600,0.000107996,203.477,0.0219747,5.22727,0.000564526,0.00829884,0.377687,2660,2020,5450
465984769,277616630,1030,2,f,94052700,22111.8,15119600000,3716660,0.0002351,168.085,0.0395168,0.115215,2.7087e-05,0.000398193,0.135258,5350,900,7780
465986720,277616630,894,3,f,1213190000,12430100,157984000000,2880390000,0.0102458,231.727,2.37423,1.48615,0.0152269,0.223843,0.524863,8290,290,6940
465984401,277616630,696,2,f,11501100,6938.68,895625000,1076000,0.000603306,155.072,0.0935561,0.0140888,8.49988e-06,0.000124953,0.171666,8750,2860,10650
465984978,277616630,312782558,2,f,31173300,336283,5241810000,102966000,0.0107875,306.19,3.30303,0.0381873,0.000411947,0.00605585,0.431812,7650,740,7870
465986412,277616630,697,3,f,489785000,8010.24,6534770000,2647250,1.63546e-05,330.484,0.00540492,0.599987,9.81255e-06,0.00014425,0.236115,7710,4350,7610
465987093,277616630,1060,3,f,37839600,0,806974000,0,0,0,0,0.0463535,0,0,0,0,0,0
465984190,277616630,338,2,f,10008000,1431.17,601392000,264503,0.000143003,184.816,0.0264292,0.0122598,1.75318e-06,2.57727e-05,0.0606692,5860,3430,5890
465983341,277616630,156,1,f,367270000,0,53530900000,0,0,0,0,0.449906,0,0,0,0,0,0
465983278,277616630,46,1,f,121939000,27392.1,4967740000,4362510,0.000224637,159.262,0.0357761,0.149376,3.35553e-05,0.000493281,0.278271,8370,5750,5070
465984482,277616630,839,2,f,40102200,343.177,3070980000,69998.4,8.55755e-06,203.972,0.0017455,0.0491252,4.20391e-07,6.17998e-06,0.049033,12140,5000,5960
465987458,277616630,593,3,t,3798830,3662130,15476100000,15432400000,0.964016,4214.06,4062.42,0.00465356,0.00448611,0.0659483,1,8640,580,8030
465983921,277616630,1086,1,f,44656200,0,7472330000,0,0,0,0,0.0547038,0,0,0,0,0,0
465987134,277616630,1085,3,f,83323800,20184.9,5346800000,3792820,0.000242246,187.904,0.045519,0.102072,2.47265e-05,0.000363492,0.210081,5530,1880,6630
465983707,277616630,772,1,f,260301000,14.5407,38116400000,2202.92,5.58612e-08,151.5,8.46297e-06,0.318868,1.78124e-08,2.61851e-07,0.00632113,6130,2100,5390
465984085,277616630,169,2,f,69519600,0,7164370000,0,0,0,0,0.0851615,0,0,0,0,0,0
465984328,277616630,590,2,f,413608000,191182,64065600000,58034000,0.000462231,303.554,0.140312,0.506669,0.000234198,0.00344284,0.260862,8060,830,6320
465985968,277616630,442,3,f,440712000,2720620,57298400000,665702000,0.00617324,244.687,1.51051,0.539872,0.00333276,0.0489934,0.408716,8410,250,6630
465984423,277616630,731,2,f,458226000,19740.2,57816400000,3037690,4.30796e-05,153.883,0.00662923,0.561327,2.41817e-05,0.000355485,0.233514,2240,2720,5760
465983831,277616630,957,1,f,990184000,48503.6,160799000000,8105010,4.89844e-05,167.101,0.00818535,1.21298,5.94169e-05,0.000873461,0.255459,12600,4650,4550
465983275,277616630,41,1,f,139830000,105048,17064500000,19873900,0.000751256,189.188,0.142129,0.171292,0.000128684,0.00189173,0.264005,8270,470,4050
465983503,277616630,417,1,f,456684000,98938,75740200000,18502000,0.000216644,187.006,0.0405138,0.559438,0.000121199,0.00178169,0.27016,8050,1180,1960
465984827,277616630,1077,2,f,8085600,0,976889000,0,0,0,0,0.00990486,0,0,0,0,0,0
465985083,277616630,35,3,f,31905000,0,3862340000,0,0,0,0,0.0390836,0,0,0,0,0,0
465986635,277616630,846,3,f,301516000,55.3528,43971800000,13253,1.83581e-07,239.429,4.39547e-05,0.369357,6.78072e-08,9.96802e-07,0.0153461,11190,3940,3370
465986616,277616630,839,3,f,80204400,343.177,5924470000,69998.4,4.27878e-06,203.972,0.000872751,0.0982504,4.20391e-07,6.17998e-06,0.049033,12140,5000,5960
465984410,277616630,706,2,f,35976600,142778,4508400000,48804900,0.00396864,341.823,1.35657,0.0440713,0.000174903,0.00257117,0.333432,8040,2680,6190
465984808,277616630,1060,2,f,18919800,0,423584000,0,0,0,0,0.0231768,0,0,0,0,0,0
465986477,277616630,757,3,f,33777000,0,3441540000,0,0,0,0,0.0413768,0,0,0,0,0,0
465984416,277616630,720,2,f,164333000,334.541,13026000000,51184.1,2.03575e-06,152.998,0.000311466,0.201308,4.09813e-07,6.02447e-06,0.0155053,12580,5120,6600
465985128,277616630,63,3,f,42055200,0,4867060000,0,0,0,0,0.0515176,0,0,0,0,0,0
465983529,277616630,460,1,f,16034400,326.67,1201830000,71366.8,2.03731e-05,218.468,0.00445086,0.0196421,4.00171e-07,5.88273e-06,0.0219785,10350,3880,4700
465984218,277616630,379,2,f,83221200,8180,3201590000,1335310,9.82922e-05,163.241,0.0160453,0.101946,1.00205e-05,0.000147307,0.423921,10880,7250,5730
465985905,277616630,386,3,f,4909400000,48369.4,374805000000,8342420,9.85241e-06,172.473,0.00169927,6.01402,5.92525e-05,0.000871045,0.202009,12440,4810,5370
465986378,277616630,675,3,f,87822000,0,7352560000,0,0,0,0,0.107582,0,0,0,0,0,0
465985372,277616630,184,3,f,675079000,80738.8,132926000000,24306300,0.000119599,301.048,0.0360051,0.826972,9.89051e-05,0.00145396,0.324673,1990,3080,4600
465985284,277616630,143,3,f,19692000,0,1513800000,0,0,0,0,0.0241227,0,0,0,0,0,0
465984135,277616630,252,2,f,534268000,111160,91509200000,32510600,0.00020806,292.468,0.0608507,0.654478,0.00013617,0.00200178,0.26351,8970,2220,9760
465985481,277616630,238,3,f,38451600,0,649871000,0,0,0,0,0.0471032,0,0,0,0,0,0
465983843,277616630,969,1,f,176205000,47165,85581500000,7351420,0.000267672,155.866,0.0417209,0.215851,5.77771e-05,0.000849355,0.291929,2550,4130,5580
465983625,277616630,633,1,f,9162900,0,1141380000,0,0,0,0,0.0112246,0,0,0,0,0,0
465983386,277616630,233,1,f,98637300,0,17081200000,0,0,0,0,0.120831,0,0,0,0,0,0
465984002,277616630,26,2,f,548428000,221153,76972600000,81707600,0.00040325,369.461,0.148985,0.671824,0.000270913,0.00398256,0.295051,9380,2380,6520
465983519,277616630,443,1,f,425837000,160904,22460100000,26732700,0.000377853,166.141,0.0627768,0.52165,0.000197107,0.00289758,0.321396,7740,1900,5190
465986135,277616630,549,3,f,18896600000,83934500,1935370000000,29851600000,0.00444178,355.653,1.57973,23.1483,0.10282,1.51151,0.890462,8020,4190,8400
465984885,277616630,1107,2,f,338322000,338.7,22481600000,60981.2,1.00112e-06,180.045,0.000180246,0.414444,4.14908e-07,6.09937e-06,0.0204665,12630,6620,6580
465984335,277616630,600,2,f,423266000,649487,60026400000,155007000,0.00153446,238.66,0.366216,0.518501,0.000795621,0.0116961,0.455516,9020,2050,9950
465983808,277616630,928,1,f,3152540000,342497,507899000000,68685900,0.000108642,200.544,0.0217874,3.86186,0.000419559,0.00616775,0.375177,10100,4190,3580
465983534,277616630,469,1,f,17057700,7185.95,1736480000,1178140,0.000421273,163.951,0.0690682,0.0208957,8.80279e-06,0.000129406,0.107868,8010,1180,4170
465984001,277616630,23,2,f,261256000,67908.2,27562200000,9678250,0.00025993,142.52,0.0370451,0.320038,8.31875e-05,0.0012229,0.367595,5830,7140,7520
465983698,277616630,754,1,f,1708760000,129927,161108000000,20637000,7.60357e-05,158.835,0.0120772,2.09323,0.00015916,0.00233974,0.246593,5210,6990,3040
465983556,277616630,515,1,f,92960100,0,8824270000,0,0,0,0,0.113876,0,0,0,0,0,0
465984158,277616630,292,2,f,33059700,566.999,2500610000,85459.1,1.71508e-05,150.722,0.00258499,0.0404981,6.94574e-07,1.02106e-05,0.03268,6510,6940,7460
465983270,277616630,33,1,f,577694000,29347.8,78340300000,7746500,5.08016e-05,263.955,0.0134093,0.707675,3.5951e-05,0.000528499,0.230769,9570,2010,2910
465984847,277616630,1092,2,f,58385700,290251,5394270000,66101700,0.00497127,227.74,1.13216,0.0715225,0.000355558,0.00522689,0.506631,7080,3560,7960
465985474,277616630,235,3,f,442751000,3658.55,14634600000,664994,8.26321e-06,181.765,0.00150196,0.54237,4.48172e-06,6.58838e-05,0.059884,12450,7200,6920
465986577,277616630,818,3,f,1832350000,259304,117481000000,97197200,0.000141514,374.838,0.053045,2.24463,0.000317648,0.00466959,0.51633,6740,4200,8600
465985391,277616630,194,3,f,3067100000,18066.8,212655000000,2872540,5.89053e-06,158.995,0.000936565,3.7572,2.21319e-05,0.000325351,0.118593,6740,5690,4850
465986902,277616630,968,3,f,1131220000,65340.6,168977000000,12467600,5.77613e-05,190.809,0.0110214,1.38574,8.00422e-05,0.00117666,0.159972,11590,4420,5190
465985876,277616630,364,3,f,55783800,0,4905570000,0,0,0,0,0.0683352,0,0,0,0,0,0
465984251,277616630,440,2,f,84699900,0,7697220000,0,0,0,0,0.103757,0,0,0,0,0,0
465983725,277616630,802,1,f,122170000,7173.35,8694380000,1038030,5.87159e-05,144.706,0.00849656,0.149659,8.78736e-06,0.000129179,0.0415717,5870,3810,5200
465986394,277616630,687,3,f,1652220000,99438.4,308427000000,33205900,6.01849e-05,333.934,0.0200978,2.02397,0.000121812,0.0017907,0.22046,8100,840,6310
465985655,277616630,321,3,f,23947200,1015740,3410480000,413470000,0.042416,407.061,17.2659,0.0293353,0.00124429,0.0182917,0.613557,7490,4530,8270
465984964,277616630,182305713,2,f,31237200,9283.53,2560350000,1599700,0.000297195,172.316,0.0512115,0.0382656,1.13723e-05,0.000167179,0.115508,6340,2170,8150
465985278,277616630,140,3,f,402887000,11824.8,8307200000,1947200,2.93501e-05,164.671,0.00483311,0.493536,1.44853e-05,0.000212942,0.129009,10330,3360,5280
465983629,277616630,639,1,f,258053000,38174.8,25064000000,6152950,0.000147934,161.178,0.0238437,0.316115,4.67641e-05,0.000687458,0.25216,5540,7170,3350
465987374,277616630,312782640,3,f,32682600,11529.6,4635630000,2702650,0.000352776,234.409,0.082694,0.0400362,1.41238e-05,0.000207628,0.232038,9860,2320,9500
465983642,277616630,661,1,f,364604000,0,27144000000,0,0,0,0,0.446639,0,0,0,0,0,0
465983811,277616630,931,1,f,428795000,22891,27453100000,3341360,5.33845e-05,145.968,0.00779244,0.525274,2.80415e-05,0.000412225,0.161843,8670,6410,5260
465987342,277616630,312782582,3,f,111901000,2598470,15622100000,779334000,0.0232213,299.92,6.96452,0.137078,0.00318313,0.0467938,0.513366,8720,1790,9700
465983915,277616630,1077,1,f,8085600,0,893267000,0,0,0,0,0.00990486,0,0,0,0,0,0
465984208,277616630,364,2,f,27891900,0,2250070000,0,0,0,0,0.0341676,0,0,0,0,0,0
465983436,277616630,314,1,f,98857800,1950.95,9892770000,254001,1.97349e-05,130.193,0.00256935,0.121101,2.38992e-06,3.51331e-05,0.0777021,5910,5250,1880
465986145,277616630,558,3,f,298933000,445486,43001800000,69365100,0.00149025,155.707,0.232042,0.366193,0.00054572,0.00802239,0.394411,6010,2430,10140
465986355,277616630,665,3,f,1138040000,397637,28730800000,55879900,0.000349405,140.53,0.0491019,1.3941,0.000487105,0.00716072,0.489788,4990,6840,8540
465987072,277616630,1047,3,f,727987000,828703,169344000000,299214000,0.00113835,361.063,0.411016,0.891784,0.00101516,0.0149234,0.408248,7480,1180,8820
465984219,277616630,380,2,f,11023200,55.7776,358040000,7852.24,5.06002e-06,140.778,0.000712337,0.0135034,6.83276e-08,1.00445e-06,0.0139693,12870,4830,6870
465984453,277616630,791,2,f,26105400,273.783,3289310000,43738.8,1.04876e-05,159.757,0.00167547,0.0319791,3.35384e-07,4.93033e-06,0.02633,8820,3270,10180
465985027,277616630,312782644,2,f,164270000,663901,20474200000,150375000,0.00404153,226.501,0.915412,0.201231,0.000813279,0.0119556,0.432213,9930,2580,9550
465986671,277616630,863,3,f,379701000,0,7536070000,0,0,0,0,0.465134,0,0,0,0,0,0
465986755,277616630,908,3,f,184392000,1339.34,4187480000,211769,7.26353e-06,158.115,0.00114847,0.22588,1.64069e-06,2.4119e-05,0.0452258,5310,5380,6950
465984021,277616630,63,2,f,21027600,0,2389810000,0,0,0,0,0.0257588,0,0,0,0,0,0
465984775,277616630,1035,2,f,354337000,2575.73,77377100000,849959,7.26914e-06,329.988,0.00239873,0.434063,3.15526e-06,4.63841e-05,0.0886768,7440,1790,9500
465985147,277616630,73,3,f,5551700000,3069690,108544000000,1044610000,0.000552927,340.297,0.188159,6.80084,0.00376037,0.0552795,0.686193,7210,3240,8900
465986785,277616630,922,3,f,1972080000,115846,179466000000,18150600,5.87432e-05,156.678,0.00920377,2.4158,0.000141912,0.00208618,0.298,9280,3640,10640
465983654,277616630,679,1,f,304778000,620.119,20280000000,84369.9,2.03466e-06,136.054,0.000276824,0.373353,7.59646e-07,1.11672e-05,0.0208098,9270,5240,5290
465986770,277616630,914,3,f,2727000,0,351056000,0,0,0,0,0.00334058,0,0,0,0,0,0
465984194,277616630,343,2,f,54637600000,146013000,4661810000000,57763300000,0.00267239,395.604,1.05721,66.9311,0.178866,2.62943,0.990798,9170,1620,6800
465985663,277616630,323,3,f,19393200000,33003500,2083220000000,15215900000,0.00170181,461.04,0.7846,23.7567,0.0404293,0.594333,0.811186,8990,1840,6760
465986657,277616630,856,3,f,9795360000,53334900,1063720000000,20050800000,0.00544491,375.941,2.04697,11.9993,0.0653352,0.960464,0.890462,8020,4190,8400
465984244,277616630,427,2,f,281031000,327880,22508100000,79044800,0.0011667,241.079,0.281267,0.344263,0.000401652,0.00590451,0.355334,10160,2370,9540
465984181,277616630,326,2,f,204137000,20.6678,3193130000,3386.92,1.01245e-07,163.874,1.65914e-05,0.250068,2.53181e-08,3.7219e-07,0.00349684,10590,4340,7490
465983546,277616630,494,1,f,59867100,5936.61,7550740000,1010060,9.91632e-05,170.141,0.0168718,0.0733372,7.27235e-06,0.000106907,0.266345,8690,2720,3760
465983954,277616630,182305697,1,f,204459000,100.743,36766600000,21571.2,4.92729e-07,214.121,0.000105504,0.250463,1.2341e-07,1.8142e-06,0.0104055,6330,780,3110
465984186,277616630,332,2,f,670500,0,86523300,0,0,0,0,0.000821363,0,0,0,0,0,0
465985192,277616630,101,3,f,678033000,17551.9,46251400000,2854230,2.58865e-05,162.617,0.00420958,0.83059,2.15011e-05,0.000316078,0.146563,11450,5640,3140
465983547,277616630,500,1,f,12306100000,785534,1909240000000,157277000,6.38331e-05,200.217,0.0127805,15.0749,0.000962279,0.014146,0.377687,2660,2020,5450
465983597,277616630,596,1,f,476301000,286710,43441900000,45306500,0.000601952,158.022,0.0951217,0.583468,0.00035122,0.00516313,0.585474,5070,7010,4810
465984473,277616630,824,2,f,354401000,54038.4,15776900000,8806880,0.000152478,162.974,0.02485,0.434141,6.61971e-05,0.000973133,0.232088,8360,5630,6120
465984754,277616630,1021,2,f,561557000,192005,66432300000,40612600,0.000341916,211.518,0.0723214,0.687907,0.000235206,0.00345766,0.241191,5880,1770,6700
465986528,277616630,791,3,f,52210800,273.783,6750060000,43738.8,5.24381e-06,159.757,0.000837734,0.0639582,3.35384e-07,4.93033e-06,0.02633,8820,3270,10180
465987010,277616630,1017,3,f,10298400000,1340200,1437190000000,232376000,0.000130137,173.388,0.0225643,12.6155,0.00164175,0.0241346,0.50156,11230,4140,1960
465983767,277616630,869,1,f,20761200,3411.05,2878460000,763063,0.000164299,223.703,0.0367543,0.0254325,4.17853e-06,6.14267e-05,0.0853755,10230,2230,2500
465984375,277616630,657,2,f,894586000,23076.1,190077000000,3729370,2.57953e-05,161.612,0.00416882,1.09587,2.82683e-05,0.000415559,0.19192,4570,4200,9920
465983669,277616630,699,1,f,68400,0,2350750,0,0,0,0,8.379e-05,0,0,0,0,0,0
465983991,277616630,8,2,f,200586000000,492767000,23856900000000,227409000000,0.00245664,461.494,1.13372,245.718,0.603639,8.87383,1,8500,1080,7880
465983411,277616630,274,1,f,323979000,17797.1,43367100000,4291470,5.49327e-05,241.134,0.0132461,0.396875,2.18014e-05,0.000320493,0.1889,7890,900,4630
465984439,277616630,767,2,f,1350710000,117867,211287000000,31364300,8.72627e-05,266.1,0.0232206,1.65462,0.000144387,0.00212256,0.209847,6040,1300,6420
465986432,277616630,709,3,f,2161280000,709748,235027000000,172295000,0.000328392,242.755,0.0797186,2.64757,0.000869441,0.0127813,0.331323,6890,3530,7750
465986042,277616630,485,3,f,22883400000,35495300,2460740000000,10677200000,0.00155114,300.806,0.466593,28.0321,0.0434818,0.639206,0.803902,7040,2960,8830
465983673,277616630,704,1,f,215940000,101749,22970200000,13772200,0.000471192,135.355,0.0637781,0.264526,0.000124642,0.00183231,0.337234,4460,5290,1830
465984047,277616630,115,2,f,3266100,0,366582000,0,0,0,0,0.00400097,0,0,0,0,0,0
465984448,277616630,781,2,f,11709000,0,1248330000,0,0,0,0,0.0143435,0,0,0,0,0,0
465983323,277616630,131,1,f,288920000,0,27256100000,0,0,0,0,0.353927,0,0,0,0,0,0
465983635,277616630,649,1,f,10369800,0,1204220000,0,0,0,0,0.012703,0,0,0,0,0,0
465986174,277616630,576,3,f,5065200,0,489806000,0,0,0,0,0.00620487,0,0,0,0,0,0
465983390,277616630,238,1,f,19225800,0,354389000,0,0,0,0,0.0235516,0,0,0,0,0,0
465984912,277616630,1125,2,f,106813000,0,14361300000,0,0,0,0,0.130846,0,0,0,0,0,0
465983291,277616630,73,1,f,2775850000,620800,62898300000,107585000,0.000223643,173.3,0.0387574,3.40042,0.000760479,0.0111795,0.341302,11890,4530,4390
465984059,277616630,131,2,f,288920000,0,27870900000,0,0,0,0,0.353927,0,0,0,0,0,0
465983377,277616630,217,1,f,160678000,682.788,15527300000,103541,4.24942e-06,151.645,0.000644403,0.19683,8.36416e-07,1.22958e-05,0.072938,11110,4260,4700
465984294,277616630,523,2,f,374384000,0,39222500000,0,0,0,0,0.45862,0,0,0,0,0,0
465987304,277616630,1139,3,f,205457000,171.583,27654200000,27596.5,8.35125e-07,160.835,0.000134317,0.251685,2.10189e-07,3.08989e-06,0.0381936,6240,7030,7960
465986422,277616630,703,3,f,7270280000,118459,683781000000,17977800,1.62936e-05,151.764,0.00247278,8.90609,0.000145113,0.00213324,0.211463,4300,5520,2930
465983598,277616630,598,1,f,36933300,0,3264240000,0,0,0,0,0.0452433,0,0,0,0,0,0
465985054,277616630,14,3,f,1548000,0,168641000,0,0,0,0,0.0018963,0,0,0,0,0,0
465983588,277616630,582,1,f,164044000,0,17901800000,0,0,0,0,0.200954,0,0,0,0,0,0
465986191,277616630,587,3,f,27295200,0,2269720000,0,0,0,0,0.0334366,0,0,0,0,0,0
465983304,277616630,101,1,f,339016000,13352.1,25183300000,2237040,3.93848e-05,167.542,0.00659863,0.415295,1.63563e-05,0.000240447,0.146563,11450,5640,3140
465983841,277616630,967,1,f,5536390000,2079320,103064000000,390750000,0.000375574,187.922,0.0705786,6.78207,0.00254717,0.0374448,0.604435,1630,6350,5520
465983806,277616630,926,1,f,1348390000,97295.6,143635000000,14702500,7.21568e-05,151.111,0.0109037,1.65178,0.000119187,0.00175212,0.33477,10230,3650,1420
465984306,277616630,545,2,f,6943500,1607.57,925549000,513487,0.000231522,319.418,0.0739522,0.00850579,1.96927e-06,2.89494e-05,0.0834795,7420,560,6510
465984159,277616630,294,2,f,2861240000,19757000,434588000000,9443870000,0.00690504,478.002,3.30063,3.50501,0.0242023,0.355787,0.811186,8990,1840,6760
465986810,277616630,932,3,f,514742000,8249.79,7185840000,2680450,1.6027e-05,324.911,0.00520736,0.630559,1.0106e-05,0.000148564,0.236115,7710,4350,7610
465983280,277616630,50,1,f,37005300,0,3194920000,0,0,0,0,0.0453315,0,0,0,0,0,0
465986445,277616630,725,3,f,30879000,1864.6,1836720000,384143,6.03841e-05,206.019,0.0124403,0.0378268,2.28414e-06,3.3578e-05,0.0888545,7310,4820,7230
465984468,277616630,816,2,f,116910000,0,22138000000,0,0,0,0,0.143215,0,0,0,0,0,0
465984268,277616630,467,2,f,1463260000,49858.6,149527000000,9060430,3.40737e-05,181.723,0.00619197,1.79249,6.10767e-05,0.000897861,0.200487,7570,4760,6130
465983706,277616630,771,1,f,8484380000,1047190,495908000000,173423000,0.000123425,165.609,0.0204403,10.3934,0.0012828,0.0188579,0.706386,10190,7060,5650
465984152,277616630,281,2,f,56241900,760852,6589320000,162224000,0.0135282,213.214,2.8844,0.0688963,0.000932043,0.0137015,0.38248,8100,290,7110
465986502,277616630,776,3,f,9194530000,34191900,424407000000,24692400000,0.00371872,722.171,2.68555,11.2633,0.041885,0.615733,0.999446,8300,1460,7980
465984042,277616630,105,2,f,66310200,0,2805550000,0,0,0,0,0.08123,0,0,0,0,0,0
465985579,277616630,288,3,f,498379000,22235.1,60927900000,3995660,4.46149e-05,179.7,0.00801731,0.610514,2.7238e-05,0.000400413,0.142419,2770,3870,6640
465986115,277616630,534,3,f,147620000,0,12893000000,0,0,0,0,0.180834,0,0,0,0,0,0
