id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467103623,168616827,621,3,f,341444000,128161,66758900000,79451800,0.000375349,619.94,0.232694,0.418269,0.000156997,0.0331574,0.332212,9980,5130,3900
467104060,168616827,944,3,f,832667000,0,191428000000,0,0,0,0,1.02002,0,0,0,0,0,0
467102507,168616827,961,2,f,5772140000,1004710,802105000000,272016000,0.000174061,270.742,0.0471257,7.07087,0.00123076,0.259935,0.408038,6650,6370,9810
467103354,168616827,385,3,f,6658610000,51981.7,1310620000000,9688070,7.80669e-06,186.375,0.00145497,8.1568,6.36776e-05,0.0134486,0.125278,10120,1090,8090
467101149,168616827,729,1,f,213770000,11013.9,38907500000,4888920,5.15221e-05,443.888,0.02287,0.261868,1.3492e-05,0.00284948,0.268003,6490,4320,1710
467102241,168616827,780,2,f,141285000,1.33149,19798300000,281.066,9.42419e-09,211.091,1.98936e-06,0.173074,1.63108e-09,3.44481e-07,0.00135728,7560,5810,8290
467102574,168616827,1000,2,f,280081000,197197,25933900000,61914200,0.00070407,313.972,0.221058,0.343099,0.000241566,0.0510182,0.346614,8850,4940,6450
467104332,168616827,312782546,3,f,532821000,7050.29,86759900000,3819950,1.3232e-05,541.814,0.00716929,0.652705,8.63661e-06,0.00182403,0.175719,7390,900,7600
467103298,168616827,345,3,f,5968850000,1332840,1303360000000,631577000,0.000223299,473.859,0.105812,7.31184,0.00163273,0.344828,0.467931,4210,3990,9740
467104193,168616827,1033,3,f,2182600000,21931.3,476166000000,3004340,1.00482e-05,136.989,0.0013765,2.67369,2.68658e-05,0.00567401,0.098638,12770,4880,7940
467101478,168616827,1139,1,f,102729000,2360.16,18742300000,917415,2.29747e-05,388.709,0.00893047,0.125843,2.8912e-06,0.000610615,0.156207,6280,6780,3240
467100887,168616827,372,1,f,4401900,0,770576000,0,0,0,0,0.00539233,0,0,0,0,0,0
467103117,168616827,215,3,f,1035810000,241050,210639000000,137909000,0.000232717,572.117,0.133141,1.26887,0.000295286,0.0623638,0.415058,7910,3190,4640
467102897,168616827,35,3,f,31905000,11985.3,6219360000,5594250,0.000375656,466.759,0.175341,0.0390836,1.4682e-05,0.00310081,0.258634,9150,3700,5450
467102312,168616827,835,2,f,1403490000,1055410,250823000000,468007000,0.000751991,443.436,0.333459,1.71927,0.00129288,0.273053,0.480315,4100,6700,7050
467103146,168616827,239,3,f,1890610000,413408,413574000000,253889000,0.000218664,614.136,0.134289,2.31599,0.000506424,0.106956,0.403081,6090,4260,6180
467101907,168616827,530,2,f,33043500,0,4062320000,0,0,0,0,0.0404783,0,0,0,0,0,0
467102534,168616827,977,2,f,135130000,36477.2,22186000000,14478400,0.000269942,396.917,0.107145,0.165534,4.46845e-05,0.00943727,0.206942,8180,4380,10030
467101883,168616827,485,2,f,11441700000,1686660,2368180000000,973344000,0.000147413,577.085,0.0850699,14.0161,0.00206615,0.436367,0.472763,3940,5100,7590
467101209,168616827,821,1,f,928392000,3091.03,176841000000,618668,3.32945e-06,200.149,0.000666387,1.13728,3.78651e-06,0.000799703,0.0760279,10200,1280,3230
467102339,168616827,849,2,f,19242000,2392.58,2999990000,1646150,0.000124341,688.022,0.0855496,0.0235715,2.93091e-06,0.000619002,0.194286,5070,4310,9220
467103128,168616827,226,3,f,923751000,964675,156037000000,302970000,0.0010443,314.064,0.327978,1.13159,0.00118173,0.249578,0.512564,5370,7040,4680
467101029,168616827,601,1,f,54918900,0,11706700000,0,0,0,0,0.0672757,0,0,0,0,0,0
467101554,168616827,59,2,f,65549700,100560,10432400000,49441300,0.0015341,491.659,0.754257,0.0802984,0.000123186,0.0260166,0.318693,7300,3890,5730
467100947,168616827,467,1,f,1463260000,954056,232549000000,580958000,0.000652009,608.935,0.397031,1.79249,0.00116872,0.246831,0.589352,7750,5080,5590
467102370,168616827,874,2,f,38079900,9795.08,4070290000,3224640,0.000257225,329.21,0.084681,0.0466479,1.1999e-05,0.00253416,0.242106,9250,4010,7580
467103763,168616827,709,3,f,2161280000,332345,446540000000,163380000,0.000153772,491.599,0.0755942,2.64757,0.000407123,0.0859835,0.347658,7330,4760,6900
467101601,168616827,120,2,f,217446000,64851.8,31688900000,13031400,0.000298243,200.941,0.0599293,0.266372,7.94434e-05,0.0167783,0.188097,4760,5380,9760
467102673,168616827,1062,2,f,104202000,0,14398100000,0,0,0,0,0.127647,0,0,0,0,0,0
467101424,168616827,1066,1,f,92878200,0,1003810000,0,0,0,0,0.113776,0,0,0,0,0,0
467103371,168616827,398,3,f,423142000,1109.88,72719600000,652792,2.62294e-06,588.166,0.00154272,0.518349,1.3596e-06,0.000287144,0.102115,10300,6530,4150
467101009,168616827,573,1,f,54829800,0,13477300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467103758,168616827,705,3,f,11606400,31891.3,1561740000,19276600,0.00274773,604.447,1.66086,0.0142178,3.90668e-05,0.00825082,0.275188,10180,3680,6680
467102357,168616827,863,2,f,189850000,109899,14641300000,36028200,0.000578871,327.83,0.189771,0.232567,0.000134626,0.0284328,0.346614,8850,4940,6450
467102797,168616827,312782554,2,f,71386200,0,8359870000,0,0,0,0,0.0874481,0,0,0,0,0,0
467101198,168616827,804,1,f,25382700,3.94752,5060200000,1315.84,1.5552e-07,333.333,5.18401e-05,0.0310938,4.83572e-09,1.02129e-06,0.001942,7620,5050,4510
467101840,168616827,425,2,f,287651000,18234.3,46209000000,5575310,6.33903e-05,305.76,0.0193822,0.352372,2.2337e-05,0.00471752,0.152901,10060,2240,9020
467100863,168616827,338,1,f,10008000,559.212,1060510000,128065,5.58765e-05,229.01,0.0127963,0.0122598,6.85035e-07,0.000144678,0.0222933,5910,3370,5500
467100780,168616827,237,1,f,4479300,0,384344000,0,0,0,0,0.00548714,0,0,0,0,0,0
467103657,168616827,642,3,f,90439200,669.773,10290400000,136948,7.40578e-06,204.469,0.00151425,0.110788,8.20472e-07,0.000173282,0.0158604,10080,6930,4940
467101470,168616827,1126,1,f,6718500,6824.99,859560000,1731630,0.00101585,253.72,0.257741,0.00823016,8.36061e-06,0.00176574,0.306598,7400,6080,5560
467101440,168616827,1089,1,f,19620800000,869873,3579910000000,226052000,4.43343e-05,259.868,0.011521,24.0355,0.00106559,0.225051,0.507291,9410,2180,3880
467103899,168616827,835,3,f,2806980000,1547640,507806000000,656801000,0.000551355,424.388,0.233988,3.43855,0.00189586,0.400402,0.480315,4100,6700,7050
467100967,168616827,503,1,f,183317000,88570.6,33602000000,62338500,0.000483155,703.828,0.340058,0.224564,0.000108499,0.0229148,0.526208,8150,2900,5600
467104307,168616827,1129,3,f,33824300000,28238600,5676270000000,14728400000,0.000834861,521.569,0.435438,41.4348,0.0345923,7.30581,0.967984,7200,5800,5980
467101575,168616827,91,2,f,387754000,0,88052800000,0,0,0,0,0.474999,0,0,0,0,0,0
467101560,168616827,66,2,f,2637000,7972.33,313161000,1828370,0.00302326,229.34,0.693353,0.00323033,9.7661e-06,0.00206258,0.26751,8040,4680,8040
467100962,168616827,500,1,f,12301600000,799913,2428550000000,465198000,6.50251e-05,581.561,0.037816,15.0695,0.000979893,0.206951,0.478442,2450,3280,4050
467101619,168616827,146,2,f,1153080000,95655.4,178065000000,40726200,8.29563e-05,425.76,0.0353195,1.41253,0.000117178,0.0247477,0.315948,9040,4810,6540
467102062,168616827,643,2,f,21839400,0,3691010000,0,0,0,0,0.0267533,0,0,0,0,0,0
467104399,168616827,557,2,t,5105.89,124.369,915261,40295.5,0.0243579,324,7.89195,6.25472e-06,1.52352e-07,3.21763e-05,0.0546155,7360,6130,5990
467101616,168616827,141,2,f,984016000,1843960,140118000000,1497610000,0.00187392,812.169,1.52194,1.20542,0.00225885,0.477065,0.956962,7120,5800,5920
467102249,168616827,786,2,f,62570700,25767.1,9211380000,8461310,0.000411808,328.376,0.135228,0.0766491,3.15647e-05,0.00666641,0.167896,7180,3860,9700
467103348,168616827,380,3,f,22046400,673.923,1240920000,97574,3.05684e-05,144.785,0.00442585,0.0270068,8.25555e-07,0.000174355,0.041225,12980,4910,4640
467101678,168616827,204,2,f,124814000,71.0029,17747900000,12463.8,5.6887e-07,175.54,9.98593e-05,0.152897,8.69785e-08,1.83697e-05,0.00576467,2000,3410,7140
467100719,168616827,143,1,f,9846000,8029.69,1315650000,2503670,0.000815528,311.801,0.254283,0.0120614,9.83637e-06,0.00207742,0.317824,12160,6700,4420
467101333,168616827,961,1,f,5772140000,914390,871142000000,293818000,0.000158414,321.326,0.0509027,7.07087,0.00112013,0.236569,0.391131,3610,5370,3750
467102678,168616827,1066,2,f,93658500,0,1646810000,0,0,0,0,0.114732,0,0,0,0,0,0
467104279,168616827,1105,3,f,175046000,11218,28013200000,3577740,6.40858e-05,318.929,0.0204388,0.214432,1.3742e-05,0.00290229,0.210489,6000,5890,2640
467101629,168616827,158,2,f,23634000,85203.4,2348030000,34687900,0.00360512,407.118,1.46771,0.0289516,0.000104374,0.0220436,0.514299,7870,3130,5970
467104363,168616827,312782612,3,f,102202000,0,24183600000,0,0,0,0,0.125198,0,0,0,0,0,0
467101382,168616827,1008,1,f,537049000,54002.1,106165000000,16603700,0.000100554,307.463,0.0309165,0.657885,6.61526e-05,0.0139713,0.213885,9060,3600,3260
467102391,168616827,893,2,f,60102900,28836.5,9319480000,9829570,0.000479785,340.872,0.163546,0.0736261,3.53247e-05,0.0074605,0.246395,5660,4150,9350
467103778,168616827,725,3,f,30879000,39737.9,4577560000,20432200,0.00128689,514.174,0.661686,0.0378268,4.8679e-05,0.0102809,0.347658,7330,4760,6900
467101225,168616827,843,1,f,421954000,14549.6,76880000000,2530990,3.44814e-05,173.956,0.00599826,0.516894,1.78232e-05,0.00376423,0.131256,9550,4540,2970
467101036,168616827,611,1,f,25812000,3038.69,1288080000,605776,0.000117724,199.354,0.0234688,0.0316197,3.7224e-06,0.000786163,0.0578562,7650,2650,5360
467103207,168616827,287,3,f,7077600,1016.03,959556000,309895,0.000143556,305.004,0.0437853,0.00867006,1.24464e-06,0.000262866,0.113994,5380,5130,6210
467101781,168616827,338,2,f,10008000,324.332,897567000,54891.9,3.24073e-05,169.246,0.0054848,0.0122598,3.97306e-07,8.39103e-05,0.0207952,5720,3610,5710
467101001,168616827,558,1,f,149467000,178673,19106000000,42107000,0.00119541,235.665,0.281715,0.183097,0.000218875,0.0462259,0.280488,5980,2210,1360
467101542,168616827,39,2,f,1090090000,47643.9,216660000000,11222200,4.37065e-05,235.544,0.0102948,1.33536,5.83637e-05,0.0123263,0.230124,2640,2170,5850
467102004,168616827,609,2,f,23816700,96217.7,3710440000,59528700,0.00403992,618.688,2.49945,0.0291755,0.000117867,0.0248932,0.469866,7490,4620,5760
467101789,168616827,348,2,f,578582000,694551,97013400000,314599000,0.00120044,452.953,0.543741,0.708763,0.000850825,0.179692,0.420807,10170,3690,5790
467101187,168616827,792,1,f,257371000,44476.8,16385100000,10009100,0.000172812,225.04,0.0388896,0.31528,5.44841e-05,0.0115069,0.315399,8700,5110,4720
467103448,168616827,466,3,f,484708000,20217.1,51350800000,4702140,4.17098e-05,232.582,0.00970098,0.593767,2.47659e-05,0.00523051,0.277468,7510,3420,2840
467101681,168616827,207,2,f,20517300,0.0610428,910399000,10.88,2.97518e-09,178.235,5.30283e-07,0.0251337,7.47774e-11,1.57928e-08,6.78253e-05,12630,4880,5890
467100777,168616827,233,1,f,98637300,0,23887800000,0,0,0,0,0.120831,0,0,0,0,0,0
467101986,168616827,598,2,f,36933300,33742.8,5584330000,11439400,0.000913614,339.019,0.309732,0.0452433,4.13349e-05,0.00872984,0.186879,6800,3850,9620
467104263,168616827,1093,3,f,2786030000,1317220,395181000000,754461000,0.000472795,572.766,0.270801,3.41289,0.0016136,0.340788,0.529482,10370,4950,6420
467103242,168616827,311,3,f,571750000,0,89376600000,0,0,0,0,0.700394,0,0,0,0,0,0
467101867,168616827,460,2,f,16034400,43666.3,2164010000,30308100,0.00272329,694.085,1.89019,0.0196421,5.34912e-05,0.0112972,0.45118,9640,3730,6550
467104041,168616827,933,3,f,1641820000,2050260,127892000000,533626000,0.00124877,260.272,0.325021,2.01123,0.00251157,0.530438,0.552302,10140,7050,5700
467101719,168616827,255,2,f,183545000,5.0513,44256400000,1036.28,2.75207e-08,205.151,5.64591e-06,0.224843,6.18784e-09,1.30686e-06,0.00160249,5830,3700,6610
467100811,168616827,279,1,f,1162800,0,166610000,0,0,0,0,0.00142443,0,0,0,0,0,0
467104384,168616827,312782652,3,f,14373000,17.1298,2343680000,5154.95,1.1918e-06,300.935,0.000358655,0.0176069,2.0984e-08,4.43177e-06,0.0074643,9040,2680,9570
467100724,168616827,149,1,f,181114000,262800,25025700000,145493000,0.00145102,553.627,0.803322,0.221865,0.000321929,0.0679908,0.510712,7130,3520,5690
467101767,168616827,321,2,f,11973600,0,2786330000,0,0,0,0,0.0146677,0,0,0,0,0,0
467103313,168616827,356,3,f,12895200,13229.5,1971270000,6749410,0.00102593,510.178,0.523405,0.0157966,1.62062e-05,0.00342271,0.221042,7110,5690,7020
467101868,168616827,461,2,f,14782500,0,2356430000,0,0,0,0,0.0181086,0,0,0,0,0,0
467103760,168616827,706,3,f,71953200,20150.3,12217700000,10172100,0.000280047,504.81,0.141371,0.0881427,2.46841e-05,0.00521323,0.206307,7650,2720,4930
467101911,168616827,533,2,f,485060000,1691.92,63423800000,742634,3.48807e-06,438.929,0.00153101,0.594199,2.07261e-06,0.00043773,0.0762553,8080,670,7370
467103895,168616827,831,3,f,5801400,0.151426,909612000,21.1996,2.61016e-08,140,3.65423e-06,0.00710672,1.85497e-10,3.91765e-08,0.000168251,3380,3280,6750
467101475,168616827,1129,1,f,16931900000,10302100,2790750000000,4488600000,0.000608444,435.697,0.265097,20.7416,0.0126201,2.66533,0.589352,7750,5080,5590
467100676,168616827,83,1,f,233144000,743.091,26204300000,144923,3.18726e-06,195.028,0.000621603,0.285602,9.10286e-07,0.00019225,0.0205308,12070,7340,4740
467101484,168616827,182305701,1,f,90999000,0,21744100000,0,0,0,0,0.111474,0,0,0,0,0,0
467104281,168616827,1106,3,f,380110000,15369,74717700000,4643220,4.0433e-05,302.117,0.0122155,0.465634,1.8827e-05,0.00397622,0.211524,5960,4120,10480
467101446,168616827,1094,1,f,103891000,0,25607300000,0,0,0,0,0.127266,0,0,0,0,0,0
467103909,168616827,840,3,f,5187310000,2142380,373193000000,416295000,0.000413003,194.315,0.0802526,6.35446,0.00262441,0.55427,0.459672,5270,7050,8440
467102069,168616827,648,2,f,2417570000,32510.2,570665000000,20299800,1.34474e-05,624.414,0.00839677,2.96153,3.9825e-05,0.00841095,0.23112,3320,2860,7830
467102959,168616827,96,3,f,529411000,414029,95429900000,342125000,0.000782057,826.329,0.646237,0.648528,0.000507186,0.107117,0.548502,11750,4850,3440
467103552,168616827,574,3,f,641399000,31178.7,102733000000,16611200,4.86104e-05,532.776,0.0258984,0.785714,3.81939e-05,0.00806646,0.248649,9790,5910,5480
467103582,168616827,595,3,f,154858000,159016,16088600000,83973600,0.00102685,528.082,0.542263,0.189701,0.000194795,0.0411402,0.472593,8240,5030,5460
467103369,168616827,397,3,f,58861800,136237,5417710000,52504100,0.00231452,385.389,0.891989,0.0721057,0.00016689,0.0352468,0.374216,8570,4890,5510
467101409,168616827,1046,1,f,66501900,0,12573500000,0,0,0,0,0.0814648,0,0,0,0,0,0
467102352,168616827,859,2,f,5989500,164.795,412823000,27529.6,2.7514e-05,167.054,0.00459631,0.00733714,2.01874e-07,4.26354e-05,0.0247254,12800,4880,5930
467104376,168616827,312782636,3,f,341042000,3954.89,55105200000,910537,1.15965e-05,230.231,0.00266986,0.417777,4.84474e-06,0.0010232,0.0760257,9940,2490,9850
467101541,168616827,38,2,f,112755000,107586,16118300000,53795200,0.000954159,500.021,0.477099,0.138125,0.000131793,0.0278343,0.292479,6150,5510,6020
467101445,168616827,1093,1,f,1393020000,1081620,202477000000,615912000,0.00077646,569.434,0.442143,1.70645,0.00132499,0.279834,0.51046,10460,5460,4840
467104355,168616827,312782594,3,f,75834000,3.34963,14921500000,1196.13,4.41706e-08,357.094,1.57731e-05,0.0928966,4.1033e-09,8.66607e-07,0.00302786,9080,2290,9290
467101548,168616827,46,2,f,121939000,220784,15039700000,89962300,0.00181061,407.468,0.737764,0.149376,0.00027046,0.0571206,0.38123,6250,4800,6230
467100829,168616827,301,1,f,319407000,141288,31663300000,35549200,0.000442344,251.608,0.111298,0.391274,0.000173078,0.0365536,0.271358,7470,5030,2950
467103281,168616827,337,3,f,1772420000,2279.64,325574000000,506377,1.28617e-06,222.13,0.000285698,2.17122,2.79256e-06,0.000589783,0.0720173,5600,740,7510
467101929,168616827,556,2,f,232503000,69982.7,43022400000,31295100,0.000300997,447.183,0.134601,0.284817,8.57289e-05,0.0181057,0.296045,3470,4290,5930
467100854,168616827,329,1,f,2784240000,262686,615898000000,87879300,9.43477e-05,334.541,0.0315632,3.41069,0.000321791,0.0679615,0.297121,6050,2100,1420
467101108,168616827,669,1,f,5944000000,38364.6,1152100000000,7977580,6.45435e-06,207.941,0.00134212,7.2814,4.69966e-05,0.00992559,0.134566,9880,2840,1230
467103283,168616827,338,3,f,20016000,883.544,1958070000,182957,4.41419e-05,207.072,0.00914054,0.0245196,1.08234e-06,0.000228588,0.0222933,5910,3370,5500
467104007,168616827,910,3,f,92952000,39.2418,16525900000,8136.67,4.22173e-07,207.347,8.75362e-05,0.113866,4.80712e-08,1.01525e-05,0.00681609,3260,3290,6740
467104328,168616827,182305709,3,f,305957000,0,59903700000,0,0,0,0,0.374797,0,0,0,0,0,0
467103819,168616827,768,3,f,4860760000,471094,413860000000,152734000,9.69178e-05,324.212,0.0314219,5.95443,0.000577091,0.12188,0.522028,7370,6320,6670
467100878,168616827,358,1,f,34756200,96199.8,5578860000,63504100,0.00276784,660.127,1.82713,0.0425763,0.000117845,0.0248885,0.432725,10440,4520,4780
467103579,168616827,593,3,f,785065000,43781.2,91493100000,8028780,5.57676e-05,183.384,0.0102269,0.961704,5.3632e-05,0.011327,0.125278,10120,1090,8090
467103706,168616827,673,3,f,19391400,46131.6,1426430000,61266700,0.00237897,1328.09,3.15948,0.0237545,5.65112e-05,0.011935,0.593382,8020,5960,4920
467100672,168616827,78,1,f,418124000,10920,10706600000,1679540,2.61166e-05,153.805,0.00401686,0.512202,1.3377e-05,0.00282519,0.0791984,9790,5460,3280
467100864,168616827,339,1,f,3646500000,1572020,843426000000,1020320000,0.000431103,649.052,0.279808,4.46696,0.00192572,0.406708,0.53837,10270,1720,5230
467102599,168616827,1015,2,f,307039000,10.3308,66728500000,4253.25,3.36467e-08,411.704,1.38525e-05,0.376122,1.26553e-08,2.67277e-06,0.00267224,2570,2670,6320
467102400,168616827,897,2,f,125303000,39706.3,18812300000,4720780,0.000316881,118.892,0.0376748,0.153497,4.86402e-05,0.0102727,0.262716,4520,4340,9890
467103465,168616827,484,3,f,279306000,102840,71778200000,49529100,0.000368197,481.615,0.177329,0.34215,0.000125979,0.0266064,0.351155,2580,3240,5800
467101435,168616827,1083,1,f,225411000,124972,23007500000,69008400,0.000554419,552.19,0.306144,0.276129,0.000153091,0.0323325,0.472593,8240,5030,5460
467101519,168616827,7,2,f,496574000,2030.22,83795500000,1239460,4.08846e-06,610.505,0.00249602,0.608303,2.48702e-06,0.000525254,0.168035,10810,5480,7580
467102158,168616827,705,2,f,5803200,6582.74,766628000,4505440,0.00113433,684.433,0.776372,0.00710892,8.06386e-06,0.00170307,0.275188,10180,3680,6680
467102222,168616827,765,2,f,27959400,872.725,4270800000,917448,3.1214e-05,1051.25,0.0328136,0.0342503,1.06909e-06,0.000225789,0.203445,11110,5380,7070
467101136,168616827,705,1,f,5803200,25308.5,795114000,14771100,0.00436113,583.643,2.54534,0.00710892,3.10029e-05,0.00654775,0.266203,10280,3660,4700
467104359,168616827,312782604,3,f,105620000,20487.5,15573000000,4014420,0.000193973,195.945,0.038008,0.129385,2.50972e-05,0.00530046,0.153249,7450,720,8640
467100884,168616827,368,1,f,36891900,376.711,5506320000,169564,1.02112e-05,450.118,0.00459625,0.0451926,4.61471e-07,9.74617e-05,0.0621713,6810,4470,1780
467103570,168616827,587,3,f,27295200,18259.7,4391070000,12301300,0.00066897,673.686,0.450676,0.0334366,2.23681e-05,0.00472409,0.331685,8430,3890,5740
467101608,168616827,129,2,f,590199000,33365.1,28087000000,8115550,5.6532e-05,243.234,0.0137505,0.722994,4.08723e-05,0.00863214,0.279437,5920,3740,5740
467102218,168616827,759,2,f,9589500,0,1911670000,0,0,0,0,0.0117471,0,0,0,0,0,0
467101144,168616827,721,1,f,429577000,49.5372,106304000000,10673.7,1.15316e-07,215.469,2.48471e-05,0.526232,6.0683e-08,1.28161e-05,0.00797712,10130,1290,3250
467101008,168616827,571,1,f,474962000,402376,80115200000,252707000,0.000847173,628.038,0.532057,0.581829,0.00049291,0.104102,0.510712,7130,3520,5690
467101620,168616827,147,2,f,7392600,0,886627000,0,0,0,0,0.00905593,0,0,0,0,0,0
467101043,168616827,620,1,f,108053000,55606,21516300000,37934400,0.000514618,682.2,0.351072,0.132365,6.81174e-05,0.0143862,0.479127,2570,3160,5150
467102655,168616827,1048,2,f,850137000,129354,99364000000,63756800,0.000152157,492.886,0.0749959,1.04142,0.000158459,0.0334661,0.502113,11540,6520,6340
467102805,168616827,312782566,2,f,44199000,0,8854720000,0,0,0,0,0.0541438,0,0,0,0,0,0
467102930,168616827,67,3,f,49305600,39735,8121950000,20869300,0.000805892,525.212,0.423265,0.0603994,4.86754e-05,0.0102801,0.430577,8040,4420,5310
467103440,168616827,460,3,f,32068800,140461,4403330000,76215300,0.00437997,542.61,2.37662,0.0392843,0.000172064,0.0363396,0.45118,9640,3730,6550
467101755,168616827,304,2,f,239686000,13989,46152100000,6968780,5.83639e-05,498.161,0.0290746,0.293616,1.71366e-05,0.0036192,0.21044,2300,2580,6000
467100883,168616827,366,1,f,78822900,9482.36,15606200000,4739230,0.0001203,499.795,0.0601251,0.0965581,1.16159e-05,0.00245325,0.203253,6480,4610,5150
467104318,168616827,182305689,3,f,1467290000,86099.8,304424000000,20550500,5.86796e-05,238.682,0.0140058,1.79743,0.000105472,0.0222755,0.23798,5600,1270,2570
467102729,168616827,1102,2,f,558433000,86157.1,104448000000,50205200,0.000154284,582.718,0.0899038,0.68408,0.000105542,0.0222903,0.374588,4630,3400,8890
467104413,168616827,1129,2,t,39474100,3865220,14196100000,6187210000,0.0979178,1600.74,156.741,0.0483558,0.0047349,1,0.967984,7200,5800,5980
467100697,168616827,117,1,f,128152000,33409.5,1404770000,4914010,0.000260703,147.084,0.0383452,0.156986,4.09267e-05,0.00864362,0.363203,6020,7020,5000
467104132,168616827,991,3,f,5569560000,1014480,490975000000,434039000,0.000182147,427.844,0.0779305,6.82272,0.00124274,0.262463,0.593382,8020,5960,4920
467101177,168616827,776,1,f,4597310000,348103,459150000000,176910000,7.57188e-05,508.213,0.0384813,5.6317,0.000426426,0.0900602,0.477835,4650,5140,2770
467102617,168616827,1025,2,f,2218930000,88158.4,460785000000,15289800,3.97302e-05,173.436,0.00689065,2.71818,0.000107994,0.0228081,0.343728,11990,4570,9310
467102988,168616827,119,3,f,1439070000,754683,263214000000,501950000,0.000524424,665.114,0.348802,1.76286,0.000924487,0.19525,0.517247,4670,5030,2710
467104126,168616827,988,3,f,566278000,77033.9,100489000000,33824100,0.000136035,439.081,0.0597306,0.693691,9.43665e-05,0.01993,0.327904,7700,4220,10210
467103307,168616827,351,3,f,1341920000,549738,214937000000,243275000,0.000409665,442.528,0.181288,1.64386,0.00067343,0.142227,0.373151,5750,4780,6820
467103378,168616827,403,3,f,1413820000,214056,210711000000,71821900,0.000151402,335.529,0.0507998,1.73193,0.000262218,0.0553799,0.331371,6320,6050,3680
467102095,168616827,669,2,f,6002760000,127945,1058430000000,30834300,2.13143e-05,240.997,0.00513669,7.35338,0.000156732,0.0331015,0.193035,9950,2410,9880
467101945,168616827,571,2,f,474962000,350476,80361800000,239251000,0.000737904,682.644,0.503725,0.581829,0.000429334,0.0906743,0.63341,7030,5400,5830
467103635,168616827,629,3,f,649141000,26597.7,141475000000,13202500,4.09737e-05,496.378,0.0203384,0.795198,3.25822e-05,0.00688128,0.144344,6800,4510,4700
467103069,168616827,177,3,f,19591200,6770.27,2305270000,5310120,0.000345577,784.329,0.271046,0.0239992,8.29358e-06,0.00175159,0.204307,11820,5370,5360
467101518,168616827,6,2,f,1094790000,249688,80059500000,74141800,0.000228068,296.938,0.0677222,1.34112,0.000305867,0.0645985,0.474399,5580,4970,7080
467102040,168616827,630,2,f,214813000,20343,48022600000,8500180,9.4701e-05,417.843,0.0395702,0.263146,2.49202e-05,0.00526309,0.198671,3520,4300,7000
467101762,168616827,315,2,f,54841500000,4689170,10605300000000,1722280000,8.55041e-05,367.288,0.0314046,67.1809,0.00574424,1.21317,0.467931,4210,3990,9740
467102844,168616827,312782640,2,f,16341300,0,3143910000,0,0,0,0,0.0200181,0,0,0,0,0,0
467100923,168616827,436,1,f,121828000,96624.3,13347100000,41179200,0.000793123,426.179,0.338012,0.149239,0.000118365,0.0249984,0.419524,5340,4770,5350
467101954,168616827,576,2,f,2532600,0,440846000,0,0,0,0,0.00310244,0,0,0,0,0,0
467101752,168616827,301,2,f,319407000,60042.1,29263500000,18238300,0.00018798,303.759,0.0571005,0.391274,7.35516e-05,0.0155339,0.278315,5750,4740,6840
467100852,168616827,326,1,f,204137000,347508,15425700000,188137000,0.00170233,541.389,0.92162,0.250068,0.000425697,0.0899063,0.544464,9930,4180,5190
467101084,168616827,632,1,f,713803000,684.596,77447600000,128682,9.59084e-07,187.967,0.000180276,0.874408,8.38631e-07,0.000177117,0.0283161,8990,3580,2790
467102085,168616827,658,2,f,421227000,231683,36414900000,73289700,0.000550019,316.336,0.173991,0.516003,0.000283811,0.0599404,0.432036,9540,3820,7050
467104216,168616827,1052,3,f,414985000,335295,61315600000,154709000,0.00080797,461.411,0.372806,0.508356,0.000410737,0.0867467,0.416651,9910,4530,4290
467101002,168616827,564,1,f,277240000,17692.2,49900700000,10428500,6.38156e-05,589.443,0.0376156,0.339619,2.16729e-05,0.00457728,0.34815,4780,4090,5500
467104083,168616827,959,3,f,254417000,84535.6,38521200000,27286200,0.000332271,322.778,0.10725,0.311661,0.000103556,0.0218708,0.192269,6560,3530,780
467103815,168616827,765,3,f,55918800,4818.74,7899570000,2271660,8.61739e-05,471.422,0.0406243,0.0685005,5.90296e-06,0.00124669,0.203445,11110,5380,7070
467103711,168616827,677,3,f,1716690000,335396,325450000000,171767000,0.000195374,512.133,0.100057,2.10294,0.00041086,0.0867728,0.445608,5040,4480,2260
467103204,168616827,286,3,f,88061400,77605.9,8762160000,26576300,0.00088127,342.452,0.301793,0.107875,9.50672e-05,0.020078,0.342758,5650,6810,5430
467103679,168616827,654,3,f,452430000,27808.2,125819000000,19088400,6.1464e-05,686.43,0.0421908,0.554227,3.4065e-05,0.00719445,0.395757,5510,2850,1770
467100723,168616827,148,1,f,91593900,55402.8,19224700000,44627000,0.000604874,805.501,0.487227,0.112203,6.78684e-05,0.0143337,0.3827,4840,4740,1790
467102345,168616827,854,2,f,427295000,389.919,85490800000,173369,9.12529e-07,444.629,0.000405736,0.523436,4.77651e-07,0.000100879,0.0261392,6860,850,8020
467102927,168616827,64,3,f,142103000,1716.5,31821600000,306870,1.20793e-05,178.776,0.00215949,0.174076,2.10272e-06,0.000444089,0.0629631,6170,3100,4830
