id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464468118,309739641,706,3,f,71953200,0,33043800000,0,0,0,0,0.0881427,0,0,0,0,0,0
464466288,309739641,444,1,f,757769000,0,415755000000,0,0,0,0,0.928268,0,0,0,0,0,0
464467715,309739641,374,3,f,191243000,0.206746,68814300000,18.6889,1.08107e-09,90.3951,9.77232e-08,0.234272,2.53264e-10,3.01224e-09,0.000126799,8390,5760,4990
464468653,309739641,1139,3,f,205457000,0,99634000000,0,0,0,0,0.251685,0,0,0,0,0,0
464467483,309739641,312782644,2,f,164270000,0,93604800000,0,0,0,0,0.201231,0,0,0,0,0,0
464466248,309739641,375,1,f,7023510000,92.5484,4146480000000,8593.26,1.3177e-08,92.8515,1.2235e-06,8.60379,1.13372e-07,1.34841e-06,0.0105277,7420,2960,2330
464467374,309739641,1011,2,f,1786040000,1450.46,1076760000000,239917,8.12109e-07,165.407,0.000134329,2.1879,1.77681e-06,2.11328e-05,0.0275011,7270,3280,10770
464466959,309739641,341,2,f,7050600,0,2778410000,0,0,0,0,0.00863698,0,0,0,0,0,0
464468453,309739641,949,3,f,268200,0,315332000,0,0,0,0,0.000328545,0,0,0,0,0,0
464467247,309739641,836,2,f,174853000,973.751,68567500000,178049,5.56898e-06,182.849,0.00101828,0.214195,1.19285e-06,1.41873e-05,0.0219242,6490,5000,10510
464466044,309739641,41,1,f,139830000,0,72222200000,0,0,0,0,0.171292,0,0,0,0,0,0
464466654,309739641,1029,1,f,48101400,0,16753800000,0,0,0,0,0.0589242,0,0,0,0,0,0
464466370,309739641,603,1,f,634974000,862.14,99658800000,84011.6,1.35776e-06,97.4454,0.000132307,0.777844,1.05612e-06,1.25612e-05,0.0330162,6040,3390,4140
464466126,309739641,184,1,f,337540000,247.325,141974000000,20341.1,7.32728e-07,82.2447,6.0263e-05,0.413486,3.02973e-07,3.60346e-06,0.0215556,2120,3820,3750
464467046,309739641,491,2,f,251901000,0.0861065,87901700000,14.9769,3.41827e-10,173.935,5.94557e-08,0.308579,1.05481e-10,1.25455e-09,7.12247e-05,8390,5910,6030
464466724,309739641,182305709,1,f,152978000,0,89355800000,0,0,0,0,0.187399,0,0,0,0,0,0
464467246,309739641,835,2,f,1403490000,584730,607884000000,666027000,0.000416626,1139.03,0.474551,1.71927,0.000716295,0.00851936,0.703524,5510,5850,7240
464467125,309739641,631,2,f,1135980000,680.546,505736000000,306822,5.99081e-07,450.846,0.000270093,1.39158,8.33669e-07,9.91538e-06,0.0275219,7710,7190,8530
464467197,309739641,750,2,f,31295700,0,12829900000,0,0,0,0,0.0383372,0,0,0,0,0,0
464467865,309739641,583,3,f,445460000,0,194627000000,0,0,0,0,0.545689,0,0,0,0,0,0
464466235,309739641,354,1,f,12815400000,55791.7,4068530000000,13035500,4.35348e-06,233.646,0.00101717,15.6989,6.83449e-05,0.000812871,0.159771,10540,7140,5680
464467559,309739641,131,3,f,577840000,0,263896000000,0,0,0,0,0.707854,0,0,0,0,0,0
464467465,309739641,312782570,2,f,6499800,0,3133860000,0,0,0,0,0.00796225,0,0,0,0,0,0
464466600,309739641,957,1,f,990184000,0.0136681,708367000000,5.65077,1.38036e-11,413.429,5.70679e-09,1.21298,1.67434e-11,1.9914e-10,1.51867e-05,12920,4770,4550
464466721,309739641,182305697,1,f,204459000,0,116286000000,0,0,0,0,0.250463,0,0,0,0,0,0
464466949,309739641,328,2,f,496158000,0,285039000000,0,0,0,0,0.607794,0,0,0,0,0,0
464468570,309739641,1046,3,f,133004000,0,71406000000,0,0,0,0,0.16293,0,0,0,0,0,0
464468394,309739641,917,3,f,8958600,0,3106630000,0,0,0,0,0.0109743,0,0,0,0,0,0
464466105,309739641,149,1,f,181114000,0,70485500000,0,0,0,0,0.221865,0,0,0,0,0,0
464466147,309739641,218,1,f,487530000,0,233203000000,0,0,0,0,0.597224,0,0,0,0,0,0
464466784,309739641,51,2,f,515479000,0,276347000000,0,0,0,0,0.631461,0,0,0,0,0,0
464466208,309739641,319,1,f,487648000,0,232922000000,0,0,0,0,0.597369,0,0,0,0,0,0
464468170,309739641,755,3,f,465255000,0,221169000000,0,0,0,0,0.569937,0,0,0,0,0,0
464468564,309739641,1037,3,f,750089000,5306.19,329228000000,2918870,7.07408e-06,550.089,0.00389137,0.918859,6.50008e-06,7.73098e-05,0.0623077,9140,2800,7900
464466278,309739641,429,1,f,595589000,0,196855000000,0,0,0,0,0.729597,0,0,0,0,0,0
464466456,309739641,731,1,f,458226000,238.895,230607000000,35329.8,5.21346e-07,147.889,7.71013e-05,0.561327,2.92646e-07,3.48063e-06,0.0235498,2220,3360,5640
464467092,309739641,587,2,f,13647600,0,6349490000,0,0,0,0,0.0167183,0,0,0,0,0,0
464468571,309739641,1047,3,f,727987000,0,597864000000,0,0,0,0,0.891784,0,0,0,0,0,0
464467202,309739641,757,2,f,16888500,0,6991760000,0,0,0,0,0.0206884,0,0,0,0,0,0
464466149,309739641,223,1,f,110413000,47.6518,24404700000,20275.9,4.31578e-07,425.5,0.000183637,0.135256,5.83735e-08,6.94274e-07,0.013166,7280,7240,5460
464466281,309739641,434,1,f,450962000,5.1058,231601000000,249.649,1.1322e-08,48.8952,5.53593e-07,0.552429,6.25461e-09,7.43901e-08,0.00163312,9410,700,4990
464467486,309739641,1,3,f,26553600,103.601,6925910000,44085.3,3.90159e-06,425.529,0.00166024,0.0325282,1.26912e-07,1.50944e-06,0.0138159,7880,6470,6560
464467145,309739641,662,2,f,31894200,0,12495600000,0,0,0,0,0.0390704,0,0,0,0,0,0
464467023,309739641,445,2,f,231073000,0,81620100000,0,0,0,0,0.283065,0,0,0,0,0,0
464467578,309739641,157,3,f,603945000,47.6518,187969000000,20275.9,7.89009e-08,425.5,3.35723e-05,0.739833,5.83735e-08,6.94274e-07,0.013166,7280,7240,5460
464467558,309739641,129,3,f,1180400000,2268.2,123248000000,121265,1.92156e-06,53.4628,0.000102732,1.44599,2.77855e-06,3.30471e-05,0.0241383,6980,2570,5750
464467157,309739641,680,2,f,506700,0,138891000,0,0,0,0,0.000620708,0,0,0,0,0,0
464468423,309739641,933,3,f,1642190000,107804,292339000000,31824100,6.56466e-05,295.203,0.0193791,2.01169,0.00013206,0.00157068,0.183778,9630,7000,5610
464466284,309739641,440,1,f,84699900,0,30404200000,0,0,0,0,0.103757,0,0,0,0,0,0
464467801,309739641,523,3,f,748768000,0,326718000000,0,0,0,0,0.91724,0,0,0,0,0,0
464467284,309739641,895,2,f,921157000,973.751,426049000000,178049,1.0571e-06,182.849,0.000193289,1.12842,1.19285e-06,1.41873e-05,0.0219242,6490,5000,10510
464468502,309739641,978,3,f,589964000,119.12,126192000000,9787.92,2.0191e-07,82.1688,1.65907e-05,0.722706,1.45922e-07,1.73554e-06,0.0163283,11190,7310,4730
464466509,309739641,830,1,f,218139000,0,90189000000,0,0,0,0,0.267221,0,0,0,0,0,0
464466767,309739641,22,2,f,724447000,19.5252,464681000000,11094.8,2.69518e-08,568.232,1.53149e-05,0.887447,2.39183e-08,2.84476e-07,0.00403904,7260,540,8020
464468531,309739641,997,3,f,448535000000,122863000,208743000000000,314981000000,0.000273922,2563.67,0.702243,549.455,0.150508,1.79009,1,4540,5240,6970
464466162,309739641,243,1,f,75636000,0,36860000000,0,0,0,0,0.0926541,0,0,0,0,0,0
464466694,309739641,1097,1,f,7483590000,91730.3,2596520000000,32836200,1.22575e-05,357.965,0.00438776,9.1674,0.00011237,0.00133649,0.256144,6240,6870,4270
464466165,309739641,249,1,f,9216000,0,4602830000,0,0,0,0,0.0112896,0,0,0,0,0,0
464466124,309739641,180,1,f,306517000,72.3532,170700000000,19753.6,2.3605e-07,273.017,6.44456e-05,0.375483,8.86326e-08,1.05417e-06,0.0194766,4590,4560,1570
464466739,309739641,312782598,1,f,6194700,0,3291820000,0,0,0,0,0.00758851,0,0,0,0,0,0
464466429,309739641,690,1,f,73858500,0,19223500000,0,0,0,0,0.0904767,0,0,0,0,0,0
464466099,309739641,141,1,f,995206000,69.2465,389662000000,8828.93,6.958e-08,127.5,8.87145e-06,1.21913,8.48269e-08,1.0089e-06,0.00971694,5290,7100,4850
464466619,309739641,981,1,f,245295000,10968.4,86142900000,3767700,4.47153e-05,343.504,0.0153599,0.300486,1.34363e-05,0.000159807,0.0706046,5800,1570,2080
464467714,309739641,372,3,f,8803800,0,2854460000,0,0,0,0,0.0107847,0,0,0,0,0,0
464467421,309739641,1086,2,f,44656200,0,28232800000,0,0,0,0,0.0547038,0,0,0,0,0,0
464467719,309739641,379,3,f,166442000,824.678,36648100000,76281.5,4.95473e-06,92.4986,0.000458306,0.203892,1.01023e-06,1.20153e-05,0.0176999,12350,7210,5620
464467238,309739641,821,2,f,928392000,308.288,530225000000,188836,3.32067e-07,612.53,0.000203401,1.13728,3.77653e-07,4.49167e-06,0.0160088,9960,1300,7180
464468618,309739641,1102,3,f,1116870000,0,567951000000,0,0,0,0,1.36816,0,0,0,0,0,0
464466232,309739641,350,1,f,13779000,0,4816290000,0,0,0,0,0.0168793,0,0,0,0,0,0
464468052,309739641,665,3,f,1138040000,45064.8,231896000000,10008600,3.95986e-05,222.094,0.00879462,1.3941,5.52043e-05,0.000656582,0.191231,4950,6770,8480
464467709,309739641,364,3,f,55783800,0,20169800000,0,0,0,0,0.0683352,0,0,0,0,0,0
464468710,309739641,312782624,3,f,38503800,0,18996700000,0,0,0,0,0.0471672,0,0,0,0,0,0
464466900,309739641,250,2,f,241276000,0,71343900000,0,0,0,0,0.295564,0,0,0,0,0,0
464467266,309739641,863,2,f,189850000,0,33637700000,0,0,0,0,0.232567,0,0,0,0,0,0
464466636,309739641,1006,1,f,56410200,325.16,18330900000,101569,5.76421e-06,312.365,0.00180054,0.0691025,3.98321e-07,4.7375e-06,0.0447764,6990,440,3710
464467209,309739641,772,2,f,260301000,0,158304000000,0,0,0,0,0.318868,0,0,0,0,0,0
464466404,309739641,651,1,f,223959000,0,84002300000,0,0,0,0,0.274349,0,0,0,0,0,0
464468223,309739641,798,3,f,93079800,0,7457580000,0,0,0,0,0.114023,0,0,0,0,0,0
464468553,309739641,1021,3,f,1123110000,0,523041000000,0,0,0,0,1.37581,0,0,0,0,0,0
464466924,309739641,290,2,f,3088060000,14823.7,1222960000000,4987950,4.80032e-06,336.485,0.00161524,3.78287,1.8159e-05,0.000215977,0.167263,5790,6960,6950
464466980,309739641,372,2,f,4401900,0,1372420000,0,0,0,0,0.00539233,0,0,0,0,0,0
464467416,309739641,1080,2,f,9941140000,14268.3,5596850000000,8313210,1.43528e-06,582.634,0.000836243,12.1779,1.74787e-05,0.000207886,0.102751,8810,4710,8080
464466693,309739641,1094,1,f,103891000,0,71050900000,0,0,0,0,0.127266,0,0,0,0,0,0
464466528,309739641,856,1,f,4897680000,765.336,2500300000000,387240,1.56265e-07,505.974,7.9066e-05,5.99966,9.37537e-07,1.11507e-05,0.0578383,7400,3430,2930
464467799,309739641,520,3,f,433427000,0,222386000000,0,0,0,0,0.530949,0,0,0,0,0,0
464466736,309739641,312782586,1,f,20585700,0,11459200000,0,0,0,0,0.0252175,0,0,0,0,0,0
464467696,309739641,344,3,f,410760000,0,204048000000,0,0,0,0,0.503181,0,0,0,0,0,0
464466303,309739641,470,1,f,84277800,0,33463400000,0,0,0,0,0.10324,0,0,0,0,0,0
464468411,309739641,928,3,f,6305080000,18412.3,4399320000000,6198680,2.92023e-06,336.66,0.000983125,7.72373,2.25551e-05,0.000268262,0.0932226,10080,4170,3560
464466390,309739641,630,1,f,214813000,0,108058000000,0,0,0,0,0.263146,0,0,0,0,0,0
464466200,309739641,305,1,f,72981900,0,37716800000,0,0,0,0,0.0894028,0,0,0,0,0,0
464467720,309739641,380,3,f,22046400,191.716,3832930000,114794,8.69604e-06,598.769,0.00520692,0.0270068,2.34853e-07,2.79326e-06,0.0136826,12970,4950,4460
464466295,309739641,453,1,f,13800300000,94726.2,8501490000000,38489800,6.86405e-06,406.327,0.00278905,16.9054,0.00011604,0.00138013,0.143309,4400,3650,1590
464466536,309739641,872,1,f,58311000,0,23426200000,0,0,0,0,0.071431,0,0,0,0,0,0
464467328,309739641,949,2,f,134100,0,222079000,0,0,0,0,0.000164273,0,0,0,0,0,0
464467737,309739641,412,3,f,625502000,0,378854000000,0,0,0,0,0.76624,0,0,0,0,0,0
464468260,309739641,827,3,f,421367000,0,224784000000,0,0,0,0,0.516175,0,0,0,0,0,0
464466556,309739641,902,1,f,100448000,0,54463100000,0,0,0,0,0.123049,0,0,0,0,0,0
464467622,309739641,233,3,f,197275000,0,129824000000,0,0,0,0,0.241661,0,0,0,0,0,0
464466741,309739641,312782608,1,f,119204000,0,64705600000,0,0,0,0,0.146025,0,0,0,0,0,0
464466756,309739641,6,2,f,1094790000,77.9328,152284000000,45205.6,7.1185e-08,580.059,4.12915e-05,1.34112,9.54677e-08,1.13546e-06,0.0154966,5380,4700,7050
464467173,309739641,702,2,f,393419000,0,315517000000,0,0,0,0,0.481938,0,0,0,0,0,0
464466120,309739641,171,1,f,224277000,5.8737,114517000000,1903.08,2.61895e-08,324,8.48539e-06,0.27474,7.19529e-09,8.55783e-08,0.00307224,2860,2320,5670
464467394,309739641,1039,2,f,30308400,0,10345600000,0,0,0,0,0.0371278,0,0,0,0,0,0
464467616,309739641,223,3,f,220826000,47.6518,51368100000,20275.9,2.15789e-07,425.5,9.18183e-05,0.270512,5.83735e-08,6.94274e-07,0.013166,7280,7240,5460
464466842,309739641,154,2,f,79315200,0,38092600000,0,0,0,0,0.0971611,0,0,0,0,0,0
464467545,309739641,113,3,f,471650000,62.2484,266628000000,7117.06,1.3198e-07,114.333,1.50897e-05,0.577772,7.62542e-08,9.06942e-07,0.0109956,5620,760,3900
464466195,309739641,298,1,f,150990000,0,54878100000,0,0,0,0,0.184963,0,0,0,0,0,0
464468338,309739641,882,3,f,625183000,0,221552000000,0,0,0,0,0.765849,0,0,0,0,0,0
464466555,309739641,901,1,f,748228000,35085.7,19933500000,11771300,4.68918e-05,335.501,0.0157323,0.916579,4.298e-05,0.00051119,0.109569,10910,6750,3510
464467350,309739641,978,2,f,294982000,0,64415800000,0,0,0,0,0.361353,0,0,0,0,0,0
464467204,309739641,763,2,f,5356800,0,1305660000,0,0,0,0,0.00656208,0,0,0,0,0,0
464467773,309739641,477,3,f,38974100000,119043000,20586500000000,311660000000,0.00305442,2618.03,7.99658,47.7433,0.145828,1.73443,1,4540,5240,6970
464466335,309739641,536,1,f,551686000,0,281718000000,0,0,0,0,0.675815,0,0,0,0,0,0
464466182,309739641,278,1,f,1748450000,2405.64,800609000000,860121,1.37587e-06,357.544,0.000491934,2.14185,2.94691e-06,3.50495e-05,0.094034,5760,7150,3940
464466802,309739641,93,2,f,27935100,0,112842000,0,0,0,0,0.0342205,0,0,0,0,0,0
464467001,309739641,406,2,f,152916000,0,60300800000,0,0,0,0,0.187322,0,0,0,0,0,0
464467505,309739641,31,3,f,4166510000,506.143,2267850000000,174326,1.21479e-07,344.42,4.18398e-05,5.10397,6.20026e-07,7.37437e-06,0.0337765,5530,840,5490
464467722,309739641,382,3,f,7803800000,0,4769930000000,0,0,0,0,9.55965,0,0,0,0,0,0
464466641,309739641,1011,1,f,1786040000,2921.99,1022220000000,1477730,1.63602e-06,505.727,0.000827378,2.1879,3.57944e-06,4.25727e-05,0.087993,6840,3550,680
464467429,309739641,1099,2,f,1510450000,112.566,233314000000,3607.8,7.45245e-08,32.0506,2.38856e-06,1.8503,1.37893e-07,1.64005e-06,0.010483,6270,2350,7370
464467358,309739641,989,2,f,229818000,0,86556600000,0,0,0,0,0.281527,0,0,0,0,0,0
464468541,309739641,1006,3,f,112820000,1174.36,42476000000,589154,1.04091e-05,501.68,0.00522206,0.138205,1.43859e-06,1.71101e-05,0.0447764,6990,440,3710
464466174,309739641,262,1,f,616707000,0,239855000000,0,0,0,0,0.755466,0,0,0,0,0,0
464467516,309739641,50,3,f,74010600,0,31551200000,0,0,0,0,0.090663,0,0,0,0,0,0
464467326,309739641,946,2,f,331878000,0,152404000000,0,0,0,0,0.40655,0,0,0,0,0,0
464466888,309739641,231,2,f,7195500,0,1692280000,0,0,0,0,0.00881449,0,0,0,0,0,0
464466179,309739641,272,1,f,30553200,0,10135300000,0,0,0,0,0.0374277,0,0,0,0,0,0
464467683,309739641,328,3,f,992317000,0,544115000000,0,0,0,0,1.21559,0,0,0,0,0,0
464467652,309739641,281,3,f,112484000,841.087,45736700000,405443,7.47741e-06,482.046,0.00360445,0.137793,1.03033e-06,1.22544e-05,0.0238765,7130,320,4320
464466774,309739641,35,2,f,15952500,0,7415540000,0,0,0,0,0.0195418,0,0,0,0,0,0
464466042,309739641,38,1,f,112755000,0,45372300000,0,0,0,0,0.138125,0,0,0,0,0,0
464466484,309739641,786,1,f,62570700,0,26125400000,0,0,0,0,0.0766491,0,0,0,0,0,0
464466623,309739641,987,1,f,2726110000,3104.17,861391000000,595534,1.13868e-06,191.85,0.000218456,3.33949,3.80261e-06,4.52269e-05,0.0442772,8750,6050,4530
464467194,309739641,741,2,f,60775200,0,36535900000,0,0,0,0,0.0744496,0,0,0,0,0,0
464466207,309739641,318,1,f,7922700,0,4415520000,0,0,0,0,0.00970531,0,0,0,0,0,0
464467078,309739641,564,2,f,277240000,0,111922000000,0,0,0,0,0.339619,0,0,0,0,0,0
464466835,309739641,145,2,f,730563000,12835,103093000000,6705750,1.75687e-05,522.456,0.00917888,0.89494,1.57229e-05,0.000187003,0.123053,11550,5580,8240
464468232,309739641,804,3,f,50765400,0,22904900000,0,0,0,0,0.0621876,0,0,0,0,0,0
464467718,309739641,378,3,f,5269680000,37568.6,3172980000000,13408900,7.1292e-06,356.917,0.00254453,6.45536,4.60215e-05,0.000547364,0.105522,4600,4150,1380
464467882,309739641,596,3,f,952601000,14780.1,374945000000,5847370,1.55155e-05,395.625,0.00613832,1.16694,1.81056e-05,0.000215342,0.196679,4910,6950,6390
464466331,309739641,530,1,f,33043500,0,10193800000,0,0,0,0,0.0404783,0,0,0,0,0,0
464466720,309739641,182305693,1,f,60806700,0,21223100000,0,0,0,0,0.0744882,0,0,0,0,0,0
464466981,309739641,374,2,f,95621400,0,33498000000,0,0,0,0,0.117136,0,0,0,0,0,0
464467289,309739641,901,2,f,748228000,440.658,17036000000,192194,5.88936e-07,436.153,0.000256866,0.916579,5.39806e-07,6.42027e-06,0.0105799,13130,5010,7120
464467500,309739641,22,3,f,1448890000,19.5252,898080000000,11094.8,1.34759e-08,568.232,7.65745e-06,1.77489,2.39183e-08,2.84476e-07,0.00403904,7260,540,8020
464466797,309739641,81,2,f,1123620000,1312.3,65154400000,74415.7,1.16792e-06,56.7063,6.62285e-05,1.37643,1.60757e-06,1.91199e-05,0.0269842,7610,5480,8070
464467212,309739641,776,2,f,4597310000,10.4522,1209510000000,2910.93,2.27354e-09,278.5,6.33182e-07,5.6317,1.28039e-08,1.52285e-07,0.0015708,4590,3090,5790
464468400,309739641,920,3,f,3521130000,22572.9,2462000000000,13143300,6.41071e-06,582.259,0.00373269,4.31338,2.76518e-05,0.000328881,0.089829,10520,3150,4710
464466075,309739641,105,1,f,66310200,0,17345700000,0,0,0,0,0.08123,0,0,0,0,0,0
464467437,309739641,1111,2,f,175828000,0,117407000000,0,0,0,0,0.215389,0,0,0,0,0,0
464467027,309739641,451,2,f,116788000,0,60076900000,0,0,0,0,0.143066,0,0,0,0,0,0
464466969,309739641,354,2,f,12815400000,50444.3,4004820000000,12888300,3.93621e-06,255.496,0.00100569,15.6989,6.17943e-05,0.00073496,0.135373,12770,4790,6590
464467600,309739641,196,3,f,190975000,0,52058600000,0,0,0,0,0.233944,0,0,0,0,0,0
464466340,309739641,549,1,f,9448300000,10817.8,4608250000000,6061170,1.14495e-06,560.297,0.000641509,11.5742,1.32518e-05,0.000157612,0.112143,7360,3430,2930
464467614,309739641,218,3,f,975060000,0,473450000000,0,0,0,0,1.19445,0,0,0,0,0,0
464468769,309739641,803,3,t,2.55868,0.665958,3421.03,1800.68,0.260274,2703.89,703.753,3.13439e-09,8.15799e-10,9.70284e-09,0.000739954,5020,5490,7020
464467544,309739641,111,3,f,1511620000,8730.89,700602000000,1922970,5.77585e-06,220.249,0.00127213,1.85173,1.06953e-05,0.000127207,0.0714699,6050,5090,940
464467487,309739641,2,3,f,111479000,0,42085800000,0,0,0,0,0.136562,0,0,0,0,0,0
464468258,309739641,826,3,f,1702420000,14780.1,664230000000,5847370,8.68179e-06,395.625,0.00343473,2.08547,1.81056e-05,0.000215342,0.196679,4910,6950,6390
464466894,309739641,239,2,f,945303000,0,653723000000,0,0,0,0,1.158,0,0,0,0,0,0
464466070,309739641,96,1,f,264705000,181.746,130563000000,19339.7,6.86597e-07,106.411,7.30612e-05,0.324264,2.22639e-07,2.64799e-06,0.0137359,11560,5430,3110
464466506,309739641,824,1,f,354401000,77.9756,91306600000,5501.61,2.20021e-07,70.5556,1.55237e-05,0.434141,9.55202e-08,1.13608e-06,0.0307135,8340,5610,5360
464466481,309739641,781,1,f,11709000,0,5274290000,0,0,0,0,0.0143435,0,0,0,0,0,0
464466891,309739641,235,2,f,221376000,291.549,45664100000,32536.9,1.31699e-06,111.6,0.000146976,0.271185,3.57148e-07,4.24779e-06,0.0107125,12450,7300,7270
464467743,309739641,423,3,f,1251340000,11.6892,850248000000,1296.08,9.34137e-09,110.878,1.03575e-06,1.53289,1.43193e-08,1.70309e-07,0.00301441,7690,3970,9430
464466668,309739641,1049,1,f,593838000,6452.99,264210000000,918319,1.08666e-05,142.309,0.00154641,0.727452,7.90492e-06,9.40184e-05,0.0756178,10070,4520,2860
464466663,309739641,1044,1,f,19390500,0,6597540000,0,0,0,0,0.0237534,0,0,0,0,0,0
464468706,309739641,312782616,3,f,276041000,0,205046000000,0,0,0,0,0.33815,0,0,0,0,0,0
464466837,309739641,147,2,f,7392600,0,2743570000,0,0,0,0,0.00905593,0,0,0,0,0,0
464467012,309739641,429,2,f,595589000,0,209225000000,0,0,0,0,0.729597,0,0,0,0,0,0
464467888,309739641,600,3,f,846533000,3.78,464498000000,1834.3,4.46527e-09,485.264,2.16683e-06,1.037,4.63049e-09,5.50735e-08,0.00192219,8090,1790,1350
464466092,309739641,131,1,f,288920000,0,124960000000,0,0,0,0,0.353927,0,0,0,0,0,0
464467573,309739641,151,3,f,572431000,0,187924000000,0,0,0,0,0.701227,0,0,0,0,0,0
464468757,309739641,477,3,t,109655000,68567700,421849000000,347964000000,0.625301,5074.76,3173.25,0.134328,0.0839954,0.999013,1,4480,5240,7000
464467132,309739641,642,2,f,45219600,0,9353600000,0,0,0,0,0.055394,0,0,0,0,0,0
464468482,309739641,967,3,f,11139300000,761192,1816180000000,1384450000,6.83337e-05,1818.79,0.124285,13.6457,0.00093246,0.0110904,0.869195,4570,5240,6830
464467051,309739641,502,2,f,2034330000,255.058,1027460000000,113892,1.25377e-07,446.532,5.59849e-05,2.49205,3.12446e-07,3.71613e-06,0.0200681,7840,2330,6610
464466883,309739641,223,2,f,110413000,0,26963400000,0,0,0,0,0.135256,0,0,0,0,0,0
464467467,309739641,312782578,2,f,30312900,0,14384600000,0,0,0,0,0.0371333,0,0,0,0,0,0
464466102,309739641,146,1,f,1153080000,0,340913000000,0,0,0,0,1.41253,0,0,0,0,0,0
464466575,309739641,926,1,f,1348390000,2478.95,579647000000,1276100,1.83845e-06,514.776,0.00094639,1.65178,3.03671e-06,3.61176e-05,0.097047,10080,4450,2270
464467441,309739641,1120,2,f,21590100,0,13141700000,0,0,0,0,0.0264479,0,0,0,0,0,0
464466073,309739641,101,1,f,339016000,2097.86,129183000000,737236,6.18807e-06,351.423,0.00217463,0.415295,2.56988e-06,3.05652e-05,0.026516,10240,5980,2700
464466112,309739641,158,1,f,23634000,0,6505110000,0,0,0,0,0.0289516,0,0,0,0,0,0
464466930,309739641,301,2,f,319407000,84.206,71401700000,10121.6,2.63632e-07,120.2,3.16886e-05,0.391274,1.03152e-07,1.22686e-06,0.0161407,7540,5580,7980
464466485,309739641,788,1,f,322566000,54.7786,142740000000,17919.1,1.69821e-07,327.119,5.55518e-05,0.395144,6.71038e-08,7.9811e-07,0.00900803,6330,7430,2330
464466430,309739641,692,1,f,297112000,0,143656000000,0,0,0,0,0.363962,0,0,0,0,0,0
464466260,309739641,394,1,f,358410000,841.087,191661000000,405443,2.34672e-06,482.046,0.00113123,0.439052,1.03033e-06,1.22544e-05,0.0238765,7130,320,4320
464466155,309739641,233,1,f,98637300,0,61286700000,0,0,0,0,0.120831,0,0,0,0,0,0
464467152,309739641,673,2,f,9695700,175.764,1562570000,16364,1.8128e-05,93.1024,0.00168776,0.0118772,2.15311e-07,2.56083e-06,0.0194635,8460,5670,6230
464466635,309739641,1005,1,f,44724600,0,23264700000,0,0,0,0,0.0547876,0,0,0,0,0,0
464468012,309739641,634,3,f,218504000,0,96166900000,0,0,0,0,0.267667,0,0,0,0,0,0
464466397,309739641,639,1,f,258053000,60.2445,110941000000,27422.4,2.33457e-07,455.186,0.000106267,0.316115,7.37995e-08,8.77746e-07,0.0299357,5490,7210,3370
464467003,309739641,412,2,f,312751000,0,198399000000,0,0,0,0,0.38312,0,0,0,0,0,0
464466474,309739641,771,1,f,8484380000,115937,2542850000000,31608200,1.36647e-05,272.633,0.00372546,10.3934,0.000142022,0.00168917,0.167414,9970,4460,3430
464466046,309739641,44,1,f,770998000,0,374962000000,0,0,0,0,0.944472,0,0,0,0,0,0
464466821,309739641,125,2,f,304674000,1066.48,10461400000,404032,3.50039e-06,378.847,0.00132611,0.373226,1.30644e-06,1.55383e-05,0.104502,5820,6960,6950
464466150,309739641,225,1,f,276808000,0,71406700000,0,0,0,0,0.339089,0,0,0,0,0,0
464466839,309739641,149,2,f,181114000,14213.1,70826200000,11185500,7.84761e-05,786.981,0.0617592,0.221865,1.74111e-05,0.000207081,0.416099,6740,3500,5860
464466030,309739641,17,1,f,942571000,0,680585000000,0,0,0,0,1.15465,0,0,0,0,0,0
464467987,309739641,619,3,f,353104000,947.855,157721000000,322047,2.68435e-06,339.764,0.000912046,0.432553,1.16112e-06,1.381e-05,0.0469957,5750,7160,3930
464468287,309739641,844,3,f,3427570000,0,1764370000000,0,0,0,0,4.19877,0,0,0,0,0,0
464466117,309739641,165,1,f,275468000,100.089,98579500000,38963.5,3.63342e-07,389.288,0.000141444,0.337449,1.22609e-07,1.45827e-06,0.0102726,8240,5510,5560
464466977,309739641,368,2,f,36891900,0,13065800000,0,0,0,0,0.0451926,0,0,0,0,0,0
464467448,309739641,1132,2,f,1394600000,215.152,391177000000,98550.4,1.54275e-07,458.049,7.06656e-05,1.70839,2.63562e-07,3.13471e-06,0.021439,9030,5560,7420
464467305,309739641,920,2,f,1760560000,7094.68,1279950000000,4328190,4.02978e-06,610.061,0.00245841,2.15669,8.69099e-06,0.000103368,0.0785291,10510,3500,7270
464466595,309739641,949,1,f,134100,0,93253100,0,0,0,0,0.000164273,0,0,0,0,0,0
464466729,309739641,312782558,1,f,31173300,0,20306700000,0,0,0,0,0.0381873,0,0,0,0,0,0
464466276,309739641,425,1,f,287651000,143.903,142139000000,77674.8,5.00271e-07,539.77,0.000270031,0.352372,1.76282e-07,2.09664e-06,0.0146878,10330,2250,2260
464467972,309739641,610,3,f,1074910000,0,622696000000,0,0,0,0,1.31676,0,0,0,0,0,0
464468378,309739641,907,3,f,237917000,0,139473000000,0,0,0,0,0.291448,0,0,0,0,0,0
464466544,309739641,884,1,f,34492500,0,12944200000,0,0,0,0,0.0422533,0,0,0,0,0,0
