id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464423799,310439724,1002,3,f,2056660000,7031.97,1178050000000,5308110,3.41912e-06,754.855,0.00258094,2.51941,8.61416e-06,1.51945e-05,0.0863563,8640,2650,850
464424230,310439724,8,3,t,732923000,457742000,3290940000000,2854660000000,0.624544,6236.39,3894.9,0.89783,0.560734,0.989078,1,6170,6310,8740
464421779,310439724,1077,2,f,8085600,0,3273170000,0,0,0,0,0.00990486,0,0,0,0,0,0
464423773,310439724,988,3,f,566278000,1279660,272171000000,1157450000,0.00225977,904.498,2.04396,0.693691,0.00156758,0.00276506,0.36317,8610,4170,10310
464419123,310439724,519,1,f,768330000,0,250467000000,0,0,0,0,0.941204,0,0,0,0,0,0
464421905,310439724,182305705,2,f,193162000,350883,132072000000,478016000,0.00181652,1362.32,2.47468,0.236624,0.000429832,0.00075818,0.430365,5510,2170,8580
464420150,310439724,133,2,f,38626200,0,8053480000,0,0,0,0,0.0473171,0,0,0,0,0,0
464420498,310439724,414,2,f,34783200,0,11304600000,0,0,0,0,0.0426094,0,0,0,0,0,0
464423783,310439724,991,3,f,5561300000,1826850,682172000000,3218710000,0.000328493,1761.89,0.57877,6.81259,0.00223789,0.00394741,0.997726,6060,6030,8840
464419601,310439724,904,1,f,753540000,25122.4,270187000000,18411700,3.33391e-05,732.883,0.0244337,0.923087,3.07749e-05,5.42838e-05,0.498502,4100,5510,5670
464420282,310439724,242,2,f,1267290000,1554430,309571000000,1080570000,0.00122658,695.151,0.852657,1.55243,0.00190418,0.00335878,0.449861,3780,5700,5890
464420697,310439724,590,2,f,413608000,0,181700000000,0,0,0,0,0.506669,0,0,0,0,0,0
464422638,310439724,354,3,f,25630900000,556.339,7346630000000,576764,2.17058e-08,1036.71,2.25027e-05,31.3978,6.81516e-07,1.20212e-06,0.0347229,12780,7400,6000
464422073,310439724,106,3,f,6508800,0,2757880000,0,0,0,0,0.00797328,0,0,0,0,0,0
464419967,310439724,312782586,1,f,20585700,0,10178600000,0,0,0,0,0.0252175,0,0,0,0,0,0
464420156,310439724,138,2,f,1082980000,0,384276000000,0,0,0,0,1.32665,0,0,0,0,0,0
464420902,310439724,647,2,f,877930000,11426600,348997000000,9488260000,0.0130154,830.365,10.8075,1.07546,0.0139976,0.0246904,0.459518,7450,7140,8350
464420033,310439724,26,2,f,548428000,0,205790000000,0,0,0,0,0.671824,0,0,0,0,0,0
464421064,310439724,726,2,f,2878040000,49002.6,1031010000000,41136600,1.70264e-05,839.479,0.0142933,3.5256,6.00282e-05,0.000105884,0.208422,8850,3760,9160
464419419,310439724,768,1,f,2430380000,1617.76,337056000000,874892,6.65641e-07,540.804,0.000359981,2.97722,1.98176e-06,3.49562e-06,0.0815283,5580,4830,4500
464423364,310439724,802,3,f,244341000,0,49758000000,0,0,0,0,0.299318,0,0,0,0,0,0
464420605,310439724,478,2,f,171965000,0,89631600000,0,0,0,0,0.210657,0,0,0,0,0,0
464421738,310439724,1052,2,f,207492000,0,37956400000,0,0,0,0,0.254178,0,0,0,0,0,0
464420039,310439724,31,2,f,2083250000,18929.9,895170000000,14478000,9.08669e-06,764.82,0.00694968,2.55199,2.31891e-05,4.09033e-05,0.167908,2790,2330,5830
464419453,310439724,797,1,f,645783000,0,215640000000,0,0,0,0,0.791085,0,0,0,0,0,0
464418797,310439724,190,1,f,242003000,0,7125590000,0,0,0,0,0.296453,0,0,0,0,0,0
464424210,310439724,942,2,t,94751500,53285000,333381000000,270992000000,0.562366,5085.71,2860.03,0.116071,0.0652741,0.115137,1,6170,6310,8740
464418747,310439724,117,1,f,128152000,0.242447,6703260000,141.892,1.89187e-09,585.25,1.10722e-06,0.156986,2.96998e-10,5.23874e-10,0.000269386,4970,6870,5460
464420047,310439724,38,2,f,112755000,0,27496300000,0,0,0,0,0.138125,0,0,0,0,0,0
464419288,310439724,657,1,f,894586000,5070.32,574763000000,2782290,5.66778e-06,548.741,0.00311015,1.09587,6.21115e-06,1.09558e-05,0.127187,4670,2250,2030
464424291,310439724,961,3,t,545767000,361398000,2678730000000,2378510000000,0.662184,6581.42,4358.11,0.668565,0.442713,0.7809,1,6090,6670,8750
464419145,310439724,540,1,f,205690000,6449.87,57929700000,3653520,3.13573e-05,566.449,0.0177623,0.25197,7.90109e-06,1.39367e-05,0.116897,8770,4140,790
464418719,310439724,62,1,f,480963000,0,56397000000,0,0,0,0,0.589179,0,0,0,0,0,0
464421026,310439724,703,2,f,3489510000,132917000,1724190000000,163819000000,0.0380904,1232.49,46.9461,4.27464,0.162823,0.287203,1,6170,6310,8740
464418706,310439724,35,1,f,15952500,0,5714680000,0,0,0,0,0.0195418,0,0,0,0,0,0
464422582,310439724,329,3,f,5568470000,132002,3455420000000,147445000,2.37053e-05,1116.99,0.0264785,6.82138,0.000161703,0.000285227,0.385269,5870,1800,8920
464419910,310439724,1117,1,f,1646180000,0,441170000000,0,0,0,0,2.01657,0,0,0,0,0,0
464424025,310439724,1123,3,f,673843000,0,15207700000,0,0,0,0,0.825457,0,0,0,0,0,0
464420634,310439724,500,2,f,12306100000,1794330,6018240000000,1990290000,0.000145809,1109.21,0.161733,15.0749,0.00219806,0.00387715,0.552865,2770,2990,8410
464422143,310439724,143,3,f,19692000,0,6981300000,0,0,0,0,0.0241227,0,0,0,0,0,0
464423472,310439724,900,3,f,790081000,113040,61804500000,61220600,0.000143074,541.581,0.0774864,0.967849,0.000138475,0.000244255,0.245008,1780,4290,6820
464420446,310439724,370,2,f,6229390000,0,1821260000000,0,0,0,0,7.631,0,0,0,0,0,0
464424195,310439724,698,2,t,558333000,366765000,2714330000000,2403370000000,0.656893,6552.89,4304.55,0.683958,0.449287,0.792496,1,6090,6670,8750
464421059,310439724,723,2,f,738396000,628553,381211000000,590070000,0.000851242,938.775,0.799125,0.904535,0.000769978,0.00135816,0.253693,3640,5130,8230
464418780,310439724,162,1,f,52154100,0,18311100000,0,0,0,0,0.0638888,0,0,0,0,0,0
464418805,310439724,204,1,f,124814000,0,46098500000,0,0,0,0,0.152897,0,0,0,0,0,0
464421420,310439724,914,2,f,1363500,0,532545000,0,0,0,0,0.00167029,0,0,0,0,0,0
464423088,310439724,629,3,f,649141000,0,281233000000,0,0,0,0,0.795198,0,0,0,0,0,0
464420137,310439724,125,2,f,304674000,1458.45,5830690000,1018180,4.78691e-06,698.122,0.00334185,0.373226,1.7866e-06,3.15138e-06,0.0360299,6300,6470,7220
464422003,310439724,15,3,f,241969000,0,102777000000,0,0,0,0,0.296412,0,0,0,0,0,0
464423147,310439724,661,3,f,729207000,0,295712000000,0,0,0,0,0.893279,0,0,0,0,0,0
464420116,310439724,111,2,f,755810000,29363400,408053000000,28464400000,0.0388503,969.385,37.6608,0.925867,0.0359702,0.0634477,0.785862,5520,5310,9830
464424066,310439724,182305705,3,f,386325000,354405,256574000000,482686000,0.000917374,1361.96,1.24943,0.473248,0.000434146,0.000765789,0.430365,5510,2170,8580
464423371,310439724,810,3,f,258768000,0,88352900000,0,0,0,0,0.316991,0,0,0,0,0,0
464420696,310439724,589,2,f,694349000,6051940,265414000000,4605920000,0.00871599,761.066,6.63344,0.850578,0.00741362,0.0130769,0.646795,3500,5920,6080
464419198,310439724,593,1,f,392532000,80405.1,137767000000,51926300,0.000204837,645.809,0.132285,0.480852,9.84963e-05,0.000173737,0.330386,10220,1520,2860
464420655,310439724,512,2,f,23842600000,788.462,12724400000000,212581,3.30695e-08,269.615,8.91602e-06,29.2072,9.65866e-07,1.70369e-06,0.0746586,10560,4770,9850
464422440,310439724,252,3,f,1068540000,0,682865000000,0,0,0,0,1.30896,0,0,0,0,0,0
464421594,310439724,988,2,f,283139000,1279660,148243000000,1157450000,0.00451954,904.498,4.08792,0.346845,0.00156758,0.00276506,0.36317,8610,4170,10310
464419272,310439724,645,1,f,9046730000,0,5204400000000,0,0,0,0,11.0822,0,0,0,0,0,0
464419304,310439724,671,1,f,136743000,3479.87,65328100000,1889200,2.54482e-05,542.894,0.0138157,0.167511,4.26284e-06,7.51922e-06,0.0569546,8620,240,4380
464419654,310439724,933,1,f,821096000,35588.9,117487000000,18310300,4.33432e-05,514.495,0.0222999,1.00584,4.35965e-05,7.68997e-05,0.207941,9280,4880,3710
464423397,310439724,848,3,f,920102000,29205.6,43116900000,16450300,3.17417e-05,563.259,0.0178788,1.12713,3.57769e-05,6.31067e-05,0.189278,4850,6930,5280
464422755,310439724,423,3,f,1251340000,41480.1,601651000000,38931400,3.31486e-05,938.555,0.0311118,1.53289,5.08131e-05,8.96292e-05,0.231341,7720,2730,8580
464420094,310439724,88,2,f,352210000,10790.4,152936000000,7042420,3.06364e-05,652.654,0.019995,0.431457,1.32183e-05,2.33157e-05,0.205445,5770,5700,6420
464419058,310439724,450,1,f,143347000,0,59188600000,0,0,0,0,0.1756,0,0,0,0,0,0
464420015,310439724,10,2,f,1216990000,0,505926000000,0,0,0,0,1.49081,0,0,0,0,0,0
464422618,310439724,344,3,f,410760000,7080230,210356000000,6722760000,0.0172369,949.511,16.3666,0.503181,0.00867329,0.0152988,0.774347,5450,5100,9530
464421485,310439724,942,2,f,928398000,52041700,469590000000,55216400000,0.0560554,1061,59.4749,1.13729,0.0637511,0.11245,1,6170,6310,8740
464420669,310439724,533,2,f,485132000,4052.99,253372000000,2462390,8.35442e-06,607.549,0.00507572,0.594286,4.96492e-06,8.75761e-06,0.142729,9080,360,7150
464424212,310439724,952,2,t,34623700,8940810,66323600000,32701800000,0.258228,3657.59,944.492,0.0424141,0.0109525,0.0193191,0.995313,6120,5730,9190
464420263,310439724,226,2,f,461876000,401428,153464000000,287406000,0.000869127,715.957,0.622258,0.565797,0.00049175,0.000867396,0.381813,5650,6920,7240
464422004,310439724,17,3,f,1885140000,0,967403000000,0,0,0,0,2.3093,0,0,0,0,0,0
464423856,310439724,1026,3,f,154949000,6538.28,39290200000,3341810,4.21962e-05,511.114,0.0215671,0.189813,8.0094e-06,1.41278e-05,0.115385,5330,2630,8220
464424133,310439724,312782632,3,f,131971000,220237,46454400000,212108000,0.00166883,963.091,1.60723,0.161664,0.00026979,0.000475882,0.322019,9600,2980,10320
464422505,310439724,290,3,f,6176120000,957568,1813640000000,673902000,0.000155044,703.764,0.109114,7.56575,0.00117302,0.00206909,0.381813,5650,6920,7240
464418908,310439724,330,1,f,8700300,0,2102340000,0,0,0,0,0.0106579,0,0,0,0,0,0
464422970,310439724,571,3,f,949925000,48497.3,334132000000,81995400,5.10538e-05,1690.72,0.0863178,1.16366,5.94091e-05,0.000104792,0.704366,6980,5310,5830
464421555,310439724,972,2,f,790097000,61792.7,337414000000,51902700,7.82089e-05,839.949,0.0656915,0.967869,7.5696e-05,0.00013352,0.161357,3350,2620,6210
464419957,310439724,312782566,1,f,44199000,0,24518800000,0,0,0,0,0.0541438,0,0,0,0,0,0
464420937,310439724,665,2,f,569020000,1845630,100796000000,1833190000,0.00324352,993.262,3.22166,0.697049,0.00226089,0.00398798,0.410954,5440,7140,8360
464418878,310439724,310,1,f,117927000,0,29052300000,0,0,0,0,0.144461,0,0,0,0,0,0
464419771,310439724,1007,1,f,2464120000,0,1466830000000,0,0,0,0,3.01854,0,0,0,0,0,0
464421260,310439724,840,2,f,2572150000,2058740,509098000000,1950550000,0.000800396,947.452,0.758336,3.15088,0.00252195,0.00444846,0.410954,5440,7140,8360
464418843,310439724,266,1,f,51579900,0,14466000000,0,0,0,0,0.0631854,0,0,0,0,0,0
464423066,310439724,618,3,f,956504000,0,123930000000,0,0,0,0,1.17172,0,0,0,0,0,0
464420402,310439724,337,2,f,887950000,0,536842000000,0,0,0,0,1.08774,0,0,0,0,0,0
464421791,310439724,1084,2,f,473065000,16770.7,187053000000,13415900,3.54511e-05,799.962,0.0283595,0.579505,2.05441e-05,3.62377e-05,0.260099,9160,4780,8870
464423427,310439724,874,3,f,76159800,115.992,16033600000,63275.9,1.52301e-06,545.52,0.00083083,0.0932958,1.4209e-07,2.50632e-07,0.0155361,9450,3800,3430
464419300,310439724,669,1,f,6003480000,178973,3028290000000,109911000,2.98116e-05,614.118,0.0183078,7.35426,0.000219242,0.000386721,0.330386,10220,1520,2860
464420251,310439724,215,2,f,517904000,0,226113000000,0,0,0,0,0.634433,0,0,0,0,0,0
464424106,310439724,312782590,3,f,135740000,0,73417600000,0,0,0,0,0.166281,0,0,0,0,0,0
464422878,310439724,501,3,f,99547200,0,59868300000,0,0,0,0,0.121945,0,0,0,0,0,0
464418822,310439724,233,1,f,98637300,0,57002600000,0,0,0,0,0.120831,0,0,0,0,0,0
464420400,310439724,335,2,f,120500000,1311330,43859100000,1007650000,0.0108824,768.417,8.36221,0.147613,0.00160638,0.00283349,0.479179,7790,4660,9910
464419218,310439724,608,1,f,71441100,0,20977400000,0,0,0,0,0.0875153,0,0,0,0,0,0
464418746,310439724,115,1,f,3266100,0,1392060000,0,0,0,0,0.00400097,0,0,0,0,0,0
464418928,310439724,343,1,f,54637600000,430192,16763600000000,247439000,7.87355e-06,575.182,0.00452872,66.9311,0.000526985,0.000929548,0.709119,6730,3860,5630
464419695,310439724,958,1,f,278708000,0,42177700000,0,0,0,0,0.341417,0,0,0,0,0,0
464421297,310439724,854,2,f,427295000,324.639,267546000000,340748,7.59753e-07,1049.62,0.000797455,0.523436,3.97682e-07,7.01471e-07,0.0396806,5230,1760,8610
464423338,310439724,780,3,f,282569000,279893,99993400000,191693000,0.000990529,684.878,0.678392,0.346148,0.000342869,0.000604787,0.294449,7470,6310,7790
464418858,310439724,292,1,f,33059700,0,13269500000,0,0,0,0,0.0404981,0,0,0,0,0,0
464423475,310439724,901,3,f,1496460000,25.0415,26383800000,13217.6,1.67339e-08,527.83,8.83263e-06,1.83316,3.06758e-08,5.4109e-08,0.00890156,8980,6330,7610
464418914,310439724,333,1,f,16710300,0,4725740000,0,0,0,0,0.0204701,0,0,0,0,0,0
464420374,310439724,319,2,f,486901000,19024500,272965000000,23590800000,0.0390727,1240.02,48.4508,0.596454,0.0233051,0.0411078,0.769722,6370,6630,8740
464419584,310439724,895,1,f,921157000,50633.5,317361000000,28176500,5.49672e-05,556.481,0.0305882,1.12842,6.2026e-05,0.000109408,0.219171,9180,3660,810
464423360,310439724,798,3,f,93079800,0,5848320000,0,0,0,0,0.114023,0,0,0,0,0,0
464424058,310439724,182305697,3,f,408919000,2027820,236429000000,4323050000,0.00495899,2131.87,10.5719,0.500925,0.00248409,0.00438167,0.970447,5480,1610,8990
464419852,310439724,1066,1,f,93658500,0,51535500000,0,0,0,0,0.114732,0,0,0,0,0,0
464424305,310439724,1105,3,t,12030400,4427750,31487700000,20378100000,0.368046,4602.37,1693.88,0.0147373,0.00542399,0.00956737,1,6340,6260,8780
464420423,310439724,351,2,f,670962000,723398,236348000000,569413000,0.00107815,787.137,0.848653,0.821928,0.000886163,0.0015631,0.340457,5340,5470,6530
464421181,310439724,798,2,f,46539900,0,2691810000,0,0,0,0,0.0570114,0,0,0,0,0,0
464418711,310439724,42,1,f,153248000,0,56637700000,0,0,0,0,0.187729,0,0,0,0,0,0
464420831,310439724,613,2,f,152485000,0,87067300000,0,0,0,0,0.186794,0,0,0,0,0,0
464422259,310439724,151,3,f,572431000,290644,151285000000,185652000,0.000507736,638.76,0.324322,0.701227,0.000356038,0.000628015,0.269632,1880,3850,6810
464420552,310439724,445,2,f,231073000,0,64640400000,0,0,0,0,0.283065,0,0,0,0,0,0
464418778,310439724,158,1,f,23634000,0,4286420000,0,0,0,0,0.0289516,0,0,0,0,0,0
464419758,310439724,998,1,f,162446000,0,59316900000,0,0,0,0,0.198997,0,0,0,0,0,0
464422546,310439724,313,3,f,32811800000,329828,11324400000000,172343000,1.00521e-05,522.525,0.00525248,40.1944,0.000404039,0.000712683,0.351588,8560,2370,4030
464422409,310439724,237,3,f,8958600,0,2034950000,0,0,0,0,0.0109743,0,0,0,0,0,0
464423072,310439724,620,3,f,216106000,24144.5,97706200000,19480900,0.000111725,806.846,0.0901451,0.26473,2.9577e-05,5.21709e-05,0.178045,3060,3610,6160
464419629,310439724,919,1,f,158422000,0,53179900000,0,0,0,0,0.194066,0,0,0,0,0,0
464420366,310439724,313,2,f,16405900000,90910.1,5561130000000,49170900,5.54131e-06,540.874,0.00299715,20.0972,0.000111365,0.000196436,0.25028,8330,5950,7260
464420978,310439724,685,2,f,332106000,98.8897,114080000000,84321.8,2.97765e-07,852.685,0.0002539,0.40683,1.2114e-07,2.13678e-07,0.0252097,6910,4910,6320
464419490,310439724,827,1,f,210684000,0.617959,86984300000,743.702,2.93311e-09,1203.48,3.52995e-06,0.258088,7.57e-10,1.33527e-09,0.000450033,3340,4300,4800
464421784,310439724,1081,2,f,42624900,0,11657800000,0,0,0,0,0.0522155,0,0,0,0,0,0
464418852,310439724,281,1,f,56241900,0,32629700000,0,0,0,0,0.0688963,0,0,0,0,0,0
464420288,310439724,247,2,f,3961690000,79815.2,2348430000000,73667500,2.01467e-05,922.976,0.0185949,4.85307,9.77736e-05,0.000172463,0.242328,6900,4120,10160
464421513,310439724,952,2,f,782952000,37955900,362670000000,33967500000,0.0484779,894.921,43.3839,0.959116,0.0464959,0.0820141,0.995313,6120,5730,9190
464418864,310439724,298,1,f,150990000,0,60702700000,0,0,0,0,0.184963,0,0,0,0,0,0
464421649,310439724,1011,2,f,1786040000,14150.5,1084950000000,9805370,7.92281e-06,692.936,0.00549,2.1879,1.73343e-05,3.0576e-05,0.149024,6850,2560,10430
464423668,310439724,942,3,f,1951550000,52042000,830178000000,55216500000,0.0266671,1061,28.2937,2.39065,0.0637515,0.112451,1,6170,6310,8740
464420384,310439724,325,2,f,14029200,0,3943920000,0,0,0,0,0.0171858,0,0,0,0,0,0
464421597,310439724,989,2,f,229818000,0,62397000000,0,0,0,0,0.281527,0,0,0,0,0,0
464423450,310439724,888,3,f,651694000,17794700,300150000000,18390400000,0.0273053,1033.48,28.2194,0.798325,0.0217985,0.0384503,0.789285,7400,4690,10300
464420154,310439724,136,2,f,1080390000,0,345464000000,0,0,0,0,1.32348,0,0,0,0,0,0
464419830,310439724,1047,1,f,363993000,0,269228000000,0,0,0,0,0.445892,0,0,0,0,0,0
464419938,310439724,182305697,1,f,204459000,0,113197000000,0,0,0,0,0.250463,0,0,0,0,0,0
464421153,310439724,783,2,f,135370000,77344.1,50696600000,61328100,0.000571354,792.925,0.453041,0.165828,9.47466e-05,0.000167123,0.242793,4000,4760,8090
464422511,310439724,294,3,f,5722470000,42909,2593640000000,23323500,7.49834e-06,543.557,0.00407577,7.01003,5.25636e-05,9.27168e-05,0.226732,9280,2590,3700
464422146,310439724,145,3,f,1461130000,152.319,160718000000,200104,1.04248e-07,1313.71,0.000136952,1.78988,1.86591e-07,3.29128e-07,0.0164163,11780,5100,7940
464419008,310439724,406,1,f,152916000,0,36054000000,0,0,0,0,0.187322,0,0,0,0,0,0
464420957,310439724,673,2,f,9695700,849.959,1311640000,452841,8.76635e-05,532.779,0.0467053,0.0118772,1.0412e-06,1.83657e-06,0.0633059,8330,5780,6180
464418763,310439724,138,1,f,1082980000,0,340682000000,0,0,0,0,1.32665,0,0,0,0,0,0
464423391,310439724,843,3,f,843908000,31119.9,401861000000,22623800,3.6876e-05,726.987,0.0268084,1.03379,3.81219e-05,6.72432e-05,0.252621,9170,4780,8870
464420272,310439724,234,2,f,103313000,27840,56054100000,22427300,0.000269473,805.577,0.217081,0.126558,3.4104e-05,6.0156e-05,0.168376,8780,3760,10390
464424277,310439724,768,3,t,8267510,2991360,20150800000,12378300000,0.361822,4138,1497.22,0.0101277,0.00366442,0.00646367,0.997726,6060,6030,8840
464422285,310439724,163,3,f,468252000,12480900,246273000000,12198800000,0.0266541,977.401,26.0518,0.573609,0.015289,0.0269683,0.785862,5520,5310,9830
464422788,310439724,442,3,f,440712000,68302.4,196482000000,48515100,0.000154982,710.299,0.110084,0.539872,8.36704e-05,0.000147586,0.303965,9070,380,6510
464419157,310439724,557,1,f,19995300,0,3259190000,0,0,0,0,0.0244942,0,0,0,0,0,0
464423712,310439724,961,3,f,10998500000,479890000,6468220000000,755485000000,0.0436322,1574.29,68.6898,13.4732,0.587865,1.03693,1,6090,6670,8750
464423375,310439724,819,3,f,59992200,0,12985700000,0,0,0,0,0.0734904,0,0,0,0,0,0
464418942,310439724,353,1,f,1625540000,184968,917881000000,218279000,0.000113789,1180.09,0.134281,1.99128,0.000226586,0.000399675,0.257827,5650,2190,1810
464419175,310439724,575,1,f,108296000,0,34901900000,0,0,0,0,0.132663,0,0,0,0,0,0
464422706,310439724,390,3,f,52097400,102224,17636300000,78609500,0.00196217,768.992,1.50889,0.0638193,0.000125224,0.000220883,0.211215,5990,6680,7150
464420816,310439724,608,2,f,71441100,39177,20524100000,30219700,0.000548382,771.363,0.423001,0.0875153,4.79918e-05,8.46527e-05,0.177185,3440,4270,6690
464424237,310439724,278,3,t,18613500,6521270,47094200000,28946900000,0.350352,4438.84,1555.16,0.0228015,0.00798856,0.014091,1,6340,6260,8780
464424176,310439724,536,2,t,196510,30261.4,248560000,81995600,0.153994,2709.58,417.259,0.000240725,3.70702e-05,6.5388e-05,0.517776,6210,5510,8940
464423770,310439724,987,3,f,5452220000,18446.3,1606940000000,10722800,3.38327e-06,581.3,0.00196669,6.67897,2.25968e-05,3.98584e-05,0.259756,8810,5960,4770
464422007,310439724,22,3,f,1448890000,2618.84,836600000000,1882030,1.80748e-06,718.649,0.00129894,1.77489,3.20808e-06,5.65872e-06,0.110119,8030,1060,9260
464423671,310439724,943,3,f,4653320000,371971,2551660000000,401204000,7.99367e-05,1078.59,0.0862191,5.70031,0.000455664,0.000803745,0.552865,2770,2990,8410
464418842,310439724,263,1,f,29812500,0,8037220000,0,0,0,0,0.0365203,0,0,0,0,0,0
464420016,310439724,12,2,f,15424200,0,4178240000,0,0,0,0,0.0188946,0,0,0,0,0,0
464422967,310439724,567,3,f,243097000000,1103170000,111967000000000,1401140000000,0.00453798,1270.1,5.76368,297.794,1.35139,2.38371,1,6170,6310,8740
464423348,310439724,788,3,f,645132000,19894600,332835000000,22796400000,0.030838,1145.86,35.3361,0.790286,0.0243708,0.0429877,0.691842,6370,7070,8910
464419425,310439724,773,1,f,158576000,0,83331200000,0,0,0,0,0.194256,0,0,0,0,0,0
464419360,310439724,707,1,f,123493000,0,44784400000,0,0,0,0,0.151278,0,0,0,0,0,0
464421493,310439724,945,2,f,330632000,119356,154722000000,118331000,0.000360993,991.417,0.357895,0.405024,0.000146211,0.000257901,0.349981,4770,2570,8240
464422012,310439724,31,3,f,4166510000,18929.9,1796240000000,14478000,4.54335e-06,764.82,0.00347484,5.10397,2.31891e-05,4.09033e-05,0.167908,2790,2330,5830
464419322,310439724,685,1,f,332106000,0,77196500000,0,0,0,0,0.40683,0,0,0,0,0,0
464420440,310439724,366,2,f,78822900,25951.9,36307600000,25504200,0.000329243,982.749,0.323563,0.0965581,3.1791e-05,5.60762e-05,0.389276,6590,5110,6090
464423525,310439724,926,3,f,2696780000,610206,1090550000000,476766000,0.000226272,781.32,0.176791,3.30356,0.000747502,0.00131852,0.405596,8910,6230,9770
464420348,310439724,298,2,f,150990000,2270130,51194000000,1608890000,0.0150349,708.722,10.6556,0.184963,0.00278091,0.00490524,0.531628,5350,6700,7610
464423729,310439724,969,3,f,352409000,181056,135261000000,132293000,0.000513765,730.674,0.375395,0.431702,0.000221793,0.000391221,0.237331,2740,4190,5950
464418685,310439724,1,1,f,13276800,0,1413430000,0,0,0,0,0.0162641,0,0,0,0,0,0
464418853,310439724,286,1,f,44030700,0,12056600000,0,0,0,0,0.0539376,0,0,0,0,0,0
464419054,310439724,448,1,f,125989000,0,75881800000,0,0,0,0,0.154337,0,0,0,0,0,0
464418730,310439724,83,1,f,233144000,0,61551300000,0,0,0,0,0.285602,0,0,0,0,0,0
464420293,310439724,251,2,f,275453000,639.642,172875000000,598792,2.32215e-06,936.136,0.00217384,0.33743,7.83562e-07,1.38212e-06,0.0570769,8220,2620,10580
464420098,310439724,93,2,f,27935100,25.0415,418527000,13217.6,8.96416e-07,527.83,0.000473155,0.0342205,3.06758e-08,5.4109e-08,0.00890156,8980,6330,7610
464420963,310439724,677,2,f,858344000,253055,457722000000,218335000,0.000294817,862.799,0.254368,1.05147,0.000309992,0.000546795,0.313635,4530,4470,9510
464418742,310439724,106,1,f,3254400,0,1455750000,0,0,0,0,0.00398664,0,0,0,0,0,0
464424073,310439724,312782546,3,f,535525000,0,312505000000,0,0,0,0,0.656018,0,0,0,0,0,0
464418812,310439724,215,1,f,517904000,1699.27,186109000000,814517,3.28104e-06,479.334,0.00157272,0.634433,2.0816e-06,3.67173e-06,0.0512957,7500,2760,4800
464423412,310439724,862,3,f,967525000,30297,444400000000,27331900,3.13139e-05,902.131,0.0282493,1.18522,3.71139e-05,6.54651e-05,0.149748,6090,3220,9280
464419570,310439724,884,1,f,34492500,0,9299350000,0,0,0,0,0.0422533,0,0,0,0,0,0
464421940,310439724,312782582,2,f,55950300,0,28412100000,0,0,0,0,0.0685391,0,0,0,0,0,0
464423540,310439724,931,3,f,857590000,16917.9,289275000000,9768230,1.97272e-05,577.391,0.0113903,1.05055,2.07244e-05,3.65557e-05,0.259756,8810,5960,4770
464420666,310439724,528,2,f,23074300000,788.462,12439000000000,212581,3.41706e-08,269.615,9.21291e-06,28.266,9.65866e-07,1.70369e-06,0.0746586,10560,4770,9850
464424227,310439724,1105,2,t,12030400,4427750,31487700000,20378100000,0.368046,4602.37,1693.88,0.0147373,0.00542399,0.00956737,1,6340,6260,8780
464419726,310439724,975,1,f,15002100,0,4095010000,0,0,0,0,0.0183776,0,0,0,0,0,0
464421178,310439724,797,2,f,645783000,15646.7,222350000000,11716000,2.4229e-05,748.788,0.0181424,0.791085,1.91672e-05,3.3809e-05,0.182564,6300,5370,6510
464422514,310439724,295,3,f,1438630000,34817200,718850000000,53062900000,0.0242017,1524.04,36.8844,1.76232,0.0426511,0.0752322,1,6210,6140,8760
464422151,310439724,147,3,f,14785200,0,3637430000,0,0,0,0,0.0181119,0,0,0,0,0,0
464422659,310439724,366,3,f,157646000,25951.9,68110800000,25504200,0.000164621,982.749,0.161781,0.193116,3.1791e-05,5.60762e-05,0.389276,6590,5110,6090
464418744,310439724,113,1,f,235825000,54.6142,139056000000,26551.8,2.31588e-07,486.171,0.000112591,0.288886,6.69024e-08,1.18009e-07,0.0218088,5740,730,3850
464419314,310439724,678,1,f,181660000,0,110020000000,0,0,0,0,0.222534,0,0,0,0,0,0
464420163,310439724,143,2,f,9846000,0,2998360000,0,0,0,0,0.0120614,0,0,0,0,0,0
464421519,310439724,957,2,f,990184000,0,637264000000,0,0,0,0,1.21298,0,0,0,0,0,0
464418960,310439724,368,1,f,36891900,0,10193900000,0,0,0,0,0.0451926,0,0,0,0,0,0
464420352,310439724,302,2,f,972832000,6995.43,391700000000,3269670,7.19078e-06,467.401,0.00336098,1.19172,8.5694e-06,1.51155e-05,0.150191,10150,1380,6370
464418715,310439724,50,1,f,37005300,0,10345400000,0,0,0,0,0.0453315,0,0,0,0,0,0
464419113,310439724,510,1,f,44676000,0,15429800000,0,0,0,0,0.0547281,0,0,0,0,0,0
464418976,310439724,379,1,f,83221200,0,17394700000,0,0,0,0,0.101946,0,0,0,0,0,0
464419892,310439724,1101,1,f,295286000,0,136122000000,0,0,0,0,0.361725,0,0,0,0,0,0
464419034,310439724,433,1,f,98091900,0,60132600000,0,0,0,0,0.120163,0,0,0,0,0,0
