id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466483633,249402769,786,3,f,125141000,0,39807700000,0,0,0,0,0.153298,0,0,0,0,0,0
466482402,249402769,93,3,f,55870200,78372.5,569585000,6251560,0.00140276,79.7672,0.111894,0.068441,9.60063e-05,0.000477604,0.298841,9070,6310,3810
466483964,249402769,998,3,f,324893000,154.253,111045000000,71955.1,4.74782e-07,466.474,0.000221473,0.397994,1.8896e-07,9.40023e-07,0.0179067,5080,5990,8300
466480906,249402769,510,2,f,44676000,0,16552000000,0,0,0,0,0.0547281,0,0,0,0,0,0
466483075,249402769,397,3,f,58861800,5698.78,6937790000,721173,9.68162e-05,126.549,0.012252,0.0721057,6.981e-06,3.47285e-05,0.0787901,8680,4760,5720
466479346,249402769,874,1,f,38079900,836.325,8152100000,121130,2.19624e-05,144.836,0.00318094,0.0466479,1.0245e-06,5.09659e-06,0.0412794,9290,3770,3400
466480439,249402769,187,2,f,373317000,0,157750000000,0,0,0,0,0.457314,0,0,0,0,0,0
466481863,249402769,961,2,f,5772140000,331765,1825530000000,102448000,5.74769e-05,308.796,0.0177486,7.07087,0.000406412,0.00202178,0.323801,3870,5740,8810
466481906,249402769,989,2,f,229818000,0,56277100000,0,0,0,0,0.281527,0,0,0,0,0,0
466482352,249402769,56,3,f,3703830000,0,1667660000000,0,0,0,0,4.53719,0,0,0,0,0,0
466480894,249402769,501,2,f,49773600,0,23251700000,0,0,0,0,0.0609727,0,0,0,0,0,0
466480943,249402769,533,2,f,485132000,7495.08,207564000000,2077050,1.54496e-05,277.121,0.00428141,0.594286,9.18148e-06,4.56752e-05,0.075078,8120,270,7300
466480649,249402769,328,2,f,496158000,0,184581000000,0,0,0,0,0.607794,0,0,0,0,0,0
466482922,249402769,321,3,f,23947200,0,9274290000,0,0,0,0,0.0293353,0,0,0,0,0,0
466483088,249402769,403,3,f,1413820000,52943.9,469962000000,13712100,3.74474e-05,258.993,0.00969862,1.73193,6.48563e-05,0.000322642,0.240173,7500,5460,8080
466483828,249402769,948,3,f,1425630000,1377590,181139000000,243207000,0.000966302,176.545,0.170596,1.7464,0.00168755,0.00839508,0.604517,9910,7020,5690
466484322,249402769,313,3,t,900,900,12209600,12209600,1,13566.3,13566.3,1.1025e-06,1.1025e-06,5.48462e-06,1,8660,4730,8080
466483538,249402769,692,3,f,594223000,0,230646000000,0,0,0,0,0.727923,0,0,0,0,0,0
466478148,249402769,7,1,f,496574000,134.561,109571000000,16714.4,2.70979e-07,124.215,3.36595e-05,0.608303,1.64837e-07,8.20019e-07,0.0166132,9670,6040,3550
466478539,249402769,337,1,f,887950000,4445.98,454081000000,1439250,5.00701e-06,323.719,0.00162086,1.08774,5.44632e-06,2.70939e-05,0.0761716,6330,490,3940
466479305,249402769,839,1,f,40102200,0,10588900000,0,0,0,0,0.0491252,0,0,0,0,0,0
466482365,249402769,64,3,f,142103000,1675040,73934800000,7937050000,0.0117875,4738.43,55.8543,0.174076,0.00205192,0.0102077,0.998425,5870,3520,6600
466478844,249402769,530,1,f,33043500,3940.39,7459880000,2302780,0.000119248,584.403,0.0696892,0.0404783,4.82697e-06,2.40128e-05,0.151799,5530,3280,5390
466479116,249402769,687,1,f,826108000,2669.48,458085000000,1158830,3.23139e-06,434.103,0.00140276,1.01198,3.27011e-06,1.62679e-05,0.100392,6890,990,5680
466483227,249402769,515,3,f,185920000,1.18281,56134400000,284.615,6.36194e-09,240.626,1.53085e-06,0.227752,1.44895e-09,7.2081e-09,0.000614387,5340,6780,5200
466478831,249402769,520,1,f,216714000,0,85852900000,0,0,0,0,0.265474,0,0,0,0,0,0
466481427,249402769,729,2,f,213770000,0,82425000000,0,0,0,0,0.261868,0,0,0,0,0,0
466478211,249402769,115,1,f,3266100,0,1150480000,0,0,0,0,0.00400097,0,0,0,0,0,0
466481052,249402769,601,2,f,54918900,0,23835500000,0,0,0,0,0.0672757,0,0,0,0,0,0
466478767,249402769,470,1,f,84277800,0,31764200000,0,0,0,0,0.10324,0,0,0,0,0,0
466478176,249402769,56,1,f,1851910000,0,828405000000,0,0,0,0,2.2686,0,0,0,0,0,0
466478355,249402769,234,1,f,103313000,0,40719000000,0,0,0,0,0.126558,0,0,0,0,0,0
466479170,249402769,709,1,f,1080640000,0,360854000000,0,0,0,0,1.32379,0,0,0,0,0,0
466482222,249402769,312782608,2,f,119204000,6.93224,52157000000,2281.73,5.81543e-08,329.148,1.91414e-05,0.146025,8.49199e-09,4.22452e-08,0.00170699,8230,1130,9340
466481478,249402769,767,2,f,1350710000,0,646235000000,0,0,0,0,1.65462,0,0,0,0,0,0
466483079,249402769,398,3,f,423142000,0,71819100000,0,0,0,0,0.518349,0,0,0,0,0,0
466483854,249402769,966,3,f,411149000,91.0913,130544000000,141001,2.21553e-07,1547.91,0.000342945,0.503657,1.11587e-07,5.55113e-07,0.0185876,8210,5580,2260
466479708,249402769,1029,1,f,48101400,0,9752540000,0,0,0,0,0.0589242,0,0,0,0,0,0
466482469,249402769,129,3,f,1162620000,26255100,315520000000,140504000000,0.0225826,5351.5,120.851,1.42422,0.0321624,0.159999,1,5590,3790,6090
466481782,249402769,920,2,f,1760560000,31435.2,842449000000,6533380,1.78552e-05,207.837,0.00371096,2.15669,3.85081e-05,0.000191567,0.170824,10470,2890,6290
466481840,249402769,948,2,f,712816000,760929,87159400000,136610000,0.0010675,179.53,0.191648,0.8732,0.000932138,0.00463712,0.593648,9910,7020,5700
466482205,249402769,312782578,2,f,30312900,0,9859070000,0,0,0,0,0.0371333,0,0,0,0,0,0
466478166,249402769,36,1,f,194044000,71948.2,65868400000,18319200,0.000370784,254.616,0.0944074,0.237703,8.81365e-05,0.000438454,0.342401,4520,4750,1600
466482953,249402769,333,3,f,33420600,0,10917800000,0,0,0,0,0.0409402,0,0,0,0,0,0
466483113,249402769,429,3,f,1191180000,28.7893,216460000000,4494.42,2.41688e-08,156.114,3.77308e-06,1.45919,3.52669e-08,1.75443e-07,0.00623989,13070,5290,7560
466480978,249402769,564,2,f,277240000,176324,87747500000,138380000,0.000635999,784.805,0.499135,0.339619,0.000215997,0.00107452,0.317985,4830,4160,6010
466483693,249402769,842,3,f,1365950000,84633.1,588217000000,20784500,6.19592e-05,245.584,0.0152162,1.67329,0.000103676,0.000515757,0.288869,8930,2050,7350
466480445,249402769,189,2,f,28740600,0,10968600000,0,0,0,0,0.0352072,0,0,0,0,0,0
466482605,249402769,203,3,f,23113800,0,6569110000,0,0,0,0,0.0283144,0,0,0,0,0,0
466483708,249402769,856,3,f,9792910000,28263900,3643350000000,180540000000,0.00288616,6387.64,18.4358,11.9963,0.0346233,0.172241,1,5960,3460,6860
466484127,249402769,1100,3,f,1563630000,25225.1,550187000000,5058080,1.61324e-05,200.518,0.00323484,1.91544,3.09008e-05,0.000153722,0.178955,7640,2570,6490
466484355,249402769,997,3,t,165180000,164095000,2107150000000,2104690000000,0.99343,12826.1,12741.8,0.202346,0.201017,1,1,8610,4820,8030
466483020,249402769,368,3,f,73783800,0,25197200000,0,0,0,0,0.0903852,0,0,0,0,0,0
466480162,249402769,31,2,f,2083250000,22792.9,987552000000,8006590,1.0941e-05,351.275,0.00384331,2.55199,2.79213e-05,0.000138901,0.277578,2530,2240,5850
466484359,249402769,1080,3,t,159299000,158239000,2036680000000,2034280000000,0.993343,12855.8,12770.2,0.195141,0.193842,0.964311,1,8740,4800,8040
466482804,249402769,257,3,f,163129000,0,71887500000,0,0,0,0,0.199833,0,0,0,0,0,0
466480789,249402769,434,2,f,450962000,2161.51,177058000000,537632,4.7931e-06,248.73,0.00119219,0.552429,2.64784e-06,1.31723e-05,0.100748,7510,190,6250
466483516,249402769,677,3,f,1716690000,303709,717943000000,41618600,0.000176916,137.034,0.0242435,2.10294,0.000372044,0.00185081,0.419106,5520,4630,10450
466483614,249402769,757,3,f,33777000,0,8165310000,0,0,0,0,0.0413768,0,0,0,0,0,0
466482733,249402769,217,3,f,321356000,2228.93,65424900000,321546,6.93601e-06,144.26,0.00100059,0.393661,2.73044e-06,1.35831e-05,0.0816921,10940,4070,4810
466478920,249402769,587,1,f,13647600,0,3100910000,0,0,0,0,0.0167183,0,0,0,0,0,0
466478665,249402769,406,1,f,152916000,0,38395100000,0,0,0,0,0.187322,0,0,0,0,0,0
466482061,249402769,1061,2,f,30253500,0,10847400000,0,0,0,0,0.0370605,0,0,0,0,0,0
466483094,249402769,412,3,f,625502000,0,289208000000,0,0,0,0,0.76624,0,0,0,0,0,0
466480180,249402769,41,2,f,139830000,0,54105800000,0,0,0,0,0.171292,0,0,0,0,0,0
466479628,249402769,997,1,f,223996000000,520360000,79482500000000,1423040000000,0.00232308,2734.72,6.35298,274.395,0.637441,3.17109,0.999963,8280,5040,2230
466484331,249402769,382,3,t,734567,712098,8346800000,8308790000,0.969411,11668.1,11311.1,0.000899845,0.00087232,0.00433954,0.998924,8770,4980,8780
466483815,249402769,939,3,f,17128800,0,3094300000,0,0,0,0,0.0209828,0,0,0,0,0,0
466483961,249402769,997,3,f,447354000000,1614540000,162730000000000,6350060000000,0.00360909,3933.04,14.1947,548.008,1.97781,9.83906,1,5520,3760,6090
466479411,249402769,908,1,f,92196000,0,15571400000,0,0,0,0,0.11294,0,0,0,0,0,0
466479977,249402769,1125,1,f,106813000,0,46339200000,0,0,0,0,0.130846,0,0,0,0,0,0
466478444,249402769,310,1,f,117927000,7602310,49291600000,15375000000,0.0644662,2022.41,130.377,0.144461,0.00931283,0.0463287,0.988184,5580,3780,5250
466480326,249402769,129,2,f,581139000,12975300,165882000000,76443300000,0.0223273,5891.45,131.54,0.711895,0.0158947,0.0790718,1,5590,3790,6090
466483715,249402769,869,3,f,41522400,0,16587200000,0,0,0,0,0.0508649,0,0,0,0,0,0
466480183,249402769,42,2,f,153248000,0,56559700000,0,0,0,0,0.187729,0,0,0,0,0,0
466482048,249402769,1054,2,f,161693000,0,63148300000,0,0,0,0,0.198074,0,0,0,0,0,0
466479762,249402769,1057,1,f,1333360000,71955.6,569258000000,18323000,5.39655e-05,254.644,0.013742,1.63337,8.81456e-05,0.000438499,0.342401,4520,4750,1600
466480706,249402769,378,2,f,2603570000,463025,1204290000000,115295000,0.000177843,249.003,0.0442833,3.18937,0.000567206,0.00282169,0.445682,6450,2230,10140
466481049,249402769,600,2,f,423266000,0,163187000000,0,0,0,0,0.518501,0,0,0,0,0,0
466478960,249402769,607,1,f,603722000,74611.6,142866000000,26173500,0.000123586,350.796,0.0433536,0.739559,9.13993e-05,0.000454685,0.283938,11240,5980,3150
466481480,249402769,768,2,f,2430380000,16283500,458840000000,45193600000,0.00669996,2775.43,18.5953,2.97722,0.0199472,0.0992318,1,5880,3470,6860
466483523,249402769,680,3,f,1013400,0,239833000,0,0,0,0,0.00124142,0,0,0,0,0,0
466478153,249402769,14,1,f,774000,0,267233000,0,0,0,0,0.00094815,0,0,0,0,0,0
466483612,249402769,755,3,f,465255000,15.695,165998000000,2255.6,3.37343e-08,143.714,4.8481e-06,0.569937,1.92264e-08,9.5646e-08,0.00937928,7280,3760,600
466479508,249402769,946,1,f,331878000,1002.26,114059000000,301146,3.01997e-06,300.467,0.000907401,0.40655,1.22777e-06,6.1078e-06,0.0693266,8180,5490,5670
466480851,249402769,467,2,f,1463260000,30595.1,464487000000,3963160,2.09089e-05,129.536,0.00270845,1.79249,3.7479e-05,0.000186447,0.258461,8360,5780,5780
466478160,249402769,26,1,f,548428000,0,237114000000,0,0,0,0,0.671824,0,0,0,0,0,0
466482236,249402769,312782632,2,f,65985300,6919.45,18110800000,1034920,0.000104864,149.567,0.0156841,0.080832,8.47633e-06,4.21673e-05,0.0900183,10160,2320,9640
466479948,249402769,1105,1,f,87523200,0,32431900000,0,0,0,0,0.107216,0,0,0,0,0,0
466480672,249402769,351,2,f,670962000,32.8935,266479000000,3051.17,4.90244e-08,92.7592,4.54746e-06,0.821928,4.02945e-08,2.00454e-07,0.0102282,5650,4210,6490
466480936,249402769,528,2,f,23074300000,1148170,9849430000000,196377000,4.97599e-05,171.034,0.00851065,28.266,0.00140651,0.006997,0.509466,12670,4880,8040
466478592,249402769,364,1,f,27891900,0,8358920000,0,0,0,0,0.0341676,0,0,0,0,0,0
466479050,249402769,649,1,f,10369800,0,3638450000,0,0,0,0,0.012703,0,0,0,0,0,0
466480149,249402769,23,2,f,261256000,86034.9,84683900000,21574000,0.000329313,250.759,0.0825781,0.320038,0.000105393,0.000524299,0.335066,5810,7120,7440
466480472,249402769,206,2,f,59433300,4743.34,8588820000,1325320,7.98095e-05,279.406,0.0222992,0.0728058,5.8106e-06,2.89061e-05,0.336612,10880,7170,5700
466478144,249402769,1,1,f,13276800,5606.68,2837200000,862551,0.000422292,153.843,0.0649668,0.0162641,6.86819e-06,3.41673e-05,0.187095,7880,6400,4620
466478516,249402769,326,1,f,204137000,5256.85,15497600000,585573,2.57516e-05,111.392,0.00286853,0.250068,6.43964e-06,3.20354e-05,0.086587,10180,4030,4900
466483131,249402769,443,3,f,851674000,53.2436,142443000000,7376.4,6.25165e-08,138.54,8.66106e-06,1.0433,6.52234e-08,3.24468e-07,0.0186574,7460,2050,5630
466484004,249402769,1016,3,f,3128690000,2252500,437878000000,224792000,0.00071995,99.7964,0.0718484,3.83265,0.00275931,0.0137268,0.443364,970,6040,6550
466478147,249402769,6,1,f,1094790000,8286.09,110390000000,977611,7.56864e-06,117.982,0.000892964,1.34112,1.01505e-05,5.04957e-05,0.0755004,7010,5590,3800
466480293,249402769,115,2,f,3266100,0,1216740000,0,0,0,0,0.00400097,0,0,0,0,0,0
466480882,249402769,491,2,f,251901000,19818.7,64766200000,2184000,7.86764e-05,110.199,0.00867009,0.308579,2.42779e-05,0.000120775,0.258461,8360,5780,5780
466480647,249402769,325,2,f,14029200,0,5222400000,0,0,0,0,0.0171858,0,0,0,0,0,0
466478895,249402769,573,1,f,54829800,0,25892800000,0,0,0,0,0.0671665,0,0,0,0,0,0
466482071,249402769,1069,2,f,17398800,40931.4,397577000,10811500,0.00235254,264.137,0.621394,0.0213135,5.0141e-05,0.000249437,0.319,11320,7240,5780
466482022,249402769,1044,2,f,19390500,11498.2,6200610000,9247700,0.000592983,804.272,0.476919,0.0237534,1.40853e-05,7.00705e-05,0.375684,8230,4550,7980
466483803,249402769,932,3,f,514742000,15571.4,46495900000,1513600,3.02508e-05,97.2041,0.0029405,0.630559,1.90749e-05,9.48924e-05,0.175196,12860,4910,4320
466480862,249402769,477,2,f,19541900000,64209700,8181000000000,138746000000,0.00328574,2160.82,7.09991,23.9388,0.0786568,0.391295,1,5570,3780,6090
466481122,249402769,633,2,f,9162900,0,3096680000,0,0,0,0,0.0112246,0,0,0,0,0,0
466481795,249402769,927,2,f,20744100,0,6644490000,0,0,0,0,0.0254115,0,0,0,0,0,0
466484271,249402769,343,2,t,900,900,12209600,12209600,1,13566.3,13566.3,1.1025e-06,1.1025e-06,5.48462e-06,1,8660,4730,8080
466480702,249402769,375,2,f,6943130000,748897000,7791670000000,3771770000000,0.107862,5036.43,543.238,8.50533,0.917399,4.5638,1,8650,4940,8010
466482151,249402769,1114,2,f,34484400,0,16379600000,0,0,0,0,0.0422434,0,0,0,0,0,0
466483734,249402769,884,3,f,68985000,0,18847200000,0,0,0,0,0.0845066,0,0,0,0,0,0
466483766,249402769,908,3,f,184392000,0,31750400000,0,0,0,0,0.22588,0,0,0,0,0,0
466481158,249402769,653,2,f,9112500,0,1840900000,0,0,0,0,0.0111628,0,0,0,0,0,0
466478732,249402769,449,1,f,52415100,2189310,19806300000,8172520000,0.0417686,3732.93,155.919,0.0642085,0.0026819,0.0133417,0.962112,5590,3790,5440
466483986,249402769,1008,3,f,1074100000,461729,395100000000,943008000,0.000429876,2042.34,0.877953,1.31577,0.000565618,0.00281379,0.688401,7010,3080,3280
466483789,249402769,924,3,f,781230000,5321860,80375900000,17301200000,0.00681215,3250.96,22.1461,0.957007,0.00651928,0.0324316,1,8620,4820,8020
466482367,249402769,66,3,f,5274000,0,895236000,0,0,0,0,0.00646065,0,0,0,0,0,0
466479878,249402769,1066,1,f,93658500,0,37863100000,0,0,0,0,0.114732,0,0,0,0,0,0
466478682,249402769,421,1,f,67813200,0,21935600000,0,0,0,0,0.0830712,0,0,0,0,0,0
466482277,249402769,9,3,f,150849000,0,68535300000,0,0,0,0,0.18479,0,0,0,0,0,0
466483739,249402769,889,3,f,743852000,0,339991000000,0,0,0,0,0.911218,0,0,0,0,0,0
466478345,249402769,226,1,f,461876000,379498,138588000000,62544200,0.000821645,164.808,0.135414,0.565797,0.000464885,0.00231267,0.362031,5650,7050,4260
466482016,249402769,1039,2,f,30308400,862.489,5401040000,69278.4,2.84571e-05,80.3238,0.00228578,0.0371278,1.05655e-06,5.25603e-06,0.0872239,12800,4950,6110
466482884,249402769,302,3,f,1945660000,95271.1,795975000000,22379900,4.89658e-05,234.907,0.0115024,2.38344,0.000116707,0.000580585,0.288869,8930,2050,7350
466479609,249402769,988,1,f,283139000,0,107811000000,0,0,0,0,0.346845,0,0,0,0,0,0
466483321,249402769,580,3,f,125107000,0,25844500000,0,0,0,0,0.153256,0,0,0,0,0,0
466483605,249402769,752,3,f,1918360000,3691690,71484500000,375884000,0.00192439,101.819,0.19594,2.35,0.00452232,0.0224972,0.457502,8680,6400,4500
466484363,249402769,10703,3,t,30496300,30456700,396569000000,396335000000,0.998702,13013,12996.2,0.037358,0.0373095,0.185604,1,8740,4800,8040
466480714,249402769,382,2,f,3901160000,384771000,4249180000000,1959450000000,0.0986297,5092.53,502.274,4.77893,0.471344,2.3448,1,8310,5490,8460
466484106,249402769,1086,3,f,89312400,0,46180500000,0,0,0,0,0.109408,0,0,0,0,0,0
466479612,249402769,989,1,f,229818000,0,45683200000,0,0,0,0,0.281527,0,0,0,0,0,0
466484063,249402769,1048,3,f,1700270000,1509.73,251955000000,178988,8.87932e-07,118.556,0.00010527,2.08284,1.84942e-06,9.20032e-06,0.0553302,11940,6610,4940
466480511,249402769,229,2,f,720292000,430658,8161440000,33944900,0.000597893,78.821,0.0471265,0.882358,0.000527556,0.00262444,0.418369,12340,5620,8220
466481619,249402769,842,2,f,682975000,60723.9,293575000000,14878800,8.89109e-05,245.024,0.0217853,0.836644,7.43868e-05,0.000370053,0.288869,8930,2050,7350
466482528,249402769,158,3,f,47122500,0,8077440000,0,0,0,0,0.0577251,0,0,0,0,0,0
466478531,249402769,332,1,f,670500,0,239498000,0,0,0,0,0.000821363,0,0,0,0,0,0
466483544,249402769,695,3,f,187944000000,1261710000,84359800000000,5341740000000,0.00671325,4233.71,28.422,230.231,1.5456,7.68892,1,8650,4940,8010
466484130,249402769,1101,3,f,590571000,0,236193000000,0,0,0,0,0.723449,0,0,0,0,0,0
466478313,249402769,196,1,f,95487300,0,16208300000,0,0,0,0,0.116972,0,0,0,0,0,0
466481075,249402769,611,2,f,21062100,9082.67,3061560000,934995,0.000431232,102.943,0.0443923,0.0258011,1.11263e-05,5.535e-05,0.0736911,7450,2700,6120
466480698,249402769,372,2,f,4401900,0,951225000,0,0,0,0,0.00539233,0,0,0,0,0,0
466478867,249402769,545,1,f,6943500,74.2818,2662300000,5314.02,1.0698e-05,71.5386,0.000765323,0.00850579,9.09953e-08,4.52676e-07,0.0435288,10120,1330,3920
466481091,249402769,619,2,f,176552000,25161.5,56430700000,7310880,0.000142516,290.559,0.0414092,0.216276,3.08228e-05,0.000153335,0.261746,5810,7140,7530
466481304,249402769,671,2,f,136743000,31171.9,44143300000,7571380,0.00022796,242.891,0.0553693,0.167511,3.81856e-05,0.000189963,0.304283,7110,240,6730
466479020,249402769,633,1,f,9162900,0,3367580000,0,0,0,0,0.0112246,0,0,0,0,0,0
466478542,249402769,338,1,f,10008000,294197,3027980000,656504000,0.0293961,2231.52,65.598,0.0122598,0.000360391,0.00179284,0.576766,5700,3670,5600
466482572,249402769,184,3,f,675079000,230363,173196000000,26091300,0.000341238,113.262,0.0386492,0.826972,0.000282194,0.00140384,0.329322,1990,3000,5500
466479636,249402769,1002,1,f,1028330000,85001.1,469943000000,25015700,8.26594e-05,294.298,0.0243265,1.2597,0.000104126,0.000517999,0.194916,8390,2360,910
466483712,249402769,863,3,f,379701000,16440.4,34977900000,1939520,4.32984e-05,117.972,0.00510802,0.465134,2.01395e-05,0.000100188,0.189875,12100,6760,3750
466482780,249402769,243,3,f,151272000,0,53558200000,0,0,0,0,0.185308,0,0,0,0,0,0
466480324,249402769,128,2,f,2195910000,6.90757,484034000000,726.325,3.14565e-09,105.149,3.30762e-07,2.68999,8.46177e-09,4.20949e-08,0.00268105,9110,4010,7940
466478963,249402769,608,1,f,71441100,0,26871200000,0,0,0,0,0.0875153,0,0,0,0,0,0
466481410,249402769,721,2,f,429577000,17.9007,211172000000,10397,4.16705e-08,580.814,2.42028e-05,0.526232,2.19284e-08,1.09087e-07,0.00777057,10070,1180,7450
466483628,249402769,778,3,f,1856260000,0,906649000000,0,0,0,0,2.27392,0,0,0,0,0,0
466484361,249402769,1089,3,t,159601000,158541000,2040560000000,2038160000000,0.993355,12855.8,12770.3,0.195511,0.194212,0.966151,1,8710,4820,8030
466479079,249402769,667,1,f,54630000,0,15119200000,0,0,0,0,0.0669218,0,0,0,0,0,0
466481722,249402769,897,2,f,125303000,204012,41160700000,20406600,0.00162815,100.027,0.162858,0.153497,0.000249915,0.00124326,0.419106,5520,4630,10450
466481663,249402769,863,2,f,189850000,9481.75,18010400000,1158920,4.99433e-05,122.226,0.00610438,0.232567,1.16151e-05,5.77821e-05,0.1303,12760,6960,7330
466480111,249402769,4,2,f,2515060000,28242.9,1118410000000,3559700,1.12295e-05,126.038,0.00141535,3.08095,3.45976e-05,0.000172113,0.123177,10220,1240,6310
466482274,249402769,8,3,f,400489000000,1475600000,155613000000000,5901540000000,0.00368449,3999.42,14.7358,490.599,1.80761,8.99234,1,5520,3760,6090
466479743,249402769,1046,1,f,66501900,0,28471200000,0,0,0,0,0.0814648,0,0,0,0,0,0
466479280,249402769,803,1,f,4626150000,7908890,1392700000000,15703700000,0.0017096,1985.57,3.39454,5.66704,0.00968839,0.048197,0.838339,5490,3820,5210
466482226,249402769,312782616,2,f,138020000,0,77393800000,0,0,0,0,0.169075,0,0,0,0,0,0
466482911,249402769,315,3,f,109885000000,7832550,49502300000000,2098740000,7.12794e-05,267.951,0.0190994,134.609,0.00959487,0.0477318,0.504684,5430,3050,1160
466479102,249402769,678,1,f,181660000,0,92356800000,0,0,0,0,0.222534,0,0,0,0,0,0
466481780,249402769,919,2,f,158422000,0,71049800000,0,0,0,0,0.194066,0,0,0,0,0,0
466480450,249402769,194,2,f,1533550000,23272.6,382315000000,4750760,1.51757e-05,204.135,0.00309788,1.8786,2.8509e-05,0.000141824,0.230304,5910,6940,7010
466483062,249402769,390,3,f,52097400,186.814,14733300000,43517.1,3.58587e-06,232.943,0.000835303,0.0638193,2.28847e-07,1.13845e-06,0.0157526,5960,6810,4250
466484353,249402769,983,3,t,4028830,4014180,48230000000,48197300000,0.996364,12006.8,11963.1,0.00493532,0.00491737,0.0244625,1,8610,4820,8030
466481042,249402769,596,2,f,476301000,428266,135046000000,106716000,0.00089915,249.181,0.224051,0.583468,0.000524626,0.00260986,0.425969,5180,7090,6710
466478441,249402769,305,1,f,72981900,0,25212500000,0,0,0,0,0.0894028,0,0,0,0,0,0
466479269,249402769,794,1,f,714489000,550857,8191740000,56055900,0.000770981,101.761,0.0784559,0.875249,0.0006748,0.00335694,0.522156,10740,6800,3620
466479023,249402769,634,1,f,109252000,40.1288,29925100000,4889.56,3.67305e-07,121.847,4.4755e-05,0.133834,4.91578e-08,2.44546e-07,0.00874785,7570,2690,5140
466483376,249402769,608,3,f,142882000,0,52251000000,0,0,0,0,0.175031,0,0,0,0,0,0
466483510,249402769,672,3,f,22883400000,9021.89,10416200000000,7552770,3.94255e-07,837.161,0.000330055,28.0321,1.10518e-05,5.49796e-05,0.0600532,5110,3940,6670
466483051,249402769,382,3,f,7803060000,562645000,7079750000000,2495090000000,0.0721057,4434.57,319.758,9.55875,0.68924,3.42877,1,8310,5490,8460
466478752,249402769,461,1,f,14782500,0,5217880000,0,0,0,0,0.0181086,0,0,0,0,0,0
466481448,249402769,749,2,f,360812000,25670.6,91309700000,5991410,7.11469e-05,233.396,0.0166054,0.441994,3.14465e-05,0.000156438,0.173265,8320,5820,6450
466478398,249402769,269,1,f,68850000,1056.2,20019800000,233846,1.53406e-05,221.403,0.00339646,0.0843413,1.29384e-06,6.4365e-06,0.0539878,10140,2150,3290
466479165,249402769,706,1,f,35976600,5256.55,12195600000,853759,0.00014611,162.418,0.023731,0.0440713,6.43927e-06,3.20335e-05,0.0758388,7740,2480,5160
466478367,249402769,242,1,f,1267290000,26783900,467036000000,44716900000,0.0211347,1669.55,35.2854,1.55243,0.0328103,0.163222,0.767224,5000,3740,4990
466481633,249402769,848,2,f,460051000,1016510,11616100000,1143180000,0.00220956,1124.61,2.48489,0.563563,0.00124523,0.00619464,0.720146,8230,4390,8300
466482899,249402769,310,3,f,235854000,16380500,103747000000,34895200000,0.0694517,2130.29,147.953,0.288921,0.0200661,0.099823,1,5570,3780,6090
466479156,249402769,703,1,f,3635140000,14309.5,1320950000000,6749940,3.93645e-06,471.709,0.00185686,4.45305,1.75292e-05,8.72028e-05,0.10996,7920,5890,3220
466479035,249402769,642,1,f,45219600,0,4182700000,0,0,0,0,0.055394,0,0,0,0,0,0
466480641,249402769,318,2,f,7922700,0,3115480000,0,0,0,0,0.00970531,0,0,0,0,0,0
466480315,249402769,125,2,f,304674000,848373,9862580000,1124630000,0.00278452,1325.63,3.69125,0.373226,0.00103926,0.00517001,0.720146,8230,4390,8300
466480903,249402769,507,2,f,6851050000,339607,2034600000000,42489500,4.95701e-05,125.114,0.0062019,8.39254,0.000416019,0.00206958,0.481483,2460,6180,6460
466478327,249402769,209,1,f,63508500,0,10281700000,0,0,0,0,0.0777979,0,0,0,0,0,0
466483215,249402769,510,3,f,89352000,0,31626600000,0,0,0,0,0.109456,0,0,0,0,0,0
466482957,249402769,337,3,f,1775900000,26845.4,914040000000,3905830,1.51165e-05,145.493,0.00219935,2.17548,3.28857e-05,0.000163597,0.231816,5970,640,7740
466479251,249402769,776,1,f,4597310000,12057.7,895649000000,6909050,2.62277e-06,573,0.00150285,5.6317,1.47707e-05,7.34799e-05,0.219586,7940,3750,1650
466480067,249402769,312782604,1,f,52810200,1272.68,22772000000,432420,2.40992e-05,339.77,0.00818819,0.0646925,1.55904e-06,7.75577e-06,0.0682019,8180,1150,2000
466478587,249402769,362,1,f,605311000,0,199211000000,0,0,0,0,0.741506,0,0,0,0,0,0
466479273,249402769,797,1,f,645783000,0,230475000000,0,0,0,0,0.791085,0,0,0,0,0,0
466479084,249402769,670,1,f,160109000,0,66184100000,0,0,0,0,0.196134,0,0,0,0,0,0
466478190,249402769,84,1,f,113555000,0,43700900000,0,0,0,0,0.139105,0,0,0,0,0,0
466483507,249402769,671,3,f,273487000,39848.4,85625200000,9603090,0.000145705,240.991,0.0351136,0.335021,4.88142e-05,0.000242837,0.304283,7110,240,6730
466483750,249402769,898,3,f,551684000,3254.9,145323000000,382816,5.89994e-06,117.612,0.000693905,0.675813,3.98725e-06,1.98354e-05,0.0901905,10910,5110,5660
466483652,249402769,805,3,f,156832000,19913.7,51064500000,4328300,0.000126975,217.352,0.0275983,0.192119,2.43943e-05,0.000121355,0.0967468,8360,380,3640
466483659,249402769,814,3,f,206861000,0,72956400000,0,0,0,0,0.253405,0,0,0,0,0,0
