id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468952806,112951097,132,3,f,18923400,0,906880000,0,0,0,0,0.0231812,0,0,0,0,0,0
468951305,112951097,68,1,f,282910000,8617.9,20369700000,1338770,3.04617e-05,155.348,0.00473215,0.346564,1.05569e-05,0.000682043,0.094093,2040,3400,5420
468951542,112951097,453,1,f,13800300000,165539,1173910000000,21959100,1.19953e-05,132.653,0.0015912,16.9054,0.000202785,0.0131012,0.361757,4620,4180,1420
468952823,112951097,156,3,f,734540000,0,62808900000,0,0,0,0,0.899812,0,0,0,0,0,0
468952882,112951097,254,3,f,8635670000,21348.1,548185000000,2932400,2.47208e-06,137.361,0.000339568,10.5787,2.61514e-05,0.00168954,0.140341,8480,210,4560
468953184,112951097,765,3,f,55918800,0,1799320000,0,0,0,0,0.0685005,0,0,0,0,0,0
468951545,112951097,461,1,f,14782500,0,775934000,0,0,0,0,0.0181086,0,0,0,0,0,0
468952184,112951097,313,2,f,16405900000,3643510,871612000000,614801000,0.000222085,168.739,0.0374744,20.0972,0.0044633,0.288357,0.365636,7940,5310,6660
468952998,112951097,441,3,f,16779600,0,634296000,0,0,0,0,0.020555,0,0,0,0,0,0
468952265,112951097,441,2,f,8389800,0,295111000,0,0,0,0,0.0102775,0,0,0,0,0,0
468952147,112951097,251,2,f,275453000,0,26654800000,0,0,0,0,0.33743,0,0,0,0,0,0
468952706,112951097,312782550,2,f,38745000,0,2218540000,0,0,0,0,0.0474626,0,0,0,0,0,0
468951892,112951097,1018,1,f,1067240000,8922.38,85381000000,1085950,8.36028e-06,121.71,0.00101753,1.30736,1.09299e-05,0.00070614,0.0656275,6940,3950,620
468951895,112951097,1022,1,f,725090000,1572.01,37209700000,300149,2.16802e-06,190.933,0.000413947,0.888236,1.92572e-06,0.000124413,0.0774877,6460,5150,3290
468953033,112951097,510,3,f,89352000,0,3690710000,0,0,0,0,0.109456,0,0,0,0,0,0
468952196,112951097,329,2,f,2784240000,8633.9,265361000000,1056890,3.101e-06,122.411,0.000379597,3.41069,1.05765e-05,0.00068331,0.131885,6130,1420,9350
468953087,112951097,609,3,f,47633400,3542.16,3478690000,604098,7.43628e-05,170.545,0.0126822,0.0583509,4.33914e-06,0.000280335,0.105909,7340,4550,5890
468953850,112951097,194,3,t,136089,46160.9,116144000,100292000,0.339197,2172.67,736.964,0.000166709,5.65471e-05,0.00365329,0.702965,6480,5650,5190
468951808,112951097,907,1,f,118958000,0,8104310000,0,0,0,0,0.145724,0,0,0,0,0,0
468953470,112951097,1074,3,f,77545800,0,6677310000,0,0,0,0,0.0949936,0,0,0,0,0,0
468953659,112951097,343,1,t,14695500,4228500,9883620000,7915770000,0.287741,1872,538.653,0.018002,0.00517991,0.334654,0.995583,6370,5560,5410
468952777,112951097,83,3,f,466288000,8202.49,22256100000,1474780,1.7591e-05,179.797,0.00316281,0.571203,1.00481e-05,0.000649167,0.119337,12140,6830,5600
468953246,112951097,864,3,f,4940980000,102012,275159000000,15498500,2.0646e-05,151.928,0.00313671,6.0527,0.000124964,0.00807347,0.230975,9040,3740,3170
468952096,112951097,164,2,f,577800,6325.15,25589100,1091860,0.010947,172.622,1.88969,0.000707805,7.74831e-06,0.000500589,0.131112,12600,5410,5710
468952033,112951097,62,2,f,480963000,9201.75,6601060000,1612030,1.91319e-05,175.187,0.00335167,0.589179,1.12721e-05,0.000728251,0.211738,9340,4080,5740
468952154,112951097,262,2,f,616707000,16.4903,29943800000,1501.18,2.67392e-08,91.0343,2.43419e-06,0.755466,2.02006e-08,1.30508e-06,0.0059221,6230,3570,7520
468953314,112951097,959,3,f,254417000,13840.9,15254800000,1774490,5.44022e-05,128.206,0.00697471,0.311661,1.69551e-05,0.0010954,0.0958457,7070,3360,10710
468952745,112951097,21,3,f,1137970000,82714,23110300000,9498570,7.26856e-05,114.836,0.00834695,1.39401,0.000101325,0.0065462,0.273837,4570,6320,8770
468953168,112951097,729,3,f,427540000,520.315,33234700000,104271,1.217e-06,200.399,0.000243886,0.523736,6.37386e-07,4.11791e-05,0.0409253,7960,4060,10030
468951538,112951097,449,1,f,52415100,294.56,1095440000,52240.5,5.61976e-06,177.351,0.000996669,0.0642085,3.60836e-07,2.33123e-05,0.0355454,5580,3810,5460
468952727,112951097,312782636,2,f,170521000,94.4504,12087200000,11218.3,5.53892e-07,118.774,6.57881e-05,0.208888,1.15702e-07,7.47505e-06,0.0170872,10030,2580,9920
468952709,112951097,312782562,2,f,75759300,0,6763870000,0,0,0,0,0.0928051,0,0,0,0,0,0
468952932,112951097,332,3,f,1341000,9202.72,121604000,2180380,0.00686258,236.928,1.62594,0.00164273,1.12733e-05,0.000728327,0.17699,5850,6350,6280
468952102,112951097,177,2,f,9795600,0,515913000,0,0,0,0,0.0119996,0,0,0,0,0,0
468952818,112951097,149,3,f,362228000,706247,23585300000,164436000,0.00194973,232.83,0.453956,0.44373,0.000865153,0.0558942,0.684797,5990,3810,5600
468951568,112951097,511,1,f,35257500,0,1614620000,0,0,0,0,0.0431904,0,0,0,0,0,0
468952113,112951097,196,2,f,95487300,0,3033810000,0,0,0,0,0.116972,0,0,0,0,0,0
468952063,112951097,119,2,f,719536000,34455.5,75207600000,6641330,4.78858e-05,192.751,0.00923002,0.881431,4.2208e-05,0.0027269,0.260854,4380,5050,9590
468953232,112951097,843,3,f,843908000,12825.5,72789600000,1863460,1.51978e-05,145.293,0.00220813,1.03379,1.57113e-05,0.00101504,0.156518,9730,3270,3160
468953074,112951097,590,3,f,827215000,0,51800100000,0,0,0,0,1.01334,0,0,0,0,0,0
468951813,112951097,912,1,f,54815400,0,20174800000,0,0,0,0,0.0671489,0,0,0,0,0,0
468953654,112951097,194,1,t,121847,41309.3,99499800,84950500,0.339027,2056.45,697.191,0.000149262,5.06039e-05,0.00326933,0.702965,6480,5650,5190
468953162,112951097,720,3,f,328666000,1131.31,11102800000,206034,3.44213e-06,182.12,0.000626882,0.402615,1.38585e-06,8.95348e-05,0.0463739,12910,5250,5430
468952061,112951097,117,2,f,128152000,64.431,470633000,7796.61,5.0277e-07,121.007,6.08388e-05,0.156986,7.8928e-08,5.09924e-06,0.00982585,5560,6980,6370
468953249,112951097,872,3,f,116622000,10312.8,5923880000,1754280,8.84292e-05,170.108,0.0150425,0.142862,1.26332e-05,0.000816181,0.120366,9240,4110,5740
468953371,112951097,1008,3,f,1074100000,39408.2,57923100000,5843560,3.66895e-05,148.283,0.00544043,1.31577,4.8275e-05,0.00311886,0.230975,9040,3740,3170
468951523,112951097,425,1,f,287651000,180.398,26315300000,18761.4,6.27142e-07,104,6.52228e-05,0.352372,2.20988e-07,1.42772e-05,0.0283334,10260,2010,3090
468952621,112951097,1014,2,f,225770000,0,8389180000,0,0,0,0,0.276569,0,0,0,0,0,0
468951391,112951097,214,1,f,289443000,0,8054540000,0,0,0,0,0.354567,0,0,0,0,0,0
468952260,112951097,433,2,f,98091900,0,7443520000,0,0,0,0,0.120163,0,0,0,0,0,0
468952662,112951097,1080,2,f,9941140000,13443.7,969220000000,1894040,1.35233e-06,140.886,0.000190525,12.1779,1.64686e-05,0.00106397,0.120478,8750,2660,7760
468953567,112951097,182305705,3,f,386325000,0,38080500000,0,0,0,0,0.473248,0,0,0,0,0,0
468951311,112951097,83,1,f,233144000,8138.81,11585900000,1471040,3.49089e-05,180.744,0.00630958,0.285602,9.97004e-06,0.000644127,0.119337,12140,6830,5600
468952472,112951097,800,2,f,182028000,0,19033500000,0,0,0,0,0.222984,0,0,0,0,0,0
468952764,112951097,56,3,f,3703830000,166521,414866000000,43568100,4.49591e-05,261.638,0.011763,4.53719,0.000203988,0.0131789,0.25303,3920,5490,6310
468951975,112951097,312782558,1,f,31173300,0,3091010000,0,0,0,0,0.0381873,0,0,0,0,0,0
468952180,112951097,305,2,f,72981900,0,3080040000,0,0,0,0,0.0894028,0,0,0,0,0,0
468952425,112951097,709,2,f,1080640000,0,58116000000,0,0,0,0,1.32379,0,0,0,0,0,0
468952071,112951097,129,2,f,590134000,520322,10319300000,83897200,0.0008817,161.241,0.142166,0.722914,0.000637394,0.0411796,0.765504,6250,5750,5730
468952913,112951097,305,3,f,145964000,0,6820880000,0,0,0,0,0.178806,0,0,0,0,0,0
468953482,112951097,1084,3,f,946130000,36580.9,69041000000,5027400,3.86637e-05,137.432,0.00531364,1.15901,4.48116e-05,0.00289511,0.131897,9010,3090,3410
468951948,112951097,1107,1,f,338322000,37978.3,14323800000,7896310,0.000112255,207.916,0.0233397,0.414444,4.65234e-05,0.0030057,0.288081,12780,6000,5310
468951326,112951097,114,1,f,87211800,1.2763,3484230000,68.7783,1.46345e-08,53.8889,7.88636e-07,0.106834,1.56347e-09,1.0101e-07,0.00102867,9810,6800,4100
468951868,112951097,985,1,f,8038890000,13540.7,645673000000,1846060,1.6844e-06,136.334,0.000229641,9.84765,1.65873e-05,0.00107164,0.169275,3650,2450,2520
468952432,112951097,725,2,f,15439500,0,534488000,0,0,0,0,0.0189134,0,0,0,0,0,0
468951750,112951097,819,1,f,29996100,0,1304350000,0,0,0,0,0.0367452,0,0,0,0,0,0
468953211,112951097,809,3,f,1349000000,1100560,109109000000,260505000,0.000815831,236.703,0.19311,1.65253,0.00134818,0.0871009,0.374456,5270,5610,6300
468951985,112951097,312782598,1,f,6194700,0,431245000,0,0,0,0,0.00758851,0,0,0,0,0,0
468953220,112951097,826,3,f,1702420000,548860,103909000000,83973400,0.000322399,152.996,0.0493258,2.08547,0.000672353,0.0434382,0.471361,5390,7030,4520
468951762,112951097,839,1,f,40102200,132579,2701380000,22883100,0.00330603,172.599,0.570619,0.0491252,0.000162409,0.0104927,0.21117,12890,5620,5470
468953518,112951097,1107,3,f,676643000,64901.2,26880200000,11952500,9.59164e-05,184.164,0.0176643,0.828888,7.95039e-05,0.00513645,0.288081,12780,6000,5310
468952731,112951097,312782652,2,f,7186500,0,452148000,0,0,0,0,0.00880346,0,0,0,0,0,0
468951956,112951097,1125,1,f,106813000,0,9974840000,0,0,0,0,0.130846,0,0,0,0,0,0
468952327,112951097,567,2,f,121773000000,2171260,10233300000000,379242000,1.78303e-05,174.665,0.00311433,149.172,0.00265979,0.171839,0.374456,5270,5610,6300
468951398,112951097,226,1,f,461876000,311115,33299400000,52649100,0.000673591,169.227,0.11399,0.565797,0.000381116,0.0246225,0.395973,5630,6970,4440
468952384,112951097,651,2,f,223959000,125092,12608300000,20953000,0.000558551,167.5,0.0935575,0.274349,0.000153238,0.00990014,0.226498,12930,5480,5860
468951938,112951097,1093,1,f,1393020000,46306.1,37212900000,6213740,3.32416e-05,134.188,0.00446063,1.70645,5.67249e-05,0.00366478,0.21756,10380,6120,4350
468952250,112951097,413,2,f,108280000,11.809,389145000,1580.26,1.0906e-07,133.818,1.45942e-05,0.132643,1.4466e-08,9.34592e-07,0.00313145,10240,6530,8250
468952285,112951097,477,2,f,19541900000,385459,1648690000000,77101900,1.97248e-05,200.026,0.00394547,23.9388,0.000472188,0.0305063,0.352849,4220,6810,6610
468952914,112951097,307,3,f,578749000,43835.8,12685300000,5656860,7.57424e-05,129.047,0.0097743,0.708967,5.36988e-05,0.00346928,0.293175,11490,7360,5800
468951553,112951097,478,1,f,171965000,0,13507200000,0,0,0,0,0.210657,0,0,0,0,0,0
468952010,112951097,17,2,f,942571000,17736.9,64926900000,2861640,1.88176e-05,161.338,0.003036,1.15465,2.17278e-05,0.00140375,0.12224,9630,2300,7380
468951739,112951097,800,1,f,182028000,0,15599200000,0,0,0,0,0.222984,0,0,0,0,0,0
468952477,112951097,806,2,f,741623000,498.143,78148400000,65780,6.71692e-07,132.051,8.86974e-05,0.908489,6.10225e-07,3.94243e-05,0.0341263,4970,4360,10170
468952767,112951097,63,3,f,37525400,2455950,5031960000,1261980000,0.0654475,513.848,33.6301,0.0459686,0.00300853,0.19437,0.992087,6070,5550,5890
468952897,112951097,280,3,f,32144400,26140.7,1793620000,4305650,0.000813229,164.71,0.133947,0.0393769,3.20224e-05,0.00206885,0.138878,10780,4330,4830
468951890,112951097,1016,1,f,1631050000,39481.6,49954300000,5833870,2.42063e-05,147.762,0.00357677,1.99803,4.8365e-05,0.00312468,0.140863,1420,6260,5530
468951501,112951097,382,1,f,3901900000,128.047,436787000000,16762.5,3.28166e-08,130.909,4.29598e-06,4.77983,1.56858e-07,1.0134e-05,0.0225293,7660,2410,5210
468952190,112951097,321,2,f,11973600,0,672790000,0,0,0,0,0.0146677,0,0,0,0,0,0
468953208,112951097,804,3,f,50765400,0,2569200000,0,0,0,0,0.0621876,0,0,0,0,0,0
468952970,112951097,388,3,f,2910600,2280.8,68874800,310418,0.000783619,136.101,0.106651,0.00356549,2.79398e-06,0.000180509,0.111339,12940,5340,5820
468953055,112951097,557,3,f,39990600,94270.1,2217840000,17675900,0.00235731,187.503,0.442001,0.0489885,0.000115481,0.00746078,0.319299,7730,6690,4930
468952103,112951097,178,2,f,181889000,0,6857580000,0,0,0,0,0.222814,0,0,0,0,0,0
468953081,112951097,600,3,f,846533000,0,77981000000,0,0,0,0,1.037,0,0,0,0,0,0
468951774,112951097,854,1,f,427295000,0,32504900000,0,0,0,0,0.523436,0,0,0,0,0,0
468951516,112951097,412,1,f,312751000,0,31646100000,0,0,0,0,0.38312,0,0,0,0,0,0
468952930,112951097,330,3,f,17400600,0,517741000,0,0,0,0,0.0213157,0,0,0,0,0,0
468953676,112951097,1097,1,t,13562200,3664420,8477710000,6666440000,0.270193,1819.23,491.545,0.0166137,0.00448892,0.290012,0.995583,6370,5560,5410
468951384,112951097,203,1,f,11556900,0,771183000,0,0,0,0,0.0141572,0,0,0,0,0,0
468953628,112951097,312782636,3,f,341042000,218.854,25205300000,28694.4,6.41719e-07,131.112,8.41374e-05,0.417777,2.68096e-07,1.73206e-05,0.0279437,9860,2780,1300
468951733,112951097,791,1,f,26105400,0,2943200000,0,0,0,0,0.0319791,0,0,0,0,0,0
468952568,112951097,942,2,f,1023150000,8923.95,78940300000,1912540,8.72204e-06,214.315,0.00186926,1.25336,1.09318e-05,0.000706265,0.127193,3940,5630,7650
468951498,112951097,379,1,f,83221200,32703.4,2207500000,3869880,0.00039297,118.333,0.0465012,0.101946,4.00617e-05,0.00258823,0.285428,11340,7220,5690
468953293,112951097,932,3,f,514742000,6824.77,5434360000,782692,1.32586e-05,114.684,0.00152055,0.630559,8.36034e-06,0.00054013,0.111339,12940,5340,5820
468952401,112951097,678,2,f,181660000,0,20955200000,0,0,0,0,0.222534,0,0,0,0,0,0
468951990,112951097,312782620,1,f,76296600,0,6393410000,0,0,0,0,0.0934633,0,0,0,0,0,0
468951888,112951097,1014,1,f,225770000,668.176,9055240000,76771.6,2.95954e-06,114.897,0.000340043,0.276569,8.18516e-07,5.28812e-05,0.0509346,6970,3210,3290
468951490,112951097,368,1,f,36891900,0,2372440000,0,0,0,0,0.0451926,0,0,0,0,0,0
468951389,112951097,210,1,f,14751000,18104.9,584943000,4557490,0.00122737,251.727,0.308962,0.01807,2.21785e-05,0.00143287,0.376923,8100,6140,4820
468952340,112951097,589,2,f,694349000,592.082,53422300000,67939.6,8.52715e-07,114.747,9.78465e-05,0.850578,7.253e-07,4.68589e-05,0.0247323,4020,3530,5730
468952548,112951097,917,2,f,4479300,5.57653,121598000,759.793,1.24496e-06,136.248,0.000169623,0.00548714,6.83125e-09,4.41341e-07,0.00259824,12720,5300,6180
468951920,112951097,1061,1,f,30253500,0,1338680000,0,0,0,0,0.0370605,0,0,0,0,0,0
468952875,112951097,243,3,f,151272000,0,8835820000,0,0,0,0,0.185308,0,0,0,0,0,0
468952338,112951097,587,2,f,13647600,0,537899000,0,0,0,0,0.0167183,0,0,0,0,0,0
468952922,112951097,320,3,f,2059540000,18412.7,158940000000,2512440,8.94021e-06,136.452,0.00121991,2.52293,2.25556e-05,0.00145723,0.169275,3650,2450,2520
468953298,112951097,938,3,f,727648000,68537.3,15690400000,8002720,9.41902e-05,116.764,0.0109981,0.891369,8.39582e-05,0.00542422,0.174987,12140,6920,7320
468951279,112951097,21,1,f,569020000,20615.4,11703200000,2633940,3.62297e-05,127.766,0.00462891,0.697049,2.52539e-05,0.00163156,0.148869,4570,6330,2540
468951601,112951097,580,1,f,62553600,16306.6,1640790000,2523750,0.000260682,154.768,0.0403454,0.0766282,1.99756e-05,0.00129055,0.202707,8860,3930,3760
468952348,112951097,600,2,f,423266000,0,40258500000,0,0,0,0,0.518501,0,0,0,0,0,0
468952606,112951097,991,2,f,2784780000,167560,54674000000,27506900,6.01698e-05,164.162,0.00987758,3.41136,0.000205261,0.0132611,0.303926,6260,5870,6510
468951729,112951097,783,1,f,135370000,0,8956180000,0,0,0,0,0.165828,0,0,0,0,0,0
468953594,112951097,312782578,3,f,60625800,0,4084950000,0,0,0,0,0.0742666,0,0,0,0,0,0
468953118,112951097,653,3,f,18225000,0,849537000,0,0,0,0,0.0223256,0,0,0,0,0,0
468953188,112951097,772,3,f,520601000,0,47701200000,0,0,0,0,0.637737,0,0,0,0,0,0
468952528,112951097,893,2,f,60102900,0,2893840000,0,0,0,0,0.0736261,0,0,0,0,0,0
468951998,112951097,312782652,1,f,7186500,0,506107000,0,0,0,0,0.00880346,0,0,0,0,0,0
468952991,112951097,429,3,f,1191180000,92647.7,53689600000,13938400,7.77781e-05,150.445,0.0117013,1.45919,0.000113493,0.00733238,0.17654,12680,5670,3520
468952123,112951097,211,2,f,356939000,0,30069400000,0,0,0,0,0.43725,0,0,0,0,0,0
468953151,112951097,701,3,f,2223820000,4663.09,95572900000,1104580,2.09688e-06,236.878,0.000496705,2.72418,5.71229e-06,0.000369049,0.140314,12150,4720,6510
468953009,112951097,456,3,f,3673800,0,249853000,0,0,0,0,0.0045004,0,0,0,0,0,0
468952511,112951097,862,2,f,483763000,0,41256300000,0,0,0,0,0.592609,0,0,0,0,0,0
468952955,112951097,366,3,f,157646000,2712.92,15044300000,482074,1.72089e-05,177.696,0.00305796,0.193116,3.32332e-06,0.000214707,0.166154,6450,4930,5920
468952952,112951097,362,3,f,1210620000,25797.7,89795800000,4238840,2.13095e-05,164.311,0.00350137,1.48301,3.16022e-05,0.0020417,0.444505,6180,3950,5840
468952714,112951097,312782582,2,f,55950300,0,4172590000,0,0,0,0,0.0685391,0,0,0,0,0,0
468951794,112951097,889,1,f,371926000,0,26115900000,0,0,0,0,0.455609,0,0,0,0,0,0
468953491,112951097,1090,3,f,1319290000,0,144798000000,0,0,0,0,1.61613,0,0,0,0,0,0
468952055,112951097,105,2,f,66310200,6481.91,2254960000,799165,9.77513e-05,123.292,0.0120519,0.08123,7.94033e-06,0.000512995,0.160389,10300,6920,6610
468951608,112951097,590,1,f,413608000,0,26042600000,0,0,0,0,0.506669,0,0,0,0,0,0
468951530,112951097,437,1,f,529204000,747.491,21413700000,141801,1.41248e-06,189.702,0.000267951,0.648276,9.15676e-07,5.91584e-05,0.0688104,12320,6410,3840
468952234,112951097,382,2,f,3901900000,243.647,422819000000,33029.1,6.24431e-08,135.561,8.46487e-06,4.77983,2.98467e-07,1.92828e-05,0.0386037,9100,3810,9020
468952566,112951097,939,2,f,8564400,865.374,393076000,105029,0.000101043,121.368,0.0122634,0.0104914,1.06008e-06,6.8488e-05,0.0632854,11830,6610,7120
468951671,112951097,681,1,f,37961100,837.424,977289000,151829,2.20601e-05,181.305,0.00399959,0.0465023,1.02584e-06,6.62759e-05,0.108044,8080,5550,5570
468952330,112951097,574,2,f,320700000,2838.52,9667140000,410242,8.85101e-06,144.527,0.00127921,0.392857,3.47718e-06,0.000224648,0.105151,9120,6080,6810
468952689,112951097,1125,2,f,106813000,0,10004100000,0,0,0,0,0.130846,0,0,0,0,0,0
468952090,112951097,156,2,f,367270000,0,31939400000,0,0,0,0,0.449906,0,0,0,0,0,0
468953117,112951097,651,3,f,447917000,264061,24761200000,45925100,0.00058953,173.918,0.10253,0.548699,0.000323475,0.0208985,0.262386,12190,5250,5070
468953536,112951097,1125,3,f,213626000,0,19979000000,0,0,0,0,0.261692,0,0,0,0,0,0
468953558,112951097,182305689,3,f,1467290000,3956.58,119517000000,449403,2.69653e-06,113.584,0.000306282,1.79743,4.84681e-06,0.000313134,0.100218,5240,1430,2550
468951609,112951097,591,1,f,37995300,0,1095290000,0,0,0,0,0.0465442,0,0,0,0,0,0
468952454,112951097,771,2,f,8484380000,1238250,274698000000,198644000,0.000145945,160.423,0.0234129,10.3934,0.00151686,0.0979986,0.336884,9990,4320,7250
468952226,112951097,372,2,f,4401900,0,128729000,0,0,0,0,0.00539233,0,0,0,0,0,0
468953152,112951097,702,3,f,786838000,0,86791600000,0,0,0,0,0.963876,0,0,0,0,0,0
468953328,112951097,977,3,f,270259000,3321.27,21551400000,656132,1.22892e-05,197.555,0.00242779,0.331068,4.06855e-06,0.000262854,0.106198,8020,4070,10040
468952258,112951097,429,2,f,595589000,30463.2,27339100000,4639300,5.11481e-05,152.292,0.00778942,0.729597,3.73175e-05,0.00241094,0.115929,12790,6010,7850
468952921,112951097,319,3,f,975296000,0,90857800000,0,0,0,0,1.19474,0,0,0,0,0,0
468952040,112951097,73,2,f,2775790000,718123,37676500000,120201000,0.00025871,167.382,0.0433033,3.40034,0.000879701,0.0568341,0.765504,6250,5750,5730
468952100,112951097,171,2,f,224277000,1309.54,18165500000,207874,5.83895e-06,158.738,0.000926863,0.27474,1.60419e-06,0.000103641,0.0205236,3770,2750,5710
468953736,112951097,38,3,t,36336100,9168590,19718000000,15106600000,0.252328,1647.65,415.747,0.0445117,0.0112315,0.725626,0.995458,6020,5540,5890
468951415,112951097,252,1,f,534268000,0,59472600000,0,0,0,0,0.654478,0,0,0,0,0,0
468952476,112951097,805,2,f,78416100,491.674,3335780000,56195.8,6.27006e-06,114.295,0.000716636,0.0960597,6.02301e-07,3.89124e-05,0.0324191,9210,390,7130
468953059,112951097,566,3,f,930046000,3435.64,78442900000,425113,3.69405e-06,123.736,0.000457088,1.13931,4.20866e-06,0.000271905,0.108176,8420,6740,9350
468952088,112951097,154,2,f,79315200,1596.43,3996730000,203275,2.01276e-05,127.331,0.00256287,0.0971611,1.95562e-06,0.000126345,0.08249,11060,5070,5760
468953282,112951097,918,3,f,7397180000,43648.8,536802000000,5816010,5.90073e-06,133.246,0.000786247,9.06155,5.34698e-05,0.00345448,0.173698,9770,5270,9940
468951716,112951097,759,1,f,9589500,0,1047380000,0,0,0,0,0.0117471,0,0,0,0,0,0
468953369,112951097,1007,3,f,4928230000,18831.8,545761000000,2621420,3.8212e-06,139.202,0.000531919,6.03708,2.30689e-05,0.00149039,0.147648,10300,4210,2660
468952503,112951097,848,2,f,460051000,5542.03,2008720000,720474,1.20466e-05,130.002,0.00156607,0.563563,6.78899e-06,0.000438611,0.100731,6030,6870,7080
468952447,112951097,755,2,f,232628000,0,19420800000,0,0,0,0,0.284969,0,0,0,0,0,0
468953166,112951097,726,3,f,5756080000,60208.4,481357000000,8957870,1.046e-05,148.781,0.00155624,7.0512,7.37553e-05,0.00476505,0.22035,9000,4390,3210
468951679,112951097,694,1,f,277589000,0,24068100000,0,0,0,0,0.340046,0,0,0,0,0,0
468953054,112951097,556,3,f,465007000,0,38542700000,0,0,0,0,0.569633,0,0,0,0,0,0
468952016,112951097,27,2,f,31907700,0,858809000,0,0,0,0,0.0390869,0,0,0,0,0,0
468952049,112951097,95,2,f,2681140000,100445,263642000000,16775600,3.74634e-05,167.014,0.00625689,3.2844,0.000123045,0.00794946,0.298267,4390,5020,9600
468952817,112951097,148,3,f,183188000,0,19343300000,0,0,0,0,0.224405,0,0,0,0,0,0
468951869,112951097,987,1,f,2726110000,115036,97755500000,17665900,4.21977e-05,153.569,0.00648027,3.33949,0.000140919,0.00910422,0.362969,9110,6620,4480
468951626,112951097,614,1,f,212268000,2119720,10148400000,350853000,0.00998605,165.519,1.65288,0.260028,0.00259665,0.16776,0.471627,6740,6670,4280
468952157,112951097,269,2,f,68850000,5007.22,4421940000,655076,7.27264e-05,130.826,0.00951454,0.0843413,6.13384e-06,0.000396284,0.0988007,10200,2220,8330
468952471,112951097,798,2,f,46539900,0,340524000,0,0,0,0,0.0570114,0,0,0,0,0,0
468952871,112951097,237,3,f,8958600,887.172,297693000,142047,9.90302e-05,160.113,0.015856,0.0109743,1.08679e-06,7.02131e-05,0.0514088,12700,5310,5130
468952211,112951097,348,2,f,578582000,241225,29695000000,38003600,0.000416924,157.545,0.0656841,0.708763,0.0002955,0.0190912,0.282192,8960,4850,7080
468952475,112951097,804,2,f,25382700,0,1318010000,0,0,0,0,0.0310938,0,0,0,0,0,0
468951321,112951097,104,1,f,1205800000,1805.62,95354500000,172515,1.49745e-06,95.5433,0.000143071,1.4771,2.21188e-06,0.000142901,0.0620009,2690,4360,3280
468953346,112951097,991,3,f,5569560000,369496,125648000000,62341800,6.63419e-05,168.721,0.0111933,6.82272,0.000452632,0.0292428,0.303926,6260,5870,6510
468952909,112951097,301,3,f,638815000,75971.1,22113100000,14506100,0.000118925,190.942,0.0227078,0.782548,9.30646e-05,0.00601255,0.243223,6080,3600,3750
468951724,112951097,774,1,f,173773000,0,11881200000,0,0,0,0,0.212872,0,0,0,0,0,0
468952278,112951097,461,2,f,14782500,0,684047000,0,0,0,0,0.0181086,0,0,0,0,0,0
468952420,112951097,703,2,f,3635140000,26873.8,312661000000,5531610,7.39277e-06,205.837,0.0015217,4.45305,3.29204e-05,0.00212686,0.127193,3940,5630,7650
468951709,112951097,749,1,f,360812000,529351,16090000000,96725700,0.00146711,182.725,0.268078,0.441994,0.000648454,0.0418942,0.36665,8010,5390,4780
468953714,112951097,549,2,t,84423.8,14286.4,54751600,45601300,0.169223,3191.93,540.147,0.000103419,1.75009e-05,0.00113067,0.952189,6070,5520,5870
468952144,112951097,247,2,f,3961690000,13466.6,387729000000,1836490,3.39919e-06,136.374,0.000463561,4.85307,1.64965e-05,0.00106578,0.0958457,7070,3360,10710
468953078,112951097,596,3,f,952601000,466597,62626300000,67732500,0.000489813,145.163,0.0711026,1.16694,0.000571581,0.0369277,0.471361,5390,7030,4520
468952778,112951097,84,3,f,227110000,0,15097400000,0,0,0,0,0.278209,0,0,0,0,0,0
468951281,112951097,23,1,f,261256000,10187.4,22742700000,1534630,3.89941e-05,150.639,0.00587404,0.320038,1.24796e-05,0.00080626,0.298143,5860,7140,3920
468951916,112951097,1054,1,f,161693000,656.644,10274500000,104474,4.06105e-06,159.103,0.000646123,0.198074,8.04388e-07,5.19685e-05,0.0438245,4070,3300,5010
468953226,112951097,836,3,f,349706000,4697.34,18175700000,587544,1.34323e-05,125.08,0.00168011,0.42839,5.75424e-06,0.00037176,0.114664,9950,2790,1290
468952876,112951097,246,3,f,384250000,428252,15569500000,76625100,0.00111451,178.925,0.199415,0.470706,0.000524608,0.033893,0.356232,9040,4190,7500
468951573,112951097,520,1,f,216714000,0,16796700000,0,0,0,0,0.265474,0,0,0,0,0,0
468951649,112951097,648,1,f,2417570000,0,223341000000,0,0,0,0,2.96153,0,0,0,0,0,0
468953359,112951097,1002,3,f,2056660000,4364.54,203980000000,535351,2.12215e-06,122.659,0.000260301,2.51941,5.34657e-06,0.000345421,0.0792033,8610,2730,760
468953286,112951097,924,3,f,785259000,100744,6983490000,14523200,0.000128294,144.159,0.0184948,0.961942,0.000123411,0.00797315,0.307029,8210,5880,4060
468953056,112951097,558,3,f,298933000,46604.1,17979100000,6656520,0.000155901,142.831,0.0222676,0.366193,5.709e-05,0.00368837,0.265871,5120,2740,9930
