id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467149885,168005102,754,1,f,1708760000,48830.2,216918000000,8915540,2.85764e-05,182.582,0.00521756,2.09323,5.9817e-05,0.00139634,0.196387,5300,7070,3100
467152999,168005102,1086,3,f,89312400,0,20948200000,0,0,0,0,0.109408,0,0,0,0,0,0
467153120,168005102,312782598,3,f,12389400,0,1893520000,0,0,0,0,0.015177,0,0,0,0,0,0
467149538,168005102,305,1,f,72981900,0,10390800000,0,0,0,0,0.0894028,0,0,0,0,0,0
467150421,168005102,412,2,f,312751000,54480.6,60226600000,23127300,0.000174198,424.505,0.073948,0.38312,6.67387e-05,0.00155791,0.168155,3450,4480,7870
467151209,168005102,201,3,f,1585780000,26.3001,364417000000,4724.98,1.6585e-08,179.656,2.9796e-06,1.94258,3.22176e-08,7.52071e-07,0.00586311,6210,2030,9910
467149668,168005102,412,1,f,312751000,0,67753800000,0,0,0,0,0.38312,0,0,0,0,0,0
467152503,168005102,843,3,f,843908000,39514.3,141851000000,8560500,4.6823e-05,216.643,0.0101439,1.03379,4.84051e-05,0.00112994,0.232532,9650,3730,3090
467149337,168005102,132,1,f,9461700,0,975748000,0,0,0,0,0.0115906,0,0,0,0,0,0
467151184,168005102,178,3,f,363778000,19163.1,49510300000,4838390,5.26781e-05,252.484,0.0133004,0.445628,2.34749e-05,0.000547984,0.291396,7140,3260,3160
467151929,168005102,599,3,f,150390000,15617.3,24454900000,7572140,0.000103845,484.855,0.05035,0.184228,1.91312e-05,0.000446589,0.328958,5850,4940,5770
467150817,168005102,1047,2,f,363993000,0,104335000000,0,0,0,0,0.445892,0,0,0,0,0,0
467150692,168005102,878,2,f,346000000,153229,49631300000,24770900,0.000442857,161.659,0.071592,0.423851,0.000187705,0.00438169,0.426833,4470,4120,9920
467150143,168005102,182305713,1,f,31237200,0,3300090000,0,0,0,0,0.0382656,0,0,0,0,0,0
467150504,168005102,576,2,f,2532600,0,239901000,0,0,0,0,0.00310244,0,0,0,0,0,0
467151147,168005102,153,3,f,749471000,600526,47987100000,133950000,0.000801267,223.055,0.178727,0.918102,0.000735645,0.0171725,0.373974,11980,4900,7740
467150753,168005102,959,2,f,127209000,52391.4,16554400000,10472600,0.000411854,199.891,0.0823258,0.155831,6.41794e-05,0.00149817,0.183818,6540,3770,10660
467150377,168005102,341,2,f,7050600,32182.3,864459000,13962600,0.00456448,433.858,1.98034,0.00863698,3.94234e-05,0.000920278,0.231853,7960,5510,5870
467149992,168005102,924,1,f,392630000,197723,5893750000,40351100,0.000503586,204.079,0.102771,0.480971,0.00024221,0.00565403,0.555881,8860,4780,3450
467149578,168005102,335,1,f,120500000,0,15370200000,0,0,0,0,0.147613,0,0,0,0,0,0
467150801,168005102,1023,2,f,335030000,0,65832600000,0,0,0,0,0.410411,0,0,0,0,0,0
467151737,168005102,460,3,f,32068800,4998.44,3666480000,1367480,0.000155866,273.581,0.0426421,0.0392843,6.12309e-06,0.000142934,0.201904,10180,3010,6710
467149867,168005102,718,1,f,282429000,0,33641500000,0,0,0,0,0.345976,0,0,0,0,0,0
467149954,168005102,869,1,f,20761200,0,3684830000,0,0,0,0,0.0254325,0,0,0,0,0,0
467152044,168005102,648,3,f,4835150000,8159.94,997150000000,2882570,1.68763e-06,353.259,0.00059617,5.92306,9.99592e-06,0.00023334,0.11353,2560,3350,7550
467150758,168005102,966,2,f,205574000,27625.5,24797700000,9629010,0.000134382,348.555,0.0468396,0.251829,3.38413e-05,0.000789973,0.223365,6080,6320,8700
467150822,168005102,1057,2,f,1333360000,61993.1,204305000000,10494000,4.64938e-05,169.277,0.00787032,1.63337,7.59415e-05,0.00177274,0.320451,4480,4390,9840
467150176,168005102,8,2,f,200431000000,214705000,31997500000000,89565400000,0.00107122,417.155,0.446864,245.528,0.263014,6.13966,1,7850,6650,5910
467152684,168005102,929,3,f,76420800,0,5523220000,0,0,0,0,0.0936155,0,0,0,0,0,0
467150247,168005102,135,2,f,18410400,0,1636170000,0,0,0,0,0.0225527,0,0,0,0,0,0
467153024,168005102,1105,3,f,175046000,43903.5,24922500000,15991500,0.00025081,364.242,0.0913557,0.214432,5.37817e-05,0.00125545,0.236215,7140,5760,8480
467153171,168005102,343,1,t,2805.23,169.741,1436900,493763,0.0605087,2908.93,176.015,3.4364e-06,2.07932e-07,4.85386e-06,0.028536,7830,6790,5690
467150863,168005102,1127,2,f,295491000,0,38843600000,0,0,0,0,0.361976,0,0,0,0,0,0
467153147,168005102,312782636,3,f,341042000,195.179,51089300000,42660.9,5.72301e-07,218.574,0.00012509,0.417777,2.39094e-07,5.58128e-06,0.0624469,9830,2530,10020
467153046,168005102,1126,3,f,13384100,747029,1781730000,325295000,0.0558146,435.452,24.3046,0.0163956,0.000915111,0.0213619,0.561621,7370,6240,5910
467149608,168005102,358,1,f,34756200,0,4124720000,0,0,0,0,0.0425763,0,0,0,0,0,0
467149445,168005102,225,1,f,276808000,0,21023000000,0,0,0,0,0.339089,0,0,0,0,0,0
467149709,168005102,450,1,f,143347000,5318.63,22955000000,911288,3.71033e-05,171.339,0.00635723,0.1756,6.51532e-06,0.00015209,0.0938066,5250,1150,3040
467150831,168005102,1073,2,f,14027500000,341917,2892640000000,72056500,2.43747e-05,210.743,0.00513679,17.1837,0.000418848,0.00977737,0.291473,12780,4740,7460
467150173,168005102,4,2,f,2515060000,91838.6,496540000000,25587000,3.65155e-05,278.608,0.0101735,3.08095,0.000112502,0.00262619,0.168025,10960,1640,6310
467150531,168005102,614,2,f,212171000,11461600,20295500000,3919770000,0.0540206,341.992,18.4746,0.259909,0.0140404,0.327752,0.643335,7240,6800,6830
467152519,168005102,849,3,f,38484000,0,4253120000,0,0,0,0,0.0471429,0,0,0,0,0,0
467149770,168005102,575,1,f,108296000,0,14580000000,0,0,0,0,0.132663,0,0,0,0,0,0
467149955,168005102,872,1,f,58311000,1602.65,7793110000,607280,2.74846e-05,378.921,0.0104145,0.071431,1.96325e-06,4.58291e-05,0.175241,10060,3650,5610
467151222,168005102,209,3,f,127017000,547.864,10187400000,110382,4.31331e-06,201.476,0.000869031,0.155596,6.71134e-07,1.56666e-05,0.0382234,11240,4600,7190
467150694,168005102,880,2,f,39231000,0,6378960000,0,0,0,0,0.048058,0,0,0,0,0,0
467151342,168005102,286,3,f,88061400,1725860,6355460000,463734000,0.0195984,268.697,5.26603,0.107875,0.00211418,0.0493523,0.595917,6130,6750,5630
467151595,168005102,388,3,f,2910600,8.23423,167699000,1928.46,2.82905e-06,234.2,0.000662563,0.00356549,1.00869e-08,2.35464e-07,0.00303074,13010,5040,5550
467149934,168005102,839,1,f,40102200,0,5549540000,0,0,0,0,0.0491252,0,0,0,0,0,0
467150483,168005102,530,2,f,33043500,1116.02,2198600000,188191,3.37744e-05,168.627,0.00569526,0.0404783,1.36713e-06,3.19135e-05,0.0793714,5990,2430,6120
467153226,168005102,491,2,t,3360800,556294,1978250000,1198300000,0.165524,2154.07,356.551,0.00411698,0.00068146,0.0159076,0.884283,7780,6390,6120
467150548,168005102,638,2,f,335997000,0,45551300000,0,0,0,0,0.411596,0,0,0,0,0,0
467149630,168005102,377,1,f,65389500,0,11294300000,0,0,0,0,0.0801021,0,0,0,0,0,0
467150848,168005102,1100,2,f,783095000,42493.4,124969000000,13800400,5.42633e-05,324.766,0.0176229,0.959292,5.20544e-05,0.00121513,0.152261,7680,3110,6000
467152726,168005102,945,3,f,661264000,21186.4,125443000000,5928990,3.20392e-05,279.849,0.00896615,0.810049,2.59533e-05,0.00060584,0.175467,5110,2500,7910
467153168,168005102,141,1,t,36.3655,8.42654,14781.7,4751.68,0.231718,563.894,130.664,4.45478e-08,1.03225e-08,2.40963e-07,0.00608145,7830,6740,5690
467152875,168005102,1011,3,f,3572080000,85954.2,710352000000,17823800,2.40628e-05,207.364,0.00498975,4.3758,0.000105294,0.00245792,0.185121,6980,2190,1170
467150556,168005102,651,2,f,223959000,2309.67,29373200000,458602,1.03129e-05,198.558,0.00204771,0.274349,2.82934e-06,6.60466e-05,0.0611998,12380,4820,5990
467149945,168005102,852,1,f,827953000,8.39668,50549400000,563.977,1.01415e-08,67.1667,6.81171e-07,1.01424,1.02859e-08,2.40109e-07,0.00413741,12360,6680,4050
467149870,168005102,723,1,f,738396000,0,144601000000,0,0,0,0,0.904535,0,0,0,0,0,0
467151637,168005102,412,3,f,625502000,54480.6,127980000000,23127300,8.7099e-05,424.505,0.036974,0.76624,6.67387e-05,0.00155791,0.168155,3450,4480,7870
467149372,168005102,157,1,f,301972000,7460710,28810000000,2053560000,0.0247066,275.25,6.8005,0.369916,0.00913937,0.213345,0.651264,6690,7080,5490
467149848,168005102,690,1,f,73858500,23351.1,3306390000,5691380,0.00031616,243.731,0.0770578,0.0904767,2.86051e-05,0.000667742,0.250325,7710,5780,5180
467150541,168005102,629,2,f,324571000,29783.2,55713800000,9579040,9.17618e-05,321.626,0.029513,0.397599,3.64844e-05,0.000851672,0.207444,6430,4610,7220
467152925,168005102,1033,3,f,2182600000,37722.9,512585000000,7910570,1.72835e-05,209.702,0.00362438,2.67369,4.62106e-05,0.00107872,0.291473,12780,4740,7460
467152590,168005102,889,3,f,743852000,40853.2,130286000000,13812600,5.49211e-05,338.104,0.0185691,0.911218,5.00451e-05,0.00116823,0.19576,5840,2740,8770
467150102,168005102,1081,1,f,42624900,0,5060850000,0,0,0,0,0.0522155,0,0,0,0,0,0
467150673,168005102,846,2,f,150758000,0,27795000000,0,0,0,0,0.184679,0,0,0,0,0,0
467150116,168005102,1101,1,f,295286000,0,52194500000,0,0,0,0,0.361725,0,0,0,0,0,0
467150669,168005102,841,2,f,128419000,163375,1348890000,16736400,0.0012722,102.442,0.130326,0.157314,0.000200134,0.00467182,0.32341,9600,6950,5700
467151416,168005102,318,3,f,15845400,10015.8,2952690000,3731450,0.000632098,372.555,0.235491,0.0194106,1.22694e-05,0.000286411,0.158586,10880,4880,5400
467150540,168005102,628,2,f,38655000,0,7662350000,0,0,0,0,0.0473524,0,0,0,0,0,0
467151351,168005102,289,3,f,818762000,179.988,139108000000,26938.3,2.1983e-07,149.667,3.29012e-05,1.00298,2.20486e-07,5.1469e-06,0.0280944,6470,4240,1430
467150819,168005102,1049,2,f,593838000,3865.87,94207300000,560618,6.50998e-06,145.017,0.000944058,0.727452,4.7357e-06,0.000110548,0.124706,10050,4870,8770
467150775,168005102,988,2,f,283139000,0,41928300000,0,0,0,0,0.346845,0,0,0,0,0,0
467150934,168005102,312782586,2,f,20585700,0,4531890000,0,0,0,0,0.0252175,0,0,0,0,0,0
467150818,168005102,1048,2,f,850137000,0,38544200000,0,0,0,0,1.04142,0,0,0,0,0,0
467149821,168005102,648,1,f,2417570000,0,492513000000,0,0,0,0,2.96153,0,0,0,0,0,0
467150378,168005102,342,2,f,1252500000,1623310,160408000000,710616000,0.00129606,437.757,0.567358,1.53431,0.00198855,0.0464198,0.458681,4820,5690,6310
467152293,168005102,797,3,f,1291570000,216179,195454000000,100058000,0.000167377,462.848,0.0774703,1.58217,0.000264819,0.00618179,0.333325,6590,5470,6360
467150395,168005102,368,2,f,36891900,0,4556470000,0,0,0,0,0.0451926,0,0,0,0,0,0
467149310,168005102,113,1,f,235825000,0,45396000000,0,0,0,0,0.288886,0,0,0,0,0,0
467152621,168005102,902,3,f,200896000,0.967446,36133600000,200.375,4.81565e-09,207.118,9.97405e-07,0.246098,1.18512e-09,2.76648e-08,0.000332351,10160,2330,9460
467150295,168005102,211,2,f,356939000,10561.7,66282800000,4218460,2.95895e-05,399.413,0.0118184,0.43725,1.2938e-05,0.000302018,0.19248,4830,2140,6050
467151224,168005102,210,3,f,29502000,87919.4,2644700000,33067500,0.00298012,376.112,1.12086,0.0361399,0.000107701,0.00251412,0.394767,8080,6160,6630
467149747,168005102,525,1,f,90906300,625313,9701810000,244196000,0.00687865,390.518,2.68624,0.11136,0.000766008,0.0178813,0.5833,7750,5740,5570
467150812,168005102,1039,2,f,30308400,0,3152060000,0,0,0,0,0.0371278,0,0,0,0,0,0
467150442,168005102,448,2,f,125989000,21759.5,20276500000,8317710,0.000172709,382.257,0.0660192,0.154337,2.66554e-05,0.000622229,0.201773,2770,4470,7530
467149916,168005102,806,1,f,741623000,2519.16,143557000000,572505,3.39682e-06,227.26,0.000771962,0.908489,3.08598e-06,7.20374e-05,0.0754154,6170,2710,1130
467150441,168005102,445,2,f,231073000,0,16730700000,0,0,0,0,0.283065,0,0,0,0,0,0
467149511,168005102,286,1,f,44030700,653641,2921940000,166192000,0.0148451,254.255,3.77445,0.0539376,0.00080071,0.0186914,0.595917,6130,6750,5630
467152915,168005102,1029,3,f,96202800,0,7736770000,0,0,0,0,0.117848,0,0,0,0,0,0
467152180,168005102,731,3,f,916452000,48451.6,133318000000,16920700,5.28687e-05,349.229,0.0184633,1.12265,5.93532e-05,0.00138551,0.24329,2630,3190,6490
467149830,168005102,662,1,f,31894200,0.816739,3859270000,129.736,2.56078e-08,158.847,4.06771e-06,0.0390704,1.00051e-09,2.33553e-08,0.000443845,5130,4470,2220
467150072,168005102,1029,1,f,48101400,0,3670630000,0,0,0,0,0.0589242,0,0,0,0,0,0
467150557,168005102,653,2,f,9112500,0,913258000,0,0,0,0,0.0111628,0,0,0,0,0,0
467150797,168005102,1018,2,f,1067240000,52391.4,179295000000,10472600,4.90908e-05,199.891,0.0098128,1.30736,6.41794e-05,0.00149817,0.183818,6540,3770,10660
467150792,168005102,1011,2,f,1786040000,40557,381484000000,8067500,2.27078e-05,198.918,0.00451697,2.1879,4.96823e-05,0.00115976,0.15744,7400,3410,10790
467150281,168005102,188,2,f,65914200,82.996,2982740000,26375.8,1.25915e-06,317.796,0.000400154,0.0807449,1.0167e-07,2.37333e-06,0.0196557,2080,3270,6740
467150867,168005102,1139,2,f,102729000,22622.6,14876900000,7353230,0.000220217,325.04,0.0715792,0.125843,2.77127e-05,0.000646909,0.252661,5750,6730,7870
467151523,168005102,358,3,f,69512400,39.3417,8437580000,12001.2,5.65966e-07,305.052,0.000172649,0.0851527,4.81935e-08,1.125e-06,0.0106783,10460,4510,6660
467149929,168005102,831,1,f,2900700,0,370970000,0,0,0,0,0.00355336,0,0,0,0,0,0
467150693,168005102,879,2,f,1548400000,305071,249712000000,128455000,0.000197024,421.065,0.0829599,1.89678,0.000373712,0.00872373,0.330415,7830,460,6540
467150253,168005102,145,2,f,730563000,324499,44987500000,66962200,0.000444177,206.355,0.0916583,0.89494,0.000397512,0.0092793,0.373974,11980,4900,7740
467152981,168005102,1070,3,f,1454750000,0,386657000000,0,0,0,0,1.78207,0,0,0,0,0,0
467151314,168005102,271,3,f,83878200,2374.62,11633200000,549248,2.83104e-05,231.299,0.00654816,0.102751,2.90891e-06,6.79041e-05,0.0942823,9710,3510,7580
467152154,168005102,718,3,f,564858000,10884.6,70526200000,4155020,1.92696e-05,381.733,0.00735586,0.691951,1.33337e-05,0.000311254,0.171207,6510,3790,7470
467149370,168005102,156,1,f,367270000,0,65628800000,0,0,0,0,0.449906,0,0,0,0,0,0
467150586,168005102,696,2,f,11501100,6532.39,1685170000,1399730,0.00056798,214.276,0.121704,0.0140888,8.00218e-06,0.000186799,0.0944554,8790,2930,10670
467149858,168005102,702,1,f,393419000,0,97817200000,0,0,0,0,0.481938,0,0,0,0,0,0
467150440,168005102,444,2,f,757769000,41541.1,128867000000,25868500,5.48202e-05,622.721,0.0341377,0.928268,5.08879e-05,0.0011879,0.461234,5960,3880,5990
467152494,168005102,840,3,f,5338520000,459118,224918000000,94767400,8.60011e-05,206.412,0.0177516,6.53968,0.00056242,0.0131288,0.379784,4790,6650,8590
467149678,168005102,422,1,f,118133000,22742,12267200000,6713710,0.000192512,295.212,0.0568318,0.144713,2.7859e-05,0.000650325,0.198616,8510,4230,3800
467152054,168005102,653,3,f,18225000,0,1818290000,0,0,0,0,0.0223256,0,0,0,0,0,0
467151245,168005102,226,3,f,923751000,7831690,117397000000,3611460000,0.00847814,461.134,3.90956,1.13159,0.00959382,0.223953,0.513466,4950,5250,5510
467150312,168005102,239,2,f,945303000,574496,189111000000,210981000,0.000607738,367.245,0.223189,1.158,0.000703758,0.0164282,0.576656,5870,4730,6350
467153102,168005102,312782574,3,f,437661000,6193,86019200000,1230460,1.41502e-05,198.685,0.00281144,0.536135,7.58643e-06,0.000177094,0.170622,8650,1730,1450
467149706,168005102,448,1,f,125989000,0,26088500000,0,0,0,0,0.154337,0,0,0,0,0,0
467151805,168005102,507,3,f,14363500000,734594,1943370000000,224107000,5.11431e-05,305.076,0.0156025,17.5953,0.000899878,0.0210063,0.317415,950,2720,6380
467150092,168005102,1061,1,f,30253500,735.523,4902180000,338956,2.4312e-05,460.837,0.0112039,0.0370605,9.01016e-07,2.10328e-05,0.0485035,7980,3000,5280
467153007,168005102,1093,3,f,2786030000,18578.8,139259000000,3420630,6.66857e-06,184.114,0.00122778,3.41289,2.27591e-05,0.000531276,0.105934,10310,5640,6760
467150121,168005102,1109,1,f,12127500,181105,2499730000,92154400,0.0149334,508.845,7.5988,0.0148562,0.000221854,0.00517883,0.381634,5120,5780,4910
467152903,168005102,1023,3,f,670059000,99.6598,131585000000,14915.8,1.48733e-07,149.667,2.22604e-05,0.820822,1.22083e-07,2.84985e-06,0.0240048,6460,4240,1430
467150588,168005102,698,2,f,19673600000,2509180,2604650000000,660189000,0.000127541,263.109,0.0335571,24.1002,0.00307375,0.071752,0.454689,7880,7070,9560
467150420,168005102,409,2,f,522107000,14833.1,110706000000,2810850,2.84101e-05,189.499,0.00538367,0.639581,1.81705e-05,0.000424163,0.153545,8700,1330,9520
467150233,168005102,117,2,f,128152000,85688.4,327047000,10403800,0.000668647,121.414,0.0811832,0.156986,0.000104968,0.00245032,0.537485,5250,7020,6200
467150166,168005102,312782636,1,f,170521000,2.21878,23548800000,532.553,1.30117e-08,240.021,3.12309e-06,0.208888,2.718e-09,6.34475e-08,0.00101491,9930,2180,1720
467151792,168005102,493,3,f,7446240000,1613750,1163170000000,797111000,0.000216721,493.948,0.107049,9.12164,0.00197685,0.0461465,0.573164,4530,5540,6330
467150587,168005102,697,2,f,244893000,1861.63,4785310000,229890,7.60182e-06,123.488,0.000938737,0.299994,2.2805e-06,5.32347e-05,0.0723525,8690,5460,6510
467153159,168005102,312782652,3,f,14373000,0,2196250000,0,0,0,0,0.0176069,0,0,0,0,0,0
467152126,168005102,698,3,f,39438600000,3532730,5195480000000,867845000,8.95754e-05,245.659,0.022005,48.3123,0.00432759,0.101021,0.454689,7880,7070,9560
467151380,168005102,302,3,f,1945660000,113415,335009000000,28493500,5.8291e-05,251.233,0.0146446,2.38344,0.000138933,0.00324318,0.226304,10090,1290,6560
467153179,168005102,1097,1,t,2805.23,169.741,1436900,493763,0.0605087,2908.93,176.015,3.4364e-06,2.07932e-07,4.85386e-06,0.028536,7830,6790,5690
467151975,168005102,618,3,f,956504000,7058.89,36046900000,1882990,7.37988e-06,266.754,0.00196861,1.17172,8.64714e-06,0.000201854,0.208004,5490,3880,5630
467152063,168005102,657,3,f,1789170000,1163.1,395494000000,222086,6.50074e-07,190.944,0.000124127,2.19174,1.42479e-06,3.32596e-05,0.0995848,3690,3280,9340
467151844,168005102,540,3,f,411379000,33719.7,42326600000,7578010,8.19675e-05,224.735,0.018421,0.50394,4.13067e-05,0.000964241,0.199823,8740,4010,10750
467151111,168005102,129,3,f,1180260000,4564640,44951100000,1258680000,0.00386749,275.745,1.06644,1.44582,0.00559169,0.130529,0.543335,6180,6210,5720
467152033,168005102,643,3,f,43678800,0.369712,6803320000,63.9783,8.46434e-09,173.049,1.46475e-06,0.0535065,4.52898e-10,1.05722e-08,0.000275637,8810,2580,10470
467152850,168005102,1002,3,f,2056660000,42615,421733000000,8329860,2.07205e-05,195.468,0.00405019,2.51941,5.22034e-05,0.00121861,0.125957,7650,2260,10440
467150254,168005102,146,2,f,1153080000,4712.29,71605500000,1111060,4.08669e-06,235.779,0.000963557,1.41253,5.77255e-06,0.000134751,0.150725,9110,5110,6160
467149356,168005102,147,1,f,7392600,0,1005770000,0,0,0,0,0.00905593,0,0,0,0,0,0
467150264,168005102,158,2,f,23634000,28860.5,1172720000,6548380,0.00122114,226.898,0.277075,0.0289516,3.53541e-05,0.000825288,0.137077,8100,3230,5830
467150219,168005102,91,2,f,387754000,0,59949700000,0,0,0,0,0.474999,0,0,0,0,0,0
467151785,168005102,485,3,f,22883400000,691092,3990270000000,279346000,3.02006e-05,404.209,0.0122074,28.0321,0.000846588,0.0197623,0.455754,4590,3000,7500
467151708,168005102,445,3,f,462146000,0,28801900000,0,0,0,0,0.566129,0,0,0,0,0,0
467150686,168005102,867,2,f,392236000,79677,49343400000,26740800,0.000203135,335.615,0.0681752,0.480489,9.76043e-05,0.00227842,0.224953,10440,3850,7410
467150967,168005102,15,3,f,241969000,626406,40610400000,292526000,0.00258879,466.991,1.20894,0.296412,0.000767348,0.0179126,0.474486,5670,4490,5940
467150715,168005102,909,2,f,5163330000,88509.5,712545000000,18733000,1.71419e-05,211.65,0.00362809,6.32507,0.000108424,0.00253099,0.227642,9570,5390,8660
467152993,168005102,1083,3,f,450823000,283887,26001900000,84393000,0.000629708,297.277,0.187198,0.552258,0.000347761,0.00811795,0.552661,5580,4400,6130
467150251,168005102,141,2,f,956803000,36412000,139906000000,15831000000,0.0380559,434.774,16.5457,1.17208,0.0446047,1.04123,1,7810,6660,5910
467150594,168005102,705,2,f,5803200,150.985,565259000,39266.3,2.60176e-05,260.067,0.00676632,0.00710892,1.84957e-07,4.31754e-06,0.0443669,10480,4500,6680
467150037,168005102,981,1,f,245295000,92495.7,45041800000,18965500,0.000377079,205.042,0.0773172,0.300486,0.000113307,0.00264498,0.193914,7320,980,2320
467149506,168005102,279,1,f,1162800,0,97867400,0,0,0,0,0.00142443,0,0,0,0,0,0
467149519,168005102,290,1,f,3088060000,10166500,323166000000,3327300000,0.00329219,327.281,1.07747,3.78287,0.012454,0.290719,0.513466,4950,5250,5510
467150778,168005102,991,2,f,2784780000,1223740,123977000000,354382000,0.000439438,289.59,0.127257,3.41136,0.00149908,0.0349937,0.552661,5580,4400,6130
467153129,168005102,312782612,3,f,102202000,0,25680900000,0,0,0,0,0.125198,0,0,0,0,0,0
467149854,168005102,697,1,f,244893000,7296.38,4370460000,1069950,2.97942e-05,146.642,0.00436907,0.299994,8.93807e-06,0.000208645,0.132884,8720,5490,5050
467152541,168005102,862,3,f,967525000,0,165723000000,0,0,0,0,1.18522,0,0,0,0,0,0
467152473,168005102,830,3,f,432510000,11591400,64031200000,5212990000,0.0268003,449.729,12.0529,0.529824,0.0141995,0.331465,0.798744,7380,6700,6250
467151236,168005102,218,3,f,975060000,55642.1,124552000000,14915300,5.70653e-05,268.058,0.0152968,1.19445,6.81616e-05,0.00159113,0.16811,7780,3040,3930
467152014,168005102,633,3,f,18325800,6168.93,2454070000,2340920,0.000336626,379.47,0.127739,0.0224491,7.55695e-06,0.000176405,0.194576,10200,1700,5720
467150475,168005102,514,2,f,12478500,79.1024,553412000,6138.61,6.3391e-06,77.6033,0.000491935,0.0152862,9.69004e-08,2.26199e-06,0.00717688,13060,5010,7000
467149763,168005102,564,1,f,277240000,427302,38537900000,184531000,0.00154127,431.852,0.665602,0.339619,0.000523445,0.012219,0.575455,4530,5630,5400
467150391,168005102,362,2,f,605311000,34995.2,99686200000,21806400,5.78135e-05,623.127,0.0360251,0.741506,4.28691e-05,0.00100071,0.461234,5960,3880,5990
467149907,168005102,794,1,f,714489000,1566.15,829681000,132278,2.19198e-06,84.4606,0.000185136,0.875249,1.91853e-06,4.47852e-05,0.0398587,10840,6790,3550
467150170,168005102,312782652,1,f,7186500,0,1064700000,0,0,0,0,0.00880346,0,0,0,0,0,0
467151269,168005102,243,3,f,151272000,0,21412200000,0,0,0,0,0.185308,0,0,0,0,0,0
467150973,168005102,21,3,f,1138040000,284871,26402100000,41641600,0.000250318,146.177,0.0365906,1.3941,0.000348967,0.00814611,0.379784,4790,6650,8590
467150691,168005102,877,2,f,90230400,3436.42,4094530000,510540,3.80849e-05,148.567,0.00565818,0.110532,4.20961e-06,9.82669e-05,0.113457,9060,4440,5900
467150799,168005102,1021,2,f,561557000,5187.27,81848400000,2019210,9.23731e-06,389.263,0.00359574,0.687907,6.35441e-06,0.000148334,0.152057,5950,1410,6370
467151052,168005102,88,3,f,704419000,7599200,104203000000,3046220000,0.0107879,400.861,4.32445,0.862914,0.00930902,0.217305,0.655195,5880,5880,5480
467149550,168005102,315,1,f,54958200000,1624970,10015300000000,310099000,2.95674e-05,190.834,0.00564245,67.3238,0.00199059,0.0464673,0.389113,4030,3530,5630
467150494,168005102,557,2,f,18537300,1516370,2893560000,818392000,0.0818011,539.704,44.1483,0.0227082,0.00185756,0.0433618,0.872241,7730,6750,6220
467150613,168005102,746,2,f,604155000,78826,111615000000,36506500,0.000130473,463.128,0.0604258,0.74009,9.65619e-05,0.00225409,0.287557,3060,4160,6640
467149403,168005102,187,1,f,373317000,0,67895400000,0,0,0,0,0.457314,0,0,0,0,0,0
467150736,168005102,936,2,f,1693770000,95617.9,382038000000,20508800,5.64526e-05,214.487,0.0121083,2.07487,0.000117132,0.00273427,0.222487,12270,1690,7380
467151078,168005102,111,3,f,1511620000,87133.7,195567000000,11652000,5.76426e-05,133.725,0.00770826,1.85173,0.000106739,0.00249165,0.265267,4540,5110,1700
467149766,168005102,567,1,f,122147000000,12864600,20266100000000,4816950000,0.00010532,374.436,0.0394357,149.63,0.0157591,0.367872,0.580691,4710,6300,5390
467149261,168005102,59,1,f,65549700,1865.12,10307400000,620412,2.84535e-05,332.64,0.00946476,0.0802984,2.28477e-06,5.33344e-05,0.144515,6410,4160,5580
467149721,168005102,469,1,f,17057700,0,2482990000,0,0,0,0,0.0208957,0,0,0,0,0,0
467149728,168005102,484,1,f,139653000,3170.98,16882400000,331864,2.27062e-05,104.656,0.00237634,0.171075,3.88445e-06,9.06766e-05,0.100575,2770,4340,5630
467149991,168005102,922,1,f,986040000,3800.78,121749000000,726153,3.85459e-06,191.054,0.000736433,1.2079,4.65596e-06,0.000108686,0.0352876,8550,4150,620
467150810,168005102,1037,2,f,375044000,421468,60878800000,93041900,0.00112378,220.757,0.248082,0.459429,0.000516298,0.0120522,0.413953,9120,2770,7870
467150367,168005102,328,2,f,496158000,76122.1,80955900000,29551100,0.000153423,388.207,0.0595599,0.607794,9.32496e-05,0.00217677,0.260044,2560,4040,7740
467153293,168005102,343,3,t,104976000,34954100,116528000000,88565300000,0.332974,2533.76,843.676,0.128595,0.0428188,0.999539,1,7850,6650,5910
467149989,168005102,919,1,f,158422000,0,23757500000,0,0,0,0,0.194066,0,0,0,0,0,0
467149783,168005102,595,1,f,77428800,1961.06,3164180000,362833,2.53273e-05,185.019,0.00468602,0.0948503,2.4023e-06,5.60779e-05,0.081857,7220,3490,5420
467150380,168005102,344,2,f,205380000,1521.73,27061400000,375396,7.40934e-06,246.69,0.00182781,0.25159,1.86412e-06,4.3515e-05,0.0696862,5330,5180,9360
467150765,168005102,974,2,f,729041000,0,162310000000,0,0,0,0,0.893076,0,0,0,0,0,0
467149980,168005102,907,1,f,118958000,0,18557200000,0,0,0,0,0.145724,0,0,0,0,0,0
467150277,168005102,181,2,f,172864000,462332,35129400000,236527000,0.00267455,511.596,1.36829,0.211758,0.000566357,0.0132207,0.352282,6390,5470,5890
467151280,168005102,251,3,f,550906000,11.4226,103238000000,1910.11,2.07342e-08,167.222,3.46722e-06,0.67486,1.39927e-08,3.26638e-07,0.00316183,7640,2340,920
