id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465781311,286610923,768,3,t,111018,111018,1275510000,1275510000,1,11489.3,11489.3,0.000135997,0.000135997,0.0007362,0.643264,8890,3940,9900
465779680,286610923,182305693,1,f,60806700,25903.9,8549660000,5236430,0.000426004,202.148,0.086116,0.0744882,3.17323e-05,0.000171779,0.286812,6030,930,2900
465780941,286610923,838,3,f,892604000,9723.44,161304000000,1779120,1.08933e-05,182.972,0.00199317,1.09344,1.19112e-05,6.44799e-05,0.102285,5670,2410,9990
465779853,286610923,238,2,f,19225800,0,584505000,0,0,0,0,0.0235516,0,0,0,0,0,0
465779882,286610923,288,2,f,249189000,3319500,36574500000,1259660000,0.0133212,379.472,5.05501,0.305257,0.00406638,0.0220129,0.476473,3040,4270,6600
465781317,286610923,983,3,t,416.493,416.493,3093770,3093770,1,7428.14,7428.14,5.10204e-07,5.10204e-07,2.76192e-06,0.0570942,9080,3580,9830
465779518,286610923,904,1,f,753540000,1830400,79297600000,502589000,0.00242907,274.578,0.666971,0.923087,0.00224225,0.0121381,0.447841,5000,4950,5680
465781102,286610923,1065,3,f,42599600000,4364350,2893550000000,769919000,0.00010245,176.411,0.0180734,52.1846,0.00534633,0.0289417,0.637567,10030,7050,5720
465780087,286610923,633,2,f,9162900,0,1119270000,0,0,0,0,0.0112246,0,0,0,0,0,0
465779125,286610923,249,1,f,9216000,0,1150720000,0,0,0,0,0.0112896,0,0,0,0,0,0
465780465,286610923,31,3,f,4166510000,36564900,664460000000,15716900000,0.0087759,429.836,3.7722,5.10397,0.044792,0.242476,0.651709,4290,3230,5960
465780832,286610923,653,3,f,18225000,136.308,2374350000,21794.3,7.47918e-06,159.89,0.00119585,0.0223256,1.66977e-07,9.03911e-07,0.0196548,10660,5260,5250
465780291,286610923,952,2,f,817575000,32184400,72466300000,11502600000,0.0393657,357.397,14.0692,1.00153,0.039426,0.213427,0.671024,7830,5070,9750
465779425,286610923,753,1,f,423900,5574.85,41997300,1364470,0.0131513,244.755,3.21886,0.000519278,6.82919e-06,3.6969e-05,0.21185,7780,5840,5540
465781000,286610923,924,3,f,785259000,313509,7144680000,63792900,0.000399242,203.48,0.081238,0.961942,0.000384048,0.002079,0.447472,8750,5740,4420
465781124,286610923,1101,3,f,590571000,4625780,73126200000,1759640000,0.00783273,380.399,2.97956,0.723449,0.00566659,0.0306754,0.625663,3970,4770,8120
465779334,286610923,609,1,f,23816700,16523.3,2618910000,5553830,0.00069377,336.121,0.233191,0.0291755,2.02411e-05,0.000109572,0.284449,7390,4690,5630
465780389,286610923,1099,2,f,1510340000,135971000,304593000000,216513000000,0.0900265,1592.35,143.354,1.85017,0.166564,0.901673,1,5240,3830,5970
465779351,286610923,631,1,f,1135980000,65911.3,84663800000,12466500,5.80213e-05,189.141,0.0109742,1.39158,8.07413e-05,0.000437083,0.256494,6510,7310,3420
465780527,286610923,143,3,f,19692000,0,1513410000,0,0,0,0,0.0241227,0,0,0,0,0,0
465779914,286610923,333,2,f,16710300,587652,2737150000,252595000,0.0351671,429.839,15.1162,0.0204701,0.000719874,0.00389695,0.448656,4150,3930,5990
465780897,286610923,763,3,f,10713600,4657.36,325891000,1251630,0.000434714,268.743,0.116827,0.0131242,5.70526e-06,3.08847e-05,0.189648,4910,6660,5860
465779114,286610923,231,1,f,7195500,0,649404000,0,0,0,0,0.00881449,0,0,0,0,0,0
465781067,286610923,1011,3,f,3572080000,13151000,530092000000,5098060000,0.0036816,387.656,1.4272,4.3758,0.01611,0.0872093,0.598208,8550,2550,9610
465780238,286610923,884,2,f,34492500,536333,2037030000,161556000,0.0155493,301.223,4.6838,0.0422533,0.000657007,0.00355663,0.574148,7570,5550,9440
465779140,286610923,274,1,f,323979000,3.40453,41646300000,463.017,1.05085e-08,136,1.42915e-06,0.396875,4.17055e-09,2.25768e-08,0.00213247,7760,1030,4680
465779016,286610923,66,1,f,2637000,0,125353000,0,0,0,0,0.00323033,0,0,0,0,0,0
465779917,286610923,338,2,f,10008000,2594.35,579877000,461069,0.000259227,177.721,0.0460701,0.0122598,3.17808e-06,1.72041e-05,0.0776422,5900,3330,5890
465780404,286610923,1126,2,f,6718500,90346.8,519190000,21977100,0.0134475,243.253,3.27114,0.00823016,0.000110675,0.000599125,0.299121,7480,6220,5950
465780390,286610923,1100,2,f,783095000,18764.9,120094000000,4970930,2.39624e-05,264.906,0.0063478,0.959292,2.2987e-05,0.000124437,0.181287,7940,2840,5890
465780632,286610923,314,3,f,197716000,4779200,18998300000,1601050000,0.0241721,335.004,8.09774,0.242202,0.00585452,0.0316927,0.57369,4940,5140,8920
465780510,286610923,119,3,f,1439070000,13819000,153871000000,4967810000,0.00960274,359.491,3.4521,1.76286,0.0169283,0.0916393,0.592357,3890,4710,7930
465780297,286610923,961,2,f,5772140000,241397000,560814000000,97947400000,0.041821,405.753,16.969,7.07087,0.295711,1.60079,0.998415,7780,5890,9450
465780886,286610923,737,3,f,243655000,18118900,27164700000,9270980000,0.0743628,511.675,38.0496,0.298478,0.0221956,0.120153,0.837271,5270,4240,5910
465781010,286610923,935,3,f,493886000,193154,64737700000,68441000,0.00039109,354.334,0.138577,0.60501,0.000236613,0.00128088,0.305571,3280,2340,5820
465779568,286610923,968,1,f,565609000,1617.21,82847500000,319974,2.85925e-06,197.855,0.000565715,0.692871,1.98109e-06,1.07244e-05,0.0425141,12100,4600,4560
465779448,286610923,794,1,f,714489000,5436.99,256313000,995727,7.60962e-06,183.139,0.00139362,0.875249,6.66031e-06,3.60548e-05,0.0530497,12820,6610,3500
465780055,286610923,590,2,f,413608000,696769,63201800000,252046000,0.00168461,361.736,0.609385,0.506669,0.000853542,0.00462054,0.44558,8820,1230,7110
465780025,286610923,530,2,f,33043500,140144,2165560000,43642800,0.0042412,311.414,1.32077,0.0404783,0.000171677,0.00092935,0.55127,5450,3340,6110
465780905,286610923,776,3,f,9194610000,85244800,515117000000,51107500000,0.00927117,599.538,5.55842,11.2634,0.104425,0.565291,1,4310,3860,6140
465780134,286610923,703,2,f,3635140000,320424000,638833000000,255034000000,0.0881463,795.926,70.158,4.45305,0.39252,2.12486,1,8360,5920,9100
465780902,286610923,772,3,f,520601000,7177770,93690600000,3270440000,0.0137875,455.635,6.28204,0.637737,0.00879276,0.0475985,0.608316,4100,2810,6280
465779737,286610923,39,2,f,1090090000,16570900,163590000000,6780600000,0.0152014,409.188,6.22024,1.33536,0.0202993,0.109888,0.601449,3810,2770,6310
465780997,286610923,919,3,f,316843000,9609160,43548600000,3991300000,0.0303278,415.364,12.5971,0.388133,0.0117712,0.063722,0.601449,3810,2770,6310
465779284,286610923,515,1,f,92960100,47497.8,7082730000,12165500,0.000510949,256.127,0.130868,0.113876,5.81849e-05,0.000314976,0.1897,5610,6380,5320
465779615,286610923,1030,1,f,94052700,1195.02,14041600000,250271,1.27059e-05,209.428,0.00266096,0.115215,1.4639e-06,7.92465e-06,0.0252005,5820,620,3980
465779916,286610923,337,2,f,887950000,68539.3,135574000000,15725800,7.71882e-05,229.442,0.0177102,1.08774,8.39606e-05,0.00045451,0.334788,6640,1450,6870
465780986,286610923,905,3,f,164509000,11767.4,22437700000,4818930,7.15305e-05,409.514,0.0292927,0.201524,1.44151e-05,7.80343e-05,0.325893,8510,1440,9570
465780593,286610923,250,3,f,482553000,37587800,81664300000,28321600000,0.0778935,753.481,58.6913,0.591127,0.046045,0.249259,0.92059,4670,3530,6230
465779326,286610923,598,1,f,36933300,0,3429330000,0,0,0,0,0.0452433,0,0,0,0,0,0
465780561,286610923,197,3,f,9754200,24.1142,699823000,5504.23,2.47219e-06,228.256,0.000564293,0.0119489,2.95399e-08,1.59911e-07,0.00646355,8170,5240,5620
465779760,286610923,88,2,f,352210000,19621200,46949400000,6342690000,0.0557088,323.257,18.0083,0.431457,0.024036,0.130116,0.58373,5940,6060,6420
465780074,286610923,616,2,f,132114000,0,15776400000,0,0,0,0,0.161839,0,0,0,0,0,0
465779021,286610923,74,1,f,89847900,0,12810100000,0,0,0,0,0.110064,0,0,0,0,0,0
465779599,286610923,1010,1,f,88750800,0,14212300000,0,0,0,0,0.10872,0,0,0,0,0,0
465781015,286610923,942,3,f,2046300000,63581700,225798000000,66022300000,0.0310716,1038.39,32.2642,2.50672,0.0778876,0.421635,1,8360,5880,9130
465779026,286610923,88,1,f,352210000,136598,37688800000,39773400,0.000387831,291.172,0.112925,0.431457,0.000167332,0.000905832,0.251398,5910,5930,5320
465780605,286610923,271,3,f,83878200,0,10606700000,0,0,0,0,0.102751,0,0,0,0,0,0
465780399,286610923,1114,2,f,34484400,0,5349560000,0,0,0,0,0.0422434,0,0,0,0,0,0
465779147,286610923,287,1,f,3538800,2770.55,325222000,584001,0.000782908,210.788,0.165028,0.00433503,3.39393e-06,1.83726e-05,0.214773,5360,4990,5140
465780446,286610923,1,3,f,26553600,209511,1060460000,55477900,0.00789012,264.797,2.08928,0.0325282,0.000256651,0.00138935,0.358437,7680,6550,6510
465779419,286610923,737,1,f,121828000,106264,6462820000,29104800,0.000872245,273.893,0.238901,0.149239,0.000130173,0.000704674,0.256848,5270,4810,5400
465779902,286610923,319,2,f,487648000,53973400,101500000000,40936800000,0.110681,758.462,83.9474,0.597369,0.0661174,0.357919,0.940878,6980,6200,8570
465780269,286610923,927,2,f,20744100,703766,1830310000,207406000,0.0339261,294.709,9.99833,0.0254115,0.000862113,0.00466694,0.486188,3850,3050,6580
465780802,286610923,610,3,f,1074910000,1153240,168711000000,434676000,0.00107288,376.916,0.404385,1.31676,0.00141272,0.00764761,0.418334,9390,1160,7200
465779354,286610923,634,1,f,109252000,11589.4,13598700000,3065360,0.000106079,264.498,0.0280577,0.133834,1.4197e-05,7.68534e-05,0.206295,7990,3090,5510
465779087,286610923,186,1,f,144518000,129.377,16950300000,49474.5,8.9523e-07,382.405,0.00034234,0.177035,1.58487e-07,8.5795e-07,0.0245982,7350,3320,5400
465780819,286610923,632,3,f,1427610000,66539,94825900000,42264700,4.66088e-05,635.187,0.0296053,1.74882,8.15103e-05,0.000441246,0.707202,8750,3870,9030
465781059,286610923,1002,3,f,2056660000,15276500,320643000000,5868020000,0.00742784,384.12,2.85318,2.51941,0.0187137,0.101305,0.625725,8110,3140,9810
465779079,286610923,170,1,f,325300000,306.686,48063500000,48562.4,9.42779e-07,158.345,0.000149285,0.398493,3.75691e-07,2.03376e-06,0.014374,7520,3680,3270
465780157,286610923,750,2,f,31295700,53697.1,2330830000,13694400,0.0017158,255.032,0.437582,0.0383372,6.57789e-05,0.000356086,0.256023,10310,2080,8920
465780891,286610923,752,3,f,1918360000,99055.7,16363300000,20914900,5.16355e-05,211.143,0.0109025,2.35,0.000121343,0.000656876,0.234307,11670,5400,8060
465779746,286610923,59,2,f,65549700,26917.6,7181380000,6501790,0.000410645,241.544,0.0991887,0.0802984,3.29741e-05,0.000178501,0.230268,6970,3880,5740
465780481,286610923,63,3,f,42055200,440308,5699530000,135759000,0.0104698,308.327,3.22812,0.0515176,0.000539378,0.00291985,0.341759,6360,5550,5640
465780638,286610923,322,3,f,22331000000,3701360,3788320000000,890786000,0.00016575,240.665,0.0398901,27.3554,0.00453416,0.0245451,0.495554,4580,4200,1460
465780378,286610923,1083,2,f,225411000,1598580,14179100000,506365000,0.00709182,316.76,2.24641,0.276129,0.00195826,0.0106008,0.520854,5590,4640,6180
465779624,286610923,1045,1,f,46372500,0,3918810000,0,0,0,0,0.0568063,0,0,0,0,0,0
465780534,286610923,153,3,f,749471000,118095,12211700000,24683000,0.000157571,209.01,0.0329339,0.918102,0.000144666,0.000783134,0.255316,11930,4620,4270
465781028,286610923,959,3,f,254417000,476320,22453200000,129394000,0.0018722,271.654,0.50859,0.311661,0.000583492,0.00315866,0.412696,8710,3210,10690
465779442,286610923,783,1,f,135370000,49985.3,12479200000,14639500,0.000369249,292.876,0.108144,0.165828,6.12319e-05,0.000331471,0.325972,4010,4830,3310
465780731,286610923,475,3,f,423497000,52555.9,53982200000,9808010,0.0001241,186.62,0.0231596,0.518784,6.4381e-05,0.000348519,0.303001,8890,3980,8220
465780954,286610923,854,3,f,854590000,989.493,135897000000,188641,1.15786e-06,190.644,0.000220738,1.04687,1.21213e-06,6.56171e-06,0.0944445,6290,710,3310
465780732,286610923,477,3,f,39083800000,818883000,5204300000000,711667000000,0.020952,869.07,18.2087,47.8776,1.00313,5.43033,1,4840,4000,5940
465779674,286610923,1129,1,f,16931900000,13296800,1845700000000,3919960000,0.000785312,294.805,0.231513,20.7416,0.0162886,0.0881763,0.527908,6150,6930,4290
465781244,286610923,312782648,3,f,116597000,7326230,18526300000,3516300000,0.0628339,479.96,30.1578,0.142831,0.00897463,0.0485831,0.606803,9130,3000,9750
465781286,286610923,1080,2,t,106787000,104224000,945737000000,944310000000,0.976001,9060.35,8842.91,0.130814,0.127675,0.691152,1,8800,3460,9440
465780131,286610923,699,2,f,68400,4426.84,3713410,1173190,0.0647199,265.017,17.1519,8.379e-05,5.42288e-06,2.93561e-05,0.353869,3500,3510,7220
465779942,286610923,375,2,f,6916720000,276995000,2057330000000,973261000000,0.0400472,3513.64,140.711,8.47298,0.339319,1.83686,1,7240,2990,8680
465780056,286610923,591,2,f,37995300,0,3151440000,0,0,0,0,0.0465442,0,0,0,0,0,0
465779542,286610923,934,1,f,116343000,104.619,9175790000,14855.8,8.99225e-07,142,0.00012769,0.14252,1.28158e-07,6.93766e-07,0.0153699,8460,6490,3180
465780093,286610923,643,2,f,21839400,572250,2147060000,164365000,0.0262026,287.226,7.52607,0.0267533,0.000701006,0.00379481,0.426287,8750,3200,10570
465779194,286610923,353,1,f,1625540000,237602,286723000000,43075800,0.000146168,181.294,0.0264994,1.99128,0.000291062,0.00157563,0.285795,5670,1530,2100
465781048,286610923,985,3,f,16077800000,4043900,2261890000000,1082590000,0.000251521,267.709,0.0673343,19.6953,0.00495378,0.0268167,0.587715,6300,1440,6620
465779832,286610923,204,2,f,124814000,8788.57,9270090000,4247530,7.04135e-05,483.301,0.0340309,0.152897,1.0766e-05,5.82804e-05,0.127034,1660,3260,6680
465780070,286610923,611,2,f,25812000,18706.7,1331780000,3553620,0.000724728,189.965,0.137673,0.0316197,2.29157e-05,0.000124051,0.164055,7550,2700,6070
465779945,286610923,379,2,f,83221200,92006.5,3608800000,15498900,0.00110557,168.454,0.186238,0.101946,0.000112708,0.000610131,0.509466,11290,7180,5700
465780044,286610923,574,2,f,320700000,285.237,19527400000,38262.5,8.8942e-07,134.143,0.000119309,0.392857,3.49415e-07,1.89152e-06,0.0211667,9330,5950,5950
465781144,286610923,1120,3,f,43180200,379591,6198680000,128576000,0.00879086,338.724,2.97767,0.0528957,0.000464999,0.00251721,0.375654,6110,4700,5840
465779126,286610923,250,1,f,241276000,818414,21484100000,253630000,0.00339202,309.904,1.0512,0.295564,0.00100256,0.00542722,0.531724,4740,3340,5340
465779669,286610923,1123,1,f,336921000,20559.6,469184000,4674460,6.10219e-05,227.361,0.013874,0.412729,2.51855e-05,0.000136339,0.182642,11760,5120,3500
465780146,286610923,725,2,f,15439500,0,1554270000,0,0,0,0,0.0189134,0,0,0,0,0,0
465780610,286610923,279,3,f,2325600,16458.1,200378000,5071060,0.00707692,308.12,2.18054,0.00284886,2.01612e-05,0.00010914,0.296464,8500,980,7000
465779819,286610923,181,2,f,172864000,1800170,26533300000,628966000,0.0104138,349.393,3.6385,0.211758,0.00220521,0.0119376,0.35352,6130,5160,5760
465779759,286610923,84,2,f,113555000,13445200,19162900000,6218450000,0.118403,462.502,54.7617,0.139105,0.0164704,0.0891606,0.613664,3550,3380,6420
465780354,286610923,1039,2,f,30308400,0.978206,1658490000,159.937,3.22751e-08,163.5,5.27697e-06,0.0371278,1.1983e-09,6.48686e-09,0.000601464,12960,5000,6010
465780497,286610923,96,3,f,529411000,2020.3,59475500000,380735,3.81613e-06,188.455,0.000719168,0.648528,2.47487e-06,1.33974e-05,0.0794262,11660,5170,8010
465780657,286610923,347,3,f,133576000,830448,10448600000,220764000,0.00621703,265.838,1.65272,0.163631,0.0010173,0.00550702,0.515909,6180,6430,5850
465780163,286610923,759,2,f,9589500,441052,1354850000,162401000,0.0459932,368.212,16.9353,0.0117471,0.000540289,0.00292479,0.438598,8750,3020,10290
465779432,286610923,767,1,f,1350710000,0,202314000000,0,0,0,0,1.65462,0,0,0,0,0,0
465780671,286610923,369,3,f,3244970000,195008,531521000000,49597900,6.00955e-05,254.338,0.0152846,3.97509,0.000238885,0.00129317,0.334018,6910,1510,7760
465779905,286610923,322,2,f,11165500000,2808860,1833770000000,727769000,0.000251567,259.097,0.0651803,13.6777,0.00344086,0.0186267,0.467332,7400,2040,8870
465779423,286610923,750,1,f,31295700,1645.36,2810790000,276350,5.25747e-05,167.957,0.00883028,0.0383372,2.01557e-06,1.0911e-05,0.0866687,10280,2100,2190
465780565,286610923,204,3,f,249628000,61865.6,19135400000,500821000,0.000247831,8095.32,2.00627,0.305794,7.57853e-05,0.000410254,0.413077,2390,3960,4650
465780257,286610923,909,2,f,5163330000,570775000,1047930000000,418097000000,0.110544,732.509,80.9744,6.32507,0.699199,3.78503,1,8230,5700,9250
465780910,286610923,784,3,f,3529520000,414200,56877900000,83690200,0.000117353,202.053,0.0237115,4.32366,0.000507395,0.00274672,0.447472,8750,5740,4420
465779594,286610923,1005,1,f,44724600,0,5204910000,0,0,0,0,0.0547876,0,0,0,0,0,0
465779248,286610923,444,1,f,757769000,54848.6,100123000000,23035700,7.23817e-05,419.987,0.0303993,0.928268,6.71896e-05,0.000363722,0.2538,6060,4010,5500
465779189,286610923,345,1,f,2984430000,309590,483285000000,57868600,0.000103735,186.92,0.0193902,3.65592,0.000379248,0.00205301,0.495554,4580,4200,1460
465780878,286610923,723,3,f,1476790000,8828190,209498000000,3287300000,0.00597795,372.364,2.22598,1.80907,0.0108145,0.0585431,0.60976,3740,4610,7460
465780364,286610923,1057,2,f,1333360000,5865980,149844000000,1757580000,0.00439939,299.622,1.31815,1.63337,0.00718583,0.0388996,0.534768,4790,4670,8950
465780810,286610923,620,3,f,216106000,7582730,33603000000,3752490000,0.035088,494.873,17.3641,0.26473,0.00928885,0.050284,0.552724,3160,3670,6150
465781301,286610923,466,3,t,111018,111018,1275510000,1275510000,1,11489.3,11489.3,0.000135997,0.000135997,0.0007362,0.643264,8890,3940,9900
465779739,286610923,42,2,f,153248000,564.348,22316400000,145532,3.68257e-06,257.876,0.000949645,0.187729,6.91326e-07,3.74241e-06,0.0451604,8360,2960,6070
465779093,286610923,196,1,f,95487300,0,2764650000,0,0,0,0,0.116972,0,0,0,0,0,0
465779369,286610923,658,1,f,421227000,28153,23038500000,5774320,6.68358e-05,205.105,0.0137083,0.516003,3.44875e-05,0.000186694,0.273891,9420,5150,3480
465779457,286610923,806,1,f,741623000,542.41,113319000000,110768,7.31382e-07,204.214,0.000149358,0.908489,6.64453e-07,3.59693e-06,0.0564582,4670,4210,1450
465781056,286610923,997,3,f,447328000000,4691650000,55511500000000,4789560000000,0.0104882,1020.87,10.707,547.977,5.74727,31.1121,1,4840,4000,5940
465780756,286610923,527,3,f,407880000,203837,44784900000,37647300,0.000499746,184.693,0.0922998,0.499653,0.0002497,0.00135172,0.456781,7110,2560,900
465779985,286610923,449,2,f,52415100,507979,3371750000,364747000,0.00969147,718.035,6.95881,0.0642085,0.000622274,0.00336861,0.630653,5700,3370,6090
465780734,286610923,482,3,f,308014000,236523,11896100000,45582200,0.000767896,192.718,0.147987,0.377317,0.000289741,0.00156847,0.287775,9230,3260,7980
465780029,286610923,536,2,f,551686000,14535100,72204900000,5559480000,0.0263466,382.488,10.0773,0.675815,0.0178054,0.0963876,0.571667,6660,5440,8760
465779130,286610923,255,1,f,183545000,15.3114,33288700000,2196.13,8.34202e-08,143.431,1.19651e-05,0.224843,1.87564e-08,1.01536e-07,0.00392253,5780,3750,4480
465779703,286610923,312782616,1,f,138020000,0,27871100000,0,0,0,0,0.169075,0,0,0,0,0,0
465780785,286610923,587,3,f,27295200,0,2993800000,0,0,0,0,0.0334366,0,0,0,0,0,0
465781009,286610923,934,3,f,232686000,12100000,25822200000,5532960000,0.0520012,457.271,23.7787,0.28504,0.0148224,0.0802395,0.798969,8620,5940,9020
465779357,286610923,639,1,f,258053000,41844.2,20939900000,8442180,0.000162153,201.753,0.0327149,0.316115,5.12592e-05,0.000277485,0.256494,6510,7310,3420
465780204,286610923,831,2,f,2900700,201190,294841000,66345200,0.069359,329.764,22.8721,0.00355336,0.000246457,0.00133417,0.477159,4430,4600,8560
465780778,286610923,575,3,f,216592000,0,26812200000,0,0,0,0,0.265325,0,0,0,0,0,0
465779951,286610923,388,2,f,1455300,0,36338700,0,0,0,0,0.00178274,0,0,0,0,0,0
465781021,286610923,949,3,f,268200,0,30928900,0,0,0,0,0.000328545,0,0,0,0,0,0
465779687,286610923,312782550,1,f,38745000,5551.13,5960980000,947488,0.000143273,170.684,0.0244545,0.0474626,6.80013e-06,3.68117e-05,0.107543,7530,500,3290
465779930,286610923,356,2,f,6447600,0,576976000,0,0,0,0,0.00789831,0,0,0,0,0,0
465780005,286610923,488,2,f,143100,9475.81,8377190,2006980,0.0662181,211.8,14.025,0.000175297,1.16079e-05,6.28377e-05,0.39939,3490,3510,7220
465780493,286610923,88,3,f,704419000,19757800,84638200000,6382470000,0.0280483,323.036,9.06061,0.862914,0.0242033,0.131021,0.58373,5940,6060,6420
465781273,286610923,822,2,t,46398100,46375000,426429000000,426415000000,0.999501,9194.93,9190.35,0.0568377,0.0568093,0.30753,1,9000,3710,9450
465780205,286610923,832,2,f,504597000,2681.6,13870200000,617801,5.31434e-06,230.385,0.00122435,0.618131,3.28496e-06,1.77827e-05,0.141936,7830,2990,5830
465780944,286610923,841,3,f,256838000,554075,1614450000,99213800,0.00215729,179.062,0.386289,0.314627,0.000678741,0.00367428,0.572616,10110,7050,5710
465779148,286610923,288,1,f,249189000,523.361,33365000000,3158620,2.10025e-06,6035.25,0.0126756,0.305257,6.41117e-07,3.47061e-06,0.0694659,2770,4140,5110
465780177,286610923,784,2,f,1764760000,164757,30127600000,33241200,9.33596e-05,201.759,0.0188361,2.16183,0.000201828,0.00109257,0.403609,5430,4980,6980
465780901,286610923,771,3,f,16968800000,1455510,1158410000000,259827000,8.57762e-05,178.512,0.0153121,20.7867,0.00178301,0.00965208,0.637567,10030,7050,5720
465780243,286610923,894,2,f,606594000,1573930,68162600000,564472000,0.0025947,358.638,0.93056,0.743077,0.00192807,0.0104373,0.567701,8800,980,7040
465780387,286610923,1097,2,f,7483590000,143389000,726544000000,46422900000,0.0191604,323.756,6.20329,9.1674,0.175651,0.950865,0.643483,5570,5280,6210
465779989,286610923,453,2,f,13800300000,3330360,2230690000000,831251000,0.000241325,249.598,0.0602342,16.9054,0.0040797,0.0220849,0.467332,7400,2040,8870
465780675,286610923,375,3,f,13940200000,276996000,3040450000000,973261000000,0.0198703,3513.63,69.8167,17.0768,0.33932,1.83687,1,7240,2990,8680
465779598,286610923,1009,1,f,20690900000,3086320,802612000000,923965000,0.000149163,299.375,0.0446557,25.3463,0.00378074,0.0204665,0.537609,10050,7070,5660
465779955,286610923,395,2,f,496350000,169.095,35545800000,31645,3.40677e-07,187.143,6.37553e-05,0.608029,2.07142e-07,1.12134e-06,0.0161152,12350,5970,5860
465780279,286610923,938,2,f,363824000,726.925,10365400000,119896,1.99801e-06,164.937,0.000329545,0.445685,8.90483e-07,4.82052e-06,0.0172098,11030,6770,6310
465781133,286610923,1109,3,f,24255000,151995,3594140000,52654100,0.00626654,346.42,2.17086,0.0297124,0.000186194,0.00100794,0.310569,5150,5580,6370
465781313,286610923,776,3,t,416.493,416.493,3093770,3093770,1,7428.14,7428.14,5.10204e-07,5.10204e-07,2.76192e-06,0.0570942,9080,3580,9830
465780541,286610923,162,3,f,104308000,0,12678500000,0,0,0,0,0.127778,0,0,0,0,0,0
465779634,286610923,1061,1,f,30253500,0,4297780000,0,0,0,0,0.0370605,0,0,0,0,0,0
465779321,286610923,590,1,f,413608000,0,67287600000,0,0,0,0,0.506669,0,0,0,0,0,0
465780746,286610923,507,3,f,13879100000,36878100,1489330000000,13008000000,0.00265708,352.73,0.937233,17.002,0.0451756,0.244553,0.872469,2450,3950,4870
465780162,286610923,757,2,f,16888500,0,2145640000,0,0,0,0,0.0206884,0,0,0,0,0,0
465780887,286610923,741,3,f,121550000,0,16580000000,0,0,0,0,0.148899,0,0,0,0,0,0
465779718,286610923,8,2,f,200040000000,4330780000,29004500000000,4381180000000,0.0216496,1011.64,21.9015,245.049,5.30521,28.7191,1,4840,4000,5940
465781033,286610923,966,3,f,411149000,31378000,90612900000,54516200000,0.0763179,1737.4,132.595,0.503657,0.0384381,0.20808,1,8360,5880,9130
465780212,286610923,842,2,f,682975000,80633.7,88868000000,17936900,0.000118062,222.45,0.0262629,0.836644,9.87763e-05,0.000534713,0.221952,9950,1220,6610
465780415,286610923,182305701,2,f,90999000,0,17564400000,0,0,0,0,0.111474,0,0,0,0,0,0
465779478,286610923,842,1,f,682975000,40213,91140800000,8117070,5.88792e-05,201.852,0.0118849,0.836644,4.9261e-05,0.000266668,0.257306,9510,1380,4450
465779361,286610923,647,1,f,877930000,24067,63724000000,4024320,2.74134e-05,167.213,0.00458387,1.07546,2.94821e-05,0.000159598,0.169565,6600,7380,3170
465779254,286610923,452,1,f,73296000,410906,6104500000,108176000,0.00560612,263.262,1.47588,0.0897876,0.00050336,0.00272488,0.37341,5070,5130,5680
465780807,286610923,616,3,f,264227000,0,31445200000,0,0,0,0,0.323679,0,0,0,0,0,0
465779755,286610923,74,2,f,89847900,3174610,12257800000,1156640000,0.0353331,364.341,12.8733,0.110064,0.00388889,0.021052,0.559378,9510,2370,8980
465779752,286610923,68,2,f,278481000,147166,39083600000,45271600,0.000528458,307.623,0.162566,0.34114,0.000180278,0.000975913,0.476277,2100,2900,5930
465779309,286610923,573,1,f,54829800,0,9534310000,0,0,0,0,0.0671665,0,0,0,0,0,0
465780112,286610923,673,2,f,9695700,14937.1,303877000,3095860,0.00154059,207.26,0.319303,0.0118772,1.82979e-05,9.90535e-05,0.197757,8360,5590,6040
465780740,286610923,493,3,f,7446240000,296535000,1020410000000,175869000000,0.0398234,593.082,23.6186,9.12164,0.363255,1.96644,0.95593,3910,6170,6210
465780268,286610923,926,2,f,1348390000,62005700,188342000000,31188300000,0.045985,502.991,23.13,1.65178,0.075957,0.411184,0.90481,9460,4150,9440
465780504,286610923,111,3,f,1511620000,7775860,135736000000,2561340000,0.00514406,329.397,1.69444,1.85173,0.00952543,0.0515647,0.57369,4940,5140,8920
465781116,286610923,1090,3,f,1319290000,0,242981000000,0,0,0,0,1.61613,0,0,0,0,0,0
465779029,286610923,95,1,f,2681140000,581186,277254000000,145379000,0.000216768,250.141,0.0542226,3.2844,0.000711953,0.00385407,0.530553,4200,4900,3190
465779795,286610923,145,2,f,730563000,87749.1,15479600000,15887200,0.000120112,181.052,0.0217465,0.89494,0.000107493,0.000581898,0.198624,12220,5300,8200
465779903,286610923,320,2,f,1029770000,304055,108605000000,56812700,0.000295265,186.85,0.0551703,1.26147,0.000372467,0.00201631,0.282065,3890,2210,8810
465779318,286610923,587,1,f,13647600,0,1427260000,0,0,0,0,0.0167183,0,0,0,0,0,0
465780216,286610923,847,2,f,327571000,2827680,56603800000,1112240000,0.00863226,393.341,3.39542,0.401275,0.00346391,0.0187514,0.501975,8440,3070,10080
