id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464601062,308879859,59,1,f,65549700,0,24803900000,0,0,0,0,0.0802984,0,0,0,0,0,0
464601698,308879859,536,1,f,551686000,0,234719000000,0,0,0,0,0.675815,0,0,0,0,0,0
464602614,308879859,932,1,f,257371000,0,13906300000,0,0,0,0,0.31528,0,0,0,0,0,0
464603693,308879859,146,2,f,1153080000,39.5076,158351000000,19465.6,3.42626e-08,492.704,1.68814e-05,1.41253,4.83968e-08,4.30062e-07,0.00956894,9160,4260,7560
464607351,308879859,444,3,f,1515540000,0,577422000000,0,0,0,0,1.85654,0,0,0,0,0,0
464607307,308879859,421,3,f,135626000,1972350,51366500000,2221360000,0.0145425,1126.25,16.3785,0.166142,0.00241613,0.0214701,0.42219,8730,1350,9460
464605568,308879859,904,2,f,753540000,42398.7,203980000000,6372620,5.6266e-05,150.302,0.0084569,0.923087,5.19384e-05,0.000461533,0.120737,5050,7090,6420
464603963,308879859,252,2,f,534268000,16286.3,269218000000,16096000,3.04835e-05,988.313,0.0301272,0.654478,1.99508e-05,0.000177286,0.429464,8150,2080,9700
464607525,308879859,565,3,f,236979000,1012020,108449000000,817698000,0.0042705,807.987,3.45051,0.290299,0.00123972,0.0110164,0.376704,9340,780,7040
464604975,308879859,721,2,f,417275000,11076700,248899000000,23546100000,0.0265452,2125.74,56.4281,0.511162,0.0135689,0.120576,1,8940,1050,8020
464608257,308879859,988,3,f,566278000,17152.9,216680000000,11853400,3.02906e-05,691.04,0.020932,0.693691,2.10123e-05,0.000186719,0.1977,10130,2400,9390
464608680,308879859,312782586,3,f,41171400,11493.6,19461700000,11409800,0.000279164,992.708,0.277128,0.050435,1.40796e-05,0.000125114,0.139101,8910,1960,9590
464605593,308879859,914,2,f,1363500,0,575397000,0,0,0,0,0.00167029,0,0,0,0,0,0
464607753,308879859,679,3,f,609556000,0,89055100000,0,0,0,0,0.746706,0,0,0,0,0,0
464602634,308879859,938,1,f,363824000,70.2013,34404300000,3692.59,1.92954e-07,52.6,1.01494e-05,0.445685,8.59965e-08,7.6418e-07,0.00908121,11230,7280,4790
464601021,308879859,17,1,f,942571000,0,430515000000,0,0,0,0,1.15465,0,0,0,0,0,0
464605061,308879859,765,2,f,27959400,0,4266480000,0,0,0,0,0.0342503,0,0,0,0,0,0
464608460,308879859,1041,3,f,5020320000,94708.9,1575800000000,24481500,1.88651e-05,258.492,0.00487649,6.14989,0.000116018,0.00103096,0.214843,10710,4100,2170
464604561,308879859,501,2,f,49773600,964162,23010500000,790213000,0.019371,819.586,15.8762,0.0609727,0.0011811,0.0104954,0.419697,9330,780,7050
464601046,308879859,39,1,f,1090090000,39.1809,462722000000,3538.03,3.59429e-08,90.3,3.24564e-06,1.33536,4.79966e-08,4.26505e-07,0.00497971,2640,1990,5390
464608559,308879859,1099,3,f,3020900000,686513,375577000000,386456000,0.000227254,562.926,0.127927,3.70061,0.000840979,0.00747308,0.585078,7550,2960,9280
464605977,308879859,1048,2,f,850137000,0,88314400000,0,0,0,0,1.04142,0,0,0,0,0,0
464607116,308879859,321,3,f,23947200,245437,7201150000,217322000,0.0102491,885.448,9.07504,0.0293353,0.000300661,0.00267172,0.68038,7530,4550,8300
464607728,308879859,669,3,f,11898200000,130480000,5379620000000,208384000000,0.0109664,1597.06,17.5139,14.5753,0.159838,1.42034,1,8930,1150,7970
464603161,308879859,312782578,1,f,30312900,233.998,7268280000,24220.8,7.71943e-06,103.509,0.000799028,0.0371333,2.86648e-07,2.5472e-06,0.0206115,9410,1970,1570
464607387,308879859,466,3,f,484708000,428921,83017800000,258983000,0.000884907,603.801,0.534308,0.593767,0.000525428,0.00466904,0.585078,7550,2960,9280
464601011,308879859,8,1,f,200677000000,2330500,72220100000000,1127930000,1.16132e-05,483.985,0.00562061,245.829,0.00285486,0.0253688,0.867709,5220,870,3880
464604946,308879859,706,2,f,35976600,298275,15044400000,339089000,0.00829081,1136.83,9.42526,0.0440713,0.000365387,0.00324689,0.460336,8030,2660,6270
464606161,308879859,1128,2,f,237541000,0,123054000000,0,0,0,0,0.290987,0,0,0,0,0,0
464604840,308879859,656,2,f,844659000,41184.6,303070000000,21059800,4.87588e-05,511.351,0.0249329,1.03471,5.04511e-05,0.000448317,0.167426,4250,1030,6540
464601500,308879859,374,1,f,95621400,0.0672084,21387100000,11.3246,7.0286e-10,168.5,1.18432e-07,0.117136,8.23303e-11,7.31601e-10,5.14368e-05,8380,5720,5060
464601485,308879859,366,1,f,78822900,0,32574500000,0,0,0,0,0.0965581,0,0,0,0,0,0
464607443,308879859,503,3,f,366635000,99286.4,109696000000,95777800,0.000270805,964.661,0.261235,0.449128,0.000121626,0.00108079,0.367451,8220,2720,6620
464604424,308879859,434,2,f,450962000,2040410,150956000000,1336470000,0.00452458,654.998,2.96359,0.552429,0.00249951,0.022211,0.372015,8980,390,6510
464608735,308879859,33,2,t,34018300,19472800,96285900000,75116700000,0.57242,3857.53,2208.12,0.0416725,0.0238541,0.211972,1,8970,1360,7970
464606420,308879859,38,3,f,225509000,0,66934000000,0,0,0,0,0.276249,0,0,0,0,0,0
464605632,308879859,932,2,f,257371000,0,18925000000,0,0,0,0,0.31528,0,0,0,0,0,0
464605654,308879859,939,2,f,8564400,0,1415250000,0,0,0,0,0.0104914,0,0,0,0,0,0
464601948,308879859,642,1,f,45219600,0,3370930000,0,0,0,0,0.055394,0,0,0,0,0,0
464607765,308879859,687,3,f,1652220000,28640.1,739393000000,16595600,1.73343e-05,579.455,0.0100445,2.02397,3.50841e-05,0.000311763,0.275136,9270,1230,7030
464604591,308879859,515,2,f,92960100,0,29795300000,0,0,0,0,0.113876,0,0,0,0,0,0
464605596,308879859,917,2,f,4479300,0,870641000,0,0,0,0,0.00548714,0,0,0,0,0,0
464605537,308879859,889,2,f,371926000,0,152067000000,0,0,0,0,0.455609,0,0,0,0,0,0
464606119,308879859,1107,2,f,338322000,0,74100200000,0,0,0,0,0.414444,0,0,0,0,0,0
464606149,308879859,1125,2,f,106813000,2749.95,41002800000,2187810,2.57455e-05,795.583,0.0204827,0.130846,3.36869e-06,2.99347e-05,0.268991,3380,4140,6630
464601284,308879859,252,1,f,534268000,0,278005000000,0,0,0,0,0.654478,0,0,0,0,0,0
464607662,308879859,631,3,f,2271970000,1151.31,812292000000,367381,5.06744e-07,319.099,0.000161702,2.78316,1.41035e-06,1.25326e-05,0.0333157,5870,7380,3450
464608671,308879859,312782574,3,f,437661000,376330,185916000000,311909000,0.000859866,828.818,0.712673,0.536135,0.000461004,0.00409656,0.295665,9020,1780,9770
464601462,308879859,351,1,f,670962000,0,242130000000,0,0,0,0,0.821928,0,0,0,0,0,0
464607304,308879859,417,3,f,913369000,480595,416247000000,506357000,0.000526179,1053.6,0.554384,1.11888,0.000588729,0.00523155,0.402709,7590,1260,8400
464608690,308879859,312782598,3,f,12389400,5123.76,4644860000,3040170,0.00041356,593.348,0.245385,0.015177,6.27661e-06,5.5775e-05,0.0782752,8630,2280,9310
464607472,308879859,525,3,f,181813000,51.5481,49947900000,25058.2,2.83523e-07,486.113,0.000137824,0.22272,6.31464e-08,5.6113e-07,0.00786583,8160,6000,4930
464608768,308879859,776,2,t,7391070,1604460,10259800000,4502070000,0.21708,2805.98,609.124,0.00905406,0.00196546,0.0174654,0.948281,8850,1570,7990
464607490,308879859,534,3,f,147620000,0,29635100000,0,0,0,0,0.180834,0,0,0,0,0,0
464604247,308879859,361,2,f,527210000,15820.7,231403000000,11577700,3.00084e-05,731.807,0.0219603,0.645832,1.93804e-05,0.000172217,0.135585,7190,1130,7220
464607609,308879859,608,3,f,142882000,9747.33,42460500000,7731450,6.82193e-05,793.187,0.0541107,0.175031,1.19405e-05,0.000106105,0.384746,3440,4120,6640
464606019,308879859,1066,2,f,93658500,313241,33872200000,211264000,0.00334451,674.445,2.25569,0.114732,0.000383721,0.00340981,0.316649,7900,600,7580
464606381,308879859,22,3,f,1448890000,491723,648686000000,515972000,0.000339378,1049.31,0.356114,1.77489,0.000602361,0.00535268,0.402709,7590,1260,8400
464607668,308879859,633,3,f,18325800,0,3204360000,0,0,0,0,0.0224491,0,0,0,0,0,0
464608254,308879859,987,3,f,5452220000,281949,842550000000,142412000,5.17126e-05,505.098,0.0261199,6.67897,0.000345387,0.00306917,0.532683,8880,6510,6900
464607756,308879859,680,3,f,1013400,0,152059000,0,0,0,0,0.00124142,0,0,0,0,0,0
464604313,308879859,382,2,f,3901900000,70369,1907410000000,43698500,1.80346e-05,620.991,0.0111993,4.77983,8.6202e-05,0.000766006,0.289853,6740,1650,7130
464607460,308879859,515,3,f,185920000,0,58392100000,0,0,0,0,0.227752,0,0,0,0,0,0
464601622,308879859,450,1,f,143347000,12248.2,52136100000,3573280,8.54446e-05,291.739,0.0249275,0.1756,1.5004e-05,0.000133328,0.146434,4560,1530,2970
464601972,308879859,654,1,f,226215000,0,133368000000,0,0,0,0,0.277113,0,0,0,0,0,0
464604658,308879859,557,2,f,19995300,217.945,5670240000,84098.5,1.08998e-05,385.871,0.00420591,0.0244942,2.66982e-07,2.37245e-06,0.0161757,7920,6480,6480
464606316,308879859,312782648,2,f,58298400,45126.1,23519700000,37358200,0.000774054,827.861,0.64081,0.0714155,5.52795e-05,0.000491223,0.217328,9490,2490,9300
464606443,308879859,48,3,f,1986340000,385465,867578000000,340537000,0.000194058,883.443,0.17144,2.43326,0.000472195,0.004196,0.256032,5340,1770,5860
464601410,308879859,325,1,f,14029200,0,4187860000,0,0,0,0,0.0171858,0,0,0,0,0,0
464607731,308879859,670,3,f,320218000,112.935,131794000000,58494.8,3.5268e-07,517.953,0.000182672,0.392267,1.38345e-07,1.22936e-06,0.0208184,6790,430,3940
464608537,308879859,1089,3,f,39241600000,3197640,15361700000000,2803240000,8.14861e-05,876.659,0.0714355,48.0709,0.00391711,0.0348081,0.479706,10140,2460,8440
464602495,308879859,895,1,f,921157000,13223.4,303378000000,4522830,1.43552e-05,342.034,0.00490995,1.12842,1.61986e-05,0.000143944,0.0854708,8820,3920,660
464604320,308879859,386,2,f,2454700000,1720.43,527311000000,861125,7.00871e-07,500.529,0.000350807,3.00701,2.10753e-06,1.87278e-05,0.0986558,11660,5260,8100
464602491,308879859,894,1,f,606594000,327344,214387000000,203991000,0.000539642,623.171,0.336289,0.743077,0.000400996,0.00356332,0.251015,8640,410,4420
464603570,308879859,96,2,f,264705000,1041.28,73661800000,512106,3.93372e-06,491.806,0.00193463,0.324264,1.27556e-06,1.13349e-05,0.0986558,11660,5260,8100
464602008,308879859,673,1,f,9695700,1889.21,1049340000,603238,0.00019485,319.307,0.0622171,0.0118772,2.31428e-06,2.05651e-05,0.0446926,8320,5880,4970
464603877,308879859,217,2,f,160678000,0,27786800000,0,0,0,0,0.19683,0,0,0,0,0,0
464601230,308879859,214,1,f,289443000,0,46575900000,0,0,0,0,0.354567,0,0,0,0,0,0
464608417,308879859,1021,3,f,1123110000,38378.8,371328000000,22785800,3.41718e-05,593.709,0.0202881,1.37581,4.7014e-05,0.000417775,0.301432,5890,1620,6590
464602175,308879859,772,1,f,260301000,0,113806000000,0,0,0,0,0.318868,0,0,0,0,0,0
464604083,308879859,303,2,f,325940000,0,154522000000,0,0,0,0,0.399277,0,0,0,0,0,0
464608831,308879859,997,3,t,116161000,91864900,630821000000,597249000000,0.790839,6501.39,5141.56,0.142298,0.112534,1,1,8930,1150,7970
464602945,308879859,1049,1,f,593838000,17649.8,212351000000,2800680,2.97215e-05,158.681,0.00471624,0.727452,2.1621e-05,0.000192128,0.0698302,10060,4620,2910
464601069,308879859,66,1,f,2637000,0,318722000,0,0,0,0,0.00323033,0,0,0,0,0,0
464601192,308879859,178,1,f,181889000,0,50182500000,0,0,0,0,0.222814,0,0,0,0,0,0
464604725,308879859,596,2,f,476301000,42398.7,124191000000,6372620,8.90166e-05,150.302,0.0133794,0.583468,5.19384e-05,0.000461533,0.120737,5050,7090,6420
464603243,308879859,10,2,f,1216990000,14474500,440901000000,15202100000,0.0118937,1050.27,12.4916,1.49081,0.0177312,0.157562,0.64882,8250,2450,6410
464601407,308879859,323,1,f,9696620000,7918.22,2877870000000,3583490,8.16596e-07,452.562,0.00036956,11.8784,9.69982e-06,8.61942e-05,0.097061,8900,2740,3680
464602775,308879859,981,1,f,245295000,29056.4,70632000000,9283430,0.000118455,319.496,0.037846,0.300486,3.55941e-05,0.000316296,0.294527,6780,1910,1380
464603602,308879859,114,2,f,87211800,0,14562000000,0,0,0,0,0.106834,0,0,0,0,0,0
464604890,308879859,685,2,f,332106000,0,112997000000,0,0,0,0,0.40683,0,0,0,0,0,0
464607134,308879859,329,3,f,5568470000,381832,2777770000000,391469000,6.85704e-05,1025.24,0.0703011,6.82138,0.000467745,0.00415646,0.351427,7480,1130,8890
464604129,308879859,320,2,f,1029770000,21384.6,434773000000,4483400,2.07664e-05,209.656,0.00435379,1.26147,2.61961e-05,0.000232783,0.0883715,5300,730,6850
464605446,308879859,844,2,f,1713780000,15006.5,610298000000,8011570,8.75635e-06,533.874,0.00467479,2.09938,1.8383e-05,0.000163354,0.173759,6330,1550,6730
464603261,308879859,19,2,f,11583900,0,4965350000,0,0,0,0,0.0141903,0,0,0,0,0,0
464602385,308879859,851,1,f,289858000,2299.99,93942100000,1203090,7.93491e-06,523.085,0.00415063,0.355076,2.81749e-06,2.50367e-05,0.217523,8230,2050,5200
464603295,308879859,33,2,f,543675000,14080600,263954000000,16776700000,0.025899,1191.48,30.858,0.666002,0.0172488,0.153276,1,8970,1360,7970
464602207,308879859,788,1,f,322566000,303.98,124645000000,145184,9.42381e-07,477.611,0.000450092,0.395144,3.72376e-07,3.309e-06,0.0135765,7390,7230,3030
464607298,308879859,413,3,f,216560000,18.5617,1397180000,92.8086,8.57117e-08,5,4.28559e-07,0.265286,2.27381e-08,2.02055e-07,0.00413454,10230,6580,8300
464606007,308879859,1061,2,f,30253500,425530,10857300000,413452000,0.0140655,971.617,13.6663,0.0370605,0.000521274,0.00463213,0.453092,7930,2750,6510
464602918,308879859,1033,1,f,1091300000,10887,520247000000,5570470,9.97616e-06,511.662,0.00510442,1.33684,1.33366e-05,0.000118511,0.148048,12790,4860,3550
464602178,308879859,773,1,f,158576000,0,53754500000,0,0,0,0,0.194256,0,0,0,0,0,0
464605486,308879859,859,2,f,5989500,9.6816,554130000,3767.91,1.61643e-06,389.182,0.000629085,0.00733714,1.186e-08,1.0539e-07,0.00173118,12480,4870,6420
464608011,308879859,846,3,f,301516000,0,90894500000,0,0,0,0,0.369357,0,0,0,0,0,0
464607850,308879859,728,3,f,6347400000,72.0965,797785000000,4993.35,1.13584e-08,69.2592,7.86676e-07,7.77556,8.83182e-08,7.8481e-07,0.00714904,11040,4060,4900
464608577,308879859,1107,3,f,676643000,0,145706000000,0,0,0,0,0.828888,0,0,0,0,0,0
464603270,308879859,22,2,f,724447000,491723,329750000000,515972000,0.000678757,1049.31,0.712228,0.887447,0.000602361,0.00535268,0.402709,7590,1260,8400
464605500,308879859,869,2,f,20761200,260230,8813520000,219146000,0.0125344,842.126,10.5556,0.0254325,0.000318782,0.00283275,0.33479,10210,2230,8980
464603541,308879859,78,2,f,418124000,5550.99,1827010000,597873,1.32759e-05,107.706,0.0014299,0.512202,6.79996e-06,6.04256e-05,0.0642284,8680,6480,7100
464601924,308879859,630,1,f,214813000,0,78504700000,0,0,0,0,0.263146,0,0,0,0,0,0
464607641,308879859,621,3,f,341444000,0,65867900000,0,0,0,0,0.418269,0,0,0,0,0,0
464604473,308879859,452,2,f,73296000,8.55618,20485100000,996.181,1.16735e-07,116.428,1.35912e-05,0.0897876,1.04813e-08,9.31388e-08,0.00254899,4790,6650,5700
464607993,308879859,835,3,f,2806980000,6988.36,907377000000,1682980,2.48964e-06,240.826,0.000599569,3.43855,8.56074e-06,7.60722e-05,0.119871,4970,7060,4890
464603265,308879859,21,2,f,569020000,17535.6,75270200000,3087280,3.08172e-05,176.058,0.00542562,0.697049,2.14811e-05,0.000190885,0.108838,5050,6870,8580
464608025,308879859,856,3,f,9795360000,11252900,3284730000000,7739140000,0.0011488,687.749,0.790083,11.9993,0.0137848,0.122494,0.68038,7530,4550,8300
464603711,308879859,153,2,f,374736000,23429.5,37215500000,7933890,6.25228e-05,338.628,0.021172,0.459051,2.87012e-05,0.000255043,0.190309,11870,5040,7860
464607868,308879859,741,3,f,121550000,0,47231900000,0,0,0,0,0.148899,0,0,0,0,0,0
464601705,308879859,557,1,f,19995300,66.1143,4336290000,19751.5,3.30649e-06,298.748,0.00098781,0.0244942,8.099e-08,7.19691e-07,0.0167193,7740,6570,4640
464607248,308879859,381,3,f,1507030000,50291.8,467286000000,43555100,3.33714e-05,866.048,0.0289012,1.84612,6.16075e-05,0.000547455,0.319929,9000,5120,7460
464607482,308879859,530,3,f,66087000,0,10525500000,0,0,0,0,0.0809566,0,0,0,0,0,0
464605435,308879859,841,2,f,128419000,36382.1,3839870000,2867010,0.000283307,78.8028,0.0223254,0.157314,4.45681e-05,0.00039604,0.26525,9730,7000,5740
464604781,308879859,622,2,f,37614600,476.558,11278600000,248034,1.26695e-05,520.47,0.00659409,0.0460779,5.83784e-07,5.1876e-06,0.0536037,8160,1490,6690
464605627,308879859,930,2,f,184288000,4638.5,59310000000,2751700,2.51698e-05,593.23,0.0149315,0.225753,5.68216e-06,5.04926e-05,0.0978433,7400,3330,6450
464606327,308879859,2,3,f,111479000,0,28610600000,0,0,0,0,0.136562,0,0,0,0,0,0
464604267,308879859,368,2,f,36891900,3130.13,9105430000,1105210,8.48461e-05,353.086,0.029958,0.0451926,3.83441e-06,3.40732e-05,0.127933,8460,4350,10020
464607682,308879859,642,3,f,90439200,0,7156500000,0,0,0,0,0.110788,0,0,0,0,0,0
464606023,308879859,1069,2,f,17398800,6752.87,440683000,532549,0.000388123,78.8627,0.0306084,0.0213135,8.27227e-06,7.35088e-05,0.138253,11460,7350,5810
464607322,308879859,429,3,f,1191180000,0,268126000000,0,0,0,0,1.45919,0,0,0,0,0,0
464602122,308879859,733,1,f,721998000,0,200752000000,0,0,0,0,0.884448,0,0,0,0,0,0
464608587,308879859,1113,3,f,77837400,0,27536500000,0,0,0,0,0.0953508,0,0,0,0,0,0
464603639,308879859,127,2,f,150493000,0,73402300000,0,0,0,0,0.184353,0,0,0,0,0,0
464605007,308879859,735,2,f,109950000,39.4741,42223500000,16223.9,3.59018e-07,411,0.000147556,0.134689,4.83558e-08,4.29698e-07,0.00727357,7950,2720,10700
464605894,308879859,1018,2,f,1067240000,1614.82,427680000000,480163,1.51308e-06,297.348,0.000449913,1.30736,1.97815e-06,1.75782e-05,0.0930987,6900,3640,10750
464601142,308879859,136,1,f,1080390000,0,204832000000,0,0,0,0,1.32348,0,0,0,0,0,0
464603960,308879859,251,2,f,275453000,0,120012000000,0,0,0,0,0.33743,0,0,0,0,0,0
464602666,308879859,948,1,f,712816000,39839.4,88859900000,5772690,5.58902e-05,144.899,0.00809843,0.8732,4.88033e-05,0.000433674,0.208216,9710,7020,5650
464606100,308879859,1100,2,f,783095000,6731850,268349000000,6779310000,0.00859646,1007.05,8.65707,0.959292,0.00824651,0.0732799,0.651798,7730,2960,7020
464607972,308879859,818,3,f,1832350000,52238.6,436300000000,21964200,2.85091e-05,420.458,0.0119869,2.24463,6.39923e-05,0.000568647,0.319807,6980,4440,8740
464603914,308879859,234,2,f,103313000,1824.21,42341100000,1552130,1.76572e-05,850.851,0.0150236,0.126558,2.23466e-06,1.98576e-05,0.0857047,9260,2840,10080
464604421,308879859,433,2,f,98091900,87624.2,44586800000,72549800,0.000893287,827.965,0.739611,0.120163,0.00010734,0.000953838,0.173487,7400,900,7120
464604451,308879859,444,2,f,757769000,0,307122000000,0,0,0,0,0.928268,0,0,0,0,0,0
464605088,308879859,774,2,f,173773000,400694,69507500000,289104000,0.00230585,721.508,1.66369,0.212872,0.00049085,0.00436178,0.373908,9350,780,7040
464605809,308879859,989,2,f,229818000,0,41507800000,0,0,0,0,0.281527,0,0,0,0,0,0
464608613,308879859,1129,3,f,33863800000,18940500,9925100000000,12438500000,0.000559315,656.715,0.36731,41.4831,0.0232021,0.206178,0.68038,7530,4550,8300
464602019,308879859,679,1,f,304778000,0,43983600000,0,0,0,0,0.373353,0,0,0,0,0,0
464603703,308879859,149,2,f,181114000,199.506,54320700000,15946.2,1.10155e-06,79.9284,8.80447e-05,0.221865,2.44394e-07,2.17173e-06,0.00956317,5750,4100,5820
464606558,308879859,119,3,f,1439070000,23727.2,585769000000,7736220,1.64879e-05,326.048,0.00537584,1.76286,2.90659e-05,0.000258284,0.117056,4450,5160,1790
464601234,308879859,217,1,f,160678000,78.2197,26153500000,6492.37,4.86811e-07,83.0017,4.04061e-05,0.19683,9.58192e-08,8.51465e-07,0.0161894,10960,4050,4890
464601039,308879859,33,1,f,577694000,78788.5,240574000000,63891600,0.000136385,810.926,0.110598,0.707675,9.65159e-05,0.000857656,0.251667,9060,1620,3240
464604191,308879859,339,2,f,3646500000,11164500,1257340000000,18401500000,0.0030617,1648.22,5.04636,4.46696,0.0136765,0.121531,0.827411,9040,1620,6560
464608696,308879859,312782608,3,f,238408000,76679.6,103575000000,71978100,0.000321632,938.686,0.301911,0.29205,9.39326e-05,0.0008347,0.219957,8250,1070,9180
464604934,308879859,703,2,f,3635140000,0.810083,1326780000000,316.048,2.22848e-10,390.142,8.69423e-08,4.45305,9.92352e-10,8.81821e-09,0.000315356,7600,6450,7400
464605698,308879859,952,2,f,817575000,0,255845000000,0,0,0,0,1.00153,0,0,0,0,0,0
464601788,308879859,564,1,f,277240000,0,86341000000,0,0,0,0,0.339619,0,0,0,0,0,0
464607390,308879859,467,3,f,2926510000,1543.16,897572000000,517421,5.27302e-07,335.301,0.000176805,3.58498,1.89037e-06,1.67981e-05,0.0458051,8160,6300,4980
464607966,308879859,810,3,f,258768000,3575.31,96831000000,2382520,1.38167e-05,666.38,0.00920716,0.316991,4.37976e-06,3.89193e-05,0.15872,5750,1830,6360
464608521,308879859,1080,3,f,19882300000,175853,8955730000000,93419100,8.84473e-06,531.233,0.00469861,24.3558,0.00021542,0.00191426,0.289853,6740,1650,7130
464604288,308879859,375,2,f,7023510000,168185,3312450000000,90308500,2.39461e-05,536.958,0.012858,8.60379,0.000206027,0.00183079,0.289853,6740,1650,7130
464606616,308879859,158,3,f,47268000,0,6745270000,0,0,0,0,0.0579033,0,0,0,0,0,0
464608215,308879859,969,3,f,352409000,66230.3,204210000000,42819900,0.000187936,646.53,0.121506,0.431702,8.11322e-05,0.000720954,0.174488,2670,4080,6380
464601887,308879859,612,1,f,294221000,278.74,99848700000,88911.3,9.47383e-07,318.976,0.000302192,0.36042,3.41456e-07,3.03424e-06,0.0172996,9460,4760,3500
464606331,308879859,4,3,f,5030110000,5040.65,1805170000000,5234020,1.00209e-06,1038.36,0.00104054,6.16189,6.1748e-06,5.48703e-05,0.141232,9700,2190,7380
464602572,308879859,918,1,f,3698590000,26456.9,1163150000000,11197900,7.15323e-06,423.252,0.00302762,4.53077,3.24097e-05,0.000287998,0.194883,9660,5440,1460
464602657,308879859,945,1,f,330632000,0,140789000000,0,0,0,0,0.405024,0,0,0,0,0,0
464604608,308879859,527,2,f,203940000,35877.2,77123700000,26194000,0.000175921,730.101,0.12844,0.249827,4.39496e-05,0.000390544,0.256124,8930,1960,10020
464606335,308879859,6,3,f,2189590000,9696890,160388000000,4009910000,0.00442864,413.525,1.83136,2.68224,0.0118787,0.105556,0.64804,7110,4520,8550
464607124,308879859,325,3,f,28058400,95523.1,8562560000,75066200,0.00340444,785.844,2.67536,0.0343715,0.000117016,0.00103982,0.459362,7930,3420,7750
464603314,308879859,39,2,f,1090090000,64226.1,445826000000,47180600,5.89183e-05,734.602,0.0432815,1.33536,7.86769e-05,0.000699136,0.27512,5590,1770,6490
464607506,308879859,545,3,f,13887000,36.7774,4501030000,21237.4,2.64834e-06,577.456,0.0015293,0.0170116,4.50524e-08,4.00343e-07,0.0128661,10100,1360,7450
464601215,308879859,201,1,f,792888000,1306.64,374774000000,439865,1.64795e-06,336.638,0.000554763,0.971288,1.60064e-06,1.42235e-05,0.0500638,6370,2050,1460
464607337,308879859,437,3,f,1058410000,0,206689000000,0,0,0,0,1.29655,0,0,0,0,0,0
464603141,308879859,312782554,1,f,71386200,0,29741500000,0,0,0,0,0.0874481,0,0,0,0,0,0
464604696,308879859,581,2,f,97671600,0,15653100000,0,0,0,0,0.119648,0,0,0,0,0,0
464601278,308879859,250,1,f,241276000,0,70841000000,0,0,0,0,0.295564,0,0,0,0,0,0
464608171,308879859,946,3,f,663755000,22.944,208629000000,11355.5,3.4567e-08,494.921,1.71079e-05,0.8131,2.81064e-08,2.49759e-07,0.00344364,8160,5500,5490
464608203,308879859,965,3,f,344209000,2933660,116635000000,1942460000,0.00852293,662.127,5.64326,0.421656,0.00359374,0.0319346,0.504226,8160,350,7040
464601951,308879859,643,1,f,21839400,0,9267100000,0,0,0,0,0.0267533,0,0,0,0,0,0
464604649,308879859,545,2,f,6943500,36.7774,2245150000,21237.4,5.29667e-06,577.456,0.00305859,0.00850579,4.50524e-08,4.00343e-07,0.0128661,10100,1360,7450
464608675,308879859,312782578,3,f,60625800,128667,18981700000,106774000,0.00212231,829.845,1.76119,0.0742666,0.000157617,0.00140061,0.295665,9020,1780,9770
464606386,308879859,23,3,f,522511000,3723.24,184927000000,809960,7.12567e-06,217.541,0.00155013,0.640076,4.56097e-06,4.05296e-05,0.0900315,5810,7170,3910
464607251,308879859,382,3,f,7803800000,72340.4,3732990000000,44829300,9.2699e-06,619.699,0.00574454,9.55965,8.8617e-05,0.000787465,0.289853,6740,1650,7130
464605630,308879859,931,2,f,428795000,270609,72824700000,139261000,0.000631091,514.622,0.324773,0.525274,0.000331496,0.00294573,0.532683,8880,6510,6900
464608152,308879859,934,3,f,232686000,76.0414,78424300000,28149.9,3.26798e-07,370.191,0.000120978,0.28504,9.31507e-08,8.27753e-07,0.0104855,8820,6470,8460
464606037,308879859,1077,2,f,8085600,0,3712410000,0,0,0,0,0.00990486,0,0,0,0,0,0
464603078,308879859,1120,1,f,21590100,0,8804440000,0,0,0,0,0.0264479,0,0,0,0,0,0
464607980,308879859,824,3,f,708802000,4464.37,114762000000,933314,6.29847e-06,209.058,0.00131675,0.868283,5.46885e-06,4.85971e-05,0.05972,8390,5710,6300
464601618,308879859,448,1,f,125989000,0,50290900000,0,0,0,0,0.154337,0,0,0,0,0,0
464607156,308879859,338,3,f,20016000,0,2086050000,0,0,0,0,0.0245196,0,0,0,0,0,0
464602847,308879859,1005,1,f,44724600,0,16160100000,0,0,0,0,0.0547876,0,0,0,0,0,0
464601153,308879859,146,1,f,1153080000,0,162554000000,0,0,0,0,1.41253,0,0,0,0,0,0
464608668,308879859,312782570,3,f,12999600,83.8475,4458860000,48885.9,6.45e-06,583.033,0.00376057,0.0159245,1.02713e-07,9.12726e-07,0.0481637,7330,1180,7180
464602557,308879859,911,1,f,3096900,0,468035000,0,0,0,0,0.0037937,0,0,0,0,0,0
464607677,308879859,638,3,f,671994000,0,241974000000,0,0,0,0,0.823193,0,0,0,0,0,0
464603769,308879859,171,2,f,224277000,533.57,96166700000,98128.3,2.37906e-06,183.909,0.000437531,0.27474,6.53623e-07,5.80821e-06,0.0262212,3350,3670,5730
464608644,308879859,182305709,3,f,305957000,0,132943000000,0,0,0,0,0.374797,0,0,0,0,0,0
464601538,308879859,395,1,f,496350000,0,104576000000,0,0,0,0,0.608029,0,0,0,0,0,0
