id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466184266,267609756,234,1,f,103313000,0,33004400000,0,0,0,0,0.126558,0,0,0,0,0,0
466185878,267609756,437,3,f,1058410000,0,213666000000,0,0,0,0,1.29655,0,0,0,0,0,0
466186277,267609756,1077,3,f,16171200,517.211,4996960000,344776,3.19834e-05,666.607,0.0213204,0.0198097,6.33583e-07,2.97904e-06,0.0760832,6470,5110,6400
466184420,267609756,485,1,f,11441700000,36377.2,3606700000000,17383600,3.17936e-06,477.871,0.00151932,14.0161,4.45621e-05,0.000209526,0.15786,6270,2890,3550
466185151,267609756,467,2,f,1463260000,31853.2,430219000000,21799700,2.17687e-05,684.378,0.014898,1.79249,3.90202e-05,0.000183469,0.16456,7960,5170,5770
466185104,267609756,382,2,f,3901900000,258939,1222960000000,210767000,6.63623e-05,813.966,0.0540166,4.77983,0.0003172,0.00149144,0.367612,8820,2630,8600
466185011,267609756,242,2,f,1267290000,4569.86,311431000000,2408140,3.606e-06,526.96,0.00190022,1.55243,5.59808e-06,2.63216e-05,0.135081,3790,5710,5870
466185965,267609756,603,3,f,1269310000,678282,93273300000,1805490000,0.000534371,2661.86,1.42242,1.5549,0.000830895,0.00390678,0.935561,6060,3230,6740
466185511,267609756,1039,2,f,30308400,0,3623690000,0,0,0,0,0.0371278,0,0,0,0,0,0
466186281,267609756,1084,3,f,946130000,122196000,616264000000,312483000000,0.129153,2557.23,330.274,1.15901,0.14969,0.703825,1,8920,2540,7820
466184513,267609756,649,1,f,10369800,0,2160630000,0,0,0,0,0.012703,0,0,0,0,0,0
466185206,267609756,582,2,f,164044000,272547,51711000000,251932000,0.00166143,924.361,1.53576,0.200954,0.000333871,0.00156982,0.367666,2570,3350,6080
466185918,267609756,514,3,f,24957000,0,1368560000,0,0,0,0,0.0305723,0,0,0,0,0,0
466184362,267609756,380,1,f,11023200,0,531337000,0,0,0,0,0.0135034,0,0,0,0,0,0
466184658,267609756,880,1,f,39231000,0,7803860000,0,0,0,0,0.048058,0,0,0,0,0,0
466184345,267609756,354,1,f,12815400000,374065,2157570000000,315683000,2.91886e-05,843.924,0.024633,15.6989,0.00045823,0.00215455,0.339641,11760,7290,5640
466185376,267609756,851,2,f,289858000,26898.6,60691700000,30660700,9.27993e-05,1139.86,0.105778,0.355076,3.29508e-05,0.000154931,0.185961,8290,2030,6560
466185593,267609756,312782616,2,f,138020000,11997500,62749300000,12309600000,0.0869254,1026.02,89.1871,0.169075,0.0146969,0.0691033,0.631393,7680,1280,8820
466185627,267609756,39,3,f,2180170000,146049000,990614000000,206715000000,0.0669898,1415.38,94.816,2.67071,0.178911,0.841218,0.992165,5890,1800,6550
466185381,267609756,859,2,f,5989500,0,432530000,0,0,0,0,0.00733714,0,0,0,0,0,0
466186256,267609756,1039,3,f,60616800,0,6643330000,0,0,0,0,0.0742556,0,0,0,0,0,0
466185445,267609756,949,2,f,134100,1846.05,27596600,1438580,0.0137662,779.274,10.7276,0.000164273,2.26141e-06,1.06329e-05,0.168875,2260,3690,6550
466186271,267609756,1065,3,f,42599600000,1376050,7394090000000,980757000,3.23019e-05,712.735,0.0230227,52.1846,0.00168566,0.00792578,0.432359,9060,6900,5570
466185481,267609756,998,2,f,162446000,39.5602,52515100000,18760.6,2.43527e-07,474.23,0.000115488,0.198997,4.84612e-08,2.27859e-07,0.00785088,5120,5610,7110
466184288,267609756,271,1,f,41939100,0,9425970000,0,0,0,0,0.0513754,0,0,0,0,0,0
466184254,267609756,214,1,f,289443000,0,46913000000,0,0,0,0,0.354567,0,0,0,0,0,0
466184329,267609756,332,1,f,670500,0,243365000,0,0,0,0,0.000821363,0,0,0,0,0,0
466185194,267609756,564,2,f,277240000,17586.4,80300500000,9169570,6.34338e-05,521.402,0.0330745,0.339619,2.15433e-05,0.000101294,0.118673,4270,5140,5740
466185912,267609756,502,3,f,4068660000,9128620,1263760000000,8836450000,0.00224364,967.994,2.17183,4.98411,0.0111826,0.0525792,0.785835,9080,2730,8310
466185592,267609756,312782612,2,f,51101100,3967510,21031400000,3660340000,0.0776404,922.579,71.6294,0.0625988,0.0048602,0.0228521,0.598071,7680,1090,8740
466186356,267609756,362,2,t,0.192052,0,96.4885,0,0,0,0,2.35264e-10,0,0,0,0,0,0
466186033,267609756,701,3,f,2223820000,0,508316000000,0,0,0,0,2.72418,0,0,0,0,0,0
466184996,267609756,217,2,f,160678000,0,33531600000,0,0,0,0,0.19683,0,0,0,0,0,0
466185659,267609756,105,3,f,132620000,0,28389200000,0,0,0,0,0.16246,0,0,0,0,0,0
466185191,267609756,556,2,f,232503000,323083,80536600000,266981000,0.00138958,826.355,1.14829,0.284817,0.000395777,0.0018609,0.294488,3550,3060,5950
466185611,267609756,12,3,f,30848400,1228.62,7474940000,769699,3.98277e-05,626.473,0.024951,0.0377893,1.50506e-06,7.07664e-06,0.0404311,8610,4990,5640
466185734,267609756,217,3,f,321356000,0,68191500000,0,0,0,0,0.393661,0,0,0,0,0,0
466184253,267609756,211,1,f,356939000,7.05848,122755000000,6783.98,1.9775e-08,961.111,1.9006e-05,0.43725,8.64664e-09,4.06556e-08,0.00325831,5730,1470,5410
466186080,267609756,788,3,f,645133000,158391,163773000000,94596400,0.000245517,597.232,0.146631,0.790287,0.000194029,0.000912304,0.328337,6760,7470,2820
466184537,267609756,688,1,f,98028800000,5241780,27901100000000,4764750000,5.34718e-05,908.995,0.0486056,120.085,0.00642118,0.0301917,0.860407,7120,1160,5680
466185382,267609756,862,2,f,483763000,349786,151702000000,276280000,0.000723053,789.854,0.571106,0.592609,0.000428488,0.0020147,0.478155,7200,2650,9300
466186309,267609756,1129,3,f,33688100000,201514000,9325430000000,765374000000,0.00598176,3798.11,22.7194,41.268,0.246855,1.16068,1,6150,3530,6450
466186226,267609756,998,3,f,324893000,369.749,104764000000,189759,1.13807e-06,513.209,0.000584065,0.397994,4.52943e-07,2.12969e-06,0.0726018,5380,6470,3260
466185578,267609756,312782554,2,f,71386200,4223100,22539300000,3361620000,0.0591584,796.008,47.0906,0.0874481,0.00517329,0.0243243,0.541957,7310,670,7600
466185280,267609756,692,2,f,297112000,2746.17,80595900000,1733120,9.24288e-06,631.106,0.00583324,0.363962,3.36405e-06,1.58174e-05,0.0626754,9000,4200,10150
466184859,267609756,312782616,1,f,138020000,0,56305800000,0,0,0,0,0.169075,0,0,0,0,0,0
466185952,267609756,583,3,f,445460000,435011,109689000000,299916000,0.000976542,689.444,0.673271,0.545689,0.000532888,0.00250558,0.26003,4700,4770,8910
466184824,267609756,1120,1,f,21590100,0,5519340000,0,0,0,0,0.0264479,0,0,0,0,0,0
466185493,267609756,1015,2,f,307039000,42883500,195008000000,60907000000,0.139668,1420.29,198.369,0.376122,0.0525323,0.247001,0.717734,5500,1390,6190
466186069,267609756,771,3,f,16968800000,529871,3042440000000,265943000,3.12263e-05,501.901,0.0156725,20.7867,0.000649093,0.00305196,0.432359,9060,6900,5570
466185548,267609756,1101,2,f,295286000,60680.8,109108000000,45847600,0.000205499,755.553,0.155265,0.361725,7.4334e-05,0.00034951,0.180882,4430,4740,8820
466184386,267609756,425,1,f,287651000,0,77025200000,0,0,0,0,0.352372,0,0,0,0,0,0
466185533,267609756,1080,2,f,9941140000,3824830,2936370000000,8847580000,0.000384748,2313.2,0.889996,12.1779,0.00468542,0.0220303,0.995607,9100,3120,8450
466186395,267609756,1099,3,t,638859,615783,5246880000,5212980000,0.96388,8465.61,8159.82,0.000782602,0.000754334,0.0035468,0.895619,6050,3280,6860
466185389,267609756,874,2,f,38079900,0,4922930000,0,0,0,0,0.0466479,0,0,0,0,0,0
466184644,267609756,856,1,f,4897680000,116636,1160190000000,81341100,2.38145e-05,697.394,0.0166081,5.99966,0.000142879,0.000671801,0.579545,6050,3910,4880
466185744,267609756,234,3,f,206626000,1670.11,63569000000,936879,8.08277e-06,560.969,0.00453419,0.253116,2.04588e-06,9.61951e-06,0.0863283,7990,3780,10570
466185094,267609756,369,2,f,1622480000,26232600,577165000000,53062900000,0.0161682,2022.79,32.7047,1.98754,0.0321349,0.151095,0.984492,6310,1950,7880
466185160,267609756,485,2,f,11441700000,410342000,4698100000000,914851000000,0.0358638,2229.48,79.9577,14.0161,0.502669,2.3635,1,5870,3430,7370
466185888,267609756,451,3,f,233577000,138.033,67135400000,106473,5.90954e-07,771.361,0.000455839,0.286132,1.69091e-07,7.95046e-07,0.0118728,7040,6390,9030
466186211,267609756,977,3,f,270259000,31640,72285800000,20241900,0.000117073,639.756,0.0748981,0.331068,3.8759e-05,0.000182241,0.220398,8880,4060,10000
466184195,267609756,121,1,f,11001600,0,2248120000,0,0,0,0,0.013477,0,0,0,0,0,0
466184650,267609756,867,1,f,392236000,0,73285300000,0,0,0,0,0.480489,0,0,0,0,0,0
466184760,267609756,1017,1,f,5149200000,88.111,1460850000000,68782,1.71116e-08,780.629,1.33578e-05,6.30777,1.07936e-07,5.07503e-07,0.0157203,10640,4110,2300
466186191,267609756,951,3,f,825813000,0,316252000000,0,0,0,0,1.01162,0,0,0,0,0,0
466184562,267609756,721,1,f,429577000,0,141333000000,0,0,0,0,0.526232,0,0,0,0,0,0
466186368,267609756,997,2,t,176288000,173617000,1646370000000,1642740000000,0.984844,9461.86,9318.46,0.215953,0.21268,1,1,6150,3530,6450
466185519,267609756,1052,2,f,207492000,0,31397200000,0,0,0,0,0.254178,0,0,0,0,0,0
466186290,267609756,1098,3,f,316057000,0,59663600000,0,0,0,0,0.387169,0,0,0,0,0,0
466186255,267609756,1038,3,f,1100960000,15698500,387286000000,14254600000,0.0142588,908.025,12.9474,1.34868,0.0192306,0.0904204,0.620301,6740,1770,8080
466184527,267609756,672,1,f,11441700000,36377.2,3606700000000,17383600,3.17936e-06,477.871,0.00151932,14.0161,4.45621e-05,0.000209526,0.15786,6270,2890,3550
466185553,267609756,1109,2,f,12127500,0,5282640000,0,0,0,0,0.0148562,0,0,0,0,0,0
466184135,267609756,10,1,f,1216990000,7047.15,352182000000,3787870,5.79064e-06,537.504,0.0031125,1.49081,8.63276e-06,4.05903e-05,0.128225,9350,2160,3900
466184818,267609756,1107,1,f,338322000,0,56848500000,0,0,0,0,0.414444,0,0,0,0,0,0
466185303,267609756,725,2,f,15439500,0,3114710000,0,0,0,0,0.0189134,0,0,0,0,0,0
466184276,267609756,250,1,f,241276000,0,52545000000,0,0,0,0,0.295564,0,0,0,0,0,0
466185459,267609756,968,2,f,565609000,0,147128000000,0,0,0,0,0.692871,0,0,0,0,0,0
466185816,267609756,343,3,f,109100000000,208502000,23821500000000,773095000000,0.00191112,3707.86,7.08614,133.647,0.255415,1.20093,1,6150,3530,6450
466185018,267609756,252,2,f,534268000,5377410,207645000000,4966750000,0.010065,923.632,9.29637,0.654478,0.00658733,0.0309729,0.41311,8270,2090,9590
466186032,267609756,699,3,f,136800,0.1571,17711700,75.5088,1.14839e-06,480.642,0.000551965,0.00016758,1.92447e-10,9.04867e-10,8.95972e-05,3490,3520,7210
466185486,267609756,1006,2,f,56410200,6383800,16048400000,5071330000,0.113167,794.406,89.9009,0.0691025,0.00782015,0.0367695,0.6518,6950,460,7600
466185991,267609756,638,3,f,671994000,91148,195652000000,58358600,0.000135638,640.262,0.0868439,0.823193,0.000111656,0.000524996,0.259093,3390,3500,7110
466186107,267609756,835,3,f,2806980000,125522,934940000000,73300300,4.47177e-05,583.966,0.0261136,3.43855,0.000153764,0.000722981,0.364629,5010,7000,4830
466184269,267609756,238,1,f,19225800,0,1832710000,0,0,0,0,0.0235516,0,0,0,0,0,0
466185988,267609756,633,3,f,18325800,0,3421080000,0,0,0,0,0.0224491,0,0,0,0,0,0
466186322,267609756,312782550,3,f,77490000,4812480,23878600000,4783470000,0.0621045,993.972,61.7301,0.0949253,0.00589529,0.027719,0.650565,7600,450,7920
466184289,267609756,272,1,f,30553200,0,6517780000,0,0,0,0,0.0374277,0,0,0,0,0,0
466186018,267609756,680,3,f,1013400,0,140604000,0,0,0,0,0.00124142,0,0,0,0,0,0
466185995,267609756,645,3,f,18093500000,2225.67,5762400000000,1116800,1.2301e-07,501.781,6.17238e-05,22.1645,2.72644e-06,1.28194e-05,0.111276,11570,990,6650
466184373,267609756,398,1,f,211571000,0,47296300000,0,0,0,0,0.259175,0,0,0,0,0,0
466185485,267609756,1005,2,f,44724600,82.4684,10193700000,43742.4,1.84391e-06,530.414,0.000978039,0.0547876,1.01024e-07,4.75003e-07,0.0164799,7570,2890,9620
466184455,267609756,565,1,f,118490000,0,37006000000,0,0,0,0,0.14515,0,0,0,0,0,0
466184748,267609756,1002,1,f,1028330000,1747.55,349939000000,821705,1.69941e-06,470.205,0.000799068,1.2597,2.14075e-06,1.00656e-05,0.0388452,7690,2410,850
466186076,267609756,781,3,f,23418000,0,5995320000,0,0,0,0,0.028687,0,0,0,0,0,0
466184369,267609756,393,1,f,906300,0,202919000,0,0,0,0,0.00111022,0,0,0,0,0,0
466184389,267609756,430,1,f,620932000,144685,168094000000,289945000,0.000233013,2003.97,0.466951,0.760642,0.00017724,0.000833362,0.811085,6980,1210,5680
466185792,267609756,311,3,f,571750000,116383,152335000000,89555400,0.000203555,769.49,0.156634,0.700394,0.000142569,0.000670343,0.359881,7030,5900,9040
466186187,267609756,946,3,f,663755000,42495.6,198043000000,27034500,6.40229e-05,636.172,0.0407296,0.8131,5.20571e-05,0.000244767,0.16456,7960,5170,5770
466185240,267609756,630,2,f,214813000,415523,73960700000,344937000,0.00193435,830.126,1.60575,0.263146,0.000509016,0.00239334,0.328616,3020,3720,7230
466185503,267609756,1027,2,f,80088300,6973.12,21683000000,4036370,8.7068e-05,578.847,0.0503991,0.0981082,8.54208e-06,4.01639e-05,0.193534,8810,2380,10360
466184663,267609756,889,1,f,371926000,0,128612000000,0,0,0,0,0.455609,0,0,0,0,0,0
466185342,267609756,798,2,f,46539900,0,1902410000,0,0,0,0,0.0570114,0,0,0,0,0,0
466185081,267609756,348,2,f,578582000,8334.73,121071000000,4872610,1.44054e-05,584.615,0.00842163,0.708763,1.021e-05,4.80065e-05,0.275351,8510,5800,5700
466185515,267609756,1046,2,f,66501900,10778500,34240200000,13111400000,0.162077,1216.44,197.158,0.0814648,0.0132036,0.0620819,0.649621,7620,1170,7410
466186374,267609756,51,3,t,4114570,3871560,27687800000,27382400000,0.940938,7072.71,6654.98,0.00504035,0.00474266,0.0222995,1,6340,3590,6510
466185570,267609756,182305693,2,f,60806700,1449800,11295300000,905995000,0.0238428,624.91,14.8996,0.0744882,0.00177601,0.00835059,0.53541,6710,750,8400
466184153,267609756,39,1,f,1090090000,93038.2,346267000000,56857800,8.53494e-05,611.123,0.052159,1.33536,0.000113972,0.000535883,0.267985,4340,2080,5680
466185233,267609756,620,2,f,108053000,603058,31703600000,468525000,0.00558113,776.915,4.33606,0.132365,0.000738746,0.0034735,0.352035,2370,2980,6340
466185251,267609756,647,2,f,877930000,99452.6,216531000000,69986900,0.000113281,703.721,0.079718,1.07546,0.000121829,0.000572829,0.266097,7220,7110,8330
466185147,267609756,460,2,f,16034400,0,2069490000,0,0,0,0,0.0196421,0,0,0,0,0,0
466186381,267609756,362,3,t,0.192052,0,96.4885,0,0,0,0,2.35264e-10,0,0,0,0,0,0
466186145,267609756,895,3,f,1842310000,162087,447274000000,98954100,8.79802e-05,610.499,0.0537118,2.25684,0.000198557,0.000933592,0.336953,7590,4380,10720
466184476,267609756,598,1,f,36933300,0,8290930000,0,0,0,0,0.0452433,0,0,0,0,0,0
466185558,267609756,1120,2,f,21590100,43412.5,5306590000,52963000,0.00201076,1219.99,2.45312,0.0264479,5.31803e-05,0.000250048,0.492545,6300,4480,5900
466184327,267609756,330,1,f,8700300,33.9266,1365380000,14812.3,3.89948e-06,436.597,0.0017025,0.0106579,4.15601e-08,1.95411e-07,0.0096966,6830,1130,5040
466185355,267609756,821,2,f,928392000,3350950,227934000000,2666760000,0.00360941,795.821,2.87245,1.13728,0.00410491,0.0193009,0.607899,7910,680,8550
466186210,267609756,975,3,f,30004200,0,4154440000,0,0,0,0,0.0367551,0,0,0,0,0,0
466184665,267609756,894,1,f,606594000,0.90245,133775000000,318.226,1.48773e-09,352.625,5.24612e-07,0.743077,1.1055e-09,5.19794e-09,0.000695235,7310,290,4300
466185000,267609756,225,2,f,276808000,0,50396400000,0,0,0,0,0.339089,0,0,0,0,0,0
466185960,267609756,596,3,f,952601000,318720,294583000000,151713000,0.000334578,476.009,0.159262,1.16694,0.000390432,0.00183577,0.471504,5030,6950,6460
466184522,267609756,665,1,f,569020000,290062,39483900000,137960000,0.000509757,475.622,0.242452,0.697049,0.000355326,0.0016707,0.354304,4870,6690,2770
466185265,267609756,670,2,f,160109000,4249880,41397300000,3022420000,0.0265437,711.176,18.8772,0.196134,0.00520611,0.0244785,0.467083,7160,570,8040
466184323,267609756,325,1,f,14029200,0,2448300000,0,0,0,0,0.0171858,0,0,0,0,0,0
466184978,267609756,187,2,f,373317000,297.044,152796000000,200710,7.95687e-07,675.693,0.00053764,0.457314,3.63878e-07,1.71092e-06,0.0156742,4310,4400,8790
466185313,267609756,749,2,f,360812000,894.709,77793300000,419109,2.47971e-06,468.431,0.00116157,0.441994,1.09602e-06,5.15336e-06,0.0379356,8860,5110,6010
466185544,267609756,1097,2,f,7483590000,966461,1998260000000,476732000,0.000129144,493.277,0.0637037,9.1674,0.00118391,0.00556664,0.576577,6060,6920,7120
466184894,267609756,41,2,f,139830000,2098800,33005800000,1488220000,0.0150096,709.084,10.6431,0.171292,0.00257103,0.0120887,0.49553,8070,380,7690
466184651,267609756,869,1,f,20761200,0,6453560000,0,0,0,0,0.0254325,0,0,0,0,0,0
466185985,267609756,630,3,f,429626000,415523,132982000000,344937000,0.000967175,830.126,0.802877,0.526292,0.000509016,0.00239334,0.328616,3020,3720,7230
466186109,267609756,838,3,f,892604000,19844.3,371539000000,14316300,2.22319e-05,721.433,0.0160388,1.09344,2.43092e-05,0.000114299,0.181813,5440,2030,9510
466185806,267609756,330,3,f,17400600,3325750,16219800000,11437300000,0.191129,3439.02,657.295,0.0213157,0.00407405,0.0191557,0.999666,6860,1210,6430
466184585,267609756,768,1,f,2430380000,100484,264321000000,52096400,4.13449e-05,518.455,0.0214355,2.97722,0.000123093,0.000578769,0.333426,4680,2640,4890
466186249,267609756,1029,3,f,96202800,0,11945600000,0,0,0,0,0.117848,0,0,0,0,0,0
466184337,267609756,343,1,f,54637600000,2360320,11556900000000,1394140000,4.31996e-05,590.654,0.025516,66.9311,0.0028914,0.013595,0.586714,5850,6930,4380
466185377,267609756,852,2,f,827953000,0,166276000000,0,0,0,0,1.01424,0,0,0,0,0,0
466185738,267609756,225,3,f,553615000,0,99795000000,0,0,0,0,0.678179,0,0,0,0,0,0
466185699,267609756,163,3,f,468252000,5096.96,123232000000,3018820,1.08851e-05,592.279,0.00644701,0.573609,6.24378e-06,2.93576e-05,0.309636,4690,5220,9400
466186252,267609756,1033,3,f,2182600000,0,622841000000,0,0,0,0,2.67369,0,0,0,0,0,0
466184746,267609756,998,1,f,162446000,330.189,52248800000,170998,2.0326e-06,517.879,0.00105264,0.198997,4.04482e-07,1.90183e-06,0.0726018,5380,6470,3260
466185798,267609756,320,3,f,2059540000,13728600,505347000000,10793600000,0.00666586,786.214,5.24079,2.52293,0.0168175,0.0790742,0.655662,6560,400,6550
466185546,267609756,1099,2,f,1509810000,12174800,163678000000,25185300000,0.00806378,2068.64,16.6811,1.84952,0.0149141,0.0701245,0.973939,8850,1730,7580
466184655,267609756,877,1,f,90230400,0,12588900000,0,0,0,0,0.110532,0,0,0,0,0,0
466184442,267609756,531,1,f,51054300,0,11512600000,0,0,0,0,0.0625415,0,0,0,0,0,0
466185702,267609756,169,3,f,139039000,0,30628500000,0,0,0,0,0.170323,0,0,0,0,0,0
466184488,267609756,613,1,f,152485000,0,51623200000,0,0,0,0,0.186794,0,0,0,0,0,0
466184949,267609756,141,2,f,995206000,8349.86,282115000000,4158740,8.39008e-06,498.061,0.00417877,1.21913,1.02286e-05,4.80937e-05,0.280114,5280,7020,6710
466186333,267609756,312782594,3,f,75834000,48820.9,20744000000,39365300,0.000643787,806.32,0.519099,0.0928966,5.98057e-05,0.0002812,0.298237,8530,2010,9390
466185545,267609756,1098,2,f,158028000,0,30917900000,0,0,0,0,0.193585,0,0,0,0,0,0
466185811,267609756,337,3,f,1775900000,39454000,659240000000,103826000000,0.0222164,2631.56,58.4637,2.17548,0.0483312,0.227248,0.999217,6170,1790,7110
466184891,267609756,36,2,f,194044000,132563,58423200000,72940900,0.000683163,550.234,0.3759,0.237703,0.00016239,0.00076354,0.202385,4240,4550,9670
466185196,267609756,566,2,f,465023000,39716,86961000000,26585200,8.54066e-05,669.383,0.0571697,0.569653,4.86521e-05,0.000228757,0.243305,8370,6720,9240
466185289,267609756,702,2,f,393419000,43509,175084000000,41371000,0.000110592,950.859,0.105158,0.481938,5.32986e-05,0.000250604,0.160451,5830,2400,9060
466185246,267609756,638,2,f,335997000,91148,105567000000,58358600,0.000271276,640.262,0.173688,0.411596,0.000111656,0.000524996,0.259093,3390,3500,7110
466185547,267609756,1100,2,f,783095000,12170.6,177333000000,6674060,1.55417e-05,548.375,0.00852267,0.959292,1.4909e-05,7.01005e-05,0.142023,7740,3100,6600
466184320,267609756,321,1,f,11973600,0,4233350000,0,0,0,0,0.0146677,0,0,0,0,0,0
466185357,267609756,824,2,f,354401000,196863,47246600000,155483000,0.000555481,789.801,0.43872,0.434141,0.000241157,0.0011339,0.360296,5870,3650,6370
466185109,267609756,393,2,f,906300,17593.3,195146000,14285200,0.0194122,811.97,15.7621,0.00111022,2.15518e-05,0.000101334,0.330753,9590,2340,8890
466185538,267609756,1086,2,f,44656200,2485830,16256700000,2061650000,0.0556659,829.362,46.1672,0.0547038,0.00304514,0.0143179,0.523656,7180,890,8060
466184710,267609756,949,1,f,134100,0,23460200,0,0,0,0,0.000164273,0,0,0,0,0,0
466184890,267609756,35,2,f,15952500,0,2784160000,0,0,0,0,0.0195418,0,0,0,0,0,0
466186248,267609756,1027,3,f,160177000,6973.12,44764700000,4036370,4.3534e-05,578.847,0.0251995,0.196216,8.54208e-06,4.01639e-05,0.193534,8810,2380,10360
466184643,267609756,854,1,f,427295000,0,153710000000,0,0,0,0,0.523436,0,0,0,0,0,0
466185516,267609756,1047,2,f,363993000,1830320,144839000000,1640470000,0.00502845,896.274,4.50687,0.445892,0.00224214,0.0105423,0.520074,7330,1120,8510
466184727,267609756,972,1,f,790097000,84093.9,246451000000,55673700,0.000106435,662.041,0.0704643,0.967869,0.000103015,0.000484365,0.302829,3830,3510,5680
466184739,267609756,988,1,f,283139000,0,86211200000,0,0,0,0,0.346845,0,0,0,0,0,0
466184884,267609756,23,2,f,261256000,32313.7,87176000000,17453700,0.000123686,540.134,0.066807,0.320038,3.95842e-05,0.000186121,0.454063,5820,7150,7550
466185083,267609756,351,2,f,670962000,803067,191670000000,564394000,0.00119689,702.799,0.841172,0.821928,0.000983757,0.00462552,0.734798,5380,4190,6950
466185354,267609756,819,2,f,29996100,4102350,16096900000,6291380000,0.136763,1533.6,209.74,0.0367452,0.00502538,0.0236288,0.98803,6000,1780,6460
466184136,267609756,12,1,f,15424200,1228.62,3728620000,769699,7.96555e-05,626.473,0.049902,0.0188946,1.50506e-06,7.07664e-06,0.0404311,8610,4990,5640
466185583,267609756,312782574,2,f,218830000,2024560,64137400000,1779250000,0.00925172,878.834,8.13072,0.268067,0.00248008,0.0116611,0.639621,8710,1730,9890
466185591,267609756,312782608,2,f,119204000,5536110,34941500000,4523180000,0.0464423,817.032,37.9449,0.146025,0.00678174,0.031887,0.595896,7760,1160,9320
466184438,267609756,525,1,f,90906300,0,23477700000,0,0,0,0,0.11136,0,0,0,0,0,0
466185669,267609756,121,3,f,22003200,48953.2,4504980000,40805100,0.00222482,833.553,1.85451,0.0269539,5.99677e-05,0.000281962,0.393108,9580,2340,8890
466185633,267609756,50,3,f,74010600,4539.59,13885400000,2363340,6.13371e-05,520.606,0.0319324,0.090663,5.561e-06,2.61472e-05,0.0933643,7710,3400,6100
466186293,267609756,1101,3,f,590571000,60680.8,193197000000,45847600,0.000102749,755.553,0.0776326,0.723449,7.4334e-05,0.00034951,0.180882,4430,4740,8820
466184767,267609756,1026,1,f,77474700,0,15208900000,0,0,0,0,0.0949065,0,0,0,0,0,0
466185031,267609756,275,2,f,1401930000,10589.7,332480000000,6521090,7.55365e-06,615.796,0.00465151,1.71737,1.29724e-05,6.09947e-05,0.135081,3790,5710,5870
466185861,267609756,413,3,f,216560000,0,3672900000,0,0,0,0,0.265286,0,0,0,0,0,0
466184344,267609756,353,1,f,1625540000,262082,712742000000,150144000,0.000161228,572.888,0.0923656,1.99128,0.000321051,0.00150955,0.489241,5440,2370,1470
466185936,267609756,556,3,f,465007000,323083,155241000000,266981000,0.000694792,826.355,0.574145,0.569633,0.000395777,0.0018609,0.294488,3550,3060,5950
466185879,267609756,440,3,f,169400000,164804,35042600000,103517000,0.000972872,628.123,0.611083,0.207515,0.000201885,0.000949243,0.35199,2950,3110,6840
466184559,267609756,714,1,f,1800780000,123640,481824000000,64743300,6.86593e-05,523.643,0.035953,2.20595,0.000151459,0.000712145,0.335905,2440,3660,5670
466184572,267609756,741,1,f,60775200,0,16687300000,0,0,0,0,0.0744496,0,0,0,0,0,0
466184132,267609756,7,1,f,496574000,0,118207000000,0,0,0,0,0.608303,0,0,0,0,0,0
466185238,267609756,628,2,f,38655000,0,10434800000,0,0,0,0,0.0473524,0,0,0,0,0,0
466184926,267609756,106,2,f,3254400,0,1157340000,0,0,0,0,0.00398664,0,0,0,0,0,0
466184718,267609756,960,1,f,4132880000,21738.6,277727000000,8936220,5.25991e-06,411.077,0.00216222,5.06278,2.66297e-05,0.00012521,0.160073,8720,6580,4440
466185992,267609756,639,3,f,516107000,213333,142664000000,126511000,0.00041335,593.02,0.245125,0.632231,0.000261333,0.00122876,0.394323,5550,7170,8010
466186089,267609756,803,3,f,9252310000,3253590,2607880000000,1988680000,0.000351651,611.228,0.214939,11.3341,0.00398564,0.0187401,0.734798,5380,4190,6950
466186163,267609756,917,3,f,8958600,0,1257100000,0,0,0,0,0.0109743,0,0,0,0,0,0
466184675,267609756,905,1,f,82254600,0,22810800000,0,0,0,0,0.100762,0,0,0,0,0,0
466184172,267609756,78,1,f,418124000,21738.6,15933100000,8936220,5.19907e-05,411.077,0.0213722,0.512202,2.66297e-05,0.00012521,0.160073,8720,6580,4440
466184502,267609756,632,1,f,713803000,193.017,112072000000,128238,2.70407e-07,664.386,0.000179654,0.874408,2.36446e-07,1.11174e-06,0.0164178,8250,3810,2950
466185180,267609756,528,2,f,23074300000,14470.9,6596500000000,16478600,6.27145e-07,1138.74,0.000714156,28.266,1.77269e-05,8.33498e-05,0.383492,11470,6390,9840
466184461,267609756,575,1,f,108296000,0,22867200000,0,0,0,0,0.132663,0,0,0,0,0,0
466184645,267609756,857,1,f,216560000,0,59500000000,0,0,0,0,0.265286,0,0,0,0,0,0
466186199,267609756,962,3,f,2937140000,81052400,937442000000,93242200000,0.0275957,1150.39,31.7459,3.598,0.0992892,0.466847,0.672338,3780,2000,5960
466184354,267609756,369,1,f,1622480000,14788.7,597330000000,6939880,9.11482e-06,469.27,0.00427731,1.98754,1.81161e-05,8.518e-05,0.321387,4460,1810,2560
466184611,267609756,810,1,f,129384000,102017,41111300000,93795000,0.000788483,919.405,0.724935,0.158495,0.000124971,0.000587599,0.315611,5100,2230,5030
