id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468887748,159941339,619,3,f,353104000,31886.4,76669200000,8611280,9.03032e-05,270.061,0.0243874,0.432553,3.90609e-05,0.000291504,0.325458,5770,7240,7760
468885570,159941339,780,1,f,141285000,4880.1,27446200000,1538830,3.45409e-05,315.327,0.0108917,0.173074,5.97812e-06,4.46135e-05,0.44325,7730,5910,3450
468885944,159941339,173,2,f,115967000,139224,20496600000,41158700,0.00120055,295.628,0.354918,0.142059,0.00017055,0.00127278,0.605292,6430,7190,6070
468888376,159941339,1102,3,f,1116870000,128375,242791000000,55265100,0.000114943,430.496,0.0494823,1.36816,0.00015726,0.0011736,0.511845,5250,2690,8270
468887094,159941339,67,3,f,49305600,582.435,7645500000,213625,1.18128e-05,366.778,0.00433266,0.0603994,7.13483e-07,5.32458e-06,0.0796745,8220,4080,5350
468885430,159941339,549,1,f,9448300000,859546,1745540000000,287614000,9.09736e-05,334.612,0.0304409,11.5742,0.00105294,0.00785791,0.381713,5750,4900,5550
468885717,159941339,993,1,f,4267160000,105850,954898000000,41066400,2.48059e-05,387.966,0.00962384,5.22727,0.000129667,0.000967678,0.298257,3110,2210,4310
468887576,159941339,452,3,f,146592000,968024,29097800000,296789000,0.00660352,306.592,2.02459,0.179575,0.00118583,0.00884961,0.388675,4980,6280,5600
468886208,159941339,622,2,f,37614600,0,6329670000,0,0,0,0,0.0460779,0,0,0,0,0,0
468885049,159941339,97,1,f,197117000,1977.68,25714500000,494892,1.0033e-05,250.239,0.00251065,0.241468,2.42266e-06,1.80798e-05,0.158977,8410,3970,620
468885140,159941339,173,1,f,115967000,138153,20884100000,43514000,0.00119132,314.969,0.375228,0.142059,0.000169238,0.00126299,0.47556,6420,7200,5150
468886158,159941339,536,2,f,551686000,109143,131410000000,59387600,0.000197836,544.125,0.107648,0.675815,0.000133701,0.000997781,0.302101,6520,5230,8440
468884967,159941339,9,1,f,75424500,8600.42,17303600000,3118000,0.000114027,362.541,0.0413394,0.092395,1.05355e-05,7.86244e-05,0.393327,7190,1110,4190
468885205,159941339,235,1,f,221376000,58265.8,32209600000,17052300,0.000263199,292.664,0.0770288,0.271185,7.13755e-05,0.000532662,0.225847,12420,6900,4270
468886929,159941339,1125,2,f,106813000,0,29922000000,0,0,0,0,0.130846,0,0,0,0,0,0
468885957,159941339,197,2,f,4877100,0,625400000,0,0,0,0,0.00597445,0,0,0,0,0,0
468885216,159941339,246,1,f,192125000,25244.1,32777200000,7715290,0.000131394,305.627,0.0401577,0.235353,3.09241e-05,0.00023078,0.398995,9110,4340,4200
468885505,159941339,670,1,f,160109000,4660.02,36190600000,1378940,2.91053e-05,295.908,0.0086125,0.196134,5.70853e-06,4.26016e-05,0.116036,6760,520,4410
468885732,159941339,1015,1,f,307039000,30566.5,78876900000,12972800,9.95527e-05,424.412,0.0422514,0.376122,3.7444e-05,0.000279437,0.312752,2570,2450,5110
468885550,159941339,741,1,f,60775200,0,12929300000,0,0,0,0,0.0744496,0,0,0,0,0,0
468885889,159941339,88,2,f,352210000,201928,80724500000,74141500,0.000573319,367.167,0.210504,0.431457,0.000247362,0.00184601,0.521312,6050,5960,6540
468887084,159941339,59,3,f,131099000,0,24644700000,0,0,0,0,0.160597,0,0,0,0,0,0
468887106,159941339,81,3,f,2247240000,568447,71874000000,172576000,0.000252953,303.592,0.0767947,2.75287,0.000696347,0.0051967,0.386197,6160,2800,7680
468887338,159941339,263,3,f,59625000,126484,10112600000,35145100,0.00212133,277.861,0.589435,0.0730406,0.000154943,0.00115631,0.382792,5040,6790,6310
468886711,159941339,968,2,f,565609000,37311.3,135783000000,14792600,6.59667e-05,396.463,0.0261534,0.692871,4.57064e-05,0.000341098,0.232195,11920,4040,6190
468886021,159941339,303,2,f,325940000,204853,81793000000,137843000,0.0006285,672.888,0.42291,0.399277,0.000250945,0.00187276,0.678346,6780,5660,9080
468885387,159941339,460,1,f,16034400,29963.2,2244580000,8664370,0.00186868,289.167,0.540361,0.0196421,3.67049e-05,0.000273921,0.23546,10550,3930,4830
468885654,159941339,910,1,f,46476000,227.475,9556790000,79781.8,4.89447e-06,350.727,0.00171662,0.0569331,2.78657e-07,2.07956e-06,0.0647148,3090,3150,4900
468886108,159941339,441,2,f,8389800,0,1177720000,0,0,0,0,0.0102775,0,0,0,0,0,0
468886964,159941339,312782550,2,f,38745000,0,7176290000,0,0,0,0,0.0474626,0,0,0,0,0,0
468885609,159941339,843,1,f,421954000,182.704,82860300000,50794.6,4.32994e-07,278.016,0.000120379,0.516894,2.23812e-07,1.67026e-06,0.0261024,9210,4720,3080
468885437,159941339,567,1,f,121413000000,11223300,26826200000000,3298870000,9.2439e-05,293.931,0.0271707,148.731,0.0137485,0.102602,0.564294,7830,2340,4180
468886207,159941339,621,2,f,170722000,12991.7,37941700000,4588370,7.60988e-05,353.176,0.0268763,0.209134,1.59149e-05,0.000118769,0.221158,10440,5040,7370
468888160,159941339,946,3,f,663755000,579311,141394000000,193949000,0.000872778,334.793,0.2922,0.8131,0.000709656,0.00529602,0.542925,7560,5240,5690
468885296,159941339,320,1,f,1029770000,20628.4,223095000000,7806660,2.00321e-05,378.442,0.00758098,1.26147,2.52698e-05,0.000188583,0.258096,4160,1270,4370
468885813,159941339,182305709,1,f,152978000,190.043,38244100000,37063.7,1.24229e-06,195.028,0.000242281,0.187399,2.32802e-07,1.73736e-06,0.0105058,6030,2300,3240
468885058,159941339,106,1,f,3254400,0,929510000,0,0,0,0,0.00398664,0,0,0,0,0,0
468885163,159941339,197,1,f,4877100,174.922,620199000,43408.8,3.5866e-05,248.16,0.00890053,0.00597445,2.1428e-07,1.59913e-06,0.0493897,8590,4380,5650
468885983,159941339,239,2,f,945303000,14619.7,235679000000,7459980,1.54656e-05,510.269,0.00789162,1.158,1.79091e-05,0.000133652,0.337335,6280,3640,6610
468885338,159941339,375,1,f,7023510000,774881,1845240000000,309949000,0.000110327,399.996,0.0441302,8.60379,0.000949229,0.00708391,0.425564,8570,2440,2840
468885996,159941339,260,2,f,73823400,25951.5,12760400000,6969810,0.000351535,268.57,0.0944119,0.0904337,3.17906e-05,0.000237247,0.325458,5770,7240,7760
468887986,159941339,818,3,f,1832350000,57201000,430264000000,119706000000,0.0312173,2092.72,65.3291,2.24463,0.0700712,0.522928,1,6770,5100,7730
468885498,159941339,657,1,f,894586000,700.869,267649000000,170229,7.83456e-07,242.883,0.000190288,1.09587,8.58565e-07,6.4073e-06,0.0322793,4590,4020,1500
468885187,159941339,218,1,f,487530000,0,82288800000,0,0,0,0,0.597224,0,0,0,0,0,0
468885294,159941339,318,1,f,7922700,0,2091820000,0,0,0,0,0.00970531,0,0,0,0,0,0
468885945,159941339,177,2,f,9795600,4380.35,2434750000,1751520,0.000447175,399.86,0.178807,0.0119996,5.36593e-06,4.00448e-05,0.19425,11880,5310,5710
468887544,159941339,430,3,f,1241860000,13458.7,250541000000,4258670,1.08375e-05,316.425,0.00342925,1.52128,1.64869e-05,0.000123039,0.23796,9630,1800,7580
468884994,159941339,35,1,f,15952500,11866.1,2851830000,5296570,0.000743837,446.363,0.332022,0.0195418,1.45359e-05,0.000108479,0.413396,8940,3790,5590
468885424,159941339,534,1,f,73809900,1665.09,15310000000,621773,2.25592e-05,373.417,0.00842397,0.0904171,2.03974e-06,1.52221e-05,0.136818,10480,4820,4410
468885914,159941339,129,2,f,590199000,1489860,25790200000,329737000,0.00252433,221.321,0.558688,0.722994,0.00182508,0.0136202,0.532283,6240,3000,5980
468888284,159941339,1029,3,f,96202800,32793.8,11960500000,12209400,0.000340882,372.31,0.126914,0.117848,4.01724e-05,0.000299798,0.312019,8140,3940,7310
468885404,159941339,494,1,f,59867100,374.553,12066500000,106342,6.2564e-06,283.917,0.0017763,0.0733372,4.58827e-07,3.42414e-06,0.0403253,8610,2470,3970
468887365,159941339,288,3,f,498379000,7708.95,133925000000,3403220,1.54681e-05,441.464,0.00682859,0.610514,9.44347e-06,7.04747e-05,0.351278,3320,4270,4300
468885675,159941339,938,1,f,363824000,47748.9,46825000000,13084000,0.000131242,274.017,0.0359624,0.445685,5.84924e-05,0.000436517,0.254774,11210,7050,4950
468885848,159941339,9,2,f,75424500,13792.5,16416600000,4512210,0.000182865,327.15,0.0598242,0.092395,1.68958e-05,0.00012609,0.334287,7060,1120,6920
468885793,159941339,1111,1,f,175828000,0,48367500000,0,0,0,0,0.215389,0,0,0,0,0,0
468887968,159941339,803,3,f,9252310000,62230600,1957780000000,123610000000,0.00672595,1986.33,13.36,11.3341,0.0762325,0.568908,1,6770,5100,7730
468888322,159941339,1060,3,f,37839600,1174.76,2753420000,347875,3.10457e-05,296.125,0.00919341,0.0463535,1.43908e-06,1.07395e-05,0.221754,8960,4610,5600
468886717,159941339,972,2,f,790097000,21567.3,187953000000,33006300,2.72971e-05,1530.39,0.041775,0.967869,2.642e-05,0.000197167,0.666783,3360,3020,6290
468887015,159941339,312782648,2,f,58298400,0,13598500000,0,0,0,0,0.0714155,0,0,0,0,0,0
468885699,159941339,969,1,f,176205000,1661.06,39482800000,451400,9.42687e-06,271.755,0.00256179,0.215851,2.0348e-06,1.51853e-05,0.0803611,2240,3470,4980
468887965,159941339,800,3,f,364055000,0,91624800000,0,0,0,0,0.445968,0,0,0,0,0,0
468885172,159941339,206,1,f,59433300,7784.5,9175240000,1990230,0.000130979,255.666,0.0334869,0.0728058,9.53602e-06,7.11654e-05,0.203986,10990,6940,5690
468885784,159941339,1098,1,f,158028000,6849.31,29110600000,2208280,4.33423e-05,322.41,0.013974,0.193585,8.39041e-06,6.26159e-05,0.155966,12860,5670,4620
468885928,159941339,149,2,f,181114000,186507,29546000000,59924100,0.00102978,321.297,0.330864,0.221865,0.000228471,0.00170504,0.424866,5630,4900,5850
468887724,159941339,603,3,f,1269950000,78263.4,55151500000,13446500,6.16272e-05,171.81,0.0105882,1.55569,9.58727e-05,0.000715479,0.277948,7620,4820,2710
468885672,159941339,934,1,f,116343000,2.05102,19669100000,495.936,1.76291e-08,241.8,4.26271e-06,0.14252,2.5125e-09,1.87503e-08,0.00115108,8630,6290,2220
468888370,159941339,1099,3,f,3020900000,142992,178293000000,32040400,4.73342e-05,224.072,0.0106062,3.70061,0.000175165,0.00130722,0.593678,7100,6440,6660
468887247,159941339,189,3,f,57481200,0,12393500000,0,0,0,0,0.0704145,0,0,0,0,0,0
468886187,159941339,595,2,f,77428800,16061.2,6349160000,5933280,0.000207432,369.416,0.0766288,0.0948503,1.9675e-05,0.000146831,0.195247,7560,3830,6080
468885863,159941339,35,2,f,15952500,0,2832790000,0,0,0,0,0.0195418,0,0,0,0,0,0
468886747,159941339,990,2,f,118723000,81414.9,31524700000,42579300,0.000685757,522.992,0.358645,0.145435,9.97332e-05,0.000744289,0.222804,6900,3870,10380
468885490,159941339,645,1,f,9046730000,255421,2308890000000,73041000,2.82335e-05,285.963,0.00807374,11.0822,0.000312891,0.00233504,0.404498,10730,4040,5620
468887912,159941339,752,3,f,1918360000,52032.7,48590900000,8829050,2.71235e-05,169.683,0.00460239,2.35,6.37401e-05,0.00047568,0.15782,11260,6250,8230
468888480,159941339,312782644,3,f,328540000,2225,76311400000,695760,6.77239e-06,312.701,0.00211773,0.402461,2.72562e-06,2.03408e-05,0.192463,9550,3160,1620
468885614,159941339,849,1,f,19242000,425.353,3177440000,122700,2.21055e-05,288.466,0.00637668,0.0235715,5.21058e-07,3.88855e-06,0.111498,6000,4240,1890
468885361,159941339,414,1,f,34783200,7880.89,7024210000,2473310,0.000226572,313.837,0.0711066,0.0426094,9.65408e-06,7.20465e-05,0.23409,7520,4770,5330
468888549,159941339,369,3,t,11893600,2827180,11481400000,6075450000,0.237706,2148.94,510.818,0.0145696,0.0034633,0.0258459,0.966407,5660,1510,8000
468887350,159941339,275,3,f,2803860000,287702,496309000000,85873400,0.000102609,298.481,0.0306268,3.43473,0.000352435,0.00263015,0.307689,5750,3130,5320
468886264,159941339,665,2,f,568479000,56572.1,32984700000,14760200,9.95149e-05,260.909,0.0259644,0.696386,6.93008e-05,0.000517178,0.202123,5290,6750,8990
468886460,159941339,804,2,f,25382700,1717.92,6106180000,1321020,6.76806e-05,768.964,0.052044,0.0310938,2.10445e-06,1.57051e-05,0.159814,7590,5170,6530
468886598,159941339,903,2,f,41083200,40748.3,8680920000,15944800,0.000991849,391.3,0.38811,0.0503269,4.99167e-05,0.000372518,0.268928,12680,4720,7090
468886995,159941339,312782612,2,f,51101100,0,14026800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468885126,159941339,159,1,f,1686130000,212915,346093000000,72820200,0.000126274,342.016,0.0431877,2.06551,0.000260821,0.00194645,0.409167,2360,4220,4570
468886016,159941339,295,2,f,728604000,257312,161751000000,183378000,0.000353158,712.669,0.251684,0.89254,0.000315207,0.00235233,0.678346,6780,5660,9080
468888217,159941339,985,3,f,16077800000,1071860,3907680000000,451764000,6.66673e-05,421.475,0.0280986,19.6953,0.00131303,0.0097989,0.638335,5940,1970,7150
468885536,159941339,711,1,f,134024000,578.651,22584300000,138117,4.3175e-06,238.688,0.00103053,0.16418,7.08847e-07,5.28998e-06,0.0542677,12730,5120,5050
468885282,159941339,305,1,f,72981900,1901.76,12280300000,421809,2.60579e-05,221.8,0.00577964,0.0894028,2.32965e-06,1.73857e-05,0.180276,9520,1960,3100
468887827,159941339,679,3,f,609556000,418.095,102840000000,126336,6.85902e-07,302.171,0.000207259,0.746706,5.12167e-07,3.8222e-06,0.0262523,9880,4690,5450
468885579,159941339,795,1,f,2067420000,739638,376738000000,216727000,0.000357758,293.018,0.104829,2.53259,0.000906056,0.00676172,0.441642,8450,3120,5690
468887570,159941339,449,3,f,104830000,2536.14,7535350000,707816,2.41928e-05,279.092,0.00675202,0.128417,3.10677e-06,2.31852e-05,0.195365,5790,3140,5320
468888174,159941339,954,3,f,307440000,8810.15,71942700000,3324190,2.86565e-05,377.313,0.0108125,0.376614,1.07924e-05,8.05418e-05,0.282679,7700,3270,9880
468887240,159941339,184,3,f,675079000,20112,113361000000,6182870,2.97921e-05,307.422,0.00915874,0.826972,2.46372e-05,0.000183863,0.306718,2050,2800,5410
468886638,159941339,927,2,f,20744100,0,3035390000,0,0,0,0,0.0254115,0,0,0,0,0,0
468885329,159941339,362,1,f,605311000,0,117297000000,0,0,0,0,0.741506,0,0,0,0,0,0
468885720,159941339,998,1,f,162446000,4732.34,34926700000,1571780,2.91317e-05,332.136,0.00967569,0.198997,5.79712e-06,4.32627e-05,0.213149,5120,5980,3000
468887855,159941339,698,3,f,38018300000,2961310,7557220000000,1042970000,7.78919e-05,352.197,0.0274333,46.5724,0.00362761,0.0270721,0.485559,2320,4230,6890
468887092,159941339,66,3,f,5274000,2177.94,574397000,1151360,0.000412959,528.645,0.218309,0.00646065,2.66798e-06,1.99106e-05,0.123755,8210,4700,7700
468886006,159941339,279,2,f,1162800,0,120777000,0,0,0,0,0.00142443,0,0,0,0,0,0
468885724,159941339,1005,1,f,44724600,0,8085150000,0,0,0,0,0.0547876,0,0,0,0,0,0
468888523,159941339,784,2,t,1375310,822781,4092970000,3725690000,0.598251,4528.17,2708.98,0.00168475,0.00100791,0.0075218,1,6040,3370,7840
468886927,159941339,1123,2,f,336921000,21767.6,2868840000,3066350,6.46075e-05,140.868,0.0091011,0.412729,2.66653e-05,0.000198998,0.15782,11260,6250,8230
468885617,159941339,854,1,f,427295000,10296.9,109595000000,4883240,2.40979e-05,474.244,0.0114283,0.523436,1.26137e-05,9.41335e-05,0.178179,5360,1350,3020
468886062,159941339,362,2,f,605311000,29318.2,125290000000,44829500,4.84349e-05,1529.07,0.0740603,0.741506,3.59148e-05,0.000268025,0.37663,6790,3470,6320
468885562,159941339,767,1,f,1350710000,63383.7,340337000000,26397600,4.69263e-05,416.473,0.0195435,1.65462,7.76451e-05,0.00057945,0.298257,3110,2210,4310
468886268,159941339,669,2,f,6003480000,127026,1336790000000,61675500,2.11587e-05,485.536,0.0102733,7.35426,0.000155606,0.00116126,0.477123,9320,1810,9480
468888452,159941339,312782586,3,f,41171400,0,10566700000,0,0,0,0,0.050435,0,0,0,0,0,0
468885234,159941339,260,1,f,73823400,5749,13688900000,1589380,7.7875e-05,276.461,0.0215294,0.0904337,7.04252e-06,5.25569e-05,0.240602,5820,7200,3530
468888235,159941339,998,3,f,324893000,13346.7,71938000000,4638110,4.10804e-05,347.509,0.0142758,0.397994,1.63497e-05,0.000122015,0.302753,5320,6380,8180
468888590,159941339,1026,3,t,1218380,359516,1223080000,790850000,0.295078,2199.76,649.102,0.00149251,0.000440407,0.00328667,0.958743,5690,2410,7960
468886334,159941339,707,2,f,123493000,1323.29,22628500000,338630,1.07155e-05,255.9,0.00274211,0.151278,1.62103e-06,1.20974e-05,0.0634728,3690,3990,5730
468887066,159941339,39,3,f,2180170000,93638.6,521175000000,71545900,4.29501e-05,764.065,0.0328166,2.67071,0.000114707,0.000856037,0.502042,5130,1950,6190
468887296,159941339,231,3,f,14391000,143.248,1822720000,43285.3,9.95401e-06,302.17,0.0030078,0.017629,1.75479e-07,1.30957e-06,0.0239364,9780,4680,5460
468885875,159941339,59,2,f,65549700,0,12303200000,0,0,0,0,0.0802984,0,0,0,0,0,0
468887599,159941339,478,3,f,343930000,211973,82776600000,132676000,0.000616327,625.911,0.385766,0.421314,0.000259667,0.00193784,0.657491,6060,1770,7230
468886587,159941339,897,2,f,125303000,3248.6,24118200000,803771,2.59258e-05,247.421,0.0064146,0.153497,3.97953e-06,2.96984e-05,0.0839963,4510,4430,9880
468885782,159941339,1094,1,f,103891000,0,29800100000,0,0,0,0,0.127266,0,0,0,0,0,0
468887746,159941339,618,3,f,956504000,21029.6,43704400000,4790060,2.1986e-05,227.776,0.00500788,1.17172,2.57613e-05,0.000192252,0.247304,7610,1940,5120
468887135,159941339,113,3,f,471650000,29746.8,102857000000,10652800,6.30695e-05,358.116,0.0225862,0.577772,3.64398e-05,0.000271943,0.336395,6540,520,7220
468886730,159941339,980,2,f,38132100,4214.25,8215280000,1425900,0.000110517,338.351,0.0373936,0.0467118,5.16246e-06,3.85264e-05,0.198775,7550,6000,6080
468886044,159941339,335,2,f,120500000,200.393,23323100000,69980.1,1.66301e-06,349.215,0.000580747,0.147613,2.45481e-07,1.83198e-06,0.0514109,9150,3850,10090
468884978,159941339,19,1,f,11583900,7008.55,1748280000,1658910,0.000605025,236.698,0.143208,0.0141903,8.58548e-06,6.40717e-05,0.260403,4180,3920,5590
468887170,159941339,135,3,f,36820800,16475,8223670000,5994680,0.000447437,363.865,0.162807,0.0451055,2.01819e-05,0.000150613,0.330076,11710,6560,7130
468885984,159941339,242,2,f,1267290000,128546,223228000000,36854600,0.000101434,286.703,0.0290813,1.55243,0.000157469,0.00117516,0.280966,5400,2670,6290
468885160,159941339,194,1,f,1533550000,788876,276866000000,256666000,0.000514412,325.357,0.167368,1.8786,0.000966373,0.00721185,0.505367,6920,5820,4500
468887369,159941339,290,3,f,6176120000,6997890,1248540000000,3043050000,0.00113306,434.852,0.492711,7.56575,0.00857242,0.0639743,0.990798,6960,5120,7680
468885785,159941339,1099,1,f,1510450000,81276.8,121201000000,15716700,5.38096e-05,193.372,0.0104053,1.8503,9.95641e-05,0.000743027,0.277948,7620,4820,2710
468885880,159941339,67,2,f,24652800,294.639,3976160000,129142,1.19515e-05,438.306,0.00523843,0.0301997,3.60932e-07,2.69357e-06,0.0517491,8050,4360,5920
468887382,159941339,302,3,f,1945660000,20776.9,405565000000,5320380,1.06786e-05,256.071,0.00273448,2.38344,2.54517e-05,0.000189941,0.14905,8420,2100,5840
468885273,159941339,298,1,f,150990000,12425.4,34042100000,3656260,8.22925e-05,294.258,0.0242152,0.184963,1.52211e-05,0.000113592,0.312116,4930,6720,4700
468886009,159941339,286,2,f,44030700,1084190,7990100000,313980000,0.0246236,289.598,7.13093,0.0539376,0.00132814,0.00991161,0.409493,5990,6760,5830
468885770,159941339,1074,1,f,38772900,0,9455270000,0,0,0,0,0.0474968,0,0,0,0,0,0
468887436,159941339,339,3,f,7292990000,101153,1562810000000,31980000,1.38699e-05,316.155,0.00438504,8.93392,0.000123913,0.000924736,0.378832,10660,4040,6530
468885341,159941339,379,1,f,83221200,22664.6,11188800000,5438460,0.000272342,239.954,0.0653495,0.101946,2.77641e-05,0.000207198,0.298956,10870,7260,5650
468885727,159941339,1008,1,f,537049000,6598.75,102071000000,1934110,1.22871e-05,293.103,0.00360137,0.657885,8.08347e-06,6.03253e-05,0.0909444,8920,3500,3120
468886945,159941339,10704,2,f,359207000,337632,79450100000,82254900,0.000939937,243.623,0.22899,0.440029,0.000413599,0.00308661,0.388135,8480,3250,8670
468885354,159941339,401,1,f,35525700,239.395,8445340000,75445.9,6.73866e-06,315.152,0.0021237,0.043519,2.93259e-07,2.18854e-06,0.18099,8020,530,4070
468885301,159941339,325,1,f,14029200,0,2678240000,0,0,0,0,0.0171858,0,0,0,0,0,0
468888187,159941339,965,3,f,344209000,11471.4,58844600000,2833250,3.33267e-05,246.985,0.00823121,0.421656,1.40524e-05,0.00010487,0.337594,9440,620,6870
468888418,159941339,182305689,3,f,1467290000,1019560,370034000000,558569000,0.000694861,547.853,0.380682,1.79743,0.00124896,0.00932075,0.683533,5690,2010,8490
468886886,159941339,1090,2,f,659646000,3234.16,203974000000,1400580,4.90287e-06,433.06,0.00212324,0.808066,3.96184e-06,2.95664e-05,0.148501,5430,4160,9640
468887269,159941339,207,3,f,41034600,85361.5,3301250000,16793700,0.00208023,196.736,0.409256,0.0502674,0.000104568,0.000780369,0.384764,12720,5050,5530
468885336,159941339,372,1,f,4401900,0,809583000,0,0,0,0,0.00539233,0,0,0,0,0,0
468885930,159941339,153,2,f,374736000,49402,18864700000,10721000,0.000131832,217.015,0.0286094,0.459051,6.05175e-05,0.00045163,0.246743,11790,4460,7630
468888440,159941339,312782562,3,f,151519000,0,41177900000,0,0,0,0,0.18561,0,0,0,0,0,0
468885902,159941339,114,2,f,87211800,3761.65,18301300000,1287870,4.31323e-05,342.367,0.0147671,0.106834,4.60802e-06,3.43887e-05,0.153643,10280,6680,6920
468887744,159941339,616,3,f,264227000,313.763,41010400000,104474,1.18747e-06,332.971,0.000395394,0.323679,3.8436e-07,2.8684e-06,0.0451557,10090,3160,4600
468887658,159941339,540,3,f,411379000,5147.11,65563500000,1339410,1.25118e-05,260.226,0.00325591,0.50394,6.30521e-06,4.70545e-05,0.227782,7280,5120,790
468885320,159941339,347,1,f,66788100,870947,13912700000,280379000,0.0130404,321.924,4.19804,0.0818154,0.00106691,0.00796214,0.604988,5890,6180,5550
468886449,159941339,797,2,f,645783000,171544,164226000000,103355000,0.000265637,602.499,0.160046,0.791085,0.000210141,0.00156824,0.401892,6900,5050,7580
468885592,159941339,818,1,f,916176000,37608.4,136113000000,13139700,4.10493e-05,349.383,0.0143419,1.12232,4.60702e-05,0.000343813,0.324358,5710,5110,3950
468885474,159941339,621,1,f,170722000,0.111771,38449200000,42.5337,6.54698e-10,380.542,2.4914e-07,0.209134,1.3692e-10,1.02181e-09,0.00012419,10490,5010,4270
468885824,159941339,312782582,1,f,55950300,0,11530200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468887875,159941339,711,3,f,268049000,22054.2,48285000000,7142510,8.22768e-05,323.862,0.0266463,0.32836,2.70164e-05,0.000201618,0.31691,12440,4890,6560
468886056,159941339,351,2,f,670962000,160895,139268000000,59284300,0.000239797,368.466,0.0883572,0.821928,0.000197096,0.00147089,0.419723,5650,4670,6500
468888578,159941339,854,3,t,2713250,780856,3053500000,1752840000,0.287794,2244.76,646.029,0.00332373,0.000956549,0.00713854,0.965954,5660,1170,8020
468885366,159941339,425,1,f,287651000,341.765,55319900000,82229.4,1.18812e-06,240.602,0.000285865,0.352372,4.18662e-07,3.12439e-06,0.0268708,10120,2110,3340
468886873,159941339,1081,2,f,42624900,0,6877140000,0,0,0,0,0.0522155,0,0,0,0,0,0
468885027,159941339,72,1,f,15252300,7068.53,4066030000,2773140,0.00046344,392.322,0.181818,0.0186841,8.65894e-06,6.462e-05,0.135665,5180,5800,5450
468887578,159941339,453,3,f,27588800000,19186800,7225540000000,12098400000,0.000695455,630.559,0.438526,33.7962,0.0235038,0.175404,0.970331,5660,1510,8000
468885690,159941339,958,1,f,278708000,133755,32059000000,37147200,0.000479912,277.725,0.133284,0.341417,0.00016385,0.00122278,0.357338,7320,2730,5480
468885492,159941339,648,1,f,2417570000,76948.5,656961000000,33647200,3.18288e-05,437.269,0.0139178,2.96153,9.42619e-05,0.000703458,0.472143,4590,1720,4350
468885618,159941339,856,1,f,4897680000,617298,931841000000,205778000,0.000126039,333.352,0.0420153,5.99966,0.00075619,0.0056433,0.381713,5750,4900,5550
468887718,159941339,599,3,f,150390000,38406.9,30286100000,17945800,0.000255382,467.254,0.119328,0.184228,4.70484e-05,0.000351113,0.322309,6550,4430,5720
468885797,159941339,1120,1,f,21590100,0,4305840000,0,0,0,0,0.0264479,0,0,0,0,0,0
468885638,159941339,893,1,f,60102900,6539.44,9265790000,1734830,0.000108804,265.287,0.0288643,0.0736261,8.01081e-06,5.97831e-05,0.260312,5680,3870,2140
468885946,159941339,178,2,f,181889000,4756.43,28711600000,2217140,2.61502e-05,466.135,0.0121895,0.222814,5.82663e-06,4.3483e-05,0.0985996,7350,3890,8250
468887958,159941339,794,3,f,1428980000,17670.3,3900230000,2565590,1.23657e-05,145.192,0.0017954,1.7505,2.16461e-05,0.000161541,0.122346,10880,6750,3520
468885991,159941339,252,2,f,534268000,83469.5,151595000000,49454400,0.000156232,592.484,0.0925647,0.654478,0.00010225,0.000763073,0.310553,6750,3400,9830
468887318,159941339,249,3,f,18432000,0,4016310000,0,0,0,0,0.0225792,0,0,0,0,0,0
468888074,159941339,862,3,f,967525000,269285,224400000000,155734000,0.000278323,578.326,0.160961,1.18522,0.000329874,0.00246178,0.445306,6610,3260,9530
468888487,159941339,8,2,t,132131000,107556000,1004590000000,989769000000,0.814006,9202.39,7490.79,0.161861,0.131756,0.983267,1,6000,3060,7700
468887380,159941339,301,3,f,638253000,1076120,66201400000,979566000,0.00168604,910.276,1.53476,0.78186,0.00131825,0.00983781,0.999997,6110,3410,7780
468886105,159941339,436,2,f,121828000,31373.2,11452100000,10185900,0.000257522,324.668,0.0836091,0.149239,3.84322e-05,0.000286812,0.593678,7100,6440,6660
468887631,159941339,512,3,f,47685200000,1024420,11171500000000,323935000,2.1483e-05,316.212,0.00679319,58.4144,0.00125492,0.00936519,0.404498,10730,4040,5620
468885378,159941339,444,1,f,757769000,0,149350000000,0,0,0,0,0.928268,0,0,0,0,0,0
468886594,159941339,901,2,f,748228000,7418.97,2953320000,976593,9.9154e-06,131.635,0.00130521,0.916579,9.08824e-06,6.78237e-05,0.201747,10570,3900,6550
468885457,159941339,599,1,f,75195000,27676.7,15007500000,13118000,0.000368066,473.973,0.174453,0.0921139,3.3904e-05,0.000253019,0.166985,6690,4600,5540
468885709,159941339,982,1,f,28009800,46163.2,4214270000,13573300,0.00164811,294.03,0.484593,0.034312,5.65499e-05,0.000422021,0.241786,6770,2240,5550
468886304,159941339,692,2,f,297112000,14618.9,63272200000,4986700,4.92032e-05,341.114,0.0167839,0.363962,1.79081e-05,0.000133645,0.373186,9100,3850,10100
468886277,159941339,673,2,f,9695700,5229.84,978066000,1724880,0.000539398,329.815,0.177901,0.0118772,6.40656e-06,4.78109e-05,0.234849,8160,5730,6600
