id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467425213,158914182,658,2,f,421221000,4841780,32810300000,2060050000,0.0114946,425.474,4.89067,0.515995,0.00593119,0.0110632,0.615012,9080,4790,7210
467426534,158914182,549,3,f,18896600000,422419000,3054970000000,299304000000,0.0223542,708.548,15.839,23.1483,0.517463,0.965204,0.998352,7180,5290,6480
467428198,158914182,776,2,t,3010100,1491000,4161630000,3373320000,0.495334,2262.45,1120.67,0.00368737,0.00182648,0.00340686,1,8340,1100,6760
467428405,158914182,469,3,t,153.694,14.5123,92653.2,14839.6,0.0944233,1022.56,96.5531,1.88275e-07,1.77776e-08,3.31598e-08,0.00546498,8230,1020,6960
467422753,158914182,93,1,f,27935100,17094.9,282256000,4586690,0.000611951,268.307,0.164191,0.0342205,2.09413e-05,3.90609e-05,0.400964,9550,5660,3770
467427145,158914182,835,3,f,2806980000,81050500,528668000000,39118700000,0.0288747,482.645,13.9362,3.43855,0.0992869,0.185196,0.66324,5840,5320,7130
467427871,158914182,312782550,3,f,77490000,84822.8,16506300000,34180400,0.00109463,402.962,0.441094,0.0949253,0.000103908,0.000193815,0.300321,7250,400,7370
467427243,158914182,905,3,f,164509000,0,34725700000,0,0,0,0,0.201524,0,0,0,0,0,0
467425397,158914182,844,2,f,1713780000,450234,272638000000,150373000,0.000262714,333.989,0.0877434,2.09938,0.000551537,0.00102876,0.34081,3290,3650,7470
467425902,158914182,312782648,2,f,58298400,48251.1,10999300000,18459400,0.000827658,382.569,0.316636,0.0714155,5.91076e-05,0.000110251,0.247715,9650,2550,9240
467424731,158914182,323,2,f,9288550000,764139000,2273230000000,565917000000,0.0822668,740.593,60.9263,11.3785,0.936071,1.74602,1,8310,5260,6320
467425285,158914182,728,2,f,3173700000,89243.9,164664000000,25049000,2.81198e-05,280.68,0.00789268,3.88778,0.000109324,0.000203917,0.205121,10400,3620,7090
467424380,158914182,12,2,f,15424200,2567000,5518290000,1748650000,0.166427,681.202,113.37,0.0188946,0.00314458,0.00586546,0.631235,8700,5020,5910
467424739,158914182,329,2,f,2784240000,153884,764837000000,54120900,5.52696e-05,351.7,0.0194383,3.41069,0.000188508,0.000351616,0.255684,6170,1590,9540
467423700,158914182,705,1,f,5803200,147032,664232000,47272600,0.0253363,321.513,8.14596,0.00710892,0.000180114,0.00033596,0.373534,10500,4180,4740
467424346,158914182,312782550,1,f,38745000,0,8308150000,0,0,0,0,0.0474626,0,0,0,0,0,0
467424898,158914182,451,2,f,116788000,9843.67,19474500000,3137450,8.42863e-05,318.728,0.0268644,0.143066,1.20585e-05,2.24922e-05,0.183066,6970,6730,8550
467424080,158914182,1000,1,f,280081000,23691200,42311700000,13011300000,0.0845871,549.204,46.4556,0.343099,0.0290218,0.0541332,0.72554,12690,6850,4020
467423531,158914182,577,1,f,212135000,0,57581700000,0,0,0,0,0.259866,0,0,0,0,0,0
467423126,158914182,304,1,f,239686000,41343,42569100000,14720100,0.000172488,356.048,0.061414,0.293616,5.06452e-05,9.44665e-05,0.364798,3220,2880,5450
467424202,158914182,1097,1,f,7483590000,37185600,1000060000000,13870800000,0.00496895,373.015,1.85349,9.1674,0.0455524,0.0849671,0.639584,7700,5440,5140
467425775,158914182,1090,2,f,659646000,373544,170942000000,336294000,0.00056628,900.279,0.50981,0.808066,0.000457592,0.000853528,0.612544,6610,2740,9540
467426379,158914182,401,3,f,71051400,93677,15910800000,38298300,0.00131844,408.834,0.539023,0.087038,0.000114754,0.000214047,0.339029,8030,480,7180
467425633,158914182,985,2,f,8038890000,1998200,1555830000000,700547000,0.000248567,350.589,0.0871447,9.84765,0.0024478,0.00456578,0.417032,5810,1980,7170
467427328,158914182,952,3,f,1635150000,690814,269943000000,372741000,0.000422477,539.568,0.227955,2.00306,0.000846247,0.00157847,0.447536,4510,5450,8380
467426227,158914182,280,3,f,32144400,2122730,5288440000,849348000,0.0660375,400.12,26.4229,0.0393769,0.00260035,0.00485033,0.662753,10560,4270,6400
467427309,158914182,943,3,f,4653320000,431163,1005330000000,171008000,9.26572e-05,396.621,0.0367498,5.70031,0.000528175,0.000985184,0.362254,2770,3950,8060
467425880,158914182,312782608,2,f,119204000,1423.48,30001000000,723388,1.19415e-05,508.182,0.00606848,0.146025,1.74376e-06,3.25258e-06,0.0789224,7220,800,8550
467424183,158914182,1081,1,f,42624900,0,4593760000,0,0,0,0,0.0522155,0,0,0,0,0,0
467427135,158914182,826,3,f,1702420000,5724680,233696000000,1869310000,0.00336266,326.536,1.09803,2.08547,0.00701273,0.0130806,0.536598,5570,6720,7440
467427833,158914182,182305689,3,f,1467290000,12320.5,358429000000,3250660,8.39681e-06,263.841,0.00221542,1.79743,1.50926e-05,2.81517e-05,0.160649,6140,860,8390
467426091,158914182,126,3,f,123412000,10197.6,7818290000,3056680,8.26309e-05,299.744,0.0247681,0.151179,1.24921e-05,2.3301e-05,0.242613,7620,6160,5760
467426589,158914182,598,3,f,73866600,37679.2,10296600000,12845700,0.000510098,340.923,0.173904,0.0904866,4.6157e-05,8.60948e-05,0.552048,7230,3720,9690
467423240,158914182,364,1,f,27891900,687264,4633270000,257636000,0.0246403,374.872,9.23695,0.0341676,0.000841898,0.00157036,0.503246,7510,5780,4640
467423200,158914182,343,1,f,54637600000,631518000,7567500000000,265234000000,0.0115583,419.994,4.85442,66.9311,0.773609,1.44298,0.950252,12130,6940,3920
467425471,158914182,901,2,f,748228000,544208,3303820000,215966000,0.000727329,396.845,0.288637,0.916579,0.000666654,0.00124348,0.423151,10430,4280,6740
467428176,158914182,697,2,t,33781600,19303400,74274500000,66852400000,0.571417,3463.24,1978.96,0.0413825,0.0236467,0.0441072,1,8550,5180,6600
467424630,158914182,250,2,f,241276000,51964.1,23746700000,16081300,0.000215372,309.47,0.0666511,0.295564,6.36561e-05,0.000118735,0.312254,5520,2770,5850
467425182,158914182,637,2,f,1737320000,88202100,432614000000,99966400000,0.0507691,1133.38,57.5406,2.12822,0.108048,0.201537,0.996735,6280,4730,6670
467428147,158914182,658,2,t,6320.05,830.767,2513640,863608,0.131449,1039.53,136.646,7.74207e-06,1.01769e-06,1.89826e-06,0.0797748,9070,5010,7060
467426357,158914182,381,3,f,1322920000,69399800,328023000000,75336800000,0.0524596,1085.55,56.9473,1.62058,0.0850147,0.158575,1,8470,5500,6510
467423087,158914182,281,1,f,56241900,374.386,11457200000,78077.6,6.65671e-06,208.549,0.00138825,0.0688963,4.58623e-07,8.55451e-07,0.0122582,7800,250,4180
467425346,158914182,806,2,f,741623000,1163.54,162076000000,320665,1.56891e-06,275.594,0.000432382,0.908489,1.42534e-06,2.65862e-06,0.103217,4640,3860,9900
467426517,158914182,530,3,f,66087000,4792.6,3912350000,764707,7.25195e-05,159.56,0.0115712,0.0809566,5.87093e-06,1.09508e-05,0.0932018,6010,2410,6130
467424095,158914182,1011,1,f,1786040000,12958.3,387963000000,2934130,7.2553e-06,226.429,0.00164281,2.1879,1.58739e-05,2.96089e-05,0.0961527,7210,2420,940
467426475,158914182,488,3,f,286200,163.203,14490300,35115.3,0.000570241,215.163,0.122695,0.000350595,1.99924e-07,3.7291e-07,0.0455584,3380,3360,6750
467423705,158914182,709,1,f,1080640000,69242.9,154949000000,27575700,6.40757e-05,398.245,0.0255179,1.32379,8.48226e-05,0.000158216,0.216525,7490,4480,5290
467423983,158914182,939,1,f,8564400,77701.7,1216910000,27515700,0.00907263,354.119,3.21279,0.0104914,9.51845e-05,0.000177544,0.336837,11430,6580,4230
467422855,158914182,147,1,f,7392600,96943.1,814707000,29090400,0.0131135,300.077,3.93507,0.00905593,0.000118755,0.00022151,0.252056,10600,4020,4850
467425317,158914182,786,2,f,62570700,60955.1,8744070000,20768600,0.00097418,340.72,0.331923,0.0766491,7.467e-05,0.000139279,0.271843,6830,4280,9650
467427031,158914182,749,3,f,651489000,78519800,212414000000,77336900000,0.120523,984.935,118.708,0.798075,0.0961867,0.179413,1,8310,5260,6320
467424147,158914182,1046,1,f,66501900,8132.88,12576400000,2548460,0.000122295,313.352,0.0383216,0.0814648,9.96278e-06,1.85832e-05,0.104579,8020,990,4340
467426803,158914182,706,3,f,71953200,141727,10317100000,52842100,0.00196971,372.845,0.734395,0.0881427,0.000173615,0.000323838,0.326609,7930,2690,6090
467423308,158914182,403,1,f,706910000,92079.6,105329000000,31883700,0.000130256,346.263,0.0451029,0.865965,0.000112797,0.000210397,0.335378,6120,6300,4060
467426592,158914182,599,3,f,150390000,9942050,30481100000,4786090000,0.0661085,481.398,31.8245,0.184228,0.012179,0.022717,0.62396,6830,4550,5980
467424820,158914182,386,2,f,2454700000,417714,407080000000,160271000,0.000170169,383.687,0.0652915,3.00701,0.000511699,0.000954453,0.491549,9970,6690,6120
467423914,158914182,896,1,f,59159700,7891.79,6637450000,2973180,0.000133398,376.744,0.0502569,0.0724706,9.66744e-06,1.80323e-05,0.195543,7220,4530,5280
467426047,158914182,88,3,f,704419000,1094500,119374000000,472078000,0.00155376,431.32,0.670166,0.862914,0.00134076,0.00250086,0.499958,6170,6060,6490
467426095,158914182,128,3,f,4323300000,342563000,870766000000,245315000000,0.0792364,716.117,56.7426,5.29604,0.419639,0.782737,1,8540,4910,6530
467425649,158914182,996,2,f,275957000,202812,48634900000,81179400,0.000734941,400.269,0.294174,0.338047,0.000248445,0.000463415,0.398596,2570,4230,7830
467426309,158914182,345,3,f,5968850000,241648,1335860000000,60821900,4.04848e-05,251.697,0.0101899,7.31184,0.000296019,0.000552152,0.327843,4570,3860,9910
467425079,158914182,611,2,f,25812000,1234.33,1337050000,271955,4.78201e-05,220.326,0.010536,0.0316197,1.51206e-06,2.82038e-06,0.0581728,7360,2870,6160
467425770,158914182,1085,2,f,41661900,127158,3220580000,36268900,0.00305213,285.228,0.870553,0.0510358,0.000155768,0.000290548,0.343311,4220,2560,6760
467424760,158914182,342,2,f,1252500000,74325500,266332000000,36551900000,0.0593418,491.782,29.1832,1.53431,0.0910488,0.16983,0.66324,5840,5320,7130
467424757,158914182,341,2,f,7050600,679141,1611160000,353109000,0.0963239,519.935,50.0822,0.00863698,0.000831948,0.0015518,0.526151,7960,5550,5960
467425818,158914182,1125,2,f,106813000,183094,22000900000,73026700,0.00171415,398.849,0.683688,0.130846,0.00022429,0.000418359,0.365094,3770,4310,7270
467427466,158914182,1009,3,f,40981000000,198602000,1974390000000,87208800000,0.0048462,439.114,2.12803,50.2017,0.243287,0.453794,1,8440,4880,6310
467423864,158914182,848,1,f,460051000,187756,4650640000,34908900,0.000408121,185.927,0.0758804,0.563563,0.000230002,0.000429013,0.333295,6290,6860,4350
467427245,158914182,906,3,f,195197000,2610860,30725700000,1104720000,0.0133755,423.126,5.65953,0.239116,0.0031983,0.00596567,0.987038,8320,930,6850
467425662,158914182,1004,2,f,39446100,107925,4966890000,34089800,0.00273601,315.865,0.864213,0.0483215,0.000132208,0.000246603,0.328152,7520,6430,6450
467425321,158914182,791,2,f,26105400,4526.19,5398550000,1555800,0.000173381,343.734,0.059597,0.0319791,5.54458e-06,1.03421e-05,0.102089,8820,3140,9980
467425581,158914182,959,2,f,127209000,2297.35,16015300000,511854,1.80597e-05,222.802,0.00402373,0.155831,2.81425e-06,5.24931e-06,0.0617204,7470,3340,10810
467425510,158914182,920,2,f,1760560000,415349,339351000000,120988000,0.000235918,291.292,0.068721,2.15669,0.000508802,0.000949049,0.426791,10490,3660,6320
467425742,158914182,1060,2,f,18919800,1943080,2541560000,625662000,0.102701,321.995,33.0692,0.0231768,0.00238027,0.00443983,0.624206,9010,4270,5720
467426701,158914182,665,3,f,1136290000,423399,47713300000,100077000,0.000372616,236.366,0.0880739,1.39195,0.000518664,0.000967444,0.429234,4910,6640,8720
467422712,158914182,63,1,f,21027600,25980.4,3807900000,10578100,0.00123554,407.156,0.503058,0.0257588,3.1826e-05,5.93639e-05,0.234686,6400,5750,4730
467426568,158914182,582,3,f,328088000,800179,57997600000,309905000,0.00243892,387.294,0.944579,0.401908,0.000980219,0.00182837,0.353647,2550,3290,6080
467428222,158914182,879,2,t,3119590,1435260,4364260000,3450630000,0.46008,2404.18,1106.12,0.0038215,0.0017582,0.00327949,0.99935,8320,940,6840
467422791,158914182,117,1,f,128152000,40469.6,566007000,5260670,0.000315794,129.991,0.0410503,0.156986,4.95752e-05,9.24707e-05,0.271331,6110,7110,5470
467424179,158914182,1077,1,f,8085600,62683.2,1818600000,27216900,0.00775244,434.198,3.3661,0.00990486,7.67869e-05,0.000143228,0.248087,6810,5320,5260
467427295,158914182,935,3,f,493886000,471359,76695300000,164760000,0.000954388,349.543,0.3336,0.60501,0.000577415,0.00107703,0.277967,5270,1150,5760
467426797,158914182,704,3,f,431879000,254946,68761200000,96840700,0.000590318,379.847,0.224231,0.529052,0.000312309,0.000582539,0.332879,4460,5130,9610
467422947,158914182,202,1,f,610916000,182347,114067000000,76153700,0.000298482,417.631,0.124655,0.748371,0.000223375,0.000416653,0.27506,10850,4490,4940
467423937,158914182,909,1,f,5163330000,60290.2,713715000000,14338900,1.16766e-05,237.832,0.00277707,6.32507,7.38555e-05,0.00013776,0.188639,9300,6150,2590
467426439,158914182,451,3,f,233577000,9843.67,38054200000,3137450,4.21432e-05,318.728,0.0134322,0.286132,1.20585e-05,2.24922e-05,0.183066,6970,6730,8550
467424619,158914182,239,2,f,945303000,36210800,193130000000,16525100000,0.038306,456.359,17.4813,1.158,0.0443582,0.0827396,0.634476,6650,3520,7140
467427548,158914182,1033,3,f,2182600000,239209,550666000000,110967000,0.000109598,463.889,0.0508414,2.67369,0.000293031,0.00054658,0.44157,12530,4800,3430
467424648,158914182,262,2,f,616707000,10442300,89611400000,4380160000,0.0169323,419.463,7.1025,0.755466,0.0127918,0.0238601,0.764748,6430,5190,6870
467424132,158914182,1037,1,f,375044000,79328.5,51425000000,22454800,0.000211518,283.061,0.0598723,0.459429,9.71774e-05,0.000181261,0.3117,9090,2380,3780
467424456,158914182,118,2,f,46583100,56144.9,3679020000,18109800,0.00120526,322.555,0.388764,0.0570643,6.87775e-05,0.000128288,0.323756,7270,5250,5740
467424437,158914182,100,2,f,158861000,2508230,34760500000,1059350000,0.0157889,422.348,6.6684,0.194604,0.00307259,0.00573118,0.631685,8790,5320,6050
467424388,158914182,26,2,f,548428000,12005900,100265000000,4498640000,0.0218916,374.701,8.2028,0.671824,0.0147073,0.0274329,0.61569,8720,2890,6570
467423994,158914182,945,1,f,330632000,0,68885000000,0,0,0,0,0.405024,0,0,0,0,0,0
467422811,158914182,126,1,f,61705800,74.6386,3527750000,9736.1,1.20959e-06,130.443,0.000157783,0.0755896,9.14323e-08,1.70545e-07,0.0109265,7590,6220,5640
467425160,158914182,621,2,f,170722000,570934,33491800000,252718000,0.00334423,442.639,1.48029,0.209134,0.000699394,0.00130455,0.412264,10090,5580,7520
467425869,158914182,312782582,2,f,55950300,0,10734000000,0,0,0,0,0.0685391,0,0,0,0,0,0
467423253,158914182,372,1,f,4401900,1461.53,576509000,441482,0.000332022,302.069,0.100293,0.00539233,1.79037e-06,3.33951e-06,0.0686323,11510,4060,4170
467425552,158914182,943,2,f,2326660000,431163,488001000000,171008000,0.000185314,396.621,0.0734996,2.85016,0.000528175,0.000985184,0.362254,2770,3950,8060
467425666,158914182,1006,2,f,56410200,237712,10663500000,73081400,0.00421398,307.437,1.29553,0.0691025,0.000291197,0.000543158,0.241152,7120,350,7200
467425278,158914182,714,2,f,1800780000,4037430,338584000000,1572910000,0.00224205,389.582,0.873461,2.20595,0.00494585,0.00922531,0.419195,2360,2920,5860
467422870,158914182,155,1,f,479705000,14395.3,78792300000,5508300,3.00085e-05,382.647,0.0114827,0.587639,1.76342e-05,3.28924e-05,0.175192,6750,3500,4570
467426174,158914182,194,3,f,3067100000,142181000,529860000000,85537100000,0.046357,601.605,27.8886,3.7572,0.174172,0.324877,0.825296,7650,5440,6780
467426387,158914182,409,3,f,1044210000,17127.3,207050000000,6172340,1.64021e-05,360.381,0.00591099,1.27916,2.09809e-05,3.91349e-05,0.159292,9040,1760,9260
467426067,158914182,106,3,f,6508800,3184.26,1483400000,3138640,0.000489223,985.674,0.482215,0.00797328,3.90072e-06,7.27585e-06,0.198542,11220,5440,7080
467426486,158914182,502,3,f,4068660000,140109,734608000000,48855300,3.44361e-05,348.696,0.0120077,4.98411,0.000171633,0.000320141,0.302192,8460,2140,7190
467424405,158914182,59,2,f,65549700,8774450,16223500000,4822070000,0.13386,549.558,73.5636,0.0802984,0.0107487,0.0200491,0.622053,6770,4140,5760
467423321,158914182,414,1,f,34783200,618209,6804280000,253960000,0.0177732,410.799,7.30122,0.0426094,0.000757307,0.00141257,0.363527,7180,5020,5370
467424046,158914182,975,1,f,15002100,1576910,2784390000,673358000,0.105113,427.011,44.8843,0.0183776,0.00193172,0.00360316,0.554871,8400,4290,5690
467422998,158914182,231,1,f,7195500,568387,1062860000,216944000,0.0789921,381.683,30.1499,0.00881449,0.000696275,0.00129873,0.587291,9570,4120,5330
467424410,158914182,67,2,f,24652800,2568690,5098870000,1437410000,0.104194,559.59,58.3062,0.0301997,0.00314664,0.00586931,0.809425,8130,4350,6010
467425020,158914182,571,2,f,474962000,4132330,77817200000,1667390000,0.00870032,403.499,3.51057,0.581829,0.0050621,0.00944214,0.581109,6140,4340,5910
467425297,158914182,754,2,f,1708760000,59095000,332002000000,23498200000,0.0345836,397.635,13.7516,2.09323,0.0723913,0.135029,0.6228,4300,6820,7860
467426035,158914182,72,3,f,30504600,3727.13,6029170000,1434620,0.000122183,384.911,0.0470295,0.0373681,4.56574e-06,8.5163e-06,0.12721,5070,5920,6080
467423777,158914182,780,1,f,141285000,907.779,20185200000,205822,6.42518e-06,226.731,0.00145679,0.173074,1.11203e-06,2.07423e-06,0.059462,7570,5780,3710
467424976,158914182,523,2,f,374384000,1106170,57106400000,442622000,0.00295465,400.137,1.18227,0.45862,0.00135506,0.00252755,0.492554,5200,6210,6390
467423159,158914182,322,1,f,11165500000,337829,2608460000000,76111000,3.02565e-05,225.295,0.00681663,13.6777,0.00041384,0.00077192,0.361544,5220,2980,1280
467422773,158914182,105,1,f,66310200,454745,7119140000,187736000,0.00685785,412.837,2.83117,0.08123,0.000557063,0.00103907,0.542875,10310,6870,4570
467423930,158914182,905,1,f,82254600,0,17249400000,0,0,0,0,0.100762,0,0,0,0,0,0
467424471,158914182,128,2,f,2127390000,308090000,622826000000,234036000000,0.144821,759.634,110.011,2.60605,0.37741,0.703969,1,8540,4910,6530
467425548,158914182,940,2,f,467359000,3546050,21793200000,1490110000,0.00758743,420.216,3.18836,0.572514,0.00434391,0.00810253,1,8250,1100,6840
467425469,158914182,900,2,f,395041000,386367,11404900000,241901000,0.000978045,626.09,0.612344,0.483925,0.0004733,0.000882828,0.355905,3930,5270,7090
467428194,158914182,774,2,t,3002010,858829,2742060000,1567550000,0.286084,1825.22,522.167,0.00367747,0.00105207,0.00196238,0.964877,8310,670,6820
467424957,158914182,510,2,f,44676000,72555.3,5012230000,28918500,0.00162403,398.571,0.647293,0.0547281,8.88802e-05,0.000165785,0.518587,6190,1910,7470
467423635,158914182,657,1,f,894586000,259.836,225565000000,55715.9,2.90454e-07,214.427,6.22811e-05,1.09587,3.18299e-07,5.93711e-07,0.0548226,4570,4240,1490
467423813,158914182,806,1,f,741623000,0.815617,145494000000,165.117,1.09977e-09,202.444,2.22643e-07,0.908489,9.9913e-10,1.86364e-09,0.000167171,4890,3610,1350
467422966,158914182,211,1,f,356939000,0,67418300000,0,0,0,0,0.43725,0,0,0,0,0,0
467426184,158914182,210,3,f,29502000,67119.6,3386670000,21844000,0.00227509,325.448,0.740423,0.0361399,8.22215e-05,0.000153365,0.293413,7850,6360,6580
467428436,158914182,658,3,t,6320.05,830.767,2513640,863608,0.131449,1039.53,136.646,7.74207e-06,1.01769e-06,1.89826e-06,0.0797748,9070,5010,7060
467426524,158914182,536,3,f,1103370000,8668540,226795000000,3821030000,0.00785642,440.792,3.46305,1.35163,0.010619,0.0198071,0.575249,6880,5060,8870
467425173,158914182,630,2,f,214813000,408742,44630000000,169296000,0.00190278,414.188,0.788109,0.263146,0.000500709,0.000933953,0.396675,3620,4000,7430
467426207,158914182,249,3,f,18432000,8331.01,3325140000,2797740,0.000451986,335.822,0.151787,0.0225792,1.02055e-05,1.90359e-05,0.122526,8820,3140,9970
467426349,158914182,377,3,f,130779000,13153.9,20976400000,4552420,0.000100581,346.089,0.03481,0.160204,1.61135e-05,3.00559e-05,0.137219,9840,2110,8290
467423115,158914182,298,1,f,150990000,292940,21737900000,99351100,0.00194012,339.152,0.657997,0.184963,0.000358851,0.000669351,0.363351,5010,7100,4740
467426216,158914182,260,3,f,147647000,68299.8,18363200000,19266400,0.000462589,282.086,0.13049,0.180867,8.36672e-05,0.000156061,0.405796,6020,7070,3380
467424144,158914182,1045,1,f,46372500,0,6846940000,0,0,0,0,0.0568063,0,0,0,0,0,0
467424511,158914182,155,2,f,479705000,28836300,97137000000,13013100000,0.0601125,451.274,27.1272,0.587639,0.0353245,0.0658893,0.634476,6650,3520,7140
467426037,158914182,73,3,f,5551700000,3210710,194318000000,928129000,0.000578329,289.073,0.167179,6.80084,0.00393312,0.0073363,0.505628,6820,2480,8440
467426065,158914182,105,3,f,132620000,462126,15085900000,190185000,0.00348458,411.543,1.43405,0.16246,0.000566104,0.00105593,0.542875,10310,6870,4570
467423671,158914182,687,1,f,826108000,100536,176511000000,42917700,0.000121699,426.888,0.0519517,1.01198,0.000123157,0.00022972,0.285776,8050,1750,5260
467424440,158914182,101,2,f,339016000,13535.8,43207200000,4128290,3.99268e-05,304.99,0.0121773,0.415295,1.65814e-05,3.09286e-05,0.213939,11250,5950,8350
467423017,158914182,239,1,f,945303000,847394,163191000000,354349000,0.000896426,418.163,0.374852,1.158,0.00103806,0.00193625,0.401114,6260,4470,5670
467428466,158914182,695,3,t,22074600,11230500,31083800000,24405500000,0.508753,2173.15,1105.59,0.0270413,0.0137573,0.025661,1,8360,1080,6740
467422673,158914182,36,1,f,194044000,5954.06,24282200000,1359900,3.06841e-05,228.399,0.00700821,0.237703,7.29372e-06,1.36047e-05,0.134928,3370,3460,2220
467427667,158914182,1080,3,f,19882300000,330629,3650680000000,97203300,1.66293e-05,293.995,0.00488894,24.3558,0.00040502,0.000755468,0.361233,7420,2370,6460
467422937,158914182,194,1,f,1533550000,11808400,194281000000,4084220000,0.00770007,345.873,2.66325,1.8786,0.0144653,0.0269816,0.639584,7700,5440,5140
467423612,158914182,638,1,f,335997000,0,61440900000,0,0,0,0,0.411596,0,0,0,0,0,0
467424402,158914182,50,2,f,37005300,1864770,5462380000,805008000,0.050392,431.693,21.7539,0.0453315,0.00228434,0.0042609,0.520542,7700,3440,6270
467423185,158914182,335,1,f,120500000,0,19660600000,0,0,0,0,0.147613,0,0,0,0,0,0
467424788,158914182,363,2,f,203117000,1487680,39597700000,589710000,0.00732425,396.395,2.9033,0.248819,0.00182241,0.00339927,0.384221,2660,2970,6230
467425022,158914182,573,2,f,54829800,8103.82,13004800000,3468840,0.0001478,428.05,0.0632656,0.0671665,9.92718e-06,1.85168e-05,0.159292,9040,1760,9260
467427114,158914182,806,3,f,1483250000,1164.36,307570000000,320830,7.85004e-07,275.543,0.000216302,1.81698,1.42633e-06,2.66049e-06,0.103217,4640,3860,9900
467424579,158914182,210,2,f,14751000,66791.3,1911620000,21762000,0.00452792,325.821,1.47529,0.01807,8.18194e-05,0.000152614,0.293413,7850,6360,6580
467424864,158914182,429,2,f,595589000,12625.5,103429000000,6816400,2.11984e-05,539.889,0.0114448,0.729597,1.54663e-05,2.88487e-05,0.24,12810,6320,7410
467425232,158914182,672,2,f,11441700000,1068280000,3737310000000,759267000000,0.0933675,710.737,66.3597,14.0161,1.30864,2.44096,0.976783,3890,4120,7110
467423688,158914182,698,1,f,19154000000,993695,2937730000000,254308000,5.18792e-05,255.922,0.013277,23.4637,0.00121728,0.00227054,0.463422,6010,7070,3380
467424890,158914182,445,2,f,231073000,44302.8,29445000000,13301300,0.000191726,300.236,0.0575632,0.283065,5.42709e-05,0.000101229,0.172635,11610,5830,7740
467422921,158914182,186,1,f,144518000,110130,10760400000,34998800,0.000762045,317.797,0.242175,0.177035,0.000134909,0.00025164,0.388265,6650,3280,5240
467424327,158914182,10703,1,f,1805030000,78999,281969000000,21650600,4.3766e-05,274.062,0.0119946,2.21116,9.67738e-05,0.000180508,0.35323,9100,4370,3110
467426528,158914182,541,3,f,2563280000,258562,439371000000,90870700,0.000100871,351.447,0.0354509,3.14002,0.000316738,0.000590799,0.316434,8770,3630,600
467426166,158914182,180,3,f,613033000,39569.5,127797000000,16857700,6.45471e-05,426.027,0.0274988,0.750966,4.84726e-05,9.04141e-05,0.264273,3840,4420,9060
467423560,158914182,601,1,f,54918900,0,11307500000,0,0,0,0,0.0672757,0,0,0,0,0,0
467423679,158914182,693,1,f,210049000,2029.03,26240300000,623031,9.65978e-06,307.058,0.00296612,0.25731,2.48556e-06,4.63622e-06,0.126718,6880,6250,5350
467427149,158914182,838,3,f,892604000,4491.85,199510000000,1074250,5.0323e-06,239.154,0.0012035,1.09344,5.50251e-06,1.02636e-05,0.172318,5870,2290,1400
467425830,158914182,10703,2,f,1805030000,74901.1,277689000000,20525700,4.14957e-05,274.037,0.0113714,2.21116,9.17539e-05,0.000171145,0.221345,8440,2310,7570
467423547,158914182,591,1,f,37995300,3642180,7225470000,1547910000,0.0958588,424.996,40.7396,0.0465442,0.00446167,0.00832219,0.591495,8800,4810,5580
467425758,158914182,1074,2,f,38772900,12095.1,7773310000,4153130,0.000311947,343.374,0.107114,0.0474968,1.48165e-05,2.76366e-05,0.257591,8450,1570,9830
467422715,158914182,64,1,f,71051400,3.63731,13535900000,829.732,5.11926e-08,228.117,1.16779e-05,0.087038,4.4557e-09,8.31105e-09,0.0036702,6100,3790,5040
467426262,158914182,315,3,f,109894000000,137960000,21690900000000,63009100000,0.00125539,456.72,0.57336,134.621,0.169001,0.315231,1,8360,1080,6740
467427236,158914182,902,3,f,200896000,4334.84,34257100000,1601010,2.15775e-05,369.336,0.00796935,0.246098,5.31018e-06,9.90488e-06,0.107317,9700,2550,9240
467423014,158914182,238,1,f,19225800,736977,1837280000,188202000,0.0383327,255.37,9.78904,0.0235516,0.000902797,0.00168395,0.392598,10480,5260,5650
467423510,158914182,542,1,f,264586000,41367.7,40575900000,12743600,0.000156349,308.058,0.0481645,0.324117,5.06754e-05,9.45228e-05,0.212152,8410,1850,4630
467425693,158914182,1023,2,f,335030000,16331,77324100000,7752830,4.87451e-05,474.73,0.0231407,0.410411,2.00055e-05,3.73155e-05,0.194023,6760,3670,9910
467425454,158914182,889,2,f,371926000,0,68562200000,0,0,0,0,0.455609,0,0,0,0,0,0
467425906,158914182,1,3,f,26553600,243726,2351410000,76968600,0.00917866,315.799,2.89861,0.0325282,0.000298565,0.000556901,0.317852,7590,6360,6760
467426305,158914182,343,3,f,108757000000,2636980000,17107600000000,1633800000000,0.0242464,619.571,15.0224,133.228,3.2303,6.02535,1,8470,4890,6310
467426240,158914182,298,3,f,301981000,4784970,45480700000,1768750000,0.0158453,369.648,5.85718,0.369926,0.00586159,0.0109334,0.571608,4880,6630,6810
467424122,158914182,1029,1,f,48101400,67437.3,4362500000,20507200,0.00140198,304.093,0.426333,0.0589242,8.26107e-05,0.000154091,0.337605,8140,4050,3970
467425707,158914182,1031,2,f,191085000,14677400,24205600000,6236820000,0.076811,424.925,32.6389,0.234079,0.0179799,0.0335372,0.701487,6610,5500,7380
