id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466645515,182465608,625,3,f,863203000,0,201742000000,0,0,0,0,1.05742,0,0,0,0,0,0
466644109,182465608,182305689,1,f,733643000,254.352,147577000000,50201.1,3.46697e-07,197.368,6.84271e-05,0.898713,3.11581e-07,4.29061e-05,0.0480165,5510,1170,2810
466644787,182465608,633,2,f,9162900,0,648985000,0,0,0,0,0.0112246,0,0,0,0,0,0
466645048,182465608,1029,2,f,48101400,0,1683660000,0,0,0,0,0.0589242,0,0,0,0,0,0
466644766,182465608,607,2,f,603722000,26557400,100615000000,30365500000,0.0439895,1143.39,50.2972,0.739559,0.0325329,4.47992,0.996858,9940,5390,8360
466643639,182465608,781,1,f,11709000,852.887,1848280000,353809,7.28403e-05,414.837,0.0302169,0.0143435,1.04479e-06,0.000143872,0.0426377,11260,4420,3990
466643094,182465608,333,1,f,16710300,0,1935380000,0,0,0,0,0.0204701,0,0,0,0,0,0
466645419,182465608,449,3,f,104830000,100.335,2907570000,40299.9,9.57116e-07,401.655,0.000384431,0.128417,1.2291e-07,1.69252e-05,0.0134115,5630,3690,5510
466643980,182465608,1066,1,f,93658500,13.7846,15016900000,3535.21,1.47179e-07,256.462,3.77458e-05,0.114732,1.68861e-08,2.32529e-06,0.00631196,7770,460,3490
466645021,182465608,993,2,f,4267160000,13862.1,628183000000,3988380,3.24856e-06,287.718,0.000934669,5.22727,1.69811e-05,0.00233837,0.149107,4200,1100,6280
466645808,182465608,1074,3,f,77545800,1121.64,10838500000,333037,1.44642e-05,296.919,0.00429471,0.0949936,1.37401e-06,0.000189207,0.0539757,8580,1600,9840
466644173,182465608,312782644,1,f,164270000,0,31759200000,0,0,0,0,0.201231,0,0,0,0,0,0
466644751,182465608,583,2,f,222730000,0,25623200000,0,0,0,0,0.272844,0,0,0,0,0,0
466645503,182465608,610,3,f,1074910000,0,179647000000,0,0,0,0,1.31676,0,0,0,0,0,0
466645677,182465608,894,3,f,1213190000,11852.8,163984000000,3412880,9.77e-06,287.938,0.00281315,1.48615,1.45197e-05,0.00199943,0.087966,9510,540,6930
466643172,182465608,397,1,f,29430900,0,496615000,0,0,0,0,0.0360529,0,0,0,0,0,0
466643999,182465608,1084,1,f,473065000,55704.2,65150200000,14881400,0.000117752,267.15,0.0314573,0.579505,6.82377e-05,0.00939663,0.280277,8980,2910,3450
466645596,182465608,757,3,f,33777000,0,3398670000,0,0,0,0,0.0413768,0,0,0,0,0,0
466643013,182465608,266,1,f,51579900,0,6511280000,0,0,0,0,0.0631854,0,0,0,0,0,0
466643488,182465608,649,1,f,10369800,0,1368880000,0,0,0,0,0.012703,0,0,0,0,0,0
466644166,182465608,312782632,1,f,65985300,0,8620050000,0,0,0,0,0.080832,0,0,0,0,0,0
466645066,182465608,1058,2,f,218434000,0,35758300000,0,0,0,0,0.267581,0,0,0,0,0,0
466645188,182465608,73,3,f,5551700000,1912390,144292000000,1898960000,0.000344469,992.978,0.34205,6.80084,0.00234268,0.322597,0.590512,10660,5410,8550
466645461,182465608,533,3,f,970263000,14833.6,143931000000,4766720,1.52882e-05,321.347,0.00491281,1.18857,1.81711e-05,0.00250224,0.437175,8500,240,7120
466645728,182465608,958,3,f,557415000,24048.5,51101400000,7578030,4.3143e-05,315.114,0.013595,0.682833,2.94595e-05,0.0040567,0.398386,7410,2940,5540
466643069,182465608,315,1,f,54958200000,473624,10144600000000,123801000,8.61789e-06,261.391,0.00225264,67.3238,0.000580189,0.0798946,0.27241,3140,1440,4910
466643506,182465608,665,1,f,569020000,62562.4,11745600000,15344100,0.000109948,245.261,0.0269659,0.697049,7.6639e-05,0.0105535,0.307333,3570,6220,3610
466644839,182465608,709,2,f,1080640000,0,129866000000,0,0,0,0,1.32379,0,0,0,0,0,0
466644957,182465608,909,2,f,5163330000,14300.4,605608000000,4229180,2.76961e-06,295.738,0.00081908,6.32507,1.7518e-05,0.00241231,0.156906,9030,4680,10540
466645435,182465608,482,3,f,308014000,24024.7,9323920000,5962410,7.79986e-05,248.178,0.0193576,0.377317,2.94302e-05,0.00405267,0.149755,8920,3020,3550
466645875,182465608,312782594,3,f,75834000,0,11848700000,0,0,0,0,0.0928966,0,0,0,0,0,0
466643015,182465608,269,1,f,68850000,0,9128840000,0,0,0,0,0.0843413,0,0,0,0,0,0
466643693,182465608,827,1,f,210684000,0,34392300000,0,0,0,0,0.258088,0,0,0,0,0,0
466645372,182465608,369,3,f,3244970000,3937.13,658841000000,819356,1.2133e-06,208.11,0.0002525,3.97509,4.82299e-06,0.000664146,0.0604267,5490,1170,2810
466642790,182465608,10,1,f,1216990000,44141.4,186030000000,12341100,3.6271e-05,279.581,0.0101407,1.49081,5.40732e-05,0.00744612,0.150039,7980,4070,4850
466644247,182465608,62,2,f,480963000,78183,6684010000,19568500,0.000162555,250.291,0.0406862,0.589179,9.57742e-05,0.0131885,0.379828,12700,6330,5870
466643995,182465608,1081,1,f,42624900,0,3834810000,0,0,0,0,0.0522155,0,0,0,0,0,0
466645095,182465608,1106,2,f,190055000,63.5897,29952200000,15667,3.34586e-07,246.376,8.2434e-05,0.232817,7.78973e-08,1.07268e-05,0.0159946,4620,4550,9870
466645452,182465608,515,3,f,185920000,0,20322900000,0,0,0,0,0.227752,0,0,0,0,0,0
466645480,182465608,576,3,f,5065200,0,301982000,0,0,0,0,0.00620487,0,0,0,0,0,0
466644706,182465608,494,2,f,59867100,136.764,9645700000,40987.1,2.28446e-06,299.693,0.000684635,0.0733372,1.67536e-07,2.30704e-05,0.0241513,8670,2630,7570
466645061,182465608,1048,2,f,850137000,158388,21596800000,45887200,0.000186308,289.714,0.0539762,1.04142,0.000194025,0.0267181,0.321598,11220,6370,6250
466644113,182465608,182305697,1,f,204459000,0,40492400000,0,0,0,0,0.250463,0,0,0,0,0,0
466643330,182465608,503,1,f,183317000,37878.5,20112700000,10604700,0.000206628,279.965,0.0578487,0.224564,4.64012e-05,0.00638965,0.150039,7980,4070,4850
466644568,182465608,323,2,f,9696620000,256127,1051800000000,92354500,2.6414e-05,360.581,0.0095244,11.8784,0.000313755,0.0432055,0.319432,8360,3450,6730
466642828,182465608,59,1,f,65549700,4393,9431800000,1483800,6.70179e-05,337.766,0.0226363,0.0802984,5.38143e-06,0.000741046,0.0928355,7320,3830,5580
466644395,182465608,184,2,f,337540000,583.068,35634400000,123524,1.72741e-06,211.851,0.000365953,0.413486,7.14259e-07,9.83566e-05,0.0210776,2010,2280,6290
466645030,182465608,1006,2,f,56410200,16.4364,7459780000,4172.11,2.91373e-07,253.833,7.39602e-05,0.0691025,2.01346e-08,2.77263e-06,0.00264676,6820,330,6900
466644693,182465608,470,2,f,84277800,0,10840600000,0,0,0,0,0.10324,0,0,0,0,0,0
466645866,182465608,312782566,3,f,88398000,0,15458800000,0,0,0,0,0.108288,0,0,0,0,0,0
466645112,182465608,10704,2,f,359207000,0,53384700000,0,0,0,0,0.440029,0,0,0,0,0,0
466642838,182465608,78,1,f,418124000,3896.35,1621920000,875361,9.31866e-06,224.662,0.00209355,0.512202,4.77303e-06,0.000657268,0.0515429,9410,5260,3510
466645163,182465608,26,3,f,1096860000,5681.5,149156000000,1517290,5.17981e-06,267.058,0.00138331,1.34365,6.95984e-06,0.0009584,0.122725,9340,2890,6870
466643671,182465608,806,1,f,741623000,9617.06,145662000000,2522200,1.29676e-05,262.263,0.00340092,0.908489,1.17809e-05,0.00162228,0.183655,4790,4050,1340
466645275,182465608,218,3,f,975060000,1683.24,103867000000,523265,1.7263e-06,310.867,0.000536649,1.19445,2.06197e-06,0.000283943,0.105774,7140,3140,4810
466643870,182465608,985,1,f,8038890000,19145,1591770000000,4799140,2.38155e-06,250.673,0.000596991,9.84765,2.34527e-05,0.00322954,0.170677,6350,430,4510
466644162,182465608,312782624,1,f,19251900,0,2416570000,0,0,0,0,0.0235836,0,0,0,0,0,0
466643387,182465608,573,1,f,54829800,0,12555600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466643510,182465608,669,1,f,6003480000,18873.3,1038320000000,5070970,3.14373e-06,268.684,0.000844671,7.35426,2.31198e-05,0.0031837,0.110808,8020,1250,3470
466645386,182465608,390,3,f,52097400,195.817,5315260000,39121.9,3.75868e-06,199.788,0.000750938,0.0638193,2.39876e-07,3.3032e-05,0.0293767,6040,6810,7220
466644278,182465608,93,2,f,27934600,327.507,4769320,179810,1.17241e-05,549.026,0.00643682,0.0342199,4.01196e-07,5.52465e-05,0.0401563,9590,5650,7610
466642959,182465608,218,1,f,487530000,1683.24,53895100000,523265,3.45259e-06,310.867,0.0010733,0.597224,2.06197e-06,0.000283943,0.105774,7140,3140,4810
466645055,182465608,1039,2,f,30308400,0,1351040000,0,0,0,0,0.0371278,0,0,0,0,0,0
466645100,182465608,1114,2,f,34484400,0,6134170000,0,0,0,0,0.0422434,0,0,0,0,0,0
466644439,182465608,222,2,f,7367400,0,162952000,0,0,0,0,0.00902507,0,0,0,0,0,0
466645549,182465608,678,3,f,363321000,0,78316100000,0,0,0,0,0.445068,0,0,0,0,0,0
466643601,182465608,749,1,f,360812000,146904,23921700000,53273900,0.000407148,362.644,0.14765,0.441994,0.000179957,0.0247809,0.32415,7770,5360,4520
466644056,182465608,1094,1,f,103891000,0,23143800000,0,0,0,0,0.127266,0,0,0,0,0,0
466645368,182465608,363,3,f,406235000,0,68741300000,0,0,0,0,0.497638,0,0,0,0,0,0
466644469,182465608,246,2,f,192125000,2211.04,13247000000,902652,1.15084e-05,408.247,0.00469826,0.235353,2.70853e-06,0.000372976,0.0914904,8970,4510,6770
466644739,182465608,565,2,f,118490000,0,20774600000,0,0,0,0,0.14515,0,0,0,0,0,0
466645446,182465608,503,3,f,366635000,61672.5,39958200000,20361200,0.000168212,330.151,0.0555354,0.449128,7.55488e-05,0.0104034,0.319432,8360,3450,6730
466644441,182465608,223,2,f,110413000,0,3663630000,0,0,0,0,0.135256,0,0,0,0,0,0
466645778,182465608,1025,3,f,4437850000,144255,762090000000,115736000,3.25055e-05,802.3,0.0260792,5.43637,0.000176712,0.024334,0.604648,12460,2910,6780
466643542,182465608,693,1,f,210049000,1486.98,21437300000,389724,7.07922e-06,262.091,0.0018554,0.25731,1.82156e-06,0.000250836,0.077537,6930,6690,4790
466645598,182465608,763,3,f,10713600,0,533777000,0,0,0,0,0.0131242,0,0,0,0,0,0
466643347,182465608,525,1,f,90906300,0.807982,7781270000,183.53,8.88807e-09,227.146,2.01889e-06,0.11136,9.89778e-10,1.36297e-07,0.000274842,8160,5660,5380
466645470,182465608,557,3,f,39990600,768.254,2763510000,190717,1.92109e-05,248.248,0.00476905,0.0489885,9.41112e-07,0.000129595,0.071862,7740,6610,4720
466645236,182465608,154,3,f,158630000,3221.8,24262200000,1523240,2.03101e-05,472.791,0.00960244,0.194322,3.94671e-06,0.000543479,0.12037,11840,5430,5260
466645327,182465608,304,3,f,479372000,218.194,73728700000,52104.6,4.55166e-07,238.799,0.000108693,0.587231,2.67288e-07,3.68067e-05,0.0130468,3520,2280,5520
466642827,182465608,56,1,f,1851910000,0,341216000000,0,0,0,0,2.2686,0,0,0,0,0,0
466643700,182465608,832,1,f,504597000,23828.4,8191470000,5987770,4.72227e-05,251.287,0.0118664,0.618131,2.91898e-05,0.00401956,0.213885,10260,4840,5490
466644906,182465608,835,2,f,1403490000,4061.66,146075000000,833506,2.89397e-06,205.213,0.000593881,1.71927,4.97553e-06,0.000685153,0.0961304,5100,7080,6700
466645249,182465608,173,3,f,231934000,0,16212700000,0,0,0,0,0.284119,0,0,0,0,0,0
466645482,182465608,580,3,f,125107000,0,6600800000,0,0,0,0,0.153256,0,0,0,0,0,0
466644361,182465608,156,2,f,367270000,0,58790100000,0,0,0,0,0.449906,0,0,0,0,0,0
466643571,182465608,714,1,f,1800780000,1612.04,305511000000,381470,8.95191e-07,236.638,0.000211836,2.20595,1.97475e-06,0.000271932,0.0281427,2730,4360,5390
466645345,182465608,330,3,f,17400600,0,1227520000,0,0,0,0,0.0213157,0,0,0,0,0,0
466645918,182465608,343,3,t,25715400,4837120,13233000000,8405180000,0.188103,1737.64,326.854,0.0315013,0.00592548,0.815964,0.995734,9900,5430,8110
466643259,182465608,430,1,f,620932000,3292.4,99459600000,1322650,5.30235e-06,401.728,0.0021301,0.760642,4.03319e-06,0.000555388,0.153483,8230,1350,5600
466644138,182465608,312782574,1,f,218830000,0,42773000000,0,0,0,0,0.268067,0,0,0,0,0,0
466643365,182465608,541,1,f,1281640000,1491.61,205417000000,346741,1.16382e-06,232.462,0.000270544,1.57001,1.82722e-06,0.000251616,0.0425814,8320,3580,570
466642953,182465608,214,1,f,289443000,105831,16455900000,32805400,0.000365636,309.98,0.11334,0.354567,0.000129643,0.0178523,0.48056,8780,4530,4690
466645393,182465608,402,3,f,638876000,1121.64,111325000000,333037,1.75565e-06,296.919,0.000521285,0.782623,1.37401e-06,0.000189207,0.0539757,8580,1600,9840
466645296,182465608,252,3,f,1068540000,0,228483000000,0,0,0,0,1.30896,0,0,0,0,0,0
466643333,182465608,510,1,f,44676000,0,5144170000,0,0,0,0,0.0547281,0,0,0,0,0,0
466644077,182465608,1109,1,f,12127500,0,2322790000,0,0,0,0,0.0148562,0,0,0,0,0,0
466642854,182465608,113,1,f,235825000,3.6303,42827500000,762.789,1.5394e-08,210.117,3.23455e-06,0.288886,4.44712e-09,6.12388e-07,0.00171146,6350,480,4400
466644729,182465608,540,2,f,205690000,19591.9,27321800000,6528380,9.52497e-05,333.219,0.031739,0.25197,2.40001e-05,0.00330491,0.288096,9210,3830,10580
466645022,182465608,996,2,f,275957000,16304,36499900000,3724020,5.90816e-05,228.411,0.0134949,0.338047,1.99724e-05,0.00275028,0.165294,4450,4850,9680
466645696,182465608,917,3,f,8958600,2492.12,343647000,913168,0.000278182,366.421,0.101932,0.0109743,3.05285e-06,0.000420391,0.0828618,12920,5480,6110
466643325,182465608,500,1,f,12306100000,37758.6,2351460000000,9879590,3.0683e-06,261.651,0.000802824,15.0749,4.62543e-05,0.00636942,0.27241,3140,1440,4910
466645590,182465608,749,3,f,721624000,156881,51767800000,56454800,0.0002174,359.857,0.0782331,0.883989,0.000192179,0.0264639,0.32415,7770,5360,4520
466645202,182465608,104,3,f,2411600000,57437.3,413231000000,14204200,2.38171e-05,247.3,0.00588998,2.9542,7.03607e-05,0.00968898,0.194719,3780,4860,2140
466644136,182465608,312782570,1,f,6499800,0,863986000,0,0,0,0,0.00796225,0,0,0,0,0,0
466645107,182465608,1128,2,f,237541000,14372.6,56338900000,6281760,6.05061e-05,437.064,0.026445,0.290987,1.76065e-05,0.00242449,0.21817,6030,1460,7630
466644463,182465608,239,2,f,945303000,858.317,165181000000,224226,9.0798e-07,261.239,0.0002372,1.158,1.05144e-06,0.000144788,0.0282701,5780,3780,6960
466642845,182465608,95,1,f,2681140000,74873.7,455653000000,20045400,2.7926e-05,267.722,0.00747643,3.2844,9.17203e-05,0.0126303,0.24795,4470,5290,1810
466645610,182465608,783,3,f,270740000,0.749144,36868900000,218.525,2.76703e-09,291.7,8.07142e-07,0.331656,9.17701e-10,1.26372e-07,0.000832382,4000,4610,3410
466645915,182465608,93,3,t,514.939,148.601,187492,124177,0.288579,835.646,241.15,6.30801e-07,1.82036e-07,2.50671e-05,0.0401563,9590,5650,7610
466644756,182465608,591,2,f,37995300,1144.25,2572440000,354324,3.01157e-05,309.654,0.00932546,0.0465442,1.40171e-06,0.000193022,0.0701313,9010,4490,5820
466645444,182465608,501,3,f,99547200,0,17221700000,0,0,0,0,0.121945,0,0,0,0,0,0
466644809,182465608,670,2,f,160109000,0,26101800000,0,0,0,0,0.196134,0,0,0,0,0,0
466645531,182465608,649,3,f,20739600,0,2306720000,0,0,0,0,0.025406,0,0,0,0,0,0
466645556,182465608,689,3,f,27525600,3044.16,1486660000,883501,0.000110594,290.228,0.0320974,0.0337189,3.72909e-06,0.000513513,0.0811534,5290,7000,6560
466643698,182465608,831,1,f,2900700,0,374194000,0,0,0,0,0.00355336,0,0,0,0,0,0
466644991,182465608,952,2,f,817575000,0,85269000000,0,0,0,0,1.00153,0,0,0,0,0,0
466643533,182465608,687,1,f,826108000,0,158930000000,0,0,0,0,1.01198,0,0,0,0,0,0
466645016,182465608,987,2,f,2726110000,1196430,152661000000,487554000,0.000438878,407.507,0.178846,3.33949,0.00146563,0.201823,0.565101,9980,5380,6790
466645826,182465608,1102,3,f,1116870000,0,160680000000,0,0,0,0,1.36816,0,0,0,0,0,0
466643982,182465608,1069,1,f,17398800,0,55658200,0,0,0,0,0.0213135,0,0,0,0,0,0
466645645,182465608,841,3,f,256761000,45189.3,711422000,10210500,0.000175997,225.95,0.0397665,0.314533,5.53569e-05,0.00762289,0.506724,9980,5500,8060
466644828,182465608,696,2,f,11501100,1052.11,990795000,303840,9.14787e-05,288.792,0.0264183,0.0140888,1.28883e-06,0.000177478,0.0433496,8840,2790,10610
466645150,182465608,6,3,f,2189590000,68.4386,14801800000,15376.5,3.12564e-08,224.675,7.02255e-06,2.68224,8.38373e-08,1.15448e-05,0.0100486,7540,5880,3880
466645262,182465608,197,3,f,9754200,0,522554000,0,0,0,0,0.0119489,0,0,0,0,0,0
466643570,182465608,711,1,f,134024000,10557.8,8411880000,3098010,7.8775e-05,293.434,0.0231153,0.16418,1.29333e-05,0.00178097,0.169612,12420,4980,4760
466645237,182465608,155,3,f,959411000,0,166807000000,0,0,0,0,1.17528,0,0,0,0,0,0
466645445,182465608,502,3,f,4068660000,36630.1,652367000000,11602700,9.00299e-06,316.752,0.00285172,4.98411,4.48719e-05,0.00617906,0.219468,8290,2220,4260
466643377,182465608,564,1,f,277240000,1.60997,31916600000,367.072,5.80713e-09,228,1.32403e-06,0.339619,1.97221e-09,2.71582e-07,0.000824934,4590,4910,5420
466644962,182465608,917,2,f,4479300,2492.12,171846000,913168,0.000556365,366.421,0.203864,0.00548714,3.05285e-06,0.000420391,0.0828618,12920,5480,6110
466645195,182465608,91,3,f,775508000,214606,84089600000,89449600,0.00027673,416.808,0.115343,0.949998,0.000262893,0.0362015,0.410063,11800,3850,8040
466644803,182465608,658,2,f,421186000,771750,10021200000,312291000,0.00183232,404.653,0.741456,0.515953,0.000945394,0.130185,0.549482,9760,5710,7390
466645339,182465608,322,3,f,22331000000,250725,4596080000000,67691600,1.12277e-05,269.984,0.00303129,27.3554,0.000307138,0.0422942,0.235142,7190,1430,8380
466643357,182465608,533,1,f,485132000,379.252,75750900000,90325.8,7.81751e-07,238.168,0.000186188,0.594286,4.64584e-07,6.39753e-05,0.0314643,9410,470,4250
466643659,182465608,798,1,f,46539900,178.547,106503000,43681.7,3.83642e-06,244.652,0.000938586,0.0570114,2.1872e-07,3.01187e-05,0.0184117,10760,5220,4760
466645360,182465608,350,3,f,27558000,5419.35,1523610000,1676730,0.000196653,309.397,0.0608437,0.0337585,6.63871e-06,0.000914179,0.13611,10260,4780,6830
466643452,182465608,622,1,f,37614600,0,3772030000,0,0,0,0,0.0460779,0,0,0,0,0,0
466644984,182465608,944,2,f,416334000,415638,83721000000,502733000,0.00099833,1209.55,1.20752,0.510009,0.000509157,0.0701131,0.581241,12730,2770,5910
466645764,182465608,1007,3,f,4928230000,190298,1067630000000,186667000,3.86139e-05,980.917,0.037877,6.03708,0.000233115,0.032101,0.385636,11020,3270,8130
466642866,182465608,128,1,f,2195910000,711758,118614000000,233779000,0.000324128,328.454,0.106461,2.68999,0.000871903,0.120065,0.500954,8980,4500,4680
466644190,182465608,8,2,f,200651000000,50168700,27279800000000,42884900000,0.000250029,854.813,0.213728,245.798,0.0614567,8.46285,0.999963,9940,5380,8350
466642981,182465608,238,1,f,19225800,12979.5,313637000,5846220,0.000675108,450.42,0.304082,0.0235516,1.58999e-05,0.00218948,0.176097,10370,5130,5580
466644064,182465608,1100,1,f,783095000,53585.3,94983900000,17461100,6.84275e-05,325.857,0.0222976,0.959292,6.5642e-05,0.00903919,0.216647,7990,3630,5250
466645258,182465608,189,3,f,57481200,0,9240350000,0,0,0,0,0.0704145,0,0,0,0,0,0
466645817,182465608,1090,3,f,1319290000,0,286804000000,0,0,0,0,1.61613,0,0,0,0,0,0
466643706,182465608,838,1,f,446302000,533.437,104420000000,141496,1.19524e-06,265.253,0.000317041,0.54672,6.53461e-07,8.99844e-05,0.0399395,4970,2080,1950
466645138,182465608,312782620,2,f,76296600,0,12225000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466645142,182465608,312782636,2,f,170521000,0,20129000000,0,0,0,0,0.208888,0,0,0,0,0,0
466643597,182465608,741,1,f,60775200,115.613,8916680000,30834.7,1.9023e-06,266.706,0.000507356,0.0744496,1.41626e-07,1.95025e-05,0.0146929,7530,4570,4950
466643785,182465608,919,1,f,158422000,0,22678200000,0,0,0,0,0.194066,0,0,0,0,0,0
466645101,182465608,1117,2,f,1646180000,724849,98865700000,331879000,0.000440321,457.86,0.201605,2.01657,0.000887939,0.122273,0.471079,9790,5550,7230
466644257,182465608,68,2,f,282910000,583.068,29181100000,123524,2.06097e-06,211.851,0.000436619,0.346564,7.14259e-07,9.83566e-05,0.0210776,2010,2280,6290
466645744,182465608,978,3,f,589964000,30723,8381460000,10984900,5.20761e-05,357.547,0.0186196,0.722706,3.76357e-05,0.00518261,0.364972,11640,6730,7480
466643997,182465608,1083,1,f,225411000,8808.39,10563600000,2911190,3.9077e-05,330.502,0.012915,0.276129,1.07903e-05,0.00148587,0.20044,7370,3830,5280
466644741,182465608,567,2,f,122197000000,1641120,18024300000000,468121000,1.34301e-05,285.245,0.00383087,149.691,0.00201037,0.276836,0.50731,9810,990,7600
466644795,182465608,647,2,f,877930000,10980.8,106173000000,2511870,1.25076e-05,228.751,0.00286113,1.07546,1.34515e-05,0.00185233,0.15483,7460,7160,8320
466645822,182465608,1098,3,f,316057000,80859.2,18500200000,32247100,0.000255838,398.806,0.10203,0.387169,9.90525e-05,0.01364,0.243695,12670,5720,6770
466644816,182465608,679,2,f,304778000,18806.5,23555100000,6923350,6.17056e-05,368.136,0.0227161,0.373353,2.3038e-05,0.00317243,0.154935,9650,5360,6060
466645753,182465608,990,3,f,237445000,0,48234300000,0,0,0,0,0.29087,0,0,0,0,0,0
466643635,182465608,778,1,f,928130000,0,185522000000,0,0,0,0,1.13696,0,0,0,0,0,0
466645475,182465608,567,3,f,244394000000,3261260,37425900000000,915925000,1.33443e-05,280.85,0.00374774,299.382,0.00399504,0.550134,0.50731,9810,990,7600
466644925,182465608,862,2,f,483763000,0,73575500000,0,0,0,0,0.592609,0,0,0,0,0,0
466644060,182465608,1098,1,f,158028000,29470.6,10117400000,12173600,0.000186489,413.076,0.0770343,0.193585,3.61015e-05,0.00497133,0.194505,12870,5560,4300
466643665,182465608,803,1,f,4626150000,120302,474981000000,27173700,2.60048e-05,225.88,0.00587394,5.66704,0.00014737,0.0202935,0.346632,4530,7080,5040
466645439,182465608,488,3,f,286200,0,7400410,0,0,0,0,0.000350595,0,0,0,0,0,0
466645178,182465608,51,3,f,1030960000,24812.5,136947000000,8262710,2.40674e-05,333.006,0.0080146,1.26292,3.03953e-05,0.00418557,0.255314,7560,3300,4810
466645346,182465608,331,3,f,755107000,20275.7,58859900000,6311810,2.68514e-05,311.299,0.00835883,0.925006,2.48377e-05,0.00342026,0.375564,8410,6010,5490
466644850,182465608,731,2,f,458226000,95.3617,61020900000,21963.5,2.08111e-07,230.317,4.79315e-05,0.561327,1.16818e-07,1.60864e-05,0.00676721,2570,3240,5710
466645103,182465608,1123,2,f,336921000,19783.7,97485800,2471440,5.8719e-05,124.923,0.00733536,0.412729,2.4235e-05,0.00333727,0.304951,10640,4610,8090
466642796,182465608,15,1,f,120984000,66.7083,19741500000,20087.7,5.5138e-07,301.127,0.000166035,0.148206,8.17177e-08,1.12529e-05,0.0200986,5560,4590,5500
466645004,182465608,970,2,f,68841900,6908.83,2036520000,2822710,0.000100358,408.566,0.0410029,0.0843313,8.46332e-06,0.00116544,0.0732975,11670,5520,6090
466645474,182465608,566,3,f,930046000,7100.27,111217000000,1743030,7.63432e-06,245.488,0.00187413,1.13931,8.69783e-06,0.00119773,0.13312,7830,6910,9730
466645362,182465608,353,3,f,3251080000,90919.3,692216000000,22758500,2.79659e-05,250.316,0.00700031,3.98257,0.000111376,0.015337,0.215419,4900,2070,1960
466645477,182465608,573,3,f,109660000,0,22416500000,0,0,0,0,0.134333,0,0,0,0,0,0
466643852,182465608,973,1,f,146129000,0,28060900000,0,0,0,0,0.179009,0,0,0,0,0,0
466643295,182465608,461,1,f,14782500,0,1902180000,0,0,0,0,0.0181086,0,0,0,0,0,0
466644948,182465608,900,2,f,395041000,0,2060690000,0,0,0,0,0.483925,0,0,0,0,0,0
466645536,182465608,657,3,f,1789170000,1997.35,397262000000,501752,1.11635e-06,251.209,0.000280438,2.19174,2.44675e-06,0.000336929,0.106845,3690,3150,2070
466645552,182465608,681,3,f,75922200,2195.15,2901840000,581936,2.89132e-05,265.1,0.0076649,0.0930047,2.68906e-06,0.000370296,0.126018,8160,5400,5560
466643164,182465608,390,1,f,26048700,0,2774840000,0,0,0,0,0.0319097,0,0,0,0,0,0
466644437,182465608,218,2,f,487530000,0,49971500000,0,0,0,0,0.597224,0,0,0,0,0,0
466644800,182465608,654,2,f,226215000,0,60574100000,0,0,0,0,0.277113,0,0,0,0,0,0
466645263,182465608,201,3,f,1585780000,963.398,336353000000,294905,6.07525e-07,306.109,0.000185969,1.94258,1.18016e-06,0.000162514,0.0386395,5720,1410,9040
466642856,182465608,115,1,f,3266100,0,387730000,0,0,0,0,0.00400097,0,0,0,0,0,0
466644234,182465608,44,2,f,770998000,260.583,109507000000,59866.9,3.37981e-07,229.742,7.76486e-05,0.944472,3.19214e-07,4.39572e-05,0.0145453,3940,3430,5710
466643493,182465608,653,1,f,9112500,0,846140000,0,0,0,0,0.0111628,0,0,0,0,0,0
466643388,182465608,574,1,f,320700000,2099.1,10139700000,362264,6.54539e-06,172.58,0.00112961,0.392857,2.5714e-06,0.000354094,0.0519583,9490,5740,5230
466645659,182465608,862,3,f,967525000,0,153844000000,0,0,0,0,1.18522,0,0,0,0,0,0
466645331,182465608,311,3,f,571750000,0,81328500000,0,0,0,0,0.700394,0,0,0,0,0,0
466645812,182465608,1083,3,f,450823000,13070.9,21737900000,4259050,2.89935e-05,325.842,0.00944729,0.552258,1.60119e-05,0.00220491,0.20044,7370,3830,5280
466644709,182465608,502,2,f,2034330000,18106.1,314732000000,5764800,8.90027e-06,318.39,0.00283376,2.49205,2.218e-05,0.00305428,0.139046,8030,2240,6710
466644335,182465608,138,2,f,1082980000,0,123828000000,0,0,0,0,1.32665,0,0,0,0,0,0
466644853,182465608,737,2,f,121828000,0,2629800000,0,0,0,0,0.149239,0,0,0,0,0,0
466642813,182465608,33,1,f,577694000,8357.69,93398100000,2194100,1.44673e-05,262.525,0.00379803,0.707675,1.02382e-05,0.00140984,0.110808,8020,1250,3470
466644639,182465608,382,2,f,3901900000,27595.1,710956000000,11350100,7.07223e-06,411.309,0.00290888,4.77983,3.3804e-05,0.00465497,0.379021,8880,3350,9010
466644707,182465608,500,2,f,12306100000,73864.5,2059200000000,24351300,6.00229e-06,329.676,0.00197881,15.0749,9.0484e-05,0.01246,0.306523,3870,1450,6950
466644560,182465608,319,2,f,487648000,0,65899800000,0,0,0,0,0.597369,0,0,0,0,0,0
466644449,182465608,230,2,f,16420500,0,245157000,0,0,0,0,0.0201151,0,0,0,0,0,0
466645533,182465608,653,3,f,18225000,0,1459070000,0,0,0,0,0.0223256,0,0,0,0,0,0
