id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466278537,266487079,877,3,f,180461000,0,423727000,0,0,0,0,0.221064,0,0,0,0,0,0
466277946,266487079,1081,2,f,42624900,271.373,1662800000,52793,6.36654e-06,194.54,0.00123855,0.0522155,3.32432e-07,2.63365e-06,0.0394006,3410,3280,6540
466278408,266487079,661,3,f,729207000,0,8973120000,0,0,0,0,0.893279,0,0,0,0,0,0
466277307,266487079,41,2,f,139830000,13487100,28342100000,13720100000,0.0964536,1017.27,98.1198,0.171292,0.0165217,0.130892,1,7930,690,7540
466277190,266487079,1039,1,f,30308400,0,328879000,0,0,0,0,0.0371278,0,0,0,0,0,0
466278505,266487079,826,3,f,1702420000,587771,74906800000,129655000,0.000345256,220.588,0.0761591,2.08547,0.00072002,0.00570427,0.538347,4930,6890,5190
466277302,266487079,33,2,f,577077000,39947300,80378500000,20585500000,0.0692236,515.316,35.672,0.706919,0.0489355,0.387685,1,8400,1580,8840
466278776,266487079,997,2,t,103066000,103041000,1009710000000,1009690000000,0.999752,9798.98,9796.55,0.126256,0.126225,1,1,8480,1740,8860
466276640,266487079,156,1,f,367270000,2133.49,33690800000,551603,5.80905e-06,258.544,0.0015019,0.449906,2.61353e-06,2.07054e-05,0.0606264,8840,2510,1830
466278772,266487079,778,2,t,6214230,6213930,53477700000,53477500000,0.999952,8606.07,8605.66,0.00761243,0.00761206,0.0603057,1,8500,1640,8890
466277485,266487079,337,2,f,887950000,234361,96610300000,75482600,0.000263935,322.078,0.0850077,1.08774,0.000287093,0.00227446,0.322744,6880,1280,6990
466277884,266487079,985,2,f,8038890000,839522,988151000000,247443000,0.000104433,294.743,0.0307808,9.84765,0.00102841,0.00814749,0.324714,3050,3950,8840
466277737,266487079,771,2,f,8484380000,246180,71712300000,50239900,2.90157e-05,204.078,0.00592146,10.3934,0.00030157,0.00238916,0.411054,9020,6840,5730
466278605,266487079,967,3,f,11006400000,2923040,120749000000,787977000,0.000265577,269.574,0.0715927,13.4828,0.00358073,0.0283679,0.539441,640,5780,6100
466276661,266487079,190,1,f,242003000,0,41215400,0,0,0,0,0.296453,0,0,0,0,0,0
466276829,266487079,463,1,f,2495940000,31370.2,265503000000,10479900,1.25685e-05,334.074,0.0041988,3.05752,3.84284e-05,0.000304445,0.261715,6740,2290,3340
466276553,266487079,44,1,f,770998000,5957.04,69826800000,1417200,7.7264e-06,237.904,0.00183814,0.944472,7.29737e-06,5.78126e-05,0.1949,4050,3510,5630
466277801,266487079,874,2,f,38079900,0,193273000,0,0,0,0,0.0466479,0,0,0,0,0,0
466278030,266487079,23,3,f,522511000,62709.9,45586700000,12856600,0.000120016,205.017,0.0246054,0.640076,7.68196e-05,0.000608595,0.329251,5800,7180,7490
466277167,266487079,1008,1,f,537049000,36101.6,10876100000,9908750,6.72223e-05,274.468,0.0184504,0.657885,4.42245e-05,0.000350363,0.2621,9000,3860,3260
466278768,266487079,669,2,t,102667000,102641000,1005390000000,1005370000000,0.999751,9794.94,9792.51,0.125767,0.125736,0.996127,1,8480,1740,8860
466276530,266487079,22,1,f,724447000,3565300,84931700000,1238240000,0.00492141,347.304,1.70922,0.887447,0.00436749,0.034601,0.527057,8370,1220,2310
466278673,266487079,1065,3,f,42599600000,649287,409279000000,148024000,1.52416e-05,227.979,0.00347477,52.1846,0.000795376,0.00630128,0.531114,8650,5870,4550
466276713,266487079,279,1,f,1162800,0,5971740,0,0,0,0,0.00142443,0,0,0,0,0,0
466278648,266487079,1025,3,f,4437850000,1599.59,464905000000,502212,3.60442e-07,313.963,0.000113166,5.43637,1.9595e-06,1.55239e-05,0.0285385,12340,4580,2250
466277521,266487079,390,2,f,26048700,0,1423630000,0,0,0,0,0.0319097,0,0,0,0,0,0
466276610,266487079,115,1,f,3266100,0,69410800,0,0,0,0,0.00400097,0,0,0,0,0,0
466277768,266487079,822,2,f,8467720000,8091140,557420000000,2893280000,0.000955528,357.586,0.341683,10.373,0.00991165,0.0785239,0.824871,9540,3500,10140
466278237,266487079,364,3,f,55783800,0,1288820000,0,0,0,0,0.0683352,0,0,0,0,0,0
466278094,266487079,140,3,f,402887000,110155,7073470000,41984100,0.000273413,381.138,0.104208,0.493536,0.000134939,0.00106904,0.579273,10050,2860,5400
466278645,266487079,1021,3,f,1123110000,347424,73457700000,109055000,0.00030934,313.895,0.0971004,1.37581,0.000425595,0.00337172,0.403104,4670,1810,6400
466278791,266487079,402,3,t,27561600,27545100,275005000000,274993000000,0.999402,9983.38,9977.41,0.033763,0.0337428,0.267323,1,8430,1620,8900
466277663,266487079,645,2,f,9046730000,68507.4,1297790000000,42606100,7.57262e-06,621.92,0.00470956,11.0822,8.39216e-05,0.000664859,0.37928,12890,4080,5850
466278481,266487079,784,3,f,3529520000,521824,6408600000,85505200,0.000147846,163.858,0.0242257,4.32366,0.000639235,0.00506426,0.407664,7060,4100,8750
466278565,266487079,914,3,f,2727000,0,391435000,0,0,0,0,0.00334058,0,0,0,0,0,0
466276953,266487079,680,1,f,506700,0,9242430,0,0,0,0,0.000620708,0,0,0,0,0,0
466278545,266487079,889,3,f,743852000,160.48,65171600000,32998.7,2.15742e-07,205.625,4.43619e-05,0.911218,1.96588e-07,1.55744e-06,0.0212375,6400,2860,2110
466276750,266487079,333,1,f,16710300,0,954172000,0,0,0,0,0.0204701,0,0,0,0,0,0
466277652,266487079,629,2,f,324571000,0.789923,15228500000,138.124,2.43375e-09,174.857,4.25558e-07,0.397599,9.67656e-10,7.66614e-09,0.000733249,6190,4220,6700
466277784,266487079,846,2,f,150758000,0,3835030000,0,0,0,0,0.184679,0,0,0,0,0,0
466278723,266487079,312782546,3,f,535525000,5072380,69406000000,1790710000,0.00947179,353.03,3.34383,0.656018,0.00621367,0.0492271,0.679219,7660,900,7800
466276961,266487079,693,1,f,210049000,135.823,16079700000,27662.4,6.46626e-07,203.665,0.000131695,0.25731,1.66384e-07,1.31815e-06,0.0262708,7280,7130,5060
466278805,266487079,778,3,t,6214230,6213930,53477700000,53477500000,0.999952,8606.07,8605.66,0.00761243,0.00761206,0.0603057,1,8500,1640,8890
466277047,266487079,841,1,f,128419000,6649.25,119898000,820814,5.17777e-05,123.445,0.00639168,0.157314,8.14533e-06,6.45304e-05,0.123209,9560,7000,5620
466278110,266487079,162,3,f,104308000,0,3452660000,0,0,0,0,0.127778,0,0,0,0,0,0
466277707,266487079,707,2,f,123493000,39.2935,9562670000,12415.9,3.18185e-07,315.978,0.00010054,0.151278,4.81346e-08,3.8134e-07,0.0105768,4230,2860,5730
466278210,266487079,326,3,f,408274000,0,334129000,0,0,0,0,0.500136,0,0,0,0,0,0
466276681,266487079,226,1,f,461876000,167533,34548300000,39627000,0.000362723,236.533,0.0857959,0.565797,0.000205228,0.00162589,0.499971,5480,6980,4580
466276971,266487079,704,1,f,215940000,303651,35176800000,80069100,0.00140618,263.688,0.370794,0.264526,0.000371972,0.00294691,0.443838,4460,5280,1810
466277550,266487079,443,2,f,425837000,51030.6,529564000,8030130,0.000119836,157.359,0.0188573,0.52165,6.25125e-05,0.000495248,0.519461,7440,1840,5990
466277232,266487079,1109,1,f,12127500,0,1850610000,0,0,0,0,0.0148562,0,0,0,0,0,0
466278404,266487079,654,3,f,452430000,28201.9,80264800000,9052070,6.23342e-05,320.974,0.0200077,0.554227,3.45473e-05,0.000273697,0.205055,5100,2640,2060
466277395,266487079,194,2,f,1533550000,8266.05,44928800000,2251940,5.39014e-06,272.432,0.00146845,1.8786,1.01259e-05,8.02214e-05,0.260068,6680,6720,7040
466278060,266487079,83,3,f,466288000,0,5533560000,0,0,0,0,0.571203,0,0,0,0,0,0
466277341,266487079,113,2,f,235825000,9467.69,25240000000,3165380,4.01471e-05,334.334,0.0134226,0.288886,1.15979e-05,9.18832e-05,0.188679,5700,1050,7650
466277606,266487079,558,2,f,149467000,197172,16484600000,52516100,0.00131917,266.346,0.351356,0.183097,0.000241536,0.00191354,0.24641,5050,2600,9840
466278542,266487079,884,3,f,68985000,5603.71,2609840000,2087530,8.12308e-05,372.527,0.0302606,0.0845066,6.86454e-06,5.43835e-05,0.214034,6730,5010,9390
466277305,266487079,38,2,f,112755000,8245.99,8828770000,2069520,7.31321e-05,250.973,0.0183542,0.138125,1.01013e-05,8.00267e-05,0.0842222,6350,5850,5920
466278524,266487079,852,3,f,1655910000,0,11967000000,0,0,0,0,2.02849,0,0,0,0,0,0
466277561,266487079,461,2,f,14782500,100682,681088000,28098900,0.00681086,279.087,1.90082,0.0181086,0.000123335,0.000977106,0.33237,7220,1250,7430
466278368,266487079,604,3,f,122027000,0,2263270000,0,0,0,0,0.149484,0,0,0,0,0,0
466276830,266487079,466,1,f,242354000,26544,4581540000,8832800,0.000109526,332.761,0.0364459,0.296883,3.25164e-05,0.000257607,0.20939,6570,2210,3410
466277255,266487079,312782546,1,f,267763000,16494.3,28156400000,4292790,6.16003e-05,260.259,0.0160321,0.328009,2.02055e-05,0.000160075,0.112367,7620,800,3040
466277129,266487079,957,1,f,990184000,2260.6,127262000000,2489840,2.28301e-06,1101.4,0.00251452,1.21298,2.76924e-06,2.1939e-05,0.097081,11890,3930,5150
466276696,266487079,250,1,f,241276000,3010.35,10089300000,906518,1.24768e-05,301.134,0.00375718,0.295564,3.68768e-06,2.92152e-05,0.068755,5680,2970,4930
466277962,266487079,1105,2,f,87523200,2019.92,7141410000,604053,2.30787e-05,299.048,0.00690163,0.107216,2.4744e-06,1.96031e-05,0.121243,7510,5400,8650
466278241,266487079,370,3,f,12458800000,17.6745,118646000000,1820.02,1.41864e-09,102.974,1.46083e-07,15.262,2.16513e-08,1.7153e-07,0.00396004,11420,7360,5630
466276687,266487079,235,1,f,221376000,0,824541000,0,0,0,0,0.271185,0,0,0,0,0,0
466278765,266487079,601,2,t,2296920,2283400,8478280000,8469030000,0.994114,3708.96,3687.13,0.00281372,0.00279716,0.0221602,1,8430,1630,8900
466278813,266487079,312782608,3,t,216162,216162,2690350000,2690350000,1,12446,12446,0.000264798,0.000264798,0.00209783,0.982781,8400,1180,9130
466278544,266487079,888,3,f,651694000,357725,50583700000,115153000,0.000548915,321.904,0.176698,0.798325,0.000438213,0.00347169,0.392967,8050,4760,10370
466277547,266487079,440,2,f,84699900,5264.81,4554410000,1710800,6.21584e-05,324.95,0.0201983,0.103757,6.44939e-06,5.10945e-05,0.134524,3570,4160,7030
466276579,266487079,72,1,f,15252300,660.616,1891030000,219872,4.33125e-05,332.829,0.0144157,0.0186841,8.09255e-07,6.41122e-06,0.0689353,5240,5570,5270
466278219,266487079,338,3,f,20016000,5802.1,682816000,2306450,0.000289873,397.519,0.11523,0.0245196,7.10758e-06,5.63089e-05,0.18091,5830,3550,5780
466277105,266487079,927,1,f,20744100,0,429648000,0,0,0,0,0.0254115,0,0,0,0,0,0
466276959,266487079,690,1,f,73858500,0,564228000,0,0,0,0,0.0904767,0,0,0,0,0,0
466277128,266487079,954,1,f,153720000,0,12450800000,0,0,0,0,0.188307,0,0,0,0,0,0
466277708,266487079,709,2,f,1080640000,4674.29,28313800000,786804,4.32548e-06,168.326,0.00072809,1.32379,5.72601e-06,4.53636e-05,0.296307,7300,3420,7770
466278162,266487079,250,3,f,482553000,9633,18012700000,3169810,1.99626e-05,329.057,0.00656883,0.591127,1.18004e-05,9.34875e-05,0.0847957,5590,2980,6480
466276614,266487079,120,1,f,217446000,29038.5,26176000000,8350720,0.000133543,287.574,0.0384036,0.266372,3.55722e-05,0.000281816,0.220288,4930,5460,1610
466276679,266487079,223,1,f,110413000,5102.2,3031810000,1182620,4.62102e-05,231.786,0.0107109,0.135256,6.2502e-06,4.95164e-05,0.117916,7460,7070,5100
466277551,266487079,444,2,f,757769000,3965.45,42505900000,1359080,5.23305e-06,342.731,0.00179353,0.928268,4.85767e-06,3.84844e-05,0.111471,6690,4280,6030
466276551,266487079,42,1,f,153248000,0,2487920000,0,0,0,0,0.187729,0,0,0,0,0,0
466276730,266487079,305,1,f,72981900,224587,2154430000,62095800,0.0030773,276.489,0.850839,0.0894028,0.000275119,0.0021796,0.391293,8410,1730,2650
466277080,266487079,895,1,f,921157000,77094.5,70621900000,27603300,8.36931e-05,358.044,0.0299659,1.12842,9.44408e-05,0.000748196,0.288853,8750,3890,620
466277082,266487079,897,1,f,125303000,84276.1,11929600000,18088300,0.000672576,214.632,0.144356,0.153497,0.000103238,0.000817893,0.472255,4500,4560,1570
466278758,266487079,402,2,t,27561600,27545100,275005000000,274993000000,0.999402,9983.38,9977.41,0.033763,0.0337428,0.267323,1,8430,1620,8900
466278226,266487079,347,3,f,133576000,2222.07,9469170000,616285,1.66353e-05,277.346,0.00461373,0.163631,2.72204e-06,2.15651e-05,0.0722161,6100,5810,6010
466277519,266487079,386,2,f,2454700000,118.167,40070900000,48709.2,4.81391e-08,412.206,1.98432e-05,3.00701,1.44755e-07,1.1468e-06,0.023431,11160,6160,8260
466277997,266487079,312782582,2,f,55950300,4672140,11687900000,2597940000,0.0835053,556.048,46.4329,0.0685391,0.00572338,0.0453428,0.914492,9230,2030,9870
466278139,266487079,211,3,f,713878000,3375730,75825500000,1071210000,0.00472872,317.327,1.50055,0.874501,0.00413527,0.0327612,0.670334,5200,1520,5910
466278052,266487079,66,3,f,5274000,0,19600700,0,0,0,0,0.00646065,0,0,0,0,0,0
466277156,266487079,991,1,f,2784780000,242604,38793600000,61978300,8.71177e-05,255.471,0.0222561,3.41136,0.00029719,0.00235445,0.445823,8300,5810,5160
466277203,266487079,1061,1,f,30253500,0,274511000,0,0,0,0,0.0370605,0,0,0,0,0,0
466277841,266487079,930,2,f,184288000,1.04661,3402770000,460.866,5.67917e-09,440.343,2.50078e-06,0.225753,1.28209e-09,1.01572e-08,0.000352618,7540,3530,6130
466277830,266487079,914,2,f,1363500,0,197509000,0,0,0,0,0.00167029,0,0,0,0,0,0
466278127,266487079,190,3,f,484006000,0,84232100,0,0,0,0,0.592907,0,0,0,0,0,0
466276598,266487079,96,1,f,264705000,765.459,9414490000,377846,2.89174e-06,493.62,0.00142742,0.324264,9.37687e-07,7.42871e-06,0.0387446,11750,4810,3690
466276898,266487079,600,1,f,423266000,2331.87,49854400000,645500,5.50922e-06,276.817,0.00152504,0.518501,2.85654e-06,2.26306e-05,0.0302137,8750,2020,1590
466277048,266487079,842,1,f,682975000,8435.6,33033500000,2593580,1.23513e-05,307.457,0.00379748,0.836644,1.03336e-05,8.18668e-05,0.0984837,9440,1900,4030
466277725,266487079,749,2,f,360812000,34462,6755630000,9322630,9.55123e-05,270.519,0.0258379,0.441994,4.22159e-05,0.000334451,0.223794,8360,5610,6200
466276642,266487079,158,1,f,23634000,0,60393000,0,0,0,0,0.0289516,0,0,0,0,0,0
466278163,266487079,251,3,f,550906000,227417,69414300000,85715000,0.000412806,376.906,0.155589,0.67486,0.000278586,0.00220707,0.401885,7780,2760,10660
466277276,266487079,312782632,1,f,65985300,38752.7,4798560000,11141100,0.000587293,287.492,0.168842,0.080832,4.74721e-05,0.000376092,0.239967,9730,2510,1290
466277640,266487079,612,2,f,294221000,0,1414500000,0,0,0,0,0.36042,0,0,0,0,0,0
466276924,266487079,634,1,f,109252000,0,944984000,0,0,0,0,0.133834,0,0,0,0,0,0
466276935,266487079,653,1,f,9112500,0,98280900,0,0,0,0,0.0111628,0,0,0,0,0,0
466278453,266487079,729,3,f,427540000,513112,34474200000,150142000,0.00120015,292.61,0.351177,0.523736,0.000628563,0.00497971,0.385878,8910,2760,9780
466277135,266487079,965,1,f,172104000,94961.2,6901400000,32264200,0.000551765,339.762,0.187469,0.210828,0.000116327,0.000921591,0.271368,8290,360,4410
466277489,266487079,342,2,f,1252500000,11464.1,81446500000,3183120,9.15294e-06,277.661,0.00254141,1.53431,1.40435e-05,0.000111258,0.103853,6580,5610,7940
466277702,266487079,702,2,f,393419000,2676.62,59693400000,864778,6.80349e-06,323.086,0.00219811,0.481938,3.27886e-06,2.59764e-05,0.0441434,5330,3170,9540
466277051,266487079,846,1,f,150758000,0,3554440000,0,0,0,0,0.184679,0,0,0,0,0,0
466278442,266487079,707,3,f,246985000,5996.33,19730500000,1429620,2.42781e-05,238.416,0.00578828,0.302557,7.34551e-06,5.81939e-05,0.1949,4050,3510,5630
466277039,266487079,830,1,f,218139000,416.204,18332400000,108837,1.90797e-06,261.5,0.000498935,0.267221,5.0985e-07,4.03923e-06,0.0236437,7120,6230,5210
466276619,266487079,127,1,f,150493000,1082.52,11720000000,362475,7.19316e-06,334.844,0.00240859,0.184353,1.32608e-06,1.05057e-05,0.0420726,5910,4480,4680
466277107,266487079,929,1,f,38210400,0,395281000,0,0,0,0,0.0468077,0,0,0,0,0,0
466277811,266487079,893,2,f,60102900,6036.52,1875330000,1754950,0.000100436,290.722,0.029199,0.0736261,7.39473e-06,5.85839e-05,0.155833,6570,3430,9410
466278764,266487079,593,2,t,5253930,5253620,56915100000,56911600000,0.999942,10832.8,10832.2,0.00643606,0.00643569,0.050986,1,8540,1120,9050
466277506,266487079,368,2,f,36891900,9027.45,1989540000,2605970,0.0002447,288.672,0.0706381,0.0451926,1.10586e-05,8.76107e-05,0.317949,6900,4650,9600
466278636,266487079,1009,3,f,41605300000,37758200,389575000000,12383100000,0.000907533,327.958,0.297633,50.9665,0.0462538,0.36644,0.989577,8390,1900,8920
466278174,266487079,271,3,f,83878200,0,852367000,0,0,0,0,0.102751,0,0,0,0,0,0
466277316,266487079,62,2,f,480963000,0,875886000,0,0,0,0,0.589179,0,0,0,0,0,0
466277486,266487079,338,2,f,10008000,2714.78,368507000,1288250,0.000271261,474.53,0.128722,0.0122598,3.32561e-06,2.63468e-05,0.18091,5830,3550,5780
466276811,266487079,434,1,f,450962000,122444,20872900000,59564900,0.000271517,486.467,0.132084,0.552429,0.000149994,0.00118831,0.25206,8120,250,4900
466277392,266487079,188,2,f,65914200,1124,2917980000,296521,1.70525e-05,263.808,0.00449858,0.0807449,1.3769e-06,1.09083e-05,0.0575387,2250,3540,6820
466278047,266487079,56,3,f,3703830000,287175,600425000000,88840800,7.75346e-05,309.361,0.0239862,4.53719,0.000351789,0.00278701,0.295495,3670,5350,6690
466277332,266487079,95,2,f,2681140000,905363,384820000000,251863000,0.000337678,278.191,0.0939388,3.2844,0.00110907,0.00878647,0.496005,4090,4880,9490
466277037,266487079,826,1,f,851212000,252821,40595100000,57430500,0.000297014,227.159,0.0674691,1.04273,0.000309706,0.00245361,0.538347,4930,6890,5190
466278262,266487079,403,3,f,1413820000,14538,128008000000,3579060,1.02828e-05,246.186,0.00253148,1.73193,1.78091e-05,0.00014109,0.131822,6200,6900,4060
466278561,266487079,909,3,f,10326700000,6045780,678527000000,2134810000,0.000585454,353.108,0.206728,12.6501,0.00740608,0.0586738,0.824871,9540,3500,10140
466278615,266487079,980,3,f,76264200,0,4974270000,0,0,0,0,0.0934236,0,0,0,0,0,0
466276914,266487079,621,1,f,170722000,0,2012840000,0,0,0,0,0.209134,0,0,0,0,0,0
466277060,266487079,859,1,f,5989500,0,69429300,0,0,0,0,0.00733714,0,0,0,0,0,0
466277140,266487079,970,1,f,68841900,0,157184000,0,0,0,0,0.0843313,0,0,0,0,0,0
466276630,266487079,143,1,f,9846000,0,92713500,0,0,0,0,0.0120614,0,0,0,0,0,0
466278606,266487079,968,3,f,1131220000,403.033,130364000000,252997,3.56283e-07,627.731,0.00022365,1.38574,4.93716e-07,3.91141e-06,0.0307216,11830,3920,5140
466278239,266487079,368,3,f,73783800,9027.45,4132170000,2605970,0.00012235,288.672,0.035319,0.0903852,1.10586e-05,8.76107e-05,0.317949,6900,4650,9600
466277074,266487079,884,1,f,34492500,0,1547000000,0,0,0,0,0.0422533,0,0,0,0,0,0
466277810,266487079,889,2,f,371926000,0,29872400000,0,0,0,0,0.455609,0,0,0,0,0,0
466277772,266487079,830,2,f,218139000,22660.6,18449400000,6827570,0.000103881,301.297,0.0312991,0.267221,2.77592e-05,0.000219919,0.123755,7180,5950,5970
466278111,266487079,163,3,f,468252000,29586.1,63072000000,7667430,6.31842e-05,259.156,0.0163746,0.573609,3.6243e-05,0.000287131,0.181817,4640,5000,2020
466277438,266487079,263,2,f,29812500,433.265,891139000,107722,1.4533e-05,248.627,0.0036133,0.0365203,5.3075e-07,4.2048e-06,0.0433022,5070,7010,6260
466277483,266487079,333,2,f,16710300,0,1351290000,0,0,0,0,0.0204701,0,0,0,0,0,0
466278736,266487079,312782598,3,f,12389400,679931,1255260000,215600000,0.0548801,317.091,17.402,0.015177,0.000832915,0.00659867,0.588787,9310,2570,9200
466276514,266487079,9,1,f,75424500,0,5596560000,0,0,0,0,0.092395,0,0,0,0,0,0
466277740,266487079,774,2,f,173773000,1349960,15465200000,433676000,0.00776853,321.251,2.49565,0.212872,0.0016537,0.0131013,0.480568,7810,700,6970
466278293,266487079,460,3,f,32068800,0,562502000,0,0,0,0,0.0392843,0,0,0,0,0,0
466278689,266487079,1093,3,f,2786030000,0,11590300000,0,0,0,0,3.41289,0,0,0,0,0,0
466277173,266487079,1016,1,f,1716200000,1366910,51704800000,390470000,0.000796477,285.659,0.22752,2.10234,0.00167447,0.0132658,0.532009,300,5760,4580
466277366,266487079,147,2,f,7392600,0,217345000,0,0,0,0,0.00905593,0,0,0,0,0,0
466278028,266487079,21,3,f,1138040000,422570,13394900000,85704800,0.000371314,202.818,0.0753091,1.3941,0.000517649,0.00410101,0.471023,4600,6290,2490
466276548,266487079,39,1,f,1090090000,17773.1,99724900000,5151220,1.63043e-05,289.832,0.00472551,1.33536,2.17721e-05,0.000172487,0.162929,4550,2030,5670
466277727,266487079,752,2,f,959182000,1297.24,338735000,258287,1.35244e-06,199.106,0.000269279,1.175,1.58911e-06,1.25896e-05,0.0678331,8880,6270,7340
466278670,266487079,1060,3,f,37839600,0,57005800,0,0,0,0,0.0463535,0,0,0,0,0,0
466278421,266487079,680,3,f,1013400,0,15005800,0,0,0,0,0.00124142,0,0,0,0,0,0
466278327,266487079,530,3,f,66087000,52.3009,571009000,15600.8,7.91395e-07,298.289,0.000236064,0.0809566,6.40686e-08,5.07576e-07,0.0122701,7370,2090,5640
466278506,266487079,827,3,f,421367000,5750.37,43137100000,1754870,1.36469e-05,305.174,0.00416469,0.516175,7.04421e-06,5.58069e-05,0.135341,3030,3820,6520
466277803,266487079,878,2,f,346000000,1147040,44495700000,302165000,0.00331514,263.43,0.873309,0.423851,0.00140513,0.0111319,0.482449,4450,3770,9880
466277809,266487079,888,2,f,325847000,352129,21956500000,114024000,0.00108066,323.814,0.349932,0.399162,0.000431358,0.00341738,0.392967,8050,4760,10370
466277822,266487079,905,2,f,75641700,18921200,52882300000,37965600000,0.250142,2006.51,501.914,0.0926611,0.0231785,0.183629,1,8380,1300,9060
466277866,266487079,961,2,f,5772140000,806176,652326000000,230140000,0.000139667,285.472,0.0398709,7.07087,0.000987566,0.00782387,0.434558,4050,5400,9230
466276800,266487079,413,1,f,108280000,0,24979700,0,0,0,0,0.132643,0,0,0,0,0,0
466277769,266487079,824,2,f,354401000,72517.2,4420220000,21407500,0.000204619,295.206,0.0604048,0.434141,8.88335e-05,0.000703773,0.318884,8360,5600,6090
466276635,266487079,149,1,f,181114000,7299.15,9394220000,2001670,4.03014e-05,274.233,0.011052,0.221865,8.94146e-06,7.08377e-05,0.130227,5890,3890,5430
466278363,266487079,598,3,f,73866600,46025.9,3146380000,12597100,0.000623095,273.696,0.170538,0.0904866,5.63817e-05,0.000446678,0.217199,6520,3620,9520
466278063,266487079,91,3,f,775508000,0,9028310000,0,0,0,0,0.949998,0,0,0,0,0,0
466277196,266487079,1048,1,f,850137000,0,3149630000,0,0,0,0,1.04142,0,0,0,0,0,0
466277207,266487079,1069,1,f,17398800,17.6705,17001100,1819.63,1.01562e-06,102.975,0.000104584,0.0213135,2.16464e-08,1.71491e-07,0.00396004,11420,7360,5630
466278639,266487079,1014,3,f,451541000,28411.6,5724510000,5972910,6.29214e-05,210.228,0.0132278,0.553137,3.48042e-05,0.000275732,0.331439,7540,4220,8330
466277945,266487079,1080,2,f,9941140000,584357,1125010000000,202332000,5.87817e-05,346.248,0.020353,12.1779,0.000715838,0.00567114,0.331243,7810,3780,9420
466277579,266487079,501,2,f,49773600,5055160,11887900000,5382900000,0.101563,1064.83,108.148,0.0609727,0.00619258,0.0490599,1,7970,660,7540
466278533,266487079,869,3,f,41522400,255481,3221840000,77672500,0.00615285,304.024,1.87062,0.0508649,0.000312965,0.00247942,0.435047,9970,2090,9140
466277154,266487079,989,1,f,229818000,0,951159000,0,0,0,0,0.281527,0,0,0,0,0,0
466278032,266487079,27,3,f,63815400,3699.12,378923000,588884,5.79659e-05,159.196,0.00922792,0.0781739,4.53142e-06,3.58996e-05,0.0832474,7800,3710,8230
466277629,266487079,598,2,f,36933300,46025.9,1744590000,12597100,0.00124619,273.696,0.341077,0.0452433,5.63817e-05,0.000446678,0.217199,6520,3620,9520
466276858,266487079,525,1,f,90906300,17.7962,3035800000,4325.84,1.95764e-07,243.077,4.75857e-05,0.11136,2.18003e-08,1.7271e-07,0.00930984,8110,5960,4900
466277283,266487079,2,2,f,55739700,0,1506870000,0,0,0,0,0.0682811,0,0,0,0,0,0
466278160,266487079,247,3,f,7923390000,21115300,967933000000,7716160000,0.00266493,365.43,0.973846,9.70615,0.0258663,0.204922,0.580019,8830,2510,9520
466276984,266487079,728,1,f,3173700000,21.905,26945400000,7853.25,6.90204e-09,358.514,2.47448e-06,3.88778,2.68336e-08,2.12586e-07,0.0112771,10350,4290,2730
466277052,266487079,847,1,f,327571000,5835.92,45781700000,1662640,1.78157e-05,284.898,0.00507566,0.401275,7.149e-06,5.66371e-05,0.0663313,7580,2980,1290
466278751,266487079,22,2,t,399095,399092,4324670000,4324670000,0.999994,10836.3,10836.2,0.000488891,0.000488888,0.00387316,0.982781,8400,1180,9130
466278757,266487079,385,2,t,26780800,26774500,280867000000,280859000000,0.999765,10489.8,10487.3,0.0328065,0.0327987,0.259844,1,8510,1750,8860
466277693,266487079,692,2,f,297112000,449661,26862200000,154380000,0.00151344,343.325,0.519602,0.363962,0.000550835,0.00436393,0.446613,7920,4800,10100
466277014,266487079,786,1,f,62570700,720.293,2890570000,210951,1.15117e-05,292.869,0.00337141,0.0766491,8.82359e-07,6.99039e-06,0.132741,8970,2660,1860
466277450,266487079,287,2,f,3538800,0,181964000,0,0,0,0,0.00433503,0,0,0,0,0,0
466278025,266487079,15,3,f,241969000,10637.2,20815100000,2942280,4.39612e-05,276.602,0.0121598,0.296412,1.30306e-05,0.000103234,0.1345,5900,3920,6090
466278463,266487079,753,3,f,847800,0,30523600,0,0,0,0,0.00103856,0,0,0,0,0,0
466278625,266487079,993,3,f,8534310000,5607270,860043000000,1708220000,0.000657027,304.644,0.200159,10.4545,0.00686891,0.0544181,0.55431,4910,1310,5870
466277402,266487079,206,2,f,59433300,0,311926000,0,0,0,0,0.0728058,0,0,0,0,0,0
466276778,266487079,375,1,f,7023510000,103291,839065000000,34279200,1.47065e-05,331.87,0.00488064,8.60379,0.000126532,0.00100243,0.325713,8000,1650,3340
466276941,266487079,662,1,f,31894200,0,2285680000,0,0,0,0,0.0390704,0,0,0,0,0,0
466278525,266487079,854,3,f,854590000,38660.8,121459000000,13053200,4.52391e-05,337.633,0.0152742,1.04687,4.73595e-05,0.0003752,0.141844,4750,2000,2920
466276827,266487079,460,1,f,16034400,0,301999000,0,0,0,0,0.0196421,0,0,0,0,0,0
