id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465615248,287993060,313,1,f,16405900000,564423,1143350000000,116824000,3.44037e-05,206.98,0.00712087,20.0972,0.000691418,0.00707766,0.473253,8310,5790,3980
465615155,287993060,157,1,f,301972000,0,11172900000,0,0,0,0,0.369916,0,0,0,0,0,0
465618276,287993060,56,2,t,98018600,79658600,191637000000,183588000000,0.812689,2304.68,1872.99,0.120073,0.0975818,0.998892,1,3780,5400,6380
465615524,287993060,780,1,f,141285000,15.9527,14478700000,4162.74,1.12912e-07,260.943,2.94635e-05,0.173074,1.9542e-08,2.00041e-07,0.00622071,7550,5760,3660
465617354,287993060,453,3,f,27600700000,1107840,4469520000000,268509000,4.01383e-05,242.371,0.00972836,33.8108,0.00135711,0.013892,0.351072,4650,2600,1740
465616267,287993060,797,2,f,645783000,0,27098500000,0,0,0,0,0.791085,0,0,0,0,0,0
465615185,287993060,209,1,f,63508500,0,499567000,0,0,0,0,0.0777979,0,0,0,0,0,0
465618090,287993060,1044,3,f,38781000,0,654097000,0,0,0,0,0.0475067,0,0,0,0,0,0
465617823,287993060,821,3,f,1856780000,15341.6,245572000000,3465410,8.26247e-06,225.883,0.00186635,2.27456,1.87935e-05,0.000192379,0.171428,10010,1080,3070
465616241,287993060,752,2,f,959182000,6001.25,213785000,1557660,6.25663e-06,259.555,0.00162394,1.175,7.35153e-06,7.52536e-05,0.213161,8950,6160,7510
465615472,287993060,689,1,f,13762800,13.45,307391000,2431.37,9.77275e-07,180.77,0.000176662,0.0168594,1.64763e-08,1.68659e-07,0.00304086,5240,7060,4830
465617051,287993060,203,3,f,23113800,0,531234000,0,0,0,0,0.0283144,0,0,0,0,0,0
465616797,287993060,312782574,2,f,218830000,0,33749900000,0,0,0,0,0.268067,0,0,0,0,0,0
465617134,287993060,280,3,f,32144400,0,1840820000,0,0,0,0,0.0393769,0,0,0,0,0,0
465617328,287993060,436,3,f,243655000,0,1911360000,0,0,0,0,0.298478,0,0,0,0,0,0
465615974,287993060,302,2,f,972832000,11238.7,96520700000,2117340,1.15526e-05,188.397,0.00217647,1.19172,1.37675e-05,0.00014093,0.195934,8630,1430,5980
465616395,287993060,929,2,f,38210400,0,584541000,0,0,0,0,0.0468077,0,0,0,0,0,0
465618106,287993060,1057,3,f,2666730000,181946,342067000000,36838500,6.82284e-05,202.469,0.0138141,3.26674,0.000222884,0.00228154,0.333334,4640,4680,9910
465615080,287993060,30,1,f,5502600,0,61298300,0,0,0,0,0.00674068,0,0,0,0,0,0
465615980,287993060,311,2,f,285875000,0,29148800000,0,0,0,0,0.350197,0,0,0,0,0,0
465615419,287993060,610,1,f,537454000,0,75684600000,0,0,0,0,0.658381,0,0,0,0,0,0
465615793,287993060,312782644,1,f,164270000,0,21035100000,0,0,0,0,0.201231,0,0,0,0,0,0
465615932,287993060,233,2,f,98637300,0,18850100000,0,0,0,0,0.120831,0,0,0,0,0,0
465616681,287993060,1074,2,f,38772900,6449.84,6568380000,1229010,0.000166349,190.549,0.0316976,0.0474968,7.90105e-06,8.08787e-05,0.152237,7920,1360,9630
465616204,287993060,688,2,f,97829100000,5855110,11460800000000,2279580000,5.98504e-05,389.332,0.0233017,119.841,0.00717251,0.073421,0.743917,3680,5320,6300
465615349,287993060,477,1,f,19541900000,137223,1882940000000,27751800,7.02199e-06,202.238,0.00142012,23.9388,0.000168098,0.00172073,0.341924,6740,6510,3960
465617263,287993060,377,3,f,130779000,0,15841400000,0,0,0,0,0.160204,0,0,0,0,0,0
465617035,287993060,173,3,f,231934000,0,6780670000,0,0,0,0,0.284119,0,0,0,0,0,0
465616317,287993060,878,2,f,346000000,19468.1,48794200000,4663440,5.6266e-05,239.543,0.0134781,0.423851,2.38484e-05,0.000244123,0.130474,5030,3160,10080
465615222,287993060,271,1,f,41939100,0,1783160000,0,0,0,0,0.0513754,0,0,0,0,0,0
465617314,287993060,423,3,f,1251340000,0,259340000000,0,0,0,0,1.53289,0,0,0,0,0,0
465615909,287993060,194,2,f,1533550000,524.309,37370300000,85195.4,3.41892e-07,162.491,5.55544e-05,1.8786,6.42278e-07,6.57465e-06,0.0414967,5910,6910,7140
465615945,287993060,252,2,f,534268000,0,93261500000,0,0,0,0,0.654478,0,0,0,0,0,0
465617434,287993060,536,3,f,1103370000,493.512,121050000000,133443,4.47277e-07,270.396,0.000120942,1.35163,6.04552e-07,6.18847e-06,0.0296174,6230,5440,8460
465615891,287993060,162,2,f,52154100,0,3485060000,0,0,0,0,0.0638888,0,0,0,0,0,0
465615350,287993060,478,1,f,171965000,0,24863500000,0,0,0,0,0.210657,0,0,0,0,0,0
465615683,287993060,1010,1,f,88750800,0,14743400000,0,0,0,0,0.10872,0,0,0,0,0,0
465615130,287993060,125,1,f,304674000,9160.85,152741000,1630810,3.00677e-05,178.02,0.00535264,0.373226,1.1222e-05,0.000114874,0.183703,6690,6510,3960
465615254,287993060,321,1,f,11973600,0,622369000,0,0,0,0,0.0146677,0,0,0,0,0,0
465615537,287993060,802,1,f,122170000,0,3903000000,0,0,0,0,0.149659,0,0,0,0,0,0
465616037,287993060,394,2,f,358410000,258.324,59077100000,54740.6,7.2075e-07,211.907,0.000152732,0.439052,3.16447e-07,3.23929e-06,0.0257486,7980,290,7430
465616352,287993060,903,2,f,41083200,0,1160530000,0,0,0,0,0.0503269,0,0,0,0,0,0
465616468,287993060,972,2,f,790097000,1055860,79054800000,283630000,0.00133637,268.624,0.358981,0.967869,0.00129343,0.0132402,0.429645,2810,3000,5880
465615693,287993060,1023,1,f,335030000,0,52746100000,0,0,0,0,0.410411,0,0,0,0,0,0
465615316,287993060,417,1,f,456684000,1612.11,69978300000,346982,3.53002e-06,215.235,0.000759786,0.559438,1.97483e-06,2.02152e-05,0.0756511,7870,1130,2010
465616117,287993060,549,2,f,9448300000,33930.3,595903000000,11218100,3.59115e-06,330.623,0.00118732,11.5742,4.15646e-05,0.000425474,0.531048,6930,3420,5780
465617572,287993060,612,3,f,588442000,1166.43,19550800000,276523,1.98223e-06,237.068,0.000469924,0.720841,1.42887e-06,1.46266e-05,0.0291159,9110,5380,7490
465616180,287993060,649,2,f,10369800,0,1071410000,0,0,0,0,0.012703,0,0,0,0,0,0
465618252,287993060,312782612,3,f,102202000,0,19467800000,0,0,0,0,0.125198,0,0,0,0,0,0
465617144,287993060,289,3,f,818762000,0,106565000000,0,0,0,0,1.00298,0,0,0,0,0,0
465616316,287993060,877,2,f,90230400,0,283611000,0,0,0,0,0.110532,0,0,0,0,0,0
465615872,287993060,135,2,f,18410400,0,94620100,0,0,0,0,0.0225527,0,0,0,0,0,0
465616212,287993060,697,2,f,244893000,0,195462000,0,0,0,0,0.299994,0,0,0,0,0,0
465617281,287993060,390,3,f,52097400,0,2597450000,0,0,0,0,0.0638193,0,0,0,0,0,0
465615317,287993060,421,1,f,67813200,38789.6,5237900000,9374060,0.000572007,241.664,0.138234,0.0830712,4.75173e-05,0.000486409,0.131717,9620,1600,2020
465615404,287993060,589,1,f,694349000,5215.97,46879900000,1038930,7.51203e-06,199.183,0.00149627,0.850578,6.38956e-06,6.54064e-05,0.131747,4060,3670,5690
465616234,287993060,733,2,f,721998000,0,42541600000,0,0,0,0,0.884448,0,0,0,0,0,0
465615218,287993060,262,1,f,616707000,51.8457,19900500000,10609.9,8.40686e-08,204.643,1.7204e-05,0.755466,6.3511e-08,6.50127e-07,0.0207552,6140,3510,4120
465615746,287993060,1109,1,f,12127500,0,1723160000,0,0,0,0,0.0148562,0,0,0,0,0,0
465617894,287993060,896,3,f,118319000,0,3313810000,0,0,0,0,0.144941,0,0,0,0,0,0
465617206,287993060,333,3,f,33420600,0,2866950000,0,0,0,0,0.0409402,0,0,0,0,0,0
465617334,287993060,441,3,f,16779600,0,1122230000,0,0,0,0,0.020555,0,0,0,0,0,0
465616100,287993060,514,2,f,12478500,0,173677000,0,0,0,0,0.0152862,0,0,0,0,0,0
465616463,287993060,969,2,f,176205000,6405.08,13866100000,1461410,3.63502e-05,228.164,0.00829382,0.215851,7.84623e-06,8.03175e-05,0.0819401,2240,3540,6230
465616570,287993060,998,2,f,162446000,0,9995690000,0,0,0,0,0.198997,0,0,0,0,0,0
465617401,287993060,507,3,f,14218200000,174514,1016440000000,37668600,1.2274e-05,215.849,0.00264932,17.4173,0.00021378,0.00218834,0.276382,1620,2970,3990
465615706,287993060,1044,1,f,19390500,0,305048000,0,0,0,0,0.0237534,0,0,0,0,0,0
465616014,287993060,358,2,f,34756200,0,948095000,0,0,0,0,0.0425763,0,0,0,0,0,0
465615827,287993060,51,2,f,515479000,0,35311300000,0,0,0,0,0.631461,0,0,0,0,0,0
465616624,287993060,1031,2,f,191085000,0,946229000,0,0,0,0,0.234079,0,0,0,0,0,0
465616547,287993060,982,2,f,28009800,0,1590790000,0,0,0,0,0.034312,0,0,0,0,0,0
465617964,287993060,954,3,f,307440000,0,38703200000,0,0,0,0,0.376614,0,0,0,0,0,0
465615396,287993060,576,1,f,2532600,0,24199300,0,0,0,0,0.00310244,0,0,0,0,0,0
465615879,287993060,146,2,f,1153080000,0,6774410000,0,0,0,0,1.41253,0,0,0,0,0,0
465617014,287993060,143,3,f,19692000,0,163225000,0,0,0,0,0.0241227,0,0,0,0,0,0
465615877,287993060,143,2,f,9846000,0,51712100,0,0,0,0,0.0120614,0,0,0,0,0,0
465617864,287993060,851,3,f,579715000,2617.14,42066400000,524840,4.51454e-06,200.539,0.000905342,0.710151,3.206e-06,3.28181e-05,0.0826559,8400,2160,4370
465615477,287993060,695,1,f,94190900000,2957270,11431300000000,709935000,3.13966e-05,240.064,0.0075372,115.384,0.00362266,0.0370831,0.410273,4370,4880,1730
465615145,287993060,146,1,f,1153080000,0,7139200000,0,0,0,0,1.41253,0,0,0,0,0,0
465615395,287993060,575,1,f,108296000,0,5169130000,0,0,0,0,0.132663,0,0,0,0,0,0
465618074,287993060,1030,3,f,188105000,16017.8,22037800000,3750040,8.51534e-05,234.116,0.0199358,0.230429,1.96218e-05,0.000200858,0.156315,5720,680,7570
465615697,287993060,1029,1,f,48101400,0,711890000,0,0,0,0,0.0589242,0,0,0,0,0,0
465615913,287993060,202,2,f,610916000,0,23678200000,0,0,0,0,0.748371,0,0,0,0,0,0
465615436,287993060,632,1,f,713803000,0,47281300000,0,0,0,0,0.874408,0,0,0,0,0,0
465615117,287993060,104,1,f,1205800000,147702,159862000000,38677000,0.000122493,261.858,0.0320759,1.4771,0.000180935,0.00185213,0.410273,4370,4880,1730
465618246,287993060,312782598,3,f,12389400,0,1020530000,0,0,0,0,0.015177,0,0,0,0,0,0
465616913,287993060,59,3,f,131099000,0,11331200000,0,0,0,0,0.160597,0,0,0,0,0,0
465617088,287993060,242,3,f,2534590000,294497,177613000000,133044000,0.000116191,451.766,0.0524913,3.10487,0.000360759,0.00369289,0.500709,3860,4770,6290
465617152,287993060,295,3,f,1457210000,0,182119000000,0,0,0,0,1.78508,0,0,0,0,0,0
465616127,287993060,574,2,f,320700000,0,1845720000,0,0,0,0,0.392857,0,0,0,0,0,0
465616343,287993060,898,2,f,275842000,6092.89,15930900000,1489420,2.20884e-05,244.452,0.00539954,0.337906,7.4638e-06,7.64028e-05,0.316232,10600,4500,6160
465616010,287993060,351,2,f,670962000,593.02,66113400000,290390,8.83836e-07,489.68,0.000432797,0.821928,7.26449e-07,7.43626e-06,0.139864,5340,5690,6890
465618290,287993060,695,2,t,135157,87932.9,142236000,119551000,0.650596,1359.57,884.529,0.000165568,0.000107718,0.00110265,0.502702,3560,5720,6560
465615360,287993060,501,1,f,49773600,0,8234470000,0,0,0,0,0.0609727,0,0,0,0,0,0
465617432,287993060,534,3,f,147620000,0,3463290000,0,0,0,0,0.180834,0,0,0,0,0,0
465615543,287993060,810,1,f,129384000,0,12701200000,0,0,0,0,0.158495,0,0,0,0,0,0
465616304,287993060,854,2,f,427295000,0.35805,73500700000,110.764,8.37946e-10,309.354,2.59222e-07,0.523436,4.38611e-10,4.48982e-09,0.000249421,6490,730,8170
465616120,287993060,558,2,f,149467000,121788,19337800000,28330800,0.000814818,232.624,0.189546,0.183097,0.00014919,0.00152718,0.312333,5340,2160,9730
465615539,287993060,804,1,f,25382700,0,538819000,0,0,0,0,0.0310938,0,0,0,0,0,0
465616457,287993060,966,2,f,205574000,873.931,15338600000,186143,4.25117e-06,212.995,0.000905477,0.251829,1.07057e-06,1.09588e-05,0.0770769,5270,6210,8380
465616934,287993060,78,3,f,836248000,16624.1,3392280000,3392450,1.98794e-05,204.068,0.00405675,1.0244,2.03645e-05,0.00020846,0.213161,8950,6160,7510
465615657,287993060,974,1,f,729041000,0,135584000000,0,0,0,0,0.893076,0,0,0,0,0,0
465615330,287993060,442,1,f,220356000,46130.3,28109300000,9609980,0.000209345,208.322,0.0436111,0.269936,5.65097e-05,0.000578458,0.148207,7840,190,5090
465616820,287993060,312782616,2,f,138020000,0,28115600000,0,0,0,0,0.169075,0,0,0,0,0,0
465615676,287993060,1002,1,f,1028330000,15516,146793000000,2766990,1.50885e-05,178.332,0.00269076,1.2597,1.90071e-05,0.000194565,0.120901,7930,2120,1030
465616284,287993060,826,2,f,851212000,26094,33081400000,7349750,3.06551e-05,281.664,0.00863446,1.04273,3.19652e-05,0.00032721,0.549672,5580,6540,7050
465617553,287993060,600,3,f,846533000,17.9502,111530000000,3109.26,2.12044e-08,173.216,3.67294e-06,1.037,2.1989e-08,2.2509e-07,0.00698858,7200,2860,10590
465616116,287993060,545,2,f,6943500,42.1559,766164000,7689.55,6.07128e-06,182.407,0.00110745,0.00850579,5.1641e-08,5.28621e-07,0.0326541,10120,1320,7460
465615654,287993060,970,1,f,68841900,0,152192000,0,0,0,0,0.0843313,0,0,0,0,0,0
465615897,287993060,171,2,f,224277000,236590,19787600000,60769500,0.0010549,256.856,0.270957,0.27474,0.000289822,0.00296675,0.31599,2980,3370,5850
465615120,287993060,111,1,f,755810000,36359.5,71443000000,8691580,4.81066e-05,239.046,0.0114997,0.925867,4.45404e-05,0.000455935,0.191941,4540,4990,1670
465617204,287993060,332,3,f,1341000,0,132301000,0,0,0,0,0.00164273,0,0,0,0,0,0
465617793,287993060,795,3,f,4134840000,9968.83,319714000000,2943960,2.41093e-06,295.317,0.000711989,5.06518,1.22118e-05,0.000125006,0.123609,9930,2950,5420
465615912,287993060,201,2,f,792888000,188.021,147317000000,40304.1,2.37134e-07,214.359,5.0832e-05,0.971288,2.30326e-07,2.35772e-06,0.0112947,5740,1450,9110
465615089,287993060,44,1,f,770998000,0,70034600000,0,0,0,0,0.944472,0,0,0,0,0,0
465615242,287993060,303,1,f,325940000,0,47367600000,0,0,0,0,0.399277,0,0,0,0,0,0
465616111,287993060,534,2,f,73809900,0,1615990000,0,0,0,0,0.0904171,0,0,0,0,0,0
465618181,287993060,1117,3,f,3292360000,0,34446700000,0,0,0,0,4.03314,0,0,0,0,0,0
465615091,287993060,48,1,f,993168000,3132.51,125987000000,681012,3.15406e-06,217.401,0.000685696,1.21663,3.83732e-06,3.92805e-05,0.0634819,4680,2590,5670
465617886,287993060,882,3,f,625183000,0,20069700000,0,0,0,0,0.765849,0,0,0,0,0,0
465618076,287993060,1031,3,f,382171000,0,1940870000,0,0,0,0,0.468159,0,0,0,0,0,0
465615646,287993060,960,1,f,4132880000,10632,43214500000,1837810,2.57255e-06,172.856,0.000444681,5.06278,1.30243e-05,0.000133322,0.136516,8880,6450,4100
465617290,287993060,398,3,f,423142000,0,2101520000,0,0,0,0,0.518349,0,0,0,0,0,0
465617596,287993060,629,3,f,649141000,0,46254500000,0,0,0,0,0.795198,0,0,0,0,0,0
465617925,287993060,930,3,f,368577000,0,17595400000,0,0,0,0,0.451507,0,0,0,0,0,0
465615503,287993060,737,1,f,121828000,0,1100970000,0,0,0,0,0.149239,0,0,0,0,0,0
465615784,287993060,312782608,1,f,119204000,0,16680400000,0,0,0,0,0.146025,0,0,0,0,0,0
465615941,287993060,247,2,f,3961690000,75044.3,535744000000,14325900,1.89425e-05,190.9,0.00361612,4.85307,9.19293e-05,0.000941029,0.155853,7490,1840,10100
465616472,287993060,974,2,f,729041000,0,120017000000,0,0,0,0,0.893076,0,0,0,0,0,0
465617678,287993060,692,3,f,594223000,0,60142400000,0,0,0,0,0.727923,0,0,0,0,0,0
465617416,287993060,520,3,f,433427000,0,47131600000,0,0,0,0,0.530949,0,0,0,0,0,0
465616270,287993060,802,2,f,122170000,209.445,3989720000,51913.4,1.71437e-06,247.862,0.000424926,0.149659,2.5657e-07,2.62637e-06,0.0152822,6000,3500,6180
465615289,287993060,370,1,f,6229390000,0,77063500000,0,0,0,0,7.631,0,0,0,0,0,0
465617943,287993060,940,3,f,947668000,2822.97,7383870000,616706,2.97886e-06,218.46,0.000650762,1.16089,3.45814e-06,3.5399e-05,0.178383,3740,3650,6520
465616086,287993060,484,2,f,139653000,91098.9,7808090000,21244800,0.000652323,233.205,0.152125,0.171075,0.000111596,0.00114235,0.40285,2500,3100,5860
465616283,287993060,824,2,f,354401000,698.445,6500580000,145924,1.97077e-06,208.927,0.000411747,0.434141,8.55595e-07,8.75825e-06,0.0340405,8340,5730,6080
465617696,287993060,702,3,f,786838000,0,151548000000,0,0,0,0,0.963876,0,0,0,0,0,0
465617795,287993060,797,3,f,1291570000,0,51336400000,0,0,0,0,1.58217,0,0,0,0,0,0
465616434,287993060,950,2,f,400624000,0,82178900000,0,0,0,0,0.490765,0,0,0,0,0,0
465615118,287993060,105,1,f,66310200,0,271899000,0,0,0,0,0.08123,0,0,0,0,0,0
465615438,287993060,634,1,f,109252000,0,4657570000,0,0,0,0,0.133834,0,0,0,0,0,0
465615898,287993060,173,2,f,115967000,0,3280040000,0,0,0,0,0.142059,0,0,0,0,0,0
465618033,287993060,1005,3,f,89449200,0,7006220000,0,0,0,0,0.109575,0,0,0,0,0,0
465616097,287993060,510,2,f,44676000,0,3164770000,0,0,0,0,0.0547281,0,0,0,0,0,0
465615833,287993060,66,2,f,2637000,0,9658280,0,0,0,0,0.00323033,0,0,0,0,0,0
465615214,287993060,255,1,f,183545000,299.07,26853900000,95125.8,1.62941e-06,318.072,0.000518269,0.224843,3.66361e-07,3.75023e-06,0.0351089,5820,3920,4880
465615274,287993060,347,1,f,66788100,0,4047940000,0,0,0,0,0.0818154,0,0,0,0,0,0
465615365,287993060,511,1,f,35257500,0,2501310000,0,0,0,0,0.0431904,0,0,0,0,0,0
465617472,287993060,580,3,f,125107000,0,2056430000,0,0,0,0,0.153256,0,0,0,0,0,0
465615062,287993060,1,1,f,13276800,5012.59,578947000,881041,0.000377545,175.766,0.0663595,0.0162641,6.14042e-06,6.28561e-05,0.130328,7790,6500,4660
465616404,287993060,933,2,f,821096000,33622.8,3626570000,6568680,4.09486e-05,195.364,0.00799989,1.00584,4.11879e-05,0.000421618,0.19004,9620,6970,5740
465617705,287993060,707,3,f,246985000,20.1309,19382200000,2616.3,8.15066e-08,129.964,1.05929e-05,0.302557,2.46604e-08,2.52435e-07,0.00580904,4030,3510,5740
465615176,287993060,194,1,f,1533550000,3585.1,35961100000,634784,2.33778e-06,177.062,0.000413931,1.8786,4.39175e-06,4.49559e-05,0.444273,5990,6940,4140
465618213,287993060,182305701,3,f,181998000,0,34894100000,0,0,0,0,0.222948,0,0,0,0,0,0
465615885,287993060,154,2,f,79315200,0,2299240000,0,0,0,0,0.0971611,0,0,0,0,0,0
465615581,287993060,873,1,f,335367000,148359,35874400000,29281000,0.000442377,197.366,0.0873102,0.410825,0.000181739,0.00186037,0.250768,5200,3340,1200
465618202,287993060,10703,3,f,3610060000,153683,518270000000,32623900,4.25708e-05,212.28,0.00903692,4.42233,0.000188262,0.00192714,0.38898,9060,4060,8290
465616228,287993060,723,2,f,738396000,0,92171400000,0,0,0,0,0.904535,0,0,0,0,0,0
465617732,287993060,735,3,f,219901000,43457.5,20987900000,7836130,0.000197623,180.317,0.0356349,0.269378,5.32355e-05,0.000544942,0.120901,7930,2120,1030
465615175,287993060,190,1,f,242003000,0,8008070,0,0,0,0,0.296453,0,0,0,0,0,0
465616622,287993060,1030,2,f,94052700,10935.1,11546300000,2506930,0.000116266,229.255,0.0266546,0.115215,1.33955e-05,0.000137123,0.156315,5720,680,7570
465616712,287993060,1098,2,f,158028000,0,2001790000,0,0,0,0,0.193585,0,0,0,0,0,0
465617757,287993060,765,3,f,55918800,0,260663000,0,0,0,0,0.0685005,0,0,0,0,0,0
465618021,287993060,996,3,f,551914000,204724,66361000000,51815300,0.000370935,253.098,0.0938828,0.676095,0.000250787,0.00256717,0.410273,4370,4880,1730
465616356,287993060,905,2,f,82254600,0,13740700000,0,0,0,0,0.100762,0,0,0,0,0,0
465617343,287993060,448,3,f,251978000,1580.96,31424900000,363135,6.27418e-06,229.693,0.00144113,0.308674,1.93667e-06,1.98246e-05,0.0492364,2580,3970,4460
465615691,287993060,1021,1,f,561557000,0,49238200000,0,0,0,0,0.687907,0,0,0,0,0,0
465615584,287993060,878,1,f,346000000,359146,50831500000,103103000,0.00103799,287.079,0.297986,0.423851,0.000439953,0.00450356,0.351072,4650,2600,1740
465616051,287993060,422,2,f,118133000,0,2725310000,0,0,0,0,0.144713,0,0,0,0,0,0
465617654,287993060,673,3,f,19391400,9374.52,184454000,2061960,0.000483437,219.954,0.106334,0.0237545,1.14838e-05,0.000117553,0.16328,8420,5700,5130
465615792,287993060,312782640,1,f,16341300,0,2240620000,0,0,0,0,0.0200181,0,0,0,0,0,0
465615486,287993060,705,1,f,5803200,0,152330000,0,0,0,0,0.00710892,0,0,0,0,0,0
465618115,287993060,1062,3,f,208404000,0,13676800000,0,0,0,0,0.255295,0,0,0,0,0,0
465616568,287993060,997,2,f,223929000000,138727000,19116500000000,141737000000,0.000619512,1021.7,0.632958,274.313,0.16994,1.73958,1,3800,5310,6300
465617951,287993060,945,3,f,661264000,0,92604300000,0,0,0,0,0.810049,0,0,0,0,0,0
465615587,287993060,882,1,f,312592000,0,11224700000,0,0,0,0,0.382925,0,0,0,0,0,0
465616135,287993060,587,2,f,13647600,0,415627000,0,0,0,0,0.0167183,0,0,0,0,0,0
465616291,287993060,838,2,f,446302000,1925.06,79727600000,517388,4.31336e-06,268.764,0.00115928,0.54672,2.3582e-06,2.41396e-05,0.0631672,5220,2890,9990
465618262,287993060,312782632,3,f,131971000,16458.9,10519100000,3537960,0.000124717,214.957,0.0268087,0.161664,2.01622e-05,0.000206389,0.0885509,10060,2380,9800
465615078,287993060,26,1,f,548428000,0,56338100000,0,0,0,0,0.671824,0,0,0,0,0,0
465616049,287993060,417,2,f,456684000,0,83798100000,0,0,0,0,0.559438,0,0,0,0,0,0
465616788,287993060,312782558,2,f,31173300,0,6575910000,0,0,0,0,0.0381873,0,0,0,0,0,0
465615199,287993060,233,1,f,98637300,0,15544500000,0,0,0,0,0.120831,0,0,0,0,0,0
465616146,287993060,601,2,f,54918900,0,8216020000,0,0,0,0,0.0672757,0,0,0,0,0,0
465615429,287993060,622,1,f,37614600,0,2495070000,0,0,0,0,0.0460779,0,0,0,0,0,0
465615624,287993060,932,1,f,257371000,0,176089000,0,0,0,0,0.31528,0,0,0,0,0,0
465615428,287993060,621,1,f,170722000,0,3148360000,0,0,0,0,0.209134,0,0,0,0,0,0
465615462,287993060,673,1,f,9695700,9242.24,112931000,2035440,0.000953231,220.232,0.209932,0.0118772,1.13217e-05,0.000115894,0.16328,8420,5700,5130
465615108,287993060,84,1,f,113555000,0,8373160000,0,0,0,0,0.139105,0,0,0,0,0,0
465617356,287993060,456,3,f,3673800,0,325832000,0,0,0,0,0.0045004,0,0,0,0,0,0
465616196,287993060,675,2,f,43911000,0,2970910000,0,0,0,0,0.053791,0,0,0,0,0,0
465616322,287993060,882,2,f,312592000,0,8845010000,0,0,0,0,0.382925,0,0,0,0,0,0
465616997,287993060,129,3,f,1180400000,35622.8,18416900000,10707700,3.01787e-05,300.586,0.00907128,1.44599,4.3638e-05,0.000446698,0.145858,5910,3330,6040
465615625,287993060,933,1,f,821096000,101442,6203710000,21025800,0.000123545,207.268,0.0256069,1.00584,0.000124267,0.00127205,0.389585,9010,3210,3390
465617017,287993060,147,3,f,14785200,0,485002000,0,0,0,0,0.0181119,0,0,0,0,0,0
465615820,287993060,39,2,f,1090090000,6324.9,120060000000,1715930,5.8022e-06,271.297,0.00157412,1.33536,7.748e-06,7.9312e-05,0.119759,3030,2670,6080
465616262,287993060,788,2,f,322566000,1354.06,28688200000,270770,4.19777e-06,199.969,0.000839423,0.395144,1.65872e-06,1.69794e-05,0.0413099,6520,7530,8830
465617771,287993060,776,3,f,9194610000,347168,109828000000,230822000,3.77578e-05,664.871,0.025104,11.2634,0.000425281,0.00435337,0.600767,3740,3940,6590
465615760,287993060,10703,1,f,1805030000,99721.7,261774000000,21422900,5.52465e-05,214.827,0.0118684,2.21116,0.000122159,0.00125048,0.249585,8530,2600,3860
465617063,287993060,223,3,f,220826000,461.441,3201830000,89396.8,2.08962e-06,193.734,0.000404829,0.270512,5.65265e-07,5.78631e-06,0.0381719,7400,7140,6160
465618153,287993060,1097,3,f,14967200000,1939980,646616000000,350717000,0.000129616,180.784,0.0234324,18.3348,0.00237647,0.0243266,0.592384,5590,6540,7050
465616285,287993060,827,2,f,210684000,32548.8,23231200000,8153150,0.000154491,250.49,0.0386985,0.258088,3.98723e-05,0.00040815,0.218211,3260,3790,6260
465615473,287993060,690,1,f,73858500,0,571832000,0,0,0,0,0.0904767,0,0,0,0,0,0
465617030,287993060,164,3,f,1155600,0,26974800,0,0,0,0,0.00141561,0,0,0,0,0,0
465616247,287993060,763,2,f,5356800,0,73084700,0,0,0,0,0.00656208,0,0,0,0,0,0
465615359,287993060,500,1,f,12306100000,187982,1678620000000,45579600,1.52756e-05,242.467,0.00370383,15.0749,0.000230279,0.00235723,0.190581,2670,3650,2890
465616055,287993060,429,2,f,595589000,0,11411200000,0,0,0,0,0.729597,0,0,0,0,0,0
465616112,287993060,536,2,f,551686000,493.512,56311700000,133443,8.94553e-07,270.396,0.000241883,0.675815,6.04552e-07,6.18847e-06,0.0296174,6230,5440,8460
465615474,287993060,692,1,f,297112000,0,31819900000,0,0,0,0,0.363962,0,0,0,0,0,0
465616292,287993060,839,2,f,40102200,0,2135130000,0,0,0,0,0.0491252,0,0,0,0,0,0
465617460,287993060,571,3,f,949925000,19280,91205300000,7982140,2.02963e-05,414.012,0.00840292,1.16366,2.3618e-05,0.000241764,0.531048,6930,3420,5780
465617202,287993060,331,3,f,755107000,6080.02,27357800000,1101740,8.05186e-06,181.207,0.00145905,0.925006,7.44802e-06,7.62413e-05,0.130328,7790,6500,4660
465615070,287993060,12,1,f,15424200,0,609372000,0,0,0,0,0.0188946,0,0,0,0,0,0
465617032,287993060,169,3,f,139039000,0,4965160000,0,0,0,0,0.170323,0,0,0,0,0,0
465617130,287993060,278,3,f,3496900000,22069.1,299579000000,4108880,6.31106e-06,186.182,0.00117501,4.2837,2.70347e-05,0.000276739,0.218208,5710,7210,3590
465615327,287993060,437,1,f,529204000,0,5170150000,0,0,0,0,0.648276,0,0,0,0,0,0
465616706,287993060,1093,2,f,1393020000,0,4470530000,0,0,0,0,1.70645,0,0,0,0,0,0
465615380,287993060,540,1,f,205690000,9295.79,13746400000,2229530,4.51933e-05,239.842,0.0108393,0.25197,1.13873e-05,0.000116566,0.19767,9100,3970,820
465615282,287993060,361,1,f,527210000,1968.09,76225800000,416358,3.73303e-06,211.554,0.000789738,0.645832,2.41091e-06,2.46792e-05,0.0372478,7120,330,4170
