id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467658167,147706228,840,1,f,2713120000,1284220,132555000000,122119000,0.000473335,95.0923,0.0450105,3.32358,0.00157317,0.00336174,0.325082,4710,6470,2630
467660285,147706228,753,3,f,847800,4630.42,86896100,1415160,0.00546169,305.622,1.66921,0.00103856,5.67227e-06,1.21212e-05,0.169976,7780,5840,5840
467661313,147706228,343,3,t,793932000,376810000,1165480000000,931016000000,0.474613,2470.78,1172.66,0.972567,0.461593,0.986391,1,10400,6510,5890
467659828,147706228,322,3,f,22331000000,1415830,5039350000000,220142000,6.3402e-05,155.486,0.00985815,27.3554,0.00173439,0.00370627,0.366698,4860,2440,1690
467657996,147706228,583,1,f,222730000,0.00511122,27552400000,0.700237,2.2948e-11,137,3.14388e-09,0.272844,6.26125e-12,1.33798e-11,5.67914e-06,4320,5070,3040
467659099,147706228,988,2,f,283139000,0,42699700000,0,0,0,0,0.346845,0,0,0,0,0,0
467658255,147706228,946,1,f,331878000,4109570,38894300000,1343460000,0.0123828,326.911,4.04807,0.40655,0.00503422,0.0107578,0.504687,7510,5230,5430
467658450,147706228,41,2,f,139830000,235.004,19766000000,47312.1,1.68064e-06,201.325,0.000338354,0.171292,2.8788e-07,6.15179e-07,0.0119217,7840,480,7910
467658460,147706228,63,2,f,21027600,282936,3505000000,128687000,0.0134555,454.826,6.11991,0.0257588,0.000346597,0.000740653,0.397663,6520,5670,6510
467659370,147706228,17,3,f,1885140000,32011100,409139000000,17144900000,0.0169807,535.592,9.09474,2.3093,0.0392135,0.0837966,0.615898,8430,2680,6500
467658394,147706228,182305701,1,f,90999000,0,23306800000,0,0,0,0,0.111474,0,0,0,0,0,0
467657812,147706228,260,1,f,73823400,867.088,2130290000,170542,1.17454e-05,196.684,0.00231014,0.0904337,1.06218e-06,2.26981e-06,0.074126,6190,6930,4030
467657984,147706228,565,1,f,118490000,0,26440100000,0,0,0,0,0.14515,0,0,0,0,0,0
467659160,147706228,1049,2,f,593838000,2146670,86287400000,1601340000,0.00361491,745.966,2.6966,0.727452,0.00262967,0.00561942,0.773621,10540,5450,8940
467658410,147706228,312782594,1,f,37917000,0,7137630000,0,0,0,0,0.0464483,0,0,0,0,0,0
467659112,147706228,1007,2,f,2464120000,73297.4,545557000000,14839700,2.97459e-05,202.458,0.00602231,3.01854,8.97893e-05,0.000191873,0.229851,10420,4250,8790
467659731,147706228,247,3,f,7923390000,429953,1590940000000,100785000,5.42637e-05,234.41,0.01272,9.70615,0.000526692,0.0011255,0.718439,6810,3930,1360
467658004,147706228,596,1,f,476301000,2477310,48676800000,837193000,0.00520115,337.944,1.7577,0.583468,0.0030347,0.00648495,0.497088,5000,6620,4700
467657686,147706228,46,1,f,121939000,1117370,4870090000,185855000,0.0091633,166.333,1.52416,0.149376,0.00136877,0.00292497,0.494547,8500,4450,5680
467658795,147706228,628,2,f,38655000,133441,9333990000,70614800,0.0034521,529.184,1.8268,0.0473524,0.000163465,0.000349313,0.325096,8400,3130,7130
467657914,147706228,423,1,f,625668000,15429.2,193039000000,9214120,2.46603e-05,597.189,0.0147268,0.766444,1.89007e-05,4.03895e-05,0.170609,6260,2130,5010
467660699,147706228,968,3,f,1131220000,538677,251299000000,246039000,0.000476192,456.747,0.217499,1.38574,0.000659879,0.00141011,0.419216,11820,4010,4910
467659640,147706228,177,3,f,19591200,2024670,3434010000,921145000,0.103346,454.961,47.0183,0.0239992,0.00248022,0.00530005,0.605808,11950,5430,5760
467661307,147706228,313,3,t,299179,61627,158733000,59316100,0.205987,962.503,198.263,0.000366494,7.5493e-05,0.000161323,0.642934,10230,4720,6200
467657860,147706228,335,1,f,120500000,0,17591400000,0,0,0,0,0.147613,0,0,0,0,0,0
467658917,147706228,831,2,f,2900700,1595.24,355703000,412282,0.000549949,258.446,0.142132,0.00355336,1.95417e-06,4.17591e-06,0.0771372,4510,4500,8660
467658104,147706228,753,1,f,423900,787.488,40661000,279424,0.00185772,354.83,0.659174,0.000519278,9.64673e-07,2.06144e-06,0.087388,7740,5870,5680
467659540,147706228,155,3,f,959411000,668815,188756000000,329044000,0.000697111,491.98,0.342965,1.17528,0.000819299,0.00175078,0.405613,6370,3610,4340
467658084,147706228,709,1,f,1080640000,254237,129539000000,106353000,0.000235265,418.32,0.0984161,1.32379,0.000311441,0.000665526,0.264499,6420,4100,3600
467658778,147706228,604,2,f,43690200,6152910,16682200000,6335390000,0.14083,1029.66,145.007,0.0535205,0.00753731,0.0161067,1,10390,4780,6170
467659545,147706228,157,3,f,603945000,952887,47091300000,286229000,0.00157777,300.381,0.473932,0.739833,0.00116729,0.00249441,0.347636,6410,5660,6080
467658510,147706228,148,2,f,91593900,0,19943700000,0,0,0,0,0.112203,0,0,0,0,0,0
467658514,147706228,154,2,f,79315200,11734600,19673800000,5930730000,0.147949,505.406,74.7742,0.0971611,0.0143749,0.0307181,0.688227,11570,5100,6100
467658780,147706228,608,2,f,71441100,40159.9,10983000000,16085400,0.00056214,400.535,0.225157,0.0875153,4.91959e-05,0.000105128,0.173374,3480,4300,6570
467660824,147706228,1039,3,f,60616800,209170,4114240000,48373400,0.00345069,231.264,0.79802,0.0742556,0.000256233,0.000547552,0.268129,12890,5170,6160
467660194,147706228,675,3,f,87822000,13102.4,11708200000,3287310,0.000149192,250.895,0.0374315,0.107582,1.60504e-05,3.42985e-05,0.114628,3730,4050,7360
467657857,147706228,331,1,f,377554000,749191,29735300000,170797000,0.00198433,227.975,0.452378,0.462503,0.000917759,0.00196118,0.484314,7860,6100,4930
467658062,147706228,680,1,f,506700,7.21107,23282700,556.454,1.42314e-05,77.1667,0.00109819,0.000620708,8.83356e-09,1.88767e-08,0.00317811,3390,3370,4610
467658950,147706228,872,2,f,58311000,2744340,8623770000,1294540000,0.0470638,471.714,22.2007,0.071431,0.00336182,0.00718396,0.536516,9830,3850,5700
467660321,147706228,786,3,f,125141000,0,15196000000,0,0,0,0,0.153298,0,0,0,0,0,0
467658494,147706228,126,2,f,61705800,55866.4,3822620000,11750200,0.000905367,210.326,0.190422,0.0755896,6.84363e-05,0.000146244,0.196031,7460,6280,5820
467658378,147706228,1114,1,f,34484400,0,9018350000,0,0,0,0,0.0422434,0,0,0,0,0,0
467661338,147706228,792,3,t,13139.4,4075.19,3355420,1282650,0.310151,314.745,97.6184,1.60957e-05,4.99211e-06,1.06678e-05,0.485183,10580,6780,5820
467660789,147706228,1017,3,f,10298400000,1119180,2045700000000,484837000,0.000108675,433.208,0.0470789,12.6155,0.001371,0.00292972,0.441448,12330,2220,7630
467658964,147706228,880,2,f,39231000,6948250,14048600000,4931190000,0.177111,709.702,125.696,0.048058,0.00851161,0.0181887,0.682183,10560,4280,6040
467660377,147706228,835,3,f,2806980000,9419420,333737000000,3287470000,0.00335571,349.01,1.17118,3.43855,0.0115388,0.0246576,0.719489,6040,5440,4230
467659888,147706228,406,3,f,305833000,4162500,34240800000,1281080000,0.0136104,307.768,4.18884,0.374645,0.00509906,0.0108963,0.535233,8110,4450,7400
467658302,147706228,997,1,f,224118000000,1324050000,33097700000000,441097000000,0.00590783,333.141,1.96814,274.545,1.62197,3.46602,0.989337,10500,6370,5690
467659547,147706228,158,3,f,47268000,1863970,2824490000,406839000,0.039434,218.265,8.60706,0.0579033,0.00228336,0.00487937,0.562665,8050,3100,5750
467658078,147706228,702,1,f,393419000,0,108720000000,0,0,0,0,0.481938,0,0,0,0,0,0
467657922,147706228,437,1,f,529204000,468213,41224400000,117169000,0.000884748,250.247,0.221405,0.648276,0.000573561,0.00122566,0.405385,12430,6460,3360
467660138,147706228,630,3,f,429626000,16693.4,82047200000,6592240,3.88557e-05,394.901,0.0153441,0.526292,2.04494e-05,4.3699e-05,0.152441,2980,3430,7090
467658027,147706228,628,1,f,38655000,13579.6,7456660000,6397230,0.000351303,471.091,0.165495,0.0473524,1.6635e-05,3.55478e-05,0.277859,8380,3010,4090
467659074,147706228,954,2,f,153720000,0,26270400000,0,0,0,0,0.188307,0,0,0,0,0,0
467660411,147706228,856,3,f,9795360000,65653500,1460910000000,26033500000,0.00670251,396.528,2.65773,11.9993,0.0804255,0.171864,0.616105,6560,3710,5030
467661016,147706228,182305713,3,f,62474400,1455.01,6942900000,241569,2.32897e-05,166.026,0.00386669,0.0765311,1.78239e-06,3.80884e-06,0.0854224,5620,2580,3130
467661203,147706228,576,2,t,20400.8,6164.62,15717200,7342730,0.302176,1191.11,359.925,2.49909e-05,7.55165e-06,1.61373e-05,0.211978,10450,6290,6800
467658671,147706228,401,2,f,35525700,0,6644840000,0,0,0,0,0.043519,0,0,0,0,0,0
467658701,147706228,452,2,f,73296000,173980,8003440000,44906800,0.00237367,258.114,0.612677,0.0897876,0.000213126,0.000455435,0.298035,4890,6050,5830
467659865,147706228,369,3,f,3244970000,71730.4,735040000000,10532600,2.21051e-05,146.836,0.00324583,3.97509,8.78697e-05,0.000187771,0.246351,4500,1630,8560
467658347,147706228,1062,1,f,104202000,650.4,14110400000,124727,6.24172e-06,191.77,0.00119697,0.127647,7.9674e-07,1.70258e-06,0.0803946,6160,2430,2980
467657739,147706228,143,1,f,9846000,189558,522194000,28527700,0.0192523,150.496,2.89739,0.0120614,0.000232208,0.000496213,0.393997,11880,6620,4320
467660453,147706228,895,3,f,1842310000,94085.4,241816000000,7362710,5.10692e-05,78.2555,0.00399644,2.25684,0.000115255,0.000246291,0.199981,7660,4170,570
467660841,147706228,1052,3,f,414985000,40323800,53872400000,14847100000,0.0971694,368.197,35.7775,0.508356,0.0493967,0.105557,0.771345,9350,4570,6780
467660231,147706228,701,3,f,2223820000,71049900,304497000000,26889900000,0.0319495,378.465,12.0918,2.72418,0.0870362,0.18599,0.814788,10870,4560,6340
467658929,147706228,847,2,f,327571000,0,71160000000,0,0,0,0,0.401275,0,0,0,0,0,0
467658687,147706228,433,2,f,98091900,0,20095300000,0,0,0,0,0.120163,0,0,0,0,0,0
467660521,147706228,938,3,f,727648000,47220200,35809700000,10142100000,0.0648942,214.783,13.9382,0.891369,0.0578447,0.12361,0.758667,11330,5260,5840
467660021,147706228,530,3,f,66087000,146275,5210960000,24879000,0.00221337,170.083,0.376458,0.0809566,0.000179187,0.000382909,0.280358,5380,3280,5710
467657778,147706228,206,1,f,55900800,7670350,13634000000,4778830000,0.137213,623.027,85.4877,0.0684785,0.00939617,0.020079,0.989337,10500,6370,5690
467660148,147706228,638,3,f,671994000,106160,101572000000,51260800,0.000157978,482.863,0.0762817,0.823193,0.000130046,0.0002779,0.483467,5610,4640,9450
467658131,147706228,795,1,f,2067420000,79455900,348655000000,38022800000,0.0384323,478.539,18.3914,2.53259,0.0973334,0.207995,0.764504,8130,4300,5300
467660223,147706228,696,3,f,23002200,4423.46,2709050000,969955,0.000192306,219.275,0.0421679,0.0281777,5.41874e-06,1.15795e-05,0.0762269,8790,2910,720
467658170,147706228,843,1,f,421954000,20635.3,70471900000,3842940,4.89042e-05,186.231,0.00910747,0.516894,2.52783e-05,5.40179e-05,0.158206,9490,4280,3060
467659454,147706228,95,3,f,5362290000,675074,856403000000,114871000,0.000125893,170.16,0.021422,6.5688,0.000826966,0.00176717,0.362879,4470,5200,1760
467661342,147706228,832,3,t,3937190,2129940,6097390000,4938400000,0.54098,2318.56,1254.29,0.00482306,0.00260918,0.00557564,1,10400,4980,6150
467658369,147706228,1100,1,f,783095000,12297800,114370000000,4500830000,0.015704,365.988,5.74749,0.959292,0.0150648,0.0321923,0.608785,7940,3280,5220
467659883,147706228,397,3,f,58861800,410941,1290090000,39306100,0.00698145,95.6491,0.667769,0.0721057,0.000503403,0.00107574,0.588389,8780,4830,6030
467657807,147706228,252,1,f,534268000,0,142067000000,0,0,0,0,0.654478,0,0,0,0,0,0
467658779,147706228,607,2,f,603722000,244966,49940100000,82628200,0.000405759,337.305,0.136865,0.739559,0.000300083,0.000641256,0.613728,11130,5200,8400
467658007,147706228,600,1,f,423266000,0,95178200000,0,0,0,0,0.518501,0,0,0,0,0,0
467659628,147706228,165,3,f,550937000,6935200,72829900000,2772670000,0.012588,399.797,5.03265,0.674898,0.00849561,0.0181545,0.536516,9830,3850,5700
467658927,147706228,844,2,f,1713780000,88324.4,280968000000,30463300,5.15377e-05,344.902,0.0177754,2.09938,0.000108197,0.00023121,0.198482,2940,3090,7080
467658723,147706228,501,2,f,49773600,0,8979250000,0,0,0,0,0.0609727,0,0,0,0,0,0
467661067,147706228,312782608,3,f,238408000,47.3033,48203300000,3729.43,1.98413e-07,78.8407,1.5643e-05,0.29205,5.79466e-08,1.23828e-07,0.0061782,7140,730,2860
467660407,147706228,852,3,f,1655910000,43852200,98501400000,8407980000,0.0264823,191.735,5.07757,2.02849,0.053719,0.114794,0.722386,11720,5720,6830
467658801,147706228,634,2,f,109252000,9844650,19109600000,4202920000,0.0901096,426.925,38.47,0.133834,0.0120597,0.0257707,0.623169,7870,3960,6320
467659527,147706228,147,3,f,14785200,504641,2387000000,262273000,0.0341315,519.722,17.7389,0.0181119,0.000618185,0.00132102,0.551592,10680,4250,4730
467658195,147706228,874,1,f,38079900,125216,3985340000,43430300,0.00328825,346.843,1.14051,0.0466479,0.00015339,0.000327783,0.263502,9230,4130,3830
467658893,147706228,791,2,f,26105400,0,4456610000,0,0,0,0,0.0319791,0,0,0,0,0,0
467658803,147706228,638,2,f,335997000,101220,53979600000,49998900,0.000301252,493.964,0.148807,0.411596,0.000123994,0.000264967,0.483467,5610,4640,9450
467657939,147706228,466,1,f,242354000,56537.7,19010000000,10179500,0.000233286,180.048,0.0420026,0.296883,6.92587e-05,0.000148001,0.192519,6880,2510,3000
467659212,147706228,1093,2,f,849890000,126713000,257957000000,96631700000,0.149093,762.605,113.699,1.04112,0.155223,0.331701,1,10400,6510,5890
467657722,147706228,119,1,f,719536000,161961,107685000000,27149700,0.000225091,167.631,0.0377322,0.881431,0.000198402,0.000423971,0.362879,4470,5200,1760
467658426,147706228,2,2,f,55739700,44.7743,5603070000,4074.84,8.03275e-07,91.0084,7.31047e-05,0.0682811,5.48485e-08,1.17207e-07,0.00948513,4240,3600,8300
467659107,147706228,1000,2,f,267052000,13219400,15360700000,3934920000,0.0495011,297.663,14.7346,0.327139,0.0161938,0.0346049,0.996526,10380,5270,6120
467658334,147706228,1041,1,f,2510160000,338211,271415000000,133352000,0.000134737,394.288,0.0531251,3.07495,0.000414308,0.000885347,0.496565,11230,5180,2770
467660369,147706228,827,3,f,421367000,6073.12,84818700000,2301010,1.44129e-05,378.884,0.00546081,0.516175,7.43958e-06,1.58978e-05,0.124031,4150,3350,6170
467660940,147706228,1106,3,f,380110000,11420.7,65069900000,3757080,3.00457e-05,328.972,0.00988421,0.465634,1.39903e-05,2.98963e-05,0.175934,6070,4320,1000
467657751,147706228,158,1,f,23634000,896697,1414190000,198299000,0.037941,221.143,8.3904,0.0289516,0.00109845,0.00234732,0.492083,8050,3260,5390
467658133,147706228,797,1,f,645783000,8484710,94592100000,3240510000,0.0131386,381.923,5.01795,0.791085,0.0103938,0.0222107,0.644044,6990,5350,4510
467659996,147706228,510,3,f,89352000,19.3577,11266200000,1755.01,2.16645e-07,90.6621,1.96415e-05,0.109456,2.37131e-08,5.06733e-08,0.00453481,5950,2040,3970
467658065,147706228,687,1,f,826108000,953.862,186890000000,263518,1.15464e-06,276.265,0.000318988,1.01198,1.16848e-06,2.49696e-06,0.070244,7820,1950,5260
467658154,147706228,826,1,f,851212000,2840780,94165500000,939035000,0.00333734,330.555,1.10317,1.04273,0.00347996,0.00743643,0.497088,5000,6620,4700
467657847,147706228,319,1,f,487648000,260.292,74756300000,19239.9,5.3377e-07,73.9167,3.94545e-05,0.597369,3.18858e-07,6.81376e-07,0.0180179,7630,5760,2930
467658609,147706228,310,2,f,117927000,72796.8,7038820000,16195000,0.000617304,222.469,0.137331,0.144461,8.91761e-05,0.000190563,0.307424,5300,3170,5710
467657817,147706228,271,1,f,41939100,645250,5427690000,264767000,0.0153854,410.333,6.31313,0.0513754,0.000790431,0.0016891,0.541605,9580,3750,3800
467659679,147706228,207,3,f,41034600,87612.4,1490320000,16995900,0.00213509,193.99,0.414185,0.0502674,0.000107325,0.000229346,0.311919,12740,4950,5590
467658481,147706228,105,2,f,66310200,156526,2343620000,26406100,0.00236051,168.701,0.39822,0.08123,0.000191744,0.000409743,0.315744,10320,6780,6780
467658897,147706228,797,2,f,645783000,13707100,91560500000,5016260000,0.0212255,365.961,7.76771,0.791085,0.0167912,0.0358815,0.605558,8060,4490,7940
467658739,147706228,531,2,f,51054300,1066190,9939300000,560986000,0.0208835,526.159,10.988,0.0625415,0.00130608,0.00279101,0.489416,7890,3030,5980
467658880,147706228,768,2,f,2430380000,911193,81786400000,149932000,0.000374918,164.545,0.0616909,2.97722,0.00111621,0.00238527,0.357663,6030,3780,7510
467659652,147706228,187,3,f,746635000,675.303,142415000000,720642,9.04462e-07,1067.14,0.000965186,0.914627,8.27246e-07,1.76777e-06,0.108765,4710,4650,9130
467658254,147706228,945,1,f,330632000,1435.13,71140200000,754106,4.34056e-06,525.462,0.0022808,0.405024,1.75803e-06,3.75679e-06,0.068933,5940,2250,3420
467659221,147706228,1099,2,f,1510450000,348493,37808600000,43509700,0.000230721,124.851,0.0288058,1.8503,0.000426904,0.000912264,0.280358,5380,3280,5710
467657785,147706228,217,1,f,160678000,2685980,16058600000,741397000,0.0167166,276.025,4.61418,0.19683,0.00329033,0.0070312,0.53951,11210,4580,3940
467659791,147706228,295,3,f,1457210000,1590.44,231452000000,531452,1.09143e-06,334.153,0.000364706,1.78508,1.94829e-06,4.16336e-06,0.0540746,7470,6310,9020
467660895,147706228,1085,3,f,83323800,37940.1,6882320000,9534700,0.000455333,251.31,0.11443,0.102072,4.64766e-05,9.93171e-05,0.166901,3590,3060,4650
467659095,147706228,982,2,f,28009800,1546.36,2794450000,167228,5.52077e-05,108.143,0.00597035,0.034312,1.89429e-06,4.04796e-06,0.0231422,7520,2340,5960
467658858,147706228,723,2,f,738396000,32170,151660000000,11504400,4.35674e-05,357.614,0.0155803,0.904535,3.94082e-05,8.42126e-05,0.152441,2980,3430,7090
467658146,147706228,810,1,f,129384000,2329.04,21534800000,615376,1.8001e-05,264.218,0.0047562,0.158495,2.85308e-06,6.09682e-06,0.0592131,5310,2400,5080
467658296,147706228,988,1,f,283139000,2550.05,46991800000,877651,9.00634e-06,344.171,0.00309972,0.346845,3.12381e-06,6.67535e-06,0.0788534,9530,3320,1450
467660552,147706228,957,3,f,1980370000,184936,465014000000,57631800,9.33848e-05,311.63,0.0291015,2.42595,0.000226547,0.000484115,0.288095,11820,3970,6340
467659665,147706228,197,3,f,9754200,286744,536570000,48396100,0.029397,168.778,4.96156,0.0119489,0.000351262,0.000750621,0.426661,9020,4100,5700
467660868,147706228,1070,3,f,1454750000,0,399391000000,0,0,0,0,1.78207,0,0,0,0,0,0
467658686,147706228,430,2,f,620932000,12977.4,103907000000,4122910,2.08998e-05,317.7,0.00663986,0.760642,1.58973e-05,3.39713e-05,0.132603,6100,1460,6070
467658444,147706228,31,2,f,2083250000,464407,405731000000,190566000,0.000222924,410.343,0.0914753,2.55199,0.000568898,0.00121569,0.464606,3620,2720,6340
467658129,147706228,794,1,f,714489000,71699.7,611249000,4270740,0.000100351,59.5643,0.00597734,0.875249,8.78321e-05,0.000187691,0.376772,11550,5960,3290
467658499,147706228,132,2,f,9461700,5528.78,1055260000,1437000,0.000584332,259.912,0.151875,0.0115906,6.77275e-06,1.44729e-05,0.0968212,3430,3180,6700
467659305,147706228,312782582,2,f,55950300,0,8220720000,0,0,0,0,0.0685391,0,0,0,0,0,0
467661317,147706228,358,3,t,2103370,520591,1709760000,880922000,0.247504,1692.16,418.815,0.00257663,0.000637724,0.00136277,0.786862,10480,4710,6550
467660696,147706228,967,3,f,11118200000,107515000,383198000000,23761800000,0.00967019,221.009,2.1372,13.6198,0.131706,0.281447,1,10400,4980,6150
467660069,147706228,582,3,f,328088000,0,61598500000,0,0,0,0,0.401908,0,0,0,0,0,0
467658846,147706228,702,2,f,393419000,0,112742000000,0,0,0,0,0.481938,0,0,0,0,0,0
467658043,147706228,651,1,f,223959000,994025,22402300000,299564000,0.00443843,301.365,1.33759,0.274349,0.00121768,0.0026021,0.470685,11740,5190,4970
467659861,147706228,363,3,f,406235000,3443.91,85060300000,1302410,8.47763e-06,378.177,0.00320605,0.497638,4.21879e-06,9.01524e-06,0.0684665,3540,3370,6390
467659946,147706228,460,3,f,32068800,1108200,4339980000,484074000,0.0345569,436.812,15.0949,0.0392843,0.00135754,0.00290097,0.502975,10580,4230,4720
467658016,147706228,612,1,f,294221000,247264,26089400000,38150600,0.000840404,154.291,0.129666,0.36042,0.000302899,0.000647273,0.311513,9300,5030,3650
467658288,147706228,977,1,f,135130000,0,21578600000,0,0,0,0,0.165534,0,0,0,0,0,0
467660702,147706228,969,3,f,352409000,123187,53998400000,16386100,0.000349558,133.018,0.0464974,0.431702,0.000150905,0.000322472,0.231275,2330,3830,5860
467661185,147706228,323,2,t,299179,61627,158733000,59316100,0.205987,962.503,198.263,0.000366494,7.5493e-05,0.000161323,0.642934,10230,4720,6200
467658919,147706228,835,2,f,1403490000,6498850,159644000000,2090540000,0.0046305,321.678,1.48953,1.71927,0.0079611,0.0170123,0.528956,6100,5820,7700
467660892,147706228,1084,3,f,946130000,343833,139826000000,63014700,0.000363409,183.271,0.0666025,1.15901,0.000421195,0.000900063,0.41895,9100,2890,3510
467659495,147706228,126,3,f,123412000,78394.6,7269590000,15144100,0.000635229,193.177,0.122712,0.151179,9.60334e-05,0.000205217,0.196031,7460,6280,5820
467658329,147706228,1033,1,f,1091300000,127226,233561000000,22756300,0.000116582,178.865,0.0208524,1.33684,0.000155852,0.000333045,0.322613,12320,3310,4840
467658642,147706228,354,2,f,12575500000,574345000,1187620000000,213934000000,0.0456717,372.483,17.0119,15.405,0.703572,1.50348,1,10470,6520,5900
467661309,147706228,318,3,t,168330,30985.5,117071000,41720400,0.184075,1346.45,247.848,0.000206205,3.79573e-05,8.11119e-05,0.3582,10790,4960,6060
467657704,147706228,84,1,f,113555000,1421.72,17203100000,357063,1.25201e-05,251.149,0.00314441,0.139105,1.7416e-06,3.72168e-06,0.126669,3180,3180,4450
467658414,147706228,312782612,1,f,51101100,0,14081800000,0,0,0,0,0.0625988,0,0,0,0,0,0
467658629,147706228,337,2,f,887950000,22996.9,178953000000,5762020,2.58989e-05,250.556,0.00648912,1.08774,2.81712e-05,6.01998e-05,0.152435,6690,1290,7340
467659129,147706228,1029,2,f,48101400,1251360,2932260000,270708000,0.026015,216.332,5.62787,0.0589242,0.00153291,0.00327572,0.529864,8260,4080,7480
467658834,147706228,688,2,f,97999000000,9568960,16499900000000,2321280000,9.76434e-05,242.584,0.0236868,120.049,0.011722,0.025049,0.758944,3750,4440,6790
467658937,147706228,859,2,f,5989500,28160.1,233631000,4734480,0.00470158,168.127,0.790464,0.00733714,3.44961e-05,7.37158e-05,0.303388,12720,5070,6130
467658411,147706228,312782598,1,f,6194700,0,938005000,0,0,0,0,0.00758851,0,0,0,0,0,0
467658286,147706228,974,1,f,729041000,0,177941000000,0,0,0,0,0.893076,0,0,0,0,0,0
467658750,147706228,558,2,f,149467000,246453,25718900000,37680700,0.00164889,152.892,0.252101,0.183097,0.000301905,0.00064515,0.28925,5030,2970,10010
467657664,147706228,9,1,f,75424500,0,15421900000,0,0,0,0,0.092395,0,0,0,0,0,0
467657798,147706228,238,1,f,19225800,2080530,1639200000,488952000,0.108216,235.013,25.4321,0.0235516,0.00254865,0.00544628,0.635025,10390,5470,5620
467657916,147706228,427,1,f,281031000,1250.19,35360800000,404632,4.44857e-06,323.657,0.00143981,0.344263,1.53148e-06,3.27266e-06,0.0547705,9530,3330,1440
467658945,147706228,867,2,f,392236000,15172600,55275900000,6565350000,0.0386824,432.71,16.7383,0.480489,0.0185865,0.039718,0.631342,9850,4830,7220
467660319,147706228,784,3,f,3529520000,2378800,50860400000,297436000,0.000673972,125.037,0.0842711,4.32366,0.00291402,0.00622706,0.493898,8990,6140,6510
467657898,147706228,393,1,f,906300,0,147975000,0,0,0,0,0.00111022,0,0,0,0,0,0
467659871,147706228,378,3,f,5269680000,898413,1091090000000,131058000,0.000170487,145.877,0.0248701,6.45536,0.00110056,0.00235181,0.595654,5030,3220,1280
467658482,147706228,106,2,f,3254400,10020.8,463572000,3289350,0.00307915,328.254,1.01074,0.00398664,1.22754e-05,2.62317e-05,0.153594,11340,5500,7080
467659056,147706228,935,2,f,246943000,60914.6,39682100000,23689700,0.000246675,388.901,0.095932,0.302505,7.46204e-05,0.000159458,0.261404,5320,1340,5760
467659862,147706228,364,3,f,55783800,704390,4866900000,209873000,0.0126271,297.95,3.76226,0.0683352,0.000862878,0.00184391,0.439083,7220,5650,7040
467658194,147706228,873,1,f,335367000,620713,47607300000,96358900,0.00185085,155.239,0.287324,0.410825,0.000760374,0.00162486,0.595654,5030,3220,1280
467657871,147706228,350,1,f,13779000,994759,1697880000,300207000,0.0721939,301.789,21.7873,0.0168793,0.00121858,0.00260402,0.553045,10340,4350,4750
467658567,147706228,239,2,f,945303000,704992,192940000000,297534000,0.000745784,422.038,0.314749,1.158,0.000863616,0.00184548,0.413506,6310,4270,5950
467659481,147706228,118,3,f,93166200,147682,4791890000,30229500,0.00158514,204.694,0.324468,0.114129,0.00018091,0.000386592,0.166133,7300,5290,5770
467658338,147706228,1047,1,f,363993000,0,103298000000,0,0,0,0,0.445892,0,0,0,0,0,0
467658807,147706228,645,2,f,9046730000,1243540,2264770000000,478037000,0.000137457,384.416,0.0528408,11.0822,0.00152333,0.00325526,0.509078,10480,3020,6480
467660722,147706228,977,3,f,270259000,0,39823600000,0,0,0,0,0.331068,0,0,0,0,0,0
467658720,147706228,493,2,f,3723120000,1011880,571886000000,413026000,0.000271784,408.175,0.110935,4.56082,0.00123956,0.00264884,0.422521,4670,6120,6910
467660970,147706228,1125,3,f,213626000,7739.95,43968500000,3494190,3.62314e-05,451.449,0.0163566,0.261692,9.48144e-06,2.02612e-05,0.117501,3460,3950,6960
467658967,147706228,882,2,f,312592000,17063.7,29575700000,4167170,5.45877e-05,244.213,0.0133311,0.382925,2.0903e-05,4.46682e-05,0.163573,4330,2580,6790
467659140,147706228,1037,2,f,375044000,366906,53987200000,64724500,0.0009783,176.406,0.172578,0.459429,0.00044946,0.000960463,0.291642,9300,2060,7450
467660127,147706228,621,3,f,341444000,1838140,31623400000,655053000,0.00538343,356.367,1.91848,0.418269,0.00225172,0.00481177,0.465781,9880,5530,4120
467660084,147706228,595,3,f,154858000,2433350,5320170000,557534000,0.0157135,229.122,3.6003,0.189701,0.00298085,0.00636987,0.638131,8000,4780,6200
467658282,147706228,969,1,f,176205000,30686.2,27884700000,6407750,0.000174151,208.815,0.0363654,0.215851,3.75906e-05,8.03285e-05,0.107873,2360,3720,5590
467660214,147706228,690,3,f,147717000,364078,5776900000,76091900,0.0024647,208.999,0.51512,0.180953,0.000445995,0.00095306,0.377173,7560,5350,6280
467658721,147706228,494,2,f,59867100,608955,14213400000,361856000,0.0101718,594.225,6.04433,0.0733372,0.00074597,0.00159409,0.354361,8150,2520,6410
467658768,147706228,590,2,f,413608000,151059,70733600000,57168900,0.000365223,378.454,0.13822,0.506669,0.000185047,0.000395432,0.291566,7970,1340,6470
467660920,147706228,1098,3,f,316057000,5173660,24035800000,1527780000,0.0163694,295.3,4.83388,0.387169,0.00633774,0.0135433,0.609379,12820,5650,4350
