id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467127011,168300739,978,2,f,294982000,45608.9,14573100000,3058830,0.000154616,67.0664,0.0103695,0.361353,5.58709e-05,0.000218791,0.0923065,11770,7110,7070
467124714,168300739,934,1,f,116343000,0,26567200000,0,0,0,0,0.14252,0,0,0,0,0,0
467125266,168300739,312782594,1,f,37917000,0,7741720000,0,0,0,0,0.0464483,0,0,0,0,0,0
467125882,168300739,328,2,f,496158000,98274900,412596000000,235201000000,0.198072,2393.29,474.044,0.607794,0.120387,0.471435,1,2430,3290,6960
467127492,168300739,158,3,f,47268000,1.06874,3160030000,75.5241,2.26102e-08,70.6667,1.59779e-06,0.0579033,1.3092e-09,5.12685e-09,0.00105682,7710,2890,5600
467125228,168300739,182305713,1,f,31237200,0,4412460000,0,0,0,0,0.0382656,0,0,0,0,0,0
467124183,168300739,767,1,f,1350710000,31682.6,376931000000,22417900,2.34562e-05,707.58,0.0165972,1.65462,3.88111e-05,0.000151985,0.209151,2410,3180,4350
467125351,168300739,22,2,f,724447000,1670930,200110000000,1062560000,0.00230649,635.91,1.46672,0.887447,0.00204689,0.00801563,0.498632,7330,780,7300
467126975,168300739,957,2,f,990184000,52825,325756000000,10464100,5.33486e-05,198.09,0.0105678,1.21298,6.47106e-05,0.000253407,0.232985,12770,4790,6410
467127017,168300739,982,2,f,28009800,59.3062,4345420000,10243,2.11734e-06,172.713,0.000365692,0.034312,7.26501e-08,2.84498e-07,0.00571217,6990,2330,5810
467128176,168300739,928,3,f,6305080000,486476,2043140000000,137786000,7.71562e-05,283.232,0.0218531,7.72373,0.000595934,0.00233368,0.348157,10050,4100,7850
467122602,168300739,22,1,f,724447000,9352,191330000000,1576000,1.29092e-05,168.52,0.00217546,0.887447,1.14562e-05,4.48625e-05,0.0918071,7440,820,2570
467123561,168300739,451,1,f,116788000,0,29785100000,0,0,0,0,0.143066,0,0,0,0,0,0
467125489,168300739,118,2,f,46583100,279.505,6375520000,73294.3,6.00014e-06,262.229,0.00157341,0.0570643,3.42394e-07,1.34082e-06,0.0236196,6940,5660,5700
467127057,168300739,1010,2,f,88750800,45767,30556000000,31772600,0.00051568,694.225,0.357998,0.10872,5.60646e-05,0.000219549,0.220162,6210,4890,10160
467127474,168300739,133,3,f,77252400,107.49,11731200000,33324.3,1.39141e-06,310.022,0.000431369,0.0946342,1.31675e-07,5.15641e-07,0.019583,5460,5460,5650
467125274,168300739,312782608,1,f,119204000,130.461,28796900000,25356.3,1.09443e-06,194.36,0.000212713,0.146025,1.59814e-07,6.25834e-07,0.0193923,7590,760,2670
467125316,168300739,4,2,f,2515060000,41956.1,599254000000,9834230,1.6682e-05,234.393,0.00391014,3.08095,5.13963e-05,0.000201268,0.150587,11040,2140,6760
467127880,168300739,502,3,f,4068660000,56030.7,1077740000000,21338800,1.37713e-05,380.842,0.00524468,4.98411,6.86376e-05,0.000268785,0.180523,8290,2200,4300
467128091,168300739,798,3,f,93079800,0,1252520000,0,0,0,0,0.114023,0,0,0,0,0,0
467125056,168300739,1066,1,f,93658500,0,21156200000,0,0,0,0,0.114732,0,0,0,0,0,0
467122806,168300739,135,1,f,18410400,0,2448930000,0,0,0,0,0.0225527,0,0,0,0,0,0
467125307,168300739,312782652,1,f,7186500,0,1268960000,0,0,0,0,0.00880346,0,0,0,0,0,0
467128060,168300739,741,3,f,121550000,15296.6,28495100000,13949600,0.000125846,911.944,0.114764,0.148899,1.87384e-05,7.33795e-05,0.2661,7190,4610,6610
467124429,168300739,874,1,f,38079900,362.082,4333960000,18003.6,9.50849e-06,49.7224,0.000472785,0.0466479,4.43551e-07,1.73695e-06,0.0208954,9260,3850,3430
467128265,168300739,1041,3,f,5020320000,342433,886668000000,66593900,6.82094e-05,194.473,0.0132649,6.14989,0.00041948,0.00164269,0.370194,11990,5120,8580
467127753,168300739,381,3,f,1507030000,19313,284683000000,9081890,1.28152e-05,470.248,0.00602634,1.84612,2.36584e-05,9.26465e-05,0.194828,8240,5520,7130
467128212,168300739,970,3,f,137684000,2557.44,10265300000,149823,1.85747e-05,58.5833,0.00108817,0.168663,3.13286e-06,1.22683e-05,0.0398784,11520,5430,5670
467126935,168300739,935,2,f,246943000,35953500,121996000000,43034900000,0.145594,1196.96,174.27,0.302505,0.0440431,0.172473,0.821444,4450,2000,5740
467127085,168300739,1029,2,f,48101400,0,5308030000,0,0,0,0,0.0589242,0,0,0,0,0,0
467123302,168300739,310,1,f,117927000,521.076,18257300000,87607.8,4.41863e-06,168.129,0.000742899,0.144461,6.38318e-07,2.49965e-06,0.02999,5430,4030,4750
467123790,168300739,589,1,f,694349000,105245,155804000000,36974600,0.000151574,351.318,0.0532507,0.850578,0.000128925,0.000504873,0.340374,4020,3640,5690
467127995,168300739,637,3,f,3474640000,60435700,907010000000,195371000000,0.0173934,3232.71,56.2279,4.25643,0.0740338,0.289917,1,6160,4570,6710
467124910,168300739,998,1,f,162446000,4063.97,37624000000,1224230,2.50173e-05,301.239,0.00753619,0.198997,4.97836e-06,1.94953e-05,0.0658575,5380,6300,3140
467125455,168300739,95,2,f,2681140000,242762000,1267610000000,434865000000,0.0905442,1791.32,162.194,3.2844,0.297383,1.16455,1,2430,3290,6960
467128057,168300739,733,3,f,1444000000,1242290,280332000000,1370380000,0.000860311,1103.12,0.949023,1.7689,0.0015218,0.00595938,0.682137,6770,4030,7200
467122823,168300739,143,1,f,9846000,0,1399520000,0,0,0,0,0.0120614,0,0,0,0,0,0
467125846,168300739,310,2,f,117927000,97.6119,11155600000,6013.96,8.27732e-07,61.611,5.09973e-05,0.144461,1.19575e-07,4.68255e-07,0.00879366,5660,3410,6180
467123252,168300739,279,1,f,1162800,0,117786000,0,0,0,0,0.00142443,0,0,0,0,0,0
467123846,168300739,611,1,f,25812000,5255.26,1123970000,594158,0.000203598,113.06,0.0230187,0.0316197,6.43769e-06,2.521e-05,0.0577564,7250,2650,5420
467125857,168300739,315,2,f,54958200000,1717940000,17794700000000,2605020000000,0.0312591,1516.36,47.4001,67.3238,2.10448,8.24116,1,2580,3410,6580
467126606,168300739,765,2,f,27959400,5.90987,3214780000,204.088,2.11373e-07,34.5333,7.29942e-06,0.0342503,7.23959e-09,2.83503e-08,0.0037243,11630,5130,7600
467125109,168300739,1098,1,f,158028000,0,22863100000,0,0,0,0,0.193585,0,0,0,0,0,0
467128209,168300739,967,3,f,10697500000,4387630,584808000000,692205000,0.000410154,157.763,0.064707,13.1045,0.00537485,0.0210479,0.565108,400,5700,7160
467127379,168300739,35,3,f,31905000,0,5127200000,0,0,0,0,0.0390836,0,0,0,0,0,0
467127574,168300739,249,3,f,18432000,0,3817070000,0,0,0,0,0.0225792,0,0,0,0,0,0
467128184,168300739,934,3,f,232686000,406.118,49272900000,97788.9,1.74535e-06,240.79,0.000420261,0.28504,4.97494e-07,1.94819e-06,0.0169871,8930,6550,8890
467126660,168300739,797,2,f,645783000,574870,144972000000,495588000,0.000890191,862.086,0.767421,0.791085,0.000704216,0.00275771,0.522976,7030,4800,7740
467127864,168300739,484,3,f,279306000,8881400,76072700000,7339770000,0.0317981,826.421,26.2786,0.34215,0.0108797,0.042605,0.579498,2420,2940,5770
467127197,168300739,1080,2,f,9941140000,107024,2984580000000,39672300,1.07657e-05,370.687,0.00399072,12.1779,0.000131104,0.000513404,0.23684,7400,2740,6760
467123802,168300739,593,1,f,392532000,45736.3,65544200000,11309100,0.000116516,247.266,0.0288105,0.480852,5.6027e-05,0.000219402,0.214984,8110,550,3100
467124048,168300739,698,1,f,19294900000,1834970,4388400000000,533180000,9.5101e-05,290.566,0.0276331,23.6363,0.00224784,0.00880253,0.498313,5840,7160,3850
467125624,168300739,186,2,f,142318000,5811020,53352200000,8097920000,0.0408311,1393.55,56.9001,0.17434,0.0071185,0.0278761,1,6570,3450,6080
467125992,168300739,382,2,f,3901900000,2217.29,1225430000000,704377,5.6826e-07,317.674,0.000180522,4.77983,2.71618e-06,1.06366e-05,0.0656508,7640,2420,6430
467126193,168300739,470,2,f,84277800,0,21112600000,0,0,0,0,0.10324,0,0,0,0,0,0
467126133,168300739,417,2,f,456684000,189965,130080000000,115941000,0.000415966,610.326,0.253875,0.559438,0.000232708,0.000911284,0.255591,7450,860,8660
467126868,168300739,906,2,f,99201600,681647,18131500000,377628000,0.00687133,553.993,3.80667,0.121522,0.000835018,0.00326993,0.542256,7200,890,6800
467127786,168300739,413,3,f,216560000,26760.8,1125300000,2453300,0.000123572,91.6752,0.0113285,0.265286,3.2782e-05,0.000128375,0.351272,10310,6560,8220
467127115,168300739,1052,2,f,207492000,0,18336400000,0,0,0,0,0.254178,0,0,0,0,0,0
467123936,168300739,649,1,f,10369800,0,1674690000,0,0,0,0,0.012703,0,0,0,0,0,0
467122621,168300739,33,1,f,577694000,0,122733000000,0,0,0,0,0.707675,0,0,0,0,0,0
467126351,168300739,590,2,f,413608000,811049,91701100000,448247000,0.00196091,552.676,1.08375,0.506669,0.000993535,0.00389069,0.563359,6200,1670,6310
467126388,168300739,616,2,f,132114000,0,18502300000,0,0,0,0,0.161839,0,0,0,0,0,0
467126645,168300739,788,2,f,322566000,6053.63,72737800000,1666230,1.87671e-05,275.244,0.00516554,0.395144,7.4157e-06,2.90399e-05,0.249089,7800,7200,9270
467125392,168300739,46,2,f,121939000,125598,11803500000,53102900,0.00103001,422.8,0.435487,0.149376,0.000153858,0.000602507,0.357064,6340,4750,6220
467127767,168300739,394,3,f,716819000,7108960,168958000000,4229580000,0.00991736,594.965,5.90048,0.878104,0.00870847,0.0341024,0.558857,7540,700,7390
467125653,168300739,202,2,f,610916000,31.6317,135658000000,9231.12,5.17775e-08,291.832,1.51103e-05,0.748371,3.87488e-08,1.5174e-07,0.0108003,11580,4460,6320
467126989,168300739,965,2,f,172104000,2515940,31419000000,1342310000,0.0146187,533.522,7.79938,0.210828,0.00308202,0.0120692,0.503264,7350,520,6800
467128263,168300739,1038,3,f,1100960000,141297,318508000000,115065000,0.000128339,814.349,0.104513,1.34868,0.000173089,0.000677816,0.453687,7170,1460,8190
467125628,168300739,187,2,f,373317000,787984,118195000000,666040000,0.00211076,845.245,1.78411,0.457314,0.000965281,0.00378004,0.612675,3700,3930,7570
467128207,168300739,965,3,f,344209000,2516040,65535900000,1342330000,0.00730965,533.508,3.89976,0.421656,0.00308215,0.0120697,0.503264,7350,520,6800
467124449,168300739,886,1,f,2162850000,96519,542823000000,24577400,4.46259e-05,254.638,0.0113635,2.64949,0.000118236,0.000463012,0.258686,6940,850,5670
467125010,168300739,1039,1,f,30308400,48.2062,4099490000,3688.98,1.59052e-06,76.5249,0.000121715,0.0371278,5.90526e-08,2.3125e-07,0.00601692,13000,5070,5490
467126504,168300739,697,2,f,244893000,12219.5,10449900000,7433420,4.98972e-05,608.326,0.0303538,0.299994,1.49688e-05,5.86181e-05,0.228838,7500,4570,7310
467126557,168300739,728,2,f,3173700000,79514,211423000000,5991940,2.5054e-05,75.357,0.001888,3.88778,9.74047e-05,0.000381437,0.134324,10950,3800,7260
467126642,168300739,786,2,f,62570700,77660.2,11310900000,38248400,0.00124116,492.51,0.611284,0.0766491,9.51337e-05,0.000372544,0.241677,7480,4080,9870
467128199,168300739,952,3,f,1635150000,526365,357009000000,459627000,0.000321906,873.209,0.281091,2.00306,0.000644797,0.00252503,0.439025,4770,5610,8490
467128153,168300739,898,3,f,551684000,43922.1,112873000000,26417300,7.96147e-05,601.457,0.0478848,0.675813,5.38046e-05,0.000210699,0.450183,10380,3840,6090
467123500,168300739,414,1,f,34783200,93.5746,7998930000,47311.1,2.69022e-06,505.598,0.00136017,0.0426094,1.14629e-07,4.48887e-07,0.0291143,7260,5010,5610
467128047,168300739,714,3,f,3601550000,353458000,1952320000000,798919000000,0.0981404,2260.29,221.826,4.4119,0.432986,1.69557,1,2580,3410,6580
467127499,168300739,170,3,f,650601000,112.055,125435000000,7446.92,1.72234e-07,66.4575,1.14462e-05,0.796986,1.37268e-07,5.37541e-07,0.0110915,7030,2890,8040
467123648,168300739,503,1,f,183317000,6.08184,25502000000,1698.01,3.31766e-08,279.194,9.26269e-06,0.224564,7.45026e-09,2.91752e-08,0.00431835,8620,2820,3800
467126364,168300739,599,2,f,75195000,186466,22605100000,113780000,0.00247976,610.193,1.51313,0.0921139,0.000228421,0.000894496,0.372928,6420,4470,5840
467124470,168300739,898,1,f,275842000,921.362,55207100000,141630,3.34018e-06,153.718,0.000513447,0.337906,1.12867e-06,4.41987e-06,0.046398,10910,5110,5690
467123255,168300739,280,1,f,16072200,0,3192000000,0,0,0,0,0.0196884,0,0,0,0,0,0
467126834,168300739,894,2,f,606594000,9497060,120106000000,5387740000,0.0156564,567.306,8.88196,0.743077,0.0116339,0.0455584,0.542256,7200,890,6800
467128131,168300739,862,3,f,967525000,93670.3,252340000000,62100400,9.68143e-05,662.968,0.0641848,1.18522,0.000114746,0.000449346,0.317639,6290,3810,9590
467128353,168300739,312782628,3,f,965205000,11346.6,200174000000,1376440,1.17557e-05,121.308,0.00142606,1.18238,1.38996e-05,5.4431e-05,0.0818425,9370,2460,1160
467122673,168300739,64,1,f,71051400,646.63,27204900000,36016.7,9.10088e-06,55.6991,0.000506911,0.087038,7.92122e-07,3.10195e-06,0.0360914,5870,3560,4770
467127617,168300739,281,3,f,112484000,2326870,23342000000,1242610000,0.0206863,534.029,11.0471,0.137793,0.00285041,0.0111622,0.466532,7110,340,7030
467128183,168300739,933,3,f,1642190000,928160,82128700000,162728000,0.000565195,175.323,0.0990918,2.01169,0.001137,0.00445248,0.522128,9610,6990,5590
467128274,168300739,1057,3,f,2666730000,11522500,768867000000,10712700000,0.00432086,929.715,4.01717,3.26674,0.0141151,0.0552748,0.717072,3400,3670,7350
467126415,168300739,634,2,f,109252000,8467.22,20158500000,5039140,7.75018e-05,595.135,0.046124,0.133834,1.03723e-05,4.06181e-05,0.199867,7710,3890,6480
467122859,168300739,156,1,f,367270000,0,90723400000,0,0,0,0,0.449906,0,0,0,0,0,0
467126987,168300739,962,2,f,1468570000,154308000,629764000000,195196000000,0.105074,1264.98,132.916,1.799,0.189027,0.740232,0.981737,2260,3070,6870
467123469,168300739,393,1,f,906300,0,151730000,0,0,0,0,0.00111022,0,0,0,0,0,0
467127380,168300739,36,3,f,388087000,304021,101056000000,149660000,0.000783382,492.269,0.385635,0.475407,0.000372425,0.00145842,0.306893,4520,4880,1630
467122737,168300739,104,1,f,1205800000,73068.1,331996000000,28609400,6.05973e-05,391.544,0.0237265,1.4771,8.95084e-05,0.000350515,0.385942,4480,5020,1690
467127866,168300739,485,3,f,22883400000,528195000,7091430000000,903466000000,0.023082,1710.48,39.4813,28.0321,0.647039,2.53381,1,3920,4000,7000
467124996,168300739,1033,1,f,1091300000,12444.4,334616000000,2275530,1.14033e-05,182.855,0.00208515,1.33684,1.52444e-05,5.96972e-05,0.147953,12800,4870,3510
467127751,168300739,380,3,f,22046400,4087.96,1515630000,329273,0.000185425,80.5472,0.0149355,0.0270068,5.00775e-06,1.96104e-05,0.101679,12820,4690,6980
467128010,168300739,661,3,f,729207000,183.171,93454000000,19295.9,2.51193e-07,105.344,2.64615e-05,0.893279,2.24385e-07,8.78693e-07,0.00768502,10520,6460,7340
467128352,168300739,312782624,3,f,38503800,873.682,6880790000,531384,2.26908e-05,608.211,0.0138008,0.0471672,1.07026e-06,4.19115e-06,0.0511149,7820,1760,8840
467123818,168300739,600,1,f,423266000,32.5122,96939300000,7771.19,7.68127e-08,239.024,1.836e-05,0.518501,3.98275e-08,1.55965e-07,0.00504014,7170,2470,1000
467127979,168300739,614,3,f,424535000,316861,61298100000,95180700,0.000746371,300.386,0.2242,0.520056,0.000388154,0.00152001,0.490648,7280,6820,4530
467122747,168300739,111,1,f,755810000,131431,186029000000,41024400,0.000173894,312.137,0.0542787,0.925867,0.000161003,0.000630488,0.35143,5490,5450,1380
467123487,168300739,403,1,f,706910000,39797.5,176971000000,9370710,5.62978e-05,235.46,0.0132559,0.865965,4.87519e-05,0.000190913,0.312427,7220,6420,4020
467127226,168300739,1101,2,f,295286000,27358500,139529000000,38565600000,0.0926509,1409.64,130.604,0.361725,0.0335141,0.131241,0.999721,2540,3650,7300
467127460,168300739,119,3,f,1439070000,70717400,553139000000,104915000000,0.049141,1483.58,72.9045,1.76286,0.0866288,0.339239,0.995304,3300,4680,7990
467128401,168300739,802,3,t,398.393,372.8,1041740,1011160,0.93576,2712.34,2538.1,4.88031e-07,4.5668e-07,1.78836e-06,0.0639138,6260,3490,6250
467123763,168300739,576,1,f,2532600,0,404598000,0,0,0,0,0.00310244,0,0,0,0,0,0
467128063,168300739,750,3,f,62591400,24399.9,8744210000,15256800,0.000389829,625.28,0.243752,0.0766745,2.98899e-05,0.000117049,0.295524,10330,2270,8790
467128058,168300739,735,3,f,219901000,59983.8,38783500000,7855870,0.000272777,130.966,0.0357246,0.269378,7.34802e-05,0.000287749,0.209728,7380,2580,810
467128363,168300739,186,2,t,2200170,1970850,7658380000,7410110000,0.895773,3759.86,3367.98,0.0026952,0.00241429,0.00945437,1,6570,3450,6100
467127780,168300739,406,3,f,305833000,14827.6,47409600000,13720400,4.84827e-05,925.333,0.0448626,0.374645,1.81638e-05,7.11295e-05,0.312849,7250,5010,5790
467125244,168300739,312782562,1,f,75759300,0,22952500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467126960,168300739,946,2,f,331878000,14789,75162100000,10592900,4.45614e-05,716.271,0.0319181,0.40655,1.81165e-05,7.09442e-05,0.223912,7270,5020,5790
467127362,168300739,21,3,f,1137820000,1658630,61866700000,226991000,0.00145773,136.855,0.199497,1.39382,0.00203182,0.00795663,0.486406,4780,6670,8580
467126822,168300739,886,2,f,2162850000,8470790,517147000000,5207380000,0.0039165,614.746,2.40765,2.64949,0.0103767,0.0406353,0.563359,6200,1670,6310
467127190,168300739,1073,2,f,14027500000,744796,3523770000000,156740000,5.30953e-05,210.447,0.0111738,17.1837,0.000912375,0.00357286,0.370194,11990,5120,8580
467127810,168300739,436,3,f,243655000,4181.91,22856800000,672630,1.71632e-05,160.843,0.00276058,0.298478,5.12284e-06,2.00611e-05,0.0881559,6930,6310,6690
467124434,168300739,878,1,f,346000000,684262,88022300000,213625000,0.00197763,312.198,0.617412,0.423851,0.000838221,0.00328248,0.552726,5020,1540,2520
467126330,168300739,580,2,f,62553600,3.30191,5265140000,267.455,5.27853e-08,81,4.27561e-06,0.0766282,4.04484e-09,1.58396e-08,0.00366879,9020,3330,7990
467127902,168300739,525,3,f,181813000,3558.17,34498300000,868248,1.95705e-05,244.016,0.00477551,0.22272,4.35876e-06,1.70689e-05,0.0593604,8130,6080,4840
467124239,168300739,791,1,f,26105400,0,5089040000,0,0,0,0,0.0319791,0,0,0,0,0,0
467128356,168300739,312782640,3,f,32682600,0,8219000000,0,0,0,0,0.0400362,0,0,0,0,0,0
467127551,168300739,231,3,f,14391000,1904.51,1234350000,583578,0.000132341,306.418,0.0405516,0.017629,2.33303e-06,9.13615e-06,0.181217,9560,4700,6070
467128027,168300739,688,3,f,194924000000,1757900000,52577500000000,2639430000000,0.00901836,1501.47,13.5408,238.783,2.15343,8.43282,1,2580,3410,6580
467126175,168300739,451,2,f,116788000,0,28678900000,0,0,0,0,0.143066,0,0,0,0,0,0
467126218,168300739,494,2,f,59867100,950.19,16390500000,133971,1.58717e-05,140.994,0.0022378,0.0733372,1.16398e-06,4.55816e-06,0.0431981,8620,2680,7570
467127921,168300739,542,3,f,529171000,4029770,103124000000,2445420000,0.00761525,606.838,4.62122,0.648235,0.00493647,0.0193312,0.458429,7000,1050,5740
467127874,168300739,494,3,f,119734000,16475.1,25976400000,4691650,0.000137597,284.773,0.0391839,0.146674,2.01819e-05,7.90326e-05,0.231381,8590,2570,3890
467128279,168300739,1065,3,f,42599600000,7922700,4886160000000,1220610000,0.00018598,154.065,0.0286531,52.1846,0.00970531,0.038006,0.56938,10400,3840,6090
467123923,168300739,643,1,f,21839400,0,3208100000,0,0,0,0,0.0267533,0,0,0,0,0,0
467127933,168300739,564,3,f,554479000,204.97,126498000000,52835.3,3.69663e-07,257.77,9.52881e-05,0.679237,2.51089e-07,9.83264e-07,0.0138115,4540,4500,5630
467123364,168300739,335,1,f,120500000,0,24433000000,0,0,0,0,0.147613,0,0,0,0,0,0
467128246,168300739,1015,3,f,614077000,43943100,255957000000,59325800000,0.0715596,1350.06,96.6097,0.752245,0.0538303,0.2108,0.990967,4070,2460,5980
467123311,168300739,314,1,f,98857800,0,23373400000,0,0,0,0,0.121101,0,0,0,0,0,0
467123376,168300739,339,1,f,3646500000,103603,883075000000,29670600,2.84115e-05,286.388,0.00813673,4.46696,0.000126913,0.000496992,0.202295,9600,1620,4220
467123661,168300739,512,1,f,23842600000,1339030,6691880000000,307159000,5.61614e-05,229.389,0.0128828,29.2072,0.00164032,0.00642349,0.482756,11870,1410,3720
467123855,168300739,614,1,f,212268000,117195,30580400000,35477000,0.000552108,302.718,0.167133,0.260028,0.000143564,0.000562196,0.490648,7280,6820,4530
467123480,168300739,398,1,f,211571000,89.9299,19257500000,6639.83,4.25058e-07,73.8333,3.13834e-05,0.259175,1.10164e-07,4.31403e-07,0.0148156,10320,6970,4200
467127419,168300739,74,3,f,179696000,71.7056,40698400000,39824.6,3.99039e-07,555.39,0.000221622,0.220127,8.78394e-08,3.43979e-07,0.0147672,8960,2140,9340
467128159,168300739,905,3,f,164509000,2619.18,39078900000,2793420,1.59212e-05,1066.52,0.0169803,0.201524,3.2085e-06,1.25645e-05,0.0942106,8200,1190,9370
467128173,168300739,924,3,f,785259000,718017,21068300000,180812000,0.00091437,251.822,0.230258,0.961942,0.000879571,0.0034444,0.46263,8860,4770,3450
467127999,168300739,643,3,f,43678800,0,7805740000,0,0,0,0,0.0535065,0,0,0,0,0,0
467126000,168300739,388,2,f,1455300,0,126990000,0,0,0,0,0.00178274,0,0,0,0,0,0
467128281,168300739,1069,3,f,34797600,9559.02,396940000,663624,0.000274703,69.4239,0.019071,0.0426271,1.17098e-05,4.58556e-05,0.166624,10790,7270,6340
467124102,168300739,723,1,f,738396000,210189,217804000000,156930000,0.000284656,746.612,0.212528,0.904535,0.000257481,0.0010083,0.357006,2830,3320,4520
467126710,168300739,826,2,f,851212000,501945,165319000000,147361000,0.000589683,293.58,0.173119,1.04273,0.000614883,0.00240788,0.551029,5280,6810,7170
467125876,168300739,325,2,f,14029200,0,2515650000,0,0,0,0,0.0171858,0,0,0,0,0,0
467127898,168300739,520,3,f,433427000,48698.8,103153000000,30601000,0.000112357,628.373,0.0706023,0.530949,5.9656e-05,0.000233613,0.252108,7040,3810,9930
467127093,168300739,1035,2,f,354337000,1689.86,123819000000,1295750,4.76907e-06,766.78,0.00365683,0.434063,2.07008e-06,8.10643e-06,0.071677,5200,4450,9880
467122712,168300739,91,1,f,387754000,0,60947000000,0,0,0,0,0.474999,0,0,0,0,0,0
467128384,168300739,51,3,t,165574,157281,671711000,661685000,0.949913,4207.01,3996.3,0.000202829,0.00019267,0.000754495,0.930541,6380,4040,6350
467126290,168300739,549,2,f,9237650000,303943000,3333340000000,963330000000,0.0329027,3169.44,104.283,11.3161,0.372331,1.45805,1,6840,3640,5900
467127484,168300739,148,3,f,183188000,154735,60849100000,120354000,0.000844679,777.807,0.656997,0.224405,0.00018955,0.000742279,0.330764,3490,4130,8680
467127978,168300739,613,3,f,304970000,24335.9,83057800000,19308900,7.97976e-05,793.431,0.0633139,0.373589,2.98115e-05,0.000116742,0.134605,9220,2170,9400
467126298,168300739,558,2,f,149467000,110306,33261100000,31570000,0.000737997,286.205,0.211218,0.183097,0.000135125,0.000529149,0.282214,5320,1550,9070
467124137,168300739,741,1,f,60775200,1862.39,12843700000,1138500,3.0644e-05,611.307,0.0187329,0.0744496,2.28143e-06,8.93411e-06,0.107467,7150,4870,5170
467125173,168300739,1126,1,f,6718500,0,1242940000,0,0,0,0,0.00823016,0,0,0,0,0,0
467123308,168300739,313,1,f,16405900000,2611690,2876020000000,720830000,0.000159192,276.001,0.0439372,20.0972,0.00319932,0.0125286,0.508856,8270,5880,4070
467128181,168300739,931,3,f,857590000,132270,116942000000,25703900,0.000154235,194.328,0.0299722,1.05055,0.000162031,0.000634514,0.272472,8630,6320,5190
467123243,168300739,272,1,f,30553200,0,5006060000,0,0,0,0,0.0374277,0,0,0,0,0,0
467128071,168300739,765,3,f,55918800,5.90987,5565020000,204.088,1.05687e-07,34.5333,3.64971e-06,0.0685005,7.23959e-09,2.83503e-08,0.0037243,11630,5130,7600
467123880,168300739,623,1,f,24168000000,3389180,5708540000000,873712000,0.000140234,257.794,0.0361515,29.6059,0.00415175,0.0162583,0.585962,4990,7130,4800
467125545,168300739,145,2,f,730563000,516192,39537300000,100933000,0.000706568,195.533,0.138157,0.89494,0.000632336,0.00247623,0.477254,11850,4700,7430
467124115,168300739,728,1,f,3173700000,27994,211775000000,1845470,8.82061e-06,65.924,0.00058149,3.88778,3.42926e-05,0.00013429,0.0941959,11000,3890,3690
467128409,168300739,1083,3,t,919179,841131,3765160000,3687380000,0.91509,4383.84,4011.6,0.00112599,0.00103039,0.004035,1,6890,3470,6050
467125348,168300739,21,2,f,568796000,1015110,32725800000,153803000,0.00178466,151.513,0.2704,0.696776,0.00124351,0.00486958,0.486406,4780,6670,8580
467126130,168300739,413,2,f,108280000,26713.2,714096000,2450770,0.000246705,91.7439,0.0226336,0.132643,3.27236e-05,0.000128146,0.351272,10310,6560,8220
467127643,168300739,303,3,f,651881000,1806970,194911000000,1384000000,0.00277194,765.923,2.12309,0.798554,0.00221354,0.00866824,0.440913,6360,5640,9000
467124321,168300739,824,1,f,354401000,40313.3,32392300000,9951120,0.000113751,246.845,0.0280787,0.434141,4.93838e-05,0.000193387,0.234144,8330,5640,5320
467123719,168300739,545,1,f,6943500,0,1585470000,0,0,0,0,0.00850579,0,0,0,0,0,0
467122944,168300739,201,1,f,792888000,9420.21,249165000000,3576390,1.18809e-05,379.651,0.00451059,0.971288,1.15398e-05,4.51898e-05,0.116027,6140,2310,1320
467127028,168300739,989,2,f,229818000,0,24100900000,0,0,0,0,0.281527,0,0,0,0,0,0
467123457,168300739,382,1,f,3901900000,976.162,1121740000000,244071,2.50176e-07,250.031,6.25519e-05,4.77983,1.1958e-06,4.68275e-06,0.0729958,7450,2500,5190
467128237,168300739,1006,3,f,112820000,3373410,29437900000,1930300000,0.0299007,572.212,17.1095,0.138205,0.00413243,0.0161826,0.520101,6690,390,6860
467125924,168300739,347,2,f,66788100,0,14084100000,0,0,0,0,0.0818154,0,0,0,0,0,0
467128103,168300739,819,3,f,59992200,4428410,17005700000,5052110000,0.0738164,1140.84,84.2127,0.0734904,0.0054248,0.0212435,0.711501,5350,2040,6570
467126902,168300739,922,2,f,986040000,4248010,205913000000,3022830000,0.00430815,711.588,3.06563,1.2079,0.00520381,0.0203781,0.637866,7160,4730,10040
467127941,168300739,571,3,f,949478000,2633150,265920000000,3165290000,0.00277326,1202.09,3.33371,1.16311,0.0032256,0.0126315,1,6800,3470,5940
467126858,168300739,903,2,f,41083200,691.188,9538710000,103190,1.68241e-05,149.294,0.00251174,0.0503269,8.46705e-07,3.3157e-06,0.0300741,12140,4780,7360
467125674,168300739,211,2,f,356939000,78287300,283430000000,138523000000,0.21933,1769.42,388.086,0.43725,0.095902,0.375553,0.999951,4060,2430,5970
467128312,168300739,1123,3,f,673843000,205139,3661710000,20098300,0.000304432,97.9736,0.0298263,0.825457,0.000251296,0.000984076,0.248805,11320,5980,3160
