id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468073855,113165340,348,2,f,578510000,9309840,42996600000,1911210000,0.0160928,205.289,3.30368,0.708675,0.0114046,0.0436319,0.731801,8640,4380,7770
468075304,113165340,1089,2,f,19620800000,14208200,1968840000000,4846100000,0.000724139,341.078,0.246988,24.0355,0.017405,0.0665887,0.998627,7430,4530,9700
468073015,113165340,1044,1,f,19390500,5058.77,1051690000,654132,0.000260889,129.307,0.0337347,0.0237534,6.19699e-06,2.37086e-05,0.144228,8420,4400,3230
468078793,113165340,1074,3,f,77545800,2587960,9843640000,1063750000,0.0333733,411.04,13.7177,0.0949936,0.00317025,0.0121288,0.670853,8560,1750,9970
468074307,113165340,581,2,f,97671600,6590.39,3871730000,1051000,6.7475e-05,159.475,0.0107606,0.119648,8.07323e-06,3.08868e-05,0.0902559,5770,2880,6020
468073113,113165340,182305709,1,f,152978000,50.806,15933800000,5148.34,3.32112e-07,101.333,3.3654e-05,0.187399,6.22374e-08,2.3811e-07,0.0078123,5460,2590,2960
468076230,113165340,243,3,f,151272000,10349900,17264400000,4802300000,0.0684192,463.994,31.7461,0.185308,0.0126786,0.0485063,0.916589,7260,3550,9640
468073660,113165340,249,2,f,9216000,2561330,3688060000,1943660000,0.277922,758.846,210.9,0.0112896,0.00313763,0.0120041,0.899656,8740,3180,10030
468079337,113165340,856,2,t,14897000,12915600,23032900000,22281500000,0.866992,1725.16,1495.7,0.0182488,0.0158216,0.0605307,1,8430,4020,7470
468071781,113165340,295,1,f,728604000,7263.47,83449800000,1387160,9.96903e-06,190.978,0.00190386,0.89254,8.89775e-06,3.40413e-05,0.111394,7360,6560,2630
468073879,113165340,362,2,f,605311000,276531,50007100000,52029800,0.000456841,188.152,0.0859555,0.741506,0.000338751,0.001296,0.409258,7150,3820,6060
468072719,113165340,959,1,f,127209000,3350.38,6839770000,386630,2.63377e-05,115.399,0.00303933,0.155831,4.10422e-06,1.57021e-05,0.0617795,6680,3060,810
468074719,113165340,859,2,f,5989500,0,172122000,0,0,0,0,0.00733714,0,0,0,0,0,0
468075059,113165340,1015,2,f,307039000,16088.7,39445600000,4713990,5.23997e-05,292.999,0.0153531,0.376122,1.97087e-05,7.54021e-05,0.147234,5160,1530,6210
468071682,113165340,204,1,f,124814000,0,6835090000,0,0,0,0,0.152897,0,0,0,0,0,0
468071644,113165340,165,1,f,275468000,43226,24319500000,7536500,0.000156918,174.351,0.0273589,0.337449,5.29518e-05,0.000202585,0.157861,8240,5310,5570
468074372,113165340,628,2,f,38655000,330181,1962770000,53829900,0.00854173,163.032,1.39257,0.0473524,0.000404471,0.00154744,0.430492,8460,3180,7380
468076820,113165340,436,3,f,243655000,113904,4787320000,27685200,0.000467478,243.058,0.113625,0.298478,0.000139532,0.000533825,0.522882,7500,6350,4840
468072974,113165340,1023,1,f,335030000,0,44341700000,0,0,0,0,0.410411,0,0,0,0,0,0
468073586,113165340,207,2,f,20517300,0,598485000,0,0,0,0,0.0251337,0,0,0,0,0,0
468075152,113165340,1065,2,f,20942200000,38609700,1044570000000,6153220000,0.00184363,159.37,0.293819,25.6542,0.0472969,0.18095,0.642781,9510,4540,7740
468074126,113165340,452,2,f,73296000,41882.5,5201310000,8538910,0.000571416,203.878,0.116499,0.0897876,5.13061e-05,0.000196288,0.248266,5040,5050,5810
468078772,113165340,1065,3,f,41874000000,40296700,2046760000000,6392450000,0.000962332,158.635,0.152659,51.2956,0.0493634,0.188856,0.642781,9510,4540,7740
468071975,113165340,470,1,f,84277800,0.307954,9079770000,55.7396,3.65403e-09,181,6.61379e-07,0.10324,3.77243e-10,1.44327e-09,0.000342171,7590,5120,3790
468076744,113165340,409,3,f,1044210000,5843760,126391000000,1696950000,0.00559632,290.387,1.6251,1.27916,0.00715861,0.0273876,0.488832,9420,1920,9710
468076529,113165340,341,3,f,14101200,24070.8,1079230000,4659020,0.001707,193.555,0.330399,0.017274,2.94867e-05,0.000112811,0.168294,7870,5480,6110
468073325,113165340,67,2,f,24652800,4241.64,1592070000,821535,0.000172055,193.684,0.0333242,0.0301997,5.196e-06,1.9879e-05,0.0938787,8060,4320,5930
468076982,113165340,501,3,f,99547200,0,11239200000,0,0,0,0,0.121945,0,0,0,0,0,0
468077053,113165340,541,3,f,2563280000,447684000,742546000000,462176000000,0.174652,1032.37,180.306,3.14002,0.548412,2.09813,1,6930,4390,9650
468073926,113165340,386,2,f,2406900000,14900.8,168092000000,2146930,6.19087e-06,144.081,0.000891988,2.94845,1.82535e-05,6.98347e-05,0.185718,10260,5850,8740
468071472,113165340,8,1,f,198862000000,36659300,19079000000000,6570650000,0.000184346,179.235,0.0330413,243.606,0.0449077,0.171809,0.634116,10870,7130,4900
468072196,113165340,679,1,f,304778000,6869.59,11793300000,964825,2.25397e-05,140.449,0.00316567,0.373353,8.41525e-06,3.21953e-05,0.142517,9750,5500,5430
468074491,113165340,706,2,f,35976600,27178,1947780000,4417230,0.000755435,162.53,0.122781,0.0440713,3.3293e-05,0.000127373,0.215171,7800,2670,6310
468074457,113165340,685,2,f,332106000,378688,24260900000,68010600,0.00114026,179.595,0.204786,0.40683,0.000463893,0.00177478,0.527101,6980,5060,7190
468073099,113165340,1139,1,f,102729000,1552.38,12721600000,410262,1.51115e-05,264.279,0.00399364,0.125843,1.90167e-06,7.27546e-06,0.0976652,6370,6720,3520
468076606,113165340,366,3,f,157646000,43133.9,18169300000,9528510,0.000273613,220.905,0.0604426,0.193116,5.28391e-05,0.000202153,0.193305,6650,4690,6000
468077227,113165340,580,3,f,94065500,8680820,12309300000,6273990000,0.0922848,722.742,66.6981,0.11523,0.010634,0.0406839,1,8840,3900,7610
468077367,113165340,633,3,f,18325800,31949.7,1079510000,5440090,0.00174343,170.27,0.296854,0.0224491,3.91384e-05,0.000149737,0.164852,10180,2200,6180
468074989,113165340,983,2,f,6416070000,136608000,215404000000,104307000000,0.0212915,763.549,16.2571,7.85969,0.167344,0.640232,1,7590,4700,8170
468077845,113165340,800,3,f,364055000,542120,45422000000,129966000,0.00148911,239.736,0.356995,0.445968,0.000664097,0.00254072,0.411221,4600,5220,8930
468075414,113165340,182305713,2,f,31237200,265462,1007640000,50153900,0.00849828,188.93,1.60558,0.0382656,0.000325191,0.00124413,0.350595,5880,2370,8120
468077029,113165340,528,3,f,44865100000,1415100,5768530000000,268118000,3.15412e-05,189.469,0.00597609,54.9598,0.0017335,0.00663206,0.56216,10110,3900,7750
468073720,113165340,281,2,f,56241900,59373.3,3316840000,10920500,0.00105568,183.929,0.19417,0.0688963,7.27323e-05,0.000278261,0.196964,7110,340,7030
468078535,113165340,993,3,f,8534310000,1861900,838397000000,378395000,0.000218167,203.23,0.0443381,10.4545,0.00228083,0.00872608,0.397028,2770,1830,6160
468071547,113165340,84,1,f,113555000,7.41991,8067650000,785.282,6.53421e-08,105.834,6.91545e-06,0.139105,9.08939e-09,3.47745e-08,0.00263171,2930,2880,4820
468074962,113165340,972,2,f,790097000,281631,83672200000,63419500,0.000356451,225.186,0.0802679,0.967869,0.000344998,0.0013199,0.397696,3410,1940,5740
468071775,113165340,290,1,f,3088060000,4639140,224593000000,801300000,0.00150228,172.726,0.259483,3.78287,0.00568295,0.021742,0.528136,7360,6750,4920
468072082,113165340,589,1,f,694349000,9557.7,80758400000,850442,1.3765e-05,88.9798,0.0012248,0.850578,1.17082e-05,4.47935e-05,0.0961952,3270,6420,5350
468074816,113165340,909,2,f,5163330000,6290920,454750000000,2111430000,0.00121838,335.631,0.408928,6.32507,0.00770638,0.0294833,0.990311,7440,4680,9680
468076703,113165340,395,3,f,992700000,3576.47,56363400000,1249620,3.60277e-06,349.402,0.00125881,1.21606,4.38117e-06,1.67616e-05,0.0714364,12600,6550,6700
468078993,113165340,312782612,3,f,102202000,19482.4,14598700000,5151180,0.000190626,264.402,0.0504018,0.125198,2.38659e-05,9.1307e-05,0.183476,7670,1310,8930
468071705,113165340,226,1,f,461876000,157169,41343200000,26504000,0.000340283,168.634,0.0573835,0.565797,0.000192532,0.000736593,0.260695,4820,4970,5070
468074088,113165340,434,2,f,450962000,63496.8,37737000000,12402500,0.000140803,195.324,0.0275022,0.552429,7.77836e-05,0.000297587,0.244735,10090,2020,8050
468077825,113165340,794,3,f,1388750000,207.256,505630000,8067.17,1.4924e-07,38.9237,5.80896e-06,1.70121,2.53889e-07,9.71335e-07,0.0186983,12970,5980,3490
468073328,113165340,68,2,f,282910000,74312.8,26329800000,12772800,0.000262673,171.88,0.0451482,0.346564,9.10331e-05,0.000348277,0.275679,2030,3030,7620
468073091,113165340,1120,1,f,21590100,0,1974710000,0,0,0,0,0.0264479,0,0,0,0,0,0
468077045,113165340,536,3,f,1103370000,95323100,238626000000,101977000000,0.0863926,1069.8,92.4231,1.35163,0.116771,0.446745,1,6890,5210,8230
468071621,113165340,149,1,f,181114000,65522.4,9248080000,12990700,0.000361774,198.263,0.0717263,0.221865,8.0265e-05,0.00030708,0.221336,5800,4880,5500
468072072,113165340,581,1,f,97671600,4331.7,4572230000,682764,4.43496e-05,157.62,0.00699041,0.119648,5.30633e-06,2.03011e-05,0.116254,5480,4170,5360
468074423,113165340,662,2,f,31894200,63900.6,2317140000,11658300,0.00200352,182.444,0.36553,0.0390704,7.82782e-05,0.000299479,0.219173,4880,4610,9010
468071465,113165340,2,1,f,55739700,1523.03,3262940000,178862,2.73239e-05,117.438,0.00320887,0.0682811,1.86571e-06,7.13788e-06,0.0572801,4860,3010,3030
468077716,113165340,755,3,f,465255000,41033200,84406000000,29039900000,0.088195,707.717,62.4172,0.569937,0.0502657,0.192308,1,7890,3380,10530
468072990,113165340,1030,1,f,94052700,1168.67,7934140000,139311,1.24257e-05,119.205,0.00148121,0.115215,1.43162e-06,5.47713e-06,0.0652701,5890,700,3570
468072829,113165340,962,1,f,1468570000,107.512,151369000000,15851,7.32086e-08,147.435,1.07935e-05,1.799,1.31702e-07,5.0387e-07,0.0226634,4590,990,4640
468075826,113165340,125,3,f,609349000,948194,3217940000,1100300000,0.00155608,1160.42,1.8057,0.746452,0.00116154,0.00444385,0.890012,7310,4830,8420
468078493,113165340,982,3,f,56019600,0,2368660000,0,0,0,0,0.068624,0,0,0,0,0,0
468074263,113165340,545,2,f,6943500,5.34561,651154000,502.487,7.69872e-07,94,7.2368e-05,0.00850579,6.54837e-09,2.5053e-08,0.00135742,10080,1360,7570
468072521,113165340,878,1,f,346000000,443881,36246500000,66432200,0.00128289,149.662,0.192,0.423851,0.000543755,0.00208031,0.50303,4490,4010,1460
468072487,113165340,857,1,f,216560000,0,18974600000,0,0,0,0,0.265286,0,0,0,0,0,0
468073697,113165340,269,2,f,68850000,489754,6937980000,113785000,0.00711335,232.331,1.65266,0.0843413,0.000599949,0.0022953,0.382844,10020,2060,9370
468076998,113165340,511,3,f,70515000,389723,3782040000,62341200,0.00552681,159.963,0.884085,0.0863809,0.00047741,0.00182649,0.395748,8240,2900,5500
468074316,113165340,589,2,f,694349000,413746,77738600000,78247000,0.000595876,189.119,0.112691,0.850578,0.000506839,0.00193908,0.304157,3020,5180,5860
468073723,113165340,286,2,f,44030700,273876,2405880000,52522400,0.00622011,191.774,1.19286,0.0539376,0.000335498,0.00128356,0.315171,6180,6850,5940
468076183,113165340,230,3,f,32235300,100213,520043000,12093500,0.00310881,120.678,0.375164,0.0394882,0.000122761,0.000469664,0.413476,11870,7220,5720
468074174,113165340,485,2,f,11441700000,399762000,1773160000000,639828000000,0.034939,1600.52,55.9208,14.0161,0.489708,1.87354,1,6790,4950,8740
468071883,113165340,341,1,f,7050600,3054.34,508954000,583867,0.000433203,191.16,0.082811,0.00863698,3.74157e-06,1.43146e-05,0.114858,7730,5600,5580
468074245,113165340,533,2,f,485132000,40578.1,41265600000,8105070,8.36435e-05,199.74,0.016707,0.594286,4.97082e-05,0.000190175,0.163633,8230,260,7110
468073119,113165340,312782550,1,f,38745000,0,3554080000,0,0,0,0,0.0474626,0,0,0,0,0,0
468071879,113165340,338,1,f,10008000,5049.32,416240000,890903,0.000504529,176.44,0.0890191,0.0122598,6.18542e-06,2.36644e-05,0.105883,5820,3510,5520
468072231,113165340,704,1,f,215940000,61569.9,23009400000,7778680,0.000285126,126.339,0.0360225,0.264526,7.54232e-05,0.000288556,0.300419,4440,4990,1750
468073398,113165340,115,2,f,3266100,14.6989,315192000,2822.75,4.50045e-06,192.038,0.000864258,0.00400097,1.80062e-08,6.88886e-08,0.00800996,9610,3710,5940
468073093,113165340,1125,1,f,106813000,0,12245000000,0,0,0,0,0.130846,0,0,0,0,0,0
468074342,113165340,608,2,f,71441100,25604.6,5446120000,5458680,0.000358402,213.191,0.0764081,0.0875153,3.13657e-05,0.00012,0.209358,3690,4230,7120
468072243,113165340,714,1,f,1800780000,18433.4,233881000000,1949480,1.02364e-05,105.758,0.00108258,2.20595,2.25809e-05,8.63907e-05,0.0975064,2290,3740,5500
468078358,113165340,949,3,f,268200,108.098,13535100,13002.6,0.00040305,120.286,0.0484811,0.000328545,1.3242e-07,5.06617e-07,0.0163256,2280,3750,6560
468074690,113165340,844,2,f,1713780000,1476850,141445000000,320810000,0.000861748,217.226,0.187194,2.09938,0.00180914,0.00692146,0.331602,5200,2190,7660
468072183,113165340,670,1,f,160109000,383.793,15586500000,46822.7,2.39707e-06,122,0.000292443,0.196134,4.70146e-07,1.7987e-06,0.0187719,6820,490,4340
468077372,113165340,634,3,f,218504000,1838280,11101100000,415772000,0.00841303,226.175,1.90281,0.267667,0.00225189,0.00861536,0.578664,7780,3940,6550
468075433,113165340,312782562,2,f,75759300,16475.5,9765210000,3683220,0.000217472,223.558,0.0486174,0.0928051,2.01825e-05,7.72148e-05,0.14753,7390,870,7480
468071507,113165340,39,1,f,1090090000,413.046,119480000000,40979.5,3.78911e-07,99.2129,3.75929e-05,1.33536,5.05981e-07,1.9358e-06,0.0213361,4110,2180,5680
468071858,113165340,323,1,f,9696620000,6298930,618909000000,1129870000,0.000649601,179.375,0.116522,11.8784,0.00771619,0.0295208,0.441704,8720,2560,5370
468072339,113165340,783,1,f,135370000,120.859,12178100000,21338,8.92803e-07,176.554,0.000157628,0.165828,1.48052e-07,5.66421e-07,0.0193632,4590,4920,2760
468074887,113165340,939,2,f,8562390,0,598269000,0,0,0,0,0.0104889,0,0,0,0,0,0
468075129,113165340,1048,2,f,812297000,77788.9,31126400000,16335900,9.57641e-05,210.003,0.0201107,0.995064,9.52914e-05,0.000364569,0.286033,11220,6410,6140
468073250,113165340,23,2,f,261256000,9221370,31518400000,2436360000,0.0352963,264.208,9.32558,0.320038,0.0112962,0.0432172,0.537715,6050,6420,7580
468075814,113165340,120,3,f,434893000,1144880,35458100000,230684000,0.00263256,201.492,0.53044,0.532743,0.00140248,0.00536564,0.392629,6310,5170,10350
468078146,113165340,896,3,f,118319000,1374440,6059310000,376397000,0.0116163,273.855,3.18119,0.144941,0.00168369,0.0064415,0.674305,7350,4490,7970
468071659,113165340,181,1,f,172864000,1167080,19083500000,277054000,0.00675143,237.391,1.60273,0.211758,0.00142967,0.00546968,0.502257,6880,5130,5640
468076285,113165340,258,3,f,1948870000,404730,131584000000,69190700,0.000207674,170.955,0.0355029,2.38737,0.000495795,0.00189683,0.357735,4050,4840,6130
468074292,113165340,573,2,f,54829800,170813,7714450000,50071300,0.00311533,293.135,0.913213,0.0671665,0.000209246,0.000800539,0.352434,9080,2010,9500
468078924,113165340,10704,3,f,718414000,467533,67539700000,101433000,0.000650784,216.954,0.14119,0.880057,0.000572728,0.00219116,0.419898,8330,2740,8040
468072913,113165340,998,1,f,162446000,3989.33,16511000000,545653,2.45578e-05,136.778,0.00335897,0.198997,4.88693e-06,1.86965e-05,0.0461071,5680,5810,3230
468077443,113165340,665,3,f,1134810000,443388,18123500000,57278700,0.000390715,129.184,0.0504742,1.39014,0.00054315,0.002078,0.361234,4590,6370,8740
468071904,113165340,363,1,f,203117000,356.245,22130600000,48483.2,1.75389e-06,136.095,0.000238695,0.248819,4.36401e-07,1.66959e-06,0.04327,2730,3170,5170
468071627,113165340,154,1,f,72705300,0,5819810000,0,0,0,0,0.089064,0,0,0,0,0,0
468074403,113165340,649,2,f,10369800,178801,864404000,40207400,0.0172425,224.872,3.87735,0.012703,0.000219032,0.000837978,0.265747,8170,2180,9320
468072700,113165340,950,1,f,400624000,0,72823100000,0,0,0,0,0.490765,0,0,0,0,0,0
468074813,113165340,908,2,f,92196000,126222,2341600000,23327000,0.00136906,184.809,0.253015,0.11294,0.000154622,0.000591558,0.244756,5290,5780,7830
468075329,113165340,1100,2,f,783095000,10784100,53345600000,2146910000,0.0137711,199.082,2.74156,0.959292,0.0132105,0.050541,0.683333,8090,3870,7220
468071914,113165340,378,1,f,2634840000,108565,360039000000,16957400,4.12036e-05,156.196,0.00643583,3.22768,0.000132992,0.000508805,0.293997,4640,3450,1430
468075454,113165340,312782582,2,f,55950300,2501250,8511200000,797784000,0.0447048,318.954,14.2588,0.0685391,0.00306403,0.0117225,0.568078,9220,2280,9700
468075287,113165340,1080,2,f,9941140000,2932420,1065780000000,810627000,0.000294978,276.437,0.0815427,12.1779,0.00359221,0.0137432,0.763581,8630,2690,7890
468071476,113165340,10,1,f,1216990000,384230,96708300000,69492200,0.000315722,180.861,0.0571018,1.49081,0.000470682,0.00180075,0.395748,8240,2900,5500
468075797,113165340,115,3,f,6532200,14.6989,599291000,2822.75,2.25022e-06,192.038,0.000432129,0.00800194,1.80062e-08,6.88886e-08,0.00800996,9610,3710,5940
468077251,113165340,591,3,f,75990600,20560.5,2417200000,3453450,0.000270567,167.965,0.0454458,0.0930885,2.51867e-05,9.63599e-05,0.187504,8990,4460,5790
468079286,113165340,343,2,t,226592000,201897000,532027000000,523508000000,0.891013,2592.95,2310.35,0.277576,0.247324,0.946218,1,8500,4030,7460
468074377,113165340,630,2,f,214813000,38438.4,25620600000,8428730,0.000178939,219.279,0.0392375,0.263146,4.7087e-05,0.000180147,0.173403,3800,4510,7590
468077264,113165340,598,3,f,73866600,11857400,18064000000,11086700000,0.160524,935.003,150.09,0.0904866,0.0145253,0.0555712,0.999977,7240,3730,9690
468071849,113165340,318,1,f,7922700,0,797785000,0,0,0,0,0.00970531,0,0,0,0,0,0
468078343,113165340,945,3,f,661264000,2206350,66731700000,601689000,0.00333656,272.708,0.909907,0.810049,0.00270278,0.0103404,0.436305,5940,1790,7710
468072524,113165340,879,1,f,1548400000,33690.9,135486000000,5029940,2.17586e-05,149.297,0.00324849,1.89678,4.12713e-05,0.000157897,0.263823,9540,960,4780
468072401,113165340,816,1,f,116910000,0,17920900000,0,0,0,0,0.143215,0,0,0,0,0,0
468074853,113165340,927,2,f,20744100,1031.49,764778000,217303,4.97243e-05,210.67,0.0104754,0.0254115,1.26357e-06,4.8342e-06,0.0537645,4410,2460,6730
468072100,113165340,603,1,f,634974000,42562.9,11979300000,5530000,6.7031e-05,129.925,0.00870902,0.777844,5.21396e-05,0.000199477,0.120026,5880,3160,4480
468077696,113165340,752,3,f,1884220000,31292.7,3056930000,4456250,1.66078e-05,142.405,0.00236504,2.30817,3.83336e-05,0.000146658,0.1298,9300,5350,7890
468073100,113165340,10703,1,f,1805030000,275693,190332000000,40699700,0.000152736,147.627,0.0225479,2.21116,0.000337724,0.00129208,0.290195,7650,2490,4780
468076115,113165340,207,3,f,41034600,0,1011580000,0,0,0,0,0.0502674,0,0,0,0,0,0
468075507,113165340,312782636,2,f,170521000,11091500,23317900000,3460170000,0.0650447,311.965,20.2917,0.208888,0.0135871,0.0519819,0.549092,9370,3110,10150
468076559,113165340,348,3,f,1157090000,9389230,81447800000,1924160000,0.0081145,204.933,1.66293,1.41744,0.0115018,0.0440039,0.731801,8640,4380,7770
468075723,113165340,83,3,f,466288000,456411,24926200000,85702500,0.000978817,187.775,0.183797,0.571203,0.000559103,0.00213903,0.389307,11640,7240,6430
468075755,113165340,96,3,f,473673000,943.623,47250900000,196286,1.99214e-06,208.013,0.000414392,0.58025,1.15594e-06,4.42243e-06,0.0407736,11650,5240,3310
468071697,113165340,218,1,f,487530000,13084.9,24892600000,2193660,2.68393e-05,167.648,0.00449955,0.597224,1.60291e-05,6.13245e-05,0.125888,7430,2920,4780
468072430,113165340,831,1,f,2900700,4.05597,218818000,481.241,1.39827e-06,118.65,0.000165905,0.00355336,4.96857e-09,1.90089e-08,0.00274539,4500,4490,2750
468079042,113165340,218,2,t,5150130,4606900,6396840000,6171870000,0.894522,1339.7,1198.39,0.0063089,0.00564345,0.0215909,1,8450,3310,7660
468073088,113165340,1113,1,f,38918700,0,2842690000,0,0,0,0,0.0476754,0,0,0,0,0,0
468072151,113165340,642,1,f,45219600,1242.59,695738000,144748,2.7479e-05,116.489,0.003201,0.055394,1.52217e-06,5.82356e-06,0.0232966,10080,6900,5010
468071771,113165340,288,1,f,249189000,23.5801,26555300000,3027.59,9.46272e-08,128.396,1.21498e-05,0.305257,2.88856e-08,1.10511e-07,0.00859084,2870,4260,5020
468079019,113165340,312782648,3,f,116597000,3771600,14748700000,1309380000,0.0323474,347.17,11.23,0.142831,0.00462021,0.0176761,0.511173,9200,3150,9810
468072957,113165340,1017,1,f,4984740000,446.453,685242000000,62512.4,8.9564e-08,140.02,1.25407e-05,6.10631,5.46905e-07,2.09237e-06,0.0280679,10550,4100,2360
468074801,113165340,904,2,f,753540000,1100630,62106700000,207185000,0.00146061,188.243,0.274949,0.923087,0.00134827,0.00515825,0.406721,5180,7090,6710
468072947,113165340,1014,1,f,225770000,1225.64,14301200000,176207,5.4287e-06,143.767,0.00078047,0.276569,1.50141e-06,5.74413e-06,0.0358553,7270,3690,2980
468074480,113165340,699,2,f,68400,0,778169,0,0,0,0,8.379e-05,0,0,0,0,0,0
468075883,113165340,140,3,f,402887000,204000,4954500000,36347200,0.000506346,178.172,0.0902169,0.493536,0.0002499,0.000956075,0.202768,10580,2450,5450
468072547,113165340,893,1,f,60102900,397.568,3457110000,40377.8,6.61479e-06,101.562,0.000671812,0.0736261,4.87021e-07,1.86326e-06,0.0179906,5070,3820,2390
468073053,113165340,1065,1,f,20931800000,1686910,1002200000000,239222000,8.05908e-05,141.811,0.0114287,25.6414,0.00206646,0.00790592,0.634116,10870,7130,4900
468074105,113165340,443,2,f,425837000,2053.6,1609530000,298162,4.8225e-06,145.19,0.000700179,0.52165,2.51566e-06,9.62447e-06,0.0476357,8500,1740,7190
468074364,113165340,621,2,f,170722000,6806.79,12173200000,991192,3.98706e-05,145.618,0.00580588,0.209134,8.33831e-06,3.1901e-05,0.0407825,10360,5560,7240
468077779,113165340,780,3,f,282569000,1163570,26895900000,239316000,0.00411782,205.674,0.846927,0.346148,0.00142537,0.00545323,0.60357,7520,6200,7960
468079528,113165340,1029,3,t,9720220,8282130,16604000000,16077600000,0.852052,1941.23,1654.03,0.0119073,0.0101456,0.0388154,1,8430,4020,7470
468074820,113165340,910,2,f,46476000,6782.33,3160750000,958733,0.000145932,141.357,0.0206286,0.0569331,8.30836e-06,3.17864e-05,0.12932,3080,3100,6820
468075035,113165340,1006,2,f,56410200,1813320,4191570000,344765000,0.0321453,190.129,6.11175,0.0691025,0.00222132,0.0084984,0.465065,6860,540,7760
468073932,113165340,390,2,f,26048700,753622,2496030000,154989000,0.0289313,205.659,5.94998,0.0319097,0.000923187,0.00353196,0.330183,6220,6560,7290
468075780,113165340,106,3,f,6194850,0,542453000,0,0,0,0,0.00758869,0,0,0,0,0,0
468077830,113165340,795,3,f,4134840000,54903900,301154000000,9746690000,0.0132783,177.523,2.35721,5.06518,0.0672573,0.257315,0.560831,9650,2800,5990
468077337,113165340,623,3,f,48336100000,850903000,5848950000000,1157870000000,0.0176039,1360.75,23.9546,59.2117,1.04236,3.98788,1,6690,5280,8100
468071870,113165340,331,1,f,377554000,54904.5,30636600000,11459800,0.000145422,208.723,0.0303529,0.462503,6.7258e-05,0.000257318,0.198988,7580,6600,4640
468074756,113165340,880,2,f,39231000,67.7343,3202720000,16778.2,1.72655e-06,247.706,0.000427677,0.048058,8.29745e-08,3.17446e-07,0.0197023,10530,3970,5960
468076503,113165340,333,3,f,33420600,975.615,2490560000,111267,2.9192e-05,114.048,0.00332929,0.0409402,1.19513e-06,4.57236e-06,0.027791,4240,3950,5830
468079328,113165340,549,2,t,123313000,113509000,269318000000,265543000000,0.920496,2339.4,2153.4,0.151059,0.139049,0.531977,1,8430,4020,7470
468078805,113165340,1081,3,f,85249800,5240.22,4069990000,715129,6.14691e-05,136.469,0.00838863,0.104431,6.41927e-06,2.45591e-05,0.0754446,3480,3730,6500
468073619,113165340,226,2,f,461876000,1566370,43830300000,289595000,0.00339133,184.883,0.626999,0.565797,0.00191881,0.00734103,0.345024,5350,6880,6720
468076390,113165340,295,3,f,1457210000,20298900,175291000000,6635750000,0.01393,326.902,4.55374,1.78508,0.0248661,0.0951336,0.744042,6270,5610,8990
468071983,113165340,482,1,f,154007000,59345.3,2412180000,8763310,0.000385341,147.666,0.056902,0.188659,7.2698e-05,0.00027813,0.300298,9040,3870,3260
468072309,113165340,767,1,f,1350710000,317.519,154029000000,41467.8,2.35076e-07,130.599,3.07007e-05,1.65462,3.88961e-07,1.4881e-06,0.0130977,2440,3050,4430
468078838,113165340,1093,3,f,2786030000,5093250,102424000000,794446000,0.00182814,155.98,0.285153,3.41289,0.00623923,0.0238703,0.490872,10250,6460,6340
468078074,113165340,873,3,f,670734000,6771430,68371300000,1991520000,0.0100956,294.106,2.96916,0.821649,0.008295,0.0317353,0.580538,7510,2100,10300
468071544,113165340,81,1,f,1123620000,253225,6327770000,44958300,0.000225365,177.543,0.040012,1.37643,0.000310201,0.00118678,0.308026,7540,4290,2240
468074876,113165340,935,2,f,246943000,246669,20060200000,48788000,0.00099889,197.788,0.197568,0.302505,0.000302169,0.00115605,0.306346,2830,2000,6000
468075761,113165340,100,3,f,317722000,36911.8,36987300000,6114850,0.000116177,165.661,0.019246,0.389209,4.5217e-05,0.000172992,0.157861,8240,5310,5570
468078974,113165340,312782586,3,f,41171400,1137460,6721350000,407348000,0.0276273,358.122,9.89395,0.050435,0.00139338,0.00533085,0.581291,9210,2280,9700
468072221,113165340,698,1,f,19066800000,1434540,1900340000000,202555000,7.52374e-05,141.199,0.0106234,23.3568,0.00175731,0.00672315,0.374067,5090,6470,2240
468072059,113165340,571,1,f,474962000,1248460,39109400000,293496000,0.00262854,235.087,0.617936,0.581829,0.00152936,0.00585107,0.502257,6880,5130,5640
468078759,113165340,1060,3,f,37839600,8476.75,388817000,1207000,0.000224018,142.389,0.0318977,0.0463535,1.0384e-05,3.97275e-05,0.13371,8960,4460,5790
468078556,113165340,1000,3,f,555619000,279162,9135650000,41801800,0.000502434,149.74,0.0752346,0.680633,0.000341973,0.00130833,0.285223,9190,5340,6860
468074362,113165340,620,2,f,108053000,13050.6,11047700000,3233460,0.00012078,247.763,0.0299247,0.132365,1.5987e-05,6.11636e-05,0.245778,2770,3300,6130
468076369,113165340,288,3,f,498379000,85488.7,57258300000,21228100,0.000171534,248.315,0.0425943,0.610514,0.000104724,0.000400655,0.238935,3020,4270,6580
468076774,113165340,422,3,f,221552000,26360900,41087100000,20937600000,0.118983,794.264,94.504,0.271401,0.0322922,0.123544,1,8570,3980,7530
468073127,113165340,312782566,1,f,44199000,0,4851040000,0,0,0,0,0.0541438,0,0,0,0,0,0
468075394,113165340,10704,2,f,359207000,467416,33614200000,101416000,0.00130124,216.971,0.282332,0.440029,0.000572585,0.00219061,0.419898,8330,2740,8040
