id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468913020,298798846,625,1,f,431601000,0,111290000000,0,0,0,0,0.528712,0,0,0,0,0,0
468912828,298798846,298,1,f,150990000,96983.8,29710300000,22106800,0.000642318,227.944,0.146412,0.184963,0.000118805,0.00484646,0.382792,5080,7080,4740
468913442,298798846,106,2,f,3254400,0,1105840000,0,0,0,0,0.00398664,0,0,0,0,0,0
468913418,298798846,59,2,f,65549700,0,10132000000,0,0,0,0,0.0802984,0,0,0,0,0,0
468913856,298798846,797,2,f,645783000,2070.65,179563000000,674784,3.20642e-06,325.88,0.00104491,0.791085,2.53655e-06,0.000103474,0.109945,7620,4160,8030
468913385,298798846,1,2,f,13276800,1061.39,1871520000,247620,7.99429e-05,233.299,0.0186506,0.0162641,1.3002e-06,5.30395e-05,0.141118,7820,6350,6890
468913456,298798846,128,2,f,2195910000,1341.58,447001000000,443852,6.10946e-07,330.841,0.000202126,2.68999,1.64344e-06,6.70415e-05,0.0682126,9440,3400,7780
468913743,298798846,612,2,f,294221000,2.51721,76121900000,598.812,8.55553e-09,237.887,2.03525e-06,0.36042,3.08359e-09,1.2579e-07,0.00170078,10040,3920,7650
468913075,298798846,705,1,f,5803200,0,1102990000,0,0,0,0,0.00710892,0,0,0,0,0,0
468914098,298798846,312782574,2,f,218830000,3.06682,43604500000,929.464,1.40146e-08,303.071,4.24741e-06,0.268067,3.75685e-09,1.53255e-07,0.0019264,8550,1870,9510
468913464,298798846,140,2,f,201443000,0,3374400000,0,0,0,0,0.246768,0,0,0,0,0,0
468913645,298798846,430,2,f,620932000,24395.7,140554000000,8520680,3.92888e-05,349.27,0.0137224,0.760642,2.98848e-05,0.0012191,0.213255,7800,1740,5780
468912864,298798846,348,1,f,578582000,6073.73,128571000000,1557580,1.04976e-05,256.446,0.00269207,0.708763,7.44033e-06,0.000303516,0.159892,8550,5840,5600
468913848,298798846,783,2,f,135370000,0,23727700000,0,0,0,0,0.165828,0,0,0,0,0,0
468913311,298798846,1070,1,f,727375000,0,196985000000,0,0,0,0,0.891034,0,0,0,0,0,0
468912694,298798846,74,1,f,89847900,0,17409200000,0,0,0,0,0.110064,0,0,0,0,0,0
468914682,298798846,935,3,f,493886000,135801,95675100000,44043000,0.000274964,324.32,0.0891764,0.60501,0.000166356,0.00678624,0.35796,5460,1090,5680
468913388,298798846,6,2,f,1094790000,258239,103769000000,75391800,0.000235879,291.946,0.0688639,1.34112,0.000316343,0.0129047,0.250965,7170,4340,8880
468914400,298798846,467,3,f,2926510000,10181.7,598627000000,2466350,3.47912e-06,242.233,0.00084276,3.58498,1.24726e-05,0.000508799,0.141118,7820,6350,6890
468914294,298798846,298,3,f,301981000,111808,61809200000,26634500,0.000370249,238.216,0.0881993,0.369926,0.000136965,0.00558726,0.382792,5080,7080,4740
468914791,298798846,1094,3,f,207781000,0,48849500000,0,0,0,0,0.254532,0,0,0,0,0,0
468914091,298798846,312782546,2,f,267763000,0,55311100000,0,0,0,0,0.328009,0,0,0,0,0,0
468914655,298798846,902,3,f,200896000,0,37820500000,0,0,0,0,0.246098,0,0,0,0,0,0
468912961,298798846,525,1,f,90906300,122.446,19260200000,24557.2,1.34694e-06,200.556,0.000270138,0.11136,1.49996e-07,6.11885e-06,0.0108332,8110,5720,5220
468913052,298798846,675,1,f,43911000,0,7459950000,0,0,0,0,0.053791,0,0,0,0,0,0
468912843,298798846,321,1,f,11973600,0,3063760000,0,0,0,0,0.0146677,0,0,0,0,0,0
468914853,298798846,335,2,t,569.116,130.774,263913,140972,0.229784,1077.98,247.703,6.97168e-07,1.60198e-07,6.53502e-06,0.0435442,8360,4580,9980
468914521,298798846,679,3,f,609556000,0,140802000000,0,0,0,0,0.746706,0,0,0,0,0,0
468913726,298798846,589,2,f,694349000,101052,117346000000,31572000,0.000145535,312.433,0.0454699,0.850578,0.000123789,0.00504976,0.280698,4040,4030,5700
468914573,298798846,771,3,f,16968800000,1725560,3563590000000,386003000,0.000101691,223.697,0.0227479,20.7867,0.00211381,0.0862296,0.529143,9390,6960,5570
468912795,298798846,243,1,f,75636000,0,12876900000,0,0,0,0,0.0926541,0,0,0,0,0,0
468914008,298798846,1015,2,f,307039000,0,70783600000,0,0,0,0,0.376122,0,0,0,0,0,0
468913833,298798846,755,2,f,232628000,0,44696900000,0,0,0,0,0.284969,0,0,0,0,0,0
468914274,298798846,263,3,f,59625000,0,7111760000,0,0,0,0,0.0730406,0,0,0,0,0,0
468914731,298798846,1002,3,f,2056660000,40398.6,475179000000,16463900,1.96429e-05,407.537,0.00800518,2.51941,4.94883e-05,0.0020188,0.391691,8320,2760,9760
468914242,298798846,211,3,f,713878000,0,153359000000,0,0,0,0,0.874501,0,0,0,0,0,0
468913394,298798846,14,2,f,774000,0,166111000,0,0,0,0,0.00094815,0,0,0,0,0,0
468913742,298798846,611,2,f,25812000,238.381,1762440000,51317.4,9.23528e-06,215.275,0.00198812,0.0316197,2.92017e-07,1.19124e-05,0.0127722,7560,2700,6030
468914371,298798846,417,3,f,913369000,12416.7,186317000000,2802650,1.35944e-05,225.715,0.00306847,1.11888,1.52105e-05,0.000620488,0.151795,7940,1130,9350
468913353,298798846,182305697,1,f,204459000,0,44985000000,0,0,0,0,0.250463,0,0,0,0,0,0
468914281,298798846,278,3,f,3496900000,151903,681436000000,47889700,4.34392e-05,315.266,0.0136949,4.2837,0.000186081,0.00759086,0.623139,7460,5410,8180
468914869,298798846,1080,2,t,12027700,1314610,4592990000,1971410000,0.109298,1499.62,163.906,0.0147339,0.00161039,0.0656933,0.804262,8500,4880,9640
468914769,298798846,1057,3,f,2666730000,35962.1,522003000000,7260380,1.34855e-05,201.89,0.00272258,3.26674,4.40536e-05,0.00179709,0.154905,4490,4630,1580
468914305,298798846,315,3,f,109916000000,11976200,23303100000000,4270210000,0.000108957,356.558,0.0388496,134.648,0.0146709,0.598474,0.685255,8420,2180,9770
468914264,298798846,249,3,f,18432000,0,3336840000,0,0,0,0,0.0225792,0,0,0,0,0,0
468914289,298798846,290,3,f,6176120000,537109,1224780000000,156757000,8.69655e-05,291.852,0.0253811,7.56575,0.000657959,0.0268404,0.509861,7280,6760,4490
468913145,298798846,835,1,f,1403490000,99048,270433000000,22681100,7.05727e-05,228.991,0.0161605,1.71927,0.000121334,0.00494962,0.382792,5080,7080,4740
468914824,298798846,312782546,3,f,535525000,5610.38,103373000000,1071620,1.04764e-05,191.007,0.00200106,0.656018,6.87271e-06,0.000280361,0.180672,7260,650,2990
468913393,298798846,12,2,f,15424200,0,3499660000,0,0,0,0,0.0188946,0,0,0,0,0,0
468913553,298798846,287,2,f,3538800,0,430332000,0,0,0,0,0.00433503,0,0,0,0,0,0
468913191,298798846,904,1,f,753540000,531658,154238000000,207825000,0.000705547,390.9,0.275798,0.923087,0.000651281,0.026568,0.535973,5080,7050,4800
468914892,298798846,1099,3,t,3207320,288294,1053780000,379444000,0.0898862,1316.17,118.306,0.00392897,0.00035316,0.0144066,0.616755,8620,5030,9740
468914118,298798846,1,3,f,26553600,1061.39,3471280000,247620,3.99715e-05,233.299,0.00932529,0.0325282,1.3002e-06,5.30395e-05,0.141118,7820,6350,6890
468913463,298798846,138,2,f,1082980000,653.805,201008000000,134405,6.03708e-07,205.573,0.000124106,1.32665,8.00911e-07,3.26719e-05,0.028848,7900,2890,7760
468914401,298798846,469,3,f,34115400,0,5312480000,0,0,0,0,0.0417914,0,0,0,0,0,0
468914659,298798846,906,3,f,198403000,0,33553100000,0,0,0,0,0.243044,0,0,0,0,0,0
468914344,298798846,370,3,f,12458800000,72804.3,3111280000000,16757500,5.84362e-06,230.171,0.00134503,15.262,8.91853e-05,0.00363817,0.416916,11420,7320,5580
468913064,298798846,693,1,f,210049000,0,37355800000,0,0,0,0,0.25731,0,0,0,0,0,0
468913120,298798846,792,1,f,257371000,474.446,27784100000,113405,1.84343e-06,239.027,0.000440629,0.31528,5.81197e-07,2.3709e-05,0.0374774,12910,4830,4620
468913179,298798846,888,1,f,325847000,0,45914000000,0,0,0,0,0.399162,0,0,0,0,0,0
468912957,298798846,515,1,f,92960100,0,16031800000,0,0,0,0,0.113876,0,0,0,0,0,0
468913221,298798846,942,1,f,1023150000,7500.91,155337000000,2369830,7.33119e-06,315.939,0.00231621,1.25336,9.18861e-06,0.000374835,0.0949781,5440,6230,2920
468914269,298798846,255,3,f,367090000,0,52159000000,0,0,0,0,0.449685,0,0,0,0,0,0
468912938,298798846,477,1,f,19541900000,571607,3849690000000,164616000,2.92504e-05,287.988,0.00842377,23.9388,0.000700219,0.0285643,0.479347,5860,7140,3920
468914707,298798846,968,3,f,1131220000,262.969,244373000000,67389.8,2.32465e-07,256.266,5.95728e-05,1.38574,3.22136e-07,1.3141e-05,0.017154,11720,4370,6940
468913892,298798846,852,2,f,827953000,0,203676000000,0,0,0,0,1.01424,0,0,0,0,0,0
468913278,298798846,1018,1,f,1067240000,5142.76,211737000000,983926,4.81877e-06,191.322,0.000921939,1.30736,6.29989e-06,0.000256994,0.134517,6540,3620,740
468914301,298798846,310,3,f,235854000,197302,27654000000,147260000,0.000836545,746.368,0.62437,0.288921,0.000241696,0.00985958,0.572155,5470,3620,6190
468913719,298798846,577,2,f,212135000,0,57639500000,0,0,0,0,0.259866,0,0,0,0,0,0
468914777,298798846,1070,3,f,1454750000,0,402932000000,0,0,0,0,1.78207,0,0,0,0,0,0
468912906,298798846,421,1,f,67813200,0,11027000000,0,0,0,0,0.0830712,0,0,0,0,0,0
468914215,298798846,164,3,f,1155600,0,100203000,0,0,0,0,0.00141561,0,0,0,0,0,0
468914653,298798846,900,3,f,790081000,242.706,62234500000,100452,3.07192e-07,413.883,0.000127141,0.967849,2.97315e-07,1.21285e-05,0.0321509,4630,5560,6890
468912679,298798846,44,1,f,770998000,30.1496,137789000000,6805.12,3.91047e-08,225.711,8.82638e-06,0.944472,3.69333e-08,1.50663e-06,0.00345665,4210,2830,5680
468914271,298798846,258,3,f,1948870000,780122,308597000000,350166000,0.000400293,448.86,0.179676,2.38737,0.000955649,0.0389842,0.528015,4630,3970,6180
468913190,298798846,903,1,f,41083200,0,10901700000,0,0,0,0,0.0503269,0,0,0,0,0,0
468914224,298798846,181,3,f,345728000,0,65745800000,0,0,0,0,0.423517,0,0,0,0,0,0
468913166,298798846,864,1,f,2470490000,33751.1,507497000000,8086790,1.36617e-05,239.601,0.00327335,3.02635,4.13451e-05,0.00168661,0.152,9050,3800,3180
468913868,298798846,818,2,f,916176000,0,161824000000,0,0,0,0,1.12232,0,0,0,0,0,0
468914597,298798846,809,3,f,1349000000,81640.1,222084000000,26293200,6.05189e-05,322.062,0.0194908,1.65253,0.000100009,0.00407971,0.316644,5610,5070,6880
468912841,298798846,319,1,f,487648000,0,87790200000,0,0,0,0,0.597369,0,0,0,0,0,0
468914780,298798846,1077,3,f,16171200,0,2845520000,0,0,0,0,0.0198097,0,0,0,0,0,0
468912946,298798846,493,1,f,3723120000,85044.1,836327000000,20516500,2.28422e-05,241.245,0.00551056,4.56082,0.000104179,0.00424981,0.380088,4210,6970,5190
468913874,298798846,827,2,f,210684000,278.929,41919700000,133422,1.32393e-06,478.337,0.000633283,0.258088,3.41689e-07,1.39386e-05,0.0551083,3360,3860,6030
468913026,298798846,633,1,f,9162900,0,1847390000,0,0,0,0,0.0112246,0,0,0,0,0,0
468914389,298798846,448,3,f,251978000,20906.2,58342800000,5477080,8.29683e-05,261.983,0.0217363,0.308674,2.56101e-05,0.00104472,0.090827,2590,4060,4220
468912964,298798846,530,1,f,33043500,0,4637530000,0,0,0,0,0.0404783,0,0,0,0,0,0
468913005,298798846,607,1,f,603722000,3042.66,151955000000,739443,5.03983e-06,243.025,0.00122481,0.739559,3.72726e-06,0.000152047,0.0903201,11510,5520,3160
468913672,298798846,478,2,f,171965000,0,35879300000,0,0,0,0,0.210657,0,0,0,0,0,0
468913551,298798846,281,2,f,56241900,421.835,9137200000,83851.4,7.50036e-06,198.778,0.00149091,0.0688963,5.16747e-07,2.10799e-05,0.0232471,7720,250,7180
468913237,298798846,962,1,f,1468570000,100.648,277037000000,21485.4,6.85347e-08,213.47,1.46301e-05,1.799,1.23294e-07,5.02957e-06,0.0325189,4020,1130,4680
468913303,298798846,1057,1,f,1333360000,18231.5,259400000000,3662840,1.36734e-05,200.907,0.00274707,1.63337,2.23336e-05,0.000911065,0.154905,4490,4630,1580
468914509,298798846,661,3,f,729207000,0.841947,188833000000,174.283,1.15461e-09,207,2.39003e-07,0.893279,1.03138e-09,4.20737e-08,0.000275691,11170,6820,7500
468914603,298798846,821,3,f,1856780000,2186.4,345403000000,475336,1.17752e-06,217.406,0.000255999,2.27456,2.67834e-06,0.000109258,0.0946306,10110,1110,3770
468914094,298798846,312782558,2,f,31173300,0,7056180000,0,0,0,0,0.0381873,0,0,0,0,0,0
468914092,298798846,312782550,2,f,38745000,0,7172810000,0,0,0,0,0.0474626,0,0,0,0,0,0
468913909,298798846,882,2,f,312592000,0,47905800000,0,0,0,0,0.382925,0,0,0,0,0,0
468914540,298798846,704,3,f,431879000,63841.8,77404000000,12703900,0.000147823,198.99,0.0294153,0.529052,7.82062e-05,0.0031903,0.234718,4380,5200,1880
468914781,298798846,1080,3,f,19870300000,19368000,3708900000000,13678900000,0.000974721,706.266,0.688412,24.3411,0.0237258,0.967854,0.8989,8660,4690,9380
468913653,298798846,443,2,f,425837000,0,49916600000,0,0,0,0,0.52165,0,0,0,0,0,0
468914039,298798846,1061,2,f,30253500,0,4023090000,0,0,0,0,0.0370605,0,0,0,0,0,0
468914568,298798846,759,3,f,19179000,0,4001920000,0,0,0,0,0.0234943,0,0,0,0,0,0
468913787,298798846,678,2,f,181660000,81269.4,46973400000,33471100,0.00044737,411.853,0.184251,0.222534,9.95551e-05,0.00406119,0.336797,8350,2110,9880
468914548,298798846,720,3,f,328666000,229.112,82673900000,52262.3,6.97099e-07,228.107,0.000159013,0.402615,2.80663e-07,1.14492e-05,0.0168958,12740,4860,6420
468914601,298798846,818,3,f,1832350000,23.9133,302712000000,4966.95,1.30506e-08,207.707,2.7107e-06,2.24463,2.92938e-08,1.19499e-06,0.00645214,5660,5200,4230
468913129,298798846,805,1,f,78416100,0,10687500000,0,0,0,0,0.0960597,0,0,0,0,0,0
468914209,298798846,156,3,f,734540000,20944.4,156052000000,7503000,2.85136e-05,358.234,0.0102146,0.899812,2.56569e-05,0.00104663,0.15173,8280,2400,9480
468914318,298798846,332,3,f,1341000,0,289225000,0,0,0,0,0.00164273,0,0,0,0,0,0
468913441,298798846,105,2,f,66310200,0,19270800000,0,0,0,0,0.08123,0,0,0,0,0,0
468912912,298798846,430,1,f,620932000,6191.02,128369000000,2067860,9.97052e-06,334.01,0.00333025,0.760642,7.584e-06,0.000309377,0.111312,6980,1140,5670
468913671,298798846,477,2,f,19541900000,2063830,4118750000000,1088970000,0.00010561,527.646,0.0557248,23.9388,0.00252819,0.103133,0.7462,7480,5410,8180
468912697,298798846,83,1,f,233144000,0.191858,53359600000,41.096,8.22916e-10,214.2,1.76269e-07,0.285602,2.35026e-10,9.5875e-09,0.000119627,11900,7270,4730
468914825,298798846,312782550,3,f,77490000,5610.38,11924400000,1071620,7.24013e-05,191.007,0.0138291,0.0949253,6.87271e-06,0.000280361,0.180672,7260,650,2990
468912895,298798846,397,1,f,29430900,0,4402460000,0,0,0,0,0.0360529,0,0,0,0,0,0
468913940,298798846,926,2,f,1348390000,365291,262592000000,155151000,0.000270909,424.732,0.115064,1.65178,0.000447481,0.0182543,0.548814,9630,4240,8410
468914852,298798846,315,2,t,569.116,130.774,263913,140972,0.229784,1077.98,247.703,6.97168e-07,1.60198e-07,6.53502e-06,0.0435442,8360,4580,9980
468914680,298798846,933,3,f,1642190000,844801,197741000000,198830000,0.000514435,235.357,0.121076,2.01169,0.00103488,0.0422163,0.568863,10150,7070,5730
468913167,298798846,867,1,f,392236000,3563.4,79043800000,874681,9.08484e-06,245.462,0.00222999,0.480489,4.36517e-06,0.00017807,0.101797,10360,3700,4050
468913885,298798846,843,2,f,421954000,264363,95628000000,141826000,0.000626521,536.48,0.336116,0.516894,0.000323845,0.0132107,0.441005,9630,4050,8360
468913513,298798846,218,2,f,487530000,653.805,87289600000,134405,1.34106e-06,205.573,0.000275685,0.597224,8.00911e-07,3.26719e-05,0.028848,7900,2890,7760
468914073,298798846,1120,2,f,21590100,0,3813580000,0,0,0,0,0.0264479,0,0,0,0,0,0
468914342,298798846,368,3,f,73783800,101339,10640900000,35280300,0.00137345,348.143,0.478158,0.0903852,0.00012414,0.00506408,0.472352,8430,4350,10000
468914693,298798846,949,3,f,268200,0,42474000,0,0,0,0,0.000328545,0,0,0,0,0,0
468913756,298798846,630,2,f,214813000,0,50692400000,0,0,0,0,0.263146,0,0,0,0,0,0
468914353,298798846,382,3,f,7791770000,18473200,1564600000000,13112100000,0.00237086,709.793,1.68282,9.54492,0.0226297,0.92314,0.8989,8660,4690,9380
468914018,298798846,1027,2,f,80088300,1.00784,16240100000,198.483,1.25841e-08,196.939,2.4783e-06,0.0981082,1.23461e-09,5.03638e-08,0.000283507,8880,2980,10640
468913173,298798846,878,1,f,346000000,92222.8,63107100000,21327300,0.00026654,231.259,0.0616396,0.423851,0.000112973,0.00460855,0.433487,4480,4270,1510
468913896,298798846,859,2,f,5989500,74.5863,906620000,27155.6,1.24528e-05,364.083,0.00453387,0.00733714,9.13682e-08,3.72722e-06,0.0375923,12590,4880,6240
468914608,298798846,830,3,f,436279000,0,78856800000,0,0,0,0,0.534441,0,0,0,0,0,0
468913535,298798846,254,2,f,4317840000,281587,929600000000,94850600,6.52147e-05,336.844,0.0219672,5.28935,0.000344944,0.0140714,0.404276,5950,1030,5710
468913399,298798846,22,2,f,724447000,11932.1,153079000000,2720690,1.64706e-05,228.015,0.00375555,0.887447,1.46168e-05,0.00059627,0.151795,7940,1130,9350
468912787,298798846,231,1,f,7195500,0,1456320000,0,0,0,0,0.00881449,0,0,0,0,0,0
468913686,298798846,510,2,f,44676000,0,6450360000,0,0,0,0,0.0547281,0,0,0,0,0,0
468914662,298798846,909,3,f,10290700000,99785400,1868330000000,50132100000,0.00969667,502.399,4.8716,12.6061,0.122237,4.98646,1,8590,4960,9840
468913696,298798846,528,2,f,23074300000,289443,5452610000000,84475600,1.2544e-05,291.856,0.00366103,28.266,0.000354567,0.014464,0.363184,11360,960,6610
468912762,298798846,188,1,f,65914200,0,7486450000,0,0,0,0,0.0807449,0,0,0,0,0,0
468914044,298798846,1070,2,f,727375000,0,205947000000,0,0,0,0,0.891034,0,0,0,0,0,0
468913584,298798846,331,2,f,377554000,1163.82,83644200000,269950,3.08253e-06,231.952,0.000714999,0.462503,1.42568e-06,5.81584e-05,0.141118,7820,6350,6890
468914009,298798846,1016,2,f,1723330000,463895,159137000000,123079000,0.000269186,265.316,0.0714192,2.11108,0.000568272,0.0231817,0.548022,1490,2760,6100
468913538,298798846,258,2,f,974437000,619600,154793000000,292120000,0.000635854,471.465,0.299783,1.19369,0.00075901,0.0309626,0.528015,4630,3970,6180
468913380,298798846,312782636,1,f,170521000,37.808,27009400000,8125.38,2.2172e-07,214.912,4.76503e-05,0.208888,4.63148e-08,1.88934e-06,0.0112627,10080,2540,1570
468913830,298798846,752,2,f,959182000,31024.2,50628400000,5834890,3.23444e-05,188.075,0.00608319,1.175,3.80047e-05,0.00155034,0.13887,8750,6650,6860
468913525,298798846,238,2,f,19225800,0,3269170000,0,0,0,0,0.0235516,0,0,0,0,0,0
468913731,298798846,596,2,f,476301000,1393260,94984600000,720268000,0.00292517,516.966,1.51221,0.583468,0.00170674,0.0696238,0.455864,4360,6440,5770
468912877,298798846,369,1,f,1622480000,2745.99,364370000000,506571,1.69246e-06,184.477,0.000312219,1.98754,3.36384e-06,0.000137222,0.0856984,4440,1740,2690
468913922,298798846,902,2,f,100448000,0,20754800000,0,0,0,0,0.123049,0,0,0,0,0,0
468914624,298798846,851,3,f,579715000,3788.67,96499600000,1507900,6.5354e-06,398.003,0.00260111,0.710151,4.64112e-06,0.000189327,0.187158,9100,2030,4020
468913033,298798846,645,1,f,9046730000,55380.4,2188300000000,13544400,6.12159e-06,244.57,0.00149716,11.0822,6.7841e-05,0.00276746,0.273262,11480,930,4890
468913812,298798846,711,2,f,134024000,228.858,35925600000,52212.8,1.70758e-06,228.145,0.000389577,0.16418,2.80351e-07,1.14365e-05,0.0168958,12740,4860,6420
468914609,298798846,831,3,f,5801400,0.083001,860184000,23.3036,1.43071e-08,280.763,4.01689e-06,0.00710672,1.01676e-10,4.14772e-09,9.22234e-05,4490,4580,2780
468913685,298798846,507,2,f,7229360000,328991,1651170000000,84243400,4.55076e-05,256.066,0.011653,8.85596,0.000403014,0.0164403,0.525675,1480,2760,6100
468914499,298798846,645,3,f,18093500000,275901,4434700000000,80116900,1.52487e-05,290.382,0.00442795,22.1645,0.000337979,0.0137873,0.363184,11360,960,6610
468912965,298798846,531,1,f,51054300,0,7895840000,0,0,0,0,0.0625415,0,0,0,0,0,0
468913888,298798846,847,2,f,327571000,0,84813600000,0,0,0,0,0.401275,0,0,0,0,0,0
468913757,298798846,631,2,f,1135980000,138480,206691000000,50011000,0.000121903,361.142,0.0440244,1.39158,0.000169638,0.00692012,0.380356,7190,7350,8440
468913875,298798846,830,2,f,218139000,0,40145300000,0,0,0,0,0.267221,0,0,0,0,0,0
468914216,298798846,165,3,f,550937000,9200.59,131531000000,2366590,1.66999e-05,257.222,0.00429558,0.674898,1.12707e-05,0.000459771,0.159892,8550,5840,5600
468913813,298798846,714,2,f,1800780000,70519,395906000000,24104000,3.91603e-05,341.809,0.0133853,2.20595,8.63857e-05,0.00352397,0.455648,3140,3490,6020
468914225,298798846,184,3,f,675079000,5010.87,104332000000,1113260,7.42264e-06,222.17,0.00164909,0.826972,6.13832e-06,0.000250403,0.176539,2050,3430,5430
468913780,298798846,669,2,f,6003480000,402560,1208250000000,264098000,6.70545e-05,656.046,0.0439908,7.35426,0.000493136,0.0201167,0.598052,8360,1770,9810
468913100,298798846,755,1,f,232628000,0,42941700000,0,0,0,0,0.284969,0,0,0,0,0,0
468914636,298798846,873,3,f,670734000,314118,120529000000,78365200,0.00046832,249.477,0.116835,0.821649,0.000384795,0.0156971,0.270274,5970,3600,10520
468914505,298798846,654,3,f,452430000,0,153706000000,0,0,0,0,0.554227,0,0,0,0,0,0
468913290,298798846,1035,1,f,354337000,0,108418000000,0,0,0,0,0.434063,0,0,0,0,0,0
468912731,298798846,140,1,f,201443000,16.3493,5440750000,3531.5,8.11605e-08,216.003,1.7531e-05,0.246768,2.00278e-08,8.17003e-07,0.00468816,10390,3560,5350
468912755,298798846,177,1,f,9795600,0,2973200000,0,0,0,0,0.0119996,0,0,0,0,0,0
468914874,298798846,335,3,t,569.116,130.774,263913,140972,0.229784,1077.98,247.703,6.97168e-07,1.60198e-07,6.53502e-06,0.0435442,8360,4580,9980
468914538,298798846,702,3,f,786838000,0,243380000000,0,0,0,0,0.963876,0,0,0,0,0,0
468914831,298798846,312782574,3,f,437661000,3.06682,86002600000,929.464,7.00728e-09,303.071,2.12371e-06,0.536135,3.75685e-09,1.53255e-07,0.0019264,8550,1870,9510
468913919,298798846,898,2,f,275842000,0,59821100000,0,0,0,0,0.337906,0,0,0,0,0,0
468914865,298798846,922,2,t,569.116,130.774,263913,140972,0.229784,1077.98,247.703,6.97168e-07,1.60198e-07,6.53502e-06,0.0435442,8360,4580,9980
468914321,298798846,337,3,f,1775900000,4358.73,357698000000,934050,2.45438e-06,214.294,0.000525959,2.17548,5.33944e-06,0.000217814,0.125444,6420,390,4490
468913971,298798846,965,2,f,172104000,0,29953900000,0,0,0,0,0.210828,0,0,0,0,0,0
468913443,298798846,111,2,f,755810000,65118,133594000000,18910900,8.61566e-05,290.409,0.0250207,0.925867,7.97696e-05,0.00325407,0.224141,6190,5280,9670
468914392,298798846,451,3,f,233577000,173653,43657400000,72588600,0.00074345,418.01,0.310769,0.286132,0.000212725,0.00867777,0.260357,6870,6410,8890
468913975,298798846,969,2,f,176205000,14400.6,34472000000,3623390,8.17266e-05,251.614,0.0205635,0.215851,1.76407e-05,0.000719626,0.181258,2540,4000,6200
468913229,298798846,951,1,f,412906000,0,122710000000,0,0,0,0,0.50581,0,0,0,0,0,0
468913665,298798846,463,2,f,2495940000,359220,507636000000,283481000,0.000143922,789.157,0.113577,3.05752,0.000440044,0.0179509,0.457667,7610,3970,8960
468914302,298798846,311,3,f,571750000,252481,101572000000,93370800,0.000441593,369.813,0.163307,0.700394,0.000309289,0.012617,0.369191,7900,5630,9350
468913605,298798846,362,2,f,605311000,0,97761600000,0,0,0,0,0.741506,0,0,0,0,0,0
468914667,298798846,917,3,f,8958600,0,1666090000,0,0,0,0,0.0109743,0,0,0,0,0,0
468913705,298798846,545,2,f,6943500,0,1474720000,0,0,0,0,0.00850579,0,0,0,0,0,0
468914365,298798846,403,3,f,1413820000,25729.1,266797000000,13967400,1.81982e-05,542.866,0.00987921,1.73193,3.15181e-05,0.00128573,0.623139,7460,5410,8180
468913744,298798846,613,2,f,152485000,14.4001,33749400000,4178.34,9.44363e-08,290.16,2.74016e-05,0.186794,1.76402e-08,7.19602e-07,0.00425849,8550,1860,9510
468912972,298798846,545,1,f,6943500,0,1262120000,0,0,0,0,0.00850579,0,0,0,0,0,0
468914273,298798846,262,3,f,1233410000,789.376,238151000000,247906,6.39993e-07,314.053,0.000200992,1.51093,9.66986e-07,3.94466e-05,0.0736107,7390,4340,8310
468912813,298798846,274,1,f,323979000,0,52143400000,0,0,0,0,0.396875,0,0,0,0,0,0
468913203,298798846,919,1,f,158422000,0,30375400000,0,0,0,0,0.194066,0,0,0,0,0,0
468914658,298798846,905,3,f,164509000,19092.3,28772400000,8210430,0.000116056,430.038,0.0499086,0.201524,2.33881e-05,0.00095408,0.598052,8360,1770,9810
468912970,298798846,541,1,f,1281640000,995.247,218004000000,250262,7.76541e-07,251.457,0.000195266,1.57001,1.21918e-06,4.97344e-05,0.0701799,7020,4490,650
468913324,298798846,1093,1,f,1393020000,0,318393000000,0,0,0,0,1.70645,0,0,0,0,0,0
468913772,298798846,654,2,f,226215000,0,76071500000,0,0,0,0,0.277113,0,0,0,0,0,0
468912847,298798846,326,1,f,204137000,0,26725200000,0,0,0,0,0.250068,0,0,0,0,0,0
468913527,298798846,242,2,f,1267290000,626691,194414000000,296312000,0.000494511,472.82,0.233815,1.55243,0.000767697,0.0313169,0.528015,4630,3970,6180
468914071,298798846,1114,2,f,34484400,29922.1,7414290000,19722500,0.0008677,659.127,0.571924,0.0422434,3.66546e-05,0.00149526,0.449385,8440,1900,9720
468913838,298798846,767,2,f,1350710000,0,306993000000,0,0,0,0,1.65462,0,0,0,0,0,0
468912744,298798846,157,1,f,301972000,0,38241100000,0,0,0,0,0.369916,0,0,0,0,0,0
468914388,298798846,445,3,f,462146000,23.6316,110148000000,5747.59,5.11344e-08,243.217,1.24367e-05,0.566129,2.89487e-08,1.18091e-06,0.00416076,11780,5820,3430
468913964,298798846,954,2,f,153720000,17449.7,34433200000,9669780,0.000113516,554.152,0.0629051,0.188307,2.13759e-05,0.000871994,0.391691,8320,2760,9760
468914397,298798846,461,3,f,29565000,0,4506790000,0,0,0,0,0.0362171,0,0,0,0,0,0
468914715,298798846,978,3,f,589964000,2201.91,82696500000,469661,3.73227e-06,213.297,0.000796083,0.722706,2.69733e-06,0.000110033,0.0366471,12240,7080,4210
