id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465265483,298275548,469,3,f,34115400,926502,5645170000,467737000,0.0271579,504.842,13.7104,0.0417914,0.00113496,0.00787319,0.589273,8150,1070,7010
465264126,298275548,667,1,f,54630000,0,6730040000,0,0,0,0,0.0669218,0,0,0,0,0,0
465264866,298275548,675,2,f,43911000,0,5048190000,0,0,0,0,0.053791,0,0,0,0,0,0
465263752,298275548,35,1,f,15952500,0,997424000,0,0,0,0,0.0195418,0,0,0,0,0,0
465264884,298275548,699,2,f,68400,0,2691970,0,0,0,0,8.379e-05,0,0,0,0,0,0
465265983,298275548,695,3,t,166719000,111423000,331148000000,306826000000,0.668328,2753.71,1840.38,0.20423,0.136493,0.946844,1,8150,1360,6280
465264303,298275548,944,1,f,416334000,0,73566400000,0,0,0,0,0.510009,0,0,0,0,0,0
465264738,298275548,449,2,f,52415100,982.859,1250720000,254507,1.87515e-05,258.945,0.0048556,0.0642085,1.204e-06,8.3521e-06,0.0758822,5760,3230,6100
465265119,298275548,1060,2,f,18919800,473.749,378402000,103946,2.50398e-05,219.412,0.00549404,0.0231768,5.80342e-07,4.0258e-06,0.0497814,9040,4350,5740
465263842,298275548,189,1,f,28740600,0,3361590000,0,0,0,0,0.0352072,0,0,0,0,0,0
465264406,298275548,1097,1,f,7483590000,3840470,519893000000,901947000,0.000513186,234.853,0.120523,9.1674,0.00470458,0.0326354,0.626976,5460,6740,4610
465265030,298275548,935,2,f,246943000,1110680,41990100000,557279000,0.00449774,501.744,2.25671,0.302505,0.00136059,0.00943833,0.462076,5790,630,6050
465265875,298275548,1098,3,f,316057000,0,7697860000,0,0,0,0,0.387169,0,0,0,0,0,0
465264154,298275548,704,1,f,215940000,316863,33904800000,96120500,0.00146737,303.35,0.445126,0.264526,0.000388157,0.00269262,0.513787,4460,5300,1830
465264101,298275548,628,1,f,38655000,0,3976400000,0,0,0,0,0.0473524,0,0,0,0,0,0
465265623,298275548,705,3,f,11606400,0,697547000,0,0,0,0,0.0142178,0,0,0,0,0,0
465264994,298275548,889,2,f,371926000,0,65879000000,0,0,0,0,0.455609,0,0,0,0,0,0
465264371,298275548,1037,1,f,375044000,401829,53458700000,104692000,0.00107142,260.538,0.279145,0.459429,0.000492241,0.00341465,0.4362,9160,2610,3620
465265795,298275548,975,3,f,30004200,0,2072300000,0,0,0,0,0.0367551,0,0,0,0,0,0
465265618,298275548,699,3,f,136800,0,5723110,0,0,0,0,0.00016758,0,0,0,0,0,0
465264790,298275548,558,2,f,149467000,615772,22786000000,144358000,0.0041198,234.434,0.965823,0.183097,0.000754321,0.00523269,0.548878,5100,2660,9920
465265982,298275548,688,3,t,166719000,111423000,331148000000,306826000000,0.668328,2753.71,1840.38,0.20423,0.136493,0.946844,1,8150,1360,6280
465265599,298275548,673,3,f,19391400,78546.7,386208000,16977900,0.0040506,216.15,0.875537,0.0237545,9.62197e-05,0.000667471,0.391964,8340,5800,5130
465265594,298275548,667,3,f,109260000,19.8946,12003500000,3995.86,1.82085e-07,200.852,3.6572e-05,0.133844,2.43709e-08,1.6906e-07,0.00618501,1940,2700,6870
465264927,298275548,780,2,f,141285000,2201.59,10666200000,341139,1.55827e-05,154.951,0.00241455,0.173074,2.69695e-06,1.87086e-05,0.335541,7570,5740,7700
465265804,298275548,988,3,f,566278000,51553.4,78244100000,17805400,9.1039e-05,345.378,0.0314429,0.693691,6.31529e-05,0.000438088,0.313645,9360,3500,10120
465265436,298275548,385,3,f,6658460000,1931130,1406670000000,761450000,0.000290026,394.304,0.114358,8.15662,0.00236563,0.0164102,0.506249,9280,1330,7950
465264216,298275548,819,1,f,29996100,0,3219740000,0,0,0,0,0.0367452,0,0,0,0,0,0
465264193,298275548,780,1,f,141285000,543.8,14403500000,86790.5,3.84897e-06,159.6,0.000614295,0.173074,6.66155e-07,4.62108e-06,0.050614,7450,6010,3990
465265917,298275548,312782590,3,f,135740000,1033.52,29054500000,307655,7.61401e-06,297.676,0.00226651,0.166281,1.26607e-06,8.78264e-06,0.0511323,8550,2100,9580
465264297,298275548,936,1,f,1693770000,15557.6,311598000000,3354220,9.18518e-06,215.6,0.00198032,2.07487,1.90581e-05,0.000132205,0.206973,12540,1510,5570
465265751,298275548,919,3,f,316843000,516128,52412300000,308733000,0.00162897,598.172,0.974403,0.388133,0.000632256,0.00438593,0.716162,5890,1780,6410
465265768,298275548,940,3,f,941065000,18475500,49224700000,8188020000,0.0196325,443.184,8.7008,1.1528,0.0226324,0.157,0.997284,8260,1270,6830
465264895,298275548,718,2,f,282429000,59601.6,26441800000,17457000,0.000211032,292.894,0.0618102,0.345976,7.3012e-05,0.00050648,0.513762,6530,4050,7910
465264349,298275548,1007,1,f,2464120000,21905.4,412150000000,3730960,8.88976e-06,170.322,0.00151412,3.01854,2.68341e-05,0.000186147,0.211925,10340,4250,2650
465265082,298275548,1006,2,f,56410200,430280,7278740000,161490000,0.0076277,375.313,2.86278,0.0691025,0.000527093,0.00365642,0.438818,6900,460,6880
465263855,298275548,211,1,f,356939000,0,73137700000,0,0,0,0,0.43725,0,0,0,0,0,0
465265828,298275548,1021,3,f,1123110000,332650,170149000000,127760000,0.000296185,384.069,0.113755,1.37581,0.000407496,0.00282678,0.517697,6070,1620,6450
465265272,298275548,131,3,f,577840000,2.47176,75023300000,442.857,4.27759e-09,179.167,7.66402e-07,0.707854,3.0279e-09,2.10044e-08,0.00120668,7820,5300,2040
465264886,298275548,702,2,f,393419000,0,99854700000,0,0,0,0,0.481938,0,0,0,0,0,0
465264343,298275548,998,1,f,162446000,2303.33,19252200000,422726,1.4179e-05,183.528,0.00260225,0.198997,2.82158e-06,1.95732e-05,0.0927183,5180,5870,2840
465265927,298275548,312782632,3,f,131971000,34818.7,13333400000,8257300,0.000263837,237.151,0.0625692,0.161664,4.2653e-05,0.000295881,0.283,9600,3300,10330
465265902,298275548,182305701,3,f,181998000,0,53089500000,0,0,0,0,0.222948,0,0,0,0,0,0
465265907,298275548,312782550,3,f,77490000,119959,14580300000,38539700,0.00154805,321.275,0.49735,0.0949253,0.000146949,0.00101938,0.426545,7280,550,8030
465265775,298275548,949,3,f,268200,0,92103900,0,0,0,0,0.000328545,0,0,0,0,0,0
465263973,298275548,394,1,f,358410000,135.767,83911000000,38285,3.78804e-07,281.99,0.000106819,0.439052,1.66315e-07,1.15372e-06,0.0122253,7540,320,4280
465264795,298275548,571,2,f,474962000,153979,61011900000,63626800,0.000324192,413.217,0.133962,0.581829,0.000188624,0.00130848,0.384236,6110,5110,5880
465265530,298275548,573,3,f,109660000,9.46725,25931700000,2876.13,8.63331e-08,303.798,2.62278e-05,0.134333,1.15974e-08,8.04504e-08,0.0039342,9640,1940,9180
465263873,298275548,242,1,f,1267290000,39868.6,137359000000,10012800,3.14596e-05,251.146,0.00790095,1.55243,4.8839e-05,0.000338793,0.2874,4530,4500,5690
465263852,298275548,207,1,f,20517300,0,846134000,0,0,0,0,0.0251337,0,0,0,0,0,0
465265296,298275548,164,3,f,1155600,0,41077900,0,0,0,0,0.00141561,0,0,0,0,0,0
465265319,298275548,206,3,f,118867000,1054.5,1974630000,60884.2,8.87133e-06,57.7372,0.000512206,0.145612,1.29177e-06,8.96093e-06,0.118701,10880,7160,5690
465265293,298275548,159,3,f,3372260000,447301,371455000000,2847850000,0.000132641,6366.74,0.844491,4.13102,0.000547944,0.00380105,0.947957,2730,4410,5440
465264047,298275548,534,1,f,73809900,0,4977240000,0,0,0,0,0.0904171,0,0,0,0,0,0
465265446,298275548,402,3,f,638876000,42364.9,129223000000,9280180,6.63117e-05,219.053,0.0145258,0.782623,5.1897e-05,0.000360007,0.223977,8270,1370,9560
465265871,298275548,1092,3,f,116771000,30949.6,7706700000,11992800,0.000265044,387.495,0.102703,0.143045,3.79132e-05,0.000263002,0.526281,6530,4040,7930
465263940,298275548,344,1,f,205380000,0,31335200000,0,0,0,0,0.25159,0,0,0,0,0,0
465264422,298275548,1125,1,f,106813000,0,20907700000,0,0,0,0,0.130846,0,0,0,0,0,0
465264697,298275548,378,2,f,2634840000,564404,504638000000,131449000,0.000214208,232.899,0.0498889,3.22768,0.000691395,0.00479617,0.561816,4720,3510,10020
465265285,298275548,149,3,f,362228000,7412.72,31764300000,2420330,2.04642e-05,326.51,0.00668177,0.44373,9.08058e-06,6.29915e-05,0.117337,7310,3540,5700
465264840,298275548,633,2,f,9162900,0,968035000,0,0,0,0,0.0112246,0,0,0,0,0,0
465265441,298275548,394,3,f,716819000,4036910,145785000000,1954690000,0.00563169,484.204,2.72689,0.878104,0.00494521,0.0343047,0.533885,7930,960,7110
465264001,298275548,444,1,f,757769000,37741.3,85832500000,12612900,4.98057e-05,334.193,0.0166447,0.928268,4.62331e-05,0.000320716,0.242511,6340,3490,5250
465264829,298275548,619,2,f,176552000,67324,17762400000,13538200,0.000381327,201.09,0.0766811,0.216276,8.24719e-05,0.000572103,0.326179,5910,7340,7780
465265810,298275548,997,3,f,446712000000,441359000,54837000000000,392748000000,0.000988018,889.862,0.879199,547.222,0.540665,3.75056,1,8150,1360,6280
465265892,298275548,1127,3,f,590981000,12357,64333800000,3231560,2.09092e-05,261.517,0.00546812,0.723952,1.51373e-05,0.000105006,0.283876,9090,2430,10070
465264909,298275548,749,2,f,360812000,100250,21452500000,24704100,0.000277847,246.424,0.0684681,0.441994,0.000122807,0.000851903,0.228571,7890,5160,6190
465265652,298275548,765,3,f,55918800,0,1777600000,0,0,0,0,0.0685005,0,0,0,0,0,0
465264291,298275548,930,1,f,184288000,15936.6,16146500000,4376010,8.64762e-05,274.589,0.0237454,0.225753,1.95223e-05,0.000135425,0.14692,7480,3470,5330
465264363,298275548,1025,1,f,2218930000,107374,307113000000,18711200,4.83899e-05,174.262,0.00843254,2.71818,0.000131533,0.000912435,0.428987,11380,4430,2230
465265549,298275548,600,3,f,846533000,13521.9,144546000000,2523220,1.59733e-05,186.602,0.00298065,1.037,1.65644e-05,0.000114906,0.0733724,7970,1680,9780
465264945,298275548,809,2,f,674500000,16124.4,91170600000,5779610,2.39056e-05,358.44,0.00856872,0.826263,1.97523e-05,0.000137021,0.281257,5660,4090,6860
465265622,298275548,704,3,f,431879000,602216,68986200000,149078000,0.00139441,247.55,0.345185,0.529052,0.000737715,0.00511749,0.517369,4310,5030,9570
465265073,298275548,991,2,f,2778090000,22546400,97924500000,9700600000,0.00811579,430.251,3.49183,3.40316,0.0276193,0.191594,0.997284,8260,1270,6830
465264025,298275548,491,1,f,251901000,84277,10189600000,23869500,0.000334564,283.227,0.0947576,0.308579,0.000103239,0.000716165,0.339879,7970,6340,5050
465264390,298275548,1069,1,f,17398800,2677.85,13325700,267394,0.00015391,99.8542,0.0153685,0.0213135,3.28036e-06,2.27557e-05,0.260465,11420,7330,5620
465264617,298275548,255,2,f,183545000,84862,32299300000,38440500,0.00046235,452.976,0.209434,0.224843,0.000103956,0.000721137,0.525093,5960,3700,6710
465265637,298275548,731,3,f,916452000,149061,148887000000,1338100000,0.00016265,8976.87,1.46009,1.12265,0.0001826,0.00126668,0.470807,2770,4350,5380
465265507,298275548,520,3,f,433427000,14578.9,62266400000,6140300,3.36364e-05,421.177,0.0141668,0.530949,1.78592e-05,0.000123888,0.264521,8710,2780,9860
465264545,298275548,140,2,f,201443000,5558.64,6145380000,1932460,2.7594e-05,347.65,0.00959306,0.246768,6.80933e-06,4.7236e-05,0.102401,9170,2970,5770
465265885,298275548,1113,3,f,77837400,5453.51,8447470000,1479000,7.00628e-05,271.202,0.0190012,0.0953508,6.68055e-06,4.63426e-05,0.153854,6400,4050,6480
465265934,298275548,254,2,t,166708000,111422000,331145000000,306824000000,0.668368,2753.72,1840.5,0.204217,0.136492,0.946837,1,8150,1360,6280
465264256,298275548,882,1,f,312592000,166.678,31710900000,22062.5,5.33212e-07,132.366,7.05793e-05,0.382925,2.0418e-07,1.41639e-06,0.015875,6040,1810,4590
465264490,298275548,41,2,f,139830000,442303,22537000000,184718000,0.00316314,417.628,1.32102,0.171292,0.000541822,0.00375859,0.808905,8740,470,7410
465264511,298275548,84,2,f,113555000,157.772,15940800000,37959.5,1.38939e-06,240.598,0.000334284,0.139105,1.9327e-07,1.3407e-06,0.0296908,3760,3100,6590
465265821,298275548,1011,3,f,3572080000,257169,657020000000,54276800,7.19941e-05,211.055,0.0151947,4.3758,0.000315032,0.00218536,0.766847,8770,2780,9860
465264115,298275548,648,1,f,2417570000,0,576205000000,0,0,0,0,2.96153,0,0,0,0,0,0
465263777,298275548,84,1,f,113555000,0,16580200000,0,0,0,0,0.139105,0,0,0,0,0,0
465264528,298275548,117,2,f,128152000,42.9265,59284700,6955.43,3.34966e-07,162.031,5.42749e-05,0.156986,5.25849e-08,3.64779e-07,0.00641328,5920,7160,6420
465265676,298275548,804,3,f,50765400,7667.97,3504080000,1601570,0.000151047,208.865,0.0315485,0.0621876,9.39326e-06,6.51605e-05,0.123185,7590,4970,6960
465265706,298275548,851,3,f,579715000,83987.3,81455000000,50418300,0.000144877,600.308,0.0869708,0.710151,0.000102884,0.000713704,0.285618,8290,2090,6710
465265146,298275548,1105,2,f,87523200,203.619,9106020000,40400.4,2.32646e-06,198.412,0.000461597,0.107216,2.49434e-07,1.73031e-06,0.0156468,5990,6340,8420
465264314,298275548,959,1,f,127209000,46873.3,12613600000,11576900,0.000368475,246.984,0.0910074,0.155831,5.74198e-05,0.000398318,0.149426,6610,3960,710
465263768,298275548,66,1,f,2637000,0,45421400,0,0,0,0,0.00323033,0,0,0,0,0,0
465265548,298275548,599,3,f,150390000,1620.58,16635300000,360094,1.07758e-05,222.201,0.0023944,0.184228,1.98521e-06,1.37713e-05,0.0425697,6230,4350,5680
465263941,298275548,345,1,f,2984430000,401027,688571000000,98500900,0.000134373,245.621,0.033005,3.65592,0.000491258,0.00340783,0.388758,4270,4260,1610
465264246,298275548,864,1,f,2470490000,33414.1,164309000000,7439000,1.35253e-05,222.63,0.00301114,3.02635,4.09323e-05,0.000283945,0.207924,9000,3410,3320
465265011,298275548,910,2,f,46476000,0,5628040000,0,0,0,0,0.0569331,0,0,0,0,0,0
465265225,298275548,42,3,f,306497000,61466.4,33487300000,20574000,0.000200545,334.719,0.0671262,0.375459,7.52963e-05,0.000522326,0.390766,8740,2580,6180
465263807,298275548,135,1,f,18410400,0,507770000,0,0,0,0,0.0225527,0,0,0,0,0,0
465265333,298275548,229,3,f,1440580000,1920.61,1085390000,343053,1.33322e-06,178.616,0.000238135,1.76472,2.35275e-06,1.63209e-05,0.0215023,12540,5950,8210
465264356,298275548,1016,1,f,1436960000,184568,38976800000,33585000,0.000128443,181.966,0.0233722,1.76028,0.000226096,0.00156841,0.242576,1870,3180,5450
465265958,298275548,906,2,t,1629710,409003,1112300000,686153000,0.250967,1677.62,421.028,0.0019964,0.000501029,0.00347561,0.863109,8170,930,6850
465265077,298275548,998,2,f,162446000,2597.62,15796200000,431021,1.59906e-05,165.93,0.00265331,0.198997,3.18208e-06,2.20739e-05,0.0493801,5040,5910,8430
465265466,298275548,441,3,f,16779600,479130,2430730000,223325000,0.0285543,466.106,13.3093,0.020555,0.000586934,0.00407153,0.495134,7800,1130,6970
465265432,298275548,379,3,f,166442000,142458,2256660000,13917200,0.0008559,97.6935,0.0836159,0.203892,0.000174511,0.00121057,0.44756,11760,7250,5720
465264038,298275548,519,1,f,768330000,0,61334300000,0,0,0,0,0.941204,0,0,0,0,0,0
465265398,298275548,330,3,f,17279100,400651,2013880000,239950000,0.023187,598.9,13.8867,0.021167,0.000490798,0.00340464,0.646031,6370,1480,6490
465264564,298275548,165,2,f,275468000,123059,26030200000,37919000,0.000446727,308.136,0.137653,0.337449,0.000150748,0.00104573,0.387604,10280,4570,5750
465264771,298275548,515,2,f,92960100,0,9102310000,0,0,0,0,0.113876,0,0,0,0,0,0
465264174,298275548,746,1,f,604155000,1223880,152089000000,10789200000,0.00202578,8815.51,17.8583,0.74009,0.00149926,0.0104003,0.989619,2720,4360,5470
465265722,298275548,879,3,f,3073040000,45247000,556150000000,26226700000,0.0147239,579.633,8.53443,3.76448,0.0554276,0.384498,0.982502,8030,920,6750
465264099,298275548,623,1,f,24168000000,3285510,3186330000000,906895000,0.000135944,276.029,0.0375246,29.6059,0.00402475,0.0279194,0.73355,5050,4010,5690
465263953,298275548,364,1,f,27891900,0,1137250000,0,0,0,0,0.0341676,0,0,0,0,0,0
465264357,298275548,1017,1,f,5149200000,75478.1,743341000000,15725900,1.46582e-05,208.35,0.00305404,6.30777,9.24607e-05,0.000641395,0.227575,11780,3540,1580
465265812,298275548,1000,3,f,560162000,156885,6234680000,32775500,0.00028007,208.914,0.0585107,0.686198,0.000192184,0.00133317,0.489819,9160,5080,6960
465265657,298275548,773,3,f,317153000,9.58466,25846900000,2023,3.0221e-08,211.067,6.37864e-06,0.388512,1.17412e-08,8.14481e-08,0.00169762,12290,5350,6160
465264578,298275548,190,2,f,242003000,11553.4,49548100,1075140,4.77409e-05,93.058,0.00444268,0.296453,1.4153e-05,9.81783e-05,0.193001,11110,7360,5880
465264826,298275548,614,2,f,212268000,310422,8020640000,68405000,0.00146241,220.361,0.322258,0.260028,0.000380267,0.00263789,0.531655,6830,6780,6950
465265321,298275548,209,3,f,127017000,1834.59,5760520000,471501,1.44436e-05,257.007,0.00371211,0.155596,2.24737e-06,1.55899e-05,0.0444105,11290,4640,7120
465264627,298275548,274,2,f,307420000,13798800,57624000000,9621070000,0.0448857,697.241,31.2962,0.376589,0.0169035,0.117259,0.982502,8030,920,6750
465263759,298275548,46,1,f,121939000,44471.5,2625650000,9188360,0.000364702,206.612,0.075352,0.149376,5.44776e-05,0.000377908,0.391964,8340,5800,5130
465264758,298275548,488,2,f,143100,0,5791860,0,0,0,0,0.000175297,0,0,0,0,0,0
465265020,298275548,924,2,f,392630000,1939930,2956930000,323880000,0.00494088,166.954,0.824901,0.480971,0.00237642,0.0164851,0.698101,8100,4780,8060
465263914,298275548,310,1,f,117927000,38901.9,8849310000,8035430,0.000329881,206.556,0.068139,0.144461,4.76548e-05,0.000330579,0.17162,5300,3460,5530
465264249,298275548,872,1,f,58311000,19208.9,4957130000,10018000,0.000329422,521.527,0.171803,0.071431,2.3531e-05,0.000163233,0.358837,10280,4420,5630
465264387,298275548,1062,1,f,104202000,0,14058300000,0,0,0,0,0.127647,0,0,0,0,0,0
465264152,298275548,702,1,f,393419000,0,114728000000,0,0,0,0,0.481938,0,0,0,0,0,0
465264423,298275548,1126,1,f,6718500,0,453731000,0,0,0,0,0.00823016,0,0,0,0,0,0
465264838,298275548,631,2,f,1135980000,86336.3,95834900000,26685700,7.60014e-05,309.09,0.0234913,1.39158,0.000105762,0.000733665,0.503389,7910,6930,8260
465265519,298275548,542,3,f,529171000,22400700,106352000000,20136400000,0.0423317,898.916,38.0527,0.648235,0.0274409,0.190356,0.996763,8520,1610,6530
465265879,298275548,1102,3,f,1116870000,0,182286000000,0,0,0,0,1.36816,0,0,0,0,0,0
465264527,298275548,115,2,f,3266100,0,321571000,0,0,0,0,0.00400097,0,0,0,0,0,0
465264030,298275548,502,1,f,2034330000,38657.8,303466000000,9987370,1.90027e-05,258.353,0.00490941,2.49205,4.73558e-05,0.000328505,0.170102,8170,2170,4560
465264698,298275548,379,2,f,83221200,81436.8,1114140000,8073880,0.000978559,99.1429,0.0970171,0.101946,9.97601e-05,0.00069203,0.44756,11760,7250,5720
465264929,298275548,783,2,f,135370000,0,18536500000,0,0,0,0,0.165828,0,0,0,0,0,0
465264946,298275548,810,2,f,129384000,1007970,23035800000,894169000,0.0077905,887.102,6.91097,0.158495,0.00123476,0.00856545,0.712545,5880,1780,6410
465264964,298275548,841,2,f,128419000,144535,380656000,15448800,0.00112549,106.887,0.1203,0.157314,0.000177055,0.00122822,0.420425,9750,7040,5790
465264615,298275548,252,2,f,534268000,11736.7,104725000000,4839490,2.19678e-05,412.339,0.00905817,0.654478,1.43774e-05,9.97354e-05,0.663512,8790,2780,9860
465264934,298275548,792,2,f,257371000,79924,2273770000,9234640,0.00031054,115.543,0.0358806,0.31528,9.79069e-05,0.000679175,0.375058,8910,5480,6670
465264608,298275548,242,2,f,1267290000,243319,124251000000,59632600,0.000191999,245.08,0.0470551,1.55243,0.000298065,0.00206766,0.309191,4480,4520,5700
465265156,298275548,1125,2,f,106813000,0,18192700000,0,0,0,0,0.130846,0,0,0,0,0,0
465265378,298275548,302,3,f,1945660000,1122750,324441000000,1014840000,0.000577053,903.883,0.521589,2.38344,0.00137537,0.00954087,0.756675,8360,1990,6760
465263832,298275548,171,1,f,224277000,29222.1,42898200000,6618980,0.000130295,226.506,0.0295125,0.27474,3.57971e-05,0.000248323,0.221909,2290,2370,5510
465265283,298275548,147,3,f,14785200,0,1575900000,0,0,0,0,0.0181119,0,0,0,0,0,0
465265095,298275548,1022,2,f,725090000,14603.4,58386800000,4710240,2.01401e-05,322.544,0.00649607,0.888236,1.78891e-05,0.000124096,0.386426,6530,4110,8360
465264437,298275548,182305713,1,f,31237200,0,4074600000,0,0,0,0,0.0382656,0,0,0,0,0,0
465263755,298275548,39,1,f,1090090000,57910.4,208923000000,12356400,5.31246e-05,213.372,0.0113353,1.33536,7.09403e-05,0.000492109,0.201351,4040,2060,5680
465263827,298275548,163,1,f,234126000,0,34052100000,0,0,0,0,0.286804,0,0,0,0,0,0
465264239,298275548,852,1,f,827953000,0,18541300000,0,0,0,0,1.01424,0,0,0,0,0,0
465264240,298275548,854,1,f,427295000,245.95,119576000000,101719,5.75599e-07,413.576,0.000238054,0.523436,3.01289e-07,2.09003e-06,0.0611183,6720,480,3770
465264646,298275548,304,2,f,239686000,39.3996,43797500000,51868,1.6438e-07,1316.46,0.0002164,0.293616,4.82645e-08,3.34808e-07,0.0111588,3860,2660,5980
465265727,298275548,888,3,f,651694000,14577.4,68969200000,4618220,2.23685e-05,316.807,0.00708648,0.798325,1.78573e-05,0.000123875,0.236734,9260,3620,10150
465264265,298275548,897,1,f,125303000,243575,15717700000,57489200,0.00194388,236.023,0.4588,0.153497,0.000298379,0.00206984,0.503537,4640,4610,1460
465264639,298275548,294,2,f,2861240000,1461330,446337000000,733982000,0.000510735,502.269,0.256526,3.50501,0.00179013,0.0124181,0.495349,8230,3270,6380
465264687,298275548,363,2,f,203117000,97.9113,38469600000,38750.1,4.82043e-07,395.767,0.000190777,0.248819,1.19941e-07,8.32027e-07,0.0243334,3510,2810,6420
465265107,298275548,1039,2,f,30308400,0,658633000,0,0,0,0,0.0371278,0,0,0,0,0,0
465265140,298275548,1097,2,f,7483590000,7494330,563164000000,2115760000,0.00100144,282.315,0.28272,9.1674,0.00918056,0.063685,0.636682,6870,6230,6620
465263813,298275548,145,1,f,730563000,306112,24070900000,70443100,0.000419008,230.122,0.0964229,0.89494,0.000374987,0.00260126,0.317643,11630,5470,3220
465264229,298275548,840,1,f,2400960000,540395,54054600000,102474000,0.000225075,189.628,0.0426804,2.94117,0.000661983,0.00459214,0.446031,3810,6320,3280
465264287,298275548,926,1,f,1348390000,156015,142095000000,40762900,0.000115705,261.275,0.0302307,1.65178,0.000191119,0.00132578,0.448746,9920,3690,2780
465264477,298275548,19,2,f,11583900,52319.8,1378430000,21536600,0.0045166,411.634,1.85918,0.0141903,6.40918e-05,0.000444601,0.268158,5470,2460,5830
465264630,298275548,279,2,f,1161670,141387,168232000,58654500,0.121711,414.85,50.4917,0.00142304,0.0001732,0.00120148,0.571357,7700,1090,6820
465265767,298275548,939,3,f,17128800,0,496044000,0,0,0,0,0.0209828,0,0,0,0,0,0
465263748,298275548,27,1,f,31907700,414.397,1046170000,73570.9,1.29874e-05,177.537,0.00230574,0.0390869,5.07636e-07,3.52144e-06,0.0385511,7380,3330,3000
465264266,298275548,898,1,f,275842000,518333,29598800000,251514000,0.0018791,485.236,0.911804,0.337906,0.000634958,0.00440467,0.545361,10510,4510,5250
465265826,298275548,1018,3,f,2134470000,95201,327830000000,27299500,4.46017e-05,286.757,0.0127898,2.61473,0.000116621,0.000808995,0.269144,8620,2840,1460
465264709,298275548,397,2,f,29430900,85.4583,417318000,11262.8,2.90369e-06,131.793,0.000382685,0.0360529,1.04686e-07,7.26204e-07,0.00903868,8680,4850,5720
465264871,298275548,681,2,f,37961100,5862.42,1410530000,1212800,0.000154432,206.877,0.0319485,0.0465023,7.18146e-06,4.98174e-05,0.118917,8160,5430,5810
465264887,298275548,703,2,f,3635140000,26184.6,384497000000,4792680,7.20318e-06,183.034,0.00131843,4.45305,3.20761e-05,0.00022251,0.335541,7570,5740,7700
465265973,298275548,443,3,t,63777.9,10114.7,23239300,9675110,0.158592,956.54,151.7,7.81279e-05,1.23905e-05,8.59522e-05,0.16076,8220,1720,6890
465265388,298275548,318,3,f,15845400,21056.4,2544700000,9338740,0.00132887,443.51,0.589366,0.0194106,2.57941e-05,0.000178932,0.319251,10750,4850,5960
465265889,298275548,1123,3,f,673843000,15347.6,439005000,4041170,2.27762e-05,263.31,0.00599721,0.825457,1.88008e-05,0.00013042,0.203145,11580,5520,3250
465265960,298275548,983,2,t,9985730,4251860,10012700000,7595730000,0.425794,1786.45,760.659,0.0122325,0.00520853,0.0361313,1,8320,1260,6830
465263865,298275548,230,1,f,16420500,60462.5,83111600,5808100,0.00368213,96.0612,0.35371,0.0201151,7.40665e-05,0.000513795,0.294943,12370,7300,5600
465264175,298275548,749,1,f,360812000,21773.8,16956100000,5038820,6.03466e-05,231.417,0.0139652,0.441994,2.66729e-05,0.000185028,0.240945,8230,5940,4860
465264414,298275548,1107,1,f,338322000,0,8146080000,0,0,0,0,0.414444,0,0,0,0,0,0
465264321,298275548,968,1,f,565609000,17202.7,113530000000,5085320,3.04145e-05,295.611,0.00899088,0.692871,2.10733e-05,0.000146184,0.168032,11680,4410,4830
465265833,298275548,1027,3,f,160177000,27085.8,20620500000,8993500,0.0001691,332.038,0.0561474,0.196216,3.31801e-05,0.000230169,0.687101,8760,2780,9860
465264467,298275548,4,2,f,2515060000,6919.93,384287000000,1339380,2.7514e-06,193.553,0.000532543,3.08095,8.47692e-06,5.88039e-05,0.0510016,10830,2430,6550
465265604,298275548,680,3,f,1013400,0,41392800,0,0,0,0,0.00124142,0,0,0,0,0,0
465265648,298275548,755,3,f,465255000,192.244,65086100000,66739.9,4.13201e-07,347.162,0.000143448,0.569937,2.35499e-07,1.63364e-06,0.0444267,8650,2640,10350
465264206,298275548,802,1,f,122170000,21662.8,5183150000,5801110,0.000177316,267.791,0.0474837,0.149659,2.65369e-05,0.000184085,0.235057,5870,4060,5110
465264380,298275548,1049,1,f,593838000,11377.2,47645600000,2145710,1.91588e-05,188.597,0.0036133,0.727452,1.39371e-05,9.66811e-05,0.147549,10110,4480,2800
465265298,298275548,169,3,f,139039000,118.069,17925500000,32980.6,8.49178e-07,279.333,0.000237204,0.170323,1.44635e-07,1.00332e-06,0.0179972,11050,5100,5780
465263913,298275548,307,1,f,289374000,12559,1745530000,1137710,4.34006e-05,90.5893,0.00393163,0.354484,1.53848e-05,0.000106723,0.28687,11460,7330,5620
465265481,298275548,466,3,f,484681000,576619,29297000000,285857000,0.00118969,495.747,0.589785,0.593734,0.000706358,0.00489997,0.555172,8030,3170,9620
465265234,298275548,63,3,f,42055200,1283.56,6465440000,249615,3.05208e-05,194.471,0.00593542,0.0515176,1.57236e-06,1.09074e-05,0.0734943,6480,5610,4720
465264717,298275548,413,2,f,108280000,0,97093300,0,0,0,0,0.132643,0,0,0,0,0,0
