id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468921586,120570964,1070,3,f,1454750000,95875.5,303130000000,43997600,6.59052e-05,458.904,0.0302441,1.78207,0.000117447,0.000911448,0.673792,7500,2000,9280
468921325,120570964,672,3,f,22831400000,218329000,3853040000000,200454000000,0.00956266,918.131,8.77978,27.9684,0.267453,2.07556,1,6650,4170,8680
468918105,120570964,194,1,f,1533550000,4634.14,200288000000,854934,3.02184e-06,184.486,0.000557487,1.8786,5.67682e-06,4.40548e-05,0.255681,5860,6930,4320
468919822,120570964,488,2,f,143100,0,8756250,0,0,0,0,0.000175297,0,0,0,0,0,0
468920564,120570964,1046,2,f,66501900,32731.7,9457800000,10911700,0.000492192,333.368,0.164081,0.0814648,4.00963e-05,0.000311166,0.285459,7720,1120,7280
468920915,120570964,197,3,f,9754200,631.573,837664000,211741,6.47489e-05,335.259,0.0217076,0.0119489,7.73677e-07,6.0041e-06,0.0615367,8270,4790,5730
468921181,120570964,450,3,f,286693000,607.64,34101900000,109943,2.11948e-06,180.934,0.000383485,0.351199,7.44358e-07,5.77657e-06,0.0282265,5500,1170,2830
468920850,120570964,141,3,f,1990410000,264146,297436000000,133239000,0.000132709,504.414,0.0669404,2.43826,0.000323579,0.00251113,0.429655,6840,5850,6270
468918535,120570964,610,1,f,537454000,0,85919400000,0,0,0,0,0.658381,0,0,0,0,0,0
468919725,120570964,382,2,f,3901900000,46.8035,690568000000,6962.36,1.19951e-08,148.757,1.78435e-06,4.77983,5.73343e-08,4.44941e-07,0.0121316,8280,3900,9890
468917867,120570964,2,1,f,55739700,0,5205950000,0,0,0,0,0.0682811,0,0,0,0,0,0
468920440,120570964,959,2,f,127209000,1564390,19053800000,479852000,0.0122979,306.733,3.77217,0.155831,0.00191638,0.014872,0.37731,8500,3130,10710
468918393,120570964,453,1,f,13800300000,25238.3,2424160000000,5385590,1.82882e-06,213.39,0.000390251,16.9054,3.09169e-05,0.00023993,0.151447,4490,3340,1520
468919473,120570964,181,2,f,172864000,7628.74,25269500000,3615550,4.41315e-05,473.938,0.0209156,0.211758,9.34521e-06,7.25232e-05,0.127894,7010,5510,5700
468921590,120570964,1080,3,f,19882300000,286190,3166480000000,120973000,1.43942e-05,422.704,0.00608448,24.3558,0.000350582,0.00272068,0.487572,8280,3700,8350
468919059,120570964,1020,1,f,533321000,0,56060500000,0,0,0,0,0.653318,0,0,0,0,0,0
468920813,120570964,114,3,f,174424000,269.174,29301900000,77876.8,1.54322e-06,289.317,0.000446481,0.213669,3.29738e-07,2.55893e-06,0.0292161,10280,6520,7230
468921472,120570964,910,3,f,92952000,0,12140800000,0,0,0,0,0.113866,0,0,0,0,0,0
468920978,120570964,250,3,f,482553000,0,43690000000,0,0,0,0,0.591127,0,0,0,0,0,0
468921173,120570964,440,3,f,169400000,0,19846700000,0,0,0,0,0.207515,0,0,0,0,0,0
468918732,120570964,786,1,f,62570700,0,6992590000,0,0,0,0,0.0766491,0,0,0,0,0,0
468920433,120570964,952,2,f,817575000,113007,119281000000,53211500,0.000138222,470.869,0.0650846,1.00153,0.000138434,0.00107431,0.398713,6310,5160,9320
468919785,120570964,450,2,f,143347000,0,15725300000,0,0,0,0,0.1756,0,0,0,0,0,0
468921534,120570964,991,3,f,5569540000,4016550,314190000000,2390920000,0.000721163,595.266,0.429284,6.82269,0.00492027,0.0381836,0.972137,7120,4570,8830
468920425,120570964,948,2,f,712816000,3773930,46313700000,2508500000,0.00529439,664.691,3.51914,0.8732,0.00462306,0.0358771,0.783403,9120,4330,7610
468921680,120570964,6,3,t,7627130,6427840,28299200000,27645200000,0.84276,4300.86,3624.59,0.00934323,0.0078741,0.0611067,1,6750,4400,8480
468919102,120570964,1052,1,f,207492000,0,20065900000,0,0,0,0,0.254178,0,0,0,0,0,0
468920274,120570964,889,2,f,371926000,72327.5,54885700000,23759000,0.000194468,328.492,0.0638811,0.455609,8.86012e-05,0.000687587,0.365739,5740,3270,9140
468917970,120570964,114,1,f,87211800,0,16068800000,0,0,0,0,0.106834,0,0,0,0,0,0
468918252,120570964,329,1,f,2784240000,6246.53,520430000000,1266030,2.24353e-06,202.677,0.000454713,3.41069,7.652e-06,5.93831e-05,0.0707838,6140,2040,1480
468919790,120570964,453,2,f,13800300000,2121920,2420930000000,746199000,0.000153759,351.662,0.0540711,16.9054,0.00259935,0.0201722,0.673792,7500,2000,9280
468921280,120570964,607,3,f,1207440000,7625.75,163136000000,1794720,6.31562e-06,235.35,0.00148638,1.47912,9.34155e-06,7.24948e-05,0.0936987,11730,5000,7890
468921185,120570964,456,3,f,3673800,29158.3,445162000,7732550,0.00793683,265.192,2.10478,0.0045004,3.57189e-05,0.000277196,0.200876,8820,3010,9830
468920241,120570964,857,2,f,216560000,177931,32097600000,72114200,0.000821627,405.292,0.332999,0.265286,0.000217966,0.00169152,0.381717,6470,4810,9640
468920739,120570964,14,3,f,1548000,0,217400000,0,0,0,0,0.0018963,0,0,0,0,0,0
468918134,120570964,223,1,f,110413000,0,9048000000,0,0,0,0,0.135256,0,0,0,0,0,0
468920046,120570964,689,2,f,13762800,5329.22,1179060000,1197370,0.000387219,224.681,0.0870007,0.0168594,6.52829e-06,5.06626e-05,0.132472,5280,7010,6700
468919826,120570964,493,2,f,3723120000,134216,734464000000,48597500,3.60493e-05,362.084,0.0130529,4.56082,0.000164415,0.00127593,0.338339,5830,5740,7970
468918709,120570964,754,1,f,1708760000,5453.33,305188000000,1093870,3.1914e-06,200.587,0.000640152,2.09323,6.68033e-06,5.18425e-05,0.104837,5240,7210,4420
468921465,120570964,903,3,f,82166400,0,7500660000,0,0,0,0,0.100654,0,0,0,0,0,0
468919231,120570964,312782582,1,f,55950300,0,9345810000,0,0,0,0,0.0685391,0,0,0,0,0,0
468919120,120570964,1069,1,f,17398800,46.5757,467213000,8041.18,2.67695e-06,172.647,0.000462169,0.0213135,5.70553e-08,4.42776e-07,0.00858632,11120,7340,5590
468919372,120570964,97,2,f,197117000,2178530,26833000000,648260000,0.0110519,297.568,3.2887,0.241468,0.0026687,0.0207103,0.486582,8080,3870,10680
468919467,120570964,177,2,f,9795600,0,1501600000,0,0,0,0,0.0119996,0,0,0,0,0,0
468920701,120570964,312782574,2,f,218830000,364632,37880300000,153590000,0.00166628,421.218,0.701866,0.268067,0.000446675,0.00346641,0.582868,8560,2050,9560
468920773,120570964,66,3,f,5274000,1099320,2666500000,2015190000,0.208442,1833.12,382.099,0.00646065,0.00134667,0.0104508,1,8190,4660,7790
468921180,120570964,449,3,f,104830000,0,5112730000,0,0,0,0,0.128417,0,0,0,0,0,0
468921202,120570964,493,3,f,7446240000,139669,1452150000000,49691400,1.8757e-05,355.778,0.00667335,9.12164,0.000171095,0.00132778,0.338339,5830,5740,7970
468921633,120570964,312782546,3,f,535525000,19729.4,93277900000,6443430,3.68411e-05,326.591,0.012032,0.656018,2.41685e-05,0.000187559,0.189589,7370,1320,8020
468919669,120570964,307,2,f,289374000,70265.7,23640100000,25008400,0.000242819,355.913,0.0864225,0.354484,8.60755e-05,0.000667986,0.419344,10590,6650,6080
468921655,120570964,312782636,3,f,341042000,65802.2,45043700000,21840500,0.000192944,331.912,0.0640404,0.417777,8.06076e-05,0.000625553,0.191782,9430,2930,10290
468920155,120570964,788,2,f,322566000,230.676,46117900000,45376.4,7.15128e-07,196.711,0.000140673,0.395144,2.82578e-07,2.19294e-06,0.027808,6420,7500,8920
468918918,120570964,924,1,f,392630000,12241.5,11209700000,2951960,3.11783e-05,241.143,0.00751843,0.480971,1.49959e-05,0.000116375,0.184787,8880,5000,3610
468920190,120570964,819,2,f,29996100,12.9931,2868990000,3222.08,4.3316e-07,247.983,0.000107416,0.0367452,1.59166e-08,1.2352e-07,0.00524681,4760,2260,6570
468919664,120570964,304,2,f,239686000,0,41102500000,0,0,0,0,0.293616,0,0,0,0,0,0
468918130,120570964,218,1,f,487530000,0,48471800000,0,0,0,0,0.597224,0,0,0,0,0,0
468919390,120570964,117,2,f,128152000,1.6475,3121160000,372.851,1.28558e-08,226.314,2.90945e-06,0.156986,2.01818e-09,1.56621e-08,0.000355615,5200,7160,5880
468919435,120570964,149,2,f,181114000,105499,17319300000,34519700,0.000582502,327.203,0.190596,0.221865,0.000129237,0.00100294,0.626081,6980,3590,5860
468919463,120570964,171,2,f,224277000,0,30409500000,0,0,0,0,0.27474,0,0,0,0,0,0
468919447,120570964,157,2,f,301972000,69771,33419500000,32642600,0.000231051,467.853,0.108098,0.369916,8.54695e-05,0.000663284,0.231666,5870,6670,7120
468921407,120570964,810,3,f,258768000,0,36266500000,0,0,0,0,0.316991,0,0,0,0,0,0
468918089,120570964,178,1,f,181889000,536.181,20214300000,102529,2.94785e-06,191.221,0.000563691,0.222814,6.56822e-07,5.09725e-06,0.0237242,7140,3400,3120
468919890,120570964,565,2,f,118490000,2134.02,22612400000,775560,1.80102e-05,363.427,0.00654539,0.14515,2.61417e-06,2.02872e-05,0.0764839,8440,1020,7480
468920693,120570964,312782558,2,f,31173300,0,5870410000,0,0,0,0,0.0381873,0,0,0,0,0,0
468920939,120570964,217,3,f,321356000,27696.9,38029800000,10444800,8.61878e-05,377.112,0.0325024,0.393661,3.39288e-05,0.000263303,0.437346,10590,4700,7130
468918124,120570964,211,1,f,356939000,0,65247600000,0,0,0,0,0.43725,0,0,0,0,0,0
468918493,120570964,575,1,f,108296000,0,11568600000,0,0,0,0,0.132663,0,0,0,0,0,0
468918660,120570964,704,1,f,215940000,48382.6,30544900000,9623140,0.000224056,198.897,0.044564,0.264526,5.92687e-05,0.000459953,0.267992,4440,5250,1860
468920102,120570964,735,2,f,109950000,309930,16451900000,95134400,0.00281882,306.954,0.86525,0.134689,0.000379665,0.00294638,0.279148,8200,2980,10700
468919727,120570964,386,2,f,2454700000,1018010,310982000000,418055000,0.000414718,410.659,0.170308,3.00701,0.00124706,0.00967777,0.374718,11830,5370,6630
468921696,120570964,997,3,t,111865000,105190000,556134000000,552126000000,0.94033,5248.83,4935.63,0.137035,0.128858,1,1,6690,4390,8480
468919486,120570964,194,2,f,1533550000,6395190,216363000000,2810110000,0.00417019,439.41,1.83242,1.8786,0.00783411,0.0607963,0.586371,6830,5980,7350
468920393,120570964,929,2,f,38210400,11512.4,2590420000,2559270,0.00030129,222.306,0.0669783,0.0468077,1.41027e-05,0.000109443,0.160634,5920,2660,8550
468918728,120570964,780,1,f,141285000,181.082,22877200000,44264.6,1.28168e-06,244.445,0.000313301,0.173074,2.21826e-07,1.72147e-06,0.0352628,7440,5910,3860
468920753,120570964,36,3,f,388087000,36539.1,58913900000,8579570,9.41517e-05,234.805,0.0221073,0.475407,4.47603e-05,0.000347361,0.200101,4520,4690,1570
468918603,120570964,665,1,f,569020000,43912.7,27348600000,8699840,7.71726e-05,198.117,0.0152892,0.697049,5.37931e-05,0.00041746,0.248779,5000,6520,2390
468918962,120570964,951,1,f,412906000,0,91445500000,0,0,0,0,0.50581,0,0,0,0,0,0
468918920,120570964,926,1,f,1348390000,3480.27,188943000000,723035,2.58105e-06,207.753,0.00053622,1.65178,4.26333e-06,3.30854e-05,0.0756473,10230,3350,1440
468921026,120570964,290,3,f,6176120000,20749300,892787000000,13505300000,0.00335961,650.877,2.18669,7.56575,0.0254179,0.197255,0.998062,7360,4800,7920
468920395,120570964,930,2,f,184288000,302940,20817500000,103128000,0.00164384,340.423,0.5596,0.225753,0.000371101,0.00287992,0.308007,7600,3480,6720
468919644,120570964,288,2,f,249189000,0,45360400000,0,0,0,0,0.305257,0,0,0,0,0,0
468920248,120570964,864,2,f,2470490000,12725300,315023000000,6658350000,0.0051509,523.238,2.69515,3.02635,0.0155884,0.120974,0.845549,8290,4540,7830
468918514,120570964,593,1,f,392532000,5009.21,50862300000,1077550,1.27613e-05,215.114,0.00274513,0.480852,6.13629e-06,4.76205e-05,0.114562,10230,1530,2810
468918534,120570964,609,1,f,23816700,7469.48,2693690000,2279530,0.000313624,305.179,0.0957113,0.0291755,9.15012e-06,7.10092e-05,0.111638,7460,4240,5580
468921076,120570964,329,3,f,5568470000,807491,992927000000,290526000,0.000145011,359.788,0.0521733,6.82138,0.000989176,0.00767647,0.673792,7500,2000,9280
468919475,120570964,184,2,f,337540000,4244.54,34187100000,888933,1.25749e-05,209.43,0.00263357,0.413486,5.19957e-06,4.03511e-05,0.0911957,1960,3170,5950
468921157,120570964,409,3,f,1044210000,295267,174887000000,105817000,0.000282765,358.378,0.101337,1.27916,0.000361702,0.00280698,0.359117,8490,1840,9210
468921324,120570964,671,3,f,273487000,1616.12,36948000000,350381,5.90933e-06,216.803,0.00128116,0.335021,1.97975e-06,1.53638e-05,0.0666478,9400,500,4530
468919299,120570964,26,2,f,548428000,255878,81662600000,113470000,0.000466566,443.453,0.2069,0.671824,0.00031345,0.00243252,0.47053,9830,2460,6970
468918054,120570964,147,1,f,7392600,0,839729000,0,0,0,0,0.00905593,0,0,0,0,0,0
468921491,120570964,935,3,f,493886000,0,70674700000,0,0,0,0,0.60501,0,0,0,0,0,0
468920439,120570964,958,2,f,278708000,12876,30851700000,3904290,4.61991e-05,303.221,0.0140085,0.341417,1.57732e-05,0.000122407,0.506595,7320,3220,6300
468918316,120570964,379,1,f,83221200,5085.08,8039650000,946982,6.11031e-05,186.228,0.0113791,0.101946,6.22922e-06,4.83417e-05,0.123517,10880,7180,5690
468919157,120570964,1100,1,f,783095000,9626.11,81578100000,3450490,1.22924e-05,358.451,0.00440622,0.959292,1.1792e-05,9.15113e-05,0.139595,7990,3720,5220
468919873,120570964,541,2,f,1281640000,23158800,210086000000,9099390000,0.0180696,392.912,7.09979,1.57001,0.0283696,0.220161,0.784561,7220,3860,9810
468921569,120570964,1041,3,f,5020320000,8567.27,616976000000,1738460,1.70652e-06,202.919,0.000346286,6.14989,1.04949e-05,8.14454e-05,0.102438,11600,6000,9880
468918145,120570964,233,1,f,98637300,0,19145900000,0,0,0,0,0.120831,0,0,0,0,0,0
468921424,120570964,840,3,f,4834090000,136115,299859000000,27223400,2.81573e-05,200.003,0.00563154,5.92176,0.000166741,0.00129399,0.348463,900,4760,5750
468918390,120570964,451,1,f,116788000,0,21728600000,0,0,0,0,0.143066,0,0,0,0,0,0
468920638,120570964,1106,2,f,190055000,13176.8,36516500000,4907510,6.93317e-05,372.435,0.0258215,0.232817,1.61416e-05,0.000125266,0.150894,6280,4410,10300
468920727,120570964,312782644,2,f,164270000,426619,27289200000,154197000,0.00259706,361.44,0.938683,0.201231,0.000522609,0.00405569,0.500997,9170,2980,9810
468919305,120570964,31,2,f,2083250000,54277.6,351805000000,18376600,2.60542e-05,338.566,0.00882108,2.55199,6.649e-05,0.000515994,0.201655,3150,2340,5980
468920631,120570964,1100,2,f,783095000,1773740,100927000000,709527000,0.00226504,400.018,0.906055,0.959292,0.00217283,0.0168622,0.745699,8090,2910,6840
468917921,120570964,56,1,f,1851910000,0,384667000000,0,0,0,0,2.2686,0,0,0,0,0,0
468920786,120570964,84,3,f,227110000,1518.83,28721100000,444711,6.68765e-06,292.799,0.00195814,0.278209,1.86057e-06,1.44389e-05,0.210043,2550,2880,6630
468918672,120570964,714,1,f,1800780000,1210.87,295085000000,273372,6.72416e-07,225.765,0.000151808,2.20595,1.48332e-06,1.15112e-05,0.0275968,2650,4120,5410
468918413,120570964,478,1,f,171965000,0,29525800000,0,0,0,0,0.210657,0,0,0,0,0,0
468918859,120570964,880,1,f,39231000,0,5563370000,0,0,0,0,0.048058,0,0,0,0,0,0
468921522,120570964,975,3,f,30004200,33243.4,2763570000,17947900,0.00110796,539.893,0.598179,0.0367551,4.07231e-05,0.000316031,0.343812,8140,4750,5670
468919399,120570964,122,2,f,58049100,0,7852160000,0,0,0,0,0.0711101,0,0,0,0,0,0
468918408,120570964,470,1,f,84277800,0,15069500000,0,0,0,0,0.10324,0,0,0,0,0,0
468918974,120570964,960,1,f,4132880000,27209.9,199538000000,5707310,6.58377e-06,209.751,0.00138095,5.06278,3.33322e-05,0.000258673,0.1534,9160,5580,3580
468918182,120570964,266,1,f,51579900,0,5771950000,0,0,0,0,0.0631854,0,0,0,0,0,0
468920003,120570964,653,2,f,9112500,0,1190020000,0,0,0,0,0.0111628,0,0,0,0,0,0
468919184,120570964,1126,1,f,6718500,0,893645000,0,0,0,0,0.00823016,0,0,0,0,0,0
468917974,120570964,117,1,f,128152000,0.756413,4099550000,154.185,5.90247e-09,203.837,1.20314e-06,0.156986,9.26606e-10,7.1909e-09,0.000176863,5680,7120,5230
468921438,120570964,859,3,f,11979000,3.14696,579924000,1346.33,2.62706e-07,427.818,0.000112391,0.0146743,3.85503e-09,2.99168e-08,0.00220792,12620,5020,6310
468920143,120570964,778,2,f,928130000,179095,172058000000,70579200,0.000192963,394.089,0.0760446,1.13696,0.000219391,0.00170258,0.277533,9600,1890,8690
468921594,120570964,1085,3,f,83323800,5771.64,6578450000,1627280,6.92676e-05,281.943,0.0195295,0.102072,7.07026e-06,5.48685e-05,0.103774,4740,2210,6780
468918148,120570964,235,1,f,221376000,543.451,23351100000,115039,2.45488e-06,211.683,0.000519656,0.271185,6.65727e-07,5.16635e-06,0.0281675,12110,6780,4960
468918450,120570964,523,1,f,374384000,19.9445,62492500000,3597.18,5.3273e-08,180.359,9.60828e-06,0.45862,2.44321e-08,1.89604e-07,0.00452221,5320,6950,5000
468921685,120570964,485,3,t,52004600,50280300,319278000000,318190000000,0.966842,6328.33,6118.5,0.0637056,0.0615933,0.477993,1,6650,4170,8680
468919824,120570964,491,2,f,251901000,8.79598,39088200000,1322.77,3.49184e-08,150.384,5.25115e-06,0.308579,1.07751e-08,8.36196e-08,0.00324781,8350,5790,5910
468920796,120570964,97,3,f,394234000,2178530,47787400000,648260000,0.00552597,297.568,1.64435,0.482937,0.0026687,0.0207103,0.486582,8080,3870,10680
468921059,120570964,318,3,f,15845400,0,2391070000,0,0,0,0,0.0194106,0,0,0,0,0,0
468920188,120570964,818,2,f,871056000,47008100,177172000000,71235900000,0.0539668,1515.4,81.781,1.06704,0.0575849,0.446886,1,6690,4430,8450
468921353,120570964,709,3,f,2161280000,2713720,244170000000,988555000,0.00125561,364.28,0.457393,2.64757,0.00332431,0.0257982,0.70952,7360,4110,7420
468920204,120570964,831,2,f,2900700,0,359377000,0,0,0,0,0.00355336,0,0,0,0,0,0
468921585,120570964,1069,3,f,34797600,1798.23,840602000,425398,5.16769e-05,236.564,0.0122249,0.0426271,2.20284e-06,1.7095e-05,0.11447,11240,7150,6150
468919761,120570964,433,2,f,98091900,1434.95,18529200000,890659,1.46286e-05,620.69,0.00907984,0.120163,1.75781e-06,1.36414e-05,0.0769702,7750,1020,7580
468921584,120570964,1066,3,f,187317000,0,30676200000,0,0,0,0,0.229463,0,0,0,0,0,0
468919739,120570964,409,2,f,522107000,294989,89582400000,105767000,0.000564997,358.546,0.202577,0.639581,0.000361361,0.00280433,0.359117,8490,1840,9210
468919512,120570964,215,2,f,517904000,1060580,68216600000,437789000,0.00204784,412.781,0.845309,0.634433,0.00129922,0.0100825,0.745699,8090,2910,6840
468920823,120570964,121,3,f,22003200,5981.69,2365940000,2027940,0.000271855,339.025,0.0921659,0.0269539,7.32757e-06,5.68654e-05,0.111394,9280,2390,9090
468920598,120570964,1074,2,f,38772900,701.838,6349200000,270912,1.81013e-05,386.004,0.00698715,0.0474968,8.59752e-07,6.67208e-06,0.0641528,7930,1310,9520
468920326,120570964,926,2,f,1348390000,3272.5,184566000000,992111,2.42696e-06,303.166,0.000735773,1.65178,4.00881e-06,3.11103e-05,0.059257,10190,4270,9880
468918705,120570964,752,1,f,959182000,27209.9,32086500000,5707310,2.83678e-05,209.751,0.00595019,1.175,3.33322e-05,0.000258673,0.1534,9160,5580,3580
468920961,120570964,235,3,f,442751000,4877.97,46166800000,1542620,1.10174e-05,316.241,0.00348416,0.54237,5.97552e-06,4.63728e-05,0.11887,12460,6730,7290
468920977,120570964,249,3,f,18432000,163234,2558010000,50716400,0.00885599,310.698,2.75154,0.0225792,0.000199961,0.00155179,0.477196,8910,2930,9910
468920776,120570964,68,3,f,565819000,5648.87,53398400000,1235860,9.98352e-06,218.779,0.00218419,0.693129,6.91986e-06,5.37014e-05,0.0911957,1960,3170,5950
468919282,120570964,12,2,f,15424200,0,2391990000,0,0,0,0,0.0188946,0,0,0,0,0,0
468918474,120570964,549,1,f,9448300000,667769,1062870000000,270123000,7.06761e-05,404.515,0.0285896,11.5742,0.000818017,0.00634819,0.443086,6610,4140,5680
468921394,120570964,791,3,f,52210800,182783,8716770000,67249900,0.00350087,367.921,1.28805,0.0639582,0.00022391,0.00173764,0.296904,8830,3210,10110
468918678,120570964,721,1,f,429577000,0,88827000000,0,0,0,0,0.526232,0,0,0,0,0,0
468918841,120570964,864,1,f,2470490000,19322.3,270005000000,6104860,7.82123e-06,315.95,0.00247111,3.02635,2.36698e-05,0.000183689,0.147314,7210,5190,5280
468921619,120570964,1127,3,f,590981000,2470630,82195400000,766322000,0.00418056,310.172,1.29669,0.723952,0.00302653,0.0234873,0.51894,7300,4140,10600
468920787,120570964,88,3,f,704419000,257211,128457000000,163265000,0.000365139,634.752,0.231773,0.862914,0.000315083,0.00244519,0.386749,6280,6650,6120
468921457,120570964,894,3,f,1213190000,8411.11,181787000000,2800570,6.93307e-06,332.961,0.00230844,1.48615,1.03036e-05,7.99609e-05,0.104482,7950,540,6920
468918077,120570964,164,1,f,577800,0,39245000,0,0,0,0,0.000707805,0,0,0,0,0,0
468918318,120570964,380,1,f,11023200,0,454405000,0,0,0,0,0.0135034,0,0,0,0,0,0
468921622,120570964,1132,3,f,2789200000,3161560,392101000000,1413600000,0.0011335,447.123,0.506813,3.41678,0.00387291,0.0300556,0.622426,10160,3940,6900
468918122,120570964,210,1,f,14751000,0,1556960000,0,0,0,0,0.01807,0,0,0,0,0,0
468918528,120570964,604,1,f,61013700,0,7631480000,0,0,0,0,0.0747418,0,0,0,0,0,0
468919330,120570964,51,2,f,515479000,453814,63768400000,165451000,0.000880375,364.579,0.320966,0.631461,0.000555923,0.00431422,0.340228,7120,4460,5780
468921546,120570964,1009,3,f,41116500000,122902000,2268810000000,89696400000,0.00298913,729.817,2.18152,50.3677,0.150556,1.16838,1,7310,4810,7940
468920833,120570964,128,3,f,4391830000,24496700,383745000000,10296900000,0.00557779,420.337,2.34455,5.37999,0.0300084,0.23288,0.833879,9080,4270,7610
468920318,120570964,919,2,f,158422000,18713.7,21816400000,5631370,0.000118126,300.922,0.0355467,0.194066,2.29243e-05,0.000177903,0.187368,4770,2240,6570
468917888,120570964,21,1,f,569020000,43912.7,27348600000,8699840,7.71726e-05,198.117,0.0152892,0.697049,5.37931e-05,0.00041746,0.248779,5000,6520,2390
468921513,120570964,965,3,f,344209000,454.502,49453300000,95049.7,1.32043e-06,209.129,0.00027614,0.421656,5.56765e-07,4.32076e-06,0.0609201,9370,500,4540
468919641,120570964,287,2,f,3538800,182.121,422994000,40236.7,5.1464e-05,220.934,0.0113702,0.00433503,2.23098e-07,1.73135e-06,0.0259977,5420,5270,6320
468921515,120570964,967,3,f,10525300000,4179330,531017000000,2630040000,0.000397076,629.298,0.249879,12.8935,0.00511968,0.0397311,0.783403,9120,4330,7610
468918776,120570964,810,1,f,129384000,0,17250200000,0,0,0,0,0.158495,0,0,0,0,0,0
468918457,120570964,530,1,f,33043500,0,2178760000,0,0,0,0,0.0404783,0,0,0,0,0,0
468918532,120570964,608,1,f,71441100,0,9269980000,0,0,0,0,0.0875153,0,0,0,0,0,0
468919425,120570964,143,2,f,9846000,2.90465,1364910000,1074.51,2.95008e-07,369.929,0.000109132,0.0120614,3.5582e-09,2.76133e-08,0.0021798,12010,6730,7100
468921376,120570964,757,3,f,33777000,0,4209520000,0,0,0,0,0.0413768,0,0,0,0,0,0
468918828,120570964,852,1,f,827953000,0,107301000000,0,0,0,0,1.01424,0,0,0,0,0,0
468921440,120570964,863,3,f,379701000,242621,25056100000,104693000,0.000638979,431.507,0.275724,0.465134,0.000297211,0.00230649,0.563821,8430,4860,6310
468919137,120570964,1085,1,f,41661900,0,3202190000,0,0,0,0,0.0510358,0,0,0,0,0,0
468920819,120570964,119,3,f,1439070000,55599.8,245008000000,11454800,3.86359e-05,206.023,0.00795988,1.76286,6.81098e-05,0.000528564,0.267992,4440,5250,1860
468919225,120570964,312782570,1,f,6499800,0,850302000,0,0,0,0,0.00796225,0,0,0,0,0,0
468918652,120570964,699,1,f,68400,0,4488760,0,0,0,0,8.379e-05,0,0,0,0,0,0
468918245,120570964,323,1,f,9696620000,279503,1223070000000,122817000,2.88247e-05,439.414,0.012666,11.8784,0.000342391,0.00265711,0.410045,8250,4530,5490
468919034,120570964,1004,1,f,39446100,0,5346240000,0,0,0,0,0.0483215,0,0,0,0,0,0
468921497,120570964,943,3,f,4653320000,13.33,801130000000,3396.4,2.86463e-09,254.793,7.29888e-07,5.70031,1.63293e-08,1.26723e-07,0.00631528,3690,2670,8970
468918576,120570964,642,1,f,45219600,0,4825320000,0,0,0,0,0.055394,0,0,0,0,0,0
468918031,120570964,128,1,f,2195910000,68060.4,180838000000,28305700,3.09941e-05,415.891,0.0128902,2.68999,8.33739e-05,0.000647021,0.410045,8250,4530,5490
468919625,120570964,272,2,f,30553200,0,3663050000,0,0,0,0,0.0374277,0,0,0,0,0,0
468918448,120570964,520,1,f,216714000,4036.78,32703000000,1652240,1.86272e-05,409.296,0.00762405,0.265474,4.94505e-06,3.83759e-05,0.360186,7440,3160,1700
468919188,120570964,1128,1,f,237541000,0,49311300000,0,0,0,0,0.290987,0,0,0,0,0,0
468921392,120570964,786,3,f,125141000,2934090,15784500000,1016730000,0.0234462,346.525,8.12469,0.153298,0.00359426,0.0278932,0.70059,7170,4140,9730
468919995,120570964,647,2,f,877930000,7510.29,133258000000,2322680,8.55455e-06,309.266,0.00264563,1.07546,9.20011e-06,7.13972e-05,0.180199,7680,6080,8510
468918656,120570964,702,1,f,393419000,0,81056200000,0,0,0,0,0.481938,0,0,0,0,0,0
468920910,120570964,190,3,f,484006000,95877.9,7713430000,13138500,0.000198093,137.034,0.0271454,0.592907,0.00011745,0.000911471,0.333009,10160,7020,6080
468921094,120570964,341,3,f,14101200,5008.34,2313760000,2712930,0.000355171,541.683,0.19239,0.017274,6.13522e-06,4.76122e-05,0.211009,7870,5480,6040
468921161,120570964,417,3,f,913369000,262298,165619000000,104661000,0.000287177,399.014,0.114588,1.11888,0.000321315,0.00249356,0.394307,7870,1530,8950
468919441,120570964,154,2,f,79315200,0,10738700000,0,0,0,0,0.0971611,0,0,0,0,0,0
468918634,120570964,689,1,f,13762800,15.2269,1319340000,2644.6,1.10638e-06,173.68,0.000192156,0.0168594,1.8653e-08,1.44756e-07,0.00457811,5320,6950,4990
468920042,120570964,687,2,f,826108000,0,160091000000,0,0,0,0,1.01198,0,0,0,0,0,0
468921514,120570964,966,3,f,411149000,14793.9,65700700000,6321760,3.59819e-05,427.322,0.0153758,0.503657,1.81225e-05,0.000140639,0.180438,6910,5760,9270
468920097,120570964,729,2,f,213770000,7359790,35872500000,2865550000,0.0344286,389.351,13.4048,0.261868,0.00901575,0.0699665,0.784561,7220,3860,9810
468919492,120570964,201,2,f,792888000,22.2609,127887000000,4442.64,2.80757e-08,199.572,5.60311e-06,0.971288,2.72696e-08,2.11625e-07,0.00412242,6290,2130,9990
468919154,120570964,1098,1,f,158028000,2561.63,19637300000,693894,1.621e-05,270.88,0.00439095,0.193585,3.138e-06,2.43524e-05,0.163571,12980,5680,4900
