id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468819411,300208016,312782558,3,f,62346600,0,12334500000,0,0,0,0,0.0763746,0,0,0,0,0,0
468817944,300208016,312782554,1,f,71386200,0,13346400000,0,0,0,0,0.0874481,0,0,0,0,0,0
468819225,300208016,880,3,f,78462000,0,8269290000,0,0,0,0,0.096116,0,0,0,0,0,0
468817870,300208016,1029,1,f,48101400,467.633,1831820000,20797.3,9.72182e-06,44.4735,0.000432363,0.0589242,5.72851e-07,2.48284e-05,0.0210472,8540,3640,3810
468819371,300208016,1089,3,f,39241600000,2890620,5995300000000,435594000,7.36621e-05,150.692,0.0111003,48.0709,0.00354101,0.153473,0.365331,9070,2810,3540
468818455,300208016,822,2,f,8467720000,554795,1022660000000,81034000,6.55188e-05,146.061,0.00956975,10.373,0.000679624,0.0294561,0.257168,9090,2870,7930
468818328,300208016,613,2,f,152485000,0,29179500000,0,0,0,0,0.186794,0,0,0,0,0,0
468818916,300208016,351,3,f,1341920000,5132.28,186602000000,518891,3.82457e-06,101.103,0.000386677,1.64386,6.28704e-06,0.000272492,0.0455535,4830,4890,6590
468818287,300208016,541,2,f,1281640000,43389.8,155531000000,4452170,3.38548e-05,102.609,0.0034738,1.57001,5.31524e-05,0.00230372,0.0874267,8010,3860,10830
468819242,300208016,905,3,f,164509000,0,25455100000,0,0,0,0,0.201524,0,0,0,0,0,0
468817272,300208016,64,1,f,71051400,2046.73,13408400000,188287,2.88063e-05,91.9942,0.00265001,0.087038,2.50724e-06,0.000108668,0.0319914,5940,3340,4890
468818001,300208016,56,2,f,1851910000,9.93216,320854000000,1263.05,5.36319e-09,127.168,6.82025e-07,2.2686,1.21669e-08,5.27335e-07,0.00206588,4410,4940,6650
468817688,300208016,765,1,f,27959400,46717.5,806910000,6873780,0.00167091,147.135,0.245849,0.0342503,5.7229e-05,0.00248041,0.155402,11400,5320,4040
468818887,300208016,313,3,f,32811800000,5203360,3288710000000,747895000,0.000158582,143.733,0.0227935,40.1944,0.00637412,0.276265,0.485619,9170,3910,6870
468817387,300208016,255,1,f,183545000,671.575,33154400000,83669.8,3.65891e-06,124.587,0.000455854,0.224843,8.2268e-07,3.56564e-05,0.0176227,5710,3840,4510
468819424,300208016,312782612,3,f,102202000,0,22125600000,0,0,0,0,0.125198,0,0,0,0,0,0
468819419,300208016,312782590,3,f,135740000,0,25944700000,0,0,0,0,0.166281,0,0,0,0,0,0
468817405,300208016,288,1,f,249189000,0,43377900000,0,0,0,0,0.305257,0,0,0,0,0,0
468818105,300208016,233,2,f,98637300,0,18612900000,0,0,0,0,0.120831,0,0,0,0,0,0
468819019,300208016,540,3,f,411379000,45547.5,40686100000,4626730,0.000110719,101.58,0.0112469,0.50394,5.57957e-05,0.00241828,0.131464,7230,5330,10510
468817550,300208016,533,1,f,485132000,5628.89,83779700000,799384,1.16028e-05,142.015,0.00164777,0.594286,6.89539e-06,0.000298858,0.0475898,8740,360,3880
468817637,300208016,677,1,f,858344000,177849,126313000000,22776800,0.0002072,128.069,0.0265358,1.05147,0.000217865,0.00944264,0.346974,4770,4330,1280
468819039,300208016,582,3,f,328088000,0,54330900000,0,0,0,0,0.401908,0,0,0,0,0,0
468819341,300208016,1037,3,f,750089000,208211,101961000000,29619400,0.000277581,142.257,0.0394879,0.918859,0.000255058,0.0110547,0.233619,10030,2450,3270
468818059,300208016,155,2,f,479705000,3867.05,64196700000,376319,8.06131e-06,97.3141,0.000784479,0.587639,4.73714e-06,0.000205316,0.0719102,6720,3150,7810
468818571,300208016,985,2,f,8038890000,213362,1473300000000,23323200,2.65412e-05,109.313,0.00290129,9.84765,0.000261369,0.0113282,0.230434,3420,2470,8730
468818352,300208016,648,2,f,2417570000,0,505208000000,0,0,0,0,2.96153,0,0,0,0,0,0
468817664,300208016,714,1,f,1800780000,47362.6,328362000000,6786290,2.63012e-05,143.284,0.00376853,2.20595,5.80192e-05,0.00251465,0.148361,2240,3710,5460
468817882,300208016,1047,1,f,363993000,0,87631100000,0,0,0,0,0.445892,0,0,0,0,0,0
468818123,300208016,260,2,f,73823400,40245.2,8562010000,7268480,0.000545155,180.605,0.0984577,0.0904337,4.93004e-05,0.00213677,0.4543,5720,7200,7750
468818698,300208016,312782640,2,f,16341300,0,2899690000,0,0,0,0,0.0200181,0,0,0,0,0,0
468817854,300208016,1008,1,f,537049000,64171.3,52858700000,8639400,0.000119489,134.63,0.0160868,0.657885,7.86099e-05,0.00340709,0.192701,8910,3990,3180
468817408,300208016,292,1,f,33059700,295.375,3317960000,37584.6,8.9346e-06,127.244,0.00113687,0.0404981,3.61835e-07,1.56825e-05,0.0136906,6270,6760,3950
468817261,300208016,41,1,f,139830000,0,23101000000,0,0,0,0,0.171292,0,0,0,0,0,0
468817540,300208016,514,1,f,12478500,7476.18,216140000,1137240,0.000599125,152.115,0.0911359,0.0152862,9.15831e-06,0.000396937,0.080714,13010,5240,4600
468819191,300208016,827,3,f,421367000,119.099,75161500000,6193.94,2.82649e-07,52.0066,1.46996e-05,0.516175,1.45896e-07,6.3234e-06,0.0168566,4280,3250,6150
468819206,300208016,848,3,f,920102000,444171,2293180000,64790900,0.000482741,145.869,0.0704171,1.12713,0.00054411,0.0235827,0.360809,5840,6950,6970
468818264,300208016,494,2,f,59867100,12727.9,7110160000,1318340,0.000212602,103.579,0.0220211,0.0733372,1.55916e-05,0.000675769,0.199333,8650,2460,7470
468818625,300208016,1065,2,f,21116800000,49661800,725165000000,7719040000,0.00235177,155.432,0.365541,25.868,0.0608358,2.63673,0.90242,10610,5990,7200
468817449,300208016,350,1,f,13779000,1342.84,420262000,89435.1,9.74556e-05,66.6014,0.00649068,0.0168793,1.64498e-06,7.12963e-05,0.137124,10300,4580,4540
468818145,300208016,298,2,f,150990000,75221.7,7373150000,11015000,0.000498189,146.434,0.072952,0.184963,9.21466e-05,0.0039938,0.473182,5020,7070,6640
468818240,300208016,448,2,f,125989000,1918.42,22589800000,226148,1.52269e-05,117.882,0.00179498,0.154337,2.35007e-06,0.000101856,0.0429254,2540,3940,6680
468818589,300208016,1010,2,f,88750800,0,16458600000,0,0,0,0,0.10872,0,0,0,0,0,0
468818248,300208016,461,2,f,14782500,0,1762560000,0,0,0,0,0.0181086,0,0,0,0,0,0
468819156,300208016,768,3,f,4860760000,275106,155117000000,19294400,5.65974e-05,70.1345,0.00396943,5.95443,0.000337005,0.0146064,0.135064,7490,3420,2860
468817468,300208016,379,1,f,83221200,148456,1121510000,15099900,0.00178387,101.713,0.181443,0.101946,0.000181858,0.00788206,0.39256,11940,7220,5690
468818178,300208016,344,2,f,205380000,0,25176500000,0,0,0,0,0.25159,0,0,0,0,0,0
468818345,300208016,637,2,f,1737320000,13078,171381000000,3867200,7.52771e-06,295.702,0.00222596,2.12822,1.60206e-05,0.00069436,0.201306,7170,4690,6100
468817434,300208016,330,1,f,8700300,0,716827000,0,0,0,0,0.0106579,0,0,0,0,0,0
468817647,300208016,692,1,f,297112000,0,41482700000,0,0,0,0,0.363962,0,0,0,0,0,0
468817435,300208016,331,1,f,377554000,22677.3,24397600000,3616910,6.00639e-05,159.494,0.00957985,0.462503,2.77797e-05,0.00120402,0.109381,8320,5830,5370
468818116,300208016,250,2,f,241276000,9660.34,16707100000,729625,4.00385e-05,75.5279,0.00302402,0.295564,1.18339e-05,0.000512903,0.0312324,5380,2930,6410
468818516,300208016,912,2,f,54815400,624.167,8564640000,34020.2,1.13867e-05,54.505,0.000620632,0.0671489,7.64604e-07,3.31393e-05,0.0236957,11510,4170,6490
468817397,300208016,274,1,f,323979000,0,44303400000,0,0,0,0,0.396875,0,0,0,0,0,0
468818542,300208016,946,2,f,331878000,5311.46,36078600000,856514,1.60043e-05,161.258,0.00258081,0.40655,6.50654e-06,0.000282005,0.0796976,7990,5170,5760
468819285,300208016,960,3,f,8265760000,1027700,210277000000,83661500,0.000124332,81.4064,0.0101214,10.1256,0.00125893,0.0545644,0.370027,10330,3960,6820
468818580,300208016,998,2,f,162446000,1783.89,18448200000,236931,1.09814e-05,132.817,0.00145852,0.198997,2.18527e-06,9.47133e-05,0.0354156,5170,6070,8290
468818216,300208016,403,2,f,706910000,13118.8,79691000000,1416640,1.8558e-05,107.985,0.00200399,0.865965,1.60706e-05,0.000696527,0.106198,6790,7000,7630
468819210,300208016,854,3,f,854590000,163.495,179007000000,16761,1.91314e-07,102.517,1.9613e-05,1.04687,2.00281e-07,8.68055e-06,0.0161131,4720,1480,3020
468818438,300208016,794,2,f,714489000,15030.4,163150000,1271800,2.10366e-05,84.6153,0.00178002,0.875249,1.84122e-05,0.000798019,0.140541,10930,6780,7870
468817947,300208016,312782566,1,f,44199000,0,8396450000,0,0,0,0,0.0541438,0,0,0,0,0,0
468818731,300208016,48,3,f,1986340000,6795.41,386762000000,1197680,3.42108e-06,176.248,0.000602959,2.43326,8.32438e-06,0.000360793,0.149798,5970,1890,5720
468817950,300208016,312782578,1,f,30312900,4788.13,3961250000,608956,0.000157957,127.18,0.020089,0.0371333,5.86546e-06,0.000254219,0.0575708,9470,2000,1560
468818953,300208016,413,3,f,216560000,990.507,75775300,26342.4,4.57383e-06,26.5949,0.00012164,0.265286,1.21337e-06,5.25896e-05,0.0548328,10460,6510,3200
468817412,300208016,298,1,f,150990000,8592.93,7457080000,1120910,5.69105e-05,130.446,0.00742374,0.184963,1.05263e-05,0.00045623,0.159093,4940,7000,4860
468817881,300208016,1046,1,f,66501900,0,10593300000,0,0,0,0,0.0814648,0,0,0,0,0,0
468817920,300208016,1111,1,f,175828000,0,36739200000,0,0,0,0,0.215389,0,0,0,0,0,0
468818228,300208016,429,2,f,595589000,291928,30777700000,55176700,0.00049015,189.008,0.0926421,0.729597,0.000357612,0.0154995,0.304046,12800,5160,7120
468817391,300208016,262,1,f,616707000,8777.66,42152000000,642864,1.42331e-05,73.2386,0.00104241,0.755466,1.07526e-05,0.000466038,0.0524261,5980,4920,4270
468817861,300208016,1017,1,f,5149200000,199700,920380000000,22380800,3.87828e-05,112.072,0.00434646,6.30777,0.000244633,0.0106028,0.218282,11970,4290,1930
468818464,300208016,838,2,f,446302000,2568.04,90105500000,388208,5.75405e-06,151.169,0.000869832,0.54672,3.14585e-06,0.000136347,0.123683,5670,2540,10070
468818114,300208016,247,2,f,3961690000,107426,610246000000,11550500,2.71162e-05,107.52,0.00291554,4.85307,0.000131597,0.00570365,0.127295,7460,2440,10500
468818670,300208016,182305697,2,f,204459000,25.466,36989400000,2889.39,1.24553e-07,113.461,1.41319e-05,0.250463,3.11959e-08,1.35208e-06,0.00738846,5720,1280,8840
468817555,300208016,542,1,f,264586000,18146.5,38131600000,2630610,6.85847e-05,144.965,0.00994237,0.324117,2.22295e-05,0.000963465,0.159173,9120,860,5270
468819418,300208016,312782586,3,f,41171400,0,7791590000,0,0,0,0,0.050435,0,0,0,0,0,0
468818419,300208016,759,2,f,9589500,0,1516690000,0,0,0,0,0.0117471,0,0,0,0,0,0
468819115,300208016,694,3,f,555178000,0,87755500000,0,0,0,0,0.680093,0,0,0,0,0,0
468819170,300208016,792,3,f,514742000,13066.1,2529670000,1728260,2.53837e-05,132.271,0.00335753,0.630559,1.60059e-05,0.000693725,0.0837751,12970,5120,6960
468818743,300208016,73,3,f,5551700000,1629810,131709000000,152869000,0.00029357,93.7951,0.0275354,6.80084,0.00199652,0.0865327,0.403852,11690,5230,8050
468818398,300208016,718,2,f,282429000,280.016,20321000000,18804.5,9.91455e-07,67.1553,6.65815e-05,0.345976,3.43019e-07,1.48671e-05,0.0258863,6600,4370,7870
468817306,300208016,127,1,f,150493000,0,21352700000,0,0,0,0,0.184353,0,0,0,0,0,0
468817592,300208016,610,1,f,537454000,0,92902300000,0,0,0,0,0.658381,0,0,0,0,0,0
468818960,300208016,427,3,f,562063000,919.98,58271000000,95004.2,1.63679e-06,103.268,0.000169028,0.688527,1.12697e-06,4.88451e-05,0.049915,10160,2390,2890
468817291,300208016,104,1,f,1205800000,126876,199622000000,17413500,0.000105222,137.248,0.0144415,1.4771,0.000155423,0.0067363,0.393285,4480,4740,1630
468817242,300208016,9,1,f,75424500,0,12904700000,0,0,0,0,0.092395,0,0,0,0,0,0
468818324,300208016,609,2,f,23816700,3069.21,2978630000,826049,0.000128868,269.141,0.0346836,0.0291755,3.75978e-06,0.000162955,0.0905646,7450,4070,5920
468818833,300208016,225,3,f,553615000,18969.3,16420300000,1028610,3.42644e-05,54.2252,0.00185799,0.678179,2.32374e-05,0.00100715,0.0895665,11640,5170,4400
468817531,300208016,494,1,f,59867100,14130.2,6387540000,1834380,0.000236026,129.82,0.0306409,0.0733372,1.73095e-05,0.000750224,0.138859,8690,2610,3790
468817575,300208016,587,1,f,13647600,0,715337000,0,0,0,0,0.0167183,0,0,0,0,0,0
468819308,300208016,990,3,f,237445000,0,40245200000,0,0,0,0,0.29087,0,0,0,0,0,0
468817469,300208016,380,1,f,11023200,4988.18,153212000,737027,0.000452517,147.755,0.0668615,0.0135034,6.11052e-06,0.000264841,0.080714,13010,5240,4600
468819392,300208016,1125,3,f,213626000,0,39996900000,0,0,0,0,0.261692,0,0,0,0,0,0
468818742,300208016,72,3,f,30504600,0,4617760000,0,0,0,0,0.0373681,0,0,0,0,0,0
468819368,300208016,1084,3,f,946130000,403751,134126000000,57328900,0.000426739,141.991,0.060593,1.15901,0.000494595,0.0214366,0.365331,9070,2810,3540
468818561,300208016,972,2,f,790097000,18803.7,129244000000,2806680,2.37992e-05,149.262,0.00355232,0.967869,2.30345e-05,0.000998357,0.112744,3430,3500,5720
468818752,300208016,95,3,f,5362290000,874471,766787000000,131805000,0.000163078,150.725,0.02458,6.5688,0.00107123,0.0464289,0.516506,4430,4910,9650
468817510,300208016,451,1,f,116788000,0,16488500000,0,0,0,0,0.143066,0,0,0,0,0,0
468818267,300208016,502,2,f,2034330000,21257.7,321535000000,4500060,1.04495e-05,211.691,0.00221206,2.49205,2.60407e-05,0.00112865,0.124941,8360,2150,7070
468818339,300208016,629,2,f,324571000,0,41022700000,0,0,0,0,0.397599,0,0,0,0,0,0
468817277,300208016,73,1,f,2775850000,847199,71007500000,79066200,0.000305203,93.3265,0.0284836,3.40042,0.00103782,0.0449809,0.24583,11950,4670,3980
468818089,300208016,206,2,f,59433300,38104.9,943521000,2373020,0.000641137,62.2761,0.0399275,0.0728058,4.66785e-05,0.00202313,0.157416,10870,7170,5710
468819002,300208016,507,3,f,14475300000,1449640,1948820000000,166853000,0.000100146,115.1,0.0115268,17.7322,0.00177581,0.0769669,0.375523,1680,5390,7310
468819106,300208016,680,3,f,1013400,0,57149000,0,0,0,0,0.00124142,0,0,0,0,0,0
468817557,300208016,549,1,f,9448300000,174257,920369000000,23690400,1.84432e-05,135.951,0.00250737,11.5742,0.000213464,0.00925193,0.192701,8910,3990,3180
468817780,300208016,909,1,f,5163330000,444997,588395000000,65972500,8.61842e-05,148.254,0.0127771,6.32507,0.000545121,0.0236265,0.326876,9340,6190,2390
468818006,300208016,66,2,f,2637000,0,95875100,0,0,0,0,0.00323033,0,0,0,0,0,0
468818588,300208016,1009,2,f,20863000000,4886260,591272000000,555391000,0.000234206,113.664,0.0266208,25.5572,0.00598566,0.259429,0.515875,10610,5360,6840
468817373,300208016,234,1,f,103313000,0,15329900000,0,0,0,0,0.126558,0,0,0,0,0,0
468818272,300208016,512,2,f,23842600000,1453900,4373950000000,184464000,6.09792e-05,126.875,0.00773675,29.2072,0.00178103,0.077193,0.355085,10720,4090,9150
468817629,300208016,665,1,f,569020000,327136,12834500000,29838000,0.000574912,91.2099,0.0524376,0.697049,0.000400742,0.0173688,0.476547,4860,6730,2850
468817720,300208016,819,1,f,29996100,0,3169830000,0,0,0,0,0.0367452,0,0,0,0,0,0
468817933,300208016,10703,1,f,1805030000,322289,320655000000,53410000,0.00017855,165.721,0.0295895,2.21116,0.000394804,0.0171115,0.289107,9190,5090,3090
468818165,300208016,328,2,f,496158000,1.52029,75919500000,351.771,3.06411e-09,231.385,7.08989e-07,0.607794,1.86235e-09,8.07175e-08,0.000984859,2920,4250,8380
468818951,300208016,409,3,f,1044210000,21577.3,178677000000,2776540,2.06637e-05,128.679,0.00265898,1.27916,2.64322e-05,0.00114562,0.16877,8660,1450,9650
468817443,300208016,342,1,f,1252500000,13324.6,130009000000,1041950,1.06384e-05,78.1976,0.000831897,1.53431,1.63226e-05,0.000707451,0.0532917,4950,6640,3960
468818315,300208016,596,2,f,476301000,343217,36119600000,45216900,0.000720589,131.744,0.0949335,0.583468,0.000420441,0.0182227,0.370628,5200,7080,6750
468819456,300208016,7,3,t,54.4836,7.3071,5249.39,1963.28,0.134116,268.681,36.0344,6.67424e-08,8.9512e-09,3.87961e-07,0.00284943,10810,5900,7570
468817694,300208016,774,1,f,173773000,0,29089300000,0,0,0,0,0.212872,0,0,0,0,0,0
468819356,300208016,1061,3,f,60507000,0,5462420000,0,0,0,0,0.0741211,0,0,0,0,0,0
468818802,300208016,170,3,f,650601000,3893.52,65123500000,354886,5.9845e-06,91.1477,0.000545474,0.796986,4.76956e-06,0.000206721,0.0521512,6990,3110,8060
468819243,300208016,906,3,f,198403000,0,26391700000,0,0,0,0,0.243044,0,0,0,0,0,0
468818403,300208016,726,2,f,2878040000,174898,436439000000,25211400,6.07698e-05,144.149,0.00875991,3.5256,0.00021425,0.00928597,0.211934,9120,4060,8350
468818441,300208016,798,2,f,40367200,84877,84527500,5751120,0.00210262,67.7583,0.14247,0.0494498,0.000103974,0.00450643,0.515875,10610,5360,6840
468819198,300208016,839,3,f,80204400,74379.2,8561940000,19955300,0.000927371,268.291,0.248805,0.0982504,9.11146e-05,0.00394907,0.208224,12620,5370,5860
468817347,300208016,189,1,f,28740600,0,3973140000,0,0,0,0,0.0352072,0,0,0,0,0,0
468819057,300208016,609,3,f,47633400,3069.21,5888640000,826049,6.44339e-05,269.141,0.0173418,0.0583509,3.75978e-06,0.000162955,0.0905646,7450,4070,5920
468818007,300208016,67,2,f,24652800,24.0462,1109800000,806.912,9.75394e-07,33.5567,3.2731e-05,0.0301997,2.94566e-08,1.2767e-06,0.00346706,8480,4120,6130
468818777,300208016,133,3,f,77252400,2763.53,5314310000,140581,3.57727e-05,50.8703,0.00181977,0.0946342,3.38532e-06,0.000146726,0.0306988,5440,6660,5830
468818406,300208016,731,2,f,458226000,5370.2,69695400000,581874,1.17196e-05,108.352,0.00126984,0.561327,6.5785e-06,0.000285124,0.0995905,2770,4340,5770
468818917,300208016,353,3,f,3251080000,523592,635085000000,64625600,0.000161052,123.427,0.0198782,3.98257,0.0006414,0.0277994,0.456307,5440,2660,10050
468819172,300208016,795,3,f,4134840000,443643,442948000000,105693000,0.000107294,238.24,0.0255616,5.06518,0.000543463,0.0235546,0.342286,10420,3740,6550
468817241,300208016,8,1,f,200675000000,22852900,27415800000000,3037570000,0.00011388,132.919,0.0151368,245.827,0.0279948,1.21334,0.592678,6340,6830,4260
468818998,300208016,500,3,f,24612100000,676086,4431810000000,74538800,2.74697e-05,110.25,0.00302854,30.1498,0.000828205,0.0358959,0.230434,3420,2470,8730
468818285,300208016,536,2,f,551686000,23746.4,82191100000,7657180,4.30434e-05,322.456,0.0138796,0.675815,2.90894e-05,0.00126079,0.489862,6550,5640,8380
468817558,300208016,556,1,f,232503000,0,39050500000,0,0,0,0,0.284817,0,0,0,0,0,0
468817357,300208016,207,1,f,20517300,21687.8,882239000,3728990,0.00105705,171.94,0.181749,0.0251337,2.65675e-05,0.00115148,0.207376,12740,5040,5540
468818046,300208016,136,2,f,1067890000,5348880,37922500000,612094000,0.00500882,114.434,0.573181,1.30817,0.00655237,0.283991,0.660519,10850,5630,6790
468818950,300208016,406,3,f,305833000,384.815,22595500000,22913.8,1.25825e-06,59.545,7.49226e-05,0.374645,4.71398e-07,2.04312e-05,0.0185326,7900,4390,4040
468818137,300208016,287,2,f,3538800,225.495,331308000,12146.2,6.37206e-05,53.8646,0.00343228,0.00433503,2.76231e-07,1.19723e-05,0.015256,5390,5020,6140
468819020,300208016,541,3,f,2563280000,121920,319444000000,10640600,4.75641e-05,87.2752,0.00415116,3.14002,0.000149352,0.00647319,0.229857,7200,4030,580
468819142,300208016,737,3,f,243655000,1775.11,6256790000,79865.1,7.28532e-06,44.9917,0.000327779,0.298478,2.17451e-06,9.42469e-05,0.0320754,5300,4300,6040
468818278,300208016,525,2,f,90906300,1608.65,7480730000,243004,1.76957e-05,151.061,0.00267313,0.11136,1.97059e-06,8.5409e-05,0.0648311,8080,6250,6600
468818469,300208016,843,2,f,421954000,15004.8,62271800000,3313680,3.55601e-05,220.842,0.00785318,0.516894,1.83808e-05,0.000796657,0.170924,10000,2840,8310
468818514,300208016,910,2,f,46476000,0,6274200000,0,0,0,0,0.0569331,0,0,0,0,0,0
468819151,300208016,757,3,f,33777000,47.8932,1937370000,3256.74,1.41792e-06,68,9.64187e-05,0.0413768,5.86691e-08,2.54282e-06,0.0136271,9750,4550,5930
468817924,300208016,1120,1,f,21590100,0,2992310000,0,0,0,0,0.0264479,0,0,0,0,0,0
468818173,300208016,338,2,f,10008000,1632.08,544715000,107729,0.000163077,66.0071,0.0107643,0.0122598,1.99929e-06,8.66528e-05,0.0512157,6000,3250,5860
468819360,300208016,1069,3,f,34797600,11022,55910200,1113470,0.000316747,101.022,0.0319984,0.0426271,1.3502e-05,0.000585201,0.261655,11500,7390,5530
468818662,300208016,1128,2,f,237541000,0,54956400000,0,0,0,0,0.290987,0,0,0,0,0,0
468817638,300208016,678,1,f,181660000,0,35234700000,0,0,0,0,0.222534,0,0,0,0,0,0
468819295,300208016,973,3,f,292259000,0,48185900000,0,0,0,0,0.358017,0,0,0,0,0,0
468817835,300208016,981,1,f,245295000,74234.6,37505500000,7241360,0.000302634,97.547,0.029521,0.300486,9.09374e-05,0.00394139,0.13817,5910,1420,2130
468818446,300208016,805,2,f,78416100,3973.78,10158600000,562428,5.06755e-05,141.535,0.00717236,0.0960597,4.86788e-06,0.000210982,0.0915001,9360,450,7010
468818170,300208016,333,2,f,16710300,0,2318220000,0,0,0,0,0.0204701,0,0,0,0,0,0
468818420,300208016,763,2,f,5356800,290.772,328758000,22073.2,5.42809e-05,75.9123,0.00412059,0.00656208,3.56196e-07,1.54382e-05,0.020124,5010,6770,5710
468819272,300208016,943,3,f,4653320000,1407.15,941153000000,152573,3.02397e-07,108.427,3.2788e-05,5.70031,1.72376e-06,7.47107e-05,0.111414,4030,1250,4270
468818932,300208016,377,3,f,130779000,0,19889600000,0,0,0,0,0.160204,0,0,0,0,0,0
468817754,300208016,873,1,f,335367000,313459,40634000000,39605400,0.000934674,126.35,0.118096,0.410825,0.000383987,0.0166427,0.444671,4600,3690,1410
468818795,300208016,158,3,f,47268000,657.514,1134880000,80501,1.39103e-05,122.432,0.00170308,0.0579033,8.05455e-07,3.49098e-05,0.027735,7620,2920,5740
468817679,300208016,749,1,f,360812000,10229.7,17332500000,1167610,2.83519e-05,114.139,0.00323607,0.441994,1.25314e-05,0.000543132,0.112598,8230,5470,5490
468817495,300208016,429,1,f,595589000,134418,34301400000,31678700,0.000225689,235.673,0.0531888,0.729597,0.000164662,0.00713674,0.279804,12560,5360,4110
468819124,300208016,704,3,f,431879000,383363,54704800000,64168900,0.000887661,167.384,0.148581,0.529052,0.000469619,0.0203541,0.50322,4420,5120,9550
468819178,300208016,804,3,f,50765400,0,3558030000,0,0,0,0,0.0621876,0,0,0,0,0,0
468817890,300208016,1061,1,f,30253500,0,2396920000,0,0,0,0,0.0370605,0,0,0,0,0,0
468818083,300208016,196,2,f,95487300,11150.4,4003990000,549707,0.000116774,49.2992,0.00575686,0.116972,1.36593e-05,0.000592017,0.0300208,2100,4150,6700
468818416,300208016,754,2,f,1708760000,141478,201943000000,19177300,8.27956e-05,135.55,0.011223,2.09323,0.00017331,0.00751157,0.250726,5330,7190,8190
468817973,300208016,7,2,f,496574000,295407,24713700000,39525800,0.000594891,133.801,0.079597,0.608303,0.000361874,0.0156842,0.693193,10750,5600,7610
468819414,300208016,312782570,3,f,12999600,0,1683010000,0,0,0,0,0.0159245,0,0,0,0,0,0
468818601,300208016,1026,2,f,77474700,0,6808660000,0,0,0,0,0.0949065,0,0,0,0,0,0
468819475,300208016,1093,3,t,18836500,1851200,1506230000,523738000,0.0982769,282.919,27.8044,0.0230748,0.00226772,0.0982868,0.772794,10390,6150,7160
468819113,300208016,692,3,f,594223000,0,79832000000,0,0,0,0,0.727923,0,0,0,0,0,0
468817717,300208016,814,1,f,103431000,0,15255800000,0,0,0,0,0.126703,0,0,0,0,0,0
468817823,300208016,966,1,f,205574000,0,25483200000,0,0,0,0,0.251829,0,0,0,0,0,0
468817574,300208016,583,1,f,222730000,12.3548,29807300000,743.76,5.54699e-08,60.2,3.33929e-06,0.272844,1.51347e-08,6.55962e-07,0.00232606,6510,4990,1970
468817381,300208016,247,1,f,3961690000,117175,619163000000,11249500,2.95771e-05,96.0055,0.00283956,4.85307,0.00014354,0.00622126,0.254951,6820,4010,640
468819347,300208016,1046,3,f,133004000,0,20581000000,0,0,0,0,0.16293,0,0,0,0,0,0
468818553,300208016,961,2,f,5772140000,406936,719164000000,52500700,7.05001e-05,129.015,0.00909553,7.07087,0.000498497,0.0216057,0.434555,4400,5500,9400
468819055,300208016,607,3,f,1207440000,192737,89666200000,24661900,0.000159624,127.956,0.0204249,1.47912,0.000236103,0.0102331,0.273623,11430,5640,3160
468818547,300208016,952,2,f,817575000,520.232,85516600000,67193,6.36311e-07,129.16,8.21857e-05,1.00153,6.37284e-07,2.7621e-05,0.0231557,4720,5290,8630
468817984,300208016,23,2,f,261256000,99438.1,28049700000,13528100,0.000380616,136.046,0.0517812,0.320038,0.000121812,0.00527953,0.435745,5700,7190,7750
468818597,300208016,1021,2,f,561557000,7270.2,75436700000,1163210,1.29465e-05,159.997,0.0020714,0.687907,8.906e-06,0.000386001,0.178133,3680,2790,6790
468818484,300208016,867,2,f,392236000,5585560,32562100000,1312910000,0.0142403,235.055,3.34725,0.480489,0.00684231,0.296558,0.549851,10770,4210,6920
468819222,300208016,877,3,f,180461000,931.245,2137360000,48999.3,5.16037e-06,52.617,0.000271523,0.221064,1.14077e-06,4.94432e-05,0.026232,8980,4890,6290
468818241,300208016,449,2,f,52415100,5871.79,951101000,242083,0.000112025,41.2281,0.00461857,0.0642085,7.19294e-06,0.000311755,0.0527171,6010,2640,5950
468818936,300208016,381,3,f,1507030000,43570.6,159648000000,8963690,2.89115e-05,205.728,0.0059479,1.84612,5.3374e-05,0.00231332,0.239522,8840,4580,7540
468817802,300208016,938,1,f,363824000,42747.4,3762600000,1966510,0.000117495,46.0029,0.0054051,0.445685,5.23656e-05,0.00226962,0.138094,11030,5270,5310
468818394,300208016,707,2,f,123493000,8801.94,17606700000,1517010,7.12751e-05,172.349,0.0122842,0.151278,1.07824e-05,0.000467327,0.084715,3870,3260,5710
468818133,300208016,279,2,f,1162800,0,76922800,0,0,0,0,0.00142443,0,0,0,0,0,0
468819141,300208016,735,3,f,219901000,51487.7,24989800000,4865580,0.000234141,94.4999,0.0221263,0.269378,6.30724e-05,0.00273367,0.127295,7460,2440,10500
468819289,300208016,966,3,f,411149000,0.114453,46711800000,4.55895,2.78374e-10,39.8324,1.10883e-08,0.503657,1.40205e-10,6.07674e-09,7.43369e-05,6210,5940,8980
468817521,300208016,475,1,f,211748000,63741.3,19812600000,8616510,0.000301024,135.179,0.0406922,0.259392,7.80831e-05,0.00338426,0.192701,8910,3990,3180
