id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469140987,303535149,528,3,f,46109900000,8160310,28619200000000,11094000000,0.000176975,1359.51,0.2406,56.4847,0.00999638,0.310992,1,10620,3580,6980
469141540,303535149,1022,3,f,1450180000,11908.9,512470000000,7702390,8.21203e-06,646.775,0.00531133,1.77647,1.45884e-05,0.000453853,0.230717,5840,5090,7710
469137038,303535149,289,1,f,409381000,0,232350000000,0,0,0,0,0.501492,0,0,0,0,0,0
469140039,303535149,949,2,f,134100,0,55541700,0,0,0,0,0.000164273,0,0,0,0,0,0
469138887,303535149,78,2,f,417598000,236453,10794000000,24282900,0.000566222,102.697,0.0581491,0.511558,0.000289655,0.00901131,0.303194,9420,5600,8100
469137810,303535149,718,1,f,282429000,0,89661200000,0,0,0,0,0.345976,0,0,0,0,0,0
469138825,303535149,38,2,f,112755000,110.874,44269600000,22040.4,9.83321e-07,198.788,0.000195472,0.138125,1.35821e-07,4.22545e-06,0.00967728,5490,5580,5750
469136685,303535149,83,1,f,233144000,32609.4,34086100000,4054920,0.000139868,124.348,0.0173923,0.285602,3.99465e-05,0.00124276,0.214223,11910,7290,4730
469137355,303535149,437,1,f,529204000,0,121805000000,0,0,0,0,0.648276,0,0,0,0,0,0
469136752,303535149,126,1,f,61705800,0,19581400000,0,0,0,0,0.0755896,0,0,0,0,0,0
469140147,303535149,1022,2,f,725090000,11908.9,260112000000,7702390,1.64241e-05,646.775,0.0106227,0.888236,1.45884e-05,0.000453853,0.230717,5840,5090,7710
469140610,303535149,209,3,f,127017000,2086.82,38889800000,1211790,1.64294e-05,580.688,0.00954039,0.155596,2.55635e-06,7.95294e-05,0.0877168,11040,4440,7100
469141667,303535149,898,2,t,28020.6,3015.38,8973170,3094310,0.107613,1026.17,110.43,3.43253e-05,3.69384e-06,0.000114917,0.315591,10440,4540,6770
469139339,303535149,370,2,f,6222950000,1554400,1554420000000,976744000,0.000249785,628.375,0.156958,7.62311,0.00190414,0.0592386,0.693865,10670,4450,7300
469139739,303535149,709,2,f,1080640000,23178.9,486985000000,23227200,2.14492e-05,1002.08,0.0214939,1.32379,2.83941e-05,0.000883355,0.164693,7500,4650,6940
469139837,303535149,802,2,f,122170000,4342.7,40533700000,451005,3.55462e-05,103.854,0.0036916,0.149659,5.3198e-06,0.000165502,0.090227,6220,3170,6170
469137595,303535149,601,1,f,54918900,0,34691200000,0,0,0,0,0.0672757,0,0,0,0,0,0
469141449,303535149,905,3,f,164509000,0,103411000000,0,0,0,0,0.201524,0,0,0,0,0,0
469139957,303535149,898,2,f,275814000,325916,107594000000,345987000,0.00118165,1061.58,1.25442,0.337872,0.000399248,0.0124208,0.386091,10730,4200,6490
469140099,303535149,989,2,f,229818000,4549.71,67935000000,2757960,1.9797e-05,606.185,0.0120007,0.281527,5.57339e-06,0.000173391,0.168078,11620,3820,6820
469141472,303535149,932,3,f,514742000,3614.72,54498600000,1069390,7.02239e-06,295.843,0.00207753,0.630559,4.42804e-06,0.000137758,0.106419,12940,5330,5640
469138900,303535149,88,2,f,352210000,1892.81,163389000000,1628430,5.3741e-06,860.322,0.00462346,0.431457,2.31869e-06,7.21356e-05,0.0907481,5830,6330,6470
469140948,303535149,485,3,f,22883400000,14394,12270300000000,8245850,6.29015e-07,572.867,0.000360342,28.0321,1.76326e-05,0.00054856,0.159218,5640,5670,8280
469138174,303535149,933,1,f,821096000,809135,147203000000,163768000,0.000985432,202.399,0.199451,1.00584,0.00099119,0.0308364,0.464936,10160,7080,5690
469138508,303535149,1060,1,f,18919800,4354.46,2200810000,686200,0.000230154,157.585,0.0362689,0.0231768,5.33422e-06,0.00016595,0.09999,8960,4640,5410
469141330,303535149,816,3,f,233820000,0,173338000000,0,0,0,0,0.28643,0,0,0,0,0,0
469141071,303535149,639,3,f,516107000,21936.1,204383000000,13334800,4.25029e-05,607.895,0.0258373,0.632231,2.68717e-05,0.000835991,0.205127,5900,7080,3220
469141518,303535149,991,3,f,5569560000,340129,1279460000000,44951700,6.10693e-05,132.161,0.00807096,6.82272,0.000416658,0.0129624,0.370725,8360,5650,6010
469141525,303535149,1004,3,f,78892200,2970.43,30816800000,2297730,3.76517e-05,773.536,0.029125,0.0966429,3.63877e-06,0.000113204,0.127343,7490,6370,6300
469138520,303535149,1066,1,f,93658500,0,59713700000,0,0,0,0,0.114732,0,0,0,0,0,0
469139437,303535149,494,2,f,59867100,17085.6,37799500000,3035340,0.000285391,177.655,0.0507012,0.0733372,2.09298e-05,0.000651136,0.248036,8070,2350,5900
469140496,303535149,120,3,f,434893000,309178,219816000000,69769900,0.00071093,225.663,0.16043,0.532743,0.000378743,0.0117829,0.491088,5150,5400,1460
469137393,303535149,460,1,f,16034400,0,5091360000,0,0,0,0,0.0196421,0,0,0,0,0,0
469141596,303535149,1113,3,f,77837400,0,36854000000,0,0,0,0,0.0953508,0,0,0,0,0,0
469137805,303535149,711,1,f,134024000,500.587,27784100000,28227.2,3.73504e-06,56.3882,0.000210612,0.16418,6.13219e-07,1.90775e-05,0.0727039,12420,4770,4610
469140460,303535149,88,3,f,704419000,1892.81,324761000000,1628430,2.68705e-06,860.322,0.00231173,0.862914,2.31869e-06,7.21356e-05,0.0907481,5830,6330,6470
469140817,303535149,372,3,f,8803800,2628.22,2248700000,2038950,0.000298533,775.79,0.231599,0.0107847,3.21957e-06,0.000100162,0.140957,11500,4140,7140
469137982,303535149,822,1,f,8467720000,296252,4156630000000,85999600,3.49861e-05,290.292,0.0101562,10.373,0.000362909,0.0112903,0.265792,8920,3000,3500
469138055,303535149,864,1,f,2470490000,113917,965504000000,58396700,4.61109e-05,512.627,0.0236377,3.02635,0.000139548,0.0043414,0.254901,7070,2950,3310
469141111,303535149,672,3,f,22883400000,14394,12270300000000,8245850,6.29015e-07,572.867,0.000360342,28.0321,1.76326e-05,0.00054856,0.159218,5640,5670,8280
469139573,303535149,593,2,f,392532000,176830,188171000000,37851300,0.000450485,214.055,0.0964284,0.480852,0.000216617,0.00673905,0.279123,8810,660,8310
469139263,303535149,318,2,f,7922700,7388.07,3638650000,12331900,0.000932519,1669.16,1.55653,0.00970531,9.05039e-06,0.000281562,0.151742,10720,4890,5940
469140340,303535149,23,3,f,522511000,17733.4,225799000000,19174500,3.39388e-05,1081.26,0.0366968,0.640076,2.17234e-05,0.000675827,0.476437,6150,6100,7750
469140428,303535149,51,3,f,1030960000,13460.6,460385000000,9780390,1.30564e-05,726.592,0.00948671,1.26292,1.64893e-05,0.00051299,0.14688,7510,4430,6230
469136901,303535149,207,1,f,20517300,1020,2722140000,181450,4.9714e-05,177.893,0.00884375,0.0251337,1.2495e-06,3.88724e-05,0.0507182,12810,4970,5560
469141641,303535149,312782644,3,f,328540000,0,205442000000,0,0,0,0,0.402461,0,0,0,0,0,0
469139004,303535149,141,2,f,995206000,35588.2,406019000000,8349150,3.57596e-05,234.605,0.00838937,1.21913,4.35955e-05,0.00135628,0.235593,5040,6980,6210
469140658,303535149,250,3,f,482553000,318.831,189946000000,56569.7,6.60718e-07,177.428,0.00011723,0.591127,3.90568e-07,1.21508e-05,0.0369507,4670,3610,5130
469140188,303535149,1052,2,f,207492000,12784.4,46777300000,8584020,6.16138e-05,671.445,0.0413703,0.254178,1.56609e-05,0.000487218,0.11223,9860,4680,7170
469137956,303535149,806,1,f,741623000,15200.8,473123000000,4976620,2.04966e-05,327.392,0.00671044,0.908489,1.8621e-05,0.000579307,0.291831,4870,3380,1430
469139782,303535149,754,2,f,1708760000,54793,766084000000,14732000,3.2066e-05,268.867,0.00862147,2.09323,6.71214e-05,0.00208818,0.320375,4610,6710,8400
469141323,303535149,806,3,f,1483250000,15344.5,1005220000000,5006730,1.03452e-05,326.287,0.00337552,1.81698,1.87971e-05,0.000584786,0.291831,4870,3380,1430
469136616,303535149,35,1,f,15952500,0,7167110000,0,0,0,0,0.0195418,0,0,0,0,0,0
469140235,303535149,1125,2,f,106813000,0,65132500000,0,0,0,0,0.130846,0,0,0,0,0,0
469138572,303535149,1097,1,f,7483590000,3639510,2574280000000,670216000,0.000486333,184.15,0.0895581,9.1674,0.0044584,0.138703,0.574739,5750,6970,4450
469137191,303535149,337,1,f,887950000,68473.8,602293000000,12028600,7.71145e-05,175.667,0.0135465,1.08774,8.38804e-05,0.00260956,0.346682,5530,890,3530
469140287,303535149,312782612,2,f,51101100,0,38303500000,0,0,0,0,0.0625988,0,0,0,0,0,0
469136696,303535149,93,1,f,27935100,137321,1392480000,20590800,0.0049157,149.947,0.737093,0.0342205,0.000168218,0.00523334,0.352492,9020,5860,3670
469140137,303535149,1016,2,f,1758170000,1235340,435694000000,180898000,0.00070263,146.436,0.10289,2.15375,0.00151329,0.0470792,0.447304,1580,6080,5940
469141594,303535149,1109,3,f,24255000,0,14761600000,0,0,0,0,0.0297124,0,0,0,0,0,0
469139007,303535149,143,2,f,9846000,0,2499860000,0,0,0,0,0.0120614,0,0,0,0,0,0
469139656,303535149,653,2,f,9112500,0,2748490000,0,0,0,0,0.0111628,0,0,0,0,0,0
469136898,303535149,206,1,f,59433300,1.2455,9358450000,85.8487,2.09563e-08,68.9269,1.44445e-06,0.0728058,1.52574e-09,4.74666e-08,0.000767738,10880,7130,5690
469140554,303535149,159,3,f,3368470000,96536.6,1623570000000,21373400,2.86589e-05,221.402,0.00634514,4.12637,0.000118257,0.00367904,0.33493,3770,6020,7430
469139853,303535149,816,2,f,116910000,0,89418400000,0,0,0,0,0.143215,0,0,0,0,0,0
469139179,303535149,252,2,f,534268000,0,386104000000,0,0,0,0,0.654478,0,0,0,0,0,0
469138598,303535149,1109,1,f,12127500,0,7457030000,0,0,0,0,0.0148562,0,0,0,0,0,0
469141043,303535149,619,3,f,353104000,10388.5,158267000000,4139820,2.94206e-05,398.499,0.0117241,0.432553,1.2726e-05,0.000395911,0.249657,6190,6970,7350
469138746,303535149,312782648,1,f,58298400,0,35439900000,0,0,0,0,0.0714155,0,0,0,0,0,0
469139663,303535149,657,2,f,894586000,3934.14,678920000000,1850260,4.39773e-06,470.309,0.00206829,1.09587,4.81933e-06,0.000149932,0.159419,4290,3490,9720
469139706,303535149,690,2,f,73858500,0,16890200000,0,0,0,0,0.0904767,0,0,0,0,0,0
469138159,303535149,928,1,f,3152540000,121394,2368320000000,54019100,3.85066e-05,444.991,0.0171351,3.86186,0.000148707,0.00462636,0.252121,10680,2550,3740
469140498,303535149,121,3,f,22003200,0,11398800000,0,0,0,0,0.0269539,0,0,0,0,0,0
469141605,303535149,1129,3,f,33849400000,7964710,13421000000000,1735500000,0.000235298,217.899,0.0512712,41.4655,0.00975676,0.303538,0.609349,7220,6540,7300
469140262,303535149,312782562,2,f,75759300,0,55792100000,0,0,0,0,0.0928051,0,0,0,0,0,0
469137604,303535149,607,1,f,603722000,25751.8,207588000000,4141800,4.26551e-05,160.835,0.00686044,0.739559,3.1546e-05,0.000981411,0.214807,10420,6260,2820
469138222,303535149,952,1,f,817575000,0,341876000000,0,0,0,0,1.00153,0,0,0,0,0,0
469137485,303535149,527,1,f,203940000,84606.4,84018600000,23738700,0.000414859,280.578,0.1164,0.249827,0.000103643,0.00322438,0.24228,6790,3210,740
469136649,303535149,59,1,f,65549700,6264.78,30456500000,7485370,9.5573e-05,1194.83,0.114194,0.0802984,7.67435e-06,0.000238753,0.207473,6960,3720,5630
469140121,303535149,1006,2,f,56410200,65927.7,27192900000,14103500,0.00116872,213.924,0.250017,0.0691025,8.07615e-05,0.00251253,0.27936,6780,460,7530
469140614,303535149,211,3,f,713878000,0,476657000000,0,0,0,0,0.874501,0,0,0,0,0,0
469141429,303535149,893,3,f,120206000,0,45807600000,0,0,0,0,0.147252,0,0,0,0,0,0
469139128,303535149,210,2,f,14751000,593.207,4194070000,153247,4.02147e-05,258.337,0.0103889,0.01807,7.26678e-07,2.26073e-05,0.030309,8100,6100,6600
469141707,303535149,997,3,t,194970000,26239600,183820000000,106163000000,0.134583,4045.9,544.509,0.238838,0.0321435,1,1,10620,3580,6980
469141097,303535149,661,3,f,729207000,3283.57,191614000000,3186660,4.50293e-06,970.486,0.00437003,0.893279,4.02237e-06,0.000125138,0.0599683,10450,6560,7150
469137799,303535149,707,1,f,123493000,0,64958900000,0,0,0,0,0.151278,0,0,0,0,0,0
469140827,303535149,379,3,f,166442000,62252.2,24831900000,4973080,0.000374016,79.8861,0.0298787,0.203892,7.62589e-05,0.00237245,0.36404,11190,7270,5740
469137521,303535149,557,1,f,19995300,809.29,5850990000,177415,4.0474e-05,219.223,0.00887282,0.0244942,9.9138e-07,3.08423e-05,0.0467332,7810,6590,4910
469139217,303535149,286,2,f,44030700,0,13070200000,0,0,0,0,0.0539376,0,0,0,0,0,0
469140246,303535149,182305697,2,f,204069000,3.9557,142164000000,1917.59,1.93841e-08,484.767,9.39679e-06,0.249984,4.84573e-09,1.50753e-07,0.00156265,6180,880,8370
469141328,303535149,814,3,f,206861000,2767.55,105315000000,2393070,1.33788e-05,864.689,0.0115685,0.253405,3.39025e-06,0.000105472,0.0961821,3630,4180,6250
469139797,303535149,768,2,f,2430380000,73050.5,509591000000,10584900,3.00572e-05,144.899,0.00435526,2.97722,8.94869e-05,0.00278398,0.242291,6940,2870,8460
469139648,303535149,647,2,f,877930000,8280.88,315298000000,3877710,9.43228e-06,468.273,0.00441688,1.07546,1.01441e-05,0.000315587,0.164835,7870,7160,9190
469141607,303535149,1139,3,f,205457000,2065.26,103208000000,1923470,1.0052e-05,931.346,0.00936191,0.251685,2.52994e-06,7.87078e-05,0.0682218,6270,6930,7760
469141692,303535149,528,3,t,13629200,7970660,76824600000,68792900000,0.584824,8630.77,5047.48,0.0166957,0.00976405,0.303764,1,10620,3580,6980
469140714,303535149,296,3,f,653422000,44.7023,460586000000,2259.73,6.84127e-08,50.5505,3.4583e-06,0.800441,5.47604e-08,1.70362e-06,0.00663885,6060,1990,5730
469137476,303535149,520,1,f,216714000,0,116870000000,0,0,0,0,0.265474,0,0,0,0,0,0
469141117,303535149,677,3,f,1716690000,137920,973228000000,32327300,8.03406e-05,234.392,0.0188312,2.10294,0.000168952,0.00525617,0.319774,5790,4970,10450
469137363,303535149,442,1,f,220356000,30759.6,122702000000,11128600,0.000139591,361.794,0.050503,0.269936,3.76806e-05,0.00117226,0.194117,6500,360,4960
469139232,303535149,295,2,f,728604000,4600.77,365682000000,5056890,6.31449e-06,1099.14,0.00694053,0.89254,5.63594e-06,0.000175337,0.0988814,6490,6050,9050
469139552,303535149,577,2,f,200824000,0,166293000000,0,0,0,0,0.246009,0,0,0,0,0,0
469141656,303535149,460,2,t,794424,84887.4,501212000,123525000,0.106854,1455.16,155.489,0.00097317,0.000103987,0.00323509,0.538175,10630,4390,6860
469140123,303535149,1007,2,f,2461890000,14478,1658940000000,3296520,5.88087e-06,227.691,0.00133902,3.01581,1.77356e-05,0.000551763,0.168765,10390,3200,8890
469139774,303535149,749,2,f,360812000,89408.3,111649000000,41487700,0.000247798,464.024,0.114984,0.441994,0.000109525,0.00340738,0.320796,7830,5460,6760
469139581,303535149,599,2,f,75195000,1914.41,35813100000,1859530,2.54593e-05,971.334,0.0247295,0.0921139,2.34515e-06,7.29589e-05,0.0438939,6830,4680,5770
469138098,303535149,898,1,f,275842000,1851.31,105993000000,1207340,6.71147e-06,652.158,0.00437694,0.337906,2.26785e-06,7.05539e-05,0.0671978,10740,4490,4750
469137491,303535149,530,1,f,33043500,0,10252400000,0,0,0,0,0.0404783,0,0,0,0,0,0
469140224,303535149,1102,2,f,555836000,0,278240000000,0,0,0,0,0.680899,0,0,0,0,0,0
469139551,303535149,576,2,f,2532600,0,773330000,0,0,0,0,0.00310244,0,0,0,0,0,0
469140291,303535149,312782620,2,f,76296600,0,49224000000,0,0,0,0,0.0934633,0,0,0,0,0,0
469137854,303535149,752,1,f,959182000,2877760,66172300000,320412000,0.00300023,111.341,0.334047,1.175,0.00352526,0.109673,0.578522,11600,6360,3080
469140251,303535149,182305713,2,f,31237200,0,13017000000,0,0,0,0,0.0382656,0,0,0,0,0,0
469140312,303535149,2,3,f,111479000,0,41702500000,0,0,0,0,0.136562,0,0,0,0,0,0
469138393,303535149,1006,1,f,56410200,3792.44,28852600000,336733,6.72296e-05,88.7906,0.00596936,0.0691025,4.64574e-06,0.000144531,0.202894,6690,350,4400
469139860,303535149,821,2,f,928392000,4423.21,563036000000,708388,4.76437e-06,160.153,0.000763026,1.13728,5.41843e-06,0.00016857,0.177225,8620,700,8430
469141484,303535149,946,3,f,663755000,1812.24,281573000000,1436760,2.73028e-06,792.811,0.0021646,0.8131,2.21999e-06,6.90651e-05,0.059915,7240,6080,5990
469138440,303535149,1025,1,f,2218930000,181373,1304240000000,215034000,8.17391e-05,1185.59,0.096909,2.71818,0.000222182,0.00691218,0.259636,12560,4920,2880
469139643,303535149,642,2,f,45219600,0,6088190000,0,0,0,0,0.055394,0,0,0,0,0,0
469137650,303535149,629,1,f,324571000,7838.95,150463000000,8206210,2.41518e-05,1046.85,0.0252833,0.397599,9.60272e-06,0.000298745,0.196635,6380,4280,4780
469139100,303535149,190,2,f,242003000,39405.4,3046540000,3637780,0.00016283,92.3167,0.015032,0.296453,4.82716e-05,0.00150175,0.490716,12190,7370,5970
469137232,303535149,358,1,f,34756200,0,11377300000,0,0,0,0,0.0425763,0,0,0,0,0,0
469141283,303535149,772,3,f,520601000,0,358479000000,0,0,0,0,0.637737,0,0,0,0,0,0
469137709,303535149,662,1,f,31894200,0,14391000000,0,0,0,0,0.0390704,0,0,0,0,0,0
469141531,303535149,1010,3,f,177502000,0,122808000000,0,0,0,0,0.217439,0,0,0,0,0,0
469137405,303535149,467,1,f,1463260000,41527.7,573655000000,5742230,2.83803e-05,138.275,0.00392428,1.79249,5.08714e-05,0.00158263,0.2376,8390,6050,5210
469139901,303535149,851,2,f,289858000,38933.2,147976000000,4920870,0.000134318,126.393,0.0169768,0.355076,4.76932e-05,0.00148376,0.144948,9150,2070,7380
469141635,303535149,312782620,3,f,152593000,0,101059000000,0,0,0,0,0.186927,0,0,0,0,0,0
469139221,303535149,288,2,f,249189000,0,152615000000,0,0,0,0,0.305257,0,0,0,0,0,0
469140020,303535149,938,2,f,363824000,60280.2,50531800000,6646990,0.000165685,110.268,0.0182698,0.445685,7.38432e-05,0.0022973,0.289889,11960,6920,7260
469137774,303535149,697,1,f,244893000,5.16383,22775600000,1356.64,2.10861e-08,262.72,5.53973e-06,0.299994,6.32569e-09,1.96795e-07,0.00379796,8510,5050,4960
469138399,303535149,1008,1,f,537049000,79895.3,230688000000,22544900,0.000148767,282.18,0.0419792,0.657885,9.78718e-05,0.00304484,0.254901,7070,2950,3310
469139109,303535149,197,2,f,4877100,79.813,1256570000,19920.7,1.63649e-05,249.592,0.00408454,0.00597445,9.7771e-08,3.0417e-06,0.0105752,8570,4410,5750
469139442,303535149,507,2,f,7237650000,116555,3379400000000,22173400,1.6104e-05,190.239,0.00306361,8.86612,0.00014278,0.00444196,0.29296,2350,4080,5800
469140516,303535149,133,3,f,77252400,831.371,26981600000,165204,1.07618e-05,198.712,0.00213849,0.0946342,1.01843e-06,3.16838e-05,0.0353044,5430,5610,5740
469137807,303535149,714,1,f,1800780000,48651.6,1121100000000,8787730,2.7017e-05,180.626,0.00487997,2.20595,5.95982e-05,0.00185413,0.193041,2600,4130,5620
469136599,303535149,21,1,f,566801000,1333930,99404900000,198211000,0.00235343,148.592,0.349701,0.694331,0.00163406,0.0508364,0.542763,4530,6480,2780
469137402,303535149,466,1,f,242354000,2228.29,67167300000,515375,9.19436e-06,231.288,0.00212654,0.296883,2.72965e-06,8.49208e-05,0.0991433,7490,3370,2910
469137494,303535149,531,1,f,51054300,8906.93,21199200000,2400790,0.00017446,269.542,0.0470242,0.0625415,1.0911e-05,0.000339446,0.151907,7590,2710,5300
469141341,303535149,824,3,f,708802000,231437,172099000000,27170200,0.000326518,117.398,0.0383326,0.868283,0.00028351,0.00882014,0.370725,8360,5650,6010
469141199,303535149,746,3,f,1208310000,52338.3,773315000000,9298750,4.33153e-05,177.666,0.00769567,1.48018,6.41144e-05,0.00199463,0.193041,2600,4130,5620
469136628,303535149,41,1,f,139830000,586.036,84246300000,117291,4.19105e-06,200.142,0.000838808,0.171292,7.17895e-07,2.2334e-05,0.0745548,8090,460,3480
469136710,303535149,101,1,f,339016000,22886,100171000000,3617540,6.75069e-05,158.068,0.0106707,0.415295,2.80353e-05,0.000872192,0.214807,10420,6260,2820
469136587,303535149,10,1,f,1216990000,290504,776656000000,114625000,0.000238707,394.574,0.0941876,1.49081,0.000355868,0.0110712,0.382118,8630,2470,4000
469138862,303535149,63,2,f,21027600,0,10648600000,0,0,0,0,0.0257588,0,0,0,0,0,0
469138183,303535149,936,1,f,1693770000,235156,1130960000000,37072100,0.000138836,157.649,0.0218872,2.07487,0.000288066,0.00896188,0.394575,12590,2060,4200
469138249,303535149,966,1,f,205574000,0,87520700000,0,0,0,0,0.251829,0,0,0,0,0,0
469140653,303535149,247,3,f,7923390000,791933,4895670000000,161373000,9.99488e-05,203.771,0.0203667,9.70615,0.000970118,0.0301808,0.493321,6840,3650,10720
469141539,303535149,1021,3,f,1123110000,0,606311000000,0,0,0,0,1.37581,0,0,0,0,0,0
469136575,303535149,2,1,f,55739700,0,21432800000,0,0,0,0,0.0682811,0,0,0,0,0,0
469139252,303535149,310,2,f,117927000,0,31398100000,0,0,0,0,0.144461,0,0,0,0,0,0
469141210,303535149,755,3,f,465255000,670.109,257563000000,156611,1.4403e-06,233.709,0.000336613,0.569937,8.20883e-07,2.55381e-05,0.0271933,8230,3150,620
469140558,303535149,163,3,f,468252000,0,237620000000,0,0,0,0,0.573609,0,0,0,0,0,0
469137362,303535149,441,1,f,8389800,0,4240560000,0,0,0,0,0.0102775,0,0,0,0,0,0
469138850,303535149,51,2,f,515479000,13402.7,235383000000,9723240,2.60005e-05,725.468,0.0188625,0.631461,1.64183e-05,0.000510782,0.14688,7510,4430,6230
469140069,303535149,969,2,f,176205000,8723.18,139761000000,1472060,4.9506e-05,168.752,0.00835423,0.215851,1.06859e-05,0.000332444,0.12746,2510,4090,5810
469140133,303535149,1014,2,f,225770000,710.956,77943500000,354465,3.14902e-06,498.575,0.00157002,0.276569,8.70921e-07,2.70948e-05,0.0518418,6800,3150,7900
469140548,303535149,156,3,f,734540000,0,448482000000,0,0,0,0,0.899812,0,0,0,0,0,0
469138428,303535149,1020,1,f,533321000,0,229853000000,0,0,0,0,0.653318,0,0,0,0,0,0
469139456,303535149,530,2,f,33043500,423.393,8144980000,49766.6,1.28132e-05,117.542,0.00150609,0.0404783,5.18657e-07,1.61357e-05,0.114193,7370,2110,5750
469139678,303535149,670,2,f,160109000,31319.8,91605600000,7376910,0.000195616,235.535,0.0460743,0.196134,3.83668e-05,0.00119361,0.249781,6780,460,7520
469140314,303535149,4,3,f,5030110000,681107,3212490000000,107517000,0.000135406,157.856,0.0213747,6.16189,0.000834356,0.0259572,0.403155,10150,1280,6530
469138063,303535149,873,1,f,335367000,1018120,134903000000,213149000,0.00303584,209.355,0.635568,0.410825,0.0012472,0.0388009,0.563519,4710,3620,1410
469141682,303535149,229,3,t,55269.3,9675.22,25584500,11487800,0.175056,1187.35,207.852,6.77048e-05,1.18521e-05,0.000368726,0.494335,10430,4530,6780
469141129,303535149,687,3,f,1652220000,91.254,1250020000000,47474.3,5.52313e-08,520.243,2.87337e-05,2.02397,1.11786e-07,3.47772e-06,0.0176757,6900,890,5720
469137695,303535149,654,1,f,226215000,0,206330000000,0,0,0,0,0.277113,0,0,0,0,0,0
469141524,303535149,1002,3,f,2056660000,112225,1276710000000,20455700,5.45666e-05,182.274,0.00994606,2.51941,0.000137475,0.00427693,0.347125,8230,2890,690
469136968,303535149,247,1,f,3961690000,389938,2359170000000,78041900,9.84272e-05,200.139,0.0196991,4.85307,0.000477675,0.0148607,0.477489,6470,4070,710
469137353,303535149,436,1,f,121828000,0,28725300000,0,0,0,0,0.149239,0,0,0,0,0,0
469141362,303535149,841,3,f,256838000,375719,17914200000,38831200,0.00146286,103.352,0.151189,0.314627,0.000460255,0.0143188,0.570427,9580,6950,5720
469137892,303535149,773,1,f,158576000,10392.9,66304900000,9081670,6.55387e-05,873.834,0.05727,0.194256,1.27313e-05,0.000396077,0.139788,12540,5380,5560
469136788,303535149,143,1,f,9846000,0,2023000000,0,0,0,0,0.0120614,0,0,0,0,0,0
469140691,303535149,278,3,f,3496900000,256211,1592780000000,223200000,7.32679e-05,871.16,0.0638281,4.2837,0.000313858,0.00976427,0.476437,6150,6100,7750
469137135,303535149,307,1,f,289374000,4254.63,39974100000,499130,1.47029e-05,117.315,0.00172486,0.354484,5.21192e-06,0.000162145,0.169318,10880,7250,5060
469138714,303535149,312782608,1,f,119204000,947.332,77986500000,208984,7.94714e-06,220.603,0.00175316,0.146025,1.16048e-06,3.61031e-05,0.10055,7690,630,2970
469141513,303535149,985,3,f,16077800000,1612450,10260800000000,371198000,0.000100291,230.207,0.0230877,19.6953,0.00197525,0.0614511,0.469384,4420,1450,8030
469136887,303535149,201,1,f,792888000,23237.2,567648000000,9434060,2.93071e-05,405.989,0.0118983,0.971288,2.84656e-05,0.00088558,0.181289,6520,1810,1570
469139877,303535149,836,2,f,174853000,8107.75,75897400000,1355820,4.6369e-05,167.225,0.00775407,0.214195,9.932e-06,0.000308989,0.276758,7430,4330,10780
469136870,303535149,188,1,f,65914200,1747.71,18249800000,321452,2.65149e-05,183.928,0.00487682,0.0807449,2.14094e-06,6.66057e-05,0.0475645,2030,3280,4720
469138077,303535149,882,1,f,312592000,0,118914000000,0,0,0,0,0.382925,0,0,0,0,0,0
469141673,303535149,997,2,t,194970000,26239600,183820000000,106163000000,0.134583,4045.9,544.509,0.238838,0.0321435,1,1,10620,3580,6980
469139577,303535149,596,2,f,476301000,218158,166683000000,53263400,0.000458026,244.151,0.111827,0.583468,0.000267244,0.00831408,0.476235,4990,6970,6250
469136661,303535149,66,1,f,2637000,0,607897000,0,0,0,0,0.00323033,0,0,0,0,0,0
469137186,303535149,333,1,f,16710300,0,7375220000,0,0,0,0,0.0204701,0,0,0,0,0,0
469139224,303535149,289,2,f,409381000,0,243041000000,0,0,0,0,0.501492,0,0,0,0,0,0
469137745,303535149,685,1,f,332106000,806.549,111675000000,432457,2.42859e-06,536.182,0.00130216,0.40683,9.88023e-07,3.07379e-05,0.0704154,7420,4950,4800
469141380,303535149,851,3,f,579715000,59131.8,315663000000,9506120,0.000102001,160.762,0.0163979,0.710151,7.24364e-05,0.00225353,0.144948,9150,2070,7380
469139927,303535149,874,2,f,38079900,48.1984,11634700000,7009.42,1.26572e-06,145.429,0.000184071,0.0466479,5.9043e-08,1.83686e-06,0.0152118,9390,3690,7990
469141549,303535149,1035,3,f,708674000,0,575402000000,0,0,0,0,0.868126,0,0,0,0,0,0
469139086,303535149,184,2,f,337540000,79040.6,173808000000,8910800,0.000234167,112.737,0.0263993,0.413486,9.68247e-05,0.00301227,0.314188,2000,3120,5890
469141519,303535149,993,3,f,8534310000,717784,5077390000000,167935000,8.41057e-05,233.963,0.0196777,10.4545,0.000879285,0.027355,0.449749,4900,900,5310
469139671,303535149,665,2,f,569020000,276710,132298000000,47325900,0.000486292,171.031,0.083171,0.697049,0.00033897,0.0105455,0.391029,4620,6410,8790
469138413,303535149,1014,1,f,225770000,42941.3,77419000000,26622400,0.000190199,619.972,0.117918,0.276569,5.26031e-05,0.00163651,0.216497,7150,3310,3140
