id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467460329,158376179,146,1,t,227667,40032.7,62051000,38969200,0.175839,973.435,171.168,0.000278892,4.90401e-05,0.000514247,0.704712,9030,5390,5410
467451871,158376179,632,1,f,713803000,844742,69009100000,299197000,0.00118344,354.187,0.419159,0.874408,0.00103481,0.0108513,0.419019,8340,3760,2910
467453809,158376179,119,2,f,719536000,118697,131213000000,26848200,0.000164963,226.191,0.0373132,0.881431,0.000145404,0.00152474,0.339075,4460,5360,9530
467460596,158376179,397,3,t,6295.05,0,1428220,0,0,0,0,7.71144e-06,0,0,0,0,0,0
467459793,158376179,972,3,f,1580190000,236093,280342000000,65676300,0.000149407,278.18,0.0415621,1.93574,0.000289214,0.00303277,0.32205,3420,3170,6560
467451814,158376179,591,1,f,37637300,2614760,4941240000,1125840000,0.0694725,430.57,29.9128,0.0461057,0.00320308,0.0335883,0.830601,9020,4470,5590
467451441,158376179,252,1,f,534268000,0,130369000000,0,0,0,0,0.654478,0,0,0,0,0,0
467452117,158376179,703,1,f,3635140000,861606,584602000000,351169000,0.000237022,407.574,0.0966039,4.45305,0.00105547,0.0110679,0.421167,3580,4530,4440
467451518,158376179,303,1,f,325940000,1933.24,68010500000,856776,5.93127e-06,443.181,0.00262863,0.399277,2.36822e-06,2.48338e-05,0.116616,7060,5520,2230
467460393,158376179,997,1,t,35753500,8247510,23018600000,14555200000,0.230677,1764.8,407.099,0.043798,0.0101032,0.105945,1,9070,5250,5650
467455603,158376179,673,2,f,9695700,147027,434058000,29880300,0.0151642,203.23,3.08181,0.0118772,0.000180109,0.00188867,0.694127,8430,5620,6310
467452702,158376179,933,1,f,821096000,3625590,24194700000,671868000,0.00441555,185.313,0.818257,1.00584,0.00444135,0.0465732,0.645525,9770,5150,3810
467455547,158376179,656,2,f,844659000,225490,130262000000,37651800,0.00026696,166.977,0.0445764,1.03471,0.000276226,0.00289658,0.190722,3010,1560,7010
467457354,158376179,312782616,2,f,138020000,0,30575900000,0,0,0,0,0.169075,0,0,0,0,0,0
467460472,158376179,397,2,t,6295.05,0,1428220,0,0,0,0,7.71144e-06,0,0,0,0,0,0
467455383,158376179,599,2,f,75195000,215042,9902080000,70434100,0.00285979,327.537,0.936685,0.0921139,0.000263426,0.00276236,0.466203,6720,4610,5950
467459356,158376179,814,3,f,206861000,149485,34345700000,59932200,0.000722632,400.925,0.289721,0.253405,0.000183119,0.00192023,0.333951,3690,4320,5010
467459709,158376179,945,3,f,661264000,80.9298,128484000000,13995.5,1.22387e-07,172.934,2.11648e-05,0.810049,9.9139e-08,1.0396e-06,0.0092924,5000,2660,7950
467452382,158376179,830,1,f,218139000,221432,30175300000,74530700,0.00101509,336.585,0.341666,0.267221,0.000271254,0.00284444,0.249529,6730,6110,5140
467453097,158376179,1049,1,f,593838000,27221.5,73695200000,2348580,4.58399e-05,86.2768,0.00395492,0.727452,3.33463e-05,0.000349678,0.106694,11110,5950,2490
467454098,158376179,203,2,f,11556900,213.962,934787000,29808.1,1.85138e-05,139.315,0.00257924,0.0141572,2.62104e-07,2.74849e-06,0.0169847,12050,6280,6490
467459236,158376179,725,3,f,30879000,11673,2348020000,2776200,0.000378025,237.83,0.0899058,0.0378268,1.42995e-05,0.000149948,0.225936,7230,4790,4800
467459232,158376179,723,3,f,1476790000,16443.8,307755000000,4499710,1.11348e-05,273.642,0.00304695,1.80907,2.01436e-05,0.000211231,0.100614,2560,4080,4200
467460267,158376179,312782604,3,f,105620000,20371.5,18561100000,3466270,0.000192875,170.153,0.0328182,0.129385,2.49551e-05,0.000261685,0.189066,7190,700,8520
467458216,158376179,347,3,f,133576000,50922.8,16283800000,16326700,0.000381227,320.617,0.122228,0.163631,6.23804e-05,0.000654137,0.221681,6140,5950,5470
467460523,158376179,1000,2,t,2720540,905469,2659640000,1975760000,0.332826,2182.03,726.237,0.00333267,0.0011092,0.0116314,0.999838,9020,4380,5810
467456642,158376179,1008,2,f,537049000,27941,60170200000,3528110,5.20268e-05,126.27,0.00656945,0.657885,3.42277e-05,0.00035892,0.167977,6920,2980,7950
467451392,158376179,222,1,f,7367400,15792.6,187286000,1466980,0.00214358,92.8904,0.199118,0.00902507,1.93459e-05,0.000202866,0.445911,12130,6630,5590
467451506,158376179,295,1,f,728604000,30635.2,131776000000,9137260,4.20465e-05,298.26,0.0125408,0.89254,3.75282e-05,0.00039353,0.19374,7730,6520,2360
467455873,158376179,767,2,f,1350710000,1397.02,261065000000,674121,1.03428e-06,482.543,0.000499087,1.65462,1.71135e-06,1.79456e-05,0.100581,5590,1060,6130
467460176,158376179,1125,3,f,213626000,303.08,44368700000,128992,1.41874e-06,425.604,0.000603823,0.261692,3.71274e-07,3.89327e-06,0.027074,3530,4490,4410
467451576,158376179,344,1,f,205380000,29.9622,37036900000,11209.9,1.45886e-07,374.136,5.45814e-05,0.25159,3.67037e-08,3.84884e-07,0.0120724,5660,5270,1950
467459275,158376179,749,3,f,721624000,20960000,72914900000,7114820000,0.0290457,339.447,9.85947,0.883989,0.0256761,0.269246,0.899306,8580,5010,6320
467455346,158376179,582,2,f,164044000,23564.2,29688300000,10082600,0.000143646,427.879,0.061463,0.200954,2.88662e-05,0.000302698,0.152024,3060,4220,5860
467454143,158376179,217,2,f,160678000,167364,11978700000,50584500,0.00104161,302.242,0.314819,0.19683,0.000205021,0.00214991,0.568906,10660,4640,7020
467453732,158376179,88,2,f,352210000,995692,52198300000,326635000,0.00282699,328.049,0.927389,0.431457,0.00121972,0.0127903,0.414517,6380,6340,6610
467454939,158376179,374,2,f,95621400,1374620,10583800000,974242000,0.0143757,708.733,10.1885,0.117136,0.00168392,0.017658,0.841715,8500,5200,6650
467455017,158376179,406,2,f,152916000,595341,15911200000,167765000,0.00389325,281.796,1.0971,0.187322,0.000729293,0.00764756,0.417528,7420,4930,6120
467455490,158376179,638,2,f,335997000,115.885,54896700000,37089.1,3.449e-07,320.05,0.000110385,0.411596,1.4196e-07,1.48863e-06,0.0276937,4060,4190,8330
467455165,158376179,483,2,f,134189000,291768,10235700000,72884000,0.00217431,249.801,0.543144,0.164382,0.000357416,0.00374796,0.265808,7380,3040,5910
467455230,158376179,515,2,f,92960100,7220.55,12115900000,1634810,7.76737e-05,226.411,0.0175862,0.113876,8.84518e-06,9.27528e-05,0.120288,5780,6160,5910
467451908,158376179,667,1,f,54630000,0,7732430000,0,0,0,0,0.0669218,0,0,0,0,0,0
467453454,158376179,312782604,1,f,52810200,14381.8,10397200000,2398900,0.00027233,166.801,0.0454249,0.0646925,1.76177e-05,0.000184744,0.0923644,7840,1070,2110
467455679,158376179,696,2,f,11501100,114.416,1770010000,7985.03,9.94823e-06,69.7897,0.000694284,0.0140888,1.40159e-07,1.46974e-06,0.0181628,8860,2560,10470
467458070,158376179,295,3,f,1457210000,1262390,256690000000,407501000,0.000866309,322.8,0.279645,1.78508,0.00154643,0.0162163,0.383263,7680,5630,9220
467459396,158376179,840,3,f,5162890000,3569890,242142000000,339391000,0.000691453,95.0703,0.0657366,6.32454,0.00437312,0.0458577,0.529876,4650,6410,8760
467455739,158376179,711,2,f,134024000,4428.41,10451000000,1327830,3.30418e-05,299.843,0.00990736,0.16418,5.4248e-06,5.68859e-05,0.107563,12580,5120,6580
467458870,158376179,645,3,f,18093500000,1802790,3738520000000,302680000,9.96378e-05,167.895,0.0167287,22.1645,0.00220842,0.0231581,0.421124,10620,3740,4980
467458514,158376179,491,3,f,503802000,841258,50446400000,199142000,0.00166982,236.719,0.395278,0.617157,0.00103054,0.0108065,0.475503,7750,6100,6470
467459789,158376179,970,3,f,137684000,374509,4613200000,37997800,0.00272007,101.46,0.275979,0.168663,0.000458774,0.00481082,0.333286,10960,5280,5370
467451639,158376179,398,1,f,211571000,109325,11728100000,25012900,0.000516728,228.795,0.118225,0.259175,0.000133923,0.00140435,0.345985,10090,6540,4370
467455954,158376179,802,2,f,122170000,2009260,4917030000,303555000,0.0164464,151.078,2.48469,0.149659,0.00246134,0.0258103,0.565523,6060,3530,6220
467454792,158376179,328,2,f,496158000,0,97951000000,0,0,0,0,0.607794,0,0,0,0,0,0
467455024,158376179,412,2,f,312751000,323.42,66277900000,59852.9,1.03411e-06,185.062,0.000191375,0.38312,3.96189e-07,4.15454e-06,0.0160522,3760,4940,7790
467455218,158376179,511,2,f,35257500,1261370,4478890000,369973000,0.0357759,293.31,10.4934,0.0431904,0.00154518,0.0162031,0.454321,8280,3060,6110
467460025,158376179,1052,3,f,414985000,3237950,24195400000,600511000,0.00780258,185.46,1.44707,0.508356,0.00396649,0.0415936,0.541624,9320,4740,4900
467451475,158376179,278,1,f,1748450000,423069,279780000000,103079000,0.000241968,243.645,0.0589543,2.14185,0.000518259,0.0054346,0.377001,7320,6130,4000
467458102,158376179,307,3,f,578749000,2762740,14470800000,395213000,0.00477364,143.051,0.682876,0.708967,0.00338435,0.0354892,0.488079,11330,6760,5510
467458136,158376179,321,3,f,23947200,2.02249,3580590000,304.863,8.44561e-08,150.737,1.27306e-05,0.0293353,2.47755e-09,2.59802e-08,0.00119796,7680,4680,3250
467451588,158376179,354,1,f,12685700000,39206500,714309000000,7028970000,0.0030906,179.281,0.554085,15.54,0.048028,0.503634,0.823165,11390,6810,4490
467454292,158376179,260,2,f,73823400,9982.78,9363240000,3328150,0.000135225,333.389,0.0450826,0.0904337,1.22289e-05,0.000128236,0.129843,5940,6930,7450
467455911,158376179,781,2,f,11709000,54.0572,1644350000,5397.13,4.61672e-06,99.8411,0.000460939,0.0143435,6.62201e-08,6.94401e-07,0.0122374,11220,4500,7430
467458499,158376179,483,3,f,268378000,404545,18627000000,94796200,0.00150737,234.328,0.353219,0.328763,0.000495567,0.00519665,0.267984,6220,3470,5400
467455110,158376179,451,2,f,116788000,33762.7,18070200000,11017500,0.000289093,326.323,0.0943376,0.143066,4.13594e-05,0.000433705,0.205861,7410,6460,8920
467453229,158376179,1099,1,f,1510450000,6653210,80800300000,1807940000,0.00440479,271.739,1.19695,1.8503,0.00815019,0.085465,0.573543,6320,3090,4000
467458722,158376179,593,3,f,785065000,130008,124437000000,18922600,0.000165602,145.549,0.0241032,0.961704,0.00015926,0.00167005,0.220136,9450,560,3690
467453848,158376179,129,2,f,590199000,1092640,17101000000,178222000,0.00185131,163.111,0.30197,0.722994,0.00133849,0.0140357,0.460426,5760,3930,6190
467455182,158376179,491,2,f,251901000,456482,25546000000,123237000,0.00181215,269.971,0.489228,0.308579,0.00055919,0.00586382,0.475503,7750,6100,6470
467457624,158376179,127,3,f,300985000,364069,47389300000,132169000,0.00120959,363.033,0.439121,0.368707,0.000445985,0.00467671,0.280371,5840,4480,6560
467454978,158376179,388,2,f,1455300,2236.28,65783000,107451,0.00153665,48.049,0.0738343,0.00178274,2.73944e-06,2.87265e-05,0.081083,12970,5100,5770
467458320,158376179,401,3,f,71051400,0,12955700000,0,0,0,0,0.087038,0,0,0,0,0,0
467451745,158376179,514,1,f,12478500,1085.52,286191000,42533,8.69914e-05,39.182,0.0034085,0.0152862,1.32977e-06,1.39443e-05,0.0631934,13030,4970,4550
467451772,158376179,545,1,f,6943500,177.488,924301000,75794.1,2.55617e-05,427.039,0.0109158,0.00850579,2.17423e-07,2.27995e-06,0.0813155,7270,670,4730
467451691,158376179,452,1,f,73296000,89115.1,8198220000,32341000,0.00121583,362.912,0.441238,0.0897876,0.000109166,0.00114474,0.348609,4870,6450,5410
467458964,158376179,681,3,f,75922200,4565320,5724460000,943304000,0.0601315,206.624,12.4246,0.0930047,0.00559251,0.0586446,0.78857,8700,4300,5730
467451510,158376179,298,1,f,150990000,120338,15003900000,30305400,0.000796989,251.836,0.200711,0.184963,0.000147414,0.00154582,0.261401,5010,6880,4810
467451748,158376179,519,1,f,768330000,24937.9,79033100000,2809790,3.24573e-05,112.672,0.00365701,0.941204,3.05489e-05,0.000320344,0.146188,11260,4060,3460
467459660,158376179,930,3,f,368577000,2335170,37427500000,596644000,0.00633563,255.504,1.61878,0.451507,0.00286058,0.0299968,0.408944,7380,3470,6250
467452838,158376179,981,1,f,245295000,213254,46004400000,41419500,0.000869379,194.226,0.168856,0.300486,0.000261236,0.00273939,0.297537,6320,2100,1380
467457780,158376179,180,3,f,613033000,175.21,131341000000,45127.2,2.85809e-07,257.56,7.36129e-05,0.750966,2.14633e-07,2.25069e-06,0.0234731,4590,4580,1610
467455094,158376179,445,2,f,231073000,5842.36,9298770000,373918,2.52836e-05,64.0013,0.00161818,0.283065,7.15689e-06,7.5049e-05,0.0567477,11460,6560,7730
467451513,158376179,301,1,f,319407000,246628,21497400000,41919400,0.000772142,169.97,0.131241,0.391274,0.000302119,0.0031681,0.290533,5760,4130,4320
467451694,158376179,456,1,f,1836900,0,287012000,0,0,0,0,0.0022502,0,0,0,0,0,0
467455042,158376179,422,2,f,118133000,341735,10371500000,83644800,0.0028928,244.765,0.708056,0.144713,0.000418625,0.00438981,0.378131,8350,4310,7800
467456440,158376179,950,2,f,400624000,0,112030000000,0,0,0,0,0.490765,0,0,0,0,0,0
467458504,158376179,484,3,f,279306000,15246.9,48943100000,4220680,5.45884e-05,276.823,0.0151113,0.34215,1.86774e-05,0.000195856,0.212307,2880,4250,5890
467455744,158376179,714,2,f,1800780000,72865,360664000000,22875900,4.04631e-05,313.949,0.0127033,2.20595,8.92596e-05,0.000936,0.212307,2880,4250,5890
467451721,158376179,485,1,f,11441700000,558027,2002220000000,227959000,4.87714e-05,408.509,0.0199235,14.0161,0.000683583,0.00716823,0.265948,5120,4650,2340
467451828,158376179,601,1,f,54918900,0,11048800000,0,0,0,0,0.0672757,0,0,0,0,0,0
467457432,158376179,39,3,f,2180170000,109234,397821000000,32439500,5.01034e-05,296.972,0.0148793,2.67071,0.000133812,0.00140318,0.229144,5150,1990,5140
467460367,158376179,795,1,t,9675170,1751960,4145080000,2150780000,0.181077,1227.64,222.299,0.0118521,0.00214615,0.022505,0.76013,9170,3500,5560
467458880,158376179,648,3,f,4835150000,15.0809,1110230000000,4719.85,3.11901e-09,312.97,9.76154e-07,5.92306,1.84741e-08,1.93724e-07,0.0113795,6570,1000,4860
467457893,158376179,225,3,f,553615000,17875,29908300000,1659570,3.22877e-05,92.843,0.00299769,0.678179,2.18969e-05,0.000229616,0.0769722,11470,5210,7050
467460130,158376179,1099,3,f,3020900000,12140800,117172000000,2763410000,0.00401892,227.614,0.914763,3.70061,0.0148724,0.155956,0.629354,6500,2140,5980
467456572,158376179,987,2,f,2726110000,29452800,167576000000,5848820000,0.010804,198.583,2.14548,3.33949,0.0360797,0.378341,0.70425,10170,4630,6460
467457225,158376179,1123,2,f,336921000,42842.7,560893000,2352350,0.000127159,54.9066,0.0069819,0.412729,5.24824e-05,0.000550344,0.227712,11550,5500,8140
467457414,158376179,23,3,f,522511000,212441,80252700000,66288100,0.000406578,312.03,0.126864,0.640076,0.000260241,0.00272895,0.334346,5710,6880,7200
467456612,158376179,998,2,f,162446000,136464,25745100000,44863400,0.000840056,328.756,0.276174,0.198997,0.000167169,0.00175297,0.184787,5340,6190,7870
467451415,158376179,237,1,f,4479300,0,158049000,0,0,0,0,0.00548714,0,0,0,0,0,0
467451784,158376179,565,1,f,118490000,0,24572300000,0,0,0,0,0.14515,0,0,0,0,0,0
467451216,158376179,120,1,f,217446000,95629.6,37383600000,13297400,0.000439785,139.051,0.0611525,0.266372,0.000117146,0.00122843,0.212242,4980,5510,1600
467456215,158376179,894,2,f,606594000,7094.99,86689100000,1092840,1.16964e-05,154.029,0.00180159,0.743077,8.69137e-06,9.11399e-05,0.128058,7480,290,6720
467452108,158376179,699,1,f,68400,0,4013950,0,0,0,0,8.379e-05,0,0,0,0,0,0
467452864,158376179,988,1,f,283139000,8382.52,51880200000,3151690,2.96057e-05,375.983,0.0111312,0.346845,1.02686e-05,0.000107679,0.13332,9660,3060,1570
467459302,158376179,768,3,f,4860760000,13568000,205010000000,3038330000,0.00279133,223.933,0.625073,5.95443,0.0166208,0.17429,0.629354,6500,2140,5980
467451690,158376179,451,1,f,116788000,21092.8,20054500000,6225620,0.000180607,295.153,0.0533068,0.143066,2.58387e-05,0.000270952,0.19374,7730,6520,2360
467458827,158376179,630,3,f,429626000,532.604,88641200000,284153,1.23969e-06,533.516,0.000661395,0.526292,6.5244e-07,6.84165e-06,0.0451696,3540,4510,3940
467456189,158376179,886,2,f,2162850000,315333,362951000000,102769000,0.000145795,325.905,0.0475154,2.64949,0.000386283,0.00405067,0.427148,7980,1140,6190
467453587,158376179,22,2,f,724447000,30372,132120000000,3595370,4.19244e-05,118.378,0.00496291,0.887447,3.72057e-05,0.000390149,0.263353,7330,660,8410
467455374,158376179,596,2,f,476301000,18167800,55323700000,5246890000,0.0381436,288.802,11.0159,0.583468,0.0222556,0.233378,0.575219,4730,6720,6470
467459558,158376179,901,3,f,1493800000,91278.9,2162620000,13898000,6.11051e-05,152.259,0.00930378,1.82991,0.000111817,0.00117254,0.269347,10440,4420,6700
467452260,158376179,778,1,f,928130000,2255.92,198397000000,522173,2.43061e-06,231.468,0.000562608,1.13696,2.7635e-06,2.89788e-05,0.0963788,10160,1220,3770
467455036,158376179,417,2,f,456684000,6396.39,87091900000,1139550,1.40061e-05,178.156,0.00249528,0.559438,7.83558e-06,8.21659e-05,0.189066,7190,700,8520
467455448,158376179,622,2,f,37614600,2318.18,4459190000,460364,6.16298e-05,198.588,0.012239,0.0460779,2.83977e-06,2.97786e-05,0.101441,7830,1210,6430
467455117,158376179,453,2,f,13800300000,1526170,2942880000000,244942000,0.00011059,160.494,0.017749,16.9054,0.00186956,0.0196047,0.481954,5090,3030,10040
467455333,158376179,576,2,f,2532600,80162.4,224285000,22498800,0.0316522,280.665,8.88369,0.00310244,9.8199e-05,0.00102974,0.326357,10500,6340,6820
467451921,158376179,678,1,f,181660000,0,45183500000,0,0,0,0,0.222534,0,0,0,0,0,0
467457860,158376179,210,3,f,29502000,51387.9,2250820000,9409250,0.00174185,183.102,0.318936,0.0361399,6.29502e-05,0.000660112,0.357089,8100,6100,6570
467456348,158376179,928,2,f,3152540000,239656,697948000000,39628100,7.60198e-05,165.354,0.0125702,3.86186,0.000293578,0.00307854,0.325765,10150,4110,7770
467455266,158376179,536,2,f,551686000,231453,101046000000,85529000,0.000419537,369.531,0.155032,0.675815,0.000283529,0.00297316,0.255933,6100,6100,8370
467455444,158376179,621,2,f,170722000,91711.4,13273600000,23331000,0.000537198,254.396,0.136661,0.209134,0.000112346,0.00117809,0.301928,9830,5310,7400
467458726,158376179,595,3,f,154858000,2045770,5017540000,335999000,0.0132106,164.241,2.16973,0.189701,0.00250607,0.0262793,0.709471,7890,4620,6200
467459701,158376179,943,3,f,4653320000,12847.7,1030320000000,2878550,2.76097e-06,224.053,0.000618603,5.70031,1.57384e-05,0.000165037,0.109364,5420,790,4700
467452348,158376179,814,1,f,103431000,119403,17891000000,49355500,0.00115442,413.353,0.477184,0.126703,0.000146268,0.00153381,0.333951,3690,4320,5010
467454313,158376179,269,2,f,68850000,1142.36,8612390000,187087,1.6592e-05,163.772,0.00271731,0.0843413,1.39939e-06,1.46744e-05,0.0411306,10010,2080,9530
467451204,158376179,114,1,f,87211800,94820.7,5906020000,22746500,0.00108725,239.89,0.260819,0.106834,0.000116155,0.00121804,0.345985,10090,6540,4370
467451327,158376179,184,1,f,337540000,92927.7,42349900000,8723320,0.000275309,93.8722,0.0258439,0.413486,0.000113836,0.00119372,0.245452,2100,3400,5540
467453853,158376179,131,2,f,288920000,18919.3,46716900000,5439510,6.54828e-05,287.511,0.0188271,0.353927,2.31761e-05,0.000243031,0.163529,7510,5610,9440
467451918,158376179,675,1,f,43911000,353.081,6589660000,133712,8.04082e-06,378.701,0.00304507,0.053791,4.32524e-07,4.53556e-06,0.0348689,4160,5090,3180
467455905,158376179,778,2,f,928130000,0,190789000000,0,0,0,0,1.13696,0,0,0,0,0,0
467459385,158376179,835,3,f,2806980000,7328830,389088000000,2617050000,0.00261093,357.089,0.932335,3.43855,0.00897781,0.0941437,0.592793,5330,6640,7590
467453447,158376179,312782598,1,f,6194700,0,961619000,0,0,0,0,0.00758851,0,0,0,0,0,0
467451824,158376179,599,1,f,75195000,78567.5,10065900000,25803200,0.00104485,328.421,0.34315,0.0921139,9.62452e-05,0.00100925,0.237316,6670,4570,5540
467451272,158376179,148,1,f,91593900,0,22029500000,0,0,0,0,0.112203,0,0,0,0,0,0
467451487,158376179,286,1,f,44030700,2024.03,3689620000,227478,4.59685e-05,112.389,0.00516635,0.0539376,2.47943e-06,2.6e-05,0.0547105,6210,6680,5470
467452595,158376179,902,1,f,100448000,0,17568600000,0,0,0,0,0.123049,0,0,0,0,0,0
467457508,158376179,81,3,f,2247240000,1968770,42680700000,282705000,0.000876083,143.595,0.125801,2.75287,0.00241174,0.0252902,0.413025,6530,2780,3540
467451201,158376179,113,1,f,235825000,2212.21,49498400000,730517,9.3807e-06,330.221,0.00309771,0.288886,2.70995e-06,2.84173e-05,0.0742859,6700,510,4060
467451750,158376179,520,1,f,216714000,7686.27,41173100000,2664010,3.54674e-05,346.594,0.0122928,0.265474,9.41568e-06,9.87353e-05,0.105352,7100,3700,1610
467453679,158376179,63,2,f,21027600,192161,3836770000,81463500,0.00913851,423.934,3.87412,0.0257588,0.000235397,0.00246844,0.361256,6490,5630,6590
467451377,158376179,214,1,f,289443000,2347710,19340300000,887173000,0.00811113,377.889,3.06511,0.354567,0.00287594,0.0301579,0.765517,8910,4570,4890
467457974,158376179,254,3,f,8635670000,635383,1353560000000,182397000,7.35765e-05,287.066,0.0211213,10.5787,0.000778344,0.00816192,0.427148,7980,1140,6190
467456225,158376179,896,2,f,59159700,34914.2,5334380000,10125600,0.000590169,290.014,0.171157,0.0724706,4.27699e-05,0.000448496,0.202388,6060,4330,7130
467457411,158376179,22,3,f,1448890000,48842,284228000000,7605200,3.37099e-05,155.71,0.00524897,1.77489,5.98315e-05,0.000627409,0.263353,7330,660,8410
467457593,158376179,118,3,f,93166200,99362,6436600000,16860100,0.0010665,169.683,0.180968,0.114129,0.000121718,0.00127637,0.166587,7330,6060,5780
467456175,158376179,880,2,f,39231000,327044,4163310000,94541800,0.00833638,289.079,2.40987,0.048058,0.000400629,0.0042011,0.525308,10400,3950,5990
467458159,158376179,328,3,f,992317000,0.211621,214288000000,75.7604,2.1326e-10,358,7.6347e-08,1.21559,2.59236e-10,2.71842e-09,0.000235135,3570,4820,2420
467451335,158376179,188,1,f,65914200,5656.72,4942180000,549512,8.58194e-05,97.1432,0.00833677,0.0807449,6.92948e-06,7.26644e-05,0.0582539,2390,3760,4540
467453507,158376179,312782644,1,f,164270000,3271.3,31702100000,1401960,1.99142e-05,428.565,0.00853451,0.201231,4.00734e-06,4.2022e-05,0.12341,9650,3060,1570
467452258,158376179,776,1,f,4597310000,431171,209800000000,72439600,9.37878e-05,168.006,0.015757,5.6317,0.000528185,0.00553868,0.26546,5860,2530,5440
467459536,158376179,894,3,f,1213190000,23407.1,174793000000,3336190,1.92939e-05,142.529,0.00274993,1.48615,2.86737e-05,0.00030068,0.128058,7480,290,6720
467453718,158376179,81,2,f,1123620000,1064420,21426400000,114399000,0.000947311,107.476,0.101813,1.37643,0.00130391,0.0136732,0.371776,6110,2620,6870
467459889,158376179,1006,3,f,112820000,3645.14,20845800000,549286,3.23092e-05,150.69,0.00486867,0.138205,4.46529e-06,4.68242e-05,0.0829502,6780,430,7500
467455186,158376179,493,2,f,3723120000,1023110,514816000000,368785000,0.000274798,360.456,0.0990526,4.56082,0.00125331,0.0131425,0.426766,4500,6470,7800
467457658,158376179,136,3,f,2156340000,5622410,125193000000,1019790000,0.00260739,181.38,0.472928,2.64151,0.00688746,0.0722237,0.512469,10960,6320,4190
467452302,158376179,795,1,f,2057750000,31154100,262457000000,11483700000,0.0151399,368.609,5.5807,2.52074,0.0381637,0.400195,0.833464,9170,3500,5560
467452688,158376179,929,1,f,38210400,0,3052040000,0,0,0,0,0.0468077,0,0,0,0,0,0
467458638,158376179,557,3,f,39990600,81606.5,3727680000,21294800,0.00204064,260.945,0.532496,0.0489885,9.9968e-05,0.00104829,0.227197,7770,6520,6630
467457289,158376179,182305709,2,f,152978000,0,29589500000,0,0,0,0,0.187399,0,0,0,0,0,0
467458669,158376179,573,3,f,109660000,0,24984100000,0,0,0,0,0.134333,0,0,0,0,0,0
467451607,158376179,372,1,f,4401900,84.4955,288973000,6192.46,1.91952e-05,73.2875,0.00140677,0.00539233,1.03507e-07,1.0854e-06,0.00724748,11490,4120,4290
467454777,158376179,323,2,f,9589160000,161704000,1149250000000,59404800000,0.0168633,367.367,6.195,11.7467,0.198088,2.0772,1,8980,3480,5750
467460021,158376179,1049,3,f,1187680000,103103,157302000000,10070500,8.68104e-05,97.6742,0.00847914,1.4549,0.000126301,0.00132442,0.144012,10110,4480,8580
467451352,158376179,197,1,f,4829980,246401,373497000,57035900,0.0510149,231.476,11.8087,0.00591673,0.000301842,0.00316519,0.615143,8900,4160,5660
467458120,158376179,315,3,f,109916000000,9879700,21380100000000,2011860000,8.98837e-05,203.636,0.0183036,134.648,0.0121026,0.126911,0.495702,4850,3500,1290
467452619,158376179,907,1,f,118958000,38962.1,14548600000,14304900,0.000327527,367.15,0.120252,0.145724,4.77286e-05,0.000500494,0.214677,7060,4680,5230
467453085,158376179,1047,1,f,363993000,0,101274000000,0,0,0,0,0.445892,0,0,0,0,0,0
467454069,158376179,194,2,f,1533550000,39915800,155325000000,11578500000,0.0260284,290.073,7.55012,1.8786,0.0488968,0.512745,0.754234,6800,6460,6870
467458067,158376179,294,3,f,5722470000,21710400,829406000000,7071120000,0.00379389,325.701,1.23568,7.01003,0.0265953,0.278885,0.705113,8480,3050,4760
467458182,158376179,335,3,f,241000000,1087.81,34321100000,461467,4.51372e-06,424.218,0.0019148,0.295225,1.33256e-06,1.39736e-05,0.123178,6560,5090,9740
467451601,158376179,366,1,f,78822900,6269.17,13123300000,2111990,7.95348e-05,336.885,0.0267941,0.0965581,7.67973e-06,8.05317e-05,0.087206,6730,5010,5240
467459348,158376179,805,3,f,156832000,19398.6,22645400000,2544220,0.00012369,131.155,0.0162226,0.192119,2.37633e-05,0.000249188,0.119006,8540,380,3760
467458740,158376179,600,3,f,846533000,13593.6,171861000000,4366400,1.6058e-05,321.21,0.00515798,1.037,1.66521e-05,0.000174619,0.152184,7810,1630,1620
467452334,158376179,806,1,f,741623000,3984.88,160294000000,658684,5.37318e-06,165.296,0.000888165,0.908489,4.88147e-06,5.11884e-05,0.0836005,5240,3100,1300
467455439,158376179,620,2,f,108053000,10267.7,19228500000,4634250,9.50243e-05,451.344,0.0428886,0.132365,1.25779e-05,0.000131895,0.189667,3270,3430,6260
467459714,158376179,946,3,f,663755000,13998900,91429800000,4443490000,0.0210905,317.417,6.69447,0.8131,0.0171487,0.179825,0.666087,7880,5050,5890
467460519,158376179,997,2,t,192500000,69599700,189551000000,139924000000,0.361556,2010.42,726.878,0.235813,0.0852597,0.894055,1,9070,5270,5700
467454042,158376179,186,2,f,144518000,3701990,13462100000,994321000,0.025616,268.591,6.88024,0.177035,0.00453493,0.0475545,0.55876,6600,3350,6100
467458228,158376179,353,3,f,3251080000,838223,737466000000,160096000,0.000257829,190.994,0.0492439,3.98257,0.00102682,0.0107675,0.481954,5090,3030,10040
467459422,158376179,848,3,f,920102000,349341,4328820000,50288600,0.000379677,143.953,0.0546554,1.12713,0.000427943,0.00448752,0.499023,5710,6960,6880
