id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468535242,278501857,851,3,f,579715000,338.772,92418200000,134427,5.84376e-07,396.807,0.000231885,0.710151,4.14995e-07,2.46861e-05,0.019094,8340,2130,6880
468532059,278501857,430,1,f,620932000,150.296,131071000000,46138.3,2.42048e-07,306.984,7.43049e-05,0.760642,1.84112e-07,1.0952e-05,0.0171075,7900,1040,5680
468532976,278501857,312782648,1,f,58298400,0,11290500000,0,0,0,0,0.0714155,0,0,0,0,0,0
468532530,278501857,864,1,f,2470490000,151580,720262000000,133932000,6.13562e-05,883.57,0.0542125,3.02635,0.000185685,0.0110456,0.41824,7440,4390,5400
468533457,278501857,382,2,f,3901900000,3165.56,961928000000,1482390,8.11288e-07,468.286,0.000379915,4.77983,3.87782e-06,0.000230673,0.106442,6470,1890,7210
468533858,278501857,720,2,f,164333000,0,35974600000,0,0,0,0,0.201308,0,0,0,0,0,0
468534038,278501857,873,2,f,335367000,209396,76059700000,123209000,0.000624377,588.403,0.367386,0.410825,0.00025651,0.0152586,0.306928,6700,2090,10060
468532895,278501857,1126,1,f,6718500,0,1107240000,0,0,0,0,0.00823016,0,0,0,0,0,0
468533307,278501857,274,2,f,323979000,12437,48523700000,5543800,3.83883e-05,445.75,0.0171116,0.396875,1.52353e-05,0.000906279,0.157321,6850,920,6430
468535410,278501857,1097,3,f,14948900000,22386900,3623010000000,22352600000,0.00149757,998.466,1.49527,18.3124,0.027424,1.63133,0.924186,6760,5040,7520
468532884,278501857,1105,1,f,87523200,0,25751900000,0,0,0,0,0.107216,0,0,0,0,0,0
468534899,278501857,322,3,f,22331000000,19733100,7641780000000,15122000000,0.000883663,766.33,0.677178,27.3554,0.024173,1.43794,0.482465,5370,2230,8770
468535321,278501857,962,3,f,2937140000,3788750,853686000000,2378400000,0.00128994,627.754,0.809767,3.598,0.00464121,0.276084,0.534479,2890,2130,6700
468532066,278501857,442,1,f,220356000,1116.16,40930700000,458625,5.06527e-06,410.895,0.00208129,0.269936,1.3673e-06,8.13343e-05,0.0716682,6450,420,5280
468533021,278501857,33,2,f,577694000,0,101208000000,0,0,0,0,0.707675,0,0,0,0,0,0
468534566,278501857,113,3,f,471650000,1.43615,139435000000,869.745,3.04494e-09,605.611,1.84405e-06,0.577772,1.75928e-09,1.04651e-07,0.00128786,5600,1300,7760
468533467,278501857,393,2,f,906300,0,106401000,0,0,0,0,0.00111022,0,0,0,0,0,0
468535483,278501857,709,2,t,448267,25452.7,156916000,20493000,0.0567803,805.14,45.7161,0.000549127,3.11796e-05,0.00185473,0.402172,6570,4790,7460
468535265,278501857,893,3,f,120206000,131649,25886300000,102584000,0.0010952,779.226,0.853407,0.147252,0.00016127,0.00959322,0.367186,6130,3590,9370
468534106,278501857,914,2,f,1363500,0,461737000,0,0,0,0,0.00167029,0,0,0,0,0,0
468534885,278501857,313,3,f,32811800000,27166400,6132550000000,20931000000,0.000827946,770.474,0.637911,40.1944,0.0332788,1.9796,0.747924,8850,4690,7790
468532776,278501857,988,1,f,283139000,0,67259300000,0,0,0,0,0.346845,0,0,0,0,0,0
468532579,278501857,902,1,f,100448000,0,17850000000,0,0,0,0,0.123049,0,0,0,0,0,0
468532581,278501857,903,1,f,41083200,0,11162300000,0,0,0,0,0.0503269,0,0,0,0,0,0
468532364,278501857,718,1,f,282429000,0,82678500000,0,0,0,0,0.345976,0,0,0,0,0,0
468533289,278501857,257,2,f,81564300,0,14405800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468532389,278501857,746,1,f,604155000,2520.42,201443000000,1348620,4.17182e-06,535.077,0.00223224,0.74009,3.08752e-06,0.000183662,0.057118,2490,4050,5380
468532488,278501857,836,1,f,174853000,408.881,27966000000,199423,2.33843e-06,487.729,0.00114052,0.214195,5.00879e-07,2.9795e-05,0.0385134,8530,4200,650
468534436,278501857,312782550,2,f,38745000,0,11119600000,0,0,0,0,0.0474626,0,0,0,0,0,0
468531816,278501857,255,1,f,183545000,0,89490200000,0,0,0,0,0.224843,0,0,0,0,0,0
468533377,278501857,328,2,f,496158000,393526,156105000000,289119000,0.000793146,734.689,0.582716,0.607794,0.000482069,0.0286761,0.384779,3170,4070,8120
468533845,278501857,705,2,f,5803200,3187.61,881617000,3651730,0.000549285,1145.6,0.629262,0.00710892,3.90482e-06,0.00023228,0.117794,10480,4230,6690
468535449,278501857,312782574,3,f,437661000,0,95154200000,0,0,0,0,0.536135,0,0,0,0,0,0
468534969,278501857,380,3,f,22046400,0,1705900000,0,0,0,0,0.0270068,0,0,0,0,0,0
468534924,278501857,338,3,f,20016000,0,2241440000,0,0,0,0,0.0245196,0,0,0,0,0,0
468532252,278501857,628,1,f,38655000,0,6826030000,0,0,0,0,0.0473524,0,0,0,0,0,0
468533441,278501857,372,2,f,4401900,0,929018000,0,0,0,0,0.00539233,0,0,0,0,0,0
468532851,278501857,1048,1,f,850137000,4757.78,132647000000,4906750,5.59649e-06,1031.31,0.00577172,1.04142,5.82829e-06,0.000346698,0.114019,12050,6440,4930
468532977,278501857,312782652,1,f,7186500,0,1113480000,0,0,0,0,0.00880346,0,0,0,0,0,0
468535076,278501857,588,3,f,493553000,13353.2,140015000000,6801300,2.70552e-05,509.34,0.0137803,0.604602,1.63576e-05,0.000973038,0.12361,5680,2050,5860
468532347,278501857,702,1,f,393419000,0,161877000000,0,0,0,0,0.481938,0,0,0,0,0,0
468535008,278501857,449,3,f,104830000,0,12431300000,0,0,0,0,0.128417,0,0,0,0,0,0
468535464,278501857,312782636,3,f,341042000,2.91991,55541200000,1017.38,8.56173e-09,348.429,2.98315e-06,0.417777,3.57689e-09,2.12773e-07,0.00151354,9960,2230,1680
468534518,278501857,50,3,f,74010600,51967.2,13365600000,37250700,0.000702159,716.811,0.503316,0.090663,6.36599e-05,0.00378683,0.38657,7530,3200,6100
468535192,278501857,772,3,f,520601000,34057.3,154806000000,20173700,6.54191e-05,592.347,0.0387508,0.637737,4.17202e-05,0.00248174,0.265664,5660,2050,6090
468535230,278501857,836,3,f,349706000,1268.05,57001100000,757708,3.62605e-06,597.538,0.0021667,0.42839,1.55336e-06,9.24023e-05,0.0385134,8530,4200,650
468532499,278501857,843,1,f,421954000,4079.84,80553000000,1903970,9.66892e-06,466.678,0.00451227,0.516894,4.9978e-06,0.000297296,0.141237,9590,3820,3100
468534176,278501857,958,2,f,278708000,2552490,72997500000,2119650000,0.00915831,830.423,7.60527,0.341417,0.0031268,0.185999,0.626835,6970,3150,6370
468533464,278501857,388,2,f,1455300,0,128104000,0,0,0,0,0.00178274,0,0,0,0,0,0
468534103,278501857,912,2,f,54815400,0,13965900000,0,0,0,0,0.0671489,0,0,0,0,0,0
468531753,278501857,217,1,f,160678000,3473.2,35455700000,3794800,2.16159e-05,1092.59,0.0236174,0.19683,4.25467e-06,0.00025309,0.176857,10620,4660,4370
468535452,278501857,312782586,3,f,41171400,0,10463300000,0,0,0,0,0.050435,0,0,0,0,0,0
468532084,278501857,460,1,f,16034400,136.884,2502210000,97224.9,8.53689e-06,710.273,0.00606352,0.0196421,1.67683e-07,9.97467e-06,0.0332782,10710,4400,4510
468533561,278501857,477,2,f,19541900000,9222040,6229210000000,7930310000,0.000471911,859.93,0.405811,23.9388,0.011297,0.672006,0.697421,5050,4210,8770
468533443,278501857,374,2,f,95621400,644154,16890900000,498300000,0.0067365,773.572,5.21117,0.117136,0.000789088,0.0469392,0.424385,8640,4550,7470
468533518,278501857,440,2,f,84699900,86281.8,18667600000,46360000,0.00101868,537.309,0.547344,0.103757,0.000105695,0.00628731,0.283515,3350,3690,7260
468534694,278501857,158,3,f,47268000,3378.53,3966180000,1683670,7.1476e-05,498.345,0.0356197,0.0579033,4.1387e-06,0.000246192,0.140531,7840,3110,5890
468534008,278501857,847,2,f,327571000,0,98594500000,0,0,0,0,0.401275,0,0,0,0,0,0
468534848,278501857,286,3,f,88061400,0,16976800000,0,0,0,0,0.107875,0,0,0,0,0,0
468532770,278501857,983,1,f,6421230000,29992.9,545681000000,14302500,4.6709e-06,476.862,0.00222737,7.866,3.67413e-05,0.00218557,0.212667,8630,5320,3680
468535005,278501857,444,3,f,1515540000,1721070,527450000000,1456170000,0.00113562,846.088,0.96083,1.85654,0.00210831,0.125414,0.480373,7260,4270,6430
468533590,278501857,507,2,f,7070390000,28997.6,1867550000000,13051200,4.10128e-06,450.077,0.00184589,8.66122,3.55221e-05,0.00211304,0.087758,2180,5830,6890
468535183,278501857,754,3,f,3417520000,184194,1121390000000,90111300,5.3897e-05,489.22,0.0263675,4.18646,0.000225638,0.0134221,0.352692,5340,7080,8270
468531865,278501857,288,1,f,249189000,0,80884000000,0,0,0,0,0.305257,0,0,0,0,0,0
468532919,278501857,182305705,1,f,193162000,0,77772300000,0,0,0,0,0.236624,0,0,0,0,0,0
468532730,278501857,960,1,f,4132880000,9053.49,264536000000,3672050,2.1906e-06,405.595,0.000888496,5.06278,1.10905e-05,0.000659724,0.122056,9010,5650,3730
468534956,278501857,364,3,f,55783800,414698,11867400000,339510000,0.00743403,818.691,6.08618,0.0683352,0.000508006,0.0302189,0.441207,7670,5670,6840
468533551,278501857,466,2,f,242354000,10564.5,25315300000,5573990,4.35913e-05,527.615,0.0229994,0.296883,1.29415e-05,0.000769831,0.171947,7910,4480,9750
468534982,278501857,402,3,f,638876000,0,137931000000,0,0,0,0,0.782623,0,0,0,0,0,0
468533185,278501857,170,2,f,325300000,25667.6,81326500000,18749900,7.89042e-05,730.491,0.0576388,0.398493,3.14428e-05,0.00187039,0.221312,7200,3230,8020
468533365,278501857,320,2,f,1029770000,5087140,256380000000,3649000000,0.00494008,717.299,3.54351,1.26147,0.00623174,0.370698,0.489538,3570,1660,7790
468535153,278501857,698,3,f,39151600000,1422710,10634400000000,690745000,3.63385e-05,485.514,0.0176428,47.9607,0.00174282,0.103672,0.502937,5520,7180,8020
468532064,278501857,440,1,f,84699900,0,18939500000,0,0,0,0,0.103757,0,0,0,0,0,0
468535208,278501857,798,3,f,93079800,249.173,3444510000,246351,2.67699e-06,988.673,0.00264666,0.114023,3.05237e-07,1.81572e-05,0.030644,10470,6200,7280
468531953,278501857,335,1,f,120500000,0,24921200000,0,0,0,0,0.147613,0,0,0,0,0,0
468532263,278501857,634,1,f,109252000,3946.36,20377800000,2574610,3.61216e-05,652.401,0.0235658,0.133834,4.83429e-06,0.000287569,0.185323,7830,4140,4950
468532828,278501857,1025,1,f,2218930000,0,554339000000,0,0,0,0,2.71818,0,0,0,0,0,0
468535069,278501857,576,3,f,5065200,8402.28,1212490000,9176110,0.00165883,1092.1,1.8116,0.00620487,1.02928e-05,0.00061227,0.103236,10540,6290,6790
468533781,278501857,662,2,f,31894200,48888.2,7098040000,28621200,0.00153282,585.441,0.897379,0.0390704,5.98881e-05,0.00356246,0.226867,3810,3990,7910
468535424,278501857,1120,3,f,43180200,18945.1,15404900000,14423500,0.000438745,761.332,0.33403,0.0528957,2.32077e-05,0.00138052,0.206186,6310,4670,5690
468531328,278501857,8,1,f,200445000000,6316020,50858100000000,3797710000,3.15099e-05,601.281,0.0189463,245.546,0.00773713,0.460246,0.618311,5320,6980,4690
468532211,278501857,598,1,f,36933300,0,7664670000,0,0,0,0,0.0452433,0,0,0,0,0,0
468532744,278501857,968,1,f,565609000,0,158833000000,0,0,0,0,0.692871,0,0,0,0,0,0
468535052,278501857,536,3,f,1103370000,665944,377459000000,694868000,0.000603554,1043.43,0.629768,1.35163,0.000815781,0.048527,0.573732,6290,5940,8010
468533315,278501857,280,2,f,16072200,0,3005540000,0,0,0,0,0.0196884,0,0,0,0,0,0
468533475,278501857,398,2,f,211571000,298.754,47926500000,289897,1.41207e-06,970.354,0.00137021,0.259175,3.65973e-07,2.17701e-05,0.01473,10370,6870,6970
468532268,278501857,639,1,f,258053000,29507.7,79519200000,12312300,0.000114347,417.258,0.0477123,0.316115,3.61469e-05,0.00215021,0.230123,6390,7350,3440
468532713,278501857,949,1,f,134100,3.37892,25340100,1458,2.5197e-05,431.5,0.0108725,0.000164273,4.13917e-09,2.4622e-07,0.00245404,2280,3720,4790
468535222,278501857,822,3,f,16935400000,88657.4,2907300000000,43087400,5.23502e-06,485.998,0.00254421,20.7459,0.000108605,0.00646043,0.173307,9100,3760,8350
468531915,278501857,318,1,f,7922700,0,2173470000,0,0,0,0,0.00970531,0,0,0,0,0,0
468532873,278501857,1089,1,f,19620800000,115489,3914570000000,52614600,5.88607e-06,455.579,0.00268157,24.0355,0.000141474,0.00841566,0.286772,8120,6000,4200
468534527,278501857,68,3,f,565819000,171240,132430000000,91376600,0.000302641,533.617,0.161494,0.693129,0.000209769,0.0124782,0.172665,2120,2970,7300
468534157,278501857,945,2,f,330632000,1426250,90125500000,1051640000,0.00431372,737.343,3.18069,0.405024,0.00174716,0.103931,0.442176,5890,1930,8110
468535068,278501857,575,3,f,216592000,146223,68238900000,132001000,0.000675107,902.737,0.609444,0.265325,0.000179123,0.0106552,0.384736,7180,3880,6580
468535512,278501857,629,3,t,4219.35,202.471,1400540,132114,0.0479863,652.506,31.3114,5.1687e-06,2.48027e-07,1.4754e-05,0.046633,6660,4920,7360
468534574,278501857,117,3,f,256304000,6311.96,9515260000,3572520,2.46268e-05,565.992,0.0139386,0.313972,7.73215e-06,0.000459949,0.158771,4980,7000,5220
468533968,278501857,819,2,f,29996100,8935.06,5252540000,4889170,0.000297874,547.189,0.162993,0.0367452,1.09454e-05,0.000651094,0.1176,3990,3060,6490
468533530,278501857,448,2,f,125989000,53126.8,40323400000,35056300,0.000421678,659.861,0.278249,0.154337,6.50804e-05,0.00387133,0.178699,2340,3540,6870
468533945,278501857,800,2,f,182028000,199960,58279500000,153167000,0.00109852,765.987,0.841448,0.222984,0.000244951,0.014571,0.30817,3670,4490,7920
468533917,278501857,776,2,f,4597310000,2616680,471404000000,1644380000,0.000569176,628.422,0.357682,5.6317,0.00320543,0.190676,0.591162,4730,3300,8420
468534510,278501857,36,3,f,388087000,105101,105462000000,50853600,0.000270817,483.856,0.131036,0.475407,0.000128748,0.00765863,0.296201,4430,4530,1630
468533231,278501857,210,2,f,14751000,0,3064960000,0,0,0,0,0.01807,0,0,0,0,0,0
468535176,278501857,737,3,f,243655000,0,42365500000,0,0,0,0,0.298478,0,0,0,0,0,0
468532492,278501857,839,1,f,40102200,0,7293860000,0,0,0,0,0.0491252,0,0,0,0,0,0
468534428,278501857,182305705,2,f,193162000,997569,73683600000,846165000,0.0051644,848.227,4.38059,0.236624,0.00122202,0.0726924,0.324025,6140,1560,8150
468535214,278501857,806,3,f,1483250000,1538810,509044000000,1077350000,0.00103746,700.117,0.726344,1.81698,0.00188504,0.112132,0.424745,6690,2320,10070
468535378,278501857,1041,3,f,5020320000,3.67342,852445000000,4082.8,7.3171e-10,1111.44,8.13255e-07,6.14989,4.49994e-09,2.6768e-07,0.00109886,10600,4130,2360
468535084,278501857,599,3,f,150390000,227088,50872200000,205440000,0.00150999,904.673,1.36605,0.184228,0.000278182,0.0165478,0.360404,7130,4620,5990
468534932,278501857,343,3,f,109236000000,91130500,22690200000000,84701700000,0.000834255,929.456,0.775403,133.814,0.111635,6.64064,0.924186,6760,5040,7520
468531478,278501857,118,1,f,46583100,0,8184070000,0,0,0,0,0.0570643,0,0,0,0,0,0
468532220,278501857,604,1,f,61013700,0,13178900000,0,0,0,0,0.0747418,0,0,0,0,0,0
468531972,278501857,344,1,f,205380000,0,61324600000,0,0,0,0,0.25159,0,0,0,0,0,0
468535081,278501857,595,3,f,154858000,112681,17190300000,75605600,0.000727644,670.969,0.488226,0.189701,0.000138034,0.00821103,0.319556,6960,3490,6150
468532372,278501857,725,1,f,15439500,0,3132200000,0,0,0,0,0.0189134,0,0,0,0,0,0
468532550,278501857,880,1,f,39231000,0,9762870000,0,0,0,0,0.048058,0,0,0,0,0,0
468534056,278501857,888,2,f,325847000,19890.2,72858800000,10087400,6.10417e-05,507.154,0.0309575,0.399162,2.43655e-05,0.00144939,0.144209,7620,4970,10100
468534963,278501857,372,3,f,8803800,0,1820250000,0,0,0,0,0.0107847,0,0,0,0,0,0
468534048,278501857,880,2,f,39231000,0,10491200000,0,0,0,0,0.048058,0,0,0,0,0,0
468531963,278501857,339,1,f,3646500000,5839.65,813013000000,3345260,1.60144e-06,572.853,0.00091739,4.46696,7.15357e-06,0.000425532,0.106786,8380,2120,4410
468532437,278501857,791,1,f,26105400,0,6153790000,0,0,0,0,0.0319791,0,0,0,0,0,0
468532917,278501857,182305701,1,f,90999000,0,36692300000,0,0,0,0,0.111474,0,0,0,0,0,0
468535196,278501857,778,3,f,1856260000,0,415146000000,0,0,0,0,2.27392,0,0,0,0,0,0
468531937,278501857,328,1,f,496158000,0,170400000000,0,0,0,0,0.607794,0,0,0,0,0,0
468534093,278501857,907,2,f,118958000,356663,47845800000,350661000,0.00299822,983.172,2.94776,0.145724,0.000436912,0.0259899,0.433604,6940,4560,6230
468532022,278501857,382,1,f,3901900000,212.395,897589000000,79809.9,5.44337e-08,375.762,2.04541e-05,4.77983,2.60184e-07,1.54771e-05,0.0296345,7630,2430,4980
468535280,278501857,909,3,f,10326700000,39235.9,1630850000000,19878500,3.79948e-06,506.641,0.00192497,12.6501,4.8064e-05,0.00285911,0.168458,7860,4790,9840
468534099,278501857,910,2,f,46476000,122415,10266600000,71277200,0.00263394,582.258,1.53363,0.0569331,0.000149959,0.00892034,0.236582,3140,3410,6480
468533849,278501857,707,2,f,123493000,5952.64,32305500000,3606380,4.82024e-05,605.846,0.0292032,0.151278,7.29198e-06,0.000433766,0.164677,3420,3260,5870
468532119,278501857,501,1,f,49773600,0,10627000000,0,0,0,0,0.0609727,0,0,0,0,0,0
468532209,278501857,596,1,f,476301000,180715,143291000000,80321600,0.000379414,444.465,0.168636,0.583468,0.000221376,0.0131686,0.350297,5210,6990,4700
468535248,278501857,862,3,f,967525000,746798,306445000000,568652000,0.000771864,761.453,0.587738,1.18522,0.000914828,0.0544189,0.391571,6700,2770,9500
468532204,278501857,591,1,f,37995300,134.555,5242560000,77704.3,3.54136e-06,577.491,0.0020451,0.0465442,1.6483e-07,9.80496e-06,0.0175068,8790,4830,5640
468535310,278501857,948,3,f,1425630000,535279,111455000000,389909000,0.000375468,728.422,0.273499,1.7464,0.000655716,0.0390055,0.359197,9580,3950,7050
468534926,278501857,339,3,f,7292990000,101390,1586250000000,69910400,1.39024e-05,689.52,0.00958597,8.93392,0.000124203,0.00738824,0.395786,9250,3690,7350
468533239,278501857,217,2,f,160678000,0,35369100000,0,0,0,0,0.19683,0,0,0,0,0,0
468531908,278501857,313,1,f,16405900000,1246790,3061330000000,863930000,7.59963e-05,692.926,0.0526598,20.0972,0.00152731,0.0908528,0.471229,7650,4080,5130
468533072,278501857,83,2,f,233144000,9895.03,46252300000,6611020,4.24417e-05,668.116,0.028356,0.285602,1.21214e-05,0.000721046,0.143366,11710,7080,6340
468534032,278501857,867,2,f,392236000,298249,62150300000,383435000,0.000760382,1285.62,0.977562,0.480489,0.000365356,0.0217333,0.509257,10210,3810,6800
468534209,278501857,978,2,f,294982000,37328.9,31362200000,29977000,0.000126546,803.051,0.101623,0.361353,4.57279e-05,0.00272014,0.124523,11520,7050,6540
468533725,278501857,622,2,f,37614600,1.04034,6022750000,292.855,2.76578e-08,281.5,7.78566e-06,0.0460779,1.27441e-09,7.58088e-08,0.00115593,6570,1630,6250
468532110,278501857,488,1,f,143100,0,14017800,0,0,0,0,0.000175297,0,0,0,0,0,0
468535129,278501857,665,3,f,1138040000,306212,99107900000,138504000,0.00026907,452.314,0.121704,1.3941,0.00037511,0.0223135,0.39674,4570,6240,2520
468535160,278501857,706,3,f,71953200,3.72445,13565500000,1581.14,5.17621e-08,424.529,2.19746e-05,0.0881427,4.56245e-09,2.71399e-07,0.00180042,7600,2580,4970
468531430,278501857,84,1,f,113555000,0,27943800000,0,0,0,0,0.139105,0,0,0,0,0,0
468535390,278501857,1061,3,f,60507000,46789.6,12117600000,38368300,0.000773292,820.017,0.634113,0.0741211,5.73172e-05,0.00340953,0.350591,7910,3170,6290
468535400,278501857,1081,3,f,85249800,86725.7,16593100000,45011900,0.00101731,519.014,0.528,0.104431,0.000106239,0.00631967,0.197565,3460,3300,6610
468533899,278501857,759,2,f,9589500,0,2211520000,0,0,0,0,0.0117471,0,0,0,0,0,0
468535514,278501857,685,3,t,0.0220841,0,9.13336,0,0,0,0,2.7053e-11,0,0,0,0,0,0
468534975,278501857,390,3,f,52097400,1419.09,13999000000,771889,2.72393e-05,543.931,0.0148163,0.0638193,1.73839e-06,0.000103409,0.0982304,6180,6390,7160
468535203,278501857,791,3,f,52210800,0,12040000000,0,0,0,0,0.0639582,0,0,0,0,0,0
468533602,278501857,519,2,f,768330000,0,187580000000,0,0,0,0,0.941204,0,0,0,0,0,0
468534837,278501857,275,3,f,2803860000,24390.3,695694000000,12626600,8.69882e-06,517.69,0.00450329,3.43473,2.98781e-05,0.00177731,0.198081,3790,4880,6170
468535162,278501857,709,3,f,2160840000,4972780,765097000000,5237600000,0.00230132,1053.26,2.42388,2.64702,0.00609165,0.362364,0.82012,7290,4700,6800
468531319,278501857,1,1,f,13276800,1.23748,1924070000,598.443,9.32058e-08,483.6,4.50743e-05,0.0162641,1.51591e-09,9.01743e-08,0.000640291,7820,6320,4470
468531469,278501857,114,1,f,87211800,0,19453500000,0,0,0,0,0.106834,0,0,0,0,0,0
468535340,278501857,988,3,f,566278000,18214.7,135449000000,9856030,3.21656e-05,541.104,0.0174049,0.693691,2.2313e-05,0.0013273,0.172564,7530,4470,10050
468534477,278501857,312782632,2,f,65985300,0,8699660000,0,0,0,0,0.080832,0,0,0,0,0,0
468533634,278501857,556,2,f,232503000,24740.8,69273800000,15922100,0.000106411,643.555,0.068481,0.284817,3.03075e-05,0.00180285,0.209148,3500,3500,5960
468534988,278501857,414,3,f,69566400,53930.4,18731700000,39673200,0.000775236,735.638,0.570293,0.0852188,6.60647e-05,0.00392988,0.248806,7270,4970,5990
468534704,278501857,165,3,f,550937000,72076.8,120377000000,42211000,0.000130826,585.639,0.0766168,0.674898,8.82941e-05,0.0052522,0.278468,8140,5070,5760
468534844,278501857,280,3,f,32144400,27.1938,5988620000,27530.3,8.45989e-07,1012.38,0.000856459,0.0393769,3.33124e-08,1.9816e-06,0.00416264,10560,4470,4870
468535396,278501857,1073,3,f,28055100000,119.942,6026960000000,133309,4.27523e-09,1111.44,4.75169e-06,34.3675,1.46929e-07,8.74012e-06,0.0171603,10550,4120,2380
468531739,278501857,209,1,f,63508500,0,13151300000,0,0,0,0,0.0777979,0,0,0,0,0,0
468531965,278501857,341,1,f,7050600,0,1330050000,0,0,0,0,0.00863698,0,0,0,0,0,0
468533691,278501857,599,2,f,75195000,169764,26483100000,147702000,0.00225764,870.047,1.96426,0.0921139,0.00020796,0.0123706,0.360404,7130,4620,5990
468535270,278501857,898,3,f,551684000,1374.16,117002000000,1913330,2.49084e-06,1392.36,0.00346816,0.675813,1.68334e-06,0.000100134,0.0736286,10410,4240,6680
468533293,278501857,260,2,f,73823400,55192,20711000000,26424700,0.000747622,478.778,0.357945,0.0904337,6.76102e-05,0.00402181,0.464538,5790,7160,7600
468533783,278501857,665,2,f,569020000,166060,50415700000,77284900,0.000291834,465.405,0.135821,0.697049,0.000203423,0.0121007,0.36692,5260,7040,8450
468534292,278501857,1033,2,f,1091300000,0,218606000000,0,0,0,0,1.33684,0,0,0,0,0,0
468533257,278501857,233,2,f,98637300,0,25985500000,0,0,0,0,0.120831,0,0,0,0,0,0
468535260,278501857,882,3,f,625183000,749258,103648000000,472164000,0.00119846,630.175,0.755241,0.765849,0.000917841,0.0545981,0.495955,4920,2410,7330
468532145,278501857,527,1,f,203940000,127.495,35646900000,52884.8,6.25158e-07,414.8,0.000259316,0.249827,1.56181e-07,9.29049e-06,0.0128249,6920,2670,880
468532332,278501857,693,1,f,210049000,0,56933900000,0,0,0,0,0.25731,0,0,0,0,0,0
468535271,278501857,900,3,f,790081000,0,48395600000,0,0,0,0,0.967849,0,0,0,0,0,0
468534560,278501857,106,3,f,6508800,0,1877510000,0,0,0,0,0.00797328,0,0,0,0,0,0
468533999,278501857,842,2,f,682975000,9817.18,120074000000,4529440,1.43742e-05,461.378,0.00663192,0.836644,1.20261e-05,0.000715374,0.154513,9210,1910,7360
468535185,278501857,757,3,f,33777000,0,7980260000,0,0,0,0,0.0413768,0,0,0,0,0,0
468533435,278501857,368,2,f,36891900,24031,7256980000,12344100,0.00065139,513.672,0.334601,0.0451926,2.9438e-05,0.00175113,0.210773,8120,4530,9930
468532246,278501857,622,1,f,37614600,0,5758640000,0,0,0,0,0.0460779,0,0,0,0,0,0
468534147,278501857,939,2,f,8564400,3927.75,1614280000,4402050,0.000458614,1120.76,0.513994,0.0104914,4.8115e-06,0.000286214,0.198545,11420,6500,7170
468535012,278501857,453,3,f,27600700000,24305300,9503900000000,18661400000,0.000880607,767.789,0.676121,33.8108,0.029774,1.77112,0.482465,5370,2230,8770
468532782,278501857,991,1,f,2784780000,13030.5,292817000000,10214300,4.6792e-06,783.871,0.00366789,3.41136,1.59624e-05,0.00094953,0.239814,8140,4950,5470
468535154,278501857,699,3,f,136800,0,13096800,0,0,0,0,0.00016758,0,0,0,0,0,0
468533921,278501857,780,2,f,141285000,41.3735,25041400000,20416.4,2.92838e-07,493.465,0.000144505,0.173074,5.06825e-08,3.01487e-06,0.0106181,7530,5910,7500
468534749,278501857,206,3,f,118867000,3145.82,18916100000,3766370,2.64652e-05,1197.26,0.0316857,0.145612,3.85363e-06,0.000229235,0.0667138,11310,6370,5720
468534319,278501857,1054,2,f,161693000,218948,37612700000,128286000,0.00135409,585.922,0.793394,0.198074,0.000268211,0.0159546,0.290278,3630,3710,6300
468534523,278501857,63,3,f,42055200,32758.3,12884900000,28206900,0.000778937,861.06,0.670711,0.0515176,4.0129e-05,0.00238709,0.326543,6530,5620,6600
468535496,278501857,1022,2,t,12809700,1426780,8858990000,4750680000,0.111384,3329.64,370.867,0.0156918,0.00174781,0.103969,0.979221,6260,5150,7890
468532520,278501857,856,1,f,4897680000,588685,1499410000000,493519000,0.000120197,838.342,0.100766,5.99966,0.000721139,0.0428972,0.473987,6700,5150,5590
468532799,278501857,1006,1,f,56410200,0,14978700000,0,0,0,0,0.0691025,0,0,0,0,0,0
468535430,278501857,1129,3,f,33824400000,58678500,9323700000000,58811200000,0.0017348,1002.26,1.73872,41.4349,0.0718812,4.27588,0.924186,6760,5040,7520
468532848,278501857,1045,1,f,46372500,0,8764960000,0,0,0,0,0.0568063,0,0,0,0,0,0
468533889,278501857,752,2,f,959182000,191126,21459800000,101886000,0.000199259,533.083,0.106222,1.175,0.000234129,0.0139272,0.354857,9560,4330,6350
468534261,278501857,1014,2,f,225770000,68292.8,44732900000,54464800,0.000302488,797.519,0.24124,0.276569,8.36587e-05,0.00497647,0.314953,7300,3720,8230
468532129,278501857,511,1,f,35257500,0,7054050000,0,0,0,0,0.0431904,0,0,0,0,0,0
468531848,278501857,278,1,f,1748450000,28767.7,531520000000,11616800,1.64533e-05,403.813,0.00664405,2.14185,3.52405e-05,0.00209629,0.241768,5540,7200,3450
468533820,278501857,692,2,f,297112000,98507.7,74725700000,47722500,0.000331551,484.455,0.160622,0.363962,0.000120672,0.00717821,0.279443,8350,4560,10210
468534773,278501857,225,3,f,553615000,0,113299000000,0,0,0,0,0.678179,0,0,0,0,0,0
