id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467300947,160539283,997,1,f,223206000000,56592200,60999900000000,44024700000,0.000253543,777.929,0.197238,273.427,0.0693254,0.299253,0.702003,6500,5270,3250
467302109,160539283,483,3,f,268378000,1408.05,52541900000,168291,5.24653e-06,119.521,0.000627068,0.328763,1.72487e-06,7.44563e-06,0.0234441,6880,3220,5780
467300371,160539283,74,1,f,89847900,0,30916300000,0,0,0,0,0.110064,0,0,0,0,0,0
467300987,160539283,1054,1,f,161693000,0,46882700000,0,0,0,0,0.198074,0,0,0,0,0,0
467300803,160539283,795,1,f,2067420000,15858,486254000000,10344700,7.67044e-06,652.334,0.00500369,2.53259,1.94261e-05,8.38555e-05,0.101175,8060,4360,5640
467302091,160539283,448,3,f,251978000,1406.71,99441900000,794224,5.58268e-06,564.596,0.00315195,0.308674,1.72322e-06,7.43854e-06,0.0674607,2280,3670,7060
467300366,160539283,66,1,f,2637000,0,287637000,0,0,0,0,0.00323033,0,0,0,0,0,0
467301238,160539283,281,2,f,56241900,398.771,11598900000,48323.7,7.09029e-06,121.181,0.000859211,0.0688963,4.88495e-07,2.10866e-06,0.015006,7980,240,7160
467302377,160539283,926,3,f,2696780000,127187,646921000000,29192500,4.71623e-05,229.525,0.0108249,3.30356,0.000155804,0.000672548,0.20183,9800,4390,2740
467300591,160539283,427,1,f,281031000,431.089,70865200000,98050.7,1.53395e-06,227.449,0.000348896,0.344263,5.28083e-07,2.27955e-06,0.0244291,10240,2310,1980
467302339,160539283,874,3,f,76159800,16597.2,13312200000,3950810,0.000217926,238.041,0.0518753,0.0932958,2.03316e-05,8.77641e-05,0.144866,9400,3640,3470
467302246,160539283,709,3,f,2161280000,126432,561497000000,91636000,5.84986e-05,724.784,0.0423989,2.64757,0.000154879,0.000668559,0.360229,7510,4700,6700
467300525,160539283,322,1,f,11165500000,652753,4270230000000,157355000,5.84616e-05,241.064,0.014093,13.6777,0.000799622,0.00345168,0.341723,5020,3110,1340
467302203,160539283,648,3,f,4835150000,198794,1933630000000,177660000,4.11145e-05,893.688,0.0367435,5.92306,0.000243523,0.0010512,0.378379,3340,3840,8040
467300363,160539283,62,1,f,480963000,28855.4,23441200000,3326340,5.99951e-05,115.276,0.00691601,0.589179,3.53479e-05,0.000152584,0.218884,8670,4090,5690
467301743,160539283,1083,2,f,225411000,1129410,34617400000,874216000,0.00501043,774.048,3.87832,0.276129,0.00138353,0.00597218,0.702396,7820,4630,6120
467300580,160539283,403,1,f,706910000,36028.6,190938000000,7813140,5.09663e-05,216.859,0.0110525,0.865965,4.4135e-05,0.000190515,0.364031,7120,6460,4000
467301015,160539283,1099,1,f,1510450000,22398.7,180410000000,2778670,1.48291e-05,124.055,0.00183963,1.8503,2.74384e-05,0.000118442,0.0671197,6360,2870,4630
467302219,160539283,673,3,f,19391400,135546,2083370000,93653600,0.00699002,690.935,4.82965,0.0237545,0.000166044,0.000716753,0.734533,8170,5520,6630
467300488,160539283,262,1,f,616707000,31.5949,137963000000,4300.28,5.12316e-08,136.107,6.97297e-06,0.755466,3.87037e-08,1.6707e-07,0.00929004,6170,5000,4150
467302212,160539283,662,3,f,63788400,169170,16423700000,103871000,0.00265205,614.003,1.62837,0.0781408,0.000207233,0.000894552,0.375207,4370,4170,8550
467300854,160539283,872,1,f,58311000,0,12728900000,0,0,0,0,0.071431,0,0,0,0,0,0
467300754,160539283,703,1,f,3635140000,692262,1041580000000,979123000,0.000190436,1414.38,0.269349,4.45305,0.000848021,0.0036606,0.551312,6750,5480,2370
467301902,160539283,146,3,f,2306160000,419703,302050000000,225891000,0.000181992,538.216,0.097951,2.82505,0.000514137,0.00221934,0.640397,9160,4800,6880
467300737,160539283,680,1,f,506700,0,84770100,0,0,0,0,0.000620708,0,0,0,0,0,0
467302215,160539283,669,3,f,12007000000,230894,3852920000000,78944800,1.923e-05,341.91,0.00657493,14.7085,0.000282845,0.00122094,0.231226,7740,1250,7690
467301210,160539283,235,2,f,221376000,8399.67,15693000000,548909,3.79431e-05,65.3489,0.00247954,0.271185,1.02896e-05,4.44165e-05,0.035537,12700,7320,6990
467301206,160539283,230,2,f,16420500,134116,640461000,18010500,0.00816761,134.291,1.09683,0.0201151,0.000164292,0.000709192,0.382587,12350,7250,5760
467301981,160539283,275,3,f,2803860000,339005,701377000000,181057000,0.000120906,534.085,0.0645743,3.43473,0.000415281,0.00179262,0.290426,4260,4810,5030
467300474,160539283,239,1,f,945303000,582.063,347481000000,77840.4,6.15742e-07,133.732,8.23444e-05,1.158,7.13027e-07,3.07788e-06,0.0293821,6040,3290,5050
467302119,160539283,503,3,f,366635000,169919,83558300000,142982000,0.000463455,841.476,0.389986,0.449128,0.00020815,0.00089851,0.672999,7980,3970,6610
467301353,160539283,466,2,f,242354000,66908.6,30356600000,33824200,0.000276078,505.529,0.139566,0.296883,8.1963e-05,0.000353805,0.292774,7590,3750,9420
467301174,160539283,173,2,f,115967000,80857.1,23438000000,43829600,0.000697244,542.062,0.377949,0.142059,9.905e-05,0.000427563,0.304533,6180,6890,6300
467302536,160539283,312782546,3,f,535525000,34050.9,182840000000,21715100,6.35842e-05,637.725,0.0405492,0.656018,4.17124e-05,0.000180057,0.24171,7560,1200,7590
467300663,160539283,573,1,f,54829800,0,23256900000,0,0,0,0,0.0671665,0,0,0,0,0,0
467301055,160539283,312782586,1,f,20585700,0,8421150000,0,0,0,0,0.0252175,0,0,0,0,0,0
467301832,160539283,21,3,f,1136320000,1015570,91320100000,141901000,0.00089374,139.725,0.124878,1.39199,0.00124408,0.00537023,0.350828,4200,6590,8270
467300750,160539283,698,1,f,19016100000,1040730,5419180000000,272192000,5.47286e-05,261.541,0.0143138,23.2948,0.00127489,0.00550324,0.296466,3500,5170,5660
467302030,160539283,347,3,f,133576000,0,33328900000,0,0,0,0,0.163631,0,0,0,0,0,0
467301604,160539283,896,2,f,59159700,102.829,12743400000,33328.8,1.73815e-06,324.12,0.000563371,0.0724706,1.25965e-07,5.43746e-07,0.0142873,6550,4920,7410
467302511,160539283,1106,3,f,380110000,232335,137167000000,179423000,0.000611233,772.258,0.47203,0.465634,0.000284611,0.00122856,0.339109,6360,4900,10460
467302116,160539283,500,3,f,24612100000,8177650,8575360000000,5247420000,0.000332262,641.678,0.213205,30.1498,0.0100176,0.0432425,0.488452,4500,3030,8120
467300466,160539283,229,1,f,720292000,12731.2,3165480000,1779260,1.7675e-05,139.756,0.0024702,0.882358,1.55957e-05,6.73211e-05,0.0979036,12980,6060,3500
467301528,160539283,772,2,f,260301000,157407,101468000000,159389000,0.000604711,1012.6,0.612328,0.318868,0.000192823,0.000832349,0.365702,4020,3010,6150
467301364,160539283,488,2,f,143100,62.518,22893200,26291.7,0.000436883,420.546,0.183729,0.000175297,7.65845e-08,3.30588e-07,0.0153916,3410,3330,6800
467300914,160539283,951,1,f,412906000,0,174067000000,0,0,0,0,0.50581,0,0,0,0,0,0
467302269,160539283,757,3,f,33777000,0,7460330000,0,0,0,0,0.0413768,0,0,0,0,0,0
467302605,160539283,697,3,t,21596300,8780870,51094600000,43513400000,0.406592,4955.48,2014.86,0.0264554,0.0107566,0.0464322,1,8390,5030,6340
467300747,160539283,695,1,f,93595100000,4439300,31152400000000,1060390000,4.74309e-05,238.864,0.0113295,114.654,0.00543814,0.0234745,0.498295,8090,6110,4130
467302328,160539283,854,3,f,854590000,2794.93,294851000000,1556680,3.27049e-06,556.964,0.00182155,1.04687,3.42379e-06,1.47793e-05,0.183395,5010,1580,8790
467300578,160539283,401,1,f,35525700,0,13547800000,0,0,0,0,0.043519,0,0,0,0,0,0
467301406,160539283,577,2,f,212135000,0,88561500000,0,0,0,0,0.259866,0,0,0,0,0,0
467300837,160539283,843,1,f,421954000,34039.5,129061000000,8514450,8.06711e-05,250.134,0.0201786,0.516894,4.16984e-05,0.000179997,0.213583,10020,2730,3070
467300576,160539283,397,1,f,29430900,68140.7,1746720000,16846700,0.00231528,247.234,0.572414,0.0360529,8.34723e-05,0.00036032,0.275245,8540,4790,5580
467301012,160539283,1094,1,f,103891000,0,43668600000,0,0,0,0,0.127266,0,0,0,0,0,0
467300651,160539283,541,1,f,1281640000,36488.6,379934000000,4706820,2.84702e-05,128.994,0.00367249,1.57001,4.46985e-05,0.000192947,0.113797,7080,4530,660
467302017,160539283,330,3,f,17400600,0,3070690000,0,0,0,0,0.0213157,0,0,0,0,0,0
467302098,160539283,460,3,f,32068800,15.7634,5375980000,4395.12,4.91549e-07,278.818,0.000137053,0.0392843,1.93102e-08,8.3355e-08,0.00380864,9570,3730,6290
467300574,160539283,394,1,f,358410000,211.181,126560000000,28475.6,5.89217e-07,134.84,7.94498e-05,0.439052,2.58697e-07,1.1167e-06,0.0149089,7540,330,3910
467302585,160539283,967,2,t,21596300,8780870,51094600000,43513400000,0.406592,4955.48,2014.86,0.0264554,0.0107566,0.0464322,1,8390,5030,6340
467300814,160539283,809,1,f,674500000,3355.4,200493000000,2218600,4.97465e-06,661.202,0.00328925,0.826263,4.11037e-06,1.7743e-05,0.113853,5360,6050,5140
467302277,160539283,773,3,f,317153000,0,78303800000,0,0,0,0,0.388512,0,0,0,0,0,0
467300821,160539283,822,1,f,8467720000,651578,2444130000000,160477000,7.69484e-05,246.289,0.0189516,10.373,0.000798183,0.00344547,0.318318,8990,3010,3390
467302025,160539283,341,3,f,14101200,11199.4,3415970000,7267940,0.000794214,648.96,0.515413,0.017274,1.37192e-05,5.9221e-05,0.212465,8060,5430,6010
467302055,160539283,385,3,f,6658610000,92951.1,2217690000000,20913100,1.39595e-05,224.99,0.00314076,8.1568,0.000113865,0.000491515,0.222523,8050,1260,7750
467301433,160539283,616,2,f,132114000,1613.25,21993500000,637947,1.22111e-05,395.442,0.00482878,0.161839,1.97623e-06,8.53069e-06,0.0685912,9820,3750,6720
467301217,160539283,247,2,f,3961690000,681407,1266590000000,493263000,0.000171999,723.888,0.124508,4.85307,0.000834724,0.0036032,0.585195,7020,2680,10470
467302284,160539283,784,3,f,3529520000,54045100,222379000000,47363100000,0.0153123,876.364,13.4192,4.32366,0.0662052,0.285784,0.955972,6570,3710,8590
467301437,160539283,621,2,f,170722000,0,38193000000,0,0,0,0,0.209134,0,0,0,0,0,0
467301320,160539283,406,2,f,152916000,2019800,39506800000,2060510000,0.0132086,1020.15,13.4747,0.187322,0.00247426,0.0106805,0.639647,8420,4280,7520
467301991,160539283,292,3,f,66119400,118.868,16294200000,10716.5,1.79778e-06,90.1545,0.000162078,0.0809963,1.45613e-07,6.2856e-07,0.0235318,6370,6990,7430
467301105,160539283,59,2,f,65549700,17531,17921500000,9979870,0.000267446,569.271,0.152249,0.0802984,2.14754e-05,9.27018e-05,0.16693,7360,4020,5710
467301548,160539283,804,2,f,25382700,3437480,16870400000,6719600000,0.135426,1954.8,264.731,0.0310938,0.00421091,0.018177,0.863543,7730,4990,6760
467301536,160539283,784,2,f,1764760000,53287000,150442000000,47133800000,0.030195,884.527,26.7083,2.16183,0.0652765,0.281775,0.955972,6570,3710,8590
467301998,160539283,303,3,f,651881000,21329000,274030000000,29338500000,0.0327192,1375.52,45.0059,0.798554,0.026128,0.112785,0.900393,6180,5920,8780
467302234,160539283,695,3,f,187006000000,63709200,60918900000000,46668900000,0.00034068,732.531,0.249559,229.082,0.0780437,0.336887,0.772755,4690,5820,8180
467301809,160539283,312782616,2,f,138020000,0,52605900000,0,0,0,0,0.169075,0,0,0,0,0,0
467301306,160539283,381,2,f,717180000,121004000,659772000000,366722000000,0.168722,3030.66,511.339,0.878545,0.14823,0.639856,1,8490,5310,6690
467301546,160539283,802,2,f,122170000,220.577,23264800000,56641.8,1.80549e-06,256.789,0.000463629,0.149659,2.70207e-07,1.16639e-06,0.0102358,6150,3210,6290
467300508,160539283,296,1,f,326711000,0,132076000000,0,0,0,0,0.400221,0,0,0,0,0,0
467302068,160539283,406,3,f,305833000,2020250,72573500000,2060810000,0.00660574,1020.08,6.73836,0.374645,0.00247481,0.0106829,0.639647,8420,4280,7520
467301351,160539283,461,2,f,14782500,44918.9,3397370000,27840200,0.00303865,619.788,1.88332,0.0181086,5.50256e-05,0.000237526,0.268041,7050,1340,7480
467301629,160539283,928,2,f,3152540000,60490.8,1300570000000,12173100,1.9188e-05,201.238,0.00386135,3.86186,7.41013e-05,0.000319869,0.187472,10100,4140,7800
467301880,160539283,115,3,f,6532200,0,1644260000,0,0,0,0,0.00800194,0,0,0,0,0,0
467300961,160539283,1016,1,f,1441950000,147417,200612000000,36440600,0.000102234,247.194,0.0252718,1.76639,0.000180586,0.000779525,0.188487,890,4290,5660
467301659,160539283,966,2,f,205574000,355216,55510000000,269041000,0.00172792,757.401,1.30873,0.251829,0.00043514,0.00187834,0.461087,6210,6220,8660
467301139,160539283,122,2,f,58049100,13.3246,7730440000,710.729,2.29541e-07,53.3395,1.22436e-05,0.0711101,1.63227e-08,7.04592e-08,0.00278408,9740,6450,7020
467300676,160539283,591,1,f,37995300,0,5698210000,0,0,0,0,0.0465442,0,0,0,0,0,0
467301111,160539283,68,2,f,282910000,561696,112261000000,374103000,0.00198542,666.025,1.32234,0.346564,0.000688077,0.00297018,0.507853,1980,2910,7360
467302360,160539283,905,3,f,164509000,1978.28,46093400000,821249,1.20254e-05,415.132,0.00499211,0.201524,2.4234e-06,1.04609e-05,0.111515,8060,1590,9770
467301781,160539283,1132,2,f,1394600000,31474.4,236384000000,13912200,2.25688e-05,442.015,0.00997572,1.70839,3.85562e-05,0.000166433,0.256597,10570,4060,6780
467302484,160539283,1065,3,f,42599600000,8497660,6018790000000,1806430000,0.000199477,212.579,0.0424047,52.1845,0.0104096,0.0449347,0.640397,9160,4800,6880
467300762,160539283,718,1,f,282429000,0,60571200000,0,0,0,0,0.345976,0,0,0,0,0,0
467300991,160539283,1061,1,f,30253500,0,6927980000,0,0,0,0,0.0370605,0,0,0,0,0,0
467302600,160539283,348,3,t,33808100,28032700,246180000000,240728000000,0.829171,8587.42,7120.43,0.0414149,0.03434,0.148234,1,8340,5330,6500
467302409,160539283,960,3,f,8265760000,728939,603070000000,89606400,8.81878e-05,122.927,0.0108407,10.1256,0.000892951,0.00385455,0.491009,8890,6460,4160
467301807,160539283,312782608,2,f,119204000,59.6053,31956500000,37015.2,5.00027e-07,621.005,0.00031052,0.146025,7.30165e-08,3.15186e-07,0.0302947,7630,1040,9150
467300796,160539283,783,1,f,135370000,0,40304000000,0,0,0,0,0.165828,0,0,0,0,0,0
467300838,160539283,844,1,f,1713780000,0,533752000000,0,0,0,0,2.09938,0,0,0,0,0,0
467301879,160539283,114,3,f,174424000,4.84045,29589700000,389.3,2.77511e-08,80.4265,2.23192e-06,0.213669,5.92955e-09,2.55957e-08,0.00128654,9770,6800,7270
467301891,160539283,129,3,f,1180400000,90987.3,93160500000,7121500,7.70818e-05,78.2692,0.00603313,1.44599,0.000111459,0.00048113,0.0861043,7800,2330,5530
467300567,160539283,381,1,f,753517000,15062.9,203638000000,7877700,1.99902e-05,522.986,0.0104546,0.923058,1.84521e-05,7.96511e-05,0.317213,7890,5560,4460
467301638,160539283,938,2,f,363824000,13724,26367800000,1189610,3.77216e-05,86.6808,0.00326974,0.445685,1.68119e-05,7.25711e-05,0.0524023,11820,7080,7130
467301895,160539283,135,3,f,36820800,0,5837510000,0,0,0,0,0.0451055,0,0,0,0,0,0
467302411,160539283,962,3,f,2937140000,879344,989252000000,657566000,0.000299388,747.792,0.22388,3.598,0.0010772,0.00464987,0.382576,2380,2450,7810
467301805,160539283,312782598,2,f,6194700,0,1507070000,0,0,0,0,0.00758851,0,0,0,0,0,0
467301369,160539283,501,2,f,49773600,0,14532700000,0,0,0,0,0.0609727,0,0,0,0,0,0
467302348,160539283,889,3,f,743852000,218947,237418000000,130315000,0.000294342,595.187,0.175189,0.911218,0.00026821,0.00115777,0.430537,6210,2750,8790
467302214,160539283,667,3,f,109260000,27416.9,31235200000,15709900,0.000250932,573.003,0.143785,0.133844,3.35857e-05,0.000144977,0.224029,2070,2880,6260
467301884,160539283,120,3,f,434893000,107728,124012000000,52439800,0.000247711,486.781,0.120581,0.532743,0.000131967,0.000569652,0.25312,6430,4890,10520
467302433,160539283,991,3,f,5569560000,8833940,611174000000,7314440000,0.00158611,827.994,1.31329,6.82272,0.0108216,0.0467129,0.988822,6030,5600,8950
467300550,160539283,356,1,f,6447600,390.345,1031430000,133395,6.05411e-05,341.736,0.0206891,0.00789831,4.78173e-07,2.0641e-06,0.08225,7100,5920,4440
467301658,160539283,965,2,f,172104000,302.377,37911700000,98083.8,1.75694e-06,324.375,0.000569909,0.210828,3.70412e-07,1.59894e-06,0.0320206,9710,860,6860
467302417,160539283,970,3,f,137684000,730.126,13742300000,57692.8,5.30292e-06,79.0176,0.000419024,0.168663,8.94404e-07,3.86082e-06,0.0129415,11560,5440,5370
467300633,160539283,507,1,f,6539190000,89783.6,1943780000000,24879300,1.37301e-05,277.103,0.00380465,8.01051,0.000109985,0.000474765,0.0981434,560,4910,5450
467302145,160539283,564,3,f,554479000,7898.75,143174000000,6008750,1.42454e-05,760.721,0.0108367,0.679237,9.67597e-06,4.17677e-05,0.127146,4750,5500,5370
467301408,160539283,581,2,f,97671600,0,18001600000,0,0,0,0,0.119648,0,0,0,0,0,0
467302551,160539283,312782608,3,f,238408000,59.6053,72601900000,37015.2,2.50014e-07,621.005,0.00015526,0.29205,7.30165e-08,3.15186e-07,0.0302947,7630,1040,9150
467300755,160539283,704,1,f,215940000,46595.2,71500300000,10065900,0.000215779,216.028,0.0466143,0.264526,5.70791e-05,0.00024639,0.191494,4410,5240,1880
467301564,160539283,832,2,f,504597000,45802.2,25548000000,9725000,9.077e-05,212.326,0.0192728,0.618131,5.61077e-05,0.000242197,0.24845,8670,4100,5700
467301268,160539283,328,2,f,496158000,4073370,202359000000,3598790000,0.00820983,883.491,7.25331,0.607794,0.00498988,0.0215395,0.532491,4000,4720,9070
467300763,160539283,720,1,f,164333000,0.343281,23759600000,79.5586,2.08894e-09,231.76,4.84131e-07,0.201308,4.20519e-10,1.81523e-09,0.000229897,12920,4910,4760
467302205,160539283,651,3,f,447917000,8257.6,89159700000,614658,1.84356e-05,74.4354,0.00137226,0.548699,1.01156e-05,4.36653e-05,0.0708727,12670,4880,5310
467302577,160539283,697,2,t,21596300,8780870,51094600000,43513400000,0.406592,4955.48,2014.86,0.0264554,0.0107566,0.0464322,1,8390,5030,6340
467301793,160539283,312782550,2,f,38745000,609.33,8873050000,44554.5,1.57267e-05,73.1205,0.00114994,0.0474626,7.4643e-07,3.22207e-06,0.0453749,7390,390,7650
467300579,160539283,402,1,f,319438000,524.742,110579000000,65058.8,1.64271e-06,123.982,0.000203667,0.391311,6.42809e-07,2.77478e-06,0.0160757,8440,1060,2160
467300605,160539283,449,1,f,52415100,0,6175810000,0,0,0,0,0.0642085,0,0,0,0,0,0
467301959,160539283,238,3,f,38451600,0,2237300000,0,0,0,0,0.0471032,0,0,0,0,0,0
467301695,160539283,1015,2,f,307039000,164581,118234000000,151525000,0.000536027,920.674,0.493506,0.376122,0.000201612,0.000870286,0.310379,2620,2690,6530
467300336,160539283,10,1,f,1216990000,62971.8,360510000000,13079100,5.17439e-05,207.698,0.0107471,1.49081,7.71405e-05,0.000332988,0.266392,8770,2520,3820
467302266,160539283,753,3,f,847800,0,189887000,0,0,0,0,0.00103856,0,0,0,0,0,0
467302286,160539283,788,3,f,645133000,254181,165203000000,119381000,0.000393997,469.669,0.185048,0.790287,0.000311371,0.00134408,0.273811,6430,7300,8730
467302190,160539283,629,3,f,649141000,0,205102000000,0,0,0,0,0.795198,0,0,0,0,0,0
467301996,160539283,301,3,f,638815000,2570890,91256100000,2064380000,0.00402448,802.982,3.23158,0.782548,0.00314935,0.0135946,0.554518,5910,3600,7510
467301749,160539283,1089,2,f,19620800000,938880,5935340000000,277499000,4.78513e-05,295.564,0.0141431,24.0355,0.00115013,0.00496469,0.368814,7950,6170,7240
467302073,160539283,417,3,f,913369000,8820.56,310809000000,4226960,9.65718e-06,479.217,0.00462788,1.11888,1.08052e-05,4.66421e-05,0.155397,7610,1610,8430
467301716,160539283,1038,2,f,550482000,230681,185178000000,169900000,0.000419053,736.516,0.308639,0.674341,0.000282584,0.00121982,0.403372,7100,2050,8680
467301108,160539283,64,2,f,71051400,97.9605,30076500000,11232,1.37873e-06,114.658,0.000158082,0.087038,1.20002e-07,5.18004e-07,0.0104316,6200,3150,6390
467302157,160539283,582,3,f,328088000,11410,118616000000,8985810,3.47774e-05,787.536,0.0273884,0.401908,1.39773e-05,6.03349e-05,0.187179,2600,3290,6060
467302252,160539283,723,3,f,1476790000,237308,579057000000,169096000,0.000160692,712.559,0.114502,1.80907,0.000290702,0.00125486,0.463842,3350,3770,7470
467300497,160539283,279,1,f,1162800,0,212846000,0,0,0,0,0.00142443,0,0,0,0,0,0
467300967,160539283,1023,1,f,335030000,0,125987000000,0,0,0,0,0.410411,0,0,0,0,0,0
467301233,160539283,274,2,f,323979000,6618.16,75693200000,3740650,2.04277e-05,565.21,0.0115459,0.396875,8.10725e-06,3.49961e-05,0.127147,7080,1040,6630
467301514,160539283,746,2,f,604155000,133180,265307000000,70638900,0.00022044,530.402,0.116922,0.74009,0.000163145,0.00070424,0.312801,3740,4400,7320
467300809,160539283,803,1,f,4626150000,2370250,1131190000000,1464200000,0.000512359,617.741,0.316505,5.66704,0.00290356,0.0125336,0.702003,6500,5270,3250
467300935,160539283,980,1,f,38132100,0,8528230000,0,0,0,0,0.0467118,0,0,0,0,0,0
467301847,160539283,46,3,f,243878000,1315030,27523800000,622432000,0.00539217,473.32,2.55222,0.298751,0.00161092,0.00695375,0.734533,8170,5520,6630
467301080,160539283,12,2,f,15424200,303310,4295670000,240743000,0.0196646,793.719,15.6081,0.0188946,0.000371555,0.00160387,0.471173,8520,5020,5930
467301916,160539283,164,3,f,1155600,0,101019000,0,0,0,0,0.00141561,0,0,0,0,0,0
467301143,160539283,128,2,f,2151510000,60457300,536111000000,140978000000,0.0280999,2331.87,65.5254,2.6356,0.0740602,0.319691,1,8330,4900,6150
467302155,160539283,580,3,f,125107000,12000.3,18277100000,5493800,9.59204e-05,457.804,0.0439127,0.153256,1.47004e-05,6.34564e-05,0.169916,9050,3820,7850
467301784,160539283,10704,2,f,359207000,0,110412000000,0,0,0,0,0.440029,0,0,0,0,0,0
467302011,160539283,322,3,f,22331000000,5464240,8236300000000,2902830000,0.000244693,531.241,0.129991,27.3554,0.00669369,0.0288943,0.540903,5560,2580,8200
467302301,160539283,814,3,f,206861000,19142.3,63925100000,11898200,9.25369e-05,621.566,0.0575177,0.253405,2.34493e-05,0.000101222,0.31982,3600,4450,6620
467300791,160539283,774,1,f,173773000,0,60231700000,0,0,0,0,0.212872,0,0,0,0,0,0
467301119,160539283,88,2,f,352210000,18101.6,102334000000,11279600,5.13944e-05,623.128,0.0320253,0.431457,2.21744e-05,9.57191e-05,0.187445,6030,6500,6570
467301352,160539283,463,2,f,2495940000,21105.8,868268000000,6387000,8.45604e-06,302.619,0.00255896,3.05752,2.58546e-05,0.000111605,0.139537,8240,5630,7650
467301468,160539283,670,2,f,160109000,135.16,41580300000,46123.7,8.44177e-07,341.252,0.000288077,0.196134,1.65571e-07,7.14713e-07,0.0149414,6810,460,7470
467300806,160539283,800,1,f,182028000,0,66256500000,0,0,0,0,0.222984,0,0,0,0,0,0
467300509,160539283,298,1,f,150990000,29443.4,33253900000,8744110,0.000195002,296.98,0.0579117,0.184963,3.60682e-05,0.000155694,0.280102,5090,7110,4670
467302245,160539283,707,3,f,246985000,491214,72862100000,431975000,0.00198884,879.402,1.74899,0.302557,0.000601737,0.00259748,0.430941,4040,3040,5860
467301637,160539283,936,2,f,1693770000,11167.9,617351000000,1595110,6.59349e-06,142.83,0.00094175,2.07487,1.36807e-05,5.90546e-05,0.0838792,11860,1110,6520
467300465,160539283,226,1,f,461876000,147251,120404000000,54614000,0.000318812,370.89,0.118244,0.565797,0.000180383,0.000778648,0.286263,5390,7040,4630
467302151,160539283,574,3,f,641399000,38535,68147000000,14239500,6.00796e-05,369.521,0.0222007,0.785714,4.72054e-05,0.000203769,0.338416,9090,5830,6370
467301327,160539283,422,2,f,118133000,1855110,29019500000,1915050000,0.0157035,1032.31,16.211,0.144713,0.0022725,0.00980959,0.639647,8420,4280,7520
467301053,160539283,312782578,1,f,30312900,2176.29,8995370000,504730,7.17941e-05,231.923,0.0166507,0.0371333,2.66595e-06,1.1508e-05,0.0290291,9100,1790,1560
467302008,160539283,319,3,f,975296000,510173,294265000000,407225000,0.000523096,798.21,0.41754,1.19474,0.000624962,0.00269774,0.484978,5550,6660,8080
467300476,160539283,243,1,f,75636000,0,20238100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467300575,160539283,395,1,f,496350000,2138.66,72973800000,140374,4.30878e-06,65.6364,0.000282813,0.608029,2.61986e-06,1.1309e-05,0.0520656,12850,6880,4130
467302322,160539283,846,3,f,301516000,0,94745200000,0,0,0,0,0.369357,0,0,0,0,0,0
467301974,160539283,262,3,f,1233410000,4067400,289688000000,4527600000,0.00329767,1113.15,3.67079,1.51093,0.00498256,0.0215079,0.887219,6920,4920,7710
467300430,160539283,169,1,f,69519600,0,16536600000,0,0,0,0,0.0851615,0,0,0,0,0,0
467300561,160539283,374,1,f,95621400,7204.03,21039000000,1303320,7.53391e-05,180.916,0.0136301,0.117136,8.82493e-06,3.80941e-05,0.199577,8360,5770,5020
467302368,160539283,911,3,f,6193800,0,487806000,0,0,0,0,0.00758741,0,0,0,0,0,0
467300955,160539283,1008,1,f,537049000,34346.8,133338000000,8710400,6.39548e-05,253.601,0.016219,0.657885,4.20749e-05,0.000181622,0.216535,8990,3400,3300
467301837,160539283,30,3,f,11005200,0,1838430000,0,0,0,0,0.0134814,0,0,0,0,0,0
467302601,160539283,374,3,t,33808100,28032700,246180000000,240728000000,0.829171,8587.42,7120.43,0.0414149,0.03434,0.148234,1,8340,5330,6500
467302544,160539283,312782578,3,f,60625800,2496.37,15098600000,581715,4.11766e-05,233.025,0.00959518,0.0742666,3.05805e-06,1.32005e-05,0.0290291,9100,1790,1560
467300653,160539283,545,1,f,6943500,7.232,2137210000,715.949,1.04155e-06,98.9974,0.000103111,0.00850579,8.85919e-09,3.8242e-08,0.00803555,10120,1300,3940
467300767,160539283,726,1,f,2878040000,167537,862919000000,43565800,5.82121e-05,260.037,0.0151373,3.5256,0.000205233,0.000885916,0.273677,8870,2860,3490
467300556,160539283,366,1,f,78822900,0,27098500000,0,0,0,0,0.0965581,0,0,0,0,0,0
467301258,160539283,314,2,f,98857800,198200,30402400000,151836000,0.0020049,766.071,1.5359,0.121101,0.000242796,0.00104806,0.364919,6280,4850,9890
467301838,160539283,31,3,f,4166510000,3333880,1520540000000,3125540000,0.000800162,937.509,0.750159,5.10397,0.00408401,0.0176292,0.590876,3990,2590,5760
467301194,160539283,209,2,f,63508500,0,10213100000,0,0,0,0,0.0777979,0,0,0,0,0,0
467301292,160539283,362,2,f,605311000,12520.8,183057000000,7033240,2.06849e-05,561.724,0.0116192,0.741506,1.5338e-05,6.62087e-05,0.127444,7030,3810,5860
467300628,160539283,494,1,f,59867100,2213.45,15966600000,424784,3.69727e-05,191.911,0.00709546,0.0733372,2.71147e-06,1.17045e-05,0.123188,8690,2430,3920
467301432,160539283,614,2,f,212268000,41785.7,36337800000,15215800,0.000196854,364.14,0.0716823,0.260028,5.11875e-05,0.000220958,0.451244,6990,7140,6200
