id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466497669,232311959,452,2,f,73296000,111082,16746500000,43295300,0.00151553,389.758,0.590691,0.0897876,0.000136076,0.000660663,0.444189,5240,4790,5820
466499925,232311959,1107,3,f,676643000,1404.73,59728900000,96326,2.07603e-06,68.5725,0.000142359,0.828888,1.7208e-06,8.35465e-06,0.0292225,12620,6620,7040
466499712,232311959,951,3,f,825813000,177.496,275248000000,9342.72,2.14935e-07,52.6361,1.13134e-05,1.01162,2.17433e-07,1.05566e-06,0.0136673,12260,3690,6720
466496886,232311959,444,1,f,757769000,15552.4,160410000000,18182300,2.05239e-05,1169.1,0.0239945,0.928268,1.90517e-05,9.24979e-05,0.219212,6520,4890,5410
466499815,232311959,1020,3,f,1066640000,0,204300000000,0,0,0,0,1.30664,0,0,0,0,0,0
466498967,232311959,348,3,f,1157160000,28848.3,173465000000,14856700,2.49302e-05,514.994,0.0128389,1.41753,3.53392e-05,0.000171575,0.173512,8010,5420,6800
466499328,232311959,696,3,f,23002200,508919,5053360000,612243000,0.0221248,1203.03,26.6167,0.0281777,0.000623425,0.00302679,0.640603,8780,2730,10450
466497577,232311959,311,2,f,285875000,64150300,274125000000,167408000000,0.2244,2609.62,585.599,0.350197,0.0785841,0.381533,1,6990,5790,9060
466497919,232311959,804,2,f,25382700,4060.09,4577480000,2169960,0.000159955,534.462,0.0854898,0.0310938,4.9736e-06,2.41473e-05,0.153319,7730,4920,6600
466498021,232311959,879,2,f,1548400000,180242000,666794000000,222821000000,0.116406,1236.23,143.904,1.89678,0.220796,1.07199,0.696895,6500,690,6460
466497700,232311959,515,2,f,92960100,6975.61,24991500000,5770630,7.50388e-05,827.258,0.0620764,0.113876,8.54512e-06,4.14874e-05,0.135389,5800,6210,5950
466498426,232311959,312782620,2,f,76296600,11258900,48510200000,17840500000,0.147567,1584.57,233.831,0.0934633,0.0137921,0.0669621,0.734017,7560,1450,8280
466498625,232311959,140,3,f,402887000,37.6781,30595700000,13969.9,9.35203e-08,370.768,3.46744e-05,0.493536,4.61557e-08,2.2409e-07,0.0042728,10620,2610,6070
466498697,232311959,189,3,f,57481200,76865.8,14211900000,55106700,0.00133723,716.921,0.958691,0.0704145,9.41606e-05,0.000457159,0.369651,6410,4720,5810
466498250,232311959,1011,2,f,1786040000,168285000,867847000000,241929000000,0.0942225,1437.61,135.455,2.1879,0.206149,1.00088,0.731854,8740,1970,9870
466498675,232311959,171,3,f,448555000,17382900,171874000000,21365300000,0.0387531,1229.1,47.6315,0.549479,0.021294,0.103385,0.690925,3170,3300,5550
466497108,232311959,831,1,f,2900700,45022.6,685857000,32809700,0.0155213,728.74,11.311,0.00355336,5.51526e-05,0.000267771,0.298408,4470,4420,2650
466496827,232311959,345,1,f,2984430000,1308260,1092210000000,1024520000,0.000438362,783.118,0.34329,3.65592,0.00160262,0.00778087,0.468685,4980,4100,2380
466497508,232311959,201,2,f,792888000,69090100,400086000000,99495400000,0.0871373,1440.08,125.485,0.971288,0.0846354,0.410913,0.713041,6920,1290,9230
466497000,232311959,648,1,f,2417570000,2487870,868031000000,2425730000,0.00102908,975.024,1.00338,2.96153,0.00304764,0.0147966,0.486439,4890,1740,4660
466498634,232311959,146,3,f,2306160000,1573.01,232330000000,589611,6.82091e-07,374.829,0.000255668,2.82505,1.92694e-06,9.35549e-06,0.0604592,9110,4400,7550
466499300,232311959,677,3,f,1716690000,26506100,588525000000,28645000000,0.0154402,1080.7,16.6862,2.10294,0.0324699,0.157645,0.623233,5670,4770,9610
466500000,232311959,312782598,3,f,12389400,1587990,7782040000,3281760000,0.128173,2066.62,264.885,0.015177,0.00194528,0.00944454,0.640235,8690,2390,9390
466497156,232311959,903,1,f,41083200,0,3048190000,0,0,0,0,0.0503269,0,0,0,0,0,0
466497244,232311959,1010,1,f,88750800,20682.7,34946900000,18781300,0.000233042,908.069,0.211618,0.10872,2.53363e-05,0.00012301,0.253995,5200,4820,1690
466498679,232311959,177,3,f,19591200,0,3280920000,0,0,0,0,0.0239992,0,0,0,0,0,0
466499586,232311959,907,3,f,237917000,0,49760100000,0,0,0,0,0.291448,0,0,0,0,0,0
466497545,232311959,257,2,f,81564300,13135300,48911100000,19354500000,0.161042,1473.48,237.292,0.0999163,0.0160907,0.0781221,0.716083,8650,1070,7230
466496851,232311959,381,1,f,753517000,0,137875000000,0,0,0,0,0.923058,0,0,0,0,0,0
466497673,232311959,461,2,f,14782500,2639720,7745410000,3253800000,0.178571,1232.63,220.112,0.0181086,0.00323366,0.0156997,0.652351,7200,1230,7370
466497690,232311959,500,2,f,12306100000,372087000,4441850000000,381435000000,0.0302361,1025.12,30.9957,15.0749,0.455806,2.21298,0.715955,4070,2290,6480
466497470,232311959,140,2,f,201443000,24.6052,13133700000,12477.4,1.22144e-07,507.103,6.19398e-05,0.246768,3.01413e-08,1.46339e-07,0.0042728,10620,2610,6070
466498686,232311959,181,3,f,345728000,350173,102244000000,330375000,0.00101286,943.462,0.955593,0.423517,0.000428962,0.00208265,0.435456,6160,4930,5680
466499482,232311959,831,3,f,5801400,582652,2619890000,920010000,0.100433,1579,158.584,0.00710672,0.000713749,0.00346532,0.547343,4450,4600,8570
466499930,232311959,1111,3,f,351655000,9503790,140675000000,11142700000,0.0270259,1172.44,31.6863,0.430778,0.0116421,0.0565238,0.602364,7310,1080,7570
466497333,232311959,1139,1,f,102729000,723982,31113700000,750827000,0.00704751,1037.08,7.30883,0.125843,0.000886877,0.00430588,0.464675,6030,6690,3680
466497181,232311959,934,1,f,116343000,95508.5,25512700000,67425100,0.000820922,705.959,0.579537,0.14252,0.000116998,0.000568037,0.244246,8470,6520,2770
466497798,232311959,677,2,f,858344000,25003100,310738000000,27492100000,0.0291295,1099.55,32.0292,1.05147,0.0306288,0.148706,0.623233,5670,4770,9610
466496717,232311959,170,1,f,325300000,566.469,57834800000,182938,1.74137e-06,322.943,0.000562365,0.398493,6.93925e-07,3.36907e-06,0.0358106,7090,2820,3470
466497578,232311959,313,2,f,16405900000,1246140,3003220000000,721036000,7.59567e-05,578.616,0.0439498,20.0972,0.00152652,0.0074114,0.395854,8410,1940,6880
466499545,232311959,879,3,f,3096790000,192667000,1038450000000,233025000000,0.0622152,1209.47,75.2472,3.79357,0.236018,1.14589,0.696895,6500,690,6460
466497517,232311959,214,2,f,289443000,0,31040600000,0,0,0,0,0.354567,0,0,0,0,0,0
466496654,232311959,66,1,f,2637000,0,192978000,0,0,0,0,0.00323033,0,0,0,0,0,0
466497220,232311959,981,1,f,245295000,2731270,82446800000,2935650000,0.0111346,1074.83,11.9679,0.300486,0.00334581,0.0162442,0.467362,6510,1340,2160
466499963,232311959,182305697,3,f,408919000,15235000,170239000000,19411100000,0.0372569,1274.11,47.4694,0.500925,0.0186629,0.0906104,0.647189,6650,850,8330
466496975,232311959,612,1,f,294221000,5058.7,54700500000,949421,1.71936e-05,187.681,0.0032269,0.36042,6.19691e-06,3.00866e-05,0.0829155,9300,5030,3650
466497237,232311959,1005,1,f,44724600,282151,9693530000,230911000,0.00630863,818.396,5.16296,0.0547876,0.000345635,0.00167809,0.474049,8010,2780,1720
466499551,232311959,884,3,f,68985000,7142580,31932900000,13701200000,0.103538,1918.24,198.611,0.0845066,0.00874966,0.0424805,0.996192,6750,5830,9250
466497351,232311959,312782574,1,f,218830000,2078470,68117200000,2402110000,0.00949808,1155.71,10.977,0.268067,0.00254612,0.0123617,0.547368,9240,2530,2030
466497767,232311959,630,2,f,214813000,12356500,96130400000,19975200000,0.0575223,1616.57,92.9889,0.263146,0.0151368,0.0734904,0.708859,3800,4600,7540
466500070,232311959,312782648,2,t,39.5601,39.5601,218794,218794,1,5530.68,5530.68,4.84611e-08,4.84611e-08,2.35283e-07,0.0228148,9520,3080,9670
466496722,232311959,180,1,f,306517000,312856,106417000000,250112000,0.00102068,799.448,0.815982,0.375483,0.000383249,0.00186071,0.529361,5180,5100,1660
466498632,232311959,145,3,f,1461130000,365543,69535300000,68249700,0.000250179,186.708,0.0467104,1.78988,0.00044779,0.00217406,0.247771,11630,5490,3240
466498949,232311959,337,3,f,1775900000,49228900,679179000000,56430300000,0.0277205,1146.28,31.7756,2.17548,0.0603054,0.292789,0.730806,6310,1880,7550
466500091,232311959,895,3,t,1057090,1051910,8723310000,8710710000,0.995105,8280.84,8240.3,0.00129493,0.00128859,0.00625624,1,9670,3000,9690
466499827,232311959,1027,3,f,160177000,10504700,63193400000,17358200000,0.065582,1652.43,108.369,0.196216,0.0128683,0.0624767,0.657532,8860,3040,9830
466497481,232311959,155,2,f,479705000,449517,122601000000,405498000,0.000937069,902.074,0.845306,0.587639,0.000550658,0.0026735,0.50334,6750,3250,7720
466498342,232311959,1065,2,f,21299800000,1319980,2207160000000,169471000,6.19714e-05,128.389,0.00795645,26.0923,0.00161697,0.00785057,0.360039,11540,5600,8220
466497778,232311959,647,2,f,877930000,59263100,270327000000,67646300000,0.0675032,1141.46,77.052,1.07546,0.0725973,0.352467,0.701453,8160,6410,8590
466498746,232311959,226,3,f,923751000,6988810,222713000000,4501790000,0.00756569,644.143,4.87338,1.13159,0.00856129,0.0415659,0.519988,5470,6300,7140
466498158,232311959,959,2,f,127209000,2028900,25560300000,2171970000,0.0159494,1070.51,17.074,0.155831,0.00248541,0.0120669,0.566541,8640,3040,10610
466497365,232311959,312782620,1,f,76296600,954640,25979200000,1086090000,0.0125122,1137.7,14.2351,0.0934633,0.00116943,0.00567772,0.471016,7550,1480,3060
466497702,232311959,520,2,f,216714000,25432800,105645000000,34146100000,0.117357,1342.6,157.563,0.265474,0.0311552,0.151261,0.692064,6960,4100,9750
466499237,232311959,599,3,f,150390000,32470.3,33121900000,39184500,0.000215907,1206.78,0.260552,0.184228,3.97761e-05,0.000193117,0.253143,6000,4610,5620
466497482,232311959,156,2,f,367270000,52836100,217667000000,81691200000,0.143862,1546.12,222.428,0.449906,0.0647243,0.314243,0.706352,6950,3760,9720
466498003,232311959,864,2,f,2470490000,25796.3,488461000000,13393000,1.04418e-05,519.185,0.00542121,3.02635,3.16005e-05,0.000153423,0.258706,7020,2970,8080
466497331,232311959,1129,1,f,16931900000,4621250,3099070000000,2935310000,0.000272932,635.177,0.17336,20.7416,0.00566103,0.0274849,0.628237,5830,4490,5530
466499977,232311959,312782554,3,f,142772000,12905800,72786400000,22545100000,0.0903941,1746.9,157.91,0.174896,0.0158096,0.0767571,0.733466,7240,810,8350
466496891,232311959,451,1,f,116788000,1044590,36039500000,1008120000,0.00894431,965.082,8.63199,0.143066,0.00127963,0.00621271,0.460822,7740,6470,2370
466496650,232311959,59,1,f,65549700,0,13249700000,0,0,0,0,0.0802984,0,0,0,0,0,0
466497933,232311959,816,2,f,116910000,2709790,46150400000,3232710000,0.0231784,1192.97,27.6513,0.143215,0.0033195,0.0161165,0.568774,8220,2190,10110
466497449,232311959,113,2,f,235825000,19097400,106181000000,24398600000,0.0809811,1277.59,103.46,0.288886,0.0233943,0.113582,0.623707,5870,880,7920
466497784,232311959,654,2,f,226215000,146991,101037000000,184161000,0.000649785,1252.87,0.814099,0.277113,0.000180064,0.00087423,0.25148,5300,3080,9640
466499375,232311959,733,3,f,1444000000,580.478,272567000000,60606.6,4.01994e-07,104.408,4.19715e-05,1.7689,7.11086e-07,3.45239e-06,0.0324266,7500,3620,7930
466498616,232311959,133,3,f,77252400,51140.2,13601700000,43681900,0.000661988,854.159,0.565443,0.0946342,6.26467e-05,0.000304156,0.24997,5440,5350,5820
466498661,232311959,162,3,f,104308000,0,21729900000,0,0,0,0,0.127778,0,0,0,0,0,0
466499979,232311959,312782558,3,f,62346600,1689230,24777100000,2121920000,0.0270942,1256.15,34.0343,0.0763746,0.00206931,0.0100467,0.515038,7620,830,8190
466499572,232311959,900,3,f,790081000,17978800,38124600000,6678440000,0.0227557,371.461,8.45285,0.967849,0.0220241,0.106929,0.768377,5330,5200,5310
466496756,232311959,237,1,f,4479300,0,365247000,0,0,0,0,0.00548714,0,0,0,0,0,0
466497272,232311959,1044,1,f,19390500,0,2627900000,0,0,0,0,0.0237534,0,0,0,0,0,0
466497773,232311959,638,2,f,335997000,27762000,142961000000,36503300000,0.0826259,1314.86,108.642,0.411596,0.0340085,0.165115,0.906649,5270,4840,9180
466499246,232311959,611,3,f,51624000,961.313,2591890000,54074.1,1.86214e-05,56.2503,0.00104746,0.0632394,1.17761e-06,5.7174e-06,0.0296457,7650,2550,5490
466499166,232311959,527,3,f,407880000,9464070,105460000000,11126600000,0.0232031,1175.67,27.2791,0.499653,0.0115935,0.0562875,0.671533,7310,1870,9960
466496814,232311959,329,1,f,2784240000,11262100,1072800000000,12101800000,0.00404497,1074.55,4.34653,3.41069,0.0137961,0.0669816,0.537515,6950,810,2940
466496902,232311959,475,1,f,211748000,6172.57,38613200000,1126690,2.91505e-05,182.533,0.00532091,0.259392,7.56139e-06,3.67113e-05,0.040501,8930,3870,3130
466497831,232311959,726,2,f,2878040000,8167930,777931000000,8317180000,0.00283802,1018.27,2.88987,3.5256,0.0100057,0.0485787,0.567031,8730,4360,9040
466497515,232311959,210,2,f,14751000,0,2130290000,0,0,0,0,0.01807,0,0,0,0,0,0
466497572,232311959,303,2,f,325940000,170983000,797835000000,665186000000,0.524583,3890.36,2040.82,0.399277,0.209454,1.01692,1,6240,6130,8700
466499244,232311959,609,3,f,47633400,0,10448400000,0,0,0,0,0.0583509,0,0,0,0,0,0
466499772,232311959,990,3,f,237445000,3507450,83365100000,3543920000,0.0147716,1010.4,14.9252,0.29087,0.00429663,0.0208606,0.586386,7000,4160,10470
466496682,232311959,120,1,f,217446000,1601540,53379500000,1134170000,0.00736524,708.172,5.21586,0.266372,0.00196189,0.00952518,0.563067,4820,5350,1840
466496903,232311959,477,1,f,19541900000,328096000,5900690000000,335158000000,0.0167894,1021.52,17.1507,23.9388,0.401917,1.95135,0.743104,4780,5990,3780
466496936,232311959,542,1,f,264586000,651345,56735800000,569014000,0.00246175,873.599,2.15059,0.324117,0.000797897,0.00387387,0.381814,6430,1300,5550
466498927,232311959,323,3,f,19393200000,163085,3522420000000,110457000,8.40936e-06,677.3,0.00569566,23.7567,0.000199779,0.000969946,0.359731,8210,5360,5430
466497718,232311959,557,2,f,19995300,1616.01,3161870000,1038850,8.08193e-05,642.851,0.0519548,0.0244942,1.97961e-06,9.6112e-06,0.213258,7580,6590,6750
466497871,232311959,767,2,f,1350710000,43283400,493401000000,46832700000,0.0320449,1082,34.6727,1.65462,0.0530221,0.257428,0.639335,4820,1870,6400
466497059,232311959,746,1,f,604155000,4156830,176009000000,3160600000,0.00688041,760.338,5.23143,0.74009,0.00509212,0.0247227,0.587338,3110,4250,4720
466499706,232311959,948,3,f,1425630000,326248,83973400000,49370900,0.000228844,151.33,0.0346309,1.7464,0.000399653,0.00194036,0.232464,10130,7110,5780
466497819,232311959,704,2,f,215940000,13486000,95517100000,19319700000,0.0624524,1432.58,89.4681,0.264526,0.0165203,0.0802077,0.691729,4160,5100,9150
466499889,232311959,1081,3,f,85249800,7019180,28333800000,7125170000,0.0823366,1015.1,83.5799,0.104431,0.0085985,0.0417466,0.640244,3380,3290,6570
466496629,232311959,19,1,f,11583900,207880,2571710000,145772000,0.0179456,701.229,12.584,0.0141903,0.000254654,0.00123637,0.428244,5940,2250,5670
466497640,232311959,403,2,f,706910000,12436200,192981000000,11280200000,0.0175923,907.047,15.957,0.865965,0.0152343,0.0739641,0.552573,6070,6250,7580
466496662,232311959,83,1,f,233144000,84113.7,15423100000,6225830,0.00036078,74.0168,0.0267038,0.285602,0.000103039,0.000500266,0.300394,11660,7110,5620
466497542,232311959,254,2,f,4317840000,394747000,1782070000000,488914000000,0.0914224,1238.55,113.231,5.28935,0.483565,2.34776,0.760055,8120,1160,6560
466496890,232311959,450,1,f,143347000,428200,45526600000,414700000,0.00298717,968.471,2.89299,0.1756,0.000524545,0.00254672,0.447371,5300,1080,3180
466497402,232311959,39,2,f,1090090000,98735500,481671000000,116293000000,0.0905758,1177.82,106.682,1.33536,0.120951,0.587229,0.704407,5580,1370,5840
466497661,232311959,442,2,f,220356000,21331000,92212900000,31789100000,0.0968024,1490.28,144.263,0.269936,0.0261305,0.126866,0.693461,8870,580,6150
466499119,232311959,478,3,f,343930000,10433400,125636000000,11105400000,0.0303358,1064.41,32.2898,0.421314,0.0127809,0.0620525,0.626499,6070,1800,7520
466496661,232311959,81,1,f,1123620000,2360490,51104700000,1739900000,0.00210079,737.093,1.54848,1.37643,0.00289161,0.014039,0.671362,6430,2520,3740
466499351,232311959,709,3,f,2161280000,580.478,397438000000,60606.6,2.6858e-07,104.408,2.8042e-05,2.64757,7.11086e-07,3.45239e-06,0.0324266,7500,3620,7930
466497380,232311959,8,2,f,200508000000,9144910000,72354000000000,16892900000000,0.0456086,1847.24,84.2503,245.623,11.2025,54.3893,1,5680,5850,8080
466497174,232311959,927,1,f,20744100,512966,3916440000,293668000,0.0247283,572.49,14.1567,0.0254115,0.000628383,0.00305086,0.531512,5610,1930,4910
466497771,232311959,634,2,f,109252000,0,16630300000,0,0,0,0,0.133834,0,0,0,0,0,0
466498222,232311959,997,2,f,224154000000,9800260000,74916500000000,17530000000000,0.0437212,1788.72,78.2051,274.588,12.0053,58.287,1,5680,5850,8080
466497878,232311959,773,2,f,158576000,0,35084300000,0,0,0,0,0.194256,0,0,0,0,0,0
466498650,232311959,155,3,f,959411000,457852,236318000000,408721000,0.000477222,892.694,0.426013,1.17528,0.000560868,0.00272307,0.50334,6750,3250,7720
466497662,232311959,443,2,f,425837000,56039300,97231700000,41524600000,0.131598,740.991,97.513,0.52165,0.0686482,0.333294,0.723082,9400,2730,8970
466496939,232311959,556,1,f,232503000,5987670,81160100000,6025620000,0.0257531,1006.34,25.9163,0.284817,0.0073349,0.0356116,0.575558,3260,4500,5370
466499176,232311959,534,3,f,147620000,0,20984800000,0,0,0,0,0.180834,0,0,0,0,0,0
466499780,232311959,997,3,f,448476000000,10880200000,126238000000000,18488400000000,0.0242603,1699.28,41.225,549.383,13.3282,64.7097,1,5680,5850,8080
466498415,232311959,312782598,2,f,6194700,1442880,6084040000,3128980000,0.232922,2168.56,505.106,0.00758851,0.00176753,0.00858154,0.640235,8690,2390,9390
466499936,232311959,1117,3,f,3292360000,5615.36,370712000000,3480160,1.70557e-06,619.757,0.00105704,4.03314,6.87882e-06,3.33974e-05,0.0922036,9360,5390,5830
466497530,232311959,235,2,f,221376000,5181.7,13045700000,316923,2.34068e-05,61.1619,0.00143161,0.271185,6.34758e-06,3.08181e-05,0.036788,12370,6890,7190
466497785,232311959,656,2,f,844659000,35610800,267310000000,41706200000,0.04216,1171.16,49.3763,1.03471,0.0436233,0.211795,0.673328,4800,1160,5930
466498515,232311959,50,3,f,74010600,0,13014200000,0,0,0,0,0.090663,0,0,0,0,0,0
466497246,232311959,1011,1,f,1786040000,8122870,568272000000,8193960000,0.00454797,1008.75,4.58778,2.1879,0.00995051,0.0483107,0.593721,7730,2140,2240
466497597,232311959,338,2,f,10008000,2812.56,1068960000,576642,0.000281031,205.024,0.0576181,0.0122598,3.44539e-06,1.67277e-05,0.152514,5990,3070,5840
466497953,232311959,832,2,f,504597000,2783.2,17429900000,299619,5.5157e-06,107.653,0.00059378,0.618131,3.40942e-06,1.65531e-05,0.078973,10480,5100,5800
466498822,232311959,242,3,f,2534590000,44728900,585374000000,42867400000,0.0176474,958.383,16.913,3.10487,0.0547929,0.266025,0.816294,3750,5060,5900
466496635,232311959,30,1,f,5502600,0,659852000,0,0,0,0,0.00674068,0,0,0,0,0,0
466498243,232311959,1008,2,f,537049000,20317,102857000000,10044000,3.78309e-05,494.364,0.0187022,0.657885,2.48883e-05,0.000120835,0.258706,7020,2970,8080
466497698,232311959,512,2,f,23842600000,218364,6445630000000,48769400,9.15856e-06,223.34,0.00204547,29.2072,0.000267496,0.00129872,0.250042,10010,4250,8050
466498840,232311959,255,3,f,367090000,163997,119012000000,231501000,0.000446749,1411.61,0.630638,0.449685,0.000200897,0.000975373,0.320075,5850,4130,6440
466497639,232311959,402,2,f,319438000,43821300,213141000000,80772800000,0.137182,1843.23,252.859,0.391311,0.053681,0.260627,0.789119,8250,1240,9320
466499363,232311959,723,3,f,1476790000,30980700,526771000000,41871100000,0.0209784,1351.52,28.3528,1.80907,0.0379513,0.184258,0.708859,3800,4600,7540
466497093,232311959,804,1,f,25382700,0,4014650000,0,0,0,0,0.0310938,0,0,0,0,0,0
466496728,232311959,189,1,f,28740600,10065.6,7028740000,5929000,0.000350221,589.038,0.206294,0.0352072,1.23303e-05,5.98649e-05,0.188247,6300,4820,5530
466496998,232311959,645,1,f,9046730000,72793.9,2693530000000,22821500,8.04643e-06,313.509,0.00252263,11.0822,8.91726e-05,0.000432942,0.251703,10320,3600,3780
466499762,232311959,983,3,f,12842500000,425158000,1377180000000,327568000000,0.0331056,770.461,25.5066,15.732,0.520818,2.52862,0.985456,9280,3480,9810
466498600,232311959,125,3,f,609349000,156269,6569300000,31443600,0.000256452,201.215,0.051602,0.746452,0.000191429,0.000929408,0.426529,6020,6840,4270
466498838,232311959,254,3,f,8635670000,424915000,2892000000000,514754000000,0.0492046,1211.43,59.6078,10.5787,0.520521,2.52718,0.760055,8120,1160,6560
466499478,232311959,827,3,f,421367000,27847000,186446000000,35334300000,0.0660873,1268.87,83.8563,0.516175,0.0341126,0.16562,0.641294,3740,3130,6320
466496703,232311959,149,1,f,181114000,180827,33459400000,167959000,0.000998416,928.835,0.927364,0.221865,0.000221513,0.00107547,0.505321,5810,4490,5530
466497758,232311959,618,2,f,478252000,58620000,101471000000,42730000000,0.122571,728.933,89.3463,0.585859,0.0718095,0.348642,0.723082,9400,2730,8970
466496875,232311959,427,1,f,281031000,2799720,58453500000,2007840000,0.00996232,717.155,7.14453,0.344263,0.00342966,0.0166514,0.561338,8250,4100,700
466499074,232311959,437,3,f,1058410000,0,109631000000,0,0,0,0,1.29655,0,0,0,0,0,0
466497495,232311959,178,2,f,181889000,1357.99,29755500000,1482890,7.46603e-06,1091.97,0.00815269,0.222814,1.66354e-06,8.07664e-06,0.090796,7360,3630,8210
466497637,232311959,398,2,f,211571000,0,20144000000,0,0,0,0,0.259175,0,0,0,0,0,0
466499733,232311959,966,3,f,411149000,28409300,154575000000,39705600000,0.0690974,1397.63,96.5724,0.503657,0.0348014,0.168964,0.997651,6840,5900,9270
466499279,232311959,658,3,f,842454000,16018.8,58082400000,8466620,1.90144e-05,528.543,0.0100499,1.03201,1.9623e-05,9.52716e-05,0.197881,9210,4520,7450
466497511,232311959,204,2,f,124814000,50449.8,21694600000,16528900,0.000404201,327.629,0.132428,0.152897,6.18011e-05,0.00030005,0.384326,1670,3560,6760
466496868,232311959,413,1,f,108280000,5.75779,289123000,406.216,5.3175e-08,70.5507,3.75154e-06,0.132643,7.05329e-09,3.42444e-08,0.00310071,10560,6430,3180
466497398,232311959,33,2,f,577694000,89716100,341332000000,134315000000,0.1553,1497.11,232.502,0.707675,0.109902,0.533586,0.737678,9100,1640,8420
466499233,232311959,593,3,f,785065000,34168800,253580000000,48781900000,0.0435236,1427.67,62.1375,0.961704,0.0418568,0.203219,0.865006,10040,1820,9180
466497313,232311959,1102,1,f,558433000,677399,154903000000,549669000,0.00121304,811.441,0.984307,0.68408,0.000829814,0.00402883,0.420599,4730,4020,2510
466497626,232311959,380,2,f,11023200,162.83,372841000,12466.5,1.47716e-05,76.5616,0.00113093,0.0135034,1.99466e-07,9.68429e-07,0.0147822,12860,4830,6940
466497652,232311959,427,2,f,281030000,38235100,153624000000,58708000000,0.136054,1535.45,208.903,0.344261,0.046838,0.227403,1,9620,3180,9860
466498192,232311959,978,2,f,294982000,3615.18,13452900000,214093,1.22556e-05,59.2205,0.000725782,0.361353,4.42859e-06,2.15013e-05,0.0397211,12060,6890,7200
466498399,232311959,312782570,2,f,6499800,1228430,3884710000,1704520000,0.188996,1387.56,262.242,0.00796225,0.00150483,0.00730611,0.612994,7460,1270,7770
466497444,232311959,101,2,f,339016000,3284.38,36163600000,512672,9.68795e-06,156.094,0.00151223,0.415295,4.02336e-06,1.95338e-05,0.0471167,11150,6160,8250
466497657,232311959,436,2,f,121828000,393815,10974200000,150333000,0.00323256,381.736,1.23398,0.149239,0.000482423,0.00234221,0.402554,5530,4890,6180
466499847,232311959,1044,3,f,38781000,0,5515880000,0,0,0,0,0.0475067,0,0,0,0,0,0
466496821,232311959,338,1,f,10008000,132.313,1175170000,25481,1.32207e-05,192.581,0.00254607,0.0122598,1.62084e-07,7.86932e-07,0.0343738,6000,3050,5680
466499112,232311959,469,3,f,34115400,3848950,14753900000,5147320000,0.112821,1337.33,150.88,0.0417914,0.00471496,0.0228916,0.648702,8140,1150,7390
466498381,232311959,1132,2,f,1394600000,44.0259,172043000000,2234.44,3.15688e-08,50.7527,1.6022e-06,1.70839,5.39317e-08,2.61844e-07,0.00362542,9050,5510,7400
466497715,232311959,545,2,f,6943500,563548,2408300000,607202000,0.081162,1077.46,87.449,0.00850579,0.000690347,0.0033517,0.480284,10050,1550,7580
466496634,232311959,27,1,f,31907700,0,3414140000,0,0,0,0,0.0390869,0,0,0,0,0,0
466498230,232311959,1002,2,f,1028330000,86197600,453191000000,116572000000,0.083823,1352.38,113.36,1.2597,0.105592,0.51266,0.780377,8030,3150,9860
466500046,232311959,895,2,t,1057090,1051910,8723310000,8710710000,0.995105,8280.84,8240.3,0.00129493,0.00128859,0.00625624,1,9670,3000,9690
466497489,232311959,165,2,f,275468000,9221.54,55226500000,3856910,3.34758e-05,418.25,0.0140013,0.337449,1.12964e-05,5.48451e-05,0.107691,8420,5630,5930
466499136,232311959,494,3,f,119734000,1955.43,27434800000,1211600,1.63314e-05,619.607,0.0101191,0.146674,2.3954e-06,1.16299e-05,0.124376,8270,2750,7120
466498122,232311959,938,2,f,363824000,3717.93,18591900000,221128,1.0219e-05,59.476,0.000607788,0.445685,4.55447e-06,2.21124e-05,0.0397211,12060,6890,7200
466498974,232311959,353,3,f,3251080000,17575900,1234880000000,14867500000,0.00540618,845.9,4.57309,3.98257,0.0215305,0.104533,0.638719,6140,2500,8510
466497846,232311959,755,2,f,232628000,28266800,98736500000,34620000000,0.121511,1224.76,148.822,0.284969,0.0346269,0.168117,0.727977,8700,2980,10520
466497283,232311959,1060,1,f,18919800,291.697,736302000,58890.2,1.54176e-05,201.888,0.00311262,0.0231768,3.57329e-07,1.73487e-06,0.0149357,9030,4340,5660
466496696,232311959,140,1,f,201443000,13.0729,17462100000,1492.49,6.48963e-08,114.167,7.40899e-06,0.246768,1.60143e-08,7.77512e-08,0.0038081,10560,2570,5460
466499271,232311959,647,3,f,1755860000,61930200,480763000000,70014700000,0.0352706,1130.54,39.8748,2.15093,0.0758645,0.36833,0.701453,8160,6410,8590
466499132,232311959,491,3,f,503802000,1842.47,73681000000,456998,3.65714e-06,248.035,0.000907098,0.617157,2.25703e-06,1.09581e-05,0.0243463,7970,5910,6240
466497250,232311959,1017,1,f,5149200000,39752.9,1371120000000,7195760,7.72021e-06,181.012,0.00139745,6.30777,4.86973e-05,0.00023643,0.228304,11190,4180,2080
466497592,232311959,331,2,f,377554000,10502.7,58149500000,7737720,2.78178e-05,736.735,0.0204944,0.462503,1.28658e-05,6.24649e-05,0.378722,7770,5670,6400
466498971,232311959,351,3,f,1341920000,35960200,446029000000,45109800000,0.0267975,1254.44,33.6158,1.64386,0.0440512,0.213873,0.801657,5350,5400,6540
