id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465026804,301327022,442,2,f,220356000,14765,38231300000,4202270,6.70052e-05,284.61,0.0190704,0.269936,1.80871e-05,0.000353285,0.132564,9460,860,6430
465024144,301327022,573,1,f,54829800,0,13887700000,0,0,0,0,0.0671665,0,0,0,0,0,0
465022959,301327022,27,1,f,31907700,0,4229830000,0,0,0,0,0.0390869,0,0,0,0,0,0
465025155,301327022,946,1,f,331878000,5.33694,60923000000,1545.53,1.6081e-08,289.591,4.65692e-06,0.40655,6.53775e-09,1.27698e-07,0.00337579,8130,5460,5540
465025379,301327022,1023,1,f,335030000,0,79620600000,0,0,0,0,0.410411,0,0,0,0,0,0
465028589,301327022,280,3,f,32144400,0,5047470000,0,0,0,0,0.0393769,0,0,0,0,0,0
465028103,301327022,1057,2,f,1333360000,5135.16,330906000000,1359230,3.85129e-06,264.69,0.0010194,1.63337,6.29057e-06,0.00012287,0.147553,4520,4590,9840
465028599,301327022,289,3,f,818762000,0,180472000000,0,0,0,0,1.00298,0,0,0,0,0,0
465029595,301327022,1098,3,f,316057000,0,36266800000,0,0,0,0,0.387169,0,0,0,0,0,0
465023787,301327022,364,1,f,27891900,0,4149540000,0,0,0,0,0.0341676,0,0,0,0,0,0
465025394,301327022,1029,1,f,48101400,0,6052280000,0,0,0,0,0.0589242,0,0,0,0,0,0
465027345,301327022,685,2,f,332106000,0,65806300000,0,0,0,0,0.40683,0,0,0,0,0,0
465029147,301327022,757,3,f,33777000,0,5596270000,0,0,0,0,0.0413768,0,0,0,0,0,0
465028437,301327022,151,3,f,572431000,2.61758,74133400000,601.121,4.57275e-09,229.647,1.05012e-06,0.701227,3.20654e-09,6.26315e-08,0.000984046,2320,3880,4850
465029242,301327022,840,3,f,5424390000,289500,400104000000,68286700,5.337e-05,235.878,0.0125888,6.64487,0.000354637,0.00692692,0.34421,240,5030,4420
465028538,301327022,237,3,f,8958600,0,749336000,0,0,0,0,0.0109743,0,0,0,0,0,0
465027805,301327022,919,2,f,158422000,0,32113000000,0,0,0,0,0.194066,0,0,0,0,0,0
465029469,301327022,998,3,f,324893000,0,66248200000,0,0,0,0,0.397994,0,0,0,0,0,0
465028086,301327022,1041,2,f,2510160000,60214.1,455757000000,17186000,2.39882e-05,285.415,0.00684658,3.07495,7.37623e-05,0.00144076,0.13331,10640,5430,10270
465029819,301327022,10704,3,t,23925500,7844920,30165200000,20881700000,0.327889,2661.81,872.778,0.0293088,0.00961003,0.187707,0.999807,7300,2530,6670
465024646,301327022,800,1,f,182028000,0,47089000000,0,0,0,0,0.222984,0,0,0,0,0,0
465023141,301327022,135,1,f,18410400,0,2286990000,0,0,0,0,0.0225527,0,0,0,0,0,0
465024164,301327022,582,1,f,164044000,0,40707200000,0,0,0,0,0.200954,0,0,0,0,0,0
465026939,301327022,511,2,f,35257500,0,6440660000,0,0,0,0,0.0431904,0,0,0,0,0,0
465026049,301327022,148,2,f,91593900,0,26261700000,0,0,0,0,0.112203,0,0,0,0,0,0
465028566,301327022,258,3,f,1948870000,25752.9,333668000000,7239200,1.32143e-05,281.102,0.00371455,2.38737,3.15474e-05,0.000616196,0.116695,4890,3850,5710
465024831,301327022,888,1,f,325847000,0,53477100000,0,0,0,0,0.399162,0,0,0,0,0,0
465026426,301327022,326,2,f,204137000,0,4709150000,0,0,0,0,0.250068,0,0,0,0,0,0
465023601,301327022,258,1,f,974437000,8692.69,168490000000,2523850,8.92073e-06,290.341,0.00259006,1.19369,1.06485e-05,0.000207992,0.101588,4340,4710,5690
465029085,301327022,697,3,f,489785000,0,17658500000,0,0,0,0,0.599987,0,0,0,0,0,0
465028544,301327022,242,3,f,2534590000,26370,423754000000,7391390,1.04041e-05,280.296,0.00291621,3.10487,3.23032e-05,0.000630961,0.116695,4890,3850,5710
465028351,301327022,78,3,f,836248000,13385.5,10384000000,3018620,1.60066e-05,225.515,0.00360972,1.0244,1.63972e-05,0.000320277,0.112725,8770,6480,7190
465028800,301327022,501,3,f,99547200,0,22752300000,0,0,0,0,0.121945,0,0,0,0,0,0
465023682,301327022,311,1,f,285875000,0,57815800000,0,0,0,0,0.350197,0,0,0,0,0,0
465025139,301327022,942,1,f,1023150000,0,196848000000,0,0,0,0,1.25336,0,0,0,0,0,0
465027879,301327022,965,2,f,172104000,0,30238000000,0,0,0,0,0.210828,0,0,0,0,0,0
465028704,301327022,369,3,f,3244970000,12108,846930000000,2741120,3.73131e-06,226.389,0.000844729,3.97509,1.48323e-05,0.00028971,0.0805687,5010,1260,8340
465028616,301327022,303,3,f,651881000,0,162797000000,0,0,0,0,0.798554,0,0,0,0,0,0
465029342,301327022,914,3,f,2727000,0,619003000,0,0,0,0,0.00334058,0,0,0,0,0,0
465025132,301327022,939,1,f,8564400,0,1126480000,0,0,0,0,0.0104914,0,0,0,0,0,0
465024760,301327022,856,1,f,4897680000,2880.18,940715000000,780994,5.8807e-07,271.161,0.000159462,5.99966,3.52822e-06,6.89147e-05,0.0394176,7150,3270,3130
465027622,301327022,822,2,f,8467660000,613581,1565620000000,309232000,7.24616e-05,503.98,0.0365192,10.3729,0.000751636,0.0146813,0.650675,7700,2150,6550
465028507,301327022,211,3,f,713878000,0,178725000000,0,0,0,0,0.874501,0,0,0,0,0,0
465028661,301327022,335,3,f,241000000,0,43130600000,0,0,0,0,0.295225,0,0,0,0,0,0
465028300,301327022,27,3,f,63815400,0,7684390000,0,0,0,0,0.0781739,0,0,0,0,0,0
465029652,301327022,182305709,3,f,305957000,0,72617000000,0,0,0,0,0.374797,0,0,0,0,0,0
465025433,301327022,1045,1,f,46372500,0,7662210000,0,0,0,0,0.0568063,0,0,0,0,0,0
465024220,301327022,611,1,f,25812000,0,1429730000,0,0,0,0,0.0316197,0,0,0,0,0,0
465025464,301327022,1058,1,f,218434000,0,55281200000,0,0,0,0,0.267581,0,0,0,0,0,0
465026388,301327022,307,2,f,289374000,16967.5,16054200000,2855150,5.86351e-05,168.272,0.00986663,0.354484,2.07852e-05,0.000405984,0.382079,11440,7320,5780
465024041,301327022,493,1,f,3723120000,22329,885157000000,6012770,5.9974e-06,269.28,0.00161498,4.56082,2.73531e-05,0.000534272,0.223821,5360,7260,4240
465027232,301327022,637,2,f,1703770000,0,359749000000,0,0,0,0,2.08711,0,0,0,0,0,0
465025202,301327022,962,1,f,1468570000,0.0629983,345251000000,20.1724,4.28977e-11,320.205,1.37361e-08,1.799,7.71729e-11,1.50737e-09,2.4347e-05,4620,1010,4600
465027877,301327022,962,2,f,1468570000,0,313025000000,0,0,0,0,1.799,0,0,0,0,0,0
465024158,301327022,580,1,f,62553600,0.84184,6891860000,212.264,1.34579e-08,252.143,3.39331e-06,0.0766282,1.03125e-09,2.01429e-08,0.000935378,9020,3330,3400
465023027,301327022,78,1,f,418124000,5597.28,9455460000,1087920,1.33867e-05,194.365,0.0026019,0.512202,6.85666e-06,0.000133927,0.0650315,9030,6600,4090
465027996,301327022,1027,2,f,80088300,0,15399700000,0,0,0,0,0.0981082,0,0,0,0,0,0
465029321,301327022,903,3,f,82166400,0,10337100000,0,0,0,0,0.100654,0,0,0,0,0,0
465029391,301327022,945,3,f,661264000,0,154181000000,0,0,0,0,0.810049,0,0,0,0,0,0
465027751,301327022,896,2,f,59159700,0,9804070000,0,0,0,0,0.0724706,0,0,0,0,0,0
465027889,301327022,970,2,f,68841900,0,4890550000,0,0,0,0,0.0843313,0,0,0,0,0,0
465024240,301327022,619,1,f,176552000,1308.75,40599100000,269540,7.41283e-06,205.952,0.00152669,0.216276,1.60322e-06,3.13148e-05,0.128604,5760,7150,3890
465026859,301327022,466,2,f,242346000,61906.9,17559600000,30749400,0.000255448,496.704,0.126882,0.296874,7.58359e-05,0.00148126,0.313052,7360,1960,6180
465027398,301327022,701,2,f,1111910000,0,167137000000,0,0,0,0,1.36209,0,0,0,0,0,0
465028633,301327022,315,3,f,109871000000,812269,26018700000000,195738000,7.3929e-06,240.977,0.00178152,134.593,0.00099503,0.0194353,0.428085,4430,5090,1900
465025278,301327022,989,1,f,229818000,0,24629400000,0,0,0,0,0.281527,0,0,0,0,0,0
465025989,301327022,121,2,f,11001600,0,1693500000,0,0,0,0,0.013477,0,0,0,0,0,0
465028697,301327022,363,3,f,406235000,0,102533000000,0,0,0,0,0.497638,0,0,0,0,0,0
465026301,301327022,271,2,f,41939100,0,7390310000,0,0,0,0,0.0513754,0,0,0,0,0,0
465026041,301327022,145,2,f,730563000,135783,34946200000,39190800,0.000185861,288.627,0.0536446,0.89494,0.000166334,0.00324891,0.307198,11900,4840,7630
465027319,301327022,673,2,f,9695700,475.467,817735000,146102,4.90389e-05,307.28,0.0150687,0.0118772,5.82447e-07,1.13766e-05,0.0551418,8280,5850,6230
465025506,301327022,1083,1,f,225411000,184.012,19255700000,34071.2,8.16337e-07,185.158,0.000151151,0.276129,2.25414e-07,4.40288e-06,0.00790407,5900,3570,5030
465029006,301327022,637,3,f,3441080000,0,674246000000,0,0,0,0,4.21533,0,0,0,0,0,0
465028531,301327022,231,3,f,14391000,0,1468910000,0,0,0,0,0.017629,0,0,0,0,0,0
465029127,301327022,733,3,f,1411620000,0,283235000000,0,0,0,0,1.72924,0,0,0,0,0,0
465028416,301327022,135,3,f,36820800,0,4691130000,0,0,0,0,0.0451055,0,0,0,0,0,0
465024445,301327022,701,1,f,1111910000,0,180990000000,0,0,0,0,1.36209,0,0,0,0,0,0
465027824,301327022,929,2,f,38210400,0,4329500000,0,0,0,0,0.0468077,0,0,0,0,0,0
465028259,301327022,312782640,2,f,16341300,0,3817560000,0,0,0,0,0.0200181,0,0,0,0,0,0
465028207,301327022,182305705,2,f,193162000,0,56970400000,0,0,0,0,0.236624,0,0,0,0,0,0
465026429,301327022,328,2,f,496158000,0,126478000000,0,0,0,0,0.607794,0,0,0,0,0,0
465029162,301327022,772,3,f,520601000,0,132583000000,0,0,0,0,0.637737,0,0,0,0,0,0
465025645,301327022,312782562,1,f,75759300,0,20895500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465028233,301327022,312782586,2,f,20585700,0,4742610000,0,0,0,0,0.0252175,0,0,0,0,0,0
465029149,301327022,759,3,f,19179000,0,4126480000,0,0,0,0,0.0234943,0,0,0,0,0,0
465029004,301327022,634,3,f,218504000,5.27042,37090300000,1087.68,2.41205e-08,206.375,4.97787e-06,0.267667,6.45626e-09,1.26106e-07,0.00242327,7590,2710,6270
465027855,301327022,948,2,f,712816000,142466,42243300000,29782300,0.000199864,209.048,0.0417812,0.8732,0.000174521,0.00340883,0.402668,10040,7100,5810
465029285,301327022,877,3,f,180461000,0,12180300000,0,0,0,0,0.221064,0,0,0,0,0,0
465024461,301327022,706,1,f,35976600,82.9651,7433970000,22037,2.30609e-06,265.617,0.000612537,0.0440713,1.01632e-07,1.98512e-06,0.0112154,7590,2590,4920
465028656,301327022,331,3,f,755107000,1430.85,127704000000,356887,1.8949e-06,249.422,0.000472631,0.925006,1.7528e-06,3.42363e-05,0.0671664,8400,5880,5950
465027957,301327022,1009,2,f,20866500000,4079770,1234820000000,2713670000,0.000195517,665.153,0.130049,25.5615,0.00499771,0.0976174,0.976625,7380,2780,6500
465028336,301327022,63,3,f,42055200,0,9246090000,0,0,0,0,0.0515176,0,0,0,0,0,0
465027896,301327022,975,2,f,15002100,0,1945230000,0,0,0,0,0.0183776,0,0,0,0,0,0
465028221,301327022,312782562,2,f,75759300,0,20087600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465023181,301327022,153,1,f,374736000,67719.9,18208200000,19492600,0.000180714,287.841,0.0520168,0.459051,8.29569e-05,0.00162035,0.310161,11890,4750,3970
465026236,301327022,242,2,f,1267290000,17675.7,207019000000,4867130,1.39476e-05,275.357,0.00384057,1.55243,2.16528e-05,0.000422931,0.116695,4890,3850,5710
465028845,301327022,545,3,f,13887000,40.5274,2590820000,8286.4,2.91837e-06,204.464,0.000596702,0.0170116,4.96461e-08,9.69708e-07,0.0173293,9980,1450,7430
465024136,301327022,566,1,f,465023000,1963.15,71079800000,474040,4.22161e-06,241.47,0.00101939,0.569653,2.40485e-06,4.69726e-05,0.073293,8460,6700,2060
465028455,301327022,163,3,f,468252000,0,100421000000,0,0,0,0,0.573609,0,0,0,0,0,0
465023588,301327022,251,1,f,275453000,1.10449,54056100000,218.186,4.00973e-09,197.544,7.92097e-07,0.33743,1.353e-09,2.64274e-08,0.000571955,7640,2370,930
465027851,301327022,945,2,f,330632000,0,75238100000,0,0,0,0,0.405024,0,0,0,0,0,0
465024766,301327022,859,1,f,5989500,0,394543000,0,0,0,0,0.00733714,0,0,0,0,0,0
465027358,301327022,689,2,f,13762800,7414.19,1313080000,1439900,0.000538713,194.209,0.104623,0.0168594,9.08239e-06,0.000177401,0.16205,5220,7010,6600
465028294,301327022,22,3,f,1448890000,536.209,334481000000,129003,3.70082e-07,240.583,8.90355e-05,1.77489,6.56856e-07,1.283e-05,0.0323993,7620,560,3220
465024356,301327022,669,1,f,6003480000,24933.7,1248060000000,5709560,4.15322e-06,228.989,0.000951042,7.35426,3.05438e-05,0.000596595,0.112164,10210,1900,2810
465027736,301327022,888,2,f,325847000,1.9366,57529900000,517.652,5.94327e-09,267.3,1.58864e-06,0.399162,2.37233e-09,4.63374e-08,0.000946013,9130,3920,10520
465027107,301327022,593,2,f,392532000,11680.8,74661600000,3094210,2.97576e-05,264.897,0.0078827,0.480852,1.4309e-05,0.000279489,0.111537,9700,810,8110
465028593,301327022,286,3,f,88061400,0,11718900000,0,0,0,0,0.107875,0,0,0,0,0,0
465023935,301327022,437,1,f,529204000,0,60136300000,0,0,0,0,0.648276,0,0,0,0,0,0
465027227,301327022,634,2,f,109252000,5.27042,19323400000,1087.68,4.8241e-08,206.375,9.95573e-06,0.133834,6.45626e-09,1.26106e-07,0.00242327,7590,2710,6270
465029508,301327022,1025,3,f,4437850000,60655.2,971268000000,13160100,1.36677e-05,216.966,0.00296542,5.43637,7.43026e-05,0.00145131,0.210446,12350,4870,8720
465024376,301327022,675,1,f,43911000,0,8431640000,0,0,0,0,0.053791,0,0,0,0,0,0
465023496,301327022,204,1,f,124814000,2.61758,19723900000,601.121,2.09719e-08,229.647,4.81614e-06,0.152897,3.20654e-09,6.26315e-08,0.000984046,2320,3880,4850
465025702,301327022,312782624,1,f,19251900,0,3278500000,0,0,0,0,0.0235836,0,0,0,0,0,0
465024352,301327022,667,1,f,54630000,4.3243,9803490000,938.378,7.91561e-08,217.001,1.7177e-05,0.0669218,5.29726e-09,1.03468e-07,0.00187061,1970,2780,4530
465024586,301327022,771,1,f,8484380000,304251,869183000000,54176400,3.58602e-05,178.065,0.00638544,10.3934,0.000372708,0.00727988,0.323643,9350,6900,5690
465027511,301327022,755,2,f,232628000,0,50749600000,0,0,0,0,0.284969,0,0,0,0,0,0
465029356,301327022,926,3,f,2696780000,68120.6,487288000000,23511700,2.526e-05,345.148,0.00871843,3.30356,8.34478e-05,0.00162994,0.230267,10200,3420,1710
465026480,301327022,351,2,f,670962000,0,127477000000,0,0,0,0,0.821928,0,0,0,0,0,0
465024607,301327022,780,1,f,141285000,209.402,26029500000,57582.4,1.48213e-06,274.985,0.000407563,0.173074,2.56518e-07,5.01042e-06,0.0190269,7490,6060,4060
465024723,301327022,840,1,f,2702270000,136255,184055000000,31692300,5.04226e-05,232.595,0.011728,3.31028,0.000166913,0.00326021,0.34421,240,5030,4420
465025346,301327022,1014,1,f,225770000,2533.09,38263900000,702590,1.12198e-05,277.365,0.00311197,0.276569,3.10303e-06,6.06097e-05,0.0394176,7150,3270,3130
465028477,301327022,186,3,f,289037000,22686.1,48270200000,24734200,7.84885e-05,1090.28,0.0855746,0.35407,2.77904e-05,0.000542814,0.221183,6970,2970,6340
465022949,301327022,21,1,f,569020000,50274.7,28228600000,10232700,8.83531e-05,203.536,0.017983,0.697049,6.15865e-05,0.00120293,0.185994,4620,6410,2680
465029098,301327022,705,3,f,11606400,0,1389040000,0,0,0,0,0.0142178,0,0,0,0,0,0
465025509,301327022,1084,1,f,473065000,116039,101658000000,36782600,0.000245292,316.984,0.0777537,0.579505,0.000142148,0.0027765,0.408816,8930,2930,3450
465029495,301327022,1016,3,f,3496270000,159862,319574000000,39646600,4.57237e-05,248.005,0.0113397,4.28293,0.000195831,0.00382506,0.34421,240,5030,4420
465024217,301327022,610,1,f,537454000,0,113921000000,0,0,0,0,0.658381,0,0,0,0,0,0
465027688,301327022,857,2,f,216560000,0,45951400000,0,0,0,0,0.265286,0,0,0,0,0,0
465026018,301327022,132,2,f,9461700,0,1458960000,0,0,0,0,0.0115906,0,0,0,0,0,0
465029103,301327022,709,3,f,2127730000,0,409324000000,0,0,0,0,2.60647,0,0,0,0,0,0
465025086,301327022,926,1,f,1348390000,63318.9,252937000000,22278900,4.69589e-05,351.852,0.0165226,1.65178,7.75657e-05,0.00151505,0.230267,10200,3420,1710
465022941,301327022,17,1,f,942571000,0,238669000000,0,0,0,0,1.15465,0,0,0,0,0,0
465026341,301327022,288,2,f,249189000,0,60939600000,0,0,0,0,0.305257,0,0,0,0,0,0
465024051,301327022,501,1,f,49773600,0,11005400000,0,0,0,0,0.0609727,0,0,0,0,0,0
465028681,301327022,350,3,f,27558000,0,3049300000,0,0,0,0,0.0337585,0,0,0,0,0,0
465028466,301327022,173,3,f,231934000,0,33925700000,0,0,0,0,0.284119,0,0,0,0,0,0
465028650,301327022,328,3,f,992317000,0,256951000000,0,0,0,0,1.21559,0,0,0,0,0,0
465029728,301327022,466,2,t,7716.76,1467.88,6156270,3704600,0.19022,2523.77,480.072,9.45303e-06,1.79816e-06,3.51223e-05,0.164958,7290,1710,6440
465027610,301327022,816,2,f,116910000,0,33389500000,0,0,0,0,0.143215,0,0,0,0,0,0
465023991,301327022,461,1,f,14782500,0,2519750000,0,0,0,0,0.0181086,0,0,0,0,0,0
465023699,301327022,321,1,f,11973600,0,2623220000,0,0,0,0,0.0146677,0,0,0,0,0,0
465026171,301327022,214,2,f,289443000,0,36121900000,0,0,0,0,0.354567,0,0,0,0,0,0
465024029,301327022,484,1,f,139653000,36.7692,28059400000,8869.56,2.63289e-07,241.223,6.35114e-05,0.171075,4.50422e-08,8.79784e-07,0.00622307,2770,4390,5600
465024211,301327022,608,1,f,71441100,0,13963000000,0,0,0,0,0.0875153,0,0,0,0,0,0
465028900,301327022,557,3,f,39990600,41.6392,5538090000,12062.4,1.04123e-06,289.687,0.00030163,0.0489885,5.10081e-08,9.96311e-07,0.0145335,7910,6270,4520
465027426,301327022,709,2,f,1047090000,0,214519000000,0,0,0,0,1.28268,0,0,0,0,0,0
465029381,301327022,939,3,f,17128800,0,2175650000,0,0,0,0,0.0209828,0,0,0,0,0,0
465025151,301327022,945,1,f,330632000,0,78942500000,0,0,0,0,0.405024,0,0,0,0,0,0
465023824,301327022,379,1,f,83221200,31647.4,6408050000,5939460,0.00038028,187.676,0.0713696,0.101946,3.8768e-05,0.000757233,0.442374,12380,7290,5600
465027722,301327022,879,2,f,1548400000,32059.6,308438000000,11096100,2.07051e-05,346.108,0.00716618,1.89678,3.9273e-05,0.000767097,0.240513,7170,760,6530
465027052,301327022,573,2,f,54829800,0,12860800000,0,0,0,0,0.0671665,0,0,0,0,0,0
465026047,301327022,147,2,f,7392600,0,1087880000,0,0,0,0,0.00905593,0,0,0,0,0,0
465028621,301327022,305,3,f,145964000,95.5811,23876300000,25787.8,6.54827e-07,269.801,0.000176673,0.178806,1.17087e-07,2.28699e-06,0.0087075,8880,1220,3980
465027965,301327022,1014,2,f,225770000,822.867,32451500000,209638,3.64471e-06,254.765,0.000928543,0.276569,1.00801e-06,1.96889e-05,0.0663473,7290,3480,8390
465028996,301327022,630,3,f,429626000,0,110702000000,0,0,0,0,0.526292,0,0,0,0,0,0
465025274,301327022,988,1,f,283139000,0,55955500000,0,0,0,0,0.346845,0,0,0,0,0,0
465029141,301327022,753,3,f,847800,0,164626000,0,0,0,0,0.00103856,0,0,0,0,0,0
465026131,301327022,190,2,f,242003000,53183.3,444139000,9308340,0.000219763,175.024,0.0384638,0.296453,6.51496e-05,0.00127253,0.366108,12310,7380,5990
465023627,301327022,278,1,f,1748450000,47668,378422000000,12048800,2.7263e-05,252.764,0.00689112,2.14185,5.83933e-05,0.00114056,0.271542,5870,7070,4070
465026823,301327022,449,2,f,52415100,1083.68,3136240000,196747,2.0675e-05,181.554,0.00375362,0.0642085,1.32751e-06,2.59295e-05,0.0225067,6020,2700,6140
465025488,301327022,1070,1,f,727375000,0,230166000000,0,0,0,0,0.891034,0,0,0,0,0,0
465028807,301327022,510,3,f,89352000,0,13560300000,0,0,0,0,0.109456,0,0,0,0,0,0
465028657,301327022,332,3,f,1341000,0,298792000,0,0,0,0,0.00164273,0,0,0,0,0,0
465028143,301327022,1092,2,f,58385700,0,9628660000,0,0,0,0,0.0715225,0,0,0,0,0,0
465023239,301327022,178,1,f,181889000,2533.09,31410900000,702590,1.39266e-05,277.365,0.00386274,0.222814,3.10303e-06,6.06097e-05,0.0394176,7150,3270,3130
465027539,301327022,774,2,f,173773000,0,37386100000,0,0,0,0,0.212872,0,0,0,0,0,0
465023242,301327022,180,1,f,306517000,0,77563300000,0,0,0,0,0.375483,0,0,0,0,0,0
465026644,301327022,372,2,f,4401900,0,580811000,0,0,0,0,0.00539233,0,0,0,0,0,0
465028448,301327022,158,3,f,47268000,0,3893000000,0,0,0,0,0.0579033,0,0,0,0,0,0
465024346,301327022,662,1,f,31894200,0,5863910000,0,0,0,0,0.0390704,0,0,0,0,0,0
465023591,301327022,252,1,f,534268000,0,143115000000,0,0,0,0,0.654478,0,0,0,0,0,0
465022980,301327022,41,1,f,139830000,0,25654800000,0,0,0,0,0.171292,0,0,0,0,0,0
465026925,301327022,502,2,f,2034270000,493759,461000000000,276314000,0.00024272,559.613,0.135829,2.49199,0.000604855,0.0118143,0.650675,7700,2150,6550
465026461,301327022,342,2,f,1252500000,0,234252000000,0,0,0,0,1.53431,0,0,0,0,0,0
465029483,301327022,1008,3,f,1074100000,9773.12,205225000000,2340210,9.09891e-06,239.453,0.00217876,1.31577,1.19721e-05,0.000233844,0.161334,9060,3660,3140
465024496,301327022,725,1,f,15439500,0,1757310000,0,0,0,0,0.0189134,0,0,0,0,0,0
465028710,301327022,374,3,f,191243000,0,29393200000,0,0,0,0,0.234272,0,0,0,0,0,0
465026136,301327022,196,2,f,95487300,0,8605460000,0,0,0,0,0.116972,0,0,0,0,0,0
465026660,301327022,378,2,f,2634840000,24155,753865000000,5471250,9.16755e-06,226.505,0.0020765,3.22768,2.95899e-05,0.000577962,0.176846,4620,4010,9990
465023720,301327022,331,1,f,377554000,483.146,59429900000,104461,1.27967e-06,216.21,0.000276679,0.462503,5.91854e-07,1.15603e-05,0.0145335,7910,6270,4520
465025954,301327022,106,2,f,3254400,0,711426000,0,0,0,0,0.00398664,0,0,0,0,0,0
465027113,301327022,596,2,f,476301000,53908.2,77586100000,9264140,0.000113181,171.85,0.0194502,0.583468,6.60375e-05,0.00128987,0.196241,4930,6920,6330
465029145,301327022,755,3,f,465255000,0,90485800000,0,0,0,0,0.569937,0,0,0,0,0,0
465026999,301327022,540,2,f,205690000,2156.25,34733000000,523322,1.0483e-05,242.7,0.00254423,0.25197,2.64141e-06,5.15931e-05,0.0558294,7550,5150,10630
465026760,301327022,423,2,f,625668000,1091920,183210000000,905951000,0.0017452,829.687,1.44797,0.766444,0.0013376,0.0261266,0.649417,6660,2090,7520
465028959,301327022,607,3,f,1207440000,14711.2,176281000000,3706630,1.21837e-05,251.96,0.00306982,1.47912,1.80212e-05,0.000351997,0.132026,11640,5300,8140
465028404,301327022,127,3,f,300985000,0,71228300000,0,0,0,0,0.368707,0,0,0,0,0,0
465023185,301327022,154,1,f,79315200,0,12331900000,0,0,0,0,0.0971611,0,0,0,0,0,0
465029031,301327022,657,3,f,1765380000,1754.33,529155000000,413293,9.93743e-07,235.584,0.00023411,2.16259,2.14906e-06,4.19763e-05,0.0926929,4620,4100,1470
465029317,301327022,901,3,f,1496460000,4321.87,4236620000,979840,2.88807e-06,226.716,0.000654774,1.83316,5.2943e-06,0.00010341,0.0593094,12500,6510,8130
465028087,301327022,1044,2,f,19390500,0,2645760000,0,0,0,0,0.0237534,0,0,0,0,0,0
465025287,301327022,991,1,f,2784780000,104438,224987000000,32274600,3.75031e-05,309.031,0.0115896,3.41136,0.000127937,0.00249891,0.185556,8870,1940,3190
465023200,301327022,158,1,f,23634000,0,2040940000,0,0,0,0,0.0289516,0,0,0,0,0,0
465024569,301327022,763,1,f,5356800,0,446058000,0,0,0,0,0.00656208,0,0,0,0,0,0
465025342,301327022,1011,1,f,1786040000,1765.06,414008000000,436158,9.8825e-07,247.108,0.000244204,2.1879,2.16219e-06,4.22329e-05,0.0278527,7370,2100,1090
465025597,301327022,1132,1,f,1394600000,4096.96,187212000000,663972,2.93772e-06,162.065,0.000476102,1.70839,5.01877e-06,9.80288e-05,0.157757,10430,3680,4100
465025997,301327022,125,2,f,304674000,1700.25,1722590000,334037,5.58056e-06,196.463,0.00109637,0.373226,2.08281e-06,4.06823e-05,0.0589748,5700,6970,6920
465023845,301327022,388,1,f,1455300,0,89022000,0,0,0,0,0.00178274,0,0,0,0,0,0
465023922,301327022,430,1,f,620932000,376.361,138377000000,92588.4,6.06121e-07,246.01,0.000149112,0.760642,4.61042e-07,9.00526e-06,0.0234041,9250,1130,4790
465027596,301327022,805,2,f,78416100,120.75,15859300000,31093.2,1.53987e-06,257.5,0.000396516,0.0960597,1.47919e-07,2.88922e-06,0.0226968,9430,480,7030
465022985,301327022,44,1,f,770998000,0,168982000000,0,0,0,0,0.944472,0,0,0,0,0,0
465028217,301327022,312782554,2,f,71386200,0,15091900000,0,0,0,0,0.0874481,0,0,0,0,0,0
465026901,301327022,488,2,f,143100,0,13277700,0,0,0,0,0.000175297,0,0,0,0,0,0
465025386,301327022,1026,1,f,77474700,0,11275600000,0,0,0,0,0.0949065,0,0,0,0,0,0
465027794,301327022,912,2,f,54815400,0,11689700000,0,0,0,0,0.0671489,0,0,0,0,0,0
465028702,301327022,368,3,f,73783800,0,12433000000,0,0,0,0,0.0903852,0,0,0,0,0,0
465025602,301327022,10703,1,f,1805030000,160637,417781000000,47550400,8.89941e-05,296.011,0.0263433,2.21116,0.000196781,0.0038436,0.272131,8900,2930,3450
465029709,301327022,8,2,t,132271000,41434800,131832000000,81879000000,0.313258,1976.09,619.027,0.162031,0.0507576,0.99142,0.999877,7370,2410,6440
465028309,301327022,36,3,f,388087000,14386.6,82917700000,3216410,3.70704e-05,223.57,0.00828784,0.475407,1.76235e-05,0.00034423,0.198592,4470,4540,1590
465025303,301327022,998,1,f,162446000,0,33771500000,0,0,0,0,0.198997,0,0,0,0,0,0
465024232,301327022,616,1,f,132114000,100.333,17063900000,26809.7,7.59445e-07,267.207,0.000202929,0.161839,1.22908e-07,2.40069e-06,0.0123525,10510,3180,4330
465028420,301327022,138,3,f,2155160000,65258.1,386289000000,98235200,3.02799e-05,1505.33,0.0455814,2.64007,7.99412e-05,0.00156145,0.384875,7320,2830,6660
465028766,301327022,460,3,f,32068800,0,4308690000,0,0,0,0,0.0392843,0,0,0,0,0,0
465026445,301327022,333,2,f,16710300,0,3173120000,0,0,0,0,0.0204701,0,0,0,0,0,0
465028376,301327022,105,3,f,132620000,0,12578500000,0,0,0,0,0.16246,0,0,0,0,0,0
465029467,301327022,997,3,f,448354000000,134151000,84060700000000,108686000000,0.000299207,810.18,0.242412,549.234,0.164335,3.20986,0.999877,7370,2410,6440
