id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467000071,175738378,1111,2,f,175828000,0,42195000000,0,0,0,0,0.215389,0,0,0,0,0,0
466998913,175738378,434,1,f,450962000,1306.97,69733300000,429792,2.89819e-06,328.845,0.000953055,0.552429,1.60104e-06,1.87157e-05,0.0424429,9430,670,4930
467000804,175738378,1097,3,f,14890900000,731982000,3488370000000,823849000000,0.0491562,1125.5,55.3255,18.2414,0.896678,10.4819,1,7500,6870,5730
466999527,175738378,243,2,f,75636000,29.5258,10609900000,11677.4,3.90366e-07,395.498,0.000154389,0.0926541,3.61691e-08,4.22804e-07,0.0104281,7950,2530,9480
466999483,175738378,169,2,f,69519600,4061.13,15133900000,1918720,5.84171e-05,472.458,0.0275996,0.0851615,4.97489e-06,5.81547e-05,0.167274,11270,4970,5790
466999839,175738378,765,2,f,27959400,0,3732180000,0,0,0,0,0.0342503,0,0,0,0,0,0
467000040,175738378,1060,2,f,18919800,117333,924689000,56228400,0.0062016,479.221,2.97194,0.0231768,0.000143733,0.00168019,0.367074,8810,4610,5820
466999042,175738378,661,1,f,364604000,20314.1,62535800000,17241500,5.57156e-05,848.747,0.0472885,0.446639,2.48848e-05,0.000290894,0.206566,10360,6610,4360
466998922,175738378,448,1,f,125989000,773.389,38198100000,227205,6.13853e-06,293.779,0.00180337,0.154337,9.47401e-07,1.10748e-05,0.0418776,2590,3970,4470
466998836,175738378,313,1,f,16405900000,32654000,3155040000000,26234800000,0.00199038,803.419,1.59911,20.0972,0.0400011,0.467599,0.747886,7850,5380,4390
467000113,175738378,312782612,2,f,51101100,0,13937600000,0,0,0,0,0.0625988,0,0,0,0,0,0
466999608,175738378,366,2,f,78822900,115667,23833500000,79316800,0.00146742,685.737,1.00627,0.0965581,0.000141692,0.00165632,0.301537,6880,4960,6000
466999620,175738378,382,2,f,3901900000,1220990,1044620000000,1028470000,0.000312923,842.323,0.263582,4.77983,0.00149572,0.0174844,0.638354,8930,4780,9200
467000885,175738378,614,2,t,55.8731,41.1897,272444,258020,0.7372,6264.19,4617.96,6.84446e-08,5.04574e-08,5.89829e-07,0.0296328,7080,7060,6180
466999539,175738378,262,2,f,616707000,757720,95889000000,541755000,0.00122865,714.98,0.878464,0.755466,0.000928207,0.0108504,0.490954,6000,5080,6580
466999968,175738378,958,2,f,278708000,1518650,53179500000,1056780000,0.0054489,695.868,3.79172,0.341417,0.00186035,0.0217468,0.653067,7190,3010,6050
467000284,175738378,269,3,f,137700000,0,21771900000,0,0,0,0,0.168683,0,0,0,0,0,0
466999916,175738378,893,2,f,60102900,0,7111050000,0,0,0,0,0.0736261,0,0,0,0,0,0
467000051,175738378,1081,2,f,42624900,166387,6642640000,113111000,0.00390351,679.805,2.65363,0.0522155,0.000203824,0.00238263,0.396856,3860,3430,6410
467000143,175738378,31,3,f,4166510000,1512560,852763000000,940757000,0.000363028,621.963,0.22579,5.10397,0.00185289,0.0216596,0.506717,3080,2580,5240
466998777,175738378,215,1,f,517904000,422368,100113000000,240147000,0.000815533,568.573,0.46369,0.634433,0.000517401,0.00604824,0.479939,7840,3150,4240
467000884,175738378,467,2,t,613216,326694,1475340000,1233660000,0.532756,3776.2,2011.79,0.00075119,0.000400201,0.00467821,0.903683,7540,6750,6000
467000274,175738378,251,3,f,550906000,55.4192,152502000000,17270.3,1.00597e-07,311.631,3.13489e-05,0.67486,6.78886e-08,7.93594e-07,0.00767783,7640,2330,10460
467000630,175738378,843,3,f,843908000,247643,178214000000,188355000,0.000293448,760.59,0.223194,1.03379,0.000303363,0.00354621,0.490674,9210,4830,8620
467000842,175738378,312782562,3,f,151519000,8758.81,41487600000,4104340,5.78068e-05,468.596,0.027088,0.18561,1.07295e-05,0.000125425,0.144726,7330,960,4040
466999823,175738378,729,2,f,213770000,131749,45079100000,110980000,0.000616311,842.36,0.519155,0.261868,0.000161392,0.00188662,0.600822,8110,3890,10210
467000282,175738378,263,3,f,59625000,4086920,15275100000,3942540000,0.0685437,964.672,66.1222,0.0730406,0.00500648,0.058524,0.592246,4940,6480,5970
466999282,175738378,1025,1,f,2218930000,3492.71,675641000000,3325610,1.57406e-06,952.157,0.00149875,2.71818,4.27857e-06,5.0015e-05,0.0408177,12130,3400,4140
466999656,175738378,448,2,f,125989000,25577.6,31753500000,17766200,0.000203014,694.6,0.141014,0.154337,3.13325e-05,0.000366267,0.132309,3170,4430,7520
467000799,175738378,1089,3,f,39241600000,19789300,9159540000000,14444600000,0.000504294,729.921,0.368095,48.0709,0.0242419,0.283379,0.650703,9060,5040,9640
467000209,175738378,148,3,f,183188000,21973.9,62759700000,18604000,0.000119953,846.641,0.101557,0.224405,2.6918e-05,0.000314662,0.341952,4350,4380,9220
466998988,175738378,582,1,f,164044000,82160.1,39486200000,71017200,0.000500842,864.376,0.432916,0.200954,0.000100646,0.00117652,0.365668,2670,3270,5500
466999397,175738378,21,2,f,569020000,65560.2,24601100000,21856400,0.000115216,333.378,0.0384105,0.697049,8.03112e-05,0.00093881,0.279979,5250,7050,8490
466999165,175738378,864,1,f,2470490000,1144170,390353000000,919891000,0.000463134,803.982,0.372352,3.02635,0.00140161,0.0163843,0.644954,7520,4670,5420
466998787,175738378,233,1,f,98637300,0,30305000000,0,0,0,0,0.120831,0,0,0,0,0,0
466999372,175738378,312782608,1,f,119204000,1145.9,32404400000,537845,9.61292e-06,469.365,0.00451197,0.146025,1.40373e-06,1.64091e-05,0.0924866,8220,1060,2190
466998849,175738378,330,1,f,8700300,0,507328000,0,0,0,0,0.0106579,0,0,0,0,0,0
466998868,175738378,356,1,f,6447600,58242.7,795044000,46088700,0.00903324,791.322,7.1482,0.00789831,7.13473e-05,0.000834026,0.433744,7120,5700,4500
466999914,175738378,888,2,f,325847000,4622.78,69794100000,2260210,1.4187e-05,488.928,0.00693641,0.399162,5.66291e-06,6.61975e-05,0.116981,9240,3550,10190
467000683,175738378,922,3,f,1972080000,888497,459893000000,645487000,0.000450538,726.493,0.327313,2.4158,0.00108841,0.0127231,0.511833,7110,4950,9640
466999950,175738378,934,2,f,116343000,551763,20960700000,381820000,0.00474255,692.001,3.28185,0.14252,0.000675909,0.00790115,0.502448,8510,6300,8260
466998964,175738378,531,1,f,51054300,321624,9871970000,225693000,0.00629965,701.728,4.42064,0.0625415,0.00039399,0.00460561,0.520201,8020,2840,5560
466999456,175738378,129,2,f,589815000,7098400,29479400000,6920060000,0.012035,974.876,11.7326,0.722523,0.00869554,0.101648,1,7470,6850,5720
467000253,175738378,218,3,f,975060000,1070060,146305000000,637662000,0.00109743,595.914,0.653972,1.19445,0.00131082,0.015323,0.56673,8500,3200,7950
467000275,175738378,252,3,f,1068540000,40901.1,322397000000,23514000,3.82777e-05,574.9,0.0220058,1.30896,5.01038e-05,0.000585697,0.176151,7060,2520,1600
466999642,175738378,425,2,f,287651000,0,50358500000,0,0,0,0,0.352372,0,0,0,0,0,0
466999260,175738378,996,1,f,275957000,124943,84192200000,43791400,0.000452763,350.491,0.158689,0.338047,0.000153055,0.00178916,0.471965,4350,4710,1710
466999618,175738378,380,2,f,11023200,0,850342000,0,0,0,0,0.0135034,0,0,0,0,0,0
466999325,175738378,1097,1,f,7483510000,246799000,1521830000000,215788000000,0.0329791,874.346,28.8351,9.16729,0.302329,3.53412,0.817892,6650,6780,4470
467000763,175738378,1027,3,f,160177000,14763.1,39938000000,6139820,9.21675e-05,415.89,0.0383316,0.196216,1.80848e-05,0.000211405,0.203451,8780,2780,10610
466999304,175738378,1060,1,f,18919800,111649,891661000,66445000,0.00590115,595.127,3.51193,0.0231768,0.00013677,0.00159879,0.568105,8790,4690,5490
466998666,175738378,27,1,f,31907700,1321.64,3468590000,580665,4.14207e-05,439.352,0.0181983,0.0390869,1.61901e-06,1.89257e-05,0.0664932,7410,3500,3150
466999920,175738378,897,2,f,125303000,108636,28881400000,40968700,0.000866983,377.119,0.326956,0.153497,0.000133079,0.00155565,0.458576,4610,4410,9970
467000486,175738378,610,3,f,1074910000,1079.43,183803000000,527371,1.00421e-06,488.563,0.000490619,1.31676,1.3223e-06,1.54573e-05,0.0774362,6960,960,6460
466998716,175738378,122,1,f,58049100,7643.28,10808500000,3415820,0.000131669,446.906,0.0588437,0.0711101,9.36302e-06,0.00010945,0.191269,9540,6600,4320
466999576,175738378,321,2,f,11973600,22021.7,1716210000,19393500,0.00183919,880.655,1.61969,0.0146677,2.69766e-05,0.000315347,0.45914,7730,4550,8260
466998657,175738378,12,1,f,15424200,111082,2366010000,49404900,0.00720177,444.763,3.20308,0.0188946,0.000136075,0.00159067,0.335404,8360,5060,5550
467000221,175738378,164,3,f,1155600,763.82,136764000,781611,0.000660973,1023.29,0.676368,0.00141561,9.3568e-07,1.09378e-05,0.0861847,12480,5330,5660
467000097,175738378,312782562,2,f,75759300,0,19878700000,0,0,0,0,0.0928051,0,0,0,0,0,0
467000649,175738378,874,3,f,76159800,20723.7,7838570000,11245400,0.000272108,542.634,0.147655,0.0932958,2.53866e-05,0.00029676,0.261683,9170,4160,7670
467000087,175738378,182305693,2,f,60806700,20413.4,11912200000,7797440,0.00033571,381.976,0.128233,0.0744882,2.50064e-05,0.000292317,0.205268,5260,1420,8830
467000492,175738378,618,3,f,956504000,83778.7,27967100000,52790200,8.75885e-05,630.115,0.0551908,1.17172,0.000102629,0.0011997,0.313751,5580,3800,5800
466999834,175738378,754,2,f,1708760000,925086,404567000000,705991000,0.000541379,763.163,0.41316,2.09323,0.00113323,0.0132471,0.475715,4360,7130,7100
466999002,175738378,603,1,f,634974000,214696,65089600000,132809000,0.000338118,618.588,0.209156,0.777844,0.000263003,0.00307442,0.412271,6920,3050,3240
466998905,175738378,421,1,f,67813200,58866.6,12612400000,30735200,0.00086807,522.116,0.453233,0.0830712,7.21116e-05,0.00084296,0.210559,8870,1650,1650
466999780,175738378,667,2,f,54630000,0,7653430000,0,0,0,0,0.0669218,0,0,0,0,0,0
467000230,175738378,181,3,f,345728000,7233540,103200000000,7001580000,0.0209226,967.934,20.2517,0.423517,0.00886108,0.103583,0.713057,6190,5040,5680
466999798,175738378,692,2,f,297112000,200097,71362700000,159959000,0.000673474,799.407,0.53838,0.363962,0.000245119,0.00286535,0.404314,6990,5140,9770
466999550,175738378,281,2,f,56241900,1641.16,7609690000,535244,2.91804e-05,326.137,0.00951681,0.0688963,2.01042e-06,2.35011e-05,0.0712605,7230,290,7100
466999113,175738378,781,1,f,11709000,5203.02,2847780000,7822550,0.000444361,1503.46,0.66808,0.0143435,6.3737e-06,7.45064e-05,0.0939076,11380,4430,3730
466999096,175738378,752,1,f,959182000,268995,33070200000,107788000,0.000280442,400.709,0.112375,1.175,0.000329518,0.00385196,0.258771,8780,6480,4200
467000358,175738378,379,3,f,166442000,187124,15197600000,114731000,0.00112426,613.129,0.689315,0.203892,0.000229227,0.00267959,0.330112,9830,6270,5720
467000538,175738378,688,3,f,196058000000,73662100,44772100000000,52714500000,0.000375717,715.626,0.268872,240.171,0.0902361,1.05483,0.650703,9060,5040,9640
467000852,175738378,312782604,3,f,105620000,24560.8,23152100000,10603100,0.000232539,431.706,0.100388,0.129385,3.0087e-05,0.000351707,0.289646,8100,980,2260
467000906,175738378,997,3,t,76622100,69833200,455839000000,448896000000,0.911398,6428.11,5858.57,0.0938621,0.0855457,1,1,7420,6850,5740
467000266,175738378,238,3,f,38451600,4483.31,1375470000,503097,0.000116596,112.216,0.0130839,0.0471032,5.49205e-06,6.42002e-05,0.233713,10270,5230,5710
467000655,175738378,884,3,f,68985000,139330,10042000000,78163700,0.00201971,560.997,1.13305,0.0845066,0.000170679,0.00199518,0.307439,6120,5860,8970
466999691,175738378,519,2,f,768330000,7237.37,161437000000,7012400,9.41961e-06,968.916,0.0091268,0.941204,8.86577e-06,0.000103638,0.11008,11000,4040,8220
466999672,175738378,478,2,f,171965000,2482.47,32053500000,1021420,1.44359e-05,411.453,0.0059397,0.210657,3.04102e-06,3.55485e-05,0.0651933,6410,1620,7370
467000022,175738378,1030,2,f,94052700,1117.99,12319600000,337007,1.18868e-05,301.441,0.00358317,0.115215,1.36953e-06,1.60094e-05,0.067863,6120,510,7240
466999088,175738378,731,1,f,458226000,339948,98081200000,311875000,0.000741879,917.419,0.680614,0.561327,0.000416437,0.004868,0.388972,2240,3030,5640
467000553,175738378,705,3,f,11606400,86616.4,2097280000,84796600,0.00746281,978.99,7.30602,0.0142178,0.000106105,0.00124033,0.405697,10410,4340,4690
467000777,175738378,1048,3,f,1700270000,145240,164201000000,106894000,8.54214e-05,735.983,0.0628687,2.08284,0.000177919,0.00207981,0.343789,11150,6430,5320
466999678,175738378,491,2,f,251901000,5094040,43172300000,3810230000,0.0202224,747.978,15.1259,0.308579,0.0062402,0.0729458,0.707914,8070,6270,6270
467000191,175738378,122,3,f,116098000,21583.9,20466600000,9794730,0.00018591,453.799,0.0843659,0.14222,2.64402e-05,0.000309077,0.247826,9440,6590,7040
467000507,175738378,638,3,f,671994000,155391,155238000000,110352000,0.000231239,710.157,0.164216,0.823193,0.000190355,0.00222518,0.422871,5510,4440,9440
467000590,175738378,778,3,f,1856260000,26507.3,437395000000,14204300,1.42799e-05,535.866,0.00765213,2.27392,3.24714e-05,0.000379579,0.237674,9590,1850,8550
466999639,175738378,421,2,f,67813200,28582.9,14785800000,13387500,0.000421494,468.375,0.197417,0.0830712,3.5014e-05,0.000409302,0.22253,8860,1570,9720
467000100,175738378,312782574,2,f,218830000,10664.3,51347000000,6374540,4.87332e-05,597.745,0.02913,0.268067,1.30638e-05,0.000152711,0.17237,9670,2140,9820
466999173,175738378,879,1,f,1548400000,32744.1,231466000000,13037600,2.11472e-05,398.166,0.00842008,1.89678,4.01116e-05,0.000468891,0.238829,9640,840,4700
467000673,175738378,908,3,f,184392000,486130,15660200000,358166000,0.0026364,736.769,1.94241,0.22588,0.00059551,0.0069613,0.468964,5300,5400,4640
466999698,175738378,531,2,f,51054300,525653,11646100000,359888000,0.010296,684.649,7.04912,0.0625415,0.000643925,0.00752726,0.519468,7940,3030,5990
466999649,175738378,437,2,f,529204000,329.597,89791900000,133330,6.22817e-07,404.523,0.000251943,0.648276,4.03757e-07,4.71978e-06,0.0638581,11840,5450,7630
467000830,175738378,10704,3,f,718414000,10992.6,169118000000,6470700,1.53011e-05,588.644,0.00900693,0.880057,1.34659e-05,0.000157412,0.268057,8730,4650,2830
467000260,175738378,230,3,f,32841000,12762,1690970000,5432790,0.000388601,425.699,0.165427,0.0402302,1.56335e-05,0.00018275,0.146233,11210,7240,5670
466999611,175738378,370,2,f,6229390000,435603,910881000000,336631000,6.99271e-05,772.793,0.0540392,7.631,0.000533613,0.00623776,0.387345,10930,4150,6680
467000658,175738378,889,3,f,743852000,0,156015000000,0,0,0,0,0.911218,0,0,0,0,0,0
466998763,175738378,190,1,f,242003000,36291.5,1981850000,11647000,0.000149963,320.93,0.0481277,0.296453,4.44571e-05,0.000519688,0.159007,12630,7240,5260
466998903,175738378,414,1,f,34783200,319596,8705850000,248194000,0.00918824,776.584,7.13544,0.0426094,0.000391506,0.00457657,0.644954,7520,4670,5420
467000587,175738378,773,3,f,317153000,29144.3,86220100000,32850900,9.18936e-05,1127.18,0.103581,0.388512,3.57018e-05,0.000417342,0.325012,12440,5320,5630
466998681,175738378,56,1,f,1851910000,4561410,566582000000,4537810000,0.00246308,994.826,2.45033,2.2686,0.00558773,0.0653186,0.6172,4640,5850,4780
466999108,175738378,773,1,f,158576000,16325.7,45434900000,16870500,0.000102951,1033.37,0.106387,0.194256,1.9999e-05,0.000233781,0.325012,12440,5320,5630
466998742,175738378,158,1,f,23634000,64195.3,1585450000,30621100,0.00271623,476.999,1.29564,0.0289516,7.86392e-05,0.000919265,0.243226,7830,3020,5680
467000355,175738378,375,3,f,14047000000,3957440,4058460000000,3271170000,0.000281728,826.587,0.232873,17.2076,0.00484786,0.0566698,0.638354,8930,4780,9200
467000392,175738378,441,3,f,16779600,0,1623090000,0,0,0,0,0.020555,0,0,0,0,0,0
467000755,175738378,1017,3,f,10298400000,7561.9,2957210000000,6898690,7.3428e-07,912.295,0.00066988,12.6155,9.26333e-06,0.000108285,0.0392615,12290,2510,2750
467000398,175738378,449,3,f,104830000,83695.8,5099160000,52750500,0.000798394,630.265,0.503199,0.128417,0.000102527,0.00119851,0.313751,5580,3800,5800
467000840,175738378,312782554,3,f,142772000,0,29903100000,0,0,0,0,0.174896,0,0,0,0,0,0
466999528,175738378,246,2,f,192125000,390739,18581500000,253388000,0.00203378,648.485,1.31887,0.235353,0.000478656,0.00559532,0.459687,9100,4340,7220
467000776,175738378,1047,3,f,727987000,0,225718000000,0,0,0,0,0.891784,0,0,0,0,0,0
466999183,175738378,896,1,f,59159700,0,6355850000,0,0,0,0,0.0724706,0,0,0,0,0,0
467000652,175738378,879,3,f,3096790000,141513,450221000000,63156600,4.56968e-05,446.294,0.0203942,3.79357,0.000173354,0.00202645,0.259388,9400,1000,6520
467000779,175738378,1052,3,f,414985000,269226,40656500000,173223000,0.000648762,643.412,0.417421,0.508356,0.000329802,0.00385527,0.460372,9980,4200,7350
466999021,175738378,629,1,f,324571000,36657.8,61183400000,21196000,0.000112942,578.213,0.0653048,0.397599,4.49058e-05,0.000524933,0.268409,6500,4460,4550
466999932,175738378,910,2,f,46476000,33033.6,8056950000,20550300,0.000710767,622.103,0.44217,0.0569331,4.04661e-05,0.000473035,0.364322,3200,3280,6490
466999424,175738378,72,2,f,15252300,2483470,7944400000,3438170000,0.162826,1384.42,225.419,0.0186841,0.00304225,0.0355629,0.670693,4950,5550,6040
466999174,175738378,880,1,f,39231000,1568.95,8817540000,1861100,3.99926e-05,1186.21,0.0474396,0.048058,1.92197e-06,2.24671e-05,0.0810695,10210,3950,5450
467000532,175738378,678,3,f,363321000,19744,114519000000,13088400,5.4343e-05,662.908,0.0360244,0.445068,2.41863e-05,0.00028273,0.236396,6850,3110,1280
467000569,175738378,735,3,f,219901000,10997.1,50635500000,3481260,5.00094e-05,316.562,0.0158311,0.269378,1.34715e-05,0.000157477,0.0813159,8500,2340,10440
466999090,175738378,735,1,f,109950000,1115.89,26790400000,380465,1.01491e-05,340.951,0.00346033,0.134689,1.36697e-06,1.59794e-05,0.0404248,8120,3020,610
466999508,175738378,211,2,f,356939000,58737.9,75384800000,43836300,0.00016456,746.304,0.122812,0.43725,7.19539e-05,0.000841117,0.299666,3140,2160,6150
467000734,175738378,988,3,f,566278000,273486,147073000000,183825000,0.000482953,672.154,0.324619,0.693691,0.00033502,0.00391627,0.529347,7960,4060,10270
467000572,175738378,746,3,f,1208310000,162683,287365000000,88201400,0.000134637,542.166,0.0729957,1.48018,0.000199287,0.0023296,0.379433,3430,4370,6460
467000297,175738378,290,3,f,6176100000,178708000,1163780000000,167698000000,0.0289353,938.395,27.1528,7.56573,0.218917,2.55906,0.859779,7270,6060,6770
467000165,175738378,73,3,f,5551320000,17208700,222286000000,15099000000,0.00309993,877.403,2.71989,6.80036,0.0210806,0.246425,1,7470,6850,5720
467000323,175738378,329,3,f,5568470000,119006,1441140000000,61037400,2.13713e-05,512.895,0.0109612,6.82138,0.000145782,0.00170414,0.239833,7550,1500,8920
467000130,175738378,9,3,f,150849000,0,28268800000,0,0,0,0,0.18479,0,0,0,0,0,0
467000866,175738378,73,1,t,1742.27,203.514,1632570,313149,0.11681,1538.71,179.736,2.13428e-06,2.49305e-07,2.91429e-06,0.0464443,7700,6800,5690
466999064,175738378,694,1,f,277589000,0,93458400000,0,0,0,0,0.340046,0,0,0,0,0,0
467000189,175738378,120,3,f,434893000,169121,112534000000,110851000,0.000388881,655.45,0.254892,0.532743,0.000207174,0.00242179,0.320152,4930,5060,9930
467000255,175738378,222,3,f,14734800,7419.83,1431260000,4857530,0.000503558,654.669,0.329664,0.0180501,9.08929e-06,0.000106251,0.174376,11860,6650,5690
467000448,175738378,541,3,f,2563280000,504729,624251000000,405099000,0.000196907,802.607,0.158039,3.14002,0.000618294,0.00722764,0.600822,8110,3890,10210
467000700,175738378,943,3,f,4653320000,28845.9,1181290000000,13010600,6.199e-06,451.038,0.00279598,5.70031,3.53362e-05,0.000413068,0.216418,2610,3300,7810
466998847,175738378,328,1,f,496158000,95.6107,166770000000,46145.3,1.92702e-07,482.637,9.30051e-05,0.607794,1.17123e-07,1.36913e-06,0.00891046,4420,4690,1820
466999141,175738378,830,1,f,218139000,11050100,55105200000,9623080000,0.0506562,870.858,44.1144,0.267221,0.0135364,0.158236,0.678936,7320,6810,5430
466999321,175738378,1090,1,f,659646000,0,221139000000,0,0,0,0,0.808066,0,0,0,0,0,0
466999426,175738378,74,2,f,89847900,13546.8,18607800000,7297680,0.000150774,538.703,0.0812226,0.110064,1.65948e-05,0.000193987,0.291226,8440,1850,8950
467000156,175738378,56,3,f,3703830000,10645000,1120500000000,10355100000,0.00287407,972.763,2.79578,4.53719,0.0130402,0.152435,0.631236,4660,5940,6610
467000200,175738378,135,3,f,36820800,5253.16,6610790000,3251050,0.000142668,618.876,0.088294,0.0451055,6.43512e-06,7.52244e-05,0.145131,11740,6610,4280
466999523,175738378,237,2,f,4479300,0,752862000,0,0,0,0,0.00548714,0,0,0,0,0,0
466999111,175738378,778,1,f,928130000,0,226663000000,0,0,0,0,1.13696,0,0,0,0,0,0
467000369,175738378,397,3,f,58861800,155236,1987770000,58951000,0.0026373,379.751,1.00152,0.0721057,0.000190164,0.00222295,0.486336,8690,4750,5470
467000276,175738378,254,3,f,8635670000,626175,1373000000000,284851000,7.25102e-05,454.907,0.0329854,10.5787,0.000767064,0.00896671,0.393009,8720,1570,6770
466999339,175738378,1120,1,f,21590100,140652,5813790000,119536000,0.00651464,849.87,5.5366,0.0264479,0.000172298,0.00201411,0.640984,6020,4690,5640
466999708,175738378,557,2,f,19995300,1948840,5345020000,2026010000,0.097465,1039.6,101.324,0.0244942,0.00238733,0.0279071,0.746724,7730,6740,6220
466999046,175738378,669,1,f,6003480000,489840,1273220000000,231424000,8.15927e-05,472.448,0.0385483,7.35426,0.000600054,0.00701442,0.316109,8750,410,3680
467000859,175738378,312782632,3,f,131971000,196022,20545700000,173077000,0.00148535,882.946,1.31148,0.161664,0.000240127,0.002807,0.455883,9720,2200,9860
467000349,175738378,366,3,f,157646000,221828,46237500000,171491000,0.00140713,773.079,1.08782,0.193116,0.00027174,0.00317655,0.349593,6470,5070,5420
466999199,175738378,914,1,f,1363500,98027.6,429364000,73784300,0.0718941,752.689,54.1139,0.00167029,0.000120084,0.00140374,0.389453,5420,5790,5210
466998772,175738378,207,1,f,20517300,0,1926720000,0,0,0,0,0.0251337,0,0,0,0,0,0
466999015,175738378,620,1,f,108053000,41206.9,26390800000,37215100,0.000381357,903.13,0.344415,0.132365,5.04784e-05,0.000590075,0.302783,3260,3320,5270
466999625,175738378,393,2,f,906300,0,111476000,0,0,0,0,0.00111022,0,0,0,0,0,0
467000236,175738378,190,3,f,484006000,57808,3754130000,15618100,0.000119437,270.173,0.0322685,0.592907,7.08148e-05,0.000827801,0.159007,12630,7240,5260
467000647,175738378,872,3,f,116622000,1328410,22842600000,1159390000,0.0113908,872.763,9.94144,0.142862,0.00162731,0.0190227,0.643839,9490,3750,5740
466999450,175738378,121,2,f,11001600,9115.99,1606440000,4179280,0.000828605,458.456,0.379879,0.013477,1.11671e-05,0.000130539,0.250496,8560,1880,8900
466999960,175738378,946,2,f,331878000,12529500,85787800000,12115200000,0.0377535,966.929,36.5049,0.40655,0.0153487,0.179421,0.691238,7300,5920,6020
467000194,175738378,127,3,f,300985000,184071,84178100000,150186000,0.00061156,815.914,0.498981,0.368707,0.000225486,0.00263586,0.474052,5830,4700,6500
467000689,175738378,930,3,f,368577000,221379,69323500000,150144000,0.00060063,678.221,0.40736,0.451507,0.000271189,0.0031701,0.385466,7460,4390,6150
466999024,175738378,632,1,f,713803000,566.732,101620000000,282730,7.93962e-07,498.878,0.00039609,0.874408,6.94247e-07,8.11551e-06,0.0553988,8880,4690,2690
467000746,175738378,1006,3,f,112820000,25023.6,18468100000,12661500,0.0002218,505.981,0.112227,0.138205,3.06539e-05,0.000358333,0.202146,6630,400,4490
466999865,175738378,806,2,f,741623000,7305.32,207361000000,2664210,9.85044e-06,364.694,0.0035924,0.908489,8.94901e-06,0.000104611,0.179806,4720,3630,9930
467000784,175738378,1061,3,f,60507000,170816,14236200000,128372000,0.00282308,751.523,2.12161,0.0741211,0.00020925,0.00244606,0.379802,7950,2810,6270
466998941,175738378,484,1,f,139653000,216582,24012500000,203643000,0.00155086,940.259,1.45821,0.171075,0.000265312,0.00310141,0.388972,2240,3030,5640
466999551,175738378,286,2,f,44030700,4884580,14416600000,5821300000,0.110936,1191.77,132.21,0.0539376,0.00598361,0.0699463,0.710971,6020,6910,5720
466999841,175738378,768,2,f,2430380000,8904520,96998800000,6804480000,0.00366384,764.16,2.79976,2.97722,0.010908,0.127511,0.653506,6890,6380,6700
466998834,175738378,310,1,f,117927000,229872,12797600000,167209000,0.00194928,727.4,1.4179,0.144461,0.000281594,0.00329173,0.453207,5440,4150,5020
466998850,175738378,331,1,f,377554000,4363910,65513000000,3097600000,0.0115584,709.821,8.20439,0.462503,0.00534579,0.0624905,0.725405,7690,5960,5600
466999392,175738378,12,2,f,15424200,174407,2431820000,106666000,0.0113074,611.589,6.91547,0.0188946,0.000213649,0.00249749,0.487405,8720,4940,5890
466998881,175738378,377,1,f,65389500,0,12669500000,0,0,0,0,0.0801021,0,0,0,0,0,0
466999048,175738378,671,1,f,136743000,10936.4,15681600000,4252780,7.99773e-05,388.866,0.0311005,0.167511,1.3397e-05,0.000156607,0.152847,9660,830,4700
467000833,175738378,182305697,3,f,408919000,895.394,93080500000,372577,2.18966e-06,416.103,0.000911126,0.500925,1.09686e-06,1.28219e-05,0.0884273,5340,1430,8820
467000696,175738378,938,3,f,727648000,143765,58096000000,78661200,0.000197574,547.153,0.108103,0.891369,0.000176112,0.00205869,0.453109,11030,7020,4960
467000309,175738378,310,3,f,235854000,552768,21189500000,410840000,0.00234369,743.24,1.74192,0.288921,0.000677141,0.00791555,0.471229,5280,4540,6170
466999720,175738378,580,2,f,62553600,216277,2777650000,112522000,0.00345747,520.269,1.79881,0.0766282,0.00026494,0.00309705,0.492543,8800,3730,7660
466998756,175738378,180,1,f,306517000,1542.52,106819000000,614388,5.03242e-06,398.302,0.00200442,0.375483,1.88959e-06,2.20886e-05,0.0742274,4470,4450,1670
466999977,175738378,969,2,f,176205000,56727.3,38642600000,21869900,0.00032194,385.526,0.124116,0.215851,6.9491e-05,0.000812325,0.193575,2730,4200,6250
466999958,175738378,944,2,f,416334000,237.848,152920000000,198504,5.71292e-07,834.582,0.00047679,0.510009,2.91364e-07,3.40594e-06,0.0231171,12970,2480,6910
467000023,175738378,1031,2,f,191085000,133203,11933300000,67013700,0.000697087,503.094,0.3507,0.234079,0.000163174,0.00190744,0.363247,6300,5450,7800
467000543,175738378,694,3,f,555178000,402.387,169946000000,162567,7.24789e-07,404.007,0.00029282,0.680093,4.92924e-07,5.76211e-06,0.0606001,3310,4150,7550
467000536,175738378,685,3,f,664213000,300759,125863000000,201982000,0.000452806,671.572,0.304092,0.81366,0.00036843,0.00430682,0.53728,7000,4690,6520
467000513,175738378,648,3,f,4835150000,105281,1302020000000,68492800,2.1774e-05,650.574,0.0141656,5.92306,0.000128969,0.0015076,0.306829,3120,3620,8060
466999043,175738378,662,1,f,31894200,0,6180220000,0,0,0,0,0.0390704,0,0,0,0,0,0
467000055,175738378,1086,2,f,44656200,0,10328700000,0,0,0,0,0.0547038,0,0,0,0,0,0
